Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 18:39:44;;;;;;;29.80;18.73;;;;;;;-2.87;71.34;100538.06;1772986;79;22642;-74
2022/01/26 18:49:58;;;;;;;27.48;18.15;;;;;;;-2.86;71.19;100538.91;1734338;81;21027;-73
2022/01/26 18:52:24;;;;;;;32.78;19.55;;;;;;;-2.88;71.08;100535.07;1760899;78;22216;-73
2022/01/26 18:54:51;;;;;;;28.83;18.90;;;;;;;-2.89;71.05;100540.69;1773254;80;21003;-75
2022/01/26 18:57:18;;;;;;;27.73;17.48;;;;;;;-2.89;71.06;100544.56;1760050;80;21458;-76
2022/01/26 18:59:46;;;;;;;29.50;17.77;;;;;;;-2.87;71.02;100545.81;1774906;79;21491;-74
2022/01/26 19:02:13;;;;;;;29.77;18.65;;;;;;;-2.87;70.98;100549.69;1794041;78;21002;-75
2022/01/26 19:04:47;;;;;;;26.73;17.70;;;;;;;-2.87;70.95;100550.98;1759627;79;21778;-73
2022/01/26 19:07:11;;;;;;;30.15;18.50;;;;;;;-2.85;70.93;100544.48;1751155;80;21097;-73
2022/01/26 19:09:41;;;;;;;29.77;19.23;;;;;;;-2.86;70.87;100551.83;1740558;79;21029;-70
2022/01/26 19:12:10;;;;;;;26.87;18.20;;;;;;;-2.88;70.83;100548.00;1752491;79;21032;-72
2022/01/26 19:14:39;;;;;;;28.62;18.57;;;;;;;-2.87;70.78;100552.72;1754675;80;22206;-73
2022/01/26 19:17:27;;;;;;;26.60;18.05;;;;;;;-2.87;70.76;100551.42;1742468;79;22651;-76
2022/01/26 19:20:03;;;;;;;28.52;17.37;;;;;;;-2.89;70.69;100552.31;1750490;79;21615;-75
2022/01/26 19:25:03;;;;;;;29.18;18.40;;;;;;;-2.94;70.60;100550.70;1762040;79;21031;-74
2022/01/26 19:27:31;;;;;;;30.17;18.77;;;;;;;-2.93;70.60;100551.10;1763114;79;21022;-74
2022/01/26 19:30:15;;;;;;;27.00;16.42;;;;;;;-2.96;70.60;100549.44;1768204;79;22207;-73
2022/01/26 19:46:01;;;;;;;;;;;;;;;-2.98;70.61;100559.41;1722939;82;21105;-75
2022/01/26 19:51:11;;;;;;;29.23;17.67;;;;;;;-2.99;70.61;100557.69;1755242;81;21542;-75
2022/01/26 19:53:38;;;;;;;26.33;16.45;;;;;;;-3.01;70.62;100562.89;1755415;80;20977;-73
2022/01/26 19:56:05;;;;;;;25.90;16.57;;;;;;;-3.01;70.59;100560.30;1758233;80;22208;-76
2022/01/26 19:58:33;;;;;;;27.85;16.70;;;;;;;-3.01;70.60;100558.16;1767655;79;21062;-77
2022/01/26 20:01:00;;;;;;;26.90;17.55;;;;;;;-3.01;70.59;100564.62;1757819;81;21092;-75
2022/01/26 20:03:28;;;;;;;27.10;17.07;;;;;;;-3.00;70.58;100563.73;1738323;81;21876;-74
2022/01/26 20:05:56;;;;;;;27.13;17.15;;;;;;;-3.00;70.51;100552.95;1782967;79;20995;-73
2022/01/26 20:11:06;;;;;;;28.02;17.60;;;;;;;-3.00;70.51;100555.98;1740581;80;21147;-74
2022/01/26 20:13:36;;;;;;;29.15;17.92;;;;;;;-3.01;70.51;100547.38;1782972;78;20996;-74
2022/01/26 20:16:00;;;;;;;29.15;17.65;;;;;;;-3.01;70.50;100544.80;1773349;79;21541;-73
2022/01/26 20:18:27;;;;;;;26.80;16.95;;;;;;;-3.00;70.51;100550.81;1763898;80;21055;-74
2022/01/26 20:20:58;;;;;;;25.75;16.50;;;;;;;-3.00;70.50;100550.38;1765005;80;21817;-75
2022/01/26 20:23:22;;;;;;;26.05;17.10;;;;;;;-3.00;70.48;100550.38;1747994;81;20989;-73
2022/01/26 20:25:52;;;;;;;28.87;17.45;;;;;;;-3.00;70.43;100551.66;1778163;79;21400;-73
2022/01/26 20:28:17;;;;;;;27.93;17.70;;;;;;;-3.01;70.38;100551.26;1772329;79;21087;-73
2022/01/26 20:30:46;;;;;;;27.15;16.27;;;;;;;-3.01;70.42;100556.87;1750722;79;20984;-73
2022/01/26 20:33:12;;;;;;;27.42;17.20;;;;;;;-3.02;70.43;100546.98;1747419;81;21831;-74
2022/01/26 20:35:39;;;;;;;27.15;16.05;;;;;;;-3.01;70.35;100557.72;1760699;81;21043;-74
2022/01/26 20:38:05;;;;;;;25.65;16.00;;;;;;;-3.03;70.37;100550.45;1762871;81;21122;-74
2022/01/26 20:40:32;;;;;;;26.27;16.50;;;;;;;-3.03;70.33;100551.73;1753918;81;20988;-74
2022/01/26 20:42:59;;;;;;;27.67;17.42;;;;;;;-3.04;70.32;100544.88;1744530;82;21055;-74
2022/01/26 20:45:27;;;;;;;36.25;23.00;;;;;;;-3.05;70.28;100548.34;1749365;80;21835;-75
2022/01/26 20:48:00;;;;;;;31.87;20.02;;;;;;;-3.05;70.29;100552.22;1760795;80;20953;-76
2022/01/26 20:50:22;;;;;;;30.88;17.65;;;;;;;-3.06;70.35;100550.52;1728623;81;21372;-75
2022/01/26 20:52:48;;;;;;;25.65;16.23;;;;;;;-3.06;70.31;100552.26;1772539;80;21367;-75
2022/01/26 20:55:15;;;;;;;27.58;17.95;;;;;;;-3.08;70.35;100560.05;1754072;81;21038;-75
2022/01/26 20:57:42;;;;;;;34.20;20.23;;;;;;;-3.12;70.37;100555.80;1762110;80;21717;-75
2022/01/26 21:00:11;;;;;;;30.20;18.02;;;;;;;-3.13;70.35;100555.40;1781599;79;20947;-74
2022/01/26 21:02:38;;;;;;;31.90;19.00;;;;;;;-3.13;70.39;100556.69;1783798;79;21048;-76
2022/01/26 21:05:06;;;;;;;28.57;17.50;;;;;;;-3.12;70.35;100560.97;1760582;80;21034;-74
2022/01/26 21:07:34;;;;;;;35.28;20.60;;;;;;;-3.11;70.31;100562.67;1762828;78;21060;-77
2022/01/26 21:10:00;;;;;;;36.28;21.95;;;;;;;-3.15;70.29;100567.50;1755784;78;21800;-79
2022/01/26 21:12:27;;;;;;;36.00;20.55;;;;;;;-3.17;70.32;100561.08;1744716;79;21000;-85
2022/01/26 21:14:54;;;;;;;34.20;20.37;;;;;;;-3.17;70.36;100571.86;1760317;81;20973;-75
2022/01/26 21:17:21;;;;;;;37.00;21.33;;;;;;;-3.18;70.41;100572.74;1768413;80;20968;-78
2022/01/26 21:19:48;;;;;;;30.57;20.23;;;;;;;-3.19;70.49;100572.30;1757898;79;20948;-76
2022/01/26 21:22:14;;;;;;;43.23;23.57;;;;;;;-3.20;70.54;100573.19;1736926;81;22265;-75
2022/01/26 21:24:40;;;;;;;41.35;24.15;;;;;;;-3.23;70.51;100577.13;1747512;81;21403;-75
2022/01/26 21:27:07;;;;;;;38.65;21.97;;;;;;;-3.29;70.52;100571.63;1757642;79;21518;-75
2022/01/26 21:29:33;;;;;;;30.32;19.17;;;;;;;-3.32;70.55;100563.11;1743693;79;21246;-78
2022/01/26 21:32:00;;;;;;;35.08;20.52;;;;;;;-3.31;70.59;100558.34;1735278;80;20904;-72
2022/01/26 21:34:26;;;;;;;33.45;20.12;;;;;;;-3.29;70.58;100561.74;1766096;79;22255;-73
2022/01/26 21:36:53;;;;;;;30.48;19.12;;;;;;;-3.27;70.61;100563.88;1756449;80;20948;-74
2022/01/26 21:39:19;;;;;;;32.98;19.15;;;;;;;-3.26;70.65;100557.83;1738259;82;21181;-74
2022/01/26 21:41:46;;;;;;;29.45;17.65;;;;;;;-3.25;70.64;100557.80;1749444;80;21060;-75
2022/01/26 21:44:12;;;;;;;30.45;18.17;;;;;;;-3.23;70.65;100561.63;1752282;79;21084;-74
2022/01/26 21:46:41;;;;;;;31.60;18.52;;;;;;;-3.24;70.62;100559.49;1775310;78;22121;-77
2022/01/26 21:49:07;;;;;;;30.65;17.65;;;;;;;-3.24;70.61;100558.20;1761948;79;22377;-73
2022/01/26 21:51:34;;;;;;;33.98;20.00;;;;;;;-3.25;70.58;100556.95;1760305;80;21084;-79
2022/01/26 21:54:00;;;;;;;46.05;25.92;;;;;;;-3.27;70.56;100558.72;1766805;80;21044;-78
2022/01/26 21:56:26;;;;;;;49.50;27.50;;;;;;;-3.27;70.58;100552.26;1758398;81;21042;-74
2022/01/26 21:58:53;;;;;;;44.55;23.95;;;;;;;-3.26;70.60;100552.66;1757271;81;22248;-74
2022/01/26 22:01:20;;;;;;;35.63;21.02;;;;;;;-3.25;70.59;100540.16;1756267;79;21012;-73
2022/01/26 22:03:48;;;;;;;33.40;19.95;;;;;;;-3.23;70.60;100543.55;1757312;80;21589;-74
2022/01/26 22:06:16;;;;;;;33.25;20.88;;;;;;;-3.22;70.57;100537.50;1752492;81;21443;-74
2022/01/26 22:08:43;;;;;;;29.65;17.90;;;;;;;-3.23;70.54;100538.38;1754036;81;21039;-73
2022/01/26 22:11:12;;;;;;;29.52;18.07;;;;;;;-3.25;70.55;100537.12;1754630;81;21879;-74
2022/01/26 22:13:38;;;;;;;28.83;17.32;;;;;;;-3.25;70.58;100538.42;1744239;80;20985;-76
2022/01/26 22:16:05;;;;;;;31.73;18.07;;;;;;;-3.26;70.61;100535.44;1760497;79;21019;-76
2022/01/26 22:18:33;;;;;;;29.95;18.30;;;;;;;-3.25;70.61;100532.41;1780945;79;21099;-76
2022/01/26 22:20:59;;;;;;;30.45;18.80;;;;;;;-3.25;70.58;100531.11;1777180;80;21150;-78
2022/01/26 22:23:26;;;;;;;30.02;18.25;;;;;;;-3.24;70.59;100534.95;1761710;79;21864;-75
2022/01/26 22:25:53;;;;;;;34.05;21.45;;;;;;;-3.22;70.58;100538.79;1759576;80;21523;-76
2022/01/26 22:28:24;;;;;;;37.08;22.22;;;;;;;-3.23;70.54;100537.09;1727701;81;21059;-78
2022/01/26 22:30:56;;;;;;;35.05;22.82;;;;;;;-3.25;70.55;100531.97;1753884;80;21343;-79
2022/01/26 22:33:24;;;;;;;35.55;22.67;;;;;;;-3.25;70.61;100534.55;1762343;80;21043;-77
2022/01/26 22:35:51;;;;;;;36.15;22.02;;;;;;;-3.25;70.61;100533.70;1753062;81;22178;-77
2022/01/26 22:38:17;;;;;;;37.13;23.00;;;;;;;-3.26;70.67;100536.72;1755277;81;21063;-77
2022/01/26 22:40:44;;;;;;;38.23;23.67;;;;;;;-3.25;70.69;100536.28;1746906;81;21080;-76
2022/01/26 22:43:14;;;;;;;42.45;25.52;;;;;;;-3.26;70.67;100534.58;1766205;79;21001;-77
2022/01/26 22:45:44;;;;;;;41.75;27.07;;;;;;;-3.29;70.69;100534.18;1749627;81;21492;-77
2022/01/26 22:48:19;;;;;;;66.55;36.77;;;;;;;-3.29;70.74;100533.33;1746304;80;21882;-77
2022/01/26 22:50:40;;;;;;;118.22;50.10;;;;;;;-3.29;70.77;100532.05;1755971;81;20952;-76
2022/01/26 22:53:06;;;;;;;72.15;35.45;;;;;;;-3.29;70.79;100526.88;1753591;81;21467;-78
2022/01/26 22:55:33;;;;;;;44.75;24.55;;;;;;;-3.31;70.77;100526.06;1756881;80;21653;-77
2022/01/26 22:57:59;;;;;;;59.60;32.00;;;;;;;-3.31;70.78;100525.63;1756560;81;21524;-77
2022/01/26 23:01:04;;;;;;;73.17;39.08;;;;;;;-3.35;70.75;100517.98;1772414;80;22725;-77
2022/01/26 23:03:22;;;;;;;51.00;27.65;;;;;;;-3.38;70.78;100520.60;1752237;80;21036;-77
2022/01/26 23:06:05;;;;;;;44.00;25.32;;;;;;;-3.43;70.76;100525.02;1756030;81;21006;-77
2022/01/26 23:08:22;;;;;;;46.15;25.30;;;;;;;-3.47;70.85;100516.50;1772941;80;20929;-77
2022/01/26 23:10:48;;;;;;;40.92;22.87;;;;;;;-3.50;70.91;100521.26;1752463;81;20979;-77
2022/01/26 23:13:14;;;;;;;35.20;21.42;;;;;;;-3.51;71.00;100518.72;1751073;80;22270;-77
2022/01/26 23:15:41;;;;;;;33.58;20.35;;;;;;;-3.49;71.09;100522.95;1773029;80;20956;-77
2022/01/26 23:18:08;;;;;;;33.78;20.10;;;;;;;-3.49;71.13;100524.25;1734276;81;21019;-77
2022/01/26 23:20:36;;;;;;;33.70;19.92;;;;;;;-3.49;71.17;100524.69;1762857;80;21076;-77
2022/01/26 23:23:07;;;;;;;28.35;18.42;;;;;;;-3.50;71.20;100518.67;1760419;79;21174;-77
2022/01/26 23:25:46;;;;;;;31.05;18.62;;;;;;;-3.48;71.27;100522.07;1745040;80;22024;-76
2022/01/26 23:31:04;;;;;;;34.38;20.27;;;;;;;-3.49;71.25;100530.70;1737179;79;21076;-77
2022/01/26 23:58:38;;;;;;;49.95;28.92;;;;;;;-3.54;71.40;100527.82;1701371;83;20963;-78
