Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:12;;;;;;;2.83;2.30;;;18.60;66.00;;;;;;6251161;22;20176;-77
2023/03/24 00:04:41;;;;;;;2.57;2.07;;;18.60;66.00;;;;;;6305849;22;20774;-77
2023/03/24 00:07:08;;;;;;;4.33;2.20;;;18.50;66.50;;;;;;6305611;22;20410;-77
2023/03/24 00:09:36;;;;;;;5.27;2.50;;;18.50;66.90;;;;;;6305427;22;20426;-78
2023/03/24 00:12:03;;;;;;;3.80;2.40;;;18.40;67.70;;;;;;6304764;22;20512;-78
2023/03/24 00:14:31;;;;;;;3.30;2.40;;;18.30;68.30;;;;;;6305866;22;20703;-78
2023/03/24 00:16:58;;;;;;;3.33;2.40;;;18.20;68.80;;;;;;6306215;22;20744;-78
2023/03/24 00:19:26;;;;;;;2.63;2.20;;;18.20;69.00;;;;;;6305808;22;20479;-80
2023/03/24 00:21:56;;;;;;;2.73;1.90;;;18.20;68.90;;;;;;6304582;22;20957;-77
2023/03/24 00:24:24;;;;;;;3.47;2.20;;;18.20;69.00;;;;;;6305281;22;20395;-77
2023/03/24 00:26:51;;;;;;;2.70;2.23;;;18.20;68.70;;;;;;6305265;22;20438;-77
2023/03/24 00:29:18;;;;;;;2.50;2.30;;;18.20;68.60;;;;;;6252091;22;20391;-77
2023/03/24 00:31:47;;;;;;;2.67;2.13;;;18.20;68.30;;;;;;6278909;22;20442;-79
2023/03/24 00:34:14;;;;;;;3.23;2.33;;;18.20;68.50;;;;;;6305627;22;20410;-79
2023/03/24 00:36:41;;;;;;;3.30;2.53;;;18.20;68.50;;;;;;6251766;22;20413;-78
2023/03/24 00:39:08;;;;;;;3.70;2.37;;;18.20;68.30;;;;;;6305670;22;20430;-79
2023/03/24 00:41:35;;;;;;;2.70;2.50;;;18.20;68.30;;;;;;6305703;22;20460;-80
2023/03/24 00:44:04;;;;;;;2.50;2.17;;;18.20;68.10;;;;;;6305762;22;20470;-79
2023/03/24 00:46:32;;;;;;;2.37;2.17;;;18.20;67.80;;;;;;6305954;22;20390;-78
2023/03/24 00:49:04;;;;;;;3.63;2.63;;;18.20;68.20;;;;;;6306819;22;20168;-79
2023/03/24 00:51:33;;;;;;;3.33;2.30;;;18.20;69.10;;;;;;6307979;22;20484;-79
2023/03/24 00:54:01;;;;;;;3.77;2.37;;;18.20;68.20;;;;;;6308117;22;20475;-78
2023/03/24 00:56:32;;;;;;;2.53;2.33;;;18.20;68.60;;;;;;6307793;22;20402;-76
2023/03/24 00:59:01;;;;;;;2.20;2.00;;;18.20;68.50;;;;;;6307359;22;20859;-78
2023/03/24 01:01:29;;;;;;;2.50;2.30;;;18.20;68.40;;;;;;6307554;22;20432;-77
2023/03/24 01:03:56;;;;;;;2.93;2.40;;;18.20;68.60;;;;;;6307492;22;20515;-78
2023/03/24 01:06:25;;;;;;;2.43;2.23;;;18.20;68.60;;;;;;6307162;22;20406;-79
2023/03/24 01:08:53;;;;;;;3.53;2.33;;;18.20;68.50;;;;;;6307478;22;20164;-79
2023/03/24 01:11:23;;;;;;;4.00;2.37;;;18.20;68.50;;;;;;6306760;22;20529;-80
2023/03/24 01:13:52;;;;;;;3.13;2.37;;;18.20;68.40;;;;;;6307011;22;20430;-79
2023/03/24 01:16:20;;;;;;;2.53;2.10;;;18.20;68.60;;;;;;6307194;22;20410;-79
2023/03/24 01:18:48;;;;;;;3.07;2.00;;;18.20;68.70;;;;;;6252780;22;20746;-79
2023/03/24 01:21:17;;;;;;;3.97;2.57;;;18.20;68.90;;;;;;6307168;22;20756;-79
2023/03/24 01:23:45;;;;;;;2.50;2.10;;;18.20;69.00;;;;;;6280583;22;20442;-77
2023/03/24 01:26:12;;;;;;;2.90;2.17;;;18.30;69.20;;;;;;6306318;22;20733;-78
2023/03/24 01:28:42;;;;;;;2.77;2.20;;;18.30;69.00;;;;;;6307281;22;20768;-78
2023/03/24 01:31:10;;;;;;;2.37;2.17;;;18.20;69.00;;;;;;6307137;22;20192;-77
2023/03/24 01:33:38;;;;;;;2.23;2.03;;;18.30;69.60;;;;;;6307268;22;20440;-79
2023/03/24 01:36:06;;;;;;;2.70;2.50;;;18.20;69.70;;;;;;6307558;22;20206;-78
2023/03/24 01:38:34;;;;;;;2.50;2.30;;;18.20;70.10;;;;;;6307725;22;20475;-78
2023/03/24 01:41:03;;;;;;;3.43;2.50;;;18.20;70.10;;;;;;6307452;22;20898;-79
2023/03/24 01:43:32;;;;;;;2.57;2.33;;;18.20;70.10;;;;;;6307786;22;20222;-78
2023/03/24 01:46:06;;;;;;;2.27;1.90;;;18.20;70.30;;;;;;6308000;22;20484;-78
2023/03/24 01:48:38;;;;;;;2.97;2.27;;;18.20;70.30;;;;;;6306376;22;20575;-80
2023/03/24 01:51:09;;;;;;;4.30;2.00;;;18.20;70.40;;;;;;6307030;22;20794;-79
2023/03/24 01:53:40;;;;;;;3.73;2.50;;;18.20;70.30;;;;;;6306775;22;20458;-80
2023/03/24 01:56:10;;;;;;;2.40;2.20;;;18.20;70.00;;;;;;6306940;22;20391;-79
2023/03/24 01:58:39;;;;;;;2.67;2.23;;;18.20;70.10;;;;;;6307584;22;20471;-78
2023/03/24 02:01:07;;;;;;;2.33;2.13;;;18.20;70.50;;;;;;6306073;22;20438;-79
2023/03/24 02:03:37;;;;;;;3.17;2.57;;;18.10;70.00;;;;;;6307029;22;20402;-78
2023/03/24 02:06:07;;;;;;;3.80;2.17;;;18.10;70.30;;;;;;6279926;22;20445;-78
2023/03/24 02:08:38;;;;;;;2.30;2.07;;;18.10;70.10;;;;;;6306764;22;20444;-79
2023/03/24 02:11:08;;;;;;;2.93;2.53;;;18.10;70.70;;;;;;6305982;22;20511;-79
2023/03/24 02:13:35;;;;;;;3.97;2.87;;;18.10;70.70;;;;;;6306954;22;20771;-77
2023/03/24 02:16:18;;;;;;;2.67;2.30;;;18.10;70.70;;;;;;6305580;22;20489;-79
2023/03/24 02:18:53;;;;;;;2.57;2.37;;;18.10;71.00;;;;;;6280144;22;20487;-79
2023/03/24 02:21:58;;;;;;;2.30;1.80;;;18.10;70.80;;;;;;6279263;22;21049;-78
2023/03/24 02:25:11;;;;;;;2.50;2.30;;;18.00;71.40;;;;;;6279622;22;20921;-78
2023/03/24 02:27:59;;;;;;;3.17;2.63;;;18.00;71.30;;;;;;6309588;22;20386;-79
2023/03/24 02:30:52;;;;;;;2.47;2.20;;;18.00;71.40;;;;;;6322095;22;20426;-78
2023/03/24 02:34:07;;;;;;;2.70;2.50;;;18.00;71.60;;;;;;6293202;22;20422;-79
2023/03/24 02:37:07;;;;;;;2.57;2.30;;;18.00;71.90;;;;;;6306371;22;20434;-77
2023/03/24 02:39:56;;;;;;;3.20;2.43;;;18.00;71.70;;;;;;6259332;22;20956;-77
2023/03/24 02:42:33;;;;;;;4.97;2.90;;;18.00;72.00;;;;;;6306135;22;20426;-78
2023/03/24 02:45:12;;;;;;;2.57;2.33;;;18.00;72.00;;;;;;6305642;22;20417;-78
2023/03/24 02:47:51;;;;;;;3.20;2.30;;;18.00;71.90;;;;;;6305434;22;20422;-79
2023/03/24 02:50:25;;;;;;;3.40;2.57;;;18.00;72.20;;;;;;6305932;22;20890;-78
2023/03/24 02:53:01;;;;;;;4.07;2.40;;;18.00;72.20;;;;;;6306006;22;20426;-77
2023/03/24 02:55:33;;;;;;;2.60;2.40;;;18.00;71.90;;;;;;6305924;22;20386;-78
2023/03/24 02:58:06;;;;;;;2.73;2.30;;;17.90;70.30;;;;;;6305961;22;20489;-79
2023/03/24 03:00:37;;;;;;;2.63;2.37;;;17.90;69.80;;;;;;6278667;22;20434;-79
2023/03/24 03:03:09;;;;;;;3.10;2.73;;;17.80;69.90;;;;;;6251517;22;20485;-79
2023/03/24 03:05:41;;;;;;;2.40;2.20;;;17.90;69.70;;;;;;6305970;22;20426;-78
2023/03/24 03:08:12;;;;;;;2.60;2.40;;;17.90;69.20;;;;;;6305699;22;20217;-78
2023/03/24 03:10:45;;;;;;;2.50;2.30;;;17.90;69.50;;;;;;6305454;22;20380;-77
2023/03/24 03:13:17;;;;;;;2.53;2.33;;;18.00;69.20;;;;;;6305565;22;20430;-77
2023/03/24 03:15:49;;;;;;;2.33;2.13;;;18.00;69.10;;;;;;6305532;22;20393;-78
2023/03/24 03:18:23;;;;;;;2.23;2.03;;;18.00;69.30;;;;;;6305702;22;20422;-77
2023/03/24 03:20:53;;;;;;;3.60;2.33;;;18.00;70.20;;;;;;6306166;22;20423;-78
2023/03/24 03:23:25;;;;;;;2.10;2.00;;;18.00;69.40;;;;;;6305398;22;20433;-78
2023/03/24 03:26:04;;;;;;;2.87;2.50;;;18.00;70.30;;;;;;6305801;22;20430;-78
2023/03/24 03:28:33;;;;;;;2.63;2.30;;;18.00;70.00;;;;;;6305408;22;20420;-77
2023/03/24 03:31:05;;;;;;;2.97;2.33;;;18.00;70.40;;;;;;6305662;22;20754;-78
2023/03/24 03:33:37;;;;;;;3.67;2.53;;;18.00;70.90;;;;;;6305980;22;20428;-77
2023/03/24 03:36:09;;;;;;;2.73;2.50;;;18.00;71.60;;;;;;6305771;22;20436;-78
2023/03/24 03:38:45;;;;;;;2.63;2.20;;;18.00;71.70;;;;;;6305489;22;20196;-77
2023/03/24 03:41:17;;;;;;;3.40;2.57;;;18.00;72.10;;;;;;6305595;22;20420;-78
2023/03/24 03:43:45;;;;;;;2.63;2.43;;;17.90;72.00;;;;;;6305734;22;20438;-78
2023/03/24 03:46:12;;;;;;;4.17;2.70;;;17.90;72.10;;;;;;6305143;22;20402;-78
2023/03/24 03:48:40;;;;;;;2.70;2.50;;;17.90;72.30;;;;;;6305362;22;20484;-78
2023/03/24 03:51:08;;;;;;;2.90;2.47;;;17.90;72.40;;;;;;6305551;22;20765;-78
2023/03/24 03:53:41;;;;;;;2.60;2.40;;;17.90;72.60;;;;;;6305702;22;20436;-78
2023/03/24 03:56:08;;;;;;;3.50;2.73;;;17.90;73.00;;;;;;6305146;22;20728;-78
2023/03/24 03:58:38;;;;;;;5.23;2.87;;;17.90;72.90;;;;;;6305822;22;20886;-78
2023/03/24 04:01:06;;;;;;;2.60;2.40;;;17.90;72.30;;;;;;6305963;22;20503;-78
2023/03/24 04:03:56;;;;;;;3.57;2.43;;;17.90;70.80;;;;;;6305456;22;20395;-78
2023/03/24 04:06:30;;;;;;;3.03;2.67;;;17.90;70.90;;;;;;6305802;22;20573;-78
2023/03/24 04:09:06;;;;;;;3.40;3.00;;;18.00;69.90;;;;;;6305512;22;20398;-77
2023/03/24 04:11:55;;;;;;;4.30;2.80;;;17.90;68.90;;;;;;6304790;22;20851;-77
2023/03/24 04:14:45;;;;;;;2.97;2.67;;;17.90;68.40;;;;;;6301637;22;20446;-78
2023/03/24 04:17:24;;;;;;;3.40;3.10;;;18.00;67.60;;;;;;6304952;22;20440;-78
2023/03/24 04:20:02;;;;;;;3.20;2.90;;;17.90;67.00;;;;;;6305686;22;20746;-78
2023/03/24 04:22:39;;;;;;;3.63;3.00;;;17.90;66.50;;;;;;6305570;22;20386;-79
2023/03/24 04:25:15;;;;;;;3.50;3.10;;;17.80;67.10;;;;;;6307235;22;20382;-77
2023/03/24 04:27:47;;;;;;;3.57;2.70;;;17.80;67.70;;;;;;6279304;22;20389;-76
2023/03/24 04:30:22;;;;;;;4.83;3.40;;;17.80;67.50;;;;;;6281194;22;20440;-78
2023/03/24 04:32:57;;;;;;;3.47;3.03;;;17.90;67.30;;;;;;6280489;22;20453;-78
2023/03/24 04:35:31;;;;;;;4.43;3.17;;;17.90;67.50;;;;;;6308375;22;20390;-80
2023/03/24 04:38:02;;;;;;;4.17;3.10;;;17.90;66.70;;;;;;6280539;22;20432;-78
2023/03/24 04:40:32;;;;;;;3.80;3.10;;;17.70;67.60;;;;;;6308524;22;20406;-79
2023/03/24 04:43:03;;;;;;;3.67;3.37;;;17.80;67.90;;;;;;6308201;22;20705;-79
2023/03/24 04:45:36;;;;;;;5.27;3.43;;;17.70;70.00;;;;;;6281964;22;20440;-78
2023/03/24 04:48:05;;;;;;;3.73;3.37;;;17.70;70.30;;;;;;6280054;22;20512;-79
2023/03/24 04:50:35;;;;;;;5.37;4.30;;;17.70;71.20;;;;;;6307909;22;20390;-76
2023/03/24 04:53:03;;;;;;;4.53;4.10;;;17.70;72.40;;;;;;6307476;22;20442;-78
2023/03/24 04:55:50;;;;;;;5.17;4.67;;;17.60;73.50;;;;;;6308001;22;20406;-75
2023/03/24 04:58:18;;;;;;;5.70;4.77;;;17.50;75.40;;;;;;6307671;22;20400;-75
2023/03/24 05:00:47;;;;;;;5.47;4.97;;;17.50;75.90;;;;;;6307892;22;20505;-75
2023/03/24 05:03:16;;;;;;;6.53;5.20;;;17.50;76.30;;;;;;6307508;22;20402;-76
2023/03/24 05:05:43;;;;;;;5.60;5.10;;;17.50;77.00;;;;;;6307560;22;20513;-76
2023/03/24 05:08:12;;;;;;;6.83;5.30;;;17.40;77.40;;;;;;6307386;22;20485;-75
2023/03/24 05:10:39;;;;;;;6.10;5.50;;;17.40;77.70;;;;;;6307073;22;20402;-78
2023/03/24 05:13:07;;;;;;;6.87;4.87;;;17.40;78.00;;;;;;6306594;22;20930;-76
2023/03/24 05:15:35;;;;;;;6.17;5.37;;;17.40;78.30;;;;;;6307103;22;20187;-76
2023/03/24 05:18:04;;;;;;;7.17;5.40;;;17.30;79.10;;;;;;6306450;22;20442;-76
2023/03/24 05:20:32;;;;;;;6.53;5.20;;;17.20;79.60;;;;;;6306858;22;20418;-76
2023/03/24 05:23:00;;;;;;;6.07;5.17;;;17.20;79.60;;;;;;6306618;22;20485;-76
2023/03/24 05:25:27;;;;;;;5.70;5.00;;;17.20;80.10;;;;;;6306473;22;20430;-76
2023/03/24 05:27:55;;;;;;;6.03;4.70;;;17.20;80.10;;;;;;6306534;22;20414;-76
2023/03/24 05:30:22;;;;;;;5.80;5.30;;;17.20;80.20;;;;;;6306929;22;20803;-77
2023/03/24 05:32:49;;;;;;;4.87;4.37;;;17.20;80.50;;;;;;6306910;22;20954;-79
2023/03/24 05:35:18;;;;;;;6.30;4.70;;;17.20;80.80;;;;;;6306853;22;20453;-78
2023/03/24 05:37:45;;;;;;;4.87;4.47;;;17.20;80.90;;;;;;6306144;22;20478;-78
2023/03/24 05:40:12;;;;;;;5.03;4.43;;;17.20;80.60;;;;;;6307032;22;20403;-78
2023/03/24 05:42:39;;;;;;;4.87;4.47;;;17.20;81.30;;;;;;6306887;22;20485;-78
2023/03/24 05:45:07;;;;;;;4.50;4.10;;;17.20;81.20;;;;;;6306904;22;20434;-77
2023/03/24 05:47:34;;;;;;;4.70;4.30;;;17.30;81.20;;;;;;6306875;22;21022;-77
2023/03/24 05:50:01;;;;;;;4.87;4.37;;;17.20;81.00;;;;;;6307210;22;20489;-79
2023/03/24 05:52:30;;;;;;;5.07;4.63;;;17.30;81.20;;;;;;6306503;22;20444;-79
2023/03/24 05:54:57;;;;;;;4.80;4.03;;;17.30;81.70;;;;;;6306838;22;20410;-76
2023/03/24 05:57:24;;;;;;;5.20;4.13;;;17.30;81.40;;;;;;6306355;22;20501;-79
2023/03/24 05:59:52;;;;;;;4.97;4.20;;;17.30;81.50;;;;;;6306358;22;20817;-67
2023/03/24 06:02:18;;;;;;;4.40;3.97;;;17.30;81.70;;;;;;6306447;22;20402;-68
2023/03/24 06:04:47;;;;;;;4.60;4.10;;;17.40;81.80;;;;;;6307075;22;20512;-78
2023/03/24 06:07:15;;;;;;;5.07;4.10;;;17.40;82.00;;;;;;6306867;22;20410;-78
2023/03/24 06:09:45;;;;;;;4.73;4.17;;;17.40;82.10;;;;;;6306532;22;20501;-77
2023/03/24 06:12:14;;;;;;;5.00;4.17;;;17.40;82.00;;;;;;6306325;22;20848;-77
2023/03/24 06:14:44;;;;;;;4.90;4.40;;;17.40;82.30;;;;;;6306968;22;20410;-77
2023/03/24 06:17:13;;;;;;;4.60;4.13;;;17.50;82.20;;;;;;6306194;22;20496;-79
2023/03/24 06:19:48;;;;;;;6.50;4.50;;;17.60;81.90;;;;;;6306784;22;20398;-78
2023/03/24 06:22:16;;;;;;;5.53;4.67;;;17.50;81.80;;;;;;6306013;22;20390;-78
2023/03/24 06:24:45;;;;;;;5.53;4.80;;;17.60;81.90;;;;;;6306048;22;20521;-76
2023/03/24 06:27:13;;;;;;;4.90;4.40;;;17.50;82.20;;;;;;6306562;22;20430;-78
2023/03/24 06:29:41;;;;;;;5.40;4.50;;;17.50;82.20;;;;;;6306478;22;20438;-78
2023/03/24 06:32:08;;;;;;;8.00;4.93;;;17.50;82.20;;;;;;6307146;22;20452;-78
2023/03/24 06:34:35;;;;;;;5.37;4.33;;;17.50;82.20;;;;;;6307042;22;20420;-79
2023/03/24 06:37:03;;;;;;;6.37;4.57;;;17.50;82.00;;;;;;6306878;22;20496;-79
2023/03/24 06:39:30;;;;;;;5.67;4.37;;;17.60;82.00;;;;;;6307904;22;20438;-77
2023/03/24 06:41:58;;;;;;;4.63;4.13;;;17.60;82.00;;;;;;6307877;22;21002;-79
2023/03/24 06:44:25;;;;;;;4.53;4.13;;;17.50;81.90;;;;;;6313321;22;20406;-79
2023/03/24 06:46:52;;;;;;;4.67;4.27;;;17.50;82.10;;;;;;6327366;22;20433;-78
2023/03/24 06:49:19;;;;;;;5.13;4.63;;;17.50;82.00;;;;;;6322773;22;20460;-79
2023/03/24 06:51:46;;;;;;;6.07;4.53;;;17.50;81.70;;;;;;6306604;22;20414;-78
2023/03/24 06:54:13;;;;;;;5.80;4.47;;;17.50;81.80;;;;;;6307010;22;20490;-77
2023/03/24 06:56:40;;;;;;;5.57;4.53;;;17.40;81.70;;;;;;6307029;22;20406;-79
2023/03/24 06:59:09;;;;;;;5.23;3.97;;;17.30;81.70;;;;;;6307018;22;20760;-78
2023/03/24 07:01:37;;;;;;;5.03;4.00;;;17.30;82.00;;;;;;6306588;22;20421;-77
2023/03/24 07:04:04;;;;;;;4.17;3.80;;;17.20;82.40;;;;;;6306028;22;20946;-77
2023/03/24 07:06:32;;;;;;;3.70;3.40;;;17.20;82.50;;;;;;6305434;22;20403;-78
2023/03/24 07:08:59;;;;;;;4.20;3.83;;;17.20;82.60;;;;;;6306386;22;20406;-78
2023/03/24 07:11:26;;;;;;;4.00;3.57;;;17.10;82.70;;;;;;6305715;22;20967;-79
2023/03/24 07:13:53;;;;;;;4.23;3.93;;;17.10;82.50;;;;;;6305654;22;20449;-76
2023/03/24 07:16:21;;;;;;;3.83;3.43;;;17.10;82.80;;;;;;6305323;22;20426;-76
2023/03/24 07:18:48;;;;;;;4.97;3.50;;;17.10;82.90;;;;;;6305445;22;20418;-76
2023/03/24 07:21:15;;;;;;;3.60;3.30;;;17.00;83.20;;;;;;6305044;22;20441;-74
2023/03/24 07:23:42;;;;;;;4.20;3.80;;;17.00;83.70;;;;;;6305415;22;20415;-75
2023/03/24 07:26:09;;;;;;;6.07;3.80;;;17.00;83.60;;;;;;6305370;22;20437;-76
2023/03/24 07:28:36;;;;;;;4.07;3.73;;;16.90;83.80;;;;;;6304132;22;20461;-75
2023/03/24 07:31:03;;;;;;;3.97;3.57;;;16.90;84.30;;;;;;6305529;22;20487;-76
2023/03/24 07:33:32;;;;;;;3.93;3.50;;;16.90;84.70;;;;;;6306027;22;20454;-75
2023/03/24 07:35:59;;;;;;;4.93;3.90;;;16.80;84.90;;;;;;6304503;22;20473;-75
2023/03/24 07:38:28;;;;;;;4.23;3.60;;;16.90;85.20;;;;;;6304575;22;20414;-77
2023/03/24 07:40:54;;;;;;;4.40;3.83;;;16.90;85.40;;;;;;6304465;22;20437;-76
2023/03/24 07:43:21;;;;;;;4.23;3.83;;;16.80;85.20;;;;;;6304194;22;20920;-76
2023/03/24 07:45:48;;;;;;;4.20;3.67;;;16.90;85.50;;;;;;6304128;22;20433;-75
2023/03/24 07:48:15;;;;;;;4.20;3.80;;;16.90;85.60;;;;;;6251622;22;20428;-75
2023/03/24 07:50:44;;;;;;;3.90;3.50;;;16.90;85.50;;;;;;6304379;22;20442;-75
2023/03/24 07:53:10;;;;;;;4.40;3.80;;;16.90;85.70;;;;;;6304758;22;20745;-76
2023/03/24 07:55:37;;;;;;;4.50;4.10;;;16.90;85.80;;;;;;6304797;22;20541;-76
2023/03/24 07:58:04;;;;;;;4.00;3.60;;;16.90;86.00;;;;;;6304532;22;20938;-76
2023/03/24 08:00:32;;;;;;;4.60;3.50;;;16.90;86.20;;;;;;6304863;22;20764;-75
2023/03/24 08:02:59;;;;;;;4.00;3.60;;;16.90;86.10;;;;;;6304369;22;20406;-76
2023/03/24 08:05:29;;;;;;;4.77;3.50;;;17.00;86.50;;;;;;6304191;22;20430;-75
2023/03/24 08:07:59;;;;;;;3.50;3.20;;;17.10;86.50;;;;;;6304125;22;20434;-76
2023/03/24 08:10:27;;;;;;;3.73;2.70;;;17.10;86.40;;;;;;6304333;22;20715;-76
2023/03/24 08:12:55;;;;;;;3.63;3.33;;;17.10;86.20;;;;;;6304094;22;20435;-77
2023/03/24 08:15:22;;;;;;;3.73;2.70;;;17.10;86.30;;;;;;6304601;22;20414;-77
2023/03/24 08:17:50;;;;;;;4.30;2.67;;;17.10;85.90;;;;;;6303847;22;20438;-77
2023/03/24 08:20:18;;;;;;;2.67;2.47;;;17.20;85.70;;;;;;6304594;22;20432;-75
2023/03/24 08:22:48;;;;;;;2.60;2.40;;;17.20;85.00;;;;;;6303654;22;20406;-76
2023/03/24 08:25:18;;;;;;;2.73;2.53;;;17.10;85.10;;;;;;6304338;22;20414;-75
2023/03/24 08:27:46;;;;;;;2.53;2.27;;;17.30;84.90;;;;;;6304362;22;20485;-75
2023/03/24 08:30:15;;;;;;;5.33;2.40;;;17.30;85.50;;;;;;6304382;22;20953;-74
2023/03/24 08:32:45;;;;;;;2.87;2.27;;;17.40;84.40;;;;;;6277314;22;20449;-75
2023/03/24 08:35:13;;;;;;;2.30;2.10;;;17.40;84.00;;;;;;6305402;22;20397;-75
2023/03/24 08:37:41;;;;;;;2.60;2.23;;;17.50;83.90;;;;;;6305026;22;20464;-75
2023/03/24 08:40:12;;;;;;;4.03;2.47;;;17.50;83.60;;;;;;6251912;22;20468;-75
2023/03/24 08:42:41;;;;;;;2.30;2.10;;;17.50;83.70;;;;;;6305035;22;20544;-75
2023/03/24 08:45:09;;;;;;;2.20;2.00;;;17.60;83.30;;;;;;6305434;22;20792;-75
2023/03/24 08:47:36;;;;;;;3.20;2.10;;;17.50;82.50;;;;;;6305018;22;20412;-76
2023/03/24 08:50:03;;;;;;;2.43;2.23;;;17.60;82.30;;;;;;6305399;22;20496;-75
2023/03/24 08:52:30;;;;;;;2.60;2.40;;;17.60;82.40;;;;;;6304984;22;20410;-74
2023/03/24 08:54:57;;;;;;;2.50;2.27;;;17.60;81.90;;;;;;6305318;22;20793;-68
2023/03/24 08:57:24;;;;;;;2.23;2.03;;;17.70;81.40;;;;;;6304633;22;20891;-73
2023/03/24 08:59:52;;;;;;;2.40;2.20;;;17.80;81.40;;;;;;6305277;22;20503;-74
2023/03/24 09:02:19;;;;;;;3.30;2.17;;;17.80;80.80;;;;;;6304793;22;20485;-69
2023/03/24 09:04:46;;;;;;;1.90;1.80;;;17.90;80.90;;;;;;6304998;22;20481;-64
2023/03/24 09:07:13;;;;;;;4.00;2.20;;;17.90;79.80;;;;;;6304437;22;20504;-68
2023/03/24 09:09:39;;;;;;;2.17;2.00;;;18.00;80.20;;;;;;6305272;22;20504;-67
2023/03/24 09:12:08;;;;;;;2.40;2.20;;;18.00;79.50;;;;;;6305981;22;20728;-67
2023/03/24 09:14:35;;;;;;;3.20;2.10;;;18.00;79.00;;;;;;6306285;22;20262;-67
2023/03/24 09:17:03;;;;;;;2.47;2.10;;;18.10;79.70;;;;;;6306337;22;20405;-68
2023/03/24 09:19:30;;;;;;;2.60;2.40;;;18.00;79.50;;;;;;6307015;22;20517;-67
2023/03/24 09:21:57;;;;;;;2.83;2.13;;;18.00;80.10;;;;;;6305857;22;20198;-67
2023/03/24 09:24:24;;;;;;;3.10;2.30;;;18.10;80.50;;;;;;6305696;22;20568;-69
2023/03/24 09:26:51;;;;;;;3.07;2.17;;;18.10;80.80;;;;;;6305650;22;20433;-67
2023/03/24 09:29:18;;;;;;;2.37;2.17;;;18.10;81.10;;;;;;6306101;22;20408;-67
2023/03/24 09:31:45;;;;;;;3.20;2.07;;;18.10;81.10;;;;;;6305064;22;20211;-63
2023/03/24 09:34:13;;;;;;;3.90;2.73;;;18.10;81.10;;;;;;6305280;22;20441;-67
2023/03/24 09:36:41;;;;;;;3.20;2.50;;;18.10;81.10;;;;;;6306087;22;20533;-66
2023/03/24 09:39:08;;;;;;;2.73;2.47;;;18.10;81.10;;;;;;6305591;22;20482;-66
2023/03/24 09:41:36;;;;;;;2.70;2.50;;;18.20;81.30;;;;;;6305313;22;20426;-67
2023/03/24 09:44:10;;;;;;;3.03;2.73;;;18.30;80.90;;;;;;6305162;22;20196;-66
2023/03/24 09:46:42;;;;;;;2.37;2.23;;;18.20;80.10;;;;;;6305714;22;20913;-66
2023/03/24 09:49:16;;;;;;;3.03;2.50;;;18.20;79.90;;;;;;6306601;22;20160;-67
2023/03/24 09:51:44;;;;;;;3.30;2.20;;;18.30;80.10;;;;;;6304785;22;20852;-68
2023/03/24 09:54:19;;;;;;;2.40;2.20;;;18.20;80.40;;;;;;6305145;22;20238;-67
2023/03/24 09:56:47;;;;;;;3.80;2.10;;;18.30;80.00;;;;;;6305161;22;20426;-66
2023/03/24 09:59:18;;;;;;;2.80;2.50;;;18.30;78.60;;;;;;6306115;22;20160;-67
2023/03/24 10:01:45;;;;;;;4.63;2.40;;;18.30;78.80;;;;;;6305987;22;20387;-67
2023/03/24 10:04:16;;;;;;;3.60;2.17;;;18.30;78.50;;;;;;6304811;22;20178;-69
2023/03/24 10:06:44;;;;;;;2.83;2.10;;;18.30;77.20;;;;;;6305488;22;20399;-69
2023/03/24 10:09:26;;;;;;;4.43;2.63;;;18.40;77.20;;;;;;6305289;22;20533;-69
2023/03/24 10:12:03;;;;;;;2.30;1.93;;;18.30;76.50;;;;;;6306323;22;20426;-66
2023/03/24 10:14:46;;;;;;;2.00;1.80;;;18.30;76.30;;;;;;6306000;22;20184;-67
2023/03/24 10:17:21;;;;;;;3.43;2.13;;;18.20;75.40;;;;;;6254941;22;20267;-67
2023/03/24 10:19:56;;;;;;;1.73;1.63;;;18.30;75.70;;;;;;6305455;22;20390;-67
2023/03/24 10:22:30;;;;;;;2.33;2.10;;;18.30;75.50;;;;;;6304579;22;20906;-66
2023/03/24 10:25:03;;;;;;;2.47;2.20;;;18.50;75.10;;;;;;6304988;22;20240;-67
2023/03/24 10:27:35;;;;;;;1.90;1.77;;;18.50;74.70;;;;;;6305153;22;20160;-66
2023/03/24 10:30:08;;;;;;;3.27;1.83;;;18.50;74.40;;;;;;6304259;22;20199;-66
2023/03/24 10:32:36;;;;;;;2.30;2.10;;;18.40;75.00;;;;;;6304970;22;20742;-66
2023/03/24 10:35:08;;;;;;;2.03;1.87;;;18.40;75.30;;;;;;6304676;22;20223;-68
2023/03/24 10:37:36;;;;;;;2.50;1.77;;;18.40;75.90;;;;;;6304773;22;20398;-65
2023/03/24 10:40:12;;;;;;;1.93;1.70;;;18.30;76.10;;;;;;6304929;22;20176;-65
2023/03/24 10:42:39;;;;;;;1.97;1.87;;;18.30;76.70;;;;;;6304812;22;20520;-65
2023/03/24 10:45:11;;;;;;;2.93;2.00;;;18.30;76.90;;;;;;6304640;22;20402;-65
2023/03/24 10:47:38;;;;;;;2.10;2.00;;;18.30;77.10;;;;;;6304794;22;20839;-66
2023/03/24 10:50:09;;;;;;;2.40;2.00;;;18.40;75.70;;;;;;6305440;22;20446;-64
2023/03/24 10:52:39;;;;;;;1.80;1.70;;;18.50;75.00;;;;;;6304540;22;20521;-66
2023/03/24 10:55:07;;;;;;;2.00;1.90;;;18.70;75.40;;;;;;6304831;22;20207;-67
2023/03/24 10:57:35;;;;;;;2.13;1.87;;;18.70;74.80;;;;;;6304537;22;20198;-69
2023/03/24 11:00:09;;;;;;;1.90;1.80;;;18.50;74.20;;;;;;6304584;22;20647;-67
2023/03/24 11:02:37;;;;;;;2.20;2.00;;;18.60;75.70;;;;;;6304964;22;20207;-66
2023/03/24 11:05:15;;;;;;;2.30;2.03;;;18.50;74.70;;;;;;6306789;22;20172;-67
2023/03/24 11:07:45;;;;;;;2.00;1.83;;;18.50;75.50;;;;;;6304267;22;20847;-67
2023/03/24 11:10:17;;;;;;;1.80;1.70;;;18.50;74.70;;;;;;6304348;22;20222;-67
2023/03/24 11:13:01;;;;;;;3.20;2.90;;;18.40;74.40;;;;;;6304103;22;20394;-67
2023/03/24 11:15:29;;;;;;;3.80;2.57;;;18.50;76.70;;;;;;6305507;22;20215;-66
2023/03/24 11:18:00;;;;;;;3.23;2.93;;;18.30;76.90;;;;;;6305179;22;20214;-65
2023/03/24 11:20:31;;;;;;;2.63;2.30;;;18.30;77.10;;;;;;6305133;22;20459;-65
2023/03/24 11:23:04;;;;;;;2.80;2.60;;;18.30;76.20;;;;;;6305426;22;20768;-65
2023/03/24 11:25:34;;;;;;;2.13;1.80;;;18.30;77.00;;;;;;6305728;22;20270;-66
2023/03/24 11:28:03;;;;;;;2.47;1.70;;;18.30;75.50;;;;;;6304693;22;20336;-66
2023/03/24 11:30:34;;;;;;;2.10;1.90;;;18.30;75.20;;;;;;6305845;22;20512;-65
2023/03/24 11:33:03;;;;;;;2.40;2.00;;;18.30;75.30;;;;;;6304539;22;20160;-66
2023/03/24 11:35:32;;;;;;;3.33;2.20;;;18.40;75.70;;;;;;6305559;22;20204;-66
2023/03/24 11:38:04;;;;;;;1.70;1.60;;;18.60;76.00;;;;;;6305103;22;20187;-67
2023/03/24 11:40:31;;;;;;;1.70;1.60;;;18.70;75.40;;;;;;6305623;22;20167;-67
2023/03/24 11:43:01;;;;;;;2.07;1.87;;;18.70;74.90;;;;;;6304359;22;20267;-67
2023/03/24 11:45:37;;;;;;;2.10;1.90;;;18.80;74.80;;;;;;6305225;22;20225;-67
2023/03/24 11:48:16;;;;;;;1.53;1.43;;;18.70;74.40;;;;;;6305847;22;20286;-67
2023/03/24 11:50:46;;;;;;;2.63;1.70;;;18.50;74.70;;;;;;6305651;22;20195;-68
2023/03/24 11:53:18;;;;;;;2.37;1.60;;;18.40;75.10;;;;;;6304826;22;20502;-66
2023/03/24 11:55:52;;;;;;;2.50;1.77;;;18.20;74.70;;;;;;6304848;22;20339;-67
2023/03/24 11:58:27;;;;;;;2.20;1.30;;;17.80;75.10;;;;;;6305362;22;20163;-67
2023/03/24 12:01:00;;;;;;;2.47;1.33;;;17.40;75.00;;;;;;6304329;22;20513;-66
2023/03/24 12:03:52;;;;;;;3.00;1.40;;;16.90;75.50;;;;;;6305401;22;20471;-66
2023/03/24 12:07:01;;;;;;;4.27;1.50;;;16.40;76.60;;;;;;6262984;22;20406;-67
2023/03/24 12:09:35;;;;;;;3.30;1.43;;;16.10;76.90;;;;;;6302999;22;20410;-66
2023/03/24 12:12:17;;;;;;;2.77;1.60;;;15.90;77.60;;;;;;6304858;22;20766;-66
2023/03/24 12:14:57;;;;;;;2.13;1.20;;;15.80;78.40;;;;;;6303925;22;20537;-66
2023/03/24 12:17:26;;;;;;;3.30;1.50;;;15.90;78.70;;;;;;6304770;22;20520;-66
2023/03/24 12:20:16;;;;;;;3.33;1.70;;;15.90;78.80;;;;;;6305022;22;20766;-66
2023/03/24 12:22:55;;;;;;;4.13;1.70;;;15.90;79.30;;;;;;6305476;22;20386;-65
2023/03/24 12:25:36;;;;;;;4.37;1.63;;;16.00;79.80;;;;;;6304278;22;20418;-66
2023/03/24 12:28:19;;;;;;;3.03;1.80;;;16.00;79.60;;;;;;6304630;22;20476;-65
2023/03/24 12:30:59;;;;;;;2.67;1.50;;;15.90;79.40;;;;;;6304907;22;20395;-67
2023/03/24 12:33:39;;;;;;;3.67;1.70;;;15.90;78.80;;;;;;6305056;22;20807;-66
2023/03/24 12:36:30;;;;;;;7.20;2.83;;;15.90;79.60;;;;;;6304861;22;20410;-67
2023/03/24 12:39:09;;;;;;;4.50;1.60;;;15.90;79.50;;;;;;6304009;22;20390;-67
2023/03/24 12:41:46;;;;;;;5.50;1.80;;;16.00;79.80;;;;;;6305459;22;20390;-67
2023/03/24 12:44:36;;;;;;;3.33;1.80;;;16.00;79.50;;;;;;6305946;22;20409;-67
2023/03/24 12:47:14;;;;;;;5.43;1.90;;;16.00;78.90;;;;;;6255686;22;20906;-66
2023/03/24 12:49:54;;;;;;;5.10;2.00;;;16.00;79.70;;;;;;6306946;22;20401;-65
2023/03/24 12:52:32;;;;;;;2.50;1.53;;;16.10;79.80;;;;;;6306870;22;20424;-65
2023/03/24 12:55:05;;;;;;;3.20;1.70;;;16.10;80.00;;;;;;6306232;22;20505;-65
2023/03/24 12:57:37;;;;;;;2.80;2.07;;;16.20;79.70;;;;;;6307137;22;20457;-65
2023/03/24 13:00:11;;;;;;;4.43;2.00;;;16.30;79.20;;;;;;6307480;22;20529;-66
2023/03/24 13:02:42;;;;;;;4.77;1.60;;;16.20;79.10;;;;;;6306984;22;20859;-66
2023/03/24 13:05:17;;;;;;;3.97;1.80;;;16.30;79.90;;;;;;6306403;22;20787;-67
2023/03/24 13:07:47;;;;;;;3.10;1.80;;;16.30;80.20;;;;;;6306986;22;20512;-66
2023/03/24 13:10:21;;;;;;;3.77;1.60;;;16.30;79.20;;;;;;6306540;22;20414;-65