Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:12;;;;;;;3.13;2.92;;;;;;;;;;5094319;28;20093;-84
2022/11/11 00:02:40;;;;;;;3.83;2.20;;;;;;;;;;5096223;28;20051;-84
2022/11/11 00:05:07;;;;;;;3.78;3.42;;;;;;;;;;5094305;28;20097;-84
2022/11/11 00:07:33;;;;;;;4.45;3.88;;;;;;;;;;5094458;28;20060;-84
2022/11/11 00:10:00;;;;;;;5.25;4.80;;;;;;;;;;5094166;28;20105;-84
2022/11/11 00:12:26;;;;;;;4.18;2.90;;;;;;;;;;5094287;28;20051;-84
2022/11/11 00:14:53;;;;;;;3.13;2.75;;;;;;;;;;5094342;28;20529;-84
2022/11/11 00:25:51;;;;;;;5.05;4.75;;;;;;;;;;5051327;28;20102;-86
2022/11/11 00:28:17;;;;;;;3.08;2.88;;;;;;;;;;5051129;28;20045;-83
2022/11/11 00:30:44;;;;;;;5.90;4.93;;;;;;;;;;5051182;28;20053;-84
2022/11/11 00:33:10;;;;;;;2.30;2.10;;;;;;;;;;5051249;28;20045;-83
2022/11/11 00:35:52;;;;;;;3.90;3.35;;;;;;;;;;5051162;28;20107;-83
2022/11/11 00:41:00;;;;;;;4.57;3.58;;;;;;;;;;5050122;28;20098;-83
2022/11/11 00:43:26;;;;;;;5.50;5.10;;;;;;;;;;5050811;28;20104;-83
2022/11/11 00:45:53;;;;;;;3.15;2.10;;;;;;;;;;5050949;28;20111;-84
2022/11/11 00:51:05;;;;;;;12.55;4.45;;;;;;;;;;5051060;28;20132;-83
2022/11/11 00:53:34;;;;;;;5.03;3.72;;;;;;;;;;5057352;28;20052;-84
2022/11/11 00:56:00;;;;;;;2.92;2.67;;;;;;;;;;5074004;28;20044;-84
2022/11/11 00:58:27;;;;;;;2.72;2.53;;;;;;;;;;5086359;28;20109;-84
2022/11/11 01:00:54;;;;;;;8.20;5.30;;;;;;;;;;5092453;28;20124;-84
2022/11/11 01:03:21;;;;;;;3.92;3.63;;;;;;;;;;5093037;28;20048;-84
2022/11/11 01:05:48;;;;;;;2.78;2.47;;;;;;;;;;5092978;28;20047;-84
2022/11/11 01:08:16;;;;;;;4.22;3.85;;;;;;;;;;5092624;28;20047;-84
2022/11/11 01:10:43;;;;;;;6.43;5.38;;;;;;;;;;5092740;28;20101;-84
2022/11/11 01:13:14;;;;;;;3.17;2.97;;;;;;;;;;5093360;28;20455;-84
2022/11/11 01:15:41;;;;;;;5.60;5.20;;;;;;;;;;5092864;28;20105;-84
2022/11/11 01:18:08;;;;;;;4.25;3.95;;;;;;;;;;5092877;28;20051;-85
2022/11/11 01:20:36;;;;;;;5.82;4.63;;;;;;;;;;5092857;28;20056;-84
2022/11/11 01:23:03;;;;;;;7.75;7.05;;;;;;;;;;5092795;28;20109;-83
2022/11/11 01:25:32;;;;;;;4.30;3.80;;;;;;;;;;5092746;28;20055;-85
2022/11/11 01:27:59;;;;;;;4.65;4.05;;;;;;;;;;5092542;28;20467;-85
2022/11/11 01:30:25;;;;;;;6.78;4.45;;;;;;;;;;5092698;28;20504;-84
2022/11/11 01:32:52;;;;;;;6.00;5.53;;;;;;;;;;5092714;28;20533;-85
2022/11/11 01:35:18;;;;;;;6.53;5.60;;;;;;;;;;5092772;28;20425;-84
2022/11/11 01:37:45;;;;;;;5.03;4.45;;;;;;;;;;5092582;28;20394;-84
2022/11/11 01:40:12;;;;;;;5.68;3.60;;;;;;;;;;5092573;28;20516;-84
2022/11/11 01:42:50;;;;;;;2.80;2.60;;;;;;;;;;5092078;28;20102;-85
2022/11/11 01:45:35;;;;;;;8.68;5.03;;;;;;;;;;5092531;28;20066;-84
2022/11/11 01:50:45;;;;;;;6.53;6.00;;;;;;;;;;5093255;28;20071;-85
2022/11/11 01:53:12;;;;;;;17.83;4.50;;;;;;;;;;5093688;28;20090;-84
2022/11/11 01:55:39;;;;;;;4.93;4.40;;;;;;;;;;5092154;28;20467;-83
2022/11/11 01:58:09;;;;;;;6.53;6.05;;;;;;;;;;5092684;28;20047;-85
2022/11/11 02:00:35;;;;;;;5.90;3.95;;;;;;;;;;5091899;28;20498;-85
2022/11/11 02:03:05;;;;;;;6.22;5.55;;;;;;;;;;5091560;28;20112;-85
2022/11/11 02:05:44;;;;;;;5.75;5.18;;;;;;;;;;5092219;28;20060;-85
2022/11/11 02:08:12;;;;;;;5.80;5.15;;;;;;;;;;5092565;28;20134;-85
2022/11/11 02:10:40;;;;;;;4.75;4.40;;;;;;;;;;5092353;28;20052;-84
2022/11/11 02:15:56;;;;;;;5.20;4.68;;;;;;;;;;5096466;28;20070;-85
2022/11/11 02:18:22;;;;;;;13.00;7.75;;;;;;;;;;5096631;28;20044;-85
2022/11/11 02:20:49;;;;;;;6.35;4.55;;;;;;;;;;5096470;28;20489;-85
2022/11/11 02:23:17;;;;;;;9.60;5.30;;;;;;;;;;5096135;28;20097;-84
2022/11/11 02:25:47;;;;;;;6.22;5.68;;;;;;;;;;5096170;28;20071;-84
2022/11/11 02:28:14;;;;;;;10.90;4.72;;;;;;;;;;5096438;28;20044;-85
2022/11/11 02:30:41;;;;;;;12.23;4.95;;;;;;;;;;5096251;28;20055;-84
2022/11/11 02:33:07;;;;;;;6.13;3.17;;;;;;;;;;5096174;28;20091;-85
2022/11/11 02:35:35;;;;;;;3.85;2.85;;;;;;;;;;5096126;28;20052;-84
2022/11/11 02:38:07;;;;;;;5.60;4.18;;;;;;;;;;5095094;28;20440;-84
2022/11/11 02:40:36;;;;;;;6.50;5.68;;;;;;;;;;5095848;28;20132;-85
2022/11/11 02:43:04;;;;;;;7.53;4.18;;;;;;;;;;5095448;28;20101;-85
2022/11/11 02:45:31;;;;;;;4.20;3.75;;;;;;;;;;5096578;28;20043;-83
2022/11/11 02:47:57;;;;;;;4.75;4.38;;;;;;;;;;5097452;28;20052;-85
2022/11/11 02:50:24;;;;;;;12.95;6.03;;;;;;;;;;5095649;28;20056;-85
2022/11/11 02:52:50;;;;;;;9.75;4.30;;;;;;;;;;5104774;28;20473;-85
2022/11/11 02:55:17;;;;;;;4.28;3.90;;;;;;;;;;5095685;28;20083;-85
2022/11/11 02:57:43;;;;;;;7.93;5.93;;;;;;;;;;5095963;28;20048;-85
2022/11/11 03:00:12;;;;;;;5.28;4.78;;;;;;;;;;5075479;28;20064;-84
2022/11/11 03:02:39;;;;;;;5.35;4.50;;;;;;;;;;5075704;28;20052;-85
2022/11/11 03:05:06;;;;;;;9.23;4.40;;;;;;;;;;5094479;28;20048;-85
2022/11/11 03:07:32;;;;;;;6.50;5.53;;;;;;;;;;5095588;28;20048;-85
2022/11/11 03:09:59;;;;;;;3.83;3.53;;;;;;;;;;5094511;28;20052;-85
2022/11/11 03:12:25;;;;;;;8.98;4.60;;;;;;;;;;5095834;28;20044;-86
2022/11/11 03:14:53;;;;;;;5.40;5.00;;;;;;;;;;5095461;28;20044;-85
2022/11/11 03:17:38;;;;;;;6.25;5.43;;;;;;;;;;5095725;28;20071;-84
2022/11/11 03:22:59;;;;;;;4.18;3.38;;;;;;;;;;5095229;28;20511;-85
2022/11/11 03:25:40;;;;;;;5.20;4.70;;;;;;;;;;5093143;28;20181;-85
2022/11/11 03:28:07;;;;;;;5.20;4.70;;;;;;;;;;5094915;28;20047;-84
2022/11/11 03:30:34;;;;;;;4.82;4.47;;;;;;;;;;5095184;28;20074;-85
2022/11/11 03:33:02;;;;;;;4.70;4.25;;;;;;;;;;5094940;28;20598;-85
2022/11/11 03:35:29;;;;;;;9.55;7.57;;;;;;;;;;5094941;28;20105;-86
2022/11/11 03:40:39;;;;;;;;;;;;;;;;;;5097105;28;20546;-86
2022/11/11 03:43:06;;;;;;;4.78;3.50;;;;;;;;;;5095796;28;19920;-85
2022/11/11 03:45:32;;;;;;;8.02;5.45;;;;;;;;;;5094758;28;20055;-85
2022/11/11 03:47:59;;;;;;;7.18;6.57;;;;;;;;;;5094855;28;20105;-85
2022/11/11 03:50:26;;;;;;;5.00;3.70;;;;;;;;;;5093939;28;20078;-85
2022/11/11 03:52:53;;;;;;;5.82;5.43;;;;;;;;;;5094729;28;20048;-85
2022/11/11 03:55:19;;;;;;;7.07;3.90;;;;;;;;;;5094354;28;20060;-86
2022/11/11 03:57:46;;;;;;;7.38;6.68;;;;;;;;;;5094482;28;20048;-85
2022/11/11 04:00:14;;;;;;;6.10;4.80;;;;;;;;;;5093477;28;20055;-85
2022/11/11 04:10:57;;;;;;;6.45;6.03;;;;;;;;;;5073947;28;20158;-85
2022/11/11 04:16:13;;;;;;;4.95;4.57;;;;;;;;;;5051024;28;20051;-84
2022/11/11 04:21:44;;;;;;;4.55;4.15;;;;;;;;;;5011628;28;20129;-84
2022/11/11 04:26:57;;;;;;;5.53;4.93;;;;;;;;;;5011607;28;20052;-84
2022/11/11 04:29:29;;;;;;;8.85;8.05;;;;;;;;;;5011122;28;20165;-84
2022/11/11 04:34:44;;;;;;;3.00;2.80;;;;;;;;;;5011987;28;20101;-85
2022/11/11 04:37:11;;;;;;;7.60;5.22;;;;;;;;;;5012861;28;20049;-84
2022/11/11 04:42:23;;;;;;;6.55;4.65;;;;;;;;;;5011497;28;20427;-84
2022/11/11 04:47:33;;;;;;;10.02;5.65;;;;;;;;;;5011017;28;20092;-85
2022/11/11 04:50:00;;;;;;;7.90;3.72;;;;;;;;;;4998673;28;20109;-84
2022/11/11 04:52:26;;;;;;;4.45;4.03;;;;;;;;;;5024020;28;20158;-84
2022/11/11 04:57:39;;;;;;;8.52;5.15;;;;;;;;;;5093294;28;20180;-84
2022/11/11 05:00:06;;;;;;;4.88;3.33;;;;;;;;;;5093554;28;20601;-84
2022/11/11 05:05:16;;;;;;;10.77;6.32;;;;;;;;;;5086661;28;20496;-83
2022/11/11 05:10:28;;;;;;;5.95;5.47;;;;;;;;;;5092629;28;20058;-85
2022/11/11 05:21:19;;;;;;;7.80;6.82;;;;;;;;;;5092766;28;20070;-85
2022/11/11 05:21:21;;;;;;;7.93;7.00;;;;;;;;;;5072717;28;20054;-85
2022/11/11 05:26:32;;;;;;;2.47;2.28;;;;;;;;;;5092760;28;20574;-84
2022/11/11 05:28:59;;;;;;;7.65;6.95;;;;;;;;;;5093170;28;20052;-84
2022/11/11 05:31:27;;;;;;;7.38;5.35;;;;;;;;;;5094844;28;20063;-83
2022/11/11 05:33:53;;;;;;;8.68;6.95;;;;;;;;;;5092587;28;20052;-86
2022/11/11 05:36:20;;;;;;;8.85;6.28;;;;;;;;;;5083863;28;20045;-85
2022/11/11 05:38:46;;;;;;;4.70;3.95;;;;;;;;;;5072449;28;20040;-84
2022/11/11 05:41:13;;;;;;;8.38;6.78;;;;;;;;;;5094236;28;20043;-84
2022/11/11 05:43:41;;;;;;;6.22;5.63;;;;;;;;;;5092578;28;20105;-84
2022/11/11 05:46:07;;;;;;;7.50;5.88;;;;;;;;;;5092373;28;20051;-85
2022/11/11 05:48:33;;;;;;;10.13;7.70;;;;;;;;;;5092151;28;20056;-84
2022/11/11 05:51:00;;;;;;;4.93;4.47;;;;;;;;;;5092000;28;20055;-84
2022/11/11 05:53:27;;;;;;;13.85;7.38;;;;;;;;;;5090692;28;20048;-84
2022/11/11 05:55:53;;;;;;;10.25;4.60;;;;;;;;;;5089003;28;20059;-84
2022/11/11 05:58:20;;;;;;;9.85;6.45;;;;;;;;;;5092654;28;20052;-83
2022/11/11 06:00:48;;;;;;;5.28;4.88;;;;;;;;;;5092185;28;20073;-83
2022/11/11 06:03:15;;;;;;;10.10;6.38;;;;;;;;;;5092106;28;20052;-84
2022/11/11 06:05:41;;;;;;;7.95;6.30;;;;;;;;;;5092372;28;20052;-84
2022/11/11 06:08:08;;;;;;;6.38;5.80;;;;;;;;;;5092046;28;20097;-84
2022/11/11 06:10:34;;;;;;;7.57;6.88;;;;;;;;;;5091520;28;20093;-84
2022/11/11 06:13:12;;;;;;;9.88;8.93;;;;;;;;;;5088075;28;20036;-84
2022/11/11 06:15:38;;;;;;;;;;;;;;;;;;5089613;28;20060;-85
2022/11/11 06:18:06;;;;;;;7.32;6.05;;;;;;;;;;5090945;28;19920;-84
2022/11/11 06:20:34;;;;;;;10.80;7.28;;;;;;;;;;5087994;28;20055;-83
2022/11/11 06:23:01;;;;;;;7.18;6.47;;;;;;;;;;5090347;28;20463;-83
2022/11/11 06:28:12;;;;;;;7.35;6.22;;;;;;;;;;5059254;28;20074;-84
2022/11/11 06:30:39;;;;;;;7.20;6.28;;;;;;;;;;5083357;28;20048;-85
2022/11/11 06:33:08;;;;;;;11.38;7.40;;;;;;;;;;5091454;28;20048;-84
2022/11/11 06:35:35;;;;;;;9.18;8.05;;;;;;;;;;5091063;28;20052;-84
2022/11/11 06:38:01;;;;;;;10.52;6.65;;;;;;;;;;5090932;28;20097;-84
2022/11/11 06:40:29;;;;;;;15.13;6.65;;;;;;;;;;5091103;28;20048;-84
2022/11/11 06:42:56;;;;;;;8.88;3.83;;;;;;;;;;5086825;28;20048;-84
2022/11/11 06:45:22;;;;;;;14.68;9.52;;;;;;;;;;5079772;28;20052;-84
2022/11/11 06:47:49;;;;;;;12.65;6.80;;;;;;;;;;5082971;28;20389;-83
2022/11/11 06:50:17;;;;;;;12.88;7.85;;;;;;;;;;5079660;28;20543;-84
2022/11/11 06:52:44;;;;;;;9.00;7.03;;;;;;;;;;5083289;28;20094;-84
2022/11/11 06:55:11;;;;;;;17.17;9.68;;;;;;;;;;5090502;28;20048;-84
2022/11/11 06:57:38;;;;;;;7.30;5.35;;;;;;;;;;5090327;28;20081;-84
2022/11/11 07:00:05;;;;;;;11.38;7.10;;;;;;;;;;5091945;28;20040;-84
2022/11/11 07:02:31;;;;;;;9.45;7.38;;;;;;;;;;5093890;28;20048;-83
2022/11/11 07:04:58;;;;;;;9.25;8.32;;;;;;;;;;5093560;28;20098;-84
2022/11/11 07:07:26;;;;;;;25.23;9.68;;;;;;;;;;5085025;28;20083;-84
2022/11/11 07:09:54;;;;;;;19.63;5.40;;;;;;;;;;5078082;28;20191;-84
2022/11/11 07:12:21;;;;;;;9.45;7.53;;;;;;;;;;5094379;28;20051;-83
2022/11/11 07:14:47;;;;;;;8.30;5.07;;;;;;;;;;5094688;28;20056;-84
2022/11/11 07:17:14;;;;;;;16.48;8.82;;;;;;;;;;5094229;28;20078;-84
2022/11/11 07:19:40;;;;;;;8.35;6.05;;;;;;;;;;5095844;28;20048;-84
2022/11/11 07:22:07;;;;;;;7.85;6.90;;;;;;;;;;5094952;28;20105;-84
2022/11/11 07:24:35;;;;;;;12.48;8.68;;;;;;;;;;5094282;28;20458;-84
2022/11/11 07:27:01;;;;;;;9.75;7.95;;;;;;;;;;5094366;28;20077;-84
2022/11/11 07:29:29;;;;;;;11.15;7.75;;;;;;;;;;5094487;28;20073;-84
2022/11/11 07:31:55;;;;;;;11.07;7.43;;;;;;;;;;5094517;28;20044;-84
2022/11/11 07:34:22;;;;;;;6.85;6.38;;;;;;;;;;5094442;28;20097;-84
2022/11/11 07:36:48;;;;;;;15.32;9.20;;;;;;;;;;5094640;28;20398;-85
2022/11/11 07:39:15;;;;;;;16.05;9.32;;;;;;;;;;5094797;28;20052;-84
2022/11/11 07:41:42;;;;;;;10.63;7.72;;;;;;;;;;5094643;28;20475;-84
2022/11/11 07:44:09;;;;;;;6.80;6.20;;;;;;;;;;5094568;28;20048;-85
2022/11/11 07:46:35;;;;;;;13.93;8.00;;;;;;;;;;5094518;28;20089;-84
2022/11/11 07:49:02;;;;;;;8.50;7.80;;;;;;;;;;5094477;28;20109;-84
2022/11/11 07:51:28;;;;;;;8.43;7.50;;;;;;;;;;5094088;28;20048;-85
2022/11/11 07:53:55;;;;;;;11.07;10.18;;;;;;;;;;5094393;28;20056;-84
2022/11/11 07:56:22;;;;;;;9.18;8.23;;;;;;;;;;5078378;28;20639;-84
2022/11/11 07:58:49;;;;;;;12.68;9.93;;;;;;;;;;5073540;28;20138;-85
2022/11/11 08:01:16;;;;;;;10.95;7.22;;;;;;;;;;5091707;28;20047;-84
2022/11/11 08:03:49;;;;;;;7.60;6.78;;;;;;;;;;5094037;28;20471;-84
2022/11/11 08:06:16;;;;;;;13.07;7.95;;;;;;;;;;5093600;28;20532;-84
2022/11/11 08:08:42;;;;;;;16.30;6.60;;;;;;;;;;5094010;28;20098;-84
2022/11/11 08:11:09;;;;;;;15.73;6.47;;;;;;;;;;5093633;28;20048;-84
2022/11/11 08:13:43;;;;;;;9.10;7.35;;;;;;;;;;5095585;28;20109;-84
2022/11/11 08:16:12;;;;;;;10.77;7.78;;;;;;;;;;5093810;28;20048;-85
2022/11/11 08:18:38;;;;;;;7.78;7.00;;;;;;;;;;5093396;28;20459;-84
2022/11/11 08:21:05;;;;;;;6.03;5.50;;;;;;;;;;5093271;28;20052;-85
2022/11/11 08:23:32;;;;;;;9.25;6.43;;;;;;;;;;5093123;28;20081;-84
2022/11/11 08:25:59;;;;;;;10.77;8.55;;;;;;;;;;5088085;28;20055;-84
2022/11/11 08:28:26;;;;;;;11.48;7.47;;;;;;;;;;5093374;28;20131;-85
2022/11/11 08:30:52;;;;;;;13.13;8.88;;;;;;;;;;5093084;28;20048;-84
2022/11/11 08:33:21;;;;;;;13.35;8.88;;;;;;;;;;5093101;28;20055;-84
2022/11/11 08:35:47;;;;;;;6.93;5.80;;;;;;;;;;5092752;28;20105;-84
2022/11/11 08:38:14;;;;;;;10.50;8.80;;;;;;;;;;5092671;28;20097;-84
2022/11/11 08:40:40;;;;;;;10.60;7.70;;;;;;;;;;5092581;28;20051;-84
2022/11/11 08:43:07;;;;;;;8.95;7.45;;;;;;;;;;5092891;28;20793;-84
2022/11/11 08:45:33;;;;;;;17.27;9.45;;;;;;;;;;5093080;28;20051;-84
2022/11/11 08:48:03;;;;;;;13.55;8.80;;;;;;;;;;5093539;28;20044;-84
2022/11/11 08:50:31;;;;;;;12.23;7.50;;;;;;;;;;5092778;28;20416;-84
2022/11/11 08:52:58;;;;;;;11.63;8.48;;;;;;;;;;5092790;28;20074;-84
2022/11/11 08:55:24;;;;;;;7.78;7.20;;;;;;;;;;5096463;28;20044;-84
2022/11/11 08:57:57;;;;;;;11.40;8.05;;;;;;;;;;5092720;28;20067;-83
2022/11/11 09:00:23;;;;;;;10.90;7.63;;;;;;;;;;5089264;28;20703;-86
2022/11/11 09:02:50;;;;;;;8.43;7.72;;;;;;;;;;5089219;28;20131;-84
2022/11/11 09:05:16;;;;;;;16.10;9.98;;;;;;;;;;5082063;28;20055;-84
2022/11/11 09:07:44;;;;;;;9.23;6.97;;;;;;;;;;5092367;28;20051;-84
2022/11/11 09:10:11;;;;;;;7.95;6.63;;;;;;;;;;5085114;28;20048;-84
2022/11/11 09:12:38;;;;;;;12.07;8.77;;;;;;;;;;5092025;28;20105;-84
2022/11/11 09:15:05;;;;;;;11.27;10.27;;;;;;;;;;5092108;28;20059;-84
2022/11/11 09:17:31;;;;;;;12.02;7.82;;;;;;;;;;5092099;28;20040;-83
2022/11/11 09:19:58;;;;;;;9.80;6.60;;;;;;;;;;5092505;28;20413;-84
2022/11/11 09:22:24;;;;;;;18.90;7.53;;;;;;;;;;5088621;28;20097;-84
2022/11/11 09:24:52;;;;;;;10.90;9.68;;;;;;;;;;5087721;28;20097;-84
2022/11/11 09:27:19;;;;;;;7.97;7.10;;;;;;;;;;5092051;28;20082;-84
2022/11/11 09:29:45;;;;;;;12.38;7.10;;;;;;;;;;5091812;28;20048;-84
2022/11/11 09:32:12;;;;;;;13.30;6.90;;;;;;;;;;5091350;28;20503;-84
2022/11/11 09:34:38;;;;;;;9.77;7.53;;;;;;;;;;5091705;28;20059;-84
2022/11/11 09:37:05;;;;;;;9.75;7.40;;;;;;;;;;5091650;28;20113;-88
2022/11/11 09:39:32;;;;;;;10.30;7.70;;;;;;;;;;5091865;28;20044;-86
2022/11/11 09:42:05;;;;;;;8.82;7.03;;;;;;;;;;5092120;28;20131;-87
2022/11/11 09:44:40;;;;;;;7.85;6.43;;;;;;;;;;5090523;28;20077;-85
2022/11/11 09:47:13;;;;;;;9.80;8.98;;;;;;;;;;5089341;28;20047;-85
2022/11/11 09:49:49;;;;;;;19.50;7.47;;;;;;;;;;5091538;28;20055;-85
2022/11/11 09:52:18;;;;;;;7.15;6.32;;;;;;;;;;5090966;28;20044;-85
2022/11/11 09:54:52;;;;;;;8.43;5.38;;;;;;;;;;5082910;28;20799;-85
2022/11/11 09:57:23;;;;;;;8.02;6.45;;;;;;;;;;5085591;28;20090;-87
2022/11/11 09:59:52;;;;;;;4.63;4.30;;;;;;;;;;5085371;28;20041;-85
2022/11/11 10:02:21;;;;;;;8.07;6.32;;;;;;;;;;5077836;28;20047;-85
2022/11/11 10:04:52;;;;;;;8.98;8.18;;;;;;;;;;5071059;28;20105;-86
2022/11/11 10:07:24;;;;;;;7.13;6.43;;;;;;;;;;5084659;28;20131;-86
2022/11/11 10:09:54;;;;;;;13.40;7.38;;;;;;;;;;5072757;28;20053;-86
2022/11/11 10:12:23;;;;;;;7.70;5.32;;;;;;;;;;5085540;28;20043;-85
2022/11/11 10:14:51;;;;;;;7.85;7.15;;;;;;;;;;5091263;28;20052;-86
2022/11/11 10:17:24;;;;;;;6.57;6.05;;;;;;;;;;5091541;28;20052;-85
2022/11/11 10:19:56;;;;;;;8.68;6.90;;;;;;;;;;5091327;28;20048;-85
2022/11/11 10:22:25;;;;;;;9.75;6.55;;;;;;;;;;5091926;28;20048;-85
2022/11/11 10:24:53;;;;;;;6.25;5.38;;;;;;;;;;5090916;28;20041;-85
2022/11/11 10:27:21;;;;;;;7.38;6.40;;;;;;;;;;5091071;28;20546;-85
2022/11/11 10:32:34;;;;;;;9.10;8.15;;;;;;;;;;5091388;28;20542;-85
2022/11/11 10:35:12;;;;;;;11.48;10.38;;;;;;;;;;5093985;28;20094;-85
2022/11/11 10:37:40;;;;;;;8.45;7.38;;;;;;;;;;5095455;28;20101;-87
2022/11/11 10:40:12;;;;;;;7.10;5.93;;;;;;;;;;5095075;28;20048;-86
2022/11/11 10:42:38;;;;;;;7.15;6.50;;;;;;;;;;5095368;28;20051;-85
2022/11/11 10:45:12;;;;;;;5.55;5.05;;;;;;;;;;5089788;28;20552;-82
2022/11/11 10:47:42;;;;;;;9.60;6.82;;;;;;;;;;5094807;28;20056;-85
2022/11/11 10:50:12;;;;;;;8.15;5.63;;;;;;;;;;5094608;28;20501;-85
2022/11/11 10:52:41;;;;;;;10.45;7.68;;;;;;;;;;5094887;28;20429;-85
2022/11/11 10:55:09;;;;;;;9.00;5.75;;;;;;;;;;5095047;28;20048;-85
2022/11/11 10:57:38;;;;;;;5.95;5.35;;;;;;;;;;5096211;28;20082;-85
2022/11/11 11:00:06;;;;;;;4.97;4.60;;;;;;;;;;5086235;28;20048;-85
2022/11/11 11:02:40;;;;;;;4.43;4.10;;;;;;;;;;5087819;28;20105;-85
2022/11/11 11:05:09;;;;;;;4.43;4.03;;;;;;;;;;5094212;28;20048;-84
2022/11/11 11:07:39;;;;;;;4.07;3.05;;;;;;;;;;5095330;28;20051;-86
2022/11/11 11:10:08;;;;;;;4.05;3.72;;;;;;;;;;5094891;28;20048;-85
2022/11/11 11:12:38;;;;;;;2.72;2.53;;;;;;;;;;5095397;28;20048;-84
2022/11/11 11:15:08;;;;;;;5.25;4.82;;;;;;;;;;5094845;28;20097;-84
2022/11/11 11:17:39;;;;;;;3.45;3.25;;;;;;;;;;5094906;28;20040;-85
2022/11/11 11:20:07;;;;;;;6.15;5.78;;;;;;;;;;5094917;28;20063;-85
2022/11/11 11:22:45;;;;;;;3.10;2.88;;;;;;;;;;5095058;28;20451;-86
2022/11/11 11:25:12;;;;;;;3.63;3.38;;;;;;;;;;5095189;28;20044;-86
2022/11/11 11:27:38;;;;;;;3.63;2.53;;;;;;;;;;5094825;28;20052;-85
2022/11/11 11:30:10;;;;;;;3.33;3.08;;;;;;;;;;5094984;28;20078;-85
2022/11/11 11:32:41;;;;;;;5.20;3.85;;;;;;;;;;5094541;28;20059;-86
2022/11/11 11:35:08;;;;;;;5.95;5.53;;;;;;;;;;5093947;28;20062;-84
2022/11/11 11:37:47;;;;;;;3.70;3.38;;;;;;;;;;5094663;28;20101;-83
2022/11/11 11:40:14;;;;;;;3.30;3.10;;;;;;;;;;5094085;28;20056;-84
2022/11/11 11:42:42;;;;;;;4.18;2.33;;;;;;;;;;5094437;28;20063;-84
2022/11/11 11:45:16;;;;;;;3.25;3.00;;;;;;;;;;5093667;28;20055;-84
2022/11/11 11:47:47;;;;;;;3.90;3.60;;;;;;;;;;5094499;28;20048;-85
2022/11/11 11:50:13;;;;;;;;;;;;;;;;;;5096534;28;20063;-86
2022/11/11 11:52:46;;;;;;;3.08;2.85;;;;;;;;;;5095250;28;19920;-85
2022/11/11 11:55:15;;;;;;;4.93;4.63;;;;;;;;;;5094844;28;20443;-84
2022/11/11 11:57:52;;;;;;;4.40;4.10;;;;;;;;;;5094961;28;20625;-84
2022/11/11 12:00:20;;;;;;;3.90;3.70;;;;;;;;;;5094827;28;20082;-85
2022/11/11 12:03:04;;;;;;;3.60;3.30;;;;;;;;;;5094572;28;20550;-84
2022/11/11 12:05:34;;;;;;;6.93;5.38;;;;;;;;;;5093983;28;20061;-84
2022/11/11 12:08:08;;;;;;;5.05;4.65;;;;;;;;;;5094199;28;20052;-84
2022/11/11 12:10:39;;;;;;;3.80;3.58;;;;;;;;;;5094553;28;20051;-85
2022/11/11 12:13:09;;;;;;;3.58;3.28;;;;;;;;;;5094640;28;20052;-85
2022/11/11 12:15:38;;;;;;;5.45;5.00;;;;;;;;;;5094632;28;20048;-85
2022/11/11 12:18:16;;;;;;;5.05;4.60;;;;;;;;;;5094488;28;20113;-85
2022/11/11 12:20:48;;;;;;;5.55;4.22;;;;;;;;;;5094472;28;20109;-86
2022/11/11 12:23:32;;;;;;;5.43;2.88;;;;;;;;;;5094251;28;20181;-85
2022/11/11 12:26:03;;;;;;;4.35;4.00;;;;;;;;;;5093894;28;20137;-85
2022/11/11 12:28:40;;;;;;;3.45;3.22;;;;;;;;;;5092781;28;20048;-85
2022/11/11 12:31:23;;;;;;;3.90;3.70;;;;;;;;;;5093470;28;20048;-85
2022/11/11 12:34:00;;;;;;;2.83;2.67;;;;;;;;;;5092390;28;20485;-84
2022/11/11 12:36:29;;;;;;;9.50;8.80;;;;;;;;;;5093476;28;20117;-86
2022/11/11 12:38:57;;;;;;;3.83;3.53;;;;;;;;;;5093453;28;20139;-85
2022/11/11 12:41:26;;;;;;;4.60;3.88;;;;;;;;;;5094235;28;20048;-85
2022/11/11 12:43:57;;;;;;;2.78;2.67;;;;;;;;;;5093826;28;20093;-85
2022/11/11 12:46:29;;;;;;;4.63;4.32;;;;;;;;;;5095255;28;20117;-86
2022/11/11 12:49:02;;;;;;;4.53;3.80;;;;;;;;;;5093269;28;20523;-85
2022/11/11 12:51:37;;;;;;;4.35;3.97;;;;;;;;;;5094093;28;20044;-86
2022/11/11 12:54:13;;;;;;;3.88;3.65;;;;;;;;;;5093854;28;20135;-85
2022/11/11 12:56:43;;;;;;;2.97;2.78;;;;;;;;;;5093374;28;20453;-85
2022/11/11 12:59:16;;;;;;;3.83;3.53;;;;;;;;;;5092933;28;20054;-85
2022/11/11 13:01:49;;;;;;;4.13;3.35;;;;;;;;;;5077328;28;20059;-85
2022/11/11 13:04:28;;;;;;;8.75;3.83;;;;;;;;;;5088503;28;20094;-85
2022/11/11 13:07:10;;;;;;;8.02;7.63;;;;;;;;;;5092800;28;20051;-85
2022/11/11 13:09:42;;;;;;;5.10;4.78;;;;;;;;;;5093244;28;20562;-86
2022/11/11 13:12:13;;;;;;;4.20;3.58;;;;;;;;;;5093506;28;20048;-85
2022/11/11 13:14:55;;;;;;;2.67;2.45;;;;;;;;;;5092914;28;20089;-85
2022/11/11 13:17:21;;;;;;;6.63;6.32;;;;;;;;;;5090796;28;20066;-85
2022/11/11 13:19:51;;;;;;;8.57;7.97;;;;;;;;;;5093449;28;20121;-85
2022/11/11 13:22:22;;;;;;;5.47;2.65;;;;;;;;;;5093474;28;20117;-85
2022/11/11 13:24:48;;;;;;;3.95;3.17;;;;;;;;;;5092976;28;20074;-86
2022/11/11 13:27:20;;;;;;;6.00;5.60;;;;;;;;;;5091489;28;20040;-85
2022/11/11 13:29:57;;;;;;;3.10;2.90;;;;;;;;;;5093097;28;20052;-85
2022/11/11 13:32:25;;;;;;;4.97;4.38;;;;;;;;;;5093386;28;20044;-85
2022/11/11 13:34:53;;;;;;;4.90;4.60;;;;;;;;;;5092770;28;20044;-85
2022/11/11 13:37:22;;;;;;;3.65;3.45;;;;;;;;;;5092108;28;20101;-85
2022/11/11 13:39:50;;;;;;;4.15;3.85;;;;;;;;;;5093934;28;20055;-87
2022/11/11 13:42:21;;;;;;;4.70;4.40;;;;;;;;;;5077107;28;20473;-85
2022/11/11 13:44:49;;;;;;;3.67;3.40;;;;;;;;;;5092634;28;20101;-85
2022/11/11 13:47:19;;;;;;;4.22;2.97;;;;;;;;;;5092891;28;20051;-85
2022/11/11 13:49:51;;;;;;;3.95;3.75;;;;;;;;;;5092654;28;20087;-85
2022/11/11 13:52:24;;;;;;;3.28;2.85;;;;;;;;;;5093250;28;20135;-86
2022/11/11 13:54:56;;;;;;;3.92;3.20;;;;;;;;;;5072473;28;20098;-85
2022/11/11 13:57:25;;;;;;;2.97;2.78;;;;;;;;;;5074337;28;20045;-85
2022/11/11 13:59:56;;;;;;;2.78;2.58;;;;;;;;;;5092941;28;20131;-86
2022/11/11 14:02:27;;;;;;;3.00;2.60;;;;;;;;;;5092842;28;20051;-86
2022/11/11 14:05:13;;;;;;;3.22;3.03;;;;;;;;;;5092811;28;20066;-86
2022/11/11 14:07:53;;;;;;;6.47;5.05;;;;;;;;;;5092210;28;20507;-84
2022/11/11 14:10:38;;;;;;;3.40;3.20;;;;;;;;;;5096218;28;20463;-86
2022/11/11 14:13:19;;;;;;;4.05;3.28;;;;;;;;;;5079859;28;20044;-86
2022/11/11 14:15:47;;;;;;;5.30;5.10;;;;;;;;;;5075871;28;20516;-85
2022/11/11 14:18:36;;;;;;;3.05;2.85;;;;;;;;;;5091767;28;20489;-86
2022/11/11 14:21:03;;;;;;;3.85;3.55;;;;;;;;;;5096680;28;20421;-86
2022/11/11 14:23:35;;;;;;;1.95;1.85;;;;;;;;;;5096396;28;20052;-86
2022/11/11 14:26:22;;;;;;;2.88;2.33;;;;;;;;;;5095081;28;20481;-86
2022/11/11 14:28:52;;;;;;;3.08;2.85;;;;;;;;;;5095772;28;20451;-86
2022/11/11 14:31:36;;;;;;;3.40;3.20;;;;;;;;;;5096236;28;20055;-86
2022/11/11 14:34:07;;;;;;;2.90;2.70;;;;;;;;;;5097246;28;20047;-86
2022/11/11 14:36:33;;;;;;;;;;;;;;;;;;5097242;28;20048;-86
2022/11/11 14:39:06;;;;;;;2.45;2.30;;;;;;;;;;5095868;28;19920;-86
2022/11/11 14:41:49;;;;;;;3.08;2.95;;;;;;;;;;5096049;28;20455;-86
2022/11/11 14:44:34;;;;;;;2.97;2.78;;;;;;;;;;5091891;28;20097;-86
2022/11/11 14:47:24;;;;;;;3.92;3.60;;;;;;;;;;5093051;28;20043;-87
2022/11/11 14:49:53;;;;;;;2.72;2.53;;;;;;;;;;5075400;28;20052;-86
2022/11/11 14:52:23;;;;;;;4.25;3.42;;;;;;;;;;5075429;28;20045;-86
2022/11/11 14:55:10;;;;;;;3.20;3.00;;;;;;;;;;5088067;28;20052;-86
2022/11/11 14:57:37;;;;;;;2.13;2.03;;;;;;;;;;5075485;28;20048;-86
2022/11/11 15:00:05;;;;;;;2.08;1.98;;;;;;;;;;5075400;28;20055;-86
2022/11/11 15:02:34;;;;;;;2.08;1.98;;;;;;;;;;5075622;28;20056;-86
2022/11/11 15:05:02;;;;;;;2.92;2.72;;;;;;;;;;5091858;28;20044;-85
2022/11/11 15:07:44;;;;;;;2.50;2.35;;;;;;;;;;5095257;28;20052;-86
2022/11/11 15:10:27;;;;;;;4.55;4.22;;;;;;;;;;5075155;28;20056;-86
2022/11/11 15:13:09;;;;;;;3.38;3.08;;;;;;;;;;5081983;28;20097;-86
2022/11/11 15:15:41;;;;;;;2.83;2.63;;;;;;;;;;5095613;28;20547;-85
2022/11/11 15:18:12;;;;;;;3.47;3.28;;;;;;;;;;5095744;28;20463;-86
2022/11/11 15:20:47;;;;;;;3.08;2.85;;;;;;;;;;5094912;28;20497;-86
2022/11/11 15:23:17;;;;;;;4.72;4.32;;;;;;;;;;5085415;28;20439;-86
2022/11/11 15:25:50;;;;;;;1.77;1.67;;;;;;;;;;5092958;28;20093;-85
2022/11/11 15:28:24;;;;;;;5.95;3.22;;;;;;;;;;5093805;28;20048;-85
2022/11/11 15:30:57;;;;;;;2.58;2.47;;;;;;;;;;5095704;28;20101;-86
2022/11/11 15:33:28;;;;;;;3.22;3.05;;;;;;;;;;5095551;28;20044;-86
2022/11/11 15:35:57;;;;;;;3.80;3.33;;;;;;;;;;5094968;28;20052;-86
2022/11/11 15:38:24;;;;;;;2.80;2.60;;;;;;;;;;5093960;28;20073;-85
2022/11/11 15:40:57;;;;;;;3.40;3.17;;;;;;;;;;5094090;28;20044;-84
2022/11/11 15:43:24;;;;;;;3.95;3.65;;;;;;;;;;5094518;28;20052;-84
2022/11/11 15:45:51;;;;;;;4.38;4.07;;;;;;;;;;5093758;28;20065;-86
2022/11/11 15:48:19;;;;;;;2.67;2.53;;;;;;;;;;5094564;28;20437;-86
2022/11/11 15:50:46;;;;;;;4.32;2.85;;;;;;;;;;5094826;28;20052;-86
2022/11/11 15:53:14;;;;;;;2.80;2.60;;;;;;;;;;5094390;28;20074;-86
2022/11/11 15:55:40;;;;;;;2.58;2.38;;;;;;;;;;5096038;28;20044;-84
2022/11/11 15:58:15;;;;;;;3.05;2.47;;;;;;;;;;5096559;28;20056;-85
2022/11/11 16:00:42;;;;;;;2.05;1.85;;;;;;;;;;5095046;28;20044;-85
2022/11/11 16:03:14;;;;;;;3.22;3.03;;;;;;;;;;5095185;28;20062;-85
2022/11/11 16:05:42;;;;;;;3.05;2.92;;;;;;;;;;5094410;28;20390;-85