Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:58;;;;;;;12.63;6.88;;;;;;;16.95;59.64;101136.19;5002756;28;101649;-87
2022/10/18 00:03:24;;;;;;;9.23;7.05;;;;;;;16.83;59.74;101112.06;5049687;27;96960;-87
2022/10/18 00:05:50;;;;;;;15.57;7.13;;;;;;;16.82;59.68;101128.91;5015854;28;97440;-87
2022/10/18 00:08:16;;;;;;;11.68;7.30;;;;;;;16.78;60.10;101129.97;5016239;28;101668;-87
2022/10/18 00:10:42;;;;;;;10.05;7.20;;;;;;;16.79;59.74;101132.56;5016137;28;101437;-87
2022/10/18 00:13:07;;;;;;;13.68;6.75;;;;;;;16.84;59.81;101134.97;5016555;28;96796;-84
2022/10/18 00:15:33;;;;;;;9.77;6.63;;;;;;;16.84;59.94;101122.59;5046041;27;96976;-85
2022/10/18 00:17:58;;;;;;;10.48;6.80;;;;;;;16.69;60.04;101110.00;5032600;27;100072;-87
2022/10/18 00:20:24;;;;;;;12.82;6.95;;;;;;;16.71;59.92;101124.06;4998873;28;100575;-86
2022/10/18 00:22:50;;;;;;;12.38;7.05;;;;;;;16.77;59.91;101128.25;5032909;28;97181;-87
2022/10/18 00:25:16;;;;;;;7.55;6.30;;;;;;;16.72;60.37;101131.94;5016956;28;96888;-87
2022/10/18 00:27:41;;;;;;;12.95;7.18;;;;;;;16.70;59.66;101120.56;5056668;27;101640;-87
2022/10/18 00:30:07;;;;;;;10.00;6.80;;;;;;;16.59;59.64;101109.59;5032547;27;97853;-85
2022/10/18 00:32:40;;;;;;;8.25;6.47;;;;;;;16.67;60.07;101117.19;5031704;28;97456;-86
2022/10/18 00:35:07;;;;;;;11.73;7.32;;;;;;;16.52;60.39;101102.84;5019764;28;97097;-87
2022/10/18 00:37:33;;;;;;;13.63;6.75;;;;;;;16.74;58.92;101123.91;5005430;28;100484;-86
2022/10/18 00:39:59;;;;;;;10.70;6.32;;;;;;;16.73;59.03;101122.22;5048108;27;101225;-88
2022/10/18 00:42:30;;;;;;;8.27;6.03;;;;;;;16.66;58.65;101116.31;5010576;28;97211;-88
2022/10/18 00:45:13;;;;;;;9.82;6.50;;;;;;;16.69;59.61;101123.25;5009135;28;97139;-87
2022/10/18 00:47:39;;;;;;;9.50;6.85;;;;;;;16.53;60.05;101105.44;5016584;28;98038;-87
2022/10/18 00:50:06;;;;;;;11.48;7.38;;;;;;;16.49;60.21;101103.88;5016262;28;101584;-86
2022/10/18 00:52:42;;;;;;;10.40;6.78;;;;;;;16.49;60.35;101110.94;5066349;27;97035;-87
2022/10/18 00:55:09;;;;;;;8.75;6.43;;;;;;;16.51;60.31;101120.53;5015791;28;97210;-84
2022/10/18 00:57:35;;;;;;;12.40;6.65;;;;;;;16.47;60.43;101107.50;5000682;27;100443;-87
2022/10/18 01:00:01;;;;;;;10.15;6.47;;;;;;;16.46;60.71;101113.72;5060045;27;101146;-87
2022/10/18 01:02:27;;;;;;;9.82;6.88;;;;;;;16.43;60.49;101103.28;5041061;27;96653;-87
2022/10/18 01:04:52;;;;;;;17.05;7.65;;;;;;;16.42;60.26;101112.16;5029393;27;96774;-87
2022/10/18 01:07:24;;;;;;;8.82;6.75;;;;;;;16.40;59.63;101083.06;5036347;27;98066;-88
2022/10/18 01:10:03;;;;;;;13.52;6.57;;;;;;;16.43;60.26;101109.41;5035301;27;101476;-87
2022/10/18 01:12:36;;;;;;;12.05;6.53;;;;;;;16.38;60.08;101110.59;5035520;27;96892;-86
2022/10/18 01:15:04;;;;;;;10.65;6.68;;;;;;;16.38;60.03;101106.16;5016302;28;96894;-87
2022/10/18 01:17:35;;;;;;;9.93;6.20;;;;;;;16.36;60.38;101107.16;5041057;27;101594;-87
2022/10/18 01:20:07;;;;;;;9.82;6.53;;;;;;;16.35;60.31;101108.94;5053283;27;98402;-87
2022/10/18 01:22:44;;;;;;;11.60;7.18;;;;;;;16.12;60.43;101075.53;5050801;27;97039;-87
2022/10/18 01:25:28;;;;;;;11.55;6.55;;;;;;;16.33;60.33;101102.84;5016201;28;97121;-85
2022/10/18 01:28:29;;;;;;;7.82;6.13;;;;;;;16.30;59.99;101109.13;5052373;27;101966;-87
2022/10/18 01:31:00;;;;;;;8.77;6.22;;;;;;;16.25;60.30;101102.31;4985394;27;101100;-88
2022/10/18 01:33:33;;;;;;;9.07;5.88;;;;;;;16.14;60.03;101080.75;5035000;27;97133;-86
2022/10/18 01:36:07;;;;;;;8.93;6.35;;;;;;;16.21;60.53;101100.75;5021749;27;97781;-87
2022/10/18 01:38:33;;;;;;;11.85;6.70;;;;;;;16.29;60.46;101103.91;5068062;27;100195;-86
2022/10/18 01:41:00;;;;;;;13.27;6.30;;;;;;;16.22;59.95;101090.06;5036018;27;97362;-88
2022/10/18 01:43:27;;;;;;;12.40;6.55;;;;;;;16.21;60.57;101093.66;5033782;27;97194;-86
2022/10/18 01:45:53;;;;;;;8.18;6.88;;;;;;;16.19;60.29;101090.22;5018491;27;97160;-87
2022/10/18 01:48:19;;;;;;;11.02;6.72;;;;;;;16.16;60.93;101093.00;5031449;27;98042;-86
2022/10/18 01:50:44;;;;;;;10.45;6.82;;;;;;;16.14;60.78;101086.06;5035669;27;97725;-87
2022/10/18 01:53:23;;;;;;;12.40;6.20;;;;;;;16.03;60.93;101078.59;5005002;27;96853;-84
2022/10/18 01:56:19;;;;;;;14.50;6.85;;;;;;;16.02;61.24;101088.31;5034761;27;97078;-87
2022/10/18 01:59:12;;;;;;;9.77;6.45;;;;;;;16.04;61.07;101082.97;5034716;27;100457;-87
2022/10/18 02:02:01;;;;;;;11.98;6.90;;;;;;;16.04;60.94;101089.13;5041230;27;97994;-86
2022/10/18 02:04:29;;;;;;;9.95;6.43;;;;;;;16.00;61.27;101090.19;5034896;27;97420;-87
2022/10/18 02:07:04;;;;;;;9.85;6.25;;;;;;;15.97;61.28;101082.38;5042709;27;96868;-87
2022/10/18 02:09:40;;;;;;;14.50;6.70;;;;;;;15.91;61.55;101077.38;5024905;27;100296;-86
2022/10/18 02:12:09;;;;;;;11.32;6.60;;;;;;;15.94;61.29;101087.81;5014644;27;99757;-86
2022/10/18 02:14:35;;;;;;;9.50;6.65;;;;;;;15.94;61.43;101087.81;5017250;27;97007;-86
2022/10/18 02:17:05;;;;;;;10.70;6.80;;;;;;;15.74;61.62;101062.22;5051336;27;96751;-87
2022/10/18 02:19:36;;;;;;;11.07;6.75;;;;;;;15.87;61.80;101091.66;5005539;27;100191;-87
2022/10/18 02:22:01;;;;;;;;;;;;;;;15.84;61.78;101097.94;5011086;27;101180;-87
2022/10/18 02:24:37;;;;;;;10.23;6.20;;;;;;;15.73;61.84;101072.84;5067130;27;96903;-86
2022/10/18 02:27:02;;;;;;;9.70;6.43;;;;;;;15.79;61.96;101085.81;5046680;27;97121;-87
2022/10/18 02:29:29;;;;;;;16.17;7.13;;;;;;;15.74;62.00;101088.69;5017008;27;99807;-87
2022/10/18 02:32:02;;;;;;;10.07;7.07;;;;;;;15.76;61.69;101091.25;5019060;28;100199;-87
2022/10/18 02:34:31;;;;;;;13.70;6.35;;;;;;;15.72;61.56;101079.94;5000350;27;97999;-87
2022/10/18 02:37:01;;;;;;;10.70;7.28;;;;;;;15.73;61.42;101080.81;5017906;27;96834;-87
2022/10/18 02:39:33;;;;;;;8.65;5.88;;;;;;;15.72;61.87;101082.59;5023947;27;101423;-87
2022/10/18 02:41:58;;;;;;;16.27;6.40;;;;;;;15.74;61.54;101091.34;5034424;27;98382;-88
2022/10/18 02:44:24;;;;;;;18.05;7.43;;;;;;;15.75;61.81;101095.69;5017389;28;96701;-87
2022/10/18 02:46:50;;;;;;;12.15;7.35;;;;;;;15.73;61.91;101094.03;5038445;27;96978;-86
2022/10/18 02:49:16;;;;;;;9.38;7.05;;;;;;;15.66;62.08;101080.19;5003235;27;99808;-86
2022/10/18 02:51:41;;;;;;;11.27;5.80;;;;;;;15.68;61.82;101074.84;5021297;27;100234;-86
2022/10/18 02:54:07;;;;;;;13.18;6.45;;;;;;;15.72;61.91;101094.97;5053611;27;96946;-87
2022/10/18 02:56:33;;;;;;;16.23;7.18;;;;;;;15.69;61.85;101090.66;5038182;27;97097;-88
2022/10/18 02:59:00;;;;;;;7.85;6.53;;;;;;;15.43;62.13;101080.31;5030541;27;97150;-86
2022/10/18 03:01:25;;;;;;;13.48;6.72;;;;;;;15.58;62.23;101101.66;5019641;27;101430;-87
2022/10/18 03:03:51;;;;;;;9.57;6.10;;;;;;;15.60;62.33;101107.78;5022753;27;96898;-87
2022/10/18 03:06:17;;;;;;;12.50;6.95;;;;;;;15.56;62.65;101106.19;5035481;27;96767;-86
2022/10/18 03:08:42;;;;;;;10.48;6.55;;;;;;;15.53;62.81;101102.78;5032234;27;101492;-87
2022/10/18 03:11:08;;;;;;;19.42;7.45;;;;;;;15.50;62.59;101110.84;5025894;27;101525;-84
2022/10/18 03:13:33;;;;;;;14.15;6.03;;;;;;;15.49;62.48;101102.06;5037241;27;96813;-86
2022/10/18 03:15:59;;;;;;;9.43;6.43;;;;;;;15.47;62.55;101108.34;5018422;27;96927;-87
2022/10/18 03:18:25;;;;;;;11.35;6.45;;;;;;;15.44;62.71;101122.56;5017761;27;98007;-87
2022/10/18 03:20:50;;;;;;;12.98;7.07;;;;;;;15.38;63.07;101097.22;5037658;27;101064;-88
2022/10/18 03:23:16;;;;;;;8.25;6.30;;;;;;;15.41;62.80;101114.75;5000680;28;96723;-86
2022/10/18 03:25:42;;;;;;;13.13;6.80;;;;;;;15.38;63.13;101106.94;5038887;27;97209;-86
2022/10/18 03:28:07;;;;;;;9.32;6.57;;;;;;;15.32;63.54;101099.25;5019607;27;101014;-87
2022/10/18 03:30:33;;;;;;;11.90;6.70;;;;;;;15.42;63.12;101119.13;5036812;27;97651;-86
2022/10/18 03:32:58;;;;;;;12.02;6.78;;;;;;;15.22;63.16;101097.94;5020873;27;96723;-87
2022/10/18 03:35:24;;;;;;;14.05;6.75;;;;;;;15.37;63.03;101127.25;5020322;27;96849;-86
2022/10/18 03:37:50;;;;;;;13.55;6.60;;;;;;;15.33;63.03;101122.13;5000852;28;100560;-88
2022/10/18 03:40:15;;;;;;;14.25;7.15;;;;;;;15.32;63.17;101131.84;5020207;27;97954;-84
2022/10/18 03:42:41;;;;;;;10.65;7.03;;;;;;;15.28;63.27;101124.13;5017785;28;98064;-87
2022/10/18 03:45:07;;;;;;;11.65;7.68;;;;;;;15.30;63.37;101131.09;5034183;28;97286;-87
2022/10/18 03:47:33;;;;;;;15.85;7.35;;;;;;;15.26;63.33;101123.31;5029011;27;101270;-88
2022/10/18 03:49:58;;;;;;;17.23;6.90;;;;;;;15.27;63.33;101127.69;5024971;27;98063;-85
2022/10/18 03:52:24;;;;;;;13.23;7.28;;;;;;;15.23;63.65;101132.22;5053881;27;97278;-88
2022/10/18 03:54:49;;;;;;;10.00;7.20;;;;;;;15.17;63.37;101133.34;5054234;27;97104;-86
2022/10/18 03:57:15;;;;;;;14.48;7.45;;;;;;;15.16;63.58;101131.63;5008587;27;101510;-85
2022/10/18 03:59:41;;;;;;;17.05;7.80;;;;;;;15.11;63.81;101125.66;5024508;27;101449;-87
2022/10/18 04:02:06;;;;;;;11.05;7.32;;;;;;;15.13;63.53;101133.53;5019155;27;97110;-88
2022/10/18 04:04:32;;;;;;;14.18;8.43;;;;;;;15.06;64.00;101140.84;5019403;27;97271;-87
2022/10/18 04:06:57;;;;;;;17.50;7.20;;;;;;;15.04;63.89;101136.53;5019580;27;101279;-87
2022/10/18 04:09:23;;;;;;;14.68;7.20;;;;;;;15.12;64.15;101145.03;5020939;27;97495;-87
2022/10/18 04:11:49;;;;;;;12.40;7.20;;;;;;;15.11;63.46;101132.75;5037293;27;96881;-87
2022/10/18 04:14:15;;;;;;;14.25;7.47;;;;;;;15.11;63.82;101140.66;5020671;27;97351;-86
2022/10/18 04:16:41;;;;;;;12.90;7.72;;;;;;;15.09;63.57;101143.34;5001840;27;101431;-85
2022/10/18 04:19:06;;;;;;;22.08;8.75;;;;;;;15.03;63.73;101140.09;5003295;27;99972;-87
2022/10/18 04:21:32;;;;;;;14.93;7.82;;;;;;;15.05;63.98;101143.56;5017438;27;97410;-85
2022/10/18 04:23:57;;;;;;;12.57;7.35;;;;;;;15.05;64.10;101139.13;5031873;27;97158;-87
2022/10/18 04:26:23;;;;;;;16.25;7.97;;;;;;;15.02;63.93;101144.53;5041864;27;99677;-87
2022/10/18 04:28:48;;;;;;;13.10;7.43;;;;;;;14.97;63.95;101133.28;5008327;27;101098;-87
2022/10/18 04:31:14;;;;;;;12.45;7.65;;;;;;;15.01;64.23;101142.84;5021768;27;96732;-87
2022/10/18 04:33:39;;;;;;;17.58;8.18;;;;;;;14.97;64.08;101143.00;5020063;27;96884;-85
2022/10/18 04:36:05;;;;;;;15.02;7.90;;;;;;;14.95;63.76;101137.75;5053655;27;101545;-88
2022/10/18 04:38:31;;;;;;;15.10;8.40;;;;;;;14.88;64.23;101145.06;5011365;27;101441;-86
2022/10/18 04:40:56;;;;;;;17.83;7.65;;;;;;;14.78;64.46;101142.88;5019816;27;96715;-87
2022/10/18 04:43:22;;;;;;;20.40;8.57;;;;;;;14.78;64.65;101140.22;5020966;27;96889;-87
2022/10/18 04:45:49;;;;;;;17.67;9.18;;;;;;;14.87;64.70;101143.38;5035934;27;98583;-88
2022/10/18 04:48:16;;;;;;;19.65;7.88;;;;;;;14.90;64.36;101135.31;5055164;27;99943;-86
2022/10/18 04:50:41;;;;;;;17.40;9.15;;;;;;;14.90;64.35;101137.09;5023136;28;96730;-87
2022/10/18 04:53:13;;;;;;;26.33;9.63;;;;;;;14.83;64.81;101147.03;5038868;27;97088;-87
2022/10/18 04:55:38;;;;;;;20.52;8.23;;;;;;;14.85;64.65;101136.41;5020523;27;100124;-87
2022/10/18 04:58:04;;;;;;;27.45;8.82;;;;;;;14.89;64.42;101138.00;5017272;27;101262;-87
2022/10/18 05:00:29;;;;;;;17.60;7.55;;;;;;;14.95;64.33;101140.41;5021066;27;97174;-88
2022/10/18 05:02:56;;;;;;;14.77;8.02;;;;;;;14.88;64.50;101136.28;5020302;27;97111;-90
2022/10/18 05:05:22;;;;;;;20.23;8.18;;;;;;;14.87;64.59;101131.94;5017164;27;101896;-88
2022/10/18 05:07:48;;;;;;;21.33;8.60;;;;;;;14.88;64.72;101136.28;5020378;27;101095;-86
2022/10/18 05:10:13;;;;;;;17.52;8.52;;;;;;;14.84;64.88;101143.47;5029280;27;96964;-89
2022/10/18 05:12:39;;;;;;;18.90;8.90;;;;;;;14.78;64.70;101142.88;5003072;27;97864;-90
2022/10/18 05:15:05;;;;;;;22.77;8.70;;;;;;;14.76;64.69;101136.75;5016471;27;100607;-90
2022/10/18 05:17:30;;;;;;;27.33;9.90;;;;;;;14.71;65.38;101140.44;5029956;28;97354;-89
2022/10/18 05:19:56;;;;;;;17.92;8.68;;;;;;;14.66;65.00;101129.19;5031893;27;96842;-91
2022/10/18 05:22:21;;;;;;;16.10;9.18;;;;;;;14.68;65.44;101143.19;5019555;27;97237;-88
2022/10/18 05:24:47;;;;;;;17.15;8.68;;;;;;;14.70;65.36;101137.88;5020774;27;101881;-92
2022/10/18 05:27:12;;;;;;;22.50;8.70;;;;;;;14.47;65.06;101120.19;5007029;27;103462;-90
2022/10/18 05:29:38;;;;;;;17.38;9.20;;;;;;;14.66;65.35;101144.16;5002137;27;96772;-91
2022/10/18 05:32:03;;;;;;;23.58;9.25;;;;;;;14.66;65.29;101129.19;5017214;27;96981;-89
2022/10/18 05:34:30;;;;;;;23.13;9.65;;;;;;;14.54;65.26;101120.84;5026500;27;98121;-90
2022/10/18 05:36:57;;;;;;;20.90;9.68;;;;;;;14.67;65.45;101137.97;5024105;27;101856;-76
2022/10/18 05:39:22;;;;;;;17.85;8.75;;;;;;;14.60;65.23;101129.44;5035497;27;97060;-81
2022/10/18 05:41:48;;;;;;;14.70;9.27;;;;;;;14.68;65.10;101144.97;5019978;27;97001;-84
2022/10/18 05:44:13;;;;;;;25.17;9.82;;;;;;;14.64;65.37;101138.09;5019463;27;98346;-81
2022/10/18 05:46:39;;;;;;;17.42;8.88;;;;;;;14.66;65.64;101144.16;5018830;27;101405;-83
2022/10/18 05:49:05;;;;;;;18.33;8.57;;;;;;;14.68;65.81;101137.91;5027449;27;97252;-83
2022/10/18 05:51:30;;;;;;;24.05;9.55;;;;;;;14.80;65.60;101135.72;4998981;28;97009;-84
2022/10/18 05:53:56;;;;;;;22.90;9.85;;;;;;;14.83;65.10;101135.59;4998513;28;101410;-83
2022/10/18 05:56:22;;;;;;;20.60;9.00;;;;;;;14.81;65.45;101140.09;5031719;27;98603;-85
2022/10/18 05:58:51;;;;;;;21.08;9.50;;;;;;;14.84;65.41;101126.78;5008592;27;96893;-83
2022/10/18 06:01:16;;;;;;;26.25;10.30;;;;;;;14.74;65.31;101112.16;5001744;27;97101;-84
2022/10/18 06:03:42;;;;;;;33.25;12.02;;;;;;;14.88;65.48;101125.72;5033846;27;101151;-86
2022/10/18 06:06:09;;;;;;;30.70;10.82;;;;;;;14.93;65.19;101136.97;5017421;27;101201;-84
2022/10/18 06:08:36;;;;;;;22.17;10.23;;;;;;;15.08;64.39;101139.00;5018227;27;97189;-82
2022/10/18 06:11:12;;;;;;;17.33;9.45;;;;;;;15.02;64.33;101139.25;5065247;27;97127;-83
2022/10/18 06:13:42;;;;;;;19.90;9.70;;;;;;;15.17;64.57;101133.34;5018294;27;101466;-83
2022/10/18 06:16:07;;;;;;;19.73;9.90;;;;;;;15.39;63.79;101135.13;5035296;27;98148;-83
2022/10/18 06:18:33;;;;;;;23.15;8.98;;;;;;;15.58;63.19;101140.50;5018363;27;96969;-83
2022/10/18 06:20:59;;;;;;;17.33;10.35;;;;;;;15.72;62.12;101147.91;5018258;27;96949;-84
2022/10/18 06:23:26;;;;;;;19.10;9.65;;;;;;;15.59;62.23;101132.53;5005756;27;101553;-85
2022/10/18 06:25:51;;;;;;;16.40;9.38;;;;;;;15.69;62.31;101151.53;5018982;27;101675;-83
2022/10/18 06:28:17;;;;;;;17.65;8.98;;;;;;;15.80;62.17;101149.31;5019404;27;96652;-82
2022/10/18 06:30:43;;;;;;;21.23;8.75;;;;;;;15.78;62.31;101155.59;5041924;27;96898;-84
2022/10/18 06:33:10;;;;;;;18.10;9.07;;;;;;;15.83;62.73;101161.56;5048027;27;101452;-83
2022/10/18 06:35:36;;;;;;;21.27;9.65;;;;;;;15.87;62.66;101149.03;5021830;27;101791;-82
2022/10/18 06:38:02;;;;;;;24.85;9.10;;;;;;;15.89;62.43;101144.53;5028030;27;97052;-83
2022/10/18 06:40:29;;;;;;;14.90;8.45;;;;;;;16.14;61.64;101150.47;5072293;27;97135;-83
2022/10/18 06:42:55;;;;;;;13.38;8.32;;;;;;;16.37;60.19;101152.09;5038516;27;97973;-83
2022/10/18 06:45:21;;;;;;;17.08;9.65;;;;;;;16.50;60.09;101152.41;5038755;27;98515;-85
2022/10/18 06:47:47;;;;;;;20.55;10.35;;;;;;;16.51;60.01;101152.34;5039065;27;96843;-86
2022/10/18 06:50:12;;;;;;;21.08;9.65;;;;;;;16.61;59.61;101152.78;5038851;27;96891;-85
2022/10/18 06:52:39;;;;;;;17.10;9.13;;;;;;;16.47;59.89;101142.81;5023188;27;100580;-85
2022/10/18 06:55:06;;;;;;;14.98;8.43;;;;;;;16.62;59.54;101153.66;5039783;27;100663;-86
2022/10/18 06:57:31;;;;;;;17.52;8.88;;;;;;;16.52;59.54;101135.53;5021061;27;96904;-83
2022/10/18 06:59:57;;;;;;;18.08;8.75;;;;;;;16.66;59.26;101153.41;5018969;28;97173;-86
2022/10/18 07:02:23;;;;;;;21.13;8.95;;;;;;;16.66;59.46;101156.06;5015043;27;101534;-86
2022/10/18 07:04:48;;;;;;;18.02;8.85;;;;;;;16.78;59.02;101159.97;5019951;27;101779;-87
2022/10/18 07:07:14;;;;;;;9.90;7.97;;;;;;;17.04;58.43;101158.75;5021665;27;96709;-91
2022/10/18 07:09:39;;;;;;;12.75;8.65;;;;;;;17.29;58.02;101163.75;5025876;27;96718;-87
2022/10/18 07:12:05;;;;;;;25.48;8.45;;;;;;;17.33;58.24;101160.00;5025335;27;100237;-93
2022/10/18 07:14:31;;;;;;;18.48;8.55;;;;;;;17.49;57.93;101160.13;5038398;27;101439;-90
2022/10/18 07:16:59;;;;;;;17.10;7.38;;;;;;;17.63;57.46;101156.78;5054649;27;96816;-91
2022/10/18 07:19:25;;;;;;;15.75;8.48;;;;;;;17.67;57.47;101154.81;5026226;27;96981;-89
2022/10/18 07:21:50;;;;;;;15.93;7.50;;;;;;;17.84;56.83;101131.81;5019813;27;101806;-87
2022/10/18 07:24:16;;;;;;;18.50;8.75;;;;;;;18.24;56.24;101158.09;5020725;27;101151;-85
2022/10/18 07:26:41;;;;;;;16.45;8.98;;;;;;;18.57;55.84;101152.78;5017720;27;96814;-83
2022/10/18 07:29:09;;;;;;;17.88;8.40;;;;;;;18.41;55.90;101125.28;5019865;27;97050;-88
2022/10/18 07:31:37;;;;;;;18.02;8.27;;;;;;;18.76;55.72;101161.50;5036070;27;98206;-90
2022/10/18 07:34:11;;;;;;;21.65;8.70;;;;;;;19.06;55.07;101163.41;5021970;27;101353;-91
2022/10/18 07:36:37;;;;;;;16.40;8.15;;;;;;;19.46;54.77;101166.47;5017280;27;97436;-89
2022/10/18 07:39:02;;;;;;;22.98;8.68;;;;;;;19.77;53.98;101162.88;5023907;27;97947;-90
2022/10/18 07:41:30;;;;;;;19.05;8.88;;;;;;;20.33;53.10;101163.94;5002396;27;101816;-91
2022/10/18 07:43:56;;;;;;;15.27;8.65;;;;;;;20.52;52.36;101160.13;5021212;27;98066;-90
2022/10/18 07:46:21;;;;;;;16.35;9.43;;;;;;;20.78;52.09;101163.84;5021765;27;96719;-93
2022/10/18 07:48:47;;;;;;;18.88;8.40;;;;;;;21.00;51.54;101145.50;5003457;27;96896;-92
2022/10/18 07:51:13;;;;;;;16.17;8.18;;;;;;;21.38;51.08;101162.66;5004843;27;101516;-91
2022/10/18 07:53:39;;;;;;;17.92;7.45;;;;;;;21.78;49.62;101162.69;5030450;27;101002;-91
2022/10/18 07:56:14;;;;;;;11.98;6.60;;;;;;;21.92;49.51;101158.09;5023476;27;96819;-91
2022/10/18 07:58:43;;;;;;;13.80;7.57;;;;;;;22.01;48.98;101126.34;5019139;28;100259;-89
2022/10/18 08:01:09;;;;;;;13.60;7.43;;;;;;;22.26;48.50;101142.44;5015994;28;101524;-90
2022/10/18 08:03:35;;;;;;;14.50;6.70;;;;;;;22.70;48.06;101149.13;5031198;28;101792;-88
2022/10/18 08:06:01;;;;;;;7.95;5.93;;;;;;;23.04;47.24;101136.00;5027863;28;97201;-93
2022/10/18 08:08:28;;;;;;;10.98;7.13;;;;;;;23.34;46.78;101145.41;5022017;28;97123;-92
2022/10/18 08:10:53;;;;;;;10.52;6.32;;;;;;;23.76;45.80;101133.28;5034744;27;101604;-92
2022/10/18 08:13:19;;;;;;;14.27;6.47;;;;;;;24.22;49.33;101127.03;5018122;28;101893;-86
2022/10/18 08:15:45;;;;;;;12.27;6.63;;;;;;;24.14;48.58;101119.59;5018228;28;96816;-89
2022/10/18 08:18:11;;;;;;;11.95;6.53;;;;;;;24.96;46.01;101143.50;5016458;28;96923;-84
2022/10/18 08:20:41;;;;;;;7.85;6.10;;;;;;;25.62;43.60;101124.56;5011466;28;101293;-83
2022/10/18 08:23:07;;;;;;;6.93;5.68;;;;;;;26.71;40.94;101125.06;5024101;28;101039;-81
2022/10/18 08:25:33;;;;;;;12.43;6.60;;;;;;;27.71;38.99;101106.84;4999257;28;97108;-86
2022/10/18 08:28:00;;;;;;;10.10;6.03;;;;;;;28.36;37.90;101095.31;4998110;28;97490;-82
2022/10/18 08:30:26;;;;;;;10.77;5.95;;;;;;;28.72;37.15;101107.09;5013203;28;98495;-82
2022/10/18 08:32:51;;;;;;;10.20;6.25;;;;;;;29.44;35.92;101089.09;5031557;27;100242;-82
2022/10/18 08:35:17;;;;;;;9.82;5.70;;;;;;;30.06;35.07;101086.34;5032497;28;96912;-86
2022/10/18 08:37:44;;;;;;;9.48;6.10;;;;;;;29.75;34.78;101086.81;5016075;28;96862;-85
2022/10/18 08:40:12;;;;;;;8.10;5.13;;;;;;;29.47;37.01;101069.00;5015928;28;97476;-86
2022/10/18 08:42:44;;;;;;;;;;;;;;;30.05;34.24;101084.66;4999845;28;100159;-84
2022/10/18 08:45:11;;;;;;;9.95;5.88;;;;;;;30.52;34.40;101086.06;5016266;28;96799;-88
2022/10/18 08:47:40;;;;;;;11.77;6.15;;;;;;;30.71;33.83;101071.38;5016791;28;96977;-88
2022/10/18 08:50:15;;;;;;;9.93;5.43;;;;;;;30.74;34.30;101058.34;5034777;28;101880;-89
2022/10/18 08:52:47;;;;;;;11.07;5.65;;;;;;;31.26;32.44;101055.38;5038925;27;101670;-88
2022/10/18 08:55:16;;;;;;;10.60;5.00;;;;;;;31.68;32.29;101069.78;5033402;28;97304;-88
2022/10/18 08:57:41;;;;;;;9.15;5.82;;;;;;;32.04;31.83;101066.69;4996760;28;96999;-88
2022/10/18 09:00:15;;;;;;;13.35;5.53;;;;;;;32.54;31.00;101070.94;5006616;28;100603;-87
2022/10/18 09:03:00;;;;;;;16.20;5.60;;;;;;;32.14;31.00;101065.47;5007468;28;101969;-89
2022/10/18 09:05:47;;;;;;;9.00;5.70;;;;;;;31.87;30.60;101061.28;5048246;27;97404;-77
2022/10/18 09:08:31;;;;;;;7.63;5.47;;;;;;;32.17;31.07;101058.84;5032174;28;97045;-79
2022/10/18 09:10:59;;;;;;;10.82;6.18;;;;;;;32.33;31.09;101060.66;5028614;28;101284;-77
2022/10/18 09:13:46;;;;;;;14.82;6.40;;;;;;;32.09;31.43;101064.31;5031622;28;97840;-79
2022/10/18 09:16:43;;;;;;;8.35;5.53;;;;;;;31.92;32.29;101053.50;5031219;28;97029;-78
2022/10/18 09:19:18;;;;;;;10.07;5.32;;;;;;;31.22;32.90;101040.50;5016597;28;97298;-89
2022/10/18 09:21:55;;;;;;;9.57;6.25;;;;;;;31.38;31.96;101027.97;5032272;28;101679;-85
2022/10/18 09:24:30;;;;;;;9.35;5.50;;;;;;;31.61;31.92;100995.53;5015343;28;97938;-86
2022/10/18 09:27:13;;;;;;;10.82;5.90;;;;;;;31.88;31.61;101003.25;5032720;28;97085;-88
2022/10/18 09:30:13;;;;;;;9.05;5.80;;;;;;;31.56;32.29;101013.19;4995708;28;97142;-89
2022/10/18 09:32:51;;;;;;;12.00;5.53;;;;;;;30.75;32.87;100999.56;5047598;27;101837;-84
2022/10/18 09:35:23;;;;;;;9.40;5.45;;;;;;;29.54;34.12;101006.00;5001685;28;101388;-86
2022/10/18 09:37:49;;;;;;;13.32;5.90;;;;;;;29.40;35.41;101005.72;4997567;28;97548;-91
2022/10/18 09:40:22;;;;;;;7.45;5.78;;;;;;;30.07;34.44;101004.09;5015653;28;97278;-88
2022/10/18 09:42:59;;;;;;;10.40;5.72;;;;;;;29.63;34.75;100996.13;4998721;28;101639;-87
2022/10/18 09:45:30;;;;;;;10.80;6.05;;;;;;;29.33;36.14;101000.97;5030952;27;98750;-88
2022/10/18 09:48:28;;;;;;;11.63;6.20;;;;;;;29.06;35.89;100985.72;5045383;27;97279;-84
2022/10/18 09:51:00;;;;;;;7.57;5.70;;;;;;;28.96;36.30;101005.69;5028712;27;97538;-86
2022/10/18 09:53:31;;;;;;;16.25;5.82;;;;;;;29.09;36.57;100993.53;5048962;27;101736;-91
2022/10/18 09:56:20;;;;;;;7.22;5.85;;;;;;;29.69;35.64;100986.50;5048826;27;101937;-93
2022/10/18 09:58:47;;;;;;;7.20;5.55;;;;;;;29.66;36.13;100971.44;5061229;27;96834;-92
2022/10/18 10:01:22;;;;;;;7.07;5.65;;;;;;;29.47;35.53;100971.66;5032760;28;96791;-91
2022/10/18 10:03:48;;;;;;;8.63;6.88;;;;;;;29.14;36.62;100976.81;5031737;27;98181;-92
2022/10/18 10:06:16;;;;;;;10.27;5.93;;;;;;;28.76;37.42;100980.69;5046101;27;98320;-92
2022/10/18 10:08:46;;;;;;;8.27;6.10;;;;;;;28.27;37.56;100963.94;5015074;28;96737;-91
2022/10/18 10:11:39;;;;;;;14.25;7.10;;;;;;;28.56;37.76;100970.03;5033298;28;96718;-83
2022/10/18 10:14:16;;;;;;;11.10;5.88;;;;;;;28.15;38.40;100949.81;5033383;28;99160;-91
2022/10/18 10:17:04;;;;;;;9.63;6.10;;;;;;;28.41;38.14;100950.81;5032074;27;100401;-91
2022/10/18 10:19:53;;;;;;;8.93;5.95;;;;;;;27.60;39.30;100933.59;5035495;27;96638;-92
2022/10/18 10:22:26;;;;;;;9.20;6.50;;;;;;;26.94;40.76;100954.16;5031037;28;98165;-88
2022/10/18 10:24:53;;;;;;;8.65;6.68;;;;;;;26.57;41.72;100954.84;4999532;28;101739;-91
2022/10/18 10:27:22;;;;;;;8.10;6.18;;;;;;;26.16;42.37;100926.28;5015352;28;101746;-90
2022/10/18 10:29:52;;;;;;;8.05;6.53;;;;;;;26.22;42.76;100941.03;5032218;28;97034;-91
2022/10/18 10:32:19;;;;;;;9.65;5.90;;;;;;;26.07;42.84;100936.03;5033223;28;96948;-91
2022/10/18 10:34:45;;;;;;;12.77;6.38;;;;;;;25.72;43.14;100931.94;5032590;28;97624;-92
2022/10/18 10:37:26;;;;;;;14.27;6.47;;;;;;;25.72;42.95;100948.06;5033026;28;97577;-91
2022/10/18 10:40:06;;;;;;;9.30;7.10;;;;;;;25.83;43.39;100959.72;5012701;28;97691;-91
2022/10/18 10:42:32;;;;;;;13.77;7.82;;;;;;;25.58;43.42;100934.13;5049891;27;96924;-91
2022/10/18 10:44:57;;;;;;;11.95;6.72;;;;;;;25.45;44.03;100935.22;5026856;28;98520;-91
2022/10/18 10:47:33;;;;;;;9.77;6.88;;;;;;;25.38;44.60;100944.78;5031678;28;97845;-91
2022/10/18 10:49:58;;;;;;;8.60;5.90;;;;;;;25.39;44.77;100927.66;5018257;28;96844;-91
2022/10/18 10:52:26;;;;;;;13.48;7.50;;;;;;;25.23;45.13;100928.16;5014860;28;97813;-82
2022/10/18 10:54:52;;;;;;;16.13;6.25;;;;;;;25.36;45.33;100937.84;5029285;28;98526;-78
2022/10/18 10:57:27;;;;;;;9.85;6.03;;;;;;;25.23;45.29;100928.16;5029850;28;98094;-78
2022/10/18 10:59:55;;;;;;;13.07;7.20;;;;;;;24.98;46.49;100917.78;5030404;28;98413;-82
2022/10/18 11:02:34;;;;;;;17.60;6.82;;;;;;;24.91;46.05;100924.66;5027940;27;97118;-81
2022/10/18 11:05:25;;;;;;;12.15;7.13;;;;;;;24.78;46.42;100917.66;5043489;27;101192;-80
2022/10/18 11:07:54;;;;;;;11.88;6.75;;;;;;;24.49;46.50;100903.13;5044632;27;101051;-80
2022/10/18 11:10:23;;;;;;;8.48;6.65;;;;;;;24.49;47.22;100920.06;5023148;28;98489;-81
2022/10/18 11:13:07;;;;;;;10.20;6.95;;;;;;;24.41;47.33;100919.84;5028282;28;97048;-82
2022/10/18 11:15:38;;;;;;;9.50;7.28;;;;;;;24.31;47.40;100922.41;5030296;28;98608;-82
2022/10/18 11:18:10;;;;;;;12.07;6.78;;;;;;;24.29;47.51;100919.03;5012661;28;101036;-82
2022/10/18 11:20:40;;;;;;;12.07;7.30;;;;;;;24.11;47.48;100883.81;5015539;28;96872;-82
2022/10/18 11:23:07;;;;;;;10.35;7.13;;;;;;;24.14;47.89;100899.69;5029503;28;97564;-82
2022/10/18 11:26:11;;;;;;;9.77;7.15;;;;;;;24.11;47.69;100904.41;5047353;27;97671;-82