Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:33:55;;;;;;;8.23;4.38;;;;;;;13.62;49.57;97552.41;6156612;23;20092;-27
2022/01/20 00:46:48;;;;;;;8.50;5.43;;;;;;;13.68;49.44;97539.06;6156686;23;20017;-27
2022/01/20 01:02:41;;;;;;;6.40;4.55;;;;;;;13.70;49.38;97523.81;6155972;23;20443;-27
2022/01/20 01:31:50;;;;;;;5.68;3.20;;;;;;;13.58;49.42;97484.34;6155810;23;20048;-30
2022/01/20 01:47:45;;;;;;;4.38;2.45;;;;;;;13.55;48.90;97462.59;6156013;23;20539;-30
2022/01/20 02:33:18;;;;;;;2.97;1.77;;;;;;;13.53;49.09;97419.41;6155461;23;20344;-29
2022/01/20 02:35:49;;;;;;;3.85;2.35;;;;;;;13.54;48.98;97410.06;6155903;23;20085;-29
2022/01/20 02:48:19;;;;;;;4.63;1.90;;;;;;;13.55;49.32;97394.47;6155669;23;20056;-29
2022/01/20 02:50:45;;;;;;;4.72;1.90;;;;;;;13.42;49.60;97388.13;6155488;23;20010;-30
2022/01/20 03:16:57;;;;;;;5.65;2.10;;;;;;;13.54;49.26;97347.38;6155265;23;20032;-30
2022/01/20 03:32:50;;;;;;;4.13;1.88;;;;;;;13.49;49.83;97350.59;6155265;23;20092;-31
2022/01/20 03:48:53;;;;;;;3.47;1.55;;;;;;;13.54;49.88;97357.50;6157054;23;20033;-30
2022/01/20 04:01:58;;;;;;;3.20;1.80;;;;;;;13.36;50.97;97338.81;6156916;23;20352;-29
2022/01/20 04:17:55;;;;;;;3.47;1.90;;;;;;;13.47;50.41;97316.78;6156815;23;20332;-29
2022/01/20 04:33:48;;;;;;;5.05;1.77;;;;;;;13.45;50.77;97309.03;6156561;23;20016;-29
2022/01/20 04:36:14;;;;;;;2.80;1.67;;;;;;;13.47;50.80;97301.22;6157086;23;20413;-29
2022/01/20 04:49:14;;;;;;;4.53;2.10;;;;;;;13.40;51.37;97295.13;6156628;23;20056;-29
2022/01/20 05:02:03;;;;;;;4.63;1.90;;;;;;;13.55;50.34;97283.50;6124595;23;20543;-31
2022/01/20 05:04:28;;;;;;;3.97;1.67;;;;;;;13.49;50.70;97295.31;6125152;23;20091;-29
2022/01/20 05:06:56;;;;;;;3.72;1.92;;;;;;;13.44;50.98;97302.06;6124868;23;20010;-30
2022/01/20 05:32:52;;;;;;;3.05;2.08;;;;;;;13.54;50.78;97287.41;6155965;23;20076;-30
2022/01/20 05:48:48;;;;;;;3.67;2.05;;;;;;;13.53;50.87;97269.53;6155802;23;20016;-31
2022/01/20 06:02:13;;;;;;;5.13;2.10;;;;;;;13.55;50.77;97302.56;6155822;23;20020;-30
2022/01/20 06:18:06;;;;;;;5.68;2.50;;;;;;;13.54;51.08;97287.41;6150371;23;20016;-30
2022/01/20 06:47:26;;;;;;;6.10;4.10;;;;;;;13.36;51.90;97257.06;6152449;23;20081;-29
2022/01/20 06:59:52;;;;;;;33.65;24.08;;;;;;;12.39;57.24;97257.53;5159799;27;20327;-26
2022/01/20 07:02:17;;;;;;;54.85;35.42;;;;;;;12.71;55.89;97258.84;5150482;27;20355;-26
2022/01/20 07:04:44;;;;;;;44.88;29.15;;;;;;;13.00;54.73;97267.19;5150211;27;20077;-26
2022/01/20 07:07:09;;;;;;;34.45;22.25;;;;;;;13.17;54.37;97266.06;5150227;27;20022;-26
2022/01/20 07:09:35;;;;;;;36.70;24.65;;;;;;;13.21;53.99;97272.22;5150279;27;20458;-26
2022/01/20 07:12:03;;;;;;;33.80;22.33;;;;;;;13.24;53.80;97271.34;5149669;27;20759;-27
2022/01/20 07:14:30;;;;;;;30.42;21.20;;;;;;;13.28;53.37;97256.47;5148213;27;20019;-26
2022/01/20 07:16:58;;;;;;;30.40;20.33;;;;;;;13.30;53.15;97258.78;5131713;27;20026;-26
2022/01/20 07:19:24;;;;;;;27.25;17.85;;;;;;;13.35;52.88;97260.25;5141523;27;20019;-26
2022/01/20 07:21:50;;;;;;;26.55;18.48;;;;;;;13.36;52.84;97261.75;5137228;27;20023;-26
2022/01/20 07:24:16;;;;;;;24.23;16.17;;;;;;;13.31;52.54;97257.59;5131184;28;20027;-26
2022/01/20 07:26:41;;;;;;;22.88;15.20;;;;;;;13.36;52.67;97262.50;5131674;28;20039;-26
2022/01/20 07:29:08;;;;;;;21.05;13.77;;;;;;;13.36;52.52;97265.25;5141619;27;20442;-26
2022/01/20 07:31:34;;;;;;;21.45;14.02;;;;;;;13.40;52.46;97267.91;5151954;27;20466;-25
2022/01/20 07:33:59;;;;;;;20.88;12.70;;;;;;;13.35;52.68;97260.25;5150993;27;20052;-25
2022/01/20 07:36:25;;;;;;;19.83;13.07;;;;;;;13.31;52.89;97246.69;5151503;27;20563;-26
2022/01/20 07:38:50;;;;;;;14.95;10.85;;;;;;;13.36;52.51;97248.13;5151472;27;20034;-26
2022/01/20 07:41:16;;;;;;;16.85;11.63;;;;;;;13.36;52.59;97235.28;5151464;27;20027;-26
2022/01/20 07:43:41;;;;;;;16.15;10.63;;;;;;;13.27;52.57;97233.16;5132664;27;20027;-26
2022/01/20 07:46:07;;;;;;;17.27;10.25;;;;;;;13.11;53.05;97230.34;5151154;27;20525;-26
2022/01/20 07:48:34;;;;;;;12.52;8.55;;;;;;;13.24;53.05;97239.44;5151172;27;20015;-26
2022/01/20 07:51:00;;;;;;;11.07;8.02;;;;;;;13.27;52.83;97249.50;5151413;27;20015;-25
2022/01/20 07:53:25;;;;;;;12.10;8.07;;;;;;;13.23;53.19;97240.63;5151482;27;20122;-26
2022/01/20 07:55:52;;;;;;;10.25;7.45;;;;;;;13.20;53.32;97244.22;5151136;27;20043;-26
2022/01/20 07:58:17;;;;;;;9.93;6.95;;;;;;;13.19;53.61;97253.56;5151325;27;20035;-26
2022/01/20 08:00:43;;;;;;;9.27;6.22;;;;;;;13.27;53.04;97246.00;5151740;27;20052;-26
2022/01/20 08:03:08;;;;;;;12.25;6.45;;;;;;;13.32;53.00;97244.75;5151285;27;20029;-26
2022/01/20 08:05:34;;;;;;;8.73;5.53;;;;;;;13.28;53.01;97251.03;5150558;27;20023;-26
2022/01/20 08:07:59;;;;;;;6.65;5.70;;;;;;;13.26;52.80;97239.78;5151270;27;20011;-26
2022/01/20 08:10:25;;;;;;;7.97;5.90;;;;;;;13.29;52.91;97249.06;5141787;27;20023;-26
2022/01/20 08:12:50;;;;;;;8.25;5.18;;;;;;;13.34;52.39;97250.53;5137320;27;20463;-26
2022/01/20 08:15:16;;;;;;;6.35;4.95;;;;;;;13.32;52.36;97247.47;5137125;27;20474;-25
2022/01/20 08:17:42;;;;;;;6.72;4.60;;;;;;;13.30;52.82;97236.97;5136870;27;20427;-25
2022/01/20 08:20:09;;;;;;;5.68;4.28;;;;;;;13.24;52.97;97233.22;5137281;27;20114;-26
2022/01/20 08:22:35;;;;;;;6.70;4.47;;;;;;;13.34;52.81;97240.41;5136811;27;20025;-26
2022/01/20 08:25:07;;;;;;;6.90;4.07;;;;;;;13.36;52.68;97238.00;5136870;27;20463;-26
2022/01/20 08:27:32;;;;;;;5.72;3.97;;;;;;;13.35;52.73;97239.22;5137043;27;20027;-26
2022/01/20 08:29:58;;;;;;;5.20;3.70;;;;;;;13.41;52.59;97242.94;5136978;27;20440;-26
2022/01/20 08:32:23;;;;;;;5.72;3.63;;;;;;;13.43;52.58;97246.03;5118358;27;20027;-26
2022/01/20 08:34:49;;;;;;;5.18;3.88;;;;;;;13.43;52.81;97245.25;5136746;27;20024;-26
2022/01/20 08:37:14;;;;;;;4.45;3.58;;;;;;;13.45;52.57;97245.59;5135934;27;20023;-25
2022/01/20 08:39:46;;;;;;;6.15;4.20;;;;;;;13.43;52.82;97239.81;5135939;27;20344;-25
2022/01/20 08:42:12;;;;;;;6.57;4.10;;;;;;;13.45;52.66;97245.59;5136705;27;20045;-26
2022/01/20 08:44:39;;;;;;;4.88;3.22;;;;;;;13.46;52.41;97244.41;5136183;27;20026;-26
2022/01/20 08:47:13;;;;;;;4.80;3.20;;;;;;;13.41;52.41;97253.84;5136405;27;20023;-25
2022/01/20 08:49:39;;;;;;;4.07;3.25;;;;;;;13.33;53.06;97244.31;5118281;27;20357;-25
2022/01/20 08:52:05;;;;;;;4.40;3.22;;;;;;;13.29;53.06;97233.50;5136241;27;20021;-26
2022/01/20 08:54:30;;;;;;;5.07;3.65;;;;;;;13.24;53.91;97239.44;5136364;27;20046;-26
2022/01/20 08:56:56;;;;;;;5.20;3.47;;;;;;;13.07;54.57;97234.38;5136201;27;20019;-26
2022/01/20 08:59:21;;;;;;;5.60;3.15;;;;;;;13.17;54.88;97236.88;5117757;27;20046;-26
2022/01/20 09:01:47;;;;;;;5.53;3.08;;;;;;;13.04;54.75;97238.69;5136377;27;20019;-26
2022/01/20 09:04:12;;;;;;;5.20;3.05;;;;;;;13.07;55.27;97240.59;5136120;27;20076;-26
2022/01/20 09:06:38;;;;;;;4.15;3.20;;;;;;;13.17;54.77;97245.06;5136060;27;20386;-26
2022/01/20 09:09:03;;;;;;;6.30;3.25;;;;;;;13.18;54.69;97248.53;5136177;27;20459;-26
2022/01/20 09:11:36;;;;;;;6.00;3.28;;;;;;;13.24;54.67;97249.56;5132051;27;20096;-26
2022/01/20 09:16:46;;;;;;;6.50;3.10;;;;;;;13.25;54.64;97245.66;5115861;28;20057;-26
2022/01/20 09:19:12;;;;;;;4.78;3.28;;;;;;;13.30;54.64;97247.88;5115221;28;20027;-26
2022/01/20 09:21:39;;;;;;;6.60;3.00;;;;;;;13.34;54.45;97236.91;5114150;28;20030;-26
2022/01/20 09:24:06;;;;;;;6.13;3.40;;;;;;;13.03;55.81;97234.44;5115177;28;20027;-26
2022/01/20 09:26:32;;;;;;;6.65;3.63;;;;;;;13.24;54.69;97236.72;5115141;28;20463;-26
2022/01/20 09:28:58;;;;;;;5.90;4.00;;;;;;;13.20;55.18;97232.56;5115024;28;20020;-26
2022/01/20 09:31:25;;;;;;;5.85;3.53;;;;;;;13.13;55.26;97227.22;5114986;28;20023;-26
2022/01/20 09:33:52;;;;;;;7.22;3.67;;;;;;;13.20;54.99;97230.59;5114850;28;20099;-26
2022/01/20 09:36:19;;;;;;;7.20;3.90;;;;;;;13.23;55.08;97229.72;5114977;28;20024;-26
2022/01/20 09:38:45;;;;;;;9.07;4.32;;;;;;;13.22;55.15;97222.00;5114677;28;20036;-26
2022/01/20 09:41:10;;;;;;;6.90;3.70;;;;;;;13.11;55.52;97238.53;5114794;28;20027;-26
2022/01/20 09:43:36;;;;;;;5.95;2.97;;;;;;;13.25;55.13;97230.06;5114671;28;20506;-26
2022/01/20 09:46:02;;;;;;;5.80;3.60;;;;;;;13.21;55.36;97234.84;5114871;28;20024;-26
2022/01/20 09:48:29;;;;;;;4.25;3.03;;;;;;;13.18;55.71;97227.53;5115101;28;20517;-26
2022/01/20 09:50:55;;;;;;;5.43;3.00;;;;;;;13.20;55.15;97233.31;5114566;28;20024;-26
2022/01/20 09:53:22;;;;;;;7.75;3.20;;;;;;;13.28;55.15;97226.50;5114551;28;20031;-26
2022/01/20 09:55:48;;;;;;;6.95;2.92;;;;;;;13.19;55.36;97229.06;5114478;28;20023;-26
2022/01/20 09:58:15;;;;;;;6.22;3.13;;;;;;;13.32;54.70;97222.94;5114251;28;20048;-26
2022/01/20 10:00:43;;;;;;;5.40;3.13;;;;;;;13.20;55.40;97219.69;5114452;28;20528;-26
2022/01/20 10:03:12;;;;;;;3.40;2.58;;;;;;;13.28;55.06;97221.06;5114416;28;20050;-26
2022/01/20 10:05:58;;;;;;;7.45;2.80;;;;;;;13.26;55.41;97228.13;5114821;28;20089;-26
2022/01/20 10:08:26;;;;;;;5.53;2.63;;;;;;;13.28;54.88;97217.56;5114563;28;20375;-26
2022/01/20 10:10:58;;;;;;;6.53;2.90;;;;;;;13.18;55.30;97216.63;5114131;28;20051;-26
2022/01/20 10:13:26;;;;;;;4.47;2.58;;;;;;;13.24;55.56;97223.09;5114196;28;20041;-26
2022/01/20 10:16:03;;;;;;;6.18;3.28;;;;;;;13.09;56.01;97212.94;5114127;28;20027;-26
2022/01/20 10:18:31;;;;;;;4.63;2.50;;;;;;;13.18;56.06;97208.47;5114010;28;20034;-26
2022/01/20 10:21:04;;;;;;;5.75;2.42;;;;;;;13.26;55.50;97204.38;5114251;28;20102;-26
2022/01/20 10:23:37;;;;;;;5.03;2.60;;;;;;;13.33;54.92;97203.44;5114476;28;20533;-26
2022/01/20 10:26:03;;;;;;;7.40;3.05;;;;;;;13.30;55.27;97194.16;5113880;28;20023;-26
2022/01/20 10:28:29;;;;;;;3.83;2.60;;;;;;;13.38;55.08;97200.19;5114155;28;20023;-26
2022/01/20 10:30:57;;;;;;;6.57;2.63;;;;;;;13.35;54.90;97189.41;5113992;28;20020;-26
2022/01/20 10:33:22;;;;;;;5.60;2.67;;;;;;;13.41;54.90;97193.13;5113682;28;20540;-26
2022/01/20 10:35:48;;;;;;;5.07;2.55;;;;;;;13.26;55.36;97198.91;5113671;28;20024;-26
2022/01/20 10:38:15;;;;;;;4.25;2.47;;;;;;;13.36;54.99;97180.78;5130579;27;20550;-26
2022/01/20 10:40:46;;;;;;;4.00;2.38;;;;;;;13.41;54.91;97183.00;5134174;27;20364;-25
2022/01/20 10:43:28;;;;;;;8.00;3.15;;;;;;;13.39;55.08;97174.50;5134486;27;20072;-25
2022/01/20 10:46:04;;;;;;;6.43;2.75;;;;;;;13.38;55.20;97172.94;5133838;27;20035;-26
2022/01/20 10:48:30;;;;;;;5.63;2.63;;;;;;;13.37;54.95;97174.16;5134355;27;20055;-26
2022/01/20 10:50:55;;;;;;;6.85;2.78;;;;;;;13.34;55.27;97176.97;5134338;27;20030;-26
2022/01/20 10:53:22;;;;;;;4.63;2.35;;;;;;;13.30;54.98;97166.94;5134345;27;20027;-26
2022/01/20 10:55:47;;;;;;;4.10;2.45;;;;;;;13.44;54.66;97165.81;5134466;27;20505;-26
2022/01/20 10:58:16;;;;;;;7.20;2.90;;;;;;;13.37;54.95;97160.53;5115536;28;20075;-26
2022/01/20 11:00:47;;;;;;;8.68;3.35;;;;;;;13.43;55.10;97163.50;5134437;28;20351;-26
2022/01/20 11:03:13;;;;;;;5.63;3.22;;;;;;;13.35;55.42;97159.44;5134452;28;20016;-26
2022/01/20 11:05:39;;;;;;;7.32;3.72;;;;;;;13.36;54.91;97150.81;5133931;28;20127;-26
2022/01/20 11:08:06;;;;;;;8.63;3.55;;;;;;;13.39;54.48;97143.75;5134160;28;20019;-26
2022/01/20 11:10:31;;;;;;;8.13;3.45;;;;;;;13.37;54.81;97138.72;5134102;28;20030;-26
2022/01/20 11:12:57;;;;;;;5.85;3.03;;;;;;;13.35;54.83;97143.88;5134091;28;20023;-26
2022/01/20 11:15:24;;;;;;;8.10;3.40;;;;;;;13.39;54.68;97139.06;5134175;28;20022;-26
2022/01/20 11:17:56;;;;;;;6.07;3.40;;;;;;;13.40;55.24;97131.66;5134275;28;20019;-26
2022/01/20 11:20:26;;;;;;;6.38;3.15;;;;;;;13.42;55.16;97123.84;5134186;28;20023;-25
2022/01/20 11:23:04;;;;;;;7.90;4.32;;;;;;;13.40;54.97;97126.22;5133896;28;20470;-26
2022/01/20 11:25:35;;;;;;;6.22;3.60;;;;;;;13.30;55.24;97112.44;5133896;28;20046;-26
2022/01/20 11:28:08;;;;;;;6.47;3.50;;;;;;;13.40;54.98;97123.50;5133901;28;20497;-25
2022/01/20 11:30:35;;;;;;;7.85;3.30;;;;;;;13.32;55.15;97119.44;5133975;28;20447;-26
2022/01/20 11:33:05;;;;;;;7.05;3.88;;;;;;;13.28;55.53;97122.22;5133931;28;20026;-26
2022/01/20 11:35:44;;;;;;;5.47;3.85;;;;;;;13.39;55.32;97117.28;5133731;28;20035;-26
2022/01/20 11:38:12;;;;;;;5.75;3.10;;;;;;;13.48;55.06;97111.22;5115484;28;20463;-26
2022/01/20 11:41:00;;;;;;;6.28;3.28;;;;;;;13.33;55.63;97115.50;5133999;28;20023;-26
2022/01/20 11:43:36;;;;;;;7.55;2.92;;;;;;;13.38;55.50;97106.81;5133858;28;20019;-25
2022/01/20 11:46:24;;;;;;;7.00;3.17;;;;;;;13.36;55.18;97101.78;5136633;27;20084;-26
2022/01/20 11:48:58;;;;;;;8.25;3.55;;;;;;;13.42;55.26;97102.03;5137843;27;20026;-26
2022/01/20 11:51:29;;;;;;;5.20;3.25;;;;;;;13.37;55.66;97094.38;5137900;27;20026;-26
2022/01/20 11:54:00;;;;;;;5.80;3.28;;;;;;;13.47;54.95;97093.34;5137605;27;20027;-26
2022/01/20 11:56:42;;;;;;;5.70;3.35;;;;;;;13.41;55.13;97095.06;5137570;27;20043;-26
2022/01/20 11:59:11;;;;;;;5.10;3.45;;;;;;;13.38;55.89;97104.06;5137103;27;20103;-26
2022/01/20 12:01:49;;;;;;;6.22;3.53;;;;;;;13.40;55.21;97096.25;5137362;27;20050;-26
2022/01/20 12:04:16;;;;;;;5.10;3.25;;;;;;;13.40;55.29;97083.38;5137336;27;20072;-26
2022/01/20 12:06:44;;;;;;;5.10;3.13;;;;;;;13.41;55.20;97075.97;5137329;27;20031;-26
2022/01/20 12:09:12;;;;;;;6.40;3.40;;;;;;;13.42;54.91;97074.78;5137119;27;20094;-25
2022/01/20 12:11:46;;;;;;;5.10;2.92;;;;;;;13.43;55.19;97087.22;5137233;27;20065;-26
2022/01/20 12:14:13;;;;;;;7.70;2.80;;;;;;;13.49;54.66;97082.78;5137193;27;20087;-26
2022/01/20 12:16:40;;;;;;;3.80;2.55;;;;;;;13.48;54.77;97078.50;5137122;27;20030;-26
2022/01/20 12:19:09;;;;;;;4.72;2.70;;;;;;;13.50;54.38;97078.84;5136960;27;20069;-26
2022/01/20 12:21:36;;;;;;;6.22;3.28;;;;;;;13.49;54.80;97069.91;5137128;27;20023;-26
2022/01/20 12:24:02;;;;;;;6.05;2.80;;;;;;;13.47;54.64;97072.31;5136860;27;20027;-26
2022/01/20 12:26:35;;;;;;;4.70;2.40;;;;;;;13.47;54.70;97060.66;5137077;27;20463;-26
2022/01/20 12:29:09;;;;;;;3.90;2.45;;;;;;;13.45;54.94;97060.31;5136761;27;20098;-26
2022/01/20 12:31:56;;;;;;;5.40;2.80;;;;;;;13.46;54.45;97048.22;5136847;27;20523;-25
2022/01/20 12:34:22;;;;;;;5.97;2.67;;;;;;;13.39;55.41;97051.13;5137162;27;20462;-26
2022/01/20 12:36:55;;;;;;;5.20;3.00;;;;;;;13.35;54.90;97045.03;5137081;27;20050;-25
2022/01/20 12:39:26;;;;;;;6.43;3.00;;;;;;;13.26;55.75;97034.72;5136805;27;20027;-26
2022/01/20 12:42:04;;;;;;;5.25;3.20;;;;;;;13.34;55.37;97043.50;5136577;27;20079;-26
2022/01/20 12:47:32;;;;;;;5.63;2.95;;;;;;;13.39;55.31;97042.94;5107079;27;20122;-26
2022/01/20 12:50:00;;;;;;;5.75;3.50;;;;;;;13.38;55.58;97035.97;5136477;27;20106;-26
2022/01/20 12:52:26;;;;;;;4.93;3.00;;;;;;;13.47;54.96;97041.59;5136501;27;20019;-26
2022/01/20 12:54:52;;;;;;;4.43;2.95;;;;;;;13.46;54.68;97031.88;5136150;27;20031;-26
2022/01/20 12:57:19;;;;;;;4.95;3.17;;;;;;;13.44;55.08;97024.13;5136256;27;20023;-26
2022/01/20 12:59:45;;;;;;;5.78;3.40;;;;;;;13.41;55.42;97018.78;5136190;27;20117;-26
2022/01/20 13:02:19;;;;;;;4.22;3.22;;;;;;;13.39;55.00;97021.91;5136233;27;20396;-26
2022/01/20 13:04:45;;;;;;;5.28;3.35;;;;;;;13.38;54.74;97020.38;5136425;27;20378;-26
2022/01/20 13:07:15;;;;;;;5.38;3.60;;;;;;;13.43;54.71;97013.66;5135890;27;20107;-26
2022/01/20 13:10:00;;;;;;;4.35;3.38;;;;;;;13.47;54.41;97014.34;5136272;27;20114;-26
2022/01/20 13:12:35;;;;;;;5.30;3.40;;;;;;;13.45;54.89;97003.09;5136240;27;20019;-26
2022/01/20 13:15:02;;;;;;;3.60;2.83;;;;;;;13.41;55.17;97014.09;5136010;27;20110;-26
2022/01/20 13:17:31;;;;;;;4.28;3.25;;;;;;;13.30;55.37;97010.88;5136043;27;20387;-26
2022/01/20 13:19:58;;;;;;;6.20;3.75;;;;;;;13.44;54.68;97013.22;5135817;27;20400;-26
2022/01/20 13:22:38;;;;;;;5.68;3.38;;;;;;;13.49;54.26;97009.19;5135890;27;20027;-26
2022/01/20 13:25:06;;;;;;;4.63;3.25;;;;;;;13.47;54.12;97008.88;5135576;27;20019;-26
2022/01/20 13:27:32;;;;;;;4.38;3.03;;;;;;;13.45;54.54;97011.28;5136002;27;20050;-26
2022/01/20 13:29:58;;;;;;;4.10;2.83;;;;;;;13.45;54.50;97019.44;5135713;27;20030;-26
2022/01/20 13:32:23;;;;;;;3.25;2.67;;;;;;;13.44;54.66;97023.38;5135463;27;20014;-26
2022/01/20 13:34:56;;;;;;;4.47;3.40;;;;;;;13.39;54.85;97015.69;5135446;27;20026;-26
2022/01/20 13:37:22;;;;;;;5.63;3.47;;;;;;;13.40;54.29;97014.50;5135631;27;20019;-26
2022/01/20 13:39:49;;;;;;;6.15;2.88;;;;;;;13.42;54.16;97020.31;5135324;27;20106;-26
2022/01/20 13:45:14;;;;;;;4.57;2.97;;;;;;;13.44;54.11;97013.22;5135546;27;20404;-26
2022/01/20 13:47:50;;;;;;;3.60;2.60;;;;;;;13.46;53.92;97010.84;5135028;27;20026;-26
2022/01/20 13:50:22;;;;;;;3.72;3.13;;;;;;;13.49;54.25;97015.41;5135080;27;20030;-26
2022/01/20 13:52:48;;;;;;;4.45;2.90;;;;;;;13.44;54.05;97015.19;5116772;27;20394;-26
2022/01/20 13:55:23;;;;;;;5.15;3.08;;;;;;;13.43;54.12;97005.50;5135270;27;20027;-26
2022/01/20 13:57:49;;;;;;;4.28;3.00;;;;;;;13.41;54.44;97014.09;5135025;27;20051;-26
2022/01/20 14:00:14;;;;;;;4.32;3.13;;;;;;;13.42;54.13;97004.72;5135200;27;20490;-26
2022/01/20 14:02:42;;;;;;;3.97;2.83;;;;;;;13.42;54.27;96996.53;5134813;27;20098;-26
2022/01/20 14:05:08;;;;;;;4.70;3.70;;;;;;;13.36;54.09;97000.97;5134737;27;20019;-26
2022/01/20 14:07:34;;;;;;;6.05;3.42;;;;;;;13.37;54.27;96993.56;5134254;27;20168;-26
2022/01/20 14:09:59;;;;;;;4.38;3.10;;;;;;;13.40;54.13;96996.22;5134786;27;20044;-26
2022/01/20 14:12:25;;;;;;;5.13;3.50;;;;;;;13.48;53.97;97002.22;5134672;27;20026;-26
2022/01/20 14:14:50;;;;;;;5.35;3.08;;;;;;;13.49;53.69;96999.06;5134593;27;20023;-26
2022/01/20 14:17:21;;;;;;;3.92;3.20;;;;;;;13.46;54.08;97002.66;5134831;27;20114;-26
2022/01/20 14:19:53;;;;;;;4.55;3.13;;;;;;;13.42;54.23;97004.72;5134608;27;20383;-26
2022/01/20 14:22:19;;;;;;;4.53;3.08;;;;;;;13.43;53.98;97003.53;5134583;27;20030;-26
2022/01/20 14:24:44;;;;;;;5.03;3.20;;;;;;;13.45;54.21;97008.53;5134626;27;20023;-26
2022/01/20 14:27:14;;;;;;;4.72;3.30;;;;;;;13.46;53.89;97010.84;5134442;27;20043;-26
2022/01/20 14:29:42;;;;;;;6.57;3.35;;;;;;;13.44;54.15;96996.13;5134383;27;20073;-26
2022/01/20 14:32:08;;;;;;;4.45;2.92;;;;;;;13.44;54.05;96998.84;5134751;27;20103;-26
2022/01/20 14:34:34;;;;;;;5.70;3.40;;;;;;;13.44;54.03;97010.50;5134387;27;20027;-26
2022/01/20 14:36:59;;;;;;;4.15;3.00;;;;;;;13.39;54.15;96997.41;5134237;27;20023;-26
2022/01/20 14:39:25;;;;;;;6.32;3.92;;;;;;;12.64;59.05;97011.34;5134505;27;20379;-27
2022/01/20 14:41:50;;;;;;;7.65;5.03;;;;;;;12.73;59.03;97003.38;5134512;27;20455;-26
2022/01/20 14:44:16;;;;;;;8.48;4.90;;;;;;;12.93;59.36;97001.31;5134132;27;20463;-26
2022/01/20 14:46:42;;;;;;;7.00;4.43;;;;;;;13.09;59.24;97008.69;5134201;27;20034;-25
2022/01/20 14:49:07;;;;;;;7.85;4.82;;;;;;;13.21;59.18;97008.78;5134330;27;20053;-26
2022/01/20 14:51:33;;;;;;;7.20;4.60;;;;;;;13.32;59.16;97008.50;5134279;27;20023;-26
2022/01/20 14:53:58;;;;;;;7.55;4.30;;;;;;;13.37;58.90;97007.97;5131019;27;20379;-26
2022/01/20 14:56:24;;;;;;;7.88;4.47;;;;;;;13.47;58.89;97011.63;5122816;27;20022;-26
2022/01/20 14:58:50;;;;;;;8.88;4.97;;;;;;;13.48;58.69;97007.66;5117316;28;20039;-26
2022/01/20 15:01:16;;;;;;;6.10;4.22;;;;;;;13.48;58.73;97004.94;5113765;28;20038;-26
2022/01/20 15:03:42;;;;;;;10.50;5.47;;;;;;;13.51;58.83;97001.34;5113563;28;20027;-26
2022/01/20 15:06:07;;;;;;;7.10;4.53;;;;;;;13.54;58.67;97001.28;5113792;28;20030;-26
2022/01/20 15:08:33;;;;;;;6.47;4.70;;;;;;;13.57;58.25;96994.19;5113730;28;20047;-26
2022/01/20 15:11:00;;;;;;;7.78;4.25;;;;;;;13.56;58.61;96992.66;5113689;28;20035;-26
2022/01/20 15:13:25;;;;;;;6.05;5.00;;;;;;;13.60;58.36;96987.88;5113425;28;20019;-27
2022/01/20 15:15:51;;;;;;;6.88;5.65;;;;;;;13.54;58.26;96981.44;5117957;28;20027;-26
2022/01/20 15:18:16;;;;;;;8.20;6.40;;;;;;;13.59;58.56;96978.19;5113358;28;20074;-26
2022/01/20 15:20:42;;;;;;;8.88;5.70;;;;;;;13.64;58.16;96978.41;5116280;28;20032;-26
2022/01/20 15:23:07;;;;;;;8.60;5.32;;;;;;;13.71;57.93;96972.00;5117960;28;20028;-26
2022/01/20 15:25:33;;;;;;;8.13;5.85;;;;;;;13.77;57.99;96975.69;5117630;28;20024;-26
2022/01/20 15:27:58;;;;;;;7.70;5.80;;;;;;;13.79;58.08;96969.81;5102204;28;20035;-26
2022/01/20 15:30:24;;;;;;;7.80;6.22;;;;;;;13.73;57.86;96975.03;5135108;27;20027;-26
2022/01/20 15:32:50;;;;;;;11.18;8.20;;;;;;;13.74;58.11;96971.09;5129738;27;20034;-27
2022/01/20 15:35:15;;;;;;;11.73;7.88;;;;;;;13.79;57.67;96970.59;5115401;28;20372;-27
2022/01/20 15:37:44;;;;;;;10.93;7.20;;;;;;;13.86;57.77;96967.63;5115253;28;20077;-26
2022/01/20 15:40:12;;;;;;;11.40;7.70;;;;;;;13.95;57.30;96965.06;5115132;28;20032;-26
2022/01/20 15:42:39;;;;;;;13.73;9.25;;;;;;;13.82;57.17;96961.53;5115146;28;20031;-26
2022/01/20 15:45:06;;;;;;;13.30;8.15;;;;;;;13.95;56.94;96959.59;5121001;27;20019;-27
2022/01/20 15:47:33;;;;;;;14.18;9.98;;;;;;;13.95;57.13;96959.59;5133755;27;20152;-26
2022/01/20 15:49:58;;;;;;;13.32;9.80;;;;;;;13.91;57.07;96964.38;5135284;27;20034;-27
2022/01/20 15:52:23;;;;;;;15.52;9.32;;;;;;;13.98;57.21;96966.13;5135557;27;20031;-26
2022/01/20 15:54:50;;;;;;;12.80;9.75;;;;;;;13.87;57.60;96968.41;5135588;27;20015;-26
2022/01/20 15:57:16;;;;;;;13.25;9.45;;;;;;;13.84;57.58;96975.50;5135270;27;20031;-27
2022/01/20 15:59:41;;;;;;;12.48;8.63;;;;;;;13.87;57.24;96965.69;5135034;27;20043;-26
2022/01/20 16:02:07;;;;;;;11.77;8.50;;;;;;;13.93;57.26;96966.69;5135287;27;20037;-26
2022/01/20 16:04:33;;;;;;;14.27;9.20;;;;;;;13.85;56.93;96965.34;5135669;27;20175;-26
2022/01/20 16:06:58;;;;;;;12.32;8.88;;;;;;;13.92;57.14;96970.59;5135230;27;20490;-26
2022/01/20 16:09:24;;;;;;;13.65;9.25;;;;;;;13.88;57.16;96967.97;5135247;27;20378;-27
2022/01/20 16:11:49;;;;;;;16.67;9.60;;;;;;;13.95;56.82;96961.56;5135166;27;20023;-26
2022/01/20 16:14:15;;;;;;;13.88;8.95;;;;;;;13.93;56.78;96956.53;5134521;27;20015;-27
2022/01/20 16:16:41;;;;;;;12.45;9.00;;;;;;;13.95;56.88;96956.09;5135135;27;20434;-27
2022/01/20 16:19:07;;;;;;;15.57;9.80;;;;;;;14.01;56.60;96949.66;5134969;27;20035;-26
2022/01/20 16:21:37;;;;;;;12.98;9.80;;;;;;;14.03;56.79;96954.69;5128822;27;20028;-26
2022/01/20 16:24:04;;;;;;;13.73;9.43;;;;;;;14.08;56.39;96964.28;5114695;28;20100;-26
2022/01/20 16:26:30;;;;;;;13.43;9.50;;;;;;;14.08;56.43;96967.03;5114079;28;20114;-26
2022/01/20 16:28:59;;;;;;;13.57;9.82;;;;;;;14.02;56.78;96969.50;5114206;28;20107;-26
2022/01/20 16:31:25;;;;;;;12.75;9.50;;;;;;;14.13;56.26;96977.38;5113876;28;20104;-26
2022/01/20 16:33:51;;;;;;;12.63;9.35;;;;;;;14.18;56.01;96974.88;5114325;28;20136;-26
2022/01/20 16:36:17;;;;;;;14.48;9.30;;;;;;;14.11;56.15;96971.59;5114097;28;20454;-26
2022/01/20 16:38:43;;;;;;;12.75;8.57;;;;;;;14.19;55.88;96972.91;5113558;28;20028;-26
2022/01/20 16:41:08;;;;;;;12.32;8.70;;;;;;;14.19;56.34;96967.44;5114238;28;20026;-26
2022/01/20 16:43:34;;;;;;;11.90;8.57;;;;;;;14.20;55.92;96964.28;5094888;28;20118;-27
2022/01/20 16:45:59;;;;;;;10.50;8.57;;;;;;;14.21;55.50;96975.97;5112065;28;20027;-27
2022/01/20 16:48:26;;;;;;;12.93;8.38;;;;;;;14.17;55.70;96975.31;5113901;28;20019;-26
2022/01/20 16:50:58;;;;;;;10.63;8.75;;;;;;;14.18;55.81;96979.56;5113605;28;20024;-26
2022/01/20 16:53:24;;;;;;;11.25;8.43;;;;;;;14.20;55.80;96977.16;5095586;28;20371;-26
2022/01/20 16:55:50;;;;;;;12.80;8.50;;;;;;;14.20;55.71;96975.22;5113983;28;20053;-27
2022/01/20 16:58:16;;;;;;;11.40;8.40;;;;;;;14.22;55.77;96978.25;5113623;28;20448;-26
2022/01/20 17:00:41;;;;;;;11.43;9.00;;;;;;;14.22;56.06;96985.66;5113866;28;20431;-26
2022/01/20 17:03:13;;;;;;;10.60;7.55;;;;;;;14.23;56.09;96987.19;5113529;28;20108;-26
2022/01/20 17:05:43;;;;;;;10.85;7.60;;;;;;;14.22;55.46;96983.69;5113815;28;20035;-26
2022/01/20 17:08:09;;;;;;;10.15;7.43;;;;;;;14.24;55.27;96988.72;5113739;28;20033;-26
2022/01/20 17:10:34;;;;;;;10.05;7.57;;;;;;;14.25;55.54;96988.28;5113658;28;20114;-26
2022/01/20 17:13:00;;;;;;;10.05;7.25;;;;;;;14.22;55.34;96982.94;5113436;28;20118;-26
2022/01/20 17:15:26;;;;;;;10.98;7.53;;;;;;;14.13;55.83;96982.81;5113059;28;20099;-26
2022/01/20 17:17:53;;;;;;;10.43;7.80;;;;;;;14.16;55.97;96987.41;5113411;28;20395;-26
2022/01/20 17:20:19;;;;;;;11.02;7.85;;;;;;;14.08;55.99;96989.59;5113502;28;20112;-26
2022/01/20 17:22:44;;;;;;;10.38;7.88;;;;;;;14.14;55.77;96978.91;5129389;27;20031;-26
2022/01/20 17:25:10;;;;;;;9.73;7.78;;;;;;;14.08;55.80;96986.13;5134119;27;20083;-26
2022/01/20 17:27:36;;;;;;;11.52;8.50;;;;;;;14.13;55.87;96978.13;5133411;27;20084;-26
2022/01/20 17:30:02;;;;;;;12.95;8.85;;;;;;;14.09;55.82;96974.00;5133780;27;20025;-26
2022/01/20 17:32:28;;;;;;;11.50;8.43;;;;;;;14.15;55.44;96972.25;5133502;27;20151;-26
2022/01/20 17:34:53;;;;;;;11.75;8.80;;;;;;;14.10;55.87;96973.53;5133692;27;20450;-26
2022/01/20 17:37:19;;;;;;;11.63;8.05;;;;;;;14.20;55.26;96977.16;5114434;27;20035;-26
2022/01/20 17:39:44;;;;;;;11.05;8.10;;;;;;;14.13;55.54;96980.88;5112733;28;20080;-26