Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:05:50;;;;;;;4.53;2.40;;;;;;;;;;6244245;28;20053;-75
2021/08/26 00:08:53;;;;;;;4.00;2.13;;;;;;;;;;6254377;28;20052;-75
2021/08/26 00:11:56;;;;;;;;;;;;;;;;;;6243956;28;20044;-74
2021/08/26 00:14:59;;;;;;;5.30;2.72;;;;;;;;;;6254831;28;19929;-75
2021/08/26 00:18:00;;;;;;;;;;;;;;;;;;6236192;28;20047;-75
2021/08/26 00:21:03;;;;;;;6.65;2.70;;;;;;;;;;6242680;28;19955;-75
2021/08/26 00:24:06;;;;;;;7.03;2.60;;;;;;;;;;6252570;28;20393;-75
2021/08/26 00:27:08;;;;;;;4.05;2.85;;;;;;;;;;6245531;28;20417;-75
2021/08/26 00:30:10;;;;;;;4.50;2.55;;;;;;;;;;6255282;28;20186;-75
2021/08/26 00:33:12;;;;;;;5.30;2.30;;;;;;;;;;6243508;28;20037;-75
2021/08/26 00:36:15;;;;;;;5.43;2.78;;;;;;;;;;6240305;28;20127;-75
2021/08/26 00:39:17;;;;;;;5.38;2.78;;;;;;;;;;6251719;28;20095;-75
2021/08/26 00:42:18;;;;;;;3.50;2.58;;;;;;;;;;6254036;28;20148;-75
2021/08/26 00:45:20;;;;;;;8.70;2.72;;;;;;;;;;6250652;28;20045;-75
2021/08/26 00:48:22;;;;;;;4.93;2.58;;;;;;;;;;6249344;28;20187;-74
2021/08/26 00:51:25;;;;;;;9.35;2.80;;;;;;;;;;6244922;28;20045;-75
2021/08/26 00:54:27;;;;;;;5.60;3.17;;;;;;;;;;6247339;28;20715;-75
2021/08/26 00:57:29;;;;;;;4.53;2.70;;;;;;;;;;6245001;28;20155;-75
2021/08/26 01:00:30;;;;;;;5.40;2.78;;;;;;;;;;6245275;28;20718;-74
2021/08/26 01:03:40;;;;;;;5.63;2.65;;;;;;;;;;6252028;28;20164;-75
2021/08/26 01:06:49;;;;;;;4.95;2.70;;;;;;;;;;6248468;28;20145;-75
2021/08/26 01:09:52;;;;;;;6.97;2.78;;;;;;;;;;6254801;28;20045;-75
2021/08/26 01:12:56;;;;;;;7.60;2.80;;;;;;;;;;6249021;28;20572;-74
2021/08/26 01:16:07;;;;;;;6.80;3.10;;;;;;;;;;6243158;28;20088;-75
2021/08/26 01:19:09;;;;;;;5.43;2.75;;;;;;;;;;6251478;28;20051;-75
2021/08/26 01:22:12;;;;;;;5.30;2.90;;;;;;;;;;6242338;28;20136;-75
2021/08/26 01:25:17;;;;;;;4.95;3.35;;;;;;;;;;6247981;28;20389;-75
2021/08/26 01:28:21;;;;;;;7.07;3.40;;;;;;;;;;6257408;28;20053;-75
2021/08/26 01:31:23;;;;;;;7.97;3.20;;;;;;;;;;6255340;28;20242;-75
2021/08/26 01:34:26;;;;;;;7.37;3.63;;;;;;;;;;6263719;28;20069;-75
2021/08/26 01:37:27;;;;;;;7.07;3.38;;;;;;;;;;6246882;28;20615;-75
2021/08/26 01:40:36;;;;;;;5.78;3.72;;;;;;;;;;6243368;28;20194;-75
2021/08/26 01:43:39;;;;;;;5.97;3.25;;;;;;;;;;6248165;28;20082;-75
2021/08/26 01:46:40;;;;;;;6.70;3.40;;;;;;;;;;6235854;28;20120;-75
2021/08/26 01:49:42;;;;;;;4.75;3.22;;;;;;;;;;6246602;28;20167;-75
2021/08/26 01:52:43;;;;;;;6.88;3.78;;;;;;;;;;6243343;28;20548;-75
2021/08/26 01:55:46;;;;;;;6.32;3.05;;;;;;;;;;6239206;28;20048;-73
2021/08/26 01:58:49;;;;;;;6.72;3.10;;;;;;;;;;6249914;28;20069;-75
2021/08/26 02:01:51;;;;;;;6.07;3.70;;;;;;;;;;6236441;28;20093;-75
2021/08/26 02:04:52;;;;;;;5.47;3.60;;;;;;;;;;6246367;28;20565;-75
2021/08/26 02:07:56;;;;;;;4.38;3.40;;;;;;;;;;6236388;28;20103;-75
2021/08/26 02:10:57;;;;;;;5.63;3.67;;;;;;;;;;6247478;28;20567;-75
2021/08/26 02:14:00;;;;;;;5.72;3.50;;;;;;;;;;6250989;28;20063;-75
2021/08/26 02:17:02;;;;;;;4.22;3.45;;;;;;;;;;6239074;28;20106;-75
2021/08/26 02:20:05;;;;;;;5.03;2.97;;;;;;;;;;6250285;28;20098;-75
2021/08/26 02:23:07;;;;;;;4.35;3.28;;;;;;;;;;6251563;28;20469;-74
2021/08/26 02:26:08;;;;;;;4.43;3.10;;;;;;;;;;6255518;28;20516;-74
2021/08/26 02:29:11;;;;;;;5.38;3.67;;;;;;;;;;6259726;28;20553;-74
2021/08/26 02:32:13;;;;;;;9.38;3.83;;;;;;;;;;6251191;28;20187;-74
2021/08/26 02:35:15;;;;;;;5.78;3.53;;;;;;;;;;6247598;28;20049;-75
2021/08/26 02:38:16;;;;;;;6.78;3.50;;;;;;;;;;6257045;28;20088;-75
2021/08/26 02:41:18;;;;;;;8.57;3.50;;;;;;;;;;6257154;28;20174;-75
2021/08/26 02:44:21;;;;;;;15.38;3.90;;;;;;;;;;6262089;28;20178;-75
2021/08/26 02:47:22;;;;;;;5.45;3.08;;;;;;;;;;6246673;28;20124;-75
2021/08/26 02:50:24;;;;;;;4.03;3.10;;;;;;;;;;6251002;28;20065;-74
2021/08/26 02:53:25;;;;;;;7.70;3.92;;;;;;;;;;6261497;28;20128;-75
2021/08/26 02:56:27;;;;;;;4.72;2.95;;;;;;;;;;6255016;28;20624;-74
2021/08/26 02:59:30;;;;;;;5.65;3.15;;;;;;;;;;6263251;28;20120;-74
2021/08/26 03:02:31;;;;;;;5.47;3.00;;;;;;;;;;6245511;28;20554;-74
2021/08/26 03:05:33;;;;;;;5.15;3.20;;;;;;;;;;6259570;28;20125;-75
2021/08/26 03:08:34;;;;;;;7.90;3.00;;;;;;;;;;6253267;28;20161;-75
2021/08/26 03:11:36;;;;;;;7.97;3.00;;;;;;;;;;6245640;28;20055;-75
2021/08/26 03:14:39;;;;;;;5.18;2.83;;;;;;;;;;6250255;28;20682;-75
2021/08/26 03:17:41;;;;;;;4.75;2.95;;;;;;;;;;6240069;28;20192;-74
2021/08/26 03:20:42;;;;;;;4.30;3.10;;;;;;;;;;6240094;28;20099;-74
2021/08/26 03:23:44;;;;;;;6.50;3.28;;;;;;;;;;6256843;28;20054;-75
2021/08/26 03:26:45;;;;;;;5.95;3.38;;;;;;;;;;6250155;28;20137;-75
2021/08/26 03:29:48;;;;;;;6.68;3.25;;;;;;;;;;6257819;28;20049;-74
2021/08/26 03:32:50;;;;;;;3.92;2.63;;;;;;;;;;6244993;28;20045;-75
2021/08/26 03:35:51;;;;;;;5.15;2.70;;;;;;;;;;6240378;28;20045;-75
2021/08/26 03:38:53;;;;;;;4.28;2.60;;;;;;;;;;6252335;28;20506;-75
2021/08/26 03:41:55;;;;;;;4.60;3.30;;;;;;;;;;6244017;28;20139;-74
2021/08/26 03:44:58;;;;;;;7.45;3.05;;;;;;;;;;6258341;28;20119;-75
2021/08/26 03:47:59;;;;;;;4.63;2.75;;;;;;;;;;6239455;28;20131;-73
2021/08/26 03:51:01;;;;;;;8.52;3.17;;;;;;;;;;6249548;28;20183;-74
2021/08/26 03:54:03;;;;;;;7.20;2.67;;;;;;;;;;6249842;28;20098;-74
2021/08/26 03:57:05;;;;;;;7.15;3.10;;;;;;;;;;6246903;28;20438;-74
2021/08/26 04:00:09;;;;;;;5.57;2.63;;;;;;;;;;6256310;28;20102;-73
2021/08/26 04:03:11;;;;;;;6.47;3.15;;;;;;;;;;6238384;28;20570;-73
2021/08/26 04:06:12;;;;;;;5.47;2.70;;;;;;;;;;6246099;28;20129;-73
2021/08/26 04:09:14;;;;;;;3.05;2.25;;;;;;;;;;6254490;28;20099;-74
2021/08/26 04:12:16;;;;;;;4.07;2.47;;;;;;;;;;6247784;28;20142;-74
2021/08/26 04:15:19;;;;;;;4.78;2.30;;;;;;;;;;6248051;28;20106;-74
2021/08/26 04:18:20;;;;;;;3.90;2.42;;;;;;;;;;6244705;28;20102;-74
2021/08/26 04:21:22;;;;;;;6.78;2.40;;;;;;;;;;6243455;28;20167;-74
2021/08/26 04:24:23;;;;;;;5.15;2.50;;;;;;;;;;6246881;28;20045;-75
2021/08/26 04:27:25;;;;;;;5.70;2.65;;;;;;;;;;6241993;28;20140;-74
2021/08/26 04:30:28;;;;;;;2.72;2.03;;;;;;;;;;6242846;28;20045;-74
2021/08/26 04:33:30;;;;;;;5.35;2.83;;;;;;;;;;6244939;28;20045;-74
2021/08/26 04:36:31;;;;;;;5.93;2.53;;;;;;;;;;6248392;28;20102;-74
2021/08/26 04:39:33;;;;;;;3.90;2.15;;;;;;;;;;6254861;28;20045;-74
2021/08/26 04:42:34;;;;;;;7.80;2.88;;;;;;;;;;6243961;28;20400;-74
2021/08/26 04:45:37;;;;;;;3.95;2.53;;;;;;;;;;6245694;28;20167;-75
2021/08/26 04:48:39;;;;;;;4.88;2.55;;;;;;;;;;6246749;28;20584;-75
2021/08/26 04:51:40;;;;;;;5.18;2.35;;;;;;;;;;6245820;28;20596;-75
2021/08/26 04:54:42;;;;;;;6.47;2.60;;;;;;;;;;6251167;28;20504;-75
2021/08/26 04:57:44;;;;;;;3.80;2.22;;;;;;;;;;6245871;28;20642;-75
2021/08/26 05:00:46;;;;;;;4.82;2.70;;;;;;;;;;6245047;28;20136;-75
2021/08/26 05:03:48;;;;;;;6.47;2.50;;;;;;;;;;6249045;28;20114;-74
2021/08/26 05:06:50;;;;;;;5.00;2.30;;;;;;;;;;6245834;28;20053;-75
2021/08/26 05:09:51;;;;;;;6.40;2.58;;;;;;;;;;6250212;28;20114;-76
2021/08/26 05:12:53;;;;;;;4.93;2.40;;;;;;;;;;6243875;28;20459;-75
2021/08/26 05:15:56;;;;;;;5.47;2.38;;;;;;;;;;6240813;28;20097;-76
2021/08/26 05:18:57;;;;;;;4.85;2.50;;;;;;;;;;6252083;28;20055;-76
2021/08/26 05:22:00;;;;;;;3.33;2.05;;;;;;;;;;6243637;28;20102;-75
2021/08/26 05:25:01;;;;;;;2.78;1.88;;;;;;;;;;6254666;28;20037;-74
2021/08/26 05:28:03;;;;;;;6.22;2.75;;;;;;;;;;6256191;28;20068;-75
2021/08/26 05:31:06;;;;;;;7.45;2.45;;;;;;;;;;6248666;28;20082;-75
2021/08/26 05:34:08;;;;;;;6.28;2.30;;;;;;;;;;6249702;28;20106;-73
2021/08/26 05:37:09;;;;;;;4.57;2.25;;;;;;;;;;6242578;28;20136;-73
2021/08/26 05:40:11;;;;;;;5.00;2.20;;;;;;;;;;6246462;28;20546;-72
2021/08/26 05:43:13;;;;;;;8.98;2.45;;;;;;;;;;6250743;28;20042;-74
2021/08/26 05:46:16;;;;;;;12.57;2.45;;;;;;;;;;6240113;28;20069;-74
2021/08/26 05:49:17;;;;;;;5.85;2.47;;;;;;;;;;6245953;28;20588;-74
2021/08/26 05:52:19;;;;;;;3.20;2.00;;;;;;;;;;6246303;28;20045;-74
2021/08/26 05:55:21;;;;;;;6.90;2.08;;;;;;;;;;6243765;28;20103;-74
2021/08/26 05:58:22;;;;;;;6.20;2.30;;;;;;;;;;6249395;28;20128;-74
2021/08/26 06:01:29;;;;;;;3.45;2.35;;;;;;;;;;6243047;28;20431;-74
2021/08/26 06:04:30;;;;;;;5.97;1.90;;;;;;;;;;6247604;28;20124;-74
2021/08/26 06:07:32;;;;;;;5.55;2.30;;;;;;;;;;6241727;28;20168;-74
2021/08/26 06:10:34;;;;;;;6.00;1.95;;;;;;;;;;6241819;28;20797;-73
2021/08/26 06:13:35;;;;;;;5.43;2.25;;;;;;;;;;6255332;28;20160;-73
2021/08/26 06:16:38;;;;;;;3.90;1.83;;;;;;;;;;6238420;28;20102;-77
2021/08/26 06:19:40;;;;;;;2.72;2.00;;;;;;;;;;6245257;28;20136;-76
2021/08/26 06:22:43;;;;;;;4.53;2.00;;;;;;;;;;6239140;28;20094;-76
2021/08/26 06:25:44;;;;;;;4.43;2.40;;;;;;;;;;6240047;28;20145;-76
2021/08/26 06:28:46;;;;;;;6.03;2.58;;;;;;;;;;6252057;28;20049;-76
2021/08/26 06:31:49;;;;;;;6.80;2.50;;;;;;;;;;6236384;28;20059;-77
2021/08/26 06:34:50;;;;;;;5.53;2.17;;;;;;;;;;6247047;28;20106;-76
2021/08/26 06:37:52;;;;;;;6.85;2.50;;;;;;;;;;6240261;28;20068;-77
2021/08/26 06:40:54;;;;;;;6.07;2.22;;;;;;;;;;6243937;28;20152;-77
2021/08/26 06:43:55;;;;;;;6.07;2.28;;;;;;;;;;6253589;28;20136;-76
2021/08/26 06:46:58;;;;;;;5.75;2.38;;;;;;;;;;6237914;28;20049;-77
2021/08/26 06:50:00;;;;;;;7.68;2.72;;;;;;;;;;6247258;28;20132;-77
2021/08/26 06:53:02;;;;;;;5.10;2.33;;;;;;;;;;6238994;28;20071;-77
2021/08/26 06:56:04;;;;;;;5.22;2.40;;;;;;;;;;6238064;28;20512;-77
2021/08/26 06:59:05;;;;;;;5.53;2.40;;;;;;;;;;6252252;28;20102;-76
2021/08/26 07:02:08;;;;;;;3.28;2.03;;;;;;;;;;6239155;28;20386;-77
2021/08/26 07:05:10;;;;;;;4.68;2.28;;;;;;;;;;6243582;28;20110;-77
2021/08/26 07:08:11;;;;;;;6.50;2.65;;;;;;;;;;6244731;28;20120;-77
2021/08/26 07:11:13;;;;;;;6.68;2.75;;;;;;;;;;6241025;28;20354;-77
2021/08/26 07:14:15;;;;;;;4.45;1.88;;;;;;;;;;6253083;28;20124;-77
2021/08/26 07:17:18;;;;;;;3.10;1.83;;;;;;;;;;6236491;28;20098;-77
2021/08/26 07:20:19;;;;;;;4.38;2.20;;;;;;;;;;6244426;28;20044;-77
2021/08/26 07:23:21;;;;;;;5.05;1.92;;;;;;;;;;6244625;28;20293;-77
2021/08/26 07:26:23;;;;;;;5.03;1.88;;;;;;;;;;6242278;28;20054;-76
2021/08/26 07:29:24;;;;;;;5.22;2.33;;;;;;;;;;6247878;28;20557;-77
2021/08/26 07:32:27;;;;;;;4.28;2.20;;;;;;;;;;6239170;28;20041;-77
2021/08/26 07:35:29;;;;;;;5.88;2.38;;;;;;;;;;6240204;28;20049;-77
2021/08/26 07:38:31;;;;;;;4.80;2.10;;;;;;;;;;6254271;28;20099;-77
2021/08/26 07:41:32;;;;;;;5.30;2.13;;;;;;;;;;6242025;28;20041;-77
2021/08/26 07:44:34;;;;;;;2.80;1.98;;;;;;;;;;6247717;28;20066;-77
2021/08/26 07:47:38;;;;;;;3.90;2.10;;;;;;;;;;6237000;28;20163;-77
2021/08/26 07:50:39;;;;;;;7.45;2.35;;;;;;;;;;6244653;28;20120;-77
2021/08/26 07:53:41;;;;;;;7.88;2.97;;;;;;;;;;6256873;28;20049;-76
2021/08/26 07:56:42;;;;;;;7.45;1.65;;;;;;;;;;6244784;28;20207;-77
2021/08/26 07:59:44;;;;;;;4.75;2.35;;;;;;;;;;6251877;28;20106;-77
2021/08/26 08:02:48;;;;;;;7.72;2.75;;;;;;;;;;6240798;28;20049;-77
2021/08/26 08:05:49;;;;;;;11.52;3.10;;;;;;;;;;6242821;28;20056;-77
2021/08/26 08:08:51;;;;;;;4.68;2.50;;;;;;;;;;6249380;28;20178;-77
2021/08/26 08:11:53;;;;;;;5.47;2.55;;;;;;;;;;6248942;28;20128;-77
2021/08/26 08:14:54;;;;;;;5.43;2.78;;;;;;;;;;6253849;28;20534;-76
2021/08/26 08:17:58;;;;;;;8.05;2.72;;;;;;;;;;6237725;28;20056;-77
2021/08/26 08:21:02;;;;;;;;;;;;;;;;;;6246440;28;20496;-77
2021/08/26 08:24:03;;;;;;;5.20;2.42;;;;;;;;;;6259836;28;19928;-77
2021/08/26 08:27:05;;;;;;;4.90;3.60;;;;;;;;;;6248687;28;20707;-77
2021/08/26 08:30:08;;;;;;;8.50;4.38;;;;;;;;;;6254900;28;20055;-77
2021/08/26 08:33:12;;;;;;;;;;;;;;;;;;6243208;28;20507;-76
2021/08/26 08:36:14;;;;;;;7.93;4.20;;;;;;;;;;6243238;28;19952;-77
2021/08/26 08:39:15;;;;;;;9.38;3.63;;;;;;;;;;6249959;28;20521;-77
2021/08/26 08:42:20;;;;;;;6.07;3.10;;;;;;;;;;6241944;28;20132;-77
2021/08/26 08:45:22;;;;;;;6.75;3.92;;;;;;;;;;6247647;28;20656;-77
2021/08/26 08:48:26;;;;;;;5.10;3.42;;;;;;;;;;6248146;28;20211;-77
2021/08/26 08:51:30;;;;;;;5.28;3.35;;;;;;;;;;6239078;28;20050;-77
2021/08/26 08:54:32;;;;;;;8.27;4.20;;;;;;;;;;6251348;28;20057;-77
2021/08/26 08:57:36;;;;;;;8.57;3.65;;;;;;;;;;6247422;28;20594;-77
2021/08/26 09:00:38;;;;;;;5.85;3.47;;;;;;;;;;6244603;28;20052;-77
2021/08/26 09:03:41;;;;;;;8.00;3.25;;;;;;;;;;6249769;28;20060;-77
2021/08/26 09:06:43;;;;;;;;;;;;;;;;;;6245189;28;20078;-77
2021/08/26 09:09:51;;;;;;;5.90;4.20;;;;;;;;;;6252484;28;19920;-77
2021/08/26 09:12:53;;;;;;;5.45;3.15;;;;;;;;;;6248115;28;20397;-77
2021/08/26 09:15:55;;;;;;;6.63;3.95;;;;;;;;;;6243943;28;20044;-77
2021/08/26 09:19:16;;;;;;;8.43;3.95;;;;;;;;;;6251948;28;20037;-77
2021/08/26 09:22:23;;;;;;;8.15;3.67;;;;;;;;;;6245125;28;20045;-76
2021/08/26 09:25:25;;;;;;;13.52;4.40;;;;;;;;;;6253554;28;20087;-77
2021/08/26 09:28:29;;;;;;;7.30;3.47;;;;;;;;;;6261511;28;20213;-78
2021/08/26 09:31:32;;;;;;;13.30;4.90;;;;;;;;;;6252452;28;20120;-77
2021/08/26 09:34:34;;;;;;;;;;;;;;;;;;6257652;28;20077;-77
2021/08/26 09:37:41;;;;;;;7.47;4.05;;;;;;;;;;6249715;28;20069;-76
2021/08/26 09:40:46;;;;;;;6.32;4.05;;;;;;;;;;6252133;28;20045;-76
2021/08/26 09:43:48;;;;;;;9.85;4.07;;;;;;;;;;6259850;28;20048;-76
2021/08/26 09:46:51;;;;;;;7.97;3.35;;;;;;;;;;6239013;28;20048;-78
2021/08/26 09:49:54;;;;;;;;;;;;;;;;;;6255343;28;20041;-77
2021/08/26 09:52:55;;;;;;;6.95;3.78;;;;;;;;;;6246891;28;19971;-77
2021/08/26 09:56:00;;;;;;;9.50;4.72;;;;;;;;;;6248661;28;20500;-77
2021/08/26 09:59:04;;;;;;;6.72;3.53;;;;;;;;;;6253748;28;20080;-76
2021/08/26 10:02:08;;;;;;;7.07;3.33;;;;;;;;;;6241692;28;20045;-77
2021/08/26 10:05:11;;;;;;;6.15;3.38;;;;;;;;;;6248097;28;20480;-77
2021/08/26 10:08:14;;;;;;;13.45;3.95;;;;;;;;;;6247373;28;20128;-77
2021/08/26 10:11:16;;;;;;;;;;;;;;;;;;6240976;28;20045;-77
2021/08/26 10:14:17;;;;;;;5.13;2.53;;;;;;;;;;6251175;28;19943;-77
2021/08/26 10:17:19;;;;;;;6.13;2.90;;;;;;;;;;6240811;28;20152;-75
2021/08/26 10:20:23;;;;;;;6.65;3.60;;;;;;;;;;6250186;28;20132;-74
2021/08/26 10:23:25;;;;;;;7.57;4.07;;;;;;;;;;6267234;28;20088;-76
2021/08/26 10:26:27;;;;;;;;;;;;;;;;;;6252576;28;20044;-76
2021/08/26 10:29:28;;;;;;;7.50;4.03;;;;;;;;;;6264561;28;23163;-76
2021/08/26 10:32:30;;;;;;;4.30;2.60;;;;;;;;;;6248949;28;20112;-76
2021/08/26 10:35:34;;;;;;;4.95;2.50;;;;;;;;;;6251072;28;20109;-76
2021/08/26 10:38:36;;;;;;;5.22;3.60;;;;;;;;;;6257333;28;20041;-76
2021/08/26 10:41:38;;;;;;;8.02;2.85;;;;;;;;;;6249590;28;20563;-76
2021/08/26 10:44:59;;;;;;;4.33;3.50;;;;;;;;;;6257180;28;20049;-76
2021/08/26 10:48:17;;;;;;;7.85;3.38;;;;;;;;;;6239111;28;20127;-76
2021/08/26 10:51:20;;;;;;;5.47;2.90;;;;;;;;;;6244073;28;20123;-76
2021/08/26 10:54:30;;;;;;;5.15;2.75;;;;;;;;;;6251772;28;20041;-76
2021/08/26 10:57:32;;;;;;;3.75;2.70;;;;;;;;;;6240198;28;20558;-75
2021/08/26 11:00:43;;;;;;;5.33;2.17;;;;;;;;;;6239924;28;20049;-75
2021/08/26 11:03:56;;;;;;;4.57;3.13;;;;;;;;;;6243376;28;20126;-76
2021/08/26 11:07:00;;;;;;;5.00;2.92;;;;;;;;;;6245872;28;20052;-76
2021/08/26 11:10:25;;;;;;;4.32;2.40;;;;;;;;;;6249027;28;20056;-77
2021/08/26 11:13:28;;;;;;;3.63;1.60;;;;;;;;;;6249034;28;20046;-77
2021/08/26 11:16:36;;;;;;;6.80;1.88;;;;;;;;;;6242028;28;20132;-77
2021/08/26 11:19:38;;;;;;;5.00;1.60;;;;;;;;;;6246741;28;20041;-77
2021/08/26 11:23:02;;;;;;;2.35;1.70;;;;;;;;;;6240654;28;20132;-77
2021/08/26 11:26:37;;;;;;;3.58;1.60;;;;;;;;;;6247044;28;20044;-77
2021/08/26 11:29:38;;;;;;;2.22;1.40;;;;;;;;;;6256177;28;20141;-77
2021/08/26 11:32:40;;;;;;;3.03;1.30;;;;;;;;;;6243360;28;20061;-76
2021/08/26 11:35:42;;;;;;;4.30;1.70;;;;;;;;;;6242825;28;20447;-77
2021/08/26 11:38:51;;;;;;;3.15;1.48;;;;;;;;;;6254644;28;20072;-77
2021/08/26 11:41:53;;;;;;;5.32;1.80;;;;;;;;;;6245826;28;20406;-77
2021/08/26 11:45:09;;;;;;;6.13;1.45;;;;;;;;;;6254146;28;20179;-76
2021/08/26 11:48:11;;;;;;;3.20;1.38;;;;;;;;;;6240282;28;20190;-76
2021/08/26 11:51:20;;;;;;;4.20;1.40;;;;;;;;;;6244572;28;20714;-77
2021/08/26 11:54:23;;;;;;;3.25;1.63;;;;;;;;;;6252588;28;20131;-76
2021/08/26 11:57:25;;;;;;;2.70;1.33;;;;;;;;;;6247711;28;20191;-76
2021/08/26 12:00:27;;;;;;;2.50;1.30;;;;;;;;;;6252328;28;20167;-76
2021/08/26 12:03:28;;;;;;;3.08;1.55;;;;;;;;;;6246786;28;20052;-76
2021/08/26 12:06:30;;;;;;;4.78;1.40;;;;;;;;;;6244365;28;20057;-76
2021/08/26 12:09:33;;;;;;;2.67;1.30;;;;;;;;;;6252714;28;20036;-77
2021/08/26 12:12:35;;;;;;;2.72;1.85;;;;;;;;;;6249640;28;20471;-77
2021/08/26 12:15:42;;;;;;;4.50;1.65;;;;;;;;;;6247263;28;20045;-77
2021/08/26 12:18:43;;;;;;;2.40;1.80;;;;;;;;;;6251051;28;20140;-77
2021/08/26 12:21:45;;;;;;;2.38;1.55;;;;;;;;;;6245883;28;20037;-77
2021/08/26 12:24:55;;;;;;;2.40;1.60;;;;;;;;;;6251024;28;20050;-76
2021/08/26 12:27:58;;;;;;;4.10;1.92;;;;;;;;;;6246717;28;20503;-77
2021/08/26 12:31:00;;;;;;;2.13;1.45;;;;;;;;;;6247140;28;20404;-77
2021/08/26 12:34:03;;;;;;;3.50;1.67;;;;;;;;;;6250651;28;20080;-77
2021/08/26 12:37:05;;;;;;;3.38;1.90;;;;;;;;;;6254588;28;20552;-77
2021/08/26 12:40:10;;;;;;;2.25;1.80;;;;;;;;;;6254105;28;20129;-78
2021/08/26 12:43:11;;;;;;;4.63;1.63;;;;;;;;;;6254005;28;20092;-78
2021/08/26 12:46:16;;;;;;;6.00;1.60;;;;;;;;;;6246307;28;20196;-77
2021/08/26 12:49:18;;;;;;;2.88;1.52;;;;;;;;;;6257337;28;20053;-78
2021/08/26 12:52:33;;;;;;;4.05;1.70;;;;;;;;;;6252776;28;20700;-77
2021/08/26 12:55:36;;;;;;;3.92;1.40;;;;;;;;;;6252977;28;20061;-77
2021/08/26 12:58:38;;;;;;;5.22;1.63;;;;;;;;;;6256478;28;20081;-77
2021/08/26 13:01:42;;;;;;;4.15;1.67;;;;;;;;;;6245539;28;20219;-77
2021/08/26 13:04:43;;;;;;;3.00;1.80;;;;;;;;;;6258572;28;20114;-77
2021/08/26 13:07:45;;;;;;;3.03;1.52;;;;;;;;;;6248855;28;20128;-77
2021/08/26 13:10:48;;;;;;;2.13;1.43;;;;;;;;;;6249657;28;20172;-77
2021/08/26 13:13:53;;;;;;;5.10;1.80;;;;;;;;;;6261875;28;20478;-77
2021/08/26 13:16:55;;;;;;;3.10;1.80;;;;;;;;;;6242842;28;20100;-77
2021/08/26 13:19:58;;;;;;;5.38;1.73;;;;;;;;;;6252923;28;20145;-77
2021/08/26 13:22:59;;;;;;;4.38;2.08;;;;;;;;;;6252136;28;20520;-78
2021/08/26 13:26:04;;;;;;;5.68;1.63;;;;;;;;;;6250167;28;20041;-76
2021/08/26 13:29:05;;;;;;;3.28;1.58;;;;;;;;;;6258889;28;20057;-77
2021/08/26 13:32:07;;;;;;;6.60;1.65;;;;;;;;;;6247310;28;20037;-77
2021/08/26 13:35:10;;;;;;;5.15;2.53;;;;;;;;;;6245348;28;20126;-77
2021/08/26 13:38:11;;;;;;;2.13;1.52;;;;;;;;;;6249606;28;20245;-77
2021/08/26 13:41:15;;;;;;;2.08;1.58;;;;;;;;;;6244771;28;20106;-77
2021/08/26 13:44:16;;;;;;;6.25;1.80;;;;;;;;;;6249165;28;20178;-77
2021/08/26 13:47:18;;;;;;;3.00;1.70;;;;;;;;;;6243133;28;20072;-77
2021/08/26 13:50:20;;;;;;;4.57;1.75;;;;;;;;;;6245697;28;20132;-77
2021/08/26 13:53:21;;;;;;;2.70;1.50;;;;;;;;;;6247334;28;20041;-77
2021/08/26 13:56:24;;;;;;;5.85;1.40;;;;;;;;;;6240636;28;20052;-75
2021/08/26 13:59:26;;;;;;;3.17;1.50;;;;;;;;;;6253664;28;20049;-75
2021/08/26 14:02:28;;;;;;;3.10;1.70;;;;;;;;;;6236157;28;20094;-76
2021/08/26 14:05:31;;;;;;;3.83;1.60;;;;;;;;;;6240349;28;20428;-76
2021/08/26 14:08:33;;;;;;;3.08;1.50;;;;;;;;;;6246103;28;20049;-75
2021/08/26 14:11:36;;;;;;;2.38;1.88;;;;;;;;;;6241143;28;20381;-75
2021/08/26 14:14:37;;;;;;;4.50;1.67;;;;;;;;;;6251612;28;20140;-76
2021/08/26 14:17:39;;;;;;;1.95;1.50;;;;;;;;;;6235822;28;20175;-76
2021/08/26 14:20:40;;;;;;;2.08;1.80;;;;;;;;;;6240644;28;20772;-75
2021/08/26 14:23:43;;;;;;;2.20;1.40;;;;;;;;;;6252018;28;21016;-76
2021/08/26 14:26:46;;;;;;;2.53;1.65;;;;;;;;;;6240185;28;20136;-76
2021/08/26 14:29:48;;;;;;;4.07;1.30;;;;;;;;;;6253899;28;20585;-76
2021/08/26 14:32:49;;;;;;;3.70;1.60;;;;;;;;;;6239781;28;20436;-76
2021/08/26 14:35:51;;;;;;;3.70;1.70;;;;;;;;;;6240768;28;21135;-76
2021/08/26 14:38:52;;;;;;;3.20;1.70;;;;;;;;;;6252311;28;20500;-76
2021/08/26 14:41:55;;;;;;;1.88;1.60;;;;;;;;;;6238796;28;20134;-76
2021/08/26 14:44:57;;;;;;;2.47;1.73;;;;;;;;;;6250715;28;20083;-75
2021/08/26 14:47:59;;;;;;;2.17;1.48;;;;;;;;;;6238154;28;20053;-75
2021/08/26 14:51:00;;;;;;;4.40;1.63;;;;;;;;;;6240653;28;20064;-76
2021/08/26 14:54:02;;;;;;;5.15;1.63;;;;;;;;;;6247050;28;20041;-76
2021/08/26 14:57:05;;;;;;;1.95;1.70;;;;;;;;;;6241184;28;20144;-76
2021/08/26 15:00:08;;;;;;;2.42;1.73;;;;;;;;;;6261203;28;20056;-76
2021/08/26 15:03:10;;;;;;;2.67;1.65;;;;;;;;;;6251025;28;20056;-76
2021/08/26 15:06:11;;;;;;;1.95;1.58;;;;;;;;;;6246588;28;20437;-76
2021/08/26 15:09:13;;;;;;;3.17;1.70;;;;;;;;;;6256729;28;20535;-77
2021/08/26 15:12:16;;;;;;;2.47;1.58;;;;;;;;;;6255951;28;20454;-75
2021/08/26 15:15:18;;;;;;;3.35;1.55;;;;;;;;;;6258089;28;20129;-76
2021/08/26 15:18:20;;;;;;;2.58;1.73;;;;;;;;;;6251227;28;20068;-76
2021/08/26 15:21:22;;;;;;;3.78;1.75;;;;;;;;;;6249109;28;20374;-76
2021/08/26 15:24:23;;;;;;;;;;;;;;;;;;6253854;28;20140;-77
2021/08/26 15:27:26;;;;;;;2.65;1.30;;;;;;;;;;6247716;28;19969;-76
2021/08/26 15:30:28;;;;;;;2.55;1.33;;;;;;;;;;6249263;28;20918;-76
2021/08/26 15:33:29;;;;;;;;;;;;;;;;;;6248443;28;20183;-76
2021/08/26 15:36:31;;;;;;;4.43;2.15;;;;;;;;;;6249389;28;20003;-76
2021/08/26 15:39:34;;;;;;;;;;;;;;;;;;6259431;28;20103;-76
2021/08/26 15:42:38;;;;;;;3.53;2.20;;;;;;;;;;6252863;28;19932;-76
2021/08/26 15:45:41;;;;;;;2.97;1.70;;;;;;;;;;6250526;28;20041;-76
2021/08/26 15:48:44;;;;;;;3.78;1.50;;;;;;;;;;6252759;28;20158;-75
2021/08/26 15:51:46;;;;;;;2.28;1.60;;;;;;;;;;6247526;28;20080;-76
2021/08/26 15:55:04;;;;;;;2.00;1.80;;;;;;;;;;6256286;28;20040;-76
2021/08/26 15:58:30;;;;;;;4.53;1.80;;;;;;;;;;6247806;28;20064;-77
2021/08/26 16:01:33;;;;;;;2.33;1.60;;;;;;;;;;6248147;28;20461;-76
2021/08/26 16:04:34;;;;;;;2.92;1.40;;;;;;;;;;6255789;28;20045;-74
2021/08/26 16:07:36;;;;;;;13.27;2.10;;;;;;;;;;6248306;28;20049;-76
2021/08/26 16:10:38;;;;;;;3.15;1.60;;;;;;;;;;6245774;28;20076;-75
2021/08/26 16:13:41;;;;;;;4.22;1.63;;;;;;;;;;6251763;28;21247;-75
2021/08/26 16:16:44;;;;;;;5.93;2.03;;;;;;;;;;6241361;28;20052;-76
2021/08/26 16:19:46;;;;;;;3.83;1.80;;;;;;;;;;6251195;28;20071;-76
2021/08/26 16:22:48;;;;;;;2.92;1.67;;;;;;;;;;6241159;28;20037;-76
2021/08/26 16:25:49;;;;;;;2.95;1.55;;;;;;;;;;6246509;28;20041;-75
2021/08/26 16:28:52;;;;;;;1.77;1.40;;;;;;;;;;6253550;28;20132;-75
2021/08/26 16:31:55;;;;;;;3.78;1.40;;;;;;;;;;6242065;28;20048;-75
2021/08/26 16:34:57;;;;;;;3.15;1.63;;;;;;;;;;6256866;28;20049;-75
2021/08/26 16:37:59;;;;;;;2.65;1.67;;;;;;;;;;6249483;28;20106;-75
2021/08/26 16:41:01;;;;;;;4.25;2.00;;;;;;;;;;6249170;28;20398;-75
2021/08/26 16:44:05;;;;;;;3.90;1.60;;;;;;;;;;6255169;28;20061;-75
2021/08/26 16:47:09;;;;;;;2.47;1.60;;;;;;;;;;6238372;28;20045;-75
2021/08/26 16:50:12;;;;;;;2.75;1.60;;;;;;;;;;6245037;28;20038;-75
2021/08/26 16:53:14;;;;;;;3.58;1.65;;;;;;;;;;6249153;28;20049;-75
2021/08/26 16:56:16;;;;;;;2.92;1.67;;;;;;;;;;6241682;28;20071;-75
2021/08/26 16:59:19;;;;;;;4.00;1.60;;;;;;;;;;6254900;28;20049;-76
2021/08/26 17:02:21;;;;;;;3.83;1.55;;;;;;;;;;6241574;28;20098;-75
2021/08/26 17:05:22;;;;;;;3.72;1.40;;;;;;;;;;6248643;28;20049;-75
2021/08/26 17:08:24;;;;;;;3.47;2.20;;;;;;;;;;6250427;28;20192;-73
2021/08/26 17:11:25;;;;;;;3.92;1.25;;;;;;;;;;6245945;28;20186;-73
2021/08/26 17:14:28;;;;;;;7.32;1.42;;;;;;;;;;6255008;28;20053;-73
2021/08/26 17:17:31;;;;;;;;;;;;;;;;;;6246233;28;20387;-73
2021/08/26 17:20:33;;;;;;;1.80;1.40;;;;;;;;;;6241662;28;20066;-73
2021/08/26 17:23:34;;;;;;;2.20;1.42;;;;;;;;;;6261813;28;20089;-73
2021/08/26 17:26:36;;;;;;;3.30;1.60;;;;;;;;;;6254915;28;20054;-73
2021/08/26 17:29:39;;;;;;;4.70;1.80;;;;;;;;;;6259052;28;20095;-73
2021/08/26 17:32:40;;;;;;;8.55;3.58;;;;;;;;;;6245976;28;20045;-73
2021/08/26 17:35:42;;;;;;;1.75;1.30;;;;;;;;;;6246406;28;20651;-73
2021/08/26 17:38:44;;;;;;;2.97;1.48;;;;;;;;;;6253249;28;20495;-73
2021/08/26 17:41:45;;;;;;;4.40;1.10;;;;;;;;;;6246313;28;20049;-75
2021/08/26 17:44:48;;;;;;;3.25;1.48;;;;;;;;;;6255058;28;20053;-75
2021/08/26 17:47:50;;;;;;;;;;;;;;;;;;6240067;28;20049;-75
2021/08/26 17:50:51;;;;;;;3.38;1.30;;;;;;;;;;6244573;28;20078;-75
2021/08/26 17:53:53;;;;;;;7.32;1.67;;;;;;;;;;6249703;28;20037;-75
2021/08/26 17:56:55;;;;;;;6.25;1.30;;;;;;;;;;6246055;28;20135;-76
2021/08/26 17:59:58;;;;;;;2.72;1.25;;;;;;;;;;6248413;28;20464;-75
2021/08/26 18:02:59;;;;;;;;;;;;;;;;;;6243029;28;20048;-75
2021/08/26 18:06:00;;;;;;;5.38;1.50;;;;;;;;;;6243526;28;20081;-75
2021/08/26 18:09:02;;;;;;;4.85;1.25;;;;;;;;;;6255090;28;20046;-75
2021/08/26 18:12:04;;;;;;;3.72;1.30;;;;;;;;;;6242390;28;20053;-75
2021/08/26 18:15:09;;;;;;;6.17;1.40;;;;;;;;;;6248876;28;20053;-75
2021/08/26 18:18:10;;;;;;;3.70;1.40;;;;;;;;;;6242272;28;21009;-73
2021/08/26 18:21:12;;;;;;;5.25;1.77;;;;;;;;;;6244037;28;20046;-71
2021/08/26 18:24:14;;;;;;;7.65;2.30;;;;;;;;;;6250302;28;20119;-72
2021/08/26 18:27:16;;;;;;;1.97;1.30;;;;;;;;;;6245747;28;20045;-73