Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:19;;;;;;;1.40;1.30;;;18.80;74.20;;;;;;5091480;28;20024;-67
2024/02/10 00:02:45;;;;;;;2.60;1.52;;;18.80;74.20;;;;;;5091620;28;20051;-69
2024/02/10 00:05:13;;;;;;;2.80;1.40;;;18.80;74.20;;;;;;5091369;28;20032;-69
2024/02/10 00:07:39;;;;;;;2.95;1.73;;;18.80;74.20;;;;;;5091462;28;20024;-68
2024/02/10 00:10:05;;;;;;;2.17;1.65;;;18.80;74.20;;;;;;5091528;28;20024;-68
2024/02/10 00:12:31;;;;;;;1.85;1.40;;;18.80;74.20;;;;;;5091724;28;20020;-68
2024/02/10 00:14:58;;;;;;;1.67;1.58;;;18.80;74.20;;;;;;5091876;28;20024;-68
2024/02/10 00:17:26;;;;;;;1.45;1.25;;;18.80;74.20;;;;;;5091620;28;20028;-68
2024/02/10 00:19:55;;;;;;;2.10;1.45;;;18.80;74.20;;;;;;5091429;28;20093;-68
2024/02/10 00:22:24;;;;;;;1.90;1.45;;;18.80;74.20;;;;;;5091224;28;20066;-68
2024/02/10 00:24:49;;;;;;;3.28;1.67;;;18.80;74.20;;;;;;5091557;28;20639;-68
2024/02/10 00:27:17;;;;;;;1.42;1.33;;;18.80;74.20;;;;;;5091142;28;20090;-69
2024/02/10 00:29:45;;;;;;;1.58;1.30;;;18.80;74.10;;;;;;5091024;28;20038;-67
2024/02/10 00:32:12;;;;;;;1.70;1.60;;;18.80;74.20;;;;;;5091079;28;20020;-67
2024/02/10 00:34:41;;;;;;;2.50;1.77;;;18.80;74.10;;;;;;5091143;28;20046;-68
2024/02/10 00:37:08;;;;;;;1.95;1.40;;;18.70;74.10;;;;;;5091205;28;20514;-67
2024/02/10 00:39:34;;;;;;;1.48;1.30;;;18.80;74.10;;;;;;5091187;28;20059;-67
2024/02/10 00:42:00;;;;;;;1.55;1.35;;;18.80;74.10;;;;;;5091007;28;20028;-67
2024/02/10 00:44:28;;;;;;;1.52;1.42;;;18.80;74.10;;;;;;5091271;28;20031;-68
2024/02/10 00:46:57;;;;;;;2.00;1.67;;;18.80;74.10;;;;;;5091096;28;20012;-69
2024/02/10 00:49:26;;;;;;;1.30;1.20;;;18.80;74.10;;;;;;5091053;28;20020;-68
2024/02/10 00:51:52;;;;;;;2.03;1.52;;;18.80;74.10;;;;;;5091078;28;20033;-68
2024/02/10 00:54:27;;;;;;;1.88;1.58;;;18.80;74.00;;;;;;5090987;28;20027;-68
2024/02/10 00:56:53;;;;;;;1.33;1.10;;;18.80;74.10;;;;;;5091017;28;20020;-68
2024/02/10 00:59:21;;;;;;;2.35;1.70;;;18.80;74.10;;;;;;5092937;28;20605;-68
2024/02/10 01:01:51;;;;;;;1.52;1.23;;;18.80;74.10;;;;;;5094391;28;20036;-68
2024/02/10 01:04:20;;;;;;;1.88;1.63;;;18.80;74.10;;;;;;5094541;28;20073;-68
2024/02/10 01:06:50;;;;;;;1.90;1.50;;;18.80;74.10;;;;;;5094591;28;20070;-68
2024/02/10 01:09:15;;;;;;;2.08;1.55;;;18.80;74.10;;;;;;5094604;28;20472;-68
2024/02/10 01:11:42;;;;;;;2.63;1.10;;;18.80;74.10;;;;;;5094259;28;20103;-69
2024/02/10 01:14:12;;;;;;;2.08;1.25;;;18.80;74.00;;;;;;5094545;28;20028;-68
2024/02/10 01:16:41;;;;;;;1.88;1.27;;;18.80;74.00;;;;;;5094330;28;20398;-68
2024/02/10 01:19:07;;;;;;;1.88;1.35;;;18.80;74.00;;;;;;5094478;28;20402;-68
2024/02/10 01:21:33;;;;;;;2.55;1.40;;;18.70;74.00;;;;;;5094178;28;20107;-68
2024/02/10 01:23:59;;;;;;;1.40;1.30;;;18.80;74.00;;;;;;5094140;28;20059;-68
2024/02/10 01:26:27;;;;;;;1.42;1.33;;;18.80;74.00;;;;;;5093863;28;20036;-68
2024/02/10 01:28:53;;;;;;;1.42;1.27;;;18.80;74.00;;;;;;5094296;28;20103;-69
2024/02/10 01:31:21;;;;;;;1.50;1.33;;;18.70;74.00;;;;;;5093998;28;20050;-68
2024/02/10 01:33:48;;;;;;;1.75;1.40;;;18.80;74.00;;;;;;5094060;28;20032;-68
2024/02/10 01:36:14;;;;;;;2.08;1.60;;;18.80;74.00;;;;;;5094000;28;20028;-68
2024/02/10 01:38:44;;;;;;;1.65;1.42;;;18.70;74.00;;;;;;5093603;28;20027;-68
2024/02/10 01:41:11;;;;;;;1.63;1.40;;;18.80;74.00;;;;;;5093835;28;20111;-68
2024/02/10 01:43:40;;;;;;;1.83;1.33;;;18.80;74.00;;;;;;5093850;28;20020;-68
2024/02/10 01:46:11;;;;;;;1.48;1.38;;;18.70;74.00;;;;;;5093749;28;20024;-68
2024/02/10 01:48:37;;;;;;;2.05;1.35;;;18.70;74.00;;;;;;5093827;28;20100;-68
2024/02/10 01:51:03;;;;;;;1.50;1.40;;;18.70;74.00;;;;;;5093631;28;20055;-68
2024/02/10 01:53:30;;;;;;;1.83;1.27;;;18.70;73.90;;;;;;5093728;28;20031;-68
2024/02/10 01:55:56;;;;;;;3.42;1.40;;;18.70;73.90;;;;;;5093759;28;20024;-68
2024/02/10 01:58:22;;;;;;;2.00;1.30;;;18.80;73.90;;;;;;5094863;28;20134;-68
2024/02/10 02:00:49;;;;;;;2.20;1.48;;;18.80;73.90;;;;;;5093255;28;20020;-68
2024/02/10 02:03:15;;;;;;;1.63;1.40;;;18.70;73.90;;;;;;5093343;28;20024;-68
2024/02/10 02:05:42;;;;;;;1.85;1.27;;;18.80;73.90;;;;;;5093462;28;20024;-68
2024/02/10 02:08:08;;;;;;;1.52;1.23;;;18.70;73.90;;;;;;5093424;28;20060;-68
2024/02/10 02:10:34;;;;;;;1.30;1.05;;;18.80;73.90;;;;;;5074255;28;20027;-68
2024/02/10 02:13:00;;;;;;;1.00;0.90;;;18.70;73.90;;;;;;5093320;28;20031;-69
2024/02/10 02:15:30;;;;;;;1.55;1.17;;;18.80;73.90;;;;;;5092938;28;20035;-67
2024/02/10 02:17:58;;;;;;;1.38;1.08;;;18.70;73.90;;;;;;5093039;28;20099;-68
2024/02/10 02:20:25;;;;;;;1.85;1.48;;;18.70;73.90;;;;;;5093169;28;20027;-69
2024/02/10 02:22:52;;;;;;;1.35;1.10;;;18.80;73.90;;;;;;5093063;28;20024;-68
2024/02/10 02:25:18;;;;;;;1.20;1.10;;;18.70;73.90;;;;;;5093130;28;20024;-68
2024/02/10 02:27:44;;;;;;;1.63;1.05;;;18.80;73.90;;;;;;5092946;28;20035;-68
2024/02/10 02:30:10;;;;;;;1.45;1.30;;;18.80;73.90;;;;;;5093287;28;20024;-66
2024/02/10 02:32:36;;;;;;;1.20;1.10;;;18.70;73.80;;;;;;5092855;28;20024;-68
2024/02/10 02:35:09;;;;;;;1.98;1.27;;;18.70;73.80;;;;;;5074812;28;20031;-67
2024/02/10 02:37:41;;;;;;;1.65;1.30;;;18.70;73.90;;;;;;5092875;28;20504;-68
2024/02/10 02:40:11;;;;;;;1.73;1.40;;;18.70;73.80;;;;;;5092800;28;20055;-69
2024/02/10 02:42:37;;;;;;;1.30;1.20;;;18.70;73.80;;;;;;5092795;28;20497;-68
2024/02/10 02:45:05;;;;;;;2.13;1.65;;;18.70;73.80;;;;;;5092523;28;20028;-68
2024/02/10 02:47:37;;;;;;;1.85;1.30;;;18.70;73.80;;;;;;5092915;28;20016;-68
2024/02/10 02:50:12;;;;;;;2.05;1.40;;;18.80;73.80;;;;;;5092459;28;20042;-68
2024/02/10 02:52:38;;;;;;;1.85;1.20;;;18.70;73.80;;;;;;5092528;28;20510;-68
2024/02/10 02:55:04;;;;;;;1.38;1.20;;;18.70;73.80;;;;;;5092487;28;20056;-68
2024/02/10 02:57:33;;;;;;;2.50;1.42;;;18.70;73.80;;;;;;5092500;28;20052;-68
2024/02/10 03:00:00;;;;;;;1.52;1.42;;;18.80;73.80;;;;;;5092550;28;20651;-68
2024/02/10 03:02:26;;;;;;;1.30;1.20;;;18.70;73.80;;;;;;5092348;28;20016;-68
2024/02/10 03:04:51;;;;;;;1.45;1.10;;;18.80;73.80;;;;;;5092335;28;20024;-68
2024/02/10 03:07:17;;;;;;;1.27;1.08;;;18.70;73.80;;;;;;5092235;28;20020;-67
2024/02/10 03:09:44;;;;;;;1.33;1.00;;;18.70;73.80;;;;;;5092306;28;20039;-67
2024/02/10 03:12:11;;;;;;;1.40;1.23;;;18.70;73.80;;;;;;5092112;28;20031;-67
2024/02/10 03:14:41;;;;;;;1.80;1.20;;;18.70;73.70;;;;;;5092370;28;20040;-67
2024/02/10 03:17:08;;;;;;;1.65;1.08;;;18.70;73.70;;;;;;5092202;28;20027;-67
2024/02/10 03:19:36;;;;;;;1.30;0.90;;;18.70;73.70;;;;;;5091595;28;20055;-68
2024/02/10 03:22:08;;;;;;;1.30;1.20;;;18.70;73.70;;;;;;5090402;28;20060;-67
2024/02/10 03:24:34;;;;;;;1.90;1.20;;;18.70;73.80;;;;;;5090683;28;20062;-68
2024/02/10 03:27:04;;;;;;;1.75;1.02;;;18.70;73.80;;;;;;5090348;28;20545;-68
2024/02/10 03:29:30;;;;;;;1.92;1.27;;;18.70;73.80;;;;;;5090481;28;20459;-68
2024/02/10 03:32:01;;;;;;;1.50;1.30;;;18.70;73.70;;;;;;5090331;28;20024;-68
2024/02/10 03:34:26;;;;;;;1.60;1.17;;;18.70;73.70;;;;;;5090554;28;20031;-68
2024/02/10 03:36:52;;;;;;;2.00;1.17;;;18.70;73.70;;;;;;5090377;28;20036;-67
2024/02/10 03:39:18;;;;;;;1.02;0.93;;;18.70;73.70;;;;;;5090482;28;20544;-67
2024/02/10 03:41:44;;;;;;;1.40;1.20;;;18.70;73.70;;;;;;5090463;28;20032;-67
2024/02/10 03:44:09;;;;;;;1.75;1.10;;;18.70;73.70;;;;;;5090396;28;20081;-68
2024/02/10 03:46:35;;;;;;;2.22;1.50;;;18.70;73.70;;;;;;5072565;28;20395;-68
2024/02/10 03:49:00;;;;;;;1.27;1.17;;;18.70;73.70;;;;;;5072584;28;20115;-68
2024/02/10 03:51:27;;;;;;;1.05;0.95;;;18.70;73.70;;;;;;5090560;28;20028;-68
2024/02/10 03:53:53;;;;;;;2.10;1.30;;;18.70;73.70;;;;;;5090804;28;20047;-67
2024/02/10 03:56:21;;;;;;;1.30;1.15;;;18.70;73.70;;;;;;5090413;28;20032;-68
2024/02/10 03:58:47;;;;;;;1.30;1.02;;;18.70;73.70;;;;;;5090978;28;20032;-68
2024/02/10 04:01:13;;;;;;;1.17;1.08;;;18.70;73.70;;;;;;5090217;28;20024;-67
2024/02/10 04:03:44;;;;;;;1.30;1.10;;;18.70;73.70;;;;;;5090415;28;20036;-67
2024/02/10 04:06:11;;;;;;;1.38;1.27;;;18.70;73.60;;;;;;5090349;28;20103;-67
2024/02/10 04:08:37;;;;;;;1.33;1.23;;;18.70;73.70;;;;;;5090356;28;20035;-67
2024/02/10 04:11:06;;;;;;;1.20;1.08;;;18.70;73.70;;;;;;5090026;28;20028;-68
2024/02/10 04:13:33;;;;;;;1.50;1.40;;;18.70;73.60;;;;;;5090320;28;20055;-67
2024/02/10 04:15:59;;;;;;;1.40;1.30;;;18.70;73.60;;;;;;5090165;28;20043;-68
2024/02/10 04:18:27;;;;;;;1.25;1.15;;;18.70;73.70;;;;;;5090169;28;20415;-68
2024/02/10 04:20:54;;;;;;;1.10;1.00;;;18.70;73.70;;;;;;5090246;28;20398;-67
2024/02/10 04:23:20;;;;;;;1.75;1.00;;;18.70;73.70;;;;;;5090127;28;20020;-67
2024/02/10 04:25:46;;;;;;;1.05;0.95;;;18.70;73.70;;;;;;5072043;28;20387;-67
2024/02/10 04:28:11;;;;;;;1.40;1.00;;;18.70;73.70;;;;;;5077154;22;20052;-63
2024/02/10 04:30:37;;;;;;;1.45;1.27;;;18.70;73.70;;;;;;5050216;28;20017;-62
2024/02/10 04:33:04;;;;;;;1.27;1.00;;;18.70;73.70;;;;;;5051064;28;20060;-63
2024/02/10 04:35:30;;;;;;;1.33;0.90;;;18.70;73.70;;;;;;5054971;28;20104;-63
2024/02/10 04:37:55;;;;;;;1.95;1.40;;;18.70;73.70;;;;;;5054886;28;20143;-64
2024/02/10 04:40:25;;;;;;;1.20;1.10;;;18.70;73.70;;;;;;5054793;28;20067;-63
2024/02/10 04:42:52;;;;;;;1.17;1.08;;;18.70;73.70;;;;;;5054799;28;20025;-63
2024/02/10 04:45:25;;;;;;;1.45;0.90;;;18.70;73.70;;;;;;5054602;28;20032;-63
2024/02/10 04:47:51;;;;;;;1.25;1.15;;;18.70;73.80;;;;;;5054613;28;20074;-62
2024/02/10 04:50:20;;;;;;;1.02;0.93;;;18.70;73.80;;;;;;5054526;28;20070;-62
2024/02/10 04:52:46;;;;;;;1.33;1.15;;;18.70;73.80;;;;;;5054913;28;20028;-63
2024/02/10 04:55:21;;;;;;;1.10;0.90;;;18.70;73.80;;;;;;5055358;28;20029;-63
2024/02/10 04:57:48;;;;;;;1.23;1.05;;;18.70;73.80;;;;;;5055965;28;20443;-63
2024/02/10 05:00:18;;;;;;;1.27;1.05;;;18.70;73.80;;;;;;5036970;28;20116;-63
2024/02/10 05:02:51;;;;;;;1.20;0.83;;;18.70;73.80;;;;;;5056770;28;20680;-63
2024/02/10 05:05:18;;;;;;;0.90;0.80;;;18.70;73.80;;;;;;5058590;28;20063;-63
2024/02/10 05:07:45;;;;;;;1.23;1.13;;;18.70;73.80;;;;;;5057738;28;20025;-63
2024/02/10 05:10:14;;;;;;;1.40;1.30;;;18.70;73.80;;;;;;5058872;28;20060;-63
2024/02/10 05:12:46;;;;;;;1.17;0.95;;;18.70;73.80;;;;;;5057711;28;20021;-63
2024/02/10 05:15:18;;;;;;;1.38;0.82;;;18.70;73.80;;;;;;5054757;28;20025;-63
2024/02/10 05:17:49;;;;;;;1.20;1.10;;;18.70;73.80;;;;;;5054316;28;20025;-63
2024/02/10 05:20:21;;;;;;;0.82;0.82;;;18.70;73.80;;;;;;5054177;28;20036;-63
2024/02/10 05:22:51;;;;;;;1.50;1.35;;;18.70;73.80;;;;;;5054087;28;20404;-63
2024/02/10 05:25:18;;;;;;;1.10;0.80;;;18.70;73.80;;;;;;5053953;28;20040;-63
2024/02/10 05:27:45;;;;;;;1.20;1.10;;;18.70;73.80;;;;;;5053827;28;20025;-63
2024/02/10 05:30:24;;;;;;;0.80;0.80;;;18.70;73.90;;;;;;5053787;28;20017;-63
2024/02/10 05:32:51;;;;;;;1.00;0.90;;;18.70;73.90;;;;;;5054064;28;20057;-63
2024/02/10 05:35:20;;;;;;;0.93;0.93;;;18.70;73.90;;;;;;5053744;28;20029;-63
2024/02/10 05:37:49;;;;;;;1.65;1.33;;;18.70;73.90;;;;;;5053796;28;20024;-63
2024/02/10 05:40:16;;;;;;;1.05;0.90;;;18.70;73.90;;;;;;5053723;28;20140;-63
2024/02/10 05:42:46;;;;;;;1.17;0.95;;;18.70;73.90;;;;;;5053861;28;20052;-63
2024/02/10 05:45:14;;;;;;;1.55;1.10;;;18.70;73.90;;;;;;5052491;28;20103;-63
2024/02/10 05:47:39;;;;;;;1.77;1.10;;;18.70;73.90;;;;;;5053556;28;20029;-63
2024/02/10 05:50:12;;;;;;;1.55;1.00;;;18.70;73.90;;;;;;5053366;28;20070;-63
2024/02/10 05:52:47;;;;;;;1.60;1.05;;;18.70;73.90;;;;;;5053678;28;20025;-63
2024/02/10 05:55:21;;;;;;;1.17;1.08;;;18.70;73.90;;;;;;5035602;28;20077;-63
2024/02/10 05:57:49;;;;;;;2.13;1.10;;;18.70;73.90;;;;;;5053522;28;20055;-63
2024/02/10 06:00:16;;;;;;;0.90;0.80;;;18.70;73.90;;;;;;5053152;28;20021;-62
2024/02/10 06:02:42;;;;;;;0.80;0.80;;;18.70;73.90;;;;;;5053269;28;20025;-63
2024/02/10 06:05:12;;;;;;;1.15;1.05;;;18.70;73.90;;;;;;5053470;28;20108;-63
2024/02/10 06:07:39;;;;;;;1.10;0.93;;;18.70;73.90;;;;;;5053214;28;20485;-63
2024/02/10 06:10:15;;;;;;;1.58;1.20;;;18.70;73.90;;;;;;5053272;28;20033;-63
2024/02/10 06:12:45;;;;;;;1.05;0.95;;;18.70;73.90;;;;;;5053229;28;20519;-63
2024/02/10 06:15:12;;;;;;;1.65;1.02;;;18.70;73.90;;;;;;5053124;28;20106;-63
2024/02/10 06:17:42;;;;;;;1.05;0.93;;;18.70;73.90;;;;;;5053086;28;20029;-63
2024/02/10 06:20:14;;;;;;;1.00;0.90;;;18.70;73.90;;;;;;5052858;28;20400;-61
2024/02/10 06:22:41;;;;;;;1.30;0.98;;;18.70;73.90;;;;;;5052910;28;20021;-63
2024/02/10 06:25:11;;;;;;;1.15;0.80;;;18.70;73.90;;;;;;5052776;28;20017;-63
2024/02/10 06:27:37;;;;;;;0.95;0.90;;;18.70;73.90;;;;;;5052533;28;20033;-63
2024/02/10 06:30:03;;;;;;;1.38;1.27;;;18.70;73.90;;;;;;5053062;28;20021;-63
2024/02/10 06:32:31;;;;;;;1.15;0.90;;;18.70;73.90;;;;;;5052738;28;20482;-63
2024/02/10 06:34:57;;;;;;;1.10;1.00;;;18.70;73.90;;;;;;5052706;28;20552;-63
2024/02/10 06:37:25;;;;;;;1.20;1.00;;;18.70;73.90;;;;;;5052667;28;20119;-63
2024/02/10 06:39:51;;;;;;;1.45;1.10;;;18.70;73.90;;;;;;5052604;28;20457;-64
2024/02/10 06:42:17;;;;;;;0.80;0.80;;;18.70;73.90;;;;;;5052736;28;20104;-63
2024/02/10 06:44:43;;;;;;;1.55;0.95;;;18.70;73.90;;;;;;5052950;28;20028;-63
2024/02/10 06:47:09;;;;;;;1.23;1.00;;;18.70;73.90;;;;;;5052811;28;20108;-63
2024/02/10 06:49:36;;;;;;;1.05;0.95;;;18.70;73.90;;;;;;5052655;28;20025;-63
2024/02/10 06:52:02;;;;;;;1.33;1.08;;;18.70;73.90;;;;;;5052423;28;20064;-63
2024/02/10 06:54:28;;;;;;;1.45;1.27;;;18.70;73.90;;;;;;5052657;28;20052;-63
2024/02/10 06:56:57;;;;;;;1.13;0.90;;;18.70;73.90;;;;;;5052404;28;20032;-63
2024/02/10 06:59:26;;;;;;;1.15;1.00;;;18.70;73.90;;;;;;5052634;28;20049;-63
2024/02/10 07:01:54;;;;;;;0.88;0.80;;;18.70;73.90;;;;;;5052320;28;20460;-63
2024/02/10 07:04:21;;;;;;;0.95;0.90;;;18.70;73.90;;;;;;5052344;28;20032;-62
2024/02/10 07:06:49;;;;;;;0.85;0.82;;;18.70;73.90;;;;;;5052246;28;20029;-63
2024/02/10 07:09:15;;;;;;;0.70;0.60;;;18.70;73.90;;;;;;5052030;28;20589;-63
2024/02/10 07:11:40;;;;;;;1.83;1.13;;;18.70;73.90;;;;;;5051873;28;20052;-63
2024/02/10 07:14:08;;;;;;;1.17;1.08;;;18.70;73.90;;;;;;5052188;28;20423;-63
2024/02/10 07:16:33;;;;;;;1.17;0.90;;;18.70;73.80;;;;;;5052023;28;20044;-63
2024/02/10 07:18:59;;;;;;;1.02;0.93;;;18.70;73.90;;;;;;5052169;28;20618;-63
2024/02/10 07:21:25;;;;;;;0.93;0.93;;;18.70;73.90;;;;;;5052137;28;20032;-63
2024/02/10 07:23:51;;;;;;;1.02;1.00;;;18.70;73.90;;;;;;5051615;28;20392;-63
2024/02/10 07:26:20;;;;;;;1.00;0.90;;;18.70;73.80;;;;;;5052105;28;20027;-63
2024/02/10 07:28:51;;;;;;;0.88;0.70;;;18.70;73.90;;;;;;5051937;28;20036;-63
2024/02/10 07:31:17;;;;;;;0.80;0.80;;;18.70;73.90;;;;;;5051874;28;20035;-63
2024/02/10 07:33:47;;;;;;;1.00;0.90;;;18.70;73.90;;;;;;5051923;28;20108;-63
2024/02/10 07:36:15;;;;;;;0.77;0.57;;;18.70;73.80;;;;;;5052553;28;20021;-63
2024/02/10 07:38:41;;;;;;;0.60;0.60;;;18.70;73.90;;;;;;5056779;28;20052;-63
2024/02/10 07:41:07;;;;;;;0.80;0.80;;;18.70;73.80;;;;;;5054878;28;20029;-63
2024/02/10 07:43:32;;;;;;;0.80;0.80;;;18.70;73.80;;;;;;5055116;28;20090;-63
2024/02/10 07:45:59;;;;;;;0.80;0.80;;;18.70;73.90;;;;;;5053816;28;20021;-62
2024/02/10 07:48:26;;;;;;;1.05;0.95;;;18.70;73.80;;;;;;5051977;28;20480;-63
2024/02/10 07:50:52;;;;;;;1.60;1.23;;;18.70;73.80;;;;;;5051738;28;20017;-63
2024/02/10 07:53:18;;;;;;;0.82;0.77;;;18.70;73.80;;;;;;5051560;28;20504;-63
2024/02/10 07:55:46;;;;;;;0.80;0.80;;;18.70;73.80;;;;;;5051675;28;20040;-62
2024/02/10 07:58:15;;;;;;;1.42;0.90;;;18.70;73.80;;;;;;5051507;28;20442;-63
2024/02/10 08:00:41;;;;;;;1.17;0.82;;;18.70;73.80;;;;;;5051468;28;20436;-63
2024/02/10 08:03:07;;;;;;;0.80;0.80;;;18.70;73.80;;;;;;5051432;28;20025;-63
2024/02/10 08:05:33;;;;;;;1.02;0.93;;;18.70;73.80;;;;;;5051345;28;20123;-63
2024/02/10 08:08:00;;;;;;;0.65;0.57;;;18.70;73.80;;;;;;5051311;28;20397;-63
2024/02/10 08:10:26;;;;;;;0.90;0.90;;;18.70;73.80;;;;;;5055296;28;20118;-63
2024/02/10 08:12:54;;;;;;;1.42;0.90;;;18.70;73.80;;;;;;5055528;28;20021;-66
2024/02/10 08:15:23;;;;;;;1.67;0.82;;;18.70;73.80;;;;;;5055395;28;20395;-63
2024/02/10 08:17:49;;;;;;;0.70;0.70;;;18.70;73.80;;;;;;5055005;28;20044;-63
2024/02/10 08:20:15;;;;;;;1.33;1.10;;;18.70;73.80;;;;;;5055000;28;20029;-66
2024/02/10 08:22:40;;;;;;;0.80;0.80;;;18.70;73.80;;;;;;5055362;28;20133;-64
2024/02/10 08:25:07;;;;;;;0.80;0.80;;;18.70;73.80;;;;;;5055480;28;20049;-64
2024/02/10 08:27:33;;;;;;;0.80;0.80;;;18.70;73.80;;;;;;5055059;28;20108;-64
2024/02/10 08:30:03;;;;;;;1.05;0.75;;;18.70;73.80;;;;;;5055352;28;20063;-64
2024/02/10 08:32:29;;;;;;;5.68;1.08;;;18.70;73.80;;;;;;5055175;28;20041;-64
2024/02/10 08:34:55;;;;;;;1.10;1.00;;;18.70;73.80;;;;;;5055606;28;20025;-66
2024/02/10 08:37:21;;;;;;;1.10;0.85;;;18.70;73.80;;;;;;5055346;28;20040;-64
2024/02/10 08:39:47;;;;;;;0.75;0.75;;;18.80;73.80;;;;;;5055193;28;20028;-64
2024/02/10 08:42:13;;;;;;;1.13;1.02;;;18.70;73.80;;;;;;5054923;28;20032;-64
2024/02/10 08:44:40;;;;;;;1.48;1.10;;;18.70;73.80;;;;;;5055055;28;20112;-64
2024/02/10 08:47:06;;;;;;;0.85;0.85;;;18.70;73.80;;;;;;5054971;28;20037;-64
2024/02/10 08:49:36;;;;;;;1.10;1.00;;;18.70;73.80;;;;;;5055216;28;20024;-64
2024/02/10 08:52:06;;;;;;;1.40;0.80;;;18.80;73.80;;;;;;5054728;28;20017;-64
2024/02/10 08:54:31;;;;;;;0.88;0.88;;;18.80;73.80;;;;;;5054651;28;20025;-64
2024/02/10 08:57:02;;;;;;;0.90;0.80;;;18.80;73.80;;;;;;5054612;28;20119;-64
2024/02/10 08:59:31;;;;;;;0.80;0.70;;;18.80;73.80;;;;;;5054522;28;20097;-64
2024/02/10 09:02:02;;;;;;;0.90;0.70;;;18.80;73.80;;;;;;5054798;28;20033;-64
2024/02/10 09:04:29;;;;;;;0.65;0.65;;;18.80;73.80;;;;;;5054407;28;20025;-64
2024/02/10 09:06:54;;;;;;;1.17;0.95;;;18.80;73.80;;;;;;5036664;28;20532;-64
2024/02/10 09:09:20;;;;;;;0.70;0.70;;;18.80;73.80;;;;;;5054508;28;20025;-64
2024/02/10 09:11:47;;;;;;;1.20;0.95;;;18.80;73.80;;;;;;5054145;28;20048;-65
2024/02/10 09:14:13;;;;;;;0.80;0.80;;;18.80;73.80;;;;;;5053985;28;20036;-64
2024/02/10 09:16:39;;;;;;;1.35;1.20;;;18.80;73.80;;;;;;5054232;28;20025;-64
2024/02/10 09:19:04;;;;;;;1.45;1.13;;;18.80;73.80;;;;;;5054125;28;20392;-63
2024/02/10 09:21:30;;;;;;;2.22;1.20;;;18.80;73.80;;;;;;5053786;28;20037;-65
2024/02/10 09:23:58;;;;;;;1.35;1.00;;;18.80;73.80;;;;;;5053928;28;20055;-65
2024/02/10 09:26:25;;;;;;;0.98;0.88;;;18.80;73.70;;;;;;5053825;28;20025;-65
2024/02/10 09:28:50;;;;;;;1.10;1.00;;;18.80;73.80;;;;;;5053432;28;20040;-64
2024/02/10 09:31:16;;;;;;;1.05;0.80;;;18.90;73.80;;;;;;5053560;28;20029;-65
2024/02/10 09:33:45;;;;;;;0.85;0.80;;;18.90;73.80;;;;;;5054042;28;20480;-64
2024/02/10 09:36:14;;;;;;;1.35;0.90;;;18.90;73.80;;;;;;5053814;28;20039;-65
2024/02/10 09:38:41;;;;;;;1.27;0.90;;;18.90;73.70;;;;;;5053725;28;20029;-64
2024/02/10 09:41:08;;;;;;;0.98;0.90;;;18.90;73.80;;;;;;5053563;28;20627;-65
2024/02/10 09:43:39;;;;;;;1.33;0.90;;;18.90;73.80;;;;;;5053597;28;20029;-64
2024/02/10 09:46:10;;;;;;;1.15;1.00;;;18.90;73.80;;;;;;5053663;28;20049;-64
2024/02/10 09:48:44;;;;;;;1.10;1.00;;;18.90;73.80;;;;;;5053420;28;20550;-65
2024/02/10 09:51:11;;;;;;;1.27;1.10;;;18.90;73.80;;;;;;5053073;28;20485;-64
2024/02/10 09:53:40;;;;;;;1.65;1.17;;;18.90;73.80;;;;;;5053189;28;20397;-65
2024/02/10 09:56:14;;;;;;;1.05;0.95;;;18.90;73.70;;;;;;5053197;28;20031;-65
2024/02/10 09:58:50;;;;;;;1.25;1.00;;;18.90;73.80;;;;;;5053161;28;20392;-65
2024/02/10 10:01:16;;;;;;;0.93;0.90;;;18.90;73.80;;;;;;5053019;28;20028;-64
2024/02/10 10:03:42;;;;;;;1.08;1.02;;;18.90;73.80;;;;;;5053245;28;20021;-65
2024/02/10 10:06:12;;;;;;;1.33;0.95;;;18.90;73.80;;;;;;5053093;28;20025;-64
2024/02/10 10:08:39;;;;;;;1.25;1.15;;;18.90;73.70;;;;;;5053263;28;20059;-64
2024/02/10 10:11:09;;;;;;;1.30;1.02;;;18.90;73.80;;;;;;5052436;28;20024;-64
2024/02/10 10:13:38;;;;;;;1.63;1.30;;;18.90;73.80;;;;;;5053342;28;20021;-64
2024/02/10 10:16:07;;;;;;;1.55;1.35;;;18.90;73.80;;;;;;5037230;28;20437;-64
2024/02/10 10:18:35;;;;;;;1.58;1.17;;;18.90;73.70;;;;;;5055284;28;20024;-64
2024/02/10 10:21:04;;;;;;;1.42;1.25;;;18.90;73.70;;;;;;5055474;28;20024;-64
2024/02/10 10:23:33;;;;;;;1.15;1.05;;;18.90;73.70;;;;;;5053723;28;20023;-63
2024/02/10 10:25:59;;;;;;;1.38;0.98;;;18.90;73.70;;;;;;5053015;28;20052;-64
2024/02/10 10:28:24;;;;;;;1.58;1.48;;;18.90;73.70;;;;;;5052762;28;20122;-64
2024/02/10 10:30:50;;;;;;;2.28;1.55;;;18.90;73.70;;;;;;5051838;28;20025;-64
2024/02/10 10:33:20;;;;;;;1.67;1.25;;;18.90;73.70;;;;;;5052122;28;20045;-64
2024/02/10 10:35:47;;;;;;;1.48;1.27;;;18.90;73.70;;;;;;5052271;28;20040;-64
2024/02/10 10:38:14;;;;;;;1.40;1.30;;;18.90;73.70;;;;;;5051886;28;20062;-64
2024/02/10 10:40:41;;;;;;;1.35;1.17;;;18.90;73.70;;;;;;5051741;28;20032;-64
2024/02/10 10:43:10;;;;;;;1.45;1.35;;;18.90;73.70;;;;;;5052284;28;20120;-64
2024/02/10 10:45:37;;;;;;;1.98;1.33;;;18.90;73.80;;;;;;5034315;28;20025;-64
2024/02/10 10:48:04;;;;;;;1.35;1.17;;;18.90;73.70;;;;;;5052124;28;20504;-64
2024/02/10 10:50:31;;;;;;;1.27;1.10;;;18.90;73.70;;;;;;5051942;28;20028;-64
2024/02/10 10:53:09;;;;;;;2.20;1.42;;;18.90;73.80;;;;;;5052822;28;20108;-64
2024/02/10 10:55:36;;;;;;;1.65;1.20;;;18.90;73.80;;;;;;5052526;28;20033;-65
2024/02/10 10:58:09;;;;;;;1.73;1.50;;;18.90;73.80;;;;;;5052777;28;20063;-64
2024/02/10 11:00:42;;;;;;;1.77;1.58;;;18.90;73.80;;;;;;5052304;28;20058;-65
2024/02/10 11:03:08;;;;;;;2.03;1.40;;;18.90;73.80;;;;;;5052445;28;20427;-65
2024/02/10 11:05:40;;;;;;;1.77;1.38;;;18.90;73.80;;;;;;5052728;28;20025;-65
2024/02/10 11:08:08;;;;;;;2.40;1.60;;;18.90;73.80;;;;;;5052499;28;20415;-66
2024/02/10 11:10:40;;;;;;;1.58;1.23;;;18.90;73.80;;;;;;5051867;28;20025;-65
2024/02/10 11:13:07;;;;;;;1.60;1.45;;;18.90;73.80;;;;;;5034542;28;20033;-65
2024/02/10 11:15:40;;;;;;;1.52;1.42;;;18.90;73.80;;;;;;5049966;28;20029;-65
2024/02/10 11:18:19;;;;;;;2.33;1.50;;;18.90;73.80;;;;;;5051666;28;20029;-65
2024/02/10 11:20:45;;;;;;;1.38;1.27;;;18.90;73.70;;;;;;5051184;28;20044;-65
2024/02/10 11:23:13;;;;;;;2.15;1.70;;;18.90;73.70;;;;;;5051403;28;20029;-65
2024/02/10 11:25:40;;;;;;;1.20;1.02;;;19.00;73.80;;;;;;5051384;28;20032;-65
2024/02/10 11:28:06;;;;;;;1.67;1.30;;;19.00;73.80;;;;;;5051909;28;20035;-64
2024/02/10 11:30:35;;;;;;;1.70;1.60;;;19.00;73.70;;;;;;5033983;28;20392;-65
2024/02/10 11:33:03;;;;;;;1.77;1.67;;;19.00;73.70;;;;;;5052385;28;20079;-65
2024/02/10 11:35:32;;;;;;;1.70;1.40;;;19.00;73.70;;;;;;5051685;28;20423;-65
2024/02/10 11:38:01;;;;;;;2.28;1.45;;;19.00;73.70;;;;;;5051259;28;20032;-65
2024/02/10 11:40:27;;;;;;;1.60;1.40;;;19.00;73.70;;;;;;5050846;28;20028;-65
2024/02/10 11:42:53;;;;;;;2.50;1.80;;;19.00;73.70;;;;;;5050367;28;20021;-64
2024/02/10 11:45:19;;;;;;;1.67;1.58;;;19.00;73.70;;;;;;5051148;28;20445;-64
2024/02/10 11:47:55;;;;;;;2.10;1.45;;;19.00;73.70;;;;;;5051139;28;20029;-64
2024/02/10 11:50:21;;;;;;;1.52;1.42;;;19.00;73.70;;;;;;5049347;28;20104;-64
2024/02/10 11:52:47;;;;;;;1.90;1.42;;;19.00;73.70;;;;;;5051088;28;20477;-64
2024/02/10 11:55:13;;;;;;;2.38;1.88;;;19.00;73.70;;;;;;5031939;28;20072;-64
2024/02/10 11:57:42;;;;;;;1.73;1.63;;;19.00;73.60;;;;;;5051202;28;20104;-64
2024/02/10 12:00:12;;;;;;;2.28;1.80;;;19.00;73.70;;;;;;5051054;28;20481;-64
2024/02/10 12:02:38;;;;;;;2.72;1.90;;;19.00;73.70;;;;;;5051067;28;20033;-64
2024/02/10 12:05:04;;;;;;;2.05;1.58;;;19.00;73.60;;;;;;5050894;28;20036;-65
2024/02/10 12:07:31;;;;;;;2.05;1.80;;;19.00;73.70;;;;;;5033119;28;20036;-64
2024/02/10 12:09:56;;;;;;;1.80;1.65;;;19.00;73.60;;;;;;5051121;28;20100;-64
2024/02/10 12:12:22;;;;;;;1.42;1.33;;;19.00;73.60;;;;;;5050796;28;20721;-64
2024/02/10 12:14:49;;;;;;;1.42;1.33;;;19.00;73.60;;;;;;5050753;28;20484;-65
2024/02/10 12:17:19;;;;;;;1.90;1.60;;;19.00;73.60;;;;;;5050625;28;20036;-64
2024/02/10 12:19:46;;;;;;;1.92;1.75;;;19.00;73.60;;;;;;5050938;28;20025;-64
2024/02/10 12:22:11;;;;;;;2.00;1.58;;;19.00;73.60;;;;;;5050626;28;20064;-64
2024/02/10 12:24:42;;;;;;;1.70;1.60;;;19.00;73.60;;;;;;5050487;28;20072;-64
2024/02/10 12:27:08;;;;;;;1.88;1.67;;;19.00;73.60;;;;;;5032742;28;20029;-64
2024/02/10 12:29:37;;;;;;;2.17;1.50;;;19.00;73.60;;;;;;5050550;28;20032;-64
2024/02/10 12:32:03;;;;;;;2.15;1.67;;;19.00;73.60;;;;;;5050613;28;20078;-64
2024/02/10 12:34:28;;;;;;;2.38;1.85;;;19.00;73.60;;;;;;5050933;28;20488;-64
2024/02/10 12:36:54;;;;;;;1.30;1.20;;;19.00;73.60;;;;;;5050601;28;20497;-64
2024/02/10 12:39:20;;;;;;;1.95;1.67;;;19.00;73.60;;;;;;5050594;28;20056;-64
2024/02/10 12:41:45;;;;;;;2.35;1.70;;;19.00;73.60;;;;;;5049150;28;20025;-64
2024/02/10 12:44:11;;;;;;;2.85;1.95;;;19.00;73.60;;;;;;5050682;28;20029;-64
2024/02/10 12:46:37;;;;;;;1.55;1.40;;;19.00;73.60;;;;;;5050526;28;20021;-64
2024/02/10 12:49:04;;;;;;;1.90;1.75;;;19.00;73.60;;;;;;5050641;28;20021;-64