Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2257101;61;1165;-82
2021/08/12 00:03:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2268378;61;1368;-82
2021/08/12 00:05:54;59815.00;0.20;104.16;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2267973;61;1124;-83
2021/08/12 00:08:21;136328.00;0.45;236.24;22658.00;0.08;39.87;;;;;23.30;1.00;;;;;;2268223;61;1155;-83
2021/08/12 00:10:50;58985.00;0.20;102.72;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2268653;61;1148;-82
2021/08/12 00:13:18;70765.00;0.24;123.08;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268454;61;1266;-82
2021/08/12 00:15:45;237126.00;0.79;409.81;104777.00;0.35;181.82;;;;;22.90;1.00;;;;;;2269139;61;1115;-83
2021/08/12 00:18:12;147804.00;0.49;256.02;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268600;61;2008;-82
2021/08/12 00:20:40;47498.00;0.16;82.86;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268721;61;1079;-82
2021/08/12 00:23:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2267729;61;1402;-82
2021/08/12 00:25:35;134966.00;0.45;233.89;42359.00;0.14;73.97;;;;;23.40;1.00;;;;;;2268910;61;1071;-82
2021/08/12 00:28:02;15497.00;0.05;27.47;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2275339;61;1132;-83
2021/08/12 00:30:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2275801;61;1060;-81
2021/08/12 00:32:56;58690.00;0.20;102.21;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2271004;61;1301;-82
2021/08/12 00:35:23;157095.00;0.52;272.03;38228.00;0.13;66.82;;;;;23.40;1.00;;;;;;2268683;61;1234;-83
2021/08/12 00:37:51;112572.00;0.38;195.27;44040.00;0.15;76.88;;;;;23.10;1.00;;;;;;2268324;61;2006;-82
2021/08/12 00:40:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268423;61;1187;-83
2021/08/12 00:42:48;60924.00;0.20;106.07;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268406;61;1290;-83
2021/08/12 00:45:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268468;61;1203;-82
2021/08/12 00:47:41;33538.00;0.11;58.71;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2263368;61;1226;-83
2021/08/12 00:50:09;10808.00;0.04;19.35;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268736;61;1092;-83
2021/08/12 00:52:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268514;61;1376;-84
2021/08/12 00:55:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268500;61;1138;-83
2021/08/12 00:57:36;208661.00;0.70;360.83;57582.00;0.19;100.30;;;;;23.10;1.00;;;;;;2268349;61;2016;-83
2021/08/12 01:00:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2268171;61;1085;-81
2021/08/12 01:02:30;82544.00;0.28;143.43;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2269362;61;1313;-82
2021/08/12 01:04:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2269324;61;1153;-82
2021/08/12 01:07:29;15052.00;0.05;26.70;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268999;61;1148;-83
2021/08/12 01:10:13;113469.00;0.38;196.82;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268607;61;1143;-83
2021/08/12 01:12:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2269042;61;1423;-83
2021/08/12 01:15:26;221565.00;0.74;383.04;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2273455;61;1128;-83
2021/08/12 01:17:59;64845.00;0.22;112.85;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2272817;61;2004;-83
2021/08/12 01:21:04;8530.00;0.03;15.40;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2272728;61;1193;-83
2021/08/12 01:23:31;20467.00;0.07;36.08;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2271920;61;1397;-83
2021/08/12 01:26:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272360;61;1262;-83
2021/08/12 01:28:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272772;61;1113;-83
2021/08/12 01:31:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2265221;61;1164;-84
2021/08/12 01:33:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2272925;61;1333;-83
2021/08/12 01:36:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2265173;61;1267;-83
2021/08/12 01:38:53;225390.00;0.75;389.62;35860.00;0.12;62.72;;;;;22.60;1.00;;;;;;2268231;61;2008;-83
2021/08/12 01:41:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268509;61;1157;-83
2021/08/12 01:43:50;69928.00;0.23;121.64;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268192;61;1336;-83
2021/08/12 01:46:19;281465.00;0.94;486.06;22878.00;0.08;40.25;;;;;22.40;1.00;;;;;;2268219;61;1145;-83
2021/08/12 01:48:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268581;61;1118;-83
2021/08/12 01:51:15;34892.00;0.12;61.05;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267904;61;1135;-83
2021/08/12 01:53:44;69333.00;0.23;120.61;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2268123;61;1294;-83
2021/08/12 01:56:14;662062.00;2.21;1141.51;134177.00;0.45;232.53;;;;;22.20;1.00;;;;;;2268647;61;1153;-83
2021/08/12 01:58:43;29523.00;0.10;51.76;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2273207;61;1992;-86
2021/08/12 02:01:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276647;61;1122;-85
2021/08/12 02:03:37;79562.00;0.27;138.28;10179.00;0.03;18.26;;;;;22.30;1.00;;;;;;2270976;61;1328;-83
2021/08/12 02:06:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268058;61;1107;-83
2021/08/12 02:08:32;15790.00;0.05;27.98;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2267660;61;1228;-83
2021/08/12 02:11:00;194886.00;0.65;337.12;54233.00;0.18;94.51;;;;;22.60;1.00;;;;;;2267802;61;1243;-83
2021/08/12 02:13:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267722;61;1367;-83
2021/08/12 02:15:55;6445.00;0.02;11.79;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2268695;61;1179;-83
2021/08/12 02:18:22;54235.00;0.18;94.51;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2261152;61;2032;-83
2021/08/12 02:20:55;132957.00;0.44;230.43;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268881;61;1132;-83
2021/08/12 02:23:28;80525.00;0.27;139.94;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2268617;61;1489;-82
2021/08/12 02:25:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268406;61;1106;-83
2021/08/12 02:28:31;32109.00;0.11;56.23;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2269090;61;1061;-83
2021/08/12 02:30:59;252209.00;0.84;435.75;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267938;61;1231;-83
2021/08/12 02:33:32;41774.00;0.14;72.96;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267532;61;1296;-83
2021/08/12 02:35:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268051;61;1123;-83
2021/08/12 02:38:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268448;61;1982;-83
2021/08/12 02:40:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2267927;61;1141;-83
2021/08/12 02:43:25;98849.00;0.33;171.59;30490.00;0.10;53.43;;;;;22.10;1.00;;;;;;2267667;61;1372;-83
2021/08/12 02:45:56;132312.00;0.44;229.32;26197.00;0.09;46.00;;;;;22.10;1.00;;;;;;2267796;61;1171;-83
2021/08/12 02:48:26;60849.00;0.20;105.94;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267921;61;1134;-83
2021/08/12 02:50:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268630;61;1096;-83
2021/08/12 02:53:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268888;61;1335;-83
2021/08/12 02:55:52;68710.00;0.23;119.53;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268166;61;1113;-83
2021/08/12 02:58:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2269406;61;1934;-83
2021/08/12 03:00:48;69261.00;0.23;120.48;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2269375;61;1206;-82
2021/08/12 03:03:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2269578;61;1412;-82
2021/08/12 03:05:47;32972.00;0.11;57.73;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2269633;61;1126;-82
2021/08/12 03:08:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268891;61;1129;-82
2021/08/12 03:10:46;262235.00;0.87;452.99;67526.00;0.23;117.49;;;;;21.00;1.00;;;;;;2269388;61;1108;-83
2021/08/12 03:13:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268766;61;1387;-82
2021/08/12 03:15:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2267972;61;1143;-82
2021/08/12 03:18:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2267677;61;2019;-82
2021/08/12 03:20:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2267643;61;1236;-82
2021/08/12 03:23:04;62905.00;0.21;109.50;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2267673;61;1273;-82
2021/08/12 03:25:31;32624.00;0.11;57.12;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2267782;61;1283;-82
2021/08/12 03:27:59;66449.00;0.22;115.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2267901;61;1161;-83
2021/08/12 03:30:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268327;61;1436;-82
2021/08/12 03:32:53;26788.00;0.09;47.02;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268563;61;1257;-83
2021/08/12 03:35:20;25320.00;0.08;44.48;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2267803;61;1168;-83
2021/08/12 03:37:49;113738.00;0.38;197.28;25307.00;0.08;44.46;;;;;21.40;1.00;;;;;;2267556;61;1544;-82
2021/08/12 03:40:15;13736.00;0.05;24.42;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2267359;61;1951;-82
2021/08/12 03:42:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2267522;61;1379;-83
2021/08/12 03:45:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2267301;61;1258;-82
2021/08/12 03:47:37;203.00;0.00;0.97;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267443;61;1695;-82
2021/08/12 03:50:04;305576.00;1.02;527.50;74243.00;0.25;129.09;;;;;22.20;1.00;;;;;;2267612;61;1235;-82
2021/08/12 03:52:31;19936.00;0.07;35.16;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267534;61;1374;-83
2021/08/12 03:55:00;41360.00;0.14;72.24;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2267244;61;1186;-82
2021/08/12 03:57:26;135751.00;0.45;235.25;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267785;61;1141;-82
2021/08/12 03:59:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2267397;61;2025;-82
2021/08/12 04:02:20;13506.00;0.05;24.02;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2267709;61;1118;-82
2021/08/12 04:04:47;59101.00;0.20;102.92;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2267401;61;1309;-82
2021/08/12 04:07:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2266888;61;1242;-82
2021/08/12 04:09:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2267395;61;1157;-82
2021/08/12 04:12:09;301758.00;1.01;520.94;71418.00;0.24;124.21;;;;;21.80;1.00;;;;;;2267382;61;1231;-82
2021/08/12 04:14:36;13371.00;0.04;23.79;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268009;61;1266;-82
2021/08/12 04:17:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2269706;61;1118;-82
2021/08/12 04:19:30;120285.00;0.40;208.57;44888.00;0.15;78.34;;;;;21.40;1.00;;;;;;2269322;61;2016;-82
2021/08/12 04:21:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2269318;61;1154;-83
2021/08/12 04:24:24;120036.00;0.40;208.14;53301.00;0.18;92.89;;;;;21.30;1.00;;;;;;2268991;61;1378;-82
2021/08/12 04:26:51;105149.00;0.35;182.46;38622.00;0.13;67.50;;;;;21.30;1.00;;;;;;2270666;61;1155;-83
2021/08/12 04:29:19;20296.00;0.07;35.78;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2275965;61;1281;-83
2021/08/12 04:31:46;276587.00;0.92;477.67;49095.00;0.16;85.62;;;;;21.10;1.00;;;;;;2276130;61;1109;-82
2021/08/12 04:34:13;7600.00;0.03;13.79;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268682;61;1364;-83
2021/08/12 04:36:40;213871.00;0.71;369.80;72370.00;0.24;125.86;;;;;21.00;1.00;;;;;;2268345;61;1137;-83
2021/08/12 04:39:07;10255.00;0.03;18.39;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2268305;61;2001;-84
2021/08/12 04:41:35;77388.00;0.26;134.53;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2268715;61;1115;-83
2021/08/12 04:44:02;29450.00;0.10;51.63;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2268465;61;1454;-80
2021/08/12 04:46:30;107329.00;0.36;186.22;17194.00;0.06;30.41;;;;;19.80;1.20;;;;;;2268874;61;1133;-81
2021/08/12 04:48:57;116887.00;0.39;202.71;0.00;0.00;0.62;;;;;19.50;2.10;;;;;;2269616;61;1135;-81
2021/08/12 04:51:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.70;3.10;;;;;;2269889;61;1035;-82
2021/08/12 04:53:51;50412.00;0.17;87.90;0.00;0.00;0.62;;;;;19.90;1.70;;;;;;2272052;61;1386;-85
2021/08/12 04:56:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.70;;;;;;2276778;61;1048;-85
2021/08/12 04:58:44;87272.00;0.29;151.60;20707.00;0.07;36.49;;;;;20.00;1.60;;;;;;2273051;61;1938;-81
2021/08/12 05:01:11;6346.00;0.02;11.62;0.00;0.00;0.62;;;;;19.90;3.00;;;;;;2268658;61;1073;-82
2021/08/12 05:03:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;2.70;;;;;;2268410;61;1328;-81
2021/08/12 05:06:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;3.00;;;;;;2268419;61;1156;-81
2021/08/12 05:08:36;272151.00;0.91;470.04;89838.00;0.30;156.03;;;;;19.80;4.10;;;;;;2269078;61;1128;-82
2021/08/12 05:11:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.70;3.70;;;;;;2269047;61;1164;-83
2021/08/12 05:13:35;61403.00;0.20;106.90;0.00;0.00;0.62;;;;;20.00;3.80;;;;;;2268606;61;1493;-81
2021/08/12 05:16:02;8264.00;0.03;14.94;0.00;0.00;0.62;;;;;20.20;2.90;;;;;;2268884;61;1195;-81
2021/08/12 05:18:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;2.80;;;;;;2268808;61;1075;-81
2021/08/12 05:20:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;2.50;;;;;;2268872;61;1938;-81
2021/08/12 05:23:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.20;;;;;;2268982;61;1387;-83
2021/08/12 05:25:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268701;61;1155;-83
2021/08/12 05:28:18;175604.00;0.59;303.92;222.00;0.00;1.00;;;;;21.60;1.00;;;;;;2268893;61;1116;-83
2021/08/12 05:30:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268664;61;1148;-83
2021/08/12 05:33:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2267629;61;1282;-83
2021/08/12 05:35:38;14672.00;0.05;26.04;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2268314;61;1160;-83
2021/08/12 05:38:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268200;61;1242;-81
2021/08/12 05:40:33;35324.00;0.12;61.80;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2268588;61;2008;-82
2021/08/12 05:43:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2267946;61;1283;-81
2021/08/12 05:45:29;6789.00;0.02;12.39;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2268048;61;1175;-81
2021/08/12 05:47:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2267722;61;1220;-81
2021/08/12 05:50:22;25613.00;0.09;44.99;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2268660;61;1136;-81
2021/08/12 05:52:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2268090;61;1260;-80
2021/08/12 05:55:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2268095;61;1112;-81
2021/08/12 05:57:44;45499.00;0.15;79.40;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2268867;61;1152;-81
2021/08/12 06:00:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2268470;61;1941;-82
2021/08/12 06:02:40;32695.00;0.11;57.25;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2268689;61;1371;-82
2021/08/12 06:05:07;48436.00;0.16;84.48;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268268;61;1331;-83
2021/08/12 06:07:34;49666.00;0.17;86.61;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268085;61;1219;-81
2021/08/12 06:10:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2267653;61;1068;-81
2021/08/12 06:12:30;170563.00;0.57;295.24;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2268302;61;1112;-81
2021/08/12 06:14:56;148861.00;0.50;257.84;38250.00;0.13;66.86;;;;;26.00;1.00;;;;;;2268595;61;1185;-81
2021/08/12 06:17:23;55795.00;0.19;97.21;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268375;61;1120;-81
2021/08/12 06:19:50;45455.00;0.15;79.33;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268482;61;1946;-82
2021/08/12 06:22:19;56506.00;0.19;98.44;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268533;61;1695;-83
2021/08/12 06:24:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2268500;61;1357;-83
2021/08/12 06:27:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2269377;61;1220;-83
2021/08/12 06:29:42;100913.00;0.34;175.15;22064.00;0.07;38.84;;;;;29.10;1.00;;;;;;2269428;61;1069;-83
2021/08/12 06:32:10;61158.00;0.20;106.48;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2268859;61;1080;-84
2021/08/12 06:34:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2269303;61;1303;-84
2021/08/12 06:37:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2269346;61;1151;-83
2021/08/12 06:39:31;4649.00;0.02;8.68;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2269384;61;1993;-83
2021/08/12 06:41:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2268291;61;1251;-83
2021/08/12 06:44:25;67508.00;0.23;117.45;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2268324;61;1403;-83
2021/08/12 06:46:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2270111;61;1078;-84
2021/08/12 06:49:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2270008;61;1143;-84
2021/08/12 06:51:48;162066.00;0.54;280.60;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2268641;61;1211;-84
2021/08/12 06:54:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2267890;61;1369;-82
2021/08/12 06:56:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2271092;61;1131;-83
2021/08/12 06:59:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2269712;61;1915;-82
2021/08/12 07:01:36;122513.00;0.41;212.42;28397.00;0.09;49.81;;;;;33.50;1.00;;;;;;2268180;61;1152;-80
2021/08/12 07:04:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2267589;61;1328;-80
2021/08/12 07:06:31;16163.00;0.05;28.63;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2268095;61;1061;-81
2021/08/12 07:08:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2267590;61;1136;-81
2021/08/12 07:11:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2266835;61;1136;-81
2021/08/12 07:13:52;80208.00;0.27;139.40;0.00;0.00;0.62;;;;;34.60;1.00;;;;;;2266692;61;1285;-81
2021/08/12 07:16:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2268373;61;1187;-84
2021/08/12 07:18:46;240082.00;0.80;414.89;36244.00;0.12;63.39;;;;;35.20;1.00;;;;;;2269182;61;1645;-83
2021/08/12 07:21:16;117997.00;0.39;204.63;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2269854;61;2017;-82
2021/08/12 07:23:43;36672.00;0.12;64.13;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2269185;61;1361;-83
2021/08/12 07:26:12;67408.00;0.22;117.28;0.00;0.00;0.62;;;;;36.80;1.00;;;;;;2268328;61;1730;-83
2021/08/12 07:28:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2269414;61;1344;-83
2021/08/12 07:31:08;289310.00;0.96;499.54;44135.00;0.15;77.04;;;;;35.80;1.00;;;;;;2268778;61;1164;-82
2021/08/12 07:33:35;109242.00;0.36;189.52;0.00;0.00;0.62;;;;;35.50;1.00;;;;;;2268472;61;1343;-81
2021/08/12 07:36:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2268289;61;1120;-82
2021/08/12 07:38:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2268486;61;1124;-82
2021/08/12 07:40:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2268181;61;1924;-80
2021/08/12 07:43:27;115242.00;0.38;199.87;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2269466;61;1387;-81
2021/08/12 07:45:55;124007.00;0.41;214.99;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2269456;61;1159;-82
2021/08/12 07:48:22;46550.00;0.16;81.22;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2270007;61;1313;-81
2021/08/12 07:50:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2274872;61;1158;-81
2021/08/12 07:53:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2275127;61;1414;-81
2021/08/12 07:55:44;65042.00;0.22;113.19;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2271611;61;1162;-82
2021/08/12 07:58:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2270862;61;1122;-81
2021/08/12 08:00:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2268996;61;1923;-81
2021/08/12 08:03:05;24135.00;0.08;42.43;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2268481;61;1393;-81
2021/08/12 08:05:32;173662.00;0.58;300.57;23175.00;0.08;40.77;;;;;36.00;1.00;;;;;;2268712;61;1124;-80
2021/08/12 08:07:59;16380.00;0.05;29.00;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2269864;61;1172;-81
2021/08/12 08:10:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2270469;61;1080;-82
2021/08/12 08:12:55;32841.00;0.11;57.50;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2270660;61;1622;-81
2021/08/12 08:15:23;6936.00;0.02;12.64;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2270780;61;1094;-83
2021/08/12 08:17:50;180577.00;0.60;312.48;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2269404;61;1074;-80
2021/08/12 08:20:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2269299;61;2020;-80
2021/08/12 08:22:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2268272;61;1291;-83
2021/08/12 08:25:12;72000.00;0.24;125.22;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2267755;61;1106;-83
2021/08/12 08:27:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2268359;61;1199;-81
2021/08/12 08:30:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2275001;61;1109;-82
2021/08/12 08:32:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2274790;61;1328;-82
2021/08/12 08:35:04;82420.00;0.27;143.22;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2269351;61;1141;-84
2021/08/12 08:37:30;142137.00;0.47;246.25;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2266862;61;1140;-85
2021/08/12 08:39:57;74166.00;0.25;128.96;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2267650;61;2037;-85
2021/08/12 08:42:24;91075.00;0.30;158.16;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2267975;61;1084;-82
2021/08/12 08:44:54;145806.00;0.49;252.58;13683.00;0.05;24.33;;;;;35.90;1.00;;;;;;2268002;61;1274;-81
2021/08/12 08:47:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2268809;61;1117;-82
2021/08/12 08:49:52;83483.00;0.28;145.05;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2267980;61;1161;-82
2021/08/12 08:52:22;256090.00;0.85;442.42;72155.00;0.24;125.48;;;;;34.60;1.00;;;;;;2267862;61;1203;-82
2021/08/12 08:54:49;58652.00;0.20;102.15;0.00;0.00;0.62;;;;;34.70;1.00;;;;;;2267680;61;1337;-82
2021/08/12 08:57:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2268178;61;1069;-82
2021/08/12 08:59:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2268248;61;1141;-82
2021/08/12 09:02:10;81226.00;0.27;141.15;10188.00;0.03;18.27;;;;;34.50;1.00;;;;;;2267571;61;1935;-81
2021/08/12 09:04:39;61681.00;0.21;107.38;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2267795;61;1361;-82
2021/08/12 09:07:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2267197;61;1215;-81
2021/08/12 09:09:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.20;1.00;;;;;;2268015;61;1121;-82
2021/08/12 09:12:03;154814.00;0.52;268.10;29438.00;0.10;51.61;;;;;33.70;1.00;;;;;;2267259;61;1275;-83
2021/08/12 09:14:35;125609.00;0.42;217.76;60355.00;0.20;105.09;;;;;33.80;1.00;;;;;;2268048;61;1291;-82
2021/08/12 09:17:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2268022;61;1117;-83
2021/08/12 09:20:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2268835;61;1224;-83
2021/08/12 09:22:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2269730;61;1140;-84
2021/08/12 09:25:18;301728.00;1.01;520.89;68949.00;0.23;119.94;;;;;32.20;1.00;;;;;;2269807;61;1605;-85
2021/08/12 09:27:45;142702.00;0.48;247.23;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2272409;61;1358;-83
2021/08/12 09:30:15;49362.00;0.16;86.08;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2273829;61;1211;-84
2021/08/12 09:32:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2274181;61;1363;-85
2021/08/12 09:35:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2273455;61;1133;-83
2021/08/12 09:37:49;16603.00;0.06;29.39;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2272393;61;1122;-84
2021/08/12 09:40:25;31573.00;0.11;55.31;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2269130;61;2032;-84
2021/08/12 09:43:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2268152;61;1466;-85
2021/08/12 09:45:28;22146.00;0.07;38.99;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2268982;61;1149;-83
2021/08/12 09:47:56;87906.00;0.29;152.69;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2268409;61;1159;-84
2021/08/12 09:50:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2267831;61;1079;-83
2021/08/12 09:52:53;247862.00;0.83;428.27;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2268015;61;1605;-83
2021/08/12 09:55:22;76161.00;0.25;132.41;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2268366;61;1753;-81
2021/08/12 09:57:51;129311.00;0.43;224.14;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2267368;61;1710;-83
2021/08/12 10:00:38;47205.00;0.16;82.35;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2268026;61;2009;-83
2021/08/12 10:03:24;128987.00;0.43;223.58;57967.00;0.19;100.96;;;;;33.10;1.00;;;;;;2257835;61;1312;-82
2021/08/12 10:05:54;89466.00;0.30;155.39;0.00;0.00;0.62;;;;;33.20;1.00;;;;;;2268198;61;1495;-84
2021/08/12 10:08:32;96380.00;0.32;167.32;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2271141;61;1126;-82
2021/08/12 10:11:19;94751.00;0.32;164.51;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2271825;61;1787;-81
2021/08/12 10:13:47;80185.00;0.27;139.36;12838.00;0.04;22.87;;;;;33.00;1.00;;;;;;2272238;61;1466;-82
2021/08/12 10:16:16;113009.00;0.38;196.02;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2272181;61;1155;-82
2021/08/12 10:18:45;6747.00;0.02;12.31;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2259076;61;1279;-85
2021/08/12 10:21:16;69244.00;0.23;120.45;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2268069;61;2019;-86
2021/08/12 10:23:45;29964.00;0.10;52.52;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2268134;61;1383;-83