Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:37;;;;;;;7.75;4.95;;;8.00;56.90;;;;;;5074460;28;20049;-75
2020/12/29 00:03:03;;;;;;;4.97;3.78;;;8.00;56.90;;;;;;5073619;28;20445;-74
2020/12/29 00:05:29;;;;;;;4.57;4.00;;;8.10;56.80;;;;;;5073054;28;20044;-75
2020/12/29 00:07:54;;;;;;;6.70;4.63;;;8.10;56.90;;;;;;5072991;28;20024;-78
2020/12/29 00:10:24;;;;;;;6.55;4.47;;;8.10;56.90;;;;;;5058771;28;20466;-78
2020/12/29 00:12:50;;;;;;;4.97;4.10;;;8.10;56.90;;;;;;5058517;28;20025;-75
2020/12/29 00:15:17;;;;;;;4.63;3.67;;;8.20;56.80;;;;;;5067313;28;20020;-75
2020/12/29 00:17:43;;;;;;;7.00;4.72;;;8.20;56.70;;;;;;5070268;28;20024;-76
2020/12/29 00:20:10;;;;;;;4.68;4.10;;;8.20;56.90;;;;;;5073059;28;20350;-78
2020/12/29 00:22:37;;;;;;;5.57;4.40;;;8.30;56.90;;;;;;5059439;28;20127;-75
2020/12/29 00:25:05;;;;;;;6.05;4.70;;;8.30;56.80;;;;;;5058648;28;20403;-75
2020/12/29 00:27:33;;;;;;;10.52;6.70;;;8.30;56.70;;;;;;5059937;28;20024;-77
2020/12/29 00:29:58;;;;;;;13.30;7.43;;;8.30;56.90;;;;;;5066222;28;20036;-75
2020/12/29 00:32:24;;;;;;;23.08;11.23;;;8.30;56.70;;;;;;5066441;28;20088;-80
2020/12/29 00:34:50;;;;;;;16.45;9.13;;;8.30;56.60;;;;;;5058138;28;20029;-77
2020/12/29 00:37:16;;;;;;;7.05;4.68;;;8.40;56.60;;;;;;5055710;28;20031;-75
2020/12/29 00:39:42;;;;;;;9.05;6.30;;;8.30;56.40;;;;;;5072077;28;20074;-75
2020/12/29 00:42:09;;;;;;;11.32;6.93;;;8.30;56.30;;;;;;5054076;28;20036;-77
2020/12/29 00:44:35;;;;;;;8.32;5.80;;;8.30;56.30;;;;;;5066950;28;20100;-75
2020/12/29 00:47:01;;;;;;;7.13;5.43;;;8.20;56.20;;;;;;5056335;28;20393;-78
2020/12/29 00:49:27;;;;;;;9.82;6.55;;;8.10;55.90;;;;;;5053674;28;20092;-78
2020/12/29 00:51:53;;;;;;;11.05;7.20;;;8.00;55.80;;;;;;5053487;28;20029;-75
2020/12/29 00:54:20;;;;;;;36.45;19.90;;;8.00;55.90;;;;;;5072387;28;20078;-75
2020/12/29 00:56:47;;;;;;;40.83;22.77;;;7.90;56.10;;;;;;5070402;28;20086;-76
2020/12/29 00:59:14;;;;;;;71.25;38.08;;;7.80;56.50;;;;;;5068658;28;20097;-76
2020/12/29 01:01:41;;;;;;;72.70;37.40;;;7.70;57.10;;;;;;5053499;28;20053;-75
2020/12/29 01:04:08;;;;;;;39.50;20.70;;;7.60;57.30;;;;;;5053572;28;20416;-76
2020/12/29 01:06:33;;;;;;;54.40;28.90;;;7.60;57.50;;;;;;5059128;28;20044;-75
2020/12/29 01:09:00;;;;;;;25.00;15.05;;;7.60;57.70;;;;;;5073623;28;20063;-75
2020/12/29 01:11:27;;;;;;;17.77;9.90;;;7.50;57.60;;;;;;5073776;28;20049;-77
2020/12/29 01:13:53;;;;;;;10.30;7.22;;;7.50;57.50;;;;;;5069086;28;20025;-79
2020/12/29 01:16:19;;;;;;;7.20;5.60;;;7.40;57.40;;;;;;5053500;28;20112;-75
2020/12/29 01:18:47;;;;;;;7.30;5.38;;;7.30;57.20;;;;;;5053436;28;20426;-77
2020/12/29 01:21:13;;;;;;;6.72;5.15;;;7.30;57.20;;;;;;5054241;28;20024;-75
2020/12/29 01:23:39;;;;;;;6.63;5.00;;;7.20;57.10;;;;;;5057064;28;20025;-77
2020/12/29 01:26:07;;;;;;;6.32;5.32;;;7.10;57.10;;;;;;5054684;28;20021;-77
2020/12/29 01:28:33;;;;;;;8.40;6.10;;;7.00;57.10;;;;;;5053332;28;20017;-78
2020/12/29 01:30:59;;;;;;;5.05;4.53;;;6.90;57.70;;;;;;5053612;28;20028;-78
2020/12/29 01:33:25;;;;;;;5.82;4.07;;;6.80;57.10;;;;;;5075474;28;20028;-75
2020/12/29 01:35:50;;;;;;;7.22;4.93;;;6.70;57.10;;;;;;5089200;28;20081;-76
2020/12/29 01:38:17;;;;;;;8.88;5.15;;;6.60;57.20;;;;;;5092646;28;20472;-74
2020/12/29 01:40:43;;;;;;;4.60;3.72;;;6.50;57.40;;;;;;5093463;28;20036;-78
2020/12/29 01:43:10;;;;;;;6.72;4.72;;;6.50;57.30;;;;;;5093461;28;20073;-76
2020/12/29 01:45:35;;;;;;;6.78;4.95;;;6.40;57.50;;;;;;5092086;28;20024;-78
2020/12/29 01:48:01;;;;;;;7.72;5.55;;;6.30;57.70;;;;;;5093684;28;20523;-76
2020/12/29 01:50:27;;;;;;;7.20;5.07;;;6.20;57.90;;;;;;5061749;28;20048;-78
2020/12/29 01:53:00;;;;;;;7.72;5.13;;;6.10;57.90;;;;;;5073328;28;20030;-77
2020/12/29 01:55:27;;;;;;;8.48;6.22;;;6.00;58.00;;;;;;5073118;28;20017;-74
2020/12/29 01:57:53;;;;;;;6.43;5.15;;;5.90;58.10;;;;;;5071942;28;20032;-75
2020/12/29 02:00:19;;;;;;;7.40;4.70;;;5.90;58.20;;;;;;5073328;28;20030;-77
2020/12/29 02:02:46;;;;;;;7.70;5.35;;;5.90;58.50;;;;;;5072902;28;20029;-77
2020/12/29 02:05:12;;;;;;;7.20;5.50;;;5.80;58.50;;;;;;5075033;28;20023;-76
2020/12/29 02:07:39;;;;;;;8.55;4.70;;;5.70;58.60;;;;;;5075162;28;20078;-74
2020/12/29 02:10:06;;;;;;;6.05;5.05;;;5.70;58.50;;;;;;5056963;28;20376;-76
2020/12/29 02:12:33;;;;;;;6.63;4.90;;;5.60;58.50;;;;;;5059905;28;20489;-74
2020/12/29 02:15:00;;;;;;;7.32;4.80;;;5.60;58.70;;;;;;5056606;28;20445;-79
2020/12/29 02:17:26;;;;;;;7.53;5.28;;;5.50;58.70;;;;;;5055439;28;20031;-75
2020/12/29 02:19:52;;;;;;;5.07;4.22;;;5.50;58.90;;;;;;5073081;28;20131;-77
2020/12/29 02:22:23;;;;;;;7.30;4.70;;;5.40;58.90;;;;;;5060606;28;20095;-76
2020/12/29 02:24:59;;;;;;;6.57;4.63;;;5.40;59.10;;;;;;5057577;28;20449;-75
2020/12/29 02:27:27;;;;;;;7.22;4.22;;;5.30;59.20;;;;;;5056558;28;20024;-76
2020/12/29 02:29:54;;;;;;;8.52;4.47;;;5.30;59.10;;;;;;5056635;28;20091;-76
2020/12/29 02:32:20;;;;;;;5.60;4.50;;;5.20;59.10;;;;;;5056367;28;20025;-76
2020/12/29 02:34:47;;;;;;;5.63;3.80;;;5.20;59.40;;;;;;5056386;28;20053;-75
2020/12/29 02:37:13;;;;;;;4.45;3.33;;;5.20;59.40;;;;;;5056298;28;20029;-76
2020/12/29 02:39:41;;;;;;;6.07;4.28;;;5.10;59.30;;;;;;5065928;28;20465;-73
2020/12/29 02:42:08;;;;;;;5.60;4.20;;;5.10;59.50;;;;;;5076044;28;20104;-74
2020/12/29 02:44:34;;;;;;;6.78;4.45;;;5.00;59.60;;;;;;5063108;28;20033;-76
2020/12/29 02:46:59;;;;;;;5.65;4.03;;;5.00;59.80;;;;;;5056047;28;20028;-76
2020/12/29 02:49:25;;;;;;;4.60;3.72;;;5.00;59.90;;;;;;5063539;28;20028;-73
2020/12/29 02:51:51;;;;;;;9.15;4.53;;;4.90;59.90;;;;;;5077970;28;20028;-77
2020/12/29 02:54:17;;;;;;;5.00;3.97;;;4.90;59.90;;;;;;5077796;28;20082;-74
2020/12/29 02:56:43;;;;;;;5.20;4.15;;;4.90;59.90;;;;;;5076914;28;20025;-75
2020/12/29 02:59:09;;;;;;;4.65;3.50;;;4.90;59.90;;;;;;5072218;28;20021;-76
2020/12/29 03:01:35;;;;;;;9.55;3.95;;;4.90;59.90;;;;;;5056060;28;20100;-74
2020/12/29 03:04:01;;;;;;;5.13;3.53;;;4.90;60.00;;;;;;5055932;28;20596;-75
2020/12/29 03:06:27;;;;;;;5.35;3.97;;;4.80;60.00;;;;;;5056007;28;20409;-77
2020/12/29 03:08:53;;;;;;;9.57;6.93;;;4.90;60.40;;;;;;5056554;28;20102;-76
2020/12/29 03:11:27;;;;;;;15.50;9.73;;;4.90;60.70;;;;;;5075526;28;20021;-78
2020/12/29 03:13:54;;;;;;;;;;;4.90;61.10;;;;;;5070781;28;20110;-78
2020/12/29 03:16:19;;;;;;;10.82;7.03;;;5.00;60.50;;;;;;5055692;28;19909;-76
2020/12/29 03:18:45;;;;;;;7.40;5.32;;;5.00;60.50;;;;;;5054032;28;20072;-74
2020/12/29 03:21:11;;;;;;;7.00;4.63;;;5.10;61.70;;;;;;5073990;28;20024;-78
2020/12/29 03:23:37;;;;;;;5.68;4.20;;;5.10;61.10;;;;;;5070517;28;20040;-74
2020/12/29 03:26:03;;;;;;;6.40;4.43;;;5.10;61.20;;;;;;5075285;28;20470;-77
2020/12/29 03:28:28;;;;;;;6.97;4.85;;;5.20;61.30;;;;;;5074277;28;20096;-77
2020/12/29 03:30:54;;;;;;;7.75;5.68;;;5.20;61.40;;;;;;5061380;28;20104;-77
2020/12/29 03:33:20;;;;;;;8.60;6.18;;;5.30;61.60;;;;;;5055111;28;20449;-76
2020/12/29 03:35:46;;;;;;;7.40;5.05;;;5.30;61.70;;;;;;5055045;28;20025;-76
2020/12/29 03:38:11;;;;;;;12.63;8.93;;;5.40;61.60;;;;;;5068885;28;20093;-77
2020/12/29 03:40:37;;;;;;;30.05;18.38;;;5.50;61.60;;;;;;5075563;28;20048;-77
2020/12/29 03:43:03;;;;;;;17.92;10.75;;;5.50;61.60;;;;;;5073988;28;20392;-77
2020/12/29 03:45:28;;;;;;;9.43;6.85;;;5.60;61.60;;;;;;5074853;28;20062;-77
2020/12/29 03:47:54;;;;;;;8.68;6.18;;;5.70;61.70;;;;;;5071138;28;20028;-78
2020/12/29 03:50:20;;;;;;;9.10;5.70;;;5.70;62.40;;;;;;5074894;28;20020;-76
2020/12/29 03:52:46;;;;;;;9.93;7.30;;;5.80;61.40;;;;;;5074794;28;20021;-75
2020/12/29 03:55:12;;;;;;;8.25;6.18;;;5.90;61.40;;;;;;5074732;28;20025;-76
2020/12/29 03:57:38;;;;;;;8.13;5.72;;;5.90;61.30;;;;;;5072983;28;20035;-77
2020/12/29 04:00:08;;;;;;;8.82;6.00;;;6.00;61.30;;;;;;5074943;28;20030;-78
2020/12/29 04:02:34;;;;;;;7.70;5.60;;;6.00;61.10;;;;;;5071173;28;20035;-76
2020/12/29 04:05:00;;;;;;;7.35;5.28;;;6.10;61.10;;;;;;5067263;28;20021;-78
2020/12/29 04:07:25;;;;;;;8.00;5.30;;;6.10;61.00;;;;;;5072581;28;20370;-77
2020/12/29 04:09:51;;;;;;;9.90;6.10;;;6.20;60.90;;;;;;5074521;28;20032;-77
2020/12/29 04:12:17;;;;;;;8.02;6.32;;;6.20;60.90;;;;;;5074514;28;20088;-77
2020/12/29 04:14:42;;;;;;;6.40;5.43;;;6.30;60.90;;;;;;5063094;28;20031;-74
2020/12/29 04:17:08;;;;;;;9.05;5.53;;;6.30;60.80;;;;;;5058391;28;20043;-78
2020/12/29 04:19:34;;;;;;;7.53;5.85;;;6.30;60.70;;;;;;5074235;28;20028;-75
2020/12/29 04:21:59;;;;;;;7.95;5.60;;;6.40;60.70;;;;;;5054651;28;20040;-75
2020/12/29 04:24:25;;;;;;;9.05;5.72;;;6.40;60.60;;;;;;5071351;28;20025;-75
2020/12/29 04:26:51;;;;;;;6.57;5.20;;;6.40;60.70;;;;;;5072019;28;20017;-75
2020/12/29 04:29:16;;;;;;;6.43;5.10;;;6.40;60.60;;;;;;5071951;28;20385;-76
2020/12/29 04:31:42;;;;;;;10.07;5.90;;;6.50;60.70;;;;;;5072865;28;20024;-79
2020/12/29 04:34:08;;;;;;;8.65;5.50;;;6.50;60.60;;;;;;5073845;28;20017;-73
2020/12/29 04:36:34;;;;;;;7.70;5.30;;;6.50;60.50;;;;;;5071914;28;20025;-76
2020/12/29 04:38:59;;;;;;;7.85;4.80;;;6.50;60.30;;;;;;5066194;28;20112;-76
2020/12/29 04:41:25;;;;;;;5.88;4.15;;;6.50;60.10;;;;;;5053753;28;20425;-75
2020/12/29 04:43:55;;;;;;;5.22;4.05;;;6.50;60.00;;;;;;5053689;28;20021;-74
2020/12/29 04:46:21;;;;;;;5.82;4.22;;;6.60;60.00;;;;;;5053709;28;20382;-77
2020/12/29 04:48:47;;;;;;;5.57;4.00;;;6.50;59.90;;;;;;5073648;28;20358;-74
2020/12/29 04:51:16;;;;;;;5.53;4.07;;;6.50;59.70;;;;;;5073339;28;20492;-76
2020/12/29 04:53:55;;;;;;;4.97;3.38;;;6.50;59.50;;;;;;5072742;28;20405;-76
2020/12/29 04:56:32;;;;;;;4.90;3.65;;;6.50;59.40;;;;;;5072604;28;20017;-75
2020/12/29 04:59:01;;;;;;;5.25;3.80;;;6.40;59.30;;;;;;5052248;28;20565;-75
2020/12/29 05:01:31;;;;;;;5.20;3.80;;;6.40;59.30;;;;;;5056570;28;20029;-76
2020/12/29 05:03:57;;;;;;;5.63;3.08;;;6.30;59.30;;;;;;5073102;28;20119;-76
2020/12/29 05:06:23;;;;;;;5.57;3.67;;;6.30;59.30;;;;;;5064773;28;20060;-76
2020/12/29 05:08:53;;;;;;;4.93;3.70;;;6.20;59.30;;;;;;5073236;28;20364;-79
2020/12/29 05:11:23;;;;;;;4.78;3.13;;;6.20;59.40;;;;;;5071669;28;20036;-79
2020/12/29 05:13:49;;;;;;;4.05;2.92;;;6.10;59.40;;;;;;5069774;28;20017;-76
2020/12/29 05:16:16;;;;;;;5.13;3.80;;;6.10;59.30;;;;;;5053438;28;20052;-76
2020/12/29 05:18:43;;;;;;;5.07;3.72;;;6.00;59.30;;;;;;5067673;28;20028;-77
2020/12/29 05:21:09;;;;;;;6.35;4.18;;;6.00;59.40;;;;;;5059017;28;20025;-74
2020/12/29 05:23:36;;;;;;;5.78;4.07;;;6.00;59.30;;;;;;5063239;28;20036;-75
2020/12/29 05:26:03;;;;;;;5.97;4.20;;;5.90;59.30;;;;;;5052068;28;20025;-78
2020/12/29 05:28:30;;;;;;;7.72;5.22;;;5.80;59.20;;;;;;5051520;28;20032;-74
2020/12/29 05:31:01;;;;;;;7.60;5.03;;;5.80;59.30;;;;;;5051698;28;20025;-76
2020/12/29 05:33:27;;;;;;;8.88;4.85;;;5.70;59.40;;;;;;5052718;28;20044;-78
2020/12/29 05:35:54;;;;;;;7.88;5.05;;;5.60;59.40;;;;;;5053402;28;20478;-77
2020/12/29 05:38:20;;;;;;;7.35;5.10;;;5.60;59.50;;;;;;5071543;28;20025;-76
2020/12/29 05:40:48;;;;;;;8.32;5.78;;;5.50;59.60;;;;;;5077411;28;20033;-77
2020/12/29 05:43:14;;;;;;;9.70;7.03;;;5.50;59.80;;;;;;5077693;28;20082;-77
2020/12/29 05:45:40;;;;;;;7.60;5.45;;;5.50;60.30;;;;;;5077083;28;20021;-76
2020/12/29 05:48:06;;;;;;;7.38;5.20;;;5.50;60.40;;;;;;5059740;28;20029;-74
2020/12/29 05:50:33;;;;;;;16.92;6.15;;;5.50;60.40;;;;;;5066750;28;20528;-74
2020/12/29 05:53:06;;;;;;;8.73;5.40;;;5.40;60.40;;;;;;5077845;28;20103;-76
2020/12/29 05:55:33;;;;;;;7.03;5.03;;;5.40;60.70;;;;;;5076179;28;20016;-75
2020/12/29 05:58:10;;;;;;;7.45;5.47;;;5.40;60.60;;;;;;5066609;28;20071;-77
2020/12/29 06:00:37;;;;;;;8.77;6.03;;;5.40;60.70;;;;;;5055719;28;20462;-77
2020/12/29 06:03:04;;;;;;;7.88;5.72;;;5.40;60.60;;;;;;5056821;28;20033;-77
2020/12/29 06:05:32;;;;;;;10.20;6.68;;;5.40;60.60;;;;;;5056853;28;20051;-78
2020/12/29 06:08:00;;;;;;;8.07;5.60;;;5.30;60.50;;;;;;5072186;28;20020;-77
2020/12/29 06:10:27;;;;;;;7.45;5.43;;;5.30;60.40;;;;;;5076765;28;20025;-74
2020/12/29 06:13:01;;;;;;;8.68;6.13;;;5.30;60.40;;;;;;5077030;28;20024;-77
2020/12/29 06:15:29;;;;;;;11.23;6.10;;;5.20;60.30;;;;;;5067731;28;20037;-78
2020/12/29 06:18:06;;;;;;;7.85;5.68;;;5.20;60.30;;;;;;5062684;28;20064;-77
2020/12/29 06:20:47;;;;;;;7.97;5.53;;;5.10;60.40;;;;;;5055362;28;20052;-78
2020/12/29 06:23:18;;;;;;;10.73;5.78;;;5.00;60.40;;;;;;5056315;28;20045;-79
2020/12/29 06:25:47;;;;;;;7.82;5.85;;;5.00;60.40;;;;;;5056492;28;20377;-75
2020/12/29 06:28:19;;;;;;;9.75;6.93;;;5.00;60.40;;;;;;5073382;28;20035;-75
2020/12/29 06:30:45;;;;;;;8.68;5.70;;;4.90;60.70;;;;;;5075759;28;20096;-77
2020/12/29 06:33:17;;;;;;;14.85;6.97;;;4.90;60.70;;;;;;5074628;28;20035;-74
2020/12/29 06:35:44;;;;;;;7.88;5.32;;;4.80;60.90;;;;;;5066436;28;20086;-76
2020/12/29 06:38:24;;;;;;;10.77;6.18;;;4.80;60.80;;;;;;5056314;28;20029;-73
2020/12/29 06:40:52;;;;;;;10.38;7.13;;;4.80;61.00;;;;;;5056271;28;20110;-73
2020/12/29 06:43:19;;;;;;;9.13;6.32;;;4.80;61.10;;;;;;5064339;28;20024;-76
2020/12/29 06:45:44;;;;;;;11.00;7.15;;;4.70;61.10;;;;;;5056763;28;20028;-77
2020/12/29 06:48:21;;;;;;;10.07;6.35;;;4.70;61.30;;;;;;5056113;28;20025;-75
2020/12/29 06:50:47;;;;;;;10.27;6.38;;;4.70;61.50;;;;;;5055171;28;20067;-75
2020/12/29 06:53:16;;;;;;;12.48;6.63;;;4.60;61.30;;;;;;5065653;28;20037;-76
2020/12/29 06:55:47;;;;;;;8.40;5.45;;;4.60;61.60;;;;;;5076034;28;20031;-73
2020/12/29 06:58:31;;;;;;;8.98;6.20;;;4.50;61.60;;;;;;5074674;28;20029;-79
2020/12/29 07:01:15;;;;;;;;;;;4.50;61.70;;;;;;5076495;28;20032;-78
2020/12/29 07:03:41;;;;;;;10.90;7.10;;;4.50;61.20;;;;;;5062046;28;19956;-80
2020/12/29 07:06:07;;;;;;;12.52;7.22;;;4.50;61.20;;;;;;5056005;28;20130;-79
2020/12/29 07:08:36;;;;;;;7.63;5.18;;;4.40;62.20;;;;;;5055821;28;20092;-78
2020/12/29 07:11:16;;;;;;;9.73;6.13;;;4.40;61.50;;;;;;5055854;28;20029;-79
2020/12/29 07:13:46;;;;;;;9.43;6.32;;;4.40;61.70;;;;;;5068898;28;20024;-77
2020/12/29 07:16:12;;;;;;;11.63;7.15;;;4.40;61.70;;;;;;5070655;28;20082;-74
2020/12/29 07:18:43;;;;;;;10.23;6.65;;;4.40;61.90;;;;;;5055603;28;20036;-79
2020/12/29 07:21:26;;;;;;;16.58;9.20;;;4.40;62.00;;;;;;5055975;28;20074;-77
2020/12/29 07:23:53;;;;;;;16.60;7.80;;;4.40;62.10;;;;;;5069815;28;20029;-76
2020/12/29 07:26:20;;;;;;;22.55;11.55;;;4.30;61.90;;;;;;5075671;28;20041;-74
2020/12/29 07:28:49;;;;;;;38.88;17.90;;;4.40;62.10;;;;;;5074152;28;20021;-76
2020/12/29 07:31:16;;;;;;;35.92;15.32;;;4.40;62.40;;;;;;5075325;28;20417;-76
2020/12/29 07:33:50;;;;;;;33.78;15.75;;;4.40;62.60;;;;;;5073571;28;20029;-76
2020/12/29 07:36:19;;;;;;;;;;;4.40;62.80;;;;;;5060450;28;20482;-76
2020/12/29 07:38:50;;;;;;;30.70;13.80;;;4.40;62.50;;;;;;5055108;28;20434;-77
2020/12/29 07:41:19;;;;;;;16.23;9.68;;;4.40;62.60;;;;;;5055232;28;20516;-75
2020/12/29 07:43:46;;;;;;;13.82;7.90;;;4.40;62.80;;;;;;5070902;28;20029;-76
2020/12/29 07:46:12;;;;;;;11.63;6.63;;;4.50;63.10;;;;;;5071633;28;20029;-74
2020/12/29 07:48:39;;;;;;;18.23;10.07;;;4.50;63.50;;;;;;5074899;28;20126;-77
2020/12/29 07:51:05;;;;;;;16.13;9.10;;;4.60;63.70;;;;;;5075184;28;20013;-76
2020/12/29 07:53:32;;;;;;;20.50;14.07;;;4.60;63.70;;;;;;5074247;28;20503;-77
2020/12/29 07:55:58;;;;;;;20.48;13.10;;;4.70;64.00;;;;;;5074828;28;20028;-75
2020/12/29 07:58:24;;;;;;;18.27;11.20;;;4.70;64.40;;;;;;5074798;28;20028;-75
2020/12/29 08:00:50;;;;;;;18.05;11.60;;;4.80;64.70;;;;;;5074728;28;20086;-75
2020/12/29 08:03:18;;;;;;;23.90;14.10;;;4.80;64.80;;;;;;5059220;28;20037;-76
2020/12/29 08:05:44;;;;;;;21.98;13.00;;;4.90;64.80;;;;;;5053274;28;20021;-78
2020/12/29 08:08:12;;;;;;;19.70;12.57;;;5.00;64.90;;;;;;5054663;28;20013;-76
2020/12/29 08:10:39;;;;;;;15.13;10.45;;;5.00;64.90;;;;;;5074353;28;20024;-73
2020/12/29 08:13:07;;;;;;;14.40;9.80;;;5.10;65.00;;;;;;5061603;28;20078;-78
2020/12/29 08:15:41;;;;;;;14.75;9.75;;;5.10;64.90;;;;;;5056866;28;20025;-78
2020/12/29 08:18:18;;;;;;;18.00;10.88;;;5.20;65.00;;;;;;5074336;28;20020;-79
2020/12/29 08:20:52;;;;;;;18.95;12.77;;;5.20;65.10;;;;;;5074808;28;20107;-75
2020/12/29 08:23:20;;;;;;;16.27;11.93;;;5.30;65.20;;;;;;5057936;28;20041;-75
2020/12/29 08:25:56;;;;;;;16.52;11.05;;;5.30;65.10;;;;;;5054060;28;20497;-73
2020/12/29 08:28:26;;;;;;;20.77;13.13;;;5.40;65.10;;;;;;5054452;28;20513;-78
2020/12/29 08:30:53;;;;;;;22.77;13.85;;;5.40;65.10;;;;;;5054151;28;20021;-79
2020/12/29 08:33:21;;;;;;;22.40;14.35;;;5.50;65.10;;;;;;5071231;28;20028;-79
2020/12/29 08:36:10;;;;;;;20.98;12.73;;;5.50;65.10;;;;;;5073099;28;20028;-75
2020/12/29 08:39:00;;;;;;;18.23;11.73;;;5.50;65.10;;;;;;5069643;28;20102;-76
2020/12/29 08:41:30;;;;;;;20.33;11.90;;;5.60;65.10;;;;;;5055426;28;20086;-78
2020/12/29 08:44:00;;;;;;;19.38;11.15;;;5.70;65.00;;;;;;5072112;28;20087;-76
2020/12/29 08:46:26;;;;;;;18.98;11.13;;;5.80;65.00;;;;;;5065550;28;20024;-74
2020/12/29 08:49:00;;;;;;;17.30;10.27;;;5.80;64.70;;;;;;5054043;28;20029;-75
2020/12/29 08:51:31;;;;;;;15.77;9.65;;;5.90;64.70;;;;;;5055004;28;20029;-78
2020/12/29 08:54:10;;;;;;;17.20;10.68;;;6.00;64.40;;;;;;5073755;28;20024;-77
2020/12/29 08:56:37;;;;;;;16.45;10.88;;;6.00;64.20;;;;;;5074033;28;20107;-77
2020/12/29 08:59:15;;;;;;;14.00;8.80;;;6.10;64.10;;;;;;5073942;28;20028;-79
2020/12/29 09:01:45;;;;;;;13.05;8.25;;;6.10;64.00;;;;;;5070271;28;20036;-79
2020/12/29 09:04:33;;;;;;;15.07;8.73;;;6.20;63.80;;;;;;5053825;28;20028;-75
2020/12/29 09:07:06;;;;;;;14.93;8.68;;;6.30;63.70;;;;;;5053913;28;20024;-75
2020/12/29 09:09:55;;;;;;;15.35;8.30;;;6.40;63.50;;;;;;5054119;28;20017;-75
2020/12/29 09:12:39;;;;;;;14.13;7.75;;;6.40;63.20;;;;;;5063446;28;20041;-76
2020/12/29 09:15:07;;;;;;;18.88;9.07;;;6.50;63.10;;;;;;5053556;28;20024;-77
2020/12/29 09:17:36;;;;;;;15.43;9.20;;;6.60;62.90;;;;;;5053380;28;20029;-78
2020/12/29 09:20:22;;;;;;;16.58;8.85;;;6.60;62.80;;;;;;5053366;28;20032;-76
2020/12/29 09:22:59;;;;;;;12.77;8.52;;;6.70;62.60;;;;;;5064772;28;20106;-75
2020/12/29 09:25:33;;;;;;;13.82;8.38;;;6.80;62.50;;;;;;5057711;28;20049;-78
2020/12/29 09:28:18;;;;;;;15.25;8.70;;;6.80;62.30;;;;;;5053855;28;20062;-74
2020/12/29 09:31:10;;;;;;;14.43;7.97;;;6.80;61.90;;;;;;5053221;28;20021;-77
2020/12/29 09:33:37;;;;;;;14.35;7.95;;;6.90;61.90;;;;;;5053220;28;20040;-77
2020/12/29 09:36:05;;;;;;;13.80;8.20;;;7.00;61.70;;;;;;5053759;28;20509;-76
2020/12/29 09:38:32;;;;;;;16.25;9.30;;;7.00;61.50;;;;;;5051986;28;20032;-73
2020/12/29 09:41:01;;;;;;;15.98;8.02;;;7.10;61.50;;;;;;5053066;28;20100;-74
2020/12/29 09:43:27;;;;;;;16.60;9.18;;;7.10;61.40;;;;;;5069838;28;20025;-75
2020/12/29 09:45:53;;;;;;;15.13;8.60;;;7.10;61.20;;;;;;5073106;28;20495;-74
2020/12/29 09:48:19;;;;;;;14.50;8.25;;;7.20;61.10;;;;;;5070715;28;20107;-76
2020/12/29 09:50:45;;;;;;;10.98;7.07;;;7.20;60.70;;;;;;5072811;28;20029;-75
2020/12/29 09:53:11;;;;;;;12.15;7.82;;;7.30;60.60;;;;;;5070778;28;20131;-76
2020/12/29 09:55:38;;;;;;;13.63;8.20;;;7.30;60.40;;;;;;5073103;28;20099;-79
2020/12/29 09:58:04;;;;;;;13.45;7.60;;;7.30;60.30;;;;;;5073295;28;20436;-75
2020/12/29 10:00:30;;;;;;;12.85;7.50;;;7.40;60.20;;;;;;5072584;28;20497;-77
2020/12/29 10:02:58;;;;;;;16.67;7.90;;;7.50;60.10;;;;;;5060696;28;20041;-76
2020/12/29 10:05:24;;;;;;;10.90;6.22;;;7.50;59.80;;;;;;5053056;28;20032;-74
2020/12/29 10:07:50;;;;;;;11.40;6.85;;;7.50;59.70;;;;;;5052941;28;20359;-77
2020/12/29 10:10:16;;;;;;;12.43;6.90;;;7.50;59.50;;;;;;5053142;28;20028;-77
2020/12/29 10:12:42;;;;;;;9.35;6.03;;;7.60;59.20;;;;;;5053866;28;20117;-78
2020/12/29 10:15:09;;;;;;;8.95;5.70;;;7.60;58.90;;;;;;5052924;28;20029;-80
2020/12/29 10:17:35;;;;;;;9.05;5.80;;;7.60;58.50;;;;;;5053982;28;20082;-78
2020/12/29 10:20:03;;;;;;;9.20;5.45;;;7.70;58.60;;;;;;5052868;28;20485;-79
2020/12/29 10:22:29;;;;;;;6.97;4.63;;;7.80;58.90;;;;;;5060876;28;20041;-75
2020/12/29 10:24:55;;;;;;;11.23;6.18;;;7.90;58.90;;;;;;5074544;28;20050;-75
2020/12/29 10:27:21;;;;;;;9.43;5.72;;;8.00;58.40;;;;;;5078380;28;20047;-79
2020/12/29 10:29:46;;;;;;;8.18;5.18;;;8.10;58.20;;;;;;5075208;28;20036;-77
2020/12/29 10:32:12;;;;;;;10.32;6.18;;;8.20;58.20;;;;;;5070791;28;20032;-75
2020/12/29 10:34:38;;;;;;;11.60;5.40;;;8.30;58.10;;;;;;5056522;28;20029;-77
2020/12/29 10:37:04;;;;;;;13.48;6.05;;;8.30;57.70;;;;;;5056644;28;20051;-79
2020/12/29 10:39:29;;;;;;;7.65;4.70;;;8.30;57.50;;;;;;5056163;28;20090;-77
2020/12/29 10:41:55;;;;;;;11.10;5.15;;;8.40;57.30;;;;;;5067377;28;20455;-79
2020/12/29 10:44:21;;;;;;;8.38;4.82;;;8.40;56.90;;;;;;5056077;28;20032;-78
2020/12/29 10:46:47;;;;;;;8.05;5.13;;;8.40;56.80;;;;;;5056514;28;20017;-77
2020/12/29 10:49:14;;;;;;;10.40;5.15;;;8.40;56.70;;;;;;5056020;28;20036;-77
2020/12/29 10:51:40;;;;;;;12.48;6.80;;;8.40;56.60;;;;;;5056505;28;20025;-75
2020/12/29 10:54:06;;;;;;;10.88;7.07;;;8.50;56.80;;;;;;5055749;28;20513;-78
2020/12/29 10:56:32;;;;;;;13.57;7.68;;;8.50;57.10;;;;;;5059187;28;20033;-78
2020/12/29 10:58:58;;;;;;;15.40;8.10;;;8.50;57.20;;;;;;5072561;28;20024;-77
2020/12/29 11:01:24;;;;;;;17.83;8.32;;;8.60;57.20;;;;;;5075050;28;20492;-79
2020/12/29 11:03:51;;;;;;;14.43;7.93;;;8.60;57.10;;;;;;5055609;28;20470;-76
2020/12/29 11:06:22;;;;;;;12.45;6.47;;;8.60;57.00;;;;;;5055771;28;20021;-79
2020/12/29 11:08:49;;;;;;;11.52;6.47;;;8.60;56.90;;;;;;5055681;28;20013;-80
2020/12/29 11:11:15;;;;;;;9.88;6.30;;;8.60;56.80;;;;;;5056961;28;20021;-75
2020/12/29 11:13:42;;;;;;;12.65;7.07;;;8.60;56.70;;;;;;5073938;28;20033;-78
2020/12/29 11:16:15;;;;;;;18.77;10.40;;;8.60;56.70;;;;;;5057937;28;20021;-75
2020/12/29 11:18:42;;;;;;;11.77;6.85;;;8.60;56.60;;;;;;5069464;28;20029;-75
2020/12/29 11:21:08;;;;;;;9.20;6.43;;;8.60;56.70;;;;;;5072483;28;20474;-77
2020/12/29 11:23:34;;;;;;;11.73;6.35;;;8.60;56.40;;;;;;5059764;28;20049;-74
2020/12/29 11:25:59;;;;;;;7.35;4.88;;;8.60;56.60;;;;;;5074920;28;20027;-79
2020/12/29 11:28:25;;;;;;;10.10;6.57;;;8.60;56.80;;;;;;5075310;28;20087;-76
2020/12/29 11:30:51;;;;;;;10.35;6.78;;;8.60;56.90;;;;;;5065953;28;20020;-77
2020/12/29 11:33:17;;;;;;;9.63;6.25;;;8.50;56.90;;;;;;5071676;28;20072;-76
2020/12/29 11:35:44;;;;;;;11.98;7.35;;;8.60;57.10;;;;;;5062033;28;20096;-77
2020/12/29 11:38:10;;;;;;;10.00;6.93;;;8.50;57.10;;;;;;5081912;28;20024;-75
2020/12/29 11:40:36;;;;;;;12.55;7.60;;;8.50;57.20;;;;;;5082161;28;20533;-77
2020/12/29 11:43:02;;;;;;;9.73;6.55;;;8.50;57.30;;;;;;5075471;28;20036;-78
2020/12/29 11:45:27;;;;;;;11.73;7.13;;;8.50;57.20;;;;;;5075749;28;20031;-78
2020/12/29 11:47:53;;;;;;;11.23;7.88;;;8.50;57.20;;;;;;5067849;28;20021;-75
2020/12/29 11:50:19;;;;;;;14.48;9.35;;;8.50;57.40;;;;;;5059438;28;20024;-81
2020/12/29 11:52:44;;;;;;;14.25;8.50;;;8.50;57.50;;;;;;5074372;28;20020;-76
2020/12/29 11:55:11;;;;;;;14.38;8.98;;;8.50;57.60;;;;;;5074547;28;20060;-75
2020/12/29 11:57:37;;;;;;;13.05;7.50;;;8.60;57.80;;;;;;5073520;28;20025;-77
2020/12/29 12:00:07;;;;;;;13.95;8.15;;;8.60;57.90;;;;;;5074684;28;20028;-75
2020/12/29 12:02:34;;;;;;;9.75;6.38;;;8.60;57.90;;;;;;5072416;28;20388;-75
2020/12/29 12:05:00;;;;;;;11.02;7.07;;;8.70;57.70;;;;;;5064767;28;20021;-79
2020/12/29 12:07:26;;;;;;;12.68;8.48;;;8.70;57.50;;;;;;5060324;28;20027;-79
2020/12/29 12:09:52;;;;;;;15.15;9.73;;;8.70;57.50;;;;;;5066781;28;20020;-76
2020/12/29 12:12:18;;;;;;;15.35;9.15;;;8.70;57.30;;;;;;5074826;28;20012;-78
2020/12/29 12:14:44;;;;;;;12.90;8.35;;;8.80;57.20;;;;;;5074499;28;20016;-80
2020/12/29 12:17:10;;;;;;;13.35;9.38;;;8.70;57.10;;;;;;5074720;28;20027;-76
2020/12/29 12:19:36;;;;;;;17.20;9.88;;;8.80;57.20;;;;;;5068195;28;20036;-76
2020/12/29 12:22:02;;;;;;;15.45;9.20;;;8.80;57.10;;;;;;5067052;28;20041;-75
2020/12/29 12:24:28;;;;;;;16.67;9.60;;;8.80;56.90;;;;;;5072368;28;20020;-79
2020/12/29 12:26:54;;;;;;;18.63;9.32;;;8.80;56.80;;;;;;5054180;28;20056;-79
2020/12/29 12:29:20;;;;;;;18.45;11.35;;;8.80;57.00;;;;;;5054609;28;20103;-79
2020/12/29 12:31:46;;;;;;;17.85;10.88;;;8.80;57.10;;;;;;5053996;28;20096;-77
2020/12/29 12:34:11;;;;;;;17.50;10.82;;;8.80;57.20;;;;;;5054218;28;20168;-74
2020/12/29 12:36:38;;;;;;;17.00;10.48;;;8.80;57.20;;;;;;5056805;28;20033;-78
2020/12/29 12:39:04;;;;;;;14.63;8.85;;;8.80;57.00;;;;;;5070182;28;20386;-75
2020/12/29 12:41:30;;;;;;;13.93;8.13;;;8.80;56.70;;;;;;5066815;28;20050;-79
2020/12/29 12:43:56;;;;;;;12.85;7.93;;;8.90;56.60;;;;;;5062588;28;20025;-80
2020/12/29 12:46:21;;;;;;;11.13;7.40;;;8.90;57.10;;;;;;5073799;28;20027;-78
2020/12/29 12:48:47;;;;;;;13.25;8.07;;;8.90;56.50;;;;;;5057620;28;20424;-82
2020/12/29 12:51:13;;;;;;;15.20;9.10;;;8.90;56.50;;;;;;5053733;28;20021;-80
2020/12/29 12:53:43;;;;;;;17.92;10.88;;;8.90;56.50;;;;;;5057973;28;20085;-78