Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:24;;;;;;;38.95;13.45;;;;;;;17.00;77.16;101053.20;1769874;79;21117;-61
2021/09/05 00:04:51;;;;;;;44.00;13.25;;;;;;;17.03;77.83;101057.09;1768872;81;21519;-62
2021/09/05 00:07:18;;;;;;;36.55;11.08;;;;;;;17.06;77.75;101054.70;1769417;81;21037;-62
2021/09/05 00:09:45;;;;;;;33.23;10.30;;;;;;;17.12;77.89;101059.75;1768751;79;21076;-62
2021/09/05 00:12:12;;;;;;;39.25;11.30;;;;;;;17.16;78.55;101052.72;1776077;79;21072;-62
2021/09/05 00:14:40;;;;;;;41.02;11.10;;;;;;;17.22;78.49;101058.23;1767706;79;21024;-62
2021/09/05 00:17:08;;;;;;;28.52;10.60;;;;;;;17.26;78.25;101064.36;1767280;81;21021;-62
2021/09/05 00:19:35;;;;;;;33.90;11.33;;;;;;;17.29;78.16;101066.89;1768449;79;21097;-61
2021/09/05 00:22:03;;;;;;;23.83;10.65;;;;;;;17.32;78.33;101061.28;1770860;79;21399;-62
2021/09/05 00:24:31;;;;;;;23.70;9.38;;;;;;;17.34;78.86;101063.42;1769292;79;21000;-61
2021/09/05 00:26:58;;;;;;;29.05;8.93;;;;;;;17.38;79.91;101056.88;1768990;81;21132;-61
2021/09/05 00:29:25;;;;;;;27.95;9.80;;;;;;;17.44;80.65;101063.29;1767377;81;21076;-61
2021/09/05 00:31:53;;;;;;;21.33;9.75;;;;;;;17.51;80.91;101063.80;1780534;79;20993;-61
2021/09/05 00:34:20;;;;;;;21.30;8.73;;;;;;;17.59;80.93;101066.06;1765683;81;21033;-61
2021/09/05 00:36:50;;;;;;;27.67;10.28;;;;;;;17.69;81.01;101063.67;1739213;81;21131;-61
2021/09/05 00:39:18;;;;;;;32.33;10.32;;;;;;;17.79;80.46;101068.03;1752530;81;22438;-60
2021/09/05 00:41:47;;;;;;;38.35;10.05;;;;;;;17.81;80.07;101068.84;1751732;80;22149;-61
2021/09/05 00:44:14;;;;;;;33.85;10.63;;;;;;;17.81;79.95;101068.84;1736457;82;21467;-61
2021/09/05 00:46:43;;;;;;;31.10;9.80;;;;;;;17.83;79.90;101070.97;1765569;80;21075;-61
2021/09/05 00:49:10;;;;;;;39.30;11.65;;;;;;;17.83;79.76;101077.25;1769865;79;21434;-61
2021/09/05 00:51:39;;;;;;;36.40;10.45;;;;;;;17.84;79.40;101075.42;1770070;79;21132;-62
2021/09/05 00:54:10;;;;;;;23.38;8.40;;;;;;;17.81;79.44;101075.62;1768513;79;21537;-62
2021/09/05 00:56:38;;;;;;;34.88;9.50;;;;;;;17.80;79.73;101078.80;1771572;79;21076;-62
2021/09/05 00:59:11;;;;;;;29.55;8.60;;;;;;;17.80;79.90;101076.08;1767880;81;21036;-62
2021/09/05 01:01:37;;;;;;;34.03;9.43;;;;;;;17.83;79.90;101076.39;1767510;79;21972;-61
2021/09/05 01:04:04;;;;;;;22.30;8.80;;;;;;;17.84;79.87;101073.57;1770332;81;21178;-61
2021/09/05 01:06:33;;;;;;;16.73;7.53;;;;;;;17.88;79.95;101078.34;1769103;79;21013;-61
2021/09/05 01:09:02;;;;;;;23.83;7.92;;;;;;;17.93;80.01;101078.92;1788596;79;20945;-61
2021/09/05 01:11:32;;;;;;;20.05;8.25;;;;;;;17.97;79.96;101076.91;1798634;79;21454;-61
2021/09/05 01:14:00;;;;;;;25.02;8.30;;;;;;;18.00;80.06;101076.21;1766032;81;21076;-62
2021/09/05 01:16:36;;;;;;;28.57;8.63;;;;;;;18.02;79.98;101079.77;1760660;81;21774;-61
2021/09/05 01:19:12;;;;;;;17.73;7.45;;;;;;;18.03;80.06;101075.20;1750345;81;21371;-62
2021/09/05 01:21:58;;;;;;;28.67;8.00;;;;;;;18.01;79.97;101077.99;1769035;79;21000;-62
2021/09/05 01:24:46;;;;;;;29.30;8.28;;;;;;;17.99;79.89;101078.54;1662782;85;21068;-62
2021/09/05 01:27:29;;;;;;;18.40;7.53;;;;;;;17.94;79.99;101083.38;1647317;85;21101;-61
2021/09/05 01:30:14;;;;;;;22.70;7.72;;;;;;;17.90;80.21;101088.61;1701441;81;24584;-63
2021/09/05 01:32:59;;;;;;;;;;;;;;;17.86;80.65;101100.61;1752327;80;20958;-62
2021/09/05 01:35:44;;;;;;;22.22;7.10;;;;;;;17.83;80.75;101098.95;1746098;82;20126;-62
2021/09/05 01:38:33;;;;;;;39.42;7.87;;;;;;;17.81;80.85;101103.59;1769376;80;20996;-62
2021/09/05 01:41:07;;;;;;;23.47;6.25;;;;;;;17.83;80.80;101102.16;1714144;81;21580;-62
2021/09/05 01:44:02;;;;;;;;;;;;;;;17.87;80.61;101102.36;1773501;79;21100;-61
2021/09/05 01:46:46;;;;;;;16.65;6.40;;;;;;;17.87;80.42;101103.72;1732845;81;20521;-62
2021/09/05 01:49:24;;;;;;;18.82;6.00;;;;;;;17.88;80.56;101110.89;1661518;84;20996;-61
2021/09/05 01:51:56;;;;;;;18.00;6.10;;;;;;;17.89;80.40;101104.49;1747303;79;21071;-62
2021/09/05 01:54:31;;;;;;;18.05;5.37;;;;;;;17.90;80.55;101102.17;1773235;79;21108;-62
2021/09/05 01:57:15;;;;;;;16.15;5.50;;;;;;;17.96;80.21;101090.94;1695155;84;21137;-62
2021/09/05 02:00:01;;;;;;;10.13;6.00;;;;;;;18.01;80.12;101092.02;1771351;79;21552;-61
2021/09/05 02:02:46;;;;;;;11.08;5.78;;;;;;;18.07;79.54;101105.73;1765495;81;22039;-62
2021/09/05 02:05:29;;;;;;;7.97;5.30;;;;;;;18.03;79.34;101097.79;1735837;79;21035;-62
2021/09/05 02:08:00;;;;;;;10.43;4.97;;;;;;;18.03;79.19;101100.50;1763127;79;21083;-62
2021/09/05 02:10:31;;;;;;;15.00;5.42;;;;;;;18.02;79.05;101092.44;1727284;79;21159;-62
2021/09/05 02:13:00;;;;;;;12.07;5.28;;;;;;;18.00;79.19;101099.77;1767676;79;21013;-62
2021/09/05 02:15:32;;;;;;;14.55;5.33;;;;;;;17.99;79.18;101099.39;1746511;79;21035;-61
2021/09/05 02:18:07;;;;;;;17.57;5.40;;;;;;;17.94;79.25;101104.22;1726737;79;21102;-61
2021/09/05 02:20:37;;;;;;;10.95;5.45;;;;;;;17.92;79.49;101099.38;1765706;79;21043;-62
2021/09/05 02:23:12;;;;;;;11.88;5.47;;;;;;;17.94;79.26;101106.44;1763880;79;21805;-61
2021/09/05 02:25:41;;;;;;;12.88;5.10;;;;;;;17.95;79.19;101104.11;1758249;79;20952;-62
2021/09/05 02:28:09;;;;;;;9.38;5.70;;;;;;;17.96;79.21;101112.64;1764967;79;20960;-62
2021/09/05 02:30:55;;;;;;;16.87;6.28;;;;;;;17.95;79.19;101108.18;1765194;81;21001;-62
2021/09/05 02:33:26;;;;;;;10.93;5.33;;;;;;;17.96;79.33;101114.00;1759950;81;21047;-61
2021/09/05 02:36:13;;;;;;;10.85;5.10;;;;;;;17.96;79.61;101116.70;1764857;81;21020;-62
2021/09/05 02:39:01;;;;;;;7.62;4.70;;;;;;;17.99;79.54;101121.09;1763494;79;21027;-61
2021/09/05 02:41:48;;;;;;;7.67;4.80;;;;;;;17.98;79.77;101123.41;1745293;80;21036;-61
2021/09/05 02:44:20;;;;;;;11.83;5.00;;;;;;;17.97;79.87;101123.88;1701450;81;21045;-61
2021/09/05 02:47:06;;;;;;;9.48;5.12;;;;;;;18.00;79.86;101137.25;1746375;80;21111;-62
2021/09/05 02:49:44;;;;;;;10.48;5.22;;;;;;;18.06;79.90;101127.91;1753503;80;21146;-62
2021/09/05 02:52:21;;;;;;;12.55;5.28;;;;;;;18.07;79.89;101131.02;1688914;80;21084;-61
2021/09/05 02:54:49;;;;;;;8.35;4.90;;;;;;;18.11;79.33;101135.78;1746704;80;21044;-61
2021/09/05 02:57:27;;;;;;;8.35;5.15;;;;;;;18.12;79.49;101138.87;1681993;84;21123;-61
2021/09/05 03:00:06;;;;;;;9.33;5.37;;;;;;;18.16;79.36;101135.01;1754425;80;21056;-62
2021/09/05 03:02:51;;;;;;;6.47;5.03;;;;;;;18.18;79.35;101133.07;1716849;83;21092;-62
2021/09/05 03:05:19;;;;;;;8.58;5.00;;;;;;;18.22;79.43;101145.48;1725772;80;21659;-61
2021/09/05 03:07:54;;;;;;;15.03;5.67;;;;;;;18.25;79.73;101134.46;1708406;80;20980;-61
2021/09/05 03:10:23;;;;;;;11.00;5.25;;;;;;;18.27;79.62;101146.09;1743872;81;21518;-61
2021/09/05 03:13:01;;;;;;;13.60;5.33;;;;;;;18.22;79.42;101148.19;1743425;82;20969;-61
2021/09/05 03:15:46;;;;;;;12.28;5.20;;;;;;;18.17;78.91;101148.97;1745970;80;21104;-61
2021/09/05 03:18:15;;;;;;;7.72;4.85;;;;;;;18.11;78.77;101158.84;1746587;80;21017;-61
2021/09/05 03:20:47;;;;;;;7.08;4.95;;;;;;;18.11;79.03;101152.06;1744484;80;21044;-61
2021/09/05 03:23:18;;;;;;;9.03;5.40;;;;;;;18.10;79.03;101155.23;1741800;80;21071;-61
2021/09/05 03:26:03;;;;;;;12.20;5.87;;;;;;;18.10;78.62;101157.09;1745932;82;22082;-62
2021/09/05 03:28:32;;;;;;;10.93;5.65;;;;;;;18.09;77.71;101166.20;1740792;82;21100;-62
2021/09/05 03:31:01;;;;;;;12.20;5.90;;;;;;;18.06;76.64;101171.81;1719160;80;21005;-62
2021/09/05 03:33:35;;;;;;;11.63;5.87;;;;;;;17.99;76.20;101187.05;1775997;80;21092;-61
2021/09/05 03:36:21;;;;;;;11.18;6.03;;;;;;;17.95;75.90;101190.92;1767210;79;21092;-61
2021/09/05 03:38:52;;;;;;;9.93;6.42;;;;;;;17.89;75.66;101179.08;1763860;81;21022;-61
2021/09/05 03:41:27;;;;;;;12.47;5.47;;;;;;;17.88;75.33;101193.61;1742220;81;21551;-60
2021/09/05 03:43:59;;;;;;;18.82;6.20;;;;;;;17.86;75.19;101192.83;1767533;79;20959;-61
2021/09/05 03:46:36;;;;;;;15.80;6.08;;;;;;;17.87;74.34;101191.87;1758952;80;21071;-61
2021/09/05 03:49:11;;;;;;;16.40;6.45;;;;;;;17.84;73.95;101189.34;1757466;80;21074;-61
2021/09/05 03:51:39;;;;;;;14.38;6.50;;;;;;;17.76;73.88;101185.22;1755631;80;20987;-61
2021/09/05 03:54:08;;;;;;;13.38;6.35;;;;;;;17.72;74.26;101192.28;1770687;79;21067;-60
2021/09/05 03:56:35;;;;;;;10.03;6.33;;;;;;;17.69;74.52;101187.91;1753612;81;21023;-60
2021/09/05 03:59:03;;;;;;;11.93;5.87;;;;;;;17.70;74.80;101194.22;1759053;80;21514;-61
2021/09/05 04:01:32;;;;;;;11.57;5.80;;;;;;;17.70;74.24;101211.34;1767334;80;21022;-61
2021/09/05 04:04:00;;;;;;;15.65;6.10;;;;;;;17.68;73.67;101207.85;1784207;78;21071;-62
2021/09/05 04:06:27;;;;;;;12.37;6.85;;;;;;;17.65;73.34;101218.88;1782634;80;21122;-62
2021/09/05 04:08:55;;;;;;;10.18;5.78;;;;;;;17.61;73.49;101221.38;1771802;80;21027;-62
2021/09/05 04:11:22;;;;;;;15.68;6.20;;;;;;;17.59;73.58;101205.68;1777800;80;20897;-64
2021/09/05 04:13:50;;;;;;;14.10;6.33;;;;;;;17.59;73.80;101217.88;1786171;80;21077;-61
2021/09/05 04:16:18;;;;;;;14.13;6.12;;;;;;;17.62;74.07;101219.06;1786614;80;21278;-61
2021/09/05 04:18:45;;;;;;;11.35;5.53;;;;;;;17.65;74.40;101220.23;1782982;80;21138;-61
2021/09/05 04:21:12;;;;;;;11.22;5.67;;;;;;;17.66;75.34;101235.54;1755873;80;21035;-61
2021/09/05 04:23:39;;;;;;;15.43;6.25;;;;;;;17.66;75.84;101232.83;1760894;80;21102;-61
2021/09/05 04:26:06;;;;;;;11.70;5.85;;;;;;;17.68;76.57;101226.83;1771047;79;20949;-62
2021/09/05 04:28:34;;;;;;;11.30;5.50;;;;;;;17.71;77.33;101232.57;1778530;79;21056;-61
2021/09/05 04:31:00;;;;;;;12.50;8.05;;;;;;;17.71;77.56;101232.07;1769251;79;21084;-61
2021/09/05 04:33:28;;;;;;;11.18;6.20;;;;;;;17.75;77.33;101243.13;1768349;80;21004;-61
2021/09/05 04:35:54;;;;;;;10.72;6.10;;;;;;;17.78;76.65;101230.35;1818409;78;21091;-62
2021/09/05 04:38:30;;;;;;;10.55;5.78;;;;;;;17.81;76.62;101227.49;1805208;78;21091;-61
2021/09/05 04:40:58;;;;;;;8.83;5.35;;;;;;;17.85;76.63;101218.20;1783214;78;20988;-63
2021/09/05 04:43:25;;;;;;;12.85;5.50;;;;;;;17.88;76.26;101222.95;1745736;82;21808;-61
2021/09/05 04:45:52;;;;;;;14.15;5.30;;;;;;;17.89;76.12;101241.47;1765328;79;21095;-61
2021/09/05 04:48:18;;;;;;;10.03;5.80;;;;;;;17.90;76.18;101244.57;1786626;79;21029;-62
2021/09/05 04:50:46;;;;;;;10.95;5.80;;;;;;;17.88;75.04;101250.57;1745324;82;20996;-61
2021/09/05 04:53:14;;;;;;;11.15;5.78;;;;;;;17.82;74.38;101257.22;1736805;81;21004;-61
2021/09/05 04:55:40;;;;;;;10.38;6.15;;;;;;;17.75;74.17;101253.98;1766694;81;21127;-61
2021/09/05 04:58:07;;;;;;;10.32;5.97;;;;;;;17.69;73.79;101259.76;1769301;81;21347;-61
2021/09/05 05:00:34;;;;;;;10.25;6.22;;;;;;;17.65;73.78;101260.91;1768785;79;21068;-61
2021/09/05 05:03:01;;;;;;;9.48;5.95;;;;;;;17.63;73.89;101257.41;1769747;79;20998;-61
2021/09/05 05:05:28;;;;;;;9.63;5.72;;;;;;;17.60;73.31;101276.56;1769685;81;21391;-61
2021/09/05 05:07:55;;;;;;;16.00;5.58;;;;;;;17.55;73.01;101269.15;1771812;79;21461;-61
2021/09/05 05:10:24;;;;;;;9.88;5.37;;;;;;;17.53;72.52;101272.42;1767393;81;21013;-61
2021/09/05 05:12:51;;;;;;;13.05;5.65;;;;;;;17.54;72.51;101273.71;1769606;81;21033;-62
2021/09/05 05:15:19;;;;;;;9.93;5.00;;;;;;;17.56;72.28;101280.38;1785783;79;21442;-62
2021/09/05 05:17:47;;;;;;;10.85;5.90;;;;;;;17.58;72.09;101277.13;1771551;79;21099;-62
2021/09/05 05:20:15;;;;;;;10.68;5.20;;;;;;;17.57;71.99;101288.91;1767915;79;21132;-62
2021/09/05 05:22:43;;;;;;;14.18;5.72;;;;;;;17.54;71.66;101279.59;1745292;80;21066;-62
2021/09/05 05:25:11;;;;;;;11.30;5.97;;;;;;;17.51;71.14;101286.55;1735854;81;21538;-62
2021/09/05 05:27:38;;;;;;;15.70;6.03;;;;;;;17.44;71.29;101280.13;1768154;79;21096;-63
2021/09/05 05:30:08;;;;;;;14.00;6.30;;;;;;;17.43;70.87;101295.11;1761533;80;20920;-62
2021/09/05 05:32:35;;;;;;;20.02;6.95;;;;;;;17.40;70.88;101292.10;1744472;82;21786;-61
2021/09/05 05:35:03;;;;;;;17.25;7.67;;;;;;;17.39;70.77;101290.82;1735492;82;21025;-63
2021/09/05 05:37:31;;;;;;;24.82;7.42;;;;;;;17.32;70.95;101291.63;1768587;79;21434;-61
2021/09/05 05:39:59;;;;;;;20.12;7.60;;;;;;;17.27;71.03;101283.78;1778504;79;21076;-61
2021/09/05 05:42:26;;;;;;;18.57;8.20;;;;;;;17.24;71.02;101288.48;1784097;79;21581;-61
2021/09/05 05:44:53;;;;;;;20.68;7.72;;;;;;;17.22;70.94;101295.82;1784419;79;21114;-62
2021/09/05 05:47:20;;;;;;;17.62;6.85;;;;;;;17.21;71.03;101285.94;1778222;80;21485;-62
2021/09/05 05:49:47;;;;;;;17.23;7.03;;;;;;;17.21;70.83;101302.20;1778137;80;21105;-62
2021/09/05 05:52:14;;;;;;;14.43;6.50;;;;;;;17.13;70.71;101307.56;1784006;79;21434;-62
2021/09/05 05:54:41;;;;;;;13.50;6.33;;;;;;;17.09;70.81;101308.66;1777690;79;21036;-61
2021/09/05 05:57:08;;;;;;;22.90;9.25;;;;;;;17.01;70.95;101320.39;1777717;80;21144;-62
2021/09/05 05:59:35;;;;;;;38.30;9.20;;;;;;;16.96;71.51;101312.97;1781438;79;20969;-62
2021/09/05 06:02:02;;;;;;;34.67;8.65;;;;;;;16.90;71.88;101310.95;1751041;80;21068;-62
2021/09/05 06:04:29;;;;;;;24.35;8.00;;;;;;;16.87;71.75;101315.69;1780281;80;21044;-62
2021/09/05 06:06:56;;;;;;;21.42;9.50;;;;;;;16.87;72.00;101316.54;1754807;80;21520;-62
2021/09/05 06:09:23;;;;;;;28.92;8.35;;;;;;;16.88;72.12;101316.94;1792970;79;21063;-63
2021/09/05 06:11:49;;;;;;;19.15;7.92;;;;;;;16.90;72.27;101325.85;1790254;79;21457;-62
2021/09/05 06:14:18;;;;;;;19.12;7.33;;;;;;;16.89;72.74;101328.16;1809946;79;21022;-62
2021/09/05 06:16:47;;;;;;;19.57;8.28;;;;;;;16.86;72.68;101328.33;1804704;79;21003;-62
2021/09/05 06:19:15;;;;;;;19.80;8.00;;;;;;;16.84;72.83;101341.08;1773131;79;21063;-62
2021/09/05 06:21:43;;;;;;;21.02;8.38;;;;;;;16.79;72.96;101343.16;1773834;80;21124;-62
2021/09/05 06:24:10;;;;;;;23.45;9.45;;;;;;;16.74;73.50;101350.65;1779182;79;21516;-62
2021/09/05 06:26:37;;;;;;;21.82;9.30;;;;;;;16.71;73.80;101354.38;1754192;80;21045;-62
2021/09/05 06:29:04;;;;;;;18.75;9.85;;;;;;;16.71;74.07;101354.88;1766441;80;20993;-62
2021/09/05 06:31:31;;;;;;;25.82;10.90;;;;;;;16.67;74.30;101361.38;1766321;80;21124;-62
2021/09/05 06:33:58;;;;;;;24.90;8.20;;;;;;;16.64;75.21;101360.18;1745775;82;21804;-62
2021/09/05 06:36:24;;;;;;;31.35;9.23;;;;;;;16.63;74.83;101357.97;1756197;80;21080;-62
2021/09/05 06:38:51;;;;;;;35.28;9.93;;;;;;;16.64;74.82;101365.59;1757291;80;21036;-62
2021/09/05 06:41:18;;;;;;;31.90;8.75;;;;;;;16.63;74.08;101364.73;1756209;79;21286;-62
2021/09/05 06:43:45;;;;;;;16.60;8.20;;;;;;;16.63;74.18;101369.26;1763771;80;21060;-62
2021/09/05 06:46:13;;;;;;;15.40;8.25;;;;;;;16.65;74.25;101364.17;1737507;81;21148;-62
2021/09/05 06:48:44;;;;;;;21.68;7.58;;;;;;;16.69;74.43;101369.83;1743828;81;21024;-62
2021/09/05 06:51:11;;;;;;;27.67;8.60;;;;;;;16.72;73.63;101372.37;1777710;79;21622;-61
2021/09/05 06:53:39;;;;;;;14.45;8.88;;;;;;;16.74;73.40;101380.44;1763874;80;21050;-62
2021/09/05 06:56:05;;;;;;;22.58;9.43;;;;;;;16.77;73.41;101388.39;1755947;81;21029;-62
2021/09/05 06:58:34;;;;;;;26.10;10.38;;;;;;;16.84;73.83;101387.11;1786859;79;21524;-62
2021/09/05 07:01:01;;;;;;;31.20;9.35;;;;;;;16.93;74.06;101387.13;1767471;81;20994;-62
2021/09/05 07:03:28;;;;;;;21.35;9.43;;;;;;;16.97;73.61;101386.00;1795695;79;20992;-61
2021/09/05 07:05:55;;;;;;;33.75;17.25;;;;;;;17.00;73.17;101380.95;1744315;80;21124;-62
2021/09/05 07:08:23;;;;;;;26.77;13.30;;;;;;;17.02;72.73;101379.03;1758464;80;21036;-62
2021/09/05 07:10:50;;;;;;;25.88;11.30;;;;;;;17.03;72.60;101376.72;1756873;80;21194;-62
2021/09/05 07:13:17;;;;;;;32.80;9.98;;;;;;;17.07;72.70;101389.14;1757694;80;21079;-61
2021/09/05 07:15:44;;;;;;;17.73;11.12;;;;;;;17.12;72.99;101391.12;1756184;81;21048;-62
2021/09/05 07:18:11;;;;;;;23.75;10.63;;;;;;;17.16;73.10;101404.94;1756495;81;21044;-62
2021/09/05 07:20:38;;;;;;;23.32;10.18;;;;;;;17.23;73.16;101410.02;1758470;80;21091;-63
2021/09/05 07:23:05;;;;;;;31.55;10.70;;;;;;;17.27;73.38;101412.96;1764897;80;21140;-62
2021/09/05 07:25:32;;;;;;;22.05;9.05;;;;;;;17.31;73.55;101421.32;1756525;81;21016;-63
2021/09/05 07:27:59;;;;;;;28.23;9.43;;;;;;;17.34;73.19;101422.51;1756493;81;21561;-63
2021/09/05 07:30:26;;;;;;;24.50;10.15;;;;;;;17.35;73.70;101421.55;1737554;81;21003;-62
2021/09/05 07:32:53;;;;;;;21.68;10.08;;;;;;;17.36;73.72;101427.39;1767105;79;21103;-61
2021/09/05 07:35:20;;;;;;;25.02;10.72;;;;;;;17.34;73.55;101422.51;1767019;79;21120;-63
2021/09/05 07:37:47;;;;;;;19.00;9.33;;;;;;;17.34;73.52;101423.86;1767729;79;21060;-62
2021/09/05 07:40:15;;;;;;;19.65;9.55;;;;;;;17.35;73.22;101413.41;1780880;79;21341;-62
2021/09/05 07:42:42;;;;;;;25.60;10.88;;;;;;;17.32;73.45;101418.55;1774748;79;21061;-62
2021/09/05 07:45:11;;;;;;;51.05;13.48;;;;;;;17.33;73.42;101421.65;1784378;79;20929;-63
2021/09/05 07:47:38;;;;;;;44.93;11.12;;;;;;;17.35;73.29;101437.81;1767235;81;21486;-63
2021/09/05 07:50:08;;;;;;;29.75;11.15;;;;;;;17.36;73.04;101436.88;1768772;81;20962;-63
2021/09/05 07:52:35;;;;;;;37.08;10.72;;;;;;;17.37;72.96;101435.92;1769893;81;21945;-63
2021/09/05 07:55:04;;;;;;;29.32;11.05;;;;;;;17.39;73.20;101438.07;1767621;79;21029;-63
2021/09/05 07:57:31;;;;;;;31.07;10.60;;;;;;;17.44;73.39;101444.12;1773475;79;21053;-62
2021/09/05 07:59:58;;;;;;;29.60;9.90;;;;;;;17.51;73.22;101453.27;1769701;81;21443;-63
2021/09/05 08:02:25;;;;;;;24.95;8.35;;;;;;;17.56;73.20;101449.83;1796334;79;21072;-63
2021/09/05 08:04:52;;;;;;;28.27;8.05;;;;;;;17.63;72.55;101451.73;1768773;79;21056;-63
2021/09/05 08:07:18;;;;;;;22.62;10.90;;;;;;;17.72;72.81;101453.48;1767738;81;21039;-63
2021/09/05 08:09:45;;;;;;;28.83;12.68;;;;;;;17.78;72.31;101452.73;1776760;79;21017;-63
2021/09/05 08:12:12;;;;;;;39.08;18.82;;;;;;;17.80;72.54;101452.20;1780456;79;21137;-63
2021/09/05 08:14:39;;;;;;;22.02;11.28;;;;;;;17.87;71.78;101452.25;1768016;79;20957;-63
2021/09/05 08:17:06;;;;;;;19.92;10.82;;;;;;;17.95;71.07;101445.92;1775371;79;21033;-62
2021/09/05 08:19:33;;;;;;;27.00;9.35;;;;;;;18.08;71.02;101446.14;1784740;79;21021;-62
2021/09/05 08:21:59;;;;;;;24.05;6.53;;;;;;;18.23;69.91;101440.33;1769697;79;21060;-62
2021/09/05 08:24:26;;;;;;;12.43;5.55;;;;;;;18.36;69.08;101437.82;1767198;81;21833;-62
2021/09/05 08:26:54;;;;;;;12.90;5.00;;;;;;;18.55;67.44;101456.64;1768590;79;20993;-62
2021/09/05 08:29:21;;;;;;;11.08;4.72;;;;;;;18.67;65.74;101464.55;1771006;79;21430;-63
2021/09/05 08:31:47;;;;;;;58.08;7.22;;;;;;;18.76;65.20;101467.22;1785333;79;21058;-63
2021/09/05 08:34:14;;;;;;;20.27;5.28;;;;;;;18.84;64.85;101455.41;1770608;79;21025;-62
2021/09/05 08:36:41;;;;;;;10.18;4.90;;;;;;;18.99;64.62;101462.30;1767466;79;21501;-62
2021/09/05 08:39:08;;;;;;;11.35;4.72;;;;;;;19.14;63.94;101457.79;1772023;79;21387;-63
2021/09/05 08:41:35;;;;;;;13.50;5.33;;;;;;;19.28;63.69;101448.80;1769711;81;21061;-63
2021/09/05 08:44:02;;;;;;;12.75;6.17;;;;;;;19.45;63.30;101450.00;1777163;79;21914;-63
2021/09/05 08:46:30;;;;;;;10.30;5.33;;;;;;;19.59;62.77;101463.24;1783809;79;21056;-63
2021/09/05 08:48:58;;;;;;;10.65;5.05;;;;;;;19.67;62.33;101465.46;1767488;79;21123;-63
2021/09/05 08:51:24;;;;;;;13.98;4.70;;;;;;;19.70;61.99;101467.52;1767997;80;21474;-63
2021/09/05 08:53:52;;;;;;;10.98;4.33;;;;;;;19.72;61.97;101461.48;1767822;79;21104;-62
2021/09/05 08:56:19;;;;;;;10.13;4.55;;;;;;;19.81;61.77;101465.98;1774532;79;21533;-63
2021/09/05 08:58:46;;;;;;;11.78;4.50;;;;;;;19.91;61.45;101467.17;1786969;79;21146;-62
2021/09/05 09:01:21;;;;;;;12.65;4.37;;;;;;;20.02;61.28;101455.60;1745725;81;21213;-62
2021/09/05 09:03:48;;;;;;;12.50;4.30;;;;;;;20.18;60.97;101464.54;1758054;81;24730;-62
2021/09/05 09:06:19;;;;;;;13.48;4.75;;;;;;;20.41;60.31;101462.64;1737696;81;21017;-62
2021/09/05 09:09:03;;;;;;;18.30;5.80;;;;;;;20.55;59.29;101462.61;1753433;80;21032;-62
2021/09/05 09:11:57;;;;;;;11.45;4.45;;;;;;;20.71;58.83;101458.88;1765858;81;21076;-63
2021/09/05 09:14:44;;;;;;;15.95;4.60;;;;;;;20.84;58.01;101465.27;1742584;81;21170;-63
2021/09/05 09:17:12;;;;;;;15.95;4.78;;;;;;;20.97;57.44;101447.59;1745429;82;21350;-62
2021/09/05 09:19:45;;;;;;;17.60;4.33;;;;;;;21.13;56.69;101452.00;1744999;80;22164;-63
2021/09/05 09:22:20;;;;;;;10.35;4.10;;;;;;;21.24;56.28;101449.89;1745930;80;21055;-62
2021/09/05 09:24:47;;;;;;;18.32;4.80;;;;;;;21.29;55.57;101446.35;1756811;80;21223;-62
2021/09/05 09:27:15;;;;;;;18.52;4.70;;;;;;;21.32;55.63;101447.50;1753950;79;21134;-62
2021/09/05 09:29:42;;;;;;;12.58;4.30;;;;;;;21.38;55.42;101457.11;1774429;79;21033;-63
2021/09/05 09:32:17;;;;;;;15.55;4.15;;;;;;;21.38;54.62;101453.91;1746557;80;20866;-63
2021/09/05 09:34:46;;;;;;;12.47;4.28;;;;;;;21.33;54.76;101447.41;1745432;82;21077;-62
2021/09/05 09:37:18;;;;;;;17.90;4.05;;;;;;;21.32;55.02;101452.48;1745678;82;21013;-63
2021/09/05 09:39:56;;;;;;;24.65;4.58;;;;;;;21.31;54.99;101452.56;1748971;80;21565;-63
2021/09/05 09:42:37;;;;;;;21.68;4.30;;;;;;;21.32;54.71;101452.95;1770900;80;21092;-64
2021/09/05 09:45:14;;;;;;;17.12;4.60;;;;;;;21.27;54.57;101453.77;1776399;80;21002;-63
2021/09/05 09:47:50;;;;;;;19.60;4.85;;;;;;;21.18;54.09;101456.64;1773336;80;21040;-62
2021/09/05 09:50:20;;;;;;;14.63;4.10;;;;;;;21.10;54.28;101461.25;1746351;82;20965;-63
2021/09/05 09:52:49;;;;;;;18.12;4.00;;;;;;;21.00;54.44;101461.04;1756291;80;21115;-62
2021/09/05 09:55:17;;;;;;;9.80;3.80;;;;;;;21.00;54.58;101467.85;1746118;82;21411;-63
2021/09/05 09:57:44;;;;;;;9.35;4.10;;;;;;;20.97;54.93;101459.00;1745655;81;21490;-63
2021/09/05 10:00:13;;;;;;;10.72;3.92;;;;;;;20.96;54.75;101457.25;1780282;79;21123;-62
2021/09/05 10:02:42;;;;;;;12.10;4.00;;;;;;;20.89;54.87;101454.95;1737749;81;21477;-62
2021/09/05 10:05:13;;;;;;;10.35;3.90;;;;;;;20.80;55.17;101458.28;1761465;81;21053;-63
2021/09/05 10:07:42;;;;;;;9.68;3.70;;;;;;;20.72;55.08;101464.20;1770813;80;21289;-63
2021/09/05 10:10:12;;;;;;;11.70;3.95;;;;;;;20.59;55.13;101464.16;1746227;80;21477;-63
2021/09/05 10:12:40;;;;;;;17.77;3.92;;;;;;;20.55;55.30;101463.98;1748176;80;21045;-62
2021/09/05 10:15:08;;;;;;;6.47;3.77;;;;;;;20.57;55.34;101464.75;1751816;81;21005;-62
2021/09/05 10:17:38;;;;;;;18.25;5.08;;;;;;;20.57;55.48;101470.20;1794428;79;21186;-62
2021/09/05 10:20:08;;;;;;;11.65;4.50;;;;;;;20.58;55.11;101463.77;1753788;80;21485;-62
2021/09/05 10:22:36;;;;;;;13.28;4.17;;;;;;;20.59;54.90;101470.97;1752137;80;20992;-63
2021/09/05 10:25:05;;;;;;;9.45;4.15;;;;;;;20.61;55.23;101462.20;1757534;80;21017;-63
2021/09/05 10:27:34;;;;;;;14.98;4.03;;;;;;;20.64;55.38;101461.61;1767684;79;21454;-63
2021/09/05 10:30:12;;;;;;;15.93;4.05;;;;;;;20.63;55.27;101469.39;1769032;79;21088;-63
2021/09/05 10:32:52;;;;;;;11.05;3.67;;;;;;;20.58;54.69;101465.13;1735415;82;21032;-63
2021/09/05 10:35:30;;;;;;;9.65;4.00;;;;;;;20.61;54.42;101464.06;1768325;79;21264;-64
2021/09/05 10:38:18;;;;;;;15.48;4.17;;;;;;;20.71;53.95;101472.50;1767310;79;21848;-62
2021/09/05 10:41:01;;;;;;;11.20;4.17;;;;;;;20.81;54.23;101464.11;1773836;79;20945;-64
2021/09/05 10:43:51;;;;;;;10.05;3.70;;;;;;;20.93;54.23;101464.28;1757260;80;21127;-63
2021/09/05 10:46:26;;;;;;;7.47;3.62;;;;;;;21.01;53.63;101463.25;1740836;82;21041;-62
2021/09/05 10:49:00;;;;;;;5.50;3.30;;;;;;;21.06;53.08;101467.89;1771643;80;20972;-62
2021/09/05 10:51:37;;;;;;;;;;;;;;;21.06;52.84;101469.27;1784225;80;21565;-63
2021/09/05 10:54:09;;;;;;;7.03;3.72;;;;;;;21.08;53.13;101464.58;1774913;80;20186;-63
2021/09/05 10:56:44;;;;;;;9.80;3.35;;;;;;;21.03;52.75;101466.75;1734726;80;21046;-63
2021/09/05 10:59:22;;;;;;;;;;;;;;;20.92;52.28;101458.45;1764218;80;21072;-63
2021/09/05 11:01:54;;;;;;;12.10;3.77;;;;;;;20.82;52.09;101459.05;1754132;80;20174;-64
2021/09/05 11:04:29;;;;;;;16.42;3.35;;;;;;;20.73;52.59;101458.28;1724424;82;21640;-63
2021/09/05 11:07:01;;;;;;;10.70;3.65;;;;;;;20.64;51.83;101452.96;1749950;82;21451;-64
2021/09/05 11:09:34;;;;;;;6.45;3.60;;;;;;;20.56;51.48;101443.93;1754903;80;21855;-62
2021/09/05 11:12:23;;;;;;;7.90;3.55;;;;;;;20.53;52.13;101437.33;1718448;82;24537;-62
2021/09/05 11:14:52;;;;;;;6.17;3.70;;;;;;;20.54;52.13;101445.88;1733187;82;21082;-62
2021/09/05 11:17:32;;;;;;;9.80;3.25;;;;;;;20.53;52.41;101446.86;1747960;82;21434;-62
2021/09/05 11:20:08;;;;;;;8.80;3.25;;;;;;;20.55;51.86;101448.99;1763031;80;21052;-63
2021/09/05 11:22:44;;;;;;;7.70;3.10;;;;;;;20.55;50.06;101443.55;1773636;80;20957;-62
2021/09/05 11:25:19;;;;;;;7.87;3.00;;;;;;;20.53;50.49;101448.23;1755663;80;22367;-62
2021/09/05 11:28:00;;;;;;;7.95;3.30;;;;;;;20.55;51.83;101450.36;1753427;80;21591;-62
2021/09/05 11:30:36;;;;;;;5.25;3.17;;;;;;;20.58;52.03;101451.51;1751747;80;21489;-62
2021/09/05 11:33:10;;;;;;;8.93;3.60;;;;;;;20.64;51.24;101452.07;1726199;80;21017;-62
2021/09/05 11:35:44;;;;;;;5.85;3.40;;;;;;;20.66;50.81;101452.84;1759429;80;21768;-62
2021/09/05 11:38:14;;;;;;;6.37;3.67;;;;;;;20.64;49.75;101447.98;1744444;81;21048;-63