Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:30;;;;;;;17.73;14.65;;;2.00;54.20;;;;;;20462;6932;121236;-73
2023/01/22 00:02:56;;;;;;;18.87;14.60;;;1.80;54.60;;;;;;20441;6932;117939;-74
2023/01/22 00:05:21;;;;;;;17.58;14.15;;;1.60;54.90;;;;;;20456;6932;119912;-74
2023/01/22 00:07:47;;;;;;;19.63;14.57;;;1.50;55.30;;;;;;20461;6932;117913;-74
2023/01/22 00:10:12;;;;;;;28.58;22.37;;;1.40;55.60;;;;;;20244;6932;284853;-74
2023/01/22 00:12:38;;;;;;;25.17;20.65;;;1.50;55.80;;;;;;20227;6932;305026;-75
2023/01/22 00:15:04;;;;;;;28.85;22.35;;;1.80;55.40;;;;;;20252;6932;282873;-74
2023/01/22 00:17:29;;;;;;;21.77;16.87;;;2.20;55.00;;;;;;20455;6932;122424;-74
2023/01/22 00:19:55;;;;;;;25.33;20.90;;;2.20;54.40;;;;;;20243;6932;280164;-74
2023/01/22 00:22:21;;;;;;;26.90;22.17;;;2.20;55.30;;;;;;20245;6932;285274;-74
2023/01/22 00:24:46;;;;;;;23.90;20.37;;;2.40;54.50;;;;;;20226;6932;310814;-74
2023/01/22 00:27:12;;;;;;;22.67;16.33;;;2.60;53.80;;;;;;20457;6932;118336;-74
2023/01/22 00:29:37;;;;;;;18.10;14.18;;;2.50;53.60;;;;;;20462;6932;120489;-72
2023/01/22 00:32:03;;;;;;;22.07;19.27;;;2.20;54.00;;;;;;20245;6932;310862;-72
2023/01/22 00:34:28;;;;;;;24.23;20.07;;;2.20;55.10;;;;;;20246;6932;289772;-74
2023/01/22 00:36:55;;;;;;;18.75;14.70;;;2.40;53.90;;;;;;20429;6932;119670;-72
2023/01/22 00:39:20;;;;;;;19.97;14.63;;;2.30;53.80;;;;;;20458;6930;118061;-72
2023/01/22 00:41:46;;;;;;;24.20;19.77;;;2.10;54.20;;;;;;20257;6931;282427;-72
2023/01/22 00:44:11;;;;;;;24.07;20.47;;;2.10;54.50;;;;;;20254;6931;311224;-72
2023/01/22 00:46:38;;;;;;;18.52;15.30;;;2.40;54.30;;;;;;20441;6931;120902;-72
2023/01/22 00:49:04;;;;;;;24.63;20.93;;;2.30;54.10;;;;;;20240;6931;335125;-72
2023/01/22 00:51:29;;;;;;;21.58;15.88;;;2.30;54.20;;;;;;20463;6931;118078;-73
2023/01/22 00:53:56;;;;;;;24.60;20.65;;;2.30;54.10;;;;;;20255;6931;283693;-73
2023/01/22 00:56:21;;;;;;;26.23;21.23;;;2.30;54.10;;;;;;20255;6931;310333;-73
2023/01/22 00:58:47;;;;;;;24.00;21.20;;;2.50;53.70;;;;;;20231;6931;339709;-74
2023/01/22 01:01:13;;;;;;;22.87;16.87;;;2.70;53.30;;;;;;20470;6932;117967;-73
2023/01/22 01:03:38;;;;;;;21.85;16.50;;;2.50;53.20;;;;;;20445;6932;118405;-73
2023/01/22 01:06:13;;;;;;;21.67;15.07;;;2.30;53.70;;;;;;20469;6932;120025;-73
2023/01/22 01:08:40;;;;;;;24.70;20.77;;;2.00;54.20;;;;;;20216;6932;280908;-74
2023/01/22 01:11:04;;;;;;;20.77;16.27;;;2.10;54.90;;;;;;20451;6932;117938;-73
2023/01/22 01:13:30;;;;;;;20.45;14.82;;;2.10;54.70;;;;;;20457;6932;116940;-73
2023/01/22 01:15:59;;;;;;;23.30;20.50;;;1.90;54.80;;;;;;20163;6932;281871;-73
2023/01/22 01:18:24;;;;;;;24.05;21.50;;;2.00;55.20;;;;;;20222;6932;331477;-73
2023/01/22 01:20:53;;;;;;;19.60;15.45;;;2.30;54.60;;;;;;20387;6932;120957;-73
2023/01/22 01:23:19;;;;;;;20.17;16.17;;;2.30;54.30;;;;;;20444;6932;118220;-74
2023/01/22 01:25:45;;;;;;;18.20;15.05;;;1.90;55.00;;;;;;20462;6932;117804;-73
2023/01/22 01:28:12;;;;;;;21.57;15.60;;;1.90;55.00;;;;;;20453;6932;120790;-74
2023/01/22 01:30:37;;;;;;;24.07;21.30;;;1.70;55.40;;;;;;20231;6932;282416;-74
2023/01/22 01:33:03;;;;;;;24.10;21.43;;;2.10;54.90;;;;;;20247;6932;281035;-73
2023/01/22 01:35:29;;;;;;;22.30;20.00;;;2.10;54.80;;;;;;20242;6932;339139;-73
2023/01/22 01:37:55;;;;;;;23.57;21.07;;;2.40;54.30;;;;;;20200;6946;315254;-73
2023/01/22 01:40:20;;;;;;;23.80;21.30;;;2.70;53.70;;;;;;20197;6946;325113;-74
2023/01/22 01:42:46;;;;;;;24.33;21.85;;;2.80;52.80;;;;;;20231;6932;280907;-72
2023/01/22 01:45:18;;;;;;;23.35;20.95;;;3.00;52.50;;;;;;20248;6932;315786;-74
2023/01/22 01:47:43;;;;;;;20.60;17.53;;;3.10;52.30;;;;;;20457;6932;117859;-74
2023/01/22 01:50:09;;;;;;;24.27;21.65;;;2.80;52.30;;;;;;20242;6932;310648;-74
2023/01/22 01:52:34;;;;;;;19.23;16.27;;;2.80;52.70;;;;;;20451;6930;121936;-76
2023/01/22 01:55:00;;;;;;;18.93;15.03;;;2.60;52.70;;;;;;20416;6946;118407;-73
2023/01/22 01:57:25;;;;;;;18.27;15.77;;;2.40;53.30;;;;;;20459;6931;120719;-74
2023/01/22 01:59:51;;;;;;;19.60;15.27;;;2.10;53.70;;;;;;20446;6931;118359;-74
2023/01/22 02:02:21;;;;;;;16.83;13.90;;;1.90;54.10;;;;;;20452;6931;122183;-74
2023/01/22 02:04:46;;;;;;;23.42;20.40;;;1.80;54.50;;;;;;20215;6931;313432;-74
2023/01/22 02:07:12;;;;;;;19.97;16.60;;;1.90;54.70;;;;;;20443;6931;119029;-76
2023/01/22 02:09:38;;;;;;;24.08;21.58;;;2.10;54.10;;;;;;20240;6931;311111;-72
2023/01/22 02:12:04;;;;;;;24.90;22.20;;;2.10;54.10;;;;;;20226;6932;309790;-72
2023/01/22 02:14:34;;;;;;;21.33;17.13;;;2.30;53.60;;;;;;20433;6932;118341;-72
2023/01/22 02:17:10;;;;;;;19.73;16.30;;;2.30;53.30;;;;;;20432;6932;118534;-74
2023/01/22 02:19:35;;;;;;;24.97;22.33;;;2.10;53.70;;;;;;20222;6932;282633;-72
2023/01/22 02:22:00;;;;;;;19.40;16.95;;;2.10;54.10;;;;;;20462;6932;121736;-72
2023/01/22 02:24:26;;;;;;;18.10;15.18;;;2.10;54.00;;;;;;20468;6932;118379;-72
2023/01/22 02:26:51;;;;;;;21.35;16.33;;;2.00;54.30;;;;;;20430;6932;119460;-72
2023/01/22 02:29:18;;;;;;;22.63;17.17;;;1.70;54.90;;;;;;20467;6932;118688;-73
2023/01/22 02:31:43;;;;;;;23.90;21.40;;;1.70;54.90;;;;;;20235;6932;310287;-72
2023/01/22 02:34:09;;;;;;;19.27;16.20;;;1.80;55.00;;;;;;20443;6932;119212;-72
2023/01/22 02:36:34;;;;;;;23.65;21.15;;;1.90;54.70;;;;;;20224;6932;316446;-73
2023/01/22 02:39:00;;;;;;;19.77;16.83;;;2.00;54.70;;;;;;20415;6932;119187;-72
2023/01/22 02:41:25;;;;;;;22.77;20.40;;;2.00;54.40;;;;;;20236;6932;281403;-72
2023/01/22 02:43:51;;;;;;;22.42;20.12;;;2.10;54.50;;;;;;20241;6932;310646;-72
2023/01/22 02:46:17;;;;;;;18.67;15.45;;;2.40;54.10;;;;;;20460;6932;117926;-73
2023/01/22 02:48:42;;;;;;;16.08;13.57;;;2.40;53.80;;;;;;20448;6932;118239;-72
2023/01/22 02:51:08;;;;;;;17.08;14.27;;;2.20;54.10;;;;;;20449;6932;121878;-72
2023/01/22 02:53:34;;;;;;;17.85;13.82;;;1.80;54.90;;;;;;20449;6932;117857;-75
2023/01/22 02:56:33;;;;;;;16.47;13.90;;;1.80;54.90;;;;;;20436;6932;118355;-72
2023/01/22 02:58:58;;;;;;;17.00;12.57;;;1.70;55.20;;;;;;20412;6932;119943;-74
2023/01/22 03:01:24;;;;;;;13.53;12.03;;;1.60;55.50;;;;;;20437;6932;118268;-74
2023/01/22 03:03:56;;;;;;;13.35;10.93;;;1.50;55.70;;;;;;20449;6930;121793;-74
2023/01/22 03:06:21;;;;;;;13.90;10.83;;;1.40;55.90;;;;;;20449;6931;118626;-74
2023/01/22 03:08:47;;;;;;;17.10;15.43;;;1.40;56.10;;;;;;20202;6931;309917;-74
2023/01/22 03:11:14;;;;;;;16.50;14.90;;;1.60;56.30;;;;;;20250;6931;282254;-74
2023/01/22 03:21:56;;;;;;;12.93;11.60;;;2.90;52.80;;;;;;20455;6931;118309;-73
2023/01/22 03:24:22;;;;;;;12.70;10.85;;;2.70;52.80;;;;;;20454;6932;119228;-73
2023/01/22 03:26:47;;;;;;;11.63;10.43;;;2.40;53.30;;;;;;20430;6932;119150;-73
2023/01/22 03:29:13;;;;;;;12.07;10.95;;;2.20;53.90;;;;;;20448;6932;118200;-75
2023/01/22 03:31:39;;;;;;;15.95;14.35;;;2.00;54.40;;;;;;20250;6932;283977;-73
2023/01/22 03:34:05;;;;;;;16.33;14.73;;;2.40;54.30;;;;;;20247;6932;280983;-73
2023/01/22 03:36:30;;;;;;;13.00;11.80;;;2.40;54.20;;;;;;20452;6932;122408;-73
2023/01/22 03:38:56;;;;;;;12.32;11.12;;;2.40;53.90;;;;;;20427;6932;118692;-73
2023/01/22 03:41:21;;;;;;;11.73;10.57;;;2.30;54.20;;;;;;20456;6932;119248;-73
2023/01/22 03:43:47;;;;;;;15.85;14.43;;;2.00;54.40;;;;;;20237;6932;311854;-74
2023/01/22 03:46:13;;;;;;;16.90;15.27;;;2.10;54.70;;;;;;20245;6932;296831;-73
2023/01/22 03:48:39;;;;;;;16.77;15.27;;;2.80;53.80;;;;;;20218;6932;309837;-74
2023/01/22 03:51:11;;;;;;;13.60;12.20;;;2.70;53.60;;;;;;20452;6932;118015;-73
2023/01/22 03:53:36;;;;;;;16.53;15.13;;;2.70;53.40;;;;;;20238;6932;309861;-74
2023/01/22 03:56:03;;;;;;;15.53;14.00;;;2.90;53.10;;;;;;20250;6932;310748;-73
2023/01/22 03:58:28;;;;;;;16.13;14.73;;;2.90;53.30;;;;;;20236;6932;281532;-73
2023/01/22 04:00:56;;;;;;;13.05;11.75;;;2.90;52.60;;;;;;20430;6932;118838;-73
2023/01/22 04:03:20;;;;;;;13.17;11.43;;;2.90;52.70;;;;;;20449;6932;118031;-73
2023/01/22 04:05:47;;;;;;;15.53;13.87;;;2.70;53.20;;;;;;20458;6932;118870;-73
2023/01/22 04:08:13;;;;;;;12.97;11.67;;;2.40;53.80;;;;;;20455;6932;118563;-73
2023/01/22 04:10:39;;;;;;;18.23;16.33;;;2.30;54.40;;;;;;20227;6932;308761;-73
2023/01/22 04:13:05;;;;;;;20.42;18.33;;;2.20;54.70;;;;;;20227;6932;310694;-72
2023/01/22 04:15:30;;;;;;;20.35;16.23;;;2.60;53.90;;;;;;20464;6930;117730;-73
2023/01/22 04:17:56;;;;;;;15.15;13.55;;;2.30;53.90;;;;;;20460;6931;121421;-72
2023/01/22 04:20:22;;;;;;;18.33;14.80;;;2.30;53.90;;;;;;20465;6931;118102;-72
2023/01/22 04:22:48;;;;;;;25.55;22.20;;;2.10;54.30;;;;;;20232;6931;280946;-74
2023/01/22 04:25:14;;;;;;;17.37;15.45;;;2.20;54.70;;;;;;20453;6931;117945;-72
2023/01/22 04:27:40;;;;;;;18.27;15.60;;;2.20;54.70;;;;;;20460;6931;117678;-72
2023/01/22 04:30:05;;;;;;;37.30;22.65;;;2.10;54.90;;;;;;20249;6931;280476;-72
2023/01/22 04:32:31;;;;;;;38.80;34.87;;;2.20;55.30;;;;;;20242;6931;296935;-72
2023/01/22 04:34:57;;;;;;;24.50;20.33;;;2.50;54.90;;;;;;20444;6932;122208;-72
2023/01/22 04:37:22;;;;;;;17.70;15.43;;;2.50;54.50;;;;;;20450;6932;118151;-72
2023/01/22 04:39:47;;;;;;;23.55;21.02;;;2.30;54.80;;;;;;20245;6932;311816;-73
2023/01/22 04:42:13;;;;;;;20.43;16.37;;;2.40;55.10;;;;;;20453;6932;118435;-72
2023/01/22 04:44:39;;;;;;;21.97;19.77;;;2.40;54.90;;;;;;20232;6932;293418;-72
2023/01/22 04:47:04;;;;;;;22.15;17.62;;;2.50;55.00;;;;;;20460;6932;119774;-72
2023/01/22 04:49:31;;;;;;;23.90;21.30;;;2.50;54.80;;;;;;20247;6932;343351;-72
2023/01/22 04:51:58;;;;;;;22.27;17.97;;;2.50;54.50;;;;;;20461;6932;117965;-72
2023/01/22 04:54:23;;;;;;;16.63;14.80;;;2.50;54.50;;;;;;20452;6932;118991;-73
2023/01/22 04:56:49;;;;;;;22.33;20.02;;;2.30;54.70;;;;;;20234;6932;281098;-72
2023/01/22 04:59:14;;;;;;;20.65;17.58;;;2.40;55.00;;;;;;20440;6932;119685;-74
2023/01/22 05:01:41;;;;;;;18.95;15.63;;;2.40;54.70;;;;;;20462;6932;121811;-73
2023/01/22 05:04:05;;;;;;;23.30;20.92;;;2.20;55.50;;;;;;20253;6932;283106;-73
2023/01/22 05:06:31;;;;;;;23.83;21.43;;;2.30;54.90;;;;;;20245;6932;340488;-73
2023/01/22 05:08:57;;;;;;;22.67;20.37;;;2.60;54.30;;;;;;20228;6932;326287;-73
2023/01/22 05:11:22;;;;;;;18.67;15.73;;;2.80;53.70;;;;;;20460;6932;119639;-73
2023/01/22 05:13:48;;;;;;;18.90;15.47;;;2.80;53.60;;;;;;20461;6932;117832;-73
2023/01/22 05:16:14;;;;;;;17.03;14.67;;;2.30;54.30;;;;;;20467;6932;118021;-73
2023/01/22 05:18:40;;;;;;;19.77;15.03;;;2.20;54.20;;;;;;20443;6932;128201;-73
2023/01/22 05:21:05;;;;;;;21.37;16.10;;;2.10;54.70;;;;;;20468;6932;118608;-73
2023/01/22 05:23:31;;;;;;;18.83;15.32;;;1.90;55.00;;;;;;20465;6932;118920;-73
2023/01/22 05:25:56;;;;;;;25.40;21.92;;;1.80;55.40;;;;;;20245;6930;310192;-72
2023/01/22 05:28:22;;;;;;;24.75;22.25;;;1.90;55.70;;;;;;20242;6931;309202;-73
2023/01/22 05:30:49;;;;;;;25.52;22.95;;;2.30;55.20;;;;;;20232;6931;314368;-73
2023/01/22 05:33:14;;;;;;;20.67;17.80;;;2.60;54.40;;;;;;20463;6931;118233;-74
2023/01/22 05:35:40;;;;;;;25.05;18.37;;;2.60;54.10;;;;;;20454;6931;121362;-75
2023/01/22 05:38:05;;;;;;;19.60;15.65;;;2.40;54.30;;;;;;20459;6931;123599;-74
2023/01/22 05:40:31;;;;;;;25.40;22.67;;;2.20;54.70;;;;;;20244;6931;310622;-74
2023/01/22 05:42:56;;;;;;;23.87;18.63;;;2.30;55.00;;;;;;20436;6931;119351;-74
2023/01/22 05:45:22;;;;;;;24.80;22.20;;;2.30;54.80;;;;;;20247;6932;297026;-74
2023/01/22 05:47:52;;;;;;;26.47;23.53;;;2.40;54.90;;;;;;20246;6932;286535;-74
2023/01/22 05:50:18;;;;;;;24.83;19.53;;;2.70;54.40;;;;;;20455;6932;119089;-73
2023/01/22 05:52:43;;;;;;;26.90;23.48;;;2.60;54.10;;;;;;20228;6932;310809;-73
2023/01/22 05:55:10;;;;;;;22.42;18.48;;;2.60;54.10;;;;;;20463;6932;118560;-73
2023/01/22 05:57:35;;;;;;;25.93;23.17;;;2.60;54.10;;;;;;20252;6932;280607;-73
2023/01/22 06:00:01;;;;;;;24.17;19.12;;;2.60;54.10;;;;;;20460;6932;119097;-77
2023/01/22 06:02:26;;;;;;;29.27;24.58;;;2.60;54.10;;;;;;20250;6932;281271;-78
2023/01/22 06:04:52;;;;;;;27.85;24.50;;;2.60;54.10;;;;;;20229;6932;309765;-74
2023/01/22 06:07:17;;;;;;;23.73;19.35;;;2.90;53.60;;;;;;20438;6932;118678;-71
2023/01/22 06:09:44;;;;;;;28.10;25.10;;;2.80;54.30;;;;;;20167;6932;310743;-73
2023/01/22 06:12:09;;;;;;;28.13;24.43;;;2.80;53.60;;;;;;20220;6932;316222;-73
2023/01/22 06:14:35;;;;;;;26.85;24.15;;;3.00;53.40;;;;;;20193;6932;339620;-73
2023/01/22 06:17:01;;;;;;;25.58;19.42;;;3.00;53.80;;;;;;20446;6932;119162;-71
2023/01/22 06:19:27;;;;;;;23.23;18.10;;;3.00;53.10;;;;;;20458;6932;117856;-71
2023/01/22 06:21:54;;;;;;;23.35;17.10;;;2.50;54.70;;;;;;20460;6932;117816;-72
2023/01/22 06:24:20;;;;;;;28.30;23.67;;;2.40;54.00;;;;;;20247;6932;281082;-72
2023/01/22 06:26:46;;;;;;;27.40;23.67;;;2.70;54.60;;;;;;20230;6932;290308;-72
2023/01/22 06:29:12;;;;;;;28.27;25.00;;;2.70;54.00;;;;;;20249;6932;286452;-72
2023/01/22 06:31:37;;;;;;;27.30;23.92;;;3.00;53.40;;;;;;20228;6932;309647;-72
2023/01/22 06:34:04;;;;;;;25.40;19.05;;;3.20;53.00;;;;;;20466;6932;118243;-72
2023/01/22 06:36:28;;;;;;;26.52;22.87;;;3.10;53.00;;;;;;20243;6932;280184;-72
2023/01/22 06:38:54;;;;;;;20.45;18.23;;;3.00;53.20;;;;;;20444;6930;118239;-73
2023/01/22 06:41:19;;;;;;;26.00;22.27;;;2.90;53.30;;;;;;20247;6931;318384;-75
2023/01/22 06:43:46;;;;;;;24.37;18.57;;;2.80;53.60;;;;;;20464;6931;118225;-71
2023/01/22 06:46:11;;;;;;;24.53;21.93;;;2.80;53.60;;;;;;20249;6931;306907;-71
2023/01/22 06:48:37;;;;;;;26.60;23.77;;;2.80;53.90;;;;;;20221;6931;342958;-72
2023/01/22 06:51:03;;;;;;;22.42;18.83;;;2.90;53.30;;;;;;20461;6931;118316;-71
2023/01/22 06:53:29;;;;;;;20.03;17.30;;;2.90;53.30;;;;;;20454;6931;118901;-72
2023/01/22 06:55:54;;;;;;;19.95;15.77;;;2.70;53.70;;;;;;20422;6931;121837;-72
2023/01/22 06:58:20;;;;;;;20.53;15.87;;;2.40;54.00;;;;;;20447;6932;117931;-73
2023/01/22 07:00:46;;;;;;;14.70;12.40;;;2.10;55.40;;;;;;20442;6932;118637;-72
2023/01/22 07:03:12;;;;;;;17.43;14.23;;;2.10;54.90;;;;;;20458;6932;118446;-73
2023/01/22 07:05:37;;;;;;;24.70;22.10;;;2.00;55.20;;;;;;20246;6932;314824;-73
2023/01/22 07:08:03;;;;;;;21.48;17.95;;;2.10;55.50;;;;;;20437;6932;118035;-72
2023/01/22 07:10:29;;;;;;;25.20;22.67;;;2.40;55.30;;;;;;20241;6932;339477;-72
2023/01/22 07:12:55;;;;;;;25.43;22.57;;;2.40;55.30;;;;;;20225;6932;310362;-73
2023/01/22 07:15:21;;;;;;;29.23;24.50;;;2.70;54.60;;;;;;20247;6932;340089;-73
2023/01/22 07:17:50;;;;;;;30.45;24.92;;;3.00;53.80;;;;;;20244;6932;339957;-73
2023/01/22 07:20:15;;;;;;;21.03;18.47;;;3.30;53.30;;;;;;20440;6932;118015;-75
2023/01/22 07:22:41;;;;;;;28.23;24.23;;;3.10;53.10;;;;;;20238;6932;286515;-72
2023/01/22 07:25:07;;;;;;;30.90;25.70;;;3.10;53.60;;;;;;20257;6932;309824;-73
2023/01/22 07:27:33;;;;;;;23.20;19.20;;;3.30;53.20;;;;;;20461;6932;117927;-72
2023/01/22 07:29:58;;;;;;;21.87;17.48;;;3.20;53.10;;;;;;20466;6932;119093;-73
2023/01/22 07:32:23;;;;;;;28.02;22.13;;;2.90;53.50;;;;;;20241;6932;314539;-73
2023/01/22 07:34:50;;;;;;;26.10;22.35;;;3.20;53.50;;;;;;20234;6932;312052;-74
2023/01/22 07:37:17;;;;;;;26.13;22.97;;;3.20;53.50;;;;;;20243;6932;311568;-74
2023/01/22 07:39:43;;;;;;;23.63;18.50;;;3.40;53.00;;;;;;20452;6932;117777;-74
2023/01/22 07:42:08;;;;;;;26.20;22.02;;;3.30;52.90;;;;;;20252;6932;310341;-73
2023/01/22 07:44:35;;;;;;;28.65;25.65;;;3.30;53.10;;;;;;20221;6932;280231;-70
2023/01/22 07:47:00;;;;;;;30.47;25.77;;;3.60;52.50;;;;;;20187;6932;308563;-72
2023/01/22 07:49:26;;;;;;;24.50;19.63;;;3.60;53.10;;;;;;20437;6930;117742;-74
2023/01/22 07:51:51;;;;;;;23.30;18.23;;;3.50;52.40;;;;;;20457;6931;117939;-73
2023/01/22 07:54:18;;;;;;;24.07;17.33;;;3.20;52.90;;;;;;20453;6931;119972;-73
2023/01/22 07:56:42;;;;;;;23.93;16.57;;;2.90;53.40;;;;;;20430;6931;119344;-73
2023/01/22 07:59:08;;;;;;;22.05;15.23;;;2.70;54.00;;;;;;20445;6931;115101;-72
2023/01/22 08:01:34;;;;;;;18.27;14.80;;;2.40;55.00;;;;;;20466;6931;125350;-72
2023/01/22 08:04:00;;;;;;;26.03;21.77;;;2.40;54.80;;;;;;20262;6931;314209;-76
2023/01/22 08:06:26;;;;;;;23.67;17.60;;;2.60;55.10;;;;;;20442;6931;118202;-74
2023/01/22 08:08:51;;;;;;;28.90;23.08;;;2.70;54.80;;;;;;20222;6932;310774;-74
2023/01/22 08:11:18;;;;;;;33.08;23.00;;;3.10;54.20;;;;;;20243;6932;310672;-75
2023/01/22 08:13:43;;;;;;;25.60;18.43;;;3.10;54.20;;;;;;20464;6932;117984;-72
2023/01/22 08:16:10;;;;;;;30.57;23.37;;;3.20;54.00;;;;;;20248;6932;315864;-74
2023/01/22 08:18:37;;;;;;;29.67;18.83;;;3.20;54.00;;;;;;20469;6932;117971;-74
2023/01/22 08:21:02;;;;;;;27.47;19.47;;;3.10;53.80;;;;;;20453;6932;121474;-73
2023/01/22 08:23:28;;;;;;;36.03;25.43;;;3.00;54.20;;;;;;20245;6932;302912;-73
2023/01/22 08:25:57;;;;;;;37.70;27.35;;;3.00;54.50;;;;;;20257;6932;285515;-73
2023/01/22 08:28:23;;;;;;;37.97;23.77;;;3.30;54.10;;;;;;20452;6932;118421;-73
2023/01/22 08:30:49;;;;;;;49.70;28.87;;;3.40;53.90;;;;;;20224;6932;315036;-73
2023/01/22 08:33:14;;;;;;;49.73;24.53;;;3.40;53.90;;;;;;20455;6932;118725;-73
2023/01/22 08:35:40;;;;;;;52.10;22.70;;;3.30;53.80;;;;;;20465;6932;118267;-72
2023/01/22 08:38:06;;;;;;;45.75;22.27;;;3.10;54.00;;;;;;20458;6932;118044;-73
2023/01/22 08:40:31;;;;;;;60.33;30.90;;;2.90;54.40;;;;;;20249;6932;280743;-73
2023/01/22 08:42:58;;;;;;;49.13;24.83;;;3.00;54.80;;;;;;20443;6932;120203;-73
2023/01/22 08:45:24;;;;;;;69.43;32.53;;;3.00;54.50;;;;;;20247;6932;285832;-72
2023/01/22 08:47:50;;;;;;;75.10;33.33;;;3.10;54.70;;;;;;20249;6932;310020;-72
2023/01/22 08:50:18;;;;;;;60.12;25.52;;;3.40;54.30;;;;;;20440;6932;117893;-72
2023/01/22 08:52:44;;;;;;;56.88;33.03;;;3.30;54.00;;;;;;20229;6932;309931;-74
2023/01/22 08:55:10;;;;;;;50.05;33.20;;;3.40;54.30;;;;;;20245;6932;314964;-74
2023/01/22 08:57:36;;;;;;;52.13;29.57;;;3.60;54.00;;;;;;20456;6932;117826;-71
2023/01/22 09:00:02;;;;;;;54.15;35.15;;;3.50;53.80;;;;;;20250;6930;310569;-72
2023/01/22 09:02:27;;;;;;;58.97;28.70;;;3.60;54.20;;;;;;20461;6931;117899;-72
2023/01/22 09:04:53;;;;;;;62.60;31.37;;;3.60;54.10;;;;;;20224;6931;309473;-72
2023/01/22 09:07:19;;;;;;;55.63;24.27;;;3.50;54.10;;;;;;20409;6931;121298;-73
2023/01/22 09:09:45;;;;;;;51.28;29.90;;;3.50;54.00;;;;;;20201;6931;313709;-72
2023/01/22 09:12:10;;;;;;;39.37;24.10;;;3.60;54.10;;;;;;20450;6931;117850;-73
2023/01/22 09:14:37;;;;;;;34.45;21.23;;;3.40;54.80;;;;;;20458;6931;117960;-81
2023/01/22 09:17:02;;;;;;;33.63;20.53;;;3.40;54.50;;;;;;20311;6945;118755;-73
2023/01/22 09:19:28;;;;;;;46.07;29.40;;;3.30;54.90;;;;;;20201;6945;310603;-72
2023/01/22 09:21:55;;;;;;;41.53;29.13;;;3.30;55.00;;;;;;20205;6945;280651;-81
2023/01/22 09:24:20;;;;;;;37.90;23.87;;;3.60;54.30;;;;;;20415;6945;117905;-74
2023/01/22 09:26:47;;;;;;;39.97;28.65;;;3.80;54.10;;;;;;20176;6945;309517;-74
2023/01/22 09:29:12;;;;;;;34.93;22.17;;;3.70;54.00;;;;;;20415;6945;118977;-75
2023/01/22 09:31:38;;;;;;;38.05;26.48;;;3.70;54.00;;;;;;20206;6945;282959;-75
2023/01/22 09:34:04;;;;;;;33.30;26.35;;;4.10;53.40;;;;;;20199;6945;311028;-74
2023/01/22 09:36:30;;;;;;;33.40;25.37;;;4.10;53.40;;;;;;20201;6945;280598;-74
2023/01/22 09:38:55;;;;;;;29.63;21.67;;;4.40;52.60;;;;;;20396;6945;117867;-72
2023/01/22 09:41:32;;;;;;;32.97;26.10;;;4.40;52.60;;;;;;20228;6939;310355;-75
2023/01/22 09:43:56;;;;;;;36.28;29.50;;;4.40;52.50;;;;;;20187;6946;310477;-77
2023/01/22 09:46:29;;;;;;;30.07;22.37;;;4.60;52.30;;;;;;20437;6932;118917;-73
2023/01/22 09:48:55;;;;;;;34.07;26.93;;;4.60;51.70;;;;;;20208;6932;311155;-75
2023/01/22 09:51:21;;;;;;;33.73;26.27;;;4.50;51.60;;;;;;20244;6932;310952;-74
2023/01/22 09:53:46;;;;;;;28.40;24.65;;;4.70;51.40;;;;;;20249;6932;312809;-77
2023/01/22 09:56:19;;;;;;;24.73;20.77;;;4.90;51.30;;;;;;20447;6932;118895;-74
2023/01/22 09:58:44;;;;;;;26.43;22.73;;;4.80;51.30;;;;;;20188;6932;288982;-74
2023/01/22 10:01:15;;;;;;;23.50;18.15;;;4.60;51.60;;;;;;20455;6932;118180;-74
2023/01/22 10:03:44;;;;;;;31.90;23.10;;;4.60;51.30;;;;;;20392;6932;121397;-77
2023/01/22 10:06:12;;;;;;;55.87;46.00;;;4.30;51.70;;;;;;20238;6932;284757;-77
2023/01/22 10:09:06;;;;;;;33.17;23.10;;;4.40;51.70;;;;;;20400;6932;117858;-77
2023/01/22 10:11:30;;;;;;;38.97;29.43;;;4.30;51.70;;;;;;20226;6930;339887;-73
2023/01/22 10:13:58;;;;;;;34.13;23.80;;;4.20;51.70;;;;;;20453;6931;119276;-75
2023/01/22 10:16:24;;;;;;;35.33;22.17;;;4.00;52.40;;;;;;20398;6946;122982;-75
2023/01/22 10:19:03;;;;;;;39.20;24.70;;;4.00;52.10;;;;;;20387;6946;118353;-75
2023/01/22 10:21:28;;;;;;;31.07;22.80;;;3.80;52.70;;;;;;19458;7267;120272;-73
2023/01/22 10:23:57;;;;;;;31.07;21.30;;;3.70;53.20;;;;;;19450;7267;120508;-72
2023/01/22 10:26:51;;;;;;;35.83;27.70;;;3.60;53.50;;;;;;20009;6946;312422;-73
2023/01/22 10:29:31;;;;;;;40.10;33.00;;;3.70;53.30;;;;;;20223;6931;338828;-76
2023/01/22 10:31:57;;;;;;;31.97;26.67;;;4.10;52.80;;;;;;20240;6932;281660;-75
2023/01/22 10:34:34;;;;;;;39.25;31.10;;;4.40;52.20;;;;;;20217;6931;344152;-75
2023/01/22 10:37:01;;;;;;;36.40;28.13;;;4.60;51.70;;;;;;20217;6932;283420;-76
2023/01/22 10:39:27;;;;;;;32.63;28.20;;;4.70;51.20;;;;;;20238;6932;311746;-76
2023/01/22 10:41:52;;;;;;;31.50;27.52;;;4.80;51.30;;;;;;20245;6932;294955;-77
2023/01/22 10:44:18;;;;;;;29.67;22.08;;;4.80;50.80;;;;;;20434;6932;118872;-75
2023/01/22 10:46:45;;;;;;;32.53;21.87;;;4.60;51.00;;;;;;20432;6932;118113;-77
2023/01/22 10:49:18;;;;;;;26.27;20.77;;;4.30;51.60;;;;;;20449;6932;118006;-74
2023/01/22 10:51:44;;;;;;;30.00;24.30;;;4.00;52.10;;;;;;20235;6932;311193;-74
2023/01/22 10:54:29;;;;;;;28.17;24.58;;;4.00;52.40;;;;;;20228;6932;315088;-75
2023/01/22 10:57:05;;;;;;;25.80;20.07;;;4.10;51.80;;;;;;20421;6932;118010;-77
2023/01/22 10:59:31;;;;;;;25.30;22.60;;;4.10;51.90;;;;;;20223;6932;310407;-75
2023/01/22 11:01:56;;;;;;;26.73;18.65;;;4.10;51.80;;;;;;20449;6932;118442;-73
2023/01/22 11:04:22;;;;;;;22.40;17.07;;;4.00;51.90;;;;;;20446;6932;118180;-72
2023/01/22 11:06:49;;;;;;;33.20;30.12;;;3.80;52.50;;;;;;20202;6932;310584;-73
2023/01/22 11:09:14;;;;;;;20.67;16.83;;;3.90;52.70;;;;;;20451;6932;118611;-73
2023/01/22 11:11:40;;;;;;;25.87;23.17;;;3.90;52.60;;;;;;20246;6932;310308;-72
2023/01/22 11:14:22;;;;;;;23.77;18.53;;;4.00;52.50;;;;;;20447;6932;118477;-73
2023/01/22 11:16:47;;;;;;;22.47;20.07;;;3.90;52.40;;;;;;20227;6932;294125;-72
2023/01/22 11:19:18;;;;;;;17.87;15.50;;;4.10;52.60;;;;;;20453;6932;120975;-72
2023/01/22 11:21:45;;;;;;;19.40;17.40;;;4.10;52.50;;;;;;20238;6932;341538;-71
2023/01/22 11:24:23;;;;;;;15.80;14.20;;;4.20;52.30;;;;;;20444;6930;117922;-72
2023/01/22 11:27:09;;;;;;;19.30;17.40;;;4.20;52.10;;;;;;20190;6931;299221;-71
2023/01/22 11:29:57;;;;;;;20.10;18.07;;;4.30;51.70;;;;;;20247;6931;310544;-70
2023/01/22 11:32:49;;;;;;;20.60;18.53;;;4.50;51.10;;;;;;20235;6931;308220;-73
2023/01/22 11:35:51;;;;;;;22.53;20.13;;;4.70;50.50;;;;;;20256;6931;305100;-70
2023/01/22 11:38:43;;;;;;;17.07;15.27;;;4.90;50.10;;;;;;20457;6931;117796;-72
2023/01/22 11:41:26;;;;;;;15.20;12.47;;;4.10;50.70;;;;;;20457;6931;118217;-72
2023/01/22 11:44:12;;;;;;;17.03;14.60;;;4.10;50.70;;;;;;20442;6932;117780;-73
2023/01/22 11:46:51;;;;;;;17.50;15.27;;;3.70;51.50;;;;;;20458;6932;119130;-73
2023/01/22 11:49:18;;;;;;;21.45;19.25;;;3.50;52.30;;;;;;20044;6946;280972;-71
2023/01/22 11:51:55;;;;;;;25.48;21.05;;;3.60;52.50;;;;;;20457;6932;121801;-70
2023/01/22 11:54:50;;;;;;;22.70;20.20;;;3.60;53.20;;;;;;20088;6932;285270;-73
2023/01/22 11:57:25;;;;;;;24.73;17.87;;;3.70;52.50;;;;;;20464;6932;118695;-75
2023/01/22 12:00:05;;;;;;;24.95;22.20;;;3.80;53.40;;;;;;20240;6932;310584;-74
2023/01/22 12:02:33;;;;;;;38.37;23.67;;;3.70;53.30;;;;;;20454;6932;119418;-72
2023/01/22 12:04:59;;;;;;;35.70;24.83;;;3.70;52.70;;;;;;20434;6932;121581;-72
2023/01/22 12:07:43;;;;;;;29.75;26.00;;;3.60;53.70;;;;;;20224;6932;280918;-72
2023/01/22 12:10:17;;;;;;;31.87;24.93;;;3.50;53.60;;;;;;20449;6932;121566;-73
2023/01/22 12:12:56;;;;;;;30.35;27.25;;;3.60;53.60;;;;;;20213;6932;315068;-72
2023/01/22 12:15:38;;;;;;;30.00;26.80;;;3.70;53.50;;;;;;20219;6932;310315;-72
2023/01/22 12:18:27;;;;;;;33.03;29.55;;;4.00;53.00;;;;;;20243;6932;339643;-70
2023/01/22 12:20:56;;;;;;;29.05;25.58;;;4.40;52.50;;;;;;20227;6932;340191;-70
2023/01/22 12:23:25;;;;;;;22.70;19.47;;;4.40;52.50;;;;;;20428;6932;117882;-71
2023/01/22 12:26:10;;;;;;;22.87;18.37;;;4.30;52.50;;;;;;20420;6932;118925;-70
2023/01/22 12:28:49;;;;;;;19.37;16.50;;;4.00;52.90;;;;;;19722;6932;119970;-71
2023/01/22 12:31:21;;;;;;;20.50;16.93;;;3.80;53.40;;;;;;20456;6932;118067;-70
2023/01/22 12:33:47;;;;;;;21.97;18.13;;;3.60;53.70;;;;;;20451;6932;117792;-71
2023/01/22 12:36:15;;;;;;;23.47;19.23;;;3.40;53.90;;;;;;20472;6930;118719;-70
2023/01/22 12:38:49;;;;;;;26.20;23.40;;;3.20;54.10;;;;;;20230;6931;284930;-73