Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:05;;;;;;;35.97;22.10;;;;;;;14.70;80.80;102372.69;6099347;19;20784;-71
2023/05/13 00:02:10;;;;;;;40.85;22.35;;;;;;;14.71;80.77;102366.47;6095640;19;20011;-70
2023/05/13 00:04:15;;;;;;;33.10;21.52;;;;;;;14.73;80.23;102372.59;6100251;19;19998;-70
2023/05/13 00:06:26;;;;;;;36.63;20.98;;;;;;;14.71;79.77;102374.41;6098866;19;20015;-70
2023/05/13 00:08:31;;;;;;;37.03;20.92;;;;;;;14.69;79.36;102369.19;6098475;19;20002;-71
2023/05/13 00:10:37;;;;;;;37.25;21.05;;;;;;;14.73;79.29;102372.59;6097898;19;20040;-70
2023/05/13 00:12:42;;;;;;;33.67;20.50;;;;;;;14.70;78.79;102364.75;6095646;19;20260;-70
2023/05/13 00:14:47;;;;;;;34.67;19.77;;;;;;;14.68;78.28;102370.09;6092856;19;20006;-70
2023/05/13 00:16:52;;;;;;;30.98;19.00;;;;;;;14.72;77.15;102362.94;6097700;19;20463;-70
2023/05/13 00:19:00;;;;;;;27.35;16.52;;;;;;;14.70;76.18;102364.75;6090119;19;20011;-69
2023/05/13 00:21:05;;;;;;;26.23;15.10;;;;;;;14.76;75.32;102369.84;6092846;19;20388;-72
2023/05/13 00:23:13;;;;;;;25.08;15.40;;;;;;;14.79;74.43;102359.13;6095010;19;20010;-69
2023/05/13 00:25:20;;;;;;;24.73;14.43;;;;;;;14.83;73.64;102363.44;6091916;19;20811;-71
2023/05/13 00:27:25;;;;;;;22.13;15.25;;;;;;;14.77;73.34;102363.66;6093409;19;20070;-71
2023/05/13 00:29:30;;;;;;;22.15;13.52;;;;;;;14.84;72.49;102367.78;6091506;19;20136;-71
2023/05/13 00:31:35;;;;;;;20.83;13.50;;;;;;;14.83;71.89;102362.56;6088324;19;20013;-70
2023/05/13 00:33:40;;;;;;;20.15;13.25;;;;;;;14.84;72.18;102365.16;6091890;19;20379;-69
2023/05/13 00:35:45;;;;;;;21.10;12.80;;;;;;;14.83;71.62;102367.88;6093629;19;20019;-70
2023/05/13 00:37:50;;;;;;;20.67;11.98;;;;;;;14.85;71.14;102371.28;6089787;19;20011;-69
2023/05/13 00:39:59;;;;;;;18.77;12.43;;;;;;;14.80;71.28;102365.31;6092575;19;20081;-69
2023/05/13 00:42:05;;;;;;;18.25;10.65;;;;;;;14.89;69.37;102357.91;6092957;19;20035;-70
2023/05/13 00:44:10;;;;;;;18.73;10.63;;;;;;;14.92;69.37;102365.75;6092693;19;22284;-69
2023/05/13 00:46:18;;;;;;;17.25;11.07;;;;;;;14.87;68.40;102370.31;6091309;19;20011;-69
2023/05/13 00:48:25;;;;;;;16.38;10.82;;;;;;;14.90;68.33;102370.25;6090604;19;20056;-69
2023/05/13 00:50:30;;;;;;;19.23;10.00;;;;;;;14.87;68.27;102370.31;6093650;19;20010;-69
2023/05/13 00:52:36;;;;;;;17.13;9.88;;;;;;;14.83;69.26;102367.88;6086980;19;20006;-69
2023/05/13 00:54:41;;;;;;;17.95;10.07;;;;;;;14.87;68.24;102372.13;6089572;19;20015;-70
2023/05/13 00:56:53;;;;;;;19.48;10.05;;;;;;;14.82;69.36;102366.13;6094398;19;20007;-70
2023/05/13 00:58:58;;;;;;;17.00;9.43;;;;;;;14.77;69.70;102368.06;6090655;19;20006;-70
2023/05/13 01:01:13;;;;;;;16.20;9.95;;;;;;;14.78;69.16;102362.72;6094228;19;20011;-70
2023/05/13 01:03:25;;;;;;;17.58;9.95;;;;;;;14.84;68.96;102356.34;6090687;19;20039;-70
2023/05/13 01:05:40;;;;;;;;;;;;;;;14.86;68.25;102358.03;6093379;19;20018;-70
2023/05/13 01:07:52;;;;;;;16.60;9.65;;;;;;;14.84;68.22;102359.84;6093912;19;20274;-70
2023/05/13 01:10:03;;;;;;;16.35;10.23;;;;;;;14.83;68.54;102357.28;6093763;19;20102;-70
2023/05/13 01:12:19;;;;;;;15.57;9.75;;;;;;;14.79;67.72;102364.44;6091505;19;20581;-70
2023/05/13 01:14:33;;;;;;;18.25;10.57;;;;;;;14.67;68.28;102362.22;6091564;19;20013;-70
2023/05/13 01:16:45;;;;;;;20.80;11.02;;;;;;;14.64;69.22;102360.53;6090922;19;20309;-70
2023/05/13 01:18:54;;;;;;;14.88;9.85;;;;;;;14.63;69.02;102364.09;6089496;19;20010;-70
2023/05/13 01:21:02;;;;;;;17.52;10.90;;;;;;;14.58;69.39;102357.22;6090198;19;20340;-70
2023/05/13 01:23:10;;;;;;;17.08;10.55;;;;;;;14.54;68.98;102358.25;6091679;19;20355;-70
2023/05/13 01:25:15;;;;;;;18.40;11.05;;;;;;;14.57;69.30;102358.16;6091176;19;20070;-69
2023/05/13 01:27:22;;;;;;;19.60;12.45;;;;;;;14.63;69.10;102355.28;6094791;19;20019;-68
2023/05/13 01:29:30;;;;;;;20.33;11.30;;;;;;;14.52;69.76;102354.75;6092711;19;20014;-70
2023/05/13 01:31:35;;;;;;;17.77;11.98;;;;;;;14.52;70.60;102360.03;6093279;19;20035;-70
2023/05/13 01:33:42;;;;;;;21.83;14.35;;;;;;;14.40;71.44;102363.94;6090494;19;19999;-70
2023/05/13 01:35:48;;;;;;;22.70;14.48;;;;;;;14.42;71.65;102362.97;6091678;19;20014;-70
2023/05/13 01:37:54;;;;;;;23.98;14.82;;;;;;;14.41;72.11;102355.09;6093317;19;20018;-70
2023/05/13 01:40:03;;;;;;;22.35;14.25;;;;;;;14.35;72.61;102364.09;6095394;19;20014;-70
2023/05/13 01:42:25;;;;;;;23.08;14.40;;;;;;;14.31;72.56;102359.81;6090318;19;20082;-70
2023/05/13 01:44:30;;;;;;;23.75;15.13;;;;;;;14.26;72.94;102361.75;6092593;19;20967;-70
2023/05/13 01:46:35;;;;;;;24.92;15.00;;;;;;;14.15;73.41;102353.28;6091603;19;20002;-70
2023/05/13 01:48:40;;;;;;;25.15;14.68;;;;;;;14.10;73.75;102358.72;6095879;19;20328;-71
2023/05/13 01:50:45;;;;;;;20.48;14.70;;;;;;;14.05;74.04;102357.97;6096116;19;20010;-70
2023/05/13 01:52:50;;;;;;;23.65;14.60;;;;;;;14.04;73.99;102361.56;6090695;19;20701;-71
2023/05/13 01:54:55;;;;;;;23.45;15.90;;;;;;;13.84;74.29;102368.28;6092131;19;20091;-69
2023/05/13 01:57:03;;;;;;;22.50;14.77;;;;;;;13.82;74.92;102367.50;6095283;19;20550;-70
2023/05/13 01:59:08;;;;;;;21.85;14.55;;;;;;;13.78;74.16;102367.63;6093202;19;20011;-70
2023/05/13 02:01:13;;;;;;;24.50;15.82;;;;;;;13.63;74.64;102366.28;6098262;19;20566;-70
2023/05/13 02:03:18;;;;;;;26.00;15.98;;;;;;;13.51;74.63;102367.50;6093824;19;20358;-69
2023/05/13 02:05:23;;;;;;;26.92;16.02;;;;;;;13.44;74.91;102365.94;6092829;19;20011;-70
2023/05/13 02:07:28;;;;;;;23.23;15.55;;;;;;;13.40;74.63;102374.84;6093027;19;20007;-71
2023/05/13 02:09:33;;;;;;;25.80;15.80;;;;;;;13.34;74.56;102361.81;6087849;19;20006;-71
2023/05/13 02:11:38;;;;;;;26.38;16.25;;;;;;;13.27;75.06;102368.16;6088871;19;19998;-71
2023/05/13 02:13:47;;;;;;;25.85;15.52;;;;;;;13.26;74.22;102369.94;6089427;19;20096;-69
2023/05/13 02:15:52;;;;;;;25.63;15.18;;;;;;;13.21;74.79;102369.16;6090377;19;20438;-70
2023/05/13 02:17:57;;;;;;;28.23;14.90;;;;;;;12.99;74.84;102370.66;6090059;19;20014;-70
2023/05/13 02:20:03;;;;;;;23.58;15.20;;;;;;;12.94;75.24;102368.13;6090293;19;20014;-70
2023/05/13 02:22:08;;;;;;;24.02;15.75;;;;;;;12.84;74.95;102375.41;6091294;19;20288;-70
2023/05/13 02:24:13;;;;;;;27.25;16.25;;;;;;;12.88;74.79;102376.22;6089021;19;20077;-69
2023/05/13 02:26:18;;;;;;;25.45;16.70;;;;;;;12.77;74.79;102372.97;6093308;19;20006;-70
2023/05/13 02:28:23;;;;;;;23.02;14.90;;;;;;;12.76;74.66;102372.09;6090025;19;20257;-69
2023/05/13 02:30:33;;;;;;;23.67;14.43;;;;;;;12.70;74.43;102367.84;6091525;19;20010;-70
2023/05/13 02:32:41;;;;;;;22.75;14.02;;;;;;;12.65;74.26;102367.09;6089952;19;20009;-69
2023/05/13 02:34:46;;;;;;;22.30;14.45;;;;;;;12.64;73.29;102373.28;6091779;19;20101;-70
2023/05/13 02:36:51;;;;;;;21.23;13.25;;;;;;;12.66;73.29;102371.47;6091387;19;20011;-69
2023/05/13 02:38:56;;;;;;;22.73;14.00;;;;;;;12.52;73.31;102373.59;6088405;19;20616;-68
2023/05/13 02:41:01;;;;;;;25.38;15.00;;;;;;;12.44;73.73;102373.75;6090646;19;20017;-70
2023/05/13 02:43:06;;;;;;;22.33;13.32;;;;;;;12.38;73.76;102379.19;6088323;19;20347;-70
2023/05/13 02:45:12;;;;;;;22.05;12.60;;;;;;;12.30;74.26;102379.38;6090072;19;20022;-69
2023/05/13 02:47:21;;;;;;;24.08;14.70;;;;;;;12.30;73.74;102378.50;6092522;19;20495;-69
2023/05/13 02:49:26;;;;;;;25.55;15.25;;;;;;;12.32;73.59;102375.81;6090500;19;20592;-70
2023/05/13 02:51:34;;;;;;;21.95;13.68;;;;;;;12.31;73.65;102380.22;6088262;19;20763;-70
2023/05/13 02:53:41;;;;;;;21.25;13.02;;;;;;;12.26;73.48;102376.81;6085396;19;20063;-70
2023/05/13 02:55:46;;;;;;;21.60;13.20;;;;;;;12.24;73.48;102379.50;6090926;19;20014;-71
2023/05/13 02:57:55;;;;;;;20.50;12.73;;;;;;;12.21;73.70;102379.56;6094256;19;20011;-71
2023/05/13 03:00:00;;;;;;;23.58;13.00;;;;;;;12.24;73.52;102382.16;6091973;19;20468;-70
2023/05/13 03:02:06;;;;;;;19.60;13.38;;;;;;;12.29;73.39;102382.88;6090698;19;20014;-70
2023/05/13 03:04:13;;;;;;;23.88;13.23;;;;;;;12.27;73.54;102375.94;6089188;19;20007;-70
2023/05/13 03:06:18;;;;;;;22.08;13.38;;;;;;;12.28;73.29;102375.88;6090086;19;20468;-70
2023/05/13 03:08:23;;;;;;;25.05;13.50;;;;;;;12.26;73.57;102375.06;6088528;19;20378;-70
2023/05/13 03:10:29;;;;;;;22.80;14.00;;;;;;;12.25;73.08;102369.84;6087241;19;20554;-70
2023/05/13 03:12:35;;;;;;;21.55;12.77;;;;;;;12.17;73.64;102367.38;6094269;19;20416;-71
2023/05/13 03:14:41;;;;;;;23.05;12.88;;;;;;;12.15;73.48;102369.16;6089129;19;20522;-71
2023/05/13 03:16:47;;;;;;;17.48;12.40;;;;;;;12.15;74.02;102374.44;6088718;19;20461;-70
2023/05/13 03:18:52;;;;;;;17.63;12.77;;;;;;;12.15;73.08;102365.66;6092071;19;20501;-70
2023/05/13 03:21:00;;;;;;;17.33;11.48;;;;;;;12.15;72.83;102369.16;6086811;19;20075;-70
2023/05/13 03:23:05;;;;;;;21.45;13.02;;;;;;;12.13;72.74;102376.22;6088642;19;20018;-70
2023/05/13 03:25:10;;;;;;;18.08;10.98;;;;;;;12.16;72.43;102380.56;6090832;19;20343;-71
2023/05/13 03:27:15;;;;;;;20.35;12.07;;;;;;;12.15;72.17;102377.06;6088888;19;20444;-71
2023/05/13 03:29:21;;;;;;;20.20;12.90;;;;;;;12.15;72.37;102379.72;6089241;19;20006;-71
2023/05/13 03:31:30;;;;;;;22.90;12.00;;;;;;;12.11;72.54;102383.28;6090674;19;20031;-70
2023/05/13 03:33:36;;;;;;;18.30;10.73;;;;;;;12.08;72.72;102372.84;6088928;19;20508;-70
2023/05/13 03:35:41;;;;;;;21.05;12.43;;;;;;;12.13;72.40;102380.63;6094836;19;20452;-71
2023/05/13 03:37:49;;;;;;;18.27;12.13;;;;;;;12.12;72.81;102384.19;6094946;19;20007;-70
2023/05/13 03:39:55;;;;;;;20.65;12.88;;;;;;;12.03;73.20;102382.59;6094472;19;20147;-70
2023/05/13 03:42:00;;;;;;;17.90;12.25;;;;;;;11.96;73.29;102381.03;6096340;19;20007;-70
2023/05/13 03:44:05;;;;;;;18.20;12.23;;;;;;;11.95;73.49;102382.75;6090462;19;20003;-68
2023/05/13 03:46:10;;;;;;;20.17;12.20;;;;;;;11.90;74.02;102379.41;6095930;19;20007;-69
2023/05/13 03:48:15;;;;;;;20.00;11.93;;;;;;;11.84;74.04;102388.22;6095446;19;20011;-70
2023/05/13 03:50:22;;;;;;;18.70;11.93;;;;;;;11.92;73.61;102388.09;6096387;19;20015;-70
2023/05/13 03:52:31;;;;;;;18.48;11.43;;;;;;;11.91;73.59;102385.53;6090390;19;20010;-70
2023/05/13 03:54:39;;;;;;;21.38;12.38;;;;;;;11.90;74.20;102383.78;6093930;19;20051;-70
2023/05/13 03:56:44;;;;;;;19.27;11.85;;;;;;;11.92;73.27;102390.75;6093345;19;20040;-70
2023/05/13 03:58:50;;;;;;;21.30;12.55;;;;;;;11.89;74.24;102395.22;6094944;19;20010;-70
2023/05/13 04:00:55;;;;;;;17.20;11.82;;;;;;;11.79;74.28;102392.72;6089137;19;20015;-69
2023/05/13 04:03:00;;;;;;;19.30;12.75;;;;;;;11.78;74.61;102398.03;6093981;19;20010;-70
2023/05/13 04:05:08;;;;;;;25.63;15.32;;;;;;;11.73;74.72;102397.28;6092526;19;20047;-70
2023/05/13 04:07:13;;;;;;;22.58;13.60;;;;;;;11.69;74.96;102390.31;6095352;19;20020;-70
2023/05/13 04:09:18;;;;;;;19.60;13.35;;;;;;;11.62;75.43;102400.13;6098213;19;20459;-70
2023/05/13 04:11:25;;;;;;;20.00;13.25;;;;;;;11.62;75.79;102393.09;6096477;19;20102;-70
2023/05/13 04:13:30;;;;;;;19.70;12.73;;;;;;;11.65;75.50;102394.78;6092261;19;20512;-70
2023/05/13 04:15:35;;;;;;;21.63;12.50;;;;;;;11.63;76.01;102399.22;6094822;19;20639;-70
2023/05/13 04:17:41;;;;;;;18.02;11.80;;;;;;;11.59;76.10;102400.19;6093581;19;20014;-71
2023/05/13 04:19:46;;;;;;;20.98;13.18;;;;;;;11.60;75.99;102397.50;6097707;19;20097;-70
2023/05/13 04:21:51;;;;;;;26.08;13.18;;;;;;;11.57;76.43;102396.72;6094819;19;21184;-70
2023/05/13 04:23:56;;;;;;;18.95;13.32;;;;;;;11.60;76.32;102400.13;6098021;19;22441;-70
2023/05/13 04:26:01;;;;;;;19.38;12.82;;;;;;;11.61;77.18;102398.38;6097329;19;20437;-71
2023/05/13 04:28:08;;;;;;;21.77;12.73;;;;;;;11.61;77.00;102398.38;6093327;19;20107;-70
2023/05/13 04:30:14;;;;;;;23.60;13.55;;;;;;;11.50;77.27;102403.84;6095784;19;20009;-70
2023/05/13 04:32:20;;;;;;;23.13;13.55;;;;;;;11.52;77.48;102411.72;6094062;19;20467;-70
2023/05/13 04:34:25;;;;;;;22.17;14.07;;;;;;;11.55;77.61;102406.41;6097352;19;20076;-70
2023/05/13 04:36:31;;;;;;;22.05;13.85;;;;;;;11.53;77.39;102409.06;6094084;19;20590;-71
2023/05/13 04:38:37;;;;;;;21.25;12.55;;;;;;;11.50;77.72;102408.25;6100078;19;20031;-70
2023/05/13 04:40:42;;;;;;;23.58;14.75;;;;;;;11.45;78.61;102415.38;6096057;19;19999;-70
2023/05/13 04:42:53;;;;;;;20.80;13.07;;;;;;;11.51;78.64;102410.88;6098707;19;20039;-70
2023/05/13 04:45:01;;;;;;;23.23;14.10;;;;;;;11.53;79.01;102419.59;6097434;19;20038;-70
2023/05/13 04:47:07;;;;;;;27.67;14.48;;;;;;;11.57;78.81;102415.13;6094501;19;20110;-70
2023/05/13 04:49:12;;;;;;;23.15;15.15;;;;;;;11.74;78.65;102415.69;6097425;19;20009;-70
2023/05/13 04:51:17;;;;;;;24.60;13.70;;;;;;;11.71;78.67;102425.41;6094203;19;20003;-70
2023/05/13 04:53:23;;;;;;;24.50;14.85;;;;;;;11.67;79.33;102419.34;6089586;19;20551;-71
2023/05/13 04:55:30;;;;;;;25.02;15.65;;;;;;;11.70;79.28;102411.38;6097278;19;20017;-71
2023/05/13 04:57:35;;;;;;;26.25;15.68;;;;;;;11.74;79.65;102410.41;6096712;19;19999;-70
2023/05/13 04:59:42;;;;;;;25.60;15.20;;;;;;;11.81;79.57;102417.28;6094678;19;20336;-71
2023/05/13 05:01:53;;;;;;;29.85;17.83;;;;;;;11.84;80.00;102411.94;6096083;19;20014;-70
2023/05/13 05:04:00;;;;;;;25.38;16.83;;;;;;;11.96;79.96;102423.19;6099414;19;20007;-70
2023/05/13 05:06:05;;;;;;;27.00;16.25;;;;;;;12.11;79.79;102420.19;6095610;19;20010;-70
2023/05/13 05:08:10;;;;;;;31.85;18.42;;;;;;;12.21;79.65;102416.47;6094662;19;20425;-71
2023/05/13 05:10:15;;;;;;;29.25;17.95;;;;;;;12.45;78.77;102416.81;6092776;19;20003;-70
2023/05/13 05:12:23;;;;;;;28.50;16.42;;;;;;;12.61;78.54;102419.94;6093511;19;20086;-70
2023/05/13 05:14:28;;;;;;;30.40;18.23;;;;;;;12.72;78.38;102421.44;6091878;19;20624;-70
2023/05/13 05:16:33;;;;;;;31.25;18.88;;;;;;;12.85;77.85;102419.38;6089425;19;20011;-70
2023/05/13 05:18:42;;;;;;;32.13;18.38;;;;;;;12.97;78.02;102418.19;6092853;19;20006;-70
2023/05/13 05:20:47;;;;;;;28.00;18.27;;;;;;;13.02;77.53;102426.88;6093373;19;20400;-71
2023/05/13 05:22:52;;;;;;;31.25;19.48;;;;;;;13.16;77.00;102424.75;6089333;19;20131;-69
2023/05/13 05:24:59;;;;;;;32.22;19.00;;;;;;;13.28;76.72;102426.22;6090977;19;20044;-70
2023/05/13 05:27:04;;;;;;;32.63;19.98;;;;;;;13.42;76.28;102425.84;6092596;19;20041;-70
2023/05/13 05:29:09;;;;;;;34.97;20.20;;;;;;;13.62;75.70;102427.94;6090098;19;20456;-69
2023/05/13 05:31:14;;;;;;;33.05;18.92;;;;;;;13.84;75.48;102420.28;6093327;19;20105;-70
2023/05/13 05:33:24;;;;;;;29.60;18.23;;;;;;;13.99;74.39;102422.47;6091221;19;20780;-70
2023/05/13 05:35:35;;;;;;;33.22;20.63;;;;;;;13.93;74.76;102429.69;6091822;19;20141;-69
2023/05/13 05:37:40;;;;;;;36.03;19.33;;;;;;;14.11;74.60;102431.81;6091792;19;20014;-70
2023/05/13 05:39:45;;;;;;;31.92;19.92;;;;;;;14.28;73.99;102433.97;6092846;19;20007;-70
2023/05/13 05:41:50;;;;;;;32.95;19.75;;;;;;;14.40;73.83;102433.59;6089198;19;20010;-70
2023/05/13 05:43:55;;;;;;;34.00;20.00;;;;;;;14.48;73.19;102428.03;6092535;19;20117;-70
2023/05/13 05:46:00;;;;;;;37.95;22.73;;;;;;;14.40;73.27;102432.69;6089545;19;20424;-70
2023/05/13 05:48:06;;;;;;;38.35;20.15;;;;;;;14.61;72.73;102428.53;6090515;19;20006;-70
2023/05/13 05:50:12;;;;;;;38.95;20.77;;;;;;;14.73;72.16;102433.44;6091660;19;20014;-70
2023/05/13 05:52:24;;;;;;;33.58;20.50;;;;;;;15.06;71.59;102436.78;6090654;19;20013;-70
2023/05/13 05:54:30;;;;;;;36.63;20.42;;;;;;;15.28;71.10;102436.91;6088085;19;20429;-70
2023/05/13 05:56:35;;;;;;;39.10;20.70;;;;;;;15.48;70.54;102430.91;6091170;19;20673;-70
2023/05/13 05:58:40;;;;;;;39.88;21.13;;;;;;;15.45;70.54;102432.78;6091059;19;20035;-70
2023/05/13 06:00:45;;;;;;;34.55;21.23;;;;;;;15.56;70.29;102433.25;6088200;19;20006;-70
2023/05/13 06:02:51;;;;;;;32.55;20.33;;;;;;;15.55;70.20;102437.69;6089928;19;20010;-70
2023/05/13 06:04:56;;;;;;;36.25;20.73;;;;;;;15.77;68.56;102435.19;6091153;19;20031;-69
2023/05/13 06:07:01;;;;;;;33.33;19.17;;;;;;;15.88;68.31;102433.94;6074852;19;20007;-70
2023/05/13 06:09:08;;;;;;;33.90;19.60;;;;;;;16.24;68.28;102435.19;6092519;19;20129;-70
2023/05/13 06:11:13;;;;;;;31.00;19.40;;;;;;;16.15;67.35;102432.88;6090146;19;20038;-73
2023/05/13 06:13:18;;;;;;;33.22;20.52;;;;;;;16.14;66.70;102436.44;6096873;19;20066;-70
2023/05/13 06:15:23;;;;;;;30.67;19.88;;;;;;;16.44;66.36;102430.88;6094347;19;20002;-71
2023/05/13 06:17:28;;;;;;;28.40;18.85;;;;;;;16.45;66.54;102428.13;6087805;19;20406;-71
2023/05/13 06:19:34;;;;;;;27.88;18.48;;;;;;;16.64;65.11;102424.75;6091373;19;20082;-71
2023/05/13 06:21:41;;;;;;;32.28;18.70;;;;;;;16.72;64.86;102433.28;6090795;19;20491;-71
2023/05/13 06:23:46;;;;;;;30.38;19.35;;;;;;;16.71;64.99;102430.69;6091440;19;20009;-70
2023/05/13 06:25:57;;;;;;;29.10;18.88;;;;;;;16.67;64.43;102432.59;6093363;19;20467;-70
2023/05/13 06:28:02;;;;;;;32.20;20.20;;;;;;;16.52;64.73;102436.72;6093405;19;20477;-70
2023/05/13 06:30:09;;;;;;;29.58;18.20;;;;;;;16.80;64.82;102435.66;6095122;19;20054;-70
2023/05/13 06:32:14;;;;;;;30.65;18.20;;;;;;;16.88;64.40;102433.53;6093610;19;20074;-71
2023/05/13 06:34:22;;;;;;;33.08;19.58;;;;;;;16.93;63.81;102431.56;6090873;19;20118;-70
2023/05/13 06:36:31;;;;;;;30.75;18.77;;;;;;;16.95;63.99;102434.13;6090749;19;20018;-70
2023/05/13 06:38:36;;;;;;;31.80;19.92;;;;;;;17.00;63.84;102438.31;6094266;19;20043;-70
2023/05/13 06:40:41;;;;;;;35.88;18.50;;;;;;;17.18;63.46;102435.81;6090175;19;20002;-70
2023/05/13 06:42:50;;;;;;;27.77;18.35;;;;;;;17.61;62.48;102431.28;6096497;19;20043;-75
2023/05/13 06:44:55;;;;;;;32.70;18.63;;;;;;;17.57;62.71;102427.06;6090854;19;20495;-71
2023/05/13 06:47:01;;;;;;;33.22;19.80;;;;;;;17.48;62.20;102423.88;6091185;19;20074;-72
2023/05/13 06:49:06;;;;;;;31.02;18.83;;;;;;;17.55;61.79;102432.41;6092644;19;20009;-70
2023/05/13 06:51:12;;;;;;;32.58;19.48;;;;;;;17.58;62.32;102431.41;6093796;19;20785;-72
2023/05/13 06:53:17;;;;;;;29.05;18.40;;;;;;;17.84;61.03;102436.47;6088562;19;20053;-80
2023/05/13 06:55:22;;;;;;;29.27;18.52;;;;;;;17.84;61.37;102440.91;6087912;19;20017;-71
2023/05/13 06:57:29;;;;;;;32.33;19.08;;;;;;;17.96;60.70;102435.06;6093213;19;20017;-73
2023/05/13 06:59:49;;;;;;;32.58;20.08;;;;;;;18.08;60.48;102437.13;6092259;19;20003;-72
2023/05/13 07:01:54;;;;;;;29.58;19.33;;;;;;;18.10;59.81;102437.06;6087039;19;20259;-72
2023/05/13 07:03:58;;;;;;;29.98;18.42;;;;;;;18.54;59.38;102440.25;6092790;19;20006;-73
2023/05/13 07:06:04;;;;;;;30.83;17.67;;;;;;;18.21;58.10;102437.41;6070492;19;21777;-74
2023/05/13 07:08:09;;;;;;;28.65;17.13;;;;;;;18.69;58.20;102433.31;6098396;19;20009;-73
2023/05/13 07:10:14;;;;;;;26.73;16.80;;;;;;;18.64;58.70;102432.66;6097825;19;20045;-74
2023/05/13 07:12:23;;;;;;;29.27;18.00;;;;;;;18.64;57.56;102432.66;6101738;19;20031;-73
2023/05/13 07:14:28;;;;;;;28.35;17.90;;;;;;;18.59;57.79;102435.59;6101490;19;20017;-73
2023/05/13 07:16:38;;;;;;;28.05;18.27;;;;;;;18.66;58.08;102428.13;6097660;19;20050;-72
2023/05/13 07:18:44;;;;;;;23.23;17.15;;;;;;;19.00;56.70;102431.81;6100043;19;20002;-74
2023/05/13 07:20:49;;;;;;;25.70;16.45;;;;;;;19.13;55.78;102429.41;6097309;19;20009;-73
2023/05/13 07:22:54;;;;;;;25.38;15.98;;;;;;;18.74;57.40;102431.28;6095553;19;20056;-72
2023/05/13 07:24:59;;;;;;;24.55;16.42;;;;;;;19.15;55.97;102432.84;6095549;19;20410;-73
2023/05/13 07:27:05;;;;;;;25.73;15.05;;;;;;;19.66;55.34;102428.38;6109114;19;20439;-73
2023/05/13 07:29:10;;;;;;;19.83;14.65;;;;;;;19.42;53.99;102423.41;6099258;19;20492;-72
2023/05/13 07:31:15;;;;;;;23.92;14.65;;;;;;;19.51;54.77;102424.75;6102644;19;20012;-72
2023/05/13 07:33:27;;;;;;;26.30;14.90;;;;;;;19.63;54.53;102423.22;6100108;19;20002;-71
2023/05/13 07:35:32;;;;;;;20.75;14.75;;;;;;;19.91;52.60;102422.63;6099306;19;20006;-70
2023/05/13 07:37:38;;;;;;;23.42;14.85;;;;;;;19.91;53.08;102422.63;6101833;19;20015;-71
2023/05/13 07:39:43;;;;;;;27.38;14.63;;;;;;;20.14;52.76;102422.22;6099571;19;20085;-71
2023/05/13 07:41:48;;;;;;;23.80;15.00;;;;;;;19.91;52.09;102422.63;6096766;19;20014;-70
2023/05/13 07:43:53;;;;;;;21.30;13.55;;;;;;;19.60;52.37;102424.25;6098500;19;20014;-72
2023/05/13 07:45:58;;;;;;;21.35;14.27;;;;;;;19.81;52.25;102424.06;6096760;19;20011;-70
2023/05/13 07:48:04;;;;;;;23.13;13.70;;;;;;;20.13;51.37;102427.63;6095475;19;20010;-71
2023/05/13 07:50:12;;;;;;;18.70;12.18;;;;;;;20.17;51.21;102422.03;6100121;19;20139;-70
2023/05/13 07:52:17;;;;;;;20.35;12.55;;;;;;;20.32;51.33;102432.78;6095240;19;20011;-71
2023/05/13 07:54:22;;;;;;;20.58;13.70;;;;;;;20.49;50.79;102413.16;6097472;19;20011;-70
2023/05/13 07:56:30;;;;;;;18.33;12.48;;;;;;;20.39;50.88;102420.84;6102663;19;20007;-71
2023/05/13 07:58:36;;;;;;;20.17;12.85;;;;;;;20.39;50.43;102423.50;6098609;19;20454;-71
2023/05/13 08:00:43;;;;;;;19.30;13.35;;;;;;;20.11;50.86;102418.84;6097644;19;20060;-71
2023/05/13 08:02:48;;;;;;;18.05;12.80;;;;;;;20.26;50.71;102417.13;6103828;19;20444;-71
2023/05/13 08:04:53;;;;;;;18.27;12.23;;;;;;;20.44;50.32;102416.09;6098118;19;20010;-68
2023/05/13 08:07:02;;;;;;;18.17;11.65;;;;;;;20.74;50.16;102417.97;6095907;19;20421;-68
2023/05/13 08:09:10;;;;;;;16.48;11.50;;;;;;;21.11;49.22;102430.00;6097303;19;20023;-67
2023/05/13 08:11:15;;;;;;;19.27;12.20;;;;;;;21.00;48.96;102425.31;6098468;19;20542;-70
2023/05/13 08:13:21;;;;;;;18.15;11.60;;;;;;;21.01;48.73;102424.38;6096832;19;20726;-70
2023/05/13 08:15:26;;;;;;;16.45;10.98;;;;;;;21.27;48.63;102427.28;6096236;19;20382;-70
2023/05/13 08:17:31;;;;;;;19.20;11.15;;;;;;;21.42;47.24;102426.38;6095768;19;20006;-69
2023/05/13 08:19:37;;;;;;;17.58;11.57;;;;;;;21.12;48.30;102422.88;6098858;19;20818;-71
2023/05/13 08:21:42;;;;;;;16.27;10.98;;;;;;;21.24;47.84;102427.47;6098665;19;20351;-71
2023/05/13 08:23:51;;;;;;;16.30;10.88;;;;;;;21.58;47.70;102414.72;6094449;19;20011;-70
2023/05/13 08:25:57;;;;;;;15.88;10.98;;;;;;;21.65;46.95;102421.44;6097824;19;20010;-71
2023/05/13 08:28:03;;;;;;;18.33;11.32;;;;;;;20.99;47.96;102422.75;6095726;19;20015;-71
2023/05/13 08:30:10;;;;;;;18.73;11.30;;;;;;;21.41;47.17;102421.13;6095024;19;20006;-73
2023/05/13 08:32:15;;;;;;;17.00;10.90;;;;;;;21.61;45.56;102426.09;6094899;19;20288;-75
2023/05/13 08:34:23;;;;;;;16.67;9.60;;;;;;;21.86;46.14;102430.78;6102613;19;20440;-73
2023/05/13 08:36:30;;;;;;;17.92;10.30;;;;;;;21.85;45.92;102425.53;6103152;19;20010;-74
2023/05/13 08:38:36;;;;;;;13.93;10.27;;;;;;;21.91;46.36;102423.34;6104559;19;20478;-73
2023/05/13 08:40:44;;;;;;;14.48;9.40;;;;;;;22.18;46.11;102427.88;6101273;19;20009;-71
2023/05/13 08:42:52;;;;;;;15.57;9.20;;;;;;;22.29;45.13;102425.38;6102116;19;20007;-71
2023/05/13 08:44:57;;;;;;;15.80;9.48;;;;;;;22.04;45.56;102430.59;6103369;19;20029;-75
2023/05/13 08:47:11;;;;;;;14.50;9.95;;;;;;;21.74;45.26;102425.34;6104036;19;20276;-75
2023/05/13 08:49:16;;;;;;;14.95;9.40;;;;;;;21.69;46.06;102426.47;6103212;19;20016;-76
2023/05/13 08:51:21;;;;;;;14.77;9.60;;;;;;;21.84;44.58;102431.84;6104335;19;20039;-76
2023/05/13 08:53:33;;;;;;;15.00;8.88;;;;;;;22.20;43.72;102427.81;6098372;19;20389;-75
2023/05/13 08:55:40;;;;;;;13.70;8.82;;;;;;;22.26;44.26;102422.06;6099008;19;20089;-72
2023/05/13 08:57:48;;;;;;;12.32;8.88;;;;;;;22.52;44.40;102423.03;6101118;19;20021;-74
2023/05/13 08:59:52;;;;;;;15.07;9.10;;;;;;;22.58;43.96;102427.97;6102288;19;20474;-74
2023/05/13 09:02:01;;;;;;;11.77;9.05;;;;;;;22.48;44.24;102426.84;6102324;19;20006;-73
2023/05/13 09:04:10;;;;;;;12.00;8.77;;;;;;;22.53;43.97;102432.78;6102802;19;20010;-73
2023/05/13 09:06:15;;;;;;;11.75;8.02;;;;;;;22.77;43.77;102422.25;6103298;19;20023;-74
2023/05/13 09:08:20;;;;;;;13.38;7.72;;;;;;;22.19;43.62;102431.44;6102164;19;20478;-74
2023/05/13 09:10:25;;;;;;;15.55;8.60;;;;;;;22.08;43.71;102430.28;6102115;19;20014;-71
2023/05/13 09:12:51;;;;;;;10.93;8.25;;;;;;;22.19;43.84;102420.72;6103194;19;20006;-73
2023/05/13 09:14:56;;;;;;;13.93;8.52;;;;;;;22.11;43.50;102423.88;6093959;19;20010;-73
2023/05/13 09:17:03;;;;;;;9.85;7.20;;;;;;;22.93;43.62;102422.94;6099011;19;20469;-73
2023/05/13 09:19:10;;;;;;;12.20;8.20;;;;;;;23.00;42.61;102423.41;6096604;19;20496;-72
2023/05/13 09:21:25;;;;;;;12.13;8.50;;;;;;;22.63;42.43;102422.31;6095177;19;20373;-72
2023/05/13 09:23:31;;;;;;;13.05;8.48;;;;;;;21.97;42.71;102422.06;6093986;19;20006;-76
2023/05/13 09:25:38;;;;;;;13.82;8.98;;;;;;;21.91;43.16;102420.66;6093530;19;20368;-76
2023/05/13 09:27:45;;;;;;;14.40;7.47;;;;;;;22.37;43.44;102432.06;6097496;19;20366;-75
2023/05/13 09:30:03;;;;;;;14.52;8.05;;;;;;;22.63;42.71;102416.97;6095421;19;20046;-76
2023/05/13 09:32:11;;;;;;;11.27;7.65;;;;;;;22.77;42.05;102423.09;6097103;19;20109;-76
2023/05/13 09:34:16;;;;;;;15.30;8.63;;;;;;;22.71;42.09;102420.84;6101010;19;20013;-72