Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:35;;;;;;;5.40;4.87;;;17.60;72.40;;;;;;4990094;28;20607;-85
2021/09/13 00:03:01;;;;;;;8.20;6.57;;;17.60;72.40;;;;;;5006185;28;20229;-85
2021/09/13 00:05:27;;;;;;;7.77;5.67;;;17.70;72.50;;;;;;4982840;28;20187;-85
2021/09/13 00:07:53;;;;;;;7.90;6.00;;;17.70;72.50;;;;;;4981194;28;20190;-86
2021/09/13 00:10:19;;;;;;;7.15;6.45;;;17.70;72.50;;;;;;4981290;28;20516;-86
2021/09/13 00:12:44;;;;;;;7.10;5.50;;;17.70;72.50;;;;;;4998282;28;20238;-85
2021/09/13 00:15:10;;;;;;;12.90;6.67;;;17.70;72.40;;;;;;4998951;28;20203;-84
2021/09/13 00:17:36;;;;;;;6.28;5.20;;;17.70;72.50;;;;;;4983986;28;20187;-85
2021/09/13 00:20:02;;;;;;;10.27;6.30;;;17.70;72.30;;;;;;4983446;28;20187;-86
2021/09/13 00:22:28;;;;;;;6.13;5.47;;;17.70;72.40;;;;;;4979943;28;20203;-86
2021/09/13 00:24:54;;;;;;;8.83;5.60;;;17.70;72.30;;;;;;4971106;28;20652;-86
2021/09/13 00:27:19;;;;;;;8.57;5.77;;;17.60;72.60;;;;;;4960063;28;20249;-86
2021/09/13 00:29:45;;;;;;;11.70;6.47;;;17.40;73.00;;;;;;4960859;28;20187;-86
2021/09/13 00:32:11;;;;;;;8.43;5.37;;;17.50;73.20;;;;;;4959890;28;20281;-86
2021/09/13 00:34:37;;;;;;;6.37;5.57;;;17.30;73.50;;;;;;4960729;28;20290;-86
2021/09/13 00:37:04;;;;;;;10.20;5.80;;;17.40;73.80;;;;;;4966955;28;20175;-86
2021/09/13 00:39:31;;;;;;;7.32;5.50;;;17.30;73.80;;;;;;4966681;28;20172;-86
2021/09/13 00:41:57;;;;;;;7.22;5.95;;;17.20;74.10;;;;;;4964668;28;20190;-87
2021/09/13 00:44:23;;;;;;;8.73;6.17;;;17.20;74.40;;;;;;4959228;28;20271;-87
2021/09/13 00:46:49;;;;;;;13.45;5.68;;;17.20;74.50;;;;;;4961142;28;20266;-86
2021/09/13 00:49:15;;;;;;;7.00;6.37;;;17.20;74.50;;;;;;4961419;28;20621;-86
2021/09/13 00:51:41;;;;;;;7.87;6.93;;;17.10;74.60;;;;;;4978239;28;20495;-86
2021/09/13 00:54:07;;;;;;;6.70;6.10;;;17.10;74.70;;;;;;4944435;28;20478;-86
2021/09/13 00:56:33;;;;;;;13.95;6.43;;;17.00;74.80;;;;;;4980607;28;20414;-86
2021/09/13 00:58:59;;;;;;;7.60;5.73;;;17.00;75.10;;;;;;4980085;28;20179;-86
2021/09/13 01:01:25;;;;;;;7.78;6.20;;;17.00;75.10;;;;;;4996657;28;20419;-86
2021/09/13 01:03:51;;;;;;;10.67;6.70;;;17.00;75.20;;;;;;4997451;28;20210;-85
2021/09/13 01:06:17;;;;;;;9.73;6.67;;;17.00;75.20;;;;;;4962968;28;20261;-86
2021/09/13 01:08:43;;;;;;;9.68;6.65;;;17.00;75.30;;;;;;4979084;28;20183;-86
2021/09/13 01:11:10;;;;;;;8.95;7.03;;;16.90;75.20;;;;;;4980774;28;20566;-86
2021/09/13 01:13:36;;;;;;;8.65;7.75;;;16.90;75.30;;;;;;4979710;28;20705;-86
2021/09/13 01:16:04;;;;;;;7.40;6.60;;;16.90;75.40;;;;;;4979949;28;20184;-85
2021/09/13 01:18:30;;;;;;;12.05;7.50;;;16.90;75.40;;;;;;4980923;28;20554;-86
2021/09/13 01:20:56;;;;;;;9.80;6.90;;;16.90;75.50;;;;;;4980681;28;20191;-86
2021/09/13 01:23:27;;;;;;;9.90;6.80;;;16.80;75.50;;;;;;4979529;28;20824;-86
2021/09/13 01:25:53;;;;;;;9.40;7.20;;;16.80;75.60;;;;;;4979648;28;20191;-86
2021/09/13 01:28:19;;;;;;;12.40;7.85;;;16.80;75.50;;;;;;4979265;28;20561;-86
2021/09/13 01:30:45;;;;;;;14.63;7.57;;;16.80;75.50;;;;;;4980435;28;20183;-86
2021/09/13 01:33:11;;;;;;;13.00;8.83;;;16.80;75.50;;;;;;4998130;28;20497;-85
2021/09/13 01:35:38;;;;;;;11.60;8.55;;;16.70;75.70;;;;;;4972603;28;20454;-85
2021/09/13 01:38:05;;;;;;;13.75;12.07;;;16.70;75.80;;;;;;4986276;28;20500;-84
2021/09/13 01:40:31;;;;;;;18.90;12.55;;;16.80;75.70;;;;;;4969037;28;20175;-85
2021/09/13 01:42:58;;;;;;;15.80;11.73;;;16.90;75.60;;;;;;4964149;28;20690;-85
2021/09/13 01:45:25;;;;;;;18.75;11.80;;;16.90;75.30;;;;;;4963892;28;20183;-85
2021/09/13 01:47:51;;;;;;;13.77;11.93;;;16.80;75.30;;;;;;4982192;28;20200;-86
2021/09/13 01:50:16;;;;;;;17.70;11.50;;;16.70;75.60;;;;;;4963658;28;20308;-86
2021/09/13 01:52:42;;;;;;;14.40;10.73;;;16.80;75.60;;;;;;4959707;28;20485;-87
2021/09/13 01:55:08;;;;;;;16.40;11.37;;;16.90;75.70;;;;;;4959372;28;20285;-87
2021/09/13 01:57:34;;;;;;;19.35;10.82;;;16.90;75.20;;;;;;4958928;28;20184;-87
2021/09/13 02:00:00;;;;;;;17.53;11.37;;;16.90;75.10;;;;;;4976907;28;20542;-86
2021/09/13 02:02:26;;;;;;;16.00;10.57;;;16.90;74.80;;;;;;4961000;28;20200;-86
2021/09/13 02:04:51;;;;;;;16.13;10.80;;;16.70;75.10;;;;;;4961954;28;20175;-86
2021/09/13 02:07:17;;;;;;;13.80;10.90;;;16.70;75.50;;;;;;4961846;28;20482;-86
2021/09/13 02:09:44;;;;;;;15.03;10.80;;;16.80;75.40;;;;;;4962400;28;20215;-86
2021/09/13 02:12:10;;;;;;;12.52;10.27;;;16.80;75.20;;;;;;4962531;28;20180;-86
2021/09/13 02:14:35;;;;;;;14.20;9.50;;;16.60;75.50;;;;;;4979970;28;20207;-87
2021/09/13 02:17:01;;;;;;;16.93;9.97;;;16.60;75.80;;;;;;4963239;28;20449;-86
2021/09/13 02:19:27;;;;;;;14.03;11.43;;;16.50;76.10;;;;;;4963159;28;20258;-85
2021/09/13 02:21:52;;;;;;;13.87;10.57;;;16.60;76.00;;;;;;4980884;28;20175;-86
2021/09/13 02:24:18;;;;;;;20.47;10.40;;;16.60;76.10;;;;;;4970037;28;20655;-86
2021/09/13 02:26:44;;;;;;;15.30;10.97;;;16.70;75.90;;;;;;4985251;28;20179;-86
2021/09/13 02:29:09;;;;;;;15.07;10.07;;;16.70;76.20;;;;;;5013115;28;20179;-86
2021/09/13 02:31:35;;;;;;;12.60;8.93;;;16.70;75.70;;;;;;4997406;28;20194;-85
2021/09/13 02:34:01;;;;;;;19.20;12.30;;;16.50;75.80;;;;;;4996634;28;20211;-86
2021/09/13 02:36:27;;;;;;;15.83;11.33;;;16.60;76.00;;;;;;4988532;28;20239;-87
2021/09/13 02:38:52;;;;;;;21.80;13.87;;;16.70;75.90;;;;;;4959393;28;20184;-86
2021/09/13 02:41:18;;;;;;;19.20;14.37;;;16.70;75.60;;;;;;4960537;28;20176;-85
2021/09/13 02:43:44;;;;;;;17.10;12.40;;;16.90;75.30;;;;;;4978572;28;20226;-84
2021/09/13 02:46:11;;;;;;;19.53;13.50;;;16.70;75.10;;;;;;4961655;28;20238;-85
2021/09/13 02:48:37;;;;;;;19.58;10.95;;;16.80;75.20;;;;;;4978247;28;20674;-87
2021/09/13 02:51:03;;;;;;;16.47;10.57;;;16.80;75.10;;;;;;4960029;28;20184;-86
2021/09/13 02:53:29;;;;;;;19.63;10.90;;;16.80;75.10;;;;;;4977623;28;20235;-86
2021/09/13 02:55:55;;;;;;;18.55;11.32;;;16.80;75.10;;;;;;4977427;28;20176;-86
2021/09/13 02:58:21;;;;;;;17.97;11.23;;;16.80;74.90;;;;;;4959365;28;20179;-87
2021/09/13 03:00:47;;;;;;;16.40;12.30;;;16.80;74.90;;;;;;4958639;28;20187;-86
2021/09/13 03:03:12;;;;;;;19.30;12.40;;;16.80;74.80;;;;;;4959369;28;20340;-86
2021/09/13 03:05:38;;;;;;;17.30;11.03;;;16.80;74.60;;;;;;4959068;28;20187;-87
2021/09/13 03:08:04;;;;;;;18.53;11.40;;;16.80;74.50;;;;;;4959095;28;20623;-86
2021/09/13 03:10:30;;;;;;;17.63;11.00;;;16.90;74.60;;;;;;4958579;28;20184;-86
2021/09/13 03:12:55;;;;;;;12.33;9.97;;;17.00;74.30;;;;;;4977583;28;20517;-86
2021/09/13 03:15:21;;;;;;;15.77;10.60;;;16.90;74.20;;;;;;4962332;28;20423;-86
2021/09/13 03:17:47;;;;;;;14.87;10.13;;;16.80;74.20;;;;;;4963088;28;20183;-86
2021/09/13 03:20:13;;;;;;;18.73;10.30;;;16.80;74.20;;;;;;4963526;28;20176;-86
2021/09/13 03:22:39;;;;;;;17.55;10.50;;;16.60;74.60;;;;;;4980251;28;20191;-86
2021/09/13 03:25:05;;;;;;;13.57;10.80;;;16.60;74.90;;;;;;4963346;28;20235;-86
2021/09/13 03:27:35;;;;;;;13.13;9.82;;;16.50;75.00;;;;;;4980683;28;20215;-86
2021/09/13 03:30:00;;;;;;;15.23;10.85;;;16.70;75.00;;;;;;4982116;28;20287;-86
2021/09/13 03:32:26;;;;;;;15.07;9.90;;;16.60;74.90;;;;;;4968658;28;20227;-86
2021/09/13 03:34:52;;;;;;;13.20;9.17;;;16.60;75.00;;;;;;4982143;28;20477;-86
2021/09/13 03:37:18;;;;;;;13.57;9.77;;;16.40;75.00;;;;;;5005362;28;20419;-86
2021/09/13 03:39:44;;;;;;;19.90;10.97;;;16.20;75.70;;;;;;4992140;28;20761;-86
2021/09/13 03:42:09;;;;;;;18.47;10.27;;;16.30;76.00;;;;;;4993537;28;20179;-86
2021/09/13 03:44:35;;;;;;;14.60;10.10;;;16.40;75.80;;;;;;4992391;28;20206;-87
2021/09/13 03:47:01;;;;;;;16.47;11.37;;;16.40;75.60;;;;;;5010463;28;20190;-85
2021/09/13 03:49:26;;;;;;;13.60;9.73;;;16.30;75.60;;;;;;5002247;28;20194;-85
2021/09/13 03:51:52;;;;;;;11.97;10.20;;;16.40;75.50;;;;;;5001771;28;20214;-84
2021/09/13 03:54:18;;;;;;;13.93;10.13;;;16.40;75.30;;;;;;5001810;28;20218;-85
2021/09/13 03:56:43;;;;;;;14.80;10.83;;;16.30;75.50;;;;;;5019373;28;20176;-84
2021/09/13 03:59:09;;;;;;;14.73;10.70;;;16.30;75.70;;;;;;5019615;28;20173;-84
2021/09/13 04:01:35;;;;;;;16.57;10.57;;;16.20;75.70;;;;;;5018733;28;20182;-86
2021/09/13 04:04:03;;;;;;;18.00;11.60;;;16.00;76.00;;;;;;5018408;28;20207;-84
2021/09/13 04:14:16;;;;;;;16.30;11.43;;;16.00;77.20;;;;;;5000000;28;20266;-85
2021/09/13 04:16:42;;;;;;;22.58;12.02;;;16.00;76.70;;;;;;4981962;28;20259;-85
2021/09/13 04:19:09;;;;;;;18.20;12.00;;;16.00;76.50;;;;;;4982195;28;20176;-84
2021/09/13 04:21:36;;;;;;;14.93;10.70;;;16.10;76.60;;;;;;4981396;28;20164;-84
2021/09/13 04:24:02;;;;;;;18.02;11.13;;;16.10;76.50;;;;;;4981175;28;20239;-83
2021/09/13 04:26:28;;;;;;;15.50;10.90;;;16.10;76.40;;;;;;4999475;28;20183;-82
2021/09/13 04:28:53;;;;;;;15.97;11.60;;;16.00;76.30;;;;;;4982940;28;20184;-83
2021/09/13 04:31:19;;;;;;;18.00;11.50;;;16.10;76.40;;;;;;4999671;28;20168;-84
2021/09/13 04:33:45;;;;;;;19.53;11.20;;;16.10;76.30;;;;;;4966793;28;20235;-84
2021/09/13 04:36:10;;;;;;;22.10;12.00;;;16.20;76.10;;;;;;4982413;28;20234;-84
2021/09/13 04:38:36;;;;;;;13.33;10.20;;;16.20;75.90;;;;;;4993584;28;20558;-84
2021/09/13 04:41:02;;;;;;;17.13;11.30;;;16.10;75.90;;;;;;4974845;28;20187;-84
2021/09/13 04:43:28;;;;;;;14.20;10.27;;;16.20;76.00;;;;;;4973353;28;20447;-84
2021/09/13 04:45:54;;;;;;;20.53;10.23;;;16.20;75.70;;;;;;4972970;28;20454;-84
2021/09/13 04:48:20;;;;;;;15.60;9.47;;;16.40;75.40;;;;;;4973843;28;20211;-85
2021/09/13 04:50:46;;;;;;;15.30;10.38;;;16.40;75.10;;;;;;4992187;28;20414;-86
2021/09/13 04:53:12;;;;;;;16.33;12.00;;;16.40;75.00;;;;;;4958324;28;20220;-86
2021/09/13 04:55:38;;;;;;;17.47;11.80;;;16.30;75.00;;;;;;4991258;28;20482;-85
2021/09/13 04:58:04;;;;;;;20.43;11.23;;;16.20;75.20;;;;;;4974019;28;20175;-85
2021/09/13 05:00:30;;;;;;;16.60;11.82;;;16.20;75.40;;;;;;4974771;28;20176;-85
2021/09/13 05:02:56;;;;;;;19.48;10.18;;;16.20;75.40;;;;;;4990459;28;20218;-85
2021/09/13 05:05:22;;;;;;;15.10;9.93;;;16.20;75.50;;;;;;4973226;28;20243;-85
2021/09/13 05:07:48;;;;;;;18.10;11.13;;;16.10;75.50;;;;;;4974144;28;20186;-85
2021/09/13 05:10:13;;;;;;;15.77;11.10;;;16.10;75.40;;;;;;4974992;28;20198;-85
2021/09/13 05:12:39;;;;;;;15.60;11.70;;;16.00;75.40;;;;;;4991894;28;20211;-85
2021/09/13 05:15:10;;;;;;;19.03;11.70;;;16.00;75.40;;;;;;4974799;28;20180;-85
2021/09/13 05:17:35;;;;;;;14.90;11.30;;;16.00;75.30;;;;;;4973798;28;20419;-85
2021/09/13 05:20:01;;;;;;;15.00;11.30;;;16.00;76.00;;;;;;4976436;28;20198;-85
2021/09/13 05:22:27;;;;;;;17.95;10.80;;;15.90;75.20;;;;;;4992342;28;20203;-86
2021/09/13 05:24:53;;;;;;;19.70;12.13;;;16.00;75.30;;;;;;4984686;28;20254;-86
2021/09/13 05:27:19;;;;;;;22.97;11.10;;;16.00;75.30;;;;;;5012516;28;20202;-86
2021/09/13 05:29:44;;;;;;;20.03;12.20;;;16.00;75.20;;;;;;4996660;28;20573;-86
2021/09/13 05:32:10;;;;;;;17.53;12.90;;;16.00;75.30;;;;;;4994710;28;20458;-87
2021/09/13 05:34:36;;;;;;;21.03;12.00;;;16.00;75.40;;;;;;4983419;28;20216;-85
2021/09/13 05:37:01;;;;;;;26.97;11.67;;;16.10;75.30;;;;;;4962764;29;20199;-86
2021/09/13 05:39:28;;;;;;;16.47;11.87;;;16.10;75.30;;;;;;4960590;28;20192;-86
2021/09/13 05:41:53;;;;;;;15.52;10.40;;;16.00;75.10;;;;;;4946390;28;20278;-87
2021/09/13 05:44:19;;;;;;;19.70;12.47;;;15.90;75.50;;;;;;4961378;28;20618;-86
2021/09/13 05:46:45;;;;;;;21.20;11.90;;;16.00;75.40;;;;;;4965629;28;20251;-86
2021/09/13 05:49:11;;;;;;;23.00;12.50;;;16.10;75.30;;;;;;4983370;28;20419;-86
2021/09/13 05:51:40;;;;;;;20.80;12.30;;;16.20;75.40;;;;;;4966727;28;20723;-86
2021/09/13 05:54:06;;;;;;;15.23;11.65;;;16.40;75.10;;;;;;4967284;28;20212;-85
2021/09/13 05:56:32;;;;;;;14.55;10.63;;;16.50;74.50;;;;;;4969435;28;20164;-86
2021/09/13 05:58:58;;;;;;;15.47;10.37;;;16.70;74.00;;;;;;4969422;28;20191;-86
2021/09/13 06:01:24;;;;;;;19.20;10.65;;;16.90;73.10;;;;;;4983758;28;20552;-86
2021/09/13 06:03:50;;;;;;;17.23;11.10;;;17.10;72.40;;;;;;4983648;28;20204;-86
2021/09/13 06:06:16;;;;;;;22.73;9.88;;;17.30;71.90;;;;;;4971196;28;20255;-85
2021/09/13 06:08:42;;;;;;;16.25;10.93;;;17.40;71.70;;;;;;4971527;28;20184;-86
2021/09/13 06:11:07;;;;;;;23.10;11.10;;;17.70;71.00;;;;;;4967857;28;20191;-85
2021/09/13 06:13:33;;;;;;;16.77;11.33;;;17.80;70.30;;;;;;4982627;28;20226;-85
2021/09/13 06:15:59;;;;;;;23.10;11.77;;;17.90;70.10;;;;;;4972983;28;20197;-85
2021/09/13 06:18:25;;;;;;;20.97;11.27;;;17.90;69.80;;;;;;4992413;28;20206;-85
2021/09/13 06:20:50;;;;;;;25.90;12.70;;;18.10;70.00;;;;;;4992389;28;20422;-85
2021/09/13 06:23:16;;;;;;;26.10;12.23;;;18.50;69.30;;;;;;4990443;28;20266;-86
2021/09/13 06:25:42;;;;;;;33.93;12.33;;;18.80;67.70;;;;;;4991270;28;20187;-85
2021/09/13 06:28:07;;;;;;;18.40;11.10;;;19.10;66.70;;;;;;4992367;28;20490;-85
2021/09/13 06:30:33;;;;;;;18.97;11.60;;;19.30;65.60;;;;;;4993310;28;20306;-86
2021/09/13 06:32:59;;;;;;;15.27;10.80;;;19.40;64.80;;;;;;4991470;28;20230;-85
2021/09/13 06:35:25;;;;;;;19.80;11.17;;;19.40;65.00;;;;;;4992491;28;20186;-85
2021/09/13 06:37:51;;;;;;;17.15;10.75;;;19.40;65.10;;;;;;5009931;28;20182;-85
2021/09/13 06:40:17;;;;;;;14.90;11.77;;;18.90;65.50;;;;;;4992007;28;20179;-86
2021/09/13 06:42:43;;;;;;;18.80;11.40;;;18.70;66.50;;;;;;4974917;28;20203;-85
2021/09/13 06:45:11;;;;;;;15.97;9.67;;;18.50;67.10;;;;;;4973958;28;20423;-86
2021/09/13 06:47:45;;;;;;;18.33;10.38;;;18.40;67.70;;;;;;4978060;28;20433;-86
2021/09/13 06:50:24;;;;;;;12.75;8.90;;;18.30;68.40;;;;;;4995861;28;20160;-86
2021/09/13 06:52:51;;;;;;;18.88;11.90;;;18.10;69.00;;;;;;4974638;28;20219;-86
2021/09/13 06:55:18;;;;;;;18.15;9.60;;;18.00;69.50;;;;;;4983200;28;20180;-87
2021/09/13 06:57:44;;;;;;;14.82;10.70;;;18.00;70.00;;;;;;4967027;28;20172;-86
2021/09/13 07:00:12;;;;;;;15.37;10.30;;;18.00;70.40;;;;;;4967811;28;20184;-86
2021/09/13 07:02:41;;;;;;;20.23;10.02;;;17.90;70.70;;;;;;4986731;28;20506;-87
2021/09/13 07:05:08;;;;;;;18.30;10.45;;;17.90;70.90;;;;;;4971920;28;20195;-86
2021/09/13 07:07:35;;;;;;;13.65;8.93;;;17.80;71.30;;;;;;4971058;28;20238;-87
2021/09/13 07:10:01;;;;;;;17.40;9.65;;;17.90;71.70;;;;;;4972609;28;20555;-86
2021/09/13 07:12:27;;;;;;;16.55;10.10;;;17.90;71.70;;;;;;4958161;28;20204;-87
2021/09/13 07:14:53;;;;;;;14.03;9.03;;;18.00;71.20;;;;;;4957374;28;20180;-87
2021/09/13 07:17:19;;;;;;;19.10;8.90;;;17.90;71.50;;;;;;4990534;28;20270;-87
2021/09/13 07:19:47;;;;;;;12.00;8.83;;;17.80;71.30;;;;;;4971273;28;20239;-87
2021/09/13 07:22:13;;;;;;;17.13;8.15;;;17.90;71.60;;;;;;4994632;28;20207;-87
2021/09/13 07:24:42;;;;;;;14.77;7.85;;;18.00;71.70;;;;;;4965021;28;20199;-87
2021/09/13 07:27:08;;;;;;;12.77;8.20;;;18.10;71.80;;;;;;4981683;28;20180;-87
2021/09/13 07:29:33;;;;;;;11.23;8.67;;;18.20;71.50;;;;;;4947888;28;20188;-87
2021/09/13 07:32:01;;;;;;;11.03;8.20;;;18.20;71.20;;;;;;4996484;28;20171;-87
2021/09/13 07:34:28;;;;;;;13.85;8.27;;;18.30;70.90;;;;;;4967404;28;20584;-87
2021/09/13 07:36:55;;;;;;;11.55;7.65;;;18.40;70.60;;;;;;4982958;28;20547;-87
2021/09/13 07:39:24;;;;;;;12.05;7.28;;;18.50;70.30;;;;;;4979589;28;20569;-87
2021/09/13 07:41:50;;;;;;;11.18;6.20;;;18.50;70.20;;;;;;4961763;28;20207;-87
2021/09/13 07:44:16;;;;;;;10.53;6.63;;;18.50;70.20;;;;;;4979278;28;20207;-87
2021/09/13 07:46:42;;;;;;;14.87;6.40;;;18.70;70.30;;;;;;4961977;28;20451;-87
2021/09/13 07:49:08;;;;;;;10.23;6.45;;;18.70;69.90;;;;;;4979143;28;20419;-87
2021/09/13 07:51:35;;;;;;;8.88;5.93;;;18.60;69.20;;;;;;4961804;28;20186;-87
2021/09/13 07:54:00;;;;;;;8.30;6.30;;;18.40;69.20;;;;;;4962516;28;20234;-87
2021/09/13 07:56:26;;;;;;;8.13;5.60;;;18.30;69.90;;;;;;4979476;28;20636;-87
2021/09/13 07:58:52;;;;;;;8.83;5.73;;;18.40;70.10;;;;;;4978656;28;20175;-87
2021/09/13 08:01:17;;;;;;;11.47;6.03;;;18.50;70.00;;;;;;4962784;28;20601;-87
2021/09/13 08:03:43;;;;;;;9.13;6.20;;;18.60;69.80;;;;;;4962697;28;20291;-87
2021/09/13 08:06:09;;;;;;;7.07;5.60;;;18.60;69.50;;;;;;4962061;28;20187;-87
2021/09/13 08:08:36;;;;;;;8.27;5.53;;;18.80;69.60;;;;;;4989094;28;20297;-87
2021/09/13 08:11:03;;;;;;;11.00;5.50;;;18.90;69.00;;;;;;4969233;28;20231;-86
2021/09/13 08:13:29;;;;;;;10.50;5.55;;;19.00;68.70;;;;;;4944860;28;20223;-86
2021/09/13 08:15:55;;;;;;;12.27;5.57;;;19.00;68.50;;;;;;4961233;28;20184;-86
2021/09/13 08:18:21;;;;;;;8.83;5.17;;;19.20;68.10;;;;;;4961778;28;20416;-86
2021/09/13 08:20:46;;;;;;;12.60;6.77;;;19.30;67.60;;;;;;4978899;28;20179;-86
2021/09/13 08:23:12;;;;;;;9.37;5.80;;;19.30;67.20;;;;;;4961179;28;20447;-86
2021/09/13 08:25:39;;;;;;;7.10;5.15;;;19.20;67.00;;;;;;4961178;28;20188;-87
2021/09/13 08:28:05;;;;;;;5.55;4.53;;;19.10;66.90;;;;;;4960688;28;20550;-86
2021/09/13 08:30:31;;;;;;;12.98;5.22;;;19.30;66.70;;;;;;4960856;28;20180;-86
2021/09/13 08:32:58;;;;;;;9.80;4.90;;;19.40;66.40;;;;;;4960503;28;20590;-86
2021/09/13 08:35:24;;;;;;;8.57;4.95;;;19.80;65.80;;;;;;4960912;28;20259;-86
2021/09/13 08:37:50;;;;;;;7.00;3.70;;;19.90;65.20;;;;;;4960953;28;20613;-86
2021/09/13 08:40:16;;;;;;;6.10;5.17;;;19.90;63.80;;;;;;4961711;28;20494;-86
2021/09/13 08:42:49;;;;;;;4.50;4.10;;;19.90;63.60;;;;;;4960693;28;20204;-86
2021/09/13 08:45:20;;;;;;;14.05;5.20;;;19.90;63.30;;;;;;4961006;28;20220;-86
2021/09/13 08:47:54;;;;;;;4.28;3.40;;;19.80;63.40;;;;;;4960814;28;20226;-86
2021/09/13 08:53:11;;;;;;;6.85;3.92;;;19.90;62.90;;;;;;4950878;28;20211;-85
2021/09/13 08:55:38;;;;;;;6.57;3.90;;;19.70;62.70;;;;;;4979017;28;20172;-86
2021/09/13 08:58:06;;;;;;;9.50;4.78;;;19.80;62.70;;;;;;4978677;28;20667;-86
2021/09/13 09:00:35;;;;;;;7.82;5.20;;;20.00;62.70;;;;;;4979617;28;20640;-86
2021/09/13 09:03:04;;;;;;;10.82;4.97;;;20.10;62.70;;;;;;4978089;28;20216;-86
2021/09/13 09:05:36;;;;;;;6.43;5.22;;;20.10;62.30;;;;;;4961244;28;20183;-86
2021/09/13 09:08:02;;;;;;;7.10;4.38;;;20.00;62.70;;;;;;4961029;28;20632;-86
2021/09/13 09:10:27;;;;;;;5.47;3.90;;;20.00;63.00;;;;;;4944724;28;20239;-86
2021/09/13 09:13:08;;;;;;;9.17;3.77;;;20.10;62.90;;;;;;4984958;28;20203;-86
2021/09/13 09:15:35;;;;;;;5.25;3.75;;;20.10;62.60;;;;;;4982184;28;20641;-86
2021/09/13 09:18:01;;;;;;;8.38;5.30;;;20.00;62.40;;;;;;4981571;28;20171;-86
2021/09/13 09:20:27;;;;;;;11.95;5.15;;;20.00;62.50;;;;;;4964619;28;20180;-87
2021/09/13 09:23:04;;;;;;;8.43;4.40;;;20.00;62.50;;;;;;4997478;28;20286;-86
2021/09/13 09:25:36;;;;;;;7.90;5.10;;;20.10;62.50;;;;;;4980305;28;20229;-87
2021/09/13 09:28:06;;;;;;;10.27;5.30;;;20.10;62.30;;;;;;4980169;28;20525;-87
2021/09/13 09:30:35;;;;;;;7.18;5.65;;;20.20;62.10;;;;;;4979825;28;20183;-86
2021/09/13 09:33:11;;;;;;;5.55;4.30;;;20.10;61.60;;;;;;4979154;28;20218;-87
2021/09/13 09:35:51;;;;;;;6.15;4.15;;;20.10;61.80;;;;;;4998578;28;20222;-87
2021/09/13 09:38:33;;;;;;;8.30;3.95;;;20.20;62.00;;;;;;4979861;28;20258;-86
2021/09/13 09:41:11;;;;;;;6.88;3.63;;;20.10;61.20;;;;;;4976468;28;20271;-87
2021/09/13 09:43:55;;;;;;;4.72;4.13;;;20.20;61.80;;;;;;4977673;28;20195;-87
2021/09/13 09:46:33;;;;;;;9.35;4.70;;;20.20;61.40;;;;;;4960926;28;20255;-87
2021/09/13 09:49:05;;;;;;;4.25;3.20;;;20.30;61.30;;;;;;4947645;28;20183;-87
2021/09/13 09:51:33;;;;;;;6.40;3.70;;;20.30;60.70;;;;;;4979346;28;20266;-86
2021/09/13 09:54:08;;;;;;;10.23;4.13;;;20.40;60.80;;;;;;4964013;28;20218;-86
2021/09/13 09:56:34;;;;;;;7.60;2.55;;;20.40;61.30;;;;;;4964820;28;20210;-87
2021/09/13 09:59:03;;;;;;;4.73;2.50;;;20.40;60.80;;;;;;4974912;28;20179;-86
2021/09/13 10:01:32;;;;;;;3.15;2.25;;;20.40;59.10;;;;;;4981435;28;20245;-85
2021/09/13 10:04:15;;;;;;;4.38;3.03;;;20.40;58.60;;;;;;4981877;28;20235;-85
2021/09/13 10:06:45;;;;;;;3.65;3.05;;;20.40;58.90;;;;;;4981957;28;20201;-85
2021/09/13 10:09:12;;;;;;;2.22;2.13;;;20.40;58.40;;;;;;4965955;28;20179;-86
2021/09/13 10:11:40;;;;;;;3.80;2.45;;;20.40;55.80;;;;;;4981441;28;20183;-85
2021/09/13 10:14:15;;;;;;;4.65;2.70;;;20.40;56.20;;;;;;4981289;28;20219;-85
2021/09/13 10:16:44;;;;;;;3.35;2.08;;;20.50;57.00;;;;;;4989357;28;20159;-87
2021/09/13 10:19:11;;;;;;;4.15;2.08;;;20.40;56.60;;;;;;4968870;28;20184;-87
2021/09/13 10:21:37;;;;;;;5.45;2.70;;;20.50;56.40;;;;;;4960798;28;20176;-87
2021/09/13 10:24:12;;;;;;;3.57;1.80;;;20.60;56.50;;;;;;4962235;28;20203;-87
2021/09/13 10:26:40;;;;;;;6.45;2.60;;;20.60;55.60;;;;;;4970342;28;20450;-86
2021/09/13 10:29:07;;;;;;;6.97;2.60;;;20.70;56.80;;;;;;4974146;28;20255;-86
2021/09/13 10:31:58;;;;;;;3.10;2.47;;;20.60;56.80;;;;;;4961267;28;20602;-87
2021/09/13 10:34:33;;;;;;;3.83;2.35;;;20.40;57.90;;;;;;4959141;28;20671;-87
2021/09/13 10:36:59;;;;;;;8.27;3.08;;;20.70;57.60;;;;;;4980024;28;20187;-87
2021/09/13 10:39:50;;;;;;;3.70;2.50;;;20.70;57.30;;;;;;4961291;28;20557;-87
2021/09/13 10:42:34;;;;;;;2.50;1.90;;;20.90;56.80;;;;;;4960804;28;20176;-85
2021/09/13 10:45:27;;;;;;;2.60;2.00;;;21.10;54.30;;;;;;4962609;28;20409;-85
2021/09/13 10:47:58;;;;;;;1.77;1.65;;;21.20;54.60;;;;;;4978647;28;20911;-87
2021/09/13 10:50:39;;;;;;;7.00;2.20;;;21.10;51.20;;;;;;4961210;28;20208;-85
2021/09/13 10:53:27;;;;;;;5.75;2.80;;;21.10;52.80;;;;;;4978951;28;20978;-85
2021/09/13 10:56:05;;;;;;;3.60;3.20;;;21.10;53.80;;;;;;4963290;28;20207;-85
2021/09/13 10:58:47;;;;;;;3.70;2.23;;;21.20;54.40;;;;;;4960595;28;20234;-85
2021/09/13 11:01:24;;;;;;;4.83;4.00;;;21.30;52.60;;;;;;4960003;28;20902;-86
2021/09/13 11:03:54;;;;;;;5.37;4.23;;;21.30;53.30;;;;;;4963304;28;20481;-84
2021/09/13 11:06:20;;;;;;;6.73;2.97;;;21.50;54.40;;;;;;4980168;28;20449;-85
2021/09/13 11:08:46;;;;;;;4.30;2.87;;;21.40;53.20;;;;;;4959728;28;20451;-84
2021/09/13 11:11:13;;;;;;;4.67;4.10;;;21.50;51.70;;;;;;4957590;28;20269;-85
2021/09/13 11:13:41;;;;;;;5.03;4.37;;;21.50;52.60;;;;;;4958778;28;20458;-85
2021/09/13 11:16:08;;;;;;;5.20;4.37;;;21.60;52.80;;;;;;4959036;28;20446;-85
2021/09/13 11:18:38;;;;;;;6.27;4.73;;;21.70;52.00;;;;;;4959975;28;20916;-85
2021/09/13 11:21:31;;;;;;;7.23;4.90;;;21.90;52.60;;;;;;4959098;28;20478;-84
2021/09/13 11:23:57;;;;;;;5.37;4.87;;;21.80;52.30;;;;;;4958326;28;20431;-84
2021/09/13 11:26:50;;;;;;;8.60;5.27;;;21.70;52.40;;;;;;4978089;28;20451;-84
2021/09/13 11:29:26;;;;;;;7.20;5.27;;;21.70;53.10;;;;;;4955125;29;20416;-85
2021/09/13 11:32:01;;;;;;;5.10;4.57;;;21.50;53.50;;;;;;4956297;29;20442;-86
2021/09/13 11:34:37;;;;;;;5.00;4.07;;;21.80;53.90;;;;;;4927648;29;20561;-84
2021/09/13 11:37:06;;;;;;;5.93;4.60;;;21.80;54.50;;;;;;4962286;28;20426;-85
2021/09/13 11:39:42;;;;;;;4.33;3.93;;;22.10;54.10;;;;;;4962651;28;20871;-85
2021/09/13 11:42:12;;;;;;;8.13;4.47;;;22.10;53.30;;;;;;4962570;28;20418;-85
2021/09/13 11:44:44;;;;;;;5.17;3.60;;;22.00;52.80;;;;;;4979491;28;20431;-85
2021/09/13 11:47:12;;;;;;;3.80;3.23;;;21.90;53.20;;;;;;4961611;28;20831;-85
2021/09/13 11:49:41;;;;;;;5.77;3.10;;;22.20;52.50;;;;;;4945647;28;20765;-85
2021/09/13 11:52:13;;;;;;;6.77;3.80;;;22.30;52.00;;;;;;4961946;28;20415;-86
2021/09/13 11:54:44;;;;;;;4.70;3.00;;;22.30;51.60;;;;;;4979346;28;20463;-86
2021/09/13 11:57:30;;;;;;;7.20;3.10;;;22.40;51.80;;;;;;4961994;28;20420;-86
2021/09/13 12:00:03;;;;;;;4.20;3.67;;;22.50;51.30;;;;;;4961407;28;20510;-85
2021/09/13 12:02:30;;;;;;;5.67;3.37;;;22.40;51.20;;;;;;4961847;28;20853;-86
2021/09/13 12:04:59;;;;;;;5.27;3.13;;;22.60;51.30;;;;;;4962103;28;20451;-85
2021/09/13 12:07:25;;;;;;;8.30;3.00;;;22.70;50.90;;;;;;4979575;28;20503;-86
2021/09/13 12:09:52;;;;;;;6.07;3.20;;;22.70;50.70;;;;;;4962058;28;20411;-86
2021/09/13 12:12:26;;;;;;;3.57;2.93;;;22.50;51.00;;;;;;4961236;28;20868;-86
2021/09/13 12:15:05;;;;;;;3.00;2.60;;;22.60;51.10;;;;;;4978616;28;20478;-86
2021/09/13 12:17:49;;;;;;;4.60;3.37;;;22.50;50.20;;;;;;4961964;28;20418;-86
2021/09/13 12:20:17;;;;;;;10.10;7.50;;;22.30;50.80;;;;;;4958932;28;20464;-86
2021/09/13 12:22:45;;;;;;;5.77;3.20;;;22.50;50.50;;;;;;4942332;29;20944;-87
2021/09/13 12:25:18;;;;;;;4.10;3.07;;;22.40;50.70;;;;;;4964627;28;20422;-85
2021/09/13 12:27:59;;;;;;;7.40;4.17;;;22.40;50.60;;;;;;4982236;28;20422;-86
2021/09/13 12:30:36;;;;;;;5.63;3.13;;;22.50;50.50;;;;;;4983184;28;20414;-86
2021/09/13 12:33:05;;;;;;;5.00;2.80;;;22.70;50.30;;;;;;4999158;28;20552;-86
2021/09/13 12:35:34;;;;;;;5.43;3.03;;;22.70;49.40;;;;;;4983005;28;20531;-85
2021/09/13 12:38:00;;;;;;;4.43;2.67;;;22.60;49.60;;;;;;4984549;28;20420;-86
2021/09/13 12:40:26;;;;;;;5.63;2.57;;;22.70;50.00;;;;;;4999374;28;20493;-86
2021/09/13 12:43:00;;;;;;;3.80;2.47;;;22.70;49.60;;;;;;4966444;28;20880;-87
2021/09/13 12:45:29;;;;;;;5.43;3.00;;;22.70;49.40;;;;;;4983842;28;20442;-85
2021/09/13 12:48:01;;;;;;;4.90;3.47;;;22.80;48.90;;;;;;4970855;28;20450;-85
2021/09/13 12:50:52;;;;;;;2.60;2.10;;;22.90;48.80;;;;;;4998782;28;20506;-85
2021/09/13 12:53:21;;;;;;;2.47;2.27;;;22.90;48.40;;;;;;4981521;28;20479;-85