Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:56;;;;;;;;;;;;;;;-3.05;72.40;97381.59;109106;1274;22490;-83
2023/03/02 00:04:27;;;;;;;;;;;;;;;-3.19;72.54;97383.05;109087;1274;22493;-83
2023/03/02 00:06:58;;;;;;;;;;;;;;;-3.28;73.07;97385.27;109046;1271;24248;-84
2023/03/02 00:09:28;;;;;;;;;;;;;;;-3.25;73.14;97389.44;109055;1271;22544;-84
2023/03/02 00:11:57;;;;;;;;;;;;;;;-3.15;72.82;97385.95;109056;1266;23949;-84
2023/03/02 00:14:26;;;;;;;;;;;;;;;-3.13;72.53;97386.47;109102;1267;22745;-84
2023/03/02 00:16:55;;;;;;;;;;;;;;;-3.14;72.47;97385.70;109059;1273;22827;-83
2023/03/02 00:19:25;;;;;;;;;;;;;;;-3.12;72.37;97384.45;109058;1275;24196;-83
2023/03/02 00:21:54;;;;;;;;;;;;;;;-3.09;72.34;97385.23;109083;1272;22490;-83
2023/03/02 00:24:24;;;;;;;;;;;;;;;-3.08;72.23;97386.30;109075;1272;22496;-83
2023/03/02 00:26:53;;;;;;;;;;;;;;;-3.07;72.04;97387.62;109078;1274;22581;-84
2023/03/02 00:29:23;;;;;;;;;;;;;;;-3.08;72.09;97389.09;109103;1270;22486;-84
2023/03/02 00:31:52;;;;;;;;;;;;;;;-3.12;71.99;97392.08;109106;1272;22528;-83
2023/03/02 00:34:21;;;;;;;;;;;;;;;-3.19;71.86;97393.30;109085;1272;22499;-83
2023/03/02 00:36:51;;;;;;;;;;;;;;;-3.23;71.89;97391.48;109056;1274;22580;-83
2023/03/02 00:39:21;;;;;;;;;;;;;;;-3.26;72.03;97390.38;109080;1274;22927;-83
2023/03/02 00:41:50;;;;;;;;;;;;;;;-3.26;72.22;97391.09;109057;1274;32034;-83
2023/03/02 00:44:19;;;;;;;;;;;;;;;-3.23;72.32;97390.09;109082;1275;22502;-83
2023/03/02 00:46:48;;;;;;;;;;;;;;;-3.23;72.35;97391.86;109076;1273;22538;-83
2023/03/02 00:49:18;;;;;;;;;;;;;;;-3.30;72.41;97391.15;109100;1275;22562;-83
2023/03/02 00:51:47;;;;;;;;;;;;;;;-3.33;72.35;97382.88;109071;1273;22555;-83
2023/03/02 00:54:16;;;;;;;;;;;;;;;-3.33;72.38;97380.45;109129;1273;22485;-83
2023/03/02 00:56:46;;;;;;;;;;;;;;;-3.33;72.23;97376.14;109116;1266;24243;-83
2023/03/02 00:59:29;;;;;;;;;;;;;;;-3.34;72.29;97374.60;109103;1273;22485;-86
2023/03/02 01:01:59;;;;;;;;;;;;;;;-3.36;72.49;97371.48;109071;1274;22939;-83
2023/03/02 01:04:30;;;;;;;;;;;;;;;-3.43;72.80;97372.52;109067;1275;22519;-84
2023/03/02 01:07:01;;;;;;;;;;;;;;;-3.54;73.15;97374.26;109064;1274;22503;-83
2023/03/02 01:09:31;;;;;;;;;;;;;;;-3.59;73.12;97368.30;109067;1274;22648;-86
2023/03/02 01:12:00;;;;;;;;;;;;;;;-3.56;73.23;97368.27;109044;1273;22652;-83
2023/03/02 01:14:29;;;;;;;;;;;;;;;-3.52;73.11;97367.57;109084;1271;22453;-85
2023/03/02 01:16:58;;;;;;;;;;;;;;;-3.48;73.00;97360.80;109087;1274;22671;-84
2023/03/02 01:19:28;;;;;;;;;;;;;;;-3.47;72.97;97359.96;109076;1271;22478;-83
2023/03/02 01:21:57;;;;;;;;;;;;;;;-3.45;73.10;97362.35;109064;1274;23889;-85
2023/03/02 01:24:26;;;;;;;;;;;;;;;-3.47;73.05;97359.77;109120;1273;24189;-83
2023/03/02 01:26:56;;;;;;;;;;;;;;;-3.48;73.31;97357.80;109092;1273;23418;-83
2023/03/02 01:29:25;;;;;;;;;;;;;;;-3.51;73.41;97352.25;109131;1274;24300;-83
2023/03/02 01:31:55;;;;;;;;;;;;;;;-3.53;73.53;97351.46;109095;1274;22515;-83
2023/03/02 01:34:24;;;;;;;;;;;;;;;-3.52;73.59;97354.83;109117;1272;22937;-83
2023/03/02 01:36:53;;;;;;;;;;;;;;;-3.52;73.53;97355.48;109059;1273;22527;-83
2023/03/02 01:39:23;;;;;;;;;;;;;;;-3.52;73.50;97355.18;109131;1272;22510;-83
2023/03/02 01:41:53;;;;;;;;;;;;;;;-3.52;73.15;97349.29;108832;1273;22580;-82
2023/03/02 01:44:35;;;;;;;;;;;;;;;-3.51;73.04;97346.04;109081;1270;22485;-83
2023/03/02 01:47:12;;;;;;;;;;;;;;;-3.52;73.13;97344.52;109078;1274;23073;-83
2023/03/02 01:49:44;;;;;;;;;;;;;;;-3.61;73.68;97338.98;109085;1271;22793;-83
2023/03/02 01:52:14;;;;;;;;;;;;;;;-3.63;73.98;97331.61;109072;1272;22643;-83
2023/03/02 01:54:48;;;;;;;;;;;;;;;-3.66;74.06;97327.52;109070;1274;22498;-82
2023/03/02 01:57:20;;;;;;;;;;;;;;;-3.67;73.95;97326.23;109052;1269;22587;-83
2023/03/02 01:59:52;;;;;;;;;;;;;;;-3.63;73.80;97321.13;109153;1271;23948;-83
2023/03/02 02:02:21;;;;;;;;;;;;;;;-3.58;73.98;97321.09;109024;1274;37651;-83
2023/03/02 02:04:53;;;;;;;;;;;;;;;-3.55;73.77;97317.31;109104;1273;22589;-82
2023/03/02 02:07:22;;;;;;;;;;;;;;;-3.54;73.60;97312.17;108892;1266;22489;-83
2023/03/02 02:09:53;;;;;;;;;;;;;;;-3.55;73.71;97310.41;108846;1274;23799;-83
2023/03/02 02:12:23;;;;;;;;;;;;;;;-3.58;73.56;97312.98;108909;1273;26267;-83
2023/03/02 02:14:54;;;;;;;;;;;;;;;-3.62;73.69;97307.39;109089;1269;22786;-83
2023/03/02 02:17:23;;;;;;;;;;;;;;;-3.64;73.89;97309.71;109120;1274;22498;-83
2023/03/02 02:20:04;;;;;;;;;;;;;;;-3.69;74.06;97305.77;109060;1274;24867;-83
2023/03/02 02:22:39;;;;;;;;;;;;;;;-3.71;74.45;97306.65;109065;1267;22819;-82
2023/03/02 02:25:16;;;;;;;;;;;;;;;-3.69;74.85;97304.37;109064;1272;22506;-83
2023/03/02 02:27:46;;;;;;;;;;;;;;;-3.68;74.85;97307.89;109105;1269;22492;-83
2023/03/02 02:30:16;;;;;;;;;;;;;;;-3.66;74.81;97306.98;109137;1274;24189;-83
2023/03/02 02:32:47;;;;;;;;;;;;;;;-3.65;74.69;97304.30;109078;1274;40674;-83
2023/03/02 02:35:18;;;;;;;;;;;;;;;-3.69;74.59;97301.67;109085;1272;22662;-83
2023/03/02 02:37:50;;;;;;;;;;;;;;;-3.72;74.38;97297.08;109099;1268;22489;-82
2023/03/02 02:40:22;;;;;;;;;;;;;;;-3.75;74.31;97297.74;109114;1273;22496;-83
2023/03/02 02:42:51;;;;;;;;;;;;;;;-3.76;74.12;97301.39;108779;1274;22571;-82
2023/03/02 02:45:23;;;;;;;;;;;;;;;-3.80;74.12;97297.09;109082;1274;24180;-82
2023/03/02 02:47:55;;;;;;;;;;;;;;;-3.81;74.06;97294.82;108876;1268;24895;-84
2023/03/02 02:50:26;;;;;;;;;;;;;;;-3.82;73.90;97294.20;109043;1274;22514;-83
2023/03/02 02:52:57;;;;;;;;;;;;;;;-3.83;73.87;97295.18;109005;1274;34564;-82
2023/03/02 02:55:27;;;;;;;;;;;;;;;-3.82;73.91;97295.41;109081;1275;22511;-83
2023/03/02 02:57:58;;;;;;;;;;;;;;;-3.82;74.16;97295.31;109104;1273;22809;-82
2023/03/02 03:00:27;;;;;;;;;;;;;;;-3.83;74.44;97293.98;109096;1274;23819;-83
2023/03/02 03:02:59;;;;;;;;;;;;;;;-3.85;74.54;97293.16;109095;1272;22509;-83
2023/03/02 03:05:28;;;;;;;;;;;;;;;-3.96;74.63;97292.03;109073;1274;22512;-85
2023/03/02 03:08:08;;;;;;;;;;;;;;;-4.08;74.85;97286.85;108985;1272;155897;-83
2023/03/02 03:10:40;;;;;;;;;;;;;;;-4.16;75.13;97287.54;109072;1274;24020;-82
2023/03/02 03:13:10;;;;;;;;;;;;;;;-4.19;75.33;97283.02;109061;1272;23944;-82
2023/03/02 03:15:39;;;;;;;;;;;;;;;-4.17;75.30;97281.36;109092;1274;23207;-83
2023/03/02 03:18:08;;;;;;;;;;;;;;;-4.09;75.61;97278.59;109068;1267;22517;-83
2023/03/02 03:20:40;;;;;;;;;;;;;;;-3.98;75.58;97274.81;109057;1274;22493;-83
2023/03/02 03:23:09;;;;;;;;;;;;;;;-3.90;75.55;97273.71;108986;1274;49361;-83
2023/03/02 03:25:38;;;;;;;;;;;;;;;-3.86;75.37;97274.49;108949;1274;22512;-82
2023/03/02 03:28:08;;;;;;;;;;;;;;;-3.81;75.05;97268.56;109099;1269;22594;-83
2023/03/02 03:30:37;;;;;;;;;;;;;;;-3.77;75.07;97270.23;109068;1274;22582;-83
2023/03/02 03:33:09;;;;;;;;;;;;;;;-3.74;74.86;97265.36;109026;1274;22511;-83
2023/03/02 03:35:39;;;;;;;;;;;;;;;-3.73;74.58;97261.79;109085;1272;25936;-84
2023/03/02 03:38:08;;;;;;;;;;;;;;;-3.73;74.38;97259.67;109063;1267;22506;-84
2023/03/02 03:40:37;;;;;;;;;;;;;;;-3.73;74.26;97260.07;109103;1267;22548;-83
2023/03/02 03:43:07;;;;;;;;;;;;;;;-3.74;74.30;97256.71;109031;1275;24145;-83
2023/03/02 03:45:36;;;;;;;;;;;;;;;-3.77;74.13;97255.21;109071;1274;25212;-83
2023/03/02 03:48:06;;;;;;;;;;;;;;;-3.86;74.12;97253.65;109071;1273;24252;-83
2023/03/02 03:50:35;;;;;;;;;;;;;;;-3.94;74.23;97247.54;109056;1273;22604;-83
2023/03/02 03:53:04;;;;;;;;;;;;;;;-4.03;74.67;97244.49;109069;1273;33059;-83
2023/03/02 03:55:34;;;;;;;;;;;;;;;-4.11;74.84;97244.16;108872;1271;22520;-83
2023/03/02 03:58:03;;;;;;;;;;;;;;;-4.11;74.91;97244.33;109058;1273;22489;-83
2023/03/02 04:00:32;;;;;;;;;;;;;;;-4.11;74.93;97241.89;109051;1270;23583;-83
2023/03/02 04:03:02;;;;;;;;;;;;;;;-4.09;75.39;97237.16;109034;1273;22605;-83
2023/03/02 04:05:32;;;;;;;;;;;;;;;-4.11;75.44;97229.64;109108;1274;22519;-83
2023/03/02 04:08:01;;;;;;;;;;;;;;;-4.22;75.55;97233.58;109029;1274;22920;-83
2023/03/02 04:10:30;;;;;;;;;;;;;;;-4.22;75.73;97233.95;109085;1274;22696;-84
2023/03/02 04:13:00;;;;;;;;;;;;;;;-4.22;75.84;97228.02;109052;1273;25381;-83
2023/03/02 04:15:29;;;;;;;;;;;;;;;-4.23;76.00;97228.56;109022;1274;22529;-84
2023/03/02 04:17:59;;;;;;;;;;;;;;;-4.20;76.13;97231.31;109123;1274;25304;-84
2023/03/02 04:20:28;;;;;;;;;;;;;;;-4.13;76.30;97228.84;109052;1274;25210;-84
2023/03/02 04:22:58;;;;;;;;;;;;;;;-4.08;76.04;97224.27;109049;1270;22700;-84
2023/03/02 04:25:28;;;;;;;;;;;;;;;-4.03;75.59;97223.90;109124;1267;22664;-84
2023/03/02 04:27:58;;;;;;;;;;;;;;;-4.01;75.55;97226.29;109059;1273;23382;-84
2023/03/02 04:30:28;;;;;;;;;;;;;;;-4.01;75.30;97222.70;109045;1275;23794;-84
2023/03/02 04:32:57;;;;;;;;;;;;;;;-4.02;75.25;97226.73;109045;1270;22500;-84
2023/03/02 04:35:26;;;;;;;;;;;;;;;-4.00;75.07;97224.83;109101;1267;23710;-84
2023/03/02 04:37:56;;;;;;;;;;;;;;;-3.99;75.02;97226.71;109073;1273;22507;-84
2023/03/02 04:40:25;;;;;;;;;;;;;;;-4.00;74.88;97227.38;109083;1267;24846;-84
2023/03/02 04:42:55;;;;;;;;;;;;;;;-4.04;74.86;97221.58;109047;1270;22498;-85
2023/03/02 04:45:24;;;;;;;;;;;;;;;-4.07;74.64;97221.05;109070;1274;22508;-83
2023/03/02 04:47:54;;;;;;;;;;;;;;;-4.12;74.44;97218.58;109104;1273;22454;-84
2023/03/02 04:50:24;;;;;;;;;;;;;;;-4.13;74.58;97222.42;109110;1273;24180;-84
2023/03/02 04:52:53;;;;;;;;;;;;;;;-4.13;74.46;97224.18;109068;1274;24282;-83
2023/03/02 04:55:26;;;;;;;;;;;;;;;-4.14;74.49;97222.61;109086;1273;22485;-84
2023/03/02 04:57:55;;;;;;;;;;;;;;;-4.15;74.55;97224.27;109077;1274;25376;-84
2023/03/02 05:00:27;;;;;;;;;;;;;;;-4.14;74.78;97227.55;109119;1273;22504;-84
2023/03/02 05:02:57;;;;;;;;;;;;;;;-4.14;74.92;97228.11;109041;1270;22566;-86
2023/03/02 05:05:27;;;;;;;;;;;;;;;-4.19;75.09;97233.25;109110;1267;22523;-84
2023/03/02 05:07:58;;;;;;;;;;;;;;;-4.20;75.22;97236.36;109098;1270;22495;-84
2023/03/02 05:10:28;;;;;;;;;;;;;;;-4.20;75.25;97234.45;109087;1267;22515;-84
2023/03/02 05:13:03;;;;;;;;;;;;;;;-4.21;75.24;97233.27;109063;1273;23865;-84
2023/03/02 05:15:34;;;;;;;;;;;;;;;-4.19;75.22;97236.91;109092;1274;22489;-84
2023/03/02 05:18:05;;;;;;;;;;;;;;;-4.17;75.11;97234.43;109069;1273;22528;-84
2023/03/02 05:20:34;;;;;;;;;;;;;;;-4.15;75.03;97235.59;109143;1264;22631;-84
2023/03/02 05:23:05;;;;;;;;;;;;;;;-4.12;75.10;97239.70;109050;1273;22526;-85
2023/03/02 05:25:36;;;;;;;;;;;;;;;-4.12;75.10;97236.34;109093;1273;22483;-84
2023/03/02 05:28:05;;;;;;;;;;;;;;;-4.19;75.37;97240.34;109097;1267;22714;-85
2023/03/02 05:30:36;;;;;;;;;;;;;;;-4.27;75.37;97238.78;109111;1273;22513;-84
2023/03/02 05:33:05;;;;;;;;;;;;;;;-4.31;75.53;97241.14;109092;1267;22636;-84
2023/03/02 05:35:35;;;;;;;;;;;;;;;-4.29;75.59;97239.50;109072;1274;22510;-84
2023/03/02 05:38:05;;;;;;;;;;;;;;;-4.19;75.50;97240.85;109065;1267;22788;-84
2023/03/02 05:40:34;;;;;;;;;;;;;;;-3.96;75.73;97238.81;109073;1274;24302;-84
2023/03/02 05:43:04;;;;;;;;;;;;;;;-3.53;75.79;97240.48;109038;1273;23211;-83
2023/03/02 05:45:34;;;;;;;;;;;;;;;-3.00;75.76;97239.05;109120;1267;22517;-84
2023/03/02 05:48:05;;;;;;;;;;;;;;;-2.41;75.20;97243.45;109114;1274;22504;-84
2023/03/02 05:50:34;;;;;;;;;;;;;;;-1.85;74.19;97249.82;109088;1267;22492;-84
2023/03/02 05:53:04;;;;;;;;;;;;;;;-1.25;73.61;97251.86;109076;1270;23152;-84
2023/03/02 05:55:35;;;;;;;;;;;;;;;-0.68;72.44;97250.11;109099;1273;24298;-84
2023/03/02 05:58:11;;;;;;;;;;;;;;;-0.03;72.35;97248.70;109087;1273;24157;-84
2023/03/02 06:00:41;;;;;;;;;;;;;;;0.69;71.47;97247.34;109093;1266;22509;-83
2023/03/02 06:03:10;;;;;;;;;;;;;;;1.41;70.71;97250.39;109087;1270;44232;-83
2023/03/02 06:05:40;;;;;;;;;;;;;;;2.09;69.90;97249.32;109116;1267;22628;-82
2023/03/02 06:08:10;;;;;;;;;;;;;;;2.80;68.83;97252.01;109102;1273;23796;-82
2023/03/02 06:10:39;;;;;;;;;;;;;;;3.31;67.64;97246.86;109128;1274;22539;-84
2023/03/02 06:13:08;;;;;;;;;;;;;;;3.25;65.52;97254.42;109054;1274;24194;-81
2023/03/02 06:15:39;;;;;;;;;;;;;;;3.05;64.78;97253.76;109088;1274;23859;-81
2023/03/02 06:18:11;;;;;;;;;;;;;;;3.19;64.91;97253.71;108871;1273;22516;-81
2023/03/02 06:20:40;;;;;;;;;;;;;;;3.76;64.81;97249.95;109091;1274;23776;-81
2023/03/02 06:23:10;;;;;;;;;;;;;;;4.44;64.66;97252.34;109075;1270;22493;-81
2023/03/02 06:25:42;;;;;;;;;;;;;;;5.21;63.56;97245.39;108880;1274;23817;-81
2023/03/02 06:28:11;;;;;;;;;;;;;;;6.13;63.16;97244.05;108917;1274;22563;-81
2023/03/02 06:30:41;;;;;;;;;;;;;;;7.13;62.06;97242.90;109052;1273;22519;-81
2023/03/02 06:33:11;;;;;;;;;;;;;;;7.96;61.14;97242.46;109038;1274;55328;-81
2023/03/02 06:35:40;;;;;;;;;;;;;;;8.82;60.27;97235.33;109090;1274;22984;-81
2023/03/02 06:38:10;;;;;;;;;;;;;;;9.39;58.88;97237.84;109092;1266;24167;-81
2023/03/02 06:40:39;;;;;;;;;;;;;;;9.64;58.03;97242.06;109059;1273;22572;-81
2023/03/02 06:43:08;;;;;;;;;;;;;;;9.82;57.19;97241.99;109048;1273;24419;-81
2023/03/02 06:45:38;;;;;;;;;;;;;;;10.00;56.05;97242.46;109106;1266;22507;-81
2023/03/02 06:48:07;;;;;;;;;;;;;;;10.36;55.03;97241.82;109090;1268;22501;-82
2023/03/02 06:50:37;;;;;;;;;;;;;;;10.51;52.52;97241.06;109112;1273;22504;-81
2023/03/02 06:53:07;;;;;;;;;;;;;;;10.33;51.45;97241.30;109067;1270;22846;-81
2023/03/02 06:55:36;;;;;;;;;;;;;;;10.61;51.27;97242.89;109078;1273;25071;-82
2023/03/02 06:58:05;;;;;;;;;;;;;;;10.94;50.63;97241.98;109064;1273;22502;-82
2023/03/02 07:00:34;;;;;;;;;;;;;;;11.36;50.75;97239.20;109143;1266;23154;-82
2023/03/02 07:03:04;;;;;;;;;;;;;;;11.59;48.66;97237.21;109078;1270;24902;-81
2023/03/02 07:05:34;;;;;;;;;;;;;;;11.72;48.89;97233.21;109099;1266;22528;-81
2023/03/02 07:08:04;;;;;;;;;;;;;;;12.28;47.39;97235.73;109109;1273;22499;-81
2023/03/02 07:10:33;;;;;;;;;;;;;;;12.19;45.41;97240.56;109073;1273;22493;-81
2023/03/02 07:13:02;;;;;;;;;;;;;;;12.09;45.74;97239.85;109077;1274;23237;-81
2023/03/02 07:15:32;;;;;;;;;;;;;;;12.08;44.58;97244.17;109117;1269;23711;-82
2023/03/02 07:18:01;;;;;;;;;;;;;;;11.96;44.45;97246.02;109065;1274;22493;-82
2023/03/02 07:20:30;;;;;;;;;;;;;;;12.17;44.37;97244.13;109089;1273;22541;-82
2023/03/02 07:23:00;;;;;;;;;;;;;;;12.17;42.84;97247.64;109000;1266;68793;-82
2023/03/02 07:25:29;;;;;;;;;;;;;;;12.16;43.20;97246.42;109057;1270;24318;-82
2023/03/02 07:27:58;;;;;;;;;;;;;;;12.51;43.07;97242.95;109070;1266;25373;-82
2023/03/02 07:30:28;;;;;;;;;;;;;;;12.98;43.42;97240.41;109075;1273;22519;-82
2023/03/02 07:32:58;;;;;;;;;;;;;;;13.66;43.24;97237.61;109074;1266;22501;-82
2023/03/02 07:35:27;;;;;;;;;;;;;;;14.02;42.00;97239.66;109068;1273;22507;-82
2023/03/02 07:37:56;;;;;;;;;;;;;;;13.78;38.85;97236.83;109079;1273;25211;-82
2023/03/02 07:40:25;;;;;;;;;;;;;;;13.48;39.54;97239.91;109097;1270;23071;-82
2023/03/02 07:42:55;;;;;;;;;;;;;;;13.61;39.81;97238.83;109085;1273;22485;-82
2023/03/02 07:45:25;;;;;;;;;;;;;;;13.93;38.71;97238.76;109122;1274;22488;-82
2023/03/02 07:47:54;;;;;;;;;;;;;;;14.10;39.35;97236.95;109138;1273;22523;-82
2023/03/02 07:50:24;;;;;;;;;;;;;;;15.19;40.15;97235.55;109099;1273;23011;-82
2023/03/02 07:52:53;;;;;;;;;;;;;;;16.19;39.34;97238.15;109084;1270;33886;-82
2023/03/02 07:55:22;;;;;;;;;;;;;;;16.77;39.33;97233.63;109055;1273;22501;-82
2023/03/02 07:57:52;;;;;;;;;;;;;;;17.33;38.93;97232.02;109122;1273;22529;-82
2023/03/02 08:00:22;;;;;;;;;;;;;;;17.92;37.36;97229.13;109100;1269;22504;-82
2023/03/02 08:02:51;;;;;;;;;;;;;;;17.75;36.52;97228.77;109099;1262;22819;-82
2023/03/02 08:05:21;;;;;;;;;;;;;;;17.89;37.29;97228.89;109095;1268;22493;-82
2023/03/02 08:07:50;;;;;;;;;;;;;;;18.46;37.15;97230.72;109084;1273;22551;-82
2023/03/02 08:10:19;;;;;;;;;;;;;;;18.91;36.70;97225.98;109108;1271;22544;-82
2023/03/02 08:12:49;;;;;;;;;;;;;;;19.35;36.03;97226.51;109077;1270;42496;-82
2023/03/02 08:15:18;;;;;;;;;;;;;;;19.04;33.96;97222.34;109100;1266;22481;-82
2023/03/02 08:17:48;;;;;;;;;;;;;;;18.82;34.57;97219.66;109064;1273;22507;-82
2023/03/02 08:20:17;;;;;;;;;;;;;;;19.32;34.80;97221.70;109112;1273;24229;-82
2023/03/02 08:22:46;;;;;;;;;;;;;;;19.34;33.23;97218.30;109065;1266;22509;-82
2023/03/02 08:25:16;;;;;;;;;;;;;;;18.74;32.83;97220.55;109101;1273;22506;-82
2023/03/02 08:27:45;;;;;;;;;;;;;;;18.70;31.99;97218.41;109082;1267;22589;-82
2023/03/02 08:30:16;;;;;;;;;;;;;;;18.61;32.82;97216.16;109079;1273;22499;-82
2023/03/02 08:32:45;;;;;;;;;;;;;;;19.08;33.10;97217.67;109151;1273;23043;-82
2023/03/02 08:35:14;;;;;;;;;;;;;;;18.99;30.77;97219.66;109056;1273;23165;-82
2023/03/02 08:37:44;;;;;;;;;;;;;;;17.82;29.21;97223.94;109075;1273;24209;-81
2023/03/02 08:40:13;;;;;;;;;;;;;;;17.02;30.69;97217.98;109137;1273;24187;-81
2023/03/02 08:42:43;;;;;;;;;;;;;;;17.07;31.18;97223.34;109087;1267;24244;-81
2023/03/02 08:45:12;;;;;;;;;;;;;;;17.49;32.53;97218.65;109071;1266;22530;-82
2023/03/02 08:47:42;;;;;;;;;;;;;;;17.56;30.14;97217.45;109084;1273;22599;-82
2023/03/02 08:50:12;;;;;;;;;;;;;;;16.13;29.20;97220.66;109079;1274;22951;-81
2023/03/02 08:52:41;;;;;;;;;;;;;;;15.14;30.61;97220.37;109115;1269;22520;-81
2023/03/02 08:55:12;;;;;;;;;;;;;;;15.18;32.85;97218.95;109085;1273;22482;-82
2023/03/02 08:57:42;;;;;;;;;;;;;;;15.54;31.53;97216.70;109088;1273;25265;-81
2023/03/02 09:00:13;;;;;;;;;;;;;;;14.85;32.37;97211.80;109123;1267;23992;-81
2023/03/02 09:02:43;;;;;;;;;;;;;;;14.98;33.80;97211.17;109038;1274;88133;-81
2023/03/02 09:05:12;;;;;;;;;;;;;;;15.07;34.23;97211.73;109046;1273;24243;-81
2023/03/02 09:07:42;;;;;;;;;;;;;;;14.81;34.22;97205.35;109088;1270;22704;-81
2023/03/02 09:10:14;;;;;;;;;;;;;;;14.24;34.42;97202.23;109121;1273;22612;-81
2023/03/02 09:12:43;;;;;;;;;;;;;;;13.41;34.07;97204.16;109106;1273;22746;-80
2023/03/02 09:15:13;;;;;;;;;;;;;;;12.64;35.11;97198.08;109061;1273;24225;-81
2023/03/02 09:17:43;;;;;;;;;;;;;;;12.21;35.95;97197.38;109081;1266;22747;-80
2023/03/02 09:20:13;;;;;;;;;;;;;;;11.79;36.62;97206.63;109045;1273;22525;-81
2023/03/02 09:22:47;;;;;;;;;;;;;;;11.66;37.29;97205.16;109075;1259;22543;-81
2023/03/02 09:25:17;;;;;;;;;;;;;;;11.19;36.92;97203.60;109076;1273;24008;-80
2023/03/02 09:27:47;;;;;;;;;;;;;;;10.65;37.92;97204.66;109111;1273;22600;-81
2023/03/02 09:30:17;;;;;;;;;;;;;;;10.41;38.81;97201.13;109059;1273;25956;-80
2023/03/02 09:32:47;;;;;;;;;;;;;;;10.25;39.13;97196.27;109069;1266;22454;-80
2023/03/02 09:35:17;;;;;;;;;;;;;;;9.79;38.56;97196.76;109073;1273;24222;-80
2023/03/02 09:37:46;;;;;;;;;;;;;;;9.08;39.86;97196.20;109077;1270;22570;-81
2023/03/02 09:40:19;;;;;;;;;;;;;;;8.99;40.62;97190.14;109110;1273;24222;-80
2023/03/02 09:42:58;;;;;;;;;;;;;;;8.96;41.25;97187.38;109076;1273;24393;-80
2023/03/02 09:45:33;;;;;;;;;;;;;;;8.95;40.86;97189.38;109105;1266;22521;-81
2023/03/02 09:48:09;;;;;;;;;;;;;;;8.78;41.54;97187.35;109052;1273;25409;-80
2023/03/02 09:50:41;;;;;;;;;;;;;;;8.86;41.96;97180.64;109114;1273;22831;-80
2023/03/02 09:53:18;;;;;;;;;;;;;;;8.88;41.83;97185.48;109107;1272;22498;-80
2023/03/02 09:55:51;;;;;;;;;;;;;;;8.91;41.73;97178.99;109119;1273;22526;-80
2023/03/02 09:58:21;;;;;;;;;;;;;;;8.92;42.12;97174.13;109092;1273;23847;-80
2023/03/02 10:00:51;;;;;;;;;;;;;;;9.09;42.55;97175.73;109094;1273;22552;-80
2023/03/02 10:03:21;;;;;;;;;;;;;;;9.18;42.67;97173.89;109096;1273;22520;-80
2023/03/02 10:05:52;;;;;;;;;;;;;;;9.35;42.70;97174.05;109084;1268;22899;-79
2023/03/02 10:08:23;;;;;;;;;;;;;;;9.37;42.28;97171.04;109111;1273;22492;-79
2023/03/02 10:10:56;;;;;;;;;;;;;;;9.26;42.40;97169.85;109055;1273;22500;-80
2023/03/02 10:13:28;;;;;;;;;;;;;;;9.26;42.53;97168.95;109128;1273;25268;-80
2023/03/02 10:16:04;;;;;;;;;;;;;;;9.38;43.22;97167.92;109104;1273;22934;-79
2023/03/02 10:18:35;;;;;;;;;;;;;;;9.55;43.25;97163.30;109111;1273;22529;-80
2023/03/02 10:21:07;;;;;;;;;;;;;;;9.68;43.17;97160.59;109135;1274;22509;-80
2023/03/02 10:23:42;;;;;;;;;;;;;;;9.77;43.18;97162.55;109091;1273;40421;-80
2023/03/02 10:26:15;;;;;;;;;;;;;;;9.75;42.63;97157.61;109065;1273;24168;-80
2023/03/02 10:28:48;;;;;;;;;;;;;;;9.61;41.95;97156.59;109096;1273;23966;-80
2023/03/02 10:31:23;;;;;;;;;;;;;;;9.26;42.64;97158.10;109136;1273;22670;-81
2023/03/02 10:33:52;;;;;;;;;;;;;;;9.32;42.86;97151.54;109099;1273;22589;-81
2023/03/02 10:36:24;;;;;;;;;;;;;;;9.22;42.76;97151.05;109067;1273;22549;-80
2023/03/02 10:38:54;;;;;;;;;;;;;;;9.33;43.26;97145.66;109139;1274;23870;-80
2023/03/02 10:41:26;;;;;;;;;;;;;;;9.46;42.89;97146.59;109076;1266;22490;-80
2023/03/02 10:43:58;;;;;;;;;;;;;;;9.48;43.10;97141.94;109133;1269;23815;-80
2023/03/02 10:46:39;;;;;;;;;;;;;;;9.53;42.61;97140.41;109090;1270;24173;-81
2023/03/02 10:49:23;;;;;;;;;;;;;;;9.43;42.53;97141.38;109091;1273;23088;-81
2023/03/02 10:51:56;;;;;;;;;;;;;;;9.46;43.34;97139.53;109041;1273;30989;-80
2023/03/02 10:54:27;;;;;;;;;;;;;;;9.61;43.37;97135.73;109086;1273;22513;-80
2023/03/02 10:56:58;;;;;;;;;;;;;;;9.60;42.70;97134.89;109072;1273;23651;-80
2023/03/02 10:59:42;;;;;;;;;;;;;;;9.64;43.19;97133.00;109093;1273;22735;-80
2023/03/02 11:02:21;;;;;;;;;;;;;;;9.80;43.42;97125.64;109092;1273;22482;-80
2023/03/02 11:04:54;;;;;;;;;;;;;;;9.87;43.26;97123.61;109093;1273;22497;-80
2023/03/02 11:07:25;;;;;;;;;;;;;;;9.93;43.12;97120.11;109087;1273;23802;-80
2023/03/02 11:10:02;;;;;;;;;;;;;;;9.85;42.49;97116.29;109100;1273;25310;-80
2023/03/02 11:12:32;;;;;;;;;;;;;;;9.81;42.92;97114.25;109087;1273;24200;-80
2023/03/02 11:15:18;;;;;;;;;;;;;;;9.83;43.13;97112.45;109106;1273;22484;-80
2023/03/02 11:17:49;;;;;;;;;;;;;;;9.86;43.02;97104.96;109078;1274;22776;-80
2023/03/02 11:20:22;;;;;;;;;;;;;;;9.88;43.07;97105.13;109105;1273;22501;-80
2023/03/02 11:22:54;;;;;;;;;;;;;;;9.75;42.13;97104.81;109052;1267;55331;-80
2023/03/02 11:25:27;;;;;;;;;;;;;;;9.53;43.06;97103.36;109057;1273;22573;-79
2023/03/02 11:27:59;;;;;;;;;;;;;;;9.62;43.36;97104.62;109058;1267;22492;-80
2023/03/02 11:30:31;;;;;;;;;;;;;;;9.71;43.50;97098.34;109076;1266;22504;-80
2023/03/02 11:33:04;;;;;;;;;;;;;;;9.78;43.34;97092.23;109106;1269;22553;-80
2023/03/02 11:35:36;;;;;;;;;;;;;;;9.54;42.03;97089.45;109065;1267;23947;-80
2023/03/02 11:38:13;;;;;;;;;;;;;;;9.38;43.51;97085.89;109123;1273;23259;-80
2023/03/02 11:40:45;;;;;;;;;;;;;;;9.49;43.44;97079.64;109107;1273;22504;-80
2023/03/02 11:43:15;;;;;;;;;;;;;;;9.36;43.04;97079.80;109023;1273;23178;-80
2023/03/02 11:45:46;;;;;;;;;;;;;;;9.35;43.69;97075.61;109097;1267;23823;-80
2023/03/02 11:48:18;;;;;;;;;;;;;;;9.48;43.51;97069.90;109058;1273;24210;-80
2023/03/02 11:50:51;;;;;;;;;;;;;;;9.47;43.66;97068.41;109070;1273;22499;-80
2023/03/02 11:53:22;;;;;;;;;;;;;;;9.59;43.81;97067.44;109080;1273;45753;-81
2023/03/02 11:55:51;;;;;;;;;;;;;;;9.66;43.43;97065.29;109122;1269;23037;-80
2023/03/02 11:58:22;;;;;;;;;;;;;;;9.66;43.74;97063.17;109062;1270;22491;-80
2023/03/02 12:00:52;;;;;;;;;;;;;;;9.76;43.71;97061.45;109074;1273;25396;-80
2023/03/02 12:03:24;;;;;;;;;;;;;;;9.67;43.52;97058.89;109071;1273;22500;-80
2023/03/02 12:06:04;;;;;;;;;;;;;;;9.70;43.51;97060.05;109111;1273;23976;-80
2023/03/02 12:08:37;;;;;;;;;;;;;;;9.75;43.64;97058.28;109068;1270;22504;-80
2023/03/02 12:11:07;;;;;;;;;;;;;;;9.84;43.51;97053.30;109108;1273;22859;-80
2023/03/02 12:13:38;;;;;;;;;;;;;;;9.87;43.74;97052.95;109023;1269;72455;-80
2023/03/02 12:16:19;;;;;;;;;;;;;;;9.92;43.65;97052.42;109050;1267;24208;-80
2023/03/02 12:18:49;;;;;;;;;;;;;;;9.99;43.57;97047.52;109091;1273;25217;-80
2023/03/02 12:21:19;;;;;;;;;;;;;;;9.91;42.31;97046.70;109094;1269;22551;-80
2023/03/02 12:24:05;;;;;;;;;;;;;;;9.56;41.49;97045.19;109072;1273;26719;-80
2023/03/02 12:26:36;;;;;;;;;;;;;;;9.17;42.68;97042.84;109097;1267;25042;-80
2023/03/02 12:29:21;;;;;;;;;;;;;;;9.34;43.57;97039.98;109127;1273;22489;-80
2023/03/02 12:31:52;;;;;;;;;;;;;;;9.46;42.88;97035.23;109057;1273;22531;-81
2023/03/02 12:34:26;;;;;;;;;;;;;;;9.54;43.49;97036.34;109087;1274;22471;-81
2023/03/02 12:36:58;;;;;;;;;;;;;;;9.68;43.86;97037.88;109073;1269;24270;-80
2023/03/02 12:39:36;;;;;;;;;;;;;;;9.81;43.44;97037.36;109086;1262;22664;-80
2023/03/02 12:42:19;;;;;;;;;;;;;;;9.87;43.46;97029.86;109075;1273;22504;-80
2023/03/02 12:44:51;;;;;;;;;;;;;;;9.93;43.20;97030.50;109078;1266;25312;-81
2023/03/02 12:47:25;;;;;;;;;;;;;;;9.91;43.54;97032.67;109090;1267;23677;-80
2023/03/02 12:49:57;;;;;;;;;;;;;;;10.02;43.80;97025.96;109089;1273;22563;-80
2023/03/02 12:52:31;;;;;;;;;;;;;;;10.11;43.59;97023.89;109083;1270;22848;-80
2023/03/02 12:55:06;;;;;;;;;;;;;;;10.16;43.32;97023.21;109074;1273;22509;-80
2023/03/02 12:57:37;;;;;;;;;;;;;;;10.17;43.04;97015.31;109110;1273;22498;-81
2023/03/02 13:00:15;;;;;;;;;;;;;;;10.10;42.84;97010.00;109124;1270;22777;-81