Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:42;;;;;;;3.58;0.55;;;;;;;;;;5108753;28;20047;-74
2023/02/21 02:17:28;;;;;;;4.82;1.00;;;;;;;;;;5090543;28;20043;-75
2023/02/21 02:20:37;;;;;;;2.85;0.70;;;;;;;;;;5091950;28;20043;-74
2023/02/21 02:23:37;;;;;;;8.40;0.80;;;;;;;;;;5106201;28;20047;-73
2023/02/21 02:26:32;;;;;;;11.65;1.00;;;;;;;;;;5109829;28;20044;-73
2023/02/21 02:29:54;;;;;;;11.68;1.17;;;;;;;;;;5092085;28;20047;-74
2023/02/21 02:32:48;;;;;;;6.47;0.90;;;;;;;;;;5060121;28;20419;-75
2023/02/21 02:35:28;;;;;;;5.85;0.50;;;;;;;;;;5096434;28;20406;-73
2023/02/21 02:38:08;;;;;;;5.25;1.05;;;;;;;;;;5097832;28;20038;-77
2023/02/21 02:40:57;;;;;;;8.20;0.75;;;;;;;;;;5078467;28;20058;-76
2023/02/21 02:43:45;;;;;;;4.93;0.73;;;;;;;;;;5081598;28;20040;-75
2023/02/21 02:46:33;;;;;;;7.13;0.70;;;;;;;;;;5095744;28;20526;-75
2023/02/21 02:49:17;;;;;;;6.93;0.65;;;;;;;;;;5095422;28;20079;-77
2023/02/21 02:51:49;;;;;;;9.45;0.88;;;;;;;;;;5068335;28;20075;-77
2023/02/21 02:54:22;;;;;;;9.30;0.77;;;;;;;;;;5068527;28;20056;-76
2023/02/21 02:56:53;;;;;;;3.45;0.70;;;;;;;;;;5068399;28;20411;-73
2023/02/21 02:59:27;;;;;;;9.80;1.02;;;;;;;;;;5068248;28;20059;-75
2023/02/21 03:02:22;;;;;;;11.55;0.75;;;;;;;;;;5068656;28;20059;-76
2023/02/21 03:05:15;;;;;;;9.65;0.60;;;;;;;;;;5068914;28;20066;-75
2023/02/21 03:08:11;;;;;;;4.35;0.65;;;;;;;;;;5087683;28;20040;-76
2023/02/21 03:10:44;;;;;;;6.05;0.80;;;;;;;;;;5068149;28;20059;-75
2023/02/21 03:13:34;;;;;;;9.77;0.70;;;;;;;;;;5068384;28;20052;-78
2023/02/21 03:16:14;;;;;;;2.97;0.55;;;;;;;;;;5068352;28;20087;-74
2023/02/21 03:18:57;;;;;;;2.42;0.50;;;;;;;;;;5086924;28;20055;-77
2023/02/21 03:21:37;;;;;;;5.63;0.93;;;;;;;;;;5086609;28;20755;-76
2023/02/21 03:24:13;;;;;;;8.60;0.73;;;;;;;;;;5068127;28;20052;-75
2023/02/21 03:26:47;;;;;;;4.05;0.68;;;;;;;;;;5068427;28;20056;-75
2023/02/21 03:29:39;;;;;;;5.25;0.70;;;;;;;;;;5075080;28;20052;-77
2023/02/21 03:34:51;;;;;;;7.97;0.73;;;;;;;;;;5068179;28;20048;-74
2023/02/21 03:37:49;;;;;;;6.55;0.55;;;;;;;;;;5067905;28;20055;-76
2023/02/21 03:40:27;;;;;;;5.65;0.90;;;;;;;;;;5067753;28;20044;-74
2023/02/21 03:43:04;;;;;;;12.63;0.80;;;;;;;;;;5067979;28;20090;-76
2023/02/21 03:45:49;;;;;;;7.43;0.73;;;;;;;;;;5067616;28;20060;-74
2023/02/21 03:48:20;;;;;;;7.85;0.68;;;;;;;;;;5067276;28;20044;-76
2023/02/21 03:51:13;;;;;;;10.38;0.82;;;;;;;;;;5068546;28;20048;-74
2023/02/21 03:53:44;;;;;;;3.22;0.70;;;;;;;;;;5068767;28;20056;-75
2023/02/21 03:56:16;;;;;;;6.78;0.60;;;;;;;;;;5068478;28;20056;-74
2023/02/21 03:59:12;;;;;;;8.32;1.17;;;;;;;;;;5083629;28;20056;-75
2023/02/21 04:01:44;;;;;;;7.13;1.30;;;;;;;;;;5067952;28;20040;-76
2023/02/21 04:04:15;;;;;;;8.02;0.60;;;;;;;;;;5071116;28;20793;-75
2023/02/21 04:06:50;;;;;;;5.03;0.80;;;;;;;;;;5071955;28;20522;-72
2023/02/21 04:09:24;;;;;;;4.15;0.70;;;;;;;;;;5070987;28;20067;-77
2023/02/21 04:11:56;;;;;;;2.70;0.40;;;;;;;;;;5055582;28;20048;-78
2023/02/21 04:14:26;;;;;;;3.95;0.60;;;;;;;;;;5071629;28;20142;-77
2023/02/21 04:16:59;;;;;;;5.00;0.60;;;;;;;;;;5071910;28;21181;-79
2023/02/21 04:19:30;;;;;;;11.93;0.68;;;;;;;;;;5071644;28;20625;-75
2023/02/21 04:22:01;;;;;;;10.70;0.90;;;;;;;;;;5071188;28;20047;-75
2023/02/21 04:24:32;;;;;;;4.32;0.70;;;;;;;;;;5071124;28;20048;-76
2023/02/21 04:27:02;;;;;;;10.82;0.75;;;;;;;;;;5071483;28;20044;-73
2023/02/21 04:29:37;;;;;;;3.97;0.52;;;;;;;;;;5071255;28;20048;-76
2023/02/21 04:32:10;;;;;;;3.63;0.55;;;;;;;;;;5089814;28;20055;-73
2023/02/21 04:34:41;;;;;;;10.93;0.68;;;;;;;;;;5070749;28;20062;-75
2023/02/21 04:37:12;;;;;;;9.55;0.77;;;;;;;;;;5089800;28;20039;-74
2023/02/21 04:39:44;;;;;;;16.40;0.90;;;;;;;;;;5070757;28;20052;-73
2023/02/21 04:42:17;;;;;;;9.63;0.70;;;;;;;;;;5071974;28;20059;-73
2023/02/21 04:44:47;;;;;;;6.78;0.60;;;;;;;;;;5054830;28;20507;-78
2023/02/21 04:47:29;;;;;;;5.45;0.60;;;;;;;;;;5072459;28;20060;-75
2023/02/21 04:49:59;;;;;;;5.60;0.60;;;;;;;;;;5089444;28;20055;-76
2023/02/21 04:52:30;;;;;;;6.32;0.95;;;;;;;;;;5089593;28;20494;-74
2023/02/21 04:55:01;;;;;;;6.60;0.60;;;;;;;;;;5088960;28;20430;-75
2023/02/21 04:57:31;;;;;;;5.28;0.80;;;;;;;;;;5089327;28;20426;-74
2023/02/21 05:00:06;;;;;;;7.38;0.98;;;;;;;;;;5088302;28;20044;-76
2023/02/21 05:02:37;;;;;;;7.18;0.85;;;;;;;;;;5089123;28;20438;-75
2023/02/21 05:05:08;;;;;;;6.10;0.70;;;;;;;;;;5089113;28;20055;-76
2023/02/21 05:07:41;;;;;;;9.07;0.90;;;;;;;;;;5089304;28;20044;-76
2023/02/21 05:10:12;;;;;;;4.80;0.88;;;;;;;;;;5088866;28;20063;-73
2023/02/21 05:12:43;;;;;;;6.22;0.70;;;;;;;;;;5088692;28;20047;-75
2023/02/21 05:15:14;;;;;;;4.95;0.70;;;;;;;;;;5087575;28;20048;-76
2023/02/21 05:17:45;;;;;;;4.03;0.70;;;;;;;;;;5088908;28;20121;-78
2023/02/21 05:20:15;;;;;;;11.25;0.90;;;;;;;;;;5088715;28;20052;-76
2023/02/21 05:22:49;;;;;;;6.88;0.77;;;;;;;;;;5088571;28;20051;-74
2023/02/21 05:25:22;;;;;;;11.02;0.80;;;;;;;;;;5088878;28;20611;-73
2023/02/21 05:27:54;;;;;;;5.88;0.85;;;;;;;;;;5088905;28;20048;-73
2023/02/21 05:30:25;;;;;;;7.32;1.00;;;;;;;;;;5088839;28;20043;-73
2023/02/21 05:32:59;;;;;;;9.82;1.02;;;;;;;;;;5087615;28;20625;-75
2023/02/21 05:35:29;;;;;;;6.93;0.85;;;;;;;;;;5087931;28;20055;-76
2023/02/21 05:37:59;;;;;;;12.43;1.17;;;;;;;;;;5086942;28;20063;-76
2023/02/21 05:40:30;;;;;;;6.90;1.13;;;;;;;;;;5088376;28;20115;-76
2023/02/21 05:43:00;;;;;;;6.38;0.68;;;;;;;;;;5088437;28;20047;-77
2023/02/21 05:45:30;;;;;;;7.18;1.10;;;;;;;;;;5088450;28;20036;-77
2023/02/21 05:48:03;;;;;;;0.82;0.60;;;;;;;;;;5087508;28;20054;-75
2023/02/21 05:50:33;;;;;;;3.58;0.85;;;;;;;;;;5088456;28;20058;-73
2023/02/21 05:53:05;;;;;;;6.82;1.00;;;;;;;;;;5088402;28;20490;-72
2023/02/21 05:55:36;;;;;;;6.10;0.93;;;;;;;;;;5088520;28;20047;-73
2023/02/21 05:58:07;;;;;;;8.35;0.90;;;;;;;;;;5087905;28;20059;-76
2023/02/21 06:00:37;;;;;;;3.33;0.50;;;;;;;;;;5069316;28;20058;-74
2023/02/21 06:03:08;;;;;;;14.45;1.27;;;;;;;;;;5087934;28;20048;-75
2023/02/21 06:05:39;;;;;;;12.82;0.98;;;;;;;;;;5087870;28;20529;-73
2023/02/21 06:08:09;;;;;;;6.50;0.93;;;;;;;;;;5087215;28;20051;-75
2023/02/21 06:10:42;;;;;;;9.15;1.00;;;;;;;;;;5068688;28;20048;-75
2023/02/21 06:13:12;;;;;;;9.00;1.10;;;;;;;;;;5088011;28;20491;-72
2023/02/21 06:15:44;;;;;;;11.70;0.90;;;;;;;;;;5069811;28;20048;-75
2023/02/21 06:18:16;;;;;;;14.35;1.10;;;;;;;;;;5088016;28;20491;-75
2023/02/21 06:20:46;;;;;;;8.32;0.90;;;;;;;;;;5086492;28;20616;-74
2023/02/21 06:23:17;;;;;;;14.10;1.05;;;;;;;;;;5087069;28;20502;-74
2023/02/21 06:25:47;;;;;;;11.05;1.15;;;;;;;;;;5087035;28;20055;-76
2023/02/21 06:28:18;;;;;;;12.00;1.20;;;;;;;;;;5087534;28;20055;-77
2023/02/21 06:30:48;;;;;;;11.88;0.88;;;;;;;;;;5087789;28;20415;-75
2023/02/21 06:33:22;;;;;;;5.82;0.90;;;;;;;;;;5087174;28;20055;-74
2023/02/21 06:35:52;;;;;;;9.23;0.93;;;;;;;;;;5087078;28;20051;-74
2023/02/21 06:38:22;;;;;;;11.38;1.38;;;;;;;;;;5087309;28;20047;-78
2023/02/21 06:40:53;;;;;;;4.93;1.02;;;;;;;;;;5068780;28;20430;-78
2023/02/21 06:43:23;;;;;;;9.75;1.08;;;;;;;;;;5087657;28;20044;-77
2023/02/21 06:45:53;;;;;;;10.43;0.93;;;;;;;;;;5087265;28;20039;-76
2023/02/21 06:48:25;;;;;;;8.80;1.00;;;;;;;;;;5086202;28;20055;-75
2023/02/21 06:50:56;;;;;;;11.35;1.15;;;;;;;;;;5069433;28;20044;-75
2023/02/21 06:53:26;;;;;;;13.15;1.10;;;;;;;;;;5087397;28;20067;-74
2023/02/21 06:55:57;;;;;;;11.32;0.90;;;;;;;;;;5086825;28;20048;-73
2023/02/21 06:58:27;;;;;;;11.38;0.95;;;;;;;;;;5087002;28;20047;-75
2023/02/21 07:00:57;;;;;;;3.83;0.80;;;;;;;;;;5086637;28;20151;-77
2023/02/21 07:03:28;;;;;;;13.63;1.00;;;;;;;;;;5087219;28;20495;-77
2023/02/21 07:05:58;;;;;;;15.15;1.20;;;;;;;;;;5086929;28;20040;-77
2023/02/21 07:08:28;;;;;;;6.68;0.70;;;;;;;;;;5087689;28;20047;-76
2023/02/21 07:10:59;;;;;;;6.43;0.90;;;;;;;;;;5068039;28;20058;-75
2023/02/21 07:13:29;;;;;;;9.48;1.08;;;;;;;;;;5087036;28;20616;-74
2023/02/21 07:16:00;;;;;;;14.50;1.20;;;;;;;;;;5087033;28;20048;-73
2023/02/21 07:18:40;;;;;;;5.50;0.70;;;;;;;;;;5086788;28;20055;-77
2023/02/21 07:21:13;;;;;;;20.80;0.95;;;;;;;;;;5086344;28;20048;-76
2023/02/21 07:23:45;;;;;;;6.28;0.80;;;;;;;;;;5086344;28;20063;-74
2023/02/21 07:26:15;;;;;;;12.05;1.45;;;;;;;;;;5086795;28;20517;-78
2023/02/21 07:28:49;;;;;;;5.05;1.17;;;;;;;;;;5086513;28;20040;-74
2023/02/21 07:31:20;;;;;;;16.20;1.10;;;;;;;;;;5087283;28;20040;-76
2023/02/21 07:33:52;;;;;;;7.57;1.00;;;;;;;;;;5087031;28;20044;-77
2023/02/21 07:36:23;;;;;;;9.55;1.08;;;;;;;;;;5086420;28;20051;-73
2023/02/21 07:38:52;;;;;;;12.15;1.27;;;;;;;;;;5090167;28;20048;-77
2023/02/21 07:41:23;;;;;;;15.20;1.05;;;;;;;;;;5090792;28;20746;-76
2023/02/21 07:43:55;;;;;;;9.98;0.88;;;;;;;;;;5090559;28;20058;-73
2023/02/21 07:46:27;;;;;;;5.18;1.00;;;;;;;;;;5071951;28;20056;-78
2023/02/21 07:48:58;;;;;;;8.35;1.08;;;;;;;;;;5090350;28;20063;-73
2023/02/21 07:51:30;;;;;;;9.68;0.90;;;;;;;;;;5090648;28;20063;-77
2023/02/21 07:54:02;;;;;;;8.48;0.98;;;;;;;;;;5089351;28;20055;-77
2023/02/21 07:56:32;;;;;;;6.30;0.82;;;;;;;;;;5090675;28;20581;-74
2023/02/21 07:59:02;;;;;;;4.00;0.82;;;;;;;;;;5090193;28;20737;-78
2023/02/21 08:01:33;;;;;;;4.75;0.85;;;;;;;;;;5090152;28;20044;-73
2023/02/21 08:04:03;;;;;;;8.18;1.15;;;;;;;;;;5090599;28;20054;-76
2023/02/21 08:06:34;;;;;;;5.82;0.77;;;;;;;;;;5089874;28;20051;-77
2023/02/21 08:09:05;;;;;;;14.35;1.10;;;;;;;;;;5090061;28;20051;-76
2023/02/21 08:11:39;;;;;;;13.00;1.27;;;;;;;;;;5089801;28;20040;-72
2023/02/21 08:14:10;;;;;;;6.88;1.10;;;;;;;;;;5088743;28;20068;-75
2023/02/21 08:16:40;;;;;;;9.40;1.00;;;;;;;;;;5090308;28;20055;-75
2023/02/21 08:19:10;;;;;;;15.00;1.10;;;;;;;;;;5072720;28;20063;-77
2023/02/21 08:21:47;;;;;;;9.38;1.00;;;;;;;;;;5070936;28;20056;-78
2023/02/21 08:24:19;;;;;;;7.20;0.70;;;;;;;;;;5089810;28;20832;-75
2023/02/21 08:26:49;;;;;;;13.38;1.10;;;;;;;;;;5089779;28;20051;-73
2023/02/21 08:29:19;;;;;;;7.13;0.95;;;;;;;;;;5089911;28;20047;-75
2023/02/21 08:31:51;;;;;;;1.40;0.70;;;;;;;;;;5089774;28;20052;-78
2023/02/21 08:34:23;;;;;;;9.60;0.90;;;;;;;;;;5089600;28;20407;-74
2023/02/21 08:36:55;;;;;;;9.38;0.85;;;;;;;;;;5089926;28;20048;-75
2023/02/21 08:39:28;;;;;;;8.38;0.80;;;;;;;;;;5072420;28;20066;-72
2023/02/21 08:41:59;;;;;;;10.73;0.90;;;;;;;;;;5090000;28;20047;-76
2023/02/21 08:44:30;;;;;;;7.53;1.20;;;;;;;;;;5089405;28;20399;-74
2023/02/21 08:47:01;;;;;;;6.10;0.77;;;;;;;;;;5089262;28;20525;-76
2023/02/21 08:49:32;;;;;;;10.25;0.93;;;;;;;;;;5089505;28;20055;-77
2023/02/21 08:52:09;;;;;;;3.97;0.90;;;;;;;;;;5090008;28;20048;-76
2023/02/21 08:54:40;;;;;;;14.32;1.10;;;;;;;;;;5089764;28;20047;-77
2023/02/21 08:57:10;;;;;;;6.97;1.00;;;;;;;;;;5089242;28;20093;-77
2023/02/21 08:59:41;;;;;;;7.90;0.98;;;;;;;;;;5088644;28;20078;-75
2023/02/21 09:02:20;;;;;;;1.92;0.70;;;;;;;;;;5089146;28;20044;-78
2023/02/21 09:04:52;;;;;;;7.78;1.00;;;;;;;;;;5089858;28;20054;-74
2023/02/21 09:07:22;;;;;;;4.57;0.70;;;;;;;;;;5088987;28;20044;-73
2023/02/21 09:09:53;;;;;;;3.75;1.17;;;;;;;;;;5088729;28;20052;-78
2023/02/21 09:12:25;;;;;;;8.25;0.93;;;;;;;;;;5089166;28;20047;-78
2023/02/21 09:14:55;;;;;;;10.30;1.15;;;;;;;;;;5069964;28;20677;-74
2023/02/21 09:17:25;;;;;;;6.68;1.00;;;;;;;;;;5088620;28;20526;-75
2023/02/21 09:19:55;;;;;;;10.15;2.33;;;;;;;;;;5088969;28;20044;-75
2023/02/21 09:22:26;;;;;;;9.32;1.15;;;;;;;;;;5088167;28;20388;-75
2023/02/21 09:24:59;;;;;;;5.40;1.40;;;;;;;;;;5088867;28;20058;-77
2023/02/21 09:27:36;;;;;;;6.10;1.27;;;;;;;;;;5089253;28;20048;-76
2023/02/21 09:30:14;;;;;;;12.75;1.27;;;;;;;;;;5089321;28;20047;-76
2023/02/21 09:32:44;;;;;;;6.68;1.10;;;;;;;;;;5088013;28;20066;-75
2023/02/21 09:35:14;;;;;;;4.85;1.05;;;;;;;;;;5069647;28;20060;-77
2023/02/21 09:37:45;;;;;;;10.25;1.38;;;;;;;;;;5088526;28;20052;-75
2023/02/21 09:40:41;;;;;;;9.45;1.20;;;;;;;;;;5088352;28;20357;-78
2023/02/21 09:43:36;;;;;;;11.27;1.20;;;;;;;;;;5087935;28;20044;-76
2023/02/21 09:46:17;;;;;;;13.38;1.27;;;;;;;;;;5060176;28;20079;-76
2023/02/21 09:48:49;;;;;;;13.60;1.30;;;;;;;;;;5088510;28;20052;-76
2023/02/21 09:51:20;;;;;;;12.40;1.15;;;;;;;;;;5088896;28;20052;-74
2023/02/21 09:53:54;;;;;;;8.43;1.10;;;;;;;;;;5087855;28;20044;-78
2023/02/21 09:56:45;;;;;;;7.78;1.20;;;;;;;;;;5088269;28;20051;-76
2023/02/21 09:59:16;;;;;;;6.68;1.35;;;;;;;;;;5088429;28;20514;-73
2023/02/21 10:01:59;;;;;;;7.40;1.10;;;;;;;;;;5087136;28;20451;-78
2023/02/21 10:04:35;;;;;;;10.75;1.17;;;;;;;;;;5087808;28;20059;-74
2023/02/21 10:07:14;;;;;;;;;;;;;;;;;;5070312;28;20502;-73
2023/02/21 10:10:09;;;;;;;7.57;1.33;;;;;;;;;;5087377;28;20310;-76
2023/02/21 10:13:08;;;;;;;8.95;1.20;;;;;;;;;;5086480;28;20055;-76
2023/02/21 10:16:01;;;;;;;8.80;1.90;;;;;;;;;;5069918;28;20453;-76
2023/02/21 10:19:04;;;;;;;12.07;1.52;;;;;;;;;;5087723;28;20534;-76
2023/02/21 10:21:40;;;;;;;16.63;1.30;;;;;;;;;;5087740;28;20044;-75
2023/02/21 10:24:14;;;;;;;7.32;1.55;;;;;;;;;;5087053;28;20048;-77
2023/02/21 10:27:03;;;;;;;4.20;1.10;;;;;;;;;;5087624;28;20526;-75
2023/02/21 10:29:45;;;;;;;5.30;1.45;;;;;;;;;;5087715;28;20040;-74
2023/02/21 10:32:17;;;;;;;5.03;1.35;;;;;;;;;;5087470;28;20043;-77
2023/02/21 10:34:49;;;;;;;8.88;1.25;;;;;;;;;;5069363;28;20044;-75
2023/02/21 10:37:39;;;;;;;13.68;1.48;;;;;;;;;;5087218;28;20048;-75
2023/02/21 10:40:42;;;;;;;8.27;1.75;;;;;;;;;;5087259;28;20055;-73
2023/02/21 10:43:17;;;;;;;7.20;1.45;;;;;;;;;;5087240;28;20043;-74
2023/02/21 10:46:27;;;;;;;2.20;1.15;;;;;;;;;;5086815;28;20048;-75
2023/02/21 10:49:33;;;;;;;5.70;1.45;;;;;;;;;;5086937;28;20075;-75
2023/02/21 10:52:10;;;;;;;7.35;1.20;;;;;;;;;;5086758;28;20495;-77
2023/02/21 10:54:41;;;;;;;10.45;1.58;;;;;;;;;;5069860;28;20809;-78
2023/02/21 10:57:17;;;;;;;8.77;1.40;;;;;;;;;;5086572;28;20495;-75
2023/02/21 10:59:48;;;;;;;8.02;1.35;;;;;;;;;;5086757;28;20043;-74
2023/02/21 11:02:35;;;;;;;9.55;1.45;;;;;;;;;;5070533;28;20032;-76
2023/02/21 11:05:19;;;;;;;6.28;1.35;;;;;;;;;;5086819;28;20055;-75
2023/02/21 11:08:05;;;;;;;6.72;1.05;;;;;;;;;;5086935;28;20055;-77
2023/02/21 11:10:41;;;;;;;9.48;1.90;;;;;;;;;;5086536;28;20036;-76
2023/02/21 11:13:17;;;;;;;6.70;2.17;;;;;;;;;;5087321;28;20495;-75
2023/02/21 11:16:06;;;;;;;7.07;1.13;;;;;;;;;;5087165;28;20053;-75
2023/02/21 11:18:37;;;;;;;5.07;1.25;;;;;;;;;;5087155;28;20047;-75
2023/02/21 11:21:16;;;;;;;8.23;1.05;;;;;;;;;;5086585;28;20044;-77
2023/02/21 11:24:01;;;;;;;5.32;1.20;;;;;;;;;;5086759;28;20055;-76
2023/02/21 11:26:37;;;;;;;5.80;1.20;;;;;;;;;;5087418;28;20048;-79
2023/02/21 11:29:13;;;;;;;7.75;2.00;;;;;;;;;;5086801;28;20074;-78
2023/02/21 11:31:44;;;;;;;4.43;1.17;;;;;;;;;;5086883;28;20048;-75
2023/02/21 11:34:18;;;;;;;12.88;1.35;;;;;;;;;;5086866;28;20054;-76
2023/02/21 11:36:48;;;;;;;8.68;1.13;;;;;;;;;;5086741;28;20059;-75
2023/02/21 11:39:28;;;;;;;3.30;1.10;;;;;;;;;;5086810;28;20048;-77
2023/02/21 11:42:03;;;;;;;8.75;1.33;;;;;;;;;;5086115;28;20048;-76
2023/02/21 11:44:37;;;;;;;;;;;;;;;;;;5086840;28;20044;-78
2023/02/21 11:47:21;;;;;;;4.55;1.10;;;;;;;;;;5089601;28;20310;-77
2023/02/21 11:50:07;;;;;;;5.75;1.25;;;;;;;;;;5106809;28;20426;-76
2023/02/21 11:52:52;;;;;;;4.57;1.17;;;;;;;;;;5107257;28;20051;-75
2023/02/21 11:55:24;;;;;;;2.78;1.10;;;;;;;;;;5106718;28;20050;-75
2023/02/21 11:58:16;;;;;;;6.47;1.20;;;;;;;;;;5106459;28;20410;-79
2023/02/21 12:01:26;;;;;;;5.63;1.08;;;;;;;;;;5106048;28;20047;-75
2023/02/21 12:04:03;;;;;;;5.20;1.20;;;;;;;;;;5043148;28;20052;-78
2023/02/21 12:06:56;;;;;;;6.50;1.27;;;;;;;;;;5082250;28;20537;-74
2023/02/21 12:09:27;;;;;;;1.25;0.40;;;;;;;;;;5093963;28;20048;-77
2023/02/21 12:12:22;;;;;;;3.40;0.47;;;;;;;;;;5086363;28;20070;-77
2023/02/21 12:15:20;;;;;;;2.13;0.40;;;;;;;;;;5086592;28;20048;-81
2023/02/21 12:18:14;;;;;;;5.95;0.47;;;;;;;;;;5086526;28;20499;-76
2023/02/21 12:21:08;;;;;;;3.40;0.10;;;;;;;;;;5085911;28;20044;-74
2023/02/21 12:24:03;;;;;;;0.43;0.20;;;;;;;;;;5087110;28;20059;-77
2023/02/21 12:27:30;;;;;;;0.20;0.20;;;;;;;;;;5072549;28;20051;-75
2023/02/21 12:30:04;;;;;;;0.20;0.10;;;;;;;;;;4991442;28;20061;-78
2023/02/21 12:32:40;;;;;;;0.10;0.10;;;;;;;;;;5007160;28;20054;-75
2023/02/21 12:35:30;;;;;;;0.13;0.13;;;;;;;;;;5066611;28;20447;-74
2023/02/21 12:38:18;;;;;;;0.60;0.35;;;;;;;;;;5089562;28;20052;-75
2023/02/21 12:41:04;;;;;;;1.55;0.43;;;;;;;;;;5070090;28;20415;-75
2023/02/21 12:44:14;;;;;;;0.20;0.20;;;;;;;;;;5072144;28;20518;-76
2023/02/21 12:46:54;;;;;;;0.20;0.20;;;;;;;;;;5088290;28;20060;-75
2023/02/21 12:49:45;;;;;;;0.43;0.22;;;;;;;;;;5088950;28;20495;-74
2023/02/21 12:52:23;;;;;;;0.90;0.20;;;;;;;;;;5089750;28;20044;-75
2023/02/21 12:55:03;;;;;;;0.10;0.10;;;;;;;;;;5089069;28;20040;-75
2023/02/21 12:57:37;;;;;;;0.43;0.20;;;;;;;;;;5089783;28;20048;-76
2023/02/21 13:00:29;;;;;;;0.32;0.22;;;;;;;;;;5089731;28;20044;-74
2023/02/21 13:03:08;;;;;;;1.02;0.32;;;;;;;;;;5088669;28;20525;-76
2023/02/21 13:05:44;;;;;;;1.85;0.30;;;;;;;;;;5091467;28;20055;-75
2023/02/21 13:08:39;;;;;;;0.55;0.20;;;;;;;;;;5089115;28;20521;-74
2023/02/21 13:11:34;;;;;;;0.47;0.13;;;;;;;;;;5089197;28;20044;-76
2023/02/21 13:14:10;;;;;;;0.68;0.22;;;;;;;;;;5079227;28;20056;-75
2023/02/21 13:16:41;;;;;;;1.35;0.32;;;;;;;;;;5088895;28;20044;-76
2023/02/21 13:19:14;;;;;;;1.80;0.40;;;;;;;;;;5089513;28;20542;-76
2023/02/21 13:25:53;;;;;;;0.68;0.20;;;;;;;;;;5089220;28;20044;-75
2023/02/21 13:28:29;;;;;;;1.02;0.30;;;;;;;;;;5045427;28;20063;-76
2023/02/21 13:31:03;;;;;;;1.65;0.30;;;;;;;;;;5070006;28;20056;-76
2023/02/21 13:33:59;;;;;;;0.15;0.10;;;;;;;;;;5088696;28;20048;-75
2023/02/21 13:36:38;;;;;;;0.85;0.30;;;;;;;;;;5087406;28;20517;-76
2023/02/21 13:39:30;;;;;;;0.90;0.30;;;;;;;;;;5088649;28;20092;-75
2023/02/21 13:42:04;;;;;;;0.65;0.30;;;;;;;;;;5088012;28;20052;-75
2023/02/21 13:44:41;;;;;;;0.28;0.10;;;;;;;;;;5087912;28;20047;-76
2023/02/21 13:47:15;;;;;;;2.25;0.35;;;;;;;;;;5087998;28;20047;-76
2023/02/21 13:49:54;;;;;;;4.45;2.83;;;;;;;;;;5088401;28;20063;-76
2023/02/21 13:52:35;;;;;;;0.47;0.20;;;;;;;;;;5088087;28;20036;-75
2023/02/21 13:55:14;;;;;;;0.50;0.28;;;;;;;;;;5088126;28;20036;-76
2023/02/21 13:58:11;;;;;;;2.47;1.50;;;;;;;;;;5069949;28;20059;-77
2023/02/21 14:00:43;;;;;;;0.88;0.25;;;;;;;;;;5088112;28;20510;-76
2023/02/21 14:03:16;;;;;;;0.35;0.28;;;;;;;;;;5088137;28;20056;-76
2023/02/21 14:05:50;;;;;;;0.22;0.22;;;;;;;;;;5086068;28;20063;-75
2023/02/21 14:08:48;;;;;;;0.95;0.50;;;;;;;;;;5087961;28;20040;-76
2023/02/21 14:11:25;;;;;;;0.40;0.25;;;;;;;;;;5086800;28;20063;-75
2023/02/21 14:13:58;;;;;;;0.63;0.20;;;;;;;;;;5087817;28;20052;-76
2023/02/21 14:16:28;;;;;;;0.30;0.20;;;;;;;;;;5087826;28;20048;-75
2023/02/21 14:19:17;;;;;;;1.25;0.38;;;;;;;;;;5087834;28;20055;-75
2023/02/21 14:21:54;;;;;;;0.40;0.30;;;;;;;;;;5087497;28;20047;-75
2023/02/21 14:24:32;;;;;;;0.25;0.20;;;;;;;;;;5087736;28;20525;-75
2023/02/21 14:27:11;;;;;;;0.50;0.30;;;;;;;;;;5087708;28;20051;-75
2023/02/21 14:30:11;;;;;;;7.63;0.57;;;;;;;;;;5087089;28;20044;-75
2023/02/21 14:33:21;;;;;;;1.27;0.45;;;;;;;;;;5100268;28;20063;-78
2023/02/21 14:36:07;;;;;;;0.47;0.25;;;;;;;;;;5107504;28;20109;-75
2023/02/21 14:38:42;;;;;;;0.68;0.32;;;;;;;;;;5107857;28;20506;-75
2023/02/21 14:41:19;;;;;;;0.95;0.30;;;;;;;;;;5106401;28;20059;-76
2023/02/21 14:44:08;;;;;;;0.60;0.28;;;;;;;;;;5086783;28;20510;-76
2023/02/21 14:46:50;;;;;;;1.27;0.50;;;;;;;;;;5086602;28;20048;-75
2023/02/21 14:49:55;;;;;;;1.00;0.40;;;;;;;;;;5087343;28;20429;-76
2023/02/21 14:52:31;;;;;;;1.58;0.80;;;;;;;;;;5086791;28;20055;-76
2023/02/21 14:55:28;;;;;;;3.83;0.38;;;;;;;;;;5086740;28;20125;-76
2023/02/21 14:58:17;;;;;;;1.20;0.30;;;;;;;;;;5050821;28;20059;-76
2023/02/21 15:01:18;;;;;;;0.85;0.50;;;;;;;;;;5087318;28;20059;-75
2023/02/21 15:04:19;;;;;;;5.05;0.32;;;;;;;;;;5086564;28;20490;-75
2023/02/21 15:07:11;;;;;;;2.58;0.55;;;;;;;;;;5087123;28;20055;-77
2023/02/21 15:09:41;;;;;;;1.33;0.30;;;;;;;;;;5087059;28;20047;-75
2023/02/21 15:12:17;;;;;;;0.85;0.50;;;;;;;;;;5086971;28;20048;-76
2023/02/21 15:14:51;;;;;;;1.92;0.40;;;;;;;;;;5086629;28;20054;-75
2023/02/21 15:17:24;;;;;;;1.13;0.35;;;;;;;;;;5085796;28;20395;-75
2023/02/21 15:20:17;;;;;;;0.82;0.28;;;;;;;;;;5086923;28;20055;-75
2023/02/21 15:23:15;;;;;;;1.73;0.30;;;;;;;;;;5086992;28;20059;-77
2023/02/21 15:25:54;;;;;;;0.35;0.30;;;;;;;;;;5086796;28;20048;-75
2023/02/21 15:28:30;;;;;;;0.38;0.30;;;;;;;;;;5084761;28;20056;-76
2023/02/21 15:31:07;;;;;;;0.35;0.30;;;;;;;;;;5086256;28;20103;-76
2023/02/21 15:33:41;;;;;;;2.80;0.52;;;;;;;;;;5086419;28;20048;-75
2023/02/21 15:36:23;;;;;;;0.85;0.30;;;;;;;;;;5086166;28;20055;-76
2023/02/21 15:39:06;;;;;;;0.38;0.10;;;;;;;;;;5068392;28;20048;-75
2023/02/21 15:41:47;;;;;;;0.55;0.20;;;;;;;;;;5086340;28;20502;-76
2023/02/21 15:44:33;;;;;;;0.75;0.20;;;;;;;;;;5086277;28;20044;-76
2023/02/21 15:47:14;;;;;;;2.30;0.40;;;;;;;;;;5086784;28;20052;-77
2023/02/21 15:50:06;;;;;;;3.00;0.30;;;;;;;;;;5087280;28;20503;-76
2023/02/21 15:52:47;;;;;;;0.43;0.20;;;;;;;;;;5086449;28;20487;-76
2023/02/21 15:55:23;;;;;;;0.95;0.32;;;;;;;;;;5086709;28;20051;-79
2023/02/21 15:58:17;;;;;;;0.40;0.40;;;;;;;;;;5086079;28;20051;-77
2023/02/21 16:01:10;;;;;;;0.45;0.20;;;;;;;;;;5081317;28;20535;-75
2023/02/21 16:03:43;;;;;;;0.98;0.30;;;;;;;;;;5092286;28;20052;-75
2023/02/21 16:06:16;;;;;;;1.25;0.60;;;;;;;;;;5089912;28;20032;-76
2023/02/21 16:08:57;;;;;;;1.02;0.50;;;;;;;;;;5089821;28;20050;-76
2023/02/21 16:11:57;;;;;;;0.40;0.20;;;;;;;;;;5090151;28;20036;-75
2023/02/21 16:14:38;;;;;;;1.67;0.28;;;;;;;;;;5070850;28;20063;-76
2023/02/21 16:17:24;;;;;;;6.57;0.90;;;;;;;;;;5072131;28;20059;-76
2023/02/21 16:20:12;;;;;;;1.75;0.40;;;;;;;;;;5089909;28;20044;-76
2023/02/21 16:22:50;;;;;;;1.10;0.32;;;;;;;;;;5089928;28;20047;-77
2023/02/21 16:26:15;;;;;;;1.05;0.30;;;;;;;;;;5089663;28;20062;-76
2023/02/21 16:28:45;;;;;;;2.90;0.60;;;;;;;;;;5089626;28;20051;-76
2023/02/21 16:31:25;;;;;;;0.35;0.30;;;;;;;;;;5089514;28;20426;-76
2023/02/21 16:33:56;;;;;;;0.80;0.32;;;;;;;;;;5089944;28;20080;-76
2023/02/21 16:36:31;;;;;;;1.42;0.38;;;;;;;;;;5089884;28;20051;-75
2023/02/21 16:39:01;;;;;;;1.10;0.50;;;;;;;;;;5089982;28;20071;-75
2023/02/21 16:41:33;;;;;;;1.20;0.68;;;;;;;;;;5089148;28;20051;-75
2023/02/21 16:44:04;;;;;;;1.52;0.55;;;;;;;;;;5089087;28;20406;-74
2023/02/21 16:46:34;;;;;;;0.57;0.40;;;;;;;;;;5089540;28;20040;-75
2023/02/21 16:49:09;;;;;;;1.17;0.40;;;;;;;;;;5089068;28;20097;-74
2023/02/21 16:51:42;;;;;;;2.08;0.40;;;;;;;;;;5089262;28;20067;-75
2023/02/21 16:54:13;;;;;;;0.60;0.38;;;;;;;;;;5089367;28;20051;-75
2023/02/21 16:56:46;;;;;;;2.63;0.70;;;;;;;;;;5089750;28;20501;-74
2023/02/21 16:59:20;;;;;;;5.32;1.50;;;;;;;;;;5089210;28;20044;-75
2023/02/21 17:01:51;;;;;;;3.15;0.50;;;;;;;;;;5088934;28;20055;-74
2023/02/21 17:04:28;;;;;;;1.65;0.50;;;;;;;;;;5088940;28;20048;-73
2023/02/21 17:07:08;;;;;;;1.75;0.32;;;;;;;;;;5088269;28;20048;-76
2023/02/21 17:09:38;;;;;;;3.83;0.50;;;;;;;;;;5089247;28;20044;-77
2023/02/21 17:12:13;;;;;;;8.73;1.77;;;;;;;;;;5089303;28;20071;-76
2023/02/21 17:14:44;;;;;;;0.45;0.30;;;;;;;;;;5088942;28;20059;-73
2023/02/21 17:17:14;;;;;;;1.65;0.50;;;;;;;;;;5088790;28;20040;-74
2023/02/21 17:19:44;;;;;;;1.58;0.38;;;;;;;;;;5088952;28;20055;-74
2023/02/21 17:22:16;;;;;;;0.95;0.40;;;;;;;;;;5089720;28;20048;-75
2023/02/21 17:24:47;;;;;;;3.80;0.70;;;;;;;;;;5070398;28;20051;-74
2023/02/21 17:27:18;;;;;;;2.58;0.43;;;;;;;;;;5088079;28;20048;-74
2023/02/21 17:29:49;;;;;;;0.95;0.32;;;;;;;;;;5088445;28;20052;-73
2023/02/21 17:32:18;;;;;;;0.77;0.40;;;;;;;;;;5088581;28;20048;-75
2023/02/21 17:34:49;;;;;;;1.15;0.52;;;;;;;;;;5088559;28;20676;-75
2023/02/21 17:37:20;;;;;;;0.35;0.28;;;;;;;;;;5070043;28;20047;-75
2023/02/21 17:39:52;;;;;;;1.30;0.40;;;;;;;;;;5070408;28;20060;-75
2023/02/21 17:42:24;;;;;;;0.68;0.30;;;;;;;;;;5088422;28;20039;-74
2023/02/21 17:44:56;;;;;;;0.50;0.28;;;;;;;;;;5088899;28;20048;-78
2023/02/21 17:47:27;;;;;;;1.23;0.40;;;;;;;;;;5087760;28;20044;-75
2023/02/21 17:49:59;;;;;;;1.55;0.40;;;;;;;;;;5087927;28;20036;-75
2023/02/21 17:52:31;;;;;;;1.38;0.45;;;;;;;;;;5087740;28;20060;-74
2023/02/21 17:55:06;;;;;;;0.32;0.32;;;;;;;;;;5087786;28;20048;-74
2023/02/21 17:57:39;;;;;;;1.23;0.50;;;;;;;;;;5069131;28;20052;-74
2023/02/21 18:00:25;;;;;;;0.88;0.50;;;;;;;;;;5088100;28;20040;-75
2023/02/21 18:02:56;;;;;;;3.75;0.63;;;;;;;;;;5088284;28;20407;-74
2023/02/21 18:05:28;;;;;;;3.00;0.80;;;;;;;;;;5087964;28;20055;-75