Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:00;;;;;;;22.90;12.70;;;;;;;5.57;100.00;100709.46;104133;1314;22542;-26
2021/12/16 00:30:05;;;;;;;24.50;13.50;;;;;;;5.66;100.00;100715.27;103919;1311;24381;-26
2021/12/16 00:32:44;;;;;;;19.20;11.40;;;;;;;5.65;100.00;100713.55;103811;1314;24183;-26
2021/12/16 00:35:10;;;;;;;30.30;14.80;;;;;;;5.67;100.00;100710.30;104155;1314;22512;-26
2021/12/16 00:37:36;;;;;;;29.50;16.00;;;;;;;5.74;100.00;100709.89;103734;1316;24253;-31
2021/12/16 00:40:06;;;;;;;27.40;12.70;;;;;;;5.68;100.00;100707.03;103945;1312;24102;-26
2021/12/16 00:42:44;;;;;;;24.20;14.50;;;;;;;5.75;100.00;100706.41;103817;1314;22861;-30
2021/12/16 00:57:41;;;;;;;21.00;12.70;;;;;;;5.67;100.00;100702.72;104214;1314;22830;-31
2021/12/16 01:00:11;;;;;;;27.50;14.60;;;;;;;5.65;100.00;100697.19;104216;1314;24140;-31
2021/12/16 01:02:44;;;;;;;27.30;13.40;;;;;;;5.79;100.00;100696.80;103982;1314;23527;-31
2021/12/16 01:05:45;;;;;;;29.40;14.40;;;;;;;5.74;100.00;100696.37;104079;1314;24311;-31
2021/12/16 01:08:14;;;;;;;29.20;12.50;;;;;;;5.59;100.00;100698.00;103830;1314;24261;-31
2021/12/16 01:46:01;;;;;;;22.30;12.80;;;;;;;5.57;100.00;100687.54;103608;1314;23747;-26
2021/12/16 01:51:00;;;;;;;27.00;14.20;;;;;;;5.47;100.00;100684.52;103835;1314;24272;-26
2021/12/16 01:56:03;;;;;;;29.80;13.90;;;;;;;5.55;100.00;100675.63;103839;1314;24110;-31
2021/12/16 01:58:31;;;;;;;14.20;7.60;;;;;;;5.49;100.00;100679.55;103911;1315;22795;-26
2021/12/16 02:01:08;;;;;;;21.90;10.50;;;;;;;5.52;100.00;100676.12;103931;1314;24410;-31
2021/12/16 02:32:12;;;;;;;22.60;14.00;;;;;;;5.28;100.00;100681.53;103683;1314;22434;-31
2021/12/16 02:37:16;;;;;;;26.30;12.30;;;;;;;5.28;100.00;100681.39;103890;1314;24211;-31
2021/12/16 02:39:42;;;;;;;25.90;12.00;;;;;;;5.29;100.00;100676.83;104130;1314;23764;-27
2021/12/16 02:42:13;;;;;;;18.60;9.60;;;;;;;5.27;100.00;100675.09;104332;1314;24148;-30
2021/12/16 02:48:28;;;;;;;37.50;10.60;;;;;;;5.23;100.00;100677.70;103881;1314;22461;-31
2021/12/16 02:49:55;;;;;;;24.80;10.10;;;;;;;5.34;100.00;100677.11;103956;1314;22465;-26
2021/12/16 02:52:22;;;;;;;21.40;12.40;;;;;;;5.34;100.00;100673.75;103772;1314;22472;-27
2021/12/16 02:54:48;;;;;;;20.80;12.00;;;;;;;5.26;100.00;100670.67;103931;1302;22443;-31
2021/12/16 02:57:14;;;;;;;22.00;12.00;;;;;;;5.13;100.00;100672.46;103990;1307;24234;-30
2021/12/16 02:59:41;;;;;;;15.90;7.70;;;;;;;5.23;100.00;100673.31;104098;1314;22552;-26
2021/12/16 03:02:11;;;;;;;29.10;12.30;;;;;;;5.46;100.00;100675.92;103866;1310;24219;-26
2021/12/16 03:04:38;;;;;;;10.60;7.20;;;;;;;5.32;100.00;100676.58;103975;1314;24176;-26
2021/12/16 03:07:04;;;;;;;18.70;9.90;;;;;;;5.24;100.00;100674.05;104049;1314;24230;-27
2021/12/16 03:10:35;;;;;;;20.90;9.20;;;;;;;5.30;100.00;100673.06;103883;1314;24145;-31
2021/12/16 03:15:14;;;;;;;20.40;11.10;;;;;;;5.19;100.00;100677.55;103915;1314;24255;-27
2021/12/16 03:17:52;;;;;;;16.90;11.30;;;;;;;5.41;100.00;100673.69;104023;1314;24094;-26
2021/12/16 03:25:24;;;;;;;12.80;8.20;;;;;;;5.16;100.00;100671.32;104155;1314;22537;-30
2021/12/16 03:30:48;;;;;;;11.60;7.10;;;;;;;5.17;100.00;100674.65;103825;1304;24163;-31
2021/12/16 03:35:50;;;;;;;16.10;8.10;;;;;;;5.14;100.00;100678.84;103907;1316;22456;-27
2021/12/16 03:38:16;;;;;;;23.80;11.50;;;;;;;5.11;100.00;100681.34;103931;1314;24148;-26
2021/12/16 03:40:42;;;;;;;16.00;8.10;;;;;;;5.09;100.00;100684.37;104059;1310;24144;-30
2021/12/16 03:43:11;;;;;;;18.60;10.30;;;;;;;5.27;100.00;100686.95;103893;1313;24290;-31
2021/12/16 03:48:32;;;;;;;10.00;8.00;;;;;;;5.44;100.00;100685.48;104300;1310;22739;-30
2021/12/16 03:50:58;;;;;;;19.00;8.40;;;;;;;5.27;100.00;100687.86;104405;1314;22545;-30
2021/12/16 03:53:25;;;;;;;15.30;7.80;;;;;;;5.22;100.00;100689.13;103905;1314;24161;-26
2021/12/16 03:55:51;;;;;;;13.60;7.30;;;;;;;5.29;100.00;100690.88;104427;1313;25906;-30
2021/12/16 03:58:17;;;;;;;13.40;6.80;;;;;;;5.30;100.00;100694.80;103805;1314;484624;-27
2021/12/16 04:00:46;;;;;;;17.90;9.90;;;;;;;5.24;100.00;100696.59;103950;1314;22934;-30
2021/12/16 04:03:12;;;;;;;28.30;8.90;;;;;;;5.13;100.00;100695.06;104174;1312;24383;-31
2021/12/16 04:05:38;;;;;;;23.00;8.30;;;;;;;5.13;100.00;100693.78;104019;1310;24322;-31
2021/12/16 04:08:04;;;;;;;13.00;7.60;;;;;;;5.21;100.00;100692.78;104182;1314;22463;-30
2021/12/16 04:10:36;;;;;;;23.30;10.50;;;;;;;5.42;100.00;100690.63;104264;1314;24161;-30
2021/12/16 04:13:04;;;;;;;17.30;9.60;;;;;;;5.18;100.00;100688.09;104256;1314;22623;-31
2021/12/16 04:15:30;;;;;;;10.00;5.00;;;;;;;5.24;100.00;100682.72;104194;1302;22439;-30
2021/12/16 04:17:56;;;;;;;19.30;10.40;;;;;;;5.07;100.00;100683.70;104157;1314;22497;-30
2021/12/16 04:20:22;;;;;;;16.40;9.80;;;;;;;5.07;100.00;100684.40;104088;1313;24177;-27
2021/12/16 04:22:48;;;;;;;15.80;9.10;;;;;;;5.05;100.00;100687.86;104340;1304;23103;-26
2021/12/16 04:25:18;;;;;;;15.80;9.40;;;;;;;5.02;100.00;100689.76;104309;1314;22438;-26
2021/12/16 04:27:44;;;;;;;13.60;7.70;;;;;;;5.02;100.00;100691.91;104165;1307;26025;-31
2021/12/16 04:30:11;;;;;;;16.00;8.10;;;;;;;5.08;100.00;100691.77;104291;1316;24169;-30
2021/12/16 04:32:37;;;;;;;11.80;7.20;;;;;;;5.13;100.00;100695.42;104107;1314;22495;-30
2021/12/16 04:35:05;;;;;;;17.80;8.80;;;;;;;5.17;100.00;100696.48;104235;1314;22580;-31
2021/12/16 04:37:31;;;;;;;18.50;10.20;;;;;;;5.17;100.00;100698.63;103968;1313;24148;-31
2021/12/16 04:39:59;;;;;;;10.40;6.00;;;;;;;5.41;100.00;100701.88;104101;1314;24258;-30
2021/12/16 04:42:26;;;;;;;11.00;6.50;;;;;;;5.50;100.00;100701.15;104329;1314;22766;-30
2021/12/16 04:44:52;;;;;;;19.50;11.50;;;;;;;5.43;100.00;100697.86;104172;1314;22635;-30
2021/12/16 04:47:18;;;;;;;8.30;4.80;;;;;;;5.21;100.00;100700.77;104314;1307;22739;-26
2021/12/16 04:49:44;;;;;;;14.70;6.60;;;;;;;5.15;100.00;100701.25;104182;1314;24136;-30
2021/12/16 04:52:11;;;;;;;11.30;5.90;;;;;;;5.13;100.00;100702.86;103945;1314;24265;-30
2021/12/16 04:54:37;;;;;;;14.90;7.10;;;;;;;5.32;100.00;100698.95;103987;1314;22491;-31
2021/12/16 04:57:03;;;;;;;21.90;9.10;;;;;;;5.55;100.00;100698.23;104130;1310;22464;-26
2021/12/16 04:59:33;;;;;;;6.80;4.40;;;;;;;5.42;100.00;100696.98;104041;1314;24144;-30
2021/12/16 05:02:04;;;;;;;9.10;5.20;;;;;;;5.47;100.00;100689.89;104145;1313;24285;-26
2021/12/16 05:04:30;;;;;;;12.10;6.50;;;;;;;5.42;100.00;100690.11;104284;1313;22557;-30
2021/12/16 05:06:56;;;;;;;8.70;5.90;;;;;;;5.31;100.00;100688.88;104262;1314;24174;-26
2021/12/16 05:09:59;;;;;;;15.30;4.20;;;;;;;5.25;100.00;100690.10;103955;1313;22583;-26
2021/12/16 05:12:10;;;;;;;15.70;8.50;;;;;;;5.31;100.00;100688.20;104232;1314;24251;-26
2021/12/16 05:14:36;;;;;;;11.30;6.90;;;;;;;5.30;100.00;100688.64;103766;1313;24272;-28
2021/12/16 05:17:09;;;;;;;5.90;3.60;;;;;;;5.70;99.95;100691.94;103973;1314;24093;-30
2021/12/16 05:19:39;;;;;;;13.00;8.20;;;;;;;5.52;100.00;100698.45;104378;1314;22573;-26
2021/12/16 05:24:34;;;;;;;11.10;6.90;;;;;;;5.53;100.00;100695.55;104363;1313;24174;-31
2021/12/16 05:27:06;;;;;;;7.60;5.50;;;;;;;5.51;100.00;100694.82;104366;1314;22827;-27
2021/12/16 05:29:32;;;;;;;7.80;6.00;;;;;;;5.30;100.00;100689.86;104199;1313;22464;-30
2021/12/16 05:31:58;;;;;;;9.00;5.10;;;;;;;5.50;100.00;100683.73;103980;1314;22787;-30
2021/12/16 05:34:24;;;;;;;10.30;6.10;;;;;;;5.54;100.00;100686.79;104163;1314;22562;-30
2021/12/16 05:36:50;;;;;;;16.50;8.70;;;;;;;5.56;100.00;100689.04;104377;1310;22863;-30
2021/12/16 05:39:16;;;;;;;9.20;5.50;;;;;;;5.53;100.00;100692.22;104322;1314;22689;-31
2021/12/16 05:41:41;;;;;;;12.30;6.20;;;;;;;5.63;99.89;100689.73;104114;1310;22656;-30
2021/12/16 05:44:08;;;;;;;10.60;6.70;;;;;;;5.44;100.00;100686.59;104147;1310;24217;-27
2021/12/16 05:46:34;;;;;;;10.70;6.60;;;;;;;5.28;100.00;100684.90;104108;1310;22765;-28
2021/12/16 05:49:00;;;;;;;11.60;6.20;;;;;;;5.17;100.00;100686.58;103996;1313;24146;-26
2021/12/16 05:51:29;;;;;;;13.10;5.10;;;;;;;5.39;100.00;100698.38;104224;1314;22461;-26
2021/12/16 05:53:55;;;;;;;7.00;4.80;;;;;;;5.28;100.00;100700.54;104246;1316;22477;-26
2021/12/16 05:56:20;;;;;;;10.50;5.70;;;;;;;5.16;100.00;100696.95;104165;1314;22581;-30
2021/12/16 05:58:46;;;;;;;14.80;10.40;;;;;;;5.23;100.00;100699.75;104423;1307;22575;-26
2021/12/16 06:01:15;;;;;;;14.40;11.20;;;;;;;5.23;100.00;100697.73;104227;1312;25783;-30
2021/12/16 06:03:42;;;;;;;9.60;6.10;;;;;;;5.42;100.00;100693.52;104387;1310;22463;-31
2021/12/16 06:06:09;;;;;;;13.30;7.60;;;;;;;5.29;100.00;100687.65;104374;1310;22576;-30
2021/12/16 06:08:34;;;;;;;16.70;11.00;;;;;;;5.41;100.00;100689.65;104117;1314;23145;-30
2021/12/16 06:13:34;;;;;;;12.50;8.00;;;;;;;5.44;100.00;100697.42;104286;1314;22539;-31
2021/12/16 06:22:26;;;;;;;17.60;10.30;;;;;;;5.34;100.00;100697.36;103961;1314;23339;-31
2021/12/16 06:28:46;;;;;;;14.90;8.60;;;;;;;5.00;100.00;100698.25;104300;1310;22441;-30
2021/12/16 06:31:13;;;;;;;11.80;8.80;;;;;;;5.10;100.00;100702.74;104133;1313;24267;-26
2021/12/16 06:33:38;;;;;;;10.90;7.80;;;;;;;5.05;100.00;100703.00;104138;1310;24173;-26
2021/12/16 06:36:04;;;;;;;15.50;7.80;;;;;;;5.05;100.00;100702.69;104172;1314;24312;-27
2021/12/16 06:38:30;;;;;;;10.70;6.10;;;;;;;5.07;100.00;100701.77;103967;1314;22462;-26
2021/12/16 06:40:57;;;;;;;15.80;8.60;;;;;;;5.24;100.00;100701.25;104056;1313;22463;-26
2021/12/16 06:43:24;;;;;;;12.60;9.60;;;;;;;5.23;100.00;100692.48;104123;1314;22457;-27
2021/12/16 06:45:52;;;;;;;12.20;8.20;;;;;;;5.24;100.00;100694.86;104444;1313;22723;-31
2021/12/16 06:48:24;;;;;;;10.60;5.10;;;;;;;5.24;100.00;100694.11;104291;1314;24133;-27
2021/12/16 06:53:23;;;;;;;16.10;7.20;;;;;;;5.51;100.00;100695.05;104372;1313;22533;-30
2021/12/16 06:56:00;;;;;;;12.70;7.90;;;;;;;5.32;100.00;100694.66;104153;1314;24108;-27
2021/12/16 07:01:07;;;;;;;13.00;9.00;;;;;;;5.19;100.00;100696.66;104259;1313;22472;-26
2021/12/16 07:03:45;;;;;;;13.50;8.80;;;;;;;5.13;100.00;100694.34;104182;1314;22461;-31
2021/12/16 07:06:12;;;;;;;15.30;7.50;;;;;;;5.22;100.00;100694.48;104314;1313;22793;-31
2021/12/16 07:08:38;;;;;;;6.40;4.10;;;;;;;5.19;100.00;100694.17;104231;1314;24240;-25
2021/12/16 07:11:03;;;;;;;17.70;8.70;;;;;;;5.19;100.00;100685.63;104081;1310;22463;-28
2021/12/16 07:13:35;;;;;;;10.60;6.40;;;;;;;5.16;100.00;100682.39;104088;1314;22699;-28
2021/12/16 07:16:01;;;;;;;17.60;7.20;;;;;;;5.11;100.00;100688.09;104333;1314;24141;-30
2021/12/16 07:18:27;;;;;;;8.30;4.00;;;;;;;5.15;100.00;100691.02;104230;1307;24162;-28
2021/12/16 07:20:53;;;;;;;7.50;5.60;;;;;;;5.26;100.00;100690.02;104235;1314;24258;-30
2021/12/16 07:23:19;;;;;;;7.60;5.00;;;;;;;5.22;100.00;100696.79;104171;1310;24198;-26
2021/12/16 07:25:44;;;;;;;12.40;5.90;;;;;;;5.36;100.00;100694.20;104262;1314;23792;-25
2021/12/16 07:28:10;;;;;;;12.40;7.60;;;;;;;5.48;100.00;100692.08;104171;1311;24313;-30
2021/12/16 07:30:38;;;;;;;11.30;6.70;;;;;;;5.34;100.00;100690.23;104343;1307;22591;-30
2021/12/16 07:33:05;;;;;;;11.90;7.40;;;;;;;5.55;100.00;100682.20;104176;1314;23201;-26
2021/12/16 07:35:31;;;;;;;20.40;8.70;;;;;;;5.29;100.00;100678.63;104077;1310;24161;-25
2021/12/16 07:37:56;;;;;;;15.90;6.50;;;;;;;5.67;100.00;100683.54;103867;1314;24132;-30
2021/12/16 07:40:25;;;;;;;6.50;5.20;;;;;;;5.47;100.00;100680.42;103978;1313;24182;-31
2021/12/16 07:45:23;;;;;;;9.80;6.60;;;;;;;5.47;100.00;100679.38;104294;1314;22587;-26
2021/12/16 07:47:49;;;;;;;14.00;7.90;;;;;;;5.68;100.00;100687.14;104119;1314;23865;-30
2021/12/16 07:50:15;;;;;;;9.60;8.30;;;;;;;5.81;100.00;100683.33;104265;1307;22610;-25
2021/12/16 07:52:41;;;;;;;15.70;8.50;;;;;;;5.77;100.00;100684.05;104225;1314;23914;-30
2021/12/16 07:55:09;;;;;;;9.60;7.50;;;;;;;5.73;100.00;100691.82;104282;1314;22572;-30
2021/12/16 07:57:35;;;;;;;18.20;9.60;;;;;;;5.61;100.00;100693.21;104331;1308;24147;-26
2021/12/16 08:00:01;;;;;;;15.30;6.80;;;;;;;5.61;100.00;100693.98;104265;1314;22485;-30
2021/12/16 08:02:27;;;;;;;17.00;9.20;;;;;;;5.92;100.00;100691.60;104277;1306;24252;-25
2021/12/16 08:04:53;;;;;;;22.30;11.90;;;;;;;5.84;100.00;100691.64;104139;1313;24146;-25
2021/12/16 08:07:20;;;;;;;13.80;9.10;;;;;;;6.13;100.00;100685.70;104001;1310;24259;-25
2021/12/16 08:09:47;;;;;;;16.60;10.30;;;;;;;5.91;100.00;100692.62;104117;1314;24140;-30
2021/12/16 08:12:13;;;;;;;22.80;12.10;;;;;;;5.71;100.00;100692.38;104146;1314;24302;-29
2021/12/16 08:14:40;;;;;;;17.00;8.10;;;;;;;5.76;100.00;100695.73;104022;1307;23762;-29
2021/12/16 08:17:06;;;;;;;13.50;10.60;;;;;;;5.56;100.00;100694.41;103676;1314;24275;-30
2021/12/16 08:19:32;;;;;;;11.90;7.90;;;;;;;5.78;100.00;100703.11;103740;1313;24168;-30
2021/12/16 08:21:57;;;;;;;20.90;9.80;;;;;;;5.91;100.00;100696.56;103614;1311;22462;-30
2021/12/16 08:24:25;;;;;;;23.20;9.90;;;;;;;6.06;100.00;100693.81;103724;1314;24273;-25
2021/12/16 08:26:51;;;;;;;10.70;7.60;;;;;;;5.88;100.00;100697.16;103682;1314;24133;-25
2021/12/16 08:29:18;;;;;;;18.60;9.00;;;;;;;5.87;100.00;100702.02;103683;1304;24192;-25
2021/12/16 08:31:44;;;;;;;14.40;9.00;;;;;;;5.62;100.00;100700.09;103712;1314;24133;-30
2021/12/16 08:34:11;;;;;;;22.30;17.60;;;;;;;5.95;100.00;100699.75;103658;1313;22595;-25
2021/12/16 08:36:37;;;;;;;19.00;13.10;;;;;;;6.05;100.00;100705.05;103714;1314;24238;-29
2021/12/16 08:39:07;;;;;;;23.90;12.50;;;;;;;6.13;100.00;100708.11;103733;1314;24153;-26
2021/12/16 08:41:36;;;;;;;20.20;11.70;;;;;;;5.84;100.00;100712.27;103640;1314;24290;-25
2021/12/16 08:44:02;;;;;;;22.00;11.10;;;;;;;6.01;100.00;100711.08;103700;1314;24103;-25
2021/12/16 08:46:30;;;;;;;19.00;11.30;;;;;;;6.16;100.00;100717.66;103725;1314;24256;-30
2021/12/16 08:48:55;;;;;;;12.50;9.40;;;;;;;5.95;100.00;100723.02;103696;1313;22601;-30
2021/12/16 08:51:31;;;;;;;24.30;14.00;;;;;;;5.81;100.00;100727.07;103735;1314;24310;-25
2021/12/16 08:53:56;;;;;;;21.80;12.60;;;;;;;6.05;100.00;100727.48;103684;1307;22467;-25
2021/12/16 08:56:22;;;;;;;18.70;9.20;;;;;;;5.78;100.00;100730.54;103729;1310;24268;-28
2021/12/16 08:58:48;;;;;;;20.60;12.60;;;;;;;5.82;100.00;100736.20;103681;1310;24248;-25
2021/12/16 09:01:20;;;;;;;16.80;8.20;;;;;;;5.89;100.00;100732.23;103721;1310;24168;-25
2021/12/16 09:03:47;;;;;;;24.10;11.60;;;;;;;5.95;100.00;100731.16;103871;1314;24564;-30
2021/12/16 09:06:13;;;;;;;21.30;13.70;;;;;;;6.13;100.00;100735.52;103789;1314;24133;-25
2021/12/16 09:08:38;;;;;;;15.90;8.90;;;;;;;6.02;100.00;100736.84;103659;1314;24551;-29
2021/12/16 09:11:07;;;;;;;16.40;8.60;;;;;;;6.11;100.00;100728.27;103789;1314;24154;-30
2021/12/16 09:13:33;;;;;;;23.70;9.10;;;;;;;6.08;100.00;100728.25;103729;1314;23830;-30
2021/12/16 09:16:02;;;;;;;15.50;13.30;;;;;;;5.99;100.00;100729.97;103816;1310;24148;-30
2021/12/16 09:18:30;;;;;;;21.90;11.20;;;;;;;6.18;100.00;100734.88;103839;1305;24148;-26
2021/12/16 09:20:57;;;;;;;17.90;10.30;;;;;;;6.09;100.00;100736.05;103974;1314;24135;-31
2021/12/16 09:23:24;;;;;;;23.20;11.30;;;;;;;6.16;100.00;100734.70;103755;1307;22570;-31
2021/12/16 09:25:52;;;;;;;20.40;9.50;;;;;;;5.92;100.00;100737.85;104002;1310;24121;-29
2021/12/16 09:28:22;;;;;;;35.70;14.10;;;;;;;6.17;100.00;100730.16;103930;1314;24261;-24
2021/12/16 09:30:49;;;;;;;19.40;10.70;;;;;;;5.90;100.00;100730.41;104286;1314;24166;-24
2021/12/16 09:33:16;;;;;;;23.30;6.80;;;;;;;5.99;100.00;100726.21;104109;1315;23916;-26
2021/12/16 09:35:47;;;;;;;22.80;11.20;;;;;;;6.16;100.00;100726.31;104229;1310;24144;-24
2021/12/16 09:38:13;;;;;;;17.80;10.00;;;;;;;6.11;100.00;100726.21;103899;1314;24254;-24
2021/12/16 09:40:46;;;;;;;13.00;7.10;;;;;;;6.13;100.00;100725.40;104001;1311;24151;-29
2021/12/16 09:43:13;;;;;;;20.90;8.50;;;;;;;6.24;100.00;100720.83;103934;1314;22440;-27
2021/12/16 09:45:39;;;;;;;18.20;9.80;;;;;;;6.18;100.00;100722.08;104052;1314;24118;-31
2021/12/16 09:48:05;;;;;;;18.00;10.10;;;;;;;6.22;100.00;100717.78;104259;1314;22537;-31
2021/12/16 09:50:31;;;;;;;7.70;6.00;;;;;;;6.08;100.00;100722.77;104266;1314;24154;-26
2021/12/16 09:52:57;;;;;;;8.70;6.70;;;;;;;6.08;100.00;100722.97;104360;1316;22475;-27
2021/12/16 09:55:23;;;;;;;5.10;4.40;;;;;;;6.12;100.00;100721.52;104162;1306;24302;-31
2021/12/16 09:57:49;;;;;;;4.10;2.50;;;;;;;5.99;100.00;100728.02;104163;1310;24157;-27
2021/12/16 10:00:18;;;;;;;7.30;4.40;;;;;;;6.10;100.00;100726.02;104218;1314;24297;-31
2021/12/16 10:02:46;;;;;;;8.40;5.00;;;;;;;6.23;100.00;100728.73;104224;1313;22485;-27
2021/12/16 10:05:12;;;;;;;12.10;6.20;;;;;;;6.02;100.00;100726.31;104221;1307;24144;-31
2021/12/16 10:07:38;;;;;;;12.00;6.40;;;;;;;6.00;100.00;100729.02;104149;1314;24261;-29
2021/12/16 10:10:08;;;;;;;10.00;5.60;;;;;;;6.21;100.00;100721.45;104029;1313;23751;-29
2021/12/16 10:12:38;;;;;;;13.40;7.60;;;;;;;5.99;100.00;100724.14;103911;1314;22463;-31
2021/12/16 10:17:21;;;;;;;11.20;6.30;;;;;;;5.91;100.00;100722.30;104248;1315;22566;-31
2021/12/16 10:17:51;;;;;;;7.40;5.00;;;;;;;6.00;100.00;100721.92;104101;1314;22719;-27
2021/12/16 10:20:20;;;;;;;12.50;4.60;;;;;;;5.94;100.00;100722.03;103999;1314;24238;-31
2021/12/16 10:22:47;;;;;;;8.80;6.10;;;;;;;5.90;100.00;100721.36;104203;1314;24136;-29
2021/12/16 10:25:16;;;;;;;4.30;3.30;;;;;;;6.11;100.00;100713.80;104186;1314;24255;-29
2021/12/16 10:27:50;;;;;;;10.30;6.80;;;;;;;5.92;100.00;100718.48;104034;1307;22576;-29
2021/12/16 10:30:15;;;;;;;7.30;5.10;;;;;;;6.03;100.00;100723.74;104247;1314;22498;-29
2021/12/16 10:32:43;;;;;;;5.70;4.90;;;;;;;5.95;100.00;100728.83;104241;1310;24173;-29
2021/12/16 10:35:12;;;;;;;8.50;6.20;;;;;;;5.80;100.00;100732.31;104102;1314;22528;-24
2021/12/16 10:37:41;;;;;;;8.30;6.20;;;;;;;5.94;100.00;100732.17;104172;1314;24257;-29
2021/12/16 10:40:13;;;;;;;6.50;5.00;;;;;;;5.89;100.00;100732.98;103933;1314;22821;-27
2021/12/16 10:42:44;;;;;;;5.60;4.30;;;;;;;5.99;100.00;100727.64;104376;1302;22442;-31
2021/12/16 10:45:25;;;;;;;4.50;3.70;;;;;;;6.06;100.00;100718.02;103932;1313;24120;-31
2021/12/16 10:47:58;;;;;;;8.40;5.90;;;;;;;6.26;100.00;100716.95;103909;1314;22497;-31
2021/12/16 10:50:24;;;;;;;9.30;7.30;;;;;;;6.14;100.00;100703.79;103985;1314;22547;-27
2021/12/16 10:52:50;;;;;;;5.50;4.30;;;;;;;6.29;100.00;100695.79;104147;1314;22658;-31
2021/12/16 10:55:16;;;;;;;6.20;5.20;;;;;;;6.35;100.00;100691.05;104209;1308;24151;-26
2021/12/16 10:57:41;;;;;;;10.60;7.00;;;;;;;6.33;100.00;100694.27;104307;1315;24205;-31
2021/12/16 11:00:10;;;;;;;8.90;5.70;;;;;;;6.23;100.00;100692.08;104362;1314;22528;-24
2021/12/16 11:02:37;;;;;;;10.90;5.70;;;;;;;6.26;100.00;100690.23;104061;1316;23843;-25
2021/12/16 11:05:06;;;;;;;9.90;5.70;;;;;;;6.41;100.00;100683.39;104135;1304;22773;-29
2021/12/16 11:07:33;;;;;;;7.60;6.10;;;;;;;6.47;100.00;100682.71;104363;1311;24229;-25
2021/12/16 11:10:06;;;;;;;7.10;5.40;;;;;;;6.52;100.00;100681.30;103891;1314;22528;-25
2021/12/16 11:12:36;;;;;;;17.20;9.50;;;;;;;6.37;100.00;100686.77;104064;1314;22471;-24
2021/12/16 11:15:06;;;;;;;8.20;4.30;;;;;;;6.27;100.00;100682.70;104035;1314;22531;-25
2021/12/16 11:17:35;;;;;;;18.40;8.20;;;;;;;6.20;100.00;100682.96;104289;1314;22604;-25
2021/12/16 11:20:05;;;;;;;17.80;6.60;;;;;;;6.15;100.00;100685.31;103874;1314;24267;-24
2021/12/16 11:22:33;;;;;;;9.60;7.30;;;;;;;6.14;100.00;100686.04;103716;1314;24123;-25
2021/12/16 11:25:06;;;;;;;10.30;6.90;;;;;;;6.09;100.00;100687.48;103578;1311;22464;-24
2021/12/16 11:27:34;;;;;;;6.70;4.80;;;;;;;6.18;100.00;100684.39;103786;1313;25277;-24
2021/12/16 11:30:19;;;;;;;12.80;5.40;;;;;;;6.24;100.00;100681.11;103791;1313;24174;-25
2021/12/16 11:32:46;;;;;;;11.00;6.50;;;;;;;6.17;100.00;100683.39;103724;1313;22467;-30
2021/12/16 11:35:19;;;;;;;7.40;5.90;;;;;;;6.44;100.00;100685.98;103845;1314;22747;-29
2021/12/16 11:37:47;;;;;;;9.50;5.30;;;;;;;6.49;100.00;100686.36;103814;1314;24286;-29
2021/12/16 11:40:14;;;;;;;10.40;6.00;;;;;;;6.30;100.00;100690.80;103762;1313;22454;-29
2021/12/16 11:42:40;;;;;;;8.70;4.80;;;;;;;6.11;100.00;100699.79;103830;1314;24140;-24
2021/12/16 11:45:06;;;;;;;10.50;5.60;;;;;;;5.99;100.00;100703.98;103758;1314;24161;-24
2021/12/16 11:47:31;;;;;;;5.00;3.40;;;;;;;6.06;100.00;100706.42;103717;1314;24261;-24
2021/12/16 11:50:01;;;;;;;9.30;5.40;;;;;;;5.99;100.00;100701.33;103824;1313;24176;-24
2021/12/16 11:52:28;;;;;;;10.30;6.40;;;;;;;6.02;100.00;100703.95;103906;1313;24127;-29
2021/12/16 11:54:59;;;;;;;8.60;5.20;;;;;;;5.99;100.00;100711.12;103667;1314;24261;-25
2021/12/16 11:57:28;;;;;;;8.50;5.30;;;;;;;6.10;100.00;100720.42;103762;1313;26031;-25
2021/12/16 11:59:58;;;;;;;15.40;4.40;;;;;;;6.01;100.00;100723.22;103536;1314;475710;-24
2021/12/16 12:02:32;;;;;;;8.50;5.60;;;;;;;6.02;100.00;100719.08;103740;1316;22447;-25
2021/12/16 12:05:01;;;;;;;;;;;;;;;6.11;100.00;100706.19;103812;1316;22493;-24
2021/12/16 12:07:27;;;;;;;6.10;4.90;;;;;;;6.12;100.00;100706.61;103795;1310;23839;-29
2021/12/16 12:09:53;;;;;;;11.80;6.50;;;;;;;6.12;100.00;100709.31;103728;1314;24239;-25
2021/12/16 12:12:26;;;;;;;11.50;6.00;;;;;;;6.05;100.00;100716.65;103788;1314;22469;-29
2021/12/16 12:14:51;;;;;;;13.10;5.40;;;;;;;6.08;100.00;100711.23;104048;1313;24130;-24
2021/12/16 12:17:19;;;;;;;8.40;5.60;;;;;;;6.34;100.00;100702.34;103831;1314;24272;-28
2021/12/16 12:19:51;;;;;;;4.50;3.10;;;;;;;6.59;100.00;100684.43;103685;1310;24724;-24
2021/12/16 12:22:22;;;;;;;6.70;4.90;;;;;;;6.76;100.00;100684.80;103845;1314;22463;-29
2021/12/16 12:24:48;;;;;;;5.70;4.20;;;;;;;6.49;100.00;100687.32;103842;1314;24271;-29
2021/12/16 12:27:16;;;;;;;11.00;3.70;;;;;;;6.29;100.00;100696.38;103795;1314;24250;-24
2021/12/16 12:29:44;;;;;;;7.90;4.20;;;;;;;6.10;100.00;100689.67;103640;1314;22625;-25
2021/12/16 12:32:13;;;;;;;8.40;5.60;;;;;;;6.15;100.00;100688.75;103984;1314;24272;-24
2021/12/16 12:34:41;;;;;;;6.30;4.30;;;;;;;6.22;100.00;100679.77;103797;1314;24250;-25
2021/12/16 12:37:11;;;;;;;8.40;5.30;;;;;;;6.41;100.00;100687.13;103790;1304;24132;-25
2021/12/16 12:39:40;;;;;;;9.00;3.90;;;;;;;6.21;100.00;100704.26;103802;1315;22442;-25
2021/12/16 12:42:09;;;;;;;8.00;3.60;;;;;;;6.04;100.00;100709.60;103813;1314;24146;-25
2021/12/16 12:44:35;;;;;;;10.50;5.00;;;;;;;6.05;100.00;100706.00;103708;1314;24123;-29
2021/12/16 12:47:03;;;;;;;6.10;4.70;;;;;;;6.14;100.00;100702.38;103768;1314;24263;-24
2021/12/16 12:49:30;;;;;;;6.90;3.90;;;;;;;6.04;100.00;100699.26;103945;1312;25303;-25
2021/12/16 12:52:03;;;;;;;5.00;3.10;;;;;;;6.12;100.00;100702.13;103807;1305;22476;-29
2021/12/16 12:54:29;;;;;;;10.90;4.90;;;;;;;6.05;100.00;100704.91;103797;1314;22983;-29
2021/12/16 12:56:59;;;;;;;14.60;5.10;;;;;;;6.07;100.00;100700.27;103772;1313;24097;-29
2021/12/16 12:59:32;;;;;;;4.30;3.00;;;;;;;6.23;100.00;100706.73;103735;1314;22441;-24
2021/12/16 13:01:58;;;;;;;6.30;4.90;;;;;;;6.22;100.00;100703.39;103723;1302;22437;-31
2021/12/16 13:04:27;;;;;;;6.10;3.60;;;;;;;6.29;100.00;100708.13;103802;1314;24292;-30
2021/12/16 13:06:57;;;;;;;7.30;5.20;;;;;;;6.27;100.00;100705.11;103912;1313;25951;-30
2021/12/16 13:09:24;;;;;;;5.90;2.80;;;;;;;6.21;100.00;100707.73;104071;1313;23563;-30
2021/12/16 13:11:50;;;;;;;5.60;3.40;;;;;;;6.11;100.00;100707.25;103768;1314;24373;-30
2021/12/16 13:14:22;;;;;;;5.70;3.30;;;;;;;6.18;100.00;100706.59;103704;1314;24158;-30
2021/12/16 13:24:29;;;;;;;1.80;1.30;;;;;;;6.18;100.00;100729.77;103957;1315;24250;-26
2021/12/16 13:29:38;;;;;;;4.40;4.00;;;;;;;6.12;100.00;100739.73;103883;1301;22476;-31
2021/12/16 13:34:34;;;;;;;9.00;5.70;;;;;;;6.18;100.00;100734.32;104054;1310;22769;-26
2021/12/16 13:37:05;;;;;;;8.00;5.20;;;;;;;6.13;100.00;100735.15;103865;1316;24203;-31
2021/12/16 13:39:31;;;;;;;3.60;2.20;;;;;;;6.13;100.00;100739.20;103853;1314;22703;-26
2021/12/16 13:42:03;;;;;;;7.60;5.20;;;;;;;6.08;100.00;100744.63;103528;1316;24173;-26
2021/12/16 13:44:36;;;;;;;6.60;3.80;;;;;;;6.02;100.00;100747.12;103806;1311;22471;-27
2021/12/16 13:47:10;;;;;;;11.00;4.30;;;;;;;6.00;100.00;100756.35;103897;1314;24037;-31
2021/12/16 14:00:28;;;;;;;5.70;3.40;;;;;;;6.00;100.00;100760.27;104070;1316;22754;-31
2021/12/16 14:10:19;;;;;;;6.00;3.70;;;;;;;5.93;100.00;100764.05;103857;1313;24370;-26
2021/12/16 14:15:54;;;;;;;10.50;3.90;;;;;;;5.93;100.00;100765.34;104231;1315;23916;-27
2021/12/16 14:22:57;;;;;;;9.60;5.50;;;;;;;5.91;100.00;100758.92;104279;1314;24280;-27
2021/12/16 14:23:59;;;;;;;7.30;4.30;;;;;;;6.01;100.00;100760.51;103960;1316;22462;-31