Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:47;;;;;;;13.53;12.33;;;21.60;16.20;;;;;;5076909;28;20457;-67
2021/07/13 00:03:15;;;;;;;14.50;13.00;;;21.60;18.70;;;;;;5076883;28;20493;-67
2021/07/13 00:05:42;;;;;;;17.07;15.27;;;21.60;20.70;;;;;;5076912;28;20921;-67
2021/07/13 00:08:09;;;;;;;16.47;13.47;;;21.50;22.70;;;;;;5076915;28;20465;-67
2021/07/13 00:10:38;;;;;;;13.93;12.53;;;21.50;28.10;;;;;;5076837;28;20465;-67
2021/07/13 00:13:05;;;;;;;14.00;12.70;;;21.50;31.70;;;;;;5076436;28;20450;-67
2021/07/13 00:15:34;;;;;;;14.27;12.97;;;21.50;34.50;;;;;;5076934;28;20461;-66
2021/07/13 00:18:01;;;;;;;14.10;12.67;;;21.40;36.80;;;;;;5076655;28;20450;-67
2021/07/13 00:20:29;;;;;;;14.13;12.63;;;21.40;37.50;;;;;;5076480;28;20493;-67
2021/07/13 00:22:56;;;;;;;13.90;12.70;;;21.40;40.30;;;;;;5076584;28;20524;-67
2021/07/13 00:25:24;;;;;;;14.17;12.80;;;21.40;42.20;;;;;;5076351;28;20458;-67
2021/07/13 00:27:51;;;;;;;14.23;12.80;;;21.40;44.10;;;;;;5076506;28;20631;-66
2021/07/13 00:30:20;;;;;;;14.83;13.43;;;21.40;46.20;;;;;;5076255;28;20794;-67
2021/07/13 00:32:47;;;;;;;14.30;12.97;;;21.40;47.00;;;;;;5076193;28;20454;-66
2021/07/13 00:35:14;;;;;;;14.37;13.00;;;21.30;47.40;;;;;;5076850;28;20454;-67
2021/07/13 00:37:42;;;;;;;14.50;13.20;;;21.30;49.20;;;;;;5076243;28;20466;-67
2021/07/13 00:40:11;;;;;;;13.93;12.70;;;21.30;53.40;;;;;;5076099;28;20493;-67
2021/07/13 00:42:38;;;;;;;13.40;12.17;;;21.30;55.70;;;;;;5076177;28;20458;-68
2021/07/13 00:45:07;;;;;;;17.77;13.47;;;21.30;55.40;;;;;;5075834;28;20485;-67
2021/07/13 00:47:34;;;;;;;14.20;12.90;;;21.20;57.00;;;;;;5076806;28;20465;-66
2021/07/13 00:50:01;;;;;;;14.30;12.97;;;21.20;61.40;;;;;;5076046;28;20469;-67
2021/07/13 00:52:28;;;;;;;14.53;13.13;;;21.20;65.50;;;;;;5075877;28;20462;-68
2021/07/13 00:54:56;;;;;;;14.97;13.63;;;21.20;71.20;;;;;;5075857;28;20458;-68
2021/07/13 00:57:23;;;;;;;14.20;12.53;;;21.20;70.90;;;;;;5076188;28;20784;-68
2021/07/13 00:59:50;;;;;;;14.70;13.30;;;21.20;68.20;;;;;;5075521;28;20520;-68
2021/07/13 01:02:18;;;;;;;15.27;13.80;;;21.20;69.80;;;;;;5075504;28;20624;-68
2021/07/13 01:04:48;;;;;;;12.57;11.40;;;21.10;69.30;;;;;;5075661;28;20477;-68
2021/07/13 01:07:20;;;;;;;14.37;12.93;;;21.10;78.90;;;;;;5075664;28;20454;-72
2021/07/13 01:09:58;;;;;;;13.80;12.40;;;21.10;78.10;;;;;;5075809;28;20774;-68
2021/07/13 01:12:37;;;;;;;13.90;12.50;;;21.10;79.10;;;;;;5075332;28;20509;-68
2021/07/13 01:15:07;;;;;;;15.33;13.83;;;21.10;78.20;;;;;;5075627;28;20462;-67
2021/07/13 01:17:37;;;;;;;14.37;13.07;;;21.10;81.10;;;;;;5075371;28;20464;-66
2021/07/13 01:20:26;;;;;;;14.10;12.80;;;21.10;81.60;;;;;;5075327;28;20458;-67
2021/07/13 01:23:03;;;;;;;15.00;13.60;;;21.00;83.90;;;;;;5075590;28;20794;-68
2021/07/13 01:25:41;;;;;;;14.83;13.43;;;21.00;87.60;;;;;;5074781;28;20898;-68
2021/07/13 01:28:13;;;;;;;15.97;13.27;;;21.00;89.60;;;;;;5074993;28;20442;-68
2021/07/13 01:30:46;;;;;;;13.97;12.67;;;21.00;89.20;;;;;;5076263;28;20748;-68
2021/07/13 01:33:17;;;;;;;15.40;13.97;;;21.00;90.80;;;;;;5075453;28;20450;-68
2021/07/13 01:35:48;;;;;;;15.30;13.80;;;20.90;91.60;;;;;;5075214;28;20500;-68
2021/07/13 01:38:17;;;;;;;14.43;13.03;;;20.90;91.00;;;;;;5076629;28;20438;-68
2021/07/13 01:40:49;;;;;;;15.57;13.87;;;20.90;91.50;;;;;;5076605;28;20497;-68
2021/07/13 01:43:17;;;;;;;15.33;13.93;;;20.90;94.10;;;;;;5075839;28;20473;-68
2021/07/13 01:45:44;;;;;;;16.27;14.70;;;20.90;95.20;;;;;;5074732;28;20482;-68
2021/07/13 01:48:12;;;;;;;17.17;15.47;;;20.90;93.60;;;;;;5074978;28;20462;-68
2021/07/13 01:50:43;;;;;;;16.10;14.50;;;20.90;93.40;;;;;;5074990;28;20469;-68
2021/07/13 01:53:11;;;;;;;16.47;14.73;;;20.90;94.70;;;;;;5075232;28;20470;-68
2021/07/13 01:55:39;;;;;;;15.13;13.63;;;20.90;95.30;;;;;;5075036;28;20463;-68
2021/07/13 01:58:06;;;;;;;15.70;14.30;;;20.80;96.70;;;;;;5075020;28;20458;-68
2021/07/13 02:00:35;;;;;;;15.90;14.30;;;20.80;97.70;;;;;;5074970;28;20786;-68
2021/07/13 02:03:05;;;;;;;16.13;14.63;;;20.80;98.30;;;;;;5075042;28;20463;-67
2021/07/13 02:05:33;;;;;;;16.67;15.00;;;20.80;98.20;;;;;;5075058;28;20471;-67
2021/07/13 02:08:08;;;;;;;15.40;13.90;;;20.70;99.90;;;;;;5075074;28;20520;-68
2021/07/13 02:10:35;;;;;;;16.00;14.40;;;20.70;99.90;;;;;;5075071;28;20776;-68
2021/07/13 02:13:03;;;;;;;15.93;14.47;;;20.70;99.80;;;;;;5074860;28;20519;-67
2021/07/13 02:15:30;;;;;;;15.00;13.60;;;20.70;99.90;;;;;;5074792;28;20829;-68
2021/07/13 02:17:58;;;;;;;15.47;13.83;;;20.70;99.90;;;;;;5074875;28;20470;-68
2021/07/13 02:20:27;;;;;;;15.37;13.97;;;20.60;99.90;;;;;;5074655;28;20462;-68
2021/07/13 02:22:54;;;;;;;15.50;14.07;;;20.60;99.90;;;;;;5074623;28;20458;-68
2021/07/13 02:25:21;;;;;;;15.70;13.67;;;20.60;99.90;;;;;;5074533;28;20481;-67
2021/07/13 02:27:55;;;;;;;13.90;12.67;;;20.60;99.90;;;;;;5074667;28;20582;-68
2021/07/13 02:30:25;;;;;;;15.77;14.40;;;20.60;99.90;;;;;;5074722;28;20781;-68
2021/07/13 02:33:00;;;;;;;15.83;14.23;;;20.60;99.90;;;;;;5074458;28;20476;-68
2021/07/13 02:35:35;;;;;;;14.83;13.43;;;20.60;99.90;;;;;;5075789;28;20433;-68
2021/07/13 02:38:04;;;;;;;14.03;12.73;;;20.50;99.90;;;;;;5078613;28;20794;-68
2021/07/13 02:40:31;;;;;;;13.13;11.93;;;20.50;99.90;;;;;;5078528;28;20454;-68
2021/07/13 02:43:00;;;;;;;16.90;15.00;;;20.50;99.90;;;;;;5078553;28;20454;-67
2021/07/13 02:45:28;;;;;;;15.50;13.97;;;20.50;99.90;;;;;;5078333;28;20490;-67
2021/07/13 02:47:55;;;;;;;13.90;12.50;;;20.50;99.90;;;;;;5078319;28;20461;-67
2021/07/13 02:50:23;;;;;;;14.60;13.23;;;20.50;99.90;;;;;;5078232;28;20462;-67
2021/07/13 02:52:53;;;;;;;15.47;13.87;;;20.50;99.90;;;;;;5078342;28;20465;-67
2021/07/13 02:55:22;;;;;;;14.80;13.40;;;20.50;99.90;;;;;;5078135;28;20450;-68
2021/07/13 02:57:51;;;;;;;14.27;12.87;;;20.50;99.90;;;;;;5077800;28;20523;-68
2021/07/13 03:00:20;;;;;;;14.13;12.73;;;20.50;99.90;;;;;;5078219;28;20828;-68
2021/07/13 03:02:49;;;;;;;14.37;13.07;;;20.50;99.90;;;;;;5078601;28;20493;-68
2021/07/13 03:05:17;;;;;;;15.43;14.03;;;20.50;99.90;;;;;;5077926;28;20588;-68
2021/07/13 03:07:45;;;;;;;13.67;12.37;;;20.50;99.90;;;;;;5078150;28;20465;-68
2021/07/13 03:10:13;;;;;;;14.70;13.20;;;20.40;99.90;;;;;;5077846;28;20478;-68
2021/07/13 03:12:40;;;;;;;15.10;13.70;;;20.50;99.90;;;;;;5078018;28;20458;-68
2021/07/13 03:15:08;;;;;;;15.43;14.03;;;20.50;99.90;;;;;;5078099;28;20465;-68
2021/07/13 03:17:35;;;;;;;15.07;13.67;;;20.50;99.90;;;;;;5077649;28;20466;-68
2021/07/13 03:20:02;;;;;;;15.33;13.70;;;20.50;99.90;;;;;;5077674;28;20450;-68
2021/07/13 03:22:32;;;;;;;16.97;13.97;;;20.50;99.90;;;;;;5077751;28;20469;-68
2021/07/13 03:25:01;;;;;;;14.00;12.60;;;20.50;99.90;;;;;;5077670;28;20466;-68
2021/07/13 03:27:32;;;;;;;14.23;12.83;;;20.50;99.90;;;;;;5077040;28;20451;-67
2021/07/13 03:30:00;;;;;;;14.20;12.80;;;20.50;99.90;;;;;;5078216;28;20446;-67
2021/07/13 03:32:27;;;;;;;14.10;12.77;;;20.50;99.90;;;;;;5077257;28;20473;-67
2021/07/13 03:34:54;;;;;;;16.53;13.20;;;20.60;99.90;;;;;;5077211;28;20450;-67
2021/07/13 03:37:22;;;;;;;13.97;12.47;;;20.60;99.90;;;;;;5077429;28;20794;-67
2021/07/13 03:39:49;;;;;;;14.73;13.20;;;20.60;99.90;;;;;;5077378;28;20455;-68
2021/07/13 03:42:18;;;;;;;14.10;12.70;;;20.60;99.90;;;;;;5078038;28;20516;-68
2021/07/13 03:44:46;;;;;;;13.37;12.17;;;20.60;99.90;;;;;;5077455;28;20532;-68
2021/07/13 03:47:14;;;;;;;14.73;13.43;;;20.70;99.90;;;;;;5076444;28;20461;-68
2021/07/13 03:49:41;;;;;;;14.80;13.30;;;20.70;99.90;;;;;;5078091;28;20461;-68
2021/07/13 03:52:09;;;;;;;14.17;12.70;;;20.80;99.90;;;;;;5077233;28;20911;-68
2021/07/13 03:54:36;;;;;;;15.80;14.20;;;20.80;99.90;;;;;;5077340;28;20454;-68
2021/07/13 03:57:03;;;;;;;14.83;13.33;;;20.80;99.90;;;;;;5076849;28;20458;-68
2021/07/13 03:59:30;;;;;;;14.87;13.43;;;20.80;95.40;;;;;;5076957;28;20454;-68
2021/07/13 04:01:58;;;;;;;13.30;12.10;;;20.80;92.90;;;;;;5077081;28;20451;-68
2021/07/13 04:04:25;;;;;;;14.57;13.20;;;20.80;88.40;;;;;;5077088;28;20804;-68
2021/07/13 04:06:52;;;;;;;14.10;12.80;;;20.90;81.00;;;;;;5076645;28;20469;-68
2021/07/13 04:09:18;;;;;;;14.23;12.20;;;20.90;74.10;;;;;;5076605;28;20980;-68
2021/07/13 04:11:47;;;;;;;14.80;13.40;;;20.90;68.40;;;;;;5077048;28;20465;-68
2021/07/13 04:14:13;;;;;;;13.97;12.63;;;20.90;66.50;;;;;;5076211;28;20454;-68
2021/07/13 04:16:40;;;;;;;14.37;12.87;;;20.90;70.20;;;;;;5076826;28;20473;-68
2021/07/13 04:19:08;;;;;;;13.60;12.30;;;20.90;75.60;;;;;;5076521;28;20519;-68
2021/07/13 04:21:35;;;;;;;15.00;13.30;;;21.00;76.20;;;;;;5076607;28;20457;-68
2021/07/13 04:24:02;;;;;;;14.97;13.33;;;21.00;87.20;;;;;;5076049;28;20915;-68
2021/07/13 04:26:28;;;;;;;13.67;12.37;;;21.00;90.40;;;;;;5076953;28;20523;-68
2021/07/13 04:28:55;;;;;;;13.53;12.23;;;21.00;88.70;;;;;;5076757;28;20542;-68
2021/07/13 04:31:22;;;;;;;13.00;11.80;;;21.00;90.50;;;;;;5076051;28;20454;-68
2021/07/13 04:33:49;;;;;;;14.10;12.80;;;21.00;90.80;;;;;;5076122;28;20465;-68
2021/07/13 04:36:17;;;;;;;14.10;12.80;;;21.10;90.90;;;;;;5076584;28;20786;-68
2021/07/13 04:38:43;;;;;;;13.20;12.03;;;21.10;75.30;;;;;;5076275;28;20458;-68
2021/07/13 04:41:10;;;;;;;13.93;12.63;;;21.10;69.70;;;;;;5076058;28;20454;-68
2021/07/13 04:43:37;;;;;;;13.90;12.60;;;21.20;66.30;;;;;;5076236;28;20462;-68
2021/07/13 04:46:06;;;;;;;15.50;12.50;;;21.20;70.00;;;;;;5075341;28;20494;-68
2021/07/13 04:48:32;;;;;;;14.13;12.60;;;21.30;78.10;;;;;;5075813;28;20466;-68
2021/07/13 04:50:59;;;;;;;13.67;12.47;;;21.30;71.00;;;;;;5075875;28;20454;-68
2021/07/13 04:53:27;;;;;;;14.30;13.00;;;21.40;62.80;;;;;;5076057;28;20454;-68
2021/07/13 04:55:54;;;;;;;13.23;12.00;;;21.40;56.30;;;;;;5075776;28;20738;-68
2021/07/13 04:58:20;;;;;;;12.13;11.03;;;21.50;54.80;;;;;;5075740;28;20458;-68
2021/07/13 05:00:47;;;;;;;13.70;12.40;;;21.50;48.20;;;;;;5075531;28;20906;-68
2021/07/13 05:03:14;;;;;;;13.63;12.33;;;21.60;40.00;;;;;;5075756;28;20454;-68
2021/07/13 05:05:40;;;;;;;13.07;11.80;;;21.60;34.70;;;;;;5075309;28;20482;-68
2021/07/13 05:08:07;;;;;;;13.40;11.57;;;21.70;23.20;;;;;;5075474;28;20931;-69
2021/07/13 05:10:35;;;;;;;13.00;11.70;;;21.70;21.60;;;;;;5075489;28;20462;-68
2021/07/13 05:13:03;;;;;;;13.17;11.87;;;21.80;17.00;;;;;;5075475;28;20919;-67
2021/07/13 05:15:30;;;;;;;11.53;10.53;;;21.80;16.70;;;;;;5075469;28;20564;-68
2021/07/13 05:17:57;;;;;;;12.10;11.00;;;21.90;24.00;;;;;;5075489;28;20454;-68
2021/07/13 05:20:26;;;;;;;12.43;10.67;;;21.90;18.70;;;;;;5075367;28;20515;-68
2021/07/13 05:22:58;;;;;;;12.37;11.17;;;22.00;13.80;;;;;;5075330;28;20906;-68
2021/07/13 05:25:25;;;;;;;11.80;10.60;;;22.00;8.30;;;;;;5075361;28;20469;-68
2021/07/13 05:27:53;;;;;;;14.07;10.77;;;22.10;3.50;;;;;;5075069;28;20461;-68
2021/07/13 05:30:20;;;;;;;12.63;11.33;;;22.10;1.90;;;;;;5076124;28;20791;-67
2021/07/13 05:32:47;;;;;;;11.60;10.50;;;22.20;1.00;;;;;;5075664;28;20454;-67
2021/07/13 05:35:14;;;;;;;10.90;9.80;;;22.20;1.00;;;;;;5074913;28;20915;-67
2021/07/13 05:37:41;;;;;;;11.93;10.70;;;22.20;1.00;;;;;;5075748;28;20462;-68
2021/07/13 05:40:09;;;;;;;11.23;10.27;;;22.30;1.00;;;;;;5075229;28;20468;-68
2021/07/13 05:42:36;;;;;;;11.23;10.13;;;22.40;1.00;;;;;;5075336;28;20782;-68
2021/07/13 05:45:06;;;;;;;11.73;10.63;;;22.40;1.00;;;;;;5075251;28;20474;-68
2021/07/13 05:47:33;;;;;;;10.27;9.13;;;22.50;1.00;;;;;;5075809;28;20757;-68
2021/07/13 05:50:00;;;;;;;10.43;9.37;;;22.50;1.00;;;;;;5075602;28;20465;-68
2021/07/13 05:52:27;;;;;;;10.30;9.20;;;22.60;1.00;;;;;;5075514;28;20540;-68
2021/07/13 05:54:54;;;;;;;10.93;9.93;;;22.70;1.00;;;;;;5074999;28;20454;-67
2021/07/13 05:57:20;;;;;;;10.73;9.50;;;22.70;1.00;;;;;;5075246;28;20561;-68
2021/07/13 05:59:47;;;;;;;11.97;10.13;;;22.80;1.00;;;;;;5075160;28;20800;-69
2021/07/13 06:02:15;;;;;;;11.00;10.00;;;22.80;1.00;;;;;;5074908;28;20786;-67
2021/07/13 06:04:42;;;;;;;10.23;9.23;;;22.90;1.00;;;;;;5075079;28;20794;-68
2021/07/13 06:07:09;;;;;;;10.50;9.60;;;22.90;1.00;;;;;;5074923;28;20465;-68
2021/07/13 06:09:35;;;;;;;10.50;9.60;;;23.00;1.00;;;;;;5075964;28;20842;-68
2021/07/13 06:12:02;;;;;;;12.10;9.07;;;23.00;1.00;;;;;;5074619;28;20454;-68
2021/07/13 06:14:29;;;;;;;10.33;9.27;;;23.10;1.00;;;;;;5074778;28;20458;-68
2021/07/13 06:16:56;;;;;;;10.47;9.50;;;23.10;1.00;;;;;;5074883;28;20592;-67
2021/07/13 06:19:24;;;;;;;11.10;8.53;;;23.20;1.00;;;;;;5074734;28;20458;-68
2021/07/13 06:21:51;;;;;;;9.40;7.90;;;23.30;1.00;;;;;;5075016;28;20454;-67
2021/07/13 06:24:17;;;;;;;8.37;7.53;;;23.30;1.00;;;;;;5074801;28;20458;-67
2021/07/13 06:26:44;;;;;;;10.30;9.30;;;23.40;1.00;;;;;;5074640;28;20479;-68
2021/07/13 06:29:11;;;;;;;8.80;7.87;;;23.40;1.00;;;;;;5074548;28;20823;-68
2021/07/13 06:31:37;;;;;;;11.93;8.60;;;23.50;1.00;;;;;;5074200;28;20556;-68
2021/07/13 06:34:04;;;;;;;8.67;7.80;;;23.50;1.00;;;;;;5074245;28;20497;-68
2021/07/13 06:36:32;;;;;;;7.63;7.03;;;23.60;1.00;;;;;;5074521;28;20462;-68
2021/07/13 06:39:00;;;;;;;8.83;8.03;;;23.70;1.00;;;;;;5074715;28;20454;-68
2021/07/13 06:41:26;;;;;;;7.87;7.17;;;23.70;1.00;;;;;;5074613;28;20469;-68
2021/07/13 06:43:53;;;;;;;9.07;8.17;;;23.80;1.00;;;;;;5074146;28;20454;-68
2021/07/13 06:46:20;;;;;;;7.63;6.93;;;23.80;1.00;;;;;;5074008;28;20977;-68
2021/07/13 06:48:47;;;;;;;9.20;7.70;;;23.90;1.00;;;;;;5075504;28;20458;-68
2021/07/13 06:51:14;;;;;;;8.10;7.30;;;24.00;1.00;;;;;;5075079;28;20458;-67
2021/07/13 06:53:42;;;;;;;8.37;7.67;;;24.00;1.00;;;;;;5074200;28;20469;-67
2021/07/13 06:56:09;;;;;;;7.00;6.40;;;24.10;1.00;;;;;;5074637;28;20465;-67
2021/07/13 06:58:35;;;;;;;6.30;5.70;;;24.20;1.00;;;;;;5075033;28;20454;-67
2021/07/13 07:01:02;;;;;;;8.70;6.40;;;24.20;1.00;;;;;;5074582;28;20481;-67
2021/07/13 07:03:29;;;;;;;6.70;6.10;;;24.30;1.00;;;;;;5074468;28;20454;-67
2021/07/13 07:05:55;;;;;;;9.33;6.97;;;24.40;1.00;;;;;;5074024;28;20942;-68
2021/07/13 07:08:22;;;;;;;7.53;6.30;;;24.50;99.90;;;;;;5074450;28;20565;-68
2021/07/13 07:10:50;;;;;;;7.40;6.80;;;24.50;99.90;;;;;;5073912;28;20455;-68
2021/07/13 07:13:17;;;;;;;7.23;6.10;;;24.60;99.90;;;;;;5074472;28;20458;-68
2021/07/13 07:15:43;;;;;;;6.87;6.27;;;24.60;16.60;;;;;;5074032;28;20461;-68
2021/07/13 07:18:10;;;;;;;7.30;6.30;;;24.70;1.00;;;;;;5074097;28;20458;-68
2021/07/13 07:20:40;;;;;;;6.67;6.00;;;24.70;1.00;;;;;;5074492;28;20922;-68
2021/07/13 07:23:08;;;;;;;12.23;6.10;;;24.80;1.00;;;;;;5076462;28;20729;-68
2021/07/13 07:25:37;;;;;;;7.37;6.57;;;24.90;1.00;;;;;;5077775;28;20977;-67
2021/07/13 07:28:05;;;;;;;7.10;6.50;;;24.90;1.00;;;;;;5078275;28;20454;-68
2021/07/13 07:30:32;;;;;;;13.63;8.63;;;25.00;1.00;;;;;;5077619;28;20454;-68
2021/07/13 07:33:00;;;;;;;10.00;7.83;;;25.10;39.40;;;;;;5077714;28;20759;-69
2021/07/13 07:35:28;;;;;;;8.27;6.23;;;25.20;1.00;;;;;;5077970;28;20458;-68
2021/07/13 07:37:55;;;;;;;6.70;6.10;;;25.30;1.00;;;;;;5077703;28;20940;-68
2021/07/13 07:40:23;;;;;;;5.70;5.20;;;25.30;99.90;;;;;;5077799;28;20469;-68
2021/07/13 07:42:51;;;;;;;6.73;5.80;;;25.40;1.00;;;;;;5077707;28;20458;-68
2021/07/13 07:45:20;;;;;;;8.60;6.67;;;25.40;68.80;;;;;;5076864;28;20509;-68
2021/07/13 07:47:47;;;;;;;7.20;6.57;;;25.40;1.00;;;;;;5077762;28;20852;-70
2021/07/13 07:50:17;;;;;;;7.93;7.10;;;25.50;1.00;;;;;;5077159;28;20457;-68
2021/07/13 07:52:44;;;;;;;8.03;7.10;;;25.60;1.00;;;;;;5077564;28;20454;-68
2021/07/13 07:55:14;;;;;;;6.90;6.30;;;25.60;99.90;;;;;;5077270;28;20488;-68
2021/07/13 07:57:41;;;;;;;5.97;5.37;;;25.70;99.90;;;;;;5077077;28;20548;-68
2021/07/13 08:00:09;;;;;;;5.77;5.13;;;25.70;99.90;;;;;;5076884;28;20454;-67
2021/07/13 08:02:37;;;;;;;5.87;5.40;;;25.80;99.90;;;;;;5077327;28;20454;-67
2021/07/13 08:05:05;;;;;;;5.93;5.43;;;25.80;1.00;;;;;;5076901;28;21046;-69
2021/07/13 08:07:31;;;;;;;6.13;5.63;;;25.80;1.00;;;;;;5076911;28;20458;-68
2021/07/13 08:09:58;;;;;;;7.23;5.10;;;25.90;99.90;;;;;;5076971;28;20461;-69
2021/07/13 08:12:25;;;;;;;5.43;4.93;;;26.00;99.90;;;;;;5077004;28;20454;-68
2021/07/13 08:14:52;;;;;;;7.10;6.40;;;26.00;99.90;;;;;;5076778;28;20476;-68
2021/07/13 08:17:20;;;;;;;5.80;5.30;;;26.10;99.90;;;;;;5077051;28;20450;-68
2021/07/13 08:19:48;;;;;;;5.83;5.10;;;26.10;1.00;;;;;;5076737;28;20450;-68
2021/07/13 08:22:15;;;;;;;6.00;5.50;;;26.20;1.00;;;;;;5076795;28;20837;-68
2021/07/13 08:24:42;;;;;;;6.30;5.80;;;26.20;1.00;;;;;;5077026;28;20817;-68
2021/07/13 08:27:09;;;;;;;9.83;6.30;;;26.20;1.00;;;;;;5076475;28;20809;-69
2021/07/13 08:29:36;;;;;;;6.40;5.60;;;26.30;99.90;;;;;;5076945;28;20458;-69
2021/07/13 08:32:04;;;;;;;6.13;5.60;;;26.30;99.90;;;;;;5076425;28;20469;-69
2021/07/13 08:34:33;;;;;;;5.93;5.43;;;26.40;99.90;;;;;;5076305;28;20454;-69
2021/07/13 08:37:05;;;;;;;5.70;5.10;;;26.40;1.00;;;;;;5076147;28;20482;-69
2021/07/13 08:39:33;;;;;;;5.27;4.77;;;26.50;99.90;;;;;;5076223;28;20461;-69
2021/07/13 08:42:00;;;;;;;5.53;5.03;;;26.60;99.90;;;;;;5076162;28;20458;-69
2021/07/13 08:44:27;;;;;;;5.50;5.10;;;26.60;26.80;;;;;;5076026;28;20469;-68
2021/07/13 08:46:53;;;;;;;4.57;4.27;;;26.60;1.00;;;;;;5075610;28;20482;-68
2021/07/13 08:49:22;;;;;;;5.20;4.80;;;26.60;1.00;;;;;;5075800;28;20943;-68
2021/07/13 08:51:48;;;;;;;4.90;4.50;;;26.70;1.00;;;;;;5075601;28;20484;-68
2021/07/13 08:54:16;;;;;;;5.30;4.90;;;26.80;1.00;;;;;;5075995;28;20462;-68
2021/07/13 08:56:43;;;;;;;4.80;4.40;;;26.80;1.00;;;;;;5075852;28;20465;-69
2021/07/13 08:59:10;;;;;;;4.87;4.27;;;26.80;1.00;;;;;;5075664;28;20461;-68
2021/07/13 09:01:37;;;;;;;4.97;4.57;;;27.00;1.00;;;;;;5076061;28;20469;-68
2021/07/13 09:04:06;;;;;;;4.63;4.20;;;27.10;1.00;;;;;;5075717;28;20783;-69
2021/07/13 09:06:52;;;;;;;5.03;4.50;;;27.20;1.00;;;;;;5075673;28;20489;-69
2021/07/13 09:09:28;;;;;;;5.23;4.77;;;27.30;1.00;;;;;;5075976;28;20438;-69
2021/07/13 09:12:09;;;;;;;6.10;5.50;;;27.40;1.00;;;;;;5075719;28;20477;-69
2021/07/13 09:14:57;;;;;;;5.07;4.67;;;27.50;1.00;;;;;;5076831;28;20461;-69
2021/07/13 09:17:39;;;;;;;6.43;4.00;;;27.60;1.00;;;;;;5076291;28;20431;-69
2021/07/13 09:20:10;;;;;;;4.97;4.33;;;27.60;1.00;;;;;;5073922;28;20454;-69
2021/07/13 09:22:38;;;;;;;4.40;4.10;;;27.70;1.00;;;;;;5076217;28;20453;-70
2021/07/13 09:25:31;;;;;;;4.50;4.10;;;27.80;1.00;;;;;;5077469;28;20949;-70
2021/07/13 09:28:13;;;;;;;5.10;4.70;;;27.80;1.00;;;;;;5076703;28;20439;-69
2021/07/13 09:30:41;;;;;;;3.93;3.63;;;27.90;1.00;;;;;;5077249;28;20911;-69
2021/07/13 09:33:19;;;;;;;4.90;4.50;;;28.00;99.90;;;;;;5075701;28;20458;-69
2021/07/13 09:35:59;;;;;;;4.10;3.80;;;28.10;99.90;;;;;;5077090;28;20434;-69
2021/07/13 09:38:27;;;;;;;3.83;3.63;;;28.20;99.90;;;;;;5078195;28;20447;-69
2021/07/13 09:41:06;;;;;;;4.37;4.07;;;28.20;99.90;;;;;;5080347;28;20465;-69
2021/07/13 09:43:48;;;;;;;4.77;4.37;;;28.30;99.90;;;;;;5076094;28;20460;-69
2021/07/13 09:46:33;;;;;;;3.93;3.57;;;28.40;99.90;;;;;;5073900;28;20574;-69
2021/07/13 09:49:12;;;;;;;3.70;3.40;;;28.40;99.90;;;;;;5075188;28;20468;-69
2021/07/13 09:51:40;;;;;;;5.00;4.50;;;28.50;99.90;;;;;;5076245;28;20454;-69
2021/07/13 09:54:34;;;;;;;4.13;3.90;;;28.60;99.90;;;;;;5074996;28;20454;-69
2021/07/13 09:57:05;;;;;;;4.67;4.27;;;28.60;99.90;;;;;;5075363;28;20457;-69
2021/07/13 09:59:32;;;;;;;3.73;3.10;;;28.70;99.90;;;;;;5075495;28;20434;-69
2021/07/13 10:02:01;;;;;;;4.20;3.80;;;28.80;99.90;;;;;;5075317;28;20465;-69
2021/07/13 10:04:32;;;;;;;6.10;4.33;;;28.90;99.90;;;;;;5074936;28;20471;-69
2021/07/13 10:07:06;;;;;;;3.90;3.50;;;28.90;99.90;;;;;;5074908;28;20466;-69
2021/07/13 10:09:37;;;;;;;5.30;3.80;;;28.90;99.90;;;;;;5075389;28;20499;-69
2021/07/13 10:12:15;;;;;;;4.10;3.80;;;28.90;99.90;;;;;;5075178;28;20450;-69
2021/07/13 10:14:42;;;;;;;3.77;3.47;;;29.00;99.90;;;;;;5074800;28;20478;-70
2021/07/13 10:17:10;;;;;;;3.73;3.43;;;29.10;99.90;;;;;;5074606;28;20465;-69
2021/07/13 10:19:40;;;;;;;4.00;3.70;;;29.10;99.90;;;;;;5075595;28;20454;-69
2021/07/13 10:22:12;;;;;;;5.73;3.50;;;29.30;99.90;;;;;;5074679;28;20443;-70
2021/07/13 10:24:39;;;;;;;3.73;3.53;;;29.40;99.90;;;;;;5074424;28;20454;-71
2021/07/13 10:27:15;;;;;;;3.73;3.50;;;29.50;99.90;;;;;;5074876;28;20489;-69
2021/07/13 10:29:44;;;;;;;3.50;3.30;;;29.60;99.90;;;;;;5074865;28;20470;-68
2021/07/13 10:32:36;;;;;;;3.67;3.37;;;29.70;99.90;;;;;;5074946;28;20462;-69
2021/07/13 10:35:12;;;;;;;3.53;3.20;;;29.80;99.90;;;;;;5074985;28;20455;-69
2021/07/13 10:37:41;;;;;;;4.70;4.40;;;29.80;99.90;;;;;;5074487;28;20449;-69
2021/07/13 10:40:10;;;;;;;4.97;4.33;;;29.80;99.90;;;;;;5074705;28;20454;-69
2021/07/13 10:42:55;;;;;;;3.77;3.50;;;30.00;99.90;;;;;;5074312;28;20458;-69
2021/07/13 10:45:26;;;;;;;3.00;2.70;;;30.10;99.90;;;;;;5074353;28;20801;-69
2021/07/13 10:48:13;;;;;;;3.90;3.30;;;30.20;99.90;;;;;;5074146;28;20550;-69
2021/07/13 10:50:51;;;;;;;3.13;2.93;;;30.30;99.90;;;;;;5074275;28;20827;-69
2021/07/13 10:53:30;;;;;;;4.23;3.33;;;30.30;99.90;;;;;;5074427;28;20446;-70
2021/07/13 10:56:08;;;;;;;4.10;3.70;;;30.40;99.90;;;;;;5074397;28;20449;-69
2021/07/13 10:58:47;;;;;;;3.43;3.23;;;30.30;91.10;;;;;;5077949;28;20437;-69
2021/07/13 11:01:29;;;;;;;3.47;3.17;;;30.30;66.50;;;;;;5077922;28;20908;-70
2021/07/13 11:04:06;;;;;;;3.20;3.00;;;30.30;72.70;;;;;;5077636;28;20474;-70
2021/07/13 11:07:08;;;;;;;2.97;2.77;;;30.40;53.80;;;;;;5078175;28;20488;-68
2021/07/13 11:09:37;;;;;;;3.43;2.97;;;30.50;29.10;;;;;;5016242;28;20450;-68
2021/07/13 11:12:07;;;;;;;2.67;2.47;;;30.60;19.10;;;;;;5016458;28;20852;-68
2021/07/13 11:14:46;;;;;;;3.20;2.93;;;30.70;3.90;;;;;;5046382;28;20592;-69
2021/07/13 11:17:18;;;;;;;3.80;2.70;;;30.80;1.00;;;;;;5077754;28;20446;-71
2021/07/13 11:19:45;;;;;;;2.73;2.53;;;30.80;1.00;;;;;;5077794;28;20457;-69
2021/07/13 11:22:16;;;;;;;3.00;2.80;;;30.80;1.00;;;;;;5077280;28;20937;-69
2021/07/13 11:24:43;;;;;;;3.57;3.03;;;31.00;1.00;;;;;;5077705;28;20450;-68
2021/07/13 11:27:10;;;;;;;2.90;2.70;;;31.40;1.00;;;;;;5077543;28;20482;-68
2021/07/13 11:29:39;;;;;;;2.30;2.20;;;31.90;1.00;;;;;;5077313;28;20457;-68
2021/07/13 11:32:06;;;;;;;2.70;2.50;;;32.30;1.00;;;;;;5077287;28;20458;-68
2021/07/13 11:34:35;;;;;;;2.67;2.47;;;32.60;1.00;;;;;;5077440;28;20458;-69
2021/07/13 11:37:03;;;;;;;3.30;3.00;;;32.60;1.00;;;;;;5077620;28;20454;-70
2021/07/13 11:39:32;;;;;;;2.90;2.70;;;32.60;1.00;;;;;;5077562;28;20781;-70
2021/07/13 11:42:02;;;;;;;3.20;2.90;;;32.80;1.00;;;;;;5077608;28;20454;-70
2021/07/13 11:44:29;;;;;;;2.77;2.47;;;33.00;1.00;;;;;;5077235;28;20469;-70
2021/07/13 11:46:57;;;;;;;3.40;3.10;;;33.30;1.00;;;;;;5076684;28;20559;-70
2021/07/13 11:49:26;;;;;;;3.50;2.97;;;33.50;1.00;;;;;;5077509;28;20482;-70
2021/07/13 11:51:57;;;;;;;2.80;2.60;;;33.50;1.00;;;;;;5077150;28;20454;-71
2021/07/13 11:54:25;;;;;;;3.00;2.80;;;33.50;1.00;;;;;;5077253;28;20782;-70
2021/07/13 11:56:53;;;;;;;5.47;3.30;;;33.60;1.00;;;;;;5077008;28;20462;-69
2021/07/13 11:59:22;;;;;;;3.17;2.97;;;34.00;1.00;;;;;;5076657;28;20466;-69
2021/07/13 12:01:54;;;;;;;2.80;2.60;;;34.80;1.00;;;;;;5077132;28;20511;-69
2021/07/13 12:04:23;;;;;;;3.47;2.97;;;35.60;1.00;;;;;;5077432;28;20538;-69
2021/07/13 12:06:52;;;;;;;3.20;3.00;;;36.00;1.00;;;;;;5077563;28;20573;-69
2021/07/13 12:09:23;;;;;;;4.07;3.77;;;36.10;1.00;;;;;;5076030;28;20462;-69
2021/07/13 12:11:51;;;;;;;3.20;3.00;;;35.90;1.00;;;;;;5077043;28;20850;-69
2021/07/13 12:14:19;;;;;;;3.20;3.00;;;35.70;1.00;;;;;;5076666;28;20824;-70
2021/07/13 12:16:47;;;;;;;3.63;3.03;;;35.80;1.00;;;;;;5076920;28;20450;-69
2021/07/13 12:19:15;;;;;;;3.20;2.90;;;35.80;1.00;;;;;;5076634;28;20464;-70
2021/07/13 12:21:47;;;;;;;4.83;2.83;;;35.70;1.00;;;;;;5076600;28;20877;-67
2021/07/13 12:24:17;;;;;;;3.33;3.13;;;35.60;1.00;;;;;;5076502;28;20443;-67
2021/07/13 12:26:50;;;;;;;5.90;3.40;;;35.30;1.00;;;;;;5076368;28;20512;-67
2021/07/13 12:29:18;;;;;;;3.80;3.50;;;35.00;1.00;;;;;;5076285;28;20525;-68
2021/07/13 12:31:55;;;;;;;3.83;3.63;;;34.60;1.00;;;;;;5076212;28;20989;-67
2021/07/13 12:34:23;;;;;;;4.10;3.67;;;34.10;1.00;;;;;;5075903;28;20441;-68
2021/07/13 12:37:06;;;;;;;4.13;3.80;;;33.90;1.00;;;;;;5076150;28;20454;-69
2021/07/13 12:39:33;;;;;;;3.97;3.60;;;33.80;1.00;;;;;;5075925;28;20901;-69
2021/07/13 12:42:02;;;;;;;3.63;3.33;;;33.60;1.00;;;;;;5076357;28;20764;-69
2021/07/13 12:44:35;;;;;;;4.40;4.10;;;33.50;1.00;;;;;;5075457;28;20458;-69
2021/07/13 12:47:28;;;;;;;5.00;4.63;;;33.50;1.00;;;;;;5075405;28;20517;-69
2021/07/13 12:50:20;;;;;;;4.07;3.67;;;33.60;1.00;;;;;;5076000;28;20534;-70
2021/07/13 12:52:54;;;;;;;4.70;4.30;;;34.00;1.00;;;;;;5075927;28;20727;-69