Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:40;;;;;;;9.30;4.10;;;;;;;24.22;58.22;100500.56;5385415;32;35586;-69
2022/06/04 00:04:42;;;;;;;7.25;3.97;;;;;;;24.48;56.68;100503.50;5374485;32;32375;-68
2022/06/04 00:07:44;;;;;;;6.72;4.10;;;;;;;24.41;57.99;100498.81;5385202;32;35349;-70
2022/06/04 00:17:29;;;;;;;9.07;4.45;;;;;;;23.35;64.36;100499.72;5372946;32;44619;-67
2022/06/04 00:20:31;;;;;;;7.25;4.32;;;;;;;23.63;64.06;100490.03;5391320;32;33921;-69
2022/06/04 00:23:33;;;;;;;7.40;4.50;;;;;;;23.65;64.31;100494.28;5367732;32;34003;-68
2022/06/04 00:26:36;;;;;;;9.80;5.18;;;;;;;23.83;63.79;100485.50;5391729;32;35331;-68
2022/06/04 00:29:38;;;;;;;8.63;4.65;;;;;;;23.06;67.19;100479.09;5394220;32;35624;-70
2022/06/04 00:32:40;;;;;;;9.02;4.57;;;;;;;22.59;70.59;100488.63;5385402;32;35339;-67
2022/06/04 00:35:49;;;;;;;11.73;5.30;;;;;;;23.01;68.22;100470.59;5387566;32;35618;-71
2022/06/04 00:38:52;;;;;;;6.78;4.18;;;;;;;22.86;69.84;100478.19;5366592;32;46900;-68
2022/06/04 00:42:12;;;;;;;7.32;4.55;;;;;;;24.12;63.63;100478.25;5383510;32;34202;-68
2022/06/04 00:45:21;;;;;;;9.65;4.97;;;;;;;24.35;61.44;100486.00;5368223;32;35827;-68
2022/06/04 00:48:23;;;;;;;9.45;5.45;;;;;;;23.54;65.03;100491.69;5352280;32;47356;-68
2022/06/04 00:51:25;;;;;;;9.85;5.15;;;;;;;22.55;70.82;100504.13;5398508;32;36015;-68
2022/06/04 00:54:27;;;;;;;8.98;5.18;;;;;;;22.37;72.52;100500.38;5386326;32;34150;-68
2022/06/04 00:57:38;;;;;;;9.80;5.10;;;;;;;23.63;67.29;100479.28;5386723;32;35238;-70
2022/06/04 01:00:49;;;;;;;9.45;4.72;;;;;;;24.10;63.69;100479.41;5386073;32;33976;-66
2022/06/04 01:04:47;;;;;;;10.02;5.87;;;;;;;24.05;63.68;100479.81;5375167;32;46577;-68
2022/06/04 01:08:09;;;;;;;11.80;5.60;;;;;;;22.50;73.58;100471.53;5388215;32;34079;-65
2022/06/04 01:11:11;;;;;;;10.70;6.45;;;;;;;22.31;73.30;100460.75;5383786;32;35284;-66
2022/06/04 01:14:21;;;;;;;10.95;5.93;;;;;;;22.32;76.04;100457.91;5394130;32;34076;-66
2022/06/04 01:18:00;;;;;;;8.73;5.87;;;;;;;22.36;76.24;100451.31;5367536;32;44416;-69
2022/06/04 01:21:06;;;;;;;8.75;5.30;;;;;;;21.96;78.35;100443.19;5369521;32;34453;-71
2022/06/04 01:24:47;;;;;;;9.40;6.03;;;;;;;22.90;72.51;100426.00;5387209;32;35235;-69
2022/06/04 01:27:55;;;;;;;10.23;6.00;;;;;;;22.68;75.71;100419.03;5370990;32;35862;-66
2022/06/04 01:31:03;;;;;;;9.90;6.05;;;;;;;22.49;75.67;100410.09;5369285;32;44509;-69
2022/06/04 01:34:08;;;;;;;9.13;5.85;;;;;;;22.62;75.15;100406.19;5368495;32;34116;-66
2022/06/04 01:37:20;;;;;;;11.38;6.43;;;;;;;22.59;75.29;100400.22;5370285;32;35347;-68
2022/06/04 01:41:05;;;;;;;9.50;6.30;;;;;;;22.26;79.29;100391.53;5363314;32;44571;-66
2022/06/04 01:44:11;;;;;;;10.05;6.57;;;;;;;22.95;76.49;100388.91;5387446;32;32555;-70
2022/06/04 01:47:14;;;;;;;10.82;6.68;;;;;;;23.78;71.33;100406.28;5371575;32;34032;-70
2022/06/04 01:50:20;;;;;;;11.77;6.85;;;;;;;22.85;74.42;100422.00;5386180;32;34312;-68
2022/06/04 01:53:26;;;;;;;12.55;6.47;;;;;;;21.78;78.60;100434.91;5384188;32;46518;-67
2022/06/04 01:56:35;;;;;;;11.18;6.65;;;;;;;22.06;77.17;100435.22;5398056;32;34613;-67
2022/06/04 01:59:41;;;;;;;14.35;7.47;;;;;;;22.49;76.58;100443.06;5363463;32;34661;-69
2022/06/04 02:02:53;;;;;;;10.50;7.20;;;;;;;22.20;78.48;100447.44;5381325;32;34176;-69
2022/06/04 02:06:03;;;;;;;11.05;6.87;;;;;;;22.54;76.89;100448.88;5387980;32;44479;-67
2022/06/04 02:09:23;;;;;;;10.57;6.75;;;;;;;22.36;78.03;100437.94;5359275;32;35092;-66
2022/06/04 02:12:25;;;;;;;11.25;6.28;;;;;;;22.07;78.68;100443.09;5399067;32;46048;-66
2022/06/04 02:15:40;;;;;;;10.00;6.25;;;;;;;22.23;78.18;100431.13;5392501;32;35337;-67
2022/06/04 02:18:42;;;;;;;11.30;6.97;;;;;;;22.31;76.80;100423.25;5357127;32;34659;-70
2022/06/04 02:21:45;;;;;;;9.88;6.18;;;;;;;22.26;78.79;100420.13;5391082;32;34331;-70
2022/06/04 02:24:47;;;;;;;13.32;6.80;;;;;;;22.32;77.92;100424.94;5379451;32;35781;-70
2022/06/04 02:27:50;;;;;;;12.65;6.62;;;;;;;22.36;75.89;100426.38;5401612;32;35351;-67
2022/06/04 02:31:15;;;;;;;10.35;7.10;;;;;;;22.78;74.34;100415.50;5387114;32;44792;-68
2022/06/04 02:34:20;;;;;;;11.95;7.10;;;;;;;22.70;73.86;100413.53;5385645;32;34162;-69
2022/06/04 02:37:28;;;;;;;12.02;7.57;;;;;;;22.02;80.43;100423.06;5401202;32;44358;-70
2022/06/04 02:40:35;;;;;;;11.93;7.57;;;;;;;22.25;78.46;100429.16;5350356;32;35193;-66
2022/06/04 02:43:43;;;;;;;13.68;8.57;;;;;;;22.35;77.81;100419.34;5384442;32;34791;-66
2022/06/04 02:46:57;;;;;;;11.35;7.22;;;;;;;22.02;82.08;100423.91;5372496;32;34972;-70
2022/06/04 02:50:19;;;;;;;13.30;8.02;;;;;;;22.48;75.81;100419.94;5374611;32;36904;-67
2022/06/04 02:53:23;;;;;;;12.73;7.75;;;;;;;22.00;80.27;100425.88;5400894;32;46115;-67
2022/06/04 02:56:30;;;;;;;10.27;6.60;;;;;;;21.66;80.28;100435.09;5372635;32;34097;-67
2022/06/04 02:59:34;;;;;;;13.20;8.13;;;;;;;22.37;74.09;100431.59;5402444;32;35104;-66
2022/06/04 03:02:37;;;;;;;11.38;8.23;;;;;;;22.13;76.72;100439.09;5342067;32;35718;-68
2022/06/04 03:05:53;;;;;;;12.45;8.25;;;;;;;22.36;76.26;100437.94;5381625;32;36022;-68
2022/06/04 03:08:55;;;;;;;12.40;8.52;;;;;;;22.81;75.75;100440.22;5383102;32;44173;-70
2022/06/04 03:11:58;;;;;;;15.32;8.73;;;;;;;22.67;77.18;100430.72;5386399;32;34873;-70
2022/06/04 03:15:02;;;;;;;14.27;8.55;;;;;;;21.83;81.31;100429.16;5402218;32;35228;-68
2022/06/04 03:18:04;;;;;;;12.10;7.87;;;;;;;21.78;81.88;100420.69;5355665;32;34135;-67
2022/06/04 03:21:06;;;;;;;13.13;7.18;;;;;;;21.52;82.63;100431.78;5390508;32;34191;-68
2022/06/04 03:24:12;;;;;;;12.07;7.20;;;;;;;21.02;84.90;100423.41;5375134;32;34126;-69
2022/06/04 03:27:14;;;;;;;14.40;7.32;;;;;;;21.26;82.82;100423.22;5370439;32;34732;-68
2022/06/04 03:30:17;;;;;;;;;;;;;;;21.54;81.64;100421.78;5402596;32;35208;-66
2022/06/04 03:33:19;;;;;;;11.93;6.90;;;;;;;21.86;79.75;100413.69;5383987;32;34492;-69
2022/06/04 03:36:22;;;;;;;13.32;6.87;;;;;;;21.94;79.07;100415.69;5401544;32;46163;-70
2022/06/04 03:39:24;;;;;;;13.88;6.53;;;;;;;21.56;80.13;100430.50;5366249;32;35600;-68
2022/06/04 03:42:26;;;;;;;10.82;6.60;;;;;;;21.65;79.38;100441.44;5398056;32;34123;-66
2022/06/04 03:45:29;;;;;;;11.95;6.10;;;;;;;21.53;80.01;100444.16;5387580;32;35233;-67
2022/06/04 03:48:31;;;;;;;10.80;6.12;;;;;;;21.35;81.45;100440.34;5385194;32;35185;-70
2022/06/04 03:51:33;;;;;;;11.77;6.03;;;;;;;21.20;81.42;100431.75;5401359;32;34022;-68
2022/06/04 03:54:53;;;;;;;11.65;6.78;;;;;;;20.69;86.13;100423.50;5371868;32;34134;-69
2022/06/04 03:57:56;;;;;;;11.70;7.30;;;;;;;21.25;83.28;100418.84;5391620;32;44323;-70
2022/06/04 04:00:58;;;;;;;11.00;7.12;;;;;;;21.62;82.00;100421.97;5385916;32;34288;-67
2022/06/04 04:04:01;;;;;;;12.13;7.25;;;;;;;22.30;76.61;100427.75;5377487;32;35149;-71
2022/06/04 04:07:06;;;;;;;14.93;7.70;;;;;;;21.54;81.28;100426.28;5396986;32;34278;-67
2022/06/04 04:10:10;;;;;;;10.98;7.00;;;;;;;21.40;83.67;100430.13;5385832;32;36106;-66
2022/06/04 04:13:13;;;;;;;12.13;6.25;;;;;;;22.29;76.13;100434.09;5385826;32;35457;-66
2022/06/04 04:16:15;;;;;;;13.60;6.53;;;;;;;22.42;76.82;100434.72;5380899;32;37255;-66
2022/06/04 04:19:18;;;;;;;11.32;6.05;;;;;;;22.04;78.49;100432.69;5390153;32;34227;-67
2022/06/04 04:22:20;;;;;;;10.75;6.60;;;;;;;21.61;79.12;100435.47;5374088;32;43681;-67
2022/06/04 04:25:24;;;;;;;11.20;5.80;;;;;;;21.62;82.66;100437.19;5385279;32;34090;-69
2022/06/04 04:28:26;;;;;;;13.30;6.75;;;;;;;22.67;74.34;100429.87;5385770;32;34508;-70
2022/06/04 04:31:29;;;;;;;15.13;6.28;;;;;;;22.21;77.29;100438.41;5386436;32;34179;-66
2022/06/04 04:34:31;;;;;;;12.93;6.70;;;;;;;21.87;77.01;100444.81;5400835;32;34116;-69
2022/06/04 04:37:33;;;;;;;13.70;6.62;;;;;;;21.97;78.33;100444.91;5381716;32;33899;-70
2022/06/04 04:40:35;;;;;;;14.40;5.40;;;;;;;21.20;84.39;100433.56;5376452;32;34180;-66
2022/06/04 04:43:38;;;;;;;13.43;5.75;;;;;;;21.35;81.63;100448.38;5365946;32;34215;-65
2022/06/04 04:46:41;;;;;;;13.00;4.97;;;;;;;21.96;77.85;100466.41;5365646;32;35235;-65
2022/06/04 04:49:43;;;;;;;14.48;5.45;;;;;;;22.32;74.71;100505.28;5382099;32;34102;-66
2022/06/04 04:52:46;;;;;;;13.10;4.80;;;;;;;20.74;85.48;100480.06;5365025;32;35819;-65
2022/06/04 04:55:48;;;;;;;9.55;4.50;;;;;;;22.02;77.84;100458.69;5382106;32;34228;-66
2022/06/04 04:58:51;;;;;;;11.85;4.50;;;;;;;22.43;73.85;100457.84;5380124;32;46930;-66
2022/06/04 05:01:53;;;;;;;13.05;4.85;;;;;;;22.40;74.75;100459.91;5397235;32;35412;-68
2022/06/04 05:04:55;;;;;;;12.45;4.45;;;;;;;22.06;74.17;100457.47;5374113;32;35733;-68
2022/06/04 05:07:57;;;;;;;12.18;4.87;;;;;;;21.89;74.65;100440.16;5370032;32;33981;-69
2022/06/04 05:11:27;;;;;;;14.90;5.53;;;;;;;21.56;76.76;100435.88;5386289;32;35480;-66
2022/06/04 05:14:30;;;;;;;13.27;5.10;;;;;;;21.19;80.65;100438.06;5362300;32;44310;-67
2022/06/04 05:17:32;;;;;;;;;;;;;;;21.51;79.59;100447.91;5393793;32;34092;-67
2022/06/04 05:20:34;;;;;;;12.80;4.85;;;;;;;21.87;75.41;100435.94;5382964;32;35252;-67
2022/06/04 05:23:37;;;;;;;12.95;5.28;;;;;;;21.87;75.13;100430.59;5359288;32;34107;-67
2022/06/04 05:26:39;;;;;;;14.30;6.40;;;;;;;20.65;80.97;100438.91;5366663;32;36033;-67
2022/06/04 05:29:42;;;;;;;15.88;5.07;;;;;;;20.88;83.56;100442.41;5372029;32;35445;-66
2022/06/04 05:32:44;;;;;;;11.40;5.00;;;;;;;21.58;78.43;100457.16;5398559;32;35511;-68
2022/06/04 05:35:46;;;;;;;11.38;4.10;;;;;;;22.03;75.70;100443.53;5370362;32;35288;-67
2022/06/04 05:38:48;;;;;;;17.25;5.10;;;;;;;21.94;73.70;100441.63;5381062;32;34968;-69
2022/06/04 05:41:50;;;;;;;10.82;4.55;;;;;;;21.87;74.49;100446.66;5363675;32;44475;-68
2022/06/04 05:44:53;;;;;;;10.25;3.85;;;;;;;22.32;73.14;100452.56;5387542;32;35370;-66
2022/06/04 05:47:55;;;;;;;9.02;4.20;;;;;;;22.50;70.04;100450.13;5384591;32;34865;-72
2022/06/04 05:50:58;;;;;;;9.65;4.20;;;;;;;22.22;72.12;100461.53;5385099;32;34259;-66
2022/06/04 05:54:00;;;;;;;11.55;4.30;;;;;;;21.65;75.88;100463.69;5398530;32;35019;-69
2022/06/04 05:57:08;;;;;;;12.10;4.65;;;;;;;22.09;71.09;100459.94;5382599;32;33923;-69
2022/06/04 06:00:11;;;;;;;12.43;5.20;;;;;;;21.48;76.53;100458.88;5399889;32;34039;-68
2022/06/04 06:03:16;;;;;;;12.75;3.97;;;;;;;21.79;75.33;100444.63;5381359;32;36654;-68
2022/06/04 06:06:28;;;;;;;7.65;3.22;;;;;;;22.79;67.01;100449.34;5367708;32;36178;-67
2022/06/04 06:09:33;;;;;;;6.97;3.28;;;;;;;22.96;66.57;100459.44;5381415;32;34340;-68
2022/06/04 06:12:35;;;;;;;7.97;3.72;;;;;;;22.97;66.80;100461.13;5365595;32;34086;-68
2022/06/04 06:15:37;;;;;;;11.35;4.00;;;;;;;22.69;67.39;100474.28;5368503;32;34349;-68
2022/06/04 06:18:39;;;;;;;15.73;4.68;;;;;;;22.70;68.17;100438.47;5382955;32;34146;-65
2022/06/04 06:21:42;;;;;;;12.68;4.12;;;;;;;21.99;71.26;100461.66;5383880;32;35795;-68
2022/06/04 06:24:44;;;;;;;9.48;4.10;;;;;;;22.89;68.63;100459.16;5388906;32;35888;-66
2022/06/04 06:27:47;;;;;;;9.60;4.30;;;;;;;22.60;69.92;100459.00;5365134;32;35389;-68
2022/06/04 06:30:51;;;;;;;10.43;4.78;;;;;;;22.51;71.21;100457.16;5397746;32;44903;-69
2022/06/04 06:33:54;;;;;;;11.50;4.78;;;;;;;22.98;67.29;100444.91;5381513;32;33975;-68
2022/06/04 06:36:56;;;;;;;9.82;4.82;;;;;;;21.53;73.68;100451.34;5384861;32;35354;-70
2022/06/04 06:39:59;;;;;;;10.13;4.72;;;;;;;21.70;73.94;100447.22;5347098;32;33952;-68
2022/06/04 06:43:01;;;;;;;8.82;4.30;;;;;;;22.63;70.38;100441.84;5374222;32;34404;-66
2022/06/04 06:46:05;;;;;;;;;;;;;;;22.59;69.67;100449.28;5395689;32;34104;-69
2022/06/04 06:49:13;;;;;;;9.90;4.20;;;;;;;22.68;68.36;100440.47;5384049;32;34605;-68
2022/06/04 06:52:19;;;;;;;11.20;3.90;;;;;;;22.46;68.97;100445.16;5386183;32;33997;-70
2022/06/04 06:55:22;;;;;;;11.27;4.05;;;;;;;22.26;69.30;100442.38;5370874;32;44444;-67
2022/06/04 06:58:24;;;;;;;9.57;3.85;;;;;;;21.86;71.28;100443.13;5399603;32;35491;-66
2022/06/04 07:01:27;;;;;;;8.38;4.32;;;;;;;22.12;70.05;100440.91;5384132;32;35418;-66
2022/06/04 07:04:29;;;;;;;10.65;4.53;;;;;;;21.49;73.52;100437.34;5358759;32;34727;-70
2022/06/04 07:07:32;;;;;;;13.00;5.10;;;;;;;20.93;76.78;100439.34;5400630;32;35129;-66
2022/06/04 07:10:34;;;;;;;10.32;4.57;;;;;;;21.01;76.76;100427.06;5386612;32;35663;-70
2022/06/04 07:13:36;;;;;;;10.98;4.87;;;;;;;22.16;71.87;100428.13;5400596;32;33968;-68
2022/06/04 07:16:39;;;;;;;8.68;4.00;;;;;;;21.47;74.49;100433.97;5376917;32;34285;-66
2022/06/04 07:19:42;;;;;;;10.27;4.40;;;;;;;22.53;69.40;100424.88;5384523;32;35508;-67
2022/06/04 07:22:44;;;;;;;8.93;4.43;;;;;;;22.02;71.19;100423.91;5368177;32;35815;-68
2022/06/04 07:25:47;;;;;;;10.55;4.72;;;;;;;21.27;76.28;100418.72;5384143;32;34111;-69
2022/06/04 07:28:53;;;;;;;10.25;4.80;;;;;;;22.02;72.14;100423.91;5400036;32;44440;-67
2022/06/04 07:31:55;;;;;;;;;;;;;;;21.54;74.24;100429.81;5372018;32;34160;-70
2022/06/04 07:34:57;;;;;;;13.02;4.80;;;;;;;21.29;75.66;100428.34;5401962;32;36358;-69
2022/06/04 07:37:59;;;;;;;9.27;4.18;;;;;;;21.65;74.47;100436.09;5361290;32;34193;-68
2022/06/04 07:41:02;;;;;;;11.95;4.78;;;;;;;21.59;74.42;100437.44;5385624;32;34566;-69
2022/06/04 07:44:08;;;;;;;10.35;4.45;;;;;;;21.65;74.54;100430.75;5364477;32;36866;-69
2022/06/04 07:47:12;;;;;;;10.77;4.53;;;;;;;22.70;69.17;100425.09;5370654;32;34073;-67
2022/06/04 07:50:14;;;;;;;12.63;5.15;;;;;;;22.80;69.36;100426.94;5401795;32;34796;-67
2022/06/04 07:53:16;;;;;;;14.70;4.80;;;;;;;22.71;69.45;100426.78;5368752;32;34818;-66
2022/06/04 07:56:19;;;;;;;11.82;5.00;;;;;;;22.28;72.34;100436.91;5401343;32;35706;-66
2022/06/04 07:59:21;;;;;;;9.10;4.45;;;;;;;23.38;66.68;100432.38;5370596;32;44171;-71
2022/06/04 08:02:25;;;;;;;11.70;4.60;;;;;;;22.33;70.37;100432.00;5387034;32;35246;-68
2022/06/04 08:05:27;;;;;;;10.02;5.03;;;;;;;22.33;71.00;100435.50;5387224;32;34274;-71
2022/06/04 08:08:30;;;;;;;8.65;4.70;;;;;;;22.79;69.04;100417.19;5369992;32;34159;-70
2022/06/04 08:11:33;;;;;;;11.63;5.10;;;;;;;23.03;67.69;100417.69;5386747;32;34140;-68
2022/06/04 08:14:35;;;;;;;8.25;4.78;;;;;;;24.04;64.02;100417.22;5386063;32;35279;-69
2022/06/04 08:17:37;;;;;;;9.93;4.68;;;;;;;24.66;62.08;100409.50;5387351;32;35822;-67
2022/06/04 08:20:43;;;;;;;;;;;;;;;24.48;61.42;100416.69;5356043;32;35106;-67
2022/06/04 08:23:45;;;;;;;11.43;5.20;;;;;;;23.07;68.83;100419.13;5374272;32;35471;-70
2022/06/04 08:26:53;;;;;;;;;;;;;;;23.37;66.54;100411.94;5394692;32;34483;-69
2022/06/04 08:29:55;;;;;;;12.95;5.25;;;;;;;23.86;66.28;100413.59;5385432;32;46776;-67
2022/06/04 08:33:00;;;;;;;11.55;5.40;;;;;;;24.58;62.38;100404.88;5400358;32;34139;-71
2022/06/04 08:36:07;;;;;;;11.57;4.72;;;;;;;24.07;64.61;100413.41;5384270;32;34026;-70
2022/06/04 08:39:09;;;;;;;10.13;5.20;;;;;;;24.08;65.53;100408.88;5366221;32;34053;-66
2022/06/04 08:42:11;;;;;;;;;;;;;;;25.92;58.23;100406.66;5367286;32;34770;-69
2022/06/04 08:45:14;;;;;;;11.52;5.25;;;;;;;24.87;61.63;100411.94;5384691;32;34223;-68
2022/06/04 08:48:27;;;;;;;9.60;4.93;;;;;;;24.70;62.48;100408.19;5399854;32;34326;-70
2022/06/04 08:51:30;;;;;;;9.77;5.05;;;;;;;25.95;58.11;100410.03;5369769;32;44266;-70
2022/06/04 08:58:04;;;;;;;11.90;5.68;;;;;;;24.22;63.81;100414.62;5364663;32;43137;-67
2022/06/04 09:01:36;;;;;;;12.93;5.72;;;;;;;23.86;66.35;100413.59;5360548;32;33946;-70
2022/06/04 09:05:15;;;;;;;11.32;4.93;;;;;;;25.53;59.78;100413.41;5379777;32;35157;-70
2022/06/04 09:08:22;;;;;;;10.20;5.55;;;;;;;25.53;59.42;100408.88;5323185;32;34663;-68
2022/06/04 09:11:58;;;;;;;9.02;5.57;;;;;;;24.87;61.25;100420.00;5377259;32;44813;-71
2022/06/04 09:15:15;;;;;;;8.95;5.32;;;;;;;24.53;63.75;100417.06;5399976;32;34201;-68
2022/06/04 09:18:19;;;;;;;13.15;5.65;;;;;;;24.07;65.09;100421.44;5364892;32;36035;-68
2022/06/04 09:21:25;;;;;;;11.98;6.03;;;;;;;24.93;61.49;100421.25;5384525;32;44596;-69
2022/06/04 09:24:28;;;;;;;9.05;5.05;;;;;;;24.39;64.24;100413.03;5349956;32;34302;-68
2022/06/04 09:27:41;;;;;;;9.02;5.10;;;;;;;25.95;57.90;100415.44;5367154;32;35418;-70
2022/06/04 09:30:55;;;;;;;11.75;5.97;;;;;;;25.65;58.56;100415.72;5393855;32;35448;-68
2022/06/04 09:34:14;;;;;;;11.57;5.60;;;;;;;25.05;61.67;100415.53;5383847;32;45809;-70
2022/06/04 09:37:18;;;;;;;16.37;6.35;;;;;;;24.34;64.31;100414.47;5400035;32;34139;-67
2022/06/04 09:40:34;;;;;;;11.48;5.85;;;;;;;24.66;62.47;100412.19;5347627;32;44342;-70
2022/06/04 09:43:36;;;;;;;13.20;6.15;;;;;;;25.05;60.73;100406.59;5369545;32;34235;-71
2022/06/04 09:46:45;;;;;;;11.88;5.87;;;;;;;24.72;63.21;100410.72;5399531;32;35476;-72
2022/06/04 09:50:05;;;;;;;15.10;6.12;;;;;;;24.93;62.72;100405.09;5384375;32;34124;-67
2022/06/04 09:53:22;;;;;;;12.13;6.40;;;;;;;24.37;64.44;100415.03;5399454;32;34263;-69
2022/06/04 09:56:38;;;;;;;11.70;6.53;;;;;;;24.05;66.46;100418.06;5368641;32;44490;-68
2022/06/04 09:59:40;;;;;;;10.23;6.15;;;;;;;24.76;63.53;100415.66;5384624;32;34295;-67
2022/06/04 10:02:52;;;;;;;9.35;6.00;;;;;;;24.91;62.22;100410.63;5396328;32;35325;-69
2022/06/04 10:05:58;;;;;;;11.73;6.55;;;;;;;24.84;62.62;100405.00;5366741;32;44492;-69
2022/06/04 10:16:27;;;;;;;9.50;6.43;;;;;;;28.57;50.58;100400.28;5380604;32;35260;-70
2022/06/04 10:19:30;;;;;;;11.65;6.62;;;;;;;26.95;54.38;100403.94;5392978;32;46503;-68
2022/06/04 10:22:32;;;;;;;10.25;6.45;;;;;;;27.12;55.02;100403.00;5363346;32;35007;-68
2022/06/04 10:25:43;;;;;;;;;;;;;;;26.29;56.33;100407.41;5355540;32;33916;-70
2022/06/04 10:29:04;;;;;;;12.18;6.90;;;;;;;26.37;57.40;100415.50;5365953;32;33609;-69
2022/06/04 10:32:18;;;;;;;14.30;6.70;;;;;;;26.08;57.91;100413.16;5379842;32;34050;-71
2022/06/04 10:35:47;;;;;;;12.32;7.00;;;;;;;25.52;60.08;100420.66;5402241;32;34460;-67
2022/06/04 10:39:09;;;;;;;14.60;7.18;;;;;;;26.63;57.29;100418.19;5367043;32;45528;-70
2022/06/04 10:42:26;;;;;;;10.80;7.05;;;;;;;26.56;56.97;100425.22;5368692;32;35595;-67
2022/06/04 10:45:40;;;;;;;12.95;6.97;;;;;;;24.82;63.31;100420.44;5402014;32;44484;-69
2022/06/04 10:49:05;;;;;;;11.27;5.90;;;;;;;25.72;59.99;100426.69;5370512;32;35277;-71
2022/06/04 10:52:32;;;;;;;11.15;6.70;;;;;;;27.32;54.02;100416.19;5371098;32;34229;-70
2022/06/04 10:55:51;;;;;;;12.13;6.22;;;;;;;26.98;54.63;100419.78;5382256;32;34586;-69
2022/06/04 10:59:08;;;;;;;12.18;6.37;;;;;;;26.83;55.35;100426.84;5366490;32;44534;-69
2022/06/04 11:02:35;;;;;;;11.65;6.22;;;;;;;25.82;58.62;100432.84;5382557;32;35595;-67
2022/06/04 11:05:48;;;;;;;13.20;6.53;;;;;;;26.23;57.27;100414.25;5388621;32;34214;-67
2022/06/04 11:09:01;;;;;;;11.98;6.65;;;;;;;25.84;58.35;100435.41;5385369;32;43453;-67
2022/06/04 11:12:15;;;;;;;11.30;5.95;;;;;;;26.56;56.81;100436.00;5401327;32;34465;-69
2022/06/04 11:15:22;;;;;;;13.07;6.12;;;;;;;26.88;54.89;100433.44;5384985;32;34088;-71
2022/06/04 11:18:26;;;;;;;14.57;6.78;;;;;;;25.65;59.26;100441.78;5364555;32;44414;-71
2022/06/04 11:21:53;;;;;;;11.93;6.00;;;;;;;25.64;59.60;100445.47;5379362;32;35003;-70
2022/06/04 11:25:14;;;;;;;12.55;6.12;;;;;;;25.56;59.24;100451.63;5341401;32;44424;-70
2022/06/04 11:28:24;;;;;;;7.65;5.55;;;;;;;26.52;56.12;100456.19;5381447;32;35387;-70
2022/06/04 11:31:35;;;;;;;12.55;6.47;;;;;;;26.37;56.62;100451.38;5383086;32;44277;-70
2022/06/04 11:35:04;;;;;;;12.20;6.47;;;;;;;25.38;60.01;100457.03;5389968;32;34154;-70
2022/06/04 11:38:12;;;;;;;11.23;6.03;;;;;;;25.14;60.79;100443.34;5357266;32;34067;-67
2022/06/04 11:41:23;;;;;;;10.13;5.90;;;;;;;25.35;60.66;100462.69;5355410;32;35353;-70
2022/06/04 11:44:43;;;;;;;11.80;6.32;;;;;;;25.12;60.53;100464.16;5381065;32;44779;-72
2022/06/04 11:48:05;;;;;;;9.80;5.82;;;;;;;25.53;59.48;100459.16;5384972;32;35494;-70
2022/06/04 11:51:22;;;;;;;11.50;5.35;;;;;;;24.59;63.35;100460.28;5384360;32;33934;-70
2022/06/04 11:54:43;;;;;;;9.52;5.50;;;;;;;26.23;57.53;100457.37;5403038;32;44544;-69
2022/06/04 11:58:21;;;;;;;10.32;6.25;;;;;;;25.47;59.52;100457.94;5382826;32;35797;-67
2022/06/04 12:01:39;;;;;;;10.55;6.80;;;;;;;25.51;58.80;100463.87;5385169;32;35645;-71
2022/06/04 12:05:10;;;;;;;11.45;6.28;;;;;;;25.09;60.48;100473.34;5390270;32;34366;-69
2022/06/04 12:08:24;;;;;;;10.50;5.95;;;;;;;24.74;61.38;100468.72;5369576;32;35242;-69
2022/06/04 12:11:38;;;;;;;10.77;6.03;;;;;;;24.91;61.40;100479.66;5380336;32;44525;-69
2022/06/04 12:15:04;;;;;;;10.60;5.37;;;;;;;25.72;58.80;100468.91;5396353;32;35403;-69
2022/06/04 12:18:55;;;;;;;9.75;5.05;;;;;;;25.79;58.29;100464.63;5374381;32;34259;-68
2022/06/04 12:25:44;;;;;;;10.60;5.60;;;;;;;26.48;55.94;100481.78;5381319;32;34622;-66
2022/06/04 12:28:47;;;;;;;8.02;5.28;;;;;;;24.55;61.92;100474.19;5352944;32;35511;-67
2022/06/04 12:32:17;;;;;;;14.95;6.32;;;;;;;25.80;58.28;100477.94;5384888;32;44367;-66
2022/06/04 12:35:21;;;;;;;10.65;5.00;;;;;;;25.06;60.50;100483.59;5370839;32;34249;-70
2022/06/04 12:38:25;;;;;;;10.45;5.15;;;;;;;26.25;56.01;100476.91;5358234;32;44822;-67
2022/06/04 12:41:47;;;;;;;10.07;5.68;;;;;;;25.28;59.54;100471.53;5390931;32;34151;-69
2022/06/04 12:45:03;;;;;;;10.77;6.28;;;;;;;25.83;58.03;100456.09;5382074;32;47113;-67
2022/06/04 12:48:30;;;;;;;11.10;5.70;;;;;;;25.77;57.89;100469.34;5400060;32;34566;-67
2022/06/04 12:51:44;;;;;;;8.60;4.97;;;;;;;26.35;56.08;100460.63;5375389;32;35269;-67
2022/06/04 12:55:19;;;;;;;7.12;4.28;;;;;;;26.08;56.70;100469.72;5385216;32;35404;-67
2022/06/04 12:58:54;;;;;;;8.15;4.60;;;;;;;25.70;57.15;100463.69;5369723;32;34355;-69
2022/06/04 13:01:56;;;;;;;7.97;4.72;;;;;;;26.33;55.18;100455.38;5360368;32;44792;-67
2022/06/04 13:05:26;;;;;;;8.95;4.82;;;;;;;25.73;56.44;100458.03;5375414;32;35065;-70
2022/06/04 13:08:45;;;;;;;10.23;4.55;;;;;;;25.37;58.31;100460.72;5382869;32;44286;-72
2022/06/04 13:12:06;;;;;;;6.78;3.70;;;;;;;26.31;55.36;100453.87;5373528;32;34119;-69
2022/06/04 13:15:31;;;;;;;6.60;4.00;;;;;;;26.63;53.21;100450.53;5377540;32;35638;-70
2022/06/04 13:18:37;;;;;;;6.35;3.70;;;;;;;26.96;52.80;100452.31;5368204;32;35269;-70
2022/06/04 13:21:42;;;;;;;7.07;3.62;;;;;;;26.37;53.97;100459.47;5357410;32;34820;-69
2022/06/04 13:24:45;;;;;;;8.07;3.70;;;;;;;27.35;51.98;100443.66;5393316;32;35339;-67
2022/06/04 13:27:53;;;;;;;8.10;3.62;;;;;;;26.70;53.16;100443.47;5382315;32;35966;-69
2022/06/04 13:30:55;;;;;;;6.60;3.30;;;;;;;26.62;53.16;100446.13;5396486;32;44648;-67
2022/06/04 13:34:20;;;;;;;6.45;3.90;;;;;;;26.29;53.75;100435.19;5391248;32;35440;-67
2022/06/04 13:37:24;;;;;;;7.62;4.18;;;;;;;26.53;53.36;100444.41;5382637;32;44521;-67
2022/06/04 13:40:30;;;;;;;5.12;3.60;;;;;;;26.53;53.61;100447.94;5377836;32;35410;-71
2022/06/04 13:43:44;;;;;;;7.25;3.67;;;;;;;26.94;52.58;100440.84;5370267;32;34051;-67
2022/06/04 13:46:47;;;;;;;7.25;3.42;;;;;;;28.01;49.48;100422.91;5381792;32;37910;-67
2022/06/04 13:50:10;;;;;;;6.50;3.53;;;;;;;26.55;53.31;100434.31;5390108;32;45195;-70
2022/06/04 13:53:16;;;;;;;6.50;3.37;;;;;;;26.62;53.39;100438.06;5382462;32;35431;-67
2022/06/04 13:56:18;;;;;;;5.18;3.08;;;;;;;26.85;53.07;100432.91;5399954;32;32953;-68
2022/06/04 13:59:31;;;;;;;5.15;3.28;;;;;;;26.90;52.86;100433.25;5383174;32;46532;-67
2022/06/04 14:02:33;;;;;;;;;;;;;;;26.83;52.92;100427.69;5378573;32;34039;-69
2022/06/04 14:05:47;;;;;;;8.85;3.55;;;;;;;26.92;53.02;100423.13;5380640;32;34484;-69
2022/06/04 14:08:51;;;;;;;6.10;3.08;;;;;;;26.67;53.80;100417.69;5384096;32;34317;-67
2022/06/04 14:12:01;;;;;;;5.07;2.80;;;;;;;27.93;50.09;100415.66;5401599;32;44747;-69
2022/06/04 14:15:09;;;;;;;5.50;2.78;;;;;;;26.20;53.67;100418.09;5385644;32;34002;-71
2022/06/04 14:18:23;;;;;;;4.62;2.85;;;;;;;27.58;50.61;100406.06;5371878;32;34106;-71
2022/06/04 14:22:02;;;;;;;6.25;3.12;;;;;;;27.90;49.18;100404.38;5371862;32;45443;-67
2022/06/04 14:25:23;;;;;;;5.82;2.60;;;;;;;26.01;53.19;100404.88;5362689;32;34974;-68
2022/06/04 14:28:29;;;;;;;5.12;2.92;;;;;;;27.02;51.65;100407.66;5402685;32;46111;-68
2022/06/04 14:32:03;;;;;;;8.23;2.67;;;;;;;27.61;50.39;100400.31;5369905;32;35326;-69
2022/06/04 14:35:19;;;;;;;4.65;3.03;;;;;;;26.64;52.37;100396.44;5385760;32;34142;-67
2022/06/04 14:38:22;;;;;;;4.43;2.62;;;;;;;28.04;48.92;100373.94;5389188;32;44515;-67
2022/06/04 14:41:59;;;;;;;7.40;3.20;;;;;;;27.34;50.93;100384.47;5375219;32;35290;-67
2022/06/04 14:45:20;;;;;;;7.40;3.40;;;;;;;26.85;52.42;100373.56;5321125;32;34274;-69
2022/06/04 14:48:39;;;;;;;5.43;3.08;;;;;;;27.05;51.67;100360.62;5396117;32;44490;-67
2022/06/04 14:51:59;;;;;;;6.75;3.08;;;;;;;27.45;50.19;100357.97;5370846;32;35334;-68
2022/06/04 14:55:26;;;;;;;9.02;3.10;;;;;;;27.60;49.96;100362.69;5402408;32;35288;-67
2022/06/04 14:58:51;;;;;;;4.68;2.65;;;;;;;28.48;47.49;100355.37;5328835;32;33885;-68