Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:43;;;;;;;7.57;4.03;;;;;;;;;;6235505;28;20291;-70
2023/06/24 00:03:48;;;;;;;11.35;4.25;;;;;;;;;;6235325;28;20292;-71
2023/06/24 00:06:56;;;;;;;5.43;3.95;;;;;;;;;;6236062;28;20245;-69
2023/06/24 00:10:03;;;;;;;4.00;3.80;;;;;;;;;;6235345;28;20312;-70
2023/06/24 00:13:07;;;;;;;3.92;3.72;;;;;;;;;;6235818;28;20248;-70
2023/06/24 00:16:13;;;;;;;5.60;4.00;;;;;;;;;;6234520;28;20288;-71
2023/06/24 00:19:19;;;;;;;5.60;4.15;;;;;;;;;;6234875;28;20289;-70
2023/06/24 00:22:24;;;;;;;5.00;4.20;;;;;;;;;;6235157;28;20264;-70
2023/06/24 00:25:28;;;;;;;5.55;4.72;;;;;;;;;;6235297;28;20319;-70
2023/06/24 00:28:33;;;;;;;6.78;4.40;;;;;;;;;;6234781;28;20296;-70
2023/06/24 00:31:39;;;;;;;5.20;4.72;;;;;;;;;;6234422;28;20461;-71
2023/06/24 00:34:47;;;;;;;4.82;4.53;;;;;;;;;;6234866;28;20296;-70
2023/06/24 00:37:58;;;;;;;4.63;4.40;;;;;;;;;;6239839;28;20245;-70
2023/06/24 00:41:03;;;;;;;7.18;4.20;;;;;;;;;;6237331;28;20308;-71
2023/06/24 00:44:08;;;;;;;5.18;4.72;;;;;;;;;;6239189;28;20288;-69
2023/06/24 00:47:14;;;;;;;5.97;4.65;;;;;;;;;;6238280;28;20510;-69
2023/06/24 00:50:19;;;;;;;4.32;4.10;;;;;;;;;;6239032;28;20463;-71
2023/06/24 00:53:24;;;;;;;4.28;3.92;;;;;;;;;;6238873;28;20242;-69
2023/06/24 00:56:32;;;;;;;4.85;4.65;;;;;;;;;;6255129;28;20289;-71
2023/06/24 00:59:38;;;;;;;3.97;3.67;;;;;;;;;;6238882;28;20288;-70
2023/06/24 01:02:44;;;;;;;3.92;3.72;;;;;;;;;;6239627;28;20276;-70
2023/06/24 01:05:49;;;;;;;4.15;3.95;;;;;;;;;;6237470;28;20329;-73
2023/06/24 01:08:56;;;;;;;5.70;3.92;;;;;;;;;;6238669;28;20309;-70
2023/06/24 01:12:01;;;;;;;3.90;3.70;;;;;;;;;;6239318;28;20290;-70
2023/06/24 01:15:08;;;;;;;3.90;3.70;;;;;;;;;;6230654;28;20296;-70
2023/06/24 01:18:22;;;;;;;3.95;3.65;;;;;;;;;;6238302;28;20245;-72
2023/06/24 01:21:35;;;;;;;3.97;3.78;;;;;;;;;;6237301;28;20276;-71
2023/06/24 01:24:52;;;;;;;4.03;3.75;;;;;;;;;;6238766;28;20617;-71
2023/06/24 01:28:09;;;;;;;4.85;3.40;;;;;;;;;;6238637;28;20273;-70
2023/06/24 01:31:38;;;;;;;3.58;3.40;;;;;;;;;;6238124;28;20276;-69
2023/06/24 01:34:48;;;;;;;3.88;3.67;;;;;;;;;;6238499;28;20291;-70
2023/06/24 01:37:54;;;;;;;3.33;3.20;;;;;;;;;;6238795;28;20241;-70
2023/06/24 01:40:58;;;;;;;4.63;3.20;;;;;;;;;;6236039;28;20293;-69
2023/06/24 01:44:04;;;;;;;3.45;3.25;;;;;;;;;;6238042;28;20300;-71
2023/06/24 01:47:11;;;;;;;3.20;3.05;;;;;;;;;;6238671;28;20249;-71
2023/06/24 01:50:17;;;;;;;3.33;3.22;;;;;;;;;;6253023;28;20305;-69
2023/06/24 01:53:22;;;;;;;3.00;2.90;;;;;;;;;;6235826;28;20280;-68
2023/06/24 01:56:28;;;;;;;3.20;2.90;;;;;;;;;;6237993;28;20431;-70
2023/06/24 01:59:34;;;;;;;2.92;2.83;;;;;;;;;;6252919;28;20512;-70
2023/06/24 02:02:40;;;;;;;3.10;3.10;;;;;;;;;;6236197;28;20475;-71
2023/06/24 02:05:46;;;;;;;2.72;2.63;;;;;;;;;;6237940;28;20308;-69
2023/06/24 02:08:53;;;;;;;4.57;2.45;;;;;;;;;;6237481;28;20294;-71
2023/06/24 02:11:58;;;;;;;2.20;2.20;;;;;;;;;;6230315;28;20253;-70
2023/06/24 02:15:04;;;;;;;2.60;2.40;;;;;;;;;;6228949;28;20475;-69
2023/06/24 02:18:11;;;;;;;2.20;2.20;;;;;;;;;;6237762;28;20273;-69
2023/06/24 02:21:17;;;;;;;2.20;2.20;;;;;;;;;;6236569;28;20285;-70
2023/06/24 02:24:23;;;;;;;2.28;2.28;;;;;;;;;;6236945;28;20582;-72
2023/06/24 02:27:27;;;;;;;2.55;2.38;;;;;;;;;;6237712;28;20241;-69
2023/06/24 02:30:32;;;;;;;2.00;2.00;;;;;;;;;;6235510;28;20299;-72
2023/06/24 02:33:38;;;;;;;1.92;1.83;;;;;;;;;;6236803;28;20328;-70
2023/06/24 02:36:43;;;;;;;1.65;1.58;;;;;;;;;;6236353;28;20280;-70
2023/06/24 02:39:48;;;;;;;2.08;1.98;;;;;;;;;;6235314;28;20293;-70
2023/06/24 02:42:52;;;;;;;1.95;1.90;;;;;;;;;;6235574;28;20301;-71
2023/06/24 02:45:57;;;;;;;1.90;1.90;;;;;;;;;;6236457;28;20308;-71
2023/06/24 02:49:03;;;;;;;1.60;1.60;;;;;;;;;;6236763;28;20561;-70
2023/06/24 02:52:08;;;;;;;1.90;1.80;;;;;;;;;;6236934;28;20311;-71
2023/06/24 02:55:13;;;;;;;1.58;1.58;;;;;;;;;;6235219;28;20288;-69
2023/06/24 02:58:31;;;;;;;1.70;1.70;;;;;;;;;;6234081;28;20291;-70
2023/06/24 03:01:45;;;;;;;5.53;2.00;;;;;;;;;;6235692;28;20285;-70
2023/06/24 03:04:52;;;;;;;2.08;2.08;;;;;;;;;;6233039;28;20493;-69
2023/06/24 03:07:57;;;;;;;2.65;2.63;;;;;;;;;;6235783;28;20454;-70
2023/06/24 03:11:01;;;;;;;2.00;2.00;;;;;;;;;;6234268;28;20300;-68
2023/06/24 03:14:08;;;;;;;1.77;1.77;;;;;;;;;;6218928;28;20489;-68
2023/06/24 03:17:16;;;;;;;1.90;1.80;;;;;;;;;;6251704;28;20455;-70
2023/06/24 03:20:23;;;;;;;1.70;1.70;;;;;;;;;;6210303;28;20298;-70
2023/06/24 03:23:29;;;;;;;1.50;1.50;;;;;;;;;;6250552;28;20462;-70
2023/06/24 03:26:36;;;;;;;1.65;1.60;;;;;;;;;;6234417;28;20281;-70
2023/06/24 03:29:42;;;;;;;1.40;1.40;;;;;;;;;;6234426;28;20375;-70
2023/06/24 03:32:49;;;;;;;1.77;1.50;;;;;;;;;;6234528;28;20284;-69
2023/06/24 03:35:57;;;;;;;1.40;1.40;;;;;;;;;;6236396;28;20296;-71
2023/06/24 03:39:06;;;;;;;1.70;1.60;;;;;;;;;;6219915;28;20297;-70
2023/06/24 03:42:11;;;;;;;1.50;1.50;;;;;;;;;;6210392;28;20397;-70
2023/06/24 03:45:16;;;;;;;2.05;1.70;;;;;;;;;;6226220;28;20316;-69
2023/06/24 03:48:22;;;;;;;3.03;1.52;;;;;;;;;;6209927;28;20265;-70
2023/06/24 03:51:29;;;;;;;1.55;1.55;;;;;;;;;;6209206;28;20273;-70
2023/06/24 03:54:35;;;;;;;1.85;1.80;;;;;;;;;;6209506;28;20597;-70
2023/06/24 03:57:39;;;;;;;1.50;1.50;;;;;;;;;;6210000;28;20272;-70
2023/06/24 04:00:45;;;;;;;1.98;1.88;;;;;;;;;;6210014;28;20297;-68
2023/06/24 04:03:49;;;;;;;1.52;1.48;;;;;;;;;;6210938;28;20297;-71
2023/06/24 04:06:55;;;;;;;1.40;1.40;;;;;;;;;;6211547;28;20242;-70
2023/06/24 04:10:00;;;;;;;1.45;1.45;;;;;;;;;;6227694;28;20292;-70
2023/06/24 04:13:04;;;;;;;1.80;1.73;;;;;;;;;;6233271;28;20245;-72
2023/06/24 04:16:10;;;;;;;1.55;1.50;;;;;;;;;;6238560;28;20304;-70
2023/06/24 04:19:14;;;;;;;1.55;1.45;;;;;;;;;;6240065;28;20301;-69
2023/06/24 04:22:20;;;;;;;1.65;1.55;;;;;;;;;;6239102;28;20368;-69
2023/06/24 04:25:26;;;;;;;1.65;1.60;;;;;;;;;;6254485;28;20454;-70
2023/06/24 04:28:30;;;;;;;1.48;1.48;;;;;;;;;;6239413;28;20245;-71
2023/06/24 04:31:37;;;;;;;1.50;1.40;;;;;;;;;;6239718;28;20234;-70
2023/06/24 04:34:42;;;;;;;1.65;1.65;;;;;;;;;;6237932;28;20292;-70
2023/06/24 04:37:49;;;;;;;1.60;1.50;;;;;;;;;;6254518;28;20553;-69
2023/06/24 04:40:54;;;;;;;1.40;1.40;;;;;;;;;;6239622;28;20288;-69
2023/06/24 04:43:59;;;;;;;1.88;1.70;;;;;;;;;;6239373;28;20480;-71
2023/06/24 04:47:04;;;;;;;3.05;1.20;;;;;;;;;;6239891;28;20244;-69
2023/06/24 04:50:10;;;;;;;1.50;1.40;;;;;;;;;;6239245;28;20292;-71
2023/06/24 04:53:17;;;;;;;1.40;1.40;;;;;;;;;;6239832;28;20521;-70
2023/06/24 04:56:22;;;;;;;2.40;1.30;;;;;;;;;;6238745;28;20296;-70
2023/06/24 04:59:26;;;;;;;1.70;1.60;;;;;;;;;;6238788;28;20300;-70
2023/06/24 05:02:31;;;;;;;3.05;1.30;;;;;;;;;;6239306;28;20284;-70
2023/06/24 05:05:35;;;;;;;1.40;1.38;;;;;;;;;;6238879;28;20565;-70
2023/06/24 05:08:42;;;;;;;1.40;1.40;;;;;;;;;;6238467;28;20233;-69
2023/06/24 05:11:46;;;;;;;2.35;1.50;;;;;;;;;;6239321;28;20253;-69
2023/06/24 05:14:52;;;;;;;1.55;1.52;;;;;;;;;;6238754;28;20312;-70
2023/06/24 05:17:57;;;;;;;1.75;1.65;;;;;;;;;;6239025;28;20240;-69
2023/06/24 05:21:02;;;;;;;1.67;1.58;;;;;;;;;;6237952;28;20325;-70
2023/06/24 05:24:09;;;;;;;1.70;1.60;;;;;;;;;;6238198;28;20289;-70
2023/06/24 05:27:13;;;;;;;1.50;1.50;;;;;;;;;;6239061;28;20375;-71
2023/06/24 05:30:18;;;;;;;1.45;1.45;;;;;;;;;;6238183;28;20333;-69
2023/06/24 05:33:22;;;;;;;1.50;1.40;;;;;;;;;;6238466;28;20274;-71
2023/06/24 05:36:27;;;;;;;1.58;1.50;;;;;;;;;;6237937;28;20268;-69
2023/06/24 05:39:33;;;;;;;1.40;1.40;;;;;;;;;;6237937;28;20353;-70
2023/06/24 05:42:38;;;;;;;1.77;1.60;;;;;;;;;;6238383;28;20237;-69
2023/06/24 05:45:43;;;;;;;1.55;1.55;;;;;;;;;;6237489;28;20300;-69
2023/06/24 05:48:47;;;;;;;1.10;1.10;;;;;;;;;;6236101;28;20284;-70
2023/06/24 05:51:52;;;;;;;1.50;1.50;;;;;;;;;;6237977;28;20237;-69
2023/06/24 05:54:58;;;;;;;1.38;1.30;;;;;;;;;;6252518;28;20288;-69
2023/06/24 05:58:03;;;;;;;1.27;1.23;;;;;;;;;;6238252;28;20488;-71
2023/06/24 06:01:08;;;;;;;1.45;1.40;;;;;;;;;;6237700;28;20594;-70
2023/06/24 06:04:12;;;;;;;1.15;1.15;;;;;;;;;;6237256;28;20297;-69
2023/06/24 06:07:17;;;;;;;1.50;1.40;;;;;;;;;;6237677;28;20505;-69
2023/06/24 06:10:23;;;;;;;1.92;1.52;;;;;;;;;;6237252;28;20475;-69
2023/06/24 06:13:27;;;;;;;1.60;1.50;;;;;;;;;;6237330;28;20514;-69
2023/06/24 06:16:32;;;;;;;1.38;1.38;;;;;;;;;;6237445;28;20256;-70
2023/06/24 06:19:39;;;;;;;2.55;1.40;;;;;;;;;;6237020;28;20502;-70
2023/06/24 06:22:44;;;;;;;1.25;1.25;;;;;;;;;;6237731;28;20237;-70
2023/06/24 06:25:49;;;;;;;1.45;1.35;;;;;;;;;;6237267;28;20296;-71
2023/06/24 06:28:54;;;;;;;1.17;1.17;;;;;;;;;;6237361;28;20293;-69
2023/06/24 06:31:59;;;;;;;1.10;1.10;;;;;;;;;;6229687;28;20249;-70
2023/06/24 06:35:04;;;;;;;2.05;1.50;;;;;;;;;;6235760;28;20300;-70
2023/06/24 06:38:08;;;;;;;1.30;1.30;;;;;;;;;;6237373;28;20261;-70
2023/06/24 06:41:15;;;;;;;1.85;1.27;;;;;;;;;;6236814;28;20297;-69
2023/06/24 06:44:21;;;;;;;1.10;1.10;;;;;;;;;;6236311;28;20293;-70
2023/06/24 06:47:25;;;;;;;1.27;1.27;;;;;;;;;;6236927;28;20514;-70
2023/06/24 06:50:30;;;;;;;1.60;1.50;;;;;;;;;;6236412;28;20644;-70
2023/06/24 06:53:35;;;;;;;2.35;1.60;;;;;;;;;;6235709;28;20425;-70
2023/06/24 06:56:41;;;;;;;1.42;1.42;;;;;;;;;;6236843;28;20241;-69
2023/06/24 06:59:45;;;;;;;1.30;1.20;;;;;;;;;;6236438;28;20521;-71
2023/06/24 07:02:50;;;;;;;5.28;1.50;;;;;;;;;;6236438;28;20264;-68
2023/06/24 07:05:55;;;;;;;1.73;1.33;;;;;;;;;;6236270;28;20300;-70
2023/06/24 07:08:59;;;;;;;1.88;1.38;;;;;;;;;;6227756;28;20314;-70
2023/06/24 07:12:06;;;;;;;1.30;1.30;;;;;;;;;;6235619;28;20245;-69
2023/06/24 07:15:11;;;;;;;1.85;1.42;;;;;;;;;;6235986;28;20328;-69
2023/06/24 07:18:17;;;;;;;2.08;1.50;;;;;;;;;;6236950;28;20590;-70
2023/06/24 07:21:22;;;;;;;1.40;1.40;;;;;;;;;;6236404;28;20311;-69
2023/06/24 07:24:27;;;;;;;1.60;1.50;;;;;;;;;;6236370;28;20296;-69
2023/06/24 07:27:32;;;;;;;1.73;1.55;;;;;;;;;;6236473;28;20265;-69
2023/06/24 07:30:37;;;;;;;1.20;1.20;;;;;;;;;;6235938;28;20296;-69
2023/06/24 07:33:42;;;;;;;2.92;1.52;;;;;;;;;;6235450;28;20249;-71
2023/06/24 07:36:46;;;;;;;2.83;1.42;;;;;;;;;;6236024;28;20264;-69
2023/06/24 07:39:50;;;;;;;1.98;1.88;;;;;;;;;;6235827;28;20378;-70
2023/06/24 07:42:57;;;;;;;1.40;1.40;;;;;;;;;;6235509;28;20245;-69
2023/06/24 07:46:02;;;;;;;3.70;1.52;;;;;;;;;;6239785;28;20308;-70
2023/06/24 07:49:06;;;;;;;1.13;1.13;;;;;;;;;;6243424;28;20288;-70
2023/06/24 07:52:11;;;;;;;1.30;1.30;;;;;;;;;;6244193;28;20401;-70
2023/06/24 07:55:15;;;;;;;1.30;1.30;;;;;;;;;;6243347;28;20296;-68
2023/06/24 07:58:21;;;;;;;1.27;1.20;;;;;;;;;;6243873;28;20241;-69
2023/06/24 08:01:26;;;;;;;1.40;1.40;;;;;;;;;;6243285;28;20572;-70
2023/06/24 08:04:30;;;;;;;1.60;1.50;;;;;;;;;;6242693;28;20300;-69
2023/06/24 08:07:35;;;;;;;1.33;1.33;;;;;;;;;;6243201;28;20552;-69
2023/06/24 08:10:40;;;;;;;1.30;1.30;;;;;;;;;;6237548;28;20309;-69
2023/06/24 08:13:46;;;;;;;2.00;1.25;;;;;;;;;;6241752;28;20233;-71
2023/06/24 08:16:50;;;;;;;1.35;1.30;;;;;;;;;;6243558;28;20245;-69
2023/06/24 08:19:55;;;;;;;1.40;1.40;;;;;;;;;;6242853;28;20312;-69
2023/06/24 08:22:59;;;;;;;1.23;1.23;;;;;;;;;;6243377;28;20249;-69
2023/06/24 08:26:04;;;;;;;4.43;1.60;;;;;;;;;;6242808;28;20305;-70
2023/06/24 08:29:22;;;;;;;1.20;1.20;;;;;;;;;;6243023;28;20493;-69
2023/06/24 08:32:26;;;;;;;1.10;1.10;;;;;;;;;;6242026;28;20531;-69
2023/06/24 08:35:31;;;;;;;1.60;1.50;;;;;;;;;;6242782;28;20296;-70
2023/06/24 08:38:36;;;;;;;1.27;1.27;;;;;;;;;;6242342;28;20414;-69
2023/06/24 08:41:41;;;;;;;1.77;1.40;;;;;;;;;;6243103;28;20374;-69
2023/06/24 08:44:49;;;;;;;1.38;1.38;;;;;;;;;;6242718;28;20487;-69
2023/06/24 08:47:55;;;;;;;1.30;1.30;;;;;;;;;;6243403;28;20268;-69
2023/06/24 08:51:00;;;;;;;1.85;1.50;;;;;;;;;;6257499;28;20486;-70
2023/06/24 08:54:05;;;;;;;1.40;1.40;;;;;;;;;;6243852;28;20288;-69
2023/06/24 08:57:14;;;;;;;2.13;1.27;;;;;;;;;;6239270;28;20241;-70
2023/06/24 09:00:20;;;;;;;1.40;1.40;;;;;;;;;;6238691;28;20304;-71
2023/06/24 09:03:25;;;;;;;1.40;1.40;;;;;;;;;;6238889;28;20434;-70
2023/06/24 09:06:31;;;;;;;1.55;1.55;;;;;;;;;;6238368;28;20292;-70
2023/06/24 09:09:44;;;;;;;1.63;1.42;;;;;;;;;;6238574;28;20296;-69
2023/06/24 09:12:56;;;;;;;3.58;1.40;;;;;;;;;;6232937;28;20249;-70
2023/06/24 09:16:15;;;;;;;1.70;1.58;;;;;;;;;;6238879;28;20284;-70
2023/06/24 09:19:22;;;;;;;1.20;1.20;;;;;;;;;;6238641;28;20304;-70
2023/06/24 09:22:30;;;;;;;1.20;1.20;;;;;;;;;;6238670;28;20241;-70
2023/06/24 09:25:35;;;;;;;1.42;1.40;;;;;;;;;;6238174;28;20296;-70
2023/06/24 09:28:40;;;;;;;1.38;1.35;;;;;;;;;;6238242;28;20265;-69
2023/06/24 09:31:52;;;;;;;1.48;1.38;;;;;;;;;;6238608;28;20249;-70
2023/06/24 09:34:57;;;;;;;1.40;1.40;;;;;;;;;;6238381;28;20300;-69
2023/06/24 09:38:04;;;;;;;1.10;1.10;;;;;;;;;;6238236;28;20249;-69
2023/06/24 09:41:10;;;;;;;3.30;1.50;;;;;;;;;;6237775;28;20296;-71
2023/06/24 09:44:19;;;;;;;1.40;1.40;;;;;;;;;;6238080;28;20316;-70
2023/06/24 09:47:27;;;;;;;2.67;1.50;;;;;;;;;;6238095;28;20415;-69
2023/06/24 09:50:31;;;;;;;1.42;1.40;;;;;;;;;;6237723;28;20481;-69
2023/06/24 09:53:36;;;;;;;1.35;1.35;;;;;;;;;;6237284;28;20236;-70
2023/06/24 09:56:44;;;;;;;2.38;1.40;;;;;;;;;;6238115;28;20297;-70
2023/06/24 09:59:49;;;;;;;1.40;1.40;;;;;;;;;;6237802;28;20291;-70
2023/06/24 10:02:55;;;;;;;1.20;1.20;;;;;;;;;;6237855;28;20256;-70
2023/06/24 10:06:04;;;;;;;1.50;1.40;;;;;;;;;;6237572;28;20293;-69
2023/06/24 10:09:10;;;;;;;1.42;1.40;;;;;;;;;;6236792;28;20301;-70
2023/06/24 10:12:14;;;;;;;1.30;1.30;;;;;;;;;;6231429;28;20434;-70
2023/06/24 10:15:19;;;;;;;1.77;1.65;;;;;;;;;;6237222;28;20296;-69
2023/06/24 10:18:41;;;;;;;2.17;1.98;;;;;;;;;;6237115;28;20237;-70
2023/06/24 10:21:47;;;;;;;5.05;1.60;;;;;;;;;;6235461;28;20272;-70
2023/06/24 10:24:53;;;;;;;1.30;1.30;;;;;;;;;;6236679;28;20300;-70
2023/06/24 10:27:58;;;;;;;2.45;1.95;;;;;;;;;;6237270;28;20268;-69
2023/06/24 10:31:02;;;;;;;1.92;1.52;;;;;;;;;;6236686;28;20304;-70
2023/06/24 10:34:26;;;;;;;4.05;1.63;;;;;;;;;;6236643;28;20453;-70
2023/06/24 10:37:34;;;;;;;2.03;1.75;;;;;;;;;;6236849;28;20324;-69
2023/06/24 10:40:40;;;;;;;2.00;1.67;;;;;;;;;;6236859;28;20300;-69
2023/06/24 10:43:44;;;;;;;4.10;1.60;;;;;;;;;;6236539;28;20241;-70
2023/06/24 10:46:55;;;;;;;1.67;1.67;;;;;;;;;;6237854;28;20248;-70
2023/06/24 10:50:01;;;;;;;1.80;1.80;;;;;;;;;;6236347;28;20453;-70
2023/06/24 10:53:09;;;;;;;2.00;1.90;;;;;;;;;;6236705;28;20244;-69
2023/06/24 10:56:14;;;;;;;2.05;2.00;;;;;;;;;;6236333;28;20296;-70
2023/06/24 10:59:18;;;;;;;1.92;1.83;;;;;;;;;;6234343;28;20288;-71
2023/06/24 11:02:24;;;;;;;1.88;1.88;;;;;;;;;;6236904;28;20252;-70
2023/06/24 11:05:32;;;;;;;1.85;1.85;;;;;;;;;;6236424;28;20300;-69
2023/06/24 11:08:45;;;;;;;2.10;2.00;;;;;;;;;;6235590;28;20264;-70
2023/06/24 11:11:50;;;;;;;2.33;2.20;;;;;;;;;;6230151;28;20246;-70
2023/06/24 11:14:57;;;;;;;1.80;1.80;;;;;;;;;;6235865;28;20496;-70
2023/06/24 11:18:04;;;;;;;2.97;2.05;;;;;;;;;;6236549;28;20241;-69
2023/06/24 11:21:12;;;;;;;1.88;1.85;;;;;;;;;;6234730;28;20423;-70
2023/06/24 11:24:16;;;;;;;2.25;1.83;;;;;;;;;;6235465;28;20307;-69
2023/06/24 11:27:26;;;;;;;1.88;1.88;;;;;;;;;;6236019;28;20241;-70
2023/06/24 11:30:35;;;;;;;1.75;1.65;;;;;;;;;;6235571;28;20300;-69
2023/06/24 11:33:40;;;;;;;2.05;1.85;;;;;;;;;;6235697;28;20241;-69
2023/06/24 11:36:47;;;;;;;1.98;1.88;;;;;;;;;;6236059;28;20252;-69
2023/06/24 11:40:04;;;;;;;2.75;2.53;;;;;;;;;;6235808;28;20304;-69
2023/06/24 11:43:09;;;;;;;1.52;1.52;;;;;;;;;;6235653;28;20241;-70
2023/06/24 11:46:22;;;;;;;2.67;1.80;;;;;;;;;;6235342;28;20304;-69
2023/06/24 11:49:27;;;;;;;2.10;2.00;;;;;;;;;;6235303;28;20296;-69
2023/06/24 11:52:40;;;;;;;2.10;2.08;;;;;;;;;;6235396;28;20236;-69
2023/06/24 11:55:45;;;;;;;1.65;1.65;;;;;;;;;;6235041;28;20303;-69
2023/06/24 11:58:51;;;;;;;3.80;1.60;;;;;;;;;;6234697;28;20296;-71
2023/06/24 12:01:57;;;;;;;1.80;1.70;;;;;;;;;;6235534;28;20260;-70
2023/06/24 12:05:04;;;;;;;1.98;1.85;;;;;;;;;;6235064;28;20356;-70
2023/06/24 12:08:12;;;;;;;2.47;1.88;;;;;;;;;;6235344;28;20280;-69
2023/06/24 12:11:17;;;;;;;1.80;1.70;;;;;;;;;;6229175;28;20312;-71
2023/06/24 12:14:21;;;;;;;1.92;1.85;;;;;;;;;;6235523;28;20384;-69
2023/06/24 12:17:26;;;;;;;2.25;2.10;;;;;;;;;;6235799;28;20245;-69
2023/06/24 12:20:31;;;;;;;2.35;1.73;;;;;;;;;;6234721;28;20292;-69
2023/06/24 12:23:42;;;;;;;2.47;1.70;;;;;;;;;;6235177;28;20256;-69
2023/06/24 12:26:47;;;;;;;1.50;1.50;;;;;;;;;;6236010;28;20245;-70
2023/06/24 12:29:51;;;;;;;2.22;1.85;;;;;;;;;;6235474;28;20300;-69
2023/06/24 12:32:56;;;;;;;1.77;1.77;;;;;;;;;;6238716;28;20420;-70
2023/06/24 12:36:01;;;;;;;2.22;2.13;;;;;;;;;;6239812;28;20304;-70
2023/06/24 12:39:07;;;;;;;2.35;1.92;;;;;;;;;;6239704;28;20450;-70
2023/06/24 12:42:12;;;;;;;1.98;1.88;;;;;;;;;;6240491;28;20237;-69
2023/06/24 12:45:16;;;;;;;1.70;1.70;;;;;;;;;;6239369;28;20584;-69
2023/06/24 12:48:21;;;;;;;3.15;2.40;;;;;;;;;;6239282;28;20253;-70
2023/06/24 12:51:25;;;;;;;2.40;2.28;;;;;;;;;;6239233;28;20348;-69
2023/06/24 12:54:31;;;;;;;2.20;2.20;;;;;;;;;;6237753;28;20296;-69
2023/06/24 12:57:36;;;;;;;2.05;1.92;;;;;;;;;;6239539;28;20244;-70
2023/06/24 13:00:40;;;;;;;2.40;2.30;;;;;;;;;;6238954;28;20301;-69
2023/06/24 13:03:45;;;;;;;2.15;2.15;;;;;;;;;;6238970;28;20300;-70
2023/06/24 13:06:50;;;;;;;1.95;1.90;;;;;;;;;;6239137;28;20241;-71
2023/06/24 13:09:57;;;;;;;2.13;2.10;;;;;;;;;;6253180;28;20303;-69
2023/06/24 13:13:02;;;;;;;1.92;1.92;;;;;;;;;;6233088;28;20249;-70
2023/06/24 13:16:07;;;;;;;2.40;2.30;;;;;;;;;;6238481;28;20293;-70
2023/06/24 13:19:12;;;;;;;2.00;2.00;;;;;;;;;;6238602;28;20435;-69
2023/06/24 13:22:20;;;;;;;2.05;2.00;;;;;;;;;;6239385;28;20246;-69
2023/06/24 13:25:26;;;;;;;2.25;2.25;;;;;;;;;;6236746;28;20309;-70
2023/06/24 13:28:31;;;;;;;1.80;1.80;;;;;;;;;;6238037;28;20236;-70
2023/06/24 13:31:36;;;;;;;3.50;2.30;;;;;;;;;;6238682;28;20273;-70
2023/06/24 13:34:40;;;;;;;2.22;2.13;;;;;;;;;;6237657;28;20588;-69
2023/06/24 13:37:45;;;;;;;2.00;1.90;;;;;;;;;;6238539;28;20256;-70
2023/06/24 13:40:51;;;;;;;2.30;2.20;;;;;;;;;;6237863;28;20288;-70
2023/06/24 13:43:57;;;;;;;2.60;2.17;;;;;;;;;;6237570;28;20293;-70
2023/06/24 13:47:01;;;;;;;2.40;2.30;;;;;;;;;;6239739;28;20245;-70
2023/06/24 13:50:07;;;;;;;4.45;2.20;;;;;;;;;;6238974;28;20296;-70
2023/06/24 13:53:12;;;;;;;1.70;1.70;;;;;;;;;;6237967;28;20242;-70
2023/06/24 13:56:18;;;;;;;2.13;2.00;;;;;;;;;;6237291;28;20304;-69
2023/06/24 13:59:23;;;;;;;2.03;2.03;;;;;;;;;;6237298;28;20304;-70
2023/06/24 14:02:27;;;;;;;2.28;2.20;;;;;;;;;;6236398;28;20455;-70
2023/06/24 14:05:32;;;;;;;2.10;2.00;;;;;;;;;;6237307;28;20296;-70
2023/06/24 14:08:37;;;;;;;2.00;2.00;;;;;;;;;;6237063;28;20246;-70
2023/06/24 14:11:43;;;;;;;2.70;2.50;;;;;;;;;;6231241;28;20264;-68
2023/06/24 14:14:48;;;;;;;7.03;2.45;;;;;;;;;;6236909;28;20312;-69
2023/06/24 14:17:52;;;;;;;4.53;1.90;;;;;;;;;;6237774;28;20435;-70
2023/06/24 14:20:57;;;;;;;2.30;2.00;;;;;;;;;;6236804;28;20336;-70
2023/06/24 14:24:02;;;;;;;1.85;1.70;;;;;;;;;;6229378;28;20292;-69
2023/06/24 14:27:20;;;;;;;1.75;1.70;;;;;;;;;;6237232;28;20237;-69
2023/06/24 14:30:24;;;;;;;1.90;1.75;;;;;;;;;;6236477;28;20563;-69
2023/06/24 14:33:29;;;;;;;3.40;2.10;;;;;;;;;;6236354;28;20241;-70
2023/06/24 14:36:34;;;;;;;2.25;2.00;;;;;;;;;;6236700;28;20527;-69
2023/06/24 14:39:39;;;;;;;1.88;1.80;;;;;;;;;;6236872;28;20292;-69
2023/06/24 14:42:45;;;;;;;2.03;1.80;;;;;;;;;;6236287;28;20268;-70
2023/06/24 14:45:50;;;;;;;2.10;2.10;;;;;;;;;;6236542;28;20300;-71
2023/06/24 14:48:54;;;;;;;1.92;1.92;;;;;;;;;;6236580;28;20292;-70
2023/06/24 14:51:59;;;;;;;1.60;1.60;;;;;;;;;;6236501;28;20260;-70
2023/06/24 14:55:03;;;;;;;1.80;1.70;;;;;;;;;;6235668;28;20304;-69
2023/06/24 14:58:09;;;;;;;1.98;1.98;;;;;;;;;;6237226;28;20241;-69
2023/06/24 15:01:14;;;;;;;1.90;1.90;;;;;;;;;;6236046;28;20291;-70
2023/06/24 15:04:19;;;;;;;2.00;1.90;;;;;;;;;;6235970;28;20301;-70
2023/06/24 15:07:26;;;;;;;4.90;1.90;;;;;;;;;;6234689;28;20272;-70
2023/06/24 15:10:31;;;;;;;1.60;1.60;;;;;;;;;;6232953;28;20300;-70
2023/06/24 15:13:37;;;;;;;3.60;1.83;;;;;;;;;;6231313;28;20272;-69
2023/06/24 15:16:41;;;;;;;2.05;1.90;;;;;;;;;;6235824;28;20241;-70
2023/06/24 15:19:46;;;;;;;1.80;1.70;;;;;;;;;;6234256;28;20292;-68
2023/06/24 15:22:50;;;;;;;2.30;2.20;;;;;;;;;;6234548;28;20273;-70
2023/06/24 15:25:55;;;;;;;2.08;1.85;;;;;;;;;;6234888;28;20332;-72
2023/06/24 15:29:01;;;;;;;1.70;1.70;;;;;;;;;;6234730;28;20584;-70
2023/06/24 15:32:06;;;;;;;2.30;2.10;;;;;;;;;;6235520;28;20467;-69
2023/06/24 15:35:11;;;;;;;2.28;2.03;;;;;;;;;;6235068;28;20320;-70
2023/06/24 15:38:16;;;;;;;1.88;1.85;;;;;;;;;;6235303;28;20246;-69
2023/06/24 15:41:21;;;;;;;2.17;1.90;;;;;;;;;;6235116;28;20296;-69
2023/06/24 15:44:27;;;;;;;1.92;1.85;;;;;;;;;;6234699;28;20308;-69
2023/06/24 15:47:31;;;;;;;1.73;1.73;;;;;;;;;;6235496;28;20240;-69
2023/06/24 15:50:36;;;;;;;2.22;2.00;;;;;;;;;;6235094;28;20300;-69
2023/06/24 15:53:41;;;;;;;1.92;1.83;;;;;;;;;;6234743;28;20237;-70
2023/06/24 15:56:46;;;;;;;1.95;1.80;;;;;;;;;;6235704;28;20245;-70
2023/06/24 15:59:52;;;;;;;2.08;2.00;;;;;;;;;;6234941;28;20296;-70
2023/06/24 16:02:56;;;;;;;2.22;2.10;;;;;;;;;;6234873;28;20260;-71
2023/06/24 16:06:01;;;;;;;1.90;1.90;;;;;;;;;;6236540;28;20292;-71
2023/06/24 16:09:05;;;;;;;3.28;2.15;;;;;;;;;;6239943;28;20291;-69
2023/06/24 16:12:10;;;;;;;2.85;2.40;;;;;;;;;;6233878;28;20260;-69
2023/06/24 16:15:16;;;;;;;2.50;2.30;;;;;;;;;;6239259;28;20320;-69
2023/06/24 16:18:21;;;;;;;1.95;1.88;;;;;;;;;;6239953;28;20237;-70
2023/06/24 16:21:25;;;;;;;1.80;1.80;;;;;;;;;;6239095;28;20304;-70
2023/06/24 16:24:30;;;;;;;2.00;2.00;;;;;;;;;;6239010;28;20300;-69
2023/06/24 16:27:34;;;;;;;2.53;2.42;;;;;;;;;;6239376;28;20245;-70
2023/06/24 16:30:40;;;;;;;3.08;2.38;;;;;;;;;;6239221;28;20297;-70
2023/06/24 16:33:45;;;;;;;2.05;2.05;;;;;;;;;;6238943;28;20254;-70
2023/06/24 16:36:49;;;;;;;2.67;2.45;;;;;;;;;;6239048;28;20241;-69
2023/06/24 16:39:54;;;;;;;1.95;1.95;;;;;;;;;;6238479;28;20304;-70
2023/06/24 16:42:59;;;;;;;2.30;2.13;;;;;;;;;;6239075;28;20237;-71
2023/06/24 16:46:04;;;;;;;2.20;2.10;;;;;;;;;;6238270;28;20316;-70
2023/06/24 16:49:09;;;;;;;2.53;2.20;;;;;;;;;;6238619;28;20291;-70
2023/06/24 16:52:13;;;;;;;1.73;1.73;;;;;;;;;;6239004;28;20265;-69
2023/06/24 16:55:18;;;;;;;4.50;2.08;;;;;;;;;;6238667;28;20304;-69
2023/06/24 16:58:23;;;;;;;3.85;2.10;;;;;;;;;;6239584;28;20322;-69
2023/06/24 17:01:29;;;;;;;2.03;2.03;;;;;;;;;;6238430;28;20417;-71
2023/06/24 17:04:33;;;;;;;2.00;2.00;;;;;;;;;;6238253;28;20308;-70
2023/06/24 17:07:38;;;;;;;2.65;2.55;;;;;;;;;;6254419;28;20264;-70
2023/06/24 17:10:42;;;;;;;2.20;2.20;;;;;;;;;;6234652;28;20309;-69
2023/06/24 17:13:47;;;;;;;2.58;2.30;;;;;;;;;;6236646;28;20269;-69
2023/06/24 17:16:53;;;;;;;2.30;2.30;;;;;;;;;;6237900;28;20240;-69
2023/06/24 17:19:57;;;;;;;2.78;2.50;;;;;;;;;;6237935;28;20289;-71
2023/06/24 17:23:02;;;;;;;2.92;2.60;;;;;;;;;;6238164;28;20252;-70
2023/06/24 17:26:07;;;;;;;2.25;2.05;;;;;;;;;;6238331;28;20297;-69
2023/06/24 17:29:14;;;;;;;2.40;2.30;;;;;;;;;;6237882;28;20300;-70
2023/06/24 17:32:20;;;;;;;1.80;1.80;;;;;;;;;;6238001;28;20597;-70
2023/06/24 17:35:25;;;;;;;2.45;2.05;;;;;;;;;;6237410;28;20300;-70
2023/06/24 17:38:30;;;;;;;4.25;2.10;;;;;;;;;;6237398;28;20237;-69
2023/06/24 17:41:35;;;;;;;2.40;2.30;;;;;;;;;;6237444;28;20541;-71
2023/06/24 17:44:40;;;;;;;2.15;2.15;;;;;;;;;;6237385;28;20300;-70
2023/06/24 17:47:46;;;;;;;2.22;2.22;;;;;;;;;;6237946;28;20538;-69
2023/06/24 17:50:51;;;;;;;1.95;1.95;;;;;;;;;;6237106;28;20305;-70
2023/06/24 17:53:55;;;;;;;2.20;2.20;;;;;;;;;;6237199;28;20295;-70
2023/06/24 17:57:00;;;;;;;2.38;2.28;;;;;;;;;;6237329;28;20237;-69
2023/06/24 18:00:05;;;;;;;3.00;2.20;;;;;;;;;;6237334;28;20300;-69
2023/06/24 18:03:11;;;;;;;2.38;2.25;;;;;;;;;;6239887;28;20284;-70
2023/06/24 18:06:16;;;;;;;3.90;2.63;;;;;;;;;;6236816;28;20292;-69
2023/06/24 18:09:20;;;;;;;2.35;2.15;;;;;;;;;;6236819;28;20296;-69
2023/06/24 18:12:25;;;;;;;2.22;2.13;;;;;;;;;;6231421;28;20576;-69
2023/06/24 18:15:29;;;;;;;2.90;2.80;;;;;;;;;;6236812;28;20292;-69
2023/06/24 18:18:35;;;;;;;3.15;2.50;;;;;;;;;;6236263;28;20242;-69
2023/06/24 18:21:40;;;;;;;2.92;2.75;;;;;;;;;;6237086;28;20236;-69
2023/06/24 18:24:44;;;;;;;2.35;2.35;;;;;;;;;;6236418;28;20292;-69
2023/06/24 18:27:49;;;;;;;3.00;2.42;;;;;;;;;;6237164;28;20501;-70
2023/06/24 18:30:54;;;;;;;2.30;2.13;;;;;;;;;;6236636;28;20304;-70
2023/06/24 18:34:00;;;;;;;3.70;2.17;;;;;;;;;;6236140;28;20617;-71