Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:55;;;;;;;60.27;37.33;;;5.80;99.90;;;;;;5024011;28;20206;-64
2022/11/30 00:03:20;;;;;;;57.47;35.97;;;5.80;99.90;;;;;;5024912;28;20267;-70
2022/11/30 00:05:46;;;;;;;55.43;36.97;;;5.80;99.90;;;;;;5026910;28;20746;-69
2022/11/30 00:08:12;;;;;;;56.37;37.83;;;5.70;99.90;;;;;;5026379;28;20206;-69
2022/11/30 00:10:39;;;;;;;54.13;36.33;;;5.70;99.90;;;;;;5024226;28;20591;-68
2022/11/30 00:13:04;;;;;;;56.30;35.87;;;5.80;99.90;;;;;;5024871;28;20310;-66
2022/11/30 00:15:30;;;;;;;61.47;37.87;;;5.80;99.90;;;;;;5026366;28;20278;-70
2022/11/30 00:17:56;;;;;;;54.40;35.30;;;5.90;99.90;;;;;;5026139;28;20199;-68
2022/11/30 00:20:22;;;;;;;59.97;35.07;;;5.90;99.90;;;;;;5025956;28;20208;-69
2022/11/30 00:22:47;;;;;;;56.30;36.00;;;5.90;99.90;;;;;;5029048;28;20255;-65
2022/11/30 00:25:13;;;;;;;64.97;37.83;;;5.90;99.90;;;;;;5025988;28;20256;-66
2022/11/30 00:27:38;;;;;;;54.53;37.13;;;5.90;99.90;;;;;;5021462;28;20207;-64
2022/11/30 00:30:05;;;;;;;57.60;36.90;;;5.90;99.90;;;;;;5035184;28;20285;-64
2022/11/30 00:32:30;;;;;;;54.23;35.10;;;5.90;99.90;;;;;;5035874;28;20297;-64
2022/11/30 00:34:56;;;;;;;49.20;33.77;;;5.90;99.90;;;;;;5032354;28;20720;-64
2022/11/30 00:37:21;;;;;;;57.90;37.50;;;5.90;99.90;;;;;;5026705;28;20214;-66
2022/11/30 00:39:47;;;;;;;53.13;36.07;;;5.90;99.90;;;;;;5024074;28;20258;-66
2022/11/30 00:42:12;;;;;;;52.53;35.70;;;5.90;99.90;;;;;;5022305;28;20225;-64
2022/11/30 00:44:38;;;;;;;60.77;39.43;;;5.80;99.90;;;;;;5023855;28;20230;-66
2022/11/30 00:47:04;;;;;;;52.80;35.47;;;5.80;99.90;;;;;;5025156;28;20199;-64
2022/11/30 00:49:29;;;;;;;59.43;38.13;;;5.70;99.90;;;;;;5024695;28;20246;-65
2022/11/30 00:51:55;;;;;;;55.80;37.67;;;5.60;99.90;;;;;;5022709;28;20211;-65
2022/11/30 00:54:20;;;;;;;58.63;38.97;;;5.60;99.90;;;;;;5024403;28;20260;-65
2022/11/30 00:56:46;;;;;;;60.23;36.50;;;5.60;99.90;;;;;;5031985;28;20194;-66
2022/11/30 00:59:11;;;;;;;57.43;35.50;;;5.60;99.90;;;;;;5033751;28;20288;-66
2022/11/30 01:01:37;;;;;;;61.37;37.40;;;5.60;99.90;;;;;;5035431;28;20765;-66
2022/11/30 01:04:03;;;;;;;58.50;35.33;;;5.60;99.90;;;;;;5035707;28;20202;-65
2022/11/30 01:06:29;;;;;;;56.57;37.97;;;5.60;99.90;;;;;;5036370;28;20290;-65
2022/11/30 01:08:54;;;;;;;58.53;37.50;;;5.60;99.90;;;;;;5033153;28;20290;-65
2022/11/30 01:11:25;;;;;;;57.20;35.23;;;5.60;99.90;;;;;;5035838;28;20296;-65
2022/11/30 01:13:51;;;;;;;56.37;35.47;;;5.60;99.90;;;;;;5020697;28;20252;-65
2022/11/30 01:16:20;;;;;;;58.30;37.17;;;5.60;99.90;;;;;;5025249;28;20778;-65
2022/11/30 01:18:46;;;;;;;57.57;36.77;;;5.60;99.90;;;;;;5028145;28;20198;-64
2022/11/30 01:21:16;;;;;;;52.27;36.33;;;5.60;99.90;;;;;;5020992;28;20203;-65
2022/11/30 01:23:42;;;;;;;60.60;38.23;;;5.60;99.90;;;;;;5027197;28;20205;-65
2022/11/30 01:26:08;;;;;;;58.53;37.43;;;5.70;99.90;;;;;;5025224;28;20199;-65
2022/11/30 01:28:34;;;;;;;60.33;37.73;;;5.70;99.90;;;;;;5023276;28;20255;-65
2022/11/30 01:31:07;;;;;;;60.67;36.07;;;5.80;99.90;;;;;;5025864;28;20199;-65
2022/11/30 01:33:34;;;;;;;58.47;36.33;;;5.80;99.90;;;;;;5025000;28;20238;-64
2022/11/30 01:36:04;;;;;;;59.33;37.67;;;5.80;99.90;;;;;;5024521;28;20796;-65
2022/11/30 01:38:39;;;;;;;59.57;37.87;;;5.70;99.90;;;;;;5025120;28;20196;-64
2022/11/30 01:41:06;;;;;;;57.90;37.93;;;5.70;99.90;;;;;;5020992;28;20253;-65
2022/11/30 01:43:47;;;;;;;59.13;37.23;;;5.70;99.90;;;;;;5025693;28;20203;-65
2022/11/30 01:46:37;;;;;;;57.40;38.00;;;5.70;99.90;;;;;;5024564;28;20218;-65
2022/11/30 01:49:08;;;;;;;59.53;40.20;;;5.70;99.90;;;;;;5029106;28;20346;-64
2022/11/30 01:52:06;;;;;;;62.60;38.60;;;5.70;99.90;;;;;;5028547;28;20225;-65
2022/11/30 01:54:37;;;;;;;56.73;38.57;;;5.80;99.90;;;;;;5029350;28;20282;-65
2022/11/30 01:57:15;;;;;;;53.57;34.60;;;5.80;99.90;;;;;;5028940;28;20206;-65
2022/11/30 01:59:41;;;;;;;62.00;39.30;;;5.80;99.90;;;;;;5023204;28;20231;-65
2022/11/30 02:02:06;;;;;;;68.27;39.43;;;5.80;99.90;;;;;;5028882;28;20219;-66
2022/11/30 02:04:35;;;;;;;56.83;38.53;;;5.80;99.90;;;;;;5029255;28;20624;-66
2022/11/30 02:07:04;;;;;;;54.97;35.43;;;5.70;99.90;;;;;;5030243;28;20282;-66
2022/11/30 02:09:33;;;;;;;56.53;35.93;;;5.70;99.90;;;;;;5028467;28;20380;-66
2022/11/30 02:12:00;;;;;;;64.97;40.80;;;5.70;99.90;;;;;;5028437;28;20199;-66
2022/11/30 02:14:41;;;;;;;55.47;35.80;;;5.70;99.90;;;;;;5028359;28;20314;-66
2022/11/30 02:17:44;;;;;;;58.03;38.47;;;5.70;99.90;;;;;;5025337;28;20301;-66
2022/11/30 02:20:47;;;;;;;55.93;37.97;;;5.80;99.90;;;;;;5028311;28;20209;-65
2022/11/30 02:23:37;;;;;;;57.33;38.40;;;5.80;99.90;;;;;;5030138;28;20203;-66
2022/11/30 02:26:26;;;;;;;58.00;35.47;;;5.70;99.90;;;;;;5028062;28;20666;-66
2022/11/30 02:29:26;;;;;;;57.37;37.33;;;5.60;99.90;;;;;;5026836;28;20223;-66
2022/11/30 02:32:20;;;;;;;56.73;36.87;;;5.60;99.90;;;;;;5028284;28;20253;-65
2022/11/30 02:34:47;;;;;;;58.33;37.23;;;5.70;99.90;;;;;;5027050;28;20246;-67
2022/11/30 02:37:15;;;;;;;56.57;38.00;;;5.70;99.90;;;;;;5026627;28;20225;-69
2022/11/30 02:39:42;;;;;;;64.30;40.00;;;5.70;99.90;;;;;;5027725;28;20211;-66
2022/11/30 02:42:14;;;;;;;54.87;36.20;;;5.70;99.90;;;;;;5027853;28;20217;-66
2022/11/30 02:44:42;;;;;;;65.97;38.77;;;5.70;99.90;;;;;;5034362;28;20243;-64
2022/11/30 02:47:32;;;;;;;54.27;37.60;;;5.70;99.90;;;;;;5027069;28;20254;-64
2022/11/30 02:50:07;;;;;;;55.80;37.00;;;5.60;99.90;;;;;;5026164;28;20198;-65
2022/11/30 02:52:34;;;;;;;64.13;37.73;;;5.60;99.90;;;;;;5027605;28;20210;-64
2022/11/30 02:55:05;;;;;;;52.00;36.67;;;5.60;99.90;;;;;;5027536;28;20769;-64
2022/11/30 02:57:31;;;;;;;64.93;38.97;;;5.60;99.90;;;;;;5026357;28;20203;-64
2022/11/30 02:59:59;;;;;;;56.23;35.77;;;5.60;99.90;;;;;;5026391;28;20205;-63
2022/11/30 03:02:24;;;;;;;56.00;36.90;;;5.60;99.90;;;;;;5028196;28;20578;-63
2022/11/30 03:04:50;;;;;;;58.27;37.33;;;5.60;99.90;;;;;;5027937;28;20199;-64
2022/11/30 03:07:15;;;;;;;56.33;37.70;;;5.60;99.90;;;;;;5028044;28;20642;-64
2022/11/30 03:09:41;;;;;;;67.73;39.20;;;5.50;99.90;;;;;;5028946;28;20565;-64
2022/11/30 03:12:06;;;;;;;57.77;37.70;;;5.40;99.90;;;;;;5025544;28;20207;-64
2022/11/30 03:14:32;;;;;;;59.50;36.73;;;5.40;99.90;;;;;;5028125;28;20239;-64
2022/11/30 03:16:57;;;;;;;62.43;38.50;;;5.40;99.90;;;;;;5025183;28;20202;-64
2022/11/30 03:19:23;;;;;;;63.93;39.13;;;5.40;99.90;;;;;;5026626;28;20282;-65
2022/11/30 03:21:48;;;;;;;67.33;37.70;;;5.40;99.90;;;;;;5030952;28;20209;-65
2022/11/30 03:24:13;;;;;;;55.17;37.30;;;5.50;99.90;;;;;;5021039;28;20608;-65
2022/11/30 03:26:39;;;;;;;60.20;36.77;;;5.50;99.90;;;;;;5027394;28;20202;-64
2022/11/30 03:29:04;;;;;;;61.03;38.97;;;5.50;99.90;;;;;;5029636;28;20653;-65
2022/11/30 03:31:30;;;;;;;56.60;36.07;;;5.50;99.90;;;;;;5034534;28;20222;-66
2022/11/30 03:33:56;;;;;;;59.57;37.37;;;5.50;99.90;;;;;;5029661;28;20894;-65
2022/11/30 03:36:21;;;;;;;54.17;35.57;;;5.50;99.90;;;;;;5028336;28;20984;-65
2022/11/30 03:38:47;;;;;;;57.90;37.07;;;5.60;99.90;;;;;;5024968;28;20606;-65
2022/11/30 03:41:17;;;;;;;60.00;38.73;;;5.60;99.90;;;;;;5025982;28;20211;-66
2022/11/30 03:43:44;;;;;;;57.53;36.43;;;5.60;99.90;;;;;;5026573;28;20199;-64
2022/11/30 03:46:10;;;;;;;60.13;38.30;;;5.60;99.90;;;;;;5026477;28;20203;-66
2022/11/30 03:48:36;;;;;;;57.33;37.77;;;5.60;99.90;;;;;;5025894;28;20253;-65
2022/11/30 03:51:02;;;;;;;66.50;38.43;;;5.60;99.90;;;;;;5025609;28;20227;-64
2022/11/30 03:53:27;;;;;;;60.17;37.93;;;5.60;99.90;;;;;;5026404;28;20204;-64
2022/11/30 03:55:58;;;;;;;65.13;38.63;;;5.60;99.90;;;;;;5027057;28;20622;-65
2022/11/30 03:58:24;;;;;;;60.27;37.97;;;5.50;99.90;;;;;;5026623;28;20229;-65
2022/11/30 04:00:57;;;;;;;64.00;37.73;;;5.50;99.90;;;;;;5024601;28;20205;-64
2022/11/30 04:03:23;;;;;;;66.40;39.83;;;5.50;99.90;;;;;;5027923;28;20288;-64
2022/11/30 04:05:48;;;;;;;58.57;38.07;;;5.50;99.90;;;;;;5024825;28;20749;-64
2022/11/30 04:08:14;;;;;;;54.50;38.37;;;5.40;99.90;;;;;;5025752;28;20222;-64
2022/11/30 04:10:39;;;;;;;59.67;38.43;;;5.50;99.90;;;;;;5025700;28;20210;-64
2022/11/30 04:13:05;;;;;;;56.90;37.07;;;5.40;99.90;;;;;;5024545;28;20322;-65
2022/11/30 04:15:30;;;;;;;56.77;37.17;;;5.40;99.90;;;;;;5025987;28;20207;-67
2022/11/30 04:17:55;;;;;;;53.40;35.63;;;5.40;99.90;;;;;;5027726;28;20641;-66
2022/11/30 04:20:21;;;;;;;64.43;38.27;;;5.40;99.90;;;;;;5024609;28;20301;-70
2022/11/30 04:22:46;;;;;;;60.37;36.53;;;5.40;99.90;;;;;;5024925;28;20203;-67
2022/11/30 04:25:12;;;;;;;60.63;38.37;;;5.40;99.90;;;;;;5024174;28;20845;-67
2022/11/30 04:27:38;;;;;;;54.93;38.10;;;5.30;99.90;;;;;;5025252;28;20213;-68
2022/11/30 04:30:04;;;;;;;56.47;36.43;;;5.30;99.90;;;;;;5025558;28;20210;-67
2022/11/30 04:32:30;;;;;;;60.97;38.40;;;5.30;99.90;;;;;;5027971;28;20209;-66
2022/11/30 04:34:55;;;;;;;52.70;35.23;;;5.30;99.90;;;;;;5022628;28;20293;-66
2022/11/30 04:37:21;;;;;;;66.57;39.33;;;5.30;99.90;;;;;;5025640;28;20223;-66
2022/11/30 04:39:46;;;;;;;61.70;38.50;;;5.30;99.90;;;;;;5027653;28;20209;-69
2022/11/30 04:42:12;;;;;;;56.30;37.33;;;5.40;99.90;;;;;;5022513;28;20586;-66
2022/11/30 04:44:37;;;;;;;59.10;37.40;;;5.40;99.90;;;;;;5025640;28;20195;-67
2022/11/30 04:47:03;;;;;;;54.37;37.53;;;5.40;99.90;;;;;;5026176;28;20698;-66
2022/11/30 04:49:28;;;;;;;55.50;36.27;;;5.40;99.90;;;;;;5025887;28;20201;-68
2022/11/30 04:51:54;;;;;;;52.33;37.30;;;5.50;99.90;;;;;;5025981;28;20285;-65
2022/11/30 04:54:19;;;;;;;49.97;33.10;;;5.50;99.90;;;;;;5023348;28;20470;-65
2022/11/30 04:56:44;;;;;;;56.37;34.83;;;5.50;99.90;;;;;;5025062;28;20301;-65
2022/11/30 04:59:10;;;;;;;61.03;39.40;;;5.40;99.90;;;;;;5024920;28;20595;-65
2022/11/30 05:01:35;;;;;;;57.60;36.67;;;5.40;99.90;;;;;;5024974;28;20206;-65
2022/11/30 05:04:01;;;;;;;58.87;37.53;;;5.40;99.90;;;;;;5025637;28;20249;-65
2022/11/30 05:06:26;;;;;;;61.57;39.73;;;5.50;99.90;;;;;;5024344;28;20557;-65
2022/11/30 05:08:52;;;;;;;59.33;38.77;;;5.50;99.90;;;;;;5024810;28;20207;-65
2022/11/30 05:11:17;;;;;;;63.27;39.07;;;5.50;99.90;;;;;;5026071;28;20210;-65
2022/11/30 05:13:43;;;;;;;58.37;38.07;;;5.50;99.90;;;;;;5026086;28;20191;-65
2022/11/30 05:16:09;;;;;;;63.00;39.90;;;5.50;99.90;;;;;;5026130;28;20232;-65
2022/11/30 05:18:35;;;;;;;57.77;37.93;;;5.50;99.90;;;;;;5025941;28;20540;-65
2022/11/30 05:21:01;;;;;;;61.17;37.17;;;5.30;99.90;;;;;;5026250;28;20276;-64
2022/11/30 05:23:27;;;;;;;58.40;36.73;;;5.30;99.90;;;;;;5037120;28;20285;-65
2022/11/30 05:25:52;;;;;;;57.83;37.77;;;5.30;99.90;;;;;;5028834;28;20677;-64
2022/11/30 05:28:18;;;;;;;62.63;37.77;;;5.30;99.90;;;;;;5029002;28;20242;-65
2022/11/30 05:30:43;;;;;;;57.90;37.70;;;5.30;99.90;;;;;;5028534;28;20207;-65
2022/11/30 05:33:09;;;;;;;62.13;38.20;;;5.20;99.90;;;;;;5027572;28;20257;-67
2022/11/30 05:35:35;;;;;;;59.77;38.33;;;5.30;99.90;;;;;;5032707;28;20200;-67
2022/11/30 05:38:01;;;;;;;58.13;38.20;;;5.30;99.90;;;;;;5028248;28;20241;-68
2022/11/30 05:40:27;;;;;;;62.43;37.13;;;5.20;99.90;;;;;;5026726;28;20780;-68
2022/11/30 05:42:57;;;;;;;62.90;38.67;;;5.20;99.90;;;;;;5034592;28;20214;-68
2022/11/30 05:45:23;;;;;;;54.67;36.93;;;5.20;99.90;;;;;;5027212;28;20202;-68
2022/11/30 05:47:49;;;;;;;60.90;38.93;;;5.20;99.90;;;;;;5028860;28;20277;-68
2022/11/30 05:50:14;;;;;;;58.30;35.37;;;5.30;99.90;;;;;;5027774;28;21041;-68
2022/11/30 05:52:40;;;;;;;57.50;36.67;;;5.30;99.90;;;;;;5031941;28;20261;-68
2022/11/30 05:55:05;;;;;;;63.00;38.13;;;5.30;99.90;;;;;;5025263;28;20301;-68
2022/11/30 05:57:35;;;;;;;54.87;36.47;;;5.30;99.90;;;;;;5027999;28;20562;-65
2022/11/30 06:00:01;;;;;;;57.23;36.50;;;5.30;99.90;;;;;;5024463;28;20241;-65
2022/11/30 06:02:26;;;;;;;55.00;34.83;;;5.30;99.90;;;;;;5028461;28;20250;-65
2022/11/30 06:04:52;;;;;;;62.10;35.60;;;5.20;99.90;;;;;;5028859;28;20308;-65
2022/11/30 06:07:17;;;;;;;57.67;36.97;;;5.20;99.90;;;;;;5028309;28;20203;-65
2022/11/30 06:09:43;;;;;;;58.87;38.03;;;5.20;99.90;;;;;;5027277;28;20779;-65
2022/11/30 06:12:08;;;;;;;59.50;36.63;;;5.10;99.90;;;;;;5027986;28;20289;-65
2022/11/30 06:14:33;;;;;;;61.37;36.63;;;5.20;99.90;;;;;;5027260;28;20206;-67
2022/11/30 06:16:59;;;;;;;53.70;36.20;;;5.10;99.90;;;;;;5027799;28;20218;-65
2022/11/30 06:19:24;;;;;;;61.73;38.87;;;5.20;99.90;;;;;;5027635;28;20198;-67
2022/11/30 06:21:50;;;;;;;62.70;38.43;;;5.10;99.90;;;;;;5027662;28;20320;-67
2022/11/30 06:24:15;;;;;;;60.77;36.37;;;5.10;99.90;;;;;;5026249;28;20311;-67
2022/11/30 06:26:41;;;;;;;55.40;35.20;;;5.10;99.90;;;;;;5028940;28;20206;-64
2022/11/30 06:29:07;;;;;;;69.63;39.07;;;5.10;99.90;;;;;;5027702;28;20205;-67
2022/11/30 06:31:33;;;;;;;61.17;34.33;;;5.10;99.90;;;;;;5028955;28;20267;-67
2022/11/30 06:33:58;;;;;;;59.60;36.57;;;5.10;99.90;;;;;;5026839;28;20225;-67
2022/11/30 06:36:24;;;;;;;61.27;37.43;;;5.10;99.90;;;;;;5025566;28;20210;-66
2022/11/30 06:38:50;;;;;;;58.47;36.87;;;5.10;99.90;;;;;;5028209;28;20679;-66
2022/11/30 06:41:16;;;;;;;57.73;35.30;;;5.10;99.90;;;;;;5026292;28;20328;-66
2022/11/30 06:43:41;;;;;;;59.27;37.63;;;5.20;99.90;;;;;;5026466;28;20211;-65
2022/11/30 06:46:07;;;;;;;58.03;36.43;;;5.30;99.90;;;;;;5026331;28;20658;-65
2022/11/30 06:48:33;;;;;;;52.97;34.87;;;5.40;99.90;;;;;;5026423;28;20198;-66
2022/11/30 06:50:59;;;;;;;55.23;35.53;;;5.40;99.90;;;;;;5030128;28;20564;-66
2022/11/30 06:53:25;;;;;;;56.93;34.10;;;5.40;99.90;;;;;;5027060;28;20204;-67
2022/11/30 06:55:50;;;;;;;57.63;35.30;;;5.30;99.90;;;;;;5024270;28;20251;-65
2022/11/30 06:58:16;;;;;;;56.77;35.50;;;5.30;99.90;;;;;;5037262;28;20788;-65
2022/11/30 07:00:42;;;;;;;54.67;35.33;;;5.20;99.90;;;;;;5028884;28;20210;-64
2022/11/30 07:03:09;;;;;;;50.83;33.97;;;5.20;99.90;;;;;;5026355;28;20449;-64
2022/11/30 07:05:40;;;;;;;58.10;36.97;;;5.20;99.90;;;;;;5026043;28;20203;-65
2022/11/30 07:08:06;;;;;;;55.13;35.97;;;5.20;99.90;;;;;;5026154;28;20194;-64
2022/11/30 07:10:32;;;;;;;58.40;34.50;;;5.20;99.90;;;;;;5026060;28;20763;-64
2022/11/30 07:12:57;;;;;;;55.03;35.53;;;5.20;99.90;;;;;;5026346;28;20229;-65
2022/11/30 07:15:23;;;;;;;58.87;36.07;;;5.10;99.90;;;;;;5028266;28;20202;-66
2022/11/30 07:17:48;;;;;;;49.57;32.27;;;5.10;99.90;;;;;;5021944;28;20203;-65
2022/11/30 07:20:14;;;;;;;53.50;35.83;;;5.10;99.90;;;;;;5027183;28;20594;-65
2022/11/30 07:22:39;;;;;;;56.60;34.40;;;5.10;99.90;;;;;;5026394;28;20241;-65
2022/11/30 07:27:49;;;;;;;52.00;34.27;;;5.20;99.90;;;;;;5025956;28;20218;-67
2022/11/30 07:30:15;;;;;;;60.40;36.13;;;5.30;99.90;;;;;;5025867;28;20203;-67
2022/11/30 07:32:41;;;;;;;51.40;33.33;;;5.40;99.90;;;;;;5029220;28;20241;-66
2022/11/30 07:35:07;;;;;;;51.93;34.83;;;5.40;99.90;;;;;;5022157;28;20407;-65
2022/11/30 07:37:32;;;;;;;54.93;35.17;;;5.40;99.90;;;;;;5026497;28;20749;-67
2022/11/30 07:39:57;;;;;;;56.70;34.70;;;5.30;99.90;;;;;;5026630;28;20200;-66
2022/11/30 07:42:23;;;;;;;55.73;36.47;;;5.30;99.90;;;;;;5026573;28;20996;-67
2022/11/30 07:44:48;;;;;;;50.83;34.63;;;5.30;99.90;;;;;;5025814;28;20203;-67
2022/11/30 07:47:15;;;;;;;51.33;34.70;;;5.40;99.90;;;;;;5025435;28;20231;-66
2022/11/30 07:49:40;;;;;;;52.07;34.83;;;5.50;99.90;;;;;;5023791;28;20216;-67
2022/11/30 07:52:07;;;;;;;51.50;34.00;;;5.60;99.90;;;;;;5027837;28;20345;-65
2022/11/30 07:54:32;;;;;;;51.03;32.13;;;5.50;99.90;;;;;;5027739;28;20209;-65
2022/11/30 07:56:58;;;;;;;50.03;33.40;;;5.50;99.90;;;;;;5028702;28;20692;-67
2022/11/30 07:59:23;;;;;;;52.20;34.23;;;5.50;99.90;;;;;;5021667;28;20755;-68
2022/11/30 08:01:48;;;;;;;48.93;32.57;;;5.50;99.90;;;;;;5025003;28;20927;-66
2022/11/30 08:04:14;;;;;;;51.70;32.87;;;5.40;99.90;;;;;;5023599;28;20290;-66
2022/11/30 08:06:39;;;;;;;52.00;33.00;;;5.30;99.90;;;;;;5025566;28;20199;-74
2022/11/30 08:09:06;;;;;;;54.93;31.77;;;5.30;99.90;;;;;;5024768;28;20195;-67
2022/11/30 08:11:33;;;;;;;51.10;32.80;;;5.30;99.90;;;;;;5025596;28;20210;-67
2022/11/30 08:13:59;;;;;;;52.67;34.10;;;5.40;99.90;;;;;;5025543;28;20202;-69
2022/11/30 08:16:27;;;;;;;49.80;32.40;;;5.60;99.90;;;;;;5024687;28;20202;-70
2022/11/30 08:18:55;;;;;;;51.23;34.17;;;5.60;99.90;;;;;;5025554;28;20298;-67
2022/11/30 08:21:21;;;;;;;51.77;35.47;;;5.70;99.90;;;;;;5028249;28;20602;-69
2022/11/30 08:23:55;;;;;;;51.27;32.87;;;5.60;99.90;;;;;;5027075;28;20721;-69
2022/11/30 08:26:23;;;;;;;48.73;31.83;;;5.60;99.90;;;;;;5023496;28;20227;-67
2022/11/30 08:28:50;;;;;;;52.33;32.27;;;5.60;99.90;;;;;;5027812;28;20195;-69
2022/11/30 08:31:34;;;;;;;46.73;30.57;;;5.60;99.90;;;;;;5025361;28;20202;-72
2022/11/30 08:34:02;;;;;;;52.37;33.33;;;5.50;99.90;;;;;;5020906;28;20326;-76
2022/11/30 08:36:29;;;;;;;46.80;31.07;;;5.50;99.90;;;;;;5024470;28;20203;-74
2022/11/30 08:38:57;;;;;;;51.60;30.60;;;5.70;99.90;;;;;;5019706;28;20197;-72
2022/11/30 08:41:23;;;;;;;50.70;33.20;;;5.70;99.90;;;;;;5026864;28;20238;-67
2022/11/30 08:43:50;;;;;;;48.63;31.90;;;5.80;99.90;;;;;;5021526;28;20280;-66
2022/11/30 08:46:18;;;;;;;50.57;31.80;;;5.80;99.90;;;;;;5024462;28;20231;-66
2022/11/30 08:48:44;;;;;;;50.43;35.27;;;5.90;99.90;;;;;;5028345;28;20278;-68
2022/11/30 08:51:12;;;;;;;53.13;32.67;;;5.90;99.90;;;;;;5026269;28;20301;-65
2022/11/30 08:53:37;;;;;;;50.03;33.57;;;6.00;99.90;;;;;;5023286;28;20239;-66
2022/11/30 08:56:07;;;;;;;50.23;31.87;;;6.10;99.90;;;;;;5026102;28;20318;-69
2022/11/30 08:58:34;;;;;;;50.27;32.73;;;6.10;99.90;;;;;;5026959;28;20241;-78
2022/11/30 09:01:13;;;;;;;48.63;33.03;;;6.20;99.90;;;;;;5028422;28;20306;-77
2022/11/30 09:03:40;;;;;;;51.73;34.30;;;6.00;99.90;;;;;;5028830;28;20552;-68
2022/11/30 09:06:20;;;;;;;55.27;33.30;;;6.00;99.90;;;;;;5028997;28;20211;-68
2022/11/30 09:08:48;;;;;;;52.47;32.17;;;6.10;99.90;;;;;;5029427;28;20697;-73
2022/11/30 09:11:20;;;;;;;52.00;33.90;;;6.20;99.90;;;;;;5034009;28;20215;-56
2022/11/30 09:13:46;;;;;;;51.90;34.23;;;6.20;99.90;;;;;;5038156;28;20205;-57
2022/11/30 09:16:13;;;;;;;52.63;32.63;;;6.20;99.90;;;;;;5028253;28;20895;-56
2022/11/30 09:18:39;;;;;;;51.90;32.30;;;6.20;99.90;;;;;;5031230;28;20202;-58
2022/11/30 09:21:10;;;;;;;46.13;32.43;;;6.10;99.90;;;;;;5027473;28;20218;-58
2022/11/30 09:23:36;;;;;;;47.97;31.67;;;6.10;99.90;;;;;;5027539;28;20768;-59
2022/11/30 09:26:04;;;;;;;46.57;31.90;;;6.10;99.90;;;;;;5027091;28;20284;-58
2022/11/30 09:28:31;;;;;;;49.97;31.77;;;6.10;99.90;;;;;;5027247;28;20210;-59
2022/11/30 09:31:03;;;;;;;49.53;31.70;;;6.10;99.90;;;;;;5032085;28;20193;-59
2022/11/30 09:33:29;;;;;;;50.73;32.90;;;6.10;99.90;;;;;;5038590;28;20672;-59
2022/11/30 09:35:56;;;;;;;54.93;32.43;;;6.10;99.90;;;;;;5037681;28;20284;-58
2022/11/30 09:38:22;;;;;;;51.50;32.07;;;6.20;99.90;;;;;;5038145;28;20278;-58
2022/11/30 09:40:53;;;;;;;47.07;31.43;;;6.20;99.90;;;;;;5032829;28;20201;-58
2022/11/30 09:43:30;;;;;;;52.57;32.17;;;6.20;99.90;;;;;;5027459;28;20215;-58
2022/11/30 09:45:59;;;;;;;47.80;32.70;;;6.20;99.90;;;;;;5026573;28;20232;-59
2022/11/30 09:48:43;;;;;;;51.80;32.27;;;6.30;99.90;;;;;;5028027;28;20195;-59
2022/11/30 09:51:17;;;;;;;43.33;30.03;;;6.30;99.90;;;;;;5028906;28;20567;-58
2022/11/30 09:53:50;;;;;;;50.10;31.90;;;6.40;99.90;;;;;;5027000;28;20587;-59
2022/11/30 09:56:29;;;;;;;48.00;31.97;;;6.50;99.90;;;;;;5027839;28;20318;-58
2022/11/30 09:59:07;;;;;;;49.13;29.53;;;6.50;99.90;;;;;;5027073;28;20317;-61
2022/11/30 10:01:33;;;;;;;42.17;30.87;;;6.60;99.90;;;;;;5025794;28;20252;-60
2022/11/30 10:04:00;;;;;;;50.50;31.87;;;6.50;99.90;;;;;;5027302;28;20289;-59
2022/11/30 10:06:49;;;;;;;44.27;31.20;;;6.50;99.90;;;;;;5033913;28;20674;-58
2022/11/30 10:09:37;;;;;;;51.87;29.87;;;6.50;99.90;;;;;;5036812;28;20215;-69
2022/11/30 10:12:16;;;;;;;44.67;29.60;;;6.50;99.90;;;;;;5029671;28;20227;-66
2022/11/30 10:15:10;;;;;;;46.57;31.90;;;6.50;99.90;;;;;;5030511;28;20748;-64
2022/11/30 10:17:53;;;;;;;43.40;29.80;;;6.70;99.90;;;;;;5035098;28;20207;-69
2022/11/30 10:20:37;;;;;;;44.70;29.97;;;6.70;99.90;;;;;;5037616;28;20708;-70
2022/11/30 10:23:26;;;;;;;49.00;31.27;;;6.70;99.90;;;;;;5034653;28;20229;-68
2022/11/30 10:25:57;;;;;;;46.23;29.67;;;6.80;99.90;;;;;;5037602;28;20234;-70
2022/11/30 10:28:57;;;;;;;45.97;30.63;;;6.80;99.90;;;;;;5037005;28;20608;-69
2022/11/30 10:31:32;;;;;;;49.60;32.07;;;6.70;99.90;;;;;;5022854;28;20215;-70
2022/11/30 10:34:12;;;;;;;54.60;32.50;;;6.70;99.90;;;;;;5036962;28;20281;-73
2022/11/30 10:36:43;;;;;;;55.23;30.10;;;6.70;99.90;;;;;;5035590;28;20542;-69
2022/11/30 10:39:20;;;;;;;47.20;32.13;;;6.80;99.90;;;;;;5037329;28;20206;-66
2022/11/30 10:41:54;;;;;;;49.23;32.50;;;6.80;99.90;;;;;;5035505;28;20317;-67
2022/11/30 10:44:25;;;;;;;47.20;30.73;;;6.70;99.90;;;;;;5037050;28;20217;-66
2022/11/30 10:46:59;;;;;;;46.83;30.80;;;6.70;99.90;;;;;;5037082;28;20203;-66
2022/11/30 10:49:28;;;;;;;51.03;32.77;;;6.80;99.90;;;;;;5032210;28;20200;-68
2022/11/30 10:52:00;;;;;;;47.43;31.57;;;6.90;99.90;;;;;;5027509;28;20206;-68
2022/11/30 10:54:25;;;;;;;47.43;30.60;;;6.90;99.90;;;;;;5027842;28;20696;-69
2022/11/30 10:56:51;;;;;;;43.67;30.10;;;7.00;99.90;;;;;;5032232;28;20218;-69
2022/11/30 10:59:26;;;;;;;53.27;32.20;;;7.10;99.90;;;;;;5029574;28;20223;-68
2022/11/30 11:01:52;;;;;;;43.37;32.13;;;7.20;99.90;;;;;;5033870;28;20210;-69
2022/11/30 11:04:23;;;;;;;47.17;31.23;;;7.20;99.90;;;;;;5029612;28;20714;-68
2022/11/30 11:06:57;;;;;;;49.07;29.83;;;7.40;99.90;;;;;;5027171;28;20199;-68
2022/11/30 11:09:37;;;;;;;51.83;32.77;;;7.30;99.90;;;;;;5026124;28;20260;-69
2022/11/30 11:12:16;;;;;;;51.50;33.60;;;7.20;99.90;;;;;;5027866;28;20206;-69
2022/11/30 11:14:43;;;;;;;50.60;33.07;;;7.10;99.90;;;;;;5025583;28;20673;-69
2022/11/30 11:17:17;;;;;;;49.13;32.70;;;7.10;99.90;;;;;;5025100;28;20198;-67
2022/11/30 11:19:44;;;;;;;45.00;30.47;;;7.00;99.90;;;;;;5025167;28;20229;-68
2022/11/30 11:22:18;;;;;;;52.20;31.73;;;6.90;99.90;;;;;;5025942;28;20246;-67
2022/11/30 11:24:45;;;;;;;47.17;32.27;;;7.00;99.90;;;;;;5023976;28;20312;-69
2022/11/30 11:27:27;;;;;;;49.20;32.87;;;7.10;99.90;;;;;;5030666;28;20305;-72
2022/11/30 11:30:01;;;;;;;49.63;32.00;;;7.30;99.90;;;;;;5036909;28;20209;-73
2022/11/30 11:32:29;;;;;;;51.03;33.73;;;7.40;99.90;;;;;;5036833;28;20210;-66
2022/11/30 11:34:54;;;;;;;52.43;33.13;;;7.30;99.90;;;;;;5036802;28;20234;-66
2022/11/30 11:37:25;;;;;;;49.80;33.90;;;7.20;99.90;;;;;;5036234;28;20241;-67
2022/11/30 11:40:14;;;;;;;44.97;31.70;;;7.20;99.90;;;;;;5036273;28;20207;-66
2022/11/30 11:42:42;;;;;;;47.43;32.90;;;7.20;99.90;;;;;;5034408;28;20277;-66
2022/11/30 11:45:19;;;;;;;46.60;31.70;;;7.30;99.90;;;;;;5034103;28;20759;-68
2022/11/30 11:47:45;;;;;;;45.73;32.37;;;7.20;99.90;;;;;;5022141;28;20208;-67
2022/11/30 11:50:11;;;;;;;51.53;35.00;;;7.20;99.90;;;;;;5027980;28;20207;-68
2022/11/30 11:52:37;;;;;;;49.47;36.40;;;7.10;99.90;;;;;;5023587;28;20568;-68
2022/11/30 11:55:08;;;;;;;44.07;32.67;;;7.20;99.90;;;;;;5029811;28;20689;-68
2022/11/30 11:57:44;;;;;;;51.63;32.63;;;7.30;99.90;;;;;;5021637;28;20203;-69
2022/11/30 12:00:22;;;;;;;55.63;32.93;;;7.40;99.90;;;;;;5027334;28;20198;-67
2022/11/30 12:03:27;;;;;;;53.90;32.53;;;7.40;99.90;;;;;;5026293;28;20225;-69
2022/11/30 12:05:59;;;;;;;53.00;33.27;;;7.30;99.90;;;;;;5011722;28;20211;-68
2022/11/30 12:08:36;;;;;;;50.87;33.77;;;7.20;99.90;;;;;;5024063;28;20207;-69
2022/11/30 12:11:17;;;;;;;50.23;32.03;;;7.20;99.90;;;;;;5023928;28;20256;-70
2022/11/30 12:13:44;;;;;;;56.97;35.63;;;7.20;99.90;;;;;;5024507;28;20221;-70
2022/11/30 12:16:24;;;;;;;55.27;36.80;;;7.30;99.90;;;;;;5022847;28;20208;-67
2022/11/30 12:19:19;;;;;;;60.10;36.77;;;7.40;99.90;;;;;;5024202;28;20672;-67
2022/11/30 12:22:14;;;;;;;52.23;34.33;;;7.30;99.90;;;;;;5021282;28;20215;-73
2022/11/30 12:25:01;;;;;;;51.37;34.40;;;7.30;99.90;;;;;;5026069;28;20563;-58
2022/11/30 12:27:56;;;;;;;54.13;33.73;;;7.30;99.90;;;;;;5019481;28;20191;-58
2022/11/30 12:30:35;;;;;;;50.10;33.37;;;7.20;99.90;;;;;;5022943;28;20206;-57
2022/11/30 12:33:17;;;;;;;51.33;34.00;;;7.20;99.90;;;;;;5024944;28;20651;-57
2022/11/30 12:35:58;;;;;;;57.90;36.57;;;7.10;99.90;;;;;;5021790;28;20206;-58
2022/11/30 12:38:36;;;;;;;56.60;35.03;;;6.90;99.90;;;;;;5024325;28;20684;-67
2022/11/30 12:41:21;;;;;;;60.17;37.63;;;6.90;99.90;;;;;;5023159;28;20738;-69
2022/11/30 12:44:27;;;;;;;59.03;35.83;;;7.00;99.90;;;;;;5024559;28;20211;-69
2022/11/30 12:47:04;;;;;;;51.50;33.40;;;7.20;99.90;;;;;;5025108;28;20310;-70
2022/11/30 12:49:42;;;;;;;60.10;36.73;;;7.30;99.90;;;;;;5018857;28;20289;-69
2022/11/30 12:52:30;;;;;;;54.97;36.10;;;7.30;99.90;;;;;;5022856;28;20225;-68