Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:00;;;;;;;;;;;10.90;99.90;;;;;;2602499;54;20190;31
2022/10/28 00:02:39;;;;;;;;;;;10.80;99.90;;;;;;2603399;54;20044;31
2022/10/28 00:05:17;;;;;;;;;;;10.80;99.90;;;;;;2621697;47;19946;31
2022/10/28 00:07:53;;;;;;;;;;;10.80;99.90;;;;;;2603209;54;20795;31
2022/10/28 00:10:31;;;;;;;;;;;10.80;99.90;;;;;;2603265;54;20844;31
2022/10/28 00:13:08;;;;;;;;;;;10.80;99.90;;;;;;2621748;47;20810;31
2022/10/28 00:15:43;;;;;;;;;;;10.80;99.90;;;;;;2603512;54;20724;31
2022/10/28 00:18:23;;;;;;;;;;;10.80;99.90;;;;;;2603153;54;20699;31
2022/10/28 00:21:01;;;;;;;;;;;10.80;99.90;;;;;;2603024;54;20793;31
2022/10/28 00:23:35;;;;;;;;;;;10.80;99.90;;;;;;2621591;47;19942;31
2022/10/28 00:26:13;;;;;;;;;;;10.80;99.90;;;;;;2603301;54;19941;31
2022/10/28 00:28:48;;;;;;;;;;;10.80;99.90;;;;;;2603143;54;20798;31
2022/10/28 00:31:22;;;;;;;;;;;10.80;99.90;;;;;;2602795;54;19938;31
2022/10/28 00:33:55;;;;;;;;;;;10.80;99.90;;;;;;2603159;54;21310;31
2022/10/28 00:36:30;;;;;;;;;;;10.70;99.90;;;;;;2603408;54;19934;31
2022/10/28 00:39:07;;;;;;;;;;;10.60;99.90;;;;;;2621871;47;20706;31
2022/10/28 00:41:45;;;;;;;;;;;10.60;99.90;;;;;;2603440;54;19935;31
2022/10/28 00:44:34;;;;;;;;;;;10.60;99.90;;;;;;2603266;54;19998;31
2022/10/28 00:47:08;;;;;;;;;;;10.60;99.90;;;;;;2603036;54;20682;31
2022/10/28 00:49:43;;;;;;;;;;;10.50;99.90;;;;;;2602377;54;20010;31
2022/10/28 00:52:18;;;;;;;;;;;10.50;99.90;;;;;;2621592;47;19956;31
2022/10/28 00:54:53;;;;;;;;;;;10.40;99.90;;;;;;2603130;54;20798;31
2022/10/28 00:57:33;;;;;;;;;;;10.40;99.90;;;;;;2603218;54;19934;31
2022/10/28 01:00:07;;;;;;;;;;;10.40;99.90;;;;;;2622626;47;20714;31
2022/10/28 01:02:47;;;;;;;;;;;10.40;99.90;;;;;;2603850;54;20790;31
2022/10/28 01:05:23;;;;;;;;;;;10.30;99.90;;;;;;2622512;46;19938;31
2022/10/28 01:08:05;;;;;;;;;;;10.30;99.90;;;;;;2603733;54;20794;31
2022/10/28 01:10:54;;;;;;;;;;;10.20;99.90;;;;;;2603731;54;20848;31
2022/10/28 01:13:35;;;;;;;;;;;10.20;99.90;;;;;;2603568;54;20889;31
2022/10/28 01:16:12;;;;;;;;;;;10.10;99.90;;;;;;2622466;46;19935;31
2022/10/28 01:18:49;;;;;;;;;;;10.10;99.90;;;;;;2603794;54;19943;31
2022/10/28 01:21:28;;;;;;;;;;;10.10;99.90;;;;;;2604108;54;19960;31
2022/10/28 01:24:19;;;;;;;;;;;10.10;99.90;;;;;;2603795;54;20690;31
2022/10/28 01:27:08;;;;;;;;;;;10.10;99.90;;;;;;2603532;54;19993;31
2022/10/28 01:30:00;;;;;;;;;;;10.10;99.90;;;;;;2603586;54;20797;31
2022/10/28 01:32:38;;;;;;;;;;;10.10;99.90;;;;;;2622360;46;19934;31
2022/10/28 01:35:14;;;;;;;;;;;10.10;99.90;;;;;;2604048;54;20043;31
2022/10/28 01:37:49;;;;;;;;;;;10.00;99.90;;;;;;2604084;54;20742;31
2022/10/28 01:40:25;;;;;;;;;;;10.00;99.90;;;;;;2622177;46;19989;31
2022/10/28 01:43:00;;;;;;;;;;;10.00;99.90;;;;;;2603261;54;19934;31
2022/10/28 01:45:37;;;;;;;;;;;10.00;99.90;;;;;;2622524;46;19935;31
2022/10/28 01:48:14;;;;;;;;;;;10.00;99.90;;;;;;2603722;54;19986;31
2022/10/28 01:50:48;;;;;;;;;;;10.00;99.90;;;;;;2622026;46;20037;31
2022/10/28 01:53:22;;;;;;;;;;;9.90;99.90;;;;;;2603632;54;20714;31
2022/10/28 01:55:57;;;;;;;;;;;9.90;99.90;;;;;;2603554;54;19938;31
2022/10/28 01:58:32;;;;;;;;;;;9.90;99.90;;;;;;2622201;46;19934;31
2022/10/28 02:01:07;;;;;;;;;;;9.90;99.90;;;;;;2622148;46;20013;31
2022/10/28 02:03:45;;;;;;;;;;;9.80;99.90;;;;;;2622254;46;19934;31
2022/10/28 02:06:21;;;;;;;;;;;9.80;99.90;;;;;;2613119;46;19943;31
2022/10/28 02:08:59;;;;;;;;;;;9.80;99.90;;;;;;2603452;54;20014;31
2022/10/28 02:11:36;;;;;;;;;;;9.80;99.90;;;;;;2622040;46;19934;31
2022/10/28 02:14:14;;;;;;;;;;;9.80;99.90;;;;;;2621959;46;20049;31
2022/10/28 02:16:50;;;;;;;;;;;9.80;99.90;;;;;;2603744;54;20777;31
2022/10/28 02:19:30;;;;;;;;;;;9.90;99.90;;;;;;2603749;54;20726;31
2022/10/28 02:22:12;;;;;;;;;;;9.80;99.90;;;;;;2622112;46;19935;31
2022/10/28 02:24:48;;;;;;;;;;;9.90;99.90;;;;;;2622210;46;19934;31
2022/10/28 02:27:24;;;;;;;;;;;9.90;99.90;;;;;;2603572;54;19941;31
2022/10/28 02:30:00;;;;;;;;;;;9.90;99.90;;;;;;2603392;54;20771;31
2022/10/28 02:32:37;;;;;;;;;;;9.90;99.90;;;;;;2621941;46;20797;31
2022/10/28 02:35:17;;;;;;;;;;;9.90;99.90;;;;;;2603555;54;20745;31
2022/10/28 02:40:21;;;;;;;;;;;9.90;99.90;;;;;;2621600;46;19942;31
2022/10/28 02:42:59;;;;;;;;;;;9.90;99.90;;;;;;2603253;54;20776;31
2022/10/28 02:45:36;;;;;;;;;;;9.90;99.90;;;;;;2603827;54;19960;31
2022/10/28 02:48:11;;;;;;;;;;;9.90;99.90;;;;;;2603713;54;20775;31
2022/10/28 02:50:50;;;;;;;;;;;9.90;99.90;;;;;;2603587;54;20718;31
2022/10/28 02:53:25;;;;;;;;;;;9.90;99.90;;;;;;2621976;46;20782;31
2022/10/28 02:55:59;;;;;;;;;;;9.90;99.90;;;;;;2621956;46;19942;31
2022/10/28 02:58:39;;;;;;;;;;;9.80;99.90;;;;;;2621435;46;19942;31
2022/10/28 03:01:11;;;;;;;;;;;9.80;99.90;;;;;;2603280;54;20018;31
2022/10/28 03:03:47;;;;;;;;;;;9.80;99.90;;;;;;2602949;54;19942;31
2022/10/28 03:06:24;;;;;;;;;;;9.80;99.90;;;;;;2603567;54;19941;31
2022/10/28 03:08:58;;;;;;;;;;;9.80;99.90;;;;;;2602681;54;20017;31
2022/10/28 03:11:33;;;;;;;;;;;9.80;99.90;;;;;;2622070;46;20062;31
2022/10/28 03:14:09;;;;;;;;;;;9.90;99.90;;;;;;2602864;54;19950;31
2022/10/28 03:16:48;;;;;;;;;;;9.80;99.90;;;;;;2602806;54;20705;31
2022/10/28 03:19:23;;;;;;;;;;;9.80;99.90;;;;;;2603362;54;19935;31
2022/10/28 03:22:01;;;;;;;;;;;9.80;99.90;;;;;;2602947;54;20785;31
2022/10/28 03:24:36;;;;;;;;;;;9.80;99.90;;;;;;2603543;54;19960;31
2022/10/28 03:27:09;;;;;;;;;;;9.80;99.90;;;;;;2603562;54;19960;31
2022/10/28 03:29:43;;;;;;;;;;;9.80;99.90;;;;;;2602615;54;19950;31
2022/10/28 03:32:19;;;;;;;;;;;9.80;99.90;;;;;;2603175;54;20739;31
2022/10/28 03:34:55;;;;;;;;;;;9.80;99.90;;;;;;2720202;39;20513;31
2022/10/28 03:37:33;;;;;;;;;;;9.80;99.90;;;;;;2621624;46;19946;31
2022/10/28 03:40:08;;;;;;;;;;;9.80;99.90;;;;;;2603331;54;20706;31
2022/10/28 03:42:42;;;;;;;;;;;9.80;99.90;;;;;;2621683;46;19935;31
2022/10/28 03:45:20;;;;;;;;;;;9.80;99.90;;;;;;2603442;54;19942;31
2022/10/28 03:47:55;;;;;;;;;;;9.80;99.90;;;;;;2621671;46;19935;31
2022/10/28 03:50:38;;;;;;;;;;;9.70;99.90;;;;;;2603355;54;19934;31
2022/10/28 03:53:16;;;;;;;;;;;9.70;99.90;;;;;;2603498;54;20799;31
2022/10/28 03:55:53;;;;;;;;;;;9.70;99.90;;;;;;2621814;46;19942;31
2022/10/28 03:58:26;;;;;;;;;;;9.70;99.90;;;;;;2621916;46;19938;31
2022/10/28 04:01:01;;;;;;;;;;;9.70;99.90;;;;;;2602424;54;20714;31
2022/10/28 04:03:35;;;;;;;;;;;9.70;99.90;;;;;;2603263;54;19941;31
2022/10/28 04:06:08;;;;;;;;;;;9.60;99.90;;;;;;2603314;54;19941;31
2022/10/28 04:08:46;;;;;;;;;;;9.60;99.90;;;;;;2622006;47;19961;31
2022/10/28 04:11:23;;;;;;;;;;;9.60;99.90;;;;;;2603185;54;20812;31
2022/10/28 04:13:58;;;;;;;;;;;9.60;99.90;;;;;;2603463;54;20794;31
2022/10/28 04:16:32;;;;;;;;;;;9.60;99.90;;;;;;2602460;54;19950;31
2022/10/28 04:19:10;;;;;;;;;;;9.60;99.90;;;;;;2619955;47;20690;31
2022/10/28 04:21:45;;;;;;;;;;;9.60;99.90;;;;;;2621982;47;20746;31
2022/10/28 04:24:23;;;;;;;;;;;9.60;99.90;;;;;;2603322;54;20722;31
2022/10/28 04:26:56;;;;;;;;;;;9.60;99.90;;;;;;2621511;47;19991;31
2022/10/28 04:29:31;;;;;;;;;;;9.60;99.90;;;;;;2603277;54;20724;31
2022/10/28 04:32:05;;;;;;;;;;;9.60;99.90;;;;;;2621814;47;19934;31
2022/10/28 04:34:40;;;;;;;;;;;9.60;99.90;;;;;;2603600;54;20044;31
2022/10/28 04:37:15;;;;;;;;;;;9.60;99.90;;;;;;2622597;46;19939;31
2022/10/28 04:39:56;;;;;;;;;;;9.60;99.90;;;;;;2603760;54;20000;31
2022/10/28 04:42:29;;;;;;;;;;;9.60;99.90;;;;;;2622476;46;20829;31
2022/10/28 04:45:04;;;;;;;;;;;9.60;99.90;;;;;;2622589;46;20761;31
2022/10/28 04:47:38;;;;;;;;;;;9.50;99.90;;;;;;2603992;54;19935;31
2022/10/28 04:50:13;;;;;;;;;;;9.50;99.90;;;;;;2603955;54;19957;31
2022/10/28 04:52:50;;;;;;;;;;;9.50;99.90;;;;;;2603915;54;20790;31
2022/10/28 04:55:26;;;;;;;;;;;9.50;99.90;;;;;;2622168;46;19939;31
2022/10/28 04:58:00;;;;;;;;;;;9.50;99.90;;;;;;2622268;46;19935;31
2022/10/28 05:00:35;;;;;;;;;;;9.50;99.90;;;;;;2603690;54;20813;31
2022/10/28 05:03:08;;;;;;;;;;;9.50;99.90;;;;;;2603880;54;19940;31
2022/10/28 05:05:43;;;;;;;;;;;9.50;99.90;;;;;;2603507;54;19941;31
2022/10/28 05:08:17;;;;;;;;;;;9.50;99.90;;;;;;2603824;54;20790;31
2022/10/28 05:13:41;;;;;;;;;;;9.60;99.90;;;;;;2603353;54;20025;31
2022/10/28 05:16:15;;;;;;;;;;;9.50;99.90;;;;;;2603913;54;20470;31
2022/10/28 05:18:50;;;;;;;;;;;9.50;99.90;;;;;;2622666;46;20763;31
2022/10/28 05:21:26;;;;;;;;;;;9.50;99.90;;;;;;2604024;54;20484;31
2022/10/28 05:24:02;;;;;;;;;;;9.50;99.90;;;;;;2603932;54;20792;31
2022/10/28 05:26:37;;;;;;;;;;;9.50;99.90;;;;;;2603998;54;19934;31
2022/10/28 05:29:14;;;;;;;;;;;9.40;99.90;;;;;;2603910;54;20724;31
2022/10/28 05:31:49;;;;;;;;;;;9.40;99.90;;;;;;2622187;46;19942;31
2022/10/28 05:34:24;;;;;;;;;;;9.50;99.90;;;;;;2603492;54;19942;31
2022/10/28 05:36:58;;;;;;;;;;;9.50;99.90;;;;;;2602942;54;20789;31
2022/10/28 05:39:32;;;;;;;;;;;9.40;99.90;;;;;;2622590;46;20718;31
2022/10/28 05:42:07;;;;;;;;;;;9.50;99.90;;;;;;2620448;46;19962;31
2022/10/28 05:44:44;;;;;;;;;;;9.40;99.90;;;;;;2603500;54;19990;31
2022/10/28 05:47:19;;;;;;;;;;;9.40;99.90;;;;;;2603671;54;20732;31
2022/10/28 05:49:52;;;;;;;;;;;9.50;99.90;;;;;;2622097;46;20757;31
2022/10/28 05:52:27;;;;;;;;;;;9.50;99.90;;;;;;2603526;54;20798;31
2022/10/28 05:55:01;;;;;;;;;;;9.50;99.90;;;;;;2603736;54;19941;31
2022/10/28 05:57:36;;;;;;;;;;;9.50;99.90;;;;;;2603699;54;19935;31
2022/10/28 06:00:14;;;;;;;;;;;9.50;99.90;;;;;;2603621;54;20831;31
2022/10/28 06:02:51;;;;;;;;;;;9.50;99.90;;;;;;2603623;54;19989;31
2022/10/28 06:05:27;;;;;;;;;;;9.50;99.90;;;;;;2603460;54;20839;31
2022/10/28 06:08:01;;;;;;;;;;;9.50;99.90;;;;;;2622168;46;19934;31
2022/10/28 06:10:37;;;;;;;;;;;9.50;99.90;;;;;;2603484;54;19934;31
2022/10/28 06:13:12;;;;;;;;;;;9.50;99.90;;;;;;2603563;54;19944;31
2022/10/28 06:15:55;;;;;;;;;;;9.60;99.90;;;;;;2622083;46;20739;31
2022/10/28 06:18:29;;;;;;;;;;;9.60;99.90;;;;;;2603784;54;19950;31
2022/10/28 06:21:06;;;;;;;;;;;9.70;99.90;;;;;;2603440;54;20006;31
2022/10/28 06:23:41;;;;;;;;;;;9.70;99.90;;;;;;2603778;54;20365;31
2022/10/28 06:26:15;;;;;;;;;;;9.70;99.90;;;;;;2603727;54;20029;31
2022/10/28 06:28:49;;;;;;;;;;;9.80;99.90;;;;;;2622318;46;19990;31
2022/10/28 06:31:26;;;;;;;;;;;9.80;99.90;;;;;;2603708;54;19938;31
2022/10/28 06:34:10;;;;;;;;;;;9.90;99.90;;;;;;2603404;54;20932;31
2022/10/28 06:36:44;;;;;;;;;;;10.00;99.90;;;;;;2622045;46;19938;31
2022/10/28 06:39:16;;;;;;;;;;;10.20;99.90;;;;;;2701973;39;20986;31
2022/10/28 06:41:51;;;;;;;;;;;10.60;99.90;;;;;;2603741;54;19935;31
2022/10/28 06:44:25;;;;;;;;;;;10.90;99.90;;;;;;2622127;46;19989;31
2022/10/28 06:47:02;;;;;;;;;;;11.20;99.90;;;;;;2614931;46;19935;31
2022/10/28 06:49:40;;;;;;;;;;;11.60;99.90;;;;;;2603536;54;20515;31
2022/10/28 06:52:14;;;;;;;;;;;11.90;99.90;;;;;;2603721;54;19946;31
2022/10/28 06:54:48;;;;;;;;;;;12.30;99.90;;;;;;2603641;54;19960;31
2022/10/28 06:57:24;;;;;;;;;;;12.50;99.90;;;;;;2603462;54;19934;31
2022/10/28 07:00:02;;;;;;;;;;;12.60;99.90;;;;;;2622057;46;20805;31
2022/10/28 07:02:39;;;;;;;;;;;12.70;99.90;;;;;;2603242;54;19992;31
2022/10/28 07:07:55;;;;;;;;;;;13.00;99.90;;;;;;2603207;54;20771;31
2022/10/28 07:10:30;;;;;;;;;;;13.30;99.90;;;;;;2622352;46;19989;31
2022/10/28 07:13:07;;;;;;;;;;;13.70;99.90;;;;;;2603482;54;19934;31
2022/10/28 07:15:44;;;;;;;;;;;13.90;99.90;;;;;;2603461;54;19935;31
2022/10/28 07:18:19;;;;;;;;;;;14.00;99.90;;;;;;2603222;54;19934;31
2022/10/28 07:20:53;;;;;;;;;;;14.10;99.90;;;;;;2603501;54;19947;31
2022/10/28 07:23:31;;;;;;;;;;;14.00;99.90;;;;;;2603188;54;19934;31
2022/10/28 07:26:04;;;;;;;;;;;14.00;99.90;;;;;;2603264;54;20013;31
2022/10/28 07:28:39;;;;;;;;;;;13.90;99.90;;;;;;2621780;46;20781;31
2022/10/28 07:31:13;;;;;;;;;;;13.80;99.90;;;;;;2603519;54;20714;31
2022/10/28 07:33:53;;;;;;;;;;;13.70;99.90;;;;;;2603310;54;20720;31
2022/10/28 07:36:28;;;;;;;;;;;13.60;99.90;;;;;;2603285;54;19946;31
2022/10/28 07:39:06;;;;;;;;;;;13.50;99.90;;;;;;2621803;46;19941;31
2022/10/28 07:41:41;;;;;;;;;;;13.50;99.90;;;;;;2604012;54;19931;31
2022/10/28 07:44:15;;;;;;;;;;;13.60;99.90;;;;;;2603221;54;19934;31
2022/10/28 07:46:50;;;;;;;;;;;13.80;99.90;;;;;;2604341;46;20797;31
2022/10/28 07:49:31;;;;;;;;;;;14.10;99.90;;;;;;2621786;46;19934;31
2022/10/28 07:52:05;;;;;;;;;;;14.10;99.90;;;;;;2621867;46;19942;31
2022/10/28 07:54:43;;;;;;;;;;;14.20;99.90;;;;;;2621906;46;19943;31
2022/10/28 07:57:18;;;;;;;;;;;14.20;99.90;;;;;;2603125;54;20813;31
2022/10/28 07:59:53;;;;;;;;;;;14.10;99.90;;;;;;2603340;54;19935;31
2022/10/28 08:02:27;;;;;;;;;;;14.10;99.90;;;;;;2603201;54;19934;31
2022/10/28 08:05:03;;;;;;;;;;;14.30;99.90;;;;;;2603231;54;20804;31
2022/10/28 08:07:39;;;;;;;;;;;14.40;99.90;;;;;;2603229;54;19941;31
2022/10/28 08:10:16;;;;;;;;;;;14.50;99.90;;;;;;2622541;47;20013;31
2022/10/28 08:12:51;;;;;;;;;;;14.70;99.90;;;;;;2604050;54;19941;31
2022/10/28 08:15:27;;;;;;;;;;;15.00;99.90;;;;;;2604409;54;20721;31
2022/10/28 08:18:01;;;;;;;;;;;15.40;99.90;;;;;;2604105;54;19969;31
2022/10/28 08:20:35;;;;;;;;;;;15.70;99.90;;;;;;2622940;46;20029;31
2022/10/28 08:23:10;;;;;;;;;;;15.90;99.90;;;;;;2603660;54;19935;31
2022/10/28 08:25:54;;;;;;;;;;;16.10;99.90;;;;;;2603896;54;20683;31
2022/10/28 08:28:42;;;;;;;;;;;16.50;99.90;;;;;;2604097;54;20710;31
2022/10/28 08:31:17;;;;;;;;;;;16.70;99.90;;;;;;2603699;54;19989;31
2022/10/28 08:33:54;;;;;;;;;;;16.80;99.90;;;;;;2603926;54;19970;31
2022/10/28 08:36:30;;;;;;;;;;;17.10;99.90;;;;;;2603097;54;19997;31
2022/10/28 08:39:03;;;;;;;;;;;17.40;99.90;;;;;;2603202;54;19938;31
2022/10/28 08:41:41;;;;;;;;;;;17.70;99.90;;;;;;2604139;54;19935;31
2022/10/28 08:44:31;;;;;;;;;;;18.10;99.90;;;;;;2622395;46;20477;31
2022/10/28 08:47:07;;;;;;;;;;;18.30;99.90;;;;;;2603765;54;19993;31
2022/10/28 08:49:42;;;;;;;;;;;18.40;99.90;;;;;;2603878;54;19947;31
2022/10/28 08:52:25;;;;;;;;;;;18.40;99.90;;;;;;2622637;46;19942;31
2022/10/28 08:55:01;;;;;;;;;;;18.50;99.90;;;;;;2721042;39;20299;31
2022/10/28 08:57:38;;;;;;;;;;;18.70;99.90;;;;;;2603848;54;19961;31
2022/10/28 09:00:18;;;;;;;;;;;19.00;99.90;;;;;;2604086;54;19945;31
2022/10/28 09:03:05;;;;;;;;;;;19.20;99.90;;;;;;2603675;54;20480;31
2022/10/28 09:05:39;;;;;;;;;;;19.40;99.90;;;;;;2702439;39;20392;31
2022/10/28 09:08:15;;;;;;;;;;;19.70;99.90;;;;;;2603222;54;20819;31
2022/10/28 09:10:51;;;;;;;;;;;19.80;99.90;;;;;;2603833;54;20007;31
2022/10/28 09:13:29;;;;;;;;;;;19.90;99.90;;;;;;2622555;46;19958;31
2022/10/28 09:16:06;;;;;;;;;;;20.20;99.90;;;;;;2613728;46;20008;31
2022/10/28 09:18:47;;;;;;;;;;;20.40;99.90;;;;;;2603881;54;19950;31
2022/10/28 09:21:26;;;;;;;;;;;20.50;99.90;;;;;;2603796;54;19941;31
2022/10/28 09:24:00;;;;;;;;;;;20.70;99.90;;;;;;2603822;54;19946;31
2022/10/28 09:26:39;;;;;;;;;;;20.70;99.90;;;;;;2622301;46;19935;31
2022/10/28 09:29:19;;;;;;;;;;;20.70;99.90;;;;;;2603954;54;20773;31
2022/10/28 09:31:57;;;;;;;;;;;20.80;99.90;;;;;;2603505;54;20783;31
2022/10/28 09:34:32;;;;;;;;;;;20.90;99.90;;;;;;2702424;39;20516;31
2022/10/28 09:37:12;;;;;;;;;;;20.80;99.90;;;;;;2603913;54;20713;31
2022/10/28 09:39:47;;;;;;;;;;;20.80;99.90;;;;;;2603918;54;19935;31
2022/10/28 09:42:22;;;;;;;;;;;20.90;99.90;;;;;;2712369;39;20525;31
2022/10/28 09:44:57;;;;;;;;;;;21.10;99.90;;;;;;2617873;46;19997;31
2022/10/28 09:47:35;;;;;;;;;;;21.20;99.90;;;;;;2603907;54;20797;31
2022/10/28 09:50:15;;;;;;;;;;;21.20;99.90;;;;;;2613709;46;19939;31
2022/10/28 09:52:53;;;;;;;;;;;21.30;99.90;;;;;;2720355;39;22308;31
2022/10/28 09:55:27;;;;;;;;;;;21.40;99.90;;;;;;2605824;46;19943;31
2022/10/28 09:58:04;;;;;;;;;;;21.50;99.90;;;;;;2603655;54;20028;31
2022/10/28 10:00:38;;;;;;;;;;;21.60;99.90;;;;;;2622363;46;19942;31
2022/10/28 10:03:13;;;;;;;;;;;21.80;99.90;;;;;;2603981;54;20756;31
2022/10/28 10:05:49;;;;;;;;;;;22.00;99.90;;;;;;2603665;54;19942;31
2022/10/28 10:08:25;;;;;;;;;;;21.90;99.90;;;;;;2604984;46;19956;31
2022/10/28 10:11:02;;;;;;;;;;;21.90;99.90;;;;;;2603709;54;20855;31
2022/10/28 10:13:37;;;;;;;;;;;22.00;99.90;;;;;;2613747;46;20014;31
2022/10/28 10:16:17;;;;;;;;;;;22.00;99.90;;;;;;2603921;54;20516;31
2022/10/28 10:18:52;;;;;;;;;;;22.00;99.90;;;;;;2603887;54;19942;31
2022/10/28 10:21:41;;;;;;;;;;;22.00;99.90;;;;;;2603672;54;20764;31
2022/10/28 10:24:36;;;;;;;;;;;22.10;99.90;;;;;;2603849;54;20802;31
2022/10/28 10:27:19;;;;;;;;;;;22.10;99.90;;;;;;2603540;54;19946;31
2022/10/28 10:29:52;;;;;;;;;;;22.30;99.90;;;;;;2603533;54;19934;31
2022/10/28 10:32:27;;;;;;;;;;;22.30;99.90;;;;;;2603637;54;19941;31
2022/10/28 10:35:05;;;;;;;;;;;22.40;99.90;;;;;;2603561;54;19934;31
2022/10/28 10:37:43;;;;;;;;;;;22.40;99.90;;;;;;2702362;39;20397;31
2022/10/28 10:40:21;;;;;;;;;;;22.40;99.90;;;;;;2621839;46;20778;31
2022/10/28 10:42:58;;;;;;;;;;;22.50;99.90;;;;;;2603650;54;19935;31
2022/10/28 10:45:48;;;;;;;;;;;22.60;99.90;;;;;;2622189;46;19934;31
2022/10/28 10:48:24;;;;;;;;;;;22.50;99.90;;;;;;2603774;54;19942;31
2022/10/28 10:50:58;;;;;;;;;;;22.60;99.90;;;;;;2603749;54;19935;31
2022/10/28 10:53:33;;;;;;;;;;;22.70;99.90;;;;;;2622220;46;19942;31
2022/10/28 10:56:09;;;;;;;;;;;22.60;99.90;;;;;;2603873;54;20717;31
2022/10/28 10:58:48;;;;;;;;;;;22.60;99.90;;;;;;2603422;54;19946;31
2022/10/28 11:01:26;;;;;;;;;;;22.60;99.90;;;;;;2622139;46;19934;31
2022/10/28 11:04:01;;;;;;;;;;;22.60;99.90;;;;;;2603730;54;20060;31
2022/10/28 11:06:38;;;;;;;;;;;22.60;99.90;;;;;;2613417;46;20726;31
2022/10/28 11:09:21;;;;;;;;;;;22.70;99.90;;;;;;2702271;39;20313;31
2022/10/28 11:11:56;;;;;;;;;;;22.70;99.90;;;;;;2702267;39;20302;31
2022/10/28 11:14:34;;;;;;;;;;;22.80;99.90;;;;;;2603433;54;20775;31
2022/10/28 11:17:11;;;;;;;;;;;22.70;99.90;;;;;;2603480;54;20744;31
2022/10/28 11:19:46;;;;;;;;;;;22.70;99.90;;;;;;2603167;54;20757;31
2022/10/28 11:22:22;;;;;;;;;;;22.70;99.90;;;;;;2603482;54;20406;31
2022/10/28 11:25:08;;;;;;;;;;;22.70;99.90;;;;;;2603416;54;19943;31
2022/10/28 11:27:47;;;;;;;;;;;22.70;99.90;;;;;;2603416;54;19939;31
2022/10/28 11:30:34;;;;;;;;;;;22.70;99.90;;;;;;2603605;54;20024;31
2022/10/28 11:33:10;;;;;;;;;;;22.60;99.90;;;;;;2603437;54;20008;31
2022/10/28 11:36:04;;;;;;;;;;;22.60;99.90;;;;;;2702127;39;20322;31
2022/10/28 11:38:43;;;;;;;;;;;22.60;99.90;;;;;;2603424;54;20017;31
2022/10/28 11:41:24;;;;;;;;;;;22.60;99.90;;;;;;2603653;54;20466;31
2022/10/28 11:44:04;;;;;;;;;;;22.60;99.90;;;;;;2603124;54;19961;31
2022/10/28 11:49:19;;;;;;;;;;;22.50;99.90;;;;;;2603381;54;20703;31
2022/10/28 11:51:56;;;;;;;;;;;22.60;99.90;;;;;;2613250;46;19942;31
2022/10/28 11:54:33;;;;;;;;;;;22.60;99.90;;;;;;2603421;54;20059;31
2022/10/28 11:57:09;;;;;;;;;;;22.50;99.90;;;;;;2621759;46;19941;31
2022/10/28 12:00:01;;;;;;;;;;;22.60;99.90;;;;;;2621766;46;19965;31
2022/10/28 12:05:15;;;;;;;;;;;22.60;99.90;;;;;;2603217;54;20779;31
2022/10/28 12:07:55;;;;;;;;;;;22.60;99.90;;;;;;2602688;54;19950;31
2022/10/28 12:10:33;;;;;;;;;;;22.60;99.90;;;;;;2603296;54;19989;31
2022/10/28 12:13:09;;;;;;;;;;;22.60;99.90;;;;;;2603301;54;20853;31
2022/10/28 12:15:46;;;;;;;;;;;22.70;99.90;;;;;;2603257;54;20807;31
2022/10/28 12:18:23;;;;;;;;;;;22.70;99.90;;;;;;2621735;47;20781;31
2022/10/28 12:21:03;;;;;;;;;;;22.70;99.90;;;;;;2608762;47;20042;31
2022/10/28 12:23:39;;;;;;;;;;;22.70;99.90;;;;;;2621790;47;19934;31
2022/10/28 12:26:14;;;;;;;;;;;22.70;99.90;;;;;;2603240;54;20823;31
2022/10/28 12:28:50;;;;;;;;;;;22.70;99.90;;;;;;2603418;54;19941;31
2022/10/28 12:31:24;;;;;;;;;;;22.70;99.90;;;;;;2603505;54;20778;31
2022/10/28 12:34:00;;;;;;;;;;;22.70;99.90;;;;;;2603347;54;19946;31
2022/10/28 12:36:37;;;;;;;;;;;22.70;99.90;;;;;;2603110;54;20754;31
2022/10/28 12:39:14;;;;;;;;;;;22.70;99.90;;;;;;2603242;54;19942;31
2022/10/28 12:41:49;;;;;;;;;;;22.70;99.90;;;;;;2621694;47;19954;31
2022/10/28 12:44:25;;;;;;;;;;;22.70;99.90;;;;;;2603361;54;20718;31
2022/10/28 12:47:02;;;;;;;;;;;22.70;99.90;;;;;;2603226;54;20770;31
2022/10/28 12:49:41;;;;;;;;;;;22.70;99.90;;;;;;2603367;54;20791;31
2022/10/28 12:52:24;;;;;;;;;;;22.70;99.90;;;;;;2608101;47;19941;31
2022/10/28 12:54:59;;;;;;;;;;;22.60;99.90;;;;;;2603472;54;20021;31
2022/10/28 12:57:34;;;;;;;;;;;22.70;99.90;;;;;;2622528;46;20813;31
2022/10/28 13:00:14;;;;;;;;;;;22.70;99.90;;;;;;2603678;54;19935;31
2022/10/28 13:02:50;;;;;;;;;;;22.70;99.90;;;;;;2622681;46;19941;31
2022/10/28 13:05:27;;;;;;;;;;;22.70;99.90;;;;;;2622731;46;20770;31
2022/10/28 13:08:14;;;;;;;;;;;22.70;99.90;;;;;;2603933;54;20028;31
2022/10/28 13:10:52;;;;;;;;;;;22.70;99.90;;;;;;2603938;54;19935;31
2022/10/28 13:13:36;;;;;;;;;;;22.70;99.90;;;;;;2603903;54;20026;31
2022/10/28 13:16:28;;;;;;;;;;;22.70;99.90;;;;;;2604071;54;19947;31
2022/10/28 13:19:18;;;;;;;;;;;22.70;99.90;;;;;;2603592;54;19934;31
2022/10/28 13:22:13;;;;;;;;;;;22.70;99.90;;;;;;2603768;54;19938;31
2022/10/28 13:24:52;;;;;;;;;;;22.70;99.90;;;;;;2603560;54;19934;31
2022/10/28 13:27:27;;;;;;;;;;;22.70;99.90;;;;;;2603867;54;19945;31
2022/10/28 13:30:02;;;;;;;;;;;22.70;99.90;;;;;;2603773;54;20688;31
2022/10/28 13:32:37;;;;;;;;;;;22.70;99.90;;;;;;2603657;54;20804;31
2022/10/28 13:35:13;;;;;;;;;;;22.70;99.90;;;;;;2604037;54;19934;31
2022/10/28 13:37:47;;;;;;;;;;;22.70;99.90;;;;;;2604227;54;20770;31
2022/10/28 13:40:38;;;;;;;;;;;22.70;99.90;;;;;;2603693;54;20764;31
2022/10/28 13:43:19;;;;;;;;;;;22.70;99.90;;;;;;2622327;46;19934;31
2022/10/28 13:45:53;;;;;;;;;;;22.70;99.90;;;;;;2603577;54;20806;31
2022/10/28 13:48:48;;;;;;;;;;;22.70;99.90;;;;;;2613636;46;19934;31
2022/10/28 13:51:28;;;;;;;;;;;22.60;99.90;;;;;;2603639;54;19935;31
2022/10/28 13:54:03;;;;;;;;;;;22.60;99.90;;;;;;2622385;46;19935;31
2022/10/28 13:56:45;;;;;;;;;;;22.60;99.90;;;;;;2603739;54;20740;31
2022/10/28 13:59:24;;;;;;;;;;;22.60;99.90;;;;;;2609176;46;20738;31
2022/10/28 14:02:15;;;;;;;;;;;22.50;99.90;;;;;;2622234;46;19942;31
2022/10/28 14:05:13;;;;;;;;;;;22.50;99.90;;;;;;2603910;54;19941;31
2022/10/28 14:07:52;;;;;;;;;;;22.50;99.90;;;;;;2621938;47;19985;31
2022/10/28 14:10:28;;;;;;;;;;;22.40;99.90;;;;;;2603602;54;20667;31
2022/10/28 14:13:07;;;;;;;;;;;22.40;99.90;;;;;;2603755;54;19950;31
2022/10/28 14:15:44;;;;;;;;;;;22.40;99.90;;;;;;2622577;46;20021;31
2022/10/28 14:18:21;;;;;;;;;;;22.40;99.90;;;;;;2604001;54;20013;31
2022/10/28 14:21:15;;;;;;;;;;;22.30;99.90;;;;;;2603658;54;20009;31
2022/10/28 14:23:53;;;;;;;;;;;22.30;99.90;;;;;;2619225;46;20753;31
2022/10/28 14:26:29;;;;;;;;;;;22.20;99.90;;;;;;2603949;54;20709;31
2022/10/28 14:29:08;;;;;;;;;;;22.20;99.90;;;;;;2603834;54;19934;31
2022/10/28 14:31:43;;;;;;;;;;;22.20;99.90;;;;;;2603364;54;19939;31
2022/10/28 14:34:32;;;;;;;;;;;22.10;99.90;;;;;;2603985;54;19946;31
2022/10/28 14:37:08;;;;;;;;;;;22.10;99.90;;;;;;2603886;54;19970;31
2022/10/28 14:39:45;;;;;;;;;;;22.10;99.90;;;;;;2622060;46;19934;31
2022/10/28 14:42:25;;;;;;;;;;;22.00;99.90;;;;;;2622482;46;19941;31
2022/10/28 14:45:05;;;;;;;;;;;22.00;99.90;;;;;;2606876;46;19935;31
2022/10/28 14:47:49;;;;;;;;;;;21.90;99.90;;;;;;2603603;54;20731;31
2022/10/28 14:50:23;;;;;;;;;;;21.80;99.90;;;;;;2603739;54;19977;31
2022/10/28 14:52:57;;;;;;;;;;;21.80;99.90;;;;;;2603757;54;19946;31
2022/10/28 14:55:35;;;;;;;;;;;21.70;99.90;;;;;;2622366;46;20730;31
2022/10/28 14:58:21;;;;;;;;;;;21.60;99.90;;;;;;2603596;54;20764;31
2022/10/28 15:01:00;;;;;;;;;;;21.60;99.90;;;;;;2603653;54;19935;31
2022/10/28 15:03:34;;;;;;;;;;;21.50;99.90;;;;;;2622019;46;19946;31
2022/10/28 15:06:10;;;;;;;;;;;21.50;99.90;;;;;;2603627;54;19990;31
2022/10/28 15:08:45;;;;;;;;;;;21.40;99.90;;;;;;2603536;54;19935;31
2022/10/28 15:11:19;;;;;;;;;;;21.30;99.90;;;;;;2622132;46;20065;31
2022/10/28 15:13:53;;;;;;;;;;;21.30;99.90;;;;;;2621970;46;20524;31
2022/10/28 15:16:35;;;;;;;;;;;21.30;99.90;;;;;;2603547;54;19934;31
2022/10/28 15:19:08;;;;;;;;;;;21.20;99.90;;;;;;2621870;46;20724;31
2022/10/28 15:21:46;;;;;;;;;;;21.20;99.90;;;;;;2603547;54;20382;31
2022/10/28 15:24:25;;;;;;;;;;;21.10;99.90;;;;;;2622192;46;19987;31
2022/10/28 15:27:00;;;;;;;;;;;21.00;99.90;;;;;;2602668;54;20903;31
2022/10/28 15:29:35;;;;;;;;;;;21.00;99.90;;;;;;2602973;54;19962;31
2022/10/28 15:32:12;;;;;;;;;;;20.90;99.90;;;;;;2603658;54;20796;31
2022/10/28 15:34:49;;;;;;;;;;;20.90;99.90;;;;;;2602661;54;20794;31
2022/10/28 15:37:23;;;;;;;;;;;20.80;99.90;;;;;;2603415;54;20803;31
2022/10/28 15:40:16;;;;;;;;;;;20.70;99.90;;;;;;2603307;54;20728;31
2022/10/28 15:42:51;;;;;;;;;;;20.60;99.90;;;;;;2621512;46;19946;31
2022/10/28 15:45:26;;;;;;;;;;;20.50;99.90;;;;;;2720590;39;20383;31