Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:32;;;;;;;14.70;7.32;;;;;;;9.23;100.00;101686.19;5202601;28;20026;-77
2023/03/21 00:04:03;;;;;;;21.17;7.30;;;;;;;9.20;100.00;101684.66;5203947;28;20532;-77
2023/03/21 00:06:35;;;;;;;16.83;6.38;;;;;;;9.19;100.00;101682.13;5203015;28;20029;-77
2023/03/21 00:09:05;;;;;;;20.50;6.97;;;;;;;9.16;100.00;101674.34;5203983;28;20021;-77
2023/03/21 00:11:36;;;;;;;18.27;6.97;;;;;;;9.14;100.00;101676.34;5203493;28;20017;-77
2023/03/21 00:14:07;;;;;;;18.08;7.43;;;;;;;9.13;100.00;101667.44;5203775;28;20083;-77
2023/03/21 00:16:38;;;;;;;17.65;7.15;;;;;;;9.13;100.00;101666.59;5203057;28;20045;-77
2023/03/21 00:19:09;;;;;;;20.85;7.50;;;;;;;9.10;100.00;101661.53;5203424;28;20117;-77
2023/03/21 00:21:41;;;;;;;16.98;7.20;;;;;;;9.10;100.00;101656.19;5203105;28;20030;-77
2023/03/21 00:24:12;;;;;;;20.70;7.30;;;;;;;9.13;100.00;101655.88;5203699;28;20029;-77
2023/03/21 00:26:43;;;;;;;18.45;6.75;;;;;;;9.11;100.00;101655.19;5202984;28;20029;-77
2023/03/21 00:29:14;;;;;;;17.42;6.32;;;;;;;9.13;100.00;101650.53;5203232;28;20104;-77
2023/03/21 00:31:44;;;;;;;20.58;6.47;;;;;;;9.13;100.00;101655.88;5200459;28;20105;-77
2023/03/21 00:34:15;;;;;;;16.50;6.93;;;;;;;9.12;100.00;101646.16;5196536;28;20466;-77
2023/03/21 00:36:45;;;;;;;23.33;6.72;;;;;;;9.11;100.00;101650.66;5202720;28;20022;-78
2023/03/21 00:39:16;;;;;;;19.23;7.10;;;;;;;9.10;100.00;101642.78;5203299;28;20294;-77
2023/03/21 00:41:48;;;;;;;21.83;7.00;;;;;;;9.08;100.00;101643.75;5202484;28;20811;-77
2023/03/21 00:44:20;;;;;;;16.25;7.03;;;;;;;9.08;100.00;101651.78;5202893;28;20087;-78
2023/03/21 00:46:51;;;;;;;16.77;6.63;;;;;;;9.10;100.00;101642.78;5194509;28;20618;-77
2023/03/21 00:49:21;;;;;;;17.17;7.63;;;;;;;9.08;100.00;101642.91;5199518;28;20029;-77
2023/03/21 00:51:52;;;;;;;17.60;6.43;;;;;;;9.07;100.00;101642.06;5202600;28;20033;-77
2023/03/21 00:54:22;;;;;;;21.80;6.40;;;;;;;9.07;100.00;101636.72;5202335;28;20036;-77
2023/03/21 00:56:53;;;;;;;16.10;6.13;;;;;;;9.07;100.00;101641.22;5202441;28;20018;-77
2023/03/21 00:59:24;;;;;;;18.20;7.03;;;;;;;9.07;100.00;101627.84;5202687;28;20025;-78
2023/03/21 01:01:54;;;;;;;15.63;6.70;;;;;;;9.04;100.00;101620.09;5204483;28;20211;-77
2023/03/21 01:04:26;;;;;;;16.30;6.68;;;;;;;9.01;100.00;101623.88;5204217;28;20022;-76
2023/03/21 01:06:56;;;;;;;18.02;7.32;;;;;;;9.01;100.00;101618.53;5202075;28;20108;-77
2023/03/21 01:09:27;;;;;;;22.20;6.85;;;;;;;9.02;100.00;101614.00;5203153;28;20033;-77
2023/03/21 01:11:57;;;;;;;16.95;7.35;;;;;;;9.04;100.00;101614.75;5199681;28;20394;-77
2023/03/21 01:14:28;;;;;;;18.58;7.95;;;;;;;9.04;100.00;101612.06;5192842;28;20025;-77
2023/03/21 01:16:58;;;;;;;18.83;6.93;;;;;;;9.03;100.00;101596.97;5201930;28;20105;-77
2023/03/21 01:19:29;;;;;;;15.95;6.90;;;;;;;9.03;100.00;101597.81;5201916;28;20052;-77
2023/03/21 01:22:00;;;;;;;18.58;7.47;;;;;;;9.01;100.00;101591.75;5201406;28;20037;-77
2023/03/21 01:24:30;;;;;;;20.85;7.25;;;;;;;8.99;100.00;101583.03;5202447;28;20025;-77
2023/03/21 01:27:02;;;;;;;24.92;7.88;;;;;;;8.99;100.00;101584.88;5201722;28;20445;-77
2023/03/21 01:29:32;;;;;;;25.35;7.75;;;;;;;8.99;100.00;101588.38;5201988;28;20470;-77
2023/03/21 01:32:03;;;;;;;18.98;7.55;;;;;;;9.00;100.00;101578.53;5199694;28;20020;-77
2023/03/21 01:34:33;;;;;;;19.25;7.40;;;;;;;9.00;100.00;101571.34;5202070;28;20029;-77
2023/03/21 01:37:04;;;;;;;17.75;7.47;;;;;;;9.00;100.00;101571.34;5201481;28;20022;-77
2023/03/21 01:39:34;;;;;;;25.95;7.38;;;;;;;9.00;100.00;101573.19;5201753;28;20021;-77
2023/03/21 01:42:05;;;;;;;21.20;7.70;;;;;;;8.98;100.00;101564.41;5200248;28;20501;-77
2023/03/21 01:44:55;;;;;;;20.83;8.55;;;;;;;8.96;100.00;101567.25;5201909;28;20109;-77
2023/03/21 01:47:26;;;;;;;18.05;6.95;;;;;;;8.94;100.00;101563.88;5198429;28;20035;-77
2023/03/21 01:50:00;;;;;;;25.38;7.43;;;;;;;8.90;100.00;101570.47;5201909;28;20033;-77
2023/03/21 01:52:36;;;;;;;27.40;7.13;;;;;;;8.93;100.00;101553.28;5200247;28;20533;-77
2023/03/21 01:55:12;;;;;;;24.38;7.55;;;;;;;8.93;100.00;101562.16;5202091;28;20049;-78
2023/03/21 01:57:47;;;;;;;18.42;7.00;;;;;;;8.93;100.00;101564.84;5201369;28;20421;-77
2023/03/21 02:00:23;;;;;;;19.95;6.57;;;;;;;8.94;100.00;101555.00;5202395;28;20017;-77
2023/03/21 02:02:54;;;;;;;21.65;7.53;;;;;;;8.95;100.00;101548.66;5199001;28;20048;-77
2023/03/21 02:05:37;;;;;;;19.70;6.75;;;;;;;8.95;100.00;101549.50;5202593;28;20025;-77
2023/03/21 02:08:25;;;;;;;30.67;6.85;;;;;;;8.98;100.00;101546.53;5202311;28;20112;-77
2023/03/21 02:11:10;;;;;;;23.00;7.25;;;;;;;9.00;100.00;101535.72;5202373;28;20439;-77
2023/03/21 02:13:41;;;;;;;18.95;6.38;;;;;;;9.02;100.00;101531.06;5201488;28;20151;-77
2023/03/21 02:16:36;;;;;;;17.20;6.57;;;;;;;9.05;100.00;101528.09;5202681;28;20025;-77
2023/03/21 02:19:27;;;;;;;18.50;6.40;;;;;;;9.06;100.00;101527.13;5202253;28;20061;-77
2023/03/21 02:22:29;;;;;;;20.17;7.13;;;;;;;9.08;100.00;101525.97;5200928;28;20021;-77
2023/03/21 02:25:27;;;;;;;17.80;5.95;;;;;;;9.11;100.00;101518.66;5205282;28;20029;-77
2023/03/21 02:28:13;;;;;;;13.65;5.80;;;;;;;9.12;100.00;101509.63;5205727;28;20389;-77
2023/03/21 02:31:21;;;;;;;18.67;6.38;;;;;;;9.10;100.00;101509.78;5206276;28;20045;-77
2023/03/21 02:34:06;;;;;;;18.45;5.70;;;;;;;9.13;100.00;101505.97;5205900;28;20494;-78
2023/03/21 02:37:15;;;;;;;16.08;6.30;;;;;;;9.15;100.00;101504.03;5220863;28;20059;-77
2023/03/21 02:40:11;;;;;;;19.20;6.25;;;;;;;9.16;100.00;101509.22;5205612;28;20371;-77
2023/03/21 02:42:48;;;;;;;20.67;6.68;;;;;;;9.17;100.00;101496.69;5205571;28;20025;-77
2023/03/21 02:45:24;;;;;;;20.17;5.82;;;;;;;9.16;100.00;101495.00;5205889;28;20030;-77
2023/03/21 02:48:04;;;;;;;17.08;5.90;;;;;;;9.17;100.00;101491.31;5205502;28;20032;-77
2023/03/21 02:50:57;;;;;;;20.50;5.57;;;;;;;9.20;100.00;101491.06;5205788;28;20386;-77
2023/03/21 02:53:33;;;;;;;22.25;5.80;;;;;;;9.23;100.00;101493.44;5205671;28;20091;-78
2023/03/21 02:56:09;;;;;;;24.73;6.50;;;;;;;9.26;100.00;101491.31;5205698;28;20049;-77
2023/03/21 02:58:41;;;;;;;17.70;5.68;;;;;;;9.28;100.00;101491.16;5205389;28;20025;-77
2023/03/21 03:01:12;;;;;;;14.10;6.03;;;;;;;9.29;100.00;101492.88;5205438;28;20087;-77
2023/03/21 03:03:43;;;;;;;18.90;5.65;;;;;;;9.28;100.00;101488.50;5205704;28;20371;-77
2023/03/21 03:06:40;;;;;;;14.40;5.35;;;;;;;9.31;100.00;101488.22;5205584;28;20022;-78
2023/03/21 03:09:17;;;;;;;17.70;5.50;;;;;;;9.35;100.00;101478.91;5205419;28;20025;-77
2023/03/21 03:12:00;;;;;;;15.80;5.43;;;;;;;9.34;100.00;101479.91;5204904;28;20026;-77
2023/03/21 03:14:44;;;;;;;22.90;6.25;;;;;;;9.36;100.00;101480.59;5205739;28;20411;-76
2023/03/21 03:17:31;;;;;;;19.38;6.20;;;;;;;9.37;100.00;101473.41;5204962;28;20028;-76
2023/03/21 03:20:39;;;;;;;17.83;5.35;;;;;;;9.41;100.00;101467.63;5205056;28;20092;-76
2023/03/21 03:23:15;;;;;;;14.50;6.13;;;;;;;9.42;100.00;101466.63;5195289;28;20026;-77
2023/03/21 03:25:51;;;;;;;17.15;5.63;;;;;;;9.42;100.00;101468.47;5205141;28;20033;-77
2023/03/21 03:28:27;;;;;;;18.65;5.72;;;;;;;9.43;100.00;101465.63;5204717;28;20053;-77
2023/03/21 03:30:59;;;;;;;15.30;5.28;;;;;;;9.44;100.00;101464.69;5205124;28;20025;-77
2023/03/21 03:33:34;;;;;;;18.15;5.47;;;;;;;9.44;100.00;101467.34;5204988;28;20025;-77
2023/03/21 03:36:09;;;;;;;19.83;5.72;;;;;;;9.45;100.00;101471.72;5204954;28;20021;-77
2023/03/21 03:38:41;;;;;;;15.00;5.45;;;;;;;9.45;100.00;101476.22;5204754;28;20055;-77
2023/03/21 03:41:20;;;;;;;14.90;5.28;;;;;;;9.48;100.00;101471.41;5204209;28;20034;-77
2023/03/21 03:43:53;;;;;;;22.52;6.50;;;;;;;9.53;100.00;101465.63;5204945;28;20444;-77
2023/03/21 03:46:46;;;;;;;20.13;5.25;;;;;;;9.53;100.00;101462.94;5204467;28;20053;-76
2023/03/21 03:49:21;;;;;;;21.92;5.32;;;;;;;9.53;100.00;101458.44;5204715;28;20021;-77
2023/03/21 03:51:52;;;;;;;17.45;5.65;;;;;;;9.53;100.00;101454.91;5204315;28;20033;-77
2023/03/21 03:54:31;;;;;;;20.35;5.93;;;;;;;9.53;100.00;101458.44;5204798;28;20025;-77
2023/03/21 03:57:03;;;;;;;16.58;5.15;;;;;;;9.52;100.00;101448.72;5192166;28;20025;-77
2023/03/21 03:59:36;;;;;;;14.02;4.32;;;;;;;9.53;100.00;101449.56;5204503;28;20040;-77
2023/03/21 04:02:07;;;;;;;15.50;5.50;;;;;;;9.53;100.00;101455.75;5204114;28;20091;-77
2023/03/21 04:04:38;;;;;;;13.10;4.97;;;;;;;9.52;100.00;101448.72;5204530;28;20479;-77
2023/03/21 04:07:09;;;;;;;14.27;4.82;;;;;;;9.51;100.00;101454.22;5204167;28;20033;-77
2023/03/21 04:09:39;;;;;;;16.63;6.05;;;;;;;9.50;100.00;101449.88;5204026;28;20028;-77
2023/03/21 04:12:11;;;;;;;13.38;4.38;;;;;;;9.50;100.00;101453.38;5203986;28;20104;-77
2023/03/21 04:14:42;;;;;;;12.75;4.07;;;;;;;9.55;100.00;101451.13;5204249;28;20035;-77
2023/03/21 04:17:13;;;;;;;16.38;4.68;;;;;;;9.58;100.00;101445.44;5203944;28;20026;-77
2023/03/21 04:19:45;;;;;;;14.48;4.28;;;;;;;9.60;100.00;101446.16;5204145;28;20251;-77
2023/03/21 04:22:15;;;;;;;12.57;3.95;;;;;;;9.62;100.00;101442.50;5202986;28;21588;-77
2023/03/21 04:24:46;;;;;;;16.40;4.50;;;;;;;9.63;100.00;101441.50;5203909;28;20032;-77
2023/03/21 04:27:17;;;;;;;16.23;4.28;;;;;;;9.64;100.00;101440.50;5203571;28;20021;-77
2023/03/21 04:29:47;;;;;;;14.20;4.80;;;;;;;9.66;100.00;101438.53;5204022;28;20029;-77
2023/03/21 04:32:18;;;;;;;19.08;4.88;;;;;;;9.69;100.00;101432.88;5201687;28;20100;-77
2023/03/21 04:34:52;;;;;;;20.55;4.63;;;;;;;9.68;100.00;101431.19;5203925;28;20960;-77
2023/03/21 04:37:23;;;;;;;14.45;4.30;;;;;;;9.70;100.00;101423.88;5202758;28;20030;-77
2023/03/21 04:39:54;;;;;;;14.43;4.22;;;;;;;9.70;100.00;101422.03;5203511;28;21051;-77
2023/03/21 04:42:24;;;;;;;10.57;4.38;;;;;;;9.72;100.00;101428.06;5218831;28;20494;-77
2023/03/21 04:44:55;;;;;;;18.95;4.25;;;;;;;9.76;100.00;101423.28;5203624;28;20029;-76
2023/03/21 04:47:25;;;;;;;24.50;4.60;;;;;;;9.79;100.00;101428.34;5202630;28;20390;-77
2023/03/21 04:49:56;;;;;;;13.98;3.92;;;;;;;9.78;100.00;101422.13;5203147;28;20064;-77
2023/03/21 04:52:26;;;;;;;15.82;5.13;;;;;;;9.78;100.00;101422.13;5203568;28;20064;-76
2023/03/21 04:54:57;;;;;;;15.45;5.53;;;;;;;9.78;100.00;101430.16;5203391;28;20033;-77
2023/03/21 04:57:27;;;;;;;17.55;4.40;;;;;;;9.82;100.00;101425.34;5203022;28;20087;-77
2023/03/21 04:59:58;;;;;;;15.55;5.45;;;;;;;9.83;100.00;101425.19;5203524;28;20035;-77
2023/03/21 05:02:28;;;;;;;16.92;4.80;;;;;;;9.81;100.00;101421.00;5202898;28;20033;-77
2023/03/21 05:04:59;;;;;;;17.35;5.22;;;;;;;9.82;100.00;101423.50;5203631;28;20026;-77
2023/03/21 05:07:31;;;;;;;14.75;5.28;;;;;;;9.83;100.00;101421.69;5202541;28;20068;-77
2023/03/21 05:10:02;;;;;;;14.40;5.07;;;;;;;9.84;100.00;101418.03;5203453;28;20108;-76
2023/03/21 05:12:33;;;;;;;17.98;5.38;;;;;;;9.81;100.00;101421.84;5202901;28;20571;-77
2023/03/21 05:15:04;;;;;;;20.27;5.22;;;;;;;9.81;100.00;101421.84;5202284;28;20029;-77
2023/03/21 05:17:35;;;;;;;14.57;5.50;;;;;;;9.83;100.00;101419.00;5202632;28;20026;-77
2023/03/21 05:20:08;;;;;;;23.83;5.05;;;;;;;9.81;100.00;101426.34;5203640;28;20079;-76
2023/03/21 05:22:39;;;;;;;18.77;5.70;;;;;;;9.79;100.00;101417.63;5202237;28;20040;-77
2023/03/21 05:25:11;;;;;;;23.70;5.75;;;;;;;9.78;100.00;101422.13;5204003;28;20032;-77
2023/03/21 05:27:44;;;;;;;21.45;5.70;;;;;;;9.78;100.00;101418.59;5191542;28;20025;-76
2023/03/21 05:30:16;;;;;;;23.23;6.10;;;;;;;9.81;100.00;101418.31;5205482;28;20029;-77
2023/03/21 05:32:46;;;;;;;15.23;5.82;;;;;;;9.82;100.00;101425.34;5202318;28;20029;-77
2023/03/21 05:35:17;;;;;;;16.98;6.28;;;;;;;9.78;100.00;101422.13;5204382;28;20446;-77
2023/03/21 05:37:47;;;;;;;18.50;6.78;;;;;;;9.76;100.00;101416.06;5202748;28;20036;-77
2023/03/21 05:40:18;;;;;;;21.35;6.07;;;;;;;9.76;100.00;101423.28;5202655;28;20032;-76
2023/03/21 05:42:49;;;;;;;15.02;6.15;;;;;;;9.76;100.00;101415.22;5203279;28;20032;-77
2023/03/21 05:45:19;;;;;;;24.63;6.38;;;;;;;9.74;100.00;101415.38;5203220;28;20108;-76
2023/03/21 05:47:50;;;;;;;18.40;6.18;;;;;;;9.74;100.00;101417.19;5202537;28;20025;-77
2023/03/21 05:50:20;;;;;;;23.58;6.60;;;;;;;9.71;100.00;101412.16;5202810;28;20060;-77
2023/03/21 05:52:51;;;;;;;20.55;6.40;;;;;;;9.72;100.00;101414.66;5202949;28;20029;-78
2023/03/21 05:55:21;;;;;;;19.33;6.53;;;;;;;9.72;100.00;101412.00;5203106;28;20075;-78
2023/03/21 05:57:52;;;;;;;26.65;6.60;;;;;;;9.73;100.00;101412.84;5202406;28;20108;-77
2023/03/21 06:00:22;;;;;;;20.17;6.32;;;;;;;9.75;100.00;101416.22;5206447;28;20022;-77
2023/03/21 06:02:53;;;;;;;22.33;7.00;;;;;;;9.75;100.00;101416.22;5206664;28;20419;-77
2023/03/21 06:05:24;;;;;;;19.92;6.72;;;;;;;9.77;100.00;101408.88;5206954;28;20053;-77
2023/03/21 06:07:55;;;;;;;12.93;5.88;;;;;;;9.78;100.00;101415.91;5206098;28;20036;-77
2023/03/21 06:10:25;;;;;;;15.88;6.10;;;;;;;9.78;100.00;101415.91;5207001;28;20029;-76
2023/03/21 06:12:56;;;;;;;21.23;6.47;;;;;;;9.78;100.00;101415.91;5202533;28;20021;-77
2023/03/21 06:15:26;;;;;;;23.55;7.30;;;;;;;9.76;100.00;101416.06;5206673;28;20029;-77
2023/03/21 06:17:57;;;;;;;23.67;7.13;;;;;;;9.78;100.00;101424.78;5206480;28;20266;-76
2023/03/21 06:20:27;;;;;;;19.13;6.35;;;;;;;9.79;100.00;101423.00;5204590;28;20120;-77
2023/03/21 06:22:58;;;;;;;22.30;7.45;;;;;;;9.79;100.00;101428.34;5194411;28;20033;-77
2023/03/21 06:25:28;;;;;;;23.73;8.20;;;;;;;9.81;100.00;101442.44;5206300;28;20025;-77
2023/03/21 06:27:59;;;;;;;21.77;7.63;;;;;;;9.80;100.00;101443.44;5205992;28;20033;-77
2023/03/21 06:30:29;;;;;;;23.75;7.00;;;;;;;9.77;100.00;101443.72;5206427;28;20021;-77
2023/03/21 06:33:00;;;;;;;18.98;7.40;;;;;;;9.70;100.00;101439.94;5204225;28;20048;-77
2023/03/21 06:35:30;;;;;;;25.05;7.20;;;;;;;9.65;100.00;101442.22;5206295;28;20033;-78
2023/03/21 06:38:00;;;;;;;21.63;7.97;;;;;;;9.57;100.00;101441.09;5205582;28;20064;-76
2023/03/21 06:40:31;;;;;;;23.83;7.68;;;;;;;9.52;100.00;101438.00;5205472;28;20032;-76
2023/03/21 06:43:01;;;;;;;34.83;8.23;;;;;;;9.44;100.00;101432.53;5206719;28;20386;-79
2023/03/21 06:45:32;;;;;;;28.98;8.45;;;;;;;9.38;100.00;101430.41;5206193;28;20028;-79
2023/03/21 06:48:03;;;;;;;24.60;8.32;;;;;;;9.34;100.00;101429.03;5207206;28;20052;-80
2023/03/21 06:50:33;;;;;;;23.98;8.27;;;;;;;9.28;100.00;101421.56;5209175;28;20036;-79
2023/03/21 06:53:04;;;;;;;28.85;9.38;;;;;;;9.21;100.00;101432.00;5207811;28;20021;-80
2023/03/21 06:55:34;;;;;;;28.58;9.52;;;;;;;9.16;100.00;101425.41;5208152;28;20056;-80
2023/03/21 06:58:05;;;;;;;34.65;10.27;;;;;;;9.12;100.00;101432.00;5207801;28;20037;-79
2023/03/21 07:00:35;;;;;;;21.08;9.13;;;;;;;9.10;100.00;101429.50;5207609;28;20026;-79
2023/03/21 07:03:06;;;;;;;18.25;9.27;;;;;;;9.04;100.00;101430.91;5207780;28;20032;-79
2023/03/21 07:05:38;;;;;;;25.85;9.55;;;;;;;9.00;100.00;101431.34;5208585;28;20025;-79
2023/03/21 07:08:11;;;;;;;26.30;9.80;;;;;;;8.97;100.00;101424.41;5207025;28;20033;-79
2023/03/21 07:10:42;;;;;;;32.90;9.75;;;;;;;8.97;100.00;101426.25;5205156;28;20140;-79
2023/03/21 07:13:13;;;;;;;38.80;11.15;;;;;;;8.98;100.00;101433.28;5204676;28;20394;-79
2023/03/21 07:15:44;;;;;;;32.63;10.40;;;;;;;8.98;100.00;101431.44;5203886;28;20027;-79
2023/03/21 07:18:14;;;;;;;28.85;11.20;;;;;;;9.00;100.00;101431.34;5204193;28;20033;-79
2023/03/21 07:20:49;;;;;;;32.00;10.80;;;;;;;9.03;100.00;101425.69;5199418;28;20097;-79
2023/03/21 07:23:22;;;;;;;35.35;12.10;;;;;;;9.02;100.00;101427.50;5196069;28;20100;-79
2023/03/21 07:25:53;;;;;;;29.90;10.75;;;;;;;9.04;100.00;101416.69;5204694;28;20059;-79
2023/03/21 07:28:24;;;;;;;31.13;10.15;;;;;;;9.04;100.00;101414.84;5204555;28;20028;-80
2023/03/21 07:30:58;;;;;;;33.88;11.60;;;;;;;9.07;100.00;101425.25;5204054;28;20030;-80
2023/03/21 07:33:29;;;;;;;27.63;10.52;;;;;;;9.09;100.00;101414.44;5203449;28;20096;-81
2023/03/21 07:36:01;;;;;;;41.25;11.52;;;;;;;9.13;100.00;101412.28;5206695;28;20033;-82
2023/03/21 07:38:31;;;;;;;31.67;10.52;;;;;;;9.16;100.00;101407.50;5205787;28;20037;-82
2023/03/21 07:41:02;;;;;;;35.25;11.18;;;;;;;9.22;100.00;101408.75;5205967;28;20021;-83
2023/03/21 07:43:33;;;;;;;29.05;10.25;;;;;;;9.24;100.00;101407.63;5205881;28;20045;-82
2023/03/21 07:46:04;;;;;;;25.77;10.30;;;;;;;9.27;100.00;101409.16;5205615;28;20025;-82
2023/03/21 07:48:34;;;;;;;24.67;9.70;;;;;;;9.29;100.00;101397.34;5204824;28;20025;-82
2023/03/21 07:51:05;;;;;;;27.50;10.43;;;;;;;9.30;100.00;101395.50;5166860;28;1145310;-82
2023/03/21 07:53:36;;;;;;;27.30;9.18;;;;;;;9.32;100.00;101394.34;5209902;28;20022;-83
2023/03/21 07:56:07;;;;;;;30.45;9.80;;;;;;;9.34;100.00;101394.22;5208919;28;20108;-83
2023/03/21 07:58:37;;;;;;;23.52;8.98;;;;;;;9.40;100.00;101393.66;5209332;28;20029;-83
2023/03/21 08:01:08;;;;;;;28.60;8.60;;;;;;;9.51;100.00;101389.94;5208774;28;20060;-81
2023/03/21 08:03:38;;;;;;;21.35;8.52;;;;;;;9.63;100.00;101387.91;5206576;28;20389;-83
2023/03/21 08:06:09;;;;;;;36.20;9.05;;;;;;;9.75;100.00;101390.28;5207041;28;20685;-83
2023/03/21 08:08:39;;;;;;;19.25;7.93;;;;;;;9.83;100.00;101382.31;5206876;28;20033;-83
2023/03/21 08:11:10;;;;;;;20.35;8.30;;;;;;;9.90;100.00;101395.16;5206518;28;20021;-83
2023/03/21 08:13:41;;;;;;;15.80;6.45;;;;;;;9.96;100.00;101387.34;5208428;28;20029;-83
2023/03/21 08:16:11;;;;;;;26.58;7.82;;;;;;;10.04;100.00;101387.47;5205623;28;20621;-81
2023/03/21 08:18:42;;;;;;;20.77;8.23;;;;;;;10.03;100.00;101380.38;5206205;28;20028;-79
2023/03/21 08:21:13;;;;;;;18.75;6.45;;;;;;;10.05;100.00;101381.09;5196806;28;20029;-79
2023/03/21 08:23:43;;;;;;;17.00;5.80;;;;;;;10.00;100.00;101378.03;5201041;28;20056;-79
2023/03/21 08:26:17;;;;;;;21.30;6.47;;;;;;;10.02;100.00;101376.03;5206968;28;20026;-79
2023/03/21 08:28:47;;;;;;;14.35;5.07;;;;;;;9.93;100.00;101374.22;5205840;28;20031;-79
2023/03/21 08:31:20;;;;;;;21.67;5.22;;;;;;;9.92;100.00;101364.50;5206874;28;20025;-80
2023/03/21 08:33:53;;;;;;;10.80;4.57;;;;;;;9.90;100.00;101361.16;5206489;28;20033;-80
2023/03/21 08:36:24;;;;;;;16.45;4.78;;;;;;;9.92;100.00;101359.16;5221537;28;20029;-80
2023/03/21 08:39:03;;;;;;;13.98;4.82;;;;;;;9.91;100.00;101357.47;5205304;28;20444;-79
2023/03/21 08:41:35;;;;;;;16.08;4.47;;;;;;;9.96;100.00;101349.81;5205877;28;20037;-80
2023/03/21 08:44:05;;;;;;;12.18;4.65;;;;;;;10.03;100.00;101358.94;5207130;28;20528;-79
2023/03/21 08:46:36;;;;;;;8.18;4.38;;;;;;;10.08;100.00;101353.13;5206040;28;20034;-79
2023/03/21 08:49:06;;;;;;;17.67;4.40;;;;;;;10.11;100.00;101356.38;5206904;28;20017;-79
2023/03/21 08:51:37;;;;;;;13.75;5.05;;;;;;;10.15;100.00;101350.72;5206039;28;20029;-79
2023/03/21 08:54:17;;;;;;;16.52;4.55;;;;;;;10.15;100.00;101350.72;5206228;28;20068;-79
2023/03/21 08:56:48;;;;;;;11.77;4.47;;;;;;;10.19;100.00;101344.91;5205766;28;20478;-79
2023/03/21 08:59:19;;;;;;;14.27;4.63;;;;;;;10.29;100.00;101347.50;5206476;28;20020;-79
2023/03/21 09:01:50;;;;;;;13.20;4.68;;;;;;;10.28;100.00;101349.34;5206786;28;20032;-79
2023/03/21 09:04:20;;;;;;;16.38;4.47;;;;;;;10.40;100.00;101339.28;5205797;28;20102;-78
2023/03/21 09:06:51;;;;;;;13.15;4.38;;;;;;;10.38;100.00;101336.72;5205528;28;20025;-79
2023/03/21 09:09:21;;;;;;;12.15;4.50;;;;;;;10.46;100.00;101332.44;5206240;28;20023;-79
2023/03/21 09:11:52;;;;;;;13.73;4.10;;;;;;;10.50;100.00;101336.50;5205260;28;20025;-79
2023/03/21 09:14:22;;;;;;;13.77;4.53;;;;;;;10.59;100.00;101323.03;5205815;28;20052;-79
2023/03/21 09:16:53;;;;;;;11.10;4.35;;;;;;;10.65;100.00;101329.59;5205441;28;20021;-79
2023/03/21 09:19:24;;;;;;;12.75;4.20;;;;;;;10.67;100.00;101330.28;5205881;28;20112;-79
2023/03/21 09:21:56;;;;;;;11.95;4.88;;;;;;;10.75;100.00;101325.00;5204682;28;20025;-79
2023/03/21 09:24:26;;;;;;;9.50;3.90;;;;;;;10.82;100.00;101314.47;5206241;28;20026;-79
2023/03/21 09:26:57;;;;;;;16.83;4.80;;;;;;;10.94;100.00;101318.56;5204542;28;20386;-79
2023/03/21 09:29:28;;;;;;;17.40;4.57;;;;;;;11.02;100.00;101315.94;5206025;28;20029;-79
2023/03/21 09:32:00;;;;;;;13.52;4.35;;;;;;;10.98;100.00;101311.88;5204199;28;20053;-79
2023/03/21 09:34:31;;;;;;;14.93;4.38;;;;;;;11.04;100.00;101302.34;5206602;28;20114;-79
2023/03/21 09:37:08;;;;;;;15.65;4.43;;;;;;;11.05;100.00;101312.97;5205293;28;20112;-79
2023/03/21 09:39:40;;;;;;;14.65;4.53;;;;;;;11.09;100.00;101317.00;5204469;28;20044;-80
2023/03/21 09:42:32;;;;;;;10.52;4.90;;;;;;;11.08;100.00;101312.63;5205939;28;20061;-80
2023/03/21 09:45:27;;;;;;;8.65;4.50;;;;;;;11.12;100.00;101319.38;5205108;28;20079;-78
2023/03/21 09:47:58;;;;;;;8.98;3.83;;;;;;;11.09;100.00;101319.69;5202386;28;20030;-78
2023/03/21 09:50:33;;;;;;;13.63;4.75;;;;;;;11.03;100.00;101317.63;5203706;28;20022;-78
2023/03/21 09:53:26;;;;;;;16.08;4.47;;;;;;;11.05;100.00;101326.38;5203336;28;20022;-78
2023/03/21 09:56:00;;;;;;;12.52;4.32;;;;;;;11.03;100.00;101324.84;5202740;28;20022;-78
2023/03/21 09:58:37;;;;;;;14.10;4.85;;;;;;;11.06;100.00;101324.53;5202333;28;20072;-78
2023/03/21 10:01:44;;;;;;;15.23;4.78;;;;;;;11.06;100.00;101329.91;5203367;28;20410;-79
2023/03/21 10:04:17;;;;;;;14.75;4.50;;;;;;;11.20;100.00;101329.31;5203106;28;20512;-79
2023/03/21 10:06:57;;;;;;;14.93;4.55;;;;;;;11.35;100.00;101326.91;5202061;28;20112;-78
2023/03/21 10:09:31;;;;;;;15.10;5.10;;;;;;;11.49;100.00;101322.75;5202546;28;20491;-78
2023/03/21 10:12:13;;;;;;;14.52;4.30;;;;;;;11.65;100.00;101323.69;5203898;28;20152;-79
2023/03/21 10:14:46;;;;;;;13.68;4.50;;;;;;;11.73;100.00;101311.25;5202501;28;20022;-78
2023/03/21 10:17:24;;;;;;;9.45;4.13;;;;;;;11.91;100.00;101306.66;5201991;28;20111;-78
2023/03/21 10:20:15;;;;;;;14.27;4.22;;;;;;;12.07;100.00;101301.31;5204848;28;20056;-79
2023/03/21 10:22:49;;;;;;;12.38;4.35;;;;;;;12.11;100.00;101308.06;5201987;28;20040;-78
2023/03/21 10:25:27;;;;;;;10.90;4.25;;;;;;;12.08;100.00;101311.06;5202148;28;20060;-78
2023/03/21 10:27:59;;;;;;;13.95;4.13;;;;;;;12.09;100.00;101303.84;5202200;28;20022;-78
2023/03/21 10:30:39;;;;;;;12.48;4.78;;;;;;;12.02;100.00;101292.06;5202102;28;20083;-78
2023/03/21 10:33:15;;;;;;;14.43;3.92;;;;;;;12.11;100.00;101286.53;5206240;28;20033;-79
2023/03/21 10:35:52;;;;;;;7.53;3.85;;;;;;;12.13;100.00;101295.28;5207086;28;20053;-79
2023/03/21 10:38:25;;;;;;;14.88;3.80;;;;;;;12.24;100.00;101288.72;5201717;28;20490;-78
2023/03/21 10:40:55;;;;;;;8.02;3.42;;;;;;;12.19;100.00;101291.91;5202151;28;20045;-79
2023/03/21 10:43:26;;;;;;;16.13;3.67;;;;;;;12.23;100.00;101281.69;5202378;28;20021;-79
2023/03/21 10:45:56;;;;;;;10.75;3.80;;;;;;;12.16;100.00;101275.28;5204756;28;20561;-79
2023/03/21 10:48:35;;;;;;;14.68;3.97;;;;;;;12.33;100.00;101270.75;5205444;28;20025;-79
2023/03/21 10:51:08;;;;;;;12.93;3.92;;;;;;;12.33;100.00;101278.81;5206375;28;20394;-79
2023/03/21 10:53:44;;;;;;;13.70;3.40;;;;;;;12.55;100.00;101293.47;5206546;28;20449;-79
2023/03/21 10:56:16;;;;;;;8.75;3.80;;;;;;;12.50;100.00;101291.28;5205858;28;20499;-79
2023/03/21 10:58:49;;;;;;;17.38;4.43;;;;;;;12.77;100.00;101298.16;5205399;28;20075;-79
2023/03/21 11:01:38;;;;;;;11.77;3.85;;;;;;;12.94;100.00;101297.13;5206221;28;20045;-79
2023/03/21 11:04:16;;;;;;;10.48;3.95;;;;;;;12.92;100.00;101304.56;5206257;28;20053;-79
2023/03/21 11:07:06;;;;;;;12.38;3.67;;;;;;;12.98;100.00;101308.41;5205521;28;20040;-79
2023/03/21 11:09:58;;;;;;;7.82;3.30;;;;;;;12.79;100.00;101304.22;5205878;28;20109;-79
2023/03/21 11:12:46;;;;;;;10.77;3.97;;;;;;;13.05;100.00;101312.13;5205477;28;20100;-79
2023/03/21 11:15:36;;;;;;;11.63;3.95;;;;;;;13.37;100.00;101319.31;5205920;28;20028;-79
2023/03/21 11:18:25;;;;;;;23.00;13.55;;;;;;;13.55;100.00;101318.22;5205158;28;20033;-77
2023/03/21 11:21:01;;;;;;;14.25;3.80;;;;;;;13.77;100.00;101308.53;5199249;28;20048;-76
2023/03/21 11:23:34;;;;;;;9.93;3.42;;;;;;;13.81;100.00;101305.31;5197386;28;20021;-76
2023/03/21 11:26:10;;;;;;;7.70;3.28;;;;;;;13.68;100.00;101300.47;5205207;28;20034;-76
2023/03/21 11:28:43;;;;;;;11.38;3.53;;;;;;;13.74;100.00;101296.25;5204946;28;20053;-76
2023/03/21 11:31:15;;;;;;;12.18;3.55;;;;;;;13.66;100.00;101293.59;5205011;28;20025;-76
2023/03/21 11:33:52;;;;;;;7.93;3.60;;;;;;;13.78;100.00;101280.56;5204896;28;20021;-76
2023/03/21 11:36:26;;;;;;;13.25;4.50;;;;;;;13.78;100.00;101288.66;5204830;28;20029;-76
2023/03/21 11:39:00;;;;;;;7.10;3.22;;;;;;;13.79;100.00;101282.22;5204974;28;20029;-77
2023/03/21 11:41:33;;;;;;;11.75;3.90;;;;;;;13.84;100.00;101291.47;5204385;28;20037;-77
2023/03/21 11:44:03;;;;;;;11.02;3.72;;;;;;;14.17;100.00;101292.13;5204894;28;20064;-77
2023/03/21 11:46:39;;;;;;;11.13;3.97;;;;;;;14.28;100.00;101290.03;5204099;28;20053;-76