Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:16;;;;;;;;;;;;;;;;;;1040200;28;20034;-76
2022/09/29 00:00:47;;;;;;;;;;;;;;;;;;1040552;28;20361;-76
2022/09/29 00:01:18;;;;;;;;;;;;;;;;;;1040501;28;19921;-76
2022/09/29 00:01:48;;;;;;;;;;;;;;;;;;1040049;28;19924;-76
2022/09/29 00:02:18;;;;;;;;;;;;;;;;;;1040230;28;19913;-76
2022/09/29 00:02:48;;;;;;;;;;;;;;;;;;1040279;28;19948;-76
2022/09/29 00:03:19;;;;;;;;;;;;;;;;;;1040014;28;19913;-76
2022/09/29 00:03:49;;;;;;;;;;;;;;;;;;1040257;28;20472;-76
2022/09/29 00:04:20;;;;;;;;;;;;;;;;;;1039974;28;19913;-76
2022/09/29 00:04:52;;;;;;;;;;;;;;;;;;1040001;28;19913;-76
2022/09/29 00:05:22;;;;;;;;;;;;;;;;;;1041803;28;19913;-76
2022/09/29 00:05:53;;;;;;;;;;;;;;;;;;1040820;28;19913;-77
2022/09/29 00:06:23;;;;;;;;;;;;;;;;;;1043206;28;19917;-77
2022/09/29 00:06:54;;;;;;;;;;;;;;;;;;1043544;28;19981;-76
2022/09/29 00:07:24;;;;;;;;;;;;;;;;;;1041868;28;19939;-76
2022/09/29 00:07:54;;;;;;;;;;;;;;;;;;1042343;28;19913;-76
2022/09/29 00:08:24;;;;;;;;;;;;;;;;;;1040100;28;19928;-75
2022/09/29 00:08:55;;;;;;;;;;;;;;;;;;1042418;28;19913;-76
2022/09/29 00:09:25;;;;;;;;;;;;;;;;;;1040138;28;19913;-76
2022/09/29 00:09:55;;;;;;;;;;;;;;;;;;1040631;28;19920;-76
2022/09/29 00:10:25;;;;;;;;;;;;;;;;;;1040497;28;20011;-76
2022/09/29 00:10:56;;;;;;;;;;;;;;;;;;1040442;28;19913;-76
2022/09/29 00:11:26;;;;;;;;;;;;;;;;;;1040588;28;19920;-76
2022/09/29 00:11:56;;;;;;;;;;;;;;;;;;1040755;28;19920;-75
2022/09/29 00:12:27;;;;;;;;;;;;;;;;;;1040497;28;19913;-76
2022/09/29 00:12:57;;;;;;;;;;;;;;;;;;1040256;28;20092;-76
2022/09/29 00:13:27;;;;;;;;;;;;;;;;;;1040071;28;19913;-76
2022/09/29 00:13:57;;;;;;;;;;;;;;;;;;1040535;28;20004;-76
2022/09/29 00:14:28;;;;;;;;;;;;;;;;;;1040294;28;20296;-76
2022/09/29 00:14:58;;;;;;;;;;;;;;;;;;1039965;28;20337;-76
2022/09/29 00:15:28;;;;;;;;;;;;;;;;;;1039864;28;19913;-76
2022/09/29 00:15:58;;;;;;;;;;;;;;;;;;1040138;28;20387;-76
2022/09/29 00:16:29;;;;;;;;;;;;;;;;;;1040125;28;19913;-76
2022/09/29 00:16:59;;;;;;;;;;;;;;;;;;1040186;28;19913;-76
2022/09/29 00:17:29;;;;;;;;;;;;;;;;;;1040146;28;20435;-76
2022/09/29 00:18:00;;;;;;;;;;;;;;;;;;1040464;28;19955;-76
2022/09/29 00:18:30;;;;;;;;;;;;;;;;;;1040479;28;20328;-76
2022/09/29 00:19:00;;;;;;;;;;;;;;;;;;1040302;28;20254;-76
2022/09/29 00:19:32;;;;;;;;;;;;;;;;;;1039984;28;19920;-77
2022/09/29 00:20:03;;;;;;;;;;;;;;;;;;1039833;28;19917;-76
2022/09/29 00:20:33;;;;;;;;;;;;;;;;;;1040118;28;19917;-76
2022/09/29 00:21:03;;;;;;;;;;;;;;;;;;1039975;28;19921;-76
2022/09/29 00:21:34;;;;;;;;;;;;;;;;;;1039871;28;20373;-76
2022/09/29 00:22:04;;;;;;;;;;;;;;;;;;1039850;28;19984;-76
2022/09/29 00:22:34;;;;;;;;;;;;;;;;;;1040117;28;19919;-76
2022/09/29 00:23:04;;;;;;;;;;;;;;;;;;1039940;28;19917;-77
2022/09/29 00:23:35;;;;;;;;;;;;;;;;;;1039948;28;19920;-77
2022/09/29 00:24:05;;;;;;;;;;;;;;;;;;1040068;28;19957;-76
2022/09/29 00:24:35;;;;;;;;;;;;;;;;;;1040228;28;19921;-76
2022/09/29 00:25:06;;;;;;;;;;;;;;;;;;1040421;28;19917;-76
2022/09/29 00:25:36;;;;;;;;;;;;;;;;;;1040153;28;19917;-77
2022/09/29 00:26:06;;;;;;;;;;;;;;;;;;1040317;28;19956;-75
2022/09/29 00:26:37;;;;;;;;;;;;;;;;;;1040388;28;19917;-76
2022/09/29 00:27:07;;;;;;;;;;;;;;;;;;1038980;28;20017;-77
2022/09/29 00:27:37;;;;;;;;;;;;;;;;;;1040165;28;19913;-77
2022/09/29 00:28:07;;;;;;;;;;;;;;;;;;1039715;28;19913;-76
2022/09/29 00:28:38;;;;;;;;;;;;;;;;;;1039943;28;19968;-76
2022/09/29 00:29:08;;;;;;;;;;;;;;;;;;1039996;28;19917;-76
2022/09/29 00:29:38;;;;;;;;;;;;;;;;;;1039933;28;20355;-77
2022/09/29 00:30:09;;;;;;;;;;;;;;;;;;1039879;28;19951;-76
2022/09/29 00:30:39;;;;;;;;;;;;;;;;;;1040426;28;19917;-76
2022/09/29 00:31:09;;;;;;;;;;;;;;;;;;1040357;28;19913;-76
2022/09/29 00:31:39;;;;;;;;;;;;;;;;;;1039936;28;19913;-76
2022/09/29 00:32:10;;;;;;;;;;;;;;;;;;1039799;28;19963;-77
2022/09/29 00:32:40;;;;;;;;;;;;;;;;;;1040012;28;19956;-77
2022/09/29 00:33:10;;;;;;;;;;;;;;;;;;1039978;28;20016;-76
2022/09/29 00:33:40;;;;;;;;;;;;;;;;;;1040483;28;19913;-76
2022/09/29 00:34:11;;;;;;;;;;;;;;;;;;1040296;28;20016;-76
2022/09/29 00:34:41;;;;;;;;;;;;;;;;;;1040033;28;19919;-76
2022/09/29 00:35:11;;;;;;;;;;;;;;;;;;1040445;28;19913;-76
2022/09/29 00:35:42;;;;;;;;;;;;;;;;;;1040415;28;19920;-76
2022/09/29 00:36:12;;;;;;;;;;;;;;;;;;1040269;28;19913;-76
2022/09/29 00:36:42;;;;;;;;;;;;;;;;;;1040295;28;19956;-77
2022/09/29 00:37:13;;;;;;;;;;;;;;;;;;1040189;28;19979;-77
2022/09/29 00:37:43;;;;;;;;;;;;;;;;;;1040156;28;20289;-77
2022/09/29 00:38:14;;;;;;;;;;;;;;;;;;1040314;28;20230;-76
2022/09/29 00:38:45;;;;;;;;;;;;;;;;;;1039983;28;19921;-76
2022/09/29 00:39:15;;;;;;;;;;;;;;;;;;1039995;28;19917;-76
2022/09/29 00:39:46;;;;;;;;;;;;;;;;;;1039925;28;20024;-76
2022/09/29 00:40:16;;;;;;;;;;;;;;;;;;1040002;28;19924;-76
2022/09/29 00:40:46;;;;;;;;;;;;;;;;;;1039954;28;20711;-77
2022/09/29 00:41:17;;;;;;;;;;;;;;;;;;1039921;28;19917;-77
2022/09/29 00:41:47;;;;;;;;;;;;;;;;;;1039882;28;20312;-76
2022/09/29 00:42:17;;;;;;;;;;;;;;;;;;1040176;28;19917;-76
2022/09/29 00:42:47;;;;;;;;;;;;;;;;;;1040577;28;19920;-76
2022/09/29 00:43:18;;;;;;;;;;;;;;;;;;1040311;28;19913;-76
2022/09/29 00:43:48;;;;;;;;;;;;;;;;;;1040197;28;19940;-76
2022/09/29 00:44:18;;;;;;;;;;;;;;;;;;1040110;28;19920;-76
2022/09/29 00:44:48;;;;;;;;;;;;;;;;;;1039972;28;19913;-76
2022/09/29 00:45:19;;;;;;;;;;;;;;;;;;1038895;28;19917;-76
2022/09/29 00:45:49;;;;;;;;;;;;;;;;;;1039536;28;19917;-76
2022/09/29 00:46:19;;;;;;;;;;;;;;;;;;1040252;28;19913;-76
2022/09/29 00:46:50;;;;;;;;;;;;;;;;;;1040456;28;19913;-76
2022/09/29 00:47:20;;;;;;;;;;;;;;;;;;1039696;28;19944;-76
2022/09/29 00:47:50;;;;;;;;;;;;;;;;;;1040107;28;20359;-76
2022/09/29 00:48:21;;;;;;;;;;;;;;;;;;1039809;28;19968;-76
2022/09/29 00:48:51;;;;;;;;;;;;;;;;;;1039894;28;19932;-76
2022/09/29 00:49:21;;;;;;;;;;;;;;;;;;1039898;28;20408;-76
2022/09/29 00:49:52;;;;;;;;;;;;;;;;;;1039300;28;19913;-75
2022/09/29 00:50:22;;;;;;;;;;;;;;;;;;1038350;28;20292;-76
2022/09/29 00:50:52;;;;;;;;;;;;;;;;;;1039818;28;20484;-76
2022/09/29 00:51:22;;;;;;;;;;;;;;;;;;1039694;28;21139;-76
2022/09/29 00:51:53;;;;;;;;;;;;;;;;;;1039850;28;19913;-76
2022/09/29 00:52:23;;;;;;;;;;;;;;;;;;1039630;28;20378;-76
2022/09/29 00:52:53;;;;;;;;;;;;;;;;;;1039974;28;19917;-76
2022/09/29 00:53:23;;;;;;;;;;;;;;;;;;1035672;28;19917;-76
2022/09/29 00:53:54;;;;;;;;;;;;;;;;;;1035912;28;19922;-76
2022/09/29 00:54:27;;;;;;;;;;;;;;;;;;1038886;28;19917;-76
2022/09/29 00:54:57;;;;;;;;;;;;;;;;;;1039440;28;20007;-77
2022/09/29 00:55:28;;;;;;;;;;;;;;;;;;1039352;28;20301;-76
2022/09/29 00:55:58;;;;;;;;;;;;;;;;;;1039779;28;20003;-76
2022/09/29 00:56:28;;;;;;;;;;;;;;;;;;1039542;28;19913;-77
2022/09/29 00:56:58;;;;;;;;;;;;;;;;;;1039761;28;19913;-76
2022/09/29 00:57:29;;;;;;;;;;;;;;;;;;1039652;28;19913;-76
2022/09/29 00:57:59;;;;;;;;;;;;;;;;;;1039952;28;19919;-76
2022/09/29 00:58:29;;;;;;;;;;;;;;;;;;1040049;28;19963;-77
2022/09/29 00:58:59;;;;;;;;;;;;;;;;;;1039924;28;19928;-75
2022/09/29 00:59:30;;;;;;;;;;;;;;;;;;1039933;28;19952;-75
2022/09/29 01:00:00;;;;;;;;;;;;;;;;;;1040099;28;19913;-76
2022/09/29 01:00:30;;;;;;;;;;;;;;;;;;1040180;28;20011;-76
2022/09/29 01:01:01;;;;;;;;;;;;;;;;;;1040038;28;20357;-76
2022/09/29 01:01:31;;;;;;;;;;;;;;;;;;1039537;28;19913;-76
2022/09/29 01:02:01;;;;;;;;;;;;;;;;;;1039927;28;20008;-76
2022/09/29 01:02:31;;;;;;;;;;;;;;;;;;1040030;28;19924;-76
2022/09/29 01:03:02;;;;;;;;;;;;;;;;;;1039935;28;19920;-77
2022/09/29 01:03:32;;;;;;;;;;;;;;;;;;1038860;28;19917;-77
2022/09/29 01:04:02;;;;;;;;;;;;;;;;;;1039218;28;20475;-76
2022/09/29 01:04:33;;;;;;;;;;;;;;;;;;1039100;28;19913;-76
2022/09/29 01:05:03;;;;;;;;;;;;;;;;;;1039393;28;20377;-75
2022/09/29 01:05:33;;;;;;;;;;;;;;;;;;1038676;28;20004;-76
2022/09/29 01:06:03;;;;;;;;;;;;;;;;;;1039502;28;20369;-77
2022/09/29 01:06:34;;;;;;;;;;;;;;;;;;1039864;28;19917;-76
2022/09/29 01:07:04;;;;;;;;;;;;;;;;;;1039339;28;20469;-76
2022/09/29 01:07:34;;;;;;;;;;;;;;;;;;1039253;28;19976;-76
2022/09/29 01:08:04;;;;;;;;;;;;;;;;;;1039623;28;20067;-76
2022/09/29 01:08:35;;;;;;;;;;;;;;;;;;1039372;28;19913;-76
2022/09/29 01:09:05;;;;;;;;;;;;;;;;;;1039577;28;19991;-76
2022/09/29 01:09:36;;;;;;;;;;;;;;;;;;1039231;28;19918;-76
2022/09/29 01:10:06;;;;;;;;;;;;;;;;;;1039340;28;19943;-76
2022/09/29 01:10:36;;;;;;;;;;;;;;;;;;1039317;28;19917;-77
2022/09/29 01:11:07;;;;;;;;;;;;;;;;;;1039280;28;20423;-76
2022/09/29 01:11:37;;;;;;;;;;;;;;;;;;1039691;28;19913;-76
2022/09/29 01:12:07;;;;;;;;;;;;;;;;;;1039444;28;19913;-75
2022/09/29 01:12:38;;;;;;;;;;;;;;;;;;1039425;28;20007;-77
2022/09/29 01:13:08;;;;;;;;;;;;;;;;;;1039241;28;19948;-76
2022/09/29 01:13:38;;;;;;;;;;;;;;;;;;1039238;28;19917;-77
2022/09/29 01:14:08;;;;;;;;;;;;;;;;;;1039578;28;19917;-76
2022/09/29 01:14:39;;;;;;;;;;;;;;;;;;1039801;28;19917;-76
2022/09/29 01:15:09;;;;;;;;;;;;;;;;;;1039692;28;19917;-76
2022/09/29 01:15:40;;;;;;;;;;;;;;;;;;1038851;28;20015;-76
2022/09/29 01:16:10;;;;;;;;;;;;;;;;;;1038988;28;19920;-76
2022/09/29 01:16:41;;;;;;;;;;;;;;;;;;1039474;28;20365;-76
2022/09/29 01:17:12;;;;;;;;;;;;;;;;;;1039374;28;19913;-77
2022/09/29 01:17:42;;;;;;;;;;;;;;;;;;1039483;28;19913;-76
2022/09/29 01:18:12;;;;;;;;;;;;;;;;;;1039275;28;20471;-77
2022/09/29 01:18:43;;;;;;;;;;;;;;;;;;1039647;28;19913;-76
2022/09/29 01:19:13;;;;;;;;;;;;;;;;;;1039617;28;19948;-77
2022/09/29 01:19:43;;;;;;;;;;;;;;;;;;1040417;28;19913;-77
2022/09/29 01:20:14;;;;;;;;;;;;;;;;;;1039141;28;20008;-77
2022/09/29 01:20:44;;;;;;;;;;;;;;;;;;1039334;28;19917;-78
2022/09/29 01:21:14;;;;;;;;;;;;;;;;;;1039468;28;20270;-76
2022/09/29 01:21:45;;;;;;;;;;;;;;;;;;1038793;28;19933;-76
2022/09/29 01:22:15;;;;;;;;;;;;;;;;;;1037557;28;21192;-77
2022/09/29 01:22:45;;;;;;;;;;;;;;;;;;1038975;28;19939;-77
2022/09/29 01:23:15;;;;;;;;;;;;;;;;;;1038185;28;19916;-76
2022/09/29 01:23:46;;;;;;;;;;;;;;;;;;1039029;28;19983;-77
2022/09/29 01:24:16;;;;;;;;;;;;;;;;;;1037737;28;19917;-77
2022/09/29 01:24:46;;;;;;;;;;;;;;;;;;1036018;28;19917;-76
2022/09/29 01:25:17;;;;;;;;;;;;;;;;;;1039678;28;20262;-76
2022/09/29 01:25:47;;;;;;;;;;;;;;;;;;1035506;28;20448;-76
2022/09/29 01:26:17;;;;;;;;;;;;;;;;;;1034237;28;19917;-76
2022/09/29 01:26:48;;;;;;;;;;;;;;;;;;1037589;28;20419;-76
2022/09/29 01:27:18;;;;;;;;;;;;;;;;;;1039109;28;19917;-75
2022/09/29 01:27:48;;;;;;;;;;;;;;;;;;1040352;28;19917;-77
2022/09/29 01:28:19;;;;;;;;;;;;;;;;;;1038061;28;21395;-75
2022/09/29 01:28:49;;;;;;;;;;;;;;;;;;1039927;28;19913;-75
2022/09/29 01:29:19;;;;;;;;;;;;;;;;;;1038457;28;19928;-76
2022/09/29 01:29:49;;;;;;;;;;;;;;;;;;1029550;28;19925;-76
2022/09/29 01:30:20;;;;;;;;;;;;;;;;;;1038812;28;20428;-76
2022/09/29 01:30:50;;;;;;;;;;;;;;;;;;1035386;28;19959;-76
2022/09/29 01:31:23;;;;;;;;;;;;;;;;;;1038455;28;19998;-76
2022/09/29 01:31:54;;;;;;;;;;;;;;;;;;1037220;28;20107;-78
2022/09/29 01:32:24;;;;;;;;;;;;;;;;;;1039112;28;19921;-79
2022/09/29 01:32:54;;;;;;;;;;;;;;;;;;1039614;28;19949;-75
2022/09/29 01:33:24;;;;;;;;;;;;;;;;;;1038901;28;19917;-77
2022/09/29 01:33:55;;;;;;;;;;;;;;;;;;1039373;28;20380;-75
2022/09/29 01:34:25;;;;;;;;;;;;;;;;;;1039132;28;19917;-75
2022/09/29 01:34:55;;;;;;;;;;;;;;;;;;1039592;28;20407;-76
2022/09/29 01:35:26;;;;;;;;;;;;;;;;;;1038683;28;19992;-76
2022/09/29 01:35:56;;;;;;;;;;;;;;;;;;1039001;28;20396;-76
2022/09/29 01:36:28;;;;;;;;;;;;;;;;;;1038329;28;19913;-76
2022/09/29 01:36:58;;;;;;;;;;;;;;;;;;1039334;28;19951;-76
2022/09/29 01:37:28;;;;;;;;;;;;;;;;;;1038769;28;20344;-76
2022/09/29 01:37:59;;;;;;;;;;;;;;;;;;1038268;28;19917;-77
2022/09/29 01:38:29;;;;;;;;;;;;;;;;;;1034780;28;19917;-77
2022/09/29 01:38:59;;;;;;;;;;;;;;;;;;1035495;28;20373;-75
2022/09/29 01:39:30;;;;;;;;;;;;;;;;;;1037611;28;19924;-77
2022/09/29 01:40:00;;;;;;;;;;;;;;;;;;1039017;28;20384;-77
2022/09/29 01:40:30;;;;;;;;;;;;;;;;;;1039671;28;19921;-77
2022/09/29 01:41:01;;;;;;;;;;;;;;;;;;1039212;28;19913;-77
2022/09/29 01:41:31;;;;;;;;;;;;;;;;;;1038404;28;19964;-76
2022/09/29 01:42:01;;;;;;;;;;;;;;;;;;1039256;28;19957;-76
2022/09/29 01:42:31;;;;;;;;;;;;;;;;;;1039541;28;19922;-76
2022/09/29 01:43:02;;;;;;;;;;;;;;;;;;1039441;28;20309;-77
2022/09/29 01:43:32;;;;;;;;;;;;;;;;;;1039449;28;19935;-78
2022/09/29 01:44:02;;;;;;;;;;;;;;;;;;1038905;28;19917;-78
2022/09/29 01:44:33;;;;;;;;;;;;;;;;;;1039757;28;19924;-77
2022/09/29 01:45:03;;;;;;;;;;;;;;;;;;1040889;28;20006;-76
2022/09/29 01:45:33;;;;;;;;;;;;;;;;;;1039883;28;19912;-76
2022/09/29 01:46:04;;;;;;;;;;;;;;;;;;1041828;28;19919;-76
2022/09/29 01:46:34;;;;;;;;;;;;;;;;;;1041329;28;19932;-76
2022/09/29 01:47:04;;;;;;;;;;;;;;;;;;1040997;28;19921;-76
2022/09/29 01:47:34;;;;;;;;;;;;;;;;;;1040045;28;19967;-76
2022/09/29 01:48:05;;;;;;;;;;;;;;;;;;1038501;28;19913;-75
2022/09/29 01:48:35;;;;;;;;;;;;;;;;;;1039227;28;19917;-75
2022/09/29 01:49:05;;;;;;;;;;;;;;;;;;1037424;28;20385;-76
2022/09/29 01:49:35;;;;;;;;;;;;;;;;;;1038626;28;19917;-75
2022/09/29 01:50:06;;;;;;;;;;;;;;;;;;1040510;28;20064;-76
2022/09/29 01:50:36;;;;;;;;;;;;;;;;;;1039332;28;19924;-77
2022/09/29 01:51:06;;;;;;;;;;;;;;;;;;1041421;28;19920;-76
2022/09/29 01:51:37;;;;;;;;;;;;;;;;;;1038054;28;19925;-75
2022/09/29 01:52:07;;;;;;;;;;;;;;;;;;1031296;28;20009;-76
2022/09/29 01:52:37;;;;;;;;;;;;;;;;;;1036648;28;19968;-76
2022/09/29 01:53:08;;;;;;;;;;;;;;;;;;1031070;28;20398;-76
2022/09/29 01:53:38;;;;;;;;;;;;;;;;;;1035419;28;19931;-77
2022/09/29 01:54:08;;;;;;;;;;;;;;;;;;1038688;28;20468;-76
2022/09/29 01:54:39;;;;;;;;;;;;;;;;;;1039435;28;20008;-77
2022/09/29 01:55:09;;;;;;;;;;;;;;;;;;1039695;28;19967;-77
2022/09/29 01:55:39;;;;;;;;;;;;;;;;;;1040906;28;19917;-77
2022/09/29 01:56:10;;;;;;;;;;;;;;;;;;1034729;28;19964;-77
2022/09/29 01:56:41;;;;;;;;;;;;;;;;;;1039333;28;20420;-77
2022/09/29 01:57:11;;;;;;;;;;;;;;;;;;1038994;28;19913;-78
2022/09/29 01:57:41;;;;;;;;;;;;;;;;;;1041238;28;19917;-77
2022/09/29 01:58:11;;;;;;;;;;;;;;;;;;1041171;28;19967;-77
2022/09/29 01:58:42;;;;;;;;;;;;;;;;;;1036845;28;19918;-77
2022/09/29 01:59:12;;;;;;;;;;;;;;;;;;1036952;28;20032;-77
2022/09/29 01:59:43;;;;;;;;;;;;;;;;;;1038409;28;19924;-77
2022/09/29 02:00:14;;;;;;;;;;;;;;;;;;1041364;28;19945;-77
2022/09/29 02:00:45;;;;;;;;;;;;;;;;;;1040140;28;19932;-77
2022/09/29 02:01:15;;;;;;;;;;;;;;;;;;1039667;28;20043;-77
2022/09/29 02:01:45;;;;;;;;;;;;;;;;;;1041162;28;19999;-76
2022/09/29 02:02:15;;;;;;;;;;;;;;;;;;1041338;28;20381;-77
2022/09/29 02:02:46;;;;;;;;;;;;;;;;;;1040909;28;19971;-76
2022/09/29 02:03:16;;;;;;;;;;;;;;;;;;1040208;28;19925;-77
2022/09/29 02:03:47;;;;;;;;;;;;;;;;;;1040257;28;20071;-75
2022/09/29 02:04:17;;;;;;;;;;;;;;;;;;1041576;28;20344;-77
2022/09/29 02:04:47;;;;;;;;;;;;;;;;;;1042472;28;19917;-75
2022/09/29 02:05:18;;;;;;;;;;;;;;;;;;1042201;28;20039;-76
2022/09/29 02:05:48;;;;;;;;;;;;;;;;;;1037079;28;20571;-76
2022/09/29 02:06:18;;;;;;;;;;;;;;;;;;1040106;28;19967;-77
2022/09/29 02:06:48;;;;;;;;;;;;;;;;;;1038479;28;20296;-76
2022/09/29 02:07:19;;;;;;;;;;;;;;;;;;1040369;28;19920;-79
2022/09/29 02:07:49;;;;;;;;;;;;;;;;;;1039934;28;19917;-78
2022/09/29 02:08:19;;;;;;;;;;;;;;;;;;1038507;28;19917;-77
2022/09/29 02:08:50;;;;;;;;;;;;;;;;;;1037226;28;20000;-77
2022/09/29 02:09:20;;;;;;;;;;;;;;;;;;1034163;28;20439;-76
2022/09/29 02:09:50;;;;;;;;;;;;;;;;;;1036090;28;19920;-78
2022/09/29 02:10:21;;;;;;;;;;;;;;;;;;1039757;28;19921;-77
2022/09/29 02:10:51;;;;;;;;;;;;;;;;;;1040838;28;20294;-78
2022/09/29 02:11:21;;;;;;;;;;;;;;;;;;1042377;28;19947;-76
2022/09/29 02:11:52;;;;;;;;;;;;;;;;;;1041591;28;19967;-77
2022/09/29 02:12:22;;;;;;;;;;;;;;;;;;1040813;28;20414;-78
2022/09/29 02:12:52;;;;;;;;;;;;;;;;;;1041059;28;19917;-77
2022/09/29 02:13:23;;;;;;;;;;;;;;;;;;1040402;28;20451;-75
2022/09/29 02:13:53;;;;;;;;;;;;;;;;;;1042234;28;19929;-76
2022/09/29 02:14:23;;;;;;;;;;;;;;;;;;1040466;28;20016;-76
2022/09/29 02:14:54;;;;;;;;;;;;;;;;;;1040800;28;20428;-76
2022/09/29 02:15:25;;;;;;;;;;;;;;;;;;1040837;28;19921;-78
2022/09/29 02:15:56;;;;;;;;;;;;;;;;;;1042485;28;19913;-77
2022/09/29 02:16:26;;;;;;;;;;;;;;;;;;1042148;28;19913;-78
2022/09/29 02:16:56;;;;;;;;;;;;;;;;;;1039603;28;19909;-76
2022/09/29 02:17:27;;;;;;;;;;;;;;;;;;1038739;28;19921;-75
2022/09/29 02:17:57;;;;;;;;;;;;;;;;;;1040672;28;20027;-75
2022/09/29 02:18:28;;;;;;;;;;;;;;;;;;1038720;28;20448;-77
2022/09/29 02:18:58;;;;;;;;;;;;;;;;;;1038890;28;19996;-77
2022/09/29 02:19:29;;;;;;;;;;;;;;;;;;1038877;28;19913;-77
2022/09/29 02:19:59;;;;;;;;;;;;;;;;;;1039675;28;19913;-77
2022/09/29 02:20:29;;;;;;;;;;;;;;;;;;1039233;28;20362;-77
2022/09/29 02:21:00;;;;;;;;;;;;;;;;;;1040668;28;19928;-77
2022/09/29 02:21:30;;;;;;;;;;;;;;;;;;1041598;28;19924;-76
2022/09/29 02:22:01;;;;;;;;;;;;;;;;;;1038146;28;19921;-77
2022/09/29 02:22:31;;;;;;;;;;;;;;;;;;1040192;28;19920;-78
2022/09/29 02:23:01;;;;;;;;;;;;;;;;;;1037743;28;20324;-77
2022/09/29 02:23:32;;;;;;;;;;;;;;;;;;1034819;28;20087;-78
2022/09/29 02:24:02;;;;;;;;;;;;;;;;;;1036817;28;19995;-78
2022/09/29 02:24:32;;;;;;;;;;;;;;;;;;1032910;28;20539;-76
2022/09/29 02:25:02;;;;;;;;;;;;;;;;;;1035317;28;19917;-76
2022/09/29 02:25:33;;;;;;;;;;;;;;;;;;1035688;28;20071;-77
2022/09/29 02:26:03;;;;;;;;;;;;;;;;;;1035040;28;19917;-76
2022/09/29 02:26:33;;;;;;;;;;;;;;;;;;1039715;28;19995;-78
2022/09/29 02:27:04;;;;;;;;;;;;;;;;;;1036420;28;19921;-77
2022/09/29 02:27:34;;;;;;;;;;;;;;;;;;1039704;28;19921;-77
2022/09/29 02:28:04;;;;;;;;;;;;;;;;;;1035480;28;20404;-78
2022/09/29 02:28:35;;;;;;;;;;;;;;;;;;1035010;28;19945;-78
2022/09/29 02:29:05;;;;;;;;;;;;;;;;;;1036491;28;19952;-78
2022/09/29 02:29:36;;;;;;;;;;;;;;;;;;1041093;28;19917;-77
2022/09/29 02:30:06;;;;;;;;;;;;;;;;;;1030343;28;19944;-76
2022/09/29 02:30:36;;;;;;;;;;;;;;;;;;1040388;28;19990;-75
2022/09/29 02:31:07;;;;;;;;;;;;;;;;;;1039951;28;19917;-79
2022/09/29 02:31:37;;;;;;;;;;;;;;;;;;1040610;28;20008;-75
2022/09/29 02:32:08;;;;;;;;;;;;;;;;;;1039277;28;19913;-76
2022/09/29 02:32:39;;;;;;;;;;;;;;;;;;1039637;28;20049;-76
2022/09/29 02:33:11;;;;;;;;;;;;;;;;;;1039627;28;20274;-76
2022/09/29 02:33:42;;;;;;;;;;;;;;;;;;1038743;28;19976;-78
2022/09/29 02:34:12;;;;;;;;;;;;;;;;;;1039765;28;19927;-77
2022/09/29 02:34:44;;;;;;;;;;;;;;;;;;1039428;28;19979;-77
2022/09/29 02:35:15;;;;;;;;;;;;;;;;;;1039517;28;20345;-78
2022/09/29 02:35:45;;;;;;;;;;;;;;;;;;1038965;28;19928;-78
2022/09/29 02:36:15;;;;;;;;;;;;;;;;;;1038754;28;19944;-78
2022/09/29 02:36:46;;;;;;;;;;;;;;;;;;1038638;28;19924;-78
2022/09/29 02:37:16;;;;;;;;;;;;;;;;;;1036863;28;19922;-77
2022/09/29 02:37:46;;;;;;;;;;;;;;;;;;1033188;28;19949;-78
2022/09/29 02:38:16;;;;;;;;;;;;;;;;;;1034326;28;20753;-77
2022/09/29 02:38:48;;;;;;;;;;;;;;;;;;1036500;28;20055;-78
2022/09/29 02:39:18;;;;;;;;;;;;;;;;;;1035451;28;19960;-78
2022/09/29 02:39:48;;;;;;;;;;;;;;;;;;1035390;28;19931;-78
2022/09/29 02:40:19;;;;;;;;;;;;;;;;;;1035896;28;19921;-77
2022/09/29 02:40:50;;;;;;;;;;;;;;;;;;1037422;28;19929;-77
2022/09/29 02:41:20;;;;;;;;;;;;;;;;;;1034962;28;19917;-78
2022/09/29 02:41:50;;;;;;;;;;;;;;;;;;1037455;28;19972;-77
2022/09/29 02:42:21;;;;;;;;;;;;;;;;;;1038054;28;20285;-78
2022/09/29 02:42:51;;;;;;;;;;;;;;;;;;1038749;28;19929;-77
2022/09/29 02:43:21;;;;;;;;;;;;;;;;;;1041608;28;19919;-78
2022/09/29 02:43:52;;;;;;;;;;;;;;;;;;1042327;28;19948;-77
2022/09/29 02:44:25;;;;;;;;;;;;;;;;;;1042781;28;19928;-77
2022/09/29 02:44:55;;;;;;;;;;;;;;;;;;1042983;28;19912;-77
2022/09/29 02:45:26;;;;;;;;;;;;;;;;;;1039720;28;19948;-77
2022/09/29 02:45:56;;;;;;;;;;;;;;;;;;1036557;28;19913;-78
2022/09/29 02:46:26;;;;;;;;;;;;;;;;;;1035307;28;20462;-77
2022/09/29 02:46:57;;;;;;;;;;;;;;;;;;1035276;28;19988;-78
2022/09/29 02:47:27;;;;;;;;;;;;;;;;;;1035959;28;20358;-77
2022/09/29 02:47:57;;;;;;;;;;;;;;;;;;1037093;28;20781;-77
2022/09/29 02:48:27;;;;;;;;;;;;;;;;;;1038658;28;19936;-78
2022/09/29 02:48:58;;;;;;;;;;;;;;;;;;1038575;28;19941;-78
2022/09/29 02:49:28;;;;;;;;;;;;;;;;;;1038756;28;19983;-78
2022/09/29 02:50:00;;;;;;;;;;;;;;;;;;1038751;28;19921;-78
2022/09/29 02:50:30;;;;;;;;;;;;;;;;;;1039350;28;19961;-76
2022/09/29 02:51:03;;;;;;;;;;;;;;;;;;1039876;28;19920;-76
2022/09/29 02:51:34;;;;;;;;;;;;;;;;;;1040100;28;19917;-77
2022/09/29 02:52:04;;;;;;;;;;;;;;;;;;1038677;28;19917;-77
2022/09/29 02:52:37;;;;;;;;;;;;;;;;;;1039144;28;19923;-78
2022/09/29 02:53:07;;;;;;;;;;;;;;;;;;1038703;28;19913;-77
2022/09/29 02:53:37;;;;;;;;;;;;;;;;;;1038413;28;20437;-78
2022/09/29 02:54:08;;;;;;;;;;;;;;;;;;1039012;28;19913;-77
2022/09/29 02:54:38;;;;;;;;;;;;;;;;;;1038722;28;19963;-77
2022/09/29 02:55:08;;;;;;;;;;;;;;;;;;1039201;28;19921;-77
2022/09/29 02:55:39;;;;;;;;;;;;;;;;;;1038796;28;20015;-77
2022/09/29 02:56:09;;;;;;;;;;;;;;;;;;1038334;28;20500;-77
2022/09/29 02:56:39;;;;;;;;;;;;;;;;;;1040204;28;19924;-78
2022/09/29 02:57:10;;;;;;;;;;;;;;;;;;1035542;28;20012;-76
2022/09/29 02:57:40;;;;;;;;;;;;;;;;;;1029615;28;19926;-76
2022/09/29 02:58:11;;;;;;;;;;;;;;;;;;1029120;28;19922;-78
2022/09/29 02:58:41;;;;;;;;;;;;;;;;;;1029079;28;20473;-77
2022/09/29 02:59:12;;;;;;;;;;;;;;;;;;1035637;28;19914;-78
2022/09/29 02:59:42;;;;;;;;;;;;;;;;;;1037407;28;20024;-78
2022/09/29 03:00:14;;;;;;;;;;;;;;;;;;1036909;28;19921;-77
2022/09/29 03:00:44;;;;;;;;;;;;;;;;;;1038574;28;19922;-77
2022/09/29 03:01:15;;;;;;;;;;;;;;;;;;1035844;28;20118;-78
2022/09/29 03:01:45;;;;;;;;;;;;;;;;;;1037694;28;20027;-78
2022/09/29 03:02:16;;;;;;;;;;;;;;;;;;1035547;28;20365;-77
2022/09/29 03:02:46;;;;;;;;;;;;;;;;;;1032696;28;19921;-76
2022/09/29 03:03:16;;;;;;;;;;;;;;;;;;1038941;28;19942;-77
2022/09/29 03:03:47;;;;;;;;;;;;;;;;;;1034630;28;20192;-77
2022/09/29 03:04:17;;;;;;;;;;;;;;;;;;1037343;28;19975;-78
2022/09/29 03:04:48;;;;;;;;;;;;;;;;;;1036347;28;19913;-78
2022/09/29 03:05:19;;;;;;;;;;;;;;;;;;1037586;28;20400;-77
2022/09/29 03:05:49;;;;;;;;;;;;;;;;;;1030252;28;19918;-78
2022/09/29 03:06:20;;;;;;;;;;;;;;;;;;1033889;28;19921;-78
2022/09/29 03:06:50;;;;;;;;;;;;;;;;;;1033715;28;19952;-78
2022/09/29 03:07:21;;;;;;;;;;;;;;;;;;1038025;28;19913;-78
2022/09/29 03:07:51;;;;;;;;;;;;;;;;;;1036689;28;20036;-77
2022/09/29 03:08:21;;;;;;;;;;;;;;;;;;1037578;28;20356;-77
2022/09/29 03:08:52;;;;;;;;;;;;;;;;;;1033754;28;19921;-78
2022/09/29 03:09:22;;;;;;;;;;;;;;;;;;1035099;28;19984;-77
2022/09/29 03:09:53;;;;;;;;;;;;;;;;;;1036450;28;19917;-77
2022/09/29 03:10:23;;;;;;;;;;;;;;;;;;1036497;28;19936;-77
2022/09/29 03:10:53;;;;;;;;;;;;;;;;;;1035594;28;20011;-78
2022/09/29 03:11:24;;;;;;;;;;;;;;;;;;1031675;28;19921;-75
2022/09/29 03:11:54;;;;;;;;;;;;;;;;;;1034773;28;20693;-75
2022/09/29 03:12:24;;;;;;;;;;;;;;;;;;1038700;28;19913;-76
2022/09/29 03:12:55;;;;;;;;;;;;;;;;;;1037200;28;19983;-76
2022/09/29 03:13:25;;;;;;;;;;;;;;;;;;1039343;28;19921;-78
2022/09/29 03:13:56;;;;;;;;;;;;;;;;;;1034135;28;19919;-76
2022/09/29 03:14:27;;;;;;;;;;;;;;;;;;1039291;28;19914;-77
2022/09/29 03:14:57;;;;;;;;;;;;;;;;;;1037499;28;20337;-75
2022/09/29 03:15:28;;;;;;;;;;;;;;;;;;1036466;28;19917;-77
2022/09/29 03:15:58;;;;;;;;;;;;;;;;;;1037785;28;19919;-77
2022/09/29 03:16:29;;;;;;;;;;;;;;;;;;1038644;28;19913;-76
2022/09/29 03:16:59;;;;;;;;;;;;;;;;;;1033283;28;20007;-77
2022/09/29 03:17:30;;;;;;;;;;;;;;;;;;1038291;28;20806;-77
2022/09/29 03:18:01;;;;;;;;;;;;;;;;;;1038003;28;20361;-76
2022/09/29 03:18:32;;;;;;;;;;;;;;;;;;1037132;28;19921;-75
2022/09/29 03:19:04;;;;;;;;;;;;;;;;;;1033369;28;20349;-76
2022/09/29 03:19:34;;;;;;;;;;;;;;;;;;1037862;28;20014;-75
2022/09/29 03:20:04;;;;;;;;;;;;;;;;;;1045115;22;19925;-76
2022/09/29 03:20:35;;;;;;;;;;;;;;;;;;1038084;28;19939;-79
2022/09/29 03:21:05;;;;;;;;;;;;;;;;;;1037893;28;20498;-77
2022/09/29 03:21:36;;;;;;;;;;;;;;;;;;1036344;28;19941;-77
2022/09/29 03:22:06;;;;;;;;;;;;;;;;;;1033342;28;20052;-76
2022/09/29 03:22:37;;;;;;;;;;;;;;;;;;1032906;28;20004;-77
2022/09/29 03:23:08;;;;;;;;;;;;;;;;;;1034294;28;19917;-77
2022/09/29 03:23:38;;;;;;;;;;;;;;;;;;1033157;28;19976;-77
2022/09/29 03:24:09;;;;;;;;;;;;;;;;;;1034197;28;19964;-76
2022/09/29 03:24:39;;;;;;;;;;;;;;;;;;1034459;28;19956;-76
2022/09/29 03:25:09;;;;;;;;;;;;;;;;;;1034240;28;20312;-77
2022/09/29 03:25:40;;;;;;;;;;;;;;;;;;1033531;28;19921;-77
2022/09/29 03:26:11;;;;;;;;;;;;;;;;;;1034488;28;19913;-77
2022/09/29 03:26:41;;;;;;;;;;;;;;;;;;1033149;28;19913;-78
2022/09/29 03:27:11;;;;;;;;;;;;;;;;;;1033845;28;20374;-76
2022/09/29 03:27:42;;;;;;;;;;;;;;;;;;1033088;28;19914;-77