Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:27;;;;;;;8.02;5.72;;;20.60;62.10;;;;;;6093544;23;90879;-59
2021/11/20 00:03:53;;;;;;;7.55;5.35;;;20.60;62.10;;;;;;6118583;23;87802;-61
2021/11/20 00:06:25;;;;;;;7.90;5.47;;;20.60;62.20;;;;;;6093894;23;88621;-59
2021/11/20 00:08:51;;;;;;;7.18;5.15;;;20.60;62.20;;;;;;6118869;23;88217;-60
2021/11/20 00:11:20;;;;;;;8.52;5.68;;;20.60;62.80;;;;;;6118778;23;90718;-60
2021/11/20 00:13:49;;;;;;;8.20;5.63;;;20.60;62.90;;;;;;6119237;23;87716;-60
2021/11/20 00:16:15;;;;;;;10.00;6.00;;;20.60;62.30;;;;;;6118523;23;87104;-61
2021/11/20 00:18:42;;;;;;;9.98;5.70;;;20.50;62.30;;;;;;6118798;23;89061;-61
2021/11/20 00:21:13;;;;;;;8.05;5.47;;;20.50;62.40;;;;;;6093269;23;89886;-60
2021/11/20 00:23:46;;;;;;;9.65;6.03;;;20.50;62.40;;;;;;6093761;23;87922;-62
2021/11/20 00:26:16;;;;;;;6.28;5.35;;;20.60;62.60;;;;;;6118887;23;87781;-61
2021/11/20 00:31:27;;;;;;;6.60;5.03;;;20.50;62.50;;;;;;6119674;23;87797;-61
2021/11/20 00:33:53;;;;;;;7.10;5.22;;;20.50;62.60;;;;;;6119880;23;87664;-59
2021/11/20 00:36:20;;;;;;;8.70;5.57;;;20.50;62.50;;;;;;6120103;23;86808;-61
2021/11/20 00:38:46;;;;;;;7.63;5.53;;;20.50;62.60;;;;;;6093585;23;91863;-62
2021/11/20 00:41:17;;;;;;;6.93;5.30;;;20.50;62.50;;;;;;6092818;23;89538;-59
2021/11/20 00:43:46;;;;;;;8.25;5.40;;;20.50;62.60;;;;;;6118170;23;88450;-59
2021/11/20 00:46:13;;;;;;;9.35;5.97;;;20.50;62.60;;;;;;6119171;23;89688;-60
2021/11/20 00:48:39;;;;;;;10.32;5.13;;;20.50;62.60;;;;;;6119283;23;88271;-60
2021/11/20 00:51:08;;;;;;;9.35;5.85;;;20.40;62.60;;;;;;6119222;23;87894;-60
2021/11/20 00:53:34;;;;;;;7.88;5.35;;;20.50;62.80;;;;;;6094172;23;87349;-60
2021/11/20 00:56:00;;;;;;;10.27;5.32;;;20.40;62.80;;;;;;6118152;23;87725;-59
2021/11/20 00:58:26;;;;;;;5.60;4.75;;;20.40;62.80;;;;;;6117519;23;87634;-61
2021/11/20 01:00:55;;;;;;;9.65;5.63;;;20.40;62.80;;;;;;6118933;23;87685;-60
2021/11/20 01:03:23;;;;;;;6.57;5.10;;;20.40;62.90;;;;;;6117322;23;87440;-60
2021/11/20 01:05:49;;;;;;;8.63;5.53;;;20.40;62.80;;;;;;6093050;23;89523;-60
2021/11/20 01:08:17;;;;;;;9.02;5.35;;;20.40;62.80;;;;;;6117730;23;89025;-59
2021/11/20 01:10:47;;;;;;;9.70;5.57;;;20.40;62.90;;;;;;6118994;23;88978;-61
2021/11/20 01:13:14;;;;;;;8.32;5.18;;;20.40;62.90;;;;;;6119424;23;87521;-61
2021/11/20 01:15:54;;;;;;;7.65;4.93;;;20.40;62.90;;;;;;6119030;23;87679;-59
2021/11/20 01:18:23;;;;;;;6.85;5.07;;;20.40;62.90;;;;;;6093757;23;89756;-60
2021/11/20 01:20:49;;;;;;;8.82;5.57;;;20.40;63.00;;;;;;6119609;23;87357;-61
2021/11/20 01:23:17;;;;;;;8.48;5.43;;;20.40;63.00;;;;;;6093553;23;87972;-61
2021/11/20 01:25:43;;;;;;;9.82;4.60;;;20.40;63.00;;;;;;6119174;23;87033;-60
2021/11/20 01:28:10;;;;;;;7.72;5.22;;;20.40;63.00;;;;;;6118823;23;88101;-61
2021/11/20 01:30:36;;;;;;;8.20;5.10;;;20.40;63.00;;;;;;6118583;23;88327;-60
2021/11/20 01:33:02;;;;;;;7.93;5.00;;;20.40;63.00;;;;;;6118574;23;88603;-60
2021/11/20 01:35:28;;;;;;;6.03;4.93;;;20.40;63.10;;;;;;6093271;23;91554;-60
2021/11/20 01:37:54;;;;;;;7.18;4.93;;;20.40;63.10;;;;;;6118575;23;87778;-59
2021/11/20 01:40:28;;;;;;;6.72;5.10;;;20.40;63.10;;;;;;6118105;23;88405;-60
2021/11/20 01:42:54;;;;;;;7.90;4.55;;;20.40;63.10;;;;;;6119333;23;87342;-60
2021/11/20 01:45:32;;;;;;;7.45;4.88;;;20.40;63.10;;;;;;6118824;23;87774;-62
2021/11/20 01:48:35;;;;;;;9.13;5.90;;;20.40;63.70;;;;;;6118123;23;88098;-62
2021/11/20 01:51:27;;;;;;;8.73;5.40;;;20.40;63.20;;;;;;6119156;23;87817;-59
2021/11/20 01:54:13;;;;;;;7.18;5.20;;;20.40;63.20;;;;;;6103592;23;87004;-60
2021/11/20 01:56:50;;;;;;;7.82;5.15;;;20.40;63.20;;;;;;6119112;23;87310;-60
2021/11/20 01:59:34;;;;;;;6.35;4.65;;;20.30;63.20;;;;;;6092191;23;92008;-59
2021/11/20 02:02:38;;;;;;;8.07;4.60;;;20.40;63.30;;;;;;6119090;23;88741;-62
2021/11/20 02:05:18;;;;;;;11.40;5.65;;;20.30;63.20;;;;;;6111880;23;87427;-60
2021/11/20 02:07:51;;;;;;;6.30;5.22;;;20.30;63.30;;;;;;6118107;23;87499;-60
2021/11/20 02:10:28;;;;;;;7.10;4.88;;;20.30;63.30;;;;;;6092200;23;89074;-60
2021/11/20 02:13:02;;;;;;;9.13;4.70;;;20.30;63.40;;;;;;6118157;23;87907;-61
2021/11/20 02:15:40;;;;;;;6.63;4.88;;;20.30;63.40;;;;;;6118897;23;87328;-60
2021/11/20 02:18:06;;;;;;;6.75;4.55;;;20.30;63.50;;;;;;6119132;23;86949;-61
2021/11/20 02:21:14;;;;;;;6.72;4.30;;;20.30;63.40;;;;;;6118235;23;88388;-60
2021/11/20 02:23:40;;;;;;;8.65;4.40;;;20.30;63.40;;;;;;6118167;23;87655;-62
2021/11/20 02:26:05;;;;;;;9.00;4.60;;;20.30;63.40;;;;;;6117490;23;88131;-59
2021/11/20 02:28:32;;;;;;;8.02;5.15;;;20.30;63.40;;;;;;6116915;23;88206;-59
2021/11/20 02:30:59;;;;;;;9.40;4.95;;;20.30;63.40;;;;;;6117926;23;87828;-60
2021/11/20 02:33:35;;;;;;;6.32;4.70;;;20.30;63.60;;;;;;6118697;23;88163;-59
2021/11/20 02:36:08;;;;;;;7.30;4.75;;;20.30;63.40;;;;;;6092811;23;87331;-59
2021/11/20 02:38:41;;;;;;;10.48;5.40;;;20.30;63.50;;;;;;6118659;23;87419;-61
2021/11/20 02:41:10;;;;;;;8.18;4.53;;;20.30;63.40;;;;;;6118096;23;88276;-61
2021/11/20 02:43:39;;;;;;;7.00;4.75;;;20.30;63.50;;;;;;6119314;23;86796;-61
2021/11/20 02:46:08;;;;;;;8.73;5.75;;;20.30;63.50;;;;;;6119575;23;87608;-62
2021/11/20 02:48:34;;;;;;;7.95;4.78;;;20.30;63.50;;;;;;6093872;23;87947;-61
2021/11/20 02:51:15;;;;;;;6.57;4.75;;;20.30;63.50;;;;;;6117870;23;88851;-61
2021/11/20 02:54:00;;;;;;;6.65;5.05;;;20.30;63.50;;;;;;6094191;23;90158;-59
2021/11/20 02:56:34;;;;;;;6.20;4.60;;;20.30;63.50;;;;;;6119442;23;87581;-60
2021/11/20 02:59:01;;;;;;;6.10;4.55;;;20.30;63.60;;;;;;6118181;23;87408;-60
2021/11/20 03:01:35;;;;;;;6.72;4.75;;;20.30;63.60;;;;;;6118243;23;89092;-60
2021/11/20 03:04:01;;;;;;;6.60;4.95;;;20.20;63.50;;;;;;6093012;23;87836;-60
2021/11/20 03:06:26;;;;;;;6.63;4.30;;;20.20;63.50;;;;;;6093167;23;87701;-61
2021/11/20 03:08:52;;;;;;;7.20;4.93;;;20.20;63.50;;;;;;6119005;23;86628;-60
2021/11/20 03:11:19;;;;;;;5.25;4.50;;;20.20;63.50;;;;;;6118289;23;87861;-61
2021/11/20 03:13:52;;;;;;;6.05;4.88;;;20.20;63.50;;;;;;6118300;23;88273;-60
2021/11/20 03:16:17;;;;;;;5.70;4.65;;;20.20;63.50;;;;;;6092886;23;88194;-60
2021/11/20 03:18:43;;;;;;;7.20;4.80;;;20.30;63.60;;;;;;6119616;23;87853;-60
2021/11/20 03:21:10;;;;;;;5.30;4.32;;;20.20;63.50;;;;;;6119848;23;89200;-62
2021/11/20 03:23:42;;;;;;;6.13;4.57;;;20.20;64.10;;;;;;6118504;23;90500;-59
2021/11/20 03:26:07;;;;;;;6.63;4.70;;;20.20;63.50;;;;;;6119240;23;87546;-60
2021/11/20 03:28:33;;;;;;;5.82;4.38;;;20.20;63.50;;;;;;6118857;23;87831;-60
2021/11/20 03:30:59;;;;;;;6.60;4.72;;;20.20;63.50;;;;;;6093462;23;91421;-60
2021/11/20 03:33:25;;;;;;;7.45;5.03;;;20.20;63.50;;;;;;6119927;23;87153;-59
2021/11/20 03:35:51;;;;;;;6.82;4.80;;;20.20;63.50;;;;;;6119122;23;87908;-60
2021/11/20 03:38:16;;;;;;;8.80;4.70;;;20.20;63.50;;;;;;6119995;23;87130;-61
2021/11/20 03:40:42;;;;;;;7.28;4.55;;;20.20;63.50;;;;;;6118277;23;89659;-60
2021/11/20 03:43:10;;;;;;;10.43;4.40;;;20.20;63.50;;;;;;6119553;23;88194;-60
2021/11/20 03:45:37;;;;;;;7.28;4.72;;;20.20;63.50;;;;;;6094151;23;87632;-59
2021/11/20 03:48:05;;;;;;;6.50;4.70;;;20.20;63.60;;;;;;6093787;23;87692;-60
2021/11/20 03:50:31;;;;;;;6.25;4.82;;;20.20;63.60;;;;;;6119437;23;88106;-61
2021/11/20 03:52:57;;;;;;;9.35;4.40;;;20.20;63.60;;;;;;6118895;23;87623;-62
2021/11/20 03:55:33;;;;;;;6.90;5.03;;;20.20;63.60;;;;;;6118547;23;88065;-60
2021/11/20 03:57:59;;;;;;;5.80;4.50;;;20.20;63.60;;;;;;6119597;23;87620;-59
2021/11/20 04:00:29;;;;;;;6.78;4.85;;;20.20;63.60;;;;;;6118872;23;87985;-60
2021/11/20 04:02:55;;;;;;;5.88;4.38;;;20.20;63.60;;;;;;6119108;23;87396;-61
2021/11/20 04:05:22;;;;;;;7.07;4.32;;;20.10;64.10;;;;;;6118305;23;88830;-60
2021/11/20 04:07:48;;;;;;;7.35;5.22;;;20.20;63.60;;;;;;6119171;23;87820;-59
2021/11/20 04:10:15;;;;;;;6.78;4.63;;;20.10;63.60;;;;;;6119689;23;88080;-61
2021/11/20 04:12:41;;;;;;;5.68;4.03;;;20.20;63.60;;;;;;6094193;23;89764;-60
2021/11/20 04:15:10;;;;;;;5.60;3.97;;;20.20;63.60;;;;;;6119704;23;87118;-59
2021/11/20 04:17:36;;;;;;;5.53;4.18;;;20.10;63.60;;;;;;6093566;23;89792;-60
2021/11/20 04:20:09;;;;;;;5.10;4.18;;;20.10;63.60;;;;;;6119571;23;87777;-59
2021/11/20 04:22:36;;;;;;;6.45;4.20;;;20.10;63.60;;;;;;6119315;23;87816;-61
2021/11/20 04:25:05;;;;;;;6.00;4.03;;;20.20;63.60;;;;;;6120133;23;87752;-60
2021/11/20 04:27:31;;;;;;;5.13;4.05;;;20.10;63.60;;;;;;6118296;23;88852;-60
2021/11/20 04:29:57;;;;;;;6.95;4.43;;;20.10;63.60;;;;;;6118745;23;88961;-59
2021/11/20 04:32:22;;;;;;;7.13;4.95;;;20.10;63.60;;;;;;6118303;23;88333;-61
2021/11/20 04:34:48;;;;;;;5.57;4.50;;;20.10;63.60;;;;;;6119249;23;88005;-59
2021/11/20 04:37:14;;;;;;;5.78;4.65;;;20.10;63.60;;;;;;6117766;23;87242;-60
2021/11/20 04:39:39;;;;;;;6.00;4.20;;;20.10;63.60;;;;;;6092815;23;91093;-59
2021/11/20 04:42:05;;;;;;;6.47;4.30;;;20.10;63.60;;;;;;6118971;23;87874;-59
2021/11/20 04:44:31;;;;;;;5.72;4.45;;;20.10;63.60;;;;;;6093689;23;87585;-60
2021/11/20 04:46:56;;;;;;;6.75;4.75;;;20.10;63.60;;;;;;6118987;23;87153;-60
2021/11/20 04:49:22;;;;;;;7.10;4.47;;;20.10;63.60;;;;;;6117928;23;88143;-60
2021/11/20 04:51:50;;;;;;;8.07;4.32;;;20.10;63.60;;;;;;6118244;23;87802;-60
2021/11/20 04:54:16;;;;;;;6.25;4.15;;;20.10;63.60;;;;;;6117933;23;88429;-60
2021/11/20 04:56:42;;;;;;;5.18;4.07;;;20.00;63.60;;;;;;6119285;23;86960;-60
2021/11/20 04:59:07;;;;;;;6.18;4.93;;;20.10;63.60;;;;;;6119084;23;88005;-60
2021/11/20 05:01:33;;;;;;;5.45;4.25;;;20.10;63.60;;;;;;6118619;23;87700;-60
2021/11/20 05:04:01;;;;;;;6.85;4.35;;;20.10;63.60;;;;;;6119228;23;87494;-59
2021/11/20 05:06:28;;;;;;;6.28;4.47;;;20.10;64.00;;;;;;6119117;23;87592;-59
2021/11/20 05:08:59;;;;;;;5.63;4.28;;;20.10;63.60;;;;;;6116701;23;87646;-60
2021/11/20 05:11:25;;;;;;;4.78;4.03;;;20.00;63.60;;;;;;6093111;23;91599;-60
2021/11/20 05:13:51;;;;;;;5.18;4.10;;;20.10;63.60;;;;;;6119033;23;88322;-60
2021/11/20 05:16:17;;;;;;;5.07;4.05;;;20.00;63.50;;;;;;6118285;23;87450;-59
2021/11/20 05:18:44;;;;;;;5.68;4.15;;;20.00;63.50;;;;;;6117465;23;90203;-60
2021/11/20 05:21:13;;;;;;;5.43;3.85;;;20.00;63.50;;;;;;6118875;23;87908;-61
2021/11/20 05:23:40;;;;;;;6.38;4.30;;;20.00;63.50;;;;;;6092850;23;87558;-60
2021/11/20 05:26:08;;;;;;;4.78;4.03;;;20.00;63.50;;;;;;6118658;23;87774;-59
2021/11/20 05:28:35;;;;;;;6.22;4.00;;;20.00;63.60;;;;;;6119144;23;87875;-60
2021/11/20 05:31:03;;;;;;;5.57;4.15;;;20.00;63.60;;;;;;6119313;23;88170;-60
2021/11/20 05:33:36;;;;;;;6.82;3.92;;;20.00;63.60;;;;;;6093161;23;87324;-61
2021/11/20 05:36:03;;;;;;;5.53;3.97;;;20.00;63.50;;;;;;6120132;23;86858;-60
2021/11/20 05:38:29;;;;;;;5.05;3.95;;;20.00;63.50;;;;;;6119143;23;91713;-61
2021/11/20 05:40:56;;;;;;;5.03;3.72;;;20.00;63.50;;;;;;6119667;23;87849;-59
2021/11/20 05:43:22;;;;;;;4.43;3.60;;;20.00;63.50;;;;;;6118091;23;88832;-60
2021/11/20 05:45:54;;;;;;;5.30;4.20;;;20.00;63.50;;;;;;6119039;23;87693;-61
2021/11/20 05:48:21;;;;;;;6.50;4.00;;;20.00;63.60;;;;;;6118244;23;88117;-60
2021/11/20 05:50:50;;;;;;;6.25;4.38;;;20.00;63.50;;;;;;6118655;23;87850;-61
2021/11/20 05:53:23;;;;;;;5.65;3.75;;;20.00;63.50;;;;;;6119138;23;87116;-59
2021/11/20 05:55:52;;;;;;;7.07;4.25;;;20.00;63.50;;;;;;6119075;23;87339;-60
2021/11/20 05:58:18;;;;;;;5.65;3.88;;;20.00;63.50;;;;;;6117992;23;88666;-59
2021/11/20 06:00:47;;;;;;;5.05;4.35;;;20.00;63.50;;;;;;6118822;23;87740;-60
2021/11/20 06:03:15;;;;;;;5.75;4.20;;;20.00;63.50;;;;;;6119154;23;88142;-61
2021/11/20 06:05:41;;;;;;;6.03;4.10;;;20.00;63.50;;;;;;6119283;23;87558;-60
2021/11/20 06:08:08;;;;;;;5.22;3.53;;;20.00;63.50;;;;;;6117234;23;89492;-59
2021/11/20 06:10:35;;;;;;;5.03;3.78;;;20.00;63.50;;;;;;6118299;23;88148;-61
2021/11/20 06:13:02;;;;;;;4.30;3.50;;;20.00;63.50;;;;;;6118967;23;88085;-61
2021/11/20 06:15:28;;;;;;;6.15;4.07;;;20.00;63.60;;;;;;6118201;23;87456;-60
2021/11/20 06:17:54;;;;;;;5.15;3.80;;;20.00;63.50;;;;;;6118859;23;88508;-59
2021/11/20 06:20:19;;;;;;;5.15;4.35;;;20.00;63.50;;;;;;6119115;23;87641;-59
2021/11/20 06:22:45;;;;;;;5.47;3.90;;;20.00;63.50;;;;;;6118399;23;87058;-60
2021/11/20 06:25:12;;;;;;;9.00;4.03;;;20.00;63.60;;;;;;6118844;23;87467;-60
2021/11/20 06:27:38;;;;;;;4.63;3.63;;;20.00;63.50;;;;;;6118347;23;89169;-59
2021/11/20 06:30:07;;;;;;;5.45;3.75;;;19.90;63.50;;;;;;6118549;23;87808;-61
2021/11/20 06:32:33;;;;;;;4.63;3.80;;;19.90;63.50;;;;;;6117890;23;88082;-61
2021/11/20 06:34:59;;;;;;;4.25;3.45;;;20.00;63.50;;;;;;6118573;23;87446;-59
2021/11/20 06:37:25;;;;;;;4.40;3.58;;;19.90;63.50;;;;;;6117455;23;87490;-59
2021/11/20 06:39:50;;;;;;;5.25;3.50;;;19.90;63.50;;;;;;6117440;23;87920;-60
2021/11/20 06:42:16;;;;;;;5.68;3.75;;;19.90;63.50;;;;;;6118197;23;87208;-61
2021/11/20 06:44:42;;;;;;;7.28;3.95;;;19.90;63.50;;;;;;6118062;23;87722;-59
2021/11/20 06:47:08;;;;;;;8.80;3.58;;;20.00;63.90;;;;;;6117117;23;87789;-61
2021/11/20 06:49:34;;;;;;;9.52;3.90;;;19.90;64.00;;;;;;6118297;23;87239;-60
2021/11/20 06:52:00;;;;;;;6.10;3.80;;;19.90;64.00;;;;;;6118560;23;87557;-60
2021/11/20 06:54:25;;;;;;;5.03;3.72;;;19.90;64.10;;;;;;6118091;23;87735;-60
2021/11/20 06:57:04;;;;;;;15.23;3.80;;;19.90;64.20;;;;;;6118202;23;89124;-60
2021/11/20 07:02:44;;;;;;;5.30;3.70;;;19.90;64.90;;;;;;6118979;23;87736;-62
2021/11/20 07:05:12;;;;;;;5.03;3.58;;;19.90;64.30;;;;;;5967680;23;87914;-59
2021/11/20 07:07:37;;;;;;;5.82;3.40;;;19.90;64.30;;;;;;6088850;23;88237;-60
2021/11/20 07:10:05;;;;;;;7.43;3.78;;;19.90;64.30;;;;;;6118840;23;87697;-59
2021/11/20 07:12:31;;;;;;;5.90;3.55;;;19.90;64.40;;;;;;6092261;23;87233;-60
2021/11/20 07:14:57;;;;;;;6.40;4.22;;;19.90;64.40;;;;;;6117111;23;86824;-60
2021/11/20 07:17:22;;;;;;;19.65;3.78;;;19.90;64.30;;;;;;6091542;23;88459;-59
2021/11/20 07:19:48;;;;;;;5.72;3.90;;;20.00;64.20;;;;;;6117336;23;87882;-60
2021/11/20 07:22:15;;;;;;;8.55;4.00;;;20.00;63.90;;;;;;6117104;23;88423;-59
2021/11/20 07:24:40;;;;;;;9.23;4.63;;;20.10;63.70;;;;;;6116359;23;87122;-59
2021/11/20 07:27:07;;;;;;;10.60;4.22;;;20.20;63.30;;;;;;6117158;23;87503;-61
2021/11/20 07:29:33;;;;;;;6.82;4.15;;;20.30;63.10;;;;;;6117693;23;88269;-59
2021/11/20 07:31:59;;;;;;;9.23;4.57;;;20.40;62.90;;;;;;6118535;23;88154;-59
2021/11/20 07:34:24;;;;;;;8.85;4.53;;;20.40;62.50;;;;;;6119069;23;87675;-59
2021/11/20 07:36:50;;;;;;;7.97;4.43;;;20.50;62.40;;;;;;6118499;23;87938;-60
2021/11/20 07:39:17;;;;;;;9.10;5.22;;;20.60;62.20;;;;;;6119679;23;87897;-60
2021/11/20 07:41:43;;;;;;;7.05;4.40;;;20.70;62.10;;;;;;6119339;23;87907;-60
2021/11/20 07:44:09;;;;;;;9.02;4.70;;;20.70;61.80;;;;;;6118119;23;87978;-59
2021/11/20 07:46:35;;;;;;;8.95;5.18;;;20.80;61.60;;;;;;6117942;23;89006;-60
2021/11/20 07:49:01;;;;;;;10.98;5.05;;;20.80;61.40;;;;;;6118934;23;88603;-60
2021/11/20 07:51:27;;;;;;;31.08;7.78;;;20.80;61.20;;;;;;6119298;23;88104;-61
2021/11/20 07:53:53;;;;;;;38.70;8.50;;;20.90;61.10;;;;;;6120401;23;87034;-60
2021/11/20 07:56:20;;;;;;;47.10;9.88;;;20.90;60.90;;;;;;6119216;23;87995;-60
2021/11/20 07:58:46;;;;;;;39.65;9.10;;;20.90;60.70;;;;;;6119479;23;88000;-60
2021/11/20 08:01:12;;;;;;;38.03;9.10;;;20.90;60.70;;;;;;6119138;23;87333;-60
2021/11/20 08:03:38;;;;;;;32.50;9.00;;;20.90;60.70;;;;;;6119656;23;86438;-60
2021/11/20 08:06:04;;;;;;;33.17;8.75;;;20.90;60.60;;;;;;6119853;23;87669;-59
2021/11/20 08:08:31;;;;;;;41.75;8.95;;;21.00;60.50;;;;;;6117934;23;88346;-60
2021/11/20 08:10:57;;;;;;;31.20;8.48;;;21.00;60.30;;;;;;6117728;23;88163;-60
2021/11/20 08:13:23;;;;;;;26.92;8.05;;;21.00;60.00;;;;;;6119790;23;87309;-60
2021/11/20 08:15:48;;;;;;;30.65;7.88;;;20.90;59.70;;;;;;6119328;23;88125;-60
2021/11/20 08:18:14;;;;;;;24.67;8.52;;;21.00;59.40;;;;;;6119484;23;87770;-59
2021/11/20 08:20:44;;;;;;;34.72;8.38;;;21.00;59.10;;;;;;6118976;23;87570;-60
2021/11/20 08:23:13;;;;;;;26.35;8.07;;;21.00;58.80;;;;;;6117474;23;87615;-61
2021/11/20 08:25:40;;;;;;;21.70;7.75;;;21.00;58.70;;;;;;6117685;23;87405;-61
2021/11/20 08:28:07;;;;;;;25.77;8.63;;;21.00;58.50;;;;;;6118437;23;87649;-60
2021/11/20 08:30:33;;;;;;;15.10;6.78;;;21.00;58.30;;;;;;6118983;23;87605;-60
2021/11/20 08:33:00;;;;;;;16.73;6.95;;;21.00;58.10;;;;;;6119437;23;87383;-61
2021/11/20 08:35:27;;;;;;;18.73;7.32;;;21.00;57.80;;;;;;6118773;23;88917;-59
2021/11/20 08:37:54;;;;;;;17.25;6.72;;;21.00;57.70;;;;;;6118928;23;88772;-59
2021/11/20 08:40:25;;;;;;;22.20;7.28;;;21.00;57.50;;;;;;6114409;23;87327;-62
2021/11/20 08:42:51;;;;;;;18.40;6.35;;;21.00;57.40;;;;;;6117068;23;87135;-61
2021/11/20 08:45:22;;;;;;;18.45;6.60;;;21.00;57.40;;;;;;6092226;23;90684;-60
2021/11/20 08:47:49;;;;;;;12.40;6.47;;;20.90;57.30;;;;;;6117839;23;87836;-65
2021/11/20 08:50:20;;;;;;;19.83;6.47;;;20.90;57.70;;;;;;6117931;23;87594;-65
2021/11/20 08:52:46;;;;;;;12.48;6.05;;;20.90;57.10;;;;;;6124018;22;87342;-67
2021/11/20 08:55:12;;;;;;;13.35;6.07;;;20.90;57.10;;;;;;6147015;22;88161;-64
2021/11/20 08:57:40;;;;;;;17.27;6.03;;;20.90;57.10;;;;;;6147013;22;88131;-67
2021/11/20 09:00:12;;;;;;;13.23;6.18;;;20.80;57.10;;;;;;6146550;22;89032;-67
2021/11/20 09:02:43;;;;;;;12.33;5.77;;;20.80;57.10;;;;;;6146214;22;91041;-65
2021/11/20 09:05:36;;;;;;;12.52;5.50;;;20.80;57.20;;;;;;6147886;22;90448;-64
2021/11/20 09:08:31;;;;;;;12.98;5.70;;;20.80;57.10;;;;;;6146591;22;87917;-66
2021/11/20 09:11:20;;;;;;;11.85;5.63;;;20.80;57.10;;;;;;6102851;22;87316;-66
2021/11/20 09:14:04;;;;;;;11.68;5.20;;;20.80;57.10;;;;;;6147219;22;90817;-73
2021/11/20 09:16:30;;;;;;;9.38;5.03;;;20.80;57.10;;;;;;6146406;22;91175;-75
2021/11/20 09:18:57;;;;;;;12.85;5.35;;;20.70;57.10;;;;;;6147280;22;88379;-71
2021/11/20 09:21:26;;;;;;;13.32;5.78;;;20.80;57.20;;;;;;6145461;22;87837;-69
2021/11/20 09:23:53;;;;;;;11.77;5.38;;;20.80;57.20;;;;;;6146655;22;89686;-70
2021/11/20 09:26:20;;;;;;;9.00;4.70;;;20.80;57.20;;;;;;6146037;22;91997;-69
2021/11/20 09:28:47;;;;;;;11.00;4.88;;;20.80;57.10;;;;;;6147638;22;88248;-67
2021/11/20 09:31:16;;;;;;;8.02;4.88;;;20.80;57.00;;;;;;6150371;22;87860;-66
2021/11/20 09:33:42;;;;;;;9.05;4.88;;;20.90;56.90;;;;;;6148146;22;87319;-71
2021/11/20 09:36:09;;;;;;;8.70;4.70;;;20.90;56.80;;;;;;6145422;22;88059;-68
2021/11/20 09:38:35;;;;;;;7.35;4.20;;;20.90;56.60;;;;;;6145194;22;88811;-73
2021/11/20 09:41:10;;;;;;;8.45;4.03;;;20.90;56.60;;;;;;6145593;22;88096;-73
2021/11/20 09:43:38;;;;;;;9.68;4.88;;;20.90;56.50;;;;;;6148252;22;87196;-67
2021/11/20 09:46:19;;;;;;;8.00;4.50;;;20.90;56.40;;;;;;6146959;22;91892;-73
2021/11/20 09:48:49;;;;;;;8.23;4.35;;;20.90;56.30;;;;;;6146743;22;87834;-68
2021/11/20 09:51:31;;;;;;;7.25;3.70;;;20.90;56.20;;;;;;6145922;22;88257;-68
2021/11/20 09:54:05;;;;;;;9.05;4.05;;;20.90;56.20;;;;;;6148339;22;87818;-71
2021/11/20 09:56:45;;;;;;;7.75;4.18;;;20.90;56.10;;;;;;6148175;22;91385;-69
2021/11/20 09:59:25;;;;;;;7.35;3.50;;;20.90;56.10;;;;;;6146774;22;90608;-74
2021/11/20 10:02:06;;;;;;;9.70;4.47;;;20.90;56.00;;;;;;6147004;22;87572;-73
2021/11/20 10:04:54;;;;;;;12.38;3.90;;;20.90;55.90;;;;;;6147095;22;87571;-66
2021/11/20 10:07:35;;;;;;;8.15;3.80;;;20.90;55.90;;;;;;6147967;22;88080;-63
2021/11/20 10:10:26;;;;;;;6.07;3.45;;;20.90;56.00;;;;;;6148908;22;88047;-64
2021/11/20 10:13:09;;;;;;;7.30;4.25;;;20.90;56.00;;;;;;6147619;22;87878;-64
2021/11/20 10:15:44;;;;;;;10.95;4.00;;;20.90;56.60;;;;;;6146264;22;87138;-64
2021/11/20 10:18:13;;;;;;;9.25;4.45;;;20.90;56.20;;;;;;6147081;22;88303;-63
2021/11/20 10:20:46;;;;;;;10.95;4.88;;;20.90;56.20;;;;;;6147382;22;91433;-67
2021/11/20 10:23:30;;;;;;;;;;;20.90;56.30;;;;;;6148733;22;87336;-64
2021/11/20 10:26:15;;;;;;;8.77;4.72;;;20.90;56.40;;;;;;6148813;22;90466;-65
2021/11/20 10:28:54;;;;;;;8.73;5.07;;;20.90;56.30;;;;;;6146084;22;91510;-64
2021/11/20 10:31:26;;;;;;;7.93;4.75;;;20.90;56.20;;;;;;6147033;22;87955;-64
2021/11/20 10:34:00;;;;;;;11.43;5.53;;;20.90;56.70;;;;;;6148334;22;87402;-64
2021/11/20 10:36:37;;;;;;;12.18;4.95;;;20.90;56.20;;;;;;6147517;22;89155;-66
2021/11/20 10:39:13;;;;;;;7.18;5.35;;;20.90;56.10;;;;;;6147401;22;88051;-64
2021/11/20 10:41:43;;;;;;;8.07;4.35;;;20.90;56.00;;;;;;6147929;22;87782;-65
2021/11/20 10:44:22;;;;;;;9.45;4.50;;;20.90;56.00;;;;;;6147778;22;88315;-65
2021/11/20 10:47:14;;;;;;;7.60;4.40;;;20.90;56.00;;;;;;6147371;22;87862;-64
2021/11/20 10:50:08;;;;;;;7.57;4.68;;;20.90;56.10;;;;;;6090831;22;91327;-65
2021/11/20 10:52:52;;;;;;;7.17;3.90;;;20.90;56.10;;;;;;6145795;22;87874;-64
2021/11/20 10:55:50;;;;;;;8.85;4.90;;;20.90;56.10;;;;;;6146333;22;87911;-64
2021/11/20 10:58:45;;;;;;;5.40;3.78;;;20.90;56.00;;;;;;6121506;22;87442;-65
2021/11/20 11:01:44;;;;;;;7.78;4.35;;;20.90;55.90;;;;;;6144919;22;88100;-63
2021/11/20 11:04:49;;;;;;;6.50;4.18;;;20.90;55.80;;;;;;6144841;22;87362;-64
2021/11/20 11:07:33;;;;;;;9.00;5.03;;;20.90;55.70;;;;;;6147715;22;87818;-63
2021/11/20 11:10:08;;;;;;;8.63;4.30;;;20.90;55.60;;;;;;6149569;22;87506;-64
2021/11/20 11:12:46;;;;;;;6.65;4.70;;;20.90;55.60;;;;;;6147743;22;92584;-64
2021/11/20 11:15:24;;;;;;;9.48;4.38;;;20.90;55.40;;;;;;6148656;22;89318;-64
2021/11/20 11:18:11;;;;;;;6.25;4.28;;;20.90;55.30;;;;;;6149980;22;87791;-64
2021/11/20 11:20:45;;;;;;;7.78;4.40;;;20.90;55.20;;;;;;6149033;22;87499;-65
2021/11/20 11:23:14;;;;;;;7.00;4.43;;;20.90;55.20;;;;;;6149045;22;88590;-64
2021/11/20 11:25:57;;;;;;;7.30;4.15;;;20.90;55.10;;;;;;6148732;22;90313;-65
2021/11/20 11:28:42;;;;;;;7.05;5.05;;;20.90;55.10;;;;;;6147378;22;87198;-63
2021/11/20 11:31:10;;;;;;;7.10;4.75;;;20.90;55.10;;;;;;6148360;22;87088;-64
2021/11/20 11:33:47;;;;;;;5.70;4.10;;;20.90;55.00;;;;;;6147798;22;88651;-73
2021/11/20 11:36:42;;;;;;;6.47;4.35;;;20.90;54.90;;;;;;6144287;22;90851;-60
2021/11/20 11:39:38;;;;;;;6.35;4.03;;;20.90;54.80;;;;;;6145145;22;88296;-71
2021/11/20 11:42:23;;;;;;;6.07;3.85;;;20.90;54.80;;;;;;6147450;22;90137;-70
2021/11/20 11:44:51;;;;;;;8.32;4.57;;;20.90;55.00;;;;;;6148701;22;88034;-68
2021/11/20 11:47:29;;;;;;;8.73;4.40;;;20.80;55.20;;;;;;6149227;22;87818;-67
2021/11/20 11:50:10;;;;;;;5.25;4.20;;;20.80;55.70;;;;;;6148672;22;87576;-68
2021/11/20 11:52:56;;;;;;;6.68;4.53;;;20.80;56.10;;;;;;6145638;22;89521;-69
2021/11/20 11:55:48;;;;;;;7.72;4.30;;;20.70;56.30;;;;;;6147168;22;88257;-67
2021/11/20 11:58:32;;;;;;;9.77;4.82;;;20.80;56.20;;;;;;6147516;22;90643;-68
2021/11/20 12:01:09;;;;;;;;;;;20.80;56.20;;;;;;6149711;22;89140;-69
2021/11/20 12:04:08;;;;;;;8.57;3.90;;;20.80;56.20;;;;;;6148985;22;87256;-67
2021/11/20 12:06:41;;;;;;;5.60;3.63;;;20.90;56.40;;;;;;6137862;22;93090;-69
2021/11/20 12:09:26;;;;;;;6.30;4.28;;;20.90;56.40;;;;;;6145322;22;88750;-68
2021/11/20 12:11:52;;;;;;;7.60;4.22;;;20.90;56.40;;;;;;6148225;22;87730;-67
2021/11/20 12:14:34;;;;;;;6.03;3.78;;;20.90;56.50;;;;;;6146937;22;89966;-68
2021/11/20 12:17:20;;;;;;;7.00;3.70;;;20.90;56.60;;;;;;6147484;22;87660;-69
2021/11/20 12:20:06;;;;;;;5.80;4.00;;;20.90;56.60;;;;;;6147991;22;88362;-69
2021/11/20 12:23:01;;;;;;;4.50;3.63;;;20.90;56.70;;;;;;6149168;22;87686;-69
2021/11/20 12:25:35;;;;;;;5.75;3.63;;;20.90;56.80;;;;;;6148558;22;86615;-69
2021/11/20 12:28:07;;;;;;;6.90;3.50;;;20.80;56.80;;;;;;6148105;22;87694;-69
2021/11/20 12:30:54;;;;;;;6.82;4.07;;;20.90;56.90;;;;;;6147182;22;88312;-69
2021/11/20 12:33:34;;;;;;;4.50;3.60;;;20.90;56.90;;;;;;6148560;22;88786;-67
2021/11/20 12:36:06;;;;;;;5.80;3.80;;;20.90;56.80;;;;;;6149149;22;87917;-70
2021/11/20 12:38:55;;;;;;;5.13;3.95;;;20.90;56.70;;;;;;6147879;22;88125;-70
2021/11/20 12:41:23;;;;;;;6.85;3.50;;;20.90;56.60;;;;;;6148907;22;87747;-70
2021/11/20 12:43:55;;;;;;;5.50;3.85;;;20.90;56.50;;;;;;6148706;22;87360;-70
2021/11/20 12:46:42;;;;;;;8.82;4.15;;;20.90;56.40;;;;;;6146506;22;88815;-70
2021/11/20 12:49:27;;;;;;;5.50;3.80;;;20.90;56.30;;;;;;6148223;22;87840;-70
2021/11/20 12:51:57;;;;;;;5.07;3.92;;;20.90;56.10;;;;;;6148357;22;87262;-67
2021/11/20 12:54:45;;;;;;;5.63;3.55;;;20.90;56.10;;;;;;6146624;22;87417;-70
2021/11/20 12:57:23;;;;;;;4.78;3.50;;;20.90;56.00;;;;;;6147738;22;87532;-68
2021/11/20 13:00:06;;;;;;;5.40;3.50;;;20.90;56.00;;;;;;6146904;22;92551;-70
2021/11/20 13:02:52;;;;;;;6.05;3.40;;;20.90;55.90;;;;;;6147612;22;88678;-70
2021/11/20 13:05:55;;;;;;;5.60;4.03;;;20.90;55.80;;;;;;6146591;22;87586;-70
2021/11/20 13:08:34;;;;;;;6.93;3.77;;;20.90;55.80;;;;;;6144394;22;87167;-70
2021/11/20 13:11:09;;;;;;;4.93;3.83;;;20.90;55.70;;;;;;6148274;22;87589;-71
2021/11/20 13:14:06;;;;;;;5.13;3.63;;;20.90;55.60;;;;;;6146466;22;90835;-68
2021/11/20 13:17:03;;;;;;;5.85;3.67;;;20.90;55.60;;;;;;6148344;22;87965;-67