Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:15;;;;;;;32.03;21.30;;;;;;;7.47;80.98;101595.47;5095318;28;20077;-55
2022/03/29 00:03:40;;;;;;;33.08;21.48;;;;;;;7.43;80.98;101578.66;5094695;28;20048;-52
2022/03/29 00:06:06;;;;;;;31.98;21.25;;;;;;;7.41;81.38;101582.78;5095020;28;20028;-54
2022/03/29 00:08:31;;;;;;;35.15;21.73;;;;;;;7.36;81.68;101586.31;5095295;28;20158;-55
2022/03/29 00:10:56;;;;;;;33.80;21.95;;;;;;;7.30;81.77;101579.97;5095149;28;20157;-55
2022/03/29 00:13:22;;;;;;;33.03;20.67;;;;;;;7.33;81.42;101575.84;5094613;28;20035;-53
2022/03/29 00:15:47;;;;;;;33.08;21.27;;;;;;;7.31;82.45;101578.06;5094626;28;20024;-55
2022/03/29 00:18:12;;;;;;;32.65;22.25;;;;;;;7.26;82.16;101578.00;5095152;28;20062;-55
2022/03/29 00:20:38;;;;;;;34.17;23.65;;;;;;;7.17;83.32;101573.00;5095376;28;20024;-55
2022/03/29 00:23:03;;;;;;;33.10;22.15;;;;;;;7.14;82.64;101573.53;5094855;28;20384;-54
2022/03/29 00:25:29;;;;;;;33.75;23.30;;;;;;;7.11;83.09;101570.47;5095268;28;20024;-54
2022/03/29 00:27:54;;;;;;;35.97;22.27;;;;;;;7.07;83.64;101564.69;5095298;28;20020;-55
2022/03/29 00:30:20;;;;;;;33.15;23.13;;;;;;;7.05;83.69;101566.03;5094855;28;20103;-53
2022/03/29 00:32:46;;;;;;;31.80;22.30;;;;;;;7.05;83.89;101568.78;5094684;28;20031;-52
2022/03/29 00:35:12;;;;;;;35.38;22.58;;;;;;;7.00;84.16;101566.84;5094855;28;20116;-55
2022/03/29 00:37:39;;;;;;;34.20;22.48;;;;;;;6.95;84.16;101559.38;5094848;28;20472;-53
2022/03/29 00:40:05;;;;;;;35.28;24.05;;;;;;;6.94;84.51;101554.16;5094749;28;20108;-52
2022/03/29 00:42:31;;;;;;;35.28;22.70;;;;;;;6.89;84.86;101545.84;5094474;28;20035;-54
2022/03/29 00:44:57;;;;;;;36.67;23.08;;;;;;;6.86;84.67;101549.97;5094646;28;20160;-54
2022/03/29 00:47:23;;;;;;;33.97;22.10;;;;;;;6.86;84.43;101541.72;5094434;28;20523;-52
2022/03/29 00:49:48;;;;;;;35.75;23.13;;;;;;;6.81;84.98;101542.50;5094920;28;20024;-52
2022/03/29 00:52:13;;;;;;;33.38;22.73;;;;;;;6.79;85.00;101535.59;5094503;28;20032;-55
2022/03/29 00:54:42;;;;;;;36.85;23.67;;;;;;;6.78;84.92;101532.00;5094754;28;20028;-53
2022/03/29 00:57:08;;;;;;;34.40;23.52;;;;;;;6.76;85.91;101536.13;5094530;28;20491;-54
2022/03/29 00:59:33;;;;;;;35.58;23.85;;;;;;;6.74;85.75;101541.06;5094631;28;20055;-52
2022/03/29 01:01:59;;;;;;;34.80;23.50;;;;;;;6.72;85.51;101535.81;5093713;28;20034;-54
2022/03/29 01:04:25;;;;;;;35.58;24.08;;;;;;;6.68;85.68;101529.19;5094216;28;20058;-54
2022/03/29 01:06:53;;;;;;;34.25;23.70;;;;;;;6.64;86.75;101517.88;5094155;28;20028;-54
2022/03/29 01:09:18;;;;;;;36.30;23.45;;;;;;;6.64;86.23;101514.31;5094323;28;20085;-54
2022/03/29 01:11:43;;;;;;;37.47;24.63;;;;;;;6.64;85.70;101517.06;5094385;28;20434;-54
2022/03/29 01:14:09;;;;;;;36.03;23.52;;;;;;;6.60;86.28;101515.94;5093987;28;20078;-54
2022/03/29 01:19:21;;;;;;;37.05;24.55;;;;;;;6.56;86.32;101510.13;5094952;28;20051;-54
2022/03/29 01:21:56;;;;;;;35.40;23.85;;;;;;;6.52;86.82;101507.06;5093702;28;20020;-55
2022/03/29 01:24:22;;;;;;;36.65;22.70;;;;;;;6.51;87.08;101512.84;5094224;28;20047;-54
2022/03/29 01:26:49;;;;;;;39.00;24.20;;;;;;;6.48;87.06;101511.44;5093944;28;20035;-54
2022/03/29 01:29:14;;;;;;;38.55;24.45;;;;;;;6.47;87.02;101506.19;5093883;28;20028;-53
2022/03/29 01:31:41;;;;;;;39.33;26.15;;;;;;;6.47;87.65;101506.19;5093722;28;20524;-54
2022/03/29 01:34:07;;;;;;;40.83;25.83;;;;;;;6.44;87.83;101504.81;5094134;28;20027;-52
2022/03/29 01:36:32;;;;;;;37.30;24.27;;;;;;;6.43;87.80;101505.06;5093198;28;20364;-54
2022/03/29 01:38:59;;;;;;;39.78;26.05;;;;;;;6.40;88.31;101506.41;5093365;28;20024;-53
2022/03/29 01:41:26;;;;;;;38.97;25.42;;;;;;;6.38;88.34;101503.09;5093315;28;20027;-54
2022/03/29 01:43:52;;;;;;;40.22;26.13;;;;;;;6.38;88.38;101497.59;5093776;28;20028;-53
2022/03/29 01:46:18;;;;;;;39.10;27.08;;;;;;;6.34;89.30;101496.47;5092999;28;20085;-56
2022/03/29 01:48:44;;;;;;;40.20;26.80;;;;;;;6.30;88.91;101493.44;5094331;28;20476;-55
2022/03/29 01:51:12;;;;;;;40.85;26.13;;;;;;;6.29;88.56;101493.66;5093259;28;20016;-54
2022/03/29 01:53:38;;;;;;;39.70;27.38;;;;;;;6.29;88.83;101491.78;5075622;28;20379;-54
2022/03/29 01:56:03;;;;;;;39.72;26.52;;;;;;;6.30;88.39;101492.59;5093477;28;20035;-55
2022/03/29 01:58:31;;;;;;;39.70;26.42;;;;;;;6.28;88.76;101481.06;5093433;28;20032;-52
2022/03/29 02:00:58;;;;;;;40.85;27.50;;;;;;;6.24;89.24;101480.72;5093473;28;20062;-54
2022/03/29 02:03:23;;;;;;;41.75;26.80;;;;;;;6.22;88.92;101480.16;5093463;28;20020;-54
2022/03/29 02:05:52;;;;;;;41.88;27.95;;;;;;;6.18;89.93;101468.88;5093030;28;20020;-52
2022/03/29 02:08:18;;;;;;;43.20;27.55;;;;;;;6.16;89.33;101473.78;5093193;28;20031;-55
2022/03/29 02:10:43;;;;;;;44.65;29.33;;;;;;;6.13;89.90;101474.31;5092800;28;20027;-54
2022/03/29 02:13:11;;;;;;;43.45;28.65;;;;;;;6.10;90.21;101474.81;5093105;28;20024;-54
2022/03/29 02:15:38;;;;;;;43.92;29.05;;;;;;;6.07;90.15;101469.88;5093174;28;20028;-54
2022/03/29 02:18:04;;;;;;;44.55;29.20;;;;;;;6.08;90.01;101466.84;5092821;28;20028;-55
2022/03/29 02:20:30;;;;;;;43.47;28.45;;;;;;;6.09;90.25;101451.22;5093031;28;20028;-53
2022/03/29 02:23:00;;;;;;;42.97;29.15;;;;;;;6.09;89.89;101449.28;5092618;28;20020;-56
2022/03/29 02:25:25;;;;;;;45.22;31.55;;;;;;;6.07;90.84;101451.44;5093447;28;20480;-56
2022/03/29 02:27:51;;;;;;;47.38;30.80;;;;;;;6.04;91.28;101446.50;5081856;28;20047;-55
2022/03/29 02:30:17;;;;;;;45.88;30.42;;;;;;;6.03;90.64;101447.59;5073298;28;20039;-54
2022/03/29 02:32:43;;;;;;;46.75;30.95;;;;;;;6.02;90.84;101442.34;5073072;28;20033;-54
2022/03/29 02:35:08;;;;;;;46.58;31.48;;;;;;;6.03;91.51;101444.84;5072993;28;20054;-54
2022/03/29 02:37:33;;;;;;;49.97;30.77;;;;;;;6.01;91.35;101435.19;5073312;28;20025;-55
2022/03/29 02:39:59;;;;;;;51.00;33.20;;;;;;;5.97;91.66;101432.09;5072931;28;20044;-53
2022/03/29 02:42:24;;;;;;;50.88;32.58;;;;;;;5.99;91.54;101421.72;5073196;28;20028;-53
2022/03/29 02:44:49;;;;;;;47.30;31.92;;;;;;;5.97;91.69;101425.78;5073155;28;20025;-54
2022/03/29 02:47:15;;;;;;;49.97;32.50;;;;;;;5.96;91.59;101426.88;5072966;28;20029;-55
2022/03/29 02:49:40;;;;;;;46.78;31.20;;;;;;;5.98;91.35;101421.97;5073012;28;20076;-55
2022/03/29 02:52:06;;;;;;;48.15;31.63;;;;;;;5.97;91.45;101414.81;5072853;28;20509;-54
2022/03/29 02:54:31;;;;;;;48.40;31.77;;;;;;;5.99;91.14;101415.38;5073140;28;20028;-55
2022/03/29 02:56:58;;;;;;;48.92;32.03;;;;;;;5.98;91.26;101413.72;5073155;28;20358;-55
2022/03/29 02:59:23;;;;;;;49.28;32.05;;;;;;;5.95;91.87;101412.34;5077131;28;20035;-55
2022/03/29 03:01:48;;;;;;;48.85;31.92;;;;;;;5.89;92.34;101405.97;5076801;28;20028;-53
2022/03/29 03:04:14;;;;;;;53.17;32.90;;;;;;;5.85;92.82;101406.75;5076949;28;20082;-55
2022/03/29 03:06:41;;;;;;;48.67;34.22;;;;;;;5.80;93.00;101407.53;5077053;28;20017;-55
2022/03/29 03:09:07;;;;;;;52.03;33.53;;;;;;;5.78;92.71;101404.22;5076849;28;20098;-55
2022/03/29 03:11:32;;;;;;;51.05;32.35;;;;;;;5.76;92.84;101400.88;5076547;28;20414;-55
2022/03/29 03:13:57;;;;;;;51.35;33.50;;;;;;;5.71;93.31;101393.44;5076376;28;20023;-54
2022/03/29 03:16:22;;;;;;;52.92;34.15;;;;;;;5.67;93.71;101400.50;5076075;28;20025;-54
2022/03/29 03:18:48;;;;;;;50.38;32.33;;;;;;;5.69;93.78;101401.09;5076206;28;20021;-55
2022/03/29 03:21:13;;;;;;;48.28;32.53;;;;;;;5.69;92.77;101392.03;5076078;28;20021;-55
2022/03/29 03:23:38;;;;;;;50.30;32.28;;;;;;;5.68;93.08;101391.19;5076138;28;20036;-53
2022/03/29 03:26:03;;;;;;;50.92;33.65;;;;;;;5.68;93.03;101382.97;5076337;28;20107;-52
2022/03/29 03:28:29;;;;;;;53.95;32.97;;;;;;;5.63;93.44;101383.72;5076896;28;20051;-54
2022/03/29 03:30:54;;;;;;;50.33;31.45;;;;;;;5.65;92.72;101389.00;5076850;28;20025;-55
2022/03/29 03:33:20;;;;;;;52.58;32.83;;;;;;;5.66;93.15;101390.66;5076791;28;20062;-54
2022/03/29 03:35:46;;;;;;;49.25;32.20;;;;;;;5.61;93.21;101396.06;5077135;28;20021;-54
2022/03/29 03:38:11;;;;;;;50.47;32.38;;;;;;;5.59;93.26;101382.63;5076378;28;20086;-54
2022/03/29 03:40:36;;;;;;;50.58;33.35;;;;;;;5.57;93.36;101390.28;5076105;28;20107;-54
2022/03/29 03:43:03;;;;;;;49.53;31.50;;;;;;;5.60;92.96;101392.50;5076369;28;20365;-53
2022/03/29 03:45:29;;;;;;;49.97;31.25;;;;;;;5.60;92.99;101386.16;5076516;28;20028;-55
2022/03/29 03:47:54;;;;;;;50.47;32.42;;;;;;;5.58;93.08;101383.69;5076412;28;20541;-55
2022/03/29 03:50:20;;;;;;;51.17;32.97;;;;;;;5.57;93.21;101376.56;5076440;28;20029;-55
2022/03/29 03:52:45;;;;;;;50.67;32.25;;;;;;;5.58;92.78;101377.38;5076019;28;20035;-55
2022/03/29 03:55:10;;;;;;;49.28;31.80;;;;;;;5.55;92.82;101375.16;5076236;28;20025;-55
2022/03/29 03:57:36;;;;;;;52.88;32.75;;;;;;;5.49;93.68;101379.75;5076129;28;20059;-55
2022/03/29 04:00:03;;;;;;;57.22;35.42;;;;;;;5.41;94.27;101370.06;5076211;28;20070;-55
2022/03/29 04:02:29;;;;;;;54.88;34.58;;;;;;;5.35;94.15;101365.63;5075639;28;20047;-55
2022/03/29 04:04:54;;;;;;;51.45;33.45;;;;;;;5.32;94.67;101363.38;5075805;28;20119;-55
2022/03/29 04:07:20;;;;;;;52.95;33.60;;;;;;;5.31;94.24;101358.97;5076234;28;20055;-55
2022/03/29 04:09:45;;;;;;;53.22;33.30;;;;;;;5.34;93.84;101360.41;5074948;28;20489;-55
2022/03/29 04:12:11;;;;;;;54.25;35.38;;;;;;;5.31;94.42;101368.06;5076184;28;20035;-54
2022/03/29 04:14:36;;;;;;;54.88;35.35;;;;;;;5.30;94.33;101358.16;5075771;28;20025;-55
2022/03/29 04:17:04;;;;;;;55.33;33.78;;;;;;;5.29;94.53;101350.22;5075549;28;20055;-54
2022/03/29 04:19:29;;;;;;;52.92;33.22;;;;;;;5.30;94.44;101349.94;5075965;28;20041;-55
2022/03/29 04:21:54;;;;;;;52.75;34.47;;;;;;;5.33;93.95;101345.84;5075693;28;20031;-55
2022/03/29 04:24:20;;;;;;;55.17;34.85;;;;;;;5.35;93.88;101351.06;5057626;28;20024;-54
2022/03/29 04:26:47;;;;;;;51.35;34.33;;;;;;;5.36;93.88;101344.50;5075788;28;20070;-54
2022/03/29 04:29:12;;;;;;;53.13;33.50;;;;;;;5.38;93.88;101345.06;5075555;28;20095;-55
2022/03/29 04:31:38;;;;;;;56.65;35.92;;;;;;;5.27;94.47;101342.22;5075685;28;20111;-54
2022/03/29 04:34:05;;;;;;;56.55;35.50;;;;;;;5.23;94.42;101343.00;5075342;28;20107;-55
2022/03/29 04:36:30;;;;;;;56.70;35.80;;;;;;;5.26;94.54;101339.75;5075098;28;20464;-53
2022/03/29 04:38:57;;;;;;;61.55;36.53;;;;;;;5.19;95.81;101339.13;5075367;28;20063;-54
2022/03/29 04:41:23;;;;;;;56.13;35.38;;;;;;;5.14;95.52;101343.44;5075669;28;20060;-54
2022/03/29 04:43:48;;;;;;;58.03;36.20;;;;;;;5.14;95.30;101339.91;5075341;28;20387;-52
2022/03/29 04:46:14;;;;;;;58.25;35.80;;;;;;;5.14;96.28;101339.91;5075278;28;20124;-54
2022/03/29 04:48:39;;;;;;;60.72;35.78;;;;;;;5.16;96.28;101334.97;5075627;28;20090;-56
2022/03/29 04:51:04;;;;;;;56.08;34.92;;;;;;;5.21;95.70;101326.81;5074628;28;20024;-54
2022/03/29 04:53:30;;;;;;;62.42;37.72;;;;;;;5.20;95.94;101333.38;5075216;28;20028;-54
2022/03/29 04:55:55;;;;;;;63.38;36.72;;;;;;;5.20;96.55;101335.25;5074802;28;20066;-54
2022/03/29 04:58:21;;;;;;;66.55;37.92;;;;;;;5.19;96.65;101334.44;5075227;28;20021;-51
2022/03/29 05:00:46;;;;;;;64.07;36.58;;;;;;;5.17;96.62;101333.06;5074953;28;20028;-52
2022/03/29 05:03:12;;;;;;;67.80;39.10;;;;;;;5.11;97.58;101319.28;5074477;28;20021;-52
2022/03/29 05:05:37;;;;;;;67.85;39.50;;;;;;;5.09;97.83;101323.38;5075257;28;20074;-54
2022/03/29 05:08:02;;;;;;;71.18;39.15;;;;;;;5.05;99.13;101328.53;5057237;28;20035;-53
2022/03/29 05:10:28;;;;;;;63.65;37.22;;;;;;;5.11;97.73;101321.19;5056339;28;20041;-55
2022/03/29 05:12:54;;;;;;;70.03;41.15;;;;;;;5.11;98.23;101319.28;5074388;28;20365;-54
2022/03/29 05:15:20;;;;;;;65.18;38.42;;;;;;;5.11;98.56;101322.00;5074643;28;20047;-55
2022/03/29 05:17:46;;;;;;;68.45;38.75;;;;;;;5.11;98.29;101322.00;5074369;28;20031;-53
2022/03/29 05:20:13;;;;;;;66.97;38.33;;;;;;;5.14;98.65;101316.03;5074839;28;20025;-55
2022/03/29 05:22:45;;;;;;;67.10;39.33;;;;;;;5.18;98.37;101312.78;5073379;28;20040;-54
2022/03/29 05:25:13;;;;;;;71.22;38.78;;;;;;;5.15;98.76;101319.59;5074360;28;20021;-54
2022/03/29 05:27:39;;;;;;;70.20;38.90;;;;;;;5.14;98.91;101321.50;5073895;28;20025;-55
2022/03/29 05:30:05;;;;;;;74.30;41.72;;;;;;;5.07;99.64;101314.56;5074481;28;20025;-55
2022/03/29 05:32:30;;;;;;;65.65;37.38;;;;;;;5.09;99.43;101315.13;5074220;28;20471;-52
2022/03/29 05:34:55;;;;;;;71.90;38.67;;;;;;;5.08;99.77;101311.59;5074190;28;20039;-55
2022/03/29 05:37:22;;;;;;;63.22;38.08;;;;;;;5.12;99.61;101322.88;5074504;28;20047;-54
2022/03/29 05:39:47;;;;;;;75.95;42.85;;;;;;;5.13;99.70;101319.03;5073837;28;20487;-50
2022/03/29 05:42:12;;;;;;;69.60;39.00;;;;;;;5.16;99.70;101302.03;5074368;28;20036;-54
2022/03/29 05:44:38;;;;;;;69.78;38.67;;;;;;;5.22;99.28;101302.94;5074198;28;20416;-56
2022/03/29 05:49:50;;;;;;;72.88;41.78;;;;;;;5.30;98.48;101296.97;5074305;28;20036;-55
2022/03/29 05:52:15;;;;;;;67.93;39.08;;;;;;;5.30;98.57;101306.03;5074076;28;20020;-51
2022/03/29 05:54:44;;;;;;;65.45;38.47;;;;;;;5.25;98.75;101308.72;5073796;28;20028;-54
2022/03/29 05:57:10;;;;;;;64.75;37.10;;;;;;;5.25;99.09;101313.38;5073581;28;20028;-54
2022/03/29 05:59:35;;;;;;;65.80;37.17;;;;;;;5.25;99.46;101308.72;5073896;28;20100;-52
2022/03/29 06:02:04;;;;;;;64.63;39.05;;;;;;;5.29;98.77;101303.56;5073625;28;20020;-54
2022/03/29 06:04:30;;;;;;;65.70;37.63;;;;;;;5.31;98.88;101298.63;5073432;28;20052;-54
2022/03/29 06:06:56;;;;;;;68.78;34.13;;;;;;;5.38;99.30;101296.53;5074009;28;20027;-55
2022/03/29 06:09:21;;;;;;;65.95;36.13;;;;;;;5.38;98.79;101302.00;5073597;28;20028;-54
2022/03/29 06:11:47;;;;;;;65.18;37.00;;;;;;;5.40;98.02;101302.56;5073581;28;20059;-55
2022/03/29 06:14:14;;;;;;;63.08;36.22;;;;;;;5.45;97.85;101310.00;5073536;28;20033;-54
2022/03/29 06:16:41;;;;;;;62.53;37.05;;;;;;;5.48;98.14;101312.25;5073762;28;20040;-55
2022/03/29 06:19:08;;;;;;;65.70;37.75;;;;;;;5.51;97.87;101317.22;5073007;28;20037;-55
2022/03/29 06:21:34;;;;;;;63.15;36.83;;;;;;;5.44;98.77;101313.84;5073132;28;20033;-56
2022/03/29 06:24:00;;;;;;;65.97;36.67;;;;;;;5.44;98.25;101309.19;5073557;28;20024;-54
2022/03/29 06:26:25;;;;;;;66.22;37.05;;;;;;;5.50;98.21;101310.06;5073396;28;20373;-55
2022/03/29 06:28:50;;;;;;;61.83;35.10;;;;;;;5.55;97.46;101314.78;5073035;28;20020;-54
2022/03/29 06:31:16;;;;;;;60.95;35.13;;;;;;;5.55;97.46;101306.53;5055470;28;20135;-55
2022/03/29 06:33:41;;;;;;;62.47;36.92;;;;;;;5.41;98.11;101309.69;5072206;28;20024;-55
2022/03/29 06:36:06;;;;;;;67.70;37.45;;;;;;;5.35;98.74;101312.66;5071959;28;20411;-54
2022/03/29 06:38:32;;;;;;;68.53;37.70;;;;;;;5.33;98.59;101304.69;5071800;28;20427;-54
2022/03/29 06:40:59;;;;;;;63.75;36.42;;;;;;;5.35;98.91;101307.16;5071721;28;20034;-54
2022/03/29 06:43:25;;;;;;;70.25;38.05;;;;;;;5.41;98.88;101306.97;5076648;28;20349;-54
2022/03/29 06:45:50;;;;;;;64.70;35.97;;;;;;;5.38;99.61;101320.38;5090414;28;20055;-54
2022/03/29 06:48:16;;;;;;;69.18;37.25;;;;;;;5.37;100.00;101314.06;5090604;28;20476;-54
2022/03/29 06:50:41;;;;;;;63.33;34.78;;;;;;;5.42;99.43;101311.38;5091685;28;20020;-53
2022/03/29 06:53:08;;;;;;;66.10;36.45;;;;;;;5.41;99.38;101306.16;5091793;28;20496;-52
2022/03/29 06:55:35;;;;;;;67.47;37.38;;;;;;;5.36;100.00;101308.81;5091865;28;20031;-54
2022/03/29 06:58:00;;;;;;;73.50;38.78;;;;;;;5.45;99.98;101308.09;5074011;28;20035;-52
2022/03/29 07:00:26;;;;;;;82.22;39.17;;;;;;;5.56;99.55;101310.94;5090602;28;20032;-54
2022/03/29 07:02:51;;;;;;;72.78;39.53;;;;;;;5.69;99.02;101312.44;5091277;28;20048;-54
2022/03/29 07:05:16;;;;;;;68.63;37.75;;;;;;;5.78;98.54;101310.84;5091286;28;20503;-54
2022/03/29 07:07:42;;;;;;;65.00;35.08;;;;;;;5.80;97.85;101300.44;5091531;28;20483;-54
2022/03/29 07:12:54;;;;;;;66.88;35.28;;;;;;;5.85;97.38;101305.97;5085461;28;20043;-52
2022/03/29 07:15:21;;;;;;;62.33;36.33;;;;;;;5.89;97.16;101304.34;5078040;28;20036;-53
2022/03/29 07:17:47;;;;;;;67.57;37.45;;;;;;;5.91;97.29;101309.56;5073247;28;20041;-54
2022/03/29 07:20:13;;;;;;;67.15;36.83;;;;;;;5.92;96.84;101311.22;5080406;28;20036;-51
2022/03/29 07:22:39;;;;;;;63.45;35.13;;;;;;;5.92;96.38;101308.50;5077791;28;20040;-55
2022/03/29 07:25:05;;;;;;;65.10;35.35;;;;;;;5.93;96.61;101304.66;5079881;28;20107;-54
2022/03/29 07:27:31;;;;;;;65.47;36.25;;;;;;;5.88;96.71;101312.84;5052928;28;20037;-54
2022/03/29 07:29:57;;;;;;;65.88;35.90;;;;;;;5.81;96.67;101307.56;5070930;28;20043;-53
2022/03/29 07:32:23;;;;;;;66.95;36.60;;;;;;;5.75;97.19;101303.13;5075131;28;20058;-55
2022/03/29 07:34:48;;;;;;;62.80;36.03;;;;;;;5.83;97.09;101305.38;5082145;28;20035;-55
2022/03/29 07:37:14;;;;;;;62.67;33.70;;;;;;;5.96;96.73;101308.78;5091092;28;20081;-55
2022/03/29 07:39:40;;;;;;;65.20;34.55;;;;;;;5.98;96.76;101306.59;5091301;28;20032;-54
2022/03/29 07:42:06;;;;;;;60.80;33.50;;;;;;;5.99;96.65;101300.03;5073494;28;20107;-52
2022/03/29 07:44:32;;;;;;;55.83;32.35;;;;;;;6.00;95.94;101296.22;5091966;28;20532;-54
2022/03/29 07:46:57;;;;;;;61.72;33.85;;;;;;;6.06;95.54;101314.38;5094980;28;20028;-56
2022/03/29 07:49:22;;;;;;;62.63;34.85;;;;;;;6.00;95.54;101313.50;5094992;28;20111;-54
2022/03/29 07:51:47;;;;;;;64.38;35.67;;;;;;;6.00;96.15;101313.50;5094853;28;20044;-51
2022/03/29 07:54:13;;;;;;;60.38;34.00;;;;;;;5.99;95.53;101311.84;5094448;28;20028;-53
2022/03/29 07:56:38;;;;;;;61.55;34.83;;;;;;;6.00;95.69;101302.53;5094338;28;20438;-53
2022/03/29 07:59:04;;;;;;;64.18;35.42;;;;;;;6.06;95.84;101300.66;5094357;28;20039;-52
2022/03/29 08:01:29;;;;;;;70.35;36.80;;;;;;;6.08;95.66;101307.53;5093284;28;20135;-52
2022/03/29 08:03:55;;;;;;;57.83;32.20;;;;;;;6.08;95.53;101310.28;5093944;28;20048;-51
2022/03/29 08:06:21;;;;;;;62.78;34.45;;;;;;;6.09;95.49;101308.38;5093794;28;20549;-53
2022/03/29 08:08:47;;;;;;;67.05;37.72;;;;;;;6.00;95.40;101305.28;5077524;28;20666;-52
2022/03/29 08:11:13;;;;;;;62.88;33.72;;;;;;;6.00;95.67;101313.50;5083357;28;20103;-53
2022/03/29 08:13:38;;;;;;;63.22;34.15;;;;;;;5.98;96.32;101312.09;5075754;28;20381;-54
2022/03/29 08:16:04;;;;;;;74.07;37.33;;;;;;;5.93;96.22;101312.88;5057716;28;20467;-53
2022/03/29 08:18:30;;;;;;;66.68;35.55;;;;;;;5.99;96.04;101309.13;5075596;28;20048;-55
2022/03/29 08:20:56;;;;;;;62.78;35.10;;;;;;;6.04;96.12;101311.91;5075770;28;20060;-54
2022/03/29 08:23:21;;;;;;;63.90;34.35;;;;;;;6.07;95.75;101313.28;5076059;28;20108;-54
2022/03/29 08:25:47;;;;;;;59.38;33.35;;;;;;;6.14;95.44;101307.56;5075562;28;20465;-54
2022/03/29 08:28:14;;;;;;;57.83;33.75;;;;;;;6.18;95.21;101312.28;5075552;28;20071;-54
2022/03/29 08:30:40;;;;;;;54.85;32.30;;;;;;;6.27;95.17;101309.03;5075260;28;20032;-53
2022/03/29 08:33:06;;;;;;;58.00;32.10;;;;;;;6.31;94.39;101310.97;5075494;28;20028;-54
2022/03/29 08:35:32;;;;;;;58.33;34.45;;;;;;;6.29;94.61;101298.56;5075409;28;20040;-55
2022/03/29 08:37:58;;;;;;;55.08;31.90;;;;;;;6.24;94.44;101294.72;5075468;28;20045;-53
2022/03/29 08:40:26;;;;;;;59.42;33.78;;;;;;;6.18;95.01;101298.53;5087173;28;20111;-54
2022/03/29 08:42:54;;;;;;;61.05;33.45;;;;;;;6.28;95.14;101294.19;5095196;28;20035;-55
2022/03/29 08:45:26;;;;;;;57.55;31.95;;;;;;;6.37;94.34;101298.09;5095924;28;20040;-55
2022/03/29 08:47:55;;;;;;;56.33;31.70;;;;;;;6.44;94.18;101297.84;5095469;28;20020;-53
2022/03/29 08:50:21;;;;;;;56.28;31.33;;;;;;;6.48;94.02;101301.72;5094976;28;20027;-53
2022/03/29 08:52:47;;;;;;;53.95;31.13;;;;;;;6.53;93.33;101308.06;5095572;28;20376;-55
2022/03/29 08:55:12;;;;;;;57.20;32.15;;;;;;;6.55;93.12;101300.38;5095055;28;20368;-54
2022/03/29 08:57:38;;;;;;;57.00;32.33;;;;;;;6.56;92.88;101290.19;5095268;28;20026;-55
2022/03/29 09:00:05;;;;;;;57.10;31.13;;;;;;;6.58;92.93;101293.53;5095258;28;20085;-54
2022/03/29 09:02:35;;;;;;;54.72;31.50;;;;;;;6.57;92.96;101289.13;5095160;28;20086;-52
2022/03/29 09:05:10;;;;;;;53.67;30.77;;;;;;;6.59;93.28;101297.09;5094987;28;20079;-53
2022/03/29 09:07:56;;;;;;;50.72;30.17;;;;;;;6.61;92.88;101303.16;5095129;28;20035;-53
2022/03/29 09:10:37;;;;;;;53.20;31.10;;;;;;;6.60;93.34;101293.25;5095279;28;20349;-55
2022/03/29 09:13:20;;;;;;;61.78;34.72;;;;;;;6.62;93.43;101302.88;5095068;28;20039;-52
2022/03/29 09:15:47;;;;;;;55.67;33.90;;;;;;;6.58;92.93;101307.25;5094526;28;20514;-54
2022/03/29 09:18:13;;;;;;;54.53;30.38;;;;;;;6.61;93.26;101297.66;5094974;28;20031;-53
2022/03/29 09:20:38;;;;;;;51.80;30.20;;;;;;;6.62;93.14;101302.88;5094873;28;20028;-55
2022/03/29 09:23:05;;;;;;;51.17;30.30;;;;;;;6.62;93.07;101299.31;5094490;28;20027;-55
2022/03/29 09:25:38;;;;;;;54.30;30.95;;;;;;;6.64;93.08;101297.94;5094443;28;20535;-54
2022/03/29 09:28:05;;;;;;;52.55;31.08;;;;;;;6.62;92.65;101296.56;5094440;28;20532;-55
2022/03/29 09:30:38;;;;;;;57.08;30.88;;;;;;;6.56;93.17;101292.94;5094551;28;20031;-54
2022/03/29 09:33:30;;;;;;;54.42;30.98;;;;;;;6.62;93.33;101293.81;5094644;28;20095;-55
2022/03/29 09:36:03;;;;;;;53.65;31.00;;;;;;;6.57;93.98;101297.34;5094375;28;20027;-54
2022/03/29 09:38:30;;;;;;;55.08;31.58;;;;;;;6.60;93.22;101298.75;5094612;28;20027;-52
2022/03/29 09:40:58;;;;;;;51.17;29.60;;;;;;;6.65;92.71;101291.34;5094373;28;20039;-56
2022/03/29 09:43:25;;;;;;;56.03;31.48;;;;;;;6.72;92.85;101291.09;5094209;28;20388;-54
2022/03/29 09:45:53;;;;;;;49.15;29.30;;;;;;;6.88;92.27;101294.75;5094142;28;20518;-54
2022/03/29 09:48:28;;;;;;;49.90;29.42;;;;;;;6.95;91.74;101287.06;5094313;28;20024;-52
2022/03/29 09:50:55;;;;;;;48.38;29.85;;;;;;;7.05;91.53;101282.66;5094352;28;20095;-51
2022/03/29 09:53:43;;;;;;;52.60;29.98;;;;;;;7.16;91.04;101285.16;5093762;28;20107;-55
2022/03/29 09:56:11;;;;;;;52.88;31.75;;;;;;;7.24;90.78;101286.56;5094005;28;20149;-54
2022/03/29 09:58:37;;;;;;;55.20;33.65;;;;;;;7.36;90.20;101286.28;5093939;28;20024;-53
2022/03/29 10:01:04;;;;;;;53.13;32.55;;;;;;;7.40;89.47;101281.91;5093497;28;20024;-54
2022/03/29 10:03:32;;;;;;;52.78;31.30;;;;;;;7.42;89.08;101282.44;5093583;28;20064;-53
2022/03/29 10:06:02;;;;;;;52.40;30.80;;;;;;;7.42;89.24;101274.19;5093721;28;20020;-54
2022/03/29 10:11:15;;;;;;;52.92;31.20;;;;;;;7.18;90.04;101260.13;5094182;28;20372;-53
2022/03/29 10:13:41;;;;;;;52.75;31.15;;;;;;;7.21;90.71;101267.84;5093619;28;20396;-54
2022/03/29 10:16:10;;;;;;;56.85;33.72;;;;;;;7.27;90.41;101246.66;5092656;28;20032;-54
2022/03/29 10:18:35;;;;;;;57.47;33.30;;;;;;;7.26;90.08;101261.50;5092549;28;20070;-54
2022/03/29 10:21:02;;;;;;;56.78;33.92;;;;;;;7.25;90.27;101240.59;5092910;28;20420;-52
2022/03/29 10:23:29;;;;;;;56.28;34.05;;;;;;;7.29;90.53;101245.28;5093623;28;20024;-55
2022/03/29 10:25:55;;;;;;;59.72;34.83;;;;;;;7.37;90.26;101243.09;5093712;28;20420;-54
2022/03/29 10:28:25;;;;;;;56.60;32.63;;;;;;;7.46;89.69;101244.19;5093880;28;20031;-54
2022/03/29 10:30:51;;;;;;;56.63;32.28;;;;;;;7.56;89.37;101260.69;5093977;28;20508;-54
2022/03/29 10:33:24;;;;;;;56.00;32.97;;;;;;;7.54;88.85;101240.91;5093432;28;20047;-54
2022/03/29 10:36:10;;;;;;;56.90;32.95;;;;;;;7.63;89.06;101239.25;5093196;28;20493;-54
2022/03/29 10:38:47;;;;;;;55.28;33.80;;;;;;;7.69;88.56;101233.72;5092884;28;20067;-55
2022/03/29 10:41:28;;;;;;;55.10;33.22;;;;;;;7.76;88.29;101234.25;5093211;28;20379;-54
2022/03/29 10:43:55;;;;;;;56.70;36.75;;;;;;;7.60;88.02;101239.78;5093201;28;20114;-54
2022/03/29 10:46:25;;;;;;;56.67;35.67;;;;;;;7.78;87.50;101240.31;5093118;28;20384;-55
2022/03/29 10:49:16;;;;;;;53.67;34.45;;;;;;;7.95;86.89;101246.34;5093255;28;20027;-55
2022/03/29 10:51:41;;;;;;;51.83;32.38;;;;;;;8.19;85.96;101242.16;5092855;28;20111;-56
2022/03/29 10:54:30;;;;;;;52.90;32.40;;;;;;;8.48;84.77;101238.75;5093166;28;20068;-52
2022/03/29 10:56:58;;;;;;;53.80;33.03;;;;;;;8.58;83.14;101242.31;5093118;28;20078;-52
2022/03/29 10:59:25;;;;;;;54.25;35.60;;;;;;;8.67;82.10;101238.97;5093014;28;20028;-53
2022/03/29 11:02:14;;;;;;;51.15;32.47;;;;;;;8.79;82.66;101225.63;5082501;28;20059;-52
2022/03/29 11:05:00;;;;;;;51.50;31.88;;;;;;;8.79;81.62;101228.41;5070220;28;20111;-52
2022/03/29 11:07:25;;;;;;;52.45;32.70;;;;;;;8.82;80.65;101216.00;5070506;28;20062;-53
2022/03/29 11:10:06;;;;;;;48.35;29.80;;;;;;;9.01;80.45;101216.97;5070873;28;20032;-53
2022/03/29 11:12:49;;;;;;;48.13;31.73;;;;;;;9.30;79.22;101209.84;5070328;28;20056;-54
2022/03/29 11:15:35;;;;;;;44.63;29.35;;;;;;;9.35;77.73;101209.81;5070521;28;20033;-55
2022/03/29 11:18:04;;;;;;;48.67;30.95;;;;;;;9.40;77.94;101206.19;5070453;28;20037;-51
2022/03/29 11:20:39;;;;;;;43.60;30.05;;;;;;;9.45;76.89;101203.38;5081979;28;20032;-53
2022/03/29 11:23:06;;;;;;;44.30;30.83;;;;;;;9.43;76.32;101198.16;5082775;28;20025;-55
2022/03/29 11:25:41;;;;;;;47.38;32.55;;;;;;;9.45;76.10;101181.28;5084305;28;20035;-54
2022/03/29 11:28:11;;;;;;;44.22;29.50;;;;;;;9.47;76.35;101184.59;5082983;28;20020;-50