Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:10;;;;;;;3.73;3.60;;;16.60;97.30;;;;;;5067985;28;21020;-81
2022/07/31 00:03:36;;;;;;;6.23;4.67;;;16.50;97.30;;;;;;5067053;28;20425;-80
2022/07/31 00:06:02;;;;;;;9.47;6.40;;;16.50;97.30;;;;;;5067830;28;20704;-81
2022/07/31 00:08:27;;;;;;;8.23;5.07;;;16.40;97.30;;;;;;5068143;28;20199;-81
2022/07/31 00:10:53;;;;;;;7.73;4.40;;;16.40;97.30;;;;;;5066222;28;20230;-81
2022/07/31 00:13:18;;;;;;;5.23;4.93;;;16.40;97.30;;;;;;5065478;28;20179;-81
2022/07/31 00:15:44;;;;;;;38.67;4.03;;;16.40;97.30;;;;;;5064721;28;20550;-81
2022/07/31 00:18:10;;;;;;;7.47;3.47;;;16.40;97.30;;;;;;5064677;28;20199;-81
2022/07/31 00:20:36;;;;;;;7.97;4.67;;;16.30;97.30;;;;;;5070284;28;20174;-81
2022/07/31 00:23:01;;;;;;;8.53;4.47;;;16.30;97.30;;;;;;5065734;28;20449;-81
2022/07/31 00:25:27;;;;;;;4.30;4.03;;;16.30;97.30;;;;;;5083376;28;20159;-81
2022/07/31 00:27:52;;;;;;;11.73;6.70;;;16.30;97.30;;;;;;5063657;28;20228;-81
2022/07/31 00:30:18;;;;;;;7.07;4.70;;;16.30;97.30;;;;;;5052471;28;20696;-81
2022/07/31 00:32:44;;;;;;;6.10;3.93;;;16.30;97.30;;;;;;5064632;28;20183;-81
2022/07/31 00:35:12;;;;;;;4.13;3.83;;;16.30;97.30;;;;;;5082528;28;20182;-80
2022/07/31 00:37:39;;;;;;;4.47;4.13;;;16.30;97.30;;;;;;5064446;28;20437;-81
2022/07/31 00:40:06;;;;;;;8.77;4.60;;;16.20;97.30;;;;;;5062718;28;20487;-81
2022/07/31 00:42:32;;;;;;;6.13;4.53;;;16.20;97.30;;;;;;5052275;28;20423;-81
2022/07/31 00:44:58;;;;;;;5.10;3.93;;;16.30;97.30;;;;;;5043490;28;20475;-80
2022/07/31 00:47:23;;;;;;;10.30;5.50;;;16.30;97.30;;;;;;5044209;28;20180;-81
2022/07/31 00:49:49;;;;;;;4.70;4.10;;;16.30;97.30;;;;;;5043580;28;20450;-81
2022/07/31 00:52:14;;;;;;;6.50;4.50;;;16.30;97.30;;;;;;5044495;28;20212;-80
2022/07/31 00:54:40;;;;;;;5.43;4.10;;;16.30;97.30;;;;;;5043572;28;20191;-81
2022/07/31 00:57:06;;;;;;;6.10;4.27;;;16.30;97.30;;;;;;5043399;28;20191;-81
2022/07/31 00:59:31;;;;;;;7.80;5.03;;;16.30;97.30;;;;;;5043327;28;20203;-81
2022/07/31 01:01:58;;;;;;;3.90;2.80;;;16.30;97.30;;;;;;5054098;28;20601;-81
2022/07/31 01:04:25;;;;;;;7.20;4.73;;;16.30;97.30;;;;;;5063111;28;20262;-81
2022/07/31 01:06:54;;;;;;;7.80;4.33;;;16.30;97.30;;;;;;5061959;28;20410;-80
2022/07/31 01:09:20;;;;;;;4.23;3.33;;;16.30;97.30;;;;;;5043218;28;20442;-81
2022/07/31 01:12:13;;;;;;;7.03;4.20;;;16.20;97.30;;;;;;5054818;28;20497;-81
2022/07/31 01:14:51;;;;;;;5.77;4.30;;;16.20;97.30;;;;;;5062481;28;20632;-81
2022/07/31 01:17:20;;;;;;;5.33;3.50;;;16.20;97.30;;;;;;5062240;28;20413;-81
2022/07/31 01:19:48;;;;;;;3.50;3.30;;;16.10;97.30;;;;;;5062514;28;20440;-81
2022/07/31 01:22:22;;;;;;;5.13;4.83;;;16.00;97.30;;;;;;5062233;28;20420;-81
2022/07/31 01:25:19;;;;;;;8.80;5.00;;;16.00;97.30;;;;;;5079475;28;20471;-79
2022/07/31 01:28:20;;;;;;;9.30;5.27;;;16.00;97.30;;;;;;5060633;28;20405;-81
2022/07/31 01:30:50;;;;;;;5.37;4.47;;;16.00;97.30;;;;;;5061533;28;20446;-81
2022/07/31 01:33:22;;;;;;;6.10;4.13;;;16.00;97.30;;;;;;5046444;28;20419;-81
2022/07/31 01:35:58;;;;;;;5.20;3.23;;;16.00;97.30;;;;;;5059265;28;20899;-81
2022/07/31 01:38:26;;;;;;;7.07;4.17;;;15.90;97.30;;;;;;5041900;28;20805;-81
2022/07/31 01:41:06;;;;;;;4.13;3.90;;;15.90;97.30;;;;;;5041916;28;20429;-81
2022/07/31 01:43:39;;;;;;;5.40;3.90;;;15.90;97.30;;;;;;5041862;28;20891;-81
2022/07/31 01:46:08;;;;;;;6.80;4.03;;;15.90;97.30;;;;;;5042131;28;20794;-81
2022/07/31 01:48:35;;;;;;;4.70;4.40;;;15.90;97.30;;;;;;5041624;28;20493;-81
2022/07/31 01:51:02;;;;;;;8.27;5.13;;;15.80;97.30;;;;;;5041253;28;20471;-81
2022/07/31 01:53:31;;;;;;;6.83;4.87;;;15.80;97.30;;;;;;5041097;28;20415;-81
2022/07/31 01:55:58;;;;;;;6.70;5.10;;;15.80;97.30;;;;;;5040372;28;20422;-81
2022/07/31 01:58:26;;;;;;;7.00;5.13;;;15.80;97.30;;;;;;5049146;28;20646;-81
2022/07/31 02:00:55;;;;;;;10.93;5.67;;;15.80;97.30;;;;;;5060814;28;20447;-82
2022/07/31 02:03:22;;;;;;;6.87;5.00;;;15.80;97.30;;;;;;5059766;28;20414;-81
2022/07/31 02:05:49;;;;;;;9.90;5.23;;;15.80;97.30;;;;;;5061271;28;20413;-81
2022/07/31 02:08:17;;;;;;;6.10;4.10;;;15.70;97.30;;;;;;5041276;28;20507;-80
2022/07/31 02:10:44;;;;;;;5.30;4.23;;;15.70;97.30;;;;;;5041102;28;20481;-81
2022/07/31 02:13:11;;;;;;;4.87;4.57;;;15.70;97.30;;;;;;5041104;28;20482;-81
2022/07/31 02:15:40;;;;;;;6.73;5.13;;;15.70;97.30;;;;;;5047822;28;20421;-82
2022/07/31 02:18:08;;;;;;;5.07;4.30;;;15.70;97.30;;;;;;5061628;28;20444;-81
2022/07/31 02:20:38;;;;;;;4.60;4.17;;;15.70;97.30;;;;;;5060261;28;20566;-82
2022/07/31 02:23:05;;;;;;;3.13;2.80;;;15.70;97.30;;;;;;5059943;28;20556;-81
2022/07/31 02:25:31;;;;;;;4.57;4.13;;;15.70;97.30;;;;;;5059562;28;20420;-81
2022/07/31 02:28:11;;;;;;;;;;;;;;;;;;;;;
2022/07/31 02:30:48;;;;;;;10.47;5.70;;;15.70;97.30;;;;;;5014436;28;21091;-90
2022/07/31 02:33:37;;;;;;;7.00;4.47;;;15.70;97.30;;;;;;5000859;28;20431;-89
2022/07/31 02:36:07;;;;;;;9.70;5.60;;;15.70;97.30;;;;;;5021525;28;20443;-89
2022/07/31 02:38:36;;;;;;;7.70;4.97;;;15.70;97.30;;;;;;5013063;28;20456;-89
2022/07/31 02:41:06;;;;;;;5.67;4.40;;;15.70;97.30;;;;;;5017403;28;20467;-89
2022/07/31 02:43:35;;;;;;;5.90;4.97;;;15.60;97.30;;;;;;5013295;28;20433;-89
2022/07/31 02:46:08;;;;;;;7.87;4.30;;;15.60;97.30;;;;;;4984268;28;20464;-89
2022/07/31 02:48:45;;;;;;;10.93;3.93;;;15.60;97.30;;;;;;4996998;28;20432;-90
2022/07/31 02:51:22;;;;;;;5.23;3.93;;;15.50;97.30;;;;;;4989040;28;20457;-90
2022/07/31 02:53:56;;;;;;;6.50;3.70;;;15.50;97.30;;;;;;4994988;28;20428;-89
2022/07/31 02:56:26;;;;;;;5.17;4.83;;;15.50;97.30;;;;;;4997483;28;20451;-89
2022/07/31 02:58:55;;;;;;;6.23;3.97;;;15.50;97.30;;;;;;5009673;28;20431;-88
2022/07/31 03:01:46;;;;;;;5.93;3.13;;;15.50;97.30;;;;;;5004260;28;20559;-89
2022/07/31 03:04:17;;;;;;;5.47;4.00;;;15.50;97.30;;;;;;5010521;28;20437;-89
2022/07/31 03:06:49;;;;;;;7.20;5.10;;;15.40;97.30;;;;;;4994414;28;20461;-89
2022/07/31 03:09:15;;;;;;;6.03;4.03;;;15.40;97.30;;;;;;5008478;28;20721;-89
2022/07/31 03:12:07;;;;;;;8.77;5.90;;;15.40;97.30;;;;;;5016024;28;20455;-89
2022/07/31 03:14:55;;;;;;;7.43;5.60;;;15.40;97.30;;;;;;4993183;28;20424;-89
2022/07/31 03:17:27;;;;;;;8.50;4.23;;;15.40;97.30;;;;;;5007258;28;20533;-89
2022/07/31 03:19:56;;;;;;;4.17;3.20;;;15.40;97.30;;;;;;4989518;28;20508;-90
2022/07/31 03:22:56;;;;;;;6.53;4.30;;;15.40;97.30;;;;;;4997281;28;20437;-90
2022/07/31 03:25:25;;;;;;;3.37;3.17;;;15.30;97.30;;;;;;5000880;28;20419;-91
2022/07/31 03:27:58;;;;;;;5.50;4.93;;;15.30;97.30;;;;;;5004965;28;20467;-90
2022/07/31 03:30:26;;;;;;;6.23;4.00;;;15.30;97.30;;;;;;4996212;28;20462;-89
2022/07/31 03:33:35;;;;;;;8.30;5.47;;;15.30;97.30;;;;;;4999115;28;20425;-91
2022/07/31 03:36:16;;;;;;;4.47;3.20;;;15.30;97.30;;;;;;5000205;28;20431;-89
2022/07/31 03:38:55;;;;;;;6.77;3.87;;;15.30;97.30;;;;;;5004428;28;20578;-90
2022/07/31 03:41:27;;;;;;;7.90;3.63;;;15.30;97.30;;;;;;5001515;28;20429;-91
2022/07/31 03:43:55;;;;;;;6.67;4.70;;;15.30;97.30;;;;;;4996075;28;20429;-90
2022/07/31 03:46:35;;;;;;;16.03;5.77;;;15.30;97.30;;;;;;4985947;28;20508;-90
2022/07/31 03:49:07;;;;;;;10.80;5.33;;;15.30;97.30;;;;;;4993130;28;20458;-89
2022/07/31 03:51:55;;;;;;;5.60;4.77;;;15.30;97.30;;;;;;4987477;28;20458;-90
2022/07/31 03:54:27;;;;;;;8.90;4.70;;;15.30;97.30;;;;;;4992570;28;20425;-90
2022/07/31 03:56:56;;;;;;;5.03;4.60;;;15.30;97.30;;;;;;4997329;28;20447;-90
2022/07/31 03:59:26;;;;;;;4.03;3.60;;;15.30;97.30;;;;;;4992930;28;20418;-90
2022/07/31 04:01:55;;;;;;;6.20;3.63;;;15.30;97.30;;;;;;5015457;28;20428;-89
2022/07/31 04:04:56;;;;;;;5.30;4.80;;;15.30;97.30;;;;;;5015469;28;20907;-90
2022/07/31 04:07:36;;;;;;;6.10;4.67;;;15.30;97.30;;;;;;4995233;28;20491;-90
2022/07/31 04:10:05;;;;;;;4.00;3.50;;;15.30;97.30;;;;;;4995693;28;20467;-90
2022/07/31 04:12:38;;;;;;;7.57;5.00;;;15.30;97.30;;;;;;4995580;28;20454;-90
2022/07/31 04:15:07;;;;;;;5.03;4.33;;;15.30;97.30;;;;;;5006056;28;20409;-90
2022/07/31 04:17:46;;;;;;;6.47;4.37;;;15.30;97.30;;;;;;5008156;28;20449;-89
2022/07/31 04:20:42;;;;;;;5.00;4.57;;;15.30;97.30;;;;;;5005187;28;20422;-90
2022/07/31 04:23:15;;;;;;;7.27;6.07;;;15.30;97.30;;;;;;5006209;28;20413;-90
2022/07/31 04:25:56;;;;;;;5.00;3.73;;;15.30;97.30;;;;;;4998618;28;20431;-90
2022/07/31 04:28:27;;;;;;;7.83;5.23;;;15.40;97.30;;;;;;5014628;28;20467;-90
2022/07/31 04:31:26;;;;;;;7.63;4.07;;;15.40;97.30;;;;;;4995451;28;20469;-90
2022/07/31 04:34:26;;;;;;;8.90;6.37;;;15.40;97.30;;;;;;5012003;28;20452;-90
2022/07/31 04:37:45;;;;;;;5.70;4.00;;;15.40;97.30;;;;;;5005263;28;20895;-90
2022/07/31 04:40:17;;;;;;;4.00;3.80;;;15.40;97.30;;;;;;4990336;28;20410;-90
2022/07/31 04:42:46;;;;;;;7.63;5.43;;;15.40;97.30;;;;;;4987811;28;20459;-89
2022/07/31 04:45:36;;;;;;;4.30;3.53;;;15.40;97.30;;;;;;5010252;28;20781;-90
2022/07/31 04:48:05;;;;;;;6.30;4.60;;;15.40;97.30;;;;;;5003848;28;20494;-90
2022/07/31 04:50:43;;;;;;;4.57;3.80;;;15.50;97.30;;;;;;4979007;28;20473;-90
2022/07/31 04:53:17;;;;;;;6.30;4.90;;;15.50;97.30;;;;;;4987962;28;20850;-90
2022/07/31 04:58:56;;;;;;;7.70;5.70;;;15.50;97.30;;;;;;5005468;28;20442;-90
2022/07/31 05:01:35;;;;;;;9.17;4.20;;;15.60;97.30;;;;;;5004543;28;20428;-90
2022/07/31 05:04:08;;;;;;;6.00;5.00;;;15.60;97.30;;;;;;5000455;28;20426;-90
2022/07/31 05:06:49;;;;;;;9.80;6.03;;;15.60;97.30;;;;;;4999642;28;20441;-90
2022/07/31 05:09:17;;;;;;;7.97;6.03;;;15.70;97.30;;;;;;4998732;28;20511;-89
2022/07/31 05:11:44;;;;;;;14.57;5.70;;;15.70;97.30;;;;;;4995541;28;20475;-90
2022/07/31 05:14:19;;;;;;;6.50;4.70;;;15.70;97.30;;;;;;4993744;28;20452;-90
2022/07/31 05:16:44;;;;;;;7.03;6.03;;;15.80;97.30;;;;;;4991244;28;20427;-90
2022/07/31 05:19:11;;;;;;;8.73;6.27;;;15.80;97.30;;;;;;5005450;28;20472;-89
2022/07/31 05:21:36;;;;;;;6.57;5.40;;;15.90;97.30;;;;;;5013295;28;20170;-90
2022/07/31 05:24:02;;;;;;;7.17;4.90;;;15.90;97.30;;;;;;5081339;22;20878;-83
2022/07/31 05:26:29;;;;;;;5.57;5.00;;;16.00;97.30;;;;;;5074152;28;20175;-83
2022/07/31 05:28:56;;;;;;;7.43;3.57;;;16.00;97.30;;;;;;5061984;28;20204;-82
2022/07/31 05:31:22;;;;;;;8.20;5.90;;;16.10;97.30;;;;;;5075479;28;20500;-82
2022/07/31 05:33:49;;;;;;;7.37;6.00;;;16.10;97.30;;;;;;5093506;28;20429;-83
2022/07/31 05:36:16;;;;;;;10.13;5.70;;;16.20;97.30;;;;;;5094317;28;20589;-82
2022/07/31 05:38:42;;;;;;;13.53;5.80;;;16.30;97.30;;;;;;5093534;28;20793;-83
2022/07/31 05:41:08;;;;;;;8.87;6.57;;;16.30;97.30;;;;;;5093948;28;20420;-82
2022/07/31 05:43:33;;;;;;;7.37;5.83;;;16.40;97.30;;;;;;5094552;28;20982;-82
2022/07/31 05:45:59;;;;;;;17.60;7.87;;;16.50;97.30;;;;;;5082260;28;20425;-82
2022/07/31 05:48:24;;;;;;;5.80;4.60;;;16.50;97.30;;;;;;5094377;28;20239;-82
2022/07/31 05:50:51;;;;;;;7.73;5.87;;;16.60;97.30;;;;;;5082055;28;20290;-82
2022/07/31 05:53:17;;;;;;;7.50;6.73;;;16.70;97.30;;;;;;5074140;28;20175;-82
2022/07/31 05:55:46;;;;;;;9.17;7.37;;;16.70;97.30;;;;;;5074028;28;20448;-82
2022/07/31 05:58:13;;;;;;;8.00;5.97;;;16.70;97.30;;;;;;5073656;28;20429;-82
2022/07/31 06:00:39;;;;;;;8.87;6.87;;;16.80;97.30;;;;;;5079025;28;20413;-82
2022/07/31 06:03:05;;;;;;;11.63;6.77;;;16.90;97.30;;;;;;5094582;28;20892;-83
2022/07/31 06:05:31;;;;;;;4.93;4.70;;;16.90;97.30;;;;;;5095942;28;20405;-82
2022/07/31 06:08:00;;;;;;;8.30;5.27;;;17.00;97.30;;;;;;5085081;28;20652;-83
2022/07/31 06:10:26;;;;;;;12.30;6.20;;;17.00;97.30;;;;;;5075281;28;20710;-82
2022/07/31 06:12:53;;;;;;;7.30;6.63;;;17.10;97.30;;;;;;5076112;28;20409;-81
2022/07/31 06:15:19;;;;;;;10.03;5.53;;;17.20;97.30;;;;;;5077309;28;20424;-82
2022/07/31 06:17:46;;;;;;;7.07;5.20;;;17.30;97.30;;;;;;5076465;28;20405;-81
2022/07/31 06:20:12;;;;;;;8.33;7.27;;;17.40;97.30;;;;;;5076878;28;20441;-81
2022/07/31 06:22:40;;;;;;;7.80;5.77;;;17.40;97.30;;;;;;5077154;28;20810;-82
2022/07/31 06:25:07;;;;;;;17.30;6.90;;;17.50;97.30;;;;;;5076491;28;20421;-81
2022/07/31 06:27:34;;;;;;;7.40;4.70;;;17.70;97.30;;;;;;5076815;28;20418;-81
2022/07/31 06:29:59;;;;;;;5.00;4.80;;;17.80;97.30;;;;;;5089233;28;20421;-81
2022/07/31 06:32:25;;;;;;;10.37;6.27;;;17.80;97.30;;;;;;5075775;28;21031;-81
2022/07/31 06:34:51;;;;;;;8.93;6.90;;;18.00;97.30;;;;;;5078420;28;20179;-81
2022/07/31 06:37:16;;;;;;;13.60;6.00;;;18.00;97.30;;;;;;5076831;28;20177;-82
2022/07/31 06:39:42;;;;;;;5.60;3.97;;;18.10;97.30;;;;;;5077796;28;20199;-81
2022/07/31 06:42:07;;;;;;;11.87;5.97;;;18.10;97.30;;;;;;5086310;28;20181;-82
2022/07/31 06:44:33;;;;;;;12.60;6.50;;;18.20;97.30;;;;;;5097830;28;20170;-81
2022/07/31 06:46:59;;;;;;;5.27;5.00;;;18.30;97.30;;;;;;5084099;28;20209;-81
2022/07/31 06:49:25;;;;;;;4.70;4.10;;;18.30;97.30;;;;;;5077072;28;20445;-82
2022/07/31 06:51:51;;;;;;;4.80;4.50;;;18.40;97.30;;;;;;5077692;28;20282;-81
2022/07/31 06:54:17;;;;;;;3.80;3.60;;;18.50;97.30;;;;;;5077122;28;20656;-81
2022/07/31 06:56:43;;;;;;;4.20;3.50;;;18.60;97.30;;;;;;5076854;28;20479;-81
2022/07/31 06:59:08;;;;;;;8.47;4.40;;;18.70;97.30;;;;;;5076267;28;20219;-81
2022/07/31 07:01:34;;;;;;;5.57;3.70;;;18.70;97.30;;;;;;5081529;28;20178;-81
2022/07/31 07:04:00;;;;;;;6.97;4.47;;;18.80;97.30;;;;;;5096752;28;20186;-81
2022/07/31 07:06:26;;;;;;;6.00;4.53;;;18.90;97.30;;;;;;5091935;28;20399;-81
2022/07/31 07:08:52;;;;;;;6.10;4.77;;;19.00;97.30;;;;;;5076900;28;20461;-81
2022/07/31 07:11:18;;;;;;;4.83;3.80;;;19.10;97.30;;;;;;5075804;28;20198;-81
2022/07/31 07:13:44;;;;;;;7.30;4.90;;;19.10;97.30;;;;;;5076892;28;20266;-81
2022/07/31 07:16:10;;;;;;;4.27;3.50;;;19.10;97.30;;;;;;5063914;28;20418;-81
2022/07/31 07:18:36;;;;;;;9.50;6.00;;;19.20;97.30;;;;;;5078720;28;20456;-81
2022/07/31 07:21:03;;;;;;;8.47;3.77;;;19.30;97.30;;;;;;5076993;28;20918;-81
2022/07/31 07:23:29;;;;;;;9.67;4.07;;;19.40;97.30;;;;;;5074092;28;20226;-81
2022/07/31 07:25:55;;;;;;;5.57;4.00;;;19.50;97.30;;;;;;5076562;28;20528;-81
2022/07/31 07:28:20;;;;;;;3.97;3.80;;;19.50;97.30;;;;;;5080522;28;20203;-81
2022/07/31 07:30:46;;;;;;;3.50;2.70;;;19.60;97.30;;;;;;5080847;28;20203;-81
2022/07/31 07:33:11;;;;;;;7.57;3.77;;;19.70;97.30;;;;;;5080892;28;20714;-81
2022/07/31 07:35:38;;;;;;;9.83;5.13;;;19.80;97.30;;;;;;5086444;28;20178;-81
2022/07/31 07:38:04;;;;;;;4.13;3.07;;;19.80;97.30;;;;;;5083003;28;20244;-81
2022/07/31 07:40:30;;;;;;;3.80;3.60;;;19.90;97.30;;;;;;5094237;28;20457;-80
2022/07/31 07:42:55;;;;;;;5.83;4.00;;;20.00;97.30;;;;;;5078183;28;20175;-80
2022/07/31 07:45:21;;;;;;;4.70;3.37;;;20.10;97.30;;;;;;5078769;28;20429;-81
2022/07/31 07:47:47;;;;;;;4.83;3.57;;;20.20;97.30;;;;;;5077876;28;20183;-81
2022/07/31 07:50:14;;;;;;;5.07;4.57;;;20.30;97.30;;;;;;5078175;28;20180;-80
2022/07/31 07:52:40;;;;;;;3.23;3.03;;;20.30;97.30;;;;;;5078074;28;20197;-80
2022/07/31 07:55:07;;;;;;;6.40;4.27;;;20.40;97.30;;;;;;5065187;28;20937;-80
2022/07/31 07:57:34;;;;;;;5.20;3.63;;;20.50;97.30;;;;;;5078269;28;20417;-80
2022/07/31 08:00:04;;;;;;;3.60;2.87;;;20.60;97.30;;;;;;5077359;28;20527;-81
2022/07/31 08:02:30;;;;;;;4.43;3.10;;;20.80;97.30;;;;;;5077652;28;20413;-80
2022/07/31 08:04:56;;;;;;;5.13;3.60;;;20.90;97.30;;;;;;5076907;28;20422;-81
2022/07/31 08:07:34;;;;;;;4.90;3.70;;;20.90;97.30;;;;;;5056661;28;20176;-80
2022/07/31 08:10:00;;;;;;;11.70;3.93;;;21.00;97.30;;;;;;5073388;28;20207;-80
2022/07/31 08:12:26;;;;;;;6.77;4.70;;;21.10;97.30;;;;;;5067825;28;20789;-79
2022/07/31 08:14:52;;;;;;;3.73;2.77;;;21.20;97.30;;;;;;5067705;28;20460;-80
2022/07/31 08:17:18;;;;;;;4.50;3.80;;;21.20;97.30;;;;;;5073263;28;20425;-80
2022/07/31 08:19:44;;;;;;;6.20;3.83;;;21.40;97.30;;;;;;5073699;28;20816;-80
2022/07/31 08:22:09;;;;;;;3.50;3.30;;;21.50;97.30;;;;;;5076089;28;20751;-80
2022/07/31 08:24:35;;;;;;;6.63;3.27;;;21.60;97.30;;;;;;5077358;28;20556;-80
2022/07/31 08:29:45;;;;;;;3.30;2.60;;;21.90;97.30;;;;;;5045150;28;20334;-86
2022/07/31 08:32:12;;;;;;;4.63;3.90;;;21.90;97.30;;;;;;5032255;28;20459;-87
2022/07/31 08:34:38;;;;;;;5.83;3.63;;;21.90;97.30;;;;;;5031267;28;20176;-86
2022/07/31 08:37:08;;;;;;;3.50;2.80;;;21.90;97.30;;;;;;5030251;28;20476;-85
2022/07/31 08:39:34;;;;;;;5.13;3.53;;;21.90;97.30;;;;;;5049612;28;20438;-86
2022/07/31 08:42:06;;;;;;;4.97;4.67;;;22.00;97.30;;;;;;5030860;28;20935;-86
2022/07/31 08:44:38;;;;;;;6.77;3.73;;;22.00;97.30;;;;;;5030972;28;20426;-86
2022/07/31 08:47:09;;;;;;;4.37;3.00;;;22.10;97.30;;;;;;5031252;28;20443;-86
2022/07/31 08:49:42;;;;;;;4.03;2.90;;;22.20;97.30;;;;;;5030915;28;20466;-86
2022/07/31 08:52:10;;;;;;;3.30;2.90;;;22.20;97.30;;;;;;5026810;28;20512;-85
2022/07/31 08:54:40;;;;;;;4.80;3.93;;;22.30;97.30;;;;;;5030945;28;20419;-86
2022/07/31 08:57:07;;;;;;;3.47;3.27;;;22.40;97.30;;;;;;5029568;28;20415;-86
2022/07/31 08:59:34;;;;;;;7.80;2.60;;;22.40;97.30;;;;;;5027833;28;20967;-86
2022/07/31 09:02:00;;;;;;;3.20;3.00;;;22.50;97.30;;;;;;5030426;28;21108;-86
2022/07/31 09:04:25;;;;;;;4.20;2.87;;;22.50;97.30;;;;;;5030537;28;20423;-85
2022/07/31 09:06:51;;;;;;;3.00;2.57;;;22.50;97.30;;;;;;5030962;28;20473;-85
2022/07/31 09:09:17;;;;;;;6.40;4.10;;;22.70;97.30;;;;;;5030959;28;20222;-87
2022/07/31 09:11:52;;;;;;;5.30;4.07;;;22.80;97.30;;;;;;5017154;28;20204;-86
2022/07/31 09:14:29;;;;;;;4.23;2.70;;;22.80;97.30;;;;;;5030278;28;20419;-86
2022/07/31 09:16:55;;;;;;;3.63;3.43;;;22.80;97.30;;;;;;5023530;28;20421;-85
2022/07/31 09:19:23;;;;;;;5.00;4.57;;;22.80;97.30;;;;;;5031160;28;20474;-85
2022/07/31 09:21:49;;;;;;;3.77;2.90;;;22.80;97.30;;;;;;5029308;28;20407;-87
2022/07/31 09:24:27;;;;;;;3.30;2.73;;;22.90;97.30;;;;;;5028372;28;20515;-87
2022/07/31 09:27:01;;;;;;;3.00;2.40;;;23.00;97.30;;;;;;5029180;28;20454;-86
2022/07/31 09:29:37;;;;;;;3.00;2.80;;;23.10;97.30;;;;;;5030277;28;20443;-85
2022/07/31 09:32:17;;;;;;;8.80;3.60;;;23.30;97.30;;;;;;5029035;28;21022;-86
2022/07/31 09:34:44;;;;;;;4.07;3.27;;;23.40;96.50;;;;;;5034127;28;20430;-86
2022/07/31 09:37:11;;;;;;;4.70;3.73;;;23.50;95.90;;;;;;5030159;28;20430;-86
2022/07/31 09:39:37;;;;;;;3.03;2.90;;;23.60;96.50;;;;;;5030447;28;20548;-85
2022/07/31 09:42:04;;;;;;;6.80;3.37;;;23.70;95.90;;;;;;5029725;28;20863;-86
2022/07/31 09:44:44;;;;;;;2.77;2.57;;;23.70;95.70;;;;;;5030234;28;20477;-86
2022/07/31 09:47:25;;;;;;;1.77;1.77;;;23.90;95.10;;;;;;5030273;28;20939;-86
2022/07/31 09:49:54;;;;;;;6.13;3.73;;;24.00;95.10;;;;;;5029211;28;20449;-85
2022/07/31 09:52:20;;;;;;;2.90;2.70;;;24.10;94.10;;;;;;5030562;28;20894;-86
2022/07/31 09:54:46;;;;;;;5.50;3.03;;;24.20;93.00;;;;;;5020120;28;20416;-86
2022/07/31 09:57:13;;;;;;;4.07;3.23;;;24.30;92.80;;;;;;5029090;28;20454;-86
2022/07/31 09:59:39;;;;;;;4.50;2.97;;;24.40;91.40;;;;;;5030171;28;20430;-86
2022/07/31 10:02:06;;;;;;;2.90;2.53;;;24.40;91.70;;;;;;5029122;28;20435;-86
2022/07/31 10:04:32;;;;;;;6.10;2.47;;;24.40;92.10;;;;;;5029800;28;20180;-86
2022/07/31 10:06:58;;;;;;;3.83;2.10;;;24.40;91.90;;;;;;5029729;28;20429;-86
2022/07/31 10:09:25;;;;;;;5.40;4.00;;;24.40;90.60;;;;;;5029358;28;20209;-87
2022/07/31 10:11:53;;;;;;;2.70;2.40;;;24.40;90.60;;;;;;5029625;28;20459;-86
2022/07/31 10:14:27;;;;;;;4.00;1.80;;;24.30;90.60;;;;;;5030332;28;20854;-86
2022/07/31 10:16:56;;;;;;;1.67;1.57;;;24.50;90.10;;;;;;5030860;28;20426;-85
2022/07/31 10:19:24;;;;;;;4.27;2.00;;;24.70;89.20;;;;;;5031324;28;20712;-85
2022/07/31 10:21:55;;;;;;;3.13;3.00;;;24.90;87.00;;;;;;5030329;28;20423;-85
2022/07/31 10:24:22;;;;;;;2.00;1.50;;;25.10;87.90;;;;;;5030191;28;20415;-86
2022/07/31 10:26:48;;;;;;;1.87;1.60;;;25.30;86.70;;;;;;5030841;28;20426;-86
2022/07/31 10:29:16;;;;;;;1.90;1.80;;;25.40;84.70;;;;;;5030684;28;20439;-85
2022/07/31 10:31:43;;;;;;;1.60;1.57;;;25.50;84.20;;;;;;5030831;28;20570;-84
2022/07/31 10:34:11;;;;;;;1.50;1.40;;;25.60;84.60;;;;;;5031015;28;20453;-84
2022/07/31 10:36:40;;;;;;;2.27;2.07;;;25.70;82.70;;;;;;5031329;28;20437;-85
2022/07/31 10:39:23;;;;;;;1.80;1.70;;;25.70;83.40;;;;;;5030542;28;20443;-85
2022/07/31 10:42:19;;;;;;;2.00;1.40;;;25.80;83.70;;;;;;5031851;28;20769;-85
2022/07/31 10:44:49;;;;;;;5.63;1.80;;;25.70;81.00;;;;;;5034655;28;20489;-86
2022/07/31 10:47:16;;;;;;;2.10;1.63;;;25.70;82.20;;;;;;5027262;28;20781;-85
2022/07/31 10:49:42;;;;;;;2.77;2.57;;;25.80;81.60;;;;;;5031394;28;20443;-85
2022/07/31 10:52:08;;;;;;;4.07;2.30;;;25.90;83.00;;;;;;5033012;28;20463;-85
2022/07/31 10:54:42;;;;;;;1.83;1.73;;;25.90;82.00;;;;;;5020524;28;20420;-85
2022/07/31 10:57:08;;;;;;;1.93;1.80;;;25.90;81.50;;;;;;5026315;28;20423;-85
2022/07/31 10:59:33;;;;;;;9.03;2.10;;;26.00;81.50;;;;;;5022277;28;20443;-84
2022/07/31 11:01:59;;;;;;;2.00;1.90;;;26.10;81.80;;;;;;5036156;28;20192;-84
2022/07/31 11:04:31;;;;;;;2.67;2.23;;;26.30;81.60;;;;;;5035650;28;20648;-85
2022/07/31 11:06:57;;;;;;;1.70;1.60;;;26.40;81.40;;;;;;5034817;28;20188;-84
2022/07/31 11:09:24;;;;;;;2.57;1.47;;;26.50;80.50;;;;;;5035632;28;20956;-85
2022/07/31 11:11:51;;;;;;;3.93;1.40;;;26.60;78.90;;;;;;5034947;28;20490;-85
2022/07/31 11:14:17;;;;;;;1.37;1.20;;;26.70;79.00;;;;;;5035262;28;20423;-86
2022/07/31 11:16:54;;;;;;;2.67;2.47;;;26.80;79.30;;;;;;5035214;28;20544;-85
2022/07/31 11:19:20;;;;;;;9.00;2.77;;;26.90;79.80;;;;;;5035216;28;20692;-85
2022/07/31 11:21:45;;;;;;;2.30;1.57;;;27.00;80.90;;;;;;5042432;28;20465;-85
2022/07/31 11:24:15;;;;;;;1.97;1.87;;;27.00;80.00;;;;;;5041830;28;20188;-85
2022/07/31 11:26:52;;;;;;;4.23;2.23;;;27.00;80.30;;;;;;5039100;28;20389;-85
2022/07/31 11:29:29;;;;;;;2.23;1.80;;;27.00;78.60;;;;;;5036319;28;21019;-85
2022/07/31 11:31:58;;;;;;;1.67;1.57;;;27.10;79.10;;;;;;5050854;28;20849;-85
2022/07/31 11:34:24;;;;;;;3.73;2.00;;;27.10;79.80;;;;;;5035333;28;20982;-86
2022/07/31 11:36:50;;;;;;;1.40;1.20;;;27.10;80.20;;;;;;5033551;28;20431;-85
2022/07/31 11:39:16;;;;;;;7.70;2.07;;;27.10;77.80;;;;;;5033305;28;20435;-86
2022/07/31 11:41:42;;;;;;;3.10;1.50;;;27.00;77.50;;;;;;5033080;28;20275;-85
2022/07/31 11:44:07;;;;;;;1.90;1.80;;;26.90;77.30;;;;;;5033083;28;20233;-86
2022/07/31 11:46:36;;;;;;;1.90;1.80;;;27.00;76.60;;;;;;5032339;28;20419;-86
2022/07/31 11:49:02;;;;;;;1.90;1.80;;;26.90;76.80;;;;;;5032599;28;20448;-86
2022/07/31 11:51:28;;;;;;;2.20;2.00;;;26.90;77.80;;;;;;5032500;28;20886;-86
2022/07/31 11:53:54;;;;;;;3.60;2.40;;;26.90;79.30;;;;;;5020656;28;20537;-85
2022/07/31 11:56:21;;;;;;;2.50;1.70;;;27.00;79.60;;;;;;5034328;28;20299;-85
2022/07/31 11:58:56;;;;;;;2.07;1.93;;;27.10;80.00;;;;;;5034622;28;20935;-85
2022/07/31 12:01:27;;;;;;;5.23;2.47;;;27.30;79.20;;;;;;5032857;28;20465;-85
2022/07/31 12:03:54;;;;;;;2.20;2.00;;;27.50;79.10;;;;;;5033797;28;20522;-85
2022/07/31 12:06:20;;;;;;;2.80;2.13;;;27.40;79.10;;;;;;5033713;28;20477;-86
2022/07/31 12:08:47;;;;;;;1.23;1.13;;;27.30;79.40;;;;;;5031871;28;20453;-86
2022/07/31 12:11:15;;;;;;;1.63;1.47;;;27.20;79.40;;;;;;5031741;28;20458;-86
2022/07/31 12:13:47;;;;;;;1.70;1.60;;;27.10;80.40;;;;;;5032171;28;20419;-86
2022/07/31 12:16:13;;;;;;;2.07;1.80;;;27.20;80.30;;;;;;5049618;28;20419;-85
2022/07/31 12:18:52;;;;;;;1.77;1.67;;;27.30;78.30;;;;;;5033553;28;20435;-85
2022/07/31 12:21:18;;;;;;;1.20;1.10;;;27.50;78.30;;;;;;5034049;28;20425;-89
2022/07/31 12:23:50;;;;;;;1.20;1.10;;;27.70;77.50;;;;;;5031910;28;20460;-87
2022/07/31 12:26:27;;;;;;;1.57;1.40;;;27.70;78.40;;;;;;5030763;28;20430;-87
2022/07/31 12:29:04;;;;;;;2.83;1.40;;;27.90;76.90;;;;;;5032436;28;20466;-87
2022/07/31 12:31:41;;;;;;;1.20;1.10;;;28.00;76.10;;;;;;5018858;28;20451;-87
2022/07/31 12:34:07;;;;;;;1.43;1.33;;;28.00;75.60;;;;;;5031068;28;20669;-88
2022/07/31 12:36:33;;;;;;;1.43;1.30;;;27.80;73.80;;;;;;5031101;28;21006;-88
2022/07/31 12:39:00;;;;;;;2.30;2.00;;;27.60;74.20;;;;;;5030980;28;20207;-88
2022/07/31 12:41:28;;;;;;;1.60;1.53;;;27.60;75.50;;;;;;5031229;28;20268;-87
2022/07/31 12:43:53;;;;;;;1.33;1.33;;;27.70;75.40;;;;;;5031135;28;20561;-87
2022/07/31 12:46:21;;;;;;;1.53;1.27;;;27.80;75.60;;;;;;5031238;28;20506;-88
2022/07/31 12:48:47;;;;;;;1.10;1.03;;;28.00;75.90;;;;;;5030956;28;20208;-88
2022/07/31 12:51:12;;;;;;;1.67;1.00;;;28.20;77.60;;;;;;5032131;28;20450;-88
2022/07/31 12:53:38;;;;;;;1.20;1.10;;;28.40;77.20;;;;;;5028527;28;20184;-88
2022/07/31 12:56:04;;;;;;;1.90;1.60;;;28.60;73.40;;;;;;5020874;28;20169;-88
2022/07/31 12:58:29;;;;;;;2.70;1.50;;;28.70;71.80;;;;;;5030803;28;20699;-89
2022/07/31 13:00:55;;;;;;;1.60;1.57;;;28.70;72.50;;;;;;5031064;28;20191;-88
2022/07/31 13:03:21;;;;;;;2.50;1.30;;;28.60;71.50;;;;;;5030881;28;20183;-88
2022/07/31 13:05:47;;;;;;;2.03;1.83;;;28.70;71.60;;;;;;5030451;28;20864;-87
2022/07/31 13:08:13;;;;;;;1.63;1.53;;;28.80;71.90;;;;;;5030469;28;20278;-87