Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:02;;;;;;;2.20;1.65;;;16.10;87.30;;;17.81;59.07;97257.09;5011807;28;20048;-50
2023/08/28 00:02:32;;;;;;;2.17;1.50;;;16.10;87.00;;;17.83;58.99;97249.63;5012624;28;20054;-48
2023/08/28 00:05:00;;;;;;;4.82;2.05;;;16.10;86.70;;;17.82;58.97;97234.53;5010675;28;20037;-49
2023/08/28 00:07:28;;;;;;;2.88;1.45;;;16.10;86.30;;;17.79;59.07;97229.56;5012085;28;20049;-46
2023/08/28 00:09:55;;;;;;;2.03;1.73;;;16.10;86.20;;;17.74;59.01;97220.50;5011944;28;20525;-45
2023/08/28 00:12:23;;;;;;;2.85;1.48;;;16.00;86.50;;;17.71;59.07;97221.78;5011851;28;20518;-49
2023/08/28 00:14:50;;;;;;;2.10;1.70;;;16.00;87.10;;;17.71;59.09;97222.59;5011783;28;20077;-48
2023/08/28 00:17:18;;;;;;;3.38;1.60;;;15.90;87.10;;;17.65;59.18;97203.81;5011627;28;20057;-49
2023/08/28 00:19:45;;;;;;;3.67;1.83;;;15.80;87.60;;;17.63;59.37;97195.13;5026674;28;20050;-48
2023/08/28 00:22:13;;;;;;;2.58;1.50;;;15.90;88.20;;;17.63;59.34;97190.56;5011641;28;20054;-51
2023/08/28 00:24:41;;;;;;;2.55;2.33;;;15.90;88.40;;;17.63;59.52;97195.94;5011471;28;20070;-49
2023/08/28 00:27:08;;;;;;;2.75;1.70;;;15.80;88.50;;;17.64;59.54;97212.91;5015738;28;20054;-51
2023/08/28 00:29:36;;;;;;;3.28;1.70;;;15.90;88.70;;;17.66;59.76;97221.59;5018004;28;20046;-50
2023/08/28 00:32:04;;;;;;;3.35;1.73;;;15.90;89.10;;;17.66;59.71;97224.28;5018517;28;20050;-49
2023/08/28 00:34:31;;;;;;;1.75;1.60;;;15.90;89.10;;;17.65;59.71;97204.63;5026957;28;20052;-49
2023/08/28 00:36:59;;;;;;;2.70;1.50;;;15.90;88.90;;;17.65;59.79;97196.53;4994162;28;20452;-48
2023/08/28 00:39:27;;;;;;;3.08;1.58;;;15.90;88.80;;;17.62;59.66;97193.47;5026444;28;20041;-50
2023/08/28 00:41:55;;;;;;;2.05;1.38;;;15.90;89.00;;;17.63;59.71;97205.88;5026378;28;20359;-47
2023/08/28 00:44:23;;;;;;;3.15;1.70;;;15.80;89.00;;;17.62;59.85;97215.84;5018315;28;20524;-49
2023/08/28 00:46:51;;;;;;;2.05;1.48;;;15.80;89.10;;;17.59;60.01;97223.50;5018157;28;20050;-49
2023/08/28 00:49:19;;;;;;;3.00;1.50;;;15.80;89.80;;;17.59;60.04;97232.41;5018022;28;20062;-50
2023/08/28 00:51:47;;;;;;;6.30;1.77;;;15.80;90.10;;;17.60;60.25;97238.59;5025568;28;20050;-46
2023/08/28 00:54:15;;;;;;;2.85;1.38;;;15.80;90.20;;;17.59;60.07;97235.09;5010302;28;20042;-48
2023/08/28 00:56:42;;;;;;;2.30;1.95;;;15.80;89.40;;;17.59;59.90;97237.78;5001793;28;20054;-49
2023/08/28 00:59:15;;;;;;;2.90;1.90;;;15.80;89.30;;;17.58;59.91;97233.44;5019166;28;20506;-47
2023/08/28 01:01:44;;;;;;;2.28;1.60;;;15.80;89.30;;;17.58;59.89;97232.63;5009619;28;20042;-48
2023/08/28 01:04:11;;;;;;;1.75;1.20;;;15.80;89.50;;;17.56;59.89;97230.13;5010995;28;20057;-49
2023/08/28 01:06:55;;;;;;;2.42;1.90;;;15.80;89.30;;;17.56;59.99;97222.06;5026592;28;20054;-45
2023/08/28 01:09:45;;;;;;;;;;;15.80;89.20;;;17.50;59.79;97217.53;5010358;28;20050;-47
2023/08/28 01:13:08;;;;;;;4.32;1.60;;;15.70;88.40;;;17.41;59.92;97214.28;5010750;28;19921;-47
2023/08/28 01:15:36;;;;;;;2.60;1.55;;;15.70;89.40;;;17.41;59.75;97213.44;4972080;28;20070;-51
2023/08/28 01:18:07;;;;;;;2.30;1.70;;;15.60;88.80;;;17.39;60.04;97215.53;5000380;28;20046;-51
2023/08/28 01:20:36;;;;;;;3.92;1.55;;;15.60;89.50;;;17.37;59.97;97226.53;4985729;28;20383;-46
2023/08/28 01:23:39;;;;;;;2.40;1.70;;;15.60;89.50;;;17.38;60.09;97233.53;5025334;28;20398;-46
2023/08/28 01:26:07;;;;;;;3.10;1.75;;;15.70;89.00;;;17.43;60.02;97225.66;5009709;28;20425;-50
2023/08/28 01:28:35;;;;;;;2.88;1.45;;;15.70;89.10;;;17.43;59.99;97239.13;5017097;28;20053;-51
2023/08/28 01:31:05;;;;;;;2.45;1.85;;;15.70;90.10;;;17.47;60.03;97234.97;5025663;28;20049;-48
2023/08/28 01:33:35;;;;;;;2.92;1.48;;;15.80;89.10;;;17.47;60.01;97234.97;5025579;28;20056;-47
2023/08/28 01:36:27;;;;;;;3.30;1.60;;;15.80;88.80;;;17.45;60.46;97236.22;5010304;28;20406;-49
2023/08/28 01:39:04;;;;;;;4.20;1.73;;;15.80;88.60;;;17.44;59.89;97243.44;5011002;28;20437;-45
2023/08/28 01:41:32;;;;;;;3.72;1.95;;;15.70;88.90;;;17.46;60.08;97232.47;5004878;28;20053;-46
2023/08/28 01:44:07;;;;;;;2.58;1.50;;;15.70;89.00;;;17.48;60.21;97230.38;5021027;28;20057;-46
2023/08/28 01:46:34;;;;;;;3.13;1.55;;;15.80;89.10;;;17.49;60.28;97232.88;4997256;28;20505;-45
2023/08/28 01:49:02;;;;;;;2.50;1.33;;;15.80;89.30;;;17.51;60.20;97229.97;5014572;28;20046;-47
2023/08/28 01:51:30;;;;;;;2.88;1.40;;;15.80;88.80;;;17.48;59.91;97220.44;5029925;28;20439;-47
2023/08/28 01:53:58;;;;;;;3.50;1.80;;;15.80;88.70;;;17.43;59.92;97220.28;5029476;28;20072;-47
2023/08/28 01:56:26;;;;;;;3.03;1.75;;;15.70;88.80;;;17.45;59.96;97230.84;5021001;28;20072;-48
2023/08/28 01:58:56;;;;;;;2.05;1.60;;;15.70;88.50;;;17.45;59.93;97223.59;4996438;28;20075;-48
2023/08/28 02:01:26;;;;;;;4.40;1.85;;;15.70;88.70;;;17.45;60.20;97234.34;5021102;28;20086;-48
2023/08/28 02:03:54;;;;;;;1.98;1.48;;;15.70;89.80;;;17.45;60.09;97237.03;5020555;28;20057;-47
2023/08/28 02:06:22;;;;;;;3.13;1.50;;;15.70;90.00;;;17.47;60.36;97239.53;5029394;28;20506;-46
2023/08/28 02:08:51;;;;;;;2.75;1.60;;;15.80;89.90;;;17.47;60.32;97232.25;5014091;28;20045;-50
2023/08/28 02:11:19;;;;;;;2.30;1.60;;;15.70;89.70;;;17.47;60.21;97224.19;5014043;28;20045;-46
2023/08/28 02:13:47;;;;;;;1.92;1.73;;;15.80;89.40;;;17.48;60.07;97216.94;5012359;28;20501;-46
2023/08/28 02:16:17;;;;;;;3.22;1.88;;;15.80;89.20;;;17.46;60.17;97202.88;5020927;28;20057;-46
2023/08/28 02:18:44;;;;;;;3.38;1.80;;;15.70;89.30;;;17.43;60.11;97189.88;5012550;28;20057;-47
2023/08/28 02:21:12;;;;;;;2.30;1.50;;;15.70;89.40;;;17.42;60.04;97189.03;5020494;28;20498;-46
2023/08/28 02:23:40;;;;;;;2.45;1.83;;;15.70;89.30;;;17.37;60.17;97178.09;5029221;28;20502;-46
2023/08/28 02:26:07;;;;;;;2.95;1.60;;;15.70;89.30;;;17.35;60.30;97168.56;5013626;28;20425;-48
2023/08/28 02:28:35;;;;;;;2.10;1.65;;;15.60;89.40;;;17.32;60.23;97159.91;5028963;28;20046;-50
2023/08/28 02:31:05;;;;;;;3.00;1.70;;;15.60;89.20;;;17.28;60.43;97158.69;5020440;28;20054;-48
2023/08/28 02:33:33;;;;;;;2.78;1.75;;;15.50;89.60;;;17.28;60.49;97153.31;5028904;28;20316;-49
2023/08/28 02:36:01;;;;;;;3.40;1.85;;;15.60;89.90;;;17.28;60.60;97158.69;5019926;28;20061;-49
2023/08/28 02:38:29;;;;;;;3.00;1.70;;;15.60;89.80;;;17.29;60.27;97159.50;5020559;28;20050;-46
2023/08/28 02:41:07;;;;;;;2.85;1.52;;;15.60;89.80;;;17.30;60.48;97159.28;5020348;28;20049;-48
2023/08/28 02:43:38;;;;;;;2.40;1.70;;;15.60;89.90;;;17.30;60.52;97163.84;5028592;28;20545;-47
2023/08/28 02:46:06;;;;;;;2.67;2.00;;;15.60;90.10;;;17.27;60.51;97154.34;5013429;28;20077;-47
2023/08/28 02:48:33;;;;;;;3.15;2.10;;;15.60;90.20;;;17.27;60.71;97151.66;5020512;28;20050;-45
2023/08/28 02:51:01;;;;;;;3.03;1.95;;;15.60;90.50;;;17.29;60.71;97151.44;5011216;28;20054;-47
2023/08/28 02:53:28;;;;;;;4.05;1.75;;;15.60;90.70;;;17.29;60.89;97148.75;5028700;28;20054;-49
2023/08/28 02:56:21;;;;;;;3.15;2.30;;;15.60;91.00;;;17.29;60.76;97148.75;5028974;28;20077;-49
2023/08/28 02:58:49;;;;;;;2.05;1.73;;;15.60;91.20;;;17.30;60.73;97153.91;5028776;28;20053;-49
2023/08/28 03:01:17;;;;;;;2.50;1.77;;;15.50;91.50;;;17.31;60.80;97162.78;5011397;28;20060;-47
2023/08/28 03:03:46;;;;;;;3.25;1.83;;;15.50;91.50;;;17.28;61.00;97168.63;5012028;28;20540;-48
2023/08/28 03:06:14;;;;;;;3.08;2.05;;;15.50;91.80;;;17.24;60.98;97164.72;5012686;28;20050;-50
2023/08/28 03:08:42;;;;;;;2.17;1.98;;;15.40;92.30;;;17.23;61.10;97171.13;5019767;28;20498;-46
2023/08/28 03:11:10;;;;;;;3.97;1.98;;;15.40;92.70;;;17.22;61.14;97161.41;5013343;28;20041;-45
2023/08/28 03:13:37;;;;;;;2.60;2.03;;;15.40;92.90;;;17.18;61.24;97161.03;5011801;28;20085;-49
2023/08/28 03:16:05;;;;;;;3.72;2.22;;;15.30;93.40;;;17.14;61.29;97159.81;5011968;28;20052;-48
2023/08/28 03:18:33;;;;;;;3.10;2.03;;;15.30;93.80;;;17.10;61.59;97158.59;5019947;28;20046;-47
2023/08/28 03:21:01;;;;;;;4.75;2.58;;;15.30;94.30;;;17.07;61.59;97156.31;5011429;28;20065;-49
2023/08/28 03:23:29;;;;;;;5.70;2.13;;;15.20;94.60;;;17.06;61.70;97149.28;5012748;28;20042;-49
2023/08/28 03:25:56;;;;;;;2.78;2.30;;;15.20;94.80;;;17.04;61.72;97138.75;5026281;28;20053;-47
2023/08/28 03:28:24;;;;;;;2.30;2.10;;;15.20;94.90;;;17.01;61.85;97136.47;5010037;28;20474;-47
2023/08/28 03:30:59;;;;;;;2.85;1.85;;;15.20;95.10;;;17.00;62.07;97136.69;5019493;28;20072;-47
2023/08/28 03:33:27;;;;;;;2.67;2.08;;;15.20;95.50;;;16.98;61.99;97142.28;5005117;28;20057;-47
2023/08/28 03:35:56;;;;;;;2.85;2.15;;;15.10;95.90;;;16.99;62.05;97140.44;5012389;28;20555;-47
2023/08/28 03:38:23;;;;;;;4.25;2.10;;;15.20;95.70;;;16.99;62.14;97141.25;5004648;28;20494;-49
2023/08/28 03:40:51;;;;;;;7.70;2.67;;;15.20;95.80;;;16.99;62.23;97141.25;5011412;28;20050;-50
2023/08/28 03:43:19;;;;;;;3.47;2.45;;;15.20;95.80;;;17.00;62.31;97136.69;5011041;28;20422;-46
2023/08/28 03:45:47;;;;;;;4.72;2.40;;;15.20;95.80;;;16.98;62.54;97138.78;5027670;28;20041;-47
2023/08/28 03:48:15;;;;;;;3.28;2.08;;;15.20;96.10;;;16.90;62.49;97153.28;5010516;28;20038;-48
2023/08/28 03:50:42;;;;;;;3.80;1.73;;;15.10;96.60;;;16.88;62.57;97156.19;5027452;28;20049;-51
2023/08/28 03:53:10;;;;;;;3.65;2.65;;;15.10;96.50;;;16.86;62.66;97155.56;5027447;28;20045;-49
2023/08/28 03:55:37;;;;;;;4.90;2.38;;;15.10;96.60;;;16.84;62.82;97159.50;5012392;28;20049;-50
2023/08/28 03:58:05;;;;;;;2.67;2.22;;;15.00;96.90;;;16.80;62.99;97161.78;5018427;28;20046;-49
2023/08/28 04:00:33;;;;;;;3.85;2.63;;;15.00;97.00;;;16.81;62.87;97155.38;5027618;28;20046;-47
2023/08/28 04:03:00;;;;;;;5.43;2.45;;;15.00;97.00;;;16.81;62.89;97166.13;5026578;28;20033;-45
2023/08/28 04:05:32;;;;;;;4.07;2.08;;;15.00;97.20;;;16.82;63.06;97169.66;5012200;28;20038;-49
2023/08/28 04:08:01;;;;;;;2.60;2.05;;;15.00;97.10;;;16.84;62.91;97170.28;5026859;28;20140;-47
2023/08/28 04:10:28;;;;;;;5.90;2.75;;;15.10;97.00;;;16.79;63.09;97170.88;5027061;28;20064;-50
2023/08/28 04:12:56;;;;;;;3.25;2.13;;;15.00;97.30;;;16.80;63.16;97171.69;5011744;28;20045;-49
2023/08/28 04:15:23;;;;;;;2.88;2.10;;;15.00;97.50;;;16.80;63.19;97169.00;5027005;28;20057;-47
2023/08/28 04:17:51;;;;;;;2.63;2.05;;;15.00;97.40;;;16.80;63.05;97166.34;5018622;28;20053;-47
2023/08/28 04:20:19;;;;;;;2.95;2.42;;;15.00;97.40;;;16.82;62.95;97169.66;5027023;28;20042;-51
2023/08/28 04:22:47;;;;;;;4.22;2.00;;;15.00;97.50;;;16.83;63.02;97164.06;5011549;28;20030;-49
2023/08/28 04:25:15;;;;;;;2.58;2.28;;;15.00;97.30;;;16.87;63.18;97161.78;5027353;28;20533;-50
2023/08/28 04:27:42;;;;;;;3.22;2.15;;;15.10;97.40;;;16.88;63.31;97160.75;5026409;28;20501;-47
2023/08/28 04:30:10;;;;;;;2.78;2.05;;;15.10;97.10;;;16.87;63.24;97146.47;5026573;28;20045;-46
2023/08/28 04:32:39;;;;;;;2.67;2.30;;;15.10;97.10;;;16.87;63.21;97141.09;5017143;28;20065;-46
2023/08/28 04:35:07;;;;;;;3.30;2.40;;;15.20;97.10;;;16.91;63.21;97134.25;5026685;28;20129;-45
2023/08/28 04:37:35;;;;;;;3.78;2.28;;;15.20;96.90;;;16.89;63.22;97133.66;5026966;28;20053;-47
2023/08/28 04:40:03;;;;;;;3.42;2.25;;;15.10;96.80;;;16.88;63.04;97131.97;5011253;28;20048;-45
2023/08/28 04:42:30;;;;;;;4.72;2.08;;;15.10;96.90;;;16.87;63.17;97135.72;5026462;28;20052;-45
2023/08/28 04:44:58;;;;;;;4.53;2.33;;;15.00;97.10;;;16.83;63.19;97126.44;5027019;28;20057;-51
2023/08/28 04:47:27;;;;;;;2.45;2.05;;;15.10;97.40;;;16.85;63.15;97139.69;5025949;28;20053;-45
2023/08/28 04:49:54;;;;;;;4.78;1.98;;;15.00;97.60;;;16.86;63.25;97135.94;5018171;28;20038;-48
2023/08/28 04:52:22;;;;;;;4.07;2.80;;;15.00;97.60;;;16.86;63.28;97138.63;5010902;28;20049;-46
2023/08/28 04:54:50;;;;;;;3.50;2.50;;;15.00;97.50;;;16.83;63.39;97131.81;5018011;28;20417;-46
2023/08/28 04:57:17;;;;;;;3.10;2.17;;;15.10;98.10;;;16.83;63.57;97137.19;5009465;28;20449;-47
2023/08/28 04:59:45;;;;;;;2.85;2.28;;;15.00;98.20;;;16.84;63.50;97135.31;5001645;28;20276;-47
2023/08/28 05:02:13;;;;;;;6.85;2.45;;;15.00;98.20;;;16.84;63.56;97132.63;5009166;28;20352;-45
2023/08/28 05:04:40;;;;;;;4.55;2.55;;;15.00;98.20;;;16.86;63.52;97128.69;5011187;28;20041;-45
2023/08/28 05:07:08;;;;;;;3.83;2.45;;;15.10;98.30;;;16.87;63.75;97129.53;5009056;28;20529;-46
2023/08/28 05:09:35;;;;;;;2.83;2.13;;;15.10;98.20;;;16.90;63.61;97135.31;4993354;28;20050;-45
2023/08/28 05:12:03;;;;;;;3.63;2.33;;;15.20;98.20;;;16.92;63.54;97138.59;5008955;28;20054;-45
2023/08/28 05:14:32;;;;;;;2.92;2.33;;;15.20;97.80;;;16.92;63.49;97130.53;5004134;28;20401;-46
2023/08/28 05:16:59;;;;;;;4.25;2.30;;;15.20;97.90;;;16.92;63.52;97130.53;5030669;28;20045;-47
2023/08/28 05:19:27;;;;;;;3.85;2.42;;;15.20;97.80;;;16.92;63.67;97132.38;5029679;28;20058;-48
2023/08/28 05:21:55;;;;;;;4.82;2.28;;;15.10;98.00;;;16.89;63.75;97127.44;5030059;28;20529;-45
2023/08/28 05:24:23;;;;;;;3.08;2.40;;;15.10;98.60;;;16.88;63.98;97131.16;5030350;28;20533;-44
2023/08/28 05:26:50;;;;;;;4.97;2.50;;;15.10;98.90;;;16.88;63.92;97131.97;5014851;28;20046;-49
2023/08/28 05:29:18;;;;;;;3.92;2.60;;;15.10;98.80;;;16.90;63.87;97129.09;5014965;28;20054;-44
2023/08/28 05:31:47;;;;;;;2.95;2.45;;;15.10;98.90;;;16.91;63.96;97130.75;5029906;28;20053;-47
2023/08/28 05:34:15;;;;;;;4.93;2.58;;;15.10;98.70;;;16.91;63.88;97136.94;5029209;28;20449;-47
2023/08/28 05:36:43;;;;;;;5.00;2.83;;;15.10;98.80;;;16.92;63.97;97132.38;5021811;28;20122;-44
2023/08/28 05:39:10;;;;;;;5.15;2.60;;;15.20;99.00;;;16.91;63.82;97128.88;5005135;28;20049;-46
2023/08/28 05:41:38;;;;;;;4.25;2.60;;;15.10;98.80;;;16.90;63.91;97127.25;5029620;28;20506;-43
2023/08/28 05:44:06;;;;;;;6.18;2.90;;;15.10;99.10;;;16.90;63.84;97127.25;5029997;28;20398;-44
2023/08/28 05:46:33;;;;;;;4.63;2.78;;;15.10;99.10;;;16.85;64.12;97123.53;5021444;28;20050;-44
2023/08/28 05:49:02;;;;;;;4.65;2.92;;;15.10;99.40;;;16.85;64.06;97124.38;5014337;28;20053;-46
2023/08/28 05:51:29;;;;;;;3.38;2.72;;;15.00;99.60;;;16.77;64.36;97129.97;5014222;28;20069;-45
2023/08/28 05:53:57;;;;;;;6.40;3.47;;;15.00;99.90;;;16.74;64.57;97131.19;5014074;28;20445;-47
2023/08/28 05:56:24;;;;;;;4.60;3.28;;;15.00;99.90;;;16.76;64.64;97133.66;5029604;28;20053;-47
2023/08/28 05:58:52;;;;;;;6.40;3.63;;;15.00;99.90;;;16.74;64.45;97131.19;5021560;28;20518;-50
2023/08/28 06:01:48;;;;;;;4.57;2.65;;;15.00;99.90;;;16.73;64.69;97137.63;5020985;28;20057;-48
2023/08/28 06:04:15;;;;;;;3.60;2.20;;;15.00;99.90;;;16.76;64.75;97135.53;5029530;28;20425;-46
2023/08/28 06:06:43;;;;;;;5.18;2.42;;;15.00;99.90;;;16.77;64.56;97116.53;5021118;28;20045;-50
2023/08/28 06:09:10;;;;;;;3.97;2.95;;;15.00;99.90;;;16.77;64.81;97121.03;5021189;28;20038;-45
2023/08/28 06:11:38;;;;;;;5.25;2.55;;;15.00;99.90;;;16.80;64.75;97116.06;5006318;28;20049;-49
2023/08/28 06:14:07;;;;;;;4.90;2.45;;;15.00;99.90;;;16.81;64.92;97108.81;5014146;28;20493;-45
2023/08/28 06:16:34;;;;;;;3.67;3.00;;;15.00;99.90;;;16.81;64.84;97098.06;5028361;28;20053;-47
2023/08/28 06:19:03;;;;;;;5.18;3.75;;;15.00;99.90;;;16.77;64.83;97091.47;5014148;28;20042;-49
2023/08/28 06:21:32;;;;;;;5.43;2.95;;;15.00;99.90;;;16.77;64.96;97094.16;5028794;28;20053;-48
2023/08/28 06:24:00;;;;;;;4.90;3.17;;;15.00;99.90;;;16.73;64.86;97088.41;5028996;28;20046;-46
2023/08/28 06:26:28;;;;;;;5.45;3.20;;;15.00;99.90;;;16.72;65.02;97079.50;5009650;28;20054;-46
2023/08/28 06:28:57;;;;;;;5.85;2.90;;;15.00;99.90;;;16.68;65.17;97078.28;5017839;28;20382;-47
2023/08/28 06:31:25;;;;;;;3.85;2.42;;;14.90;99.90;;;16.63;65.21;97061.16;5013051;28;20050;-50
2023/08/28 06:33:53;;;;;;;3.90;2.58;;;14.90;99.90;;;16.65;65.42;97056.38;5018748;28;20041;-47
2023/08/28 06:36:20;;;;;;;6.40;3.33;;;15.00;99.90;;;16.66;65.48;97066.13;5013416;28;20049;-44
2023/08/28 06:38:52;;;;;;;6.22;3.10;;;15.00;99.90;;;16.65;65.47;97067.13;5013603;28;20050;-47
2023/08/28 06:41:19;;;;;;;6.03;2.95;;;14.90;99.90;;;16.65;65.77;97067.13;5012980;28;20497;-44
2023/08/28 06:43:48;;;;;;;6.10;2.92;;;15.00;99.90;;;16.71;65.59;97074.34;5013000;28;20045;-49
2023/08/28 06:46:16;;;;;;;4.22;2.85;;;15.00;99.90;;;16.69;65.73;97069.22;5013369;28;20045;-47
2023/08/28 06:48:43;;;;;;;5.07;2.97;;;15.00;99.90;;;16.71;65.89;97080.56;5013325;28;20378;-45
2023/08/28 06:51:12;;;;;;;5.75;3.05;;;15.10;99.90;;;16.80;65.83;97083.81;5013136;28;20042;-46
2023/08/28 06:53:39;;;;;;;5.72;3.33;;;15.20;99.90;;;16.85;65.64;97081.34;5012889;28;20046;-47
2023/08/28 06:56:07;;;;;;;8.57;3.80;;;15.20;99.90;;;16.87;65.68;97073.06;5013790;28;20061;-48
2023/08/28 06:58:35;;;;;;;7.10;3.55;;;15.20;99.90;;;16.88;65.73;97072.84;5012031;28;20053;-47
2023/08/28 07:01:03;;;;;;;5.40;3.30;;;15.20;99.90;;;16.89;65.57;97065.63;5013051;28;20052;-47
2023/08/28 07:03:31;;;;;;;5.63;3.58;;;15.20;99.90;;;16.89;65.65;97068.31;5012972;28;20053;-50
2023/08/28 07:05:58;;;;;;;12.40;3.55;;;15.20;99.90;;;16.94;65.71;97068.47;5020167;28;20054;-47
2023/08/28 07:08:26;;;;;;;5.88;3.25;;;15.30;99.90;;;16.96;65.74;97077.13;5012928;28;20359;-46
2023/08/28 07:10:53;;;;;;;3.80;2.88;;;15.30;99.90;;;17.00;65.77;97077.53;5012785;28;20041;-46
2023/08/28 07:13:21;;;;;;;5.18;3.17;;;15.40;99.90;;;17.01;65.62;97066.56;5012821;28;20513;-45
2023/08/28 07:15:49;;;;;;;4.38;3.30;;;15.40;99.90;;;17.06;65.70;97066.75;5013017;28;20038;-45
2023/08/28 07:18:16;;;;;;;7.45;2.97;;;15.50;99.90;;;17.13;65.76;97058.63;5013309;28;20061;-47
2023/08/28 07:20:44;;;;;;;4.85;3.33;;;15.60;99.90;;;17.21;65.57;97076.38;5003099;28;20057;-47
2023/08/28 07:23:12;;;;;;;5.25;3.00;;;15.70;99.90;;;17.30;65.33;97110.06;5026553;28;20046;-50
2023/08/28 07:25:39;;;;;;;7.28;2.83;;;15.80;99.10;;;17.39;65.14;97126.75;5012490;28;20052;-48
2023/08/28 07:28:08;;;;;;;5.60;2.92;;;15.90;98.30;;;17.43;64.89;97117.22;5012535;28;20417;-44
2023/08/28 07:30:36;;;;;;;6.30;3.92;;;15.90;97.50;;;17.50;64.64;97099.13;5012342;28;20399;-46
2023/08/28 07:33:04;;;;;;;4.32;3.58;;;16.00;96.70;;;17.49;64.16;97089.44;5012265;28;20425;-47
2023/08/28 07:35:35;;;;;;;4.55;3.60;;;15.90;96.10;;;17.40;64.02;97080.78;5012360;28;20046;-45
2023/08/28 07:38:05;;;;;;;5.75;2.97;;;15.80;96.00;;;17.39;64.00;97086.38;5011491;28;20414;-44
2023/08/28 07:40:34;;;;;;;6.78;3.38;;;15.80;96.20;;;17.41;64.10;97097.75;5012224;28;20421;-44
2023/08/28 07:43:03;;;;;;;6.07;4.20;;;15.70;96.60;;;17.39;64.08;97089.06;5012206;28;20042;-45
2023/08/28 07:45:31;;;;;;;4.28;3.50;;;15.80;96.80;;;17.40;64.09;97074.59;5012408;28;20046;-44
2023/08/28 07:48:01;;;;;;;4.55;3.15;;;15.80;96.80;;;17.38;64.12;97069.44;5012333;28;20053;-45
2023/08/28 07:50:30;;;;;;;5.00;3.30;;;15.80;95.50;;;17.32;63.90;97063.03;5011438;28;20045;-46
2023/08/28 07:52:58;;;;;;;5.38;3.38;;;15.70;96.80;;;17.35;64.38;97066.34;5010738;28;20391;-44
2023/08/28 07:55:26;;;;;;;4.90;3.65;;;15.80;97.10;;;17.38;64.31;97074.81;5012385;28;20050;-44
2023/08/28 07:57:54;;;;;;;6.88;3.35;;;15.80;96.40;;;17.39;64.07;97081.00;5000041;28;20054;-44
2023/08/28 08:00:22;;;;;;;5.30;3.25;;;15.80;96.40;;;17.40;64.10;97088.88;5002208;28;20064;-48
2023/08/28 08:02:53;;;;;;;6.07;3.58;;;15.80;95.90;;;17.39;64.14;97100.69;5004514;28;20385;-47
2023/08/28 08:05:21;;;;;;;5.05;3.70;;;15.80;96.10;;;17.43;64.11;97103.75;5003629;28;20042;-44
2023/08/28 08:07:49;;;;;;;6.20;3.83;;;15.90;96.40;;;17.46;64.14;97114.88;5004752;28;20037;-44
2023/08/28 08:10:17;;;;;;;5.70;3.90;;;16.00;95.90;;;17.51;64.13;97127.72;5004855;28;20050;-46
2023/08/28 08:12:45;;;;;;;7.18;5.53;;;16.00;95.30;;;17.58;63.72;97124.97;5003866;28;20049;-45
2023/08/28 08:15:12;;;;;;;5.63;3.38;;;16.10;94.70;;;17.61;63.67;97114.59;5005459;28;20050;-47
2023/08/28 08:17:40;;;;;;;8.82;4.55;;;16.10;94.90;;;17.65;63.86;97117.66;5005603;28;20037;-44
2023/08/28 08:20:12;;;;;;;6.25;3.90;;;16.20;94.80;;;17.71;63.73;97114.09;5005770;28;20046;-46
2023/08/28 08:22:42;;;;;;;6.63;4.50;;;16.20;94.60;;;17.69;63.46;97108.09;5003902;28;20056;-45
2023/08/28 08:25:10;;;;;;;4.22;3.50;;;16.20;94.20;;;17.72;63.57;97118.44;5004792;28;20050;-44
2023/08/28 08:27:39;;;;;;;4.50;3.83;;;16.20;93.80;;;17.78;63.56;97140.97;5002066;28;20521;-45
2023/08/28 08:30:08;;;;;;;7.07;4.28;;;16.30;93.40;;;17.82;63.47;97131.41;5006774;28;20482;-46
2023/08/28 08:32:35;;;;;;;7.00;3.90;;;16.40;93.40;;;17.85;63.38;97142.56;5001558;28;20489;-48
2023/08/28 08:35:05;;;;;;;5.78;3.92;;;16.50;93.30;;;17.84;63.02;97137.44;5005995;28;20466;-45
2023/08/28 08:37:33;;;;;;;4.93;3.80;;;16.40;91.60;;;17.90;62.97;97140.06;5004089;28;20414;-47
2023/08/28 08:40:01;;;;;;;5.53;3.85;;;16.50;91.80;;;17.93;62.90;97143.34;5005056;28;20069;-50
2023/08/28 08:42:29;;;;;;;6.10;3.13;;;16.50;91.90;;;17.92;62.98;97134.47;5005075;28;20054;-47
2023/08/28 08:44:56;;;;;;;5.15;3.97;;;16.60;91.10;;;17.95;62.58;97133.19;5005234;28;20100;-48
2023/08/28 08:47:25;;;;;;;5.57;3.85;;;16.60;89.50;;;17.92;62.50;97130.94;5004874;28;20042;-49
2023/08/28 08:49:56;;;;;;;5.78;3.72;;;16.70;89.30;;;17.94;62.41;97132.38;5004544;28;20103;-48
2023/08/28 08:52:25;;;;;;;4.55;3.65;;;16.70;88.90;;;17.96;61.91;97124.88;5005402;28;20042;-47
2023/08/28 08:55:05;;;;;;;4.00;2.90;;;16.70;87.70;;;18.01;61.70;97119.69;5005851;28;20045;-47
2023/08/28 08:57:45;;;;;;;6.80;3.45;;;16.70;87.10;;;18.07;61.58;97129.56;4991779;28;20046;-46
2023/08/28 09:00:17;;;;;;;4.85;3.72;;;16.70;86.60;;;18.15;61.49;97136.53;4987370;28;20061;-46
2023/08/28 09:02:47;;;;;;;4.60;3.75;;;16.80;87.10;;;18.15;61.07;97138.41;5001889;28;20053;-45
2023/08/28 09:05:16;;;;;;;5.10;3.78;;;16.70;86.80;;;18.16;60.77;97137.34;5003454;28;20061;-50
2023/08/28 09:07:45;;;;;;;4.72;3.78;;;16.70;86.20;;;18.15;60.69;97133.03;5002139;28;20141;-46
2023/08/28 09:10:14;;;;;;;5.22;3.42;;;16.70;86.40;;;18.15;60.51;97133.84;5002007;28;20038;-49
2023/08/28 09:12:45;;;;;;;4.78;3.63;;;16.70;86.20;;;18.20;60.54;97133.16;5005641;28;20049;-46
2023/08/28 09:15:14;;;;;;;5.22;3.33;;;16.70;86.30;;;18.20;60.19;97123.19;5018617;28;20053;-50
2023/08/28 09:17:42;;;;;;;5.22;3.55;;;16.70;85.30;;;18.24;60.22;97131.66;5005613;28;20410;-47
2023/08/28 09:20:18;;;;;;;5.50;3.47;;;16.80;85.80;;;18.32;60.44;97141.31;5003521;28;20414;-47
2023/08/28 09:22:51;;;;;;;7.60;3.95;;;17.00;84.60;;;18.35;59.90;97139.03;5002378;28;20041;-45
2023/08/28 09:25:23;;;;;;;6.32;3.45;;;16.90;83.60;;;18.36;59.62;97138.00;4985843;28;20065;-48
2023/08/28 09:27:56;;;;;;;5.38;3.55;;;16.90;82.60;;;18.38;59.66;97125.09;4999182;28;20057;-48
2023/08/28 09:30:38;;;;;;;;;;;16.90;84.30;;;18.44;60.22;97132.28;4995055;28;20061;-47
2023/08/28 09:33:07;;;;;;;5.57;3.75;;;17.10;82.90;;;18.56;59.49;97118.91;5002949;28;19929;-48
2023/08/28 09:35:44;;;;;;;4.38;2.88;;;17.20;83.50;;;18.61;59.12;97124.44;5005863;28;20054;-47
2023/08/28 09:38:12;;;;;;;4.30;2.92;;;17.30;81.30;;;18.62;58.28;97117.16;5003520;28;20058;-48
2023/08/28 09:40:41;;;;;;;4.65;2.85;;;17.20;80.20;;;18.61;58.24;97108.28;5004804;28;20045;-47
2023/08/28 09:43:15;;;;;;;5.32;3.50;;;17.30;80.20;;;18.59;57.69;97096.91;5005365;28;20194;-45
2023/08/28 09:45:45;;;;;;;;;;;17.30;77.60;;;18.63;57.99;97105.31;5003935;28;20041;-48
2023/08/28 09:48:13;;;;;;;5.50;3.33;;;17.30;76.00;;;18.72;57.83;97097.78;5005414;28;19970;-47
2023/08/28 09:50:42;;;;;;;4.47;2.70;;;17.30;79.20;;;18.73;57.47;97086.75;5002646;28;20057;-45
2023/08/28 09:53:15;;;;;;;5.10;3.63;;;17.30;78.70;;;18.73;57.25;97077.84;5005171;28;20045;-48
2023/08/28 09:55:51;;;;;;;3.90;2.92;;;17.20;79.00;;;18.64;57.11;97082.72;5004069;28;20414;-47
2023/08/28 09:58:28;;;;;;;4.93;3.72;;;17.10;78.50;;;18.64;57.48;97077.34;5004459;28;20042;-48
2023/08/28 10:00:56;;;;;;;5.75;3.33;;;17.00;81.50;;;18.63;57.61;97072.97;5005363;28;20045;-45
2023/08/28 10:03:25;;;;;;;7.05;3.78;;;17.10;79.80;;;18.53;57.42;97072.69;5007655;28;20054;-47
2023/08/28 10:05:55;;;;;;;4.25;3.70;;;16.90;81.20;;;18.48;57.63;97073.38;5009344;28;20053;-47
2023/08/28 10:08:31;;;;;;;4.75;3.78;;;16.90;81.10;;;18.49;57.74;97075.00;5005778;28;20550;-46
2023/08/28 10:11:02;;;;;;;4.18;3.20;;;16.90;81.40;;;18.50;57.54;97077.50;5008314;28;20037;-47
2023/08/28 10:13:33;;;;;;;4.10;3.33;;;17.00;80.80;;;18.50;57.24;97077.50;5008095;28;20041;-45
2023/08/28 10:16:13;;;;;;;5.82;2.83;;;16.90;79.80;;;18.55;56.91;97073.28;5007237;28;20046;-48
2023/08/28 10:18:50;;;;;;;3.03;2.22;;;17.00;78.80;;;18.48;55.73;97068.81;5006145;28;20038;-48
2023/08/28 10:21:23;;;;;;;3.78;2.65;;;17.00;76.00;;;18.43;56.29;97070.53;5006525;28;20073;-47
2023/08/28 10:23:51;;;;;;;3.85;2.65;;;16.90;77.50;;;18.50;56.23;97064.00;5007247;28;20046;-51
2023/08/28 10:26:20;;;;;;;3.97;3.22;;;16.90;77.60;;;18.37;56.54;97068.75;5008058;28;20050;-45
2023/08/28 10:28:49;;;;;;;3.55;3.03;;;16.90;78.80;;;18.42;56.25;97064.31;5006948;28;20040;-46