Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:48;;;;;;;;;;;;;;;26.08;41.04;94803.13;4885789;29;7317;-57
2022/06/10 00:04:15;;;;;;;;;;;;;;;26.07;40.96;94804.38;4886088;29;7385;-57
2022/06/10 00:06:52;;;;;;;;;;;;;;;26.07;40.73;94809.88;4889307;29;7322;-57
2022/06/10 00:09:23;;;;;;;;;;;;;;;26.06;40.92;94813.88;4945702;28;7412;-57
2022/06/10 00:11:49;;;;;;;;;;;;;;;26.08;40.74;94813.38;4965725;28;7268;-57
2022/06/10 00:14:15;;;;;;;;;;;;;;;26.05;40.64;94804.13;4961957;28;8915;-57
2022/06/10 00:16:41;;;;;;;;;;;;;;;26.06;40.77;94802.84;4964319;28;7254;-57
2022/06/10 00:19:08;;;;;;;;;;;;;;;26.07;41.00;94812.66;4964633;28;7223;-57
2022/06/10 00:21:35;;;;;;;;;;;;;;;26.05;40.16;94793.09;4951116;28;7604;-57
2022/06/10 00:24:02;;;;;;;;;;;;;;;26.04;40.10;94802.63;4970514;28;6918;-57
2022/06/10 00:26:29;;;;;;;;;;;;;;;26.05;40.84;94806.13;4966443;28;7350;-57
2022/06/10 00:28:59;;;;;;;;;;;;;;;26.05;40.57;94806.88;4964275;28;7290;-57
2022/06/10 00:31:28;;;;;;;;;;;;;;;26.04;40.26;94805.38;4969015;28;9116;-57
2022/06/10 00:34:08;;;;;;;;;;;;;;;26.04;40.41;94813.63;4955252;28;9050;-57
2022/06/10 00:36:41;;;;;;;;;;;;;;;26.03;40.45;94811.41;4964036;28;8573;-57
2022/06/10 00:39:09;;;;;;;;;;;;;;;26.02;40.48;94810.63;4966182;28;7113;-57
2022/06/10 00:41:42;;;;;;;;;;;;;;;26.02;40.56;94812.63;4971756;28;7286;-57
2022/06/10 00:44:32;;;;;;;;;;;;;;;26.03;41.04;94808.63;4965513;28;7857;-57
2022/06/10 00:47:02;;;;;;;;;;;;;;;26.01;40.83;94811.88;4951378;28;7265;-57
2022/06/10 00:49:34;;;;;;;;;;;;;;;26.01;40.89;94811.88;4953694;28;9101;-57
2022/06/10 00:52:41;;;;;;;;;;;;;;;26.00;41.10;94802.13;4953912;28;9166;-57
2022/06/10 00:55:10;;;;;;;;;;;;;;;26.00;40.68;94807.63;4972994;28;9420;-57
2022/06/10 00:58:08;;;;;;;;;;;;;;;25.99;40.73;94811.63;4953843;28;9143;-57
2022/06/10 01:00:37;;;;;;;;;;;;;;;25.98;40.45;94809.38;4967995;28;7196;-57
2022/06/10 01:03:08;;;;;;;;;;;;;;;25.99;40.26;94811.63;4966604;28;8841;-57
2022/06/10 01:05:43;;;;;;;;;;;;;;;25.97;40.41;94808.63;4954750;28;6997;-57
2022/06/10 01:08:17;;;;;;;;;;;;;;;25.97;40.48;94811.38;4948755;28;8794;-57
2022/06/10 01:11:08;;;;;;;;;;;;;;;25.97;40.44;94814.13;4966689;28;7255;-57
2022/06/10 01:16:56;;;;;;;;;;;;;;;25.95;40.89;94813.91;4969421;28;10080;-57
2022/06/10 01:19:59;;;;;;;;;;;;;;;25.97;40.87;94819.66;4965357;28;7603;-57
2022/06/10 01:23:01;;;;;;;;;;;;;;;25.95;40.34;94822.16;4966044;28;9024;-57
2022/06/10 01:25:42;;;;;;;;;;;;;;;25.94;41.22;94826.19;4963978;28;7435;-57
2022/06/10 01:28:33;;;;;;;;;;;;;;;25.94;41.26;94819.91;4966403;28;9806;-57
2022/06/10 01:31:01;;;;;;;;;;;;;;;25.92;41.30;94823.19;4970941;28;7013;-57
2022/06/10 01:34:04;;;;;;;;;;;;;;;25.94;40.97;94817.91;4958438;28;7234;-57
2022/06/10 01:36:56;;;;;;;;;;;;;;;25.94;41.11;94817.16;4967370;28;7171;-57
2022/06/10 01:40:02;;;;;;;;;;;;;;;25.93;41.23;94824.66;4965301;28;7026;-57
2022/06/10 01:42:40;;;;;;;;;;;;;;;25.92;41.14;94820.44;4968765;28;7244;-57
2022/06/10 01:45:37;;;;;;;;;;;;;;;25.92;40.46;94819.69;4963190;28;7174;-57
2022/06/10 01:48:29;;;;;;;;;;;;;;;25.92;40.36;94820.44;4954408;28;6988;-57
2022/06/10 01:51:31;;;;;;;;;;;;;;;25.89;40.93;94818.66;4950952;28;7231;-57
2022/06/10 01:54:34;;;;;;;;;;;;;;;25.90;40.34;94820.16;4930658;29;8713;-57
2022/06/10 01:57:09;;;;;;;;;;;;;;;25.89;40.97;94826.94;4925138;29;8193;-57
2022/06/10 01:59:46;;;;;;;;;;;;;;;25.88;40.29;94825.41;4914782;29;8409;-57
2022/06/10 02:02:18;;;;;;;;;;;;;;;25.88;41.24;94832.97;4908477;29;7348;-57
2022/06/10 02:04:51;;;;;;;;;;;;;;;25.87;40.39;94832.19;4898904;29;7824;-57
2022/06/10 02:07:38;;;;;;;;;;;;;;;25.86;40.29;94825.16;4911891;29;9197;-57
2022/06/10 02:10:20;;;;;;;;;;;;;;;25.86;41.29;94833.44;4927898;29;9366;-57
2022/06/10 02:13:00;;;;;;;;;;;;;;;25.85;40.32;94834.72;4932106;29;7119;-57
2022/06/10 02:15:37;;;;;;;;;;;;;;;25.86;40.43;94836.19;4918569;29;7408;-57
2022/06/10 02:18:13;;;;;;;;;;;;;;;25.88;40.61;94838.47;4914261;29;7278;-57
2022/06/10 02:20:47;;;;;;;;;;;;;;;25.85;40.86;94837.47;4931313;29;9030;-57
2022/06/10 02:23:26;;;;;;;;;;;;;;;25.83;41.00;94834.47;4906668;29;9263;-57
2022/06/10 02:26:03;;;;;;;;;;;;;;;25.85;40.29;94834.72;4918698;29;7505;-57
2022/06/10 02:28:42;;;;;;;;;;;;;;;25.84;40.28;94837.94;4901011;29;6993;-57
2022/06/10 02:31:32;;;;;;;;;;;;;;;25.83;41.19;94839.97;4959700;28;9045;-57
2022/06/10 02:34:09;;;;;;;;;;;;;;;25.82;40.64;94835.69;4971462;28;7094;-57
2022/06/10 02:36:59;;;;;;;;;;;;;;;25.79;40.56;94836.72;4972403;28;7244;-57
2022/06/10 02:40:18;;;;;;;;;;;;;;;25.81;41.30;94844.47;4954447;28;7166;-57
2022/06/10 02:42:47;;;;;;;;;;;;;;;25.80;41.02;94842.97;4919773;29;7088;-57
2022/06/10 02:45:32;;;;;;;;;;;;;;;25.79;40.39;94839.47;4926826;29;9109;-57
2022/06/10 02:48:42;;;;;;;;;;;;;;;25.79;40.67;94847.75;4900400;29;8427;-57
2022/06/10 02:51:13;;;;;;;;;;;;;;;25.79;40.40;94842.22;4902496;29;8020;-57
2022/06/10 02:53:45;;;;;;;;;;;;;;;25.79;40.35;94844.22;4892064;29;9075;-57
2022/06/10 02:56:20;;;;;;;;;;;;;;;25.77;41.24;94843.97;4908167;29;7216;-57
2022/06/10 03:02:00;;;;;;;;;;;;;;;25.77;40.43;94846.75;4911054;29;7331;-57
2022/06/10 03:05:04;;;;;;;;;;;;;;;25.78;40.60;94857.25;4892658;29;9312;-57
2022/06/10 03:07:32;;;;;;;;;;;;;;;25.76;40.29;94856.25;4887927;29;7523;-57
2022/06/10 03:10:03;;;;;;;;;;;;;;;25.77;41.20;94861.28;4914501;29;7179;-57
2022/06/10 03:12:44;;;;;;;;;;;;;;;25.76;40.28;94854.25;4906962;29;7301;-57
2022/06/10 03:15:50;;;;;;;;;;;;;;;25.76;41.28;94859.00;4912888;29;7202;-57
2022/06/10 03:18:53;;;;;;;;;;;;;;;25.76;40.21;94867.25;4901118;29;9060;-57
2022/06/10 03:22:11;;;;;;;;;;;;;;;25.76;40.80;94864.50;4898427;29;8955;-57
2022/06/10 03:25:03;;;;;;;;;;;;;;;25.75;40.71;94868.53;4921665;28;8778;-57
2022/06/10 03:28:18;;;;;;;;;;;;;;;25.73;40.67;94860.00;4970647;28;7950;-57
2022/06/10 03:31:02;;;;;;;;;;;;;;;25.73;40.95;94868.28;4968738;28;9126;-57
2022/06/10 03:33:59;;;;;;;;;;;;;;;25.72;41.20;94864.00;4954304;28;9045;-57
2022/06/10 03:36:38;;;;;;;;;;;;;;;25.72;40.56;94859.25;4951343;28;6988;-57
2022/06/10 03:39:13;;;;;;;;;;;;;;;25.69;40.70;94860.25;4967695;28;7242;-57
2022/06/10 03:41:53;;;;;;;;;;;;;;;25.70;40.60;94855.50;4972105;28;9287;-57
2022/06/10 03:44:21;;;;;;;;;;;;;;;25.72;40.29;94858.50;4945119;28;7267;-57
2022/06/10 03:46:51;;;;;;;;;;;;;;;25.71;40.88;94857.75;4952211;28;9237;-57
2022/06/10 03:49:43;;;;;;;;;;;;;;;25.72;40.84;94867.53;4956139;28;7375;-57
2022/06/10 03:52:29;;;;;;;;;;;;;;;25.68;41.14;94864.28;4949675;28;9093;-57
2022/06/10 03:54:57;;;;;;;;;;;;;;;25.68;41.14;94872.53;4950240;28;6989;-57
2022/06/10 03:57:25;;;;;;;;;;;;;;;25.67;40.55;94865.50;4971221;28;8789;-57
2022/06/10 04:00:14;;;;;;;;;;;;;;;25.67;40.91;94867.50;4949751;28;8834;-57
2022/06/10 04:02:59;;;;;;;;;;;;;;;25.66;41.06;94872.28;4954176;28;7364;-57
2022/06/10 04:05:32;;;;;;;;;;;;;;;25.66;40.25;94871.53;4970722;28;7316;-57
2022/06/10 04:07:58;;;;;;;;;;;;;;;25.65;40.98;94873.53;4954299;28;9720;-57
2022/06/10 04:10:27;;;;;;;;;;;;;;;25.64;40.73;94868.53;4968362;28;7353;-57
2022/06/10 04:12:53;;;;;;;;;;;;;;;25.63;40.21;94875.25;4951243;28;9104;-57
2022/06/10 04:15:25;;;;;;;;;;;;;;;25.63;40.19;94872.50;4964090;28;9102;-57
2022/06/10 04:17:54;;;;;;;;;;;;;;;25.62;39.99;94882.78;4951239;28;7300;-57
2022/06/10 04:20:33;;;;;;;;;;;;;;;25.61;40.30;94875.78;4965581;28;7282;-57
2022/06/10 04:23:05;;;;;;;;;;;;;;;25.62;40.55;94877.25;4968293;28;7408;-57
2022/06/10 04:25:33;;;;;;;;;;;;;;;25.63;40.20;94878.03;4966148;28;7471;-57
2022/06/10 04:28:04;;;;;;;;;;;;;;;25.63;40.31;94878.03;4949921;28;7153;-57
2022/06/10 04:30:53;;;;;;;;;;;;;;;25.64;40.79;94877.53;4948304;28;8317;-57
2022/06/10 04:33:25;;;;;;;;;;;;;;;25.60;40.25;94881.78;4966625;28;7656;-57
2022/06/10 04:36:24;;;;;;;;;;;;;;;25.62;39.87;94888.28;4964352;28;9264;-57
2022/06/10 04:39:01;;;;;;;;;;;;;;;25.62;40.65;94893.06;4912027;29;9114;-57
2022/06/10 04:41:27;;;;;;;;;;;;;;;25.57;40.74;94897.31;4921434;29;9185;-57
2022/06/10 04:43:58;;;;;;;;;;;;;;;25.50;40.81;94895.03;4922721;29;9633;-57
2022/06/10 04:46:32;;;;;;;;;;;;;;;25.50;40.94;94892.28;4912519;29;9100;-57
2022/06/10 04:48:59;;;;;;;;;;;;;;;25.51;40.54;94891.03;4909868;29;9063;-57
2022/06/10 04:51:25;;;;;;;;;;;;;;;25.51;41.00;94888.28;4909834;29;7315;-57
2022/06/10 04:53:55;;;;;;;;;;;;;;;25.52;40.92;94895.28;4924222;29;8224;-57
2022/06/10 04:56:22;;;;;;;;;;;;;;;25.50;40.66;94897.78;4918325;29;7172;-57
2022/06/10 04:58:50;;;;;;;;;;;;;;;25.49;40.75;94898.28;4915158;29;8590;-57
2022/06/10 05:01:19;;;;;;;;;;;;;;;25.49;40.82;94898.28;4913306;29;7505;-57
2022/06/10 05:03:55;;;;;;;;;;;;;;;25.50;40.83;94897.03;4909468;29;9087;-57
2022/06/10 05:06:22;;;;;;;;;;;;;;;25.48;41.14;94896.78;4928511;29;9082;-57
2022/06/10 05:08:49;;;;;;;;;;;;;;;25.46;40.67;94902.78;4918254;29;9443;-57
2022/06/10 05:11:15;;;;;;;;;;;;;;;25.46;41.20;94902.03;4915982;29;8849;-57
2022/06/10 05:13:40;;;;;;;;;;;;;;;25.47;40.47;94898.78;4938825;28;8041;-57
2022/06/10 05:16:12;;;;;;;;;;;;;;;25.46;41.11;94902.78;4955581;28;7208;-57
2022/06/10 05:18:44;;;;;;;;;;;;;;;25.44;41.16;94894.28;4970603;28;7264;-57
2022/06/10 05:21:20;;;;;;;;;;;;;;;25.44;41.54;94899.78;4969386;28;7071;-57
2022/06/10 05:23:47;;;;;;;;;;;;;;;25.44;41.21;94897.03;4949961;28;7521;-57
2022/06/10 05:26:16;;;;;;;;;;;;;;;25.44;40.93;94905.28;4952052;28;9019;-57
2022/06/10 05:28:50;;;;;;;;;;;;;;;25.46;41.02;94904.78;4968205;28;7196;-57
2022/06/10 05:31:32;;;;;;;;;;;;;;;25.45;41.17;94904.03;4953520;28;9423;-57
2022/06/10 05:36:53;;;;;;;;;;;;;;;25.47;41.43;94900.81;4971506;28;9084;-57
2022/06/10 05:39:22;;;;;;;;;;;;;;;25.46;40.73;94907.53;4951472;28;7439;-57
2022/06/10 05:42:06;;;;;;;;;;;;;;;25.46;41.51;94900.03;4972505;28;7123;-57
2022/06/10 05:44:36;;;;;;;;;;;;;;;25.46;41.40;94907.53;4953288;28;9774;-57
2022/06/10 05:47:33;;;;;;;;;;;;;;;25.48;40.59;94918.81;4955929;28;7630;-57
2022/06/10 05:50:13;;;;;;;;;;;;;;;25.48;40.96;94907.78;4891815;29;9058;-57
2022/06/10 05:52:50;;;;;;;;;;;;;;;25.45;40.82;94909.53;4889583;29;7044;-57
2022/06/10 05:55:51;;;;;;;;;;;;;;;25.47;40.88;94920.06;4893005;29;7048;-57
2022/06/10 05:58:17;;;;;;;;;;;;;;;25.45;40.22;94920.56;4889418;29;7340;-58
2022/06/10 06:00:43;;;;;;;;;;;;;;;25.47;40.65;94917.31;4898721;29;7038;-57
2022/06/10 06:03:33;;;;;;;;;;;;;;;25.46;39.75;94930.34;4876384;29;7624;-57
2022/06/10 06:06:00;;;;;;;;;;;;;;;25.46;40.27;94924.81;4884154;29;9168;-57
2022/06/10 06:08:38;;;;;;;;;;;;;;;25.46;40.14;94935.09;4896488;29;7006;-58
2022/06/10 06:11:04;;;;;;;;;;;;;;;25.46;39.88;94924.06;4896932;29;9819;-57
2022/06/10 06:13:39;;;;;;;;;;;;;;;25.44;39.88;94935.59;4883196;29;7058;-57
2022/06/10 06:16:19;;;;;;;;;;;;;;;25.46;40.22;94938.59;4876363;29;9174;-57
2022/06/10 06:18:45;;;;;;;;;;;;;;;25.46;40.65;94933.09;4884528;29;7184;-57
2022/06/10 06:21:26;;;;;;;;;;;;;;;25.47;40.23;94931.09;4895036;29;7095;-57
2022/06/10 06:24:02;;;;;;;;;;;;;;;25.47;39.58;94926.31;4893570;29;9099;-57
2022/06/10 06:26:29;;;;;;;;;;;;;;;25.47;40.03;94933.84;4915717;28;9381;-57
2022/06/10 06:28:57;;;;;;;;;;;;;;;25.47;40.48;94936.59;4952524;28;9301;-57
2022/06/10 06:31:23;;;;;;;;;;;;;;;25.47;40.13;94934.56;4967121;28;9088;-57
2022/06/10 06:33:49;;;;;;;;;;;;;;;25.46;40.87;94930.34;4953154;28;7243;-57
2022/06/10 06:36:21;;;;;;;;;;;;;;;25.46;40.06;94929.56;4969178;28;6987;-57
2022/06/10 06:38:48;;;;;;;;;;;;;;;25.47;39.85;94931.09;4950671;28;7494;-57
2022/06/10 06:41:15;;;;;;;;;;;;;;;25.46;39.88;94935.84;4953603;28;7066;-57
2022/06/10 06:43:42;;;;;;;;;;;;;;;25.46;40.25;94924.06;4953769;28;7599;-57
2022/06/10 06:46:16;;;;;;;;;;;;;;;25.45;40.47;94928.81;4952036;28;6977;-57
2022/06/10 06:48:44;;;;;;;;;;;;;;;25.44;40.61;94921.81;4953021;28;6988;-57
2022/06/10 06:51:13;;;;;;;;;;;;;;;25.47;40.10;94937.34;4945399;28;9259;-58
2022/06/10 06:53:39;;;;;;;;;;;;;;;25.47;41.89;94923.56;4967256;28;9080;-57
2022/06/10 06:56:06;;;;;;;;;;;;;;;25.48;40.60;94919.56;4967918;28;8744;-57
2022/06/10 06:58:38;;;;;;;;;;;;;;;25.48;40.62;94927.06;4954383;28;7005;-57
2022/06/10 07:01:04;;;;;;;;;;;;;;;25.48;40.75;94933.34;4968120;28;7116;-57
2022/06/10 07:03:31;;;;;;;;;;;;;;;25.48;40.58;94925.06;4954027;28;7258;-58
2022/06/10 07:06:00;;;;;;;;;;;;;;;25.49;40.17;94928.59;4969984;28;6993;-58
2022/06/10 07:08:31;;;;;;;;;;;;;;;25.45;40.98;94923.31;4957016;28;9088;-58
2022/06/10 07:10:59;;;;;;;;;;;;;;;25.48;41.06;94936.09;4952590;28;7033;-57
2022/06/10 07:13:25;;;;;;;;;;;;;;;25.48;40.60;94935.34;4955856;28;9046;-58
2022/06/10 07:15:56;;;;;;;;;;;;;;;25.48;40.72;94938.09;4971319;28;8763;-58
2022/06/10 07:18:28;;;;;;;;;;;;;;;25.47;40.84;94933.84;4972252;28;7276;-58
2022/06/10 07:21:01;;;;;;;;;;;;;;;25.49;40.44;94939.59;4957281;28;7383;-58
2022/06/10 07:23:28;;;;;;;;;;;;;;;25.49;41.22;94936.84;4942679;28;7296;-58
2022/06/10 07:26:03;;;;;;;;;;;;;;;25.50;40.51;94939.09;4972351;28;7159;-58
2022/06/10 07:28:39;;;;;;;;;;;;;;;25.51;40.84;94939.88;4969300;28;9136;-58
2022/06/10 07:31:11;;;;;;;;;;;;;;;25.48;40.34;94935.34;4968536;28;8831;-58
2022/06/10 07:33:39;;;;;;;;;;;;;;;25.49;40.10;94936.84;4967198;28;7246;-57
2022/06/10 07:36:11;;;;;;;;;;;;;;;25.49;41.24;94936.84;4973085;28;9310;-57
2022/06/10 07:38:45;;;;;;;;;;;;;;;25.49;40.25;94928.59;4955341;28;9419;-57
2022/06/10 07:44:10;;;;;;;;;;;;;;;25.49;40.47;94929.31;4968435;28;7893;-57
2022/06/10 07:46:36;;;;;;;;;;;;;;;25.48;41.17;94922.31;4954744;28;7233;-57
2022/06/10 07:49:17;;;;;;;;;;;;;;;25.47;41.43;94923.56;4969242;28;7481;-57
2022/06/10 07:51:44;;;;;;;;;;;;;;;25.49;41.18;94918.31;4969913;28;8794;-57
2022/06/10 07:54:12;;;;;;;;;;;;;;;25.48;41.50;94911.31;4964217;28;8803;-57
2022/06/10 07:56:50;;;;;;;;;;;;;;;25.50;40.76;94911.56;4967497;28;7236;-57
2022/06/10 07:59:16;;;;;;;;;;;;;;;25.50;41.24;94919.81;4954893;28;7480;-57
2022/06/10 08:01:42;;;;;;;;;;;;;;;25.51;41.24;94915.84;4967308;28;9056;-57
2022/06/10 08:04:21;;;;;;;;;;;;;;;25.51;41.09;94915.84;4951432;28;9026;-57
2022/06/10 08:07:06;;;;;;;;;;;;;;;25.54;40.88;94914.06;4955570;28;7131;-57
2022/06/10 08:09:35;;;;;;;;;;;;;;;25.53;41.05;94918.84;4969561;28;7234;-57
2022/06/10 08:12:06;;;;;;;;;;;;;;;25.54;41.06;94906.56;4973571;28;7236;-57
2022/06/10 08:14:51;;;;;;;;;;;;;;;25.54;40.86;94914.81;4963995;28;9125;-57
2022/06/10 08:17:23;;;;;;;;;;;;;;;25.54;41.12;94906.56;4968374;28;9143;-57
2022/06/10 08:19:50;;;;;;;;;;;;;;;25.56;41.20;94911.56;4948751;28;7281;-57
2022/06/10 08:22:32;;;;;;;;;;;;;;;25.55;41.15;94905.31;4971051;28;9193;-57
2022/06/10 08:25:30;;;;;;;;;;;;;;;25.57;41.68;94913.84;4960787;28;7028;-57
2022/06/10 08:28:07;;;;;;;;;;;;;;;25.58;41.39;94915.31;4935303;28;9798;-57
2022/06/10 08:30:35;;;;;;;;;;;;;;;25.59;41.21;94911.34;4942721;28;7621;-57
2022/06/10 08:33:21;;;;;;;;;;;;;;;25.60;40.62;94912.81;4950374;28;8709;-57
2022/06/10 08:35:48;;;;;;;;;;;;;;;25.61;41.59;94908.84;4939329;28;7316;-57
2022/06/10 08:38:19;;;;;;;;;;;;;;;25.61;40.80;94902.56;4922058;28;9254;-57
2022/06/10 08:41:48;;;;;;;;;;;;;;;25.61;41.32;94914.34;4946967;28;7423;-57
2022/06/10 08:44:39;;;;;;;;;;;;;;;25.62;41.45;94904.09;4901360;29;7273;-57
2022/06/10 08:47:25;;;;;;;;;;;;;;;25.63;40.85;94905.56;4904651;29;7830;-57
2022/06/10 08:50:06;;;;;;;;;;;;;;;25.62;40.91;94906.84;4902752;29;7005;-57
2022/06/10 08:52:50;;;;;;;;;;;;;;;25.64;41.25;94907.84;4911267;29;7067;-57
2022/06/10 08:55:53;;;;;;;;;;;;;;;25.65;41.32;94906.56;4909727;29;8871;-57
2022/06/10 08:59:10;;;;;;;;;;;;;;;25.65;40.90;94909.34;4909855;29;9385;-58
2022/06/10 09:01:47;;;;;;;;;;;;;;;25.65;40.79;94912.09;4833747;29;7057;-57
2022/06/10 09:04:39;;;;;;;;;;;;;;;25.65;40.22;94911.34;4843377;29;8228;-57
2022/06/10 09:07:39;;;;;;;;;;;;;;;25.67;41.03;94914.34;4856226;29;7251;-57
2022/06/10 09:10:24;;;;;;;;;;;;;;;25.65;40.97;94909.34;4813206;29;9068;-57
2022/06/10 09:13:11;;;;;;;;;;;;;;;25.66;41.38;94908.09;4820329;29;7067;-57
2022/06/10 09:15:52;;;;;;;;;;;;;;;25.67;40.80;94912.34;4821555;29;7397;-58
2022/06/10 09:18:39;;;;;;;;;;;;;;;25.66;40.72;94916.38;4802935;29;7280;-57
2022/06/10 09:21:41;;;;;;;;;;;;;;;25.68;40.93;94919.38;4839784;29;8896;-57
2022/06/10 09:24:58;;;;;;;;;;;;;;;25.68;41.33;94916.63;4867226;29;9063;-57
2022/06/10 09:27:38;;;;;;;;;;;;;;;25.68;41.27;94916.63;4819555;29;8113;-57
2022/06/10 09:30:08;;;;;;;;;;;;;;;25.66;40.70;94910.84;4806286;29;7268;-58
2022/06/10 09:32:54;;;;;;;;;;;;;;;25.69;40.75;94915.34;4811355;29;7000;-57
2022/06/10 09:38:58;;;;;;;;;;;;;;;25.72;40.98;94911.59;4851868;29;7953;-57
2022/06/10 09:41:42;;;;;;;;;;;;;;;25.72;41.32;94908.84;4853675;29;8920;-57
2022/06/10 09:44:33;;;;;;;;;;;;;;;25.73;41.33;94910.34;4849863;29;7557;-57
2022/06/10 09:47:34;;;;;;;;;;;;;;;25.75;41.32;94907.84;4845982;29;7055;-58
2022/06/10 09:50:21;;;;;;;;;;;;;;;25.75;41.46;94910.59;4853295;29;7407;-57
2022/06/10 09:53:07;;;;;;;;;;;;;;;25.76;41.47;94905.84;4857961;29;8980;-57
2022/06/10 09:56:17;;;;;;;;;;;;;;;25.77;41.15;94905.34;4852297;29;7352;-57
2022/06/10 09:59:02;;;;;;;;;;;;;;;25.78;40.52;94906.09;4817439;29;9057;-57
2022/06/10 10:02:00;;;;;;;;;;;;;;;25.80;40.57;94909.09;4828041;29;7236;-57
2022/06/10 10:05:05;;;;;;;;;;;;;;;25.81;41.31;94910.59;4843681;29;7276;-57
2022/06/10 10:08:07;;;;;;;;;;;;;;;25.81;40.47;94905.84;4846712;29;9013;-57
2022/06/10 10:10:49;;;;;;;;;;;;;;;25.81;40.67;94896.84;4817314;29;8868;-57
2022/06/10 10:13:47;;;;;;;;;;;;;;;25.85;40.55;94900.09;4812643;29;8497;-57
2022/06/10 10:17:03;;;;;;;;;;;;;;;25.85;40.66;94886.31;4831527;29;7272;-57
2022/06/10 10:19:47;;;;;;;;;;;;;;;25.87;41.29;94900.34;4828230;29;7202;-57
2022/06/10 10:22:41;;;;;;;;;;;;;;;25.86;40.62;94896.09;4828092;29;9090;-57
2022/06/10 10:25:23;;;;;;;;;;;;;;;25.88;41.07;94894.31;4823144;29;7021;-57
2022/06/10 10:28:24;;;;;;;;;;;;;;;25.88;41.60;94885.31;4825264;29;9319;-57
2022/06/10 10:31:05;;;;;;;;;;;;;;;25.91;41.51;94887.06;4830820;29;9465;-57
2022/06/10 10:33:31;;;;;;;;;;;;;;;25.89;41.69;94890.31;4817263;29;8041;-57
2022/06/10 10:36:28;;;;;;;;;;;;;;;25.92;41.53;94886.56;4823694;29;7283;-57
2022/06/10 10:38:55;;;;;;;;;;;;;;;25.92;41.00;94883.06;4825312;29;7330;-57
2022/06/10 10:41:45;;;;;;;;;;;;;;;25.94;40.55;94884.06;4888366;29;7610;-57
2022/06/10 10:44:31;;;;;;;;;;;;;;;25.93;40.42;94879.78;4877709;29;7145;-57
2022/06/10 10:47:09;;;;;;;;;;;;;;;25.93;41.35;94885.31;4932191;28;7243;-57
2022/06/10 10:49:40;;;;;;;;;;;;;;;25.94;40.86;94880.56;4967625;28;9061;-57
2022/06/10 10:52:29;;;;;;;;;;;;;;;25.95;40.73;94871.78;4968494;28;7268;-57
2022/06/10 10:55:05;;;;;;;;;;;;;;;25.96;40.54;94876.06;4967747;28;7505;-57
2022/06/10 10:57:36;;;;;;;;;;;;;;;25.95;40.33;94871.78;4969027;28;7224;-57
2022/06/10 11:00:03;;;;;;;;;;;;;;;25.97;40.78;94877.53;4965697;28;9423;-57
2022/06/10 11:02:31;;;;;;;;;;;;;;;25.99;41.04;94874.28;4966779;28;9080;-57
2022/06/10 11:05:19;;;;;;;;;;;;;;;25.99;41.21;94874.28;4967068;28;9495;-57
2022/06/10 11:08:05;;;;;;;;;;;;;;;25.99;40.89;94877.78;4953554;28;7163;-57
2022/06/10 11:10:48;;;;;;;;;;;;;;;26.00;41.14;94875.78;4964911;28;9052;-57
2022/06/10 11:13:20;;;;;;;;;;;;;;;25.99;40.49;94877.78;4950371;28;7056;-57
2022/06/10 11:15:53;;;;;;;;;;;;;;;26.01;40.88;94874.53;4966050;28;9277;-57
2022/06/10 11:18:23;;;;;;;;;;;;;;;26.02;40.95;94876.78;4961969;28;7462;-57
2022/06/10 11:20:49;;;;;;;;;;;;;;;26.01;40.56;94880.78;4963715;28;9046;-57
2022/06/10 11:23:26;;;;;;;;;;;;;;;26.02;40.33;94876.78;4968578;28;8725;-57
2022/06/10 11:26:16;;;;;;;;;;;;;;;26.06;40.27;94874.53;4964513;28;7099;-57
2022/06/10 11:29:03;;;;;;;;;;;;;;;26.08;40.41;94871.25;4970418;28;9393;-57
2022/06/10 11:31:40;;;;;;;;;;;;;;;26.10;40.16;94871.53;4969300;28;7076;-57
2022/06/10 11:34:23;;;;;;;;;;;;;;;26.10;41.01;94869.53;4970713;28;7072;-57
2022/06/10 11:36:52;;;;;;;;;;;;;;;26.11;40.70;94862.78;4973750;28;7226;-58
2022/06/10 11:39:25;;;;;;;;;;;;;;;26.12;41.31;94869.06;4970955;28;9088;-57
2022/06/10 11:42:07;;;;;;;;;;;;;;;26.13;41.29;94865.78;4969790;28;7229;-57
2022/06/10 11:44:41;;;;;;;;;;;;;;;26.16;41.15;94864.75;4973878;28;9259;-58
2022/06/10 11:47:26;;;;;;;;;;;;;;;26.18;40.79;94864.28;4970290;28;9168;-57
2022/06/10 11:49:59;;;;;;;;;;;;;;;26.20;40.81;94872.03;4968776;28;9453;-57
2022/06/10 11:52:44;;;;;;;;;;;;;;;26.21;41.09;94862.53;4964070;28;7186;-57
2022/06/10 11:55:25;;;;;;;;;;;;;;;26.22;40.51;94858.50;4938995;28;9149;-57
2022/06/10 12:01:29;;;;;;;;;;;;;;;26.22;40.01;94858.50;4967339;28;7540;-57
2022/06/10 12:04:14;;;;;;;;;;;;;;;26.21;40.36;94852.22;4965749;28;9113;-57
2022/06/10 12:06:54;;;;;;;;;;;;;;;26.24;40.62;94850.47;4969899;28;7539;-57
2022/06/10 12:09:43;;;;;;;;;;;;;;;26.26;40.25;94857.00;4969686;28;7081;-57
2022/06/10 12:12:16;;;;;;;;;;;;;;;26.27;39.62;94852.22;4970264;28;9045;-57
2022/06/10 12:14:50;;;;;;;;;;;;;;;26.27;39.82;94855.00;4965309;28;7493;-57
2022/06/10 12:17:39;;;;;;;;;;;;;;;26.27;39.61;94853.00;4970857;28;7182;-57
2022/06/10 12:20:29;;;;;;;;;;;;;;;26.29;39.72;94850.47;4949893;28;9148;-57
2022/06/10 12:22:58;;;;;;;;;;;;;;;26.30;40.60;94851.22;4962712;28;7177;-57
2022/06/10 12:25:46;;;;;;;;;;;;;;;26.32;40.10;94851.47;4968322;28;7347;-57
2022/06/10 12:28:27;;;;;;;;;;;;;;;26.34;40.50;94846.22;4954650;28;6989;-57
2022/06/10 12:31:23;;;;;;;;;;;;;;;26.34;40.07;94846.94;4969933;28;7472;-57
2022/06/10 12:34:01;;;;;;;;;;;;;;;26.33;40.14;94847.44;4970663;28;7818;-57
2022/06/10 12:36:40;;;;;;;;;;;;;;;26.31;40.31;94849.97;4962245;28;7631;-57
2022/06/10 12:39:24;;;;;;;;;;;;;;;26.32;40.33;94843.22;4969531;28;9124;-57
2022/06/10 12:42:09;;;;;;;;;;;;;;;26.33;40.58;94844.69;4949103;28;7208;-57
2022/06/10 12:44:50;;;;;;;;;;;;;;;26.35;39.99;94850.47;4947856;28;9059;-57
2022/06/10 12:47:26;;;;;;;;;;;;;;;26.31;40.02;94856.25;4951113;28;9162;-57
2022/06/10 12:50:19;;;;;;;;;;;;;;;26.32;39.95;94854.97;4969084;28;9387;-57
2022/06/10 12:53:00;;;;;;;;;;;;;;;26.30;39.39;94842.94;4965130;28;7093;-58
2022/06/10 12:55:46;;;;;;;;;;;;;;;26.32;39.72;94854.97;4965185;28;7290;-57
2022/06/10 12:58:42;;;;;;;;;;;;;;;26.33;38.66;94852.97;4968722;28;9046;-57
2022/06/10 13:01:25;;;;;;;;;;;;;;;26.33;38.72;94845.44;4965387;28;7079;-58
2022/06/10 13:03:56;;;;;;;;;;;;;;;26.33;38.52;94837.19;4964391;28;7011;-58
2022/06/10 13:06:47;;;;;;;;;;;;;;;26.37;38.46;94848.69;4949256;28;9082;-57
2022/06/10 13:09:15;;;;;;;;;;;;;;;26.37;38.42;94845.19;4947647;28;7180;-57
2022/06/10 13:11:49;;;;;;;;;;;;;;;26.39;38.22;94842.66;4961037;28;9340;-57
2022/06/10 13:14:21;;;;;;;;;;;;;;;26.42;37.99;94847.19;4965483;28;8856;-57
2022/06/10 13:16:59;;;;;;;;;;;;;;;26.42;38.63;94841.66;4966249;28;7345;-57
2022/06/10 13:19:34;;;;;;;;;;;;;;;26.43;38.60;94845.91;4967187;28;9728;-57
2022/06/10 13:22:19;;;;;;;;;;;;;;;26.47;38.10;94835.41;4965117;28;7338;-57
2022/06/10 13:24:54;;;;;;;;;;;;;;;26.50;38.83;94839.88;4962704;28;9072;-57
2022/06/10 13:27:43;;;;;;;;;;;;;;;26.47;38.71;94833.38;4963512;28;7258;-58
2022/06/10 13:30:14;;;;;;;;;;;;;;;26.47;39.06;94830.59;4964060;28;7078;-58
2022/06/10 13:32:47;;;;;;;;;;;;;;;26.48;38.97;94840.41;4947255;28;7915;-58
2022/06/10 13:35:18;;;;;;;;;;;;;;;26.50;38.59;94829.59;4949168;28;7962;-58
2022/06/10 13:37:45;;;;;;;;;;;;;;;26.51;38.96;94838.63;4966048;28;7652;-58
2022/06/10 13:40:22;;;;;;;;;;;;;;;26.50;38.85;94831.59;4964710;28;7269;-58
2022/06/10 13:42:57;;;;;;;;;;;;;;;26.53;39.15;94830.59;4965627;28;7242;-58
2022/06/10 13:45:25;;;;;;;;;;;;;;;26.52;38.15;94829.84;4964642;28;7259;-58
2022/06/10 13:47:56;;;;;;;;;;;;;;;26.54;38.52;94830.09;4965560;28;7176;-58
2022/06/10 13:53:18;;;;;;;;;;;;;;;26.54;38.24;94827.34;4964406;28;7536;-58
2022/06/10 13:55:53;;;;;;;;;;;;;;;26.58;38.66;94827.06;4960767;28;9092;-58
2022/06/10 13:58:25;;;;;;;;;;;;;;;26.60;38.92;94830.81;4947173;28;9469;-57
2022/06/10 14:01:04;;;;;;;;;;;;;;;26.62;38.41;94822.78;4945995;28;8960;-57
2022/06/10 14:03:30;;;;;;;;;;;;;;;26.66;38.08;94820.53;4968384;28;7142;-58
2022/06/10 14:06:07;;;;;;;;;;;;;;;26.66;38.84;94828.06;4971191;28;7228;-58
2022/06/10 14:09:11;;;;;;;;;;;;;;;26.68;39.25;94825.53;4967084;28;7314;-58
2022/06/10 14:11:55;;;;;;;;;;;;;;;26.68;39.37;94823.53;4965086;28;7137;-58
2022/06/10 14:14:28;;;;;;;;;;;;;;;26.69;39.30;94827.03;4977548;28;9220;-58
2022/06/10 14:17:03;;;;;;;;;;;;;;;26.71;38.50;94830.03;4955618;28;9174;-58
2022/06/10 14:19:42;;;;;;;;;;;;;;;26.72;38.05;94820.50;4970573;28;7314;-58
2022/06/10 14:22:21;;;;;;;;;;;;;;;26.71;36.83;94818.97;4978669;28;8897;-58