Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:56;;;;;;;2.25;0.77;;;;;;;;;;5051323;28;20020;-84
2021/08/27 00:03:21;;;;;;;1.98;0.70;;;;;;;;;;5051163;28;20071;-84
2021/08/27 00:05:47;;;;;;;4.38;0.90;;;;;;;;;;5050836;28;20051;-84
2021/08/27 00:08:12;;;;;;;6.85;1.10;;;;;;;;;;5051717;28;20080;-84
2021/08/27 00:10:37;;;;;;;3.83;1.00;;;;;;;;;;5050799;28;20021;-83
2021/08/27 00:13:03;;;;;;;4.65;1.00;;;;;;;;;;5052595;28;20507;-83
2021/08/27 00:15:28;;;;;;;1.85;0.82;;;;;;;;;;5054363;28;20056;-84
2021/08/27 00:17:53;;;;;;;2.60;0.90;;;;;;;;;;5054441;28;20013;-83
2021/08/27 00:20:18;;;;;;;3.92;0.60;;;;;;;;;;5054318;28;20057;-83
2021/08/27 00:22:43;;;;;;;3.70;0.80;;;;;;;;;;5054132;28;20017;-84
2021/08/27 00:25:09;;;;;;;2.97;0.73;;;;;;;;;;5054105;28;20021;-84
2021/08/27 00:27:34;;;;;;;1.85;0.60;;;;;;;;;;5054153;28;20025;-84
2021/08/27 00:30:00;;;;;;;2.70;0.70;;;;;;;;;;5054094;28;20480;-84
2021/08/27 00:32:27;;;;;;;2.30;0.80;;;;;;;;;;5053777;28;20468;-83
2021/08/27 00:34:52;;;;;;;1.65;0.68;;;;;;;;;;5054172;28;20013;-84
2021/08/27 00:37:18;;;;;;;5.18;1.05;;;;;;;;;;5053710;28;20054;-83
2021/08/27 00:39:43;;;;;;;6.53;0.70;;;;;;;;;;5053852;28;20468;-83
2021/08/27 00:42:08;;;;;;;1.67;0.60;;;;;;;;;;5053835;28;20413;-84
2021/08/27 00:44:33;;;;;;;2.70;0.70;;;;;;;;;;5053687;28;20090;-83
2021/08/27 00:46:59;;;;;;;4.80;0.70;;;;;;;;;;5053676;28;20108;-84
2021/08/27 00:49:24;;;;;;;2.22;0.57;;;;;;;;;;5054951;28;20029;-83
2021/08/27 00:51:49;;;;;;;6.50;0.95;;;;;;;;;;5053421;28;20184;-84
2021/08/27 00:54:14;;;;;;;1.88;0.65;;;;;;;;;;5053663;28;20009;-83
2021/08/27 00:56:40;;;;;;;2.53;0.60;;;;;;;;;;5052917;28;20326;-83
2021/08/27 00:59:05;;;;;;;2.65;0.70;;;;;;;;;;5053138;28;20032;-84
2021/08/27 01:01:30;;;;;;;1.05;0.70;;;;;;;;;;5052987;28;20094;-83
2021/08/27 01:03:56;;;;;;;8.02;0.60;;;;;;;;;;5053552;28;20095;-83
2021/08/27 01:06:30;;;;;;;4.22;0.80;;;;;;;;;;5053430;28;20028;-83
2021/08/27 01:09:00;;;;;;;2.15;0.68;;;;;;;;;;5053301;28;20074;-84
2021/08/27 01:11:34;;;;;;;5.22;0.80;;;;;;;;;;5054560;28;20373;-83
2021/08/27 01:14:13;;;;;;;4.57;0.80;;;;;;;;;;5054480;28;20024;-84
2021/08/27 01:16:50;;;;;;;5.07;0.93;;;;;;;;;;5053113;28;20021;-83
2021/08/27 01:19:45;;;;;;;3.22;0.88;;;;;;;;;;5053366;28;20111;-84
2021/08/27 01:22:19;;;;;;;3.38;0.70;;;;;;;;;;5035075;28;20048;-83
2021/08/27 01:24:46;;;;;;;2.15;0.80;;;;;;;;;;5045549;28;20354;-84
2021/08/27 01:27:12;;;;;;;4.65;0.80;;;;;;;;;;5052713;28;20025;-83
2021/08/27 01:29:57;;;;;;;3.75;1.00;;;;;;;;;;5053080;28;20028;-83
2021/08/27 01:32:47;;;;;;;3.50;0.70;;;;;;;;;;5052267;28;20486;-83
2021/08/27 01:35:14;;;;;;;1.50;0.80;;;;;;;;;;5052730;28;20476;-83
2021/08/27 01:37:42;;;;;;;2.97;0.90;;;;;;;;;;5052779;28;20013;-83
2021/08/27 01:40:07;;;;;;;2.33;0.70;;;;;;;;;;5052668;28;20028;-84
2021/08/27 01:42:33;;;;;;;6.53;0.90;;;;;;;;;;5052692;28;20017;-84
2021/08/27 01:44:59;;;;;;;4.10;0.80;;;;;;;;;;5052775;28;20021;-84
2021/08/27 01:47:25;;;;;;;3.58;1.00;;;;;;;;;;5052219;28;20080;-83
2021/08/27 01:49:51;;;;;;;3.80;0.98;;;;;;;;;;5053961;28;20028;-84
2021/08/27 01:52:16;;;;;;;3.53;1.13;;;;;;;;;;5052218;28;20024;-84
2021/08/27 01:54:42;;;;;;;6.13;0.90;;;;;;;;;;5052577;28;20651;-83
2021/08/27 01:57:08;;;;;;;2.90;1.10;;;;;;;;;;5053568;28;20013;-84
2021/08/27 01:59:35;;;;;;;6.05;1.38;;;;;;;;;;5052297;28;20031;-83
2021/08/27 02:02:01;;;;;;;3.78;1.00;;;;;;;;;;5052278;28;20428;-83
2021/08/27 02:04:27;;;;;;;3.17;1.02;;;;;;;;;;5051935;28;20042;-83
2021/08/27 02:06:53;;;;;;;4.32;1.13;;;;;;;;;;5052216;28;20013;-83
2021/08/27 02:09:19;;;;;;;2.15;0.93;;;;;;;;;;5052270;28;20029;-83
2021/08/27 02:11:45;;;;;;;2.03;0.82;;;;;;;;;;5051867;28;20483;-83
2021/08/27 02:14:10;;;;;;;7.03;1.20;;;;;;;;;;5052510;28;20399;-83
2021/08/27 02:16:36;;;;;;;4.80;0.90;;;;;;;;;;5051632;28;20082;-84
2021/08/27 02:19:02;;;;;;;7.07;1.15;;;;;;;;;;5051979;28;20032;-84
2021/08/27 02:21:31;;;;;;;3.35;0.90;;;;;;;;;;5051959;28;20112;-84
2021/08/27 02:23:57;;;;;;;4.50;1.20;;;;;;;;;;5052241;28;20499;-83
2021/08/27 02:26:22;;;;;;;2.47;0.80;;;;;;;;;;5051872;28;20031;-83
2021/08/27 02:28:48;;;;;;;5.95;0.93;;;;;;;;;;5051798;28;20814;-84
2021/08/27 02:31:14;;;;;;;6.70;1.10;;;;;;;;;;5052000;28;20074;-84
2021/08/27 02:33:43;;;;;;;3.55;0.77;;;;;;;;;;5051398;28;20064;-84
2021/08/27 02:36:10;;;;;;;7.28;0.90;;;;;;;;;;5051408;28;20492;-84
2021/08/27 02:38:37;;;;;;;4.53;0.88;;;;;;;;;;5051384;28;20029;-83
2021/08/27 02:41:03;;;;;;;2.17;1.10;;;;;;;;;;5051661;28;20067;-83
2021/08/27 02:43:28;;;;;;;4.10;0.93;;;;;;;;;;5051483;28;20027;-83
2021/08/27 02:45:53;;;;;;;2.80;0.85;;;;;;;;;;5053051;28;20084;-84
2021/08/27 02:48:18;;;;;;;2.70;0.82;;;;;;;;;;5051051;28;20025;-83
2021/08/27 02:50:57;;;;;;;7.07;0.93;;;;;;;;;;5051236;28;20017;-83
2021/08/27 02:53:24;;;;;;;2.70;1.00;;;;;;;;;;5051686;28;20044;-84
2021/08/27 02:56:09;;;;;;;2.55;0.80;;;;;;;;;;5051305;28;20111;-84
2021/08/27 02:58:35;;;;;;;5.75;1.00;;;;;;;;;;5047513;28;20078;-84
2021/08/27 03:01:09;;;;;;;2.42;0.73;;;;;;;;;;5052679;28;20411;-83
2021/08/27 03:03:37;;;;;;;5.50;1.15;;;;;;;;;;5051517;28;20457;-84
2021/08/27 03:06:04;;;;;;;6.03;1.20;;;;;;;;;;5051122;28;20025;-84
2021/08/27 03:08:31;;;;;;;3.50;1.15;;;;;;;;;;5050905;28;20025;-84
2021/08/27 03:11:01;;;;;;;4.93;1.15;;;;;;;;;;5051124;28;20392;-83
2021/08/27 03:13:47;;;;;;;4.70;1.30;;;;;;;;;;5051411;28;20522;-84
2021/08/27 03:16:15;;;;;;;4.00;1.17;;;;;;;;;;5050634;28;20437;-83
2021/08/27 03:19:01;;;;;;;9.30;1.30;;;;;;;;;;5051467;28;20508;-83
2021/08/27 03:21:36;;;;;;;2.67;1.02;;;;;;;;;;5052098;28;20079;-83
2021/08/27 03:24:04;;;;;;;3.95;1.30;;;;;;;;;;5051251;28;20021;-83
2021/08/27 03:26:30;;;;;;;8.00;1.50;;;;;;;;;;5050965;28;20082;-83
2021/08/27 03:29:00;;;;;;;5.13;1.00;;;;;;;;;;5051356;28;20025;-83
2021/08/27 03:31:27;;;;;;;4.03;1.00;;;;;;;;;;5052560;28;20025;-83
2021/08/27 03:33:55;;;;;;;3.25;0.98;;;;;;;;;;5051465;28;20028;-83
2021/08/27 03:36:24;;;;;;;3.75;1.10;;;;;;;;;;5052604;28;20534;-83
2021/08/27 03:38:49;;;;;;;3.53;1.02;;;;;;;;;;5050949;28;20025;-83
2021/08/27 03:41:15;;;;;;;3.88;1.05;;;;;;;;;;5052524;28;20054;-84
2021/08/27 03:43:40;;;;;;;5.78;1.02;;;;;;;;;;5051081;28;20074;-83
2021/08/27 03:46:06;;;;;;;3.00;1.02;;;;;;;;;;5051146;28;20171;-83
2021/08/27 03:48:33;;;;;;;4.75;1.20;;;;;;;;;;5053460;28;20163;-83
2021/08/27 03:50:58;;;;;;;4.00;0.98;;;;;;;;;;5055102;28;20024;-83
2021/08/27 03:53:24;;;;;;;5.75;1.10;;;;;;;;;;5054772;28;20018;-83
2021/08/27 03:55:50;;;;;;;3.22;1.00;;;;;;;;;;5054794;28;20013;-83
2021/08/27 03:58:16;;;;;;;6.50;1.27;;;;;;;;;;5054918;28;20055;-83
2021/08/27 04:00:41;;;;;;;3.22;1.10;;;;;;;;;;5055818;28;20380;-83
2021/08/27 04:03:07;;;;;;;2.75;1.02;;;;;;;;;;5055857;28;20023;-83
2021/08/27 04:05:32;;;;;;;10.13;1.35;;;;;;;;;;5053872;28;20024;-83
2021/08/27 04:07:57;;;;;;;5.72;1.80;;;;;;;;;;5054743;28;20021;-83
2021/08/27 04:10:23;;;;;;;3.38;1.30;;;;;;;;;;5054512;28;20060;-83
2021/08/27 04:12:48;;;;;;;3.28;1.13;;;;;;;;;;5054450;28;20032;-83
2021/08/27 04:15:14;;;;;;;3.80;1.35;;;;;;;;;;5055590;28;20349;-83
2021/08/27 04:17:40;;;;;;;4.00;1.38;;;;;;;;;;5054512;28;20029;-83
2021/08/27 04:20:07;;;;;;;6.00;1.17;;;;;;;;;;5055459;28;20521;-83
2021/08/27 04:22:32;;;;;;;2.65;1.10;;;;;;;;;;5054030;28;20048;-83
2021/08/27 04:24:57;;;;;;;3.00;1.10;;;;;;;;;;5055349;28;20025;-83
2021/08/27 04:27:23;;;;;;;5.32;1.40;;;;;;;;;;5055711;28;20027;-83
2021/08/27 04:29:48;;;;;;;3.50;1.40;;;;;;;;;;5053916;28;20429;-83
2021/08/27 04:32:13;;;;;;;8.10;1.25;;;;;;;;;;5054162;28;20025;-83
2021/08/27 04:34:38;;;;;;;3.05;1.20;;;;;;;;;;5055156;28;20028;-83
2021/08/27 04:37:04;;;;;;;4.55;1.27;;;;;;;;;;5053886;28;20013;-83
2021/08/27 04:39:29;;;;;;;2.50;1.27;;;;;;;;;;5054170;28;20102;-83
2021/08/27 04:41:54;;;;;;;5.35;1.25;;;;;;;;;;5055286;28;20013;-83
2021/08/27 04:44:19;;;;;;;5.20;1.23;;;;;;;;;;5053804;28;20431;-84
2021/08/27 04:46:45;;;;;;;3.58;1.00;;;;;;;;;;5053645;28;20044;-83
2021/08/27 04:49:10;;;;;;;9.98;1.38;;;;;;;;;;5053744;28;20021;-84
2021/08/27 04:51:35;;;;;;;4.22;1.38;;;;;;;;;;5054787;28;20047;-83
2021/08/27 04:54:00;;;;;;;4.35;1.48;;;;;;;;;;5053194;28;20028;-83
2021/08/27 04:56:25;;;;;;;4.05;1.45;;;;;;;;;;5053552;28;20017;-83
2021/08/27 04:58:51;;;;;;;5.93;1.13;;;;;;;;;;5054091;28;20021;-83
2021/08/27 05:01:16;;;;;;;4.10;1.40;;;;;;;;;;5052997;28;20024;-83
2021/08/27 05:03:41;;;;;;;3.45;1.27;;;;;;;;;;5053818;28;20029;-83
2021/08/27 05:06:06;;;;;;;3.42;1.33;;;;;;;;;;5053223;28;20029;-83
2021/08/27 05:08:32;;;;;;;4.68;1.40;;;;;;;;;;5053392;28;20025;-83
2021/08/27 05:10:57;;;;;;;4.32;1.25;;;;;;;;;;5053402;28;20583;-83
2021/08/27 05:13:22;;;;;;;3.25;1.20;;;;;;;;;;5053166;28;20024;-84
2021/08/27 05:15:47;;;;;;;3.38;1.23;;;;;;;;;;5053420;28;20082;-83
2021/08/27 05:18:13;;;;;;;8.70;1.60;;;;;;;;;;5053065;28;20048;-83
2021/08/27 05:20:38;;;;;;;5.18;1.35;;;;;;;;;;5053413;28;20021;-83
2021/08/27 05:23:03;;;;;;;5.38;1.58;;;;;;;;;;5052709;28;20020;-83
2021/08/27 05:25:29;;;;;;;5.35;1.30;;;;;;;;;;5053444;28;20103;-83
2021/08/27 05:27:54;;;;;;;5.63;1.17;;;;;;;;;;5053127;28;20017;-84
2021/08/27 05:30:19;;;;;;;4.78;1.50;;;;;;;;;;5052582;28;20063;-83
2021/08/27 05:32:45;;;;;;;5.22;1.58;;;;;;;;;;5053952;28;20540;-82
2021/08/27 05:35:10;;;;;;;3.60;1.38;;;;;;;;;;5053986;28;20017;-83
2021/08/27 05:37:36;;;;;;;4.63;1.30;;;;;;;;;;5052828;28;20468;-83
2021/08/27 05:40:01;;;;;;;5.15;1.58;;;;;;;;;;5052615;28;20060;-83
2021/08/27 05:42:26;;;;;;;3.53;1.65;;;;;;;;;;5052850;28;20052;-83
2021/08/27 05:44:52;;;;;;;3.03;1.23;;;;;;;;;;5052873;28;20744;-83
2021/08/27 05:47:17;;;;;;;9.32;1.60;;;;;;;;;;5052340;28;20048;-83
2021/08/27 05:49:42;;;;;;;3.22;1.10;;;;;;;;;;5052470;28;20032;-83
2021/08/27 05:52:07;;;;;;;6.38;1.48;;;;;;;;;;5052333;28;20044;-83
2021/08/27 05:54:32;;;;;;;8.75;1.00;;;;;;;;;;5052062;28;20102;-84
2021/08/27 05:56:58;;;;;;;3.15;1.23;;;;;;;;;;5052568;28;20525;-83
2021/08/27 05:59:23;;;;;;;8.52;1.40;;;;;;;;;;5052394;28;20029;-83
2021/08/27 06:01:48;;;;;;;4.28;1.20;;;;;;;;;;5052422;28;20021;-83
2021/08/27 06:04:14;;;;;;;4.97;1.38;;;;;;;;;;5051469;28;20032;-83
2021/08/27 06:06:40;;;;;;;7.50;1.30;;;;;;;;;;5053675;28;20017;-83
2021/08/27 06:09:06;;;;;;;1.60;0.95;;;;;;;;;;5052072;28;20079;-83
2021/08/27 06:11:35;;;;;;;7.15;1.70;;;;;;;;;;5051337;28;20013;-83
2021/08/27 06:14:00;;;;;;;5.97;1.30;;;;;;;;;;5052051;28;20017;-84
2021/08/27 06:16:25;;;;;;;5.18;1.15;;;;;;;;;;5052135;28;20013;-83
2021/08/27 06:18:51;;;;;;;3.90;1.13;;;;;;;;;;5052095;28;20033;-83
2021/08/27 06:21:16;;;;;;;16.35;1.35;;;;;;;;;;5051708;28;20025;-83
2021/08/27 06:23:41;;;;;;;9.38;1.02;;;;;;;;;;5051712;28;20586;-83
2021/08/27 06:26:06;;;;;;;4.40;1.10;;;;;;;;;;5053565;28;20099;-84
2021/08/27 06:28:31;;;;;;;14.45;1.40;;;;;;;;;;5052701;28;20052;-84
2021/08/27 06:30:57;;;;;;;6.18;0.95;;;;;;;;;;5051778;28;20154;-84
2021/08/27 06:33:22;;;;;;;2.95;1.13;;;;;;;;;;5051786;28;20490;-83
2021/08/27 06:35:47;;;;;;;9.13;1.10;;;;;;;;;;5051703;28;20029;-83
2021/08/27 06:38:23;;;;;;;5.82;0.88;;;;;;;;;;5051908;28;20025;-83
2021/08/27 06:40:50;;;;;;;7.88;0.90;;;;;;;;;;5051881;28;20021;-84
2021/08/27 06:43:15;;;;;;;5.03;1.05;;;;;;;;;;5051695;28;20029;-83
2021/08/27 06:45:40;;;;;;;5.22;0.90;;;;;;;;;;5051716;28;20024;-84
2021/08/27 06:48:08;;;;;;;4.93;1.27;;;;;;;;;;5051595;28;20028;-83
2021/08/27 06:50:38;;;;;;;2.28;1.00;;;;;;;;;;5050932;28;20404;-83
2021/08/27 06:53:03;;;;;;;3.17;0.73;;;;;;;;;;5051490;28;20130;-84
2021/08/27 06:55:28;;;;;;;3.67;0.70;;;;;;;;;;5051598;28;20384;-83
2021/08/27 06:57:54;;;;;;;2.88;0.90;;;;;;;;;;5051703;28;20066;-83
2021/08/27 07:00:19;;;;;;;6.05;1.10;;;;;;;;;;5051640;28;20017;-83
2021/08/27 07:02:44;;;;;;;4.50;0.82;;;;;;;;;;5051178;28;20522;-83
2021/08/27 07:05:10;;;;;;;3.92;0.80;;;;;;;;;;5051312;28;20056;-84
2021/08/27 07:07:35;;;;;;;6.35;1.10;;;;;;;;;;5051508;28;20021;-83
2021/08/27 07:10:01;;;;;;;2.15;0.80;;;;;;;;;;5051138;28;20028;-84
2021/08/27 07:12:26;;;;;;;4.15;1.00;;;;;;;;;;5052866;28;20021;-84
2021/08/27 07:14:51;;;;;;;10.43;1.63;;;;;;;;;;5051617;28;20096;-84
2021/08/27 07:17:18;;;;;;;2.38;0.90;;;;;;;;;;5050603;28;20048;-84
2021/08/27 07:19:43;;;;;;;5.38;1.23;;;;;;;;;;5051490;28;20068;-84
2021/08/27 07:22:09;;;;;;;4.97;0.77;;;;;;;;;;5053853;28;20103;-84
2021/08/27 07:24:34;;;;;;;4.53;0.82;;;;;;;;;;5057018;28;20017;-84
2021/08/27 07:26:59;;;;;;;8.50;0.75;;;;;;;;;;5053802;28;20052;-83
2021/08/27 07:29:29;;;;;;;2.65;0.70;;;;;;;;;;5055301;28;20025;-83
2021/08/27 07:31:54;;;;;;;3.80;0.43;;;;;;;;;;5053384;28;20017;-83
2021/08/27 07:34:19;;;;;;;4.07;0.80;;;;;;;;;;5055341;28;20427;-83
2021/08/27 07:36:44;;;;;;;6.75;1.00;;;;;;;;;;5052246;28;20017;-83
2021/08/27 07:39:10;;;;;;;3.72;0.68;;;;;;;;;;5053728;28;20043;-83
2021/08/27 07:41:35;;;;;;;3.42;0.70;;;;;;;;;;5053777;28;20021;-83
2021/08/27 07:44:01;;;;;;;7.47;0.70;;;;;;;;;;5053509;28;20104;-83
2021/08/27 07:46:26;;;;;;;3.63;0.93;;;;;;;;;;5052477;28;20441;-83
2021/08/27 07:48:52;;;;;;;9.60;1.00;;;;;;;;;;5053925;28;20025;-83
2021/08/27 07:51:17;;;;;;;2.60;1.00;;;;;;;;;;5054859;28;20708;-83
2021/08/27 07:53:43;;;;;;;6.13;1.20;;;;;;;;;;5053419;28;20376;-83
2021/08/27 07:56:08;;;;;;;4.53;1.00;;;;;;;;;;5053817;28;20638;-83
2021/08/27 07:58:33;;;;;;;8.35;1.17;;;;;;;;;;5055084;28;20013;-83
2021/08/27 08:00:58;;;;;;;5.68;1.00;;;;;;;;;;5049956;28;20024;-83
2021/08/27 08:03:23;;;;;;;1.95;0.73;;;;;;;;;;5053406;28;20095;-84
2021/08/27 08:05:49;;;;;;;8.90;0.80;;;;;;;;;;5054007;28;20027;-84
2021/08/27 08:08:14;;;;;;;3.10;0.88;;;;;;;;;;5051799;28;20674;-84
2021/08/27 08:10:39;;;;;;;5.47;0.80;;;;;;;;;;5052201;28;20476;-84
2021/08/27 08:13:04;;;;;;;3.97;0.98;;;;;;;;;;5050021;28;20021;-83
2021/08/27 08:15:29;;;;;;;8.25;0.77;;;;;;;;;;5052246;28;20369;-83
2021/08/27 08:17:55;;;;;;;3.50;0.90;;;;;;;;;;5052126;28;20017;-83
2021/08/27 08:20:20;;;;;;;9.35;1.20;;;;;;;;;;5053149;28;20503;-84
2021/08/27 08:22:45;;;;;;;7.88;1.17;;;;;;;;;;5052768;28;20025;-84
2021/08/27 08:25:11;;;;;;;3.40;0.70;;;;;;;;;;5052261;28;20470;-84
2021/08/27 08:27:36;;;;;;;3.45;0.98;;;;;;;;;;5050642;28;20025;-83
2021/08/27 08:30:02;;;;;;;4.78;1.02;;;;;;;;;;5050762;28;20049;-83
2021/08/27 08:32:27;;;;;;;5.45;0.82;;;;;;;;;;5052406;28;20028;-83
2021/08/27 08:34:53;;;;;;;4.15;0.80;;;;;;;;;;5050747;28;20465;-83
2021/08/27 08:37:18;;;;;;;2.28;0.70;;;;;;;;;;5049016;28;20477;-82
2021/08/27 08:39:43;;;;;;;4.80;0.75;;;;;;;;;;5053800;28;20024;-84
2021/08/27 08:42:09;;;;;;;3.83;0.70;;;;;;;;;;5049879;28;20039;-85
2021/08/27 08:44:34;;;;;;;6.40;0.80;;;;;;;;;;5052537;28;20369;-85
2021/08/27 08:47:01;;;;;;;4.75;0.70;;;;;;;;;;5051720;28;20017;-86
2021/08/27 08:49:28;;;;;;;3.00;0.52;;;;;;;;;;5052289;28;20491;-85
2021/08/27 08:51:54;;;;;;;1.38;0.38;;;;;;;;;;5052618;28;20156;-84
2021/08/27 08:54:19;;;;;;;1.65;0.63;;;;;;;;;;5052896;28;20048;-85
2021/08/27 08:56:44;;;;;;;1.67;0.47;;;;;;;;;;5052024;28;20540;-85
2021/08/27 08:59:10;;;;;;;3.33;0.60;;;;;;;;;;5052682;28;20534;-86
2021/08/27 09:01:35;;;;;;;1.58;0.50;;;;;;;;;;5052076;28;20025;-86
2021/08/27 09:04:02;;;;;;;6.88;0.60;;;;;;;;;;5052643;28;20111;-86
2021/08/27 09:06:28;;;;;;;3.15;0.65;;;;;;;;;;5054091;28;20024;-84
2021/08/27 09:08:56;;;;;;;1.55;0.45;;;;;;;;;;5053988;28;20111;-84
2021/08/27 09:11:25;;;;;;;5.00;0.70;;;;;;;;;;5052292;28;20523;-85
2021/08/27 09:13:51;;;;;;;1.23;0.50;;;;;;;;;;5052484;28;20025;-84
2021/08/27 09:16:17;;;;;;;6.40;0.70;;;;;;;;;;5052520;28;20416;-83
2021/08/27 09:18:47;;;;;;;3.70;0.60;;;;;;;;;;5054015;28;20522;-84
2021/08/27 09:21:31;;;;;;;3.70;0.73;;;;;;;;;;5052577;28;20017;-84
2021/08/27 09:24:09;;;;;;;8.90;0.80;;;;;;;;;;5048802;28;20427;-84
2021/08/27 09:26:34;;;;;;;3.20;0.70;;;;;;;;;;5052845;28;20075;-84
2021/08/27 09:28:59;;;;;;;2.45;0.60;;;;;;;;;;5053016;28;20426;-84
2021/08/27 09:31:34;;;;;;;6.15;0.80;;;;;;;;;;5052188;28;20039;-83
2021/08/27 09:34:00;;;;;;;3.40;0.70;;;;;;;;;;5067291;28;20026;-84
2021/08/27 09:36:27;;;;;;;0.80;0.40;;;;;;;;;;5046365;28;20025;-83
2021/08/27 09:38:59;;;;;;;3.60;0.70;;;;;;;;;;5052661;28;20039;-82
2021/08/27 09:41:25;;;;;;;2.65;0.63;;;;;;;;;;5050272;28;20472;-82
2021/08/27 09:43:51;;;;;;;1.63;0.40;;;;;;;;;;5050281;28;20044;-82
2021/08/27 09:46:33;;;;;;;1.60;0.50;;;;;;;;;;5052525;28;20009;-82
2021/08/27 09:48:59;;;;;;;5.53;0.40;;;;;;;;;;5052310;28;20056;-82
2021/08/27 09:51:44;;;;;;;3.45;0.40;;;;;;;;;;5053438;28;20025;-82
2021/08/27 09:54:19;;;;;;;7.45;1.00;;;;;;;;;;5050136;28;20079;-82
2021/08/27 09:56:49;;;;;;;1.92;0.50;;;;;;;;;;5052172;28;20116;-81
2021/08/27 09:59:14;;;;;;;3.50;0.70;;;;;;;;;;5052534;28;20025;-82
2021/08/27 10:01:46;;;;;;;3.55;0.60;;;;;;;;;;5052256;28;20123;-82
2021/08/27 10:04:11;;;;;;;3.58;0.90;;;;;;;;;;5043075;28;20060;-82
2021/08/27 10:06:38;;;;;;;2.28;0.50;;;;;;;;;;5054232;28;20048;-82
2021/08/27 10:09:03;;;;;;;5.57;0.50;;;;;;;;;;5050298;28;20449;-82
2021/08/27 10:11:28;;;;;;;2.88;0.60;;;;;;;;;;5049533;28;20115;-82
2021/08/27 10:13:54;;;;;;;8.25;0.90;;;;;;;;;;5050851;28;20017;-81
2021/08/27 10:16:19;;;;;;;3.03;0.55;;;;;;;;;;5050947;28;20091;-82
2021/08/27 10:18:44;;;;;;;3.58;0.60;;;;;;;;;;5050895;28;20139;-82
2021/08/27 10:21:10;;;;;;;4.72;0.55;;;;;;;;;;5050467;28;20020;-82
2021/08/27 10:23:35;;;;;;;3.72;0.73;;;;;;;;;;5049867;28;20025;-82
2021/08/27 10:26:18;;;;;;;1.80;0.50;;;;;;;;;;5050734;28;20487;-82
2021/08/27 10:28:43;;;;;;;4.32;0.70;;;;;;;;;;5051583;28;20052;-82
2021/08/27 10:31:09;;;;;;;2.53;0.60;;;;;;;;;;5051819;28;20110;-82
2021/08/27 10:33:43;;;;;;;4.72;0.90;;;;;;;;;;5052287;28;20013;-82
2021/08/27 10:36:09;;;;;;;1.83;0.50;;;;;;;;;;5050104;28;20017;-83
2021/08/27 10:38:45;;;;;;;12.73;0.80;;;;;;;;;;5049897;28;20013;-82
2021/08/27 10:41:11;;;;;;;1.27;0.40;;;;;;;;;;5052054;28;20013;-82
2021/08/27 10:44:03;;;;;;;3.75;0.52;;;;;;;;;;5049854;28;20017;-82
2021/08/27 10:46:43;;;;;;;3.20;0.40;;;;;;;;;;5048759;28;20566;-81
2021/08/27 10:49:09;;;;;;;2.13;0.60;;;;;;;;;;5049629;28;20480;-81
2021/08/27 10:51:35;;;;;;;4.03;0.60;;;;;;;;;;5050287;28;20017;-81
2021/08/27 10:54:01;;;;;;;2.30;0.40;;;;;;;;;;5049447;28;20464;-81
2021/08/27 10:56:58;;;;;;;1.25;0.50;;;;;;;;;;5049628;28;20028;-81
2021/08/27 10:59:33;;;;;;;2.20;0.47;;;;;;;;;;5031377;28;20029;-81
2021/08/27 11:01:58;;;;;;;4.63;0.80;;;;;;;;;;5051474;28;20021;-81
2021/08/27 11:04:24;;;;;;;2.90;0.55;;;;;;;;;;5048789;28;20029;-81
2021/08/27 11:06:51;;;;;;;3.15;0.50;;;;;;;;;;5048973;28;20025;-82
2021/08/27 11:09:20;;;;;;;0.55;0.25;;;;;;;;;;5049495;28;20035;-81
2021/08/27 11:11:46;;;;;;;2.60;0.77;;;;;;;;;;5047145;28;20036;-82
2021/08/27 11:14:15;;;;;;;1.58;0.55;;;;;;;;;;5051460;28;20453;-82
2021/08/27 11:16:41;;;;;;;2.55;0.65;;;;;;;;;;5050326;28;20036;-82
2021/08/27 11:19:25;;;;;;;1.52;0.47;;;;;;;;;;5050443;28;20024;-81
2021/08/27 11:21:55;;;;;;;3.90;0.90;;;;;;;;;;5050279;28;20518;-81
2021/08/27 11:24:22;;;;;;;1.85;0.70;;;;;;;;;;5050185;28;20118;-81
2021/08/27 11:26:56;;;;;;;2.13;0.60;;;;;;;;;;5049958;28;20025;-81
2021/08/27 11:29:33;;;;;;;3.03;0.65;;;;;;;;;;5051388;28;20029;-82
2021/08/27 11:32:07;;;;;;;5.95;0.68;;;;;;;;;;5051451;28;20437;-82
2021/08/27 11:34:51;;;;;;;3.38;0.90;;;;;;;;;;5079737;28;20071;-81
2021/08/27 11:37:16;;;;;;;1.88;0.52;;;;;;;;;;5045368;28;20021;-81
2021/08/27 11:39:42;;;;;;;4.35;1.35;;;;;;;;;;5050413;28;20036;-81
2021/08/27 11:42:12;;;;;;;2.50;0.68;;;;;;;;;;5050420;28;20426;-81
2021/08/27 11:44:42;;;;;;;4.95;0.80;;;;;;;;;;5049030;28;20028;-81
2021/08/27 11:47:10;;;;;;;3.53;0.80;;;;;;;;;;5049944;28;20024;-81
2021/08/27 11:49:36;;;;;;;1.23;0.70;;;;;;;;;;5050533;28;20025;-81
2021/08/27 11:52:34;;;;;;;5.68;0.90;;;;;;;;;;5051520;28;20021;-82
2021/08/27 11:55:00;;;;;;;3.42;1.08;;;;;;;;;;5025960;28;20029;-81
2021/08/27 11:57:25;;;;;;;4.78;1.10;;;;;;;;;;5049798;28;20096;-81
2021/08/27 11:59:50;;;;;;;4.30;0.90;;;;;;;;;;5049844;28;20021;-81
2021/08/27 12:02:20;;;;;;;3.08;0.90;;;;;;;;;;5049406;28;20075;-81
2021/08/27 12:04:53;;;;;;;3.72;0.80;;;;;;;;;;5050173;28;20047;-82
2021/08/27 12:07:18;;;;;;;4.53;0.93;;;;;;;;;;5050502;28;20401;-82
2021/08/27 12:09:44;;;;;;;3.63;0.82;;;;;;;;;;5052539;28;20016;-82
2021/08/27 12:12:28;;;;;;;2.58;1.00;;;;;;;;;;5052690;28;20491;-82
2021/08/27 12:14:53;;;;;;;6.18;1.10;;;;;;;;;;5054691;28;20546;-82
2021/08/27 12:17:19;;;;;;;4.88;1.17;;;;;;;;;;5054715;28;20033;-82
2021/08/27 12:19:44;;;;;;;6.05;1.27;;;;;;;;;;5054299;28;20025;-83
2021/08/27 12:22:12;;;;;;;5.20;1.15;;;;;;;;;;5054214;28;20108;-82
2021/08/27 12:24:38;;;;;;;2.80;0.70;;;;;;;;;;5055532;28;20052;-83
2021/08/27 12:27:03;;;;;;;6.35;1.10;;;;;;;;;;5055607;28;20013;-83
2021/08/27 12:29:28;;;;;;;3.25;0.88;;;;;;;;;;5054189;28;20074;-82
2021/08/27 12:31:53;;;;;;;7.85;1.35;;;;;;;;;;5053809;28;20020;-83
2021/08/27 12:34:19;;;;;;;4.47;0.85;;;;;;;;;;5054331;28;20020;-82
2021/08/27 12:36:44;;;;;;;2.97;0.88;;;;;;;;;;5053729;28;20094;-83
2021/08/27 12:39:10;;;;;;;2.00;0.85;;;;;;;;;;5053805;28;20021;-83
2021/08/27 12:41:36;;;;;;;6.10;0.93;;;;;;;;;;5055137;28;20025;-83
2021/08/27 12:44:08;;;;;;;4.03;1.00;;;;;;;;;;5053936;28;20434;-83
2021/08/27 12:46:33;;;;;;;7.97;1.27;;;;;;;;;;5053917;28;20385;-82
2021/08/27 12:49:17;;;;;;;5.53;1.17;;;;;;;;;;5053558;28;20033;-82
2021/08/27 12:51:43;;;;;;;6.22;1.33;;;;;;;;;;5053244;28;20090;-83
2021/08/27 12:54:09;;;;;;;6.07;1.27;;;;;;;;;;5052922;28;20049;-82
2021/08/27 12:56:34;;;;;;;3.28;1.00;;;;;;;;;;5053197;28;20052;-83
2021/08/27 12:59:13;;;;;;;3.28;0.93;;;;;;;;;;5053625;28;20013;-82
2021/08/27 13:01:38;;;;;;;4.20;1.10;;;;;;;;;;5053288;28;20539;-82
2021/08/27 13:04:03;;;;;;;10.45;1.27;;;;;;;;;;5053461;28;20172;-82
2021/08/27 13:06:54;;;;;;;5.07;0.73;;;;;;;;;;5054726;28;20027;-82
2021/08/27 13:09:31;;;;;;;4.40;1.10;;;;;;;;;;5051910;28;20120;-83
2021/08/27 13:11:58;;;;;;;5.70;1.00;;;;;;;;;;5054056;28;20013;-82
2021/08/27 13:14:34;;;;;;;3.78;1.30;;;;;;;;;;5054731;28;20408;-82
2021/08/27 13:17:06;;;;;;;4.75;1.00;;;;;;;;;;5052940;28;20028;-82
2021/08/27 13:19:54;;;;;;;2.97;0.60;;;;;;;;;;5054110;28;20464;-81
2021/08/27 13:22:19;;;;;;;8.88;1.30;;;;;;;;;;5054562;28;20025;-82
2021/08/27 13:24:58;;;;;;;5.97;1.45;;;;;;;;;;5053048;28;20017;-83
2021/08/27 13:27:24;;;;;;;4.07;0.88;;;;;;;;;;5054378;28;20350;-83
2021/08/27 13:29:50;;;;;;;4.00;1.00;;;;;;;;;;5052881;28;20013;-81
2021/08/27 13:32:21;;;;;;;4.43;0.90;;;;;;;;;;5052852;28;20071;-82
2021/08/27 13:34:46;;;;;;;5.73;1.00;;;;;;;;;;5052956;28;20021;-82
2021/08/27 13:37:11;;;;;;;5.70;1.05;;;;;;;;;;5052721;28;20066;-82
2021/08/27 13:39:36;;;;;;;3.22;1.10;;;;;;;;;;5052845;28;20075;-82
2021/08/27 13:42:02;;;;;;;3.42;0.90;;;;;;;;;;5052715;28;20021;-82
2021/08/27 13:44:28;;;;;;;3.60;0.90;;;;;;;;;;5052805;28;20491;-82
2021/08/27 13:46:53;;;;;;;4.90;1.05;;;;;;;;;;5052080;28;20056;-82
2021/08/27 13:49:19;;;;;;;3.13;1.02;;;;;;;;;;5052492;28;20055;-82
2021/08/27 13:51:44;;;;;;;3.45;0.95;;;;;;;;;;5053902;28;20013;-83
2021/08/27 13:54:09;;;;;;;6.13;1.00;;;;;;;;;;5052255;28;20024;-83
2021/08/27 13:56:34;;;;;;;3.88;0.90;;;;;;;;;;5052377;28;20465;-82
2021/08/27 13:59:01;;;;;;;2.97;1.02;;;;;;;;;;5052491;28;20361;-81
2021/08/27 14:01:29;;;;;;;5.72;0.90;;;;;;;;;;5052545;28;20040;-82
2021/08/27 14:03:55;;;;;;;4.75;1.02;;;;;;;;;;5053870;28;20096;-82
2021/08/27 14:06:20;;;;;;;5.10;0.95;;;;;;;;;;5052308;28;20542;-82
2021/08/27 14:08:45;;;;;;;3.95;0.82;;;;;;;;;;5053588;28;20484;-82
2021/08/27 14:11:11;;;;;;;4.32;1.00;;;;;;;;;;5052185;28;20021;-82
2021/08/27 14:13:36;;;;;;;12.18;1.42;;;;;;;;;;5052109;28;20044;-82
2021/08/27 14:16:01;;;;;;;2.05;0.80;;;;;;;;;;5052270;28;20028;-82
2021/08/27 14:18:26;;;;;;;5.28;1.15;;;;;;;;;;5050484;28;20028;-82
2021/08/27 14:20:52;;;;;;;3.70;0.57;;;;;;;;;;5050399;28;20021;-82
2021/08/27 14:23:17;;;;;;;2.17;0.40;;;;;;;;;;5050874;28;20033;-82
2021/08/27 14:25:42;;;;;;;8.05;1.25;;;;;;;;;;5051945;28;20033;-82
2021/08/27 14:28:07;;;;;;;4.30;0.98;;;;;;;;;;5050288;28;20526;-82
2021/08/27 14:30:33;;;;;;;3.47;0.90;;;;;;;;;;5049732;28;20075;-82
2021/08/27 14:33:01;;;;;;;5.82;1.05;;;;;;;;;;5050338;28;20079;-82
2021/08/27 14:35:27;;;;;;;5.10;1.05;;;;;;;;;;5050459;28;20017;-82
2021/08/27 14:37:52;;;;;;;11.80;1.42;;;;;;;;;;5051542;28;20021;-82
2021/08/27 14:40:17;;;;;;;9.02;0.95;;;;;;;;;;5049864;28;20031;-82
2021/08/27 14:42:43;;;;;;;8.73;1.10;;;;;;;;;;5051378;28;20048;-82
2021/08/27 14:45:08;;;;;;;5.22;1.60;;;;;;;;;;5049879;28;20104;-82