Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:17;;;;;;;1.92;1.23;;;16.30;95.60;;;;;;10266350;28;20323;-64
2024/04/06 00:05:20;;;;;;;1.75;1.20;;;16.30;95.60;;;;;;10268006;28;20240;-64
2024/04/06 00:10:24;;;;;;;2.35;1.30;;;16.30;95.60;;;;;;10266671;28;21694;-64
2024/04/06 00:15:26;;;;;;;3.10;1.30;;;16.20;95.70;;;;;;10265510;28;20286;-64
2024/04/06 00:20:30;;;;;;;1.92;1.20;;;16.30;95.80;;;;;;10266788;28;21793;-64
2024/04/06 00:25:34;;;;;;;3.05;1.30;;;16.20;95.80;;;;;;10265953;28;20237;-65
2024/04/06 00:30:37;;;;;;;1.38;1.15;;;16.30;95.80;;;;;;10268909;28;20576;-64
2024/04/06 00:35:39;;;;;;;3.25;1.63;;;16.20;95.90;;;;;;10265445;28;20221;-65
2024/04/06 00:40:43;;;;;;;1.77;1.10;;;16.20;95.80;;;;;;10268570;28;20853;-66
2024/04/06 00:45:46;;;;;;;3.00;1.50;;;16.20;95.90;;;;;;10265982;28;20225;-65
2024/04/06 00:50:50;;;;;;;2.05;1.25;;;16.20;96.00;;;;;;10264802;28;20228;-64
2024/04/06 00:55:54;;;;;;;2.78;1.13;;;16.10;95.90;;;;;;10263559;28;20973;-63
2024/04/06 01:00:56;;;;;;;1.40;1.20;;;16.10;96.00;;;;;;10263445;28;20696;-63
2024/04/06 01:05:59;;;;;;;2.65;1.63;;;16.10;96.00;;;;;;10265107;28;20314;-63
2024/04/06 01:11:03;;;;;;;2.42;1.55;;;16.10;96.00;;;;;;10266577;28;20216;-64
2024/04/06 01:16:06;;;;;;;5.25;2.15;;;16.10;96.10;;;;;;10268284;28;20216;-65
2024/04/06 01:21:09;;;;;;;2.85;1.88;;;16.10;96.10;;;;;;10274088;28;20294;-65
2024/04/06 01:26:13;;;;;;;3.50;1.90;;;16.10;96.20;;;;;;10270754;28;20232;-64
2024/04/06 01:31:16;;;;;;;4.28;1.85;;;16.00;96.20;;;;;;10270793;28;20259;-64
2024/04/06 01:36:18;;;;;;;2.72;1.80;;;16.00;96.20;;;;;;10271538;28;20243;-66
2024/04/06 01:41:22;;;;;;;3.95;1.77;;;16.00;96.20;;;;;;10273400;28;20205;-65
2024/04/06 01:46:25;;;;;;;3.13;1.80;;;16.00;96.40;;;;;;10273068;28;21080;-64
2024/04/06 01:51:28;;;;;;;2.55;1.60;;;15.90;96.40;;;;;;10273150;28;20778;-63
2024/04/06 01:56:32;;;;;;;3.28;1.70;;;15.90;96.40;;;;;;10278597;28;20205;-63
2024/04/06 02:01:34;;;;;;;2.10;1.40;;;15.90;96.50;;;;;;10271524;28;20213;-64
2024/04/06 02:06:37;;;;;;;1.73;1.38;;;15.80;96.50;;;;;;10271178;28;20294;-63
2024/04/06 02:11:41;;;;;;;3.25;1.80;;;15.90;96.60;;;;;;10271003;28;20209;-67
2024/04/06 02:16:44;;;;;;;3.03;1.80;;;15.90;96.70;;;;;;10269228;28;20282;-63
2024/04/06 02:21:46;;;;;;;3.70;1.77;;;15.80;97.00;;;;;;10271035;28;20248;-63
2024/04/06 02:26:50;;;;;;;5.03;1.50;;;15.80;96.70;;;;;;10269644;28;20294;-65
2024/04/06 02:31:53;;;;;;;2.40;1.52;;;15.70;96.80;;;;;;10269294;28;20262;-63
2024/04/06 02:36:55;;;;;;;3.15;2.03;;;15.70;96.90;;;;;;10270239;28;20223;-63
2024/04/06 02:41:59;;;;;;;2.72;2.05;;;15.70;96.80;;;;;;10271069;28;20810;-65
2024/04/06 02:47:02;;;;;;;2.97;1.42;;;15.60;96.90;;;;;;10271203;28;21693;-63
2024/04/06 02:52:05;;;;;;;5.18;1.83;;;15.60;96.90;;;;;;10269902;28;20315;-63
2024/04/06 02:57:10;;;;;;;2.70;1.90;;;15.50;96.90;;;;;;10268935;28;20303;-63
2024/04/06 03:02:13;;;;;;;2.58;2.17;;;15.50;97.10;;;;;;10268603;28;20233;-63
2024/04/06 03:07:15;;;;;;;4.18;2.40;;;15.50;97.10;;;;;;10269198;28;20360;-64
2024/04/06 03:12:19;;;;;;;5.25;2.30;;;15.40;97.00;;;;;;10270703;28;21377;-66
2024/04/06 03:17:22;;;;;;;4.03;1.75;;;15.40;97.10;;;;;;10270536;28;20286;-65
2024/04/06 03:22:25;;;;;;;2.80;1.90;;;15.40;97.00;;;;;;10271004;28;20329;-65
2024/04/06 03:27:29;;;;;;;4.50;1.95;;;15.40;97.10;;;;;;10267102;28;20291;-66
2024/04/06 03:32:31;;;;;;;2.17;1.70;;;15.30;97.20;;;;;;10269727;28;20303;-64
2024/04/06 03:37:34;;;;;;;2.67;1.90;;;15.30;97.30;;;;;;10269400;28;21515;-65
2024/04/06 03:42:38;;;;;;;4.35;1.90;;;15.20;97.20;;;;;;10270783;28;20749;-64
2024/04/06 03:47:40;;;;;;;3.20;1.95;;;15.20;97.30;;;;;;10266139;28;20267;-63
2024/04/06 03:52:43;;;;;;;2.70;1.63;;;15.20;97.30;;;;;;10267620;28;21539;-64
2024/04/06 03:57:47;;;;;;;3.50;2.00;;;15.10;97.40;;;;;;10266084;28;20213;-64
2024/04/06 04:02:50;;;;;;;2.83;1.80;;;15.10;97.50;;;;;;10263781;28;20229;-64
2024/04/06 04:07:52;;;;;;;3.65;2.30;;;15.00;97.50;;;;;;10266047;28;20354;-65
2024/04/06 04:12:57;;;;;;;3.40;2.30;;;14.90;97.40;;;;;;10272752;28;20282;-66
2024/04/06 04:18:00;;;;;;;3.25;2.13;;;14.90;97.50;;;;;;10265653;28;20213;-64
2024/04/06 04:23:03;;;;;;;3.55;2.40;;;14.80;97.60;;;;;;10265146;28;20275;-64
2024/04/06 04:28:07;;;;;;;3.20;1.90;;;14.80;97.60;;;;;;10264375;28;20727;-64
2024/04/06 04:33:10;;;;;;;3.85;2.00;;;14.70;97.70;;;;;;10265941;28;20322;-64
2024/04/06 04:38:12;;;;;;;2.97;2.08;;;14.70;97.60;;;;;;10265408;28;20255;-64
2024/04/06 04:43:16;;;;;;;3.25;2.10;;;14.70;97.60;;;;;;10266101;28;20307;-63
2024/04/06 04:48:19;;;;;;;3.65;1.92;;;14.70;97.60;;;;;;10264467;28;20232;-65
2024/04/06 04:53:22;;;;;;;2.90;2.42;;;14.60;97.70;;;;;;10264725;28;20229;-65
2024/04/06 04:58:26;;;;;;;4.55;2.67;;;14.60;97.70;;;;;;10263688;28;20193;-64
2024/04/06 05:03:28;;;;;;;3.85;2.95;;;14.60;97.80;;;;;;10266233;28;20232;-64
2024/04/06 05:08:31;;;;;;;6.38;2.92;;;14.60;97.70;;;;;;10263329;28;20310;-64
2024/04/06 05:13:35;;;;;;;5.65;3.00;;;14.50;97.60;;;;;;10264404;28;20232;-65
2024/04/06 05:18:37;;;;;;;7.15;3.17;;;14.60;97.90;;;;;;10264923;28;20733;-64
2024/04/06 05:23:40;;;;;;;4.43;2.30;;;14.60;97.70;;;;;;10264947;28;20232;-64
2024/04/06 05:28:44;;;;;;;3.60;2.00;;;14.50;97.60;;;;;;10264903;28;20649;-64
2024/04/06 05:33:48;;;;;;;3.65;1.65;;;14.50;97.60;;;;;;10264994;28;20232;-63
2024/04/06 05:38:50;;;;;;;3.05;1.77;;;14.60;97.60;;;;;;10264628;28;20213;-62
2024/04/06 05:43:54;;;;;;;3.88;1.80;;;14.60;97.60;;;;;;10262766;28;20233;-61
2024/04/06 05:48:59;;;;;;;3.50;1.95;;;14.60;97.60;;;;;;10262237;28;21540;-63
2024/04/06 05:54:02;;;;;;;7.40;2.38;;;14.70;97.60;;;;;;10263500;28;20736;-64
2024/04/06 05:59:07;;;;;;;6.05;2.47;;;14.80;97.50;;;;;;10264756;28;21579;-65
2024/04/06 06:04:12;;;;;;;4.95;2.10;;;14.90;97.60;;;;;;10270194;28;21864;-67
2024/04/06 06:09:15;;;;;;;2.25;1.77;;;15.00;98.10;;;;;;10274547;28;20233;-66
2024/04/06 06:14:19;;;;;;;3.13;1.92;;;15.10;97.30;;;;;;10272895;28;20225;-67
2024/04/06 06:19:22;;;;;;;2.78;1.90;;;15.20;97.50;;;;;;10273034;28;20197;-67
2024/04/06 06:24:25;;;;;;;3.50;2.30;;;15.30;97.70;;;;;;10272524;28;20236;-65
2024/04/06 06:29:29;;;;;;;3.67;2.75;;;15.40;97.40;;;;;;10273466;28;20232;-66
2024/04/06 06:34:31;;;;;;;4.85;2.42;;;15.40;97.30;;;;;;10273829;28;20278;-66
2024/04/06 06:39:34;;;;;;;3.50;2.10;;;15.40;97.20;;;;;;10274534;28;20282;-66
2024/04/06 06:44:38;;;;;;;3.25;1.80;;;15.50;97.30;;;;;;10270348;28;20232;-66
2024/04/06 06:49:41;;;;;;;4.30;2.10;;;15.70;97.10;;;;;;10271997;28;21708;-66
2024/04/06 06:54:43;;;;;;;4.15;1.92;;;15.80;97.00;;;;;;10271741;28;20237;-65
2024/04/06 06:59:47;;;;;;;4.68;2.20;;;16.00;96.90;;;;;;10267889;28;21510;-67
2024/04/06 07:04:50;;;;;;;2.90;1.73;;;16.20;96.90;;;;;;10271406;28;21634;-65
2024/04/06 07:09:53;;;;;;;3.47;1.92;;;16.30;96.90;;;;;;10268775;28;20233;-65
2024/04/06 07:14:56;;;;;;;4.93;1.80;;;16.30;96.70;;;;;;10268859;28;20229;-67
2024/04/06 07:19:59;;;;;;;3.35;1.92;;;16.40;96.70;;;;;;10271176;28;20216;-68
2024/04/06 07:25:02;;;;;;;3.70;1.70;;;16.50;96.70;;;;;;10271343;28;20240;-65
2024/04/06 07:30:07;;;;;;;2.63;1.77;;;16.60;96.70;;;;;;10270230;28;20307;-67
2024/04/06 07:35:10;;;;;;;3.15;1.42;;;16.60;96.60;;;;;;10270443;28;20233;-67
2024/04/06 07:40:13;;;;;;;3.90;2.00;;;16.70;96.50;;;;;;10270152;28;20228;-68
2024/04/06 07:45:17;;;;;;;5.07;1.88;;;16.80;96.60;;;;;;10268453;28;20233;-68
2024/04/06 07:50:20;;;;;;;4.05;1.77;;;16.80;96.50;;;;;;10267378;28;20830;-67
2024/04/06 07:55:23;;;;;;;3.95;2.00;;;16.90;96.50;;;;;;10265857;28;20232;-68
2024/04/06 08:00:27;;;;;;;5.45;1.80;;;17.00;96.30;;;;;;10264700;28;20213;-67
2024/04/06 08:05:29;;;;;;;3.13;2.05;;;17.10;96.00;;;;;;10267733;28;20315;-66
2024/04/06 08:10:32;;;;;;;2.85;1.48;;;17.20;96.10;;;;;;10263568;28;20228;-67
2024/04/06 08:15:36;;;;;;;2.03;1.58;;;17.40;96.10;;;;;;10263331;28;20225;-65
2024/04/06 08:20:38;;;;;;;4.25;1.90;;;17.50;95.80;;;;;;10257410;28;20209;-68
2024/04/06 08:25:41;;;;;;;2.97;1.73;;;17.60;95.60;;;;;;10258935;28;20330;-66
2024/04/06 08:30:45;;;;;;;1.95;1.65;;;17.70;95.70;;;;;;10265742;28;20228;-67
2024/04/06 08:35:47;;;;;;;2.38;1.52;;;17.80;95.70;;;;;;10265559;28;20701;-67
2024/04/06 08:40:53;;;;;;;3.42;1.80;;;18.00;95.50;;;;;;10259611;28;21816;-67
2024/04/06 08:45:57;;;;;;;3.50;1.60;;;18.10;95.20;;;;;;10247845;28;20229;-67
2024/04/06 08:51:01;;;;;;;2.70;1.60;;;18.20;95.10;;;;;;10257043;28;20287;-66
2024/04/06 08:56:07;;;;;;;3.30;1.58;;;18.40;95.00;;;;;;10266058;28;20319;-66
2024/04/06 09:01:12;;;;;;;5.57;1.60;;;18.60;94.00;;;;;;10259078;28;20267;-67
2024/04/06 09:06:19;;;;;;;2.58;1.45;;;18.70;94.20;;;;;;10257065;28;20220;-68
2024/04/06 09:11:21;;;;;;;2.03;1.48;;;18.90;94.10;;;;;;10263850;28;20247;-69
2024/04/06 09:16:26;;;;;;;4.00;1.45;;;19.10;94.30;;;;;;10260103;28;20213;-67
2024/04/06 09:21:29;;;;;;;2.83;1.48;;;19.20;94.10;;;;;;10253457;28;20217;-68
2024/04/06 09:26:33;;;;;;;1.80;1.33;;;19.30;93.80;;;;;;10251703;28;20197;-68
2024/04/06 09:31:43;;;;;;;3.05;1.40;;;19.40;93.40;;;;;;10263243;28;20684;-68
2024/04/06 09:36:53;;;;;;;1.58;1.13;;;19.60;93.00;;;;;;10262327;28;21524;-68
2024/04/06 09:41:57;;;;;;;2.65;1.60;;;19.70;92.50;;;;;;10264419;28;21157;-67
2024/04/06 09:47:03;;;;;;;3.78;1.50;;;19.90;91.20;;;;;;10260838;28;20233;-68
2024/04/06 09:52:06;;;;;;;2.38;1.35;;;20.00;91.50;;;;;;10271395;28;20294;-66
2024/04/06 09:57:09;;;;;;;3.05;1.30;;;20.20;90.50;;;;;;10267917;28;20510;-67
2024/04/06 10:02:22;;;;;;;1.60;1.00;;;20.40;90.70;;;;;;10260988;28;21617;-66
2024/04/06 10:07:28;;;;;;;1.90;1.17;;;20.60;90.90;;;;;;10262974;28;20225;-67
2024/04/06 10:12:38;;;;;;;3.92;1.35;;;20.70;90.70;;;;;;10272485;28;20251;-65
2024/04/06 10:17:47;;;;;;;1.92;1.33;;;20.80;89.90;;;;;;10268129;28;20696;-66
2024/04/06 10:22:54;;;;;;;1.95;1.20;;;21.00;89.20;;;;;;10262273;28;20282;-66
2024/04/06 10:28:01;;;;;;;1.92;1.30;;;21.20;90.10;;;;;;10267628;28;20233;-66
2024/04/06 10:33:06;;;;;;;2.05;1.02;;;21.50;89.60;;;;;;10272783;28;20225;-66
2024/04/06 10:38:09;;;;;;;1.70;0.98;;;21.60;89.20;;;;;;10267589;28;20247;-67
2024/04/06 10:43:11;;;;;;;1.48;1.08;;;21.70;88.10;;;;;;10262236;28;20237;-67
2024/04/06 10:48:15;;;;;;;1.75;1.20;;;21.90;87.00;;;;;;10267200;28;20390;-68
2024/04/06 10:53:18;;;;;;;3.47;1.50;;;22.00;86.60;;;;;;10273159;28;21375;-66
2024/04/06 10:58:21;;;;;;;2.05;1.13;;;22.00;85.40;;;;;;10267076;28;20201;-68
2024/04/06 11:03:26;;;;;;;2.40;1.10;;;22.10;86.10;;;;;;10260845;28;20228;-67
2024/04/06 11:08:29;;;;;;;1.88;1.05;;;22.30;84.60;;;;;;10264333;28;20252;-67
2024/04/06 11:13:38;;;;;;;1.63;1.10;;;22.40;83.80;;;;;;10270793;28;20225;-67
2024/04/06 11:18:42;;;;;;;3.03;1.10;;;22.70;83.60;;;;;;10264034;28;20291;-66
2024/04/06 11:23:47;;;;;;;2.17;0.90;;;23.00;81.40;;;;;;10264357;28;20236;-65
2024/04/06 11:28:50;;;;;;;2.90;1.30;;;23.20;80.90;;;;;;10269482;28;20314;-67
2024/04/06 11:33:54;;;;;;;2.80;1.20;;;23.40;80.60;;;;;;10269833;28;20597;-67
2024/04/06 11:38:57;;;;;;;2.13;1.30;;;23.50;80.70;;;;;;10264340;28;20298;-68
2024/04/06 11:43:59;;;;;;;11.38;1.70;;;23.70;81.00;;;;;;10261117;28;20255;-64
2024/04/06 11:49:04;;;;;;;2.75;1.20;;;23.80;79.70;;;;;;10258139;28;21322;-68
2024/04/06 11:54:06;;;;;;;2.10;1.10;;;23.90;78.60;;;;;;10265549;28;20295;-65
2024/04/06 11:59:09;;;;;;;1.85;1.42;;;23.90;79.80;;;;;;10262059;28;20889;-68
2024/04/06 12:04:16;;;;;;;3.28;1.20;;;24.10;79.50;;;;;;10259835;28;20279;-64
2024/04/06 12:09:20;;;;;;;1.80;1.35;;;24.50;78.10;;;;;;10263164;28;21578;-68
2024/04/06 12:14:27;;;;;;;2.20;1.20;;;24.60;77.20;;;;;;10272012;28;20229;-66
2024/04/06 12:19:31;;;;;;;2.72;1.10;;;24.70;77.40;;;;;;10246486;28;20239;-68
2024/04/06 12:24:37;;;;;;;2.45;1.30;;;24.80;76.20;;;;;;10271756;28;21460;-69
2024/04/06 12:29:40;;;;;;;2.95;1.33;;;25.10;76.60;;;;;;10267137;28;20321;-67
2024/04/06 12:34:44;;;;;;;1.50;1.20;;;25.30;75.40;;;;;;10267357;28;20233;-68
2024/04/06 12:39:47;;;;;;;1.52;1.20;;;25.50;73.60;;;;;;10256012;28;20265;-68
