Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:07;;;;;;;14.23;5.30;;;;;;;;;;4984044;28;20073;-71
2023/01/04 00:04:33;;;;;;;14.45;5.07;;;;;;;;;;4982888;28;20042;-70
2023/01/04 00:06:59;;;;;;;13.68;4.93;;;;;;;;;;4984327;28;20041;-74
2023/01/04 00:09:25;;;;;;;20.73;5.95;;;;;;;;;;4986670;28;20038;-73
2023/01/04 00:11:51;;;;;;;15.18;5.88;;;;;;;;;;4984383;28;20145;-74
2023/01/04 00:14:18;;;;;;;12.20;5.03;;;;;;;;;;4968856;28;20792;-73
2023/01/04 00:16:44;;;;;;;13.80;5.22;;;;;;;;;;4985319;28;20225;-72
2023/01/04 00:19:11;;;;;;;14.70;4.80;;;;;;;;;;4983974;28;20046;-72
2023/01/04 00:21:38;;;;;;;11.85;4.75;;;;;;;;;;4983488;28;20073;-74
2023/01/04 00:24:04;;;;;;;12.80;5.07;;;;;;;;;;4984748;28;20117;-73
2023/01/04 00:26:31;;;;;;;13.73;4.95;;;;;;;;;;4982578;28;20034;-74
2023/01/04 00:28:59;;;;;;;15.50;5.05;;;;;;;;;;4975991;28;20061;-73
2023/01/04 00:31:25;;;;;;;14.45;4.93;;;;;;;;;;4999242;28;20060;-73
2023/01/04 00:33:55;;;;;;;15.52;4.80;;;;;;;;;;4984034;28;20328;-73
2023/01/04 00:36:22;;;;;;;11.32;5.38;;;;;;;;;;4983887;28;20172;-72
2023/01/04 00:39:05;;;;;;;8.45;4.97;;;;;;;;;;4984989;28;20034;-72
2023/01/04 00:41:38;;;;;;;14.10;5.93;;;;;;;;;;4985729;28;20037;-72
2023/01/04 00:44:08;;;;;;;10.50;4.53;;;;;;;;;;4981083;28;21545;-72
2023/01/04 00:46:34;;;;;;;9.80;4.93;;;;;;;;;;4984554;28;20049;-73
2023/01/04 00:49:01;;;;;;;8.48;5.15;;;;;;;;;;4967490;28;20026;-73
2023/01/04 00:51:28;;;;;;;12.20;4.63;;;;;;;;;;4984288;28;20164;-71
2023/01/04 00:53:54;;;;;;;10.02;4.60;;;;;;;;;;4966452;28;20108;-74
2023/01/04 00:56:20;;;;;;;8.13;4.53;;;;;;;;;;4984049;28;20502;-73
2023/01/04 00:58:46;;;;;;;8.18;4.60;;;;;;;;;;4970480;28;20030;-73
2023/01/04 01:01:13;;;;;;;12.35;4.97;;;;;;;;;;4982369;28;20369;-72
2023/01/04 01:03:42;;;;;;;10.60;4.75;;;;;;;;;;4982178;28;20038;-74
2023/01/04 01:06:08;;;;;;;9.85;5.65;;;;;;;;;;4984538;28;20027;-74
2023/01/04 01:08:35;;;;;;;8.07;5.38;;;;;;;;;;4984556;28;20085;-73
2023/01/04 01:11:05;;;;;;;11.75;5.07;;;;;;;;;;4984000;28;20022;-74
2023/01/04 01:13:31;;;;;;;8.70;5.25;;;;;;;;;;4981411;28;20030;-74
2023/01/04 01:16:02;;;;;;;11.70;5.45;;;;;;;;;;4964217;28;20034;-73
2023/01/04 01:18:28;;;;;;;11.07;6.07;;;;;;;;;;4983596;28;20022;-74
2023/01/04 01:20:54;;;;;;;8.43;5.60;;;;;;;;;;4984580;28;20400;-71
2023/01/04 01:23:21;;;;;;;10.80;6.45;;;;;;;;;;4981478;28;20069;-73
2023/01/04 01:25:47;;;;;;;15.52;7.65;;;;;;;;;;4985115;28;20439;-74
2023/01/04 01:28:13;;;;;;;11.73;8.63;;;;;;;;;;4982355;28;20026;-73
2023/01/04 01:30:42;;;;;;;16.58;9.52;;;;;;;;;;4981709;28;20034;-71
2023/01/04 01:33:09;;;;;;;15.07;9.48;;;;;;;;;;4984811;28;20042;-72
2023/01/04 01:35:35;;;;;;;18.92;12.27;;;;;;;;;;4982908;28;20452;-74
2023/01/04 01:38:02;;;;;;;21.85;14.90;;;;;;;;;;4984691;28;20039;-73
2023/01/04 01:40:28;;;;;;;17.48;13.18;;;;;;;;;;4984429;28;20034;-73
2023/01/04 01:42:54;;;;;;;21.13;15.27;;;;;;;;;;4982998;28;20038;-72
2023/01/04 01:45:32;;;;;;;22.17;15.10;;;;;;;;;;4983837;28;20080;-74
2023/01/04 01:48:03;;;;;;;20.55;14.70;;;;;;;;;;4984646;28;20030;-74
2023/01/04 01:50:33;;;;;;;17.88;12.45;;;;;;;;;;4985593;28;20026;-73
2023/01/04 01:53:00;;;;;;;16.23;10.82;;;;;;;;;;4982595;28;20034;-75
2023/01/04 01:55:28;;;;;;;11.80;9.25;;;;;;;;;;4966229;28;20026;-74
2023/01/04 01:57:54;;;;;;;13.57;10.63;;;;;;;;;;4984990;28;20034;-73
2023/01/04 02:00:20;;;;;;;14.57;9.98;;;;;;;;;;4984471;28;20034;-73
2023/01/04 02:02:50;;;;;;;14.40;9.93;;;;;;;;;;4983749;28;20038;-74
2023/01/04 02:05:17;;;;;;;13.55;10.23;;;;;;;;;;4981500;28;20019;-74
2023/01/04 02:07:44;;;;;;;13.85;9.55;;;;;;;;;;4982813;28;20405;-74
2023/01/04 02:10:10;;;;;;;12.73;11.02;;;;;;;;;;4984006;28;20061;-74
2023/01/04 02:12:36;;;;;;;12.18;10.48;;;;;;;;;;4980008;28;20116;-74
2023/01/04 02:15:02;;;;;;;13.98;11.25;;;;;;;;;;4964828;28;20572;-73
2023/01/04 02:17:32;;;;;;;19.20;11.73;;;;;;;;;;4982702;28;20053;-71
2023/01/04 02:20:21;;;;;;;14.80;10.90;;;;;;;;;;4983700;28;20350;-73
2023/01/04 02:23:07;;;;;;;13.27;10.27;;;;;;;;;;4980883;28;20117;-73
2023/01/04 02:25:33;;;;;;;11.35;9.40;;;;;;;;;;4982038;28;20037;-71
2023/01/04 02:28:01;;;;;;;14.32;10.68;;;;;;;;;;4985065;28;20100;-73
2023/01/04 02:30:46;;;;;;;16.63;10.15;;;;;;;;;;4982787;28;20088;-72
2023/01/04 02:33:22;;;;;;;13.70;10.57;;;;;;;;;;4982060;28;20031;-72
2023/01/04 02:35:48;;;;;;;16.88;10.82;;;;;;;;;;4982400;28;20026;-73
2023/01/04 02:38:21;;;;;;;15.30;11.13;;;;;;;;;;4984561;28;20077;-73
2023/01/04 02:41:03;;;;;;;13.98;11.50;;;;;;;;;;4973105;28;20058;-73
2023/01/04 02:46:22;;;;;;;12.77;10.70;;;;;;;;;;4983477;28;20491;-73
2023/01/04 02:51:35;;;;;;;15.82;10.82;;;;;;;;;;4986148;28;20133;-74
2023/01/04 02:54:04;;;;;;;13.75;10.88;;;;;;;;;;4981098;28;20046;-74
2023/01/04 02:56:34;;;;;;;17.30;10.65;;;;;;;;;;4983214;28;20026;-74
2023/01/04 02:59:18;;;;;;;13.30;10.02;;;;;;;;;;4984569;28;20092;-74
2023/01/04 03:07:49;;;;;;;12.40;10.98;;;;;;;;;;4984054;28;20059;-73
2023/01/04 03:10:21;;;;;;;17.27;11.20;;;;;;;;;;4986445;28;20125;-73
2023/01/04 03:12:53;;;;;;;14.75;10.88;;;;;;;;;;4984396;28;20077;-72
2023/01/04 03:15:28;;;;;;;15.98;11.40;;;;;;;;;;4985433;28;20038;-72
2023/01/04 03:17:56;;;;;;;15.98;11.13;;;;;;;;;;4982847;28;20092;-73
2023/01/04 03:20:24;;;;;;;15.27;11.40;;;;;;;;;;4986373;28;20049;-72
2023/01/04 03:36:55;;;;;;;18.25;11.88;;;;;;;;;;4983990;28;20038;-74
2023/01/04 03:50:45;;;;;;;13.32;11.00;;;;;;;;;;4991360;28;19921;-73
2023/01/04 03:53:12;;;;;;;11.63;9.98;;;;;;;;;;4984829;28;20046;-72
2023/01/04 03:55:38;;;;;;;10.35;8.85;;;;;;;;;;4981289;28;20368;-73
2023/01/04 03:58:05;;;;;;;11.77;8.93;;;;;;;;;;4984246;28;20040;-73
2023/01/04 04:00:32;;;;;;;15.52;9.40;;;;;;;;;;4984359;28;20027;-73
2023/01/04 04:03:06;;;;;;;11.95;8.55;;;;;;;;;;4983079;28;20033;-73
2023/01/04 04:08:29;;;;;;;11.57;7.10;;;;;;;;;;4981808;28;20037;-73
2023/01/04 04:10:56;;;;;;;12.05;7.07;;;;;;;;;;4984991;28;20046;-72
2023/01/04 04:13:23;;;;;;;9.25;7.05;;;;;;;;;;4985293;28;20399;-73
2023/01/04 04:15:49;;;;;;;8.48;6.53;;;;;;;;;;4988202;28;20034;-73
2023/01/04 04:18:15;;;;;;;9.10;7.55;;;;;;;;;;4982491;28;20018;-73
2023/01/04 04:20:41;;;;;;;10.05;6.93;;;;;;;;;;4985149;28;20058;-73
2023/01/04 04:23:07;;;;;;;10.18;7.45;;;;;;;;;;4980972;28;20157;-73
2023/01/04 04:25:33;;;;;;;11.43;7.70;;;;;;;;;;4981699;28;20026;-73
2023/01/04 04:27:59;;;;;;;9.93;7.13;;;;;;;;;;4979829;28;20223;-73
2023/01/04 04:30:26;;;;;;;12.15;7.25;;;;;;;;;;4985623;28;20037;-72
2023/01/04 04:32:52;;;;;;;11.10;7.03;;;;;;;;;;4983887;28;20792;-73
2023/01/04 04:35:18;;;;;;;9.48;6.75;;;;;;;;;;4979893;28;20030;-74
2023/01/04 04:37:44;;;;;;;9.57;7.03;;;;;;;;;;4983712;28;20061;-75
2023/01/04 04:41:37;;;;;;;11.27;7.60;;;;;;;;;;4980718;28;20034;-73
2023/01/04 04:42:59;;;;;;;8.00;6.32;;;;;;;;;;4971195;28;20058;-73
2023/01/04 04:45:26;;;;;;;10.75;7.05;;;;;;;;;;4993677;28;20105;-73
2023/01/04 04:47:52;;;;;;;9.13;6.68;;;;;;;;;;4981947;28;20030;-72
2023/01/04 04:50:18;;;;;;;10.30;6.47;;;;;;;;;;4981554;28;20041;-74
2023/01/04 04:52:44;;;;;;;13.48;8.50;;;;;;;;;;4967013;28;20042;-73
2023/01/04 04:55:10;;;;;;;11.93;7.22;;;;;;;;;;4985228;28;20073;-72
2023/01/04 04:57:36;;;;;;;11.90;8.02;;;;;;;;;;4984718;28;20037;-73
2023/01/04 05:00:03;;;;;;;14.70;8.70;;;;;;;;;;4983051;28;20023;-72
2023/01/04 05:02:29;;;;;;;10.57;8.40;;;;;;;;;;4981621;28;20163;-73
2023/01/04 05:04:55;;;;;;;10.95;8.25;;;;;;;;;;4979841;28;20046;-73
2023/01/04 05:07:21;;;;;;;13.63;7.13;;;;;;;;;;4966097;28;20031;-73
2023/01/04 05:09:47;;;;;;;10.55;8.13;;;;;;;;;;4986124;28;20123;-73
2023/01/04 05:14:58;;;;;;;12.18;8.57;;;;;;;;;;4984151;28;20066;-73
2023/01/04 05:17:24;;;;;;;12.88;8.82;;;;;;;;;;4982015;28;20130;-73
2023/01/04 05:19:50;;;;;;;11.98;8.73;;;;;;;;;;4982613;28;20031;-74
2023/01/04 05:22:16;;;;;;;12.57;8.48;;;;;;;;;;4982502;28;20076;-73
2023/01/04 05:24:42;;;;;;;11.40;7.05;;;;;;;;;;4975389;28;20133;-73
2023/01/04 05:27:09;;;;;;;10.05;8.68;;;;;;;;;;4984933;28;20046;-73
2023/01/04 05:32:19;;;;;;;12.10;8.30;;;;;;;;;;4983140;28;20093;-72
2023/01/04 05:34:46;;;;;;;11.45;9.63;;;;;;;;;;4983849;28;20034;-73
2023/01/04 05:37:12;;;;;;;13.35;10.20;;;;;;;;;;4985763;28;20023;-74
2023/01/04 05:39:38;;;;;;;15.00;11.57;;;;;;;;;;4984769;28;20126;-73
2023/01/04 05:44:49;;;;;;;14.88;12.23;;;;;;;;;;4983111;28;20117;-74
2023/01/04 05:47:15;;;;;;;15.63;12.60;;;;;;;;;;4982304;28;20042;-73
2023/01/04 05:49:41;;;;;;;17.17;12.73;;;;;;;;;;4985049;28;20034;-73
2023/01/04 05:52:08;;;;;;;22.85;12.63;;;;;;;;;;4985513;28;20039;-73
2023/01/04 05:54:34;;;;;;;15.98;12.52;;;;;;;;;;4984780;28;20046;-73
2023/01/04 05:57:00;;;;;;;16.88;12.68;;;;;;;;;;4982134;28;20029;-73
2023/01/04 05:59:26;;;;;;;15.73;12.35;;;;;;;;;;4983277;28;20018;-73
2023/01/04 06:01:52;;;;;;;15.50;11.90;;;;;;;;;;4984138;28;20121;-72
2023/01/04 06:04:19;;;;;;;15.52;11.75;;;;;;;;;;4984468;28;20143;-72
2023/01/04 06:06:45;;;;;;;14.88;11.15;;;;;;;;;;4980548;28;20108;-73
2023/01/04 06:09:11;;;;;;;11.82;10.50;;;;;;;;;;4984334;28;20046;-72
2023/01/04 06:11:37;;;;;;;15.05;10.15;;;;;;;;;;4983121;28;20034;-73
2023/01/04 06:14:04;;;;;;;11.98;9.55;;;;;;;;;;4983232;28;20030;-73
2023/01/04 06:16:30;;;;;;;10.13;9.02;;;;;;;;;;4983436;28;20045;-73
2023/01/04 06:18:56;;;;;;;10.88;9.25;;;;;;;;;;4982909;28;20054;-73
2023/01/04 06:21:24;;;;;;;12.38;9.68;;;;;;;;;;4983821;28;20117;-74
2023/01/04 06:23:50;;;;;;;12.30;9.73;;;;;;;;;;4982528;28;20089;-72
2023/01/04 06:26:16;;;;;;;12.13;9.60;;;;;;;;;;4986076;28;20178;-73
2023/01/04 06:28:43;;;;;;;12.43;8.45;;;;;;;;;;4983387;28;20034;-73
2023/01/04 06:31:09;;;;;;;16.77;8.43;;;;;;;;;;4988515;28;20118;-73
2023/01/04 06:33:35;;;;;;;12.80;8.65;;;;;;;;;;4986088;28;20022;-73
2023/01/04 06:36:02;;;;;;;11.25;9.10;;;;;;;;;;4992971;28;20097;-74
2023/01/04 06:38:28;;;;;;;10.35;7.97;;;;;;;;;;5005568;28;20105;-73
2023/01/04 06:40:54;;;;;;;9.55;7.80;;;;;;;;;;4971199;28;20031;-73
2023/01/04 06:43:21;;;;;;;13.02;7.85;;;;;;;;;;4989193;28;20042;-72
2023/01/04 06:45:47;;;;;;;12.93;7.70;;;;;;;;;;4984407;28;20073;-73
2023/01/04 06:48:13;;;;;;;11.75;7.75;;;;;;;;;;4987151;28;20038;-72
2023/01/04 06:50:39;;;;;;;13.23;7.40;;;;;;;;;;4987656;28;21963;-73
2023/01/04 06:53:05;;;;;;;16.23;8.23;;;;;;;;;;4987964;28;20046;-73
2023/01/04 06:55:35;;;;;;;13.25;7.93;;;;;;;;;;4987318;28;20027;-73
2023/01/04 06:58:01;;;;;;;13.95;7.55;;;;;;;;;;4988805;28;20022;-71
2023/01/04 07:00:27;;;;;;;11.85;8.05;;;;;;;;;;4982375;28;20038;-74
2023/01/04 07:02:53;;;;;;;14.48;7.47;;;;;;;;;;4985109;28;20136;-74
2023/01/04 07:05:19;;;;;;;10.55;7.97;;;;;;;;;;4985859;28;20462;-74
2023/01/04 07:07:46;;;;;;;13.60;7.78;;;;;;;;;;4986082;28;20156;-72
2023/01/04 07:10:12;;;;;;;14.68;7.80;;;;;;;;;;4986176;28;20161;-74
2023/01/04 07:12:38;;;;;;;11.70;7.32;;;;;;;;;;4983124;28;20125;-73
2023/01/04 07:15:05;;;;;;;15.13;8.32;;;;;;;;;;4987549;28;20034;-73
2023/01/04 07:17:31;;;;;;;17.58;6.88;;;;;;;;;;4986186;28;20018;-74
2023/01/04 07:19:57;;;;;;;10.63;6.30;;;;;;;;;;4985589;28;20030;-75
2023/01/04 07:22:23;;;;;;;16.85;6.70;;;;;;;;;;4988607;28;20026;-74
2023/01/04 07:24:50;;;;;;;15.48;6.93;;;;;;;;;;4993006;28;20117;-75
2023/01/04 07:27:16;;;;;;;13.55;6.30;;;;;;;;;;4991396;28;20026;-74
2023/01/04 07:29:43;;;;;;;15.27;7.05;;;;;;;;;;4991620;28;20061;-74
2023/01/04 07:32:12;;;;;;;13.90;7.38;;;;;;;;;;4990604;28;20038;-73
2023/01/04 07:34:38;;;;;;;16.55;6.63;;;;;;;;;;5007984;28;20147;-73
2023/01/04 07:37:08;;;;;;;14.95;6.63;;;;;;;;;;5007388;28;20056;-72
2023/01/04 07:39:34;;;;;;;14.65;7.00;;;;;;;;;;4986671;28;20455;-76
2023/01/04 07:42:00;;;;;;;17.20;6.65;;;;;;;;;;4991873;28;20042;-74
2023/01/04 07:44:29;;;;;;;17.35;7.25;;;;;;;;;;4991836;28;20050;-74
2023/01/04 07:46:56;;;;;;;13.98;6.25;;;;;;;;;;4993087;28;20084;-74
2023/01/04 07:49:22;;;;;;;12.73;7.28;;;;;;;;;;4996701;28;20037;-74
2023/01/04 07:51:48;;;;;;;14.07;7.00;;;;;;;;;;4993440;28;21682;-74
2023/01/04 07:54:16;;;;;;;16.80;7.90;;;;;;;;;;4984925;28;20107;-76
2023/01/04 07:56:44;;;;;;;15.05;6.53;;;;;;;;;;4979131;28;20072;-75
2023/01/04 07:59:10;;;;;;;13.48;6.57;;;;;;;;;;4981910;28;20026;-74
2023/01/04 08:01:37;;;;;;;18.15;6.32;;;;;;;;;;4990407;28;20030;-75
2023/01/04 08:04:04;;;;;;;15.43;6.97;;;;;;;;;;4973469;28;20598;-74
2023/01/04 08:06:34;;;;;;;20.60;6.75;;;;;;;;;;4993186;28;20030;-75
2023/01/04 08:09:00;;;;;;;14.75;6.05;;;;;;;;;;4994613;28;20403;-75
2023/01/04 08:11:26;;;;;;;16.77;5.82;;;;;;;;;;4989684;28;20679;-73
2023/01/04 08:13:52;;;;;;;13.55;6.30;;;;;;;;;;4987128;28;20110;-74
2023/01/04 08:16:32;;;;;;;13.18;6.32;;;;;;;;;;4986796;28;20197;-74
2023/01/04 08:18:59;;;;;;;11.88;5.18;;;;;;;;;;4989531;28;20738;-74
2023/01/04 08:21:27;;;;;;;12.27;5.93;;;;;;;;;;4989513;28;20177;-75
2023/01/04 08:23:53;;;;;;;10.68;6.43;;;;;;;;;;4974750;28;20093;-74
2023/01/04 08:26:22;;;;;;;7.60;4.22;;;;;;;;;;4988499;28;20043;-72
2023/01/04 08:28:48;;;;;;;8.70;4.88;;;;;;;;;;4994463;28;20132;-72
2023/01/04 08:31:16;;;;;;;9.80;4.53;;;;;;;;;;4990924;28;20049;-73
2023/01/04 08:33:43;;;;;;;7.60;4.40;;;;;;;;;;4990453;28;20034;-72
2023/01/04 08:36:12;;;;;;;7.47;3.92;;;;;;;;;;4992463;28;20053;-74
2023/01/04 08:38:38;;;;;;;6.13;3.83;;;;;;;;;;4990595;28;20096;-74
2023/01/04 08:41:05;;;;;;;5.43;3.90;;;;;;;;;;4992045;28;20034;-75
2023/01/04 08:43:31;;;;;;;4.57;3.13;;;;;;;;;;4990663;28;20070;-75
2023/01/04 08:45:57;;;;;;;7.68;3.70;;;;;;;;;;4989662;28;20495;-74
2023/01/04 08:48:24;;;;;;;7.03;3.72;;;;;;;;;;4991135;28;20038;-74
2023/01/04 08:50:50;;;;;;;7.18;3.65;;;;;;;;;;4992045;28;20070;-74
2023/01/04 08:53:16;;;;;;;7.80;4.00;;;;;;;;;;4989495;28;20058;-74
2023/01/04 08:55:48;;;;;;;9.75;3.28;;;;;;;;;;4990704;28;20042;-75
2023/01/04 08:58:14;;;;;;;4.38;2.95;;;;;;;;;;4991488;28;20030;-75
2023/01/04 09:00:40;;;;;;;7.22;3.70;;;;;;;;;;4991605;28;20030;-74
2023/01/04 09:03:06;;;;;;;7.80;3.75;;;;;;;;;;4989497;28;20120;-75
2023/01/04 09:05:32;;;;;;;5.75;3.67;;;;;;;;;;4992258;28;20042;-73
2023/01/04 09:07:59;;;;;;;6.63;3.58;;;;;;;;;;4988333;28;20030;-75
2023/01/04 09:10:26;;;;;;;6.10;3.15;;;;;;;;;;4984762;28;20030;-74
2023/01/04 09:12:52;;;;;;;6.85;3.80;;;;;;;;;;4982821;28;20038;-74
2023/01/04 09:15:18;;;;;;;6.80;3.20;;;;;;;;;;4988089;28;20030;-74
2023/01/04 09:17:44;;;;;;;8.10;3.38;;;;;;;;;;4993914;28;20049;-74
2023/01/04 09:20:11;;;;;;;6.50;3.10;;;;;;;;;;4994107;28;20022;-75
2023/01/04 09:22:37;;;;;;;6.78;3.42;;;;;;;;;;4992720;28;20057;-74
2023/01/04 09:25:03;;;;;;;6.75;3.78;;;;;;;;;;4987122;28;20041;-74
2023/01/04 09:27:33;;;;;;;10.98;3.75;;;;;;;;;;4990844;28;20058;-74
2023/01/04 09:29:59;;;;;;;8.88;3.65;;;;;;;;;;4991924;28;20034;-74
2023/01/04 09:32:25;;;;;;;8.57;3.80;;;;;;;;;;4987991;28;20153;-74
2023/01/04 09:34:52;;;;;;;8.88;4.45;;;;;;;;;;4992123;28;20022;-74
2023/01/04 09:37:18;;;;;;;13.75;4.80;;;;;;;;;;4991188;28;20032;-74
2023/01/04 09:39:46;;;;;;;15.30;4.53;;;;;;;;;;4989931;28;20038;-74
2023/01/04 09:42:24;;;;;;;13.52;5.40;;;;;;;;;;4991125;28;20078;-74
2023/01/04 09:44:51;;;;;;;10.27;4.63;;;;;;;;;;4989713;28;20034;-74
2023/01/04 09:47:50;;;;;;;11.40;4.82;;;;;;;;;;4973289;28;20031;-74
2023/01/04 09:50:20;;;;;;;9.57;4.05;;;;;;;;;;4962709;28;20047;-74
2023/01/04 09:52:51;;;;;;;11.90;4.40;;;;;;;;;;4987577;28;20125;-75
2023/01/04 09:55:28;;;;;;;14.98;5.28;;;;;;;;;;4991436;28;20022;-74
2023/01/04 09:57:58;;;;;;;15.85;5.32;;;;;;;;;;4991039;28;20032;-74
2023/01/04 10:00:29;;;;;;;19.15;5.25;;;;;;;;;;4988955;28;20038;-74
2023/01/04 10:02:55;;;;;;;;;;;;;;;;;;4975130;28;20026;-75
2023/01/04 10:05:22;;;;;;;9.93;4.50;;;;;;;;;;4991864;28;20012;-74
2023/01/04 10:07:48;;;;;;;22.63;6.03;;;;;;;;;;4991732;28;20050;-74
2023/01/04 10:10:18;;;;;;;18.77;5.30;;;;;;;;;;4990931;28;20061;-75
2023/01/04 10:12:51;;;;;;;12.35;4.50;;;;;;;;;;4991257;28;20038;-74
2023/01/04 10:15:36;;;;;;;13.07;5.47;;;;;;;;;;4990568;28;20129;-74
2023/01/04 10:18:08;;;;;;;19.85;4.93;;;;;;;;;;4992664;28;20357;-74
2023/01/04 10:20:47;;;;;;;16.05;4.70;;;;;;;;;;4996994;28;20027;-74
2023/01/04 10:23:19;;;;;;;13.23;4.53;;;;;;;;;;4996252;28;20052;-74
2023/01/04 10:25:50;;;;;;;15.77;4.93;;;;;;;;;;4996118;28;20030;-75
2023/01/04 10:28:23;;;;;;;18.83;4.90;;;;;;;;;;4992996;28;20030;-74
2023/01/04 10:31:04;;;;;;;18.77;5.28;;;;;;;;;;4991391;28;20038;-75
2023/01/04 10:33:31;;;;;;;14.50;5.00;;;;;;;;;;5005550;28;20045;-75
2023/01/04 10:36:00;;;;;;;21.40;5.32;;;;;;;;;;4985703;28;20026;-74
2023/01/04 10:38:35;;;;;;;20.08;4.97;;;;;;;;;;4988355;28;20034;-75
2023/01/04 10:41:05;;;;;;;17.88;5.38;;;;;;;;;;4984090;28;20101;-74
2023/01/04 10:43:37;;;;;;;22.20;5.13;;;;;;;;;;4990724;28;20026;-74
2023/01/04 10:46:09;;;;;;;23.95;6.18;;;;;;;;;;4990972;28;20199;-76
2023/01/04 10:48:49;;;;;;;15.68;4.60;;;;;;;;;;4989943;28;20030;-75
2023/01/04 10:51:19;;;;;;;22.25;5.15;;;;;;;;;;4990229;28;20034;-75
2023/01/04 10:54:08;;;;;;;10.95;3.90;;;;;;;;;;4990190;28;20054;-74
2023/01/04 10:56:38;;;;;;;22.20;6.13;;;;;;;;;;4988383;28;20031;-74
2023/01/04 10:59:18;;;;;;;13.73;4.68;;;;;;;;;;4990478;28;20113;-75
2023/01/04 11:01:53;;;;;;;13.30;5.35;;;;;;;;;;4985335;28;21109;-75
2023/01/04 11:04:19;;;;;;;16.52;4.60;;;;;;;;;;4981702;28;20053;-74
2023/01/04 11:06:52;;;;;;;15.80;4.45;;;;;;;;;;4985780;28;20034;-74
2023/01/04 11:09:23;;;;;;;18.08;4.50;;;;;;;;;;4990550;28;20030;-74
2023/01/04 11:11:50;;;;;;;12.63;4.65;;;;;;;;;;4992658;28;20121;-75
2023/01/04 11:14:16;;;;;;;18.30;4.63;;;;;;;;;;4996563;28;20030;-74
2023/01/04 11:16:49;;;;;;;13.48;4.65;;;;;;;;;;4994920;28;20041;-74
2023/01/04 11:19:16;;;;;;;19.83;5.43;;;;;;;;;;4999511;28;20100;-74
2023/01/04 11:22:11;;;;;;;17.85;5.57;;;;;;;;;;5000738;28;20455;-75
2023/01/04 11:24:37;;;;;;;17.95;4.60;;;;;;;;;;4988193;28;20042;-74
2023/01/04 11:27:05;;;;;;;22.15;4.80;;;;;;;;;;4975227;28;20054;-73
2023/01/04 11:29:31;;;;;;;14.77;5.10;;;;;;;;;;4989767;28;20053;-74
2023/01/04 11:32:24;;;;;;;13.50;5.40;;;;;;;;;;4989824;28;20157;-74
2023/01/04 11:34:55;;;;;;;19.45;5.25;;;;;;;;;;4987936;28;20106;-74
2023/01/04 11:37:26;;;;;;;12.73;4.97;;;;;;;;;;4987936;28;20134;-74
2023/01/04 11:40:10;;;;;;;11.40;3.58;;;;;;;;;;4993736;28;20057;-74
2023/01/04 11:42:36;;;;;;;18.98;3.90;;;;;;;;;;4992729;28;21084;-75
2023/01/04 11:45:03;;;;;;;11.75;3.47;;;;;;;;;;4985708;28;20034;-74
2023/01/04 11:47:29;;;;;;;15.32;3.30;;;;;;;;;;4980335;28;20034;-74
2023/01/04 11:49:56;;;;;;;11.95;3.25;;;;;;;;;;4972201;28;20134;-75
2023/01/04 11:52:29;;;;;;;9.63;2.67;;;;;;;;;;4993419;28;20042;-75
2023/01/04 11:54:56;;;;;;;11.80;3.00;;;;;;;;;;4991980;28;20046;-74
2023/01/04 11:57:22;;;;;;;9.00;2.78;;;;;;;;;;4993200;28;20138;-75
2023/01/04 12:00:26;;;;;;;15.07;3.35;;;;;;;;;;4992315;28;20030;-75
2023/01/04 12:02:57;;;;;;;21.30;2.92;;;;;;;;;;4950328;28;20101;-75
2023/01/04 12:05:23;;;;;;;12.50;3.20;;;;;;;;;;4972644;28;20038;-74
2023/01/04 12:07:49;;;;;;;13.93;3.15;;;;;;;;;;4970889;28;20041;-75
2023/01/04 12:10:25;;;;;;;15.32;2.88;;;;;;;;;;4997926;28;20129;-74
2023/01/04 12:12:52;;;;;;;16.20;3.50;;;;;;;;;;4980937;28;20039;-75
2023/01/04 12:15:21;;;;;;;16.95;3.35;;;;;;;;;;4997395;28;20034;-73
2023/01/04 12:17:52;;;;;;;14.18;3.20;;;;;;;;;;4997029;28;20034;-73
2023/01/04 12:20:20;;;;;;;17.98;3.45;;;;;;;;;;4994483;28;20114;-74
2023/01/04 12:22:46;;;;;;;21.25;3.92;;;;;;;;;;4993101;28;20034;-74
2023/01/04 12:25:27;;;;;;;17.63;2.75;;;;;;;;;;4993020;28;20172;-74
2023/01/04 12:27:54;;;;;;;15.82;2.90;;;;;;;;;;4992086;28;20030;-74
2023/01/04 12:30:32;;;;;;;18.60;3.17;;;;;;;;;;4992291;28;20104;-73
2023/01/04 12:32:59;;;;;;;14.60;2.60;;;;;;;;;;4992568;28;20045;-74
2023/01/04 12:35:43;;;;;;;15.02;3.10;;;;;;;;;;4990902;28;20026;-74
2023/01/04 12:38:10;;;;;;;16.38;3.13;;;;;;;;;;4992784;28;20026;-75
2023/01/04 12:40:45;;;;;;;14.68;3.28;;;;;;;;;;4990858;28;20035;-74
2023/01/04 12:43:14;;;;;;;17.27;2.78;;;;;;;;;;4991437;28;20019;-74
2023/01/04 12:45:41;;;;;;;19.33;3.53;;;;;;;;;;4991230;28;20116;-75
2023/01/04 12:51:42;;;;;;;15.55;2.90;;;;;;;;;;4992305;28;20066;-74
2023/01/04 12:54:22;;;;;;;19.55;3.03;;;;;;;;;;4982823;28;20438;-75
2023/01/04 12:57:07;;;;;;;20.35;2.97;;;;;;;;;;4991025;28;20227;-74
2023/01/04 12:59:35;;;;;;;22.25;3.47;;;;;;;;;;4994602;28;20081;-74
2023/01/04 13:02:24;;;;;;;12.93;2.75;;;;;;;;;;4993300;28;20038;-74
2023/01/04 13:04:52;;;;;;;16.75;3.20;;;;;;;;;;4995249;28;20084;-75
2023/01/04 13:07:32;;;;;;;15.25;3.00;;;;;;;;;;4997210;28;20038;-73
2023/01/04 13:10:00;;;;;;;17.77;3.33;;;;;;;;;;4974595;28;20035;-73
2023/01/04 13:12:40;;;;;;;22.05;3.28;;;;;;;;;;4992588;28;20042;-74
2023/01/04 13:15:11;;;;;;;14.20;3.23;;;;;;;;;;4991954;28;20096;-73
2023/01/04 13:17:40;;;;;;;21.25;4.30;;;;;;;;;;4996158;28;20372;-73
2023/01/04 13:20:17;;;;;;;20.30;4.03;;;;;;;;;;4997807;28;20041;-73
2023/01/04 13:22:48;;;;;;;23.17;3.58;;;;;;;;;;4996164;28;20124;-73
2023/01/04 13:25:17;;;;;;;15.98;3.10;;;;;;;;;;4990034;28;20034;-73
2023/01/04 13:27:57;;;;;;;16.42;2.65;;;;;;;;;;4985400;28;20154;-73
2023/01/04 13:30:29;;;;;;;16.40;3.20;;;;;;;;;;4984371;28;20039;-73
2023/01/04 13:32:55;;;;;;;28.50;5.25;;;;;;;;;;4978520;28;20118;-74
2023/01/04 13:35:22;;;;;;;21.05;3.75;;;;;;;;;;4979024;28;20264;-73
2023/01/04 13:37:49;;;;;;;22.70;4.32;;;;;;;;;;4991117;28;20149;-73
2023/01/04 13:40:23;;;;;;;18.75;3.28;;;;;;;;;;4988996;28;20038;-73
2023/01/04 13:43:09;;;;;;;23.15;4.13;;;;;;;;;;4991525;28;20110;-73
2023/01/04 13:45:35;;;;;;;22.13;3.35;;;;;;;;;;4978034;28;20057;-73
2023/01/04 13:48:05;;;;;;;18.42;3.88;;;;;;;;;;4990608;28;20018;-73
2023/01/04 13:50:39;;;;;;;21.70;4.20;;;;;;;;;;4985367;28;20458;-74
2023/01/04 13:53:05;;;;;;;24.15;3.45;;;;;;;;;;4993416;28;20052;-74
2023/01/04 13:55:38;;;;;;;28.45;5.03;;;;;;;;;;4994665;28;20377;-73
2023/01/04 13:58:06;;;;;;;22.15;3.65;;;;;;;;;;4994160;28;20041;-73
2023/01/04 14:00:40;;;;;;;19.77;3.35;;;;;;;;;;4989351;28;20034;-74
2023/01/04 14:03:09;;;;;;;22.67;3.65;;;;;;;;;;4991798;28;20479;-72
2023/01/04 14:05:37;;;;;;;22.67;3.22;;;;;;;;;;4984768;28;20045;-73
2023/01/04 14:08:08;;;;;;;21.02;3.92;;;;;;;;;;4983020;28;20026;-73
2023/01/04 14:10:34;;;;;;;22.10;3.63;;;;;;;;;;4979851;28;20038;-73
2023/01/04 14:13:01;;;;;;;22.60;2.88;;;;;;;;;;4985484;28;20050;-73
2023/01/04 14:15:28;;;;;;;24.13;4.50;;;;;;;;;;4970994;28;20041;-73
2023/01/04 14:17:55;;;;;;;24.95;4.15;;;;;;;;;;4970058;28;20477;-74
2023/01/04 14:20:22;;;;;;;22.88;3.42;;;;;;;;;;4971173;28;20030;-73
2023/01/04 14:22:48;;;;;;;20.85;3.92;;;;;;;;;;4982265;28;20045;-74
2023/01/04 14:25:29;;;;;;;22.00;4.43;;;;;;;;;;4989095;28;20030;-74
2023/01/04 14:27:55;;;;;;;;;;;;;;;;;;4987387;28;20046;-73
2023/01/04 14:30:21;;;;;;;25.75;3.83;;;;;;;;;;4997268;28;19914;-74
2023/01/04 14:33:01;;;;;;;22.60;3.10;;;;;;;;;;4988880;28;20053;-73
2023/01/04 14:35:29;;;;;;;20.17;3.80;;;;;;;;;;4989318;28;20026;-74
2023/01/04 14:38:04;;;;;;;24.55;3.53;;;;;;;;;;4988765;28;20480;-73
2023/01/04 14:40:30;;;;;;;26.85;4.40;;;;;;;;;;4991193;28;20433;-74
2023/01/04 14:42:57;;;;;;;17.63;3.70;;;;;;;;;;4991391;28;20037;-74
2023/01/04 14:45:23;;;;;;;20.05;3.30;;;;;;;;;;4992594;28;20038;-74
2023/01/04 14:47:49;;;;;;;26.17;4.45;;;;;;;;;;4994555;28;20039;-74
2023/01/04 14:50:19;;;;;;;23.25;3.72;;;;;;;;;;4973801;28;20046;-73
2023/01/04 14:52:52;;;;;;;16.27;3.80;;;;;;;;;;4998218;28;20057;-75
2023/01/04 14:55:18;;;;;;;20.13;3.78;;;;;;;;;;4990922;28;20450;-74
2023/01/04 14:57:45;;;;;;;19.20;4.53;;;;;;;;;;4989044;28;20042;-74
2023/01/04 15:00:13;;;;;;;21.52;3.85;;;;;;;;;;4994048;28;20057;-75
2023/01/04 15:02:39;;;;;;;20.08;3.78;;;;;;;;;;4994666;28;20027;-72
2023/01/04 15:05:05;;;;;;;31.05;4.32;;;;;;;;;;4992701;28;20054;-73
2023/01/04 15:07:36;;;;;;;18.58;3.88;;;;;;;;;;4994237;28;20041;-73
2023/01/04 15:10:04;;;;;;;31.05;4.22;;;;;;;;;;4990780;28;20030;-74
2023/01/04 15:12:30;;;;;;;22.30;4.18;;;;;;;;;;4986615;28;20042;-74
2023/01/04 15:14:56;;;;;;;17.73;3.97;;;;;;;;;;4991959;28;20111;-73
2023/01/04 15:17:22;;;;;;;18.55;4.68;;;;;;;;;;4984290;28;20038;-73
2023/01/04 15:19:48;;;;;;;26.48;4.50;;;;;;;;;;4974282;28;20030;-74
2023/01/04 15:22:14;;;;;;;27.05;4.35;;;;;;;;;;4973631;28;20047;-74
2023/01/04 15:24:40;;;;;;;20.65;4.47;;;;;;;;;;4988934;28;20038;-73
2023/01/04 15:27:07;;;;;;;29.48;4.95;;;;;;;;;;5005728;28;20034;-73
2023/01/04 15:29:33;;;;;;;26.88;5.35;;;;;;;;;;4991405;28;20053;-73
2023/01/04 15:31:59;;;;;;;19.77;4.05;;;;;;;;;;4985201;28;20050;-73
2023/01/04 15:34:25;;;;;;;29.80;5.40;;;;;;;;;;4993446;28;20030;-73