Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:14;;;;;;;22.13;10.67;;;;;;;2.16;74.39;98775.25;125958;1093;104491;-70
2020/12/07 00:03:44;;;;;;;22.80;9.90;;;;;;;2.10;73.94;98781.59;126104;1093;104501;-70
2020/12/07 00:06:17;;;;;;;21.80;9.60;;;;;;;2.01;73.85;98780.22;125931;1093;104478;-70
2020/12/07 00:08:47;;;;;;;24.23;10.17;;;;;;;1.97;74.62;98773.40;126260;1093;104449;-70
2020/12/07 00:11:14;;;;;;;21.10;9.80;;;;;;;1.99;74.35;98779.44;125867;1091;104477;-69
2020/12/07 00:13:41;;;;;;;21.82;9.60;;;;;;;1.98;74.64;98774.27;126097;1093;104611;-71
2020/12/07 00:16:10;;;;;;;21.67;9.00;;;;;;;1.95;74.09;98775.23;125851;1093;104478;-69
2020/12/07 00:18:37;;;;;;;21.97;9.80;;;;;;;1.97;74.32;98781.27;126407;1093;104474;-69
2020/12/07 00:21:11;;;;;;;22.73;10.07;;;;;;;1.95;73.93;98774.39;125784;1093;104592;-70
2020/12/07 00:23:38;;;;;;;23.00;10.07;;;;;;;1.94;73.75;98784.02;126107;1093;104561;-71
2020/12/07 00:26:08;;;;;;;22.47;10.13;;;;;;;1.95;74.11;98772.61;126027;1093;104881;-70
2020/12/07 00:28:35;;;;;;;21.87;10.10;;;;;;;1.90;73.94;98778.06;126117;1093;104471;-70
2020/12/07 00:31:07;;;;;;;20.60;8.23;;;;;;;1.87;73.87;98764.20;126013;1093;104490;-71
2020/12/07 00:33:34;;;;;;;23.37;9.43;;;;;;;1.77;73.67;98775.09;126792;1093;104506;-70
2020/12/07 00:36:05;;;;;;;22.90;9.83;;;;;;;1.71;73.91;98775.34;126038;1093;104433;-71
2020/12/07 00:38:32;;;;;;;20.90;9.00;;;;;;;1.76;74.00;98772.52;126026;1093;104532;-70
2020/12/07 00:40:59;;;;;;;22.10;8.93;;;;;;;1.76;73.83;98767.28;125965;1093;104420;-71
2020/12/07 00:43:26;;;;;;;22.25;9.50;;;;;;;1.73;74.00;98768.27;125731;1093;105302;-72
2020/12/07 00:45:53;;;;;;;19.40;8.40;;;;;;;1.73;74.54;98772.65;125993;1093;104407;-71
2020/12/07 00:48:20;;;;;;;20.15;8.60;;;;;;;1.72;74.23;98771.81;125753;1093;104410;-71
2020/12/07 00:50:47;;;;;;;21.63;9.37;;;;;;;1.73;73.96;98767.41;127485;1093;104429;-70
2020/12/07 00:53:14;;;;;;;22.82;10.23;;;;;;;1.64;74.02;98764.23;127462;1093;104525;-71
2020/12/07 00:55:41;;;;;;;21.13;8.77;;;;;;;1.62;74.31;98767.85;126081;1093;104491;-70
2020/12/07 00:58:08;;;;;;;16.00;6.47;;;;;;;1.61;74.08;98756.53;125976;1093;104555;-70
2020/12/07 01:00:35;;;;;;;21.87;8.97;;;;;;;1.52;73.85;98762.14;125865;1093;104906;-70
2020/12/07 01:03:03;;;;;;;22.07;9.10;;;;;;;1.52;74.03;98751.66;126788;1093;104420;-73
2020/12/07 01:05:30;;;;;;;21.00;9.47;;;;;;;1.52;74.14;98754.27;125682;1093;104484;-72
2020/12/07 01:07:57;;;;;;;19.40;8.13;;;;;;;1.50;74.04;98766.59;125931;1093;104474;-69
2020/12/07 01:10:24;;;;;;;21.27;8.63;;;;;;;1.51;74.10;98760.43;127168;1093;104599;-70
2020/12/07 01:12:51;;;;;;;33.90;16.73;;;;;;;1.56;74.17;98754.98;125876;1093;104474;-71
2020/12/07 01:15:18;;;;;;;23.55;10.05;;;;;;;1.61;74.47;98756.53;125948;1093;104477;-69
2020/12/07 01:17:44;;;;;;;21.10;8.97;;;;;;;1.68;74.27;98756.25;127208;1093;102798;-70
2020/12/07 01:20:15;;;;;;;20.25;8.50;;;;;;;1.69;74.82;98752.71;125893;1093;104462;-69
2020/12/07 01:22:41;;;;;;;20.20;8.97;;;;;;;1.67;74.27;98747.55;125947;1099;104423;-68
2020/12/07 01:25:08;;;;;;;23.92;10.18;;;;;;;1.66;74.73;98739.73;126131;1098;104528;-70
2020/12/07 01:27:35;;;;;;;20.23;8.93;;;;;;;1.67;74.51;98725.70;125736;1100;104513;-69
2020/12/07 01:30:07;;;;;;;20.73;8.40;;;;;;;1.67;74.30;98728.32;127941;1099;103617;-69
2020/12/07 01:32:34;;;;;;;20.00;9.07;;;;;;;1.63;74.22;98719.75;126066;1098;104627;-70
2020/12/07 01:35:00;;;;;;;20.23;9.03;;;;;;;1.60;74.11;98728.60;125970;1099;104535;-69
2020/12/07 01:37:27;;;;;;;22.47;10.07;;;;;;;1.58;74.25;98721.70;126154;1098;104542;-70
2020/12/07 01:39:54;;;;;;;21.43;9.13;;;;;;;1.57;74.54;98725.23;125956;1100;104481;-70
2020/12/07 01:42:21;;;;;;;23.40;10.70;;;;;;;1.57;74.33;98717.38;125995;1098;104417;-71
2020/12/07 01:44:48;;;;;;;19.50;7.87;;;;;;;1.63;74.65;98714.50;126024;1098;104609;-69
2020/12/07 01:47:29;;;;;;;20.07;8.97;;;;;;;1.64;74.14;98705.72;125966;1098;104414;-69
2020/12/07 01:49:56;;;;;;;22.07;10.40;;;;;;;1.63;73.71;98704.84;125664;1093;105047;-69
2020/12/07 01:52:25;;;;;;;22.97;11.10;;;;;;;1.61;74.17;98703.22;125799;1098;104538;-69
2020/12/07 01:54:52;;;;;;;20.07;8.57;;;;;;;1.64;74.72;98708.34;126394;1093;104621;-70
2020/12/07 01:57:19;;;;;;;22.33;10.27;;;;;;;1.59;74.60;98695.44;125844;1100;104532;-70
2020/12/07 01:59:46;;;;;;;19.90;9.07;;;;;;;1.58;74.43;98685.87;126143;1100;104529;-70
2020/12/07 02:02:13;;;;;;;20.47;8.43;;;;;;;1.56;74.29;98681.59;125985;1098;104449;-69
2020/12/07 02:04:40;;;;;;;21.85;10.15;;;;;;;1.51;74.34;98683.55;127075;1098;104422;-70
2020/12/07 02:07:07;;;;;;;21.17;9.00;;;;;;;1.46;73.67;98681.97;125979;1098;104849;-71
2020/12/07 02:09:34;;;;;;;24.63;10.87;;;;;;;1.48;74.14;98681.92;126018;1098;104414;-71
2020/12/07 02:12:04;;;;;;;20.47;9.23;;;;;;;1.49;74.16;98681.84;125849;1098;105270;-72
2020/12/07 02:14:31;;;;;;;22.47;9.57;;;;;;;1.49;74.30;98684.46;125735;1100;105138;-70
2020/12/07 02:16:59;;;;;;;22.30;9.75;;;;;;;1.47;74.27;98682.83;126418;1099;104583;-72
2020/12/07 02:19:26;;;;;;;21.73;8.97;;;;;;;1.48;74.39;98690.62;125843;1099;104535;-71
2020/12/07 02:21:53;;;;;;;18.85;8.80;;;;;;;1.47;74.49;98681.05;126001;1098;107887;-69
2020/12/07 02:24:19;;;;;;;20.83;9.40;;;;;;;1.46;74.22;98694.23;125945;1098;104532;-70
2020/12/07 02:26:46;;;;;;;21.50;9.90;;;;;;;1.41;74.33;98691.81;126092;1093;104529;-71
2020/12/07 02:29:13;;;;;;;21.90;9.30;;;;;;;1.40;74.70;98682.25;127236;1098;104598;-70
2020/12/07 02:31:40;;;;;;;20.70;9.53;;;;;;;1.40;74.51;98697.97;126470;1098;104420;-71
2020/12/07 02:34:07;;;;;;;21.43;9.37;;;;;;;1.42;74.06;98697.89;125946;1098;104483;-72
2020/12/07 02:36:34;;;;;;;21.95;10.48;;;;;;;1.44;74.81;98707.38;125920;1098;104477;-71
2020/12/07 02:39:12;;;;;;;22.25;10.00;;;;;;;1.47;74.25;98699.40;126654;1098;104503;-70
2020/12/07 02:41:39;;;;;;;22.90;9.27;;;;;;;1.45;74.28;98701.23;125715;1100;104632;-71
2020/12/07 02:44:06;;;;;;;22.83;9.83;;;;;;;1.46;74.20;98695.07;126024;1093;104532;-70
2020/12/07 02:46:33;;;;;;;22.37;10.03;;;;;;;1.48;74.40;98687.16;126937;1098;104495;-71
2020/12/07 02:49:00;;;;;;;23.57;10.60;;;;;;;1.55;73.93;98687.75;126024;1098;104498;-71
2020/12/07 02:51:27;;;;;;;20.17;8.55;;;;;;;1.54;74.38;98689.53;128100;1099;102705;-70
2020/12/07 02:53:54;;;;;;;21.10;9.10;;;;;;;1.45;74.24;98703.84;125876;1100;104574;-70
2020/12/07 02:56:25;;;;;;;22.07;9.50;;;;;;;1.41;74.36;98697.05;126024;1098;104455;-70
2020/12/07 02:58:51;;;;;;;24.87;11.10;;;;;;;1.41;74.72;98699.68;125932;1100;104421;-70
2020/12/07 03:01:18;;;;;;;22.32;9.68;;;;;;;1.37;73.88;98705.95;125961;1098;104468;-71
2020/12/07 03:03:45;;;;;;;21.37;9.30;;;;;;;1.36;74.17;98699.02;125936;1098;104439;-70
2020/12/07 03:06:12;;;;;;;22.20;9.83;;;;;;;1.34;74.00;98698.22;126031;1098;104478;-70
2020/12/07 03:08:39;;;;;;;24.47;11.30;;;;;;;1.36;74.46;98699.02;126057;1098;104443;-71
2020/12/07 03:11:06;;;;;;;21.73;9.90;;;;;;;1.41;74.65;98701.43;126051;1098;104443;-69
2020/12/07 03:13:33;;;;;;;25.00;10.77;;;;;;;1.40;74.46;98699.72;125700;1100;104544;-71
2020/12/07 03:16:00;;;;;;;22.33;10.40;;;;;;;1.44;74.32;98701.30;125933;1100;104566;-72
2020/12/07 03:18:27;;;;;;;24.40;10.20;;;;;;;1.45;74.43;98703.02;125996;1098;104448;-72
2020/12/07 03:20:55;;;;;;;24.97;11.37;;;;;;;1.44;74.10;98702.14;125973;1098;104526;-70
2020/12/07 03:23:22;;;;;;;24.13;10.40;;;;;;;1.39;74.40;98704.13;126135;1093;104531;-70
2020/12/07 03:25:49;;;;;;;24.10;11.25;;;;;;;1.34;74.32;98709.53;126056;1098;104471;-71
2020/12/07 03:28:15;;;;;;;21.87;9.77;;;;;;;1.34;74.46;98713.94;126024;1098;104461;-70
2020/12/07 03:30:42;;;;;;;23.53;10.90;;;;;;;1.34;74.25;98711.33;126009;1098;104459;-70
2020/12/07 03:33:09;;;;;;;24.37;11.23;;;;;;;1.29;74.25;98710.65;125931;1100;104420;-68
2020/12/07 03:35:36;;;;;;;22.52;10.40;;;;;;;1.29;74.20;98711.48;126027;1098;104471;-69
2020/12/07 03:38:03;;;;;;;22.70;10.20;;;;;;;1.29;74.19;98708.03;125781;1093;104519;-70
2020/12/07 03:40:35;;;;;;;22.02;10.43;;;;;;;1.32;74.45;98703.50;126653;1100;104516;-71
2020/12/07 03:43:02;;;;;;;21.47;9.57;;;;;;;1.24;73.93;98707.36;125742;1100;104990;-70
2020/12/07 03:45:29;;;;;;;20.60;7.93;;;;;;;1.20;74.25;98685.69;126048;1098;104522;-70
2020/12/07 03:47:56;;;;;;;22.27;9.40;;;;;;;1.11;74.26;98686.88;126040;1100;104541;-69
2020/12/07 03:50:23;;;;;;;23.70;10.67;;;;;;;1.07;74.14;98680.06;126123;1098;104464;-70
2020/12/07 03:52:51;;;;;;;24.87;10.28;;;;;;;1.03;73.81;98689.82;126007;1098;104420;-69
2020/12/07 03:55:18;;;;;;;23.23;10.50;;;;;;;0.98;74.19;98680.45;125992;1098;104432;-70
2020/12/07 03:57:45;;;;;;;19.70;7.70;;;;;;;0.98;74.26;98670.81;125799;1099;104914;-70
2020/12/07 04:00:15;;;;;;;22.53;9.07;;;;;;;0.96;74.52;98666.56;126432;1098;104487;-70
2020/12/07 04:02:42;;;;;;;19.27;8.03;;;;;;;0.90;73.86;98670.26;126170;1098;104497;-70
2020/12/07 04:05:19;;;;;;;22.73;10.07;;;;;;;0.86;74.54;98669.54;125965;1098;104437;-70
2020/12/07 04:07:47;;;;;;;24.87;11.07;;;;;;;0.85;74.64;98662.59;125963;1098;104529;-69
2020/12/07 04:10:14;;;;;;;24.55;10.85;;;;;;;0.91;74.36;98656.25;125871;1093;104586;-69
2020/12/07 04:12:42;;;;;;;23.33;9.97;;;;;;;0.94;74.46;98673.63;126153;1098;104551;-70
2020/12/07 04:15:09;;;;;;;21.85;9.05;;;;;;;0.97;73.99;98674.34;126098;1098;104586;-70
2020/12/07 04:17:36;;;;;;;23.80;10.30;;;;;;;0.97;74.21;98665.65;126013;1098;104894;-70
2020/12/07 04:20:05;;;;;;;22.33;9.93;;;;;;;0.98;74.41;98651.64;126050;1098;104413;-70
2020/12/07 04:22:32;;;;;;;19.98;9.00;;;;;;;0.96;74.50;98656.92;127936;1099;102709;-70
2020/12/07 04:24:58;;;;;;;23.20;10.30;;;;;;;0.91;74.53;98658.03;126427;1093;104465;-70
2020/12/07 04:27:25;;;;;;;23.83;11.40;;;;;;;0.88;74.36;98658.98;126055;1098;104414;-71
2020/12/07 04:29:52;;;;;;;20.30;8.60;;;;;;;0.88;73.92;98652.00;125913;1098;104547;-70
2020/12/07 04:32:19;;;;;;;21.77;10.10;;;;;;;0.84;74.16;98660.89;126169;1098;104500;-71
2020/12/07 04:34:47;;;;;;;27.33;11.43;;;;;;;0.81;74.23;98660.17;126042;1099;104427;-70
2020/12/07 04:37:14;;;;;;;22.60;10.27;;;;;;;0.81;74.64;98649.70;125729;1100;104519;-71
2020/12/07 04:39:41;;;;;;;22.70;10.67;;;;;;;0.83;74.30;98658.31;126522;1098;104532;-71
2020/12/07 04:42:09;;;;;;;24.70;10.63;;;;;;;0.84;74.80;98660.89;126082;1098;104942;-70
2020/12/07 04:44:36;;;;;;;22.50;10.17;;;;;;;0.84;74.71;98653.03;127297;1099;103577;-70
2020/12/07 04:47:04;;;;;;;22.53;10.43;;;;;;;0.89;74.52;98664.19;125966;1094;104500;-70
2020/12/07 04:49:32;;;;;;;22.57;10.70;;;;;;;0.96;74.59;98662.16;126019;1093;104461;-71
2020/12/07 04:52:00;;;;;;;25.23;11.27;;;;;;;0.98;74.71;98657.72;125730;1100;104421;-70
2020/12/07 04:54:31;;;;;;;21.77;9.63;;;;;;;0.97;74.13;98655.17;125790;1093;104587;-69
2020/12/07 04:56:58;;;;;;;23.97;10.07;;;;;;;0.94;74.60;98660.53;127096;1093;104564;-70
2020/12/07 04:59:26;;;;;;;22.65;10.35;;;;;;;0.90;74.53;98665.02;125905;1093;104536;-71
2020/12/07 05:01:55;;;;;;;24.30;12.53;;;;;;;0.84;74.35;98663.51;125937;1093;104439;-69
2020/12/07 05:04:22;;;;;;;22.73;10.63;;;;;;;0.79;74.40;98662.00;126021;1093;104491;-71
2020/12/07 05:07:04;;;;;;;19.73;8.47;;;;;;;0.78;74.17;98660.29;126052;1093;104417;-73
2020/12/07 05:09:37;;;;;;;20.77;8.50;;;;;;;0.80;74.55;98663.70;126065;1093;104648;-73
2020/12/07 05:12:16;;;;;;;20.37;9.70;;;;;;;0.76;74.08;98660.33;126006;1093;104526;-74
2020/12/07 05:14:47;;;;;;;24.30;10.70;;;;;;;0.70;74.41;98660.57;127906;1100;102139;-74
2020/12/07 05:17:15;;;;;;;23.10;10.03;;;;;;;0.67;74.47;98650.21;126246;1099;104884;-72
2020/12/07 05:19:46;;;;;;;24.27;11.40;;;;;;;0.62;74.25;98668.73;125963;1098;104472;-72
2020/12/07 05:22:17;;;;;;;23.43;10.97;;;;;;;0.61;74.42;98667.02;125956;1099;104673;-74
2020/12/07 05:24:51;;;;;;;21.10;9.17;;;;;;;0.60;74.28;98660.08;125893;1093;104509;-72
2020/12/07 05:27:25;;;;;;;20.73;9.40;;;;;;;0.59;74.64;98661.86;125842;1100;104577;-73
2020/12/07 05:32:43;;;;;;;24.27;9.97;;;;;;;0.57;74.41;98650.59;126061;1098;104452;-73
2020/12/07 05:35:10;;;;;;;24.57;11.23;;;;;;;0.55;74.04;98654.16;126855;1093;105086;-79
2020/12/07 05:37:41;;;;;;;24.43;11.90;;;;;;;0.53;73.92;98646.39;126068;1098;104451;-72
2020/12/07 05:40:12;;;;;;;24.53;11.73;;;;;;;0.58;74.57;98647.06;125720;1100;104500;-76
2020/12/07 05:42:41;;;;;;;25.40;11.10;;;;;;;0.67;74.63;98648.47;125953;1098;104477;-71
2020/12/07 05:45:11;;;;;;;26.43;11.03;;;;;;;0.68;74.58;98646.69;126061;1099;104481;-69
2020/12/07 05:47:42;;;;;;;24.33;11.13;;;;;;;0.77;74.42;98656.80;126149;1098;104583;-70
2020/12/07 05:50:13;;;;;;;24.37;11.07;;;;;;;0.78;74.51;98666.36;125898;1098;104426;-71
2020/12/07 05:53:06;;;;;;;23.33;10.87;;;;;;;0.80;74.66;98663.70;126086;1098;104426;-70
2020/12/07 05:55:35;;;;;;;25.00;10.70;;;;;;;0.86;75.03;98650.34;125897;1094;104577;-71
2020/12/07 05:58:06;;;;;;;22.63;10.27;;;;;;;0.91;74.84;98643.16;125924;1093;104481;-71
2020/12/07 06:00:36;;;;;;;25.13;11.77;;;;;;;0.91;75.04;98656.25;125924;1093;104449;-70
2020/12/07 06:03:06;;;;;;;25.23;12.70;;;;;;;0.93;74.43;98658.83;125865;1093;104922;-71
2020/12/07 06:05:34;;;;;;;24.73;11.40;;;;;;;0.96;74.43;98654.30;125936;1093;104417;-70
2020/12/07 06:08:20;;;;;;;27.25;11.95;;;;;;;0.95;74.69;98655.22;126034;1093;104449;-72
2020/12/07 06:10:47;;;;;;;;;;;;;;;0.94;74.79;98657.91;126414;1093;104503;-72
2020/12/07 06:13:20;;;;;;;25.65;11.95;;;;;;;0.97;75.09;98660.41;125883;1093;104503;-70
2020/12/07 06:15:48;;;;;;;25.25;11.93;;;;;;;1.01;74.94;98662.84;126547;1093;104413;-71
2020/12/07 06:18:29;;;;;;;25.40;11.97;;;;;;;1.06;74.73;98653.94;125747;1093;105199;-73
2020/12/07 06:21:09;;;;;;;27.82;12.35;;;;;;;1.13;74.58;98655.41;127121;1091;103677;-69
2020/12/07 06:23:40;;;;;;;25.07;11.50;;;;;;;1.12;74.72;98654.53;125671;1101;104631;-70
2020/12/07 06:26:11;;;;;;;23.40;10.70;;;;;;;1.10;74.41;98650.29;125846;1093;104618;-70
2020/12/07 06:28:46;;;;;;;26.57;12.43;;;;;;;1.09;74.99;98653.82;125810;1098;104475;-69
2020/12/07 06:31:17;;;;;;;26.23;11.67;;;;;;;1.11;74.75;98660.69;125883;1093;104419;-69
2020/12/07 06:33:49;;;;;;;26.67;12.30;;;;;;;1.15;74.73;98659.66;125830;1098;104449;-72
2020/12/07 06:36:36;;;;;;;26.47;11.83;;;;;;;1.16;74.25;98668.38;125902;1093;104475;-70
2020/12/07 06:39:10;;;;;;;23.60;10.53;;;;;;;1.09;74.27;98667.75;125632;1099;104814;-70
2020/12/07 06:41:41;;;;;;;;;;;;;;;1.08;74.56;98665.22;126051;1099;104468;-69
2020/12/07 06:44:22;;;;;;;27.27;11.83;;;;;;;1.04;74.55;98670.57;127215;1093;104416;-70
2020/12/07 06:47:11;;;;;;;28.63;12.37;;;;;;;1.09;75.06;98670.38;125842;1098;104426;-71
2020/12/07 06:49:58;;;;;;;26.03;12.90;;;;;;;1.09;74.92;98666.92;125891;1098;104414;-70
2020/12/07 06:52:28;;;;;;;27.10;12.57;;;;;;;1.12;74.75;98661.56;127245;1100;104471;-70
2020/12/07 06:55:09;;;;;;;27.90;12.40;;;;;;;1.14;74.29;98671.05;126001;1098;104455;-70
2020/12/07 06:57:52;;;;;;;26.57;12.03;;;;;;;1.12;74.43;98664.17;126152;1098;104413;-70
2020/12/07 07:00:20;;;;;;;26.60;12.43;;;;;;;1.10;74.87;98666.00;126097;1098;104451;-70
2020/12/07 07:02:57;;;;;;;25.27;10.87;;;;;;;1.09;74.51;98673.00;126169;1098;104410;-71
2020/12/07 07:05:31;;;;;;;25.33;12.03;;;;;;;1.10;74.27;98666.84;126180;1098;105393;-70
2020/12/07 07:07:59;;;;;;;24.63;11.80;;;;;;;1.09;74.68;98670.38;125974;1093;104628;-71
2020/12/07 07:10:26;;;;;;;25.67;8.97;;;;;;;1.08;74.78;98675.69;127024;1098;104545;-71
2020/12/07 07:12:53;;;;;;;26.47;12.27;;;;;;;1.05;74.90;98676.65;125927;1100;104506;-71
2020/12/07 07:15:21;;;;;;;24.20;11.57;;;;;;;1.07;74.97;98680.06;125993;1100;104516;-71
2020/12/07 07:17:52;;;;;;;25.23;12.10;;;;;;;1.06;74.52;98680.14;126465;1098;104417;-70
2020/12/07 07:20:19;;;;;;;29.57;12.83;;;;;;;1.09;74.88;98677.40;126274;1098;104480;-69
2020/12/07 07:22:48;;;;;;;25.70;10.90;;;;;;;1.10;74.57;98671.25;126063;1098;104486;-70
2020/12/07 07:25:27;;;;;;;24.85;11.45;;;;;;;1.10;74.29;98671.25;126307;1099;104506;-71
2020/12/07 07:28:08;;;;;;;27.83;11.63;;;;;;;1.10;74.90;98674.70;126135;1093;104426;-70
2020/12/07 07:30:36;;;;;;;30.10;12.70;;;;;;;1.21;75.09;98673.42;126370;1098;104439;-72
2020/12/07 07:33:05;;;;;;;27.17;12.63;;;;;;;1.26;75.04;98671.47;125722;1098;104487;-71
2020/12/07 07:35:32;;;;;;;30.48;12.82;;;;;;;1.25;74.63;98675.84;125938;1100;104424;-71
2020/12/07 07:38:00;;;;;;;26.10;12.83;;;;;;;1.22;74.72;98680.37;126134;1098;104426;-71
2020/12/07 07:40:29;;;;;;;28.23;12.67;;;;;;;1.23;74.78;98674.21;126095;1098;104414;-70
2020/12/07 07:43:01;;;;;;;27.03;12.00;;;;;;;1.24;74.59;98678.54;125876;1093;106625;-69
2020/12/07 07:45:32;;;;;;;28.47;12.83;;;;;;;1.25;74.26;98678.46;126063;1093;104497;-70
2020/12/07 08:18:02;;;;;;;28.30;12.77;;;;;;;1.17;74.77;98677.95;126112;1098;104452;-71
2020/12/07 08:20:33;;;;;;;24.87;9.60;;;;;;;1.21;74.27;98678.66;126140;1098;104531;-70
2020/12/07 08:23:03;;;;;;;29.43;11.93;;;;;;;1.18;74.74;98684.89;125892;1096;104840;-72
2020/12/07 08:25:40;;;;;;;25.23;11.83;;;;;;;1.21;74.30;98683.90;126087;1098;104599;-71
2020/12/07 08:28:28;;;;;;;27.73;12.93;;;;;;;1.22;74.68;98683.86;126115;1093;104436;-71
2020/12/07 08:30:59;;;;;;;27.63;12.93;;;;;;;1.28;74.66;98683.58;126115;1098;104421;-71
2020/12/07 08:33:28;;;;;;;44.93;21.73;;;;;;;1.29;74.57;98684.45;126234;1098;104442;-71
2020/12/07 08:35:57;;;;;;;28.40;12.63;;;;;;;1.29;74.32;98684.45;126243;1098;104414;-72
2020/12/07 08:38:28;;;;;;;26.53;12.27;;;;;;;1.25;74.81;98678.46;126106;1099;104426;-72
2020/12/07 08:41:26;;;;;;;26.20;12.27;;;;;;;1.19;74.14;98682.20;126175;1098;104418;-71
2020/12/07 08:43:58;;;;;;;27.83;11.93;;;;;;;1.17;73.79;98668.30;125812;1101;104417;-71
2020/12/07 08:46:27;;;;;;;29.03;13.20;;;;;;;1.17;74.52;98684.02;126223;1099;104539;-72
2020/12/07 08:48:56;;;;;;;27.30;12.23;;;;;;;1.19;74.44;98681.36;126183;1098;105066;-73
2020/12/07 08:51:29;;;;;;;24.73;11.57;;;;;;;1.19;74.42;98683.98;126148;1093;104554;-72
2020/12/07 08:53:57;;;;;;;30.10;12.37;;;;;;;1.25;74.57;98682.86;125980;1099;104545;-74
2020/12/07 08:56:25;;;;;;;29.73;13.53;;;;;;;1.28;74.28;98678.34;126223;1098;104490;-72
2020/12/07 08:58:52;;;;;;;28.27;12.97;;;;;;;1.28;74.55;98680.13;126168;1093;104724;-71
2020/12/07 09:01:19;;;;;;;30.03;12.70;;;;;;;1.31;74.36;98685.23;126122;1098;104643;-71
2020/12/07 09:03:47;;;;;;;27.37;12.73;;;;;;;1.35;74.71;98692.06;126084;1098;104449;-71
2020/12/07 09:06:15;;;;;;;36.97;18.67;;;;;;;1.33;74.63;98697.34;126135;1094;104454;-73
2020/12/07 09:08:44;;;;;;;26.97;12.70;;;;;;;1.31;74.53;98700.96;126184;1099;104416;-73
2020/12/07 09:11:15;;;;;;;24.65;9.85;;;;;;;1.31;74.05;98706.20;127232;1098;104561;-71
2020/12/07 09:13:43;;;;;;;25.43;11.47;;;;;;;1.21;74.43;98704.86;125869;1099;104532;-72
2020/12/07 09:16:10;;;;;;;25.07;11.60;;;;;;;1.14;74.65;98705.10;126151;1098;104445;-69
2020/12/07 09:18:38;;;;;;;27.40;13.13;;;;;;;1.14;74.19;98710.34;125987;1098;104566;-71
2020/12/07 09:21:06;;;;;;;26.27;12.20;;;;;;;1.18;73.94;98705.85;126061;1098;104500;-70
2020/12/07 09:23:35;;;;;;;27.53;12.57;;;;;;;1.21;74.01;98699.63;125913;1099;104542;-70
2020/12/07 09:26:03;;;;;;;29.37;12.80;;;;;;;1.26;74.45;98701.12;126160;1098;104497;-70
2020/12/07 09:28:35;;;;;;;28.07;13.53;;;;;;;1.31;74.51;98685.23;126086;1093;104475;-70
2020/12/07 09:31:03;;;;;;;28.70;13.03;;;;;;;1.40;74.37;98689.24;126102;1100;104628;-69
2020/12/07 09:33:31;;;;;;;24.90;10.77;;;;;;;1.48;74.16;98680.13;125939;1100;104500;-70
2020/12/07 09:35:58;;;;;;;25.77;12.50;;;;;;;1.48;74.35;98685.38;126212;1093;104506;-70
2020/12/07 09:38:25;;;;;;;27.07;11.93;;;;;;;1.51;74.08;98683.55;125924;1100;105023;-70
2020/12/07 09:40:53;;;;;;;28.38;12.60;;;;;;;1.51;74.47;98686.16;126026;1098;104445;-70
2020/12/07 09:43:20;;;;;;;28.07;12.85;;;;;;;1.54;74.18;98684.28;126097;1098;104468;-70
2020/12/07 09:45:47;;;;;;;60.77;30.27;;;;;;;1.61;74.96;98688.36;126079;1098;104560;-71
2020/12/07 09:48:16;;;;;;;32.93;13.48;;;;;;;1.76;74.56;98691.23;126078;1098;104452;-70
2020/12/07 09:50:43;;;;;;;27.07;12.93;;;;;;;1.84;74.07;98681.27;126044;1098;104551;-71
2020/12/07 09:53:15;;;;;;;31.17;13.87;;;;;;;1.92;74.32;98688.80;126083;1098;104945;-72
2020/12/07 09:55:44;;;;;;;26.10;12.25;;;;;;;1.99;74.39;98682.37;125917;1100;104439;-70
2020/12/07 09:58:14;;;;;;;26.30;12.60;;;;;;;2.00;74.07;98688.48;126114;1098;104650;-71
2020/12/07 10:00:41;;;;;;;28.90;12.70;;;;;;;1.98;74.13;98698.19;126676;1096;103354;-73
2020/12/07 10:03:09;;;;;;;26.47;12.40;;;;;;;1.96;74.49;98690.37;126056;1098;104588;-72
2020/12/07 10:05:36;;;;;;;27.07;11.67;;;;;;;1.95;73.62;98693.91;126340;1093;104654;-72
2020/12/07 10:08:03;;;;;;;28.13;12.57;;;;;;;1.93;74.34;98688.75;126102;1098;104439;-72
2020/12/07 10:10:31;;;;;;;25.10;12.20;;;;;;;1.90;73.94;98682.77;126647;1098;104426;-72
2020/12/07 10:13:04;;;;;;;24.95;10.53;;;;;;;1.89;74.37;98681.06;125892;1100;104512;-72
2020/12/07 10:15:31;;;;;;;24.90;10.73;;;;;;;1.79;74.26;98680.61;126056;1098;104480;-71
2020/12/07 10:17:59;;;;;;;29.15;13.05;;;;;;;1.57;73.90;98673.67;126082;1098;104548;-71
2020/12/07 10:20:26;;;;;;;29.47;14.00;;;;;;;1.44;74.06;98673.31;126079;1093;106087;-71
2020/12/07 10:22:53;;;;;;;25.37;10.98;;;;;;;1.41;74.37;98677.84;126085;1098;104423;-70
2020/12/07 10:25:20;;;;;;;28.53;13.10;;;;;;;1.39;73.55;98684.91;126157;1099;104436;-72
2020/12/07 10:27:47;;;;;;;27.10;12.00;;;;;;;1.40;74.15;98679.62;126009;1093;104419;-71
2020/12/07 10:30:14;;;;;;;29.23;12.37;;;;;;;1.29;73.99;98682.66;126099;1098;104504;-71
2020/12/07 10:32:41;;;;;;;28.33;12.03;;;;;;;1.33;73.95;98678.17;126141;1098;104573;-71
2020/12/07 10:35:10;;;;;;;29.93;12.40;;;;;;;1.36;74.00;98679.80;126168;1099;104971;-70
2020/12/07 10:37:37;;;;;;;51.90;28.20;;;;;;;1.42;74.17;98675.17;126073;1098;105003;-71
2020/12/07 10:40:05;;;;;;;38.57;18.83;;;;;;;1.49;73.98;98681.00;126007;1099;104452;-70
2020/12/07 10:42:32;;;;;;;27.07;12.67;;;;;;;1.56;74.00;98678.97;126060;1098;104519;-70
2020/12/07 10:44:59;;;;;;;28.75;13.45;;;;;;;1.60;74.32;98680.55;126047;1098;104463;-71
2020/12/07 10:47:26;;;;;;;26.63;12.33;;;;;;;1.64;73.91;98669.02;126075;1098;104413;-70
2020/12/07 10:49:54;;;;;;;29.90;14.23;;;;;;;1.63;73.83;98667.30;126103;1098;104583;-71
2020/12/07 10:52:21;;;;;;;28.93;11.83;;;;;;;1.64;74.52;98671.64;126098;1098;104413;-71
2020/12/07 10:54:49;;;;;;;27.93;13.30;;;;;;;1.59;73.37;98666.60;126195;1098;104504;-71
2020/12/07 10:57:16;;;;;;;28.77;12.90;;;;;;;1.61;73.75;98669.14;125914;1100;104519;-70
2020/12/07 10:59:43;;;;;;;28.20;13.43;;;;;;;1.64;73.88;98659.36;126210;1093;105315;-71
2020/12/07 11:02:10;;;;;;;29.40;13.50;;;;;;;1.68;74.06;98662.72;126122;1098;104420;-71
2020/12/07 11:04:37;;;;;;;30.80;13.30;;;;;;;1.68;73.81;98664.48;125980;1093;104480;-71
2020/12/07 11:07:09;;;;;;;28.47;13.40;;;;;;;1.75;73.97;98668.55;126057;1099;104538;-72
2020/12/07 11:09:36;;;;;;;30.13;13.27;;;;;;;1.76;74.23;98659.77;126101;1099;104468;-71
2020/12/07 11:12:10;;;;;;;30.20;13.87;;;;;;;1.78;73.42;98660.55;126104;1093;104651;-72
2020/12/07 11:14:37;;;;;;;72.60;33.60;;;;;;;1.76;73.57;98651.89;126098;1098;104475;-71
2020/12/07 11:17:05;;;;;;;30.97;15.07;;;;;;;1.72;73.53;98669.55;126144;1093;104549;-72
2020/12/07 11:19:32;;;;;;;28.73;12.60;;;;;;;1.71;73.75;98659.11;126085;1094;104481;-71
2020/12/07 11:21:59;;;;;;;28.87;13.00;;;;;;;1.74;73.75;98661.59;126084;1098;104414;-72
2020/12/07 11:24:28;;;;;;;28.00;12.80;;;;;;;1.72;73.61;98663.43;126071;1093;104605;-70
2020/12/07 11:26:55;;;;;;;29.80;13.83;;;;;;;1.70;73.39;98660.02;126131;1098;104531;-70
2020/12/07 11:29:22;;;;;;;26.07;12.13;;;;;;;1.67;73.85;98657.53;126081;1093;104528;-70
2020/12/07 11:31:49;;;;;;;29.05;12.70;;;;;;;1.64;73.36;98654.12;125951;1100;104503;-73
2020/12/07 11:34:19;;;;;;;27.30;12.95;;;;;;;1.59;73.79;98660.48;126151;1098;104542;-72
2020/12/07 11:36:49;;;;;;;33.95;15.55;;;;;;;1.55;73.19;98667.64;126088;1093;104449;-71
2020/12/07 11:42:43;;;;;;;32.63;14.40;;;;;;;1.49;73.47;98666.11;125914;1098;104685;-72
2020/12/07 11:44:46;;;;;;;32.70;14.07;;;;;;;1.44;73.82;98667.23;125836;1100;104390;-74
2020/12/07 11:47:14;;;;;;;33.13;14.87;;;;;;;1.53;74.25;98665.98;126756;1098;104423;-80
2020/12/07 11:49:47;;;;;;;31.30;15.37;;;;;;;1.69;74.04;98660.94;126056;1099;104424;-73
2020/12/07 11:52:14;;;;;;;28.55;13.93;;;;;;;1.77;74.25;98656.22;127385;1093;104414;-74
2020/12/07 11:54:41;;;;;;;32.33;13.70;;;;;;;1.76;73.55;98647.52;126086;1098;104494;-74
2020/12/07 11:57:11;;;;;;;28.17;12.57;;;;;;;1.74;73.94;98651.98;125996;1093;104574;-74