Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:24;;;;;;;1.13;1.03;;;4.40;86.90;;;;;;4952591;29;20292;-63
2023/11/29 00:03:50;;;;;;;0.63;0.63;;;4.30;86.90;;;;;;4954770;28;20180;-62
2023/11/29 00:06:15;;;;;;;1.65;1.55;;;4.40;87.20;;;;;;4956383;29;20213;-62
2023/11/29 00:08:41;;;;;;;1.23;1.23;;;4.50;86.50;;;;;;4956403;29;20177;-63
2023/11/29 00:11:07;;;;;;;0.40;0.40;;;4.60;86.80;;;;;;4956342;29;20225;-62
2023/11/29 00:13:33;;;;;;;1.67;1.55;;;4.70;87.20;;;;;;4938806;29;20240;-62
2023/11/29 00:15:59;;;;;;;0.87;0.87;;;4.70;87.60;;;;;;4956464;29;20707;-62
2023/11/29 00:18:24;;;;;;;1.33;1.10;;;4.50;87.70;;;;;;4956225;29;20320;-63
2023/11/29 00:20:50;;;;;;;0.80;0.80;;;4.50;87.70;;;;;;4956093;29;20241;-63
2023/11/29 00:23:15;;;;;;;0.97;0.97;;;4.70;85.10;;;;;;4955832;29;20263;-62
2023/11/29 00:25:41;;;;;;;0.70;0.70;;;4.40;83.60;;;;;;4955966;29;20202;-62
2023/11/29 00:28:07;;;;;;;0.65;0.65;;;4.30;85.80;;;;;;4956258;29;20215;-62
2023/11/29 00:30:33;;;;;;;0.77;0.77;;;4.30;86.70;;;;;;4922057;29;20229;-62
2023/11/29 00:32:59;;;;;;;0.50;0.50;;;4.20;86.50;;;;;;4936565;29;20531;-63
2023/11/29 00:35:24;;;;;;;2.30;1.43;;;4.10;87.20;;;;;;4936795;29;20413;-62
2023/11/29 00:37:50;;;;;;;0.70;0.70;;;3.80;86.50;;;;;;4936674;29;20177;-62
2023/11/29 00:40:16;;;;;;;0.30;0.30;;;3.70;87.50;;;;;;4936608;29;20203;-62
2023/11/29 00:42:42;;;;;;;0.70;0.60;;;3.70;87.70;;;;;;4936373;29;20182;-62
2023/11/29 00:45:08;;;;;;;0.75;0.75;;;3.80;87.80;;;;;;4936327;29;20506;-62
2023/11/29 00:47:34;;;;;;;1.48;1.48;;;3.90;87.80;;;;;;4936513;29;20648;-63
2023/11/29 00:50:00;;;;;;;1.70;1.00;;;3.90;87.80;;;;;;4936423;29;20190;-63
2023/11/29 00:52:27;;;;;;;1.07;0.80;;;3.90;87.50;;;;;;4936287;29;20263;-62
2023/11/29 00:54:53;;;;;;;0.40;0.40;;;3.80;87.70;;;;;;4936219;29;20301;-63
2023/11/29 00:57:20;;;;;;;1.00;1.00;;;3.80;87.90;;;;;;4936298;29;20267;-62
2023/11/29 00:59:45;;;;;;;0.95;0.95;;;3.80;87.80;;;;;;4936284;29;20675;-62
2023/11/29 01:02:11;;;;;;;0.60;0.60;;;4.00;86.20;;;;;;4936224;29;20197;-62
2023/11/29 01:04:37;;;;;;;0.80;0.80;;;3.90;85.70;;;;;;4935996;29;20492;-62
2023/11/29 01:07:02;;;;;;;2.80;0.97;;;3.70;86.40;;;;;;4936257;29;20685;-62
2023/11/29 01:09:29;;;;;;;2.83;1.00;;;3.70;85.60;;;;;;4936035;29;20184;-62
2023/11/29 01:11:55;;;;;;;0.95;0.95;;;3.40;86.60;;;;;;4935959;29;20200;-62
2023/11/29 01:14:21;;;;;;;2.00;1.33;;;3.30;87.90;;;;;;4918220;29;20316;-62
2023/11/29 01:16:47;;;;;;;0.67;0.67;;;3.50;87.60;;;;;;4936033;29;20172;-62
2023/11/29 01:19:13;;;;;;;0.73;0.73;;;3.60;87.20;;;;;;4935699;29;20471;-62
2023/11/29 01:21:39;;;;;;;0.60;0.60;;;3.80;87.60;;;;;;4935848;29;20212;-62
2023/11/29 01:24:05;;;;;;;0.47;0.47;;;4.00;86.20;;;;;;4935526;29;20191;-61
2023/11/29 01:26:33;;;;;;;1.48;1.33;;;4.10;85.80;;;;;;4935574;29;20635;-63
2023/11/29 01:28:59;;;;;;;1.35;1.35;;;3.90;86.50;;;;;;4935951;29;20229;-63
2023/11/29 01:31:28;;;;;;;0.82;0.65;;;4.00;86.60;;;;;;4935674;29;20193;-62
2023/11/29 01:33:54;;;;;;;0.75;0.75;;;4.10;86.60;;;;;;4935484;29;20211;-63
2023/11/29 01:36:20;;;;;;;0.60;0.50;;;4.10;87.00;;;;;;4935424;29;20220;-63
2023/11/29 01:38:46;;;;;;;0.70;0.70;;;4.00;87.30;;;;;;4935491;29;20185;-62
2023/11/29 01:41:12;;;;;;;0.97;0.97;;;3.70;87.00;;;;;;4935404;29;20750;-62
2023/11/29 01:43:37;;;;;;;0.67;0.67;;;3.70;87.60;;;;;;4935228;29;20176;-62
2023/11/29 01:46:04;;;;;;;0.93;0.93;;;3.60;87.30;;;;;;4935223;29;20205;-62
2023/11/29 01:48:32;;;;;;;0.50;0.50;;;3.60;87.90;;;;;;4935522;29;20252;-62
2023/11/29 01:50:58;;;;;;;7.13;0.80;;;3.50;87.40;;;;;;4935779;29;20223;-62
2023/11/29 01:53:28;;;;;;;0.60;0.60;;;3.30;86.60;;;;;;4935173;29;20177;-62
2023/11/29 01:55:54;;;;;;;0.47;0.47;;;3.30;87.50;;;;;;4935348;29;20448;-62
2023/11/29 01:58:21;;;;;;;2.17;0.60;;;3.60;86.60;;;;;;4935071;29;20181;-62
2023/11/29 02:00:48;;;;;;;0.60;0.60;;;3.80;86.30;;;;;;4935276;29;20626;-62
2023/11/29 02:03:15;;;;;;;0.68;0.68;;;3.50;86.00;;;;;;4917743;29;20197;-62
2023/11/29 02:05:42;;;;;;;2.50;1.75;;;3.40;86.70;;;;;;4935046;29;20196;-62
2023/11/29 02:08:08;;;;;;;0.30;0.30;;;3.60;87.30;;;;;;4934630;29;20320;-62
2023/11/29 02:10:35;;;;;;;2.10;0.70;;;3.70;86.60;;;;;;4934974;29;20283;-62
2023/11/29 02:13:00;;;;;;;0.40;0.40;;;3.70;86.80;;;;;;4934541;29;20401;-62
2023/11/29 02:15:26;;;;;;;1.97;1.90;;;3.80;86.80;;;;;;4934910;29;20203;-62
2023/11/29 02:17:52;;;;;;;1.00;1.00;;;3.80;87.10;;;;;;4934776;29;20172;-62
2023/11/29 02:20:18;;;;;;;1.43;0.87;;;3.70;87.40;;;;;;4917806;29;20412;-62
2023/11/29 02:22:53;;;;;;;3.08;2.28;;;3.50;87.20;;;;;;4934545;29;20179;-62
2023/11/29 02:25:19;;;;;;;1.08;1.08;;;3.30;87.20;;;;;;4934123;29;20650;-62
2023/11/29 02:27:44;;;;;;;0.43;0.43;;;3.30;87.50;;;;;;4934676;29;20207;-62
2023/11/29 02:30:10;;;;;;;2.40;0.83;;;3.50;86.90;;;;;;4934770;29;20176;-62
2023/11/29 02:32:36;;;;;;;0.30;0.30;;;3.10;86.00;;;;;;4934456;29;20249;-62
2023/11/29 02:35:02;;;;;;;1.70;1.23;;;3.20;87.10;;;;;;4934363;29;20674;-62
2023/11/29 02:37:27;;;;;;;1.23;0.70;;;2.80;87.20;;;;;;4934634;29;20222;-62
2023/11/29 02:39:53;;;;;;;0.97;0.83;;;2.60;87.80;;;;;;4934612;29;20411;-62
2023/11/29 02:42:20;;;;;;;0.70;0.70;;;2.20;88.50;;;;;;4934404;29;20191;-62
2023/11/29 02:44:45;;;;;;;0.95;0.73;;;2.30;89.40;;;;;;4934357;29;20186;-62
2023/11/29 02:47:11;;;;;;;0.87;0.77;;;2.20;89.60;;;;;;4917217;29;20218;-62
2023/11/29 02:49:37;;;;;;;1.10;1.07;;;1.80;89.70;;;;;;4934259;29;20532;-62
2023/11/29 02:52:02;;;;;;;0.60;0.60;;;1.70;90.30;;;;;;4934165;29;20206;-62
2023/11/29 02:54:29;;;;;;;0.47;0.47;;;1.90;90.30;;;;;;4934101;29;20182;-62
2023/11/29 02:56:55;;;;;;;0.60;0.60;;;2.10;90.00;;;;;;4934372;29;20185;-62
2023/11/29 02:59:21;;;;;;;0.50;0.50;;;2.40;88.00;;;;;;4934341;29;20186;-62
2023/11/29 03:01:47;;;;;;;0.77;0.77;;;2.40;89.00;;;;;;4934126;29;20578;-62
2023/11/29 03:04:12;;;;;;;0.40;0.40;;;2.30;87.60;;;;;;4933768;29;20743;-62
2023/11/29 03:06:38;;;;;;;0.50;0.50;;;2.20;87.90;;;;;;4934377;29;20214;-62
2023/11/29 03:09:03;;;;;;;0.50;0.50;;;2.40;87.50;;;;;;4934074;29;20182;-62
2023/11/29 03:11:29;;;;;;;0.70;0.70;;;2.30;87.00;;;;;;4917067;29;20211;-62
2023/11/29 03:13:55;;;;;;;0.30;0.30;;;2.10;87.80;;;;;;4932451;29;20600;-62
2023/11/29 03:16:20;;;;;;;1.37;1.17;;;2.10;88.60;;;;;;4934546;29;20295;-62
2023/11/29 03:18:46;;;;;;;0.60;0.60;;;2.00;88.90;;;;;;4934153;29;20242;-62
2023/11/29 03:21:12;;;;;;;1.27;1.17;;;2.20;88.10;;;;;;4934159;29;20427;-63
2023/11/29 03:23:37;;;;;;;0.80;0.80;;;2.20;87.70;;;;;;4933914;29;20176;-62
2023/11/29 03:26:06;;;;;;;1.80;1.60;;;2.20;87.40;;;;;;4916875;29;20210;-62
2023/11/29 03:28:32;;;;;;;0.90;0.82;;;2.20;87.40;;;;;;4934120;29;20175;-62
2023/11/29 03:30:57;;;;;;;0.40;0.40;;;2.00;87.50;;;;;;4934016;29;20199;-62
2023/11/29 03:33:24;;;;;;;1.27;1.17;;;2.10;87.80;;;;;;4933797;29;20649;-62
2023/11/29 03:35:49;;;;;;;0.32;0.32;;;2.20;87.40;;;;;;4934033;29;20172;-62
2023/11/29 03:38:15;;;;;;;0.40;0.40;;;2.20;87.40;;;;;;4936778;29;20180;-62
2023/11/29 03:40:41;;;;;;;1.17;1.17;;;2.10;87.20;;;;;;4938086;29;20194;-62
2023/11/29 03:43:07;;;;;;;0.85;0.50;;;2.10;87.50;;;;;;4916731;29;20196;-62
2023/11/29 03:45:32;;;;;;;0.57;0.50;;;2.00;88.00;;;;;;4931511;29;20563;-62
2023/11/29 03:47:58;;;;;;;2.97;2.77;;;2.00;89.10;;;;;;4937540;29;20179;-62
2023/11/29 03:50:23;;;;;;;0.40;0.40;;;1.90;88.60;;;;;;4937313;29;20175;-62
2023/11/29 03:52:49;;;;;;;0.40;0.40;;;1.90;88.40;;;;;;4937194;29;20169;-62
2023/11/29 03:55:15;;;;;;;1.40;1.13;;;2.00;88.30;;;;;;4916599;29;20175;-62
2023/11/29 03:57:40;;;;;;;0.30;0.30;;;2.10;88.10;;;;;;4927338;29;20185;-62
2023/11/29 04:00:08;;;;;;;0.70;0.70;;;2.20;87.80;;;;;;4937335;29;20169;-62
2023/11/29 04:02:33;;;;;;;0.80;0.80;;;2.10;88.00;;;;;;4937219;29;20548;-62
2023/11/29 04:04:59;;;;;;;0.80;0.80;;;2.10;88.60;;;;;;4937184;29;20179;-62
2023/11/29 04:07:24;;;;;;;0.47;0.47;;;2.00;88.90;;;;;;4937275;29;20542;-62
2023/11/29 04:09:50;;;;;;;0.77;0.77;;;2.20;88.10;;;;;;4937218;29;20528;-62
2023/11/29 04:12:16;;;;;;;0.90;0.90;;;2.10;88.10;;;;;;4937009;29;20243;-62
2023/11/29 04:14:41;;;;;;;1.40;1.00;;;2.30;87.60;;;;;;4937039;29;20179;-62
2023/11/29 04:17:07;;;;;;;1.17;0.60;;;2.20;88.00;;;;;;4937062;29;20180;-62
2023/11/29 04:19:32;;;;;;;0.63;0.63;;;2.20;88.80;;;;;;4936919;29;20271;-62
2023/11/29 04:21:58;;;;;;;2.30;2.20;;;2.20;89.50;;;;;;4936568;29;20204;-62
2023/11/29 04:24:24;;;;;;;2.07;1.30;;;2.50;88.90;;;;;;4936447;29;20675;-63
2023/11/29 04:26:49;;;;;;;0.40;0.40;;;2.70;88.60;;;;;;4936796;29;20208;-62
2023/11/29 04:29:15;;;;;;;0.67;0.67;;;2.90;87.20;;;;;;4937114;29;20192;-62
2023/11/29 04:31:41;;;;;;;1.73;1.63;;;2.90;86.50;;;;;;4919773;29;20205;-62
2023/11/29 04:34:08;;;;;;;0.40;0.40;;;3.10;85.70;;;;;;4936628;29;20589;-62
2023/11/29 04:36:34;;;;;;;1.08;1.08;;;3.10;85.60;;;;;;4936738;29;20817;-62
2023/11/29 04:39:01;;;;;;;0.60;0.60;;;3.10;85.50;;;;;;4936036;29;20183;-62
2023/11/29 04:41:27;;;;;;;1.65;0.75;;;3.10;86.00;;;;;;4918736;29;20199;-62
2023/11/29 04:43:53;;;;;;;0.30;0.30;;;3.10;86.60;;;;;;4935878;29;20193;-62
2023/11/29 04:46:19;;;;;;;1.08;0.90;;;3.10;87.00;;;;;;4936163;29;20527;-62
2023/11/29 04:48:45;;;;;;;0.93;0.90;;;3.10;87.00;;;;;;4918701;29;20180;-62
2023/11/29 04:51:12;;;;;;;2.53;2.43;;;3.30;85.60;;;;;;4936142;29;20600;-62
2023/11/29 04:53:38;;;;;;;0.95;0.95;;;3.20;86.30;;;;;;4936015;29;20179;-65
2023/11/29 04:56:04;;;;;;;0.30;0.30;;;3.10;86.30;;;;;;4918444;29;20192;-65
2023/11/29 04:58:30;;;;;;;0.63;0.52;;;3.30;85.60;;;;;;4918889;29;20207;-65
2023/11/29 05:00:57;;;;;;;0.90;0.90;;;3.30;84.30;;;;;;4936190;29;20230;-65
2023/11/29 05:03:24;;;;;;;0.85;0.85;;;3.30;84.90;;;;;;4935924;29;20180;-65
2023/11/29 05:05:50;;;;;;;0.40;0.40;;;3.30;85.60;;;;;;4935979;29;20211;-65
2023/11/29 05:08:16;;;;;;;0.90;0.90;;;3.30;86.10;;;;;;4936090;29;20177;-65
2023/11/29 05:10:43;;;;;;;1.07;1.00;;;3.30;86.60;;;;;;4936062;29;20558;-64
2023/11/29 05:13:09;;;;;;;0.70;0.70;;;3.40;85.80;;;;;;4935816;29;20172;-65
2023/11/29 05:15:35;;;;;;;2.43;1.50;;;3.50;87.30;;;;;;4936041;29;20190;-65
2023/11/29 05:18:02;;;;;;;0.80;0.50;;;3.60;85.70;;;;;;4935901;29;20176;-64
2023/11/29 05:20:27;;;;;;;0.30;0.30;;;3.60;86.30;;;;;;4918671;29;20773;-65
2023/11/29 05:22:53;;;;;;;0.30;0.30;;;3.60;86.60;;;;;;4915127;29;20181;-65
2023/11/29 05:25:20;;;;;;;2.53;2.37;;;3.60;86.50;;;;;;4932359;29;20204;-65
2023/11/29 05:27:46;;;;;;;1.65;0.85;;;3.30;86.50;;;;;;4935740;29;20593;-65
2023/11/29 05:30:12;;;;;;;1.00;0.60;;;3.30;87.40;;;;;;4935527;29;20259;-65
2023/11/29 05:32:38;;;;;;;0.50;0.50;;;3.40;87.90;;;;;;4935672;29;20178;-65
2023/11/29 05:35:04;;;;;;;0.40;0.40;;;3.60;87.90;;;;;;4935344;29;20494;-65
2023/11/29 05:37:30;;;;;;;2.50;2.05;;;3.80;86.70;;;;;;4935512;29;20256;-65
2023/11/29 05:39:56;;;;;;;2.63;2.50;;;3.70;87.10;;;;;;4935614;29;20172;-65
2023/11/29 05:42:22;;;;;;;1.77;0.98;;;3.70;85.90;;;;;;4935899;29;20234;-65
2023/11/29 05:44:49;;;;;;;1.83;1.20;;;3.70;85.70;;;;;;4935289;29;20180;-65
2023/11/29 05:47:15;;;;;;;0.63;0.55;;;3.50;86.70;;;;;;4935324;29;20461;-65
2023/11/29 05:49:41;;;;;;;1.37;1.27;;;3.50;87.70;;;;;;4935313;29;20590;-65
2023/11/29 05:52:06;;;;;;;0.30;0.30;;;3.60;88.10;;;;;;4935254;29;20468;-65
2023/11/29 05:54:33;;;;;;;1.07;0.90;;;3.70;86.50;;;;;;4935105;29;20203;-65
2023/11/29 05:56:59;;;;;;;0.30;0.30;;;3.50;86.40;;;;;;4935187;29;20596;-65
2023/11/29 05:59:26;;;;;;;0.40;0.40;;;3.60;86.50;;;;;;4935240;29;20544;-65
2023/11/29 06:01:54;;;;;;;1.70;0.77;;;3.50;86.60;;;;;;4935161;29;20194;-65
2023/11/29 06:04:21;;;;;;;1.30;0.60;;;3.30;87.90;;;;;;4934834;29;20658;-65
2023/11/29 06:06:47;;;;;;;1.58;1.52;;;3.50;87.60;;;;;;4918028;29;20502;-65
2023/11/29 06:09:14;;;;;;;0.50;0.50;;;3.30;87.60;;;;;;4935132;29;20178;-65
2023/11/29 06:11:41;;;;;;;0.73;0.73;;;3.00;87.90;;;;;;4934845;29;20521;-64
2023/11/29 06:14:07;;;;;;;4.75;3.20;;;3.10;89.20;;;;;;4934809;29;20185;-64
2023/11/29 06:16:33;;;;;;;0.57;0.57;;;3.40;88.40;;;;;;4934886;29;20177;-65
2023/11/29 06:18:59;;;;;;;5.75;2.58;;;3.30;87.80;;;;;;4941442;29;20848;-65
2023/11/29 06:21:28;;;;;;;0.60;0.60;;;3.30;88.30;;;;;;4953985;29;20200;-65
2023/11/29 06:23:53;;;;;;;0.85;0.85;;;3.30;88.10;;;;;;4936454;29;20181;-65
2023/11/29 06:26:20;;;;;;;0.63;0.63;;;3.30;88.30;;;;;;4953845;29;20255;-65
2023/11/29 06:28:47;;;;;;;1.58;1.48;;;3.30;87.90;;;;;;4953866;29;20209;-65
2023/11/29 06:31:13;;;;;;;0.57;0.57;;;3.20;87.80;;;;;;4953824;29;20194;-65
2023/11/29 06:33:39;;;;;;;1.30;1.30;;;3.10;87.70;;;;;;4936551;29;20367;-65
2023/11/29 06:36:05;;;;;;;2.53;1.70;;;3.40;88.30;;;;;;4936473;29;20613;-64
2023/11/29 06:38:31;;;;;;;1.93;1.70;;;3.10;88.30;;;;;;4953654;29;20216;-64
2023/11/29 06:40:58;;;;;;;1.00;1.00;;;2.30;88.20;;;;;;4954300;29;20451;-63
2023/11/29 06:43:24;;;;;;;1.05;1.05;;;1.70;90.00;;;;;;4937924;29;20279;-63
2023/11/29 06:45:49;;;;;;;0.83;0.63;;;1.40;91.10;;;;;;4936543;29;20778;-63
2023/11/29 06:48:18;;;;;;;1.13;1.13;;;1.20;91.70;;;;;;4953470;29;20256;-63
2023/11/29 06:50:44;;;;;;;0.73;0.73;;;1.00;91.80;;;;;;4953374;29;20196;-63
2023/11/29 06:53:10;;;;;;;0.98;0.98;;;0.80;92.20;;;;;;4953238;29;20229;-63
2023/11/29 06:55:36;;;;;;;2.25;2.15;;;0.80;92.80;;;;;;4932428;29;20184;-63
2023/11/29 06:58:05;;;;;;;0.87;0.87;;;0.80;93.10;;;;;;4935542;29;20213;-64
2023/11/29 07:00:32;;;;;;;0.70;0.70;;;1.00;93.20;;;;;;4917276;29;20682;-63
2023/11/29 07:02:59;;;;;;;2.38;0.60;;;0.90;93.10;;;;;;4933389;29;20184;-63
2023/11/29 07:05:25;;;;;;;0.93;0.93;;;0.80;93.10;;;;;;4933659;29;20203;-63
2023/11/29 07:07:51;;;;;;;0.80;0.80;;;0.50;93.20;;;;;;4934308;29;20547;-63
2023/11/29 07:10:21;;;;;;;2.28;0.90;;;0.30;93.50;;;;;;4934055;29;20179;-63
2023/11/29 07:12:48;;;;;;;2.80;0.90;;;0.30;94.00;;;;;;4921133;29;20210;-64
2023/11/29 07:15:16;;;;;;;1.70;1.60;;;0.40;94.40;;;;;;4923070;29;20187;-63
2023/11/29 07:17:42;;;;;;;2.08;1.55;;;0.50;94.50;;;;;;4941347;29;20211;-64
2023/11/29 07:20:08;;;;;;;2.30;0.80;;;0.50;94.20;;;;;;4922342;29;20244;-64
2023/11/29 07:22:37;;;;;;;2.00;1.95;;;0.40;94.00;;;;;;4948733;29;20197;-63
2023/11/29 07:25:03;;;;;;;1.00;1.00;;;0.30;94.10;;;;;;4948164;28;20182;-64
2023/11/29 07:27:29;;;;;;;0.80;0.80;;;0.40;94.50;;;;;;4941911;28;20223;-63
2023/11/29 07:29:55;;;;;;;0.60;0.60;;;0.40;94.40;;;;;;4939991;29;20192;-63
2023/11/29 07:32:22;;;;;;;2.00;0.60;;;0.40;94.60;;;;;;4939270;29;20610;-63
2023/11/29 07:34:50;;;;;;;0.50;0.50;;;0.40;94.80;;;;;;4937910;29;20193;-63
2023/11/29 07:37:20;;;;;;;0.85;0.85;;;0.40;94.90;;;;;;4939018;29;20180;-63
2023/11/29 07:39:46;;;;;;;0.82;0.82;;;0.40;94.80;;;;;;4939192;29;20168;-63
2023/11/29 07:42:12;;;;;;;1.17;1.08;;;0.50;94.70;;;;;;4922096;29;20196;-64
2023/11/29 07:44:38;;;;;;;0.40;0.40;;;0.70;94.50;;;;;;4939940;29;20176;-64
2023/11/29 07:47:05;;;;;;;1.45;1.35;;;0.80;94.60;;;;;;4940332;29;20403;-64
2023/11/29 07:49:31;;;;;;;0.73;0.73;;;0.90;94.80;;;;;;4922970;29;20184;-64
2023/11/29 07:51:57;;;;;;;1.90;1.40;;;1.10;94.20;;;;;;4940337;29;20208;-64
2023/11/29 07:54:22;;;;;;;1.03;1.03;;;1.20;93.80;;;;;;4939764;29;20471;-64
2023/11/29 07:56:48;;;;;;;0.80;0.80;;;1.30;93.80;;;;;;4939881;29;20478;-64
2023/11/29 07:59:15;;;;;;;1.30;1.20;;;1.40;93.70;;;;;;4945151;28;20183;-63
2023/11/29 08:01:41;;;;;;;1.13;1.02;;;1.50;93.80;;;;;;4959140;29;20209;-63
2023/11/29 08:04:07;;;;;;;0.80;0.80;;;1.60;93.80;;;;;;4942063;28;20195;-64
2023/11/29 08:06:33;;;;;;;0.70;0.70;;;1.70;93.70;;;;;;4959063;29;20197;-62
2023/11/29 08:09:00;;;;;;;0.88;0.88;;;1.70;93.40;;;;;;4959123;29;20251;-61
2023/11/29 08:11:27;;;;;;;0.55;0.55;;;1.80;93.00;;;;;;4959090;28;20212;-64
2023/11/29 08:13:52;;;;;;;0.93;0.93;;;1.80;92.40;;;;;;4955832;29;20174;-58
2023/11/29 08:16:18;;;;;;;1.17;0.90;;;1.90;92.70;;;;;;4938915;29;20703;-60
2023/11/29 08:18:45;;;;;;;4.82;1.42;;;1.90;92.50;;;;;;4938024;29;20470;-60
2023/11/29 08:21:11;;;;;;;5.57;2.53;;;2.00;91.80;;;;;;4938547;29;20851;-60
2023/11/29 08:23:37;;;;;;;1.35;1.25;;;2.10;91.70;;;;;;4935755;29;20236;-60
2023/11/29 08:26:04;;;;;;;1.87;1.77;;;2.10;91.70;;;;;;4934857;29;20209;-61
2023/11/29 08:28:30;;;;;;;1.15;1.15;;;2.00;91.70;;;;;;4935525;29;20420;-60
2023/11/29 08:30:57;;;;;;;1.67;1.60;;;2.00;92.10;;;;;;4936880;29;20292;-60
2023/11/29 08:33:22;;;;;;;2.90;1.92;;;2.00;92.40;;;;;;4939078;29;20916;-60
2023/11/29 08:35:48;;;;;;;2.60;0.90;;;2.00;92.40;;;;;;4936866;29;20321;-61
2023/11/29 08:38:14;;;;;;;0.80;0.80;;;2.20;92.60;;;;;;4936585;29;20186;-60
2023/11/29 08:40:40;;;;;;;1.40;1.37;;;2.20;92.20;;;;;;4935061;29;20234;-60
2023/11/29 08:43:06;;;;;;;3.53;3.00;;;2.10;91.80;;;;;;4935346;29;20433;-60
2023/11/29 08:45:35;;;;;;;2.00;1.58;;;1.90;92.00;;;;;;4936351;29;20202;-60
2023/11/29 08:48:01;;;;;;;6.47;2.38;;;1.80;92.20;;;;;;4936365;29;20601;-60
2023/11/29 08:50:26;;;;;;;1.23;1.23;;;1.80;92.30;;;;;;4936313;29;20280;-60
2023/11/29 08:52:53;;;;;;;0.77;0.77;;;1.80;92.50;;;;;;4936197;29;20172;-60
2023/11/29 08:55:19;;;;;;;0.50;0.50;;;1.90;92.80;;;;;;4936364;29;20186;-60
2023/11/29 08:57:45;;;;;;;0.93;0.93;;;2.10;92.70;;;;;;4936272;29;20716;-60
2023/11/29 09:00:11;;;;;;;6.50;4.40;;;2.20;92.40;;;;;;4936469;29;20258;-60
2023/11/29 09:02:39;;;;;;;7.50;2.97;;;2.30;91.90;;;;;;4936240;29;20169;-60
2023/11/29 09:05:05;;;;;;;2.72;2.40;;;2.10;91.80;;;;;;4936548;29;20199;-60
2023/11/29 09:07:31;;;;;;;2.33;1.65;;;2.10;91.80;;;;;;4936034;29;20210;-60
2023/11/29 09:09:58;;;;;;;9.05;4.50;;;2.10;92.00;;;;;;4936400;29;20213;-60
2023/11/29 09:12:27;;;;;;;3.28;2.13;;;2.00;91.60;;;;;;4936164;29;20200;-60
2023/11/29 09:14:56;;;;;;;3.13;2.90;;;2.10;91.70;;;;;;4936006;29;20178;-60
2023/11/29 09:17:24;;;;;;;0.50;0.50;;;2.40;92.10;;;;;;4935922;29;20739;-60
2023/11/29 09:19:56;;;;;;;0.85;0.85;;;2.50;91.70;;;;;;4935909;29;20221;-60
2023/11/29 09:22:22;;;;;;;1.08;1.05;;;2.60;91.20;;;;;;4935686;29;20454;-60
2023/11/29 09:24:48;;;;;;;1.23;1.23;;;2.70;91.10;;;;;;4935663;29;20186;-60
2023/11/29 09:27:14;;;;;;;1.25;1.15;;;2.80;91.00;;;;;;4934989;29;20298;-60
2023/11/29 09:29:41;;;;;;;2.15;1.95;;;2.80;90.20;;;;;;4935788;29;20173;-60
2023/11/29 09:32:07;;;;;;;0.47;0.47;;;2.80;89.70;;;;;;4934443;29;20289;-60
2023/11/29 09:34:33;;;;;;;2.00;1.90;;;2.80;89.70;;;;;;4934392;29;20361;-60
2023/11/29 09:37:01;;;;;;;2.10;1.50;;;3.10;89.70;;;;;;4933187;29;20231;-60
2023/11/29 09:39:28;;;;;;;2.00;1.90;;;3.30;89.30;;;;;;4934320;29;20166;-60
2023/11/29 09:41:58;;;;;;;0.80;0.80;;;3.30;88.40;;;;;;4918317;29;20202;-60
2023/11/29 09:44:27;;;;;;;2.08;1.15;;;3.60;89.00;;;;;;4935276;29;20166;-60
2023/11/29 09:46:53;;;;;;;0.50;0.50;;;3.80;87.20;;;;;;4935389;29;20202;-60
2023/11/29 09:49:19;;;;;;;2.00;0.90;;;3.90;86.90;;;;;;4935398;29;20228;-60
2023/11/29 09:51:46;;;;;;;2.92;2.28;;;4.00;86.60;;;;;;4935136;29;20469;-60
2023/11/29 09:54:13;;;;;;;0.93;0.77;;;4.00;87.00;;;;;;4935113;29;20193;-64
2023/11/29 09:56:38;;;;;;;1.00;1.00;;;4.10;85.90;;;;;;4935841;29;20229;-62
2023/11/29 09:59:04;;;;;;;0.80;0.80;;;4.10;85.80;;;;;;4935577;29;20186;-61
2023/11/29 10:01:36;;;;;;;0.60;0.60;;;4.20;85.90;;;;;;4935676;29;20276;-62
2023/11/29 10:04:05;;;;;;;0.50;0.50;;;4.30;86.00;;;;;;4934534;29;20209;-63
2023/11/29 10:06:31;;;;;;;1.13;1.10;;;4.40;85.90;;;;;;4934296;29;20218;-60
2023/11/29 10:08:58;;;;;;;0.60;0.60;;;4.50;85.20;;;;;;4934510;29;20175;-60
2023/11/29 10:11:25;;;;;;;0.88;0.70;;;4.50;84.20;;;;;;4917930;29;20198;-61
2023/11/29 10:13:51;;;;;;;1.08;1.08;;;4.50;84.60;;;;;;4934603;29;20205;-61
2023/11/29 10:16:20;;;;;;;0.60;0.60;;;4.70;85.00;;;;;;4935229;29;20668;-61
2023/11/29 10:18:47;;;;;;;1.20;1.08;;;4.70;85.00;;;;;;4934864;29;20305;-61
2023/11/29 10:21:13;;;;;;;2.45;2.22;;;4.60;83.60;;;;;;4934853;29;20209;-60
2023/11/29 10:23:44;;;;;;;1.17;1.10;;;4.40;84.40;;;;;;4934074;29;20176;-61
2023/11/29 10:26:10;;;;;;;1.42;1.33;;;4.60;84.20;;;;;;4934898;29;20457;-61
2023/11/29 10:28:40;;;;;;;2.43;1.60;;;5.50;85.10;;;;;;4935039;29;20177;-61
2023/11/29 10:31:07;;;;;;;1.15;1.15;;;6.50;81.90;;;;;;4934797;29;20219;-61
2023/11/29 10:33:33;;;;;;;0.90;0.90;;;7.30;82.30;;;;;;4934551;29;20185;-61
2023/11/29 10:36:03;;;;;;;2.45;1.15;;;8.20;78.20;;;;;;4945927;29;20185;-61
2023/11/29 10:38:39;;;;;;;2.97;2.78;;;8.90;75.10;;;;;;4954017;29;20572;-60
2023/11/29 10:41:06;;;;;;;3.33;1.65;;;9.70;71.20;;;;;;4953844;29;20201;-60
2023/11/29 10:43:38;;;;;;;1.05;0.95;;;9.50;68.10;;;;;;4953498;29;20182;-61
2023/11/29 10:46:16;;;;;;;0.70;0.70;;;9.40;68.90;;;;;;4953271;28;20754;-60
2023/11/29 10:48:50;;;;;;;0.80;0.80;;;9.20;67.70;;;;;;4953695;29;20652;-60
2023/11/29 10:51:18;;;;;;;1.80;1.50;;;8.60;69.10;;;;;;4953524;29;20207;-60
2023/11/29 10:53:49;;;;;;;1.52;1.33;;;8.50;69.80;;;;;;5007254;23;20236;-62
2023/11/29 10:56:15;;;;;;;1.40;1.30;;;8.60;69.40;;;;;;4991169;28;20176;-62
2023/11/29 10:58:42;;;;;;;1.00;0.90;;;8.40;70.00;;;;;;4992367;28;20725;-62
2023/11/29 11:01:09;;;;;;;1.02;0.80;;;8.20;70.00;;;;;;4992355;28;20640;-62
2023/11/29 11:03:40;;;;;;;2.72;1.67;;;8.00;69.60;;;;;;4992077;28;20828;-62
2023/11/29 11:06:30;;;;;;;0.80;0.80;;;7.20;70.20;;;;;;4992268;28;20225;-62
2023/11/29 11:08:57;;;;;;;0.80;0.80;;;6.90;72.30;;;;;;4992428;28;20257;-62
2023/11/29 11:11:43;;;;;;;0.95;0.90;;;6.80;73.80;;;;;;4971470;28;20643;-62
2023/11/29 11:14:20;;;;;;;1.45;1.27;;;6.80;76.20;;;;;;4982739;28;20167;-62
2023/11/29 11:17:09;;;;;;;1.10;1.10;;;6.80;73.70;;;;;;4992303;28;20201;-62
2023/11/29 11:19:39;;;;;;;1.52;1.42;;;7.00;75.50;;;;;;4992512;28;20234;-62
2023/11/29 11:22:14;;;;;;;2.05;1.05;;;6.40;73.10;;;;;;4992089;28;20283;-62
2023/11/29 11:25:05;;;;;;;1.15;1.00;;;6.20;74.70;;;;;;4991991;28;20178;-62
2023/11/29 11:27:32;;;;;;;1.73;1.63;;;6.20;77.40;;;;;;4992086;28;20300;-62
2023/11/29 11:30:02;;;;;;;1.55;1.45;;;6.20;79.20;;;;;;4992163;28;20210;-62
2023/11/29 11:32:47;;;;;;;2.50;1.15;;;6.10;78.90;;;;;;4991949;28;20229;-61
2023/11/29 11:35:20;;;;;;;2.25;1.25;;;6.00;79.10;;;;;;4992085;28;20198;-62
2023/11/29 11:37:55;;;;;;;0.82;0.82;;;5.80;78.40;;;;;;4992027;28;20384;-62
2023/11/29 11:40:27;;;;;;;1.88;1.33;;;5.60;78.70;;;;;;4992840;28;20207;-62
2023/11/29 11:42:53;;;;;;;1.13;1.13;;;5.30;79.70;;;;;;4991862;28;20217;-62
2023/11/29 11:45:21;;;;;;;2.50;2.00;;;5.00;82.00;;;;;;4991983;28;20659;-62
2023/11/29 11:47:54;;;;;;;1.30;0.52;;;4.80;82.90;;;;;;4992004;28;20410;-62
2023/11/29 11:50:20;;;;;;;1.43;1.00;;;4.60;83.70;;;;;;4991882;28;20235;-62
2023/11/29 11:52:46;;;;;;;1.43;1.33;;;4.40;84.80;;;;;;4991542;28;20447;-62
2023/11/29 11:55:15;;;;;;;1.13;1.10;;;4.30;86.30;;;;;;4974494;28;20423;-62
2023/11/29 11:57:41;;;;;;;1.63;1.20;;;4.00;86.60;;;;;;4992346;28;20196;-61
2023/11/29 12:00:08;;;;;;;1.30;1.30;;;3.80;88.00;;;;;;4995651;28;20203;-62
2023/11/29 12:02:34;;;;;;;1.20;0.65;;;3.50;88.60;;;;;;4978294;28;21159;-62
2023/11/29 12:05:03;;;;;;;3.20;1.35;;;3.40;89.90;;;;;;4995239;28;20612;-62
2023/11/29 12:07:31;;;;;;;0.60;0.60;;;3.30;90.30;;;;;;4978481;28;20197;-63
2023/11/29 12:09:57;;;;;;;0.73;0.73;;;3.10;90.60;;;;;;4995956;28;20184;-62
2023/11/29 12:12:30;;;;;;;0.70;0.70;;;3.00;91.20;;;;;;4995352;28;20698;-62
2023/11/29 12:14:56;;;;;;;0.40;0.40;;;2.90;91.50;;;;;;4995247;28;20176;-63
2023/11/29 12:17:21;;;;;;;1.30;1.20;;;2.90;91.80;;;;;;4995251;28;20559;-63
2023/11/29 12:19:48;;;;;;;1.57;1.47;;;3.00;91.90;;;;;;4995320;28;20172;-63
2023/11/29 12:22:17;;;;;;;0.95;0.57;;;2.90;91.90;;;;;;4995239;28;20427;-63
2023/11/29 12:24:44;;;;;;;0.50;0.50;;;3.00;92.20;;;;;;4994936;28;20184;-63
2023/11/29 12:27:11;;;;;;;1.08;0.75;;;3.10;92.10;;;;;;4994744;28;20297;-63
2023/11/29 12:29:41;;;;;;;1.67;1.55;;;3.10;91.80;;;;;;4995123;28;20176;-63
2023/11/29 12:32:07;;;;;;;0.73;0.73;;;3.20;91.90;;;;;;4974771;28;20196;-63
2023/11/29 12:34:34;;;;;;;0.60;0.60;;;2.90;92.00;;;;;;4977234;28;20184;-63
2023/11/29 12:37:03;;;;;;;0.82;0.82;;;2.90;91.80;;;;;;4994984;28;20179;-62
2023/11/29 12:39:33;;;;;;;1.23;1.13;;;2.80;91.60;;;;;;4977950;28;20183;-63
2023/11/29 12:42:05;;;;;;;0.43;0.43;;;2.80;91.80;;;;;;4994894;28;20202;-62
2023/11/29 12:44:35;;;;;;;0.50;0.50;;;2.80;92.00;;;;;;4994472;28;20183;-67
2023/11/29 12:47:01;;;;;;;0.50;0.50;;;2.70;92.30;;;;;;4994646;28;20589;-62
2023/11/29 12:49:27;;;;;;;0.95;0.95;;;2.70;92.50;;;;;;4994751;28;20180;-63
2023/11/29 12:51:53;;;;;;;1.88;1.77;;;2.60;92.80;;;;;;4994496;28;20172;-63
2023/11/29 12:54:20;;;;;;;0.73;0.73;;;2.60;93.00;;;;;;4994456;28;20183;-62
2023/11/29 12:56:46;;;;;;;0.60;0.60;;;2.60;93.20;;;;;;4994564;28;20182;-63