Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:05;;;;;;;9.20;7.47;;;8.60;99.90;;;;;;5052824;28;20025;-51
2022/09/29 00:03:51;;;;;;;9.45;7.53;;;8.50;99.90;;;;;;5070742;28;20037;-56
2022/09/29 00:06:37;;;;;;;8.70;6.88;;;8.50;99.90;;;;;;5050316;28;20463;-54
2022/09/29 00:09:23;;;;;;;9.68;8.00;;;8.40;99.90;;;;;;5063466;28;20036;-56
2022/09/29 00:12:09;;;;;;;9.60;7.90;;;8.30;99.90;;;;;;5040703;28;20580;-55
2022/09/29 00:14:55;;;;;;;9.00;7.57;;;8.40;99.90;;;;;;5059445;28;20080;-52
2022/09/29 00:17:41;;;;;;;12.27;7.72;;;8.30;99.90;;;;;;5059206;28;20031;-55
2022/09/29 00:20:27;;;;;;;9.68;8.13;;;8.30;99.90;;;;;;5060797;28;20040;-52
2022/09/29 00:23:13;;;;;;;10.43;7.93;;;8.40;99.90;;;;;;5052806;28;20029;-54
2022/09/29 00:26:23;;;;;;;8.57;7.50;;;8.40;99.90;;;;;;5051684;28;20021;-57
2022/09/29 00:29:09;;;;;;;11.50;8.98;;;8.40;99.90;;;;;;5057688;28;20033;-52
2022/09/29 00:31:55;;;;;;;10.88;8.40;;;8.30;99.90;;;;;;5056209;28;20045;-53
2022/09/29 00:34:41;;;;;;;9.70;8.07;;;8.30;99.90;;;;;;5044881;28;20501;-55
2022/09/29 00:37:27;;;;;;;11.30;8.25;;;8.20;99.90;;;;;;5033950;28;20041;-52
2022/09/29 00:40:13;;;;;;;10.00;8.57;;;8.20;99.90;;;;;;5056793;28;20036;-54
2022/09/29 00:42:59;;;;;;;10.68;8.65;;;8.30;99.90;;;;;;5058477;28;20037;-51
2022/09/29 00:45:46;;;;;;;10.15;8.35;;;8.30;99.90;;;;;;5054272;28;20039;-53
2022/09/29 00:48:32;;;;;;;10.32;8.43;;;8.30;99.90;;;;;;5030377;28;20135;-53
2022/09/29 00:51:19;;;;;;;9.15;7.93;;;8.20;99.90;;;;;;5040309;28;20037;-53
2022/09/29 00:54:07;;;;;;;10.38;8.65;;;8.20;99.90;;;;;;5071339;28;20053;-51
2022/09/29 00:56:55;;;;;;;9.95;8.13;;;8.20;99.90;;;;;;5054330;28;20025;-51
2022/09/29 00:59:49;;;;;;;11.50;9.07;;;8.20;99.90;;;;;;5051038;28;20051;-53
2022/09/29 01:02:39;;;;;;;9.43;8.27;;;8.20;99.90;;;;;;5025810;28;20087;-52
2022/09/29 01:05:37;;;;;;;9.63;7.95;;;8.20;99.90;;;;;;5037037;28;20034;-51
2022/09/29 01:08:51;;;;;;;11.82;8.38;;;8.30;99.90;;;;;;5069231;28;20055;-53
2022/09/29 01:11:37;;;;;;;11.80;8.75;;;8.30;99.90;;;;;;5058084;28;20055;-51
2022/09/29 01:14:24;;;;;;;11.18;8.57;;;8.30;99.90;;;;;;5050092;28;20036;-51
2022/09/29 01:17:10;;;;;;;11.13;9.10;;;8.20;99.90;;;;;;5044964;28;20027;-50
2022/09/29 01:20:04;;;;;;;12.57;9.30;;;8.20;99.90;;;;;;5047242;28;20033;-50
2022/09/29 01:23:06;;;;;;;11.40;9.05;;;8.10;99.90;;;;;;5064718;28;20500;-54
2022/09/29 01:26:02;;;;;;;11.05;8.65;;;8.10;99.90;;;;;;5067041;28;20029;-48
2022/09/29 01:29:01;;;;;;;13.48;9.45;;;8.00;99.90;;;;;;5063998;28;20199;-50
2022/09/29 01:31:53;;;;;;;10.68;9.10;;;7.90;99.90;;;;;;5051400;28;20041;-52
2022/09/29 01:34:53;;;;;;;10.90;9.05;;;7.90;99.90;;;;;;5046455;28;20017;-51
2022/09/29 01:38:13;;;;;;;13.45;9.50;;;7.90;99.90;;;;;;5038807;28;20017;-49
2022/09/29 01:41:06;;;;;;;11.10;8.82;;;7.90;99.90;;;;;;5028103;28;20037;-53
2022/09/29 01:44:05;;;;;;;11.73;9.32;;;7.90;99.90;;;;;;5052792;28;20516;-46
2022/09/29 01:47:02;;;;;;;10.75;8.93;;;8.00;99.90;;;;;;5070373;28;20025;-48
2022/09/29 01:50:20;;;;;;;15.18;9.10;;;8.00;99.90;;;;;;5054200;28;20400;-52
2022/09/29 01:53:15;;;;;;;12.63;8.98;;;8.10;99.90;;;;;;5052516;28;20116;-51
2022/09/29 01:56:07;;;;;;;14.57;8.98;;;8.00;99.90;;;;;;5056146;28;20432;-53
2022/09/29 01:58:58;;;;;;;11.50;8.95;;;8.00;99.90;;;;;;5070498;28;20033;-48
2022/09/29 02:01:46;;;;;;;12.90;9.40;;;7.90;99.90;;;;;;5058494;28;20025;-50
2022/09/29 02:04:37;;;;;;;12.18;8.98;;;7.90;99.90;;;;;;5049553;28;20036;-47
2022/09/29 02:07:35;;;;;;;11.63;8.85;;;7.90;99.90;;;;;;5065622;28;20112;-52
2022/09/29 02:10:34;;;;;;;13.75;9.48;;;7.90;99.90;;;;;;5049941;28;20112;-48
2022/09/29 02:13:22;;;;;;;11.73;8.70;;;7.90;99.90;;;;;;5030019;28;20112;-50
2022/09/29 02:16:15;;;;;;;12.23;8.60;;;7.90;99.90;;;;;;5030383;28;20108;-54
2022/09/29 02:19:09;;;;;;;11.57;8.93;;;7.90;99.90;;;;;;5047125;28;20503;-47
2022/09/29 02:21:55;;;;;;;11.27;9.13;;;7.90;99.90;;;;;;5046206;28;20112;-48
2022/09/29 02:24:41;;;;;;;10.85;9.18;;;7.90;99.90;;;;;;5050162;28;20029;-49
2022/09/29 02:27:28;;;;;;;11.90;9.55;;;7.80;99.90;;;;;;5048951;28;20059;-47
2022/09/29 02:30:14;;;;;;;11.50;9.07;;;7.80;99.90;;;;;;5066407;28;20040;-47
2022/09/29 02:33:00;;;;;;;12.02;9.32;;;7.80;99.90;;;;;;5035680;28;20024;-50
2022/09/29 02:35:55;;;;;;;11.93;9.25;;;7.80;99.90;;;;;;5052300;28;20025;-50
2022/09/29 02:39:03;;;;;;;12.65;10.18;;;7.80;99.90;;;;;;5049433;28;20021;-51
2022/09/29 02:42:07;;;;;;;10.73;9.35;;;7.80;99.90;;;;;;5060253;28;20037;-54
2022/09/29 02:45:18;;;;;;;10.40;8.85;;;7.70;99.90;;;;;;5030254;28;20397;-54
2022/09/29 02:48:34;;;;;;;10.82;8.50;;;7.70;99.90;;;;;;5047925;28;20078;-50
2022/09/29 02:51:43;;;;;;;12.07;9.50;;;7.70;99.90;;;;;;5044077;28;20500;-50
2022/09/29 02:54:53;;;;;;;11.48;8.88;;;7.60;99.90;;;;;;5058875;28;20166;-46
2022/09/29 02:58:05;;;;;;;11.65;9.30;;;7.60;99.90;;;;;;5073603;28;20484;-47
2022/09/29 03:00:53;;;;;;;12.02;9.15;;;7.60;99.90;;;;;;5053930;28;20041;-49
2022/09/29 03:03:38;;;;;;;13.23;9.77;;;7.60;99.90;;;;;;5053623;28;20035;-47
2022/09/29 03:06:26;;;;;;;12.10;9.73;;;7.60;99.90;;;;;;5033342;28;20041;-47
2022/09/29 03:09:12;;;;;;;13.15;9.82;;;7.60;99.90;;;;;;5039527;28;20089;-57
2022/09/29 03:11:58;;;;;;;12.82;9.98;;;7.60;99.90;;;;;;5073096;28;20094;-48
2022/09/29 03:14:43;;;;;;;14.15;10.07;;;7.50;99.90;;;;;;5044327;28;20086;-56
2022/09/29 03:17:30;;;;;;;14.25;10.02;;;7.50;99.90;;;;;;5054440;28;20029;-47
2022/09/29 03:20:16;;;;;;;14.82;10.23;;;7.40;99.90;;;;;;5064587;28;20087;-49
2022/09/29 03:23:02;;;;;;;11.43;10.15;;;7.40;99.90;;;;;;5039166;28;20120;-49
2022/09/29 03:25:48;;;;;;;12.70;9.93;;;7.40;99.90;;;;;;5033500;28;20045;-48
2022/09/29 03:28:34;;;;;;;14.82;10.48;;;7.30;99.90;;;;;;5038618;28;20041;-48
2022/09/29 03:31:20;;;;;;;13.02;10.13;;;7.30;99.90;;;;;;5072120;28;20412;-49
2022/09/29 03:34:06;;;;;;;12.00;9.95;;;7.40;99.90;;;;;;5066311;28;20037;-49
2022/09/29 03:36:52;;;;;;;15.05;10.95;;;7.30;99.90;;;;;;5053635;28;20025;-49
2022/09/29 03:39:38;;;;;;;13.63;9.88;;;7.30;99.90;;;;;;5052876;28;20068;-50
2022/09/29 03:42:25;;;;;;;11.00;8.68;;;7.30;99.90;;;;;;5052199;28;20045;-49
2022/09/29 03:45:11;;;;;;;11.00;8.20;;;7.30;99.90;;;;;;5051741;28;20115;-51
2022/09/29 03:47:57;;;;;;;10.77;8.32;;;7.30;99.90;;;;;;5073106;28;20025;-51
2022/09/29 03:50:44;;;;;;;10.95;8.68;;;7.40;99.90;;;;;;5054460;28;20038;-49
2022/09/29 03:53:34;;;;;;;12.20;8.98;;;7.40;99.90;;;;;;5053100;28;20421;-47
2022/09/29 03:56:20;;;;;;;10.75;8.15;;;7.30;99.90;;;;;;5071554;28;20032;-54
2022/09/29 03:59:08;;;;;;;9.75;8.27;;;7.30;99.90;;;;;;5072248;28;20112;-54
2022/09/29 04:01:55;;;;;;;9.43;7.65;;;7.30;99.90;;;;;;5070851;28;20028;-55
2022/09/29 04:04:41;;;;;;;10.80;8.23;;;7.30;99.90;;;;;;5065463;28;20037;-52
2022/09/29 04:07:26;;;;;;;11.80;8.65;;;7.30;99.90;;;;;;5058289;28;20036;-47
2022/09/29 04:10:13;;;;;;;12.07;8.63;;;7.20;99.90;;;;;;5072000;28;20025;-50
2022/09/29 04:12:59;;;;;;;11.63;9.73;;;7.20;99.90;;;;;;5063011;28;20033;-55
2022/09/29 04:15:44;;;;;;;25.30;16.33;;;7.20;99.90;;;;;;5048612;28;20428;-57
2022/09/29 04:18:31;;;;;;;23.08;15.25;;;7.20;99.90;;;;;;5051570;28;20033;-58
2022/09/29 04:21:17;;;;;;;13.23;10.05;;;7.20;99.90;;;;;;5049633;28;20017;-51
2022/09/29 04:24:03;;;;;;;11.20;8.55;;;7.30;99.90;;;;;;5052061;28;20021;-52
2022/09/29 04:26:49;;;;;;;11.00;8.95;;;7.20;99.90;;;;;;5052088;28;20095;-53
2022/09/29 04:29:35;;;;;;;12.40;9.48;;;7.20;99.90;;;;;;5031638;28;20025;-52
2022/09/29 04:32:21;;;;;;;11.60;9.25;;;7.20;99.90;;;;;;5064836;28;20034;-57
2022/09/29 04:35:10;;;;;;;13.68;8.48;;;7.10;99.90;;;;;;5070751;28;20189;-54
2022/09/29 04:37:58;;;;;;;13.13;9.25;;;7.10;99.90;;;;;;5051853;28;20428;-53
2022/09/29 04:40:44;;;;;;;13.35;9.00;;;7.10;99.90;;;;;;5057133;28;20030;-53
2022/09/29 04:43:29;;;;;;;11.80;8.60;;;7.10;99.90;;;;;;5071524;28;20032;-54
2022/09/29 04:46:15;;;;;;;11.27;8.82;;;7.10;99.90;;;;;;5070077;28;20078;-50
2022/09/29 04:49:01;;;;;;;14.00;8.77;;;7.20;99.90;;;;;;5068271;28;20053;-53
2022/09/29 04:51:47;;;;;;;11.50;8.70;;;7.10;99.90;;;;;;5052403;28;20056;-54
2022/09/29 04:54:34;;;;;;;19.75;8.55;;;7.10;99.90;;;;;;5056914;28;20523;-54
2022/09/29 04:57:20;;;;;;;12.07;9.02;;;7.10;99.90;;;;;;5058075;28;20020;-52
2022/09/29 05:00:08;;;;;;;11.73;8.63;;;7.00;99.90;;;;;;5061333;28;20508;-55
2022/09/29 05:02:54;;;;;;;11.65;8.75;;;7.00;99.90;;;;;;5030398;28;20382;-52
2022/09/29 05:05:40;;;;;;;12.27;8.75;;;7.10;99.90;;;;;;5061459;28;20492;-54
2022/09/29 05:08:26;;;;;;;13.98;8.75;;;7.10;99.90;;;;;;5071102;28;20029;-55
2022/09/29 05:11:12;;;;;;;12.75;8.38;;;7.00;99.90;;;;;;5051056;28;20473;-53
2022/09/29 05:13:58;;;;;;;14.00;8.70;;;7.00;99.90;;;;;;5031890;28;20029;-54
2022/09/29 05:16:44;;;;;;;12.80;10.70;;;7.00;99.90;;;;;;5068342;28;20511;-53
2022/09/29 05:19:31;;;;;;;14.00;11.00;;;7.00;99.90;;;;;;5070658;28;20493;-52
2022/09/29 05:22:23;;;;;;;12.35;9.65;;;7.00;99.90;;;;;;5041541;28;20531;-55
2022/09/29 05:25:09;;;;;;;12.45;8.88;;;7.00;99.90;;;;;;5041817;28;20032;-51
2022/09/29 05:27:56;;;;;;;14.60;9.02;;;7.10;99.90;;;;;;5071352;28;20083;-49
2022/09/29 05:30:42;;;;;;;14.73;9.88;;;7.10;99.90;;;;;;5064016;28;20029;-54
2022/09/29 05:33:28;;;;;;;10.93;8.27;;;7.20;99.90;;;;;;5063301;28;20024;-53
2022/09/29 05:36:14;;;;;;;12.85;8.90;;;7.10;99.90;;;;;;5069958;28;20038;-53
2022/09/29 05:39:00;;;;;;;14.63;9.43;;;7.20;99.90;;;;;;5068188;28;20024;-51
2022/09/29 05:41:47;;;;;;;12.85;9.38;;;7.20;99.90;;;;;;5029880;28;20036;-54
2022/09/29 05:44:33;;;;;;;12.38;9.80;;;7.30;99.90;;;;;;5065963;28;20024;-55
2022/09/29 05:47:19;;;;;;;13.75;9.38;;;7.20;99.90;;;;;;5071383;28;20075;-51
2022/09/29 05:50:05;;;;;;;20.45;10.38;;;7.30;99.90;;;;;;5062119;28;20033;-50
2022/09/29 05:52:51;;;;;;;16.77;12.18;;;7.30;99.90;;;;;;5070027;28;20036;-53
2022/09/29 05:55:38;;;;;;;19.05;11.93;;;7.30;99.90;;;;;;5055898;28;20037;-55
2022/09/29 05:58:24;;;;;;;19.92;11.38;;;7.30;99.90;;;;;;5051727;28;20025;-52
2022/09/29 06:01:13;;;;;;;18.48;11.68;;;7.30;99.90;;;;;;5055853;28;20276;-50
2022/09/29 06:03:59;;;;;;;16.42;11.75;;;7.40;99.90;;;;;;5058700;28;20566;-51
2022/09/29 06:06:46;;;;;;;22.02;15.10;;;7.40;99.90;;;;;;5056705;28;20101;-53
2022/09/29 06:09:34;;;;;;;19.65;12.18;;;7.40;99.90;;;;;;5051752;28;20049;-54
2022/09/29 06:12:21;;;;;;;16.92;12.55;;;7.40;99.90;;;;;;5037576;28;20024;-56
2022/09/29 06:15:07;;;;;;;16.05;11.88;;;7.50;99.90;;;;;;5058064;28;20036;-56
2022/09/29 06:17:57;;;;;;;19.00;12.00;;;7.60;99.90;;;;;;5060883;28;20052;-50
2022/09/29 06:20:46;;;;;;;16.48;11.15;;;7.50;99.90;;;;;;5053134;28;20413;-50
2022/09/29 06:23:34;;;;;;;19.95;12.63;;;7.50;99.90;;;;;;5059322;28;20029;-49
2022/09/29 06:26:20;;;;;;;17.75;12.95;;;7.60;99.90;;;;;;5046389;28;20036;-54
2022/09/29 06:29:07;;;;;;;26.25;17.42;;;7.60;99.90;;;;;;5033039;28;20033;-50
2022/09/29 06:31:53;;;;;;;18.65;12.80;;;7.70;99.90;;;;;;5062976;28;20063;-50
2022/09/29 06:37:33;;;;;;;21.20;13.05;;;7.70;99.90;;;;;;5058512;28;20029;-53
2022/09/29 06:37:45;;;;;;;18.73;12.25;;;7.70;99.90;;;;;;5033361;28;20030;-51
2022/09/29 06:40:31;;;;;;;20.67;13.23;;;7.70;99.90;;;;;;5037748;28;20026;-54
2022/09/29 06:43:17;;;;;;;17.77;12.55;;;7.50;99.90;;;;;;5073674;28;20071;-51
2022/09/29 06:46:03;;;;;;;18.52;12.13;;;7.50;99.90;;;;;;5062126;28;20493;-50
2022/09/29 06:48:49;;;;;;;18.75;12.75;;;7.50;99.90;;;;;;5054185;28;20041;-49
2022/09/29 06:51:36;;;;;;;19.63;13.70;;;7.50;99.90;;;;;;5067156;28;20036;-54
2022/09/29 06:54:25;;;;;;;19.30;13.20;;;7.60;99.90;;;;;;5072207;28;20036;-55
2022/09/29 06:57:12;;;;;;;21.60;13.73;;;7.70;99.90;;;;;;5053046;28;20378;-53
2022/09/29 06:59:58;;;;;;;23.90;13.77;;;7.90;99.90;;;;;;5069626;28;20447;-49
2022/09/29 07:02:45;;;;;;;16.80;12.15;;;8.00;99.90;;;;;;5071758;28;20431;-49
2022/09/29 07:05:31;;;;;;;18.98;12.63;;;8.10;99.90;;;;;;5031979;28;20060;-52
2022/09/29 07:08:17;;;;;;;20.05;13.10;;;8.10;99.90;;;;;;5050839;28;20060;-52
2022/09/29 07:11:05;;;;;;;19.42;13.25;;;8.10;99.90;;;;;;5052401;28;20101;-55
2022/09/29 07:13:51;;;;;;;20.83;13.20;;;8.20;99.90;;;;;;5065914;28;20036;-54
2022/09/29 07:16:37;;;;;;;19.48;13.82;;;8.10;99.90;;;;;;5050668;28;20029;-55
2022/09/29 07:19:23;;;;;;;23.33;13.85;;;8.10;99.90;;;;;;5051573;28;20056;-56
2022/09/29 07:22:09;;;;;;;21.85;15.35;;;8.20;99.90;;;;;;5051226;28;20115;-57
2022/09/29 07:24:55;;;;;;;24.80;15.95;;;8.30;99.90;;;;;;5049762;28;20032;-57
2022/09/29 07:27:41;;;;;;;20.95;15.02;;;8.40;99.90;;;;;;5051333;28;20190;-55
2022/09/29 07:30:27;;;;;;;19.83;13.70;;;8.50;99.90;;;;;;5060159;28;20426;-57
2022/09/29 07:33:13;;;;;;;21.83;14.65;;;8.70;99.90;;;;;;5058781;28;20120;-57
2022/09/29 07:36:02;;;;;;;21.05;15.88;;;8.80;99.90;;;;;;5053342;28;20029;-58
2022/09/29 07:38:50;;;;;;;21.58;14.60;;;8.90;99.90;;;;;;5039291;28;20397;-49
2022/09/29 07:41:36;;;;;;;22.00;14.98;;;9.00;99.90;;;;;;5053961;28;20516;-54
2022/09/29 07:44:22;;;;;;;20.52;14.50;;;9.10;99.90;;;;;;5048518;28;20028;-56
2022/09/29 07:47:08;;;;;;;19.17;14.23;;;9.20;99.90;;;;;;5054727;28;20033;-50
2022/09/29 07:49:54;;;;;;;19.52;14.27;;;9.30;99.90;;;;;;5037656;28;20098;-49
2022/09/29 07:52:40;;;;;;;19.17;14.43;;;9.40;99.90;;;;;;5051081;28;20493;-51
2022/09/29 07:55:26;;;;;;;18.42;14.13;;;9.50;99.90;;;;;;5053038;28;20025;-52
2022/09/29 07:58:12;;;;;;;19.35;14.00;;;9.60;99.90;;;;;;5040921;28;20021;-52
2022/09/29 08:00:59;;;;;;;20.27;14.32;;;9.60;99.90;;;;;;5058288;28;20032;-51
2022/09/29 08:03:53;;;;;;;18.88;14.52;;;9.60;99.90;;;;;;5062711;28;20040;-52
2022/09/29 08:06:40;;;;;;;18.88;14.25;;;9.60;99.90;;;;;;5060393;28;20025;-54
2022/09/29 08:09:28;;;;;;;21.42;16.13;;;9.70;99.90;;;;;;5061014;28;20485;-53
2022/09/29 08:12:15;;;;;;;21.35;14.63;;;9.60;99.90;;;;;;5060962;28;20131;-47
2022/09/29 08:15:00;;;;;;;19.15;13.55;;;9.80;99.90;;;;;;5058654;28;20037;-50
2022/09/29 08:17:46;;;;;;;21.27;14.52;;;9.90;99.90;;;;;;5048587;28;20107;-49
2022/09/29 08:20:35;;;;;;;19.08;14.13;;;10.00;99.90;;;;;;5058624;28;20024;-55
2022/09/29 08:23:22;;;;;;;22.38;15.95;;;10.00;99.90;;;;;;5054877;28;20492;-55
2022/09/29 08:26:14;;;;;;;19.35;14.25;;;10.10;99.90;;;;;;5050246;28;20405;-55
2022/09/29 08:29:01;;;;;;;19.70;15.23;;;10.30;99.90;;;;;;5052098;28;20082;-53
2022/09/29 08:31:47;;;;;;;19.63;14.73;;;10.30;99.90;;;;;;5031568;28;20060;-53
2022/09/29 08:34:33;;;;;;;20.05;15.98;;;10.40;99.90;;;;;;5064411;28;20024;-50
2022/09/29 08:37:19;;;;;;;20.67;16.13;;;10.50;99.90;;;;;;5071852;28;20060;-49
2022/09/29 08:40:07;;;;;;;21.08;15.05;;;10.50;99.90;;;;;;5055405;28;20564;-53
2022/09/29 08:43:10;;;;;;;18.88;14.80;;;10.70;99.90;;;;;;5060432;28;20040;-50
2022/09/29 08:46:27;;;;;;;24.58;18.77;;;10.80;99.90;;;;;;5051277;28;20021;-54
2022/09/29 08:49:19;;;;;;;22.10;15.98;;;11.00;99.90;;;;;;5050755;28;20481;-49
2022/09/29 08:52:18;;;;;;;25.60;16.85;;;11.00;99.90;;;;;;5051286;28;20059;-53
2022/09/29 08:55:27;;;;;;;20.55;15.63;;;11.10;99.90;;;;;;5051062;28;20051;-50
2022/09/29 08:58:15;;;;;;;20.83;16.27;;;11.10;99.90;;;;;;5050884;28;20021;-51
2022/09/29 09:01:31;;;;;;;20.00;16.00;;;11.20;99.90;;;;;;5051249;28;20029;-47
2022/09/29 09:04:36;;;;;;;22.55;17.17;;;11.20;99.90;;;;;;5051102;28;20025;-50
2022/09/29 09:07:22;;;;;;;21.02;16.30;;;11.30;99.90;;;;;;5050935;28;20035;-51
2022/09/29 09:10:47;;;;;;;20.08;16.42;;;11.40;99.90;;;;;;5051302;28;20029;-47
2022/09/29 09:13:54;;;;;;;21.05;16.90;;;11.60;99.90;;;;;;5052504;28;20401;-49
2022/09/29 09:17:15;;;;;;;22.90;17.30;;;11.70;99.90;;;;;;5048415;28;20032;-49
2022/09/29 09:20:40;;;;;;;25.50;19.25;;;11.70;99.90;;;;;;5049966;28;20056;-49
2022/09/29 09:23:56;;;;;;;21.70;16.65;;;11.70;99.90;;;;;;5050417;28;20029;-55
2022/09/29 09:26:44;;;;;;;21.40;17.45;;;11.90;99.90;;;;;;5018571;28;20037;-51
2022/09/29 09:29:42;;;;;;;22.25;17.15;;;11.90;99.90;;;;;;5030491;28;20040;-48
2022/09/29 09:32:35;;;;;;;19.80;17.40;;;12.00;99.90;;;;;;5030522;28;20048;-48
2022/09/29 09:35:36;;;;;;;21.73;16.98;;;12.20;99.90;;;;;;5030403;28;20374;-51
2022/09/29 09:38:32;;;;;;;20.27;16.25;;;12.30;99.90;;;;;;5030722;28;20060;-50
2022/09/29 09:41:22;;;;;;;19.88;14.85;;;12.30;99.90;;;;;;5029916;28;20025;-52
2022/09/29 09:44:36;;;;;;;19.55;15.85;;;12.40;99.90;;;;;;5030301;28;20112;-50
2022/09/29 09:47:27;;;;;;;17.10;14.13;;;12.40;99.90;;;;;;5017788;28;20032;-55
2022/09/29 09:50:16;;;;;;;18.73;14.02;;;12.50;99.90;;;;;;5044441;23;20042;-72
2022/09/29 09:53:17;;;;;;;17.13;14.30;;;12.70;99.90;;;;;;5016448;28;20113;-73
2022/09/29 09:56:23;;;;;;;13.55;11.43;;;12.80;99.90;;;;;;5031232;28;20022;-75
2022/09/29 09:59:22;;;;;;;13.43;11.73;;;12.70;98.90;;;;;;5030337;28;20045;-73
2022/09/29 10:02:20;;;;;;;14.43;12.88;;;12.60;99.60;;;;;;5030549;28;20513;-73
2022/09/29 10:05:12;;;;;;;16.02;13.35;;;12.60;99.50;;;;;;5030677;28;20113;-73
2022/09/29 10:07:58;;;;;;;14.98;12.10;;;12.60;99.70;;;;;;5016784;28;20389;-73
2022/09/29 10:10:43;;;;;;;12.48;10.98;;;13.00;99.50;;;;;;5015817;28;20042;-73
2022/09/29 10:13:31;;;;;;;14.82;11.65;;;13.20;99.10;;;;;;5029348;28;20403;-75
2022/09/29 10:16:27;;;;;;;12.52;10.43;;;13.30;99.40;;;;;;5030300;28;20029;-74
2022/09/29 10:19:13;;;;;;;13.75;11.52;;;13.30;98.60;;;;;;5031674;28;20018;-74
2022/09/29 10:22:13;;;;;;;16.10;12.38;;;13.20;98.80;;;;;;5016739;28;20034;-73
2022/09/29 10:25:19;;;;;;;14.38;12.52;;;13.30;99.00;;;;;;5030885;28;20040;-73
2022/09/29 10:28:12;;;;;;;17.45;14.07;;;13.40;98.70;;;;;;5030566;28;20116;-75
2022/09/29 10:30:58;;;;;;;15.65;13.82;;;13.40;98.80;;;;;;5017443;28;20026;-73
2022/09/29 10:33:59;;;;;;;14.73;13.23;;;13.40;99.10;;;;;;5030977;28;20065;-74
2022/09/29 10:36:58;;;;;;;17.55;14.60;;;13.40;99.20;;;;;;5030292;28;20037;-73
2022/09/29 10:39:47;;;;;;;16.08;14.40;;;13.40;99.50;;;;;;5032222;28;20056;-74
2022/09/29 10:42:38;;;;;;;13.45;12.15;;;13.50;99.50;;;;;;5013328;28;20022;-73
2022/09/29 10:45:29;;;;;;;13.73;11.95;;;13.60;99.20;;;;;;5009048;28;20088;-73
2022/09/29 10:48:15;;;;;;;12.75;10.88;;;13.90;98.70;;;;;;5004219;28;20060;-76
2022/09/29 10:51:03;;;;;;;11.02;9.93;;;14.20;98.60;;;;;;5031687;28;20069;-74
2022/09/29 10:53:49;;;;;;;11.13;10.02;;;14.40;97.90;;;;;;5030592;28;20021;-75
2022/09/29 10:56:35;;;;;;;10.45;9.43;;;14.40;98.50;;;;;;5015454;28;20726;-75
2022/09/29 10:59:23;;;;;;;10.52;9.43;;;14.60;97.70;;;;;;5030306;28;20033;-74
2022/09/29 11:02:36;;;;;;;9.55;8.50;;;14.90;96.70;;;;;;5024545;28;20033;-75
2022/09/29 11:05:22;;;;;;;12.05;9.77;;;14.90;96.60;;;;;;5031488;28;20548;-74
2022/09/29 11:08:12;;;;;;;9.95;8.95;;;14.80;96.00;;;;;;5016643;28;20120;-74
2022/09/29 11:11:32;;;;;;;13.43;8.50;;;14.90;96.10;;;;;;5020264;28;20029;-74
2022/09/29 11:14:38;;;;;;;10.00;9.00;;;14.90;96.70;;;;;;5022510;28;20029;-74
2022/09/29 11:17:30;;;;;;;9.98;9.00;;;15.20;95.60;;;;;;5017341;28;20033;-77
2022/09/29 11:20:17;;;;;;;9.82;8.75;;;15.40;95.80;;;;;;5007776;28;20088;-76
2022/09/29 11:23:13;;;;;;;9.93;8.93;;;15.50;95.20;;;;;;5021002;28;20116;-75
2022/09/29 11:26:15;;;;;;;10.10;7.70;;;15.50;94.40;;;;;;5035435;28;20101;-77
2022/09/29 11:29:35;;;;;;;8.27;7.22;;;15.60;93.50;;;;;;5035290;28;20044;-75
2022/09/29 11:32:47;;;;;;;9.57;8.57;;;15.40;94.20;;;;;;5025984;28;20037;-75
2022/09/29 11:35:56;;;;;;;9.68;8.68;;;15.50;94.50;;;;;;5035854;28;20026;-73
2022/09/29 11:39:08;;;;;;;10.70;8.93;;;15.60;94.40;;;;;;5018608;28;20025;-72
2022/09/29 11:41:58;;;;;;;9.80;8.90;;;15.70;94.10;;;;;;5034542;28;20108;-74
2022/09/29 11:44:46;;;;;;;11.70;9.52;;;15.30;94.70;;;;;;5033993;28;20037;-71
2022/09/29 11:48:07;;;;;;;13.05;8.65;;;15.10;94.80;;;;;;5021327;28;20060;-73
2022/09/29 11:51:14;;;;;;;9.18;8.23;;;15.10;95.60;;;;;;5023201;28;20022;-72
2022/09/29 11:54:24;;;;;;;10.25;8.02;;;15.00;95.70;;;;;;5035263;28;20511;-74
2022/09/29 11:57:19;;;;;;;9.07;7.90;;;15.10;95.70;;;;;;5024144;28;20037;-74
2022/09/29 12:00:11;;;;;;;8.77;7.45;;;15.40;95.20;;;;;;5032023;28;20040;-73
2022/09/29 12:03:17;;;;;;;8.95;7.60;;;15.60;94.50;;;;;;5037675;28;20516;-73
2022/09/29 12:06:32;;;;;;;11.98;7.25;;;15.50;94.60;;;;;;5030888;28;20129;-73
2022/09/29 12:10:09;;;;;;;13.68;7.07;;;15.60;94.80;;;;;;5022971;28;20021;-70
2022/09/29 12:13:08;;;;;;;8.38;7.20;;;15.80;94.80;;;;;;5002797;28;20049;-75
2022/09/29 12:16:02;;;;;;;7.82;6.80;;;15.90;93.60;;;;;;5019469;28;20022;-72
2022/09/29 12:19:01;;;;;;;8.20;6.70;;;15.60;93.60;;;;;;5004070;28;20497;-73
2022/09/29 12:21:51;;;;;;;9.98;6.10;;;15.60;93.30;;;;;;5026758;28;20029;-72
2022/09/29 12:24:45;;;;;;;7.38;6.68;;;15.80;92.00;;;;;;5039904;28;20016;-73
2022/09/29 12:27:36;;;;;;;6.40;5.80;;;15.90;91.20;;;;;;5039617;28;20039;-74
2022/09/29 12:30:28;;;;;;;6.35;5.75;;;15.90;91.00;;;;;;5026591;28;20038;-74
2022/09/29 12:33:24;;;;;;;8.63;6.40;;;15.70;91.20;;;;;;5045185;28;20021;-73
2022/09/29 12:36:43;;;;;;;7.43;6.72;;;15.80;91.90;;;;;;5000122;28;20034;-74
2022/09/29 12:39:51;;;;;;;8.75;5.90;;;15.90;91.90;;;;;;5020291;28;20022;-74
2022/09/29 12:42:45;;;;;;;6.93;6.20;;;16.10;91.50;;;;;;5028298;28;20040;-74
2022/09/29 12:45:56;;;;;;;11.55;6.65;;;16.30;90.80;;;;;;5029493;28;20074;-72
2022/09/29 12:48:48;;;;;;;8.45;6.22;;;16.40;91.20;;;;;;5030575;28;20029;-75
2022/09/29 12:51:55;;;;;;;8.20;6.32;;;16.70;90.50;;;;;;5024304;28;20029;-72
2022/09/29 12:54:47;;;;;;;7.53;6.28;;;16.70;89.70;;;;;;5032922;28;20043;-72
2022/09/29 12:57:40;;;;;;;6.90;5.90;;;16.40;89.90;;;;;;5031173;28;20033;-73
2022/09/29 13:00:31;;;;;;;6.85;6.25;;;16.50;89.90;;;;;;5005824;28;20570;-72
2022/09/29 13:03:26;;;;;;;7.72;6.63;;;16.80;88.40;;;;;;5027423;28;20033;-74
2022/09/29 13:06:15;;;;;;;6.97;6.07;;;16.90;88.70;;;;;;5017982;28;20392;-74
2022/09/29 13:09:28;;;;;;;7.88;5.85;;;16.80;88.60;;;;;;5020217;28;20092;-74
2022/09/29 13:12:28;;;;;;;8.45;6.32;;;17.00;86.30;;;;;;5033277;28;20037;-72
2022/09/29 13:15:33;;;;;;;6.38;5.72;;;17.10;86.70;;;;;;5033017;28;20025;-73
2022/09/29 13:18:47;;;;;;;8.10;5.90;;;17.30;86.50;;;;;;5033370;28;20034;-72
2022/09/29 13:22:05;;;;;;;17.30;9.88;;;17.60;86.20;;;;;;5016837;28;20585;-75
2022/09/29 13:25:21;;;;;;;7.53;6.82;;;17.80;87.60;;;;;;5031373;28;20022;-74
2022/09/29 13:28:31;;;;;;;6.32;5.72;;;18.00;86.40;;;;;;5018039;28;20101;-74
2022/09/29 13:31:23;;;;;;;9.00;7.47;;;18.10;85.80;;;;;;5032532;28;20484;-73
2022/09/29 13:34:26;;;;;;;7.00;6.40;;;17.80;86.00;;;;;;5040191;23;20072;-62
2022/09/29 13:37:15;;;;;;;10.57;6.13;;;17.70;85.90;;;;;;5053859;28;20055;-59
2022/09/29 13:40:07;;;;;;;17.27;7.18;;;18.00;86.50;;;;;;5034224;28;20057;-59
2022/09/29 13:43:03;;;;;;;14.43;7.28;;;18.20;84.70;;;;;;5019173;28;20045;-60
2022/09/29 13:45:49;;;;;;;6.55;5.90;;;18.10;85.40;;;;;;5044347;28;20017;-58
2022/09/29 13:48:45;;;;;;;6.68;6.00;;;17.90;85.00;;;;;;5042262;28;20024;-59
2022/09/29 13:51:46;;;;;;;;;;;17.40;85.70;;;;;;5041359;28;20033;-60
2022/09/29 13:54:43;;;;;;;7.72;6.22;;;17.10;86.50;;;;;;5042201;28;19980;-55
2022/09/29 13:57:29;;;;;;;8.43;5.85;;;17.10;87.80;;;;;;5042901;28;20021;-63
2022/09/29 14:00:17;;;;;;;8.80;6.43;;;17.40;86.80;;;;;;5017822;28;20034;-53
2022/09/29 14:03:06;;;;;;;8.90;5.60;;;17.30;86.10;;;;;;4999841;28;20030;-65
2022/09/29 14:05:56;;;;;;;7.60;6.90;;;16.90;87.20;;;;;;5016949;28;20029;-56
2022/09/29 14:08:51;;;;;;;6.80;6.10;;;16.50;87.50;;;;;;5030508;28;20037;-56
2022/09/29 14:11:46;;;;;;;12.45;6.38;;;16.30;88.50;;;;;;5030497;28;20469;-58
2022/09/29 14:14:33;;;;;;;;;;;16.20;89.60;;;;;;5028799;28;20037;-59
2022/09/29 14:17:32;;;;;;;9.23;7.07;;;16.10;89.70;;;;;;5015222;28;19905;-64
2022/09/29 14:20:23;;;;;;;6.60;6.00;;;16.10;89.80;;;;;;5030553;28;20044;-59
2022/09/29 14:23:10;;;;;;;7.13;6.28;;;16.30;89.10;;;;;;5030944;28;20043;-62
2022/09/29 14:25:56;;;;;;;6.50;5.70;;;16.40;88.50;;;;;;5016913;28;20025;-53
2022/09/29 14:28:42;;;;;;;6.93;5.55;;;16.50;88.90;;;;;;5026063;28;20498;-57
2022/09/29 14:31:30;;;;;;;6.47;5.22;;;16.60;88.80;;;;;;5005313;28;20466;-56
2022/09/29 14:34:18;;;;;;;44.20;10.45;;;16.30;89.40;;;;;;5026286;28;20501;-54
2022/09/29 14:37:06;;;;;;;8.13;6.28;;;16.50;89.60;;;;;;5028265;28;20056;-56
2022/09/29 14:43:16;;;;;;;9.95;6.75;;;17.10;86.60;;;;;;5029400;28;20033;-58
2022/09/29 14:53:35;;;;;;;13.73;8.45;;;16.70;87.50;;;;;;5029633;28;20430;-55
2022/09/29 14:56:39;;;;;;;7.90;7.10;;;16.80;87.10;;;;;;5032829;28;20025;-53
2022/09/29 14:59:34;;;;;;;12.63;7.13;;;16.80;87.50;;;;;;5029406;28;20489;-53
2022/09/29 15:02:27;;;;;;;8.07;7.10;;;17.10;85.80;;;;;;5015054;28;20432;-54