Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:56;;;;;;;4.40;3.60;;;;;;;;;;5098596;28;20205;-61
2023/03/19 00:04:23;;;;;;;5.90;4.00;;;;;;;;;;5111259;28;20526;-60
2023/03/19 00:06:50;;;;;;;7.20;4.47;;;;;;;;;;5095384;28;20289;-60
2023/03/19 00:09:17;;;;;;;5.60;4.70;;;;;;;;;;5105434;28;20594;-60
2023/03/19 00:11:45;;;;;;;7.43;5.17;;;;;;;;;;5094228;28;20575;-61
2023/03/19 00:14:13;;;;;;;9.00;5.40;;;;;;;;;;5101356;28;20225;-60
2023/03/19 00:16:40;;;;;;;10.77;5.13;;;;;;;;;;5096736;28;20664;-61
2023/03/19 00:19:08;;;;;;;6.50;4.73;;;;;;;;;;5098943;28;20202;-60
2023/03/19 00:21:35;;;;;;;6.13;4.37;;;;;;;;;;5103793;28;20337;-61
2023/03/19 00:24:03;;;;;;;4.87;3.53;;;;;;;;;;5093607;28;20206;-61
2023/03/19 00:26:30;;;;;;;4.70;3.20;;;;;;;;;;5106336;28;20206;-61
2023/03/19 00:28:57;;;;;;;3.60;2.87;;;;;;;;;;5109303;28;20201;-61
2023/03/19 00:31:27;;;;;;;3.57;2.80;;;;;;;;;;5096400;28;20618;-61
2023/03/19 00:33:54;;;;;;;2.90;2.70;;;;;;;;;;5094794;28;20651;-60
2023/03/19 00:36:22;;;;;;;3.40;3.07;;;;;;;;;;5093343;28;20705;-61
2023/03/19 00:38:49;;;;;;;3.30;3.10;;;;;;;;;;5101277;28;20266;-60
2023/03/19 00:41:17;;;;;;;5.47;3.37;;;;;;;;;;5099694;28;20893;-60
2023/03/19 00:43:45;;;;;;;10.27;3.87;;;;;;;;;;5105161;28;20278;-61
2023/03/19 00:46:12;;;;;;;8.20;3.77;;;;;;;;;;5093720;28;20210;-60
2023/03/19 00:48:40;;;;;;;5.93;3.50;;;;;;;;;;5107174;28;20221;-62
2023/03/19 00:51:08;;;;;;;7.00;3.70;;;;;;;;;;5098709;28;20585;-60
2023/03/19 00:53:37;;;;;;;4.20;3.50;;;;;;;;;;5104792;28;20222;-60
2023/03/19 00:56:04;;;;;;;7.43;4.17;;;;;;;;;;5103161;28;20309;-61
2023/03/19 00:58:31;;;;;;;7.33;4.47;;;;;;;;;;5096162;28;20210;-60
2023/03/19 01:00:58;;;;;;;6.33;4.87;;;;;;;;;;5103758;28;20264;-60
2023/03/19 01:03:25;;;;;;;10.23;4.53;;;;;;;;;;5108101;28;20724;-60
2023/03/19 01:05:54;;;;;;;6.17;4.50;;;;;;;;;;5100302;28;20198;-60
2023/03/19 01:08:21;;;;;;;8.10;4.37;;;;;;;;;;5099901;28;20624;-61
2023/03/19 01:10:48;;;;;;;6.90;3.60;;;;;;;;;;5090479;28;20263;-61
2023/03/19 01:13:15;;;;;;;6.60;4.00;;;;;;;;;;5099071;28;20222;-61
2023/03/19 01:15:43;;;;;;;4.97;4.00;;;;;;;;;;5097185;28;20664;-63
2023/03/19 01:18:11;;;;;;;3.87;3.43;;;;;;;;;;5095621;28;20267;-61
2023/03/19 01:20:40;;;;;;;5.97;3.90;;;;;;;;;;5090521;28;20724;-61
2023/03/19 01:23:08;;;;;;;4.07;3.53;;;;;;;;;;5090907;28;20241;-61
2023/03/19 01:25:35;;;;;;;5.10;3.63;;;;;;;;;;5099906;28;20285;-61
2023/03/19 01:28:02;;;;;;;3.90;3.30;;;;;;;;;;5102441;28;20206;-61
2023/03/19 01:30:30;;;;;;;8.40;3.67;;;;;;;;;;5109734;28;20253;-61
2023/03/19 01:32:57;;;;;;;5.77;3.33;;;;;;;;;;5108006;28;20228;-61
2023/03/19 01:35:24;;;;;;;9.07;3.83;;;;;;;;;;5104470;28;20282;-61
2023/03/19 01:37:56;;;;;;;6.57;3.43;;;;;;;;;;5107548;28;20263;-61
2023/03/19 01:40:25;;;;;;;6.50;3.87;;;;;;;;;;5094135;28;20198;-61
2023/03/19 01:42:53;;;;;;;4.17;3.57;;;;;;;;;;5088413;28;20240;-61
2023/03/19 01:45:33;;;;;;;5.43;3.10;;;;;;;;;;5097769;28;20286;-61
2023/03/19 01:48:01;;;;;;;6.00;3.50;;;;;;;;;;5095505;28;20720;-60
2023/03/19 01:50:30;;;;;;;5.57;3.40;;;;;;;;;;5083271;28;20333;-61
2023/03/19 01:52:57;;;;;;;4.37;3.17;;;;;;;;;;5081686;28;20226;-61
2023/03/19 01:55:26;;;;;;;5.03;3.50;;;;;;;;;;5103372;28;20198;-61
2023/03/19 01:57:53;;;;;;;5.30;3.17;;;;;;;;;;5097996;28;20662;-60
2023/03/19 02:00:21;;;;;;;5.47;3.10;;;;;;;;;;5102376;28;20301;-61
2023/03/19 02:02:52;;;;;;;3.53;3.23;;;;;;;;;;5103347;28;20258;-61
2023/03/19 02:05:24;;;;;;;5.57;3.40;;;;;;;;;;5093497;28;20207;-60
2023/03/19 02:07:53;;;;;;;3.57;2.87;;;;;;;;;;5103552;28;20202;-61
2023/03/19 02:10:21;;;;;;;4.60;3.40;;;;;;;;;;5082607;28;20203;-61
2023/03/19 02:12:49;;;;;;;4.30;3.00;;;;;;;;;;5103803;28;20256;-61
2023/03/19 02:15:17;;;;;;;5.03;2.97;;;;;;;;;;5095554;28;20205;-61
2023/03/19 02:17:44;;;;;;;3.80;3.03;;;;;;;;;;5106526;28;20597;-61
2023/03/19 02:20:16;;;;;;;3.17;2.87;;;;;;;;;;5088542;28;20566;-61
2023/03/19 02:22:46;;;;;;;4.27;3.37;;;;;;;;;;5100815;28;20234;-61
2023/03/19 02:25:17;;;;;;;4.47;3.10;;;;;;;;;;5100974;28;20201;-61
2023/03/19 02:27:45;;;;;;;7.60;3.70;;;;;;;;;;5105438;28;20619;-61
2023/03/19 02:30:20;;;;;;;10.90;3.67;;;;;;;;;;5097211;28;20255;-61
2023/03/19 02:32:47;;;;;;;3.67;3.37;;;;;;;;;;5099985;28;20212;-61
2023/03/19 02:35:14;;;;;;;6.87;3.80;;;;;;;;;;5099220;28;20222;-61
2023/03/19 02:37:41;;;;;;;4.73;3.50;;;;;;;;;;5097340;28;20238;-61
2023/03/19 02:40:28;;;;;;;7.27;3.93;;;;;;;;;;5092846;28;20241;-61
2023/03/19 02:42:56;;;;;;;4.27;3.57;;;;;;;;;;5090400;28;20205;-61
2023/03/19 02:45:24;;;;;;;5.13;3.40;;;;;;;;;;5095784;28;20216;-61
2023/03/19 02:47:51;;;;;;;6.87;4.10;;;;;;;;;;5102172;28;20221;-61
2023/03/19 02:50:18;;;;;;;4.27;3.67;;;;;;;;;;5097356;28;20621;-61
2023/03/19 02:52:45;;;;;;;5.50;3.90;;;;;;;;;;5107041;28;20206;-61
2023/03/19 02:55:12;;;;;;;5.73;4.00;;;;;;;;;;5099900;28;20249;-61
2023/03/19 02:57:39;;;;;;;10.60;4.17;;;;;;;;;;5103048;28;20199;-62
2023/03/19 03:00:09;;;;;;;6.23;3.57;;;;;;;;;;5091516;28;20217;-62
2023/03/19 03:02:37;;;;;;;3.13;2.83;;;;;;;;;;5092055;28;20203;-61
2023/03/19 03:05:05;;;;;;;7.13;3.73;;;;;;;;;;5101889;28;20580;-61
2023/03/19 03:07:32;;;;;;;5.87;4.30;;;;;;;;;;5095025;28;20210;-61
2023/03/19 03:09:59;;;;;;;6.83;3.50;;;;;;;;;;5094874;28;20209;-61
2023/03/19 03:12:26;;;;;;;4.90;3.30;;;;;;;;;;5088576;28;20206;-62
2023/03/19 03:14:53;;;;;;;3.90;3.53;;;;;;;;;;5098771;28;20229;-61
2023/03/19 03:17:22;;;;;;;12.50;3.70;;;;;;;;;;5085519;28;20198;-62
2023/03/19 03:19:49;;;;;;;3.60;3.30;;;;;;;;;;5093242;28;20671;-62
2023/03/19 03:22:16;;;;;;;3.27;2.93;;;;;;;;;;5095444;28;20230;-61
2023/03/19 03:24:43;;;;;;;5.80;2.97;;;;;;;;;;5093439;28;20612;-61
2023/03/19 03:27:10;;;;;;;3.37;2.97;;;;;;;;;;5104602;28;20259;-61
2023/03/19 03:29:37;;;;;;;5.93;3.67;;;;;;;;;;5083609;28;20201;-61
2023/03/19 03:32:05;;;;;;;4.20;3.77;;;;;;;;;;5105968;28;20202;-61
2023/03/19 03:34:34;;;;;;;3.60;3.30;;;;;;;;;;5083312;28;20224;-61
2023/03/19 03:37:01;;;;;;;3.60;3.30;;;;;;;;;;5094277;28;20197;-61
2023/03/19 03:39:28;;;;;;;5.23;3.57;;;;;;;;;;5095905;28;20572;-61
2023/03/19 03:41:55;;;;;;;3.70;3.20;;;;;;;;;;5090605;28;20206;-62
2023/03/19 03:44:22;;;;;;;3.07;2.73;;;;;;;;;;5076493;28;20207;-61
2023/03/19 03:46:49;;;;;;;3.13;2.87;;;;;;;;;;5087091;28;20268;-61
2023/03/19 03:49:16;;;;;;;2.67;2.33;;;;;;;;;;5099330;28;20665;-61
2023/03/19 03:51:45;;;;;;;3.43;3.03;;;;;;;;;;5083825;28;20245;-61
2023/03/19 03:54:12;;;;;;;3.27;2.90;;;;;;;;;;5086939;28;20221;-61
2023/03/19 03:56:39;;;;;;;3.90;3.33;;;;;;;;;;5097967;28;20255;-61
2023/03/19 03:59:06;;;;;;;7.97;3.23;;;;;;;;;;5075577;28;20203;-61
2023/03/19 04:01:33;;;;;;;4.87;3.53;;;;;;;;;;5085973;28;20214;-61
2023/03/19 04:04:00;;;;;;;4.13;3.03;;;;;;;;;;5091684;28;20289;-61
2023/03/19 04:06:28;;;;;;;4.33;3.40;;;;;;;;;;5096527;28;20661;-61
2023/03/19 04:08:56;;;;;;;4.27;2.97;;;;;;;;;;5089375;28;20247;-61
2023/03/19 04:11:23;;;;;;;3.27;2.53;;;;;;;;;;5096717;28;20201;-61
2023/03/19 04:13:51;;;;;;;3.37;3.17;;;;;;;;;;5100490;28;20234;-61
2023/03/19 04:16:18;;;;;;;6.27;3.30;;;;;;;;;;5095274;28;20220;-61
2023/03/19 04:18:45;;;;;;;7.60;3.40;;;;;;;;;;5084601;28;20206;-61
2023/03/19 04:21:12;;;;;;;5.10;4.00;;;;;;;;;;5085972;28;20208;-61
2023/03/19 04:23:39;;;;;;;4.47;3.37;;;;;;;;;;5087516;28;20211;-61
2023/03/19 04:26:08;;;;;;;3.63;2.93;;;;;;;;;;5088554;28;20202;-61
2023/03/19 04:28:36;;;;;;;4.23;3.03;;;;;;;;;;5098486;28;20675;-61
2023/03/19 04:31:04;;;;;;;3.47;3.17;;;;;;;;;;5105240;28;20297;-61
2023/03/19 04:33:32;;;;;;;3.43;3.03;;;;;;;;;;5098932;28;20206;-61
2023/03/19 04:36:00;;;;;;;3.40;3.13;;;;;;;;;;5087528;28;20695;-61
2023/03/19 04:38:27;;;;;;;3.73;2.93;;;;;;;;;;5102405;28;20213;-61
2023/03/19 04:40:54;;;;;;;3.93;3.20;;;;;;;;;;5109550;28;20745;-62
2023/03/19 04:43:23;;;;;;;4.60;3.03;;;;;;;;;;5097693;28;20202;-61
2023/03/19 04:45:50;;;;;;;6.33;2.93;;;;;;;;;;5098595;28;20234;-61
2023/03/19 04:48:18;;;;;;;2.83;2.60;;;;;;;;;;5081348;28;20293;-61
2023/03/19 04:50:46;;;;;;;4.43;3.23;;;;;;;;;;5090549;28;20202;-61
2023/03/19 04:53:13;;;;;;;6.77;2.97;;;;;;;;;;5093539;28;20217;-61
2023/03/19 04:55:40;;;;;;;3.17;2.93;;;;;;;;;;5090883;28;20308;-61
2023/03/19 04:58:07;;;;;;;2.73;2.53;;;;;;;;;;5098966;28;20313;-61
2023/03/19 05:00:36;;;;;;;6.73;3.37;;;;;;;;;;5091324;28;20209;-61
2023/03/19 05:03:03;;;;;;;3.33;2.27;;;;;;;;;;5093662;28;20206;-61
2023/03/19 05:05:30;;;;;;;3.77;3.47;;;;;;;;;;5109197;28;20209;-61
2023/03/19 05:07:57;;;;;;;2.97;2.77;;;;;;;;;;5110792;28;20210;-61
2023/03/19 05:10:24;;;;;;;3.93;3.07;;;;;;;;;;5107550;28;20209;-61
2023/03/19 05:12:51;;;;;;;2.70;2.50;;;;;;;;;;5108261;28;20216;-61
2023/03/19 05:15:19;;;;;;;6.37;3.07;;;;;;;;;;5099488;28;20288;-61
2023/03/19 05:17:47;;;;;;;5.90;3.23;;;;;;;;;;5090679;28;20206;-61
2023/03/19 05:20:14;;;;;;;5.40;2.67;;;;;;;;;;5090853;28;20255;-62
2023/03/19 05:22:41;;;;;;;4.30;3.30;;;;;;;;;;5080376;28;20251;-61
2023/03/19 05:25:08;;;;;;;4.63;3.77;;;;;;;;;;5102101;28;20198;-61
2023/03/19 05:27:36;;;;;;;2.97;2.70;;;;;;;;;;5089967;28;20254;-61
2023/03/19 05:30:03;;;;;;;2.87;2.67;;;;;;;;;;5081306;28;20214;-61
2023/03/19 05:32:30;;;;;;;3.47;3.17;;;;;;;;;;5096066;28;20216;-61
2023/03/19 05:34:59;;;;;;;4.17;3.30;;;;;;;;;;5101754;28;20229;-60
2023/03/19 05:37:26;;;;;;;4.63;3.30;;;;;;;;;;5096742;28;20221;-60
2023/03/19 05:39:53;;;;;;;4.73;3.47;;;;;;;;;;5097017;28;20908;-60
2023/03/19 05:42:21;;;;;;;3.73;3.00;;;;;;;;;;5098537;28;20210;-61
2023/03/19 05:44:48;;;;;;;4.33;3.27;;;;;;;;;;5092995;28;20780;-60
2023/03/19 05:47:16;;;;;;;6.27;3.43;;;;;;;;;;5093751;28;20213;-60
2023/03/19 05:49:43;;;;;;;3.83;3.20;;;;;;;;;;5102134;28;20203;-60
2023/03/19 05:52:11;;;;;;;4.00;2.77;;;;;;;;;;5093507;28;20206;-60
2023/03/19 05:54:38;;;;;;;3.77;3.47;;;;;;;;;;5092372;28;20222;-60
2023/03/19 05:57:06;;;;;;;5.67;3.23;;;;;;;;;;5093109;28;20230;-61
2023/03/19 05:59:33;;;;;;;8.97;3.80;;;;;;;;;;5099475;28;20194;-60
2023/03/19 06:02:00;;;;;;;3.70;3.13;;;;;;;;;;5085028;28;20415;-60
2023/03/19 06:04:27;;;;;;;4.40;3.60;;;;;;;;;;5086323;28;20290;-62
2023/03/19 06:06:54;;;;;;;6.27;4.13;;;;;;;;;;5092921;28;20202;-60
2023/03/19 06:09:23;;;;;;;3.73;3.20;;;;;;;;;;5105798;28;20202;-60
2023/03/19 06:11:50;;;;;;;3.93;3.47;;;;;;;;;;5093875;28;20275;-60
2023/03/19 06:14:17;;;;;;;7.23;3.87;;;;;;;;;;5107928;28;20561;-60
2023/03/19 06:16:44;;;;;;;3.77;3.47;;;;;;;;;;5091454;28;20214;-60
2023/03/19 06:19:11;;;;;;;3.43;3.17;;;;;;;;;;5105464;28;20205;-60
2023/03/19 06:21:38;;;;;;;3.80;3.37;;;;;;;;;;5108950;28;20241;-60
2023/03/19 06:24:05;;;;;;;2.70;2.60;;;;;;;;;;5094252;28;20202;-60
2023/03/19 06:26:33;;;;;;;3.43;3.20;;;;;;;;;;5105477;28;20255;-61
2023/03/19 06:29:00;;;;;;;5.53;3.40;;;;;;;;;;5094098;28;20575;-60
2023/03/19 06:31:27;;;;;;;3.80;3.50;;;;;;;;;;5096613;28;20214;-60
2023/03/19 06:33:55;;;;;;;4.87;3.70;;;;;;;;;;5097401;28;20197;-60
2023/03/19 06:36:22;;;;;;;17.83;3.50;;;;;;;;;;5089886;28;20287;-60
2023/03/19 06:38:49;;;;;;;3.73;3.07;;;;;;;;;;5099304;28;20308;-60
2023/03/19 06:41:16;;;;;;;11.20;4.20;;;;;;;;;;5100984;28;20198;-60
2023/03/19 06:43:45;;;;;;;7.20;4.03;;;;;;;;;;5088689;28;20683;-60
2023/03/19 06:46:12;;;;;;;3.57;3.27;;;;;;;;;;5095666;28;20672;-60
2023/03/19 06:48:39;;;;;;;2.93;2.73;;;;;;;;;;5093216;28;20267;-61
2023/03/19 06:51:06;;;;;;;4.33;3.37;;;;;;;;;;5102223;28;20206;-60
2023/03/19 06:53:34;;;;;;;4.20;3.57;;;;;;;;;;5093851;28;20283;-60
2023/03/19 06:56:01;;;;;;;4.03;3.50;;;;;;;;;;5099376;28;20226;-60
2023/03/19 06:58:28;;;;;;;4.03;3.43;;;;;;;;;;5106111;28;20236;-60
2023/03/19 07:00:56;;;;;;;6.93;3.57;;;;;;;;;;5097423;28;20725;-60
2023/03/19 07:03:24;;;;;;;5.30;4.03;;;;;;;;;;5100456;28;20205;-60
2023/03/19 07:05:51;;;;;;;4.60;3.57;;;;;;;;;;5088075;28;20194;-60
2023/03/19 07:08:18;;;;;;;3.83;3.53;;;;;;;;;;5088847;28;20293;-60
2023/03/19 07:10:45;;;;;;;7.60;3.83;;;;;;;;;;5106380;28;20198;-60
2023/03/19 07:13:12;;;;;;;3.90;3.50;;;;;;;;;;5100948;28;20217;-60
2023/03/19 07:15:39;;;;;;;6.40;3.73;;;;;;;;;;5080255;28;20252;-60
2023/03/19 07:18:08;;;;;;;3.93;3.53;;;;;;;;;;5107950;28;20206;-62
2023/03/19 07:20:35;;;;;;;5.17;3.60;;;;;;;;;;5102294;28;20251;-58
2023/03/19 07:23:02;;;;;;;5.67;3.27;;;;;;;;;;5089842;28;20242;-61
2023/03/19 07:25:29;;;;;;;7.67;3.53;;;;;;;;;;5090335;28;20189;-61
2023/03/19 07:27:56;;;;;;;3.43;3.17;;;;;;;;;;5094804;28;20209;-61
2023/03/19 07:30:23;;;;;;;3.40;2.87;;;;;;;;;;5102651;28;20202;-61
2023/03/19 07:32:50;;;;;;;4.37;3.60;;;;;;;;;;5091369;28;20199;-61
2023/03/19 07:35:19;;;;;;;3.10;2.80;;;;;;;;;;5099624;28;20241;-61
2023/03/19 07:37:46;;;;;;;5.03;3.27;;;;;;;;;;5081433;28;20211;-61
2023/03/19 07:40:13;;;;;;;5.90;3.47;;;;;;;;;;5097053;28;20233;-60
2023/03/19 07:42:40;;;;;;;3.70;3.27;;;;;;;;;;5102998;28;20198;-61
2023/03/19 07:45:08;;;;;;;4.30;3.47;;;;;;;;;;5089054;28;20326;-61
2023/03/19 07:47:35;;;;;;;3.20;3.00;;;;;;;;;;5087327;28;20202;-61
2023/03/19 07:50:02;;;;;;;3.60;3.13;;;;;;;;;;5095724;28;20213;-61
2023/03/19 07:52:31;;;;;;;4.83;3.57;;;;;;;;;;5092822;28;20260;-61
2023/03/19 07:54:58;;;;;;;4.40;3.23;;;;;;;;;;5088662;28;20213;-61
2023/03/19 07:57:25;;;;;;;4.50;3.53;;;;;;;;;;5079342;28;20198;-61
2023/03/19 07:59:52;;;;;;;3.50;2.87;;;;;;;;;;5087674;28;20293;-61
2023/03/19 08:02:20;;;;;;;3.47;2.83;;;;;;;;;;5090394;28;20912;-61
2023/03/19 08:04:47;;;;;;;3.20;2.53;;;;;;;;;;5083367;28;20308;-61
2023/03/19 08:07:14;;;;;;;2.83;2.63;;;;;;;;;;5094674;28;20244;-61
2023/03/19 08:09:43;;;;;;;2.70;2.37;;;;;;;;;;5090784;28;20306;-61
2023/03/19 08:12:10;;;;;;;3.10;2.90;;;;;;;;;;5094464;28;20202;-61
2023/03/19 08:14:37;;;;;;;3.20;2.80;;;;;;;;;;5098708;28;20208;-62
2023/03/19 08:17:04;;;;;;;3.23;2.90;;;;;;;;;;5093500;28;20229;-61
2023/03/19 08:19:31;;;;;;;2.83;2.57;;;;;;;;;;5108128;28;20210;-69
2023/03/19 08:21:58;;;;;;;3.07;2.87;;;;;;;;;;5109075;28;20282;-62
2023/03/19 08:24:25;;;;;;;2.97;2.67;;;;;;;;;;5104492;28;20209;-61
2023/03/19 08:26:54;;;;;;;3.10;2.80;;;;;;;;;;5099193;28;20656;-62
2023/03/19 08:29:21;;;;;;;2.97;2.77;;;;;;;;;;5101980;28;20280;-62
2023/03/19 08:31:48;;;;;;;3.37;3.07;;;;;;;;;;5098380;28;20621;-62
2023/03/19 08:34:15;;;;;;;3.13;2.90;;;;;;;;;;5109548;28;20206;-61
2023/03/19 08:36:42;;;;;;;2.70;2.50;;;;;;;;;;5106161;28;20308;-62
2023/03/19 08:39:09;;;;;;;2.97;2.43;;;;;;;;;;5100421;28;20624;-61
2023/03/19 08:41:36;;;;;;;5.50;3.00;;;;;;;;;;5100392;28;20209;-62
2023/03/19 08:44:04;;;;;;;2.70;2.50;;;;;;;;;;5097390;28;20210;-62
2023/03/19 08:46:32;;;;;;;2.53;2.43;;;;;;;;;;5080047;28;20302;-61
2023/03/19 08:48:59;;;;;;;2.47;2.38;;;;;;;;;;5101401;28;20252;-61
2023/03/19 08:51:50;;;;;;;3.08;2.78;;;;;;;;;;5093286;28;20210;-62
2023/03/19 08:54:17;;;;;;;2.75;2.55;;;;;;;;;;5094987;28;20831;-61
2023/03/19 08:56:44;;;;;;;2.50;2.33;;;;;;;;;;5091214;28;20254;-61
2023/03/19 08:59:13;;;;;;;2.88;2.03;;;;;;;;;;5105112;28;20293;-61
2023/03/19 09:01:40;;;;;;;2.10;2.00;;;;;;;;;;5102710;28;20206;-61
2023/03/19 09:04:07;;;;;;;1.83;1.83;;;;;;;;;;5091021;28;20687;-61
2023/03/19 09:06:34;;;;;;;2.70;2.50;;;;;;;;;;5089568;28;20644;-61
2023/03/19 09:09:01;;;;;;;1.98;1.88;;;;;;;;;;5110099;28;20274;-61
2023/03/19 09:11:29;;;;;;;2.55;2.35;;;;;;;;;;5093190;28;20251;-61
2023/03/19 09:13:56;;;;;;;2.63;2.10;;;;;;;;;;5086269;28;20198;-61
2023/03/19 09:16:25;;;;;;;1.70;1.60;;;;;;;;;;5089837;28;20649;-62
2023/03/19 09:18:52;;;;;;;1.30;1.30;;;;;;;;;;5108260;28;20300;-63
2023/03/19 09:21:19;;;;;;;1.73;1.63;;;;;;;;;;5091686;28;20224;-63
2023/03/19 09:23:46;;;;;;;2.25;1.75;;;;;;;;;;5090953;28;20289;-64
2023/03/19 09:26:13;;;;;;;1.45;1.45;;;;;;;;;;5093259;28;20205;-63
2023/03/19 09:28:40;;;;;;;1.60;1.50;;;;;;;;;;5108053;28;20207;-66
2023/03/19 09:31:10;;;;;;;1.98;1.80;;;;;;;;;;5086140;28;20210;-66
2023/03/19 09:33:38;;;;;;;3.22;2.03;;;;;;;;;;5087566;28;20211;-65
2023/03/19 09:36:05;;;;;;;1.83;1.73;;;;;;;;;;5089090;28;20230;-66
2023/03/19 09:38:33;;;;;;;2.08;1.98;;;;;;;;;;5101111;28;20199;-66
2023/03/19 09:41:06;;;;;;;1.67;1.58;;;;;;;;;;5087444;28;20529;-66
2023/03/19 09:43:55;;;;;;;2.00;1.67;;;;;;;;;;5089006;28;20206;-66
2023/03/19 09:46:24;;;;;;;1.85;1.75;;;;;;;;;;5088586;28;20313;-65
2023/03/19 09:48:56;;;;;;;1.73;1.63;;;;;;;;;;5090451;28;20225;-66
2023/03/19 09:51:26;;;;;;;1.98;1.50;;;;;;;;;;5089042;28;20880;-66
2023/03/19 09:53:56;;;;;;;1.55;1.40;;;;;;;;;;5089927;28;20206;-64
2023/03/19 09:56:26;;;;;;;1.40;1.38;;;;;;;;;;5090473;28;20250;-65
2023/03/19 09:58:54;;;;;;;1.55;1.45;;;;;;;;;;5087848;28;20297;-65
2023/03/19 10:01:29;;;;;;;1.48;0.95;;;;;;;;;;5086097;28;20206;-65
2023/03/19 10:04:10;;;;;;;1.52;1.42;;;;;;;;;;5088961;28;20703;-65
2023/03/19 10:06:39;;;;;;;1.20;1.20;;;;;;;;;;5094402;28;20209;-65
2023/03/19 10:09:15;;;;;;;1.63;1.50;;;;;;;;;;5087713;28;20211;-65
2023/03/19 10:11:51;;;;;;;2.47;1.70;;;;;;;;;;5096369;28;20208;-65
2023/03/19 10:14:25;;;;;;;1.50;1.50;;;;;;;;;;5092482;28;20230;-65
2023/03/19 10:16:53;;;;;;;1.58;1.45;;;;;;;;;;5067548;28;20237;-65
2023/03/19 10:19:25;;;;;;;2.17;1.50;;;;;;;;;;5076125;28;20229;-65
2023/03/19 10:21:55;;;;;;;1.65;1.45;;;;;;;;;;5094228;28;20233;-62
2023/03/19 10:24:23;;;;;;;1.70;1.58;;;;;;;;;;5094719;28;20213;-62
2023/03/19 10:26:57;;;;;;;1.15;1.13;;;;;;;;;;5087592;28;20296;-63
2023/03/19 10:29:24;;;;;;;1.23;1.13;;;;;;;;;;5097856;28;20570;-61
2023/03/19 10:31:53;;;;;;;1.27;1.27;;;;;;;;;;5088447;28;20820;-61
2023/03/19 10:34:28;;;;;;;1.25;1.25;;;;;;;;;;5088852;28;20210;-61
2023/03/19 10:36:59;;;;;;;1.13;1.00;;;;;;;;;;5087674;28;20229;-60
2023/03/19 10:39:26;;;;;;;3.35;1.38;;;;;;;;;;5087753;28;20248;-60
2023/03/19 10:42:16;;;;;;;0.95;0.85;;;;;;;;;;5094487;28;20213;-61
2023/03/19 10:44:47;;;;;;;1.13;0.85;;;;;;;;;;5096471;28;20430;-61
2023/03/19 10:47:15;;;;;;;1.42;0.80;;;;;;;;;;5095022;28;20212;-61
2023/03/19 10:49:43;;;;;;;1.15;1.10;;;;;;;;;;5106948;28;20210;-60
2023/03/19 10:52:18;;;;;;;2.30;1.00;;;;;;;;;;5097266;28;20743;-61
2023/03/19 10:54:45;;;;;;;0.80;0.80;;;;;;;;;;5093045;28;20198;-61
2023/03/19 10:57:22;;;;;;;0.82;0.82;;;;;;;;;;5088415;28;20236;-61
2023/03/19 10:59:49;;;;;;;0.90;0.90;;;;;;;;;;5090909;28;20293;-61
2023/03/19 11:02:18;;;;;;;1.75;1.20;;;;;;;;;;5098490;28;20205;-61
2023/03/19 11:04:47;;;;;;;1.20;1.20;;;;;;;;;;5107419;28;20295;-61
2023/03/19 11:07:15;;;;;;;1.70;1.23;;;;;;;;;;5095437;28;20201;-61
2023/03/19 11:09:56;;;;;;;1.08;1.08;;;;;;;;;;5105809;28;20206;-61
2023/03/19 11:12:24;;;;;;;2.70;1.40;;;;;;;;;;5092245;28;20257;-61
2023/03/19 11:14:52;;;;;;;0.98;0.98;;;;;;;;;;5087972;28;20566;-61
2023/03/19 11:17:24;;;;;;;3.22;1.23;;;;;;;;;;5086891;28;20241;-62
2023/03/19 11:19:54;;;;;;;1.15;1.15;;;;;;;;;;5087159;28;20270;-62
2023/03/19 11:22:22;;;;;;;1.60;1.42;;;;;;;;;;5106195;28;20233;-61
2023/03/19 11:24:51;;;;;;;1.67;1.42;;;;;;;;;;5107394;28;20205;-61
2023/03/19 11:27:18;;;;;;;1.27;1.27;;;;;;;;;;5067024;28;20211;-61
2023/03/19 11:29:45;;;;;;;1.33;1.33;;;;;;;;;;5075440;28;20798;-61
2023/03/19 11:32:20;;;;;;;5.28;1.40;;;;;;;;;;5086541;28;20214;-61
2023/03/19 11:34:53;;;;;;;1.13;1.13;;;;;;;;;;5102195;28;20205;-61
2023/03/19 11:37:28;;;;;;;1.60;1.27;;;;;;;;;;5086978;28;20291;-61
2023/03/19 11:39:59;;;;;;;2.03;1.55;;;;;;;;;;5085670;28;20214;-61
2023/03/19 11:42:35;;;;;;;842.90;315.15;;;;;;;;;;5066863;28;20215;-62
2023/03/19 11:45:08;;;;;;;563.45;182.50;;;;;;;;;;5070910;28;20206;-62
2023/03/19 11:47:40;;;;;;;236.10;64.72;;;;;;;;;;5087839;28;20668;-62
2023/03/19 11:50:17;;;;;;;89.78;28.10;;;;;;;;;;5094738;28;20206;-61
2023/03/19 11:52:54;;;;;;;86.88;25.73;;;;;;;;;;5086872;28;20286;-61
2023/03/19 11:55:23;;;;;;;129.63;33.08;;;;;;;;;;5094073;28;20198;-70
2023/03/19 11:57:58;;;;;;;43.10;13.50;;;;;;;;;;5086329;28;20230;-61
2023/03/19 12:00:30;;;;;;;142.73;34.25;;;;;;;;;;5092289;28;20694;-61
2023/03/19 12:03:12;;;;;;;83.00;23.15;;;;;;;;;;5100709;28;20730;-59
2023/03/19 12:05:42;;;;;;;43.47;12.63;;;;;;;;;;5066254;28;20221;-60
2023/03/19 12:08:20;;;;;;;105.65;26.65;;;;;;;;;;5103843;28;20205;-59
2023/03/19 12:10:53;;;;;;;36.95;11.75;;;;;;;;;;5097440;28;20198;-61
2023/03/19 12:13:35;;;;;;;9.02;4.45;;;;;;;;;;5086430;28;20206;-60
2023/03/19 12:16:07;;;;;;;30.30;9.50;;;;;;;;;;5080394;28;20233;-61
2023/03/19 12:18:49;;;;;;;13.25;5.00;;;;;;;;;;5093520;28;20258;-60
2023/03/19 12:21:22;;;;;;;31.25;9.10;;;;;;;;;;5090186;28;20203;-60
2023/03/19 12:23:59;;;;;;;56.88;17.10;;;;;;;;;;5086086;28;20206;-60
2023/03/19 12:26:32;;;;;;;46.88;15.18;;;;;;;;;;5092058;28;20193;-61
2023/03/19 12:29:01;;;;;;;28.13;9.63;;;;;;;;;;5094770;28;20207;-61
2023/03/19 12:31:44;;;;;;;84.75;23.63;;;;;;;;;;5089308;28;20691;-61
2023/03/19 12:34:15;;;;;;;70.97;19.73;;;;;;;;;;5087432;28;20228;-61
2023/03/19 12:36:46;;;;;;;53.60;17.15;;;;;;;;;;5085951;28;20231;-61
2023/03/19 12:39:17;;;;;;;40.88;13.05;;;;;;;;;;5095183;28;20770;-60
2023/03/19 12:41:46;;;;;;;35.40;11.18;;;;;;;;;;5092977;28;20310;-60
2023/03/19 12:44:15;;;;;;;3.20;2.95;;;;;;;;;;5092644;28;20234;-60
2023/03/19 12:46:44;;;;;;;31.05;9.77;;;;;;;;;;5090764;28;20202;-61
2023/03/19 12:49:14;;;;;;;8.30;4.53;;;;;;;;;;5106943;28;20216;-61
2023/03/19 12:51:44;;;;;;;33.63;11.48;;;;;;;;;;5093176;28;20376;-61
2023/03/19 12:54:13;;;;;;;59.78;18.73;;;;;;;;;;5096178;28;20210;-61
2023/03/19 12:56:44;;;;;;;55.90;15.70;;;;;;;;;;5096359;28;20222;-61
2023/03/19 12:59:14;;;;;;;3.45;2.70;;;;;;;;;;5086507;28;20810;-60
2023/03/19 13:01:44;;;;;;;3.90;2.58;;;;;;;;;;5087648;28;20199;-60
2023/03/19 13:04:12;;;;;;;37.13;8.98;;;;;;;;;;5089846;28;20202;-60
2023/03/19 13:06:44;;;;;;;22.60;7.20;;;;;;;;;;5092408;28;20214;-61
2023/03/19 13:09:15;;;;;;;7.63;3.95;;;;;;;;;;5090079;28;20210;-60
2023/03/19 13:11:46;;;;;;;21.25;8.10;;;;;;;;;;5090229;28;20210;-60
2023/03/19 13:14:17;;;;;;;14.48;4.85;;;;;;;;;;5093951;28;20202;-60
2023/03/19 13:16:48;;;;;;;12.93;5.15;;;;;;;;;;5091342;28;20230;-60
2023/03/19 13:19:19;;;;;;;8.80;4.07;;;;;;;;;;5106762;28;20340;-63
2023/03/19 13:21:46;;;;;;;3.45;2.55;;;;;;;;;;5100667;28;20249;-60
2023/03/19 13:24:18;;;;;;;4.13;2.03;;;;;;;;;;5096854;28;20220;-59
2023/03/19 13:26:47;;;;;;;16.55;5.30;;;;;;;;;;5106689;28;20205;-61
2023/03/19 13:29:18;;;;;;;18.73;7.57;;;;;;;;;;5098872;28;20213;-61
2023/03/19 13:31:45;;;;;;;19.92;6.78;;;;;;;;;;5096121;28;20199;-61
2023/03/19 13:34:20;;;;;;;1.92;1.80;;;;;;;;;;5089859;28;20206;-63
2023/03/19 13:36:49;;;;;;;2.95;1.55;;;;;;;;;;5091159;28;20305;-61
2023/03/19 13:39:18;;;;;;;2.83;1.83;;;;;;;;;;5086302;28;20210;-61
2023/03/19 13:41:51;;;;;;;3.83;1.60;;;;;;;;;;5092766;28;20206;-61
2023/03/19 13:44:27;;;;;;;1.88;1.48;;;;;;;;;;5088822;28;20206;-61
2023/03/19 13:46:54;;;;;;;1.95;1.10;;;;;;;;;;5082487;28;20209;-61
2023/03/19 13:49:25;;;;;;;1.13;1.10;;;;;;;;;;5088713;28;20673;-61
2023/03/19 13:51:55;;;;;;;1.27;1.27;;;;;;;;;;5089133;28;20673;-61
2023/03/19 13:54:32;;;;;;;2.28;1.58;;;;;;;;;;5089360;28;20198;-62
2023/03/19 13:57:17;;;;;;;1.40;1.40;;;;;;;;;;5088765;28;20222;-62
2023/03/19 13:59:45;;;;;;;2.58;1.42;;;;;;;;;;5089057;28;20229;-61
2023/03/19 14:02:31;;;;;;;2.97;1.48;;;;;;;;;;5088875;28;20313;-61
2023/03/19 14:05:00;;;;;;;2.70;1.40;;;;;;;;;;5088789;28;20606;-62
2023/03/19 14:07:29;;;;;;;1.75;1.65;;;;;;;;;;5088977;28;20743;-62
2023/03/19 14:10:05;;;;;;;2.47;1.92;;;;;;;;;;5088084;28;20215;-61
2023/03/19 14:12:34;;;;;;;1.98;1.73;;;;;;;;;;5087968;28;20246;-62
2023/03/19 14:15:03;;;;;;;2.92;1.73;;;;;;;;;;5088100;28;20206;-61
2023/03/19 14:17:32;;;;;;;1.73;1.60;;;;;;;;;;5087381;28;20222;-61
2023/03/19 14:20:04;;;;;;;1.23;1.13;;;;;;;;;;5102890;28;20694;-60
2023/03/19 14:22:35;;;;;;;1.20;1.20;;;;;;;;;;5102738;28;20234;-61
2023/03/19 14:25:15;;;;;;;1.40;1.30;;;;;;;;;;5088165;28;20206;-62
2023/03/19 14:27:46;;;;;;;2.05;0.88;;;;;;;;;;5088573;28;20740;-62
2023/03/19 14:30:19;;;;;;;1.00;1.00;;;;;;;;;;5095087;28;20648;-61
2023/03/19 14:32:46;;;;;;;0.95;0.90;;;;;;;;;;5105219;28;20212;-62
2023/03/19 14:35:16;;;;;;;0.80;0.80;;;;;;;;;;5098368;28;20834;-61
2023/03/19 14:37:45;;;;;;;1.05;0.80;;;;;;;;;;5101064;28;20802;-61
2023/03/19 14:40:14;;;;;;;0.88;0.88;;;;;;;;;;5098753;28;20209;-61
2023/03/19 14:42:44;;;;;;;0.70;0.70;;;;;;;;;;5087603;28;20207;-61
2023/03/19 14:45:27;;;;;;;2.55;1.02;;;;;;;;;;5097203;28;20218;-61
2023/03/19 14:48:07;;;;;;;0.80;0.80;;;;;;;;;;5088208;28;20512;-62
2023/03/19 14:50:39;;;;;;;0.57;0.57;;;;;;;;;;5087989;28;20218;-60
2023/03/19 14:53:13;;;;;;;2.38;0.90;;;;;;;;;;5088770;28;20206;-60