Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:43;;;;;;;;;;;;;;;14.75;100.00;97029.59;110182;1242;59737;-74
2023/06/14 00:03:34;;;;;;;;;;;;;;;14.69;100.00;97031.66;110154;1240;59825;-74
2023/06/14 00:06:04;;;;;;;;;;;;;;;14.69;100.00;97032.71;110313;1240;71354;-73
2023/06/14 00:08:34;;;;;;;;;;;;;;;14.70;100.00;97034.08;110247;1241;69161;-73
2023/06/14 00:11:04;;;;;;;;;;;;;;;14.75;100.00;97038.34;110297;1242;69293;-72
2023/06/14 00:13:33;;;;;;;;;;;;;;;14.77;100.00;97041.64;110260;1243;59690;-72
2023/06/14 00:16:04;;;;;;;;;;;;;;;14.78;100.00;97042.05;110143;1240;59692;-73
2023/06/14 00:18:34;;;;;;;;;;;;;;;14.77;100.00;97042.86;110202;1242;71470;-73
2023/06/14 00:21:05;;;;;;;;;;;;;;;14.75;100.00;97041.11;110154;1242;69115;-73
2023/06/14 00:23:34;;;;;;;;;;;;;;;14.74;100.00;97036.36;110161;1243;70085;-75
2023/06/14 00:26:05;;;;;;;;;;;;;;;14.74;100.00;97033.64;110769;1240;59699;-73
2023/06/14 00:28:34;;;;;;;;;;;;;;;14.77;100.00;97034.58;110513;1242;59695;-73
2023/06/14 00:31:07;;;;;;;;;;;;;;;14.80;100.00;97031.23;110182;1240;71592;-74
2023/06/14 00:33:36;;;;;;;;;;;;;;;14.83;100.00;97029.05;110298;1242;69099;-74
2023/06/14 00:36:07;;;;;;;;;;;;;;;14.85;100.00;97027.80;110279;1242;68238;-74
2023/06/14 00:38:39;;;;;;;;;;;;;;;14.86;100.00;97031.48;110291;1242;59748;-73
2023/06/14 00:41:11;;;;;;;;;;;;;;;14.88;100.00;97027.13;110199;1242;59648;-73
2023/06/14 00:43:45;;;;;;;;;;;;;;;14.88;100.00;97026.22;109920;1244;70921;-73
2023/06/14 00:46:19;;;;;;;;;;;;;;;14.89;100.00;97023.53;110183;1240;68500;-73
2023/06/14 00:48:49;;;;;;;;;;;;;;;14.89;100.00;97025.42;110143;1241;68432;-73
2023/06/14 00:51:20;;;;;;;;;;;;;;;14.89;100.00;97024.04;110178;1242;59670;-72
2023/06/14 00:53:51;;;;;;;;;;;;;;;14.88;100.00;97023.47;110216;1240;59648;-74
2023/06/14 00:56:23;;;;;;;;;;;;;;;14.85;100.00;97024.08;110208;1243;69730;-73
2023/06/14 00:58:53;;;;;;;;;;;;;;;14.84;100.00;97020.87;110231;1242;69298;-72
2023/06/14 01:01:25;;;;;;;;;;;;;;;14.84;100.00;97018.05;110184;1242;68438;-73
2023/06/14 01:03:57;;;;;;;;;;;;;;;14.84;100.00;97016.28;110166;1240;59749;-73
2023/06/14 01:06:42;;;;;;;;;;;;;;;14.85;100.00;97015.83;110271;1240;59698;-73
2023/06/14 01:09:18;;;;;;;;;;;;;;;14.86;100.00;97015.51;110262;1240;70667;-74
2023/06/14 01:11:47;;;;;;;;;;;;;;;14.87;100.00;97010.90;110288;1244;69245;-74
2023/06/14 01:14:17;;;;;;;;;;;;;;;14.90;100.00;97008.90;110180;1240;69318;-74
2023/06/14 01:16:52;;;;;;;;;;;;;;;14.90;100.00;97005.52;110209;1242;59694;-73
2023/06/14 01:19:25;;;;;;;;;;;;;;;14.90;100.00;96997.42;110207;1244;59739;-73
2023/06/14 01:22:02;;;;;;;;;;;;;;;14.90;100.00;96992.48;110211;1243;71447;-74
2023/06/14 01:24:35;;;;;;;;;;;;;;;14.90;100.00;96989.77;110172;1240;68776;-73
2023/06/14 01:27:07;;;;;;;;;;;;;;;14.89;100.00;96990.55;110135;1244;67348;-74
2023/06/14 01:29:45;;;;;;;;;;;;;;;14.89;100.00;97000.37;110301;1242;59763;-74
2023/06/14 01:32:20;;;;;;;;;;;;;;;14.87;100.00;97009.30;111212;1240;59647;-73
2023/06/14 01:34:52;;;;;;;;;;;;;;;14.86;100.00;97007.34;110259;1244;70652;-73
2023/06/14 01:37:23;;;;;;;;;;;;;;;14.85;100.00;97005.27;110241;1240;67852;-73
2023/06/14 01:39:57;;;;;;;;;;;;;;;14.86;100.00;97006.98;110152;1242;69247;-73
2023/06/14 01:42:33;;;;;;;;;;;;;;;14.87;100.00;97007.42;110141;1244;59734;-73
2023/06/14 01:45:06;;;;;;;;;;;;;;;14.89;100.00;97010.55;110179;1240;59695;-73
2023/06/14 01:47:37;;;;;;;;;;;;;;;14.91;100.00;97013.32;110098;1243;70672;-72
2023/06/14 01:50:10;;;;;;;;;;;;;;;14.94;100.00;97015.10;110137;1242;69064;-73
2023/06/14 01:52:42;;;;;;;;;;;;;;;14.97;100.00;97022.02;110119;1241;68932;-75
2023/06/14 01:55:21;;;;;;;;;;;;;;;14.98;100.00;97022.58;110126;1243;59754;-75
2023/06/14 01:57:53;;;;;;;;;;;;;;;15.00;100.00;97025.61;110138;1240;59759;-73
2023/06/14 02:00:25;;;;;;;;;;;;;;;15.01;100.00;97026.91;110286;1242;70453;-73
2023/06/14 02:03:00;;;;;;;;;;;;;;;15.02;100.00;97028.92;110294;1242;69195;-73
2023/06/14 02:05:32;;;;;;;;;;;;;;;15.03;100.00;97030.17;110240;1242;68472;-73
2023/06/14 02:08:03;;;;;;;;;;;;;;;15.06;100.00;97030.29;110133;1241;59740;-73
2023/06/14 02:10:33;;;;;;;;;;;;;;;15.07;100.00;97029.34;110211;1240;59757;-73
2023/06/14 02:13:05;;;;;;;;;;;;;;;15.07;100.00;97028.12;110275;1243;71489;-73
2023/06/14 02:15:37;;;;;;;;;;;;;;;15.07;100.00;97025.31;110286;1242;69117;-73
2023/06/14 02:18:08;;;;;;;;;;;;;;;15.07;100.00;97025.77;110256;1240;69374;-73
2023/06/14 02:20:37;;;;;;;;;;;;;;;15.08;100.00;97026.54;110152;1244;59734;-73
2023/06/14 02:23:07;;;;;;;;;;;;;;;15.10;100.00;97028.12;110186;1243;59664;-74
2023/06/14 02:25:40;;;;;;;;;;;;;;;15.11;100.00;97029.64;110111;1244;71265;-73
2023/06/14 02:28:12;;;;;;;;;;;;;;;15.11;100.00;97032.08;110086;1243;69058;-73
2023/06/14 02:30:44;;;;;;;;;;;;;;;15.11;100.00;97032.38;110136;1240;69320;-73
2023/06/14 02:33:17;;;;;;;;;;;;;;;15.12;100.00;97036.48;110139;1245;59726;-73
2023/06/14 02:35:49;;;;;;;;;;;;;;;15.13;100.00;97039.02;110213;1242;59742;-74
2023/06/14 02:38:19;;;;;;;;;;;;;;;15.14;100.00;97041.40;110807;1244;70677;-73
2023/06/14 02:40:51;;;;;;;;;;;;;;;15.15;100.00;97039.75;110310;1243;68282;-73
2023/06/14 02:43:23;;;;;;;;;;;;;;;15.16;100.00;97039.83;110158;1243;67461;-75
2023/06/14 02:45:56;;;;;;;;;;;;;;;15.15;100.00;97040.64;110226;1241;59738;-75
2023/06/14 02:48:28;;;;;;;;;;;;;;;15.16;100.00;97044.97;110267;1243;59697;-73
2023/06/14 02:50:57;;;;;;;;;;;;;;;15.12;100.00;97044.08;110087;1244;71405;-73
2023/06/14 02:53:28;;;;;;;;;;;;;;;15.13;100.00;97048.73;110121;1241;68499;-74
2023/06/14 02:55:59;;;;;;;;;;;;;;;15.12;100.00;97049.84;110196;1243;68519;-75
2023/06/14 02:58:31;;;;;;;;;;;;;;;15.13;100.00;97055.05;110076;1243;59748;-74
2023/06/14 03:01:03;;;;;;;;;;;;;;;15.13;100.00;97055.19;109930;1241;59678;-74
2023/06/14 03:03:34;;;;;;;;;;;;;;;15.14;100.00;97055.78;110183;1242;71851;-73
2023/06/14 03:06:04;;;;;;;;;;;;;;;15.13;100.00;97056.44;110163;1243;69267;-74
2023/06/14 03:08:38;;;;;;;;;;;;;;;15.12;100.00;97055.99;110085;1241;69390;-73
2023/06/14 03:11:13;;;;;;;;;;;;;;;15.12;100.00;97052.81;110012;1244;59689;-74
2023/06/14 03:13:45;;;;;;;;;;;;;;;15.14;100.00;97053.31;110273;1244;59708;-75
2023/06/14 03:16:20;;;;;;;;;;;;;;;15.16;100.00;97054.52;110168;1243;71244;-73
2023/06/14 03:18:52;;;;;;;;;;;;;;;15.18;100.00;97056.98;109935;1241;68491;-74
2023/06/14 03:21:25;;;;;;;;;;;;;;;15.20;100.00;97056.98;109768;1244;69634;-74
2023/06/14 03:23:55;;;;;;;;;;;;;;;15.20;100.00;97056.63;110163;1241;59720;-72
2023/06/14 03:26:25;;;;;;;;;;;;;;;15.21;100.00;97055.27;110123;1244;59682;-74
2023/06/14 03:28:56;;;;;;;;;;;;;;;15.22;100.00;97056.20;109941;1241;71825;-74
2023/06/14 03:31:32;;;;;;;;;;;;;;;15.22;100.00;97056.29;110232;1243;69232;-75
2023/06/14 03:34:02;;;;;;;;;;;;;;;15.21;100.00;97054.57;110063;1244;69327;-73
2023/06/14 03:36:33;;;;;;;;;;;;;;;15.23;100.00;97054.91;110079;1241;59634;-74
2023/06/14 03:39:03;;;;;;;;;;;;;;;15.27;100.00;97060.00;110244;1244;59681;-73
2023/06/14 03:41:33;;;;;;;;;;;;;;;15.30;100.00;97059.01;110173;1243;69859;-74
2023/06/14 03:44:04;;;;;;;;;;;;;;;15.34;100.00;97058.80;110700;1240;69317;-74
2023/06/14 03:46:36;;;;;;;;;;;;;;;15.34;100.00;97059.63;111064;1240;68526;-74
2023/06/14 03:49:07;;;;;;;;;;;;;;;15.34;100.00;97058.25;110711;1242;59703;-75
2023/06/14 03:51:37;;;;;;;;;;;;;;;15.37;100.00;97057.65;110339;1240;59691;-74
2023/06/14 03:54:08;;;;;;;;;;;;;;;15.42;100.00;97056.58;110098;1240;70763;-75
2023/06/14 03:56:40;;;;;;;;;;;;;;;15.46;100.00;97052.67;110295;1240;68543;-74
2023/06/14 03:59:11;;;;;;;;;;;;;;;15.51;100.00;97053.99;110236;1243;69137;-74
2023/06/14 04:01:46;;;;;;;;;;;;;;;15.55;100.00;97055.16;110229;1242;59649;-74
2023/06/14 04:04:18;;;;;;;;;;;;;;;15.57;100.00;97052.30;110221;1244;59686;-73
2023/06/14 04:06:48;;;;;;;;;;;;;;;15.60;100.00;97054.61;110144;1243;70670;-73
2023/06/14 04:09:18;;;;;;;;;;;;;;;15.65;100.00;97057.73;110120;1244;69297;-74
2023/06/14 04:11:48;;;;;;;;;;;;;;;15.68;100.00;97063.84;110149;1240;69692;-73
2023/06/14 04:14:18;;;;;;;;;;;;;;;15.72;100.00;97065.22;110183;1242;59779;-73
2023/06/14 04:16:48;;;;;;;;;;;;;;;15.74;100.00;97068.36;110126;1244;60132;-73
2023/06/14 04:19:18;;;;;;;;;;;;;;;15.75;100.00;97066.83;110146;1240;72284;-74
2023/06/14 04:21:47;;;;;;;;;;;;;;;15.77;100.00;97067.77;110172;1240;69224;-74
2023/06/14 04:24:17;;;;;;;;;;;;;;;15.77;100.00;97068.98;110137;1240;69188;-73
2023/06/14 04:26:49;;;;;;;;;;;;;;;15.78;100.00;97067.64;110158;1242;59682;-73
2023/06/14 04:29:19;;;;;;;;;;;;;;;15.80;100.00;97065.13;110073;1240;59725;-73
2023/06/14 04:31:59;;;;;;;;;;;;;;;15.85;100.00;97068.52;110223;1244;71270;-75
2023/06/14 04:34:33;;;;;;;;;;;;;;;15.92;100.00;97071.21;110208;1240;69277;-74
2023/06/14 04:37:07;;;;;;;;;;;;;;;16.00;100.00;97067.02;110315;1244;69177;-74
2023/06/14 04:39:38;;;;;;;;;;;;;;;16.13;100.00;97071.33;110258;1240;59732;-75
2023/06/14 04:42:08;;;;;;;;;;;;;;;16.28;100.00;97078.33;110142;1240;59730;-75
2023/06/14 04:44:39;;;;;;;;;;;;;;;16.43;100.00;97075.70;110266;1242;70251;-74
2023/06/14 04:47:11;;;;;;;;;;;;;;;16.58;100.00;97074.30;110255;1242;69151;-74
2023/06/14 04:49:40;;;;;;;;;;;;;;;16.77;100.00;97077.16;110493;1240;69219;-74
2023/06/14 04:52:10;;;;;;;;;;;;;;;17.03;100.00;97073.05;110611;1240;59732;-75
2023/06/14 04:54:44;;;;;;;;;;;;;;;17.35;100.00;97073.77;110319;1242;59633;-75
2023/06/14 04:57:17;;;;;;;;;;;;;;;17.47;100.00;97075.60;110283;1243;71420;-74
2023/06/14 04:59:54;;;;;;;;;;;;;;;17.62;100.00;97078.76;110266;1240;69868;-73
2023/06/14 05:02:25;;;;;;;;;;;;;;;17.67;100.00;97079.48;110263;1251;69097;-74
2023/06/14 05:04:57;;;;;;;;;;;;;;;17.68;100.00;97084.65;110277;1240;59700;-73
2023/06/14 05:07:26;;;;;;;;;;;;;;;17.60;100.00;97088.73;110287;1241;59744;-74
2023/06/14 05:09:55;;;;;;;;;;;;;;;17.45;100.00;97086.73;110239;1242;72014;-72
2023/06/14 05:12:24;;;;;;;;;;;;;;;17.37;100.00;97090.60;110183;1240;69192;-73
2023/06/14 05:14:53;;;;;;;;;;;;;;;17.27;100.00;97087.42;110143;1242;68545;-73
2023/06/14 05:17:22;;;;;;;;;;;;;;;17.19;100.00;97087.52;110149;1241;59729;-75
2023/06/14 05:19:51;;;;;;;;;;;;;;;17.17;100.00;97090.78;110311;1242;59683;-74
2023/06/14 05:22:20;;;;;;;;;;;;;;;17.15;100.00;97092.37;110286;1240;70650;-73
2023/06/14 05:24:48;;;;;;;;;;;;;;;17.12;100.00;97099.18;110252;1240;69242;-74
2023/06/14 05:27:17;;;;;;;;;;;;;;;17.08;100.00;97102.14;110296;1245;69862;-74
2023/06/14 05:29:46;;;;;;;;;;;;;;;17.02;100.00;97104.65;110279;1240;59685;-74
2023/06/14 05:32:15;;;;;;;;;;;;;;;16.94;100.00;97105.34;110306;1240;59748;-73
2023/06/14 05:34:44;;;;;;;;;;;;;;;16.92;100.00;97109.73;110289;1243;70624;-75
2023/06/14 05:37:13;;;;;;;;;;;;;;;16.83;100.00;97112.80;110196;1242;69088;-73
2023/06/14 05:39:42;;;;;;;;;;;;;;;16.79;100.00;97115.35;110200;1241;68378;-74
2023/06/14 05:42:11;;;;;;;;;;;;;;;16.65;100.00;97119.14;110148;1240;59707;-74
2023/06/14 05:44:40;;;;;;;;;;;;;;;16.62;100.00;97122.09;110156;1240;59696;-74
2023/06/14 05:47:09;;;;;;;;;;;;;;;16.60;100.00;97119.91;110172;1240;71354;-73
2023/06/14 05:49:39;;;;;;;;;;;;;;;16.62;100.00;97120.73;110145;1243;69018;-73
2023/06/14 05:52:08;;;;;;;;;;;;;;;16.65;100.00;97120.41;110181;1242;69149;-74
2023/06/14 05:54:39;;;;;;;;;;;;;;;16.72;100.00;97122.30;110185;1243;59807;-74
2023/06/14 05:57:07;;;;;;;;;;;;;;;16.80;100.00;97120.07;110729;1243;59733;-74
2023/06/14 05:59:36;;;;;;;;;;;;;;;16.82;100.00;97127.14;110462;1240;70683;-75
2023/06/14 06:02:05;;;;;;;;;;;;;;;16.89;100.00;97124.86;110194;1242;68541;-73
2023/06/14 06:04:35;;;;;;;;;;;;;;;16.91;100.00;97123.58;110165;1241;69487;-74
2023/06/14 06:07:05;;;;;;;;;;;;;;;16.95;100.00;97124.42;110317;1242;59698;-73
2023/06/14 06:09:34;;;;;;;;;;;;;;;17.04;100.00;97124.73;110102;1243;59743;-75
2023/06/14 06:12:06;;;;;;;;;;;;;;;17.12;100.00;97123.01;110289;1243;70635;-74
2023/06/14 06:14:35;;;;;;;;;;;;;;;17.01;100.00;97123.20;110286;1240;68385;-74
2023/06/14 06:17:04;;;;;;;;;;;;;;;16.98;100.00;97122.30;110235;1243;68114;-75
2023/06/14 06:19:33;;;;;;;;;;;;;;;17.05;100.00;97122.30;110295;1240;59664;-74
2023/06/14 06:22:04;;;;;;;;;;;;;;;17.29;100.00;97120.36;110279;1241;59695;-74
2023/06/14 06:24:33;;;;;;;;;;;;;;;17.61;100.00;97121.57;110290;1242;70332;-72
2023/06/14 06:27:02;;;;;;;;;;;;;;;17.99;100.00;97124.25;110268;1242;68312;-74
2023/06/14 06:29:31;;;;;;;;;;;;;;;18.37;100.00;97130.66;110271;1243;68334;-74
2023/06/14 06:32:00;;;;;;;;;;;;;;;18.64;100.00;97134.52;110279;1240;59749;-73
2023/06/14 06:34:28;;;;;;;;;;;;;;;18.90;100.00;97139.38;110147;1242;59736;-73
2023/06/14 06:36:58;;;;;;;;;;;;;;;19.07;99.99;97135.52;110106;1244;71127;-73
2023/06/14 06:39:26;;;;;;;;;;;;;;;19.21;99.00;97138.67;110164;1242;69876;-73
2023/06/14 06:41:55;;;;;;;;;;;;;;;19.47;99.71;97139.23;110151;1244;69548;-73
2023/06/14 06:44:28;;;;;;;;;;;;;;;19.75;99.15;97137.54;110175;1243;59660;-73
2023/06/14 06:46:57;;;;;;;;;;;;;;;19.98;97.06;97142.30;110094;1244;59732;-74
2023/06/14 06:49:27;;;;;;;;;;;;;;;20.10;94.70;97141.24;109911;1240;508607;-72
2023/06/14 06:52:04;;;;;;;;;;;;;;;20.14;93.15;97144.54;110252;1240;69375;-74
2023/06/14 06:54:34;;;;;;;;;;;;;;;20.21;91.20;97145.50;110227;1242;69944;-74
2023/06/14 06:57:03;;;;;;;;;;;;;;;20.08;89.79;97142.23;110240;1242;59747;-75
2023/06/14 06:59:32;;;;;;;;;;;;;;;20.04;87.89;97146.98;110253;1241;59685;-74
2023/06/14 07:02:00;;;;;;;;;;;;;;;20.07;87.91;97146.75;110392;1240;71342;-74
2023/06/14 07:04:29;;;;;;;;;;;;;;;20.03;90.11;97149.66;110754;1240;69883;-75
2023/06/14 07:06:58;;;;;;;;;;;;;;;20.13;90.02;97152.03;110249;1243;68514;-74
2023/06/14 07:09:27;;;;;;;;;;;;;;;20.36;88.63;97150.95;110282;1242;59670;-75
2023/06/14 07:11:56;;;;;;;;;;;;;;;20.40;85.96;97154.36;110291;1242;59681;-74
2023/06/14 07:14:25;;;;;;;;;;;;;;;20.21;82.90;97154.20;110258;1240;71388;-74
2023/06/14 07:16:54;;;;;;;;;;;;;;;20.12;82.53;97152.73;110339;1243;69150;-74
2023/06/14 07:19:23;;;;;;;;;;;;;;;20.32;83.30;97152.52;110248;1242;68217;-73
2023/06/14 07:21:51;;;;;;;;;;;;;;;20.51;83.56;97160.77;110108;1242;59764;-74
2023/06/14 07:24:21;;;;;;;;;;;;;;;20.32;80.46;97160.67;110179;1242;59708;-73
2023/06/14 07:26:50;;;;;;;;;;;;;;;20.42;80.99;97164.65;110264;1243;71414;-73
2023/06/14 07:29:20;;;;;;;;;;;;;;;20.00;82.47;97165.84;110108;1240;67657;-75
2023/06/14 07:31:49;;;;;;;;;;;;;;;20.07;82.64;97164.42;110261;1244;69364;-73
2023/06/14 07:34:17;;;;;;;;;;;;;;;19.96;83.18;97166.42;110143;1242;59667;-75
2023/06/14 07:36:47;;;;;;;;;;;;;;;19.91;84.45;97167.31;110294;1242;59700;-73
2023/06/14 07:39:16;;;;;;;;;;;;;;;19.86;86.33;97171.27;110284;1243;71275;-75
2023/06/14 07:41:45;;;;;;;;;;;;;;;19.85;87.17;97172.67;110276;1240;69230;-74
2023/06/14 07:44:13;;;;;;;;;;;;;;;19.92;86.93;97174.34;110287;1240;69237;-74
2023/06/14 07:46:43;;;;;;;;;;;;;;;19.89;85.79;97174.98;110275;1242;59744;-74
2023/06/14 07:49:11;;;;;;;;;;;;;;;20.04;86.39;97181.23;110302;1242;59682;-72
2023/06/14 07:51:40;;;;;;;;;;;;;;;20.31;85.49;97183.27;110117;1240;71367;-74
2023/06/14 07:54:09;;;;;;;;;;;;;;;20.90;84.19;97177.24;110271;1242;69091;-73
2023/06/14 07:56:38;;;;;;;;;;;;;;;21.48;78.57;97175.17;110241;1244;69103;-74
2023/06/14 07:59:08;;;;;;;;;;;;;;;21.58;73.13;97173.70;110249;1242;59714;-73
2023/06/14 08:01:37;;;;;;;;;;;;;;;21.59;73.67;97171.21;110255;1242;59663;-73
2023/06/14 08:04:06;;;;;;;;;;;;;;;21.24;73.95;97183.89;110263;1241;70633;-74
2023/06/14 08:06:35;;;;;;;;;;;;;;;21.01;75.54;97181.55;110279;1242;69252;-74
2023/06/14 08:09:06;;;;;;;;;;;;;;;20.76;77.89;97185.43;110642;1240;69345;-75
2023/06/14 08:11:36;;;;;;;;;;;;;;;20.88;78.95;97184.35;110479;1242;59667;-74
2023/06/14 08:14:05;;;;;;;;;;;;;;;20.81;78.84;97187.65;110278;1240;59606;-75
2023/06/14 08:16:34;;;;;;;;;;;;;;;21.04;78.71;97183.35;110183;1244;71951;-74
2023/06/14 08:19:03;;;;;;;;;;;;;;;20.96;78.29;97182.47;110244;1243;69185;-72
2023/06/14 08:21:33;;;;;;;;;;;;;;;20.95;77.88;97182.33;110140;1243;69112;-74
2023/06/14 08:24:02;;;;;;;;;;;;;;;20.89;78.02;97177.89;110310;1242;59635;-72
2023/06/14 08:26:31;;;;;;;;;;;;;;;21.23;75.36;97179.75;110267;1244;59678;-74
2023/06/14 08:29:01;;;;;;;;;;;;;;;21.24;70.93;97177.89;110268;1242;70649;-73
2023/06/14 08:31:31;;;;;;;;;;;;;;;21.50;70.36;97177.32;110333;1244;69223;-73
2023/06/14 08:34:00;;;;;;;;;;;;;;;22.04;69.72;97174.61;110233;1240;69126;-73
2023/06/14 08:36:29;;;;;;;;;;;;;;;21.85;66.03;97171.46;110254;1242;60078;-73
2023/06/14 08:38:58;;;;;;;;;;;;;;;22.39;68.66;97175.55;110291;1242;59689;-74
2023/06/14 08:41:29;;;;;;;;;;;;;;;22.88;64.30;97173.23;110265;1244;69647;-74
2023/06/14 08:43:58;;;;;;;;;;;;;;;23.05;64.01;97172.77;110315;1240;69411;-75
2023/06/14 08:46:29;;;;;;;;;;;;;;;23.14;65.52;97173.73;110231;1242;69304;-75
2023/06/14 08:48:58;;;;;;;;;;;;;;;22.48;67.53;97180.88;110265;1242;59790;-75
2023/06/14 08:51:33;;;;;;;;;;;;;;;22.09;67.41;97178.00;110279;1242;59652;-74
2023/06/14 08:54:03;;;;;;;;;;;;;;;21.11;69.36;97179.88;110289;1249;72112;-74
2023/06/14 08:56:33;;;;;;;;;;;;;;;20.96;72.50;97184.50;110270;1242;69866;-72
2023/06/14 08:59:03;;;;;;;;;;;;;;;21.23;70.03;97184.84;110299;1242;69278;-74
2023/06/14 09:01:36;;;;;;;;;;;;;;;21.29;66.55;97182.08;110271;1244;59756;-73
2023/06/14 09:04:05;;;;;;;;;;;;;;;21.54;66.93;97179.70;110310;1240;59751;-73
2023/06/14 09:06:34;;;;;;;;;;;;;;;21.60;64.89;97183.88;110244;1241;71392;-74
2023/06/14 09:09:04;;;;;;;;;;;;;;;21.77;65.40;97182.80;110268;1245;69111;-74
2023/06/14 09:11:32;;;;;;;;;;;;;;;21.65;66.13;97182.26;110249;1244;68358;-74
2023/06/14 09:14:01;;;;;;;;;;;;;;;21.82;66.77;97181.34;110424;1240;59734;-75
2023/06/14 09:16:32;;;;;;;;;;;;;;;22.24;66.77;97181.52;110673;1242;59675;-74
2023/06/14 09:19:01;;;;;;;;;;;;;;;22.48;62.38;97180.13;110293;1242;71405;-74
2023/06/14 09:21:33;;;;;;;;;;;;;;;22.49;63.09;97181.98;110268;1240;68566;-73
2023/06/14 09:24:02;;;;;;;;;;;;;;;22.64;61.72;97184.73;110236;1242;68986;-73
2023/06/14 09:26:38;;;;;;;;;;;;;;;22.98;62.25;97184.27;110218;1244;59748;-73
2023/06/14 09:29:06;;;;;;;;;;;;;;;23.17;58.58;97187.34;110267;1240;59689;-74
2023/06/14 09:31:35;;;;;;;;;;;;;;;23.22;58.45;97186.65;110232;1242;70658;-73
2023/06/14 09:34:05;;;;;;;;;;;;;;;23.61;58.93;97190.64;110274;1240;68546;-73
2023/06/14 09:36:33;;;;;;;;;;;;;;;23.72;58.46;97192.91;110257;1240;69285;-73
2023/06/14 09:39:07;;;;;;;;;;;;;;;23.78;58.21;97191.78;110285;1242;59667;-74
2023/06/14 09:41:36;;;;;;;;;;;;;;;23.91;57.70;97194.75;110289;1243;59734;-71
2023/06/14 09:44:06;;;;;;;;;;;;;;;24.04;58.51;97184.14;110269;1242;71352;-73
2023/06/14 09:46:41;;;;;;;;;;;;;;;24.10;58.25;97181.20;110293;1243;69288;-74
2023/06/14 09:49:10;;;;;;;;;;;;;;;24.09;58.81;97180.05;110250;1242;67597;-72
2023/06/14 09:51:46;;;;;;;;;;;;;;;24.00;58.33;97183.92;110230;1250;59673;-73
2023/06/14 09:54:16;;;;;;;;;;;;;;;23.91;57.88;97183.95;110245;1240;59688;-73
2023/06/14 09:56:46;;;;;;;;;;;;;;;23.90;58.30;97187.89;110256;1242;70994;-73
2023/06/14 09:59:20;;;;;;;;;;;;;;;23.99;58.42;97179.32;110253;1242;69093;-73
2023/06/14 10:01:50;;;;;;;;;;;;;;;24.15;58.02;97179.14;110283;1242;69216;-73
2023/06/14 10:04:21;;;;;;;;;;;;;;;24.18;57.72;97176.23;110267;1242;59710;-73
2023/06/14 10:06:50;;;;;;;;;;;;;;;24.47;56.95;97181.08;110295;1240;59745;-73
2023/06/14 10:09:21;;;;;;;;;;;;;;;24.74;57.50;97184.96;110259;1242;70821;-73
2023/06/14 10:11:50;;;;;;;;;;;;;;;25.07;56.24;97183.02;110165;1247;68349;-73
2023/06/14 10:14:19;;;;;;;;;;;;;;;25.25;55.33;97191.63;110120;1240;68520;-73
2023/06/14 10:17:05;;;;;;;;;;;;;;;25.44;54.78;97187.05;110319;1242;59697;-75
2023/06/14 10:19:47;;;;;;;;;;;;;;;25.46;54.00;97179.10;110402;1242;59628;-74
2023/06/14 10:22:19;;;;;;;;;;;;;;;25.34;52.86;97173.32;110544;1242;70797;-74
2023/06/14 10:24:50;;;;;;;;;;;;;;;25.41;52.47;97173.88;110314;1242;70211;-75
2023/06/14 10:27:25;;;;;;;;;;;;;;;25.17;53.43;97172.68;110232;1245;69198;-74
2023/06/14 10:29:53;;;;;;;;;;;;;;;25.23;53.22;97178.13;110235;1240;60107;-73
2023/06/14 10:32:25;;;;;;;;;;;;;;;25.12;52.12;97178.45;110285;1249;59666;-73
2023/06/14 10:34:56;;;;;;;;;;;;;;;25.00;52.61;97178.37;110280;1244;71935;-72
2023/06/14 10:37:25;;;;;;;;;;;;;;;24.79;53.37;97173.70;110248;1240;68560;-74
2023/06/14 10:39:53;;;;;;;;;;;;;;;24.75;54.10;97170.41;110215;1242;69687;-73
2023/06/14 10:42:27;;;;;;;;;;;;;;;24.68;54.73;97174.94;110219;1244;59747;-73
2023/06/14 10:44:59;;;;;;;;;;;;;;;24.73;54.65;97178.27;110248;1244;59672;-73
2023/06/14 10:47:29;;;;;;;;;;;;;;;24.70;52.86;97175.92;110259;1242;71479;-72
2023/06/14 10:50:05;;;;;;;;;;;;;;;24.77;53.42;97177.19;110089;1242;68585;-74
2023/06/14 10:52:37;;;;;;;;;;;;;;;24.79;51.67;97173.91;110270;1244;68358;-73
2023/06/14 10:55:22;;;;;;;;;;;;;;;24.97;52.98;97171.17;110262;1240;59697;-73
2023/06/14 10:57:55;;;;;;;;;;;;;;;25.09;52.03;97172.36;110258;1241;59767;-73
2023/06/14 11:00:26;;;;;;;;;;;;;;;25.27;51.70;97170.66;110244;1242;71976;-73
2023/06/14 11:03:21;;;;;;;;;;;;;;;25.09;50.31;97166.86;110299;1240;69447;-74
2023/06/14 11:05:53;;;;;;;;;;;;;;;24.91;55.04;97165.20;110279;1242;69916;-73
2023/06/14 11:08:39;;;;;;;;;;;;;;;25.01;52.93;97164.38;110331;1244;59665;-74
2023/06/14 11:11:09;;;;;;;;;;;;;;;25.28;51.64;97165.33;110258;1244;59649;-75
2023/06/14 11:13:38;;;;;;;;;;;;;;;25.13;51.46;97167.50;110219;1241;71956;-73
2023/06/14 11:16:10;;;;;;;;;;;;;;;25.42;52.46;97162.14;110278;1245;69225;-74
2023/06/14 11:18:39;;;;;;;;;;;;;;;25.37;52.22;97164.96;110224;1243;67915;-74
2023/06/14 11:21:08;;;;;;;;;;;;;;;25.48;52.03;97167.19;109935;1240;59718;-74
2023/06/14 11:23:37;;;;;;;;;;;;;;;25.60;51.21;97161.17;110104;1244;59735;-74
2023/06/14 11:26:05;;;;;;;;;;;;;;;25.51;51.45;97165.08;110652;1240;71393;-73
2023/06/14 11:28:40;;;;;;;;;;;;;;;25.57;51.41;97160.93;110808;1243;68465;-74
2023/06/14 11:31:09;;;;;;;;;;;;;;;25.17;51.46;97162.89;110446;1242;69275;-73
2023/06/14 11:33:38;;;;;;;;;;;;;;;25.03;50.85;97160.55;110249;1244;60141;-74
2023/06/14 11:36:08;;;;;;;;;;;;;;;24.99;51.29;97157.39;110268;1242;59664;-74
2023/06/14 11:38:37;;;;;;;;;;;;;;;25.11;51.93;97156.27;110309;1242;70605;-73
2023/06/14 11:41:05;;;;;;;;;;;;;;;25.19;52.00;97157.13;110222;1243;69268;-72
2023/06/14 11:43:35;;;;;;;;;;;;;;;25.15;51.39;97155.98;110279;1245;69831;-74
2023/06/14 11:46:03;;;;;;;;;;;;;;;24.75;50.73;97154.98;110317;1240;59737;-73
2023/06/14 11:48:39;;;;;;;;;;;;;;;24.80;52.52;97151.33;110268;1240;59750;-74
2023/06/14 11:51:08;;;;;;;;;;;;;;;25.26;51.45;97150.27;110307;1247;70628;-73
2023/06/14 11:53:37;;;;;;;;;;;;;;;25.57;50.95;97143.40;110274;1241;69805;-73
2023/06/14 11:56:06;;;;;;;;;;;;;;;25.93;52.69;97140.44;110241;1242;69279;-73
2023/06/14 11:58:35;;;;;;;;;;;;;;;26.20;52.17;97138.39;110256;1240;59750;-74
2023/06/14 12:01:04;;;;;;;;;;;;;;;26.53;51.93;97137.27;110274;1242;59681;-75
2023/06/14 12:03:32;;;;;;;;;;;;;;;26.66;49.97;97132.46;110287;1244;70705;-74
2023/06/14 12:06:08;;;;;;;;;;;;;;;26.98;50.37;97129.09;110237;1240;69249;-74
2023/06/14 12:08:40;;;;;;;;;;;;;;;27.37;50.27;97125.96;110283;1240;69870;-74
2023/06/14 12:11:13;;;;;;;;;;;;;;;27.56;46.88;97127.15;110238;1241;59667;-74
2023/06/14 12:13:42;;;;;;;;;;;;;;;27.14;46.36;97124.27;110285;1244;59686;-75
2023/06/14 12:16:11;;;;;;;;;;;;;;;27.27;47.46;97120.86;110286;1242;70617;-74
2023/06/14 12:18:40;;;;;;;;;;;;;;;27.63;47.01;97122.00;110296;1240;68626;-75
2023/06/14 12:21:10;;;;;;;;;;;;;;;27.87;46.60;97120.61;110257;1240;69603;-74
2023/06/14 12:23:46;;;;;;;;;;;;;;;27.71;45.11;97121.35;110267;1241;60072;-73
2023/06/14 12:26:18;;;;;;;;;;;;;;;27.66;45.89;97123.20;110297;1240;59693;-74
2023/06/14 12:28:47;;;;;;;;;;;;;;;27.25;44.55;97121.21;110305;1244;71167;-76
2023/06/14 12:31:16;;;;;;;;;;;;;;;26.22;45.51;97121.05;110536;1242;69206;-73
2023/06/14 12:33:48;;;;;;;;;;;;;;;26.54;46.83;97121.20;110319;1244;69850;-75
2023/06/14 12:36:17;;;;;;;;;;;;;;;26.78;46.51;97120.14;110316;1242;59778;-75
2023/06/14 12:38:46;;;;;;;;;;;;;;;26.93;46.20;97121.21;110293;1240;59686;-75
2023/06/14 12:41:15;;;;;;;;;;;;;;;26.80;45.88;97118.70;110281;1244;71950;-74
2023/06/14 12:43:44;;;;;;;;;;;;;;;26.69;45.84;97120.96;110295;1241;69400;-75
2023/06/14 12:46:12;;;;;;;;;;;;;;;26.47;45.74;97114.71;110296;1244;69853;-75
2023/06/14 12:48:41;;;;;;;;;;;;;;;26.36;47.56;97111.70;110285;1242;59749;-74