Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:44;;;;;;;7.55;2.65;;;7.80;99.90;;;;;;5100490;28;20048;-45
2022/09/21 00:03:10;;;;;;;4.93;2.17;;;7.80;99.90;;;;;;5107802;28;20048;-45
2022/09/21 00:05:37;;;;;;;5.30;2.42;;;7.80;99.90;;;;;;5107171;28;20440;-46
2022/09/21 00:08:06;;;;;;;4.78;2.33;;;7.80;99.90;;;;;;5113694;28;20071;-45
2022/09/21 00:10:34;;;;;;;4.63;2.28;;;7.80;99.90;;;;;;5095929;28;20115;-45
2022/09/21 00:13:01;;;;;;;;;;;7.80;99.90;;;;;;5093812;28;20104;-45
2022/09/21 00:15:29;;;;;;;5.18;2.60;;;7.70;99.90;;;;;;5092036;28;20023;-45
2022/09/21 00:17:57;;;;;;;6.97;2.50;;;7.70;99.90;;;;;;5097823;28;20078;-45
2022/09/21 00:20:25;;;;;;;5.35;2.80;;;7.80;99.90;;;;;;5092656;28;20464;-45
2022/09/21 00:22:52;;;;;;;4.95;2.47;;;7.80;99.90;;;;;;5092958;28;20466;-45
2022/09/21 00:25:19;;;;;;;4.35;2.03;;;7.80;99.90;;;;;;5096917;28;20075;-45
2022/09/21 00:27:51;;;;;;;;;;;7.80;99.90;;;;;;5125666;22;20714;-43
2022/09/21 00:30:17;;;;;;;7.25;2.58;;;7.80;99.90;;;;;;5118470;27;19987;-43
2022/09/21 00:32:44;;;;;;;6.93;1.95;;;7.80;99.90;;;;;;5122935;27;20066;-43
2022/09/21 00:35:11;;;;;;;4.75;2.83;;;7.80;99.90;;;;;;5121670;27;20035;-43
2022/09/21 00:37:37;;;;;;;2.65;1.85;;;7.80;99.90;;;;;;5120034;27;20072;-45
2022/09/21 00:40:04;;;;;;;9.40;2.58;;;7.80;99.90;;;;;;5109454;28;20036;-45
2022/09/21 00:42:33;;;;;;;8.55;2.90;;;7.80;99.90;;;;;;5112927;28;20500;-43
2022/09/21 00:45:00;;;;;;;3.58;2.10;;;7.80;99.90;;;;;;5099816;28;20067;-47
2022/09/21 00:47:38;;;;;;;5.93;2.40;;;7.80;99.90;;;;;;5121121;27;20054;-46
2022/09/21 00:50:11;;;;;;;8.00;2.90;;;7.80;99.90;;;;;;5133194;27;20075;-44
2022/09/21 00:52:43;;;;;;;2.70;2.10;;;7.80;99.90;;;;;;5133766;27;20043;-43
2022/09/21 00:55:25;;;;;;;8.70;2.63;;;7.80;99.90;;;;;;5103778;28;20076;-44
2022/09/21 00:57:57;;;;;;;5.45;2.25;;;7.80;99.90;;;;;;5108064;28;20119;-46
2022/09/21 01:00:24;;;;;;;3.85;2.50;;;7.70;99.90;;;;;;5091450;28;20048;-43
2022/09/21 01:02:51;;;;;;;3.42;2.05;;;7.70;99.90;;;;;;5096771;28;20127;-43
2022/09/21 01:05:18;;;;;;;6.50;2.40;;;7.60;99.90;;;;;;5092577;28;20051;-43
2022/09/21 01:07:46;;;;;;;4.18;2.03;;;7.50;99.90;;;;;;5107194;28;20071;-44
2022/09/21 01:10:17;;;;;;;7.38;2.22;;;7.50;99.90;;;;;;5092203;28;20415;-44
2022/09/21 01:12:58;;;;;;;4.22;2.05;;;7.60;99.90;;;;;;5091582;28;20083;-43
2022/09/21 01:15:25;;;;;;;3.92;1.73;;;7.50;99.90;;;;;;5091542;28;20110;-43
2022/09/21 01:18:02;;;;;;;5.03;2.22;;;7.50;99.90;;;;;;5092203;28;20072;-44
2022/09/21 01:21:09;;;;;;;4.22;1.83;;;7.50;99.90;;;;;;5108673;28;20456;-47
2022/09/21 01:24:09;;;;;;;5.05;1.83;;;7.50;99.90;;;;;;5107175;28;20159;-44
2022/09/21 01:26:45;;;;;;;3.25;1.60;;;7.40;99.90;;;;;;5099399;28;20044;-45
2022/09/21 01:29:33;;;;;;;5.20;1.83;;;7.40;99.90;;;;;;5090466;28;20063;-43
2022/09/21 01:32:09;;;;;;;5.43;2.03;;;7.30;99.90;;;;;;5105356;28;20069;-45
2022/09/21 01:34:55;;;;;;;3.30;2.20;;;7.30;99.90;;;;;;5111386;28;20392;-43
2022/09/21 01:37:35;;;;;;;2.75;1.90;;;7.30;99.90;;;;;;5100782;28;20123;-45
2022/09/21 01:40:07;;;;;;;4.28;2.00;;;7.30;99.90;;;;;;5105496;28;20118;-46
2022/09/21 01:42:38;;;;;;;5.93;2.00;;;7.30;99.90;;;;;;5111902;28;20460;-44
2022/09/21 01:45:08;;;;;;;4.53;1.80;;;7.30;99.90;;;;;;5094385;28;20064;-44
2022/09/21 01:47:38;;;;;;;3.15;1.58;;;7.30;99.90;;;;;;5116633;27;20039;-43
2022/09/21 01:50:08;;;;;;;4.43;2.03;;;7.30;99.90;;;;;;5132677;27;20067;-45
2022/09/21 01:52:44;;;;;;;5.20;2.03;;;7.20;99.90;;;;;;5115919;27;20127;-43
2022/09/21 01:55:26;;;;;;;4.15;1.85;;;7.30;99.90;;;;;;5103253;28;20512;-43
2022/09/21 01:58:10;;;;;;;2.53;1.75;;;7.20;99.90;;;;;;5104559;28;20058;-44
2022/09/21 02:00:39;;;;;;;3.50;1.52;;;7.20;99.90;;;;;;5090858;28;20050;-43
2022/09/21 02:03:39;;;;;;;1.98;1.40;;;7.30;99.90;;;;;;5113610;27;20035;-43
2022/09/21 02:06:07;;;;;;;3.53;1.73;;;7.30;99.90;;;;;;5126241;27;20566;-45
2022/09/21 02:08:35;;;;;;;2.95;1.55;;;7.30;99.90;;;;;;5109920;27;20042;-43
2022/09/21 02:11:03;;;;;;;5.78;1.80;;;7.30;99.90;;;;;;5103360;28;20055;-43
2022/09/21 02:13:40;;;;;;;2.85;1.75;;;7.30;99.90;;;;;;5106489;28;20040;-43
2022/09/21 02:16:07;;;;;;;7.47;1.55;;;7.30;99.90;;;;;;5114318;27;20122;-46
2022/09/21 02:18:58;;;;;;;3.80;1.80;;;7.20;99.90;;;;;;5131913;28;20047;-45
2022/09/21 02:21:30;;;;;;;3.72;1.23;;;7.20;99.90;;;;;;5092046;28;20044;-43
2022/09/21 02:24:33;;;;;;;7.15;1.55;;;7.20;99.90;;;;;;5101872;28;20050;-43
2022/09/21 02:27:08;;;;;;;3.85;1.60;;;7.20;99.90;;;;;;5089892;28;20062;-44
2022/09/21 02:29:46;;;;;;;5.22;1.30;;;7.20;99.90;;;;;;5132015;28;20043;-46
2022/09/21 02:32:45;;;;;;;2.20;1.20;;;7.30;99.90;;;;;;5110721;28;20044;-43
2022/09/21 02:35:21;;;;;;;;;;;7.20;99.90;;;;;;5106523;28;20043;-45
2022/09/21 02:37:55;;;;;;;4.35;1.40;;;7.20;99.90;;;;;;5111149;28;20296;-43
2022/09/21 02:40:34;;;;;;;2.92;1.80;;;7.30;99.90;;;;;;5109201;28;20047;-45
2022/09/21 02:43:07;;;;;;;5.88;1.70;;;7.30;99.90;;;;;;5104480;28;20040;-43
2022/09/21 02:45:45;;;;;;;6.50;2.00;;;7.30;99.90;;;;;;5105739;28;20054;-43
2022/09/21 02:48:20;;;;;;;2.47;1.60;;;7.40;99.90;;;;;;5090916;28;20044;-43
2022/09/21 02:50:51;;;;;;;5.25;1.40;;;7.30;99.90;;;;;;5076012;28;20424;-43
2022/09/21 02:53:24;;;;;;;3.47;1.63;;;7.30;99.90;;;;;;5092499;28;20572;-44
2022/09/21 02:55:53;;;;;;;3.28;1.30;;;7.30;99.90;;;;;;5071738;28;20511;-44
2022/09/21 02:58:25;;;;;;;3.17;1.40;;;7.20;99.90;;;;;;5091024;28;20048;-45
2022/09/21 03:00:55;;;;;;;3.17;1.20;;;7.10;99.90;;;;;;5090740;28;20547;-43
2022/09/21 03:03:23;;;;;;;5.18;1.33;;;7.00;99.90;;;;;;5093661;28;20508;-43
2022/09/21 03:05:52;;;;;;;4.78;1.73;;;7.00;99.90;;;;;;5110243;28;20526;-44
2022/09/21 03:08:19;;;;;;;4.43;1.70;;;7.00;99.90;;;;;;5103948;28;20105;-43
2022/09/21 03:10:49;;;;;;;3.00;1.42;;;7.00;99.90;;;;;;5093411;28;20507;-43
2022/09/21 03:13:17;;;;;;;3.45;1.25;;;7.00;99.90;;;;;;5110709;28;20055;-43
2022/09/21 03:15:45;;;;;;;3.83;1.38;;;6.90;99.90;;;;;;5098379;28;20074;-43
2022/09/21 03:18:12;;;;;;;3.25;1.63;;;6.90;99.90;;;;;;5105745;28;20054;-43
2022/09/21 03:20:44;;;;;;;3.10;1.50;;;6.90;99.90;;;;;;5110507;28;20042;-44
2022/09/21 03:23:12;;;;;;;2.30;1.23;;;6.90;99.90;;;;;;5106624;28;20035;-43
2022/09/21 03:25:38;;;;;;;2.40;1.58;;;6.80;99.90;;;;;;5112327;27;20147;-43
2022/09/21 03:28:05;;;;;;;3.25;1.25;;;6.80;99.90;;;;;;5108974;28;20071;-43
2022/09/21 03:30:32;;;;;;;1.67;1.50;;;6.80;99.90;;;;;;5108919;28;20039;-44
2022/09/21 03:32:59;;;;;;;3.35;1.70;;;6.80;99.90;;;;;;5110506;28;20197;-43
2022/09/21 03:35:25;;;;;;;2.77;2.00;;;6.80;99.90;;;;;;5094317;28;20047;-43
2022/09/21 03:37:54;;;;;;;11.18;3.90;;;6.80;99.90;;;;;;5113264;28;20376;-43
2022/09/21 03:40:22;;;;;;;7.00;3.78;;;6.80;99.90;;;;;;5111962;28;20695;-44
2022/09/21 03:42:48;;;;;;;4.05;1.70;;;6.80;99.90;;;;;;5102375;28;20048;-43
2022/09/21 03:45:15;;;;;;;5.65;2.40;;;6.80;99.90;;;;;;5120170;27;20110;-43
2022/09/21 03:47:42;;;;;;;1.98;1.45;;;6.80;99.90;;;;;;5113177;28;20038;-43
2022/09/21 03:50:09;;;;;;;2.72;1.30;;;6.80;99.90;;;;;;5108813;28;20043;-45
2022/09/21 03:52:37;;;;;;;2.30;1.10;;;6.70;99.90;;;;;;5095845;28;20050;-43
2022/09/21 03:55:05;;;;;;;;;;;6.70;99.90;;;;;;5107092;28;20137;-45
2022/09/21 03:57:33;;;;;;;2.85;1.65;;;6.60;99.90;;;;;;5113179;28;19965;-43
2022/09/21 04:00:04;;;;;;;8.63;2.30;;;6.60;99.90;;;;;;5109786;28;20047;-46
2022/09/21 04:02:31;;;;;;;3.60;2.20;;;6.50;99.90;;;;;;5093421;28;20133;-45
2022/09/21 04:04:58;;;;;;;6.78;2.13;;;6.60;99.90;;;;;;5092283;28;20051;-45
2022/09/21 04:07:25;;;;;;;10.88;1.63;;;6.50;99.90;;;;;;5112871;28;20551;-46
2022/09/21 04:09:52;;;;;;;2.50;1.83;;;6.50;99.90;;;;;;5112809;28;20066;-45
2022/09/21 04:12:22;;;;;;;;;;;6.50;99.90;;;;;;5114058;28;20042;-46
2022/09/21 04:14:49;;;;;;;1.77;1.25;;;6.50;99.90;;;;;;5108751;28;19919;-45
2022/09/21 04:17:16;;;;;;;2.88;1.55;;;6.50;99.90;;;;;;5112606;28;20036;-44
2022/09/21 04:19:44;;;;;;;2.40;1.60;;;6.50;99.90;;;;;;5113200;28;20123;-43
2022/09/21 04:22:11;;;;;;;2.50;1.10;;;6.50;99.90;;;;;;5109695;28;20109;-43
2022/09/21 04:24:41;;;;;;;1.45;1.10;;;6.50;99.90;;;;;;5099381;28;20043;-44
2022/09/21 04:27:08;;;;;;;1.23;0.95;;;6.40;99.90;;;;;;5106976;28;20126;-44
2022/09/21 04:29:35;;;;;;;2.58;1.33;;;6.40;99.90;;;;;;5113263;28;20135;-43
2022/09/21 04:32:03;;;;;;;3.05;1.00;;;6.40;99.90;;;;;;5113657;28;20054;-44
2022/09/21 04:34:30;;;;;;;2.33;1.02;;;6.50;99.90;;;;;;5104611;28;20134;-45
2022/09/21 04:36:58;;;;;;;1.50;1.13;;;6.40;99.90;;;;;;5108332;28;20051;-43
2022/09/21 04:39:25;;;;;;;;;;;6.40;99.90;;;;;;5113511;28;20570;-44
2022/09/21 04:41:51;;;;;;;4.15;1.45;;;6.40;99.90;;;;;;5093628;28;19930;-44
2022/09/21 04:44:18;;;;;;;3.53;1.63;;;6.30;99.90;;;;;;5108268;28;20139;-43
2022/09/21 04:46:45;;;;;;;2.10;1.48;;;6.30;99.90;;;;;;5112299;28;20131;-43
2022/09/21 04:49:12;;;;;;;4.97;1.73;;;6.30;99.90;;;;;;5107397;28;20083;-43
2022/09/21 04:51:38;;;;;;;3.88;1.20;;;6.20;99.90;;;;;;5087473;28;20048;-43
2022/09/21 04:54:05;;;;;;;5.40;1.30;;;6.20;99.90;;;;;;5108657;28;20087;-43
2022/09/21 04:56:32;;;;;;;1.25;1.10;;;6.10;99.90;;;;;;5104649;28;20050;-44
2022/09/21 04:58:59;;;;;;;;;;;6.00;99.90;;;;;;5112620;28;20066;-44
2022/09/21 05:01:26;;;;;;;3.10;1.70;;;6.00;99.90;;;;;;5106191;28;19928;-44
2022/09/21 05:03:53;;;;;;;2.67;1.80;;;6.00;99.90;;;;;;5106573;28;20040;-43
2022/09/21 05:06:20;;;;;;;4.40;2.05;;;6.00;99.90;;;;;;5111112;28;20049;-45
2022/09/21 05:11:32;;;;;;;6.20;2.80;;;6.00;99.90;;;;;;5106434;28;20119;-43
2022/09/21 05:13:59;;;;;;;4.90;2.85;;;6.00;99.90;;;;;;5108640;28;20065;-44
2022/09/21 05:16:25;;;;;;;2.87;1.70;;;6.00;99.90;;;;;;5106084;28;20122;-44
2022/09/21 05:18:55;;;;;;;5.13;2.40;;;5.90;99.90;;;;;;5095750;28;20397;-43
2022/09/21 05:21:22;;;;;;;4.03;2.00;;;5.90;99.90;;;;;;5090817;28;20631;-43
2022/09/21 05:23:49;;;;;;;4.03;2.13;;;5.90;99.90;;;;;;5102207;28;20114;-43
2022/09/21 05:26:16;;;;;;;4.20;2.05;;;6.00;99.90;;;;;;5110679;28;20046;-43
2022/09/21 05:28:43;;;;;;;5.00;2.50;;;6.00;99.90;;;;;;5108841;28;20045;-43
2022/09/21 05:31:15;;;;;;;5.40;2.17;;;6.00;99.90;;;;;;5094388;28;20048;-43
2022/09/21 05:33:51;;;;;;;3.50;1.92;;;6.00;99.90;;;;;;5090640;28;20492;-43
2022/09/21 05:36:55;;;;;;;7.70;2.95;;;6.00;99.90;;;;;;5106540;28;20067;-43
2022/09/21 05:39:22;;;;;;;5.57;2.88;;;6.10;99.90;;;;;;5111586;28;20039;-44
2022/09/21 05:41:49;;;;;;;5.57;2.10;;;6.10;99.90;;;;;;5105262;28;20492;-43
2022/09/21 05:44:17;;;;;;;2.28;2.00;;;6.00;99.90;;;;;;5090958;28;20119;-44
2022/09/21 05:46:43;;;;;;;;;;;6.10;99.90;;;;;;5091003;28;20367;-43
2022/09/21 05:49:56;;;;;;;3.03;1.85;;;6.10;99.90;;;;;;5090332;28;19920;-43
2022/09/21 05:52:32;;;;;;;3.03;2.10;;;6.20;99.90;;;;;;5107636;28;20043;-45
2022/09/21 05:55:33;;;;;;;5.72;2.75;;;6.20;99.90;;;;;;5090897;28;20408;-45
2022/09/21 05:58:06;;;;;;;7.75;3.70;;;6.20;99.90;;;;;;5054277;28;20054;-46
2022/09/21 06:00:53;;;;;;;7.60;3.30;;;6.30;99.90;;;;;;5110704;28;20075;-45
2022/09/21 06:03:28;;;;;;;5.95;3.10;;;6.30;99.90;;;;;;5096081;28;20097;-46
2022/09/21 06:05:55;;;;;;;5.60;3.00;;;6.40;99.90;;;;;;5102801;28;20051;-46
2022/09/21 06:08:22;;;;;;;;;;;6.40;99.90;;;;;;5111402;28;20571;-45
2022/09/21 06:10:50;;;;;;;12.55;4.63;;;6.30;99.90;;;;;;5105214;28;19919;-43
2022/09/21 06:13:17;;;;;;;9.70;5.38;;;6.30;99.90;;;;;;5111169;28;20130;-43
2022/09/21 06:15:44;;;;;;;13.35;7.30;;;6.30;99.90;;;;;;5107985;28;20123;-43
2022/09/21 06:18:11;;;;;;;12.52;6.43;;;6.20;99.90;;;;;;5108322;28;20134;-43
2022/09/21 06:20:43;;;;;;;14.15;5.82;;;6.40;99.90;;;;;;5111050;28;20385;-45
2022/09/21 06:23:12;;;;;;;7.32;3.92;;;6.50;99.90;;;;;;5111587;28;20559;-43
2022/09/21 06:25:39;;;;;;;6.47;3.10;;;6.50;99.90;;;;;;5100776;28;20119;-43
2022/09/21 06:28:07;;;;;;;5.50;3.33;;;6.60;99.90;;;;;;5108188;22;20126;-48
2022/09/21 06:30:35;;;;;;;7.05;3.13;;;6.60;99.90;;;;;;5062860;28;20396;-48
2022/09/21 06:33:03;;;;;;;4.97;2.53;;;6.60;99.90;;;;;;5087234;28;20041;-47
2022/09/21 06:35:31;;;;;;;3.63;2.17;;;6.70;99.90;;;;;;5091010;28;20040;-48
2022/09/21 06:37:59;;;;;;;4.90;2.95;;;6.70;99.90;;;;;;5090949;28;20080;-48
2022/09/21 06:40:27;;;;;;;3.13;1.70;;;6.80;99.90;;;;;;5089602;28;20504;-47
2022/09/21 06:42:59;;;;;;;2.55;1.90;;;6.90;99.90;;;;;;5070159;28;20048;-46
2022/09/21 06:45:27;;;;;;;5.43;2.20;;;7.00;99.90;;;;;;5088994;28;20511;-47
2022/09/21 06:47:54;;;;;;;5.10;2.75;;;7.10;99.90;;;;;;5090277;28;20505;-48
2022/09/21 06:50:21;;;;;;;8.65;3.28;;;7.20;99.90;;;;;;5090678;28;20115;-48
2022/09/21 06:52:48;;;;;;;5.90;3.22;;;7.20;99.90;;;;;;5063171;28;20088;-48
2022/09/21 06:55:15;;;;;;;5.80;3.50;;;7.30;99.90;;;;;;5077727;28;20477;-47
2022/09/21 06:57:42;;;;;;;7.90;3.58;;;7.40;99.90;;;;;;5074917;28;20072;-48
2022/09/21 07:00:10;;;;;;;;;;;7.40;99.90;;;;;;5074740;28;20489;-48
2022/09/21 07:02:37;;;;;;;8.05;3.33;;;7.40;99.90;;;;;;5073794;28;19920;-48
2022/09/21 07:05:04;;;;;;;5.90;3.70;;;7.50;99.90;;;;;;5066289;28;20040;-49
2022/09/21 07:07:30;;;;;;;4.78;3.22;;;7.60;99.90;;;;;;5079408;28;20508;-48
2022/09/21 07:09:59;;;;;;;9.68;3.47;;;7.60;99.90;;;;;;5094646;28;20050;-49
2022/09/21 07:12:40;;;;;;;8.13;3.25;;;7.60;99.90;;;;;;5093425;28;20123;-50
2022/09/21 07:15:09;;;;;;;6.22;3.40;;;7.70;99.90;;;;;;5094264;28;20051;-47
2022/09/21 07:17:37;;;;;;;4.20;3.22;;;7.60;99.90;;;;;;5076119;28;20044;-48
2022/09/21 07:20:06;;;;;;;6.43;3.17;;;7.80;99.90;;;;;;5084156;28;20381;-48
2022/09/21 07:22:34;;;;;;;6.10;3.47;;;7.90;99.90;;;;;;5078305;28;20102;-48
2022/09/21 07:25:01;;;;;;;5.50;3.25;;;7.90;99.90;;;;;;5093342;28;20381;-47
2022/09/21 07:27:29;;;;;;;6.68;3.55;;;7.90;99.90;;;;;;5090866;28;20094;-49
2022/09/21 07:29:56;;;;;;;13.27;3.70;;;8.00;99.90;;;;;;5088698;28;20122;-48
2022/09/21 07:32:22;;;;;;;7.32;3.50;;;8.10;99.90;;;;;;5091280;28;20124;-49
2022/09/21 07:34:49;;;;;;;5.68;3.70;;;8.40;99.90;;;;;;5093273;28;20047;-49
2022/09/21 07:37:16;;;;;;;4.27;3.33;;;8.70;99.90;;;;;;5094165;28;20051;-48
2022/09/21 07:39:42;;;;;;;7.80;3.90;;;8.90;99.90;;;;;;5084588;28;20313;-49
2022/09/21 07:42:09;;;;;;;5.93;3.60;;;9.00;99.90;;;;;;5094048;28;20048;-48
2022/09/21 07:44:36;;;;;;;7.30;3.73;;;9.10;99.90;;;;;;5092796;28;20290;-49
2022/09/21 07:47:02;;;;;;;12.40;4.47;;;9.20;99.90;;;;;;5083889;28;20286;-49
2022/09/21 07:49:29;;;;;;;10.98;4.45;;;9.30;99.90;;;;;;5093718;28;20395;-48
2022/09/21 07:51:56;;;;;;;6.60;3.92;;;9.40;99.90;;;;;;5092954;28;20124;-48
2022/09/21 07:54:29;;;;;;;6.95;3.97;;;9.50;99.90;;;;;;5087739;28;20127;-48
2022/09/21 07:59:41;;;;;;;7.05;3.55;;;9.70;99.90;;;;;;5093591;28;20202;-48
2022/09/21 08:02:08;;;;;;;4.43;3.20;;;9.90;99.90;;;;;;5076532;28;20050;-48
2022/09/21 08:04:35;;;;;;;7.82;3.53;;;9.90;99.90;;;;;;5092621;28;20040;-49
2022/09/21 08:07:02;;;;;;;6.43;3.10;;;9.70;99.90;;;;;;5078486;28;20044;-47
2022/09/21 08:09:28;;;;;;;7.50;3.05;;;9.90;99.90;;;;;;5093128;28;20047;-48
2022/09/21 08:11:57;;;;;;;5.65;2.70;;;10.20;99.90;;;;;;5092560;28;20120;-48
2022/09/21 08:14:23;;;;;;;8.73;2.42;;;10.30;99.90;;;;;;5090654;28;20048;-49
2022/09/21 08:16:52;;;;;;;3.25;2.33;;;10.20;99.90;;;;;;5066518;28;20519;-48
2022/09/21 08:19:19;;;;;;;3.90;2.95;;;10.30;99.90;;;;;;5091198;28;20131;-48
2022/09/21 08:21:50;;;;;;;4.40;2.70;;;10.60;99.90;;;;;;5086998;28;20055;-49
2022/09/21 08:24:25;;;;;;;3.90;2.38;;;10.60;99.90;;;;;;5092260;28;20131;-48
2022/09/21 08:26:52;;;;;;;5.05;3.08;;;10.80;99.90;;;;;;5074860;28;20050;-48
2022/09/21 08:29:19;;;;;;;4.97;2.70;;;10.80;99.90;;;;;;5077670;28;20488;-47
2022/09/21 08:31:45;;;;;;;5.60;3.78;;;10.80;99.90;;;;;;5092711;28;20044;-50
2022/09/21 08:34:13;;;;;;;4.88;2.85;;;11.00;99.90;;;;;;5091310;28;20054;-47
2022/09/21 08:36:39;;;;;;;5.63;3.72;;;11.00;99.90;;;;;;5084153;28;20598;-51
2022/09/21 08:39:07;;;;;;;5.25;3.20;;;10.70;99.90;;;;;;5077866;28;20071;-50
2022/09/21 08:42:11;;;;;;;4.47;3.20;;;10.60;99.90;;;;;;5066043;28;20068;-47
2022/09/21 08:44:54;;;;;;;4.80;3.13;;;10.60;99.90;;;;;;5073967;28;20144;-49
2022/09/21 08:47:42;;;;;;;8.57;3.60;;;10.60;99.90;;;;;;5079164;28;20101;-50
2022/09/21 08:50:28;;;;;;;5.68;3.00;;;10.40;99.90;;;;;;5092412;28;20054;-48
2022/09/21 08:53:11;;;;;;;7.22;3.10;;;10.50;99.90;;;;;;5093010;28;20498;-47
2022/09/21 08:55:38;;;;;;;3.55;2.50;;;10.60;99.90;;;;;;5077875;28;20071;-48
2022/09/21 08:58:22;;;;;;;4.85;3.00;;;10.80;99.90;;;;;;5075285;28;20298;-50
2022/09/21 09:01:10;;;;;;;7.65;3.17;;;10.90;99.90;;;;;;5079839;28;20036;-49
2022/09/21 09:03:42;;;;;;;;;;;11.00;99.90;;;;;;5089833;28;20408;-48
2022/09/21 09:06:21;;;;;;;6.97;2.80;;;11.20;99.90;;;;;;5086235;28;19920;-47
2022/09/21 09:08:53;;;;;;;5.30;3.20;;;11.50;99.90;;;;;;5086603;28;20052;-48
2022/09/21 09:11:47;;;;;;;4.97;3.03;;;11.70;99.90;;;;;;5090498;28;20040;-47
2022/09/21 09:14:41;;;;;;;6.85;3.10;;;11.80;99.90;;;;;;5080036;28;20080;-50
2022/09/21 09:17:41;;;;;;;6.55;2.97;;;11.90;99.90;;;;;;5091842;28;20036;-50
2022/09/21 09:20:17;;;;;;;5.45;2.63;;;11.90;99.90;;;;;;5090984;28;20150;-48
2022/09/21 09:23:02;;;;;;;4.65;3.20;;;11.90;99.90;;;;;;5092104;28;20115;-48
2022/09/21 09:25:38;;;;;;;4.28;2.47;;;12.00;99.90;;;;;;5082736;28;20119;-49
2022/09/21 09:28:40;;;;;;;7.80;2.63;;;12.10;99.90;;;;;;5080922;28;20127;-49
2022/09/21 09:31:23;;;;;;;2.95;1.95;;;12.10;99.90;;;;;;5075021;28;20129;-48
2022/09/21 09:34:08;;;;;;;2.88;2.00;;;12.10;99.90;;;;;;5091740;28;20036;-49
2022/09/21 09:36:35;;;;;;;6.18;2.28;;;12.30;99.90;;;;;;5081172;28;20535;-48
2022/09/21 09:39:22;;;;;;;4.78;2.15;;;12.30;99.90;;;;;;5091553;28;20048;-47
2022/09/21 09:42:01;;;;;;;3.75;2.22;;;12.10;99.90;;;;;;5091724;28;20068;-49
2022/09/21 09:45:05;;;;;;;4.95;2.30;;;11.80;99.90;;;;;;5080683;28;20089;-48
2022/09/21 09:48:03;;;;;;;6.70;3.72;;;11.70;99.90;;;;;;5091256;28;20582;-47
2022/09/21 09:50:34;;;;;;;3.75;2.72;;;11.80;99.90;;;;;;5086003;28;20123;-51
2022/09/21 09:53:21;;;;;;;4.70;2.35;;;11.80;99.90;;;;;;5091241;28;20067;-50
2022/09/21 09:55:50;;;;;;;9.10;2.67;;;11.70;99.90;;;;;;5072511;28;20071;-47
2022/09/21 09:58:42;;;;;;;7.95;2.33;;;11.80;99.90;;;;;;5081887;28;20043;-50
2022/09/21 10:01:42;;;;;;;5.20;2.25;;;11.90;99.90;;;;;;5090593;28;20824;-48
2022/09/21 10:04:12;;;;;;;2.90;2.10;;;12.20;99.90;;;;;;5085062;28;20504;-48
2022/09/21 10:06:39;;;;;;;6.18;2.45;;;12.20;99.90;;;;;;5090406;28;20040;-48
2022/09/21 10:09:30;;;;;;;3.65;2.17;;;11.90;99.90;;;;;;5091625;28;20055;-49
2022/09/21 10:12:01;;;;;;;4.60;2.50;;;11.70;99.90;;;;;;5085245;28;20340;-49
2022/09/21 10:14:34;;;;;;;7.47;2.40;;;11.70;99.90;;;;;;5057470;28;20096;-48
2022/09/21 10:17:06;;;;;;;5.40;1.88;;;12.10;99.90;;;;;;5082714;28;20138;-50
2022/09/21 10:19:33;;;;;;;6.80;2.55;;;12.40;99.90;;;;;;5091170;28;20054;-49
2022/09/21 10:22:03;;;;;;;4.78;1.75;;;12.50;99.90;;;;;;5090451;28;20046;-47
2022/09/21 10:24:32;;;;;;;5.47;2.10;;;12.70;99.90;;;;;;5074180;28;20042;-49
2022/09/21 10:27:19;;;;;;;3.08;2.13;;;12.80;99.90;;;;;;5078296;28;20070;-48
2022/09/21 10:29:47;;;;;;;3.85;2.15;;;13.00;99.90;;;;;;5073377;28;20122;-49
2022/09/21 10:32:17;;;;;;;3.22;2.05;;;13.00;99.90;;;;;;5092400;28;20527;-47
2022/09/21 10:35:03;;;;;;;3.78;2.08;;;13.00;99.90;;;;;;5086029;28;20036;-47
2022/09/21 10:37:33;;;;;;;2.80;2.10;;;13.10;99.90;;;;;;5095196;28;20055;-49
2022/09/21 10:40:00;;;;;;;1.92;1.55;;;12.90;99.90;;;;;;5072678;28;20487;-47
2022/09/21 10:42:33;;;;;;;;;;;12.70;99.90;;;;;;5095557;28;20101;-47
2022/09/21 10:45:13;;;;;;;3.42;1.52;;;12.80;99.90;;;;;;5065862;28;20380;-47
2022/09/21 10:47:46;;;;;;;4.13;1.77;;;13.00;99.90;;;;;;5093838;28;20353;-48
2022/09/21 10:50:27;;;;;;;4.25;1.83;;;13.20;99.90;;;;;;5078445;28;20127;-47
2022/09/21 10:53:08;;;;;;;3.00;1.63;;;12.90;99.90;;;;;;5093912;28;20135;-48
2022/09/21 10:56:02;;;;;;;4.18;1.90;;;12.80;99.90;;;;;;5095075;28;20314;-49
2022/09/21 10:59:19;;;;;;;3.05;2.00;;;12.70;99.90;;;;;;5073249;28;20089;-48
2022/09/21 11:01:48;;;;;;;4.88;2.08;;;13.10;99.90;;;;;;5082027;28;20132;-48
2022/09/21 11:04:49;;;;;;;2.53;1.70;;;13.40;99.90;;;;;;5093425;28;20144;-47
2022/09/21 11:07:38;;;;;;;2.78;1.65;;;13.70;99.90;;;;;;5088582;28;20120;-47
2022/09/21 11:10:27;;;;;;;;;;;14.10;99.90;;;;;;5091481;28;20136;-49
2022/09/21 11:13:42;;;;;;;2.40;1.40;;;14.40;99.90;;;;;;5054091;28;19924;-48
2022/09/21 11:16:21;;;;;;;3.55;1.30;;;14.50;99.90;;;;;;5027931;28;20144;-51
2022/09/21 11:19:18;;;;;;;2.20;1.10;;;14.40;99.90;;;;;;5094095;28;20040;-48
2022/09/21 11:22:10;;;;;;;3.67;2.38;;;14.40;99.90;;;;;;5094247;28;20497;-49
2022/09/21 11:24:53;;;;;;;5.93;1.00;;;14.60;99.90;;;;;;5081022;28;20089;-51
2022/09/21 11:27:33;;;;;;;7.60;1.20;;;14.50;99.90;;;;;;5094009;28;20135;-49
2022/09/21 11:30:17;;;;;;;2.55;0.73;;;14.50;99.90;;;;;;5085723;28;20119;-47
2022/09/21 11:33:14;;;;;;;1.88;0.80;;;14.50;99.90;;;;;;5080954;28;20126;-48
2022/09/21 11:36:14;;;;;;;1.42;0.70;;;14.60;99.90;;;;;;5093370;28;20596;-48
2022/09/21 11:38:59;;;;;;;3.65;0.70;;;14.70;99.90;;;;;;5085096;28;20059;-49
2022/09/21 11:41:47;;;;;;;2.65;0.63;;;14.80;99.90;;;;;;5093931;28;20139;-49
2022/09/21 11:44:35;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5092901;28;20126;-48
2022/09/21 11:47:01;;;;;;;5.82;1.00;;;14.80;99.90;;;;;;5076551;28;20044;-49
2022/09/21 11:49:47;;;;;;;1.67;0.73;;;14.80;99.90;;;;;;5075831;28;20036;-51
2022/09/21 11:52:39;;;;;;;1.08;0.70;;;14.90;99.90;;;;;;5094175;28;20036;-48
2022/09/21 11:55:26;;;;;;;1.58;0.80;;;14.70;99.90;;;;;;5093221;28;20123;-48
2022/09/21 11:58:22;;;;;;;1.05;0.68;;;14.90;99.90;;;;;;5083254;28;20139;-48
2022/09/21 12:01:33;;;;;;;1.23;0.60;;;14.90;99.90;;;;;;5081220;28;20050;-47
2022/09/21 12:04:22;;;;;;;2.15;0.55;;;14.90;99.90;;;;;;5039778;28;20082;-48
2022/09/21 12:07:17;;;;;;;1.08;0.50;;;14.90;99.90;;;;;;5092589;28;20071;-49
2022/09/21 12:09:44;;;;;;;1.40;0.75;;;15.00;99.90;;;;;;5082452;28;20043;-47
2022/09/21 12:12:23;;;;;;;1.85;0.40;;;15.10;99.90;;;;;;5067288;28;20127;-47
2022/09/21 12:15:08;;;;;;;0.70;0.43;;;15.20;99.90;;;;;;5093023;28;20127;-51
2022/09/21 12:17:38;;;;;;;0.85;0.43;;;15.20;99.90;;;;;;5066164;28;20048;-47
2022/09/21 12:20:34;;;;;;;2.15;0.52;;;15.20;99.90;;;;;;5092083;28;20135;-48
2022/09/21 12:23:07;;;;;;;1.05;0.40;;;15.20;99.90;;;;;;5088272;28;20462;-48
2022/09/21 12:25:39;;;;;;;1.67;0.30;;;15.40;99.90;;;;;;5091884;28;20054;-48
2022/09/21 12:28:21;;;;;;;0.40;0.35;;;15.50;99.90;;;;;;5110689;22;20495;-45
2022/09/21 12:30:54;;;;;;;2.33;0.50;;;15.60;99.90;;;;;;5106950;28;20097;-47
2022/09/21 12:33:32;;;;;;;;;;;15.80;99.90;;;;;;5104731;28;20707;-45
2022/09/21 12:36:20;;;;;;;2.22;0.40;;;15.90;99.90;;;;;;5111872;28;20469;-45
2022/09/21 12:39:06;;;;;;;;;;;15.90;99.90;;;;;;5099832;28;20131;-45
2022/09/21 12:41:45;;;;;;;1.25;0.63;;;16.00;99.90;;;;;;5087149;28;20014;-44
2022/09/21 12:44:25;;;;;;;1.65;0.40;;;16.00;99.90;;;;;;5089504;28;20571;-45
2022/09/21 12:47:10;;;;;;;0.43;0.32;;;16.00;99.90;;;;;;5091807;28;20403;-44
2022/09/21 12:49:47;;;;;;;0.98;0.55;;;15.90;99.90;;;;;;5090929;28;20043;-45
2022/09/21 12:52:21;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5101143;28;20139;-47
2022/09/21 12:55:20;;;;;;;1.88;0.60;;;16.00;99.90;;;;;;5088780;28;20130;-45
2022/09/21 12:58:17;;;;;;;1.65;0.65;;;16.00;99.90;;;;;;5091590;28;20139;-45
2022/09/21 13:00:59;;;;;;;2.53;0.70;;;16.10;99.90;;;;;;5082756;28;20177;-45
2022/09/21 13:04:00;;;;;;;1.45;0.80;;;16.00;99.90;;;;;;5091976;28;20044;-45
2022/09/21 13:06:44;;;;;;;1.33;0.60;;;16.10;99.90;;;;;;5092318;28;20135;-46
2022/09/21 13:09:15;;;;;;;2.45;0.73;;;15.80;99.90;;;;;;5090548;28;20048;-45
2022/09/21 13:11:59;;;;;;;1.33;0.60;;;15.60;99.90;;;;;;5105697;28;20118;-44
2022/09/21 13:14:33;;;;;;;2.80;0.70;;;15.50;99.90;;;;;;5097328;28;20419;-45
2022/09/21 13:17:02;;;;;;;1.33;0.52;;;15.50;99.90;;;;;;5085785;28;20079;-44
2022/09/21 13:19:32;;;;;;;2.42;0.60;;;15.80;99.90;;;;;;5091320;28;20762;-45
2022/09/21 13:22:18;;;;;;;1.90;0.47;;;15.90;99.90;;;;;;5091230;28;20571;-45
2022/09/21 13:25:00;;;;;;;4.35;0.60;;;16.10;99.90;;;;;;5087977;28;20087;-46
2022/09/21 13:27:56;;;;;;;1.13;0.55;;;15.90;99.90;;;;;;5093285;28;20146;-45
2022/09/21 13:30:34;;;;;;;2.80;1.05;;;15.70;99.90;;;;;;5091848;28;20068;-45
2022/09/21 13:33:02;;;;;;;;;;;15.80;99.90;;;;;;5086631;28;20048;-45
2022/09/21 13:35:47;;;;;;;0.53;0.50;;;15.90;99.90;;;;;;5091170;28;20392;-45
2022/09/21 13:38:40;;;;;;;1.00;0.50;;;16.00;99.90;;;;;;5090943;28;20050;-46
2022/09/21 13:41:19;;;;;;;1.02;0.60;;;15.80;99.90;;;;;;5091216;28;20558;-45
2022/09/21 13:43:55;;;;;;;1.27;0.60;;;15.80;99.90;;;;;;5090874;28;20370;-45