Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:16;;;;;;;33.92;19.50;;;9.00;99.90;;;;;;5058856;28;20045;-65
2021/12/01 00:04:42;;;;;;;40.53;21.42;;;8.90;99.90;;;;;;5066681;28;20087;-65
2021/12/01 00:07:09;;;;;;;35.55;19.88;;;8.90;99.90;;;;;;5062037;28;20044;-65
2021/12/01 00:09:35;;;;;;;34.35;20.50;;;8.90;99.90;;;;;;5062251;28;20051;-65
2021/12/01 00:12:00;;;;;;;47.00;21.05;;;8.90;99.90;;;;;;5066696;28;20044;-65
2021/12/01 00:14:26;;;;;;;38.40;21.30;;;8.90;99.90;;;;;;5060223;28;20068;-65
2021/12/01 00:16:53;;;;;;;36.58;20.02;;;8.90;99.90;;;;;;5063796;28;20049;-65
2021/12/01 00:19:19;;;;;;;30.95;18.92;;;8.90;99.90;;;;;;5066184;28;20102;-65
2021/12/01 00:21:45;;;;;;;40.85;21.08;;;8.90;99.90;;;;;;5063010;28;20511;-65
2021/12/01 00:24:10;;;;;;;37.78;21.20;;;8.90;99.90;;;;;;5065805;28;20512;-65
2021/12/01 00:26:36;;;;;;;43.58;20.90;;;8.90;99.90;;;;;;5064971;28;20103;-65
2021/12/01 00:29:03;;;;;;;38.80;21.50;;;8.90;99.90;;;;;;5062329;28;20045;-65
2021/12/01 00:31:28;;;;;;;33.55;19.92;;;8.90;99.90;;;;;;5066253;28;20040;-66
2021/12/01 00:33:56;;;;;;;36.15;20.15;;;9.00;99.90;;;;;;5065163;28;20474;-65
2021/12/01 00:36:21;;;;;;;35.33;18.33;;;9.00;99.90;;;;;;5062792;28;20048;-65
2021/12/01 00:38:48;;;;;;;37.92;17.73;;;9.00;99.90;;;;;;5065293;28;20512;-66
2021/12/01 00:41:15;;;;;;;34.65;15.40;;;9.00;99.90;;;;;;5065447;28;20044;-65
2021/12/01 00:43:41;;;;;;;31.20;16.60;;;9.10;99.90;;;;;;5063783;28;20201;-65
2021/12/01 00:46:22;;;;;;;35.42;15.35;;;9.10;99.90;;;;;;5068178;28;20405;-66
2021/12/01 00:48:48;;;;;;;31.80;16.35;;;9.10;99.90;;;;;;5067368;28;20264;-66
2021/12/01 00:51:15;;;;;;;22.90;14.52;;;9.10;99.90;;;;;;5065561;28;20110;-66
2021/12/01 00:53:42;;;;;;;21.73;13.05;;;9.10;99.90;;;;;;5066898;28;20064;-65
2021/12/01 00:56:08;;;;;;;22.27;13.63;;;9.10;99.90;;;;;;5099004;28;20051;-65
2021/12/01 00:58:34;;;;;;;34.80;13.20;;;9.10;99.90;;;;;;5065868;28;20102;-65
2021/12/01 01:01:01;;;;;;;20.00;12.30;;;9.10;99.90;;;;;;5067909;28;20068;-65
2021/12/01 01:03:31;;;;;;;24.40;11.85;;;9.10;99.90;;;;;;5063545;28;20371;-66
2021/12/01 01:05:57;;;;;;;22.77;12.20;;;9.10;99.90;;;;;;5067060;28;20521;-65
2021/12/01 01:08:23;;;;;;;26.95;10.95;;;9.10;99.90;;;;;;5058439;28;20044;-66
2021/12/01 01:16:25;;;;;;;19.15;11.13;;;9.10;99.90;;;;;;5068398;28;20055;-65
2021/12/01 01:19:04;;;;;;;17.55;10.30;;;9.10;99.90;;;;;;5063201;28;20124;-65
2021/12/01 01:21:33;;;;;;;23.30;9.00;;;9.10;99.90;;;;;;5065823;28;20033;-65
2021/12/01 01:24:00;;;;;;;22.05;8.65;;;9.10;99.90;;;;;;5065992;28;20040;-65
2021/12/01 01:26:27;;;;;;;22.27;9.50;;;9.10;99.90;;;;;;5062593;28;20035;-65
2021/12/01 01:28:53;;;;;;;12.23;8.85;;;9.10;99.90;;;;;;5059450;28;20043;-65
2021/12/01 01:31:20;;;;;;;16.45;8.95;;;9.10;99.90;;;;;;5061492;28;20101;-65
2021/12/01 01:33:46;;;;;;;20.35;8.25;;;9.10;99.90;;;;;;5067090;28;20063;-65
2021/12/01 01:36:13;;;;;;;21.02;7.97;;;9.10;99.90;;;;;;5066198;28;20036;-65
2021/12/01 01:38:39;;;;;;;19.38;7.78;;;9.10;99.90;;;;;;5073952;28;20095;-66
2021/12/01 01:41:08;;;;;;;19.98;8.80;;;9.10;99.90;;;;;;5065402;28;20575;-65
2021/12/01 01:43:35;;;;;;;15.77;6.80;;;9.10;99.90;;;;;;5056400;28;20035;-65
2021/12/01 01:46:01;;;;;;;12.18;6.63;;;9.10;99.90;;;;;;5066557;28;20044;-65
2021/12/01 01:48:31;;;;;;;17.60;6.32;;;9.10;99.90;;;;;;5061701;28;20072;-65
2021/12/01 01:50:59;;;;;;;14.88;6.75;;;9.10;99.90;;;;;;5066074;28;20032;-65
2021/12/01 01:53:27;;;;;;;14.98;6.70;;;9.10;99.90;;;;;;5066659;28;20041;-65
2021/12/01 01:55:58;;;;;;;13.73;6.25;;;9.10;99.90;;;;;;5065788;28;20081;-65
2021/12/01 01:58:25;;;;;;;14.93;4.63;;;9.10;99.90;;;;;;5065321;28;20044;-65
2021/12/01 02:01:05;;;;;;;12.77;5.40;;;9.10;99.90;;;;;;5066978;28;20041;-65
2021/12/01 02:03:32;;;;;;;16.10;5.40;;;9.10;99.90;;;;;;5063535;28;20068;-65
2021/12/01 02:05:57;;;;;;;13.48;4.70;;;9.20;99.90;;;;;;5076352;28;20040;-66
2021/12/01 02:08:31;;;;;;;16.92;4.85;;;9.20;99.90;;;;;;5067319;28;20047;-65
2021/12/01 02:10:58;;;;;;;11.13;4.60;;;9.20;99.90;;;;;;5063188;28;20141;-65
2021/12/01 02:13:25;;;;;;;16.02;4.90;;;9.10;99.90;;;;;;5066124;28;20039;-66
2021/12/01 02:15:53;;;;;;;8.32;3.78;;;9.20;99.90;;;;;;5063956;28;20248;-66
2021/12/01 02:18:19;;;;;;;13.52;4.45;;;9.10;99.90;;;;;;5056152;28;20094;-66
2021/12/01 02:21:11;;;;;;;10.02;4.53;;;9.10;99.90;;;;;;5066402;28;20076;-65
2021/12/01 02:23:44;;;;;;;12.65;4.20;;;9.10;99.90;;;;;;5066063;28;20062;-65
2021/12/01 02:26:10;;;;;;;;;;;9.10;99.90;;;;;;5093306;28;20048;-65
2021/12/01 02:28:36;;;;;;;6.97;3.20;;;9.10;99.90;;;;;;5066647;28;19931;-66
2021/12/01 02:31:03;;;;;;;8.68;3.65;;;9.10;99.90;;;;;;5065986;28;20063;-66
2021/12/01 02:33:29;;;;;;;7.80;3.22;;;9.10;99.90;;;;;;5062427;28;20464;-65
2021/12/01 02:35:55;;;;;;;9.82;3.58;;;9.10;99.90;;;;;;5067605;28;20286;-65
2021/12/01 02:38:21;;;;;;;9.65;3.65;;;9.10;99.90;;;;;;5065031;28;20481;-66
2021/12/01 02:40:48;;;;;;;13.63;3.17;;;9.20;99.90;;;;;;5064679;28;20219;-65
2021/12/01 02:43:14;;;;;;;14.60;4.25;;;;;;;;;;5064336;28;20044;-65
2021/12/01 02:45:40;;;;;;;14.98;4.05;;;;;;;;;;5065694;28;20048;-65
2021/12/01 02:48:07;;;;;;;7.97;3.30;;;;;;;;;;5063448;28;20109;-66
2021/12/01 02:50:34;;;;;;;14.20;3.67;;;;;;;;;;5064806;28;20036;-65
2021/12/01 02:53:00;;;;;;;14.13;4.28;;;;;;;;;;5060820;28;20507;-66
2021/12/01 02:55:28;;;;;;;12.55;3.45;;;;;;;;;;5065460;28;20067;-66
2021/12/01 02:57:54;;;;;;;12.25;3.65;;;;;;;;;;5064100;28;20040;-66
2021/12/01 03:00:23;;;;;;;13.32;3.75;;;;;;;;;;5061749;28;20035;-65
2021/12/01 03:02:51;;;;;;;11.20;3.40;;;;;;;;;;5063419;28;20036;-65
2021/12/01 03:05:18;;;;;;;12.00;3.38;;;;;;;;;;5064917;28;20051;-65
2021/12/01 03:07:44;;;;;;;9.18;3.92;;;;;;;;;;5063566;28;20367;-65
2021/12/01 03:10:11;;;;;;;12.98;4.60;;;;;;;;;;5065444;28;20305;-66
2021/12/01 03:12:39;;;;;;;13.13;4.85;;;;;;;;;;5066921;28;20123;-66
2021/12/01 03:15:07;;;;;;;10.57;4.38;;;;;;;;;;5064019;28;20040;-65
2021/12/01 03:17:33;;;;;;;16.73;4.72;;;;;;;;;;5062733;28;20039;-66
2021/12/01 03:19:59;;;;;;;16.67;4.40;;;;;;;;;;5066416;28;20206;-66
2021/12/01 03:22:26;;;;;;;16.13;4.25;;;;;;;;;;5062655;28;20083;-65
2021/12/01 03:24:53;;;;;;;13.27;3.55;;;;;;;;;;5067225;28;20029;-65
2021/12/01 03:27:19;;;;;;;15.50;4.35;;;;;;;;;;5066498;28;20079;-66
2021/12/01 03:29:46;;;;;;;11.48;3.75;;;;;;;;;;5062711;28;20033;-65
2021/12/01 03:32:13;;;;;;;19.65;4.13;;;;;;;;;;5062578;28;20039;-66
2021/12/01 03:34:40;;;;;;;9.93;5.85;;;;;;;;;;5063765;28;20518;-66
2021/12/01 03:37:06;;;;;;;12.27;4.30;;;;;;;;;;5053796;28;20041;-65
2021/12/01 03:39:33;;;;;;;22.48;5.35;;;;;;;;;;5067007;28;20042;-65
2021/12/01 03:41:59;;;;;;;14.07;5.13;;;;;;;;;;5062259;28;20386;-66
2021/12/01 03:44:25;;;;;;;21.90;5.70;;;;;;;;;;5063441;28;20051;-66
2021/12/01 03:46:52;;;;;;;17.92;4.78;;;;;;;;;;5062062;28;20090;-66
2021/12/01 03:49:18;;;;;;;20.50;6.45;;;;;;;;;;5059515;28;20037;-65
2021/12/01 03:51:44;;;;;;;19.38;5.07;;;;;;;;;;5065895;28;20045;-65
2021/12/01 03:54:11;;;;;;;14.57;4.78;;;;;;;;;;5065392;28;20093;-65
2021/12/01 03:56:37;;;;;;;15.95;5.53;;;;;;;;;;5061634;28;20044;-65
2021/12/01 03:59:04;;;;;;;19.33;5.55;;;;;;;;;;5063603;28;20048;-66
2021/12/01 04:01:30;;;;;;;22.02;5.75;;;;;;;;;;5063955;28;20119;-65
2021/12/01 04:03:58;;;;;;;15.23;6.15;;;;;;;;;;5061685;28;20037;-65
2021/12/01 04:06:24;;;;;;;18.67;6.57;;;;;;;;;;5065124;28;20044;-65
2021/12/01 04:08:50;;;;;;;24.02;6.30;;;;;;;;;;5063732;28;20040;-65
2021/12/01 04:11:17;;;;;;;16.73;5.25;;;;;;;;;;5045005;28;20053;-65
2021/12/01 04:13:43;;;;;;;30.10;7.18;;;;;;;;;;5063912;28;20037;-65
2021/12/01 04:16:11;;;;;;;27.77;6.65;;;;;;;;;;5044374;28;20052;-66
2021/12/01 04:18:39;;;;;;;24.63;6.70;;;;;;;;;;5065278;28;20076;-66
2021/12/01 04:21:05;;;;;;;19.45;6.95;;;;;;;;;;5067653;28;20109;-65
2021/12/01 04:23:34;;;;;;;21.25;5.25;;;;;;;;;;5051088;28;20078;-66
2021/12/01 04:26:00;;;;;;;20.77;5.80;;;;;;;;;;5066127;28;20098;-66
2021/12/01 04:28:28;;;;;;;16.88;5.55;;;;;;;;;;5069818;28;20418;-65
2021/12/01 04:30:54;;;;;;;17.20;6.53;;;;;;;;;;5067174;28;20569;-66
2021/12/01 04:33:21;;;;;;;19.50;6.00;;;;;;;;;;5064430;28;20114;-65
2021/12/01 04:35:49;;;;;;;14.93;5.22;;;;;;;;;;5067227;28;20036;-66
2021/12/01 04:38:16;;;;;;;19.60;6.68;;;;;;;;;;5064919;28;20048;-65
2021/12/01 04:40:42;;;;;;;19.38;6.53;;;;;;;;;;5068583;28;20707;-68
2021/12/01 04:43:08;;;;;;;16.38;4.88;;;;;;;;;;5077890;28;20181;-66
2021/12/01 04:45:36;;;;;;;17.80;5.45;;;;;;;;;;5068817;28;20044;-65
2021/12/01 04:48:03;;;;;;;12.88;4.45;;;;;;;;;;5063376;28;20048;-66
2021/12/01 04:50:29;;;;;;;13.90;4.18;;;;;;;;;;5069065;28;20060;-65
2021/12/01 04:52:57;;;;;;;14.07;3.80;;;;;;;;;;5066466;28;20402;-65
2021/12/01 04:55:24;;;;;;;8.05;3.88;;;;;;;;;;5070058;28;20052;-65
2021/12/01 04:57:51;;;;;;;7.80;3.20;;;;;;;;;;5068484;28;20270;-66
2021/12/01 05:00:22;;;;;;;9.95;4.00;;;;;;;;;;5065477;28;20051;-66
2021/12/01 05:02:48;;;;;;;4.47;2.47;;;;;;;;;;5068827;28;20047;-65
2021/12/01 05:05:14;;;;;;;3.97;2.13;;;;;;;;;;5068698;28;20040;-65
2021/12/01 05:07:41;;;;;;;5.13;2.05;;;;;;;;;;5065272;28;20430;-65
2021/12/01 05:10:07;;;;;;;2.97;1.95;;;;;;;;;;5071829;28;20052;-65
2021/12/01 05:12:36;;;;;;;3.83;2.40;;;;;;;;;;5066598;28;20044;-65
2021/12/01 05:15:03;;;;;;;4.32;1.83;;;;;;;;;;5065933;28;20047;-65
2021/12/01 05:17:29;;;;;;;2.63;1.80;;;;;;;;;;5061406;28;20055;-65
2021/12/01 05:19:55;;;;;;;4.57;1.90;;;;;;;;;;5059104;28;20045;-66
2021/12/01 05:22:22;;;;;;;3.15;2.17;;;;;;;;;;5055668;28;20115;-65
2021/12/01 05:24:48;;;;;;;4.10;1.63;;;;;;;;;;5061835;28;20054;-65
2021/12/01 05:27:14;;;;;;;3.03;2.17;;;;;;;;;;5058443;28;20123;-66
2021/12/01 05:29:40;;;;;;;2.45;1.80;;;;;;;;;;5063070;28;20385;-65
2021/12/01 05:32:07;;;;;;;4.70;1.70;;;;;;;;;;5063571;28;20041;-65
2021/12/01 05:34:33;;;;;;;3.00;1.85;;;;;;;;;;5062631;28;20044;-66
2021/12/01 05:37:00;;;;;;;4.15;1.60;;;;;;;;;;5068575;28;20040;-66
2021/12/01 05:39:27;;;;;;;3.10;1.77;;;;;;;;;;5066648;28;20307;-65
2021/12/01 05:41:54;;;;;;;2.97;1.40;;;;;;;;;;5064500;28;20669;-66
2021/12/01 05:44:20;;;;;;;2.70;1.58;;;;;;;;;;5068780;28;20048;-65
2021/12/01 05:46:46;;;;;;;6.38;2.22;;;;;;;;;;5063150;28;20557;-66
2021/12/01 05:49:12;;;;;;;2.78;1.90;;;;;;;;;;5058253;28;20067;-66
2021/12/01 05:51:38;;;;;;;4.63;2.55;;;;;;;;;;5066147;28;20178;-66
2021/12/01 05:54:05;;;;;;;3.60;2.20;;;;;;;;;;5065650;28;20129;-66
2021/12/01 05:56:31;;;;;;;4.90;2.90;;;;;;;;;;5068540;28;20511;-66
2021/12/01 05:58:57;;;;;;;2.92;1.80;;;;;;;;;;5067455;28;20051;-66
2021/12/01 06:01:24;;;;;;;3.70;2.40;;;;;;;;;;5059696;28;20549;-66
2021/12/01 06:03:50;;;;;;;3.00;2.13;;;;;;;;;;5067149;28;20047;-66
2021/12/01 06:06:16;;;;;;;4.07;1.98;;;;;;;;;;5066752;28;20070;-66
2021/12/01 06:08:42;;;;;;;3.75;2.15;;;;;;;;;;5062053;28;20037;-66
2021/12/01 06:11:09;;;;;;;3.97;2.25;;;;;;;;;;5065981;28;20399;-67
2021/12/01 06:13:35;;;;;;;4.82;2.78;;;;;;;;;;5065317;28;20083;-66
2021/12/01 06:16:01;;;;;;;4.00;2.83;;;;;;;;;;5096931;28;21328;-66
2021/12/01 06:18:30;;;;;;;5.85;3.90;;;;;;;;;;5064739;28;20050;-65
2021/12/01 06:20:56;;;;;;;7.45;4.00;;;;;;;;;;5065569;28;20051;-66
2021/12/01 06:23:22;;;;;;;4.57;3.38;;;;;;;;;;5057423;28;20082;-66
2021/12/01 06:25:49;;;;;;;5.38;3.38;;;;;;;;;;5067807;28;20036;-66
2021/12/01 06:28:15;;;;;;;4.72;3.17;;;;;;;;;;5081517;28;20457;-66
2021/12/01 06:30:42;;;;;;;4.50;2.90;;;;;;;;;;5060726;28;20089;-66
2021/12/01 06:33:09;;;;;;;4.55;2.47;;;;;;;;;;5065032;28;20265;-66
2021/12/01 06:35:35;;;;;;;4.07;2.67;;;;;;;;;;5063680;28;20036;-66
2021/12/01 06:38:02;;;;;;;5.25;3.88;;;;;;;;;;5065757;28;20401;-66
2021/12/01 06:40:29;;;;;;;7.07;4.15;;;;;;;;;;5063253;28;20172;-66
2021/12/01 06:42:55;;;;;;;7.50;4.63;;;;;;;;;;5062581;28;20044;-66
2021/12/01 06:45:21;;;;;;;6.50;4.05;;;;;;;;;;5058374;28;20211;-66
2021/12/01 06:47:47;;;;;;;6.20;4.00;;;;;;;;;;5065082;28;20062;-66
2021/12/01 06:50:14;;;;;;;7.65;3.80;;;;;;;;;;5061688;28;20029;-67
2021/12/01 06:52:40;;;;;;;7.07;4.38;;;;;;;;;;5060709;28;20036;-66
2021/12/01 06:55:08;;;;;;;5.85;3.85;;;;;;;;;;5063397;28;20107;-66
2021/12/01 06:57:34;;;;;;;7.90;5.50;;;;;;;;;;5062537;28;20033;-66
2021/12/01 07:00:00;;;;;;;9.70;4.45;;;;;;;;;;5067327;28;20042;-66
2021/12/01 07:02:26;;;;;;;7.35;4.15;;;;;;;;;;5063733;28;20468;-66
2021/12/01 07:04:52;;;;;;;8.85;5.07;;;;;;;;;;5062613;28;20350;-66
2021/12/01 07:07:19;;;;;;;6.75;5.20;;;;;;;;;;5063961;28;20103;-66
2021/12/01 07:09:50;;;;;;;7.07;5.47;;;;;;;;;;5065554;28;20489;-66
2021/12/01 07:12:16;;;;;;;11.23;6.05;;;;;;;;;;5063185;28;20075;-66
2021/12/01 07:14:42;;;;;;;10.20;5.68;;;;;;;;;;5067401;28;20121;-66
2021/12/01 07:17:08;;;;;;;8.57;5.20;;;;;;;;;;5058102;28;20051;-66
2021/12/01 07:19:34;;;;;;;7.85;5.95;;;;;;;;;;5056153;28;20039;-66
2021/12/01 07:22:01;;;;;;;10.43;6.47;;;;;;;;;;5062826;28;20044;-66
2021/12/01 07:24:29;;;;;;;12.23;6.22;;;;;;;;;;5060089;28;20045;-66
2021/12/01 07:26:55;;;;;;;9.20;6.85;;;;;;;;;;5061743;28;20041;-66
2021/12/01 07:29:21;;;;;;;13.50;6.90;;;;;;;;;;5067367;28;20029;-66
2021/12/01 07:31:48;;;;;;;14.05;6.80;;;;;;;;;;5062743;28;20399;-66
2021/12/01 07:34:15;;;;;;;10.65;6.93;;;;;;;;;;5055921;28;20037;-66
2021/12/01 07:36:41;;;;;;;10.93;6.75;;;;;;;;;;5080612;28;20044;-66
2021/12/01 07:39:07;;;;;;;10.68;6.07;;;;;;;;;;5059681;28;20039;-66
2021/12/01 07:41:33;;;;;;;11.82;5.60;;;;;;;;;;5062105;28;20079;-66
2021/12/01 07:43:59;;;;;;;9.00;5.22;;;;;;;;;;5063472;28;20043;-66
2021/12/01 07:46:26;;;;;;;13.23;5.63;;;;;;;;;;5061940;28;20036;-66
2021/12/01 07:48:52;;;;;;;13.60;5.88;;;;;;;;;;5064005;28;20463;-66
2021/12/01 07:51:18;;;;;;;10.57;5.75;;;;;;;;;;5066448;28;20111;-66
2021/12/01 07:53:44;;;;;;;13.27;5.00;;;;;;;;;;5064718;28;20063;-66
2021/12/01 07:56:12;;;;;;;9.95;4.85;;;;;;;;;;5068584;28;20040;-66
2021/12/01 07:58:38;;;;;;;8.52;3.63;;;;;;;;;;5068489;28;20207;-66
2021/12/01 08:01:04;;;;;;;9.48;3.58;;;;;;;;;;5066299;28;20478;-66
2021/12/01 08:03:30;;;;;;;8.90;2.85;;;;;;;;;;5068413;28;20509;-67
2021/12/01 08:05:56;;;;;;;10.38;3.28;;;;;;;;;;5094410;28;20101;-66
2021/12/01 08:08:23;;;;;;;13.93;3.40;;;;;;;;;;5068274;28;20481;-66
2021/12/01 08:10:49;;;;;;;9.63;3.35;;;;;;;;;;5064620;28;20172;-66
2021/12/01 08:13:15;;;;;;;11.10;3.03;;;;;;;;;;5065953;28;20043;-66
2021/12/01 08:15:41;;;;;;;19.08;3.67;;;;;;;;;;5051955;28;20044;-66
2021/12/01 08:18:08;;;;;;;8.95;3.03;;;;;;;;;;5065137;28;20413;-66
2021/12/01 08:20:36;;;;;;;14.90;3.45;;;;;;;;;;5063516;28;20032;-66
2021/12/01 08:23:02;;;;;;;9.85;2.90;;;;;;;;;;5069167;28;20084;-66
2021/12/01 08:25:29;;;;;;;9.90;3.30;;;;;;;;;;5063772;28;20348;-66
2021/12/01 08:27:55;;;;;;;7.53;3.03;;;;;;;;;;5066159;28;20128;-66
2021/12/01 08:30:21;;;;;;;9.15;2.65;;;;;;;;;;5068479;28;20085;-66
2021/12/01 08:32:47;;;;;;;13.73;3.55;;;;;;;;;;5064841;28;20064;-66
2021/12/01 08:35:14;;;;;;;11.82;3.00;;;;;;;;;;5056452;28;20075;-66
2021/12/01 08:37:40;;;;;;;6.40;2.55;;;;;;;;;;5069077;28;20040;-66
2021/12/01 08:40:07;;;;;;;6.80;2.15;;;;;;;;;;5064247;28;20048;-66
2021/12/01 08:42:34;;;;;;;8.35;2.35;;;;;;;;;;5065976;28;20131;-66
2021/12/01 08:45:00;;;;;;;8.75;2.85;;;;;;;;;;5068813;28;20044;-66
2021/12/01 08:47:26;;;;;;;10.35;2.90;;;;;;;;;;5065095;28;20109;-66
2021/12/01 08:49:53;;;;;;;7.22;2.47;;;;;;;;;;5058012;28;20115;-66
2021/12/01 08:52:19;;;;;;;5.68;1.90;;;;;;;;;;5066335;28;20498;-66
2021/12/01 08:54:45;;;;;;;8.50;2.30;;;;;;;;;;5065212;28;20538;-66
2021/12/01 08:57:12;;;;;;;9.15;2.25;;;;;;;;;;5067603;28;20403;-66
2021/12/01 08:59:39;;;;;;;4.28;2.00;;;;;;;;;;5069508;28;20123;-67
2021/12/01 09:02:05;;;;;;;15.73;2.60;;;;;;;;;;5063721;28;20072;-66
2021/12/01 09:04:32;;;;;;;6.18;2.28;;;;;;;;;;5069570;28;20620;-66
2021/12/01 09:06:58;;;;;;;5.70;2.33;;;;;;;;;;5067261;28;20123;-66
2021/12/01 09:09:24;;;;;;;11.88;3.85;;;;;;;;;;5065381;28;20036;-66
2021/12/01 09:11:52;;;;;;;11.25;3.10;;;;;;;;;;5066091;28;20380;-66
2021/12/01 09:14:19;;;;;;;9.05;2.60;;;;;;;;;;5069544;28;20036;-66
2021/12/01 09:16:46;;;;;;;16.92;3.17;;;;;;;;;;5062690;28;20051;-66
2021/12/01 09:19:12;;;;;;;15.18;4.55;;;;;;;;;;5067149;28;20045;-66
2021/12/01 09:21:38;;;;;;;9.90;3.33;;;;;;;;;;5065804;28;20081;-66
2021/12/01 09:24:04;;;;;;;14.32;3.05;;;;;;;;;;5066293;28;20658;-66
2021/12/01 09:26:31;;;;;;;9.48;2.60;;;;;;;;;;5068189;28;20110;-67
2021/12/01 09:28:58;;;;;;;6.18;2.60;;;;;;;;;;5064980;28;20081;-66
2021/12/01 09:31:24;;;;;;;10.75;2.88;;;;;;;;;;5065007;28;20414;-66
2021/12/01 09:33:51;;;;;;;13.02;2.92;;;;;;;;;;5065821;28;20517;-66
2021/12/01 09:36:17;;;;;;;7.57;2.38;;;;;;;;;;5062802;28;20409;-66
2021/12/01 09:38:44;;;;;;;15.65;3.20;;;;;;;;;;5067518;28;20041;-66
2021/12/01 09:41:11;;;;;;;11.05;3.92;;;;;;;;;;5059258;28;20040;-66
2021/12/01 09:43:37;;;;;;;9.77;3.20;;;;;;;;;;5062182;28;20040;-66
2021/12/01 09:46:05;;;;;;;12.68;3.28;;;;;;;;;;5095088;27;20055;-66
2021/12/01 09:48:32;;;;;;;10.55;3.72;;;;;;;;;;5067157;28;20034;-66
2021/12/01 09:50:58;;;;;;;19.20;4.80;;;;;;;;;;5061627;28;20482;-66
2021/12/01 09:53:24;;;;;;;15.13;5.20;;;;;;;;;;5067547;28;20033;-66
2021/12/01 09:55:51;;;;;;;19.98;4.55;;;;;;;;;;5063458;28;20067;-66
2021/12/01 09:58:18;;;;;;;11.07;4.07;;;;;;;;;;5059308;28;20063;-66
2021/12/01 10:00:50;;;;;;;13.23;3.40;;;;;;;;;;5064820;28;20485;-66
2021/12/01 10:03:17;;;;;;;15.23;3.92;;;;;;;;;;5080006;28;20041;-66
2021/12/01 10:08:59;;;;;;;16.92;4.32;;;;;;;;;;5067660;28;20040;-66
2021/12/01 10:11:30;;;;;;;14.23;4.47;;;;;;;;;;5067208;28;20052;-66
2021/12/01 10:14:26;;;;;;;18.05;4.72;;;;;;;;;;5060873;28;20120;-66
2021/12/01 10:16:53;;;;;;;19.95;4.25;;;;;;;;;;5050891;28;20049;-66
2021/12/01 10:19:19;;;;;;;13.63;4.43;;;;;;;;;;5067015;28;20024;-65
2021/12/01 10:21:47;;;;;;;11.57;3.88;;;;;;;;;;5066736;28;20038;-66
2021/12/01 10:24:21;;;;;;;12.40;3.42;;;;;;;;;;5065057;28;20044;-67
2021/12/01 10:26:49;;;;;;;10.27;3.35;;;;;;;;;;5065701;28;20426;-66
2021/12/01 10:29:16;;;;;;;16.20;4.85;;;;;;;;;;5064052;28;20074;-66
2021/12/01 10:31:47;;;;;;;19.77;5.25;;;;;;;;;;5062470;28;20037;-66
2021/12/01 10:34:17;;;;;;;10.95;4.60;;;;;;;;;;5067666;28;20281;-66
2021/12/01 10:36:44;;;;;;;15.05;4.20;;;;;;;;;;5063025;28;20120;-66
2021/12/01 10:39:10;;;;;;;6.43;2.83;;;;;;;;;;5062833;28;20040;-66
2021/12/01 10:41:38;;;;;;;12.15;3.05;;;;;;;;;;5064781;28;20255;-66
2021/12/01 10:44:11;;;;;;;14.38;3.95;;;;;;;;;;5063632;28;20092;-66
2021/12/01 10:46:48;;;;;;;14.60;3.25;;;;;;;;;;5063626;28;20402;-66
2021/12/01 10:49:15;;;;;;;20.45;4.22;;;;;;;;;;5063271;28;20127;-67
2021/12/01 10:51:43;;;;;;;15.02;3.47;;;;;;;;;;5063484;28;20058;-66
2021/12/01 10:54:16;;;;;;;10.80;3.63;;;;;;;;;;5065018;28;20112;-67
2021/12/01 10:56:42;;;;;;;12.82;4.28;;;;;;;;;;5066790;28;20715;-66
2021/12/01 10:59:09;;;;;;;15.90;4.70;;;;;;;;;;5063648;28;20040;-66
2021/12/01 11:01:37;;;;;;;17.17;3.45;;;;;;;;;;5063313;28;20448;-66
2021/12/01 11:04:03;;;;;;;14.95;4.20;;;;;;;;;;5049694;28;20133;-66
2021/12/01 11:06:34;;;;;;;13.98;4.45;;;;;;;;;;5061642;28;20285;-66
2021/12/01 11:09:01;;;;;;;17.08;4.57;;;;;;;;;;5097576;27;20040;-66
2021/12/01 11:11:39;;;;;;;16.98;4.25;;;;;;;;;;5065366;28;20049;-66
2021/12/01 11:14:16;;;;;;;24.70;5.63;;;;;;;;;;5063357;28;20663;-68
2021/12/01 11:16:43;;;;;;;17.00;5.45;;;;;;;;;;5063320;28;20124;-67
2021/12/01 11:19:09;;;;;;;24.02;6.55;;;;;;;;;;5064944;28;20045;-66
2021/12/01 11:21:37;;;;;;;14.57;5.60;;;;;;;;;;5059870;28;20048;-66
2021/12/01 11:24:12;;;;;;;26.02;6.47;;;;;;;;;;5055291;28;20080;-66
2021/12/01 11:26:41;;;;;;;18.38;5.30;;;;;;;;;;5055993;28;20037;-67
2021/12/01 11:29:08;;;;;;;17.40;5.88;;;;;;;;;;5056177;28;20060;-66
2021/12/01 11:31:35;;;;;;;17.30;4.82;;;;;;;;;;5054181;28;20071;-66
2021/12/01 11:34:02;;;;;;;27.67;5.88;;;;;;;;;;5056881;28;20039;-65
2021/12/01 11:36:33;;;;;;;18.52;4.80;;;;;;;;;;5068427;28;20123;-67
2021/12/01 11:39:02;;;;;;;16.58;6.45;;;;;;;;;;5053019;28;20040;-67
2021/12/01 11:41:29;;;;;;;19.90;5.35;;;;;;;;;;5053971;28;20303;-66
2021/12/01 11:43:56;;;;;;;19.65;4.88;;;;;;;;;;5052414;28;20514;-66
2021/12/01 11:46:22;;;;;;;20.40;5.00;;;;;;;;;;5055236;28;20036;-66
2021/12/01 11:48:50;;;;;;;14.27;4.30;;;;;;;;;;5053498;28;20044;-66
2021/12/01 11:51:24;;;;;;;18.75;4.20;;;;;;;;;;5050185;28;20128;-66
2021/12/01 11:53:54;;;;;;;19.20;4.45;;;;;;;;;;5053218;28;20122;-66
2021/12/01 11:56:25;;;;;;;14.23;3.53;;;;;;;;;;5053077;28;20470;-66
2021/12/01 11:58:54;;;;;;;28.92;4.55;;;;;;;;;;5053534;28;20048;-66
2021/12/01 12:01:20;;;;;;;11.02;4.10;;;;;;;;;;5061235;28;20463;-66
2021/12/01 12:03:47;;;;;;;20.88;4.20;;;;;;;;;;5059124;28;20036;-66
2021/12/01 12:06:19;;;;;;;14.25;3.30;;;;;;;;;;5054107;28;20486;-66
2021/12/01 12:08:54;;;;;;;12.83;3.07;;;;;;;;;;5060536;28;20393;-66
2021/12/01 12:11:34;;;;;;;17.45;4.40;;;;;;;;;;5052675;28;20044;-66
2021/12/01 12:14:19;;;;;;;9.48;2.47;;;;;;;;;;5049139;28;20103;-66
2021/12/01 12:17:05;;;;;;;7.72;2.60;;;;;;;;;;5054855;28;20071;-66
2021/12/01 12:19:44;;;;;;;7.20;3.03;;;;;;;;;;5068110;28;20040;-66
2021/12/01 12:22:36;;;;;;;6.32;2.83;;;;;;;;;;5049298;28;20139;-66
2021/12/01 12:25:05;;;;;;;12.18;3.80;;;;;;;;;;5061236;28;20051;-66
2021/12/01 12:27:32;;;;;;;5.75;2.58;;;;;;;;;;5050856;28;20045;-66
2021/12/01 12:29:59;;;;;;;10.02;3.20;;;;;;;;;;5048900;28;20033;-66
2021/12/01 12:32:29;;;;;;;18.48;4.70;;;;;;;;;;5052382;28;20044;-66
2021/12/01 12:35:00;;;;;;;19.50;3.95;;;;;;;;;;5056722;28;20411;-66
2021/12/01 12:37:30;;;;;;;15.02;5.00;;;;;;;;;;5061549;28;20044;-65
2021/12/01 12:39:57;;;;;;;10.40;3.47;;;;;;;;;;5058660;28;20037;-67
2021/12/01 12:42:23;;;;;;;11.15;3.75;;;;;;;;;;5062696;28;20040;-66
2021/12/01 12:44:51;;;;;;;17.75;3.85;;;;;;;;;;5061027;28;20037;-66
2021/12/01 12:47:25;;;;;;;9.63;3.15;;;;;;;;;;5060690;28;20044;-66
2021/12/01 12:49:53;;;;;;;9.68;2.83;;;;;;;;;;5058318;28;20053;-65
2021/12/01 12:52:25;;;;;;;12.40;3.10;;;;;;;;;;5053132;28;20127;-66
2021/12/01 12:54:57;;;;;;;10.13;3.10;;;;;;;;;;5058140;28;20033;-66
2021/12/01 12:57:24;;;;;;;7.22;3.05;;;;;;;;;;5062243;28;20421;-66
2021/12/01 13:00:11;;;;;;;12.85;3.92;;;;;;;;;;5058407;28;20398;-66
2021/12/01 13:02:37;;;;;;;12.35;3.72;;;;;;;;;;5051854;28;20044;-66
2021/12/01 13:05:05;;;;;;;12.20;3.22;;;;;;;;;;5053451;28;20044;-66
2021/12/01 13:07:40;;;;;;;11.88;4.13;;;;;;;;;;5062123;28;20048;-66
2021/12/01 13:10:08;;;;;;;11.27;3.42;;;;;;;;;;5060317;28;20428;-66
2021/12/01 13:12:48;;;;;;;11.23;4.18;;;;;;;;;;5055536;28;20077;-66
2021/12/01 13:15:28;;;;;;;5.90;3.00;;;;;;;;;;5058383;28;20059;-66
2021/12/01 13:18:14;;;;;;;7.60;3.30;;;;;;;;;;5052078;28;20098;-66
2021/12/01 13:20:40;;;;;;;11.93;3.22;;;;;;;;;;5053405;28;20036;-66
2021/12/01 13:23:13;;;;;;;12.00;3.67;;;;;;;;;;5056804;28;20071;-66
2021/12/01 13:25:43;;;;;;;11.80;3.22;;;;;;;;;;5060310;28;20037;-66
2021/12/01 13:28:10;;;;;;;10.95;3.05;;;;;;;;;;5055604;28;20223;-67
2021/12/01 13:30:37;;;;;;;10.43;2.85;;;;;;;;;;5061320;28;20041;-66
2021/12/01 13:33:14;;;;;;;13.68;5.45;;;;;;;;;;5057204;28;20047;-66
2021/12/01 13:35:41;;;;;;;10.05;2.80;;;;;;;;;;5061460;28;20059;-66
2021/12/01 13:38:08;;;;;;;9.02;2.65;;;;;;;;;;5090376;28;21144;-66
2021/12/01 13:40:36;;;;;;;5.78;2.65;;;;;;;;;;5061383;28;20650;-66
2021/12/01 13:43:03;;;;;;;11.40;3.15;;;;;;;;;;5061943;28;20052;-66
2021/12/01 13:45:30;;;;;;;9.75;3.22;;;;;;;;;;5060211;28;20166;-67
2021/12/01 13:47:56;;;;;;;14.52;3.10;;;;;;;;;;5055911;28;20432;-66
2021/12/01 13:50:22;;;;;;;12.27;3.10;;;;;;;;;;5059517;28;20098;-66
2021/12/01 13:52:51;;;;;;;11.05;3.90;;;;;;;;;;5055565;28;20636;-66
2021/12/01 13:55:21;;;;;;;10.45;3.53;;;;;;;;;;5057680;28;20414;-66
2021/12/01 13:57:50;;;;;;;10.52;3.00;;;;;;;;;;5062956;28;20084;-66
2021/12/01 14:00:29;;;;;;;12.70;3.40;;;;;;;;;;5061221;28;20036;-66
2021/12/01 14:02:55;;;;;;;11.05;3.35;;;;;;;;;;5061750;28;20126;-66
2021/12/01 14:05:25;;;;;;;10.32;3.30;;;;;;;;;;5061039;28;20047;-66
2021/12/01 14:07:51;;;;;;;9.13;2.92;;;;;;;;;;5065865;28;21378;-66
2021/12/01 14:10:33;;;;;;;9.27;4.53;;;;;;;;;;5061935;28;20048;-66
2021/12/01 14:13:00;;;;;;;13.15;3.90;;;;;;;;;;5060598;28;20044;-67
2021/12/01 14:15:27;;;;;;;14.40;3.45;;;;;;;;;;5056344;28;20382;-66
2021/12/01 14:17:53;;;;;;;12.55;3.42;;;;;;;;;;5058260;28;20040;-66
2021/12/01 14:20:19;;;;;;;12.13;3.72;;;;;;;;;;5057955;28;20326;-66
2021/12/01 14:22:46;;;;;;;15.73;3.67;;;;;;;;;;5059520;28;20048;-67
2021/12/01 14:25:13;;;;;;;11.18;3.03;;;;;;;;;;5063433;28;20067;-66