Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:30;;;;;;;19.42;7.65;;;4.90;99.90;;;;;;5095397;28;20031;-70
2023/04/05 00:03:57;;;;;;;15.35;7.30;;;4.90;99.90;;;;;;5095351;28;20028;-70
2023/04/05 00:06:29;;;;;;;18.05;7.47;;;4.80;99.90;;;;;;5093592;28;20071;-70
2023/04/05 00:08:56;;;;;;;14.82;7.05;;;4.80;99.90;;;;;;5095391;28;20089;-69
2023/04/05 00:11:21;;;;;;;17.75;7.38;;;4.80;99.90;;;;;;5095468;28;20058;-69
2023/04/05 00:13:48;;;;;;;15.75;7.20;;;4.80;99.90;;;;;;5095701;28;20051;-68
2023/04/05 00:16:15;;;;;;;19.23;7.80;;;4.70;99.90;;;;;;5092920;28;20077;-68
2023/04/05 00:18:44;;;;;;;17.75;7.80;;;4.70;99.90;;;;;;5094172;28;20028;-69
2023/04/05 00:21:13;;;;;;;18.33;7.78;;;4.70;99.90;;;;;;5084677;28;20132;-68
2023/04/05 00:23:43;;;;;;;18.10;7.90;;;4.60;99.90;;;;;;5087042;28;20353;-69
2023/04/05 00:26:10;;;;;;;19.40;7.38;;;4.60;99.90;;;;;;5092112;28;20044;-70
2023/04/05 00:28:36;;;;;;;17.42;7.97;;;4.60;99.90;;;;;;5093874;28;20028;-70
2023/04/05 00:31:03;;;;;;;16.70;7.40;;;4.60;99.90;;;;;;5094328;28;20072;-70
2023/04/05 00:33:29;;;;;;;17.42;8.00;;;4.60;99.90;;;;;;5094513;28;20108;-70
2023/04/05 00:35:55;;;;;;;17.90;7.93;;;4.50;99.90;;;;;;5093973;28;20482;-69
2023/04/05 00:38:20;;;;;;;17.85;8.43;;;4.50;99.90;;;;;;5095268;28;20517;-70
2023/04/05 00:40:46;;;;;;;17.83;7.78;;;4.50;99.90;;;;;;5093459;28;20025;-69
2023/04/05 00:43:11;;;;;;;18.50;8.13;;;4.50;99.90;;;;;;5094690;28;20024;-69
2023/04/05 00:45:37;;;;;;;18.52;8.60;;;4.40;99.90;;;;;;5092591;28;20034;-69
2023/04/05 00:48:04;;;;;;;18.90;8.45;;;4.40;99.90;;;;;;5094478;28;20028;-69
2023/04/05 00:50:30;;;;;;;17.73;7.80;;;4.40;99.90;;;;;;5094980;28;20034;-68
2023/04/05 00:52:57;;;;;;;19.05;8.55;;;4.40;99.90;;;;;;5094021;28;20124;-72
2023/04/05 00:55:23;;;;;;;18.15;7.95;;;4.40;99.90;;;;;;5093264;28;20085;-69
2023/04/05 00:57:49;;;;;;;18.50;8.20;;;4.30;99.90;;;;;;5092282;28;20035;-69
2023/04/05 01:00:16;;;;;;;21.73;9.15;;;4.30;99.90;;;;;;5093883;28;20028;-69
2023/04/05 01:02:50;;;;;;;18.83;8.32;;;4.30;99.90;;;;;;5092853;28;20103;-68
2023/04/05 01:05:33;;;;;;;19.73;9.65;;;4.20;99.90;;;;;;5092415;28;20036;-68
2023/04/05 01:08:21;;;;;;;19.52;8.70;;;4.20;99.90;;;;;;5081730;28;20448;-69
2023/04/05 01:10:53;;;;;;;17.65;8.73;;;4.20;99.90;;;;;;5089377;28;20069;-68
2023/04/05 01:13:19;;;;;;;18.40;8.85;;;4.20;99.90;;;;;;5089769;28;20443;-70
2023/04/05 01:15:45;;;;;;;19.10;9.45;;;4.20;99.90;;;;;;5094289;28;20067;-70
2023/04/05 01:18:12;;;;;;;20.40;9.30;;;4.20;99.90;;;;;;5091630;28;20028;-69
2023/04/05 01:20:45;;;;;;;18.65;9.00;;;4.20;99.90;;;;;;5094919;28;20067;-69
2023/04/05 01:23:26;;;;;;;18.92;9.70;;;4.20;99.90;;;;;;5087463;28;20430;-69
2023/04/05 01:26:04;;;;;;;21.15;10.38;;;4.10;99.90;;;;;;5092394;28;20429;-68
2023/04/05 01:28:56;;;;;;;24.23;10.13;;;4.10;99.90;;;;;;5093162;28;20043;-69
2023/04/05 01:31:28;;;;;;;20.02;10.27;;;4.10;99.90;;;;;;5092483;28;20020;-70
2023/04/05 01:34:23;;;;;;;21.55;10.02;;;4.10;99.90;;;;;;5093558;28;20418;-70
2023/04/05 01:36:53;;;;;;;23.25;9.77;;;4.10;99.90;;;;;;5093092;28;20055;-70
2023/04/05 01:39:20;;;;;;;22.17;10.65;;;4.10;99.90;;;;;;5094040;28;20070;-70
2023/04/05 01:41:46;;;;;;;19.00;8.98;;;4.10;99.90;;;;;;5093417;28;20472;-71
2023/04/05 01:44:12;;;;;;;20.02;9.68;;;4.00;99.90;;;;;;5092703;28;20404;-70
2023/04/05 01:46:37;;;;;;;19.20;9.90;;;4.00;99.90;;;;;;5093823;28;20020;-69
2023/04/05 01:49:04;;;;;;;24.60;11.23;;;4.00;99.90;;;;;;5094232;28;20531;-69
2023/04/05 01:51:30;;;;;;;22.75;10.95;;;4.00;99.90;;;;;;5094154;28;20067;-68
2023/04/05 01:53:56;;;;;;;21.02;11.05;;;3.90;99.90;;;;;;5094436;28;20029;-69
2023/04/05 01:56:21;;;;;;;22.40;10.80;;;4.00;99.90;;;;;;5093878;28;20047;-71
2023/04/05 01:58:47;;;;;;;21.88;11.88;;;4.00;99.90;;;;;;5093726;28;20115;-71
2023/04/05 02:01:12;;;;;;;21.83;12.27;;;3.90;99.90;;;;;;5093583;28;20395;-71
2023/04/05 02:03:38;;;;;;;24.10;11.43;;;3.80;99.90;;;;;;5093766;28;20032;-71
2023/04/05 02:06:04;;;;;;;23.02;11.10;;;3.90;99.90;;;;;;5094307;28;20070;-70
2023/04/05 02:08:30;;;;;;;20.60;11.18;;;3.90;99.90;;;;;;5093935;28;20111;-71
2023/04/05 02:10:56;;;;;;;22.38;11.27;;;3.90;99.90;;;;;;5094291;28;20107;-69
2023/04/05 02:13:22;;;;;;;23.50;11.20;;;3.90;99.90;;;;;;5093675;28;20043;-69
2023/04/05 02:15:49;;;;;;;20.70;11.23;;;3.80;99.90;;;;;;5092420;28;20524;-71
2023/04/05 02:18:15;;;;;;;24.25;12.90;;;3.80;99.90;;;;;;5094176;28;20035;-68
2023/04/05 02:20:41;;;;;;;27.17;13.50;;;3.80;99.90;;;;;;5093725;28;20388;-69
2023/04/05 02:23:07;;;;;;;25.50;13.25;;;3.80;99.90;;;;;;5093805;28;20024;-69
2023/04/05 02:25:33;;;;;;;25.63;12.65;;;3.70;99.90;;;;;;5093582;28;20052;-71
2023/04/05 02:27:59;;;;;;;28.40;14.48;;;3.80;99.90;;;;;;5093626;28;20440;-71
2023/04/05 02:30:27;;;;;;;27.00;14.65;;;3.70;99.90;;;;;;5093260;28;20387;-69
2023/04/05 02:32:54;;;;;;;27.60;15.13;;;3.80;99.90;;;;;;5093798;28;20040;-70
2023/04/05 02:35:20;;;;;;;26.73;15.45;;;3.80;99.90;;;;;;5093587;28;20031;-69
2023/04/05 02:37:45;;;;;;;26.55;15.00;;;3.80;99.90;;;;;;5093713;28;20051;-68
2023/04/05 02:40:13;;;;;;;26.73;15.93;;;3.70;99.90;;;;;;5093452;28;20024;-71
2023/04/05 02:42:39;;;;;;;28.33;16.58;;;3.70;99.90;;;;;;5093137;28;20069;-68
2023/04/05 02:45:07;;;;;;;28.88;16.45;;;3.70;99.90;;;;;;5093345;28;20032;-71
2023/04/05 02:47:33;;;;;;;26.52;15.60;;;3.80;99.90;;;;;;5093227;28;20032;-71
2023/04/05 02:49:58;;;;;;;27.92;16.70;;;3.70;99.90;;;;;;5093401;28;20077;-68
2023/04/05 02:52:24;;;;;;;25.25;15.80;;;3.70;99.90;;;;;;5093372;28;20032;-70
2023/04/05 02:54:49;;;;;;;29.23;15.82;;;3.80;99.90;;;;;;5092996;28;20078;-69
2023/04/05 02:57:15;;;;;;;22.85;14.00;;;3.70;99.90;;;;;;5093289;28;20077;-67
2023/04/05 02:59:41;;;;;;;26.38;14.15;;;3.70;99.90;;;;;;5093242;28;20038;-69
2023/04/05 03:02:09;;;;;;;25.33;14.45;;;3.60;99.90;;;;;;5093339;28;20456;-69
2023/04/05 03:04:35;;;;;;;25.50;14.18;;;3.60;99.90;;;;;;5091235;28;20024;-69
2023/04/05 03:07:01;;;;;;;23.02;12.77;;;3.50;99.90;;;;;;5072969;28;20021;-71
2023/04/05 03:09:32;;;;;;;26.88;14.55;;;3.50;99.90;;;;;;5073473;28;20044;-71
2023/04/05 03:12:02;;;;;;;28.33;15.93;;;3.40;99.90;;;;;;5072877;28;20040;-69
2023/04/05 03:14:33;;;;;;;26.10;14.57;;;3.30;99.90;;;;;;5073622;28;20020;-70
2023/04/05 03:16:58;;;;;;;26.83;14.82;;;3.20;99.90;;;;;;5073119;28;20036;-70
2023/04/05 03:19:24;;;;;;;23.20;14.35;;;3.20;99.90;;;;;;5073276;28;20029;-69
2023/04/05 03:21:50;;;;;;;29.55;16.80;;;3.10;99.90;;;;;;5072687;28;20032;-70
2023/04/05 03:24:16;;;;;;;29.65;17.63;;;3.10;99.90;;;;;;5071362;28;20051;-70
2023/04/05 03:26:46;;;;;;;35.22;22.40;;;3.00;99.90;;;;;;5072536;28;20489;-71
2023/04/05 03:29:11;;;;;;;30.67;19.52;;;3.00;99.90;;;;;;5076607;28;20028;-71
2023/04/05 03:31:37;;;;;;;28.95;17.92;;;2.90;99.90;;;;;;5076570;28;20548;-71
2023/04/05 03:34:03;;;;;;;25.83;16.77;;;2.90;99.90;;;;;;5076687;28;20032;-72
2023/04/05 03:36:41;;;;;;;26.08;16.20;;;2.90;99.90;;;;;;5076818;28;20028;-72
2023/04/05 03:39:11;;;;;;;30.95;18.70;;;2.90;99.90;;;;;;5076166;28;20070;-72
2023/04/05 03:41:40;;;;;;;30.15;19.40;;;2.80;99.90;;;;;;5076168;28;20115;-70
2023/04/05 03:44:07;;;;;;;39.28;23.38;;;2.80;99.90;;;;;;5076473;28;20040;-71
2023/04/05 03:46:33;;;;;;;39.13;23.85;;;2.80;99.90;;;;;;5075127;28;20028;-72
2023/04/05 03:49:00;;;;;;;38.40;24.13;;;2.70;99.90;;;;;;5058276;28;20025;-71
2023/04/05 03:51:26;;;;;;;38.30;23.65;;;2.80;99.90;;;;;;5076164;28;20518;-72
2023/04/05 03:53:53;;;;;;;37.28;24.35;;;2.80;99.90;;;;;;5076026;28;20113;-70
2023/04/05 03:56:19;;;;;;;38.85;23.90;;;2.80;99.90;;;;;;5075013;28;20024;-72
2023/04/05 03:58:45;;;;;;;41.30;23.00;;;2.80;99.90;;;;;;5076595;28;20031;-72
2023/04/05 04:01:11;;;;;;;31.83;20.15;;;2.80;99.90;;;;;;5095933;28;20020;-71
2023/04/05 04:03:37;;;;;;;29.85;19.58;;;2.80;99.90;;;;;;5095769;28;20027;-71
2023/04/05 04:06:03;;;;;;;31.88;19.88;;;2.80;99.90;;;;;;5095832;28;20036;-72
2023/04/05 04:08:29;;;;;;;35.15;20.40;;;2.80;99.90;;;;;;5096129;28;20024;-71
2023/04/05 04:10:55;;;;;;;34.22;20.77;;;2.90;99.90;;;;;;5096376;28;20057;-71
2023/04/05 04:13:21;;;;;;;33.92;21.63;;;2.90;99.90;;;;;;5096477;28;20396;-70
2023/04/05 04:15:46;;;;;;;31.17;20.77;;;2.90;99.90;;;;;;5095984;28;20016;-71
2023/04/05 04:18:12;;;;;;;33.33;20.63;;;2.90;99.90;;;;;;5096467;28;20051;-71
2023/04/05 04:20:38;;;;;;;41.25;24.30;;;2.90;99.90;;;;;;5095946;28;20027;-71
2023/04/05 04:23:05;;;;;;;36.72;23.75;;;2.90;99.90;;;;;;5096059;28;20081;-71
2023/04/05 04:25:31;;;;;;;36.70;24.60;;;3.00;99.90;;;;;;5096198;28;20043;-71
2023/04/05 04:27:57;;;;;;;43.03;23.77;;;3.00;99.90;;;;;;5095858;28;20024;-71
2023/04/05 04:30:23;;;;;;;231.00;42.17;;;3.00;99.90;;;;;;5095582;28;20394;-71
2023/04/05 04:32:53;;;;;;;41.35;24.65;;;3.10;99.90;;;;;;5095860;28;20097;-72
2023/04/05 04:35:24;;;;;;;40.75;25.23;;;3.20;99.90;;;;;;5095735;28;20055;-72
2023/04/05 04:37:53;;;;;;;42.13;25.80;;;3.20;99.90;;;;;;5095574;28;20379;-72
2023/04/05 04:40:20;;;;;;;39.80;25.00;;;3.20;99.90;;;;;;5095069;28;20024;-71
2023/04/05 04:42:46;;;;;;;38.20;22.38;;;3.30;99.90;;;;;;5095813;28;20024;-72
2023/04/05 04:45:16;;;;;;;32.90;19.77;;;3.30;99.90;;;;;;5095029;28;20040;-72
2023/04/05 04:47:47;;;;;;;35.25;20.33;;;3.30;99.90;;;;;;5095561;28;20013;-71
2023/04/05 04:50:14;;;;;;;37.60;20.17;;;3.30;99.90;;;;;;5095340;28;20115;-71
2023/04/05 04:52:40;;;;;;;35.35;20.25;;;3.40;99.90;;;;;;5095409;28;20039;-71
2023/04/05 04:55:08;;;;;;;30.90;20.08;;;3.40;99.90;;;;;;5095376;28;20024;-72
2023/04/05 04:57:35;;;;;;;31.73;18.90;;;3.40;99.90;;;;;;5095246;28;20186;-71
2023/04/05 05:00:01;;;;;;;35.45;18.52;;;3.40;99.90;;;;;;5095381;28;20044;-72
2023/04/05 05:02:27;;;;;;;33.75;19.95;;;3.40;99.90;;;;;;5093794;28;20028;-73
2023/04/05 05:04:53;;;;;;;31.75;18.67;;;3.50;99.90;;;;;;5095311;28;20192;-72
2023/04/05 05:07:19;;;;;;;30.80;17.95;;;3.50;99.90;;;;;;5094557;28;20111;-73
2023/04/05 05:09:46;;;;;;;38.72;20.27;;;3.50;99.90;;;;;;5094229;28;20047;-71
2023/04/05 05:12:12;;;;;;;34.00;19.63;;;3.50;99.90;;;;;;5094046;28;20042;-72
2023/04/05 05:14:37;;;;;;;35.13;18.60;;;3.50;99.90;;;;;;5093846;28;20103;-72
2023/04/05 05:17:05;;;;;;;33.67;18.52;;;3.50;99.90;;;;;;5093663;28;20027;-72
2023/04/05 05:19:30;;;;;;;33.72;19.00;;;3.50;99.90;;;;;;5094119;28;20034;-71
2023/04/05 05:21:56;;;;;;;30.75;17.48;;;3.60;99.90;;;;;;5094030;28;20028;-72
2023/04/05 05:24:22;;;;;;;30.55;16.48;;;3.60;99.90;;;;;;5094063;28;20385;-72
2023/04/05 05:26:47;;;;;;;28.88;15.80;;;3.60;99.90;;;;;;5093625;28;20059;-72
2023/04/05 05:29:13;;;;;;;29.00;16.42;;;3.70;99.90;;;;;;5093727;28;20073;-71
2023/04/05 05:31:39;;;;;;;26.90;15.15;;;3.70;99.90;;;;;;5093348;28;20023;-71
2023/04/05 05:34:05;;;;;;;28.75;16.77;;;3.80;99.90;;;;;;5093788;28;20428;-72
2023/04/05 05:36:31;;;;;;;29.80;15.75;;;3.80;99.90;;;;;;5090932;28;20032;-71
2023/04/05 05:38:56;;;;;;;25.27;14.35;;;3.80;99.90;;;;;;5085406;28;20059;-71
2023/04/05 05:41:22;;;;;;;29.50;15.10;;;3.90;99.90;;;;;;5092480;28;20035;-71
2023/04/05 05:43:47;;;;;;;27.70;15.57;;;4.00;99.90;;;;;;5093229;28;20076;-71
2023/04/05 05:46:13;;;;;;;27.20;13.13;;;4.00;99.90;;;;;;5093073;28;20031;-71
2023/04/05 05:48:40;;;;;;;25.40;12.98;;;4.00;99.90;;;;;;5093146;28;20050;-71
2023/04/05 05:51:08;;;;;;;23.13;12.55;;;4.10;99.90;;;;;;5093186;28;20529;-70
2023/04/05 05:53:38;;;;;;;24.80;11.30;;;4.10;99.90;;;;;;5093232;28;20067;-72
2023/04/05 05:56:04;;;;;;;25.33;12.30;;;4.20;99.90;;;;;;5093191;28;20035;-71
2023/04/05 05:58:30;;;;;;;25.65;11.40;;;4.30;99.90;;;;;;5092790;28;20024;-71
2023/04/05 06:00:56;;;;;;;28.20;11.95;;;4.30;99.90;;;;;;5092910;28;20035;-71
2023/04/05 06:03:25;;;;;;;24.05;11.80;;;4.40;99.90;;;;;;5092580;28;20039;-71
2023/04/05 06:05:57;;;;;;;24.30;12.55;;;4.40;99.90;;;;;;5092779;28;20028;-71
2023/04/05 06:08:23;;;;;;;;;;;4.50;99.90;;;;;;5091938;28;20352;-71
2023/04/05 06:10:49;;;;;;;22.08;11.07;;;4.50;99.90;;;;;;5092968;28;19915;-73
2023/04/05 06:13:16;;;;;;;21.90;10.35;;;4.50;99.90;;;;;;5092204;28;20376;-71
2023/04/05 06:15:42;;;;;;;20.33;9.90;;;4.60;99.90;;;;;;5092437;28;20452;-71
2023/04/05 06:18:08;;;;;;;25.00;12.65;;;4.60;99.90;;;;;;5092876;28;20027;-70
2023/04/05 06:20:39;;;;;;;20.13;9.57;;;4.70;99.90;;;;;;5092923;28;20025;-73
2023/04/05 06:23:05;;;;;;;23.65;10.48;;;4.70;99.90;;;;;;5092664;28;20032;-72
2023/04/05 06:25:30;;;;;;;20.98;9.95;;;4.80;99.90;;;;;;5092640;28;20527;-72
2023/04/05 06:27:56;;;;;;;24.80;10.65;;;4.90;99.90;;;;;;5092094;28;20081;-70
2023/04/05 06:30:21;;;;;;;22.60;10.52;;;5.00;99.90;;;;;;5092471;28;20036;-70
2023/04/05 06:32:53;;;;;;;19.02;9.88;;;5.00;99.90;;;;;;5092185;28;20044;-70
2023/04/05 06:35:21;;;;;;;25.60;10.37;;;5.20;99.90;;;;;;5092532;28;20027;-70
2023/04/05 06:37:47;;;;;;;20.27;9.68;;;5.20;99.90;;;;;;5092390;28;20081;-70
2023/04/05 06:40:14;;;;;;;20.98;9.38;;;5.30;99.90;;;;;;5092400;28;20036;-71
2023/04/05 06:42:40;;;;;;;18.88;9.15;;;5.40;99.90;;;;;;5092343;28;20032;-70
2023/04/05 06:45:06;;;;;;;20.60;9.25;;;5.50;99.90;;;;;;5092203;28;20432;-70
2023/04/05 06:47:36;;;;;;;19.45;9.43;;;5.50;99.90;;;;;;5092592;28;20036;-70
2023/04/05 06:50:03;;;;;;;21.65;10.52;;;5.60;99.90;;;;;;5089675;28;20027;-70
2023/04/05 06:52:28;;;;;;;19.10;9.65;;;5.70;99.90;;;;;;5084377;28;20067;-70
2023/04/05 06:54:55;;;;;;;21.55;10.57;;;5.80;99.90;;;;;;5092212;28;20063;-70
2023/04/05 06:57:20;;;;;;;22.52;9.45;;;5.90;99.90;;;;;;5092148;28;20032;-70
2023/04/05 06:59:46;;;;;;;20.33;10.13;;;6.00;99.90;;;;;;5092135;28;20077;-70
2023/04/05 07:02:12;;;;;;;22.10;9.88;;;6.20;99.90;;;;;;5093221;28;20044;-71
2023/04/05 07:04:38;;;;;;;18.55;9.32;;;6.20;99.90;;;;;;5095315;28;20052;-70
2023/04/05 07:07:05;;;;;;;19.10;8.63;;;6.40;99.90;;;;;;5095308;28;20031;-70
2023/04/05 07:09:34;;;;;;;20.30;8.82;;;6.50;99.90;;;;;;5095578;28;20112;-69
2023/04/05 07:12:01;;;;;;;15.90;8.23;;;6.60;99.90;;;;;;5096202;28;20053;-69
2023/04/05 07:14:29;;;;;;;18.67;8.55;;;6.70;99.90;;;;;;5096338;28;20028;-70
2023/04/05 07:16:55;;;;;;;20.98;7.80;;;6.80;99.90;;;;;;5096244;28;20027;-70
2023/04/05 07:19:21;;;;;;;16.65;7.90;;;6.90;99.90;;;;;;5096298;28;20024;-69
2023/04/05 07:21:47;;;;;;;16.88;8.10;;;7.00;99.90;;;;;;5096339;28;20217;-70
2023/04/05 07:24:12;;;;;;;19.35;8.70;;;7.10;99.90;;;;;;5095912;28;20035;-70
2023/04/05 07:26:38;;;;;;;17.88;7.65;;;7.30;99.90;;;;;;5096202;28;20044;-70
2023/04/05 07:29:05;;;;;;;16.88;7.55;;;7.70;99.90;;;;;;5095623;28;20460;-70
2023/04/05 07:31:30;;;;;;;17.08;7.65;;;8.10;99.90;;;;;;5095584;28;20770;-70
2023/04/05 07:33:58;;;;;;;18.88;8.23;;;8.50;99.90;;;;;;5095684;28;20036;-70
2023/04/05 07:36:23;;;;;;;17.65;7.95;;;9.00;99.90;;;;;;5095541;28;20024;-70
2023/04/05 07:38:49;;;;;;;17.27;7.18;;;9.80;99.90;;;;;;5095597;28;20043;-70
2023/04/05 07:41:17;;;;;;;16.77;7.70;;;10.70;99.90;;;;;;5095483;28;20028;-70
2023/04/05 07:43:42;;;;;;;19.30;8.10;;;11.60;99.70;;;;;;5095824;28;20031;-71
2023/04/05 07:46:08;;;;;;;16.42;7.10;;;12.70;98.40;;;;;;5085645;28;20021;-70
2023/04/05 07:48:34;;;;;;;14.32;6.47;;;14.00;96.70;;;;;;5093636;28;20028;-70
2023/04/05 07:51:07;;;;;;;15.48;6.80;;;15.20;94.90;;;;;;5095640;28;20490;-71
2023/04/05 07:53:33;;;;;;;14.73;6.45;;;16.40;92.10;;;;;;5079477;28;20054;-71
2023/04/05 07:56:05;;;;;;;16.27;6.78;;;17.50;90.80;;;;;;5095414;28;20021;-69
2023/04/05 07:58:32;;;;;;;13.70;6.78;;;18.60;86.40;;;;;;5095247;28;20099;-68
2023/04/05 08:01:01;;;;;;;15.23;6.18;;;19.60;82.80;;;;;;5095248;28;20050;-70
2023/04/05 08:03:28;;;;;;;13.88;6.85;;;20.30;78.40;;;;;;5082073;28;20016;-69
2023/04/05 08:05:53;;;;;;;14.27;6.68;;;20.90;76.00;;;;;;5095230;28;20028;-69
2023/04/05 08:08:19;;;;;;;16.02;7.53;;;21.50;74.50;;;;;;5095118;28;20077;-69
2023/04/05 08:10:44;;;;;;;16.92;7.75;;;21.90;70.70;;;;;;5095254;28;20032;-69
2023/04/05 08:13:10;;;;;;;15.23;6.80;;;22.10;68.30;;;;;;5094080;28;20165;-69
2023/04/05 08:15:36;;;;;;;16.55;7.63;;;22.40;67.20;;;;;;5094511;28;20092;-69
2023/04/05 08:18:01;;;;;;;15.50;7.95;;;22.70;66.60;;;;;;5095207;28;20421;-69
2023/04/05 08:20:27;;;;;;;15.25;7.35;;;23.10;65.60;;;;;;5095363;28;20047;-69
2023/04/05 08:22:52;;;;;;;16.17;7.22;;;23.60;64.30;;;;;;5094969;28;20024;-69
2023/04/05 08:25:18;;;;;;;16.50;7.45;;;23.70;62.30;;;;;;5094396;28;20056;-69
2023/04/05 08:27:43;;;;;;;14.98;7.35;;;23.70;62.20;;;;;;5094511;28;20090;-69
2023/04/05 08:30:10;;;;;;;15.68;7.60;;;24.00;60.90;;;;;;5094960;28;20028;-70
2023/04/05 08:32:36;;;;;;;16.00;7.47;;;24.20;60.50;;;;;;5094663;28;20085;-69
2023/04/05 08:35:01;;;;;;;12.65;7.28;;;24.50;60.30;;;;;;5094467;28;20020;-69
2023/04/05 08:37:27;;;;;;;17.75;7.57;;;24.90;59.40;;;;;;5078076;28;20432;-70
2023/04/05 08:39:52;;;;;;;13.88;6.15;;;25.20;58.60;;;;;;5094502;28;20028;-69
2023/04/05 08:42:27;;;;;;;12.98;6.95;;;25.60;57.60;;;;;;5094288;28;20035;-69
2023/04/05 08:44:56;;;;;;;11.63;6.95;;;25.80;57.70;;;;;;5094595;28;20020;-69
2023/04/05 08:47:22;;;;;;;12.20;6.75;;;26.10;56.80;;;;;;5094171;28;20046;-69
2023/04/05 08:49:48;;;;;;;11.60;6.28;;;26.20;55.70;;;;;;5094724;28;20459;-69
2023/04/05 08:52:14;;;;;;;14.10;5.97;;;26.40;56.30;;;;;;5093978;28;20032;-69
2023/04/05 08:54:40;;;;;;;12.48;6.03;;;26.90;55.20;;;;;;5094241;28;20024;-69
2023/04/05 08:57:06;;;;;;;8.63;5.20;;;26.60;52.50;;;;;;5094235;28;20103;-69
2023/04/05 08:59:36;;;;;;;10.27;5.65;;;26.00;51.10;;;;;;5093068;28;20354;-69
2023/04/05 09:02:06;;;;;;;10.50;5.82;;;25.70;53.30;;;;;;5094136;28;20035;-69
2023/04/05 09:04:38;;;;;;;8.43;5.30;;;25.90;51.90;;;;;;5093011;28;20383;-69
2023/04/05 09:07:07;;;;;;;8.63;4.97;;;26.00;51.50;;;;;;5094135;28;20028;-69
2023/04/05 09:09:36;;;;;;;12.90;5.25;;;26.30;51.60;;;;;;5094530;28;20081;-69
2023/04/05 09:12:06;;;;;;;12.73;5.50;;;26.30;49.30;;;;;;5093824;28;20036;-69
2023/04/05 09:14:33;;;;;;;11.85;5.22;;;25.90;49.40;;;;;;5093837;28;20032;-69
2023/04/05 09:17:04;;;;;;;10.75;5.05;;;26.00;49.80;;;;;;5093652;28;20509;-69
2023/04/05 09:19:30;;;;;;;10.63;5.45;;;26.50;48.90;;;;;;5077476;28;20050;-69
2023/04/05 09:22:04;;;;;;;11.25;5.65;;;27.20;49.00;;;;;;5093574;28;20063;-69
2023/04/05 09:24:42;;;;;;;10.55;5.18;;;27.80;48.30;;;;;;5093105;28;20452;-69
2023/04/05 09:27:15;;;;;;;12.55;6.18;;;28.30;48.40;;;;;;5093482;28;20535;-69
2023/04/05 09:29:43;;;;;;;15.25;5.80;;;28.90;49.00;;;;;;5093445;28;20028;-69
2023/04/05 09:32:10;;;;;;;9.65;5.30;;;29.40;48.80;;;;;;5093324;28;20032;-70
2023/04/05 09:34:38;;;;;;;9.18;5.25;;;29.80;46.90;;;;;;5093612;28;20036;-69
2023/04/05 09:37:14;;;;;;;13.13;6.00;;;30.00;45.70;;;;;;5093523;28;20039;-69
2023/04/05 09:39:41;;;;;;;10.38;6.10;;;29.90;46.70;;;;;;5093180;28;20063;-69
2023/04/05 09:42:09;;;;;;;8.65;5.90;;;29.80;46.50;;;;;;5081642;28;20465;-69
2023/04/05 09:44:53;;;;;;;11.50;6.22;;;29.70;45.30;;;;;;5092719;28;20064;-69
2023/04/05 09:47:24;;;;;;;10.88;6.32;;;29.50;46.10;;;;;;5093165;28;20028;-69
2023/04/05 09:49:51;;;;;;;11.68;6.38;;;29.70;45.70;;;;;;5092874;28;20050;-70
2023/04/05 09:52:34;;;;;;;9.65;5.85;;;29.80;46.00;;;;;;5087551;28;20130;-69
2023/04/05 09:55:05;;;;;;;13.13;6.95;;;29.90;45.70;;;;;;5091015;28;20036;-70
2023/04/05 09:57:36;;;;;;;11.57;6.30;;;29.60;45.30;;;;;;5076892;28;20444;-69
2023/04/05 10:00:04;;;;;;;12.82;6.93;;;29.40;45.10;;;;;;5092935;28;20036;-69
2023/04/05 10:02:38;;;;;;;10.60;5.80;;;29.40;45.20;;;;;;5093088;28;20031;-69
2023/04/05 10:05:11;;;;;;;10.20;5.30;;;29.60;44.60;;;;;;5092963;28;20120;-69
2023/04/05 10:07:37;;;;;;;13.18;6.57;;;29.40;43.50;;;;;;5093103;28;20047;-69
2023/04/05 10:10:03;;;;;;;13.40;6.70;;;28.80;44.20;;;;;;5093041;28;20055;-69
2023/04/05 10:12:31;;;;;;;12.57;6.15;;;28.40;44.80;;;;;;5092796;28;20032;-70
2023/04/05 10:14:57;;;;;;;11.60;6.47;;;28.40;44.20;;;;;;5092335;28;20035;-69
2023/04/05 10:17:28;;;;;;;14.23;6.05;;;28.10;46.10;;;;;;5092534;28;20024;-69
2023/04/05 10:20:09;;;;;;;13.63;6.72;;;27.70;44.20;;;;;;5092798;28;20066;-69
2023/04/05 10:22:48;;;;;;;12.43;6.68;;;27.30;45.80;;;;;;5092545;28;20028;-69
2023/04/05 10:25:39;;;;;;;14.73;7.53;;;27.60;44.30;;;;;;5092116;28;20044;-68
2023/04/05 10:28:09;;;;;;;15.48;7.07;;;28.20;46.00;;;;;;5092459;28;20028;-69
2023/04/05 10:30:38;;;;;;;11.95;7.10;;;28.40;44.70;;;;;;5092505;28;20032;-69
2023/04/05 10:33:12;;;;;;;13.10;7.28;;;28.30;44.60;;;;;;5092623;28;20036;-69
2023/04/05 10:36:03;;;;;;;15.20;7.35;;;28.20;43.70;;;;;;5092163;28;20454;-69
2023/04/05 10:38:34;;;;;;;17.83;7.22;;;28.30;45.40;;;;;;5091916;28;20388;-69
2023/04/05 10:41:13;;;;;;;13.95;7.10;;;28.50;44.20;;;;;;5092038;28;20029;-69
2023/04/05 10:43:40;;;;;;;11.75;7.03;;;28.00;44.30;;;;;;5077278;28;20399;-69
2023/04/05 10:46:07;;;;;;;14.23;7.43;;;27.90;44.60;;;;;;5091797;28;20035;-69
2023/04/05 10:48:50;;;;;;;16.48;9.68;;;28.10;44.60;;;;;;5092062;28;20031;-69
2023/04/05 10:51:16;;;;;;;10.00;6.72;;;28.10;44.20;;;;;;5092137;28;20030;-69
2023/04/05 10:53:43;;;;;;;13.68;7.05;;;28.30;45.00;;;;;;5092028;28;20040;-69
2023/04/05 10:56:09;;;;;;;11.02;6.68;;;28.80;45.00;;;;;;5092027;28;20031;-69
2023/04/05 10:58:38;;;;;;;12.00;7.03;;;28.90;44.60;;;;;;5092195;28;20040;-69
2023/04/05 11:01:04;;;;;;;13.73;7.47;;;29.30;43.30;;;;;;5088681;28;20038;-69
2023/04/05 11:03:50;;;;;;;13.13;7.22;;;29.70;44.20;;;;;;5092529;28;20028;-70
2023/04/05 11:06:21;;;;;;;13.07;6.97;;;30.20;43.30;;;;;;5092362;28;20032;-69
2023/04/05 11:08:49;;;;;;;12.27;7.32;;;30.30;43.00;;;;;;5092989;28;20028;-70
2023/04/05 11:11:17;;;;;;;11.57;6.63;;;29.90;42.90;;;;;;5092753;28;20036;-69
2023/04/05 11:13:56;;;;;;;14.45;7.47;;;29.40;43.30;;;;;;5092599;28;20031;-69
2023/04/05 11:16:36;;;;;;;10.43;6.28;;;28.90;43.70;;;;;;5092704;28;20034;-68
2023/04/05 11:19:02;;;;;;;14.18;7.32;;;28.70;43.60;;;;;;5087170;28;20020;-69
2023/04/05 11:21:30;;;;;;;13.43;7.68;;;28.20;44.30;;;;;;5083166;28;20035;-69
2023/04/05 11:24:05;;;;;;;13.43;7.72;;;28.00;44.80;;;;;;5093525;28;20464;-68
2023/04/05 11:26:43;;;;;;;12.45;6.97;;;27.90;43.40;;;;;;5075883;28;20053;-69
2023/04/05 11:29:09;;;;;;;13.90;6.45;;;27.20;43.70;;;;;;5092998;28;20107;-69
2023/04/05 11:31:35;;;;;;;11.82;6.18;;;26.10;44.40;;;;;;5092969;28;20020;-68
2023/04/05 11:34:11;;;;;;;10.60;6.78;;;25.60;44.40;;;;;;5092419;28;20472;-69
2023/04/05 11:36:46;;;;;;;13.35;7.03;;;25.10;45.20;;;;;;5091043;28;20099;-68
2023/04/05 11:39:18;;;;;;;12.88;5.90;;;24.50;45.70;;;;;;5079058;28;20052;-69
2023/04/05 11:42:01;;;;;;;12.20;6.72;;;24.00;45.40;;;;;;5092399;28;20028;-68
2023/04/05 11:44:28;;;;;;;13.52;6.65;;;23.90;45.20;;;;;;5092649;28;20024;-68
2023/04/05 11:46:54;;;;;;;12.43;6.40;;;24.10;45.20;;;;;;5092698;28;20016;-69
2023/04/05 11:49:24;;;;;;;10.48;5.40;;;24.40;45.70;;;;;;5095561;28;20028;-68
2023/04/05 11:51:51;;;;;;;12.43;6.40;;;24.00;44.40;;;;;;5096269;28;20024;-68
2023/04/05 11:54:33;;;;;;;12.82;6.40;;;23.30;45.50;;;;;;5096125;28;20090;-68
2023/04/05 11:56:59;;;;;;;12.13;5.78;;;23.50;46.00;;;;;;5080488;28;20032;-69
2023/04/05 11:59:32;;;;;;;15.43;6.20;;;24.00;45.70;;;;;;5096252;28;20076;-68
2023/04/05 12:02:04;;;;;;;11.95;6.18;;;24.70;44.60;;;;;;5096325;28;20368;-68
2023/04/05 12:04:30;;;;;;;11.57;6.28;;;24.80;44.10;;;;;;5096350;28;20158;-69
2023/04/05 12:07:11;;;;;;;11.45;6.47;;;24.80;45.40;;;;;;5095893;28;20486;-68
2023/04/05 12:10:09;;;;;;;11.70;6.55;;;24.50;45.10;;;;;;5095682;28;20104;-68
2023/04/05 12:12:40;;;;;;;12.07;6.57;;;24.30;46.00;;;;;;5094392;28;20124;-68
2023/04/05 12:15:08;;;;;;;12.60;6.30;;;24.80;45.60;;;;;;5081362;28;20032;-68
2023/04/05 12:17:41;;;;;;;13.00;5.80;;;24.90;43.90;;;;;;5095961;28;20077;-68
2023/04/05 12:20:08;;;;;;;12.88;6.05;;;24.80;44.70;;;;;;5095617;28;20024;-69
2023/04/05 12:22:36;;;;;;;15.15;6.22;;;24.90;44.40;;;;;;5078870;28;20025;-69
2023/04/05 12:25:02;;;;;;;13.10;6.47;;;24.90;44.40;;;;;;5095552;28;20380;-68
2023/04/05 12:27:28;;;;;;;12.57;6.88;;;25.10;44.50;;;;;;5095768;28;20024;-69
2023/04/05 12:30:18;;;;;;;11.05;6.68;;;25.70;45.20;;;;;;5095534;28;20035;-68
2023/04/05 12:32:50;;;;;;;11.73;6.57;;;26.00;44.00;;;;;;5095643;28;20047;-69
2023/04/05 12:35:37;;;;;;;9.90;6.32;;;26.20;44.60;;;;;;5094326;28;20028;-68
2023/04/05 12:38:04;;;;;;;11.00;6.72;;;26.80;43.40;;;;;;5095805;28;20162;-69
2023/04/05 12:40:38;;;;;;;11.82;7.18;;;27.20;44.00;;;;;;5095399;28;20081;-68
2023/04/05 12:43:08;;;;;;;11.98;6.60;;;27.30;44.10;;;;;;5095082;28;20460;-69
2023/04/05 12:45:40;;;;;;;11.00;6.38;;;27.10;43.80;;;;;;5095282;28;20077;-69
2023/04/05 12:48:14;;;;;;;14.80;6.32;;;26.90;44.40;;;;;;5094541;28;20070;-69