Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:16;;;;;;;0.20;0.20;;;;;;;5.52;91.94;98214.09;5032095;28;20041;-70
2023/04/18 00:04:45;;;;;;;0.20;0.20;;;;;;;5.51;92.01;98217.72;5028969;28;20046;-70
2023/04/18 00:07:14;;;;;;;0.32;0.32;;;;;;;5.51;92.11;98212.44;5024535;28;20389;-70
2023/04/18 00:09:42;;;;;;;0.30;0.25;;;;;;;5.53;92.06;98214.94;5032296;28;20041;-70
2023/04/18 00:12:10;;;;;;;0.20;0.20;;;;;;;5.48;92.41;98215.41;5030751;28;20132;-71
2023/04/18 00:14:39;;;;;;;0.40;0.40;;;;;;;5.48;92.51;98211.91;5032799;28;20500;-70
2023/04/18 00:17:07;;;;;;;0.20;0.20;;;;;;;5.47;92.85;98218.19;5037598;28;20037;-69
2023/04/18 00:19:37;;;;;;;0.32;0.32;;;;;;;5.49;92.80;98218.88;5025926;28;20457;-70
2023/04/18 00:22:05;;;;;;;0.20;0.20;;;;;;;5.51;92.48;98208.94;5031246;28;20042;-70
2023/04/18 00:24:33;;;;;;;0.30;0.30;;;;;;;5.55;92.96;98215.63;5031237;28;20045;-69
2023/04/18 00:27:02;;;;;;;0.25;0.25;;;;;;;5.54;92.89;98209.50;5031522;28;20057;-70
2023/04/18 00:29:30;;;;;;;0.30;0.30;;;;;;;5.59;92.70;98205.59;5031135;28;20786;-70
2023/04/18 00:31:58;;;;;;;0.25;0.25;;;;;;;5.57;92.83;98199.59;5027721;28;20037;-69
2023/04/18 00:34:25;;;;;;;0.50;0.50;;;;;;;5.50;93.20;98197.53;5022493;28;20095;-70
2023/04/18 00:36:54;;;;;;;0.30;0.30;;;;;;;5.46;93.57;98195.34;5030504;28;20049;-70
2023/04/18 00:39:22;;;;;;;0.32;0.32;;;;;;;5.42;94.27;98201.91;5027584;28;20243;-72
2023/04/18 00:41:49;;;;;;;0.43;0.43;;;;;;;5.49;94.07;98195.88;5018666;28;20375;-70
2023/04/18 00:44:17;;;;;;;0.32;0.32;;;;;;;5.47;94.13;98197.00;5030473;28;20462;-70
2023/04/18 00:46:45;;;;;;;0.30;0.30;;;;;;;5.46;94.51;98193.53;5032145;28;20049;-70
2023/04/18 00:49:12;;;;;;;0.40;0.40;;;;;;;5.49;94.57;98203.00;5025112;28;20501;-70
2023/04/18 00:51:40;;;;;;;0.20;0.20;;;;;;;5.47;95.02;98200.50;5023486;28;20556;-70
2023/04/18 00:54:11;;;;;;;0.30;0.30;;;;;;;5.39;95.65;98199.56;5021352;28;20057;-70
2023/04/18 00:56:39;;;;;;;0.43;0.43;;;;;;;5.48;95.10;98204.81;5020043;28;20119;-70
2023/04/18 00:59:08;;;;;;;0.25;0.25;;;;;;;5.43;95.77;98191.16;5016089;28;20513;-70
2023/04/18 01:01:38;;;;;;;0.30;0.30;;;;;;;5.48;95.63;98198.69;5028964;28;20072;-69
2023/04/18 01:04:07;;;;;;;0.38;0.38;;;;;;;5.57;95.39;98194.31;5021008;28;20056;-70
2023/04/18 01:06:36;;;;;;;0.40;0.40;;;;;;;5.56;95.40;98195.28;5026963;28;20063;-69
2023/04/18 01:09:04;;;;;;;0.43;0.43;;;;;;;5.61;95.36;98187.72;5020553;28;20049;-70
2023/04/18 01:11:34;;;;;;;0.30;0.30;;;;;;;5.60;95.49;98189.56;5025866;28;20052;-70
2023/04/18 01:14:03;;;;;;;0.30;0.30;;;;;;;5.60;95.72;98186.06;5024055;28;20049;-70
2023/04/18 01:16:32;;;;;;;0.30;0.30;;;;;;;5.59;95.58;98187.88;5026916;28;20050;-70
2023/04/18 01:19:00;;;;;;;0.30;0.30;;;;;;;5.59;95.88;98190.53;5029855;28;20055;-70
2023/04/18 01:21:30;;;;;;;0.55;0.30;;;;;;;5.57;96.04;98191.66;5024440;28;20049;-70
2023/04/18 01:24:00;;;;;;;0.20;0.20;;;;;;;5.51;96.62;98180.66;5025171;28;20119;-69
2023/04/18 01:26:29;;;;;;;0.20;0.20;;;;;;;5.58;96.50;98190.69;5024270;28;20095;-70
2023/04/18 01:28:56;;;;;;;0.30;0.30;;;;;;;5.56;96.71;98190.81;5021627;28;20049;-69
2023/04/18 01:31:24;;;;;;;0.32;0.32;;;;;;;5.62;96.50;98186.72;5024640;28;20042;-69
2023/04/18 01:33:51;;;;;;;0.50;0.50;;;;;;;5.63;96.64;98183.09;5025613;28;20046;-69
2023/04/18 01:36:19;;;;;;;0.30;0.30;;;;;;;5.49;96.91;98185.31;5021684;28;20041;-69
2023/04/18 01:38:46;;;;;;;0.25;0.25;;;;;;;5.54;97.10;98188.31;5024617;28;20045;-69
2023/04/18 01:41:14;;;;;;;0.30;0.30;;;;;;;5.58;97.01;98188.88;5024571;28;20099;-69
2023/04/18 01:43:43;;;;;;;0.25;0.25;;;;;;;5.61;96.91;98193.00;5031275;28;20045;-70
2023/04/18 01:46:10;;;;;;;0.43;0.43;;;;;;;5.63;97.03;98188.41;5025360;28;20562;-70
2023/04/18 01:48:38;;;;;;;0.20;0.20;;;;;;;5.52;97.33;98179.69;5021941;28;20461;-69
2023/04/18 01:51:06;;;;;;;0.22;0.22;;;;;;;5.57;97.43;98189.00;5021078;28;20103;-69
2023/04/18 01:53:33;;;;;;;0.52;0.52;;;;;;;5.48;97.94;98182.78;5027177;28;20049;-70
2023/04/18 01:56:01;;;;;;;0.30;0.30;;;;;;;5.45;98.42;98193.66;5025473;28;20092;-69
2023/04/18 01:58:28;;;;;;;0.22;0.22;;;;;;;5.56;98.10;98182.88;5020523;28;20068;-70
2023/04/18 02:00:57;;;;;;;0.22;0.22;;;;;;;5.64;97.89;98187.44;5027219;28;20531;-69
2023/04/18 02:03:25;;;;;;;0.20;0.20;;;;;;;5.59;98.11;98195.84;5026958;28;20445;-69
2023/04/18 02:05:53;;;;;;;0.20;0.20;;;;;;;5.55;98.06;98181.22;5028644;28;20041;-69
2023/04/18 02:08:21;;;;;;;0.20;0.20;;;;;;;5.58;98.26;98186.22;5029072;28;20044;-69
2023/04/18 02:10:48;;;;;;;0.20;0.20;;;;;;;5.49;98.59;98184.47;5028951;28;20091;-70
2023/04/18 02:13:16;;;;;;;0.30;0.30;;;;;;;5.59;98.34;98187.06;5024086;28;20037;-70
2023/04/18 02:15:43;;;;;;;0.20;0.20;;;;;;;5.58;98.29;98183.56;5028263;28;20516;-70
2023/04/18 02:18:16;;;;;;;0.35;0.35;;;;;;;5.59;98.30;98187.88;5022006;28;20405;-70
2023/04/18 02:20:43;;;;;;;0.20;0.20;;;;;;;5.63;98.23;98186.59;5029160;28;20394;-69
2023/04/18 02:23:11;;;;;;;0.30;0.30;;;;;;;5.63;98.24;98189.22;5028855;28;20065;-70
2023/04/18 02:25:39;;;;;;;0.28;0.28;;;;;;;5.63;98.04;98191.88;5025731;28;20562;-70
2023/04/18 02:28:06;;;;;;;0.55;0.55;;;;;;;5.61;98.20;98193.84;5017451;28;20046;-70
2023/04/18 02:30:34;;;;;;;0.32;0.32;;;;;;;5.59;98.53;98195.84;5026052;28;20037;-70
2023/04/18 02:33:02;;;;;;;0.28;0.28;;;;;;;5.65;98.45;98194.38;5028925;28;20069;-69
2023/04/18 02:35:30;;;;;;;0.30;0.30;;;;;;;5.66;98.07;98196.06;5027239;28;20349;-69
2023/04/18 02:37:58;;;;;;;0.35;0.35;;;;;;;5.57;98.53;98196.94;5031683;28;20061;-68
2023/04/18 02:40:25;;;;;;;0.45;0.45;;;;;;;5.58;98.45;98198.63;5021225;28;20050;-69
2023/04/18 02:42:53;;;;;;;0.43;0.43;;;;;;;5.60;98.41;98207.25;5024766;28;20072;-69
2023/04/18 02:45:20;;;;;;;0.32;0.32;;;;;;;5.63;98.49;98199.81;5025053;28;20509;-69
2023/04/18 02:47:48;;;;;;;0.20;0.20;;;;;;;5.71;98.12;98204.41;5024598;28;20052;-70
2023/04/18 02:50:23;;;;;;;0.20;0.20;;;;;;;5.66;98.37;98194.25;5019062;28;20241;-69
2023/04/18 02:52:52;;;;;;;0.20;0.20;;;;;;;5.70;98.23;98198.28;5028607;28;20044;-70
2023/04/18 02:55:23;;;;;;;0.40;0.40;;;;;;;5.71;98.12;98194.63;5028528;28;20288;-69
2023/04/18 02:57:54;;;;;;;0.38;0.38;;;;;;;5.72;98.00;98195.44;5022993;28;20046;-69
2023/04/18 03:00:31;;;;;;;0.32;0.32;;;;;;;5.78;98.06;98190.41;5030828;28;20172;-69
2023/04/18 03:03:18;;;;;;;0.20;0.20;;;;;;;5.76;97.88;98196.81;5027897;28;20045;-69
2023/04/18 03:06:04;;;;;;;0.28;0.28;;;;;;;5.75;97.96;98196.00;5019169;28;20060;-70
2023/04/18 03:08:34;;;;;;;0.20;0.20;;;;;;;5.68;98.20;98196.75;5024346;28;20091;-70
2023/04/18 03:11:02;;;;;;;0.20;0.20;;;;;;;5.69;98.46;98199.25;5039959;28;20072;-69
2023/04/18 03:13:30;;;;;;;0.45;0.45;;;;;;;5.77;98.34;98201.16;5025916;28;20083;-70
2023/04/18 03:15:58;;;;;;;0.20;0.20;;;;;;;5.76;98.16;98199.47;5032478;28;20067;-72
2023/04/18 03:18:28;;;;;;;0.10;0.10;;;;;;;5.80;97.87;98196.41;5030110;28;20630;-69
2023/04/18 03:20:58;;;;;;;0.13;0.13;;;;;;;5.84;97.90;98188.97;5029859;28;20060;-71
2023/04/18 03:23:27;;;;;;;0.20;0.20;;;;;;;5.76;98.08;98189.72;5023334;28;20046;-71
2023/04/18 03:25:56;;;;;;;0.10;0.10;;;;;;;5.66;98.13;98190.75;5024801;28;20042;-69
2023/04/18 03:28:26;;;;;;;0.22;0.22;;;;;;;5.60;98.62;98194.00;5022714;28;20073;-68
2023/04/18 03:30:53;;;;;;;0.20;0.20;;;;;;;5.64;98.41;98193.56;5028598;28;20045;-69
2023/04/18 03:33:22;;;;;;;0.20;0.20;;;;;;;5.69;98.56;98195.78;5024074;28;20472;-69
2023/04/18 03:35:56;;;;;;;0.35;0.35;;;;;;;5.70;98.45;98192.13;5022883;28;20417;-68
2023/04/18 03:38:23;;;;;;;0.17;0.17;;;;;;;5.73;98.44;98197.94;5016408;28;20042;-69
2023/04/18 03:40:52;;;;;;;0.20;0.20;;;;;;;5.77;98.18;98195.84;5022445;28;20038;-69
2023/04/18 03:43:28;;;;;;;0.20;0.20;;;;;;;5.78;98.14;98187.75;5021789;28;20034;-69
2023/04/18 03:45:55;;;;;;;0.10;0.10;;;;;;;5.77;98.10;98191.38;5014406;28;20045;-72
2023/04/18 03:48:23;;;;;;;0.10;0.10;;;;;;;5.82;97.83;98197.06;5017521;28;20041;-69
2023/04/18 03:50:51;;;;;;;0.20;0.20;;;;;;;5.77;98.26;98201.16;5028102;28;20527;-72
2023/04/18 03:53:19;;;;;;;0.20;0.20;;;;;;;5.70;98.73;98205.38;5022992;28;20096;-69
2023/04/18 03:55:48;;;;;;;0.20;0.20;;;;;;;5.73;98.61;98207.72;5028323;28;20045;-70
2023/04/18 03:58:22;;;;;;;0.40;0.40;;;;;;;5.76;98.67;98197.66;5026988;28;20049;-70
2023/04/18 04:00:52;;;;;;;0.13;0.13;;;;;;;5.73;98.83;98205.91;5028389;28;20050;-69
2023/04/18 04:03:19;;;;;;;0.60;0.60;;;;;;;5.78;98.67;98205.47;5018184;28;20501;-69
2023/04/18 04:05:47;;;;;;;0.20;0.20;;;;;;;5.76;98.81;98202.97;5028262;28;20038;-70
2023/04/18 04:08:16;;;;;;;0.20;0.20;;;;;;;5.81;98.48;98207.81;5020925;28;20053;-69
2023/04/18 04:10:45;;;;;;;0.32;0.32;;;;;;;5.84;98.38;98208.34;5031170;28;20049;-69
2023/04/18 04:13:13;;;;;;;0.40;0.40;;;;;;;5.79;98.50;98207.13;5035837;28;20045;-69
2023/04/18 04:15:41;;;;;;;0.20;0.20;;;;;;;5.81;98.24;98203.31;5031685;28;20402;-69
2023/04/18 04:18:11;;;;;;;0.32;0.32;;;;;;;5.77;98.24;98209.94;5025226;28;20046;-69
2023/04/18 04:20:42;;;;;;;0.30;0.30;;;;;;;5.86;97.95;98214.31;5020088;28;20505;-70
2023/04/18 04:23:14;;;;;;;0.20;0.20;;;;;;;5.81;98.22;98221.06;5025286;28;20046;-70
2023/04/18 04:25:45;;;;;;;0.30;0.30;;;;;;;5.89;98.00;98211.41;5030771;28;20500;-70
2023/04/18 04:28:25;;;;;;;0.30;0.30;;;;;;;5.76;98.05;98218.00;5025824;28;20076;-69
2023/04/18 04:30:58;;;;;;;0.38;0.38;;;;;;;5.75;98.37;98211.88;5031574;28;20521;-69
2023/04/18 04:33:28;;;;;;;0.50;0.50;;;;;;;5.76;98.19;98210.06;5020639;28;20532;-69
2023/04/18 04:36:00;;;;;;;0.47;0.47;;;;;;;5.82;98.23;98220.06;5026380;28;20063;-70
2023/04/18 04:38:30;;;;;;;0.25;0.25;;;;;;;5.85;98.14;98215.31;5029271;28;20061;-69
2023/04/18 04:40:58;;;;;;;0.30;0.30;;;;;;;5.94;97.65;98220.72;5022563;28;20057;-69
2023/04/18 04:43:27;;;;;;;0.50;0.50;;;;;;;5.91;97.71;98227.16;5023121;28;20037;-69
2023/04/18 04:45:56;;;;;;;0.20;0.20;;;;;;;5.91;97.98;98219.22;5023684;28;20103;-69
2023/04/18 04:48:24;;;;;;;0.20;0.20;;;;;;;5.94;97.88;98234.78;5023186;28;20033;-68
2023/04/18 04:50:56;;;;;;;0.20;0.20;;;;;;;5.98;97.89;98230.88;5030152;28;20378;-69
2023/04/18 04:53:25;;;;;;;0.22;0.22;;;;;;;5.98;97.66;98227.38;5023726;28;20041;-69
2023/04/18 04:55:52;;;;;;;0.32;0.32;;;;;;;6.00;97.80;98231.56;5027930;28;20058;-69
2023/04/18 04:58:22;;;;;;;0.20;0.20;;;;;;;5.99;97.25;98223.75;5030644;28;20046;-70
2023/04/18 05:01:07;;;;;;;0.25;0.25;;;;;;;6.02;97.34;98223.47;5022216;28;20188;-70
2023/04/18 05:03:36;;;;;;;0.20;0.20;;;;;;;6.11;97.11;98226.03;5024573;28;20505;-71
2023/04/18 05:06:06;;;;;;;0.20;0.20;;;;;;;6.12;96.74;98221.56;5027670;28;20113;-70
2023/04/18 05:08:33;;;;;;;0.17;0.17;;;;;;;6.08;96.99;98218.38;5028256;28;20037;-72
2023/04/18 05:11:01;;;;;;;0.30;0.30;;;;;;;6.05;97.60;98226.63;5030559;28;20057;-69
2023/04/18 05:13:29;;;;;;;0.20;0.20;;;;;;;6.08;97.79;98228.16;5028545;28;20103;-69
2023/04/18 05:15:58;;;;;;;0.17;0.17;;;;;;;6.08;97.91;98225.50;5025988;28;20448;-70
2023/04/18 05:18:25;;;;;;;0.38;0.38;;;;;;;6.08;97.85;98233.44;5025897;28;20050;-70
2023/04/18 05:20:54;;;;;;;0.20;0.20;;;;;;;6.10;98.10;98244.75;5039631;28;20099;-69
2023/04/18 05:23:23;;;;;;;0.20;0.20;;;;;;;6.11;98.07;98236.63;5029308;28;20042;-69
2023/04/18 05:25:51;;;;;;;0.25;0.25;;;;;;;6.07;98.39;98237.09;5031151;28;20045;-69
2023/04/18 05:28:18;;;;;;;0.22;0.22;;;;;;;6.07;98.75;98235.25;5022515;28;20042;-70
2023/04/18 05:30:46;;;;;;;0.17;0.17;;;;;;;6.12;98.50;98240.97;5025534;28;20053;-70
2023/04/18 05:33:14;;;;;;;0.32;0.32;;;;;;;6.11;98.70;98239.28;5020544;28;20464;-70
2023/04/18 05:35:41;;;;;;;0.32;0.32;;;;;;;6.05;98.82;98249.63;5025250;28;20052;-70
2023/04/18 05:38:09;;;;;;;0.25;0.25;;;;;;;6.08;98.97;98258.13;5031098;28;20046;-70
2023/04/18 05:40:38;;;;;;;0.22;0.22;;;;;;;6.09;99.17;98248.38;5026724;28;20069;-70
2023/04/18 05:43:05;;;;;;;0.22;0.22;;;;;;;6.13;99.16;98253.19;5030255;28;20061;-70
2023/04/18 05:45:33;;;;;;;0.20;0.20;;;;;;;6.17;99.19;98249.28;5027012;28;20485;-70
2023/04/18 05:48:00;;;;;;;0.30;0.30;;;;;;;6.16;99.25;98252.91;5023127;28;20061;-70
2023/04/18 05:50:28;;;;;;;0.43;0.43;;;;;;;6.18;99.11;98250.94;5026054;28;20097;-70
2023/04/18 05:52:57;;;;;;;0.70;0.70;;;;;;;6.23;99.18;98259.25;5029363;28;20049;-70
2023/04/18 05:55:25;;;;;;;0.22;0.22;;;;;;;6.20;99.45;98242.84;5030889;28;20038;-70
2023/04/18 05:57:54;;;;;;;0.20;0.20;;;;;;;6.20;99.49;98250.81;5027584;28;20049;-70
2023/04/18 06:00:22;;;;;;;0.50;0.50;;;;;;;6.19;99.17;98249.13;5030159;28;20378;-72
2023/04/18 06:02:49;;;;;;;0.13;0.13;;;;;;;6.20;99.29;98253.44;5025243;28;20069;-70
2023/04/18 06:05:17;;;;;;;0.32;0.32;;;;;;;6.21;99.78;98248.00;5027422;28;20456;-71
2023/04/18 06:07:46;;;;;;;0.20;0.20;;;;;;;6.23;99.93;98250.47;5025798;28;20147;-71
2023/04/18 06:10:14;;;;;;;0.40;0.40;;;;;;;6.27;99.83;98243.91;5027978;28;20049;-71
2023/04/18 06:12:42;;;;;;;0.10;0.10;;;;;;;6.32;99.80;98249.59;5040017;28;20048;-71
2023/04/18 06:15:11;;;;;;;0.25;0.25;;;;;;;6.34;99.61;98249.41;5027554;28;20676;-70
2023/04/18 06:17:39;;;;;;;0.28;0.28;;;;;;;6.25;99.80;98245.88;5027517;28;20042;-70
2023/04/18 06:20:07;;;;;;;0.43;0.30;;;;;;;6.16;100.00;98250.25;5029179;28;20164;-70
2023/04/18 06:22:35;;;;;;;0.22;0.22;;;;;;;6.22;100.00;98243.53;5033250;28;20401;-71
2023/04/18 06:25:02;;;;;;;0.43;0.43;;;;;;;6.26;100.00;98256.31;5031787;28;20045;-71
2023/04/18 06:27:30;;;;;;;0.60;0.60;;;;;;;6.32;100.00;98262.00;5037108;28;20041;-70
2023/04/18 06:29:58;;;;;;;0.35;0.35;;;;;;;6.35;100.00;98257.22;5021128;28;20049;-70
2023/04/18 06:32:27;;;;;;;0.50;0.50;;;;;;;6.37;100.00;98262.38;5030806;28;20392;-70
2023/04/18 06:34:55;;;;;;;0.32;0.32;;;;;;;6.38;100.00;98261.41;5024931;28;20320;-71
2023/04/18 06:37:23;;;;;;;0.40;0.30;;;;;;;6.42;100.00;98260.97;5029573;28;20571;-71
2023/04/18 06:39:50;;;;;;;0.43;0.43;;;;;;;6.37;100.00;98270.34;5030958;28;20119;-71
2023/04/18 06:42:18;;;;;;;0.35;0.35;;;;;;;6.42;100.00;98266.25;5026876;28;20095;-71
2023/04/18 06:44:48;;;;;;;0.22;0.22;;;;;;;6.32;100.00;98268.16;5030660;28;20065;-71
2023/04/18 06:47:16;;;;;;;0.40;0.40;;;;;;;6.38;100.00;98275.50;5024808;28;20045;-73
2023/04/18 06:49:45;;;;;;;0.20;0.20;;;;;;;6.39;100.00;98268.38;5030567;28;20042;-71
2023/04/18 06:52:12;;;;;;;0.32;0.32;;;;;;;6.37;100.00;98265.88;5022156;28;20050;-71
2023/04/18 06:54:40;;;;;;;0.30;0.30;;;;;;;6.41;100.00;98272.53;5030266;28;20497;-71
2023/04/18 06:57:08;;;;;;;0.52;0.52;;;;;;;6.34;100.00;98271.47;5027963;28;20111;-71
2023/04/18 06:59:36;;;;;;;0.20;0.20;;;;;;;6.43;100.00;98270.59;5029384;28;20037;-71
2023/04/18 07:02:03;;;;;;;0.43;0.43;;;;;;;6.44;99.53;98274.88;5028561;28;20061;-70
2023/04/18 07:04:31;;;;;;;0.30;0.30;;;;;;;6.44;99.45;98271.38;5027174;28;20052;-71
2023/04/18 07:07:00;;;;;;;0.20;0.20;;;;;;;6.48;99.23;98268.28;5029027;28;20053;-71
2023/04/18 07:09:28;;;;;;;0.30;0.30;;;;;;;6.51;98.31;98273.28;5024760;28;20093;-70
2023/04/18 07:11:55;;;;;;;0.30;0.30;;;;;;;6.45;97.96;98271.25;5026071;28;20087;-71
2023/04/18 07:14:23;;;;;;;0.32;0.32;;;;;;;6.51;98.20;98267.16;5026246;28;20088;-71
2023/04/18 07:16:51;;;;;;;0.32;0.32;;;;;;;6.52;97.97;98271.47;5029605;28;20496;-71
2023/04/18 07:19:18;;;;;;;0.52;0.52;;;;;;;6.54;98.09;98269.50;5024707;28;20592;-71
2023/04/18 07:21:46;;;;;;;0.20;0.20;;;;;;;6.58;97.89;98279.66;5031146;28;20049;-70
2023/04/18 07:24:15;;;;;;;0.30;0.30;;;;;;;6.64;97.40;98279.03;5030943;28;20037;-71
2023/04/18 07:26:43;;;;;;;0.43;0.43;;;;;;;6.62;97.76;98283.69;5032750;28;20073;-71
2023/04/18 07:29:10;;;;;;;0.25;0.25;;;;;;;6.60;97.99;98277.69;5029687;28;20041;-71
2023/04/18 07:31:38;;;;;;;0.40;0.40;;;;;;;6.67;97.53;98282.38;5032176;28;20046;-71
2023/04/18 07:34:05;;;;;;;0.38;0.38;;;;;;;6.63;98.03;98288.00;5029578;28;20171;-70
2023/04/18 07:36:33;;;;;;;0.20;0.20;;;;;;;6.50;98.56;98289.34;5032259;28;20492;-71
2023/04/18 07:39:01;;;;;;;0.30;0.30;;;;;;;6.52;98.78;98290.88;5035151;28;20124;-70
2023/04/18 07:41:30;;;;;;;0.25;0.25;;;;;;;6.55;98.57;98287.06;5030826;28;20505;-70
2023/04/18 07:43:57;;;;;;;0.22;0.22;;;;;;;6.54;98.03;98280.13;5032380;28;20057;-71
2023/04/18 07:46:25;;;;;;;0.52;0.52;;;;;;;6.59;98.24;98289.28;5029040;28;20037;-71
2023/04/18 07:48:53;;;;;;;0.40;0.40;;;;;;;6.60;97.89;98290.09;5031513;28;20528;-71
2023/04/18 07:51:24;;;;;;;0.20;0.20;;;;;;;6.59;98.09;98297.22;5028551;28;20091;-70
2023/04/18 07:53:51;;;;;;;0.30;0.30;;;;;;;6.56;98.49;98292.22;5030520;28;20041;-71
2023/04/18 07:56:19;;;;;;;0.40;0.40;;;;;;;6.59;97.84;98296.41;5033229;28;20127;-70
2023/04/18 07:58:48;;;;;;;0.22;0.22;;;;;;;6.43;98.51;98304.22;5029834;28;20056;-71
2023/04/18 08:01:17;;;;;;;0.17;0.17;;;;;;;6.53;98.16;98302.31;5032500;28;20049;-70
2023/04/18 08:03:45;;;;;;;0.32;0.32;;;;;;;6.49;98.29;98311.56;5029331;28;20479;-71
2023/04/18 08:06:13;;;;;;;0.30;0.30;;;;;;;6.52;98.50;98304.13;5031325;28;20567;-71
2023/04/18 08:08:41;;;;;;;0.43;0.43;;;;;;;6.56;98.33;98313.44;5028160;28;20050;-70
2023/04/18 08:11:08;;;;;;;0.50;0.50;;;;;;;6.53;97.92;98304.97;5030368;28;20053;-70
2023/04/18 08:13:36;;;;;;;0.30;0.30;;;;;;;6.52;98.21;98316.56;5033219;28;20042;-71
2023/04/18 08:16:05;;;;;;;0.30;0.30;;;;;;;6.53;98.14;98320.88;5028086;28;20468;-71
2023/04/18 08:18:33;;;;;;;0.60;0.43;;;;;;;6.46;98.50;98317.16;5035226;28;20549;-70
2023/04/18 08:21:00;;;;;;;0.32;0.32;;;;;;;6.43;98.73;98313.00;5032496;28;20050;-70
2023/04/18 08:23:28;;;;;;;0.40;0.40;;;;;;;6.50;98.83;98310.56;5029434;28;20048;-70
2023/04/18 08:25:55;;;;;;;0.35;0.35;;;;;;;6.42;99.27;98313.16;5031418;28;20095;-71
2023/04/18 08:28:23;;;;;;;0.30;0.30;;;;;;;6.47;99.33;98324.13;5029057;28;20050;-71
2023/04/18 08:30:50;;;;;;;0.25;0.25;;;;;;;6.53;98.70;98329.66;5030959;28;20529;-70
2023/04/18 08:33:19;;;;;;;0.45;0.45;;;;;;;6.51;98.60;98326.34;5028217;28;20128;-71
2023/04/18 08:35:47;;;;;;;0.28;0.28;;;;;;;6.57;98.55;98322.22;5028267;28;20041;-71
2023/04/18 08:38:16;;;;;;;0.80;0.80;;;;;;;6.52;98.87;98330.66;5024751;28;20042;-71
2023/04/18 08:40:44;;;;;;;0.30;0.30;;;;;;;6.55;98.86;98334.81;5027471;28;20057;-71
2023/04/18 08:43:13;;;;;;;0.55;0.55;;;;;;;6.61;98.93;98327.09;5031729;28;20049;-70
2023/04/18 08:45:41;;;;;;;0.30;0.30;;;;;;;6.55;98.63;98332.16;5025190;28;20054;-71
2023/04/18 08:48:12;;;;;;;0.45;0.45;;;;;;;6.50;98.98;98335.28;5030220;28;20471;-71
2023/04/18 08:50:41;;;;;;;0.50;0.50;;;;;;;6.51;98.91;98338.75;5027393;28;20109;-70
2023/04/18 08:53:09;;;;;;;0.50;0.50;;;;;;;6.42;98.42;98339.66;5031093;28;20107;-71
2023/04/18 08:55:37;;;;;;;0.52;0.52;;;;;;;6.47;98.43;98340.03;5024232;28;20099;-70
2023/04/18 08:58:05;;;;;;;0.45;0.45;;;;;;;6.43;98.53;98343.97;5029643;28;20056;-70
2023/04/18 09:00:34;;;;;;;0.20;0.20;;;;;;;6.46;98.35;98355.09;5032376;28;20099;-72
2023/04/18 09:03:02;;;;;;;0.30;0.30;;;;;;;6.51;97.84;98355.50;5024669;28;20104;-72
2023/04/18 09:05:30;;;;;;;0.32;0.32;;;;;;;6.55;97.46;98348.06;5031959;28;20041;-72
2023/04/18 09:07:59;;;;;;;0.30;0.30;;;;;;;6.57;97.24;98356.69;5026456;28;20041;-69
2023/04/18 09:10:28;;;;;;;0.43;0.43;;;;;;;6.50;97.40;98353.81;5025487;28;20103;-70
2023/04/18 09:12:56;;;;;;;0.52;0.52;;;;;;;6.36;97.65;98353.50;5031712;28;20511;-70
2023/04/18 09:15:27;;;;;;;0.30;0.30;;;;;;;6.41;98.06;98354.72;5024024;28;20129;-70
2023/04/18 09:17:56;;;;;;;0.45;0.45;;;;;;;6.45;97.75;98340.19;5032983;28;20416;-70
2023/04/18 09:20:33;;;;;;;0.35;0.35;;;;;;;6.43;97.62;98347.47;5030315;28;20041;-69
2023/04/18 09:23:03;;;;;;;0.30;0.30;;;;;;;6.51;97.94;98349.38;5030034;28;20049;-70
2023/04/18 09:25:34;;;;;;;0.30;0.30;;;;;;;6.52;97.80;98343.91;5024486;28;20068;-70
2023/04/18 09:28:03;;;;;;;0.52;0.52;;;;;;;6.56;97.74;98347.06;5030243;28;20091;-70
2023/04/18 09:30:35;;;;;;;0.60;0.60;;;;;;;6.54;97.89;98341.91;5027834;28;20493;-71
2023/04/18 09:33:06;;;;;;;0.30;0.30;;;;;;;6.53;97.96;98340.28;5029524;28;20059;-70
2023/04/18 09:35:34;;;;;;;0.43;0.43;;;;;;;6.53;97.81;98344.75;5026334;28;20072;-70
2023/04/18 09:38:03;;;;;;;0.32;0.32;;;;;;;6.53;98.58;98342.94;5031177;28;20088;-70
2023/04/18 09:40:30;;;;;;;0.30;0.30;;;;;;;6.55;98.49;98350.72;5028122;28;20042;-70
2023/04/18 09:42:58;;;;;;;0.30;0.30;;;;;;;6.56;98.63;98345.25;5030403;28;20057;-71
2023/04/18 09:45:26;;;;;;;0.28;0.28;;;;;;;6.58;98.67;98345.13;5026209;28;20046;-71
2023/04/18 09:47:54;;;;;;;0.45;0.45;;;;;;;6.47;99.28;98337.38;5029260;28;20446;-71
2023/04/18 09:50:22;;;;;;;0.47;0.47;;;;;;;6.49;98.90;98340.72;5027345;28;20056;-71
2023/04/18 09:52:49;;;;;;;0.30;0.30;;;;;;;6.54;98.99;98341.13;5028098;28;20521;-72
2023/04/18 09:55:19;;;;;;;0.45;0.45;;;;;;;6.54;98.69;98343.75;5030847;28;20037;-70
2023/04/18 09:57:48;;;;;;;0.45;0.40;;;;;;;6.53;98.52;98344.75;5027548;28;20045;-70
2023/04/18 10:00:22;;;;;;;0.38;0.38;;;;;;;6.55;98.96;98348.91;5023573;28;20041;-71
2023/04/18 10:02:52;;;;;;;0.43;0.43;;;;;;;6.61;98.49;98342.16;5026489;28;20037;-72
2023/04/18 10:05:22;;;;;;;0.20;0.20;;;;;;;6.62;98.28;98339.38;5029056;28;20049;-71
2023/04/18 10:07:50;;;;;;;0.30;0.30;;;;;;;6.68;98.22;98337.91;5024077;28;20042;-72
2023/04/18 10:10:19;;;;;;;0.45;0.45;;;;;;;6.70;97.58;98343.91;5028339;28;20055;-70
2023/04/18 10:12:49;;;;;;;0.22;0.22;;;;;;;6.66;97.89;98347.00;5030787;28;20045;-72
2023/04/18 10:15:17;;;;;;;0.30;0.30;;;;;;;6.64;97.78;98341.88;5022514;28;20060;-71
2023/04/18 10:17:47;;;;;;;0.43;0.43;;;;;;;6.59;98.15;98338.81;5028712;28;20045;-71
2023/04/18 10:20:32;;;;;;;0.30;0.30;;;;;;;6.69;97.95;98342.25;5031571;28;20103;-70
2023/04/18 10:23:00;;;;;;;0.30;0.30;;;;;;;6.66;97.04;98344.34;5034314;28;20064;-70
2023/04/18 10:25:51;;;;;;;0.43;0.43;;;;;;;6.60;97.05;98341.34;5031225;28;20049;-70
2023/04/18 10:28:20;;;;;;;0.30;0.30;;;;;;;6.66;97.14;98342.53;5022174;28;20046;-71
2023/04/18 10:30:53;;;;;;;0.38;0.38;;;;;;;6.63;96.49;98338.38;5022782;28;20413;-70
2023/04/18 10:33:22;;;;;;;0.25;0.25;;;;;;;6.70;96.65;98337.78;5031479;28;20419;-71
2023/04/18 10:35:57;;;;;;;0.47;0.47;;;;;;;6.71;96.53;98327.00;5028734;28;20056;-71
2023/04/18 10:38:25;;;;;;;0.30;0.30;;;;;;;6.74;96.76;98341.78;5032863;28;20095;-71
2023/04/18 10:41:12;;;;;;;0.30;0.30;;;;;;;6.76;96.60;98335.34;5025439;28;20068;-71
2023/04/18 10:44:18;;;;;;;0.30;0.30;;;;;;;6.79;96.37;98335.03;5029701;28;20504;-70
2023/04/18 10:47:21;;;;;;;0.43;0.43;;;;;;;6.77;96.56;98331.69;5026986;28;20500;-71
2023/04/18 10:49:57;;;;;;;0.32;0.32;;;;;;;6.76;96.28;98345.09;5027440;28;20540;-71
2023/04/18 10:52:25;;;;;;;0.20;0.20;;;;;;;6.79;96.46;98332.38;5024407;28;20556;-71
2023/04/18 10:54:55;;;;;;;0.28;0.28;;;;;;;6.82;96.11;98340.03;5030059;28;20041;-71
2023/04/18 10:57:37;;;;;;;0.30;0.30;;;;;;;6.67;96.72;98330.94;5028554;28;20041;-71
2023/04/18 11:00:08;;;;;;;0.45;0.45;;;;;;;6.74;96.58;98334.69;5033313;28;20106;-71
2023/04/18 11:02:35;;;;;;;0.22;0.22;;;;;;;6.70;96.44;98329.81;5030272;28;20053;-71
2023/04/18 11:05:05;;;;;;;0.32;0.32;;;;;;;6.63;96.67;98334.91;5032941;28;20433;-70
2023/04/18 11:07:34;;;;;;;0.40;0.40;;;;;;;6.64;96.62;98326.75;5029097;28;20042;-71
2023/04/18 11:10:01;;;;;;;0.40;0.40;;;;;;;6.63;96.94;98330.44;5031291;28;20098;-70
2023/04/18 11:12:32;;;;;;;0.40;0.40;;;;;;;6.68;97.11;98335.25;5034249;28;20072;-70
2023/04/18 11:15:03;;;;;;;0.45;0.45;;;;;;;6.73;96.54;98325.03;5025770;28;20053;-70
2023/04/18 11:17:33;;;;;;;0.43;0.43;;;;;;;6.74;96.57;98333.84;5032354;28;20042;-70
2023/04/18 11:20:04;;;;;;;0.40;0.40;;;;;;;6.66;96.87;98334.56;5021802;28;20061;-71
2023/04/18 11:22:32;;;;;;;0.35;0.35;;;;;;;6.61;96.68;98331.56;5032641;28;20137;-71
2023/04/18 11:25:00;;;;;;;0.50;0.50;;;;;;;6.55;97.50;98334.81;5027738;28;20072;-70
2023/04/18 11:27:30;;;;;;;0.47;0.47;;;;;;;6.57;97.45;98330.19;5036128;28;20041;-71
2023/04/18 11:29:58;;;;;;;0.30;0.30;;;;;;;6.46;97.60;98333.88;5030012;28;20065;-70
2023/04/18 11:32:25;;;;;;;0.32;0.32;;;;;;;6.52;97.71;98340.44;5034200;28;20510;-70
2023/04/18 11:34:53;;;;;;;0.55;0.55;;;;;;;6.56;97.25;98333.81;5028398;28;20077;-71
2023/04/18 11:37:21;;;;;;;0.50;0.30;;;;;;;6.50;97.48;98334.44;5031647;28;20095;-71
2023/04/18 11:39:52;;;;;;;0.40;0.40;;;;;;;6.54;97.81;98341.13;5033313;28;20137;-72
2023/04/18 11:42:20;;;;;;;0.25;0.25;;;;;;;6.57;97.84;98335.50;5033731;28;20037;-71
2023/04/18 11:44:48;;;;;;;0.30;0.30;;;;;;;6.60;97.77;98341.34;5037782;28;20053;-71
2023/04/18 11:47:24;;;;;;;0.60;0.60;;;;;;;6.62;97.91;98344.69;5030932;28;20042;-71
2023/04/18 11:49:58;;;;;;;0.50;0.50;;;;;;;6.74;97.18;98339.97;5033522;28;20053;-71
2023/04/18 11:52:27;;;;;;;0.32;0.32;;;;;;;6.73;97.13;98340.13;5027143;28;20050;-71