Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:17;;;;;;;6.40;3.20;;;;;;;5.95;87.97;98400.59;107797;1253;60024;-82
2024/02/04 00:04:48;;;;;;;4.70;2.10;;;;;;;5.90;88.19;98408.13;107752;1257;71781;-82
2024/02/04 00:07:15;;;;;;;5.40;2.00;;;;;;;5.96;87.60;98416.30;106727;1258;68735;-81
2024/02/04 00:09:43;;;;;;;3.60;2.40;;;;;;;6.03;86.85;98419.52;106098;1259;72732;-82
2024/02/04 00:12:11;;;;;;;3.00;2.00;;;;;;;6.02;87.25;98405.77;106246;1258;60523;-81
2024/02/04 00:14:39;;;;;;;4.50;1.90;;;;;;;5.94;86.87;98425.23;106208;1259;60427;-82
2024/02/04 00:17:06;;;;;;;4.50;1.60;;;;;;;5.90;86.77;98424.60;106057;1259;73835;-81
2024/02/04 00:19:34;;;;;;;3.30;1.40;;;;;;;5.94;87.05;98426.11;106049;1253;70083;-80
2024/02/04 00:22:01;;;;;;;4.30;1.60;;;;;;;5.96;86.90;98419.29;105968;1257;72681;-80
2024/02/04 00:24:29;;;;;;;4.70;1.30;;;;;;;5.87;86.88;98425.34;105930;1255;60502;-78
2024/02/04 00:26:57;;;;;;;2.10;1.20;;;;;;;5.75;87.20;98416.48;106453;1260;60514;-79
2024/02/04 00:29:25;;;;;;;3.70;1.40;;;;;;;5.66;87.40;98417.20;106922;1258;71300;-80
2024/02/04 00:31:52;;;;;;;1.50;1.00;;;;;;;5.65;87.49;98426.49;106375;1256;69858;-78
2024/02/04 00:34:20;;;;;;;3.00;1.00;;;;;;;5.59;87.67;98429.77;107784;1259;71604;-79
2024/02/04 00:36:48;;;;;;;3.60;1.10;;;;;;;5.50;88.08;98425.30;107149;1260;59146;-78
2024/02/04 00:39:15;;;;;;;2.20;1.00;;;;;;;5.42;88.74;98427.62;106203;1259;60362;-80
2024/02/04 00:41:43;;;;;;;1.90;1.30;;;;;;;5.43;89.21;98421.92;106542;1256;71832;-80
2024/02/04 00:44:11;;;;;;;1.60;0.90;;;;;;;5.43;89.27;98422.73;106438;1256;69144;-79
2024/02/04 00:46:38;;;;;;;1.40;0.90;;;;;;;5.37;89.66;98418.88;106252;1258;71487;-79
2024/02/04 00:49:06;;;;;;;4.60;1.20;;;;;;;5.30;90.06;98416.21;106053;1258;60537;-78
2024/02/04 00:51:34;;;;;;;2.00;0.80;;;;;;;5.33;90.11;98418.74;106303;1258;60379;-79
2024/02/04 00:54:01;;;;;;;2.30;1.50;;;;;;;5.35;90.08;98424.51;106336;1260;74226;-79
2024/02/04 00:56:29;;;;;;;3.90;1.40;;;;;;;5.28;90.40;98420.04;108021;1254;69109;-78
2024/02/04 00:58:56;;;;;;;3.40;1.30;;;;;;;5.23;90.60;98420.41;108981;1254;74615;-79
2024/02/04 01:01:25;;;;;;;3.70;1.40;;;;;;;5.25;90.38;98418.59;107310;1258;259155;-79
2024/02/04 01:06:46;;;;;;;2.10;1.30;;;;;;;5.28;90.71;98414.38;103080;1292;600917;-78
2024/02/04 01:09:30;;;;;;;3.50;1.60;;;;;;;5.22;90.91;98416.43;105225;1270;61637;-78
2024/02/04 01:11:57;;;;;;;3.70;1.60;;;;;;;5.26;90.68;98411.42;105085;1272;59895;-78
2024/02/04 01:14:25;;;;;;;3.70;1.60;;;;;;;5.31;90.57;98411.11;105397;1271;72313;-77
2024/02/04 01:16:52;;;;;;;2.90;1.90;;;;;;;5.29;90.52;98411.27;105451;1260;70368;-79
2024/02/04 01:19:19;;;;;;;4.20;2.00;;;;;;;5.24;90.69;98411.79;105269;1257;179195;-76
2024/02/04 01:21:47;;;;;;;3.20;1.80;;;;;;;5.27;90.55;98410.08;105503;1262;60984;-77
2024/02/04 01:24:15;;;;;;;3.60;1.70;;;;;;;5.34;89.97;98405.51;105572;1262;59360;-78
2024/02/04 01:26:42;;;;;;;3.50;1.90;;;;;;;5.32;89.89;98408.29;105533;1257;72228;-77
2024/02/04 01:29:10;;;;;;;4.70;2.30;;;;;;;5.28;89.37;98409.24;105691;1257;70570;-78
2024/02/04 01:31:37;;;;;;;5.20;2.80;;;;;;;5.32;88.89;98407.09;105453;1264;71497;-80
2024/02/04 01:34:05;;;;;;;4.60;2.20;;;;;;;5.35;88.78;98405.55;105592;1261;59641;-80
2024/02/04 01:36:33;;;;;;;6.10;2.20;;;;;;;5.30;88.66;98412.00;106191;1254;60197;-79
2024/02/04 01:39:00;;;;;;;2.30;1.60;;;;;;;5.27;88.30;98414.52;106026;1257;71536;-79
2024/02/04 01:41:27;;;;;;;4.70;1.60;;;;;;;5.32;87.91;98415.73;106271;1256;68817;-79
2024/02/04 01:43:55;;;;;;;3.00;1.80;;;;;;;5.35;87.49;98424.38;105847;1259;72569;-79
2024/02/04 01:46:23;;;;;;;4.10;2.20;;;;;;;5.29;86.85;98422.51;105946;1254;59765;-81
2024/02/04 01:48:50;;;;;;;3.30;1.70;;;;;;;5.29;86.18;98430.23;106113;1254;60005;-83
2024/02/04 01:51:19;;;;;;;4.40;1.90;;;;;;;5.37;85.85;98432.54;106972;1253;71862;-82
2024/02/04 01:53:47;;;;;;;6.50;2.10;;;;;;;5.41;85.73;98430.23;106915;1254;70319;-82
2024/02/04 01:56:15;;;;;;;4.90;2.50;;;;;;;5.38;85.37;98438.59;108173;1252;72199;-83
2024/02/04 01:58:44;;;;;;;3.20;1.60;;;;;;;5.37;84.87;98442.05;108702;1254;60398;-82
2024/02/04 02:01:11;;;;;;;4.70;1.90;;;;;;;5.45;84.42;98441.05;108216;1254;60145;-83
2024/02/04 02:03:39;;;;;;;4.60;2.00;;;;;;;5.51;84.16;98438.73;108319;1252;70624;-82
2024/02/04 02:06:07;;;;;;;5.80;2.10;;;;;;;5.50;83.78;98439.00;108902;1254;71627;-83
2024/02/04 02:08:35;;;;;;;8.00;2.40;;;;;;;5.48;84.12;98440.78;107422;1254;71571;-83
2024/02/04 02:11:07;;;;;;;3.10;1.60;;;;;;;5.48;83.90;98445.52;106857;1259;60398;-84
2024/02/04 02:13:35;;;;;;;4.40;1.80;;;;;;;5.55;83.20;98445.84;105900;1254;59631;-85
2024/02/04 02:16:08;;;;;;;6.20;2.20;;;;;;;5.63;82.94;98448.38;106156;1259;73036;-85
2024/02/04 02:18:58;;;;;;;3.80;1.50;;;;;;;5.62;82.70;98450.05;106091;1259;69316;-85
2024/02/04 02:21:37;;;;;;;6.30;2.00;;;;;;;5.57;82.90;98446.50;106292;1254;72933;-83
2024/02/04 02:24:24;;;;;;;4.10;2.00;;;;;;;5.55;82.42;98445.73;106275;1256;60430;-84
2024/02/04 02:26:51;;;;;;;3.50;1.80;;;;;;;5.60;82.17;98443.93;106045;1259;59563;-84
2024/02/04 02:29:20;;;;;;;4.30;1.80;;;;;;;5.62;82.02;98440.39;106199;1254;71606;-85
2024/02/04 02:31:47;;;;;;;5.40;1.90;;;;;;;5.57;82.04;98438.79;106303;1259;68708;-84
2024/02/04 02:34:16;;;;;;;5.70;1.90;;;;;;;5.53;81.74;98439.06;108474;1254;71064;-83
2024/02/04 02:37:18;;;;;;;4.50;1.70;;;;;;;5.53;81.55;98440.11;107099;1253;59713;-83
2024/02/04 02:39:48;;;;;;;6.20;1.90;;;;;;;5.60;80.78;98442.70;106074;1254;59743;-80
2024/02/04 02:42:16;;;;;;;3.20;1.40;;;;;;;5.56;79.99;98442.25;105895;1254;72084;-80
2024/02/04 02:44:43;;;;;;;6.20;2.50;;;;;;;5.49;79.39;98442.62;105848;1259;71183;-80
2024/02/04 02:47:11;;;;;;;5.70;1.90;;;;;;;5.44;79.92;98445.38;105787;1254;74613;-80
2024/02/04 02:49:39;;;;;;;4.10;1.50;;;;;;;5.43;79.63;98443.49;105991;1253;60895;-80
2024/02/04 02:52:06;;;;;;;4.90;2.40;;;;;;;5.49;79.56;98446.02;106136;1253;60163;-80
2024/02/04 02:54:34;;;;;;;8.50;1.70;;;;;;;5.48;79.34;98449.08;107019;1259;71460;-80
2024/02/04 02:57:02;;;;;;;4.50;1.80;;;;;;;5.44;79.57;98451.48;108970;1253;69365;-80
2024/02/04 02:59:30;;;;;;;4.60;1.60;;;;;;;5.41;79.64;98448.42;109246;1253;71242;-81
2024/02/04 03:01:58;;;;;;;5.50;1.80;;;;;;;5.40;79.34;98444.28;107965;1259;59741;-79
2024/02/04 03:04:25;;;;;;;4.60;1.50;;;;;;;5.48;79.01;98441.40;107702;1254;59228;-81
2024/02/04 03:06:53;;;;;;;3.10;1.40;;;;;;;5.53;78.32;98441.40;106819;1253;73051;-80
2024/02/04 03:09:21;;;;;;;4.70;1.50;;;;;;;5.50;78.27;98437.33;105629;1262;69139;-78
2024/02/04 03:11:48;;;;;;;4.10;1.40;;;;;;;5.43;77.25;98435.06;105894;1256;72742;-80
2024/02/04 03:14:16;;;;;;;3.50;1.50;;;;;;;5.37;77.50;98432.05;105706;1257;59669;-79
2024/02/04 03:16:45;;;;;;;4.30;1.80;;;;;;;5.30;77.48;98430.86;105789;1260;59994;-79
2024/02/04 03:19:12;;;;;;;5.30;1.80;;;;;;;5.31;77.29;98430.66;105947;1254;70797;-79
2024/02/04 03:21:40;;;;;;;3.60;2.10;;;;;;;5.30;77.15;98431.33;106119;1254;70044;-78
2024/02/04 03:24:08;;;;;;;4.70;2.00;;;;;;;5.20;77.27;98435.39;105902;1255;71502;-77
2024/02/04 03:26:36;;;;;;;4.40;1.50;;;;;;;5.09;76.82;98430.98;106025;1256;59652;-79
2024/02/04 03:29:04;;;;;;;3.90;1.60;;;;;;;5.00;76.86;98433.91;105901;1259;59724;-74
2024/02/04 03:31:33;;;;;;;4.10;1.60;;;;;;;5.01;76.79;98435.59;105813;1254;73193;-77
2024/02/04 03:34:00;;;;;;;6.30;2.20;;;;;;;5.00;76.72;98442.55;106073;1256;70787;-77
2024/02/04 03:36:28;;;;;;;5.20;1.90;;;;;;;4.92;77.15;98438.44;106024;1254;71742;-78
2024/02/04 03:38:56;;;;;;;6.90;2.10;;;;;;;4.86;77.21;98438.41;106395;1254;59702;-79
2024/02/04 03:41:23;;;;;;;3.60;1.60;;;;;;;4.81;77.37;98445.38;106003;1257;59771;-79
2024/02/04 03:43:52;;;;;;;6.90;2.50;;;;;;;4.85;77.12;98436.14;105881;1252;71216;-77
2024/02/04 03:46:19;;;;;;;3.40;1.80;;;;;;;4.88;77.08;98439.13;106050;1254;70406;-77
2024/02/04 03:48:47;;;;;;;4.90;1.90;;;;;;;4.86;77.41;98444.69;106136;1258;71320;-78
2024/02/04 03:51:16;;;;;;;3.60;1.70;;;;;;;4.82;77.42;98434.56;105770;1255;59699;-78
2024/02/04 03:53:45;;;;;;;5.80;1.70;;;;;;;4.83;77.28;98437.06;106365;1260;59809;-78
2024/02/04 03:56:13;;;;;;;6.70;2.30;;;;;;;4.91;77.20;98438.69;108152;1254;73049;-76
2024/02/04 03:58:40;;;;;;;3.90;2.00;;;;;;;4.91;77.13;98436.04;108889;1259;69325;-78
2024/02/04 04:01:10;;;;;;;4.00;2.10;;;;;;;4.88;77.11;98444.30;107994;1253;70955;-78
2024/02/04 04:03:42;;;;;;;5.00;2.00;;;;;;;4.85;77.22;98447.95;106578;1254;59256;-78
2024/02/04 04:06:10;;;;;;;3.70;1.90;;;;;;;4.82;77.12;98447.20;106565;1254;60172;-81
2024/02/04 04:08:38;;;;;;;5.80;2.10;;;;;;;4.87;77.00;98449.42;105906;1254;72484;-81
2024/02/04 04:11:10;;;;;;;5.60;2.00;;;;;;;4.90;76.90;98454.04;105931;1259;69306;-81
2024/02/04 04:13:37;;;;;;;5.50;1.80;;;;;;;4.86;77.06;98456.20;105944;1254;72468;-80
2024/02/04 04:16:05;;;;;;;6.90;1.90;;;;;;;4.82;76.84;98460.35;106432;1254;59727;-79
2024/02/04 04:18:33;;;;;;;6.80;2.10;;;;;;;4.81;76.99;98462.02;105817;1259;59496;-80
2024/02/04 04:21:01;;;;;;;6.70;1.90;;;;;;;4.88;77.00;98463.23;106046;1254;75167;-81
2024/02/04 04:23:29;;;;;;;4.00;2.10;;;;;;;4.88;77.38;98465.19;105810;1259;69408;-82
2024/02/04 04:25:56;;;;;;;4.00;1.70;;;;;;;4.85;77.39;98468.70;106249;1259;71348;-82
2024/02/04 04:28:24;;;;;;;7.20;2.10;;;;;;;4.81;77.25;98466.92;106210;1254;59754;-84
2024/02/04 04:30:51;;;;;;;5.00;1.60;;;;;;;4.80;77.65;98467.65;109038;1256;58738;-84
2024/02/04 04:33:19;;;;;;;5.00;2.00;;;;;;;4.87;77.45;98471.30;106907;1254;73521;-80
2024/02/04 04:35:47;;;;;;;6.00;2.10;;;;;;;4.91;77.23;98472.95;106551;1254;68710;-82
2024/02/04 04:38:15;;;;;;;5.80;2.00;;;;;;;4.87;77.13;98475.42;106235;1259;72676;-82
2024/02/04 04:40:42;;;;;;;5.80;2.10;;;;;;;4.83;77.29;98475.54;105961;1259;59685;-80
2024/02/04 04:43:10;;;;;;;5.60;2.10;;;;;;;4.79;77.20;98472.45;105903;1254;60015;-80
2024/02/04 04:45:37;;;;;;;3.70;1.90;;;;;;;4.85;76.97;98476.90;105985;1254;71685;-81
2024/02/04 04:48:07;;;;;;;4.60;2.40;;;;;;;4.89;76.68;98474.20;105984;1253;69967;-82
2024/02/04 04:50:35;;;;;;;5.20;2.60;;;;;;;4.87;76.66;98476.16;107239;1255;71858;-80
2024/02/04 04:53:04;;;;;;;6.60;3.10;;;;;;;4.83;76.73;98478.47;108708;1253;59669;-77
2024/02/04 04:55:32;;;;;;;7.80;2.60;;;;;;;4.82;76.76;98480.05;108286;1253;58773;-80
2024/02/04 04:57:59;;;;;;;4.90;2.20;;;;;;;4.88;76.88;98482.85;108813;1254;72095;-81
2024/02/04 05:00:27;;;;;;;6.00;2.40;;;;;;;4.95;76.49;98482.90;108540;1254;69031;-80
2024/02/04 05:02:55;;;;;;;4.90;2.20;;;;;;;4.92;76.61;98486.78;108096;1257;71216;-80
2024/02/04 05:05:22;;;;;;;4.50;2.50;;;;;;;4.90;76.56;98485.13;106816;1256;60101;-80
2024/02/04 05:07:50;;;;;;;3.70;2.00;;;;;;;4.88;76.31;98482.23;106602;1256;59621;-78
2024/02/04 05:10:17;;;;;;;6.90;1.80;;;;;;;4.93;76.47;98480.66;106841;1254;73899;-80
2024/02/04 05:12:45;;;;;;;6.60;2.60;;;;;;;4.95;76.49;98473.20;106241;1254;70081;-79
2024/02/04 05:15:12;;;;;;;6.40;2.70;;;;;;;4.90;76.26;98474.90;105895;1254;72674;-78
2024/02/04 05:17:40;;;;;;;7.80;2.20;;;;;;;4.87;76.40;98478.12;105825;1259;60383;-79
2024/02/04 05:20:08;;;;;;;5.50;2.10;;;;;;;4.84;76.60;98480.15;106006;1257;60527;-77
2024/02/04 05:22:35;;;;;;;4.10;2.30;;;;;;;4.88;76.64;98483.55;106022;1254;72762;-79
2024/02/04 05:25:04;;;;;;;6.70;2.30;;;;;;;4.92;76.56;98485.45;105916;1256;70056;-76
2024/02/04 05:27:32;;;;;;;7.70;2.10;;;;;;;4.88;76.60;98483.27;105937;1260;72740;-75
2024/02/04 05:30:00;;;;;;;6.40;2.20;;;;;;;4.83;76.89;98485.87;105993;1258;60556;-78
2024/02/04 05:32:27;;;;;;;6.60;2.60;;;;;;;4.79;77.03;98484.88;105849;1260;60587;-80
2024/02/04 05:34:55;;;;;;;6.40;2.20;;;;;;;4.81;76.95;98489.92;105809;1254;73802;-78
2024/02/04 05:37:23;;;;;;;5.40;2.40;;;;;;;4.86;76.86;98495.91;105874;1260;69030;-79
2024/02/04 05:39:50;;;;;;;3.30;2.20;;;;;;;4.83;76.89;98496.92;106317;1257;72711;-80
2024/02/04 05:42:18;;;;;;;5.70;2.50;;;;;;;4.79;76.96;98490.04;105941;1253;60421;-80
2024/02/04 05:44:45;;;;;;;4.50;2.60;;;;;;;4.74;77.28;98489.08;105808;1259;60412;-80
2024/02/04 05:47:13;;;;;;;6.20;2.30;;;;;;;4.72;77.62;98487.69;105953;1254;72665;-81
2024/02/04 05:49:40;;;;;;;7.30;2.40;;;;;;;4.77;77.43;98487.38;106418;1260;70410;-81
2024/02/04 05:52:09;;;;;;;6.50;3.30;;;;;;;4.79;77.86;98482.58;107294;1259;71277;-80
2024/02/04 05:54:38;;;;;;;7.70;2.60;;;;;;;4.77;77.68;98484.48;106394;1257;60518;-82
2024/02/04 05:57:06;;;;;;;4.60;2.20;;;;;;;4.73;77.95;98489.83;108879;1253;58989;-81
2024/02/04 05:59:34;;;;;;;4.80;2.30;;;;;;;4.71;78.21;98487.46;108950;1254;72701;-80
2024/02/04 06:02:01;;;;;;;5.20;2.20;;;;;;;4.78;77.86;98492.23;108305;1254;69267;-81
2024/02/04 06:04:29;;;;;;;7.90;2.00;;;;;;;4.84;77.46;98493.81;107899;1254;71339;-82
2024/02/04 06:06:57;;;;;;;5.70;1.80;;;;;;;4.86;77.61;98495.41;108818;1258;58211;-80
2024/02/04 06:09:25;;;;;;;4.50;1.80;;;;;;;4.84;77.73;98498.61;108816;1252;59236;-80
2024/02/04 06:11:52;;;;;;;3.70;1.60;;;;;;;4.82;77.60;98499.81;108415;1255;72561;-80
2024/02/04 06:14:20;;;;;;;3.90;2.00;;;;;;;4.88;77.36;98498.84;106059;1260;68909;-81
2024/02/04 06:16:47;;;;;;;7.10;2.20;;;;;;;4.91;77.68;98494.27;106092;1262;71415;-80
2024/02/04 06:19:15;;;;;;;5.70;2.10;;;;;;;4.88;77.78;98493.91;106244;1254;60503;-82
2024/02/04 06:21:43;;;;;;;7.20;2.90;;;;;;;4.84;77.84;98498.21;107079;1257;60332;-83
2024/02/04 06:24:11;;;;;;;4.30;1.80;;;;;;;4.82;77.74;98496.36;106332;1258;73013;-84
2024/02/04 06:26:39;;;;;;;3.90;1.90;;;;;;;4.86;77.73;98500.79;106952;1258;70292;-82
2024/02/04 06:29:07;;;;;;;7.10;1.80;;;;;;;4.90;77.49;98504.59;107540;1254;71459;-82
2024/02/04 06:31:34;;;;;;;6.10;1.90;;;;;;;4.88;77.63;98506.61;106601;1263;60460;-82
2024/02/04 06:34:02;;;;;;;8.10;3.00;;;;;;;4.84;77.78;98504.02;106247;1260;60408;-81
2024/02/04 06:36:29;;;;;;;7.00;2.20;;;;;;;4.80;77.70;98502.15;106080;1260;73478;-78
2024/02/04 06:38:57;;;;;;;4.30;1.60;;;;;;;4.81;77.56;98499.81;107010;1259;70275;-81
2024/02/04 06:41:25;;;;;;;5.80;1.90;;;;;;;4.85;77.77;98494.27;107072;1257;71619;-84
2024/02/04 06:43:52;;;;;;;2.90;1.90;;;;;;;4.84;77.80;98491.36;106326;1253;60455;-82
2024/02/04 06:46:26;;;;;;;5.40;2.50;;;;;;;4.80;77.82;98493.23;106871;1259;60446;-84
2024/02/04 06:48:54;;;;;;;7.90;2.30;;;;;;;4.76;78.02;98495.75;106376;1257;73906;-85
2024/02/04 06:51:22;;;;;;;5.20;2.10;;;;;;;4.78;78.00;98496.71;106446;1260;71375;-83
2024/02/04 06:53:50;;;;;;;5.50;2.30;;;;;;;4.84;77.70;98500.91;106299;1258;71422;-83
2024/02/04 06:56:17;;;;;;;5.20;1.90;;;;;;;4.80;77.45;98500.20;107976;1254;60322;-82
2024/02/04 06:58:45;;;;;;;8.00;2.10;;;;;;;4.76;77.65;98498.59;109117;1256;58674;-83
2024/02/04 07:01:12;;;;;;;4.80;2.20;;;;;;;4.74;77.46;98503.81;108574;1254;72540;-83
2024/02/04 07:03:40;;;;;;;6.00;2.10;;;;;;;4.81;77.74;98502.55;108459;1259;69954;-84
2024/02/04 07:06:08;;;;;;;7.70;2.60;;;;;;;4.91;77.46;98506.90;108720;1253;71335;-84
2024/02/04 07:08:36;;;;;;;4.80;2.40;;;;;;;4.93;77.59;98512.30;106627;1254;60650;-84
2024/02/04 07:11:03;;;;;;;5.80;1.90;;;;;;;4.91;77.15;98509.17;106132;1254;60428;-84
2024/02/04 07:13:31;;;;;;;5.70;2.10;;;;;;;4.89;77.45;98511.73;106642;1254;72086;-84
2024/02/04 07:15:59;;;;;;;6.00;1.70;;;;;;;4.89;77.40;98509.51;105974;1257;68960;-82
2024/02/04 07:18:26;;;;;;;5.40;1.90;;;;;;;4.95;77.42;98512.67;105994;1260;72679;-82
2024/02/04 07:20:54;;;;;;;5.40;1.70;;;;;;;4.98;77.14;98513.46;106140;1256;60408;-82
2024/02/04 07:23:22;;;;;;;3.70;1.60;;;;;;;4.94;77.28;98513.85;106037;1257;60606;-82
2024/02/04 07:25:49;;;;;;;4.00;1.70;;;;;;;4.91;77.00;98515.55;107430;1253;72646;-82
2024/02/04 07:28:17;;;;;;;6.30;2.70;;;;;;;4.91;77.22;98518.39;106655;1259;68827;-83
2024/02/04 07:30:44;;;;;;;3.90;1.60;;;;;;;5.00;76.91;98512.80;106244;1254;71716;-80
2024/02/04 07:33:12;;;;;;;4.40;2.10;;;;;;;5.10;77.25;98512.13;106439;1254;60524;-82
2024/02/04 07:35:40;;;;;;;7.10;2.40;;;;;;;5.14;77.33;98521.70;106244;1256;60409;-81
2024/02/04 07:38:08;;;;;;;5.40;2.30;;;;;;;5.16;77.39;98515.32;106896;1254;72653;-80
2024/02/04 07:40:35;;;;;;;11.40;2.30;;;;;;;5.18;77.19;98516.34;107503;1257;68703;-80
2024/02/04 07:43:03;;;;;;;3.50;1.70;;;;;;;5.28;76.79;98515.71;106945;1257;71073;-78
2024/02/04 07:45:31;;;;;;;4.00;2.10;;;;;;;5.34;76.91;98514.38;106945;1255;60436;-80
2024/02/04 07:47:58;;;;;;;4.40;1.80;;;;;;;5.31;76.74;98516.08;106193;1254;59267;-80
2024/02/04 07:50:26;;;;;;;5.20;2.20;;;;;;;5.27;76.57;98509.47;105990;1260;73957;-80
2024/02/04 07:52:54;;;;;;;7.00;2.20;;;;;;;5.23;76.32;98513.72;106032;1254;69003;-79
2024/02/04 07:55:21;;;;;;;4.60;2.10;;;;;;;5.27;76.28;98519.15;106248;1259;72604;-79
2024/02/04 07:57:49;;;;;;;5.70;2.20;;;;;;;5.33;76.37;98521.63;109085;1253;60152;-79
2024/02/04 08:00:17;;;;;;;8.20;2.40;;;;;;;5.31;76.36;98519.52;107924;1255;60542;-79
2024/02/04 08:02:45;;;;;;;5.30;2.20;;;;;;;5.26;76.15;98523.05;106838;1253;72503;-80
2024/02/04 08:05:13;;;;;;;8.70;2.20;;;;;;;5.22;76.46;98515.98;106600;1257;68838;-79
2024/02/04 08:07:41;;;;;;;7.10;2.30;;;;;;;5.20;76.69;98518.79;107311;1253;71708;-81
2024/02/04 08:10:09;;;;;;;5.00;2.10;;;;;;;5.21;76.54;98519.96;106303;1254;60535;-81
2024/02/04 08:12:36;;;;;;;9.20;3.30;;;;;;;5.30;76.15;98523.73;106086;1258;62282;-82
2024/02/04 08:15:04;;;;;;;4.60;2.00;;;;;;;5.36;76.01;98519.58;106096;1254;73887;-82
2024/02/04 08:17:33;;;;;;;8.50;2.30;;;;;;;5.34;76.26;98517.80;106396;1254;70126;-83
2024/02/04 08:20:01;;;;;;;5.90;2.00;;;;;;;5.30;76.00;98525.83;107224;1254;71151;-84
2024/02/04 08:22:29;;;;;;;5.40;2.30;;;;;;;5.27;76.26;98526.30;106240;1258;60415;-82
2024/02/04 08:24:56;;;;;;;6.10;2.00;;;;;;;5.30;76.43;98526.92;107284;1254;60436;-81
2024/02/04 08:27:24;;;;;;;4.70;1.70;;;;;;;5.39;76.42;98525.20;106207;1260;73865;-79
2024/02/04 08:29:51;;;;;;;5.60;2.00;;;;;;;5.40;76.28;98523.86;106066;1261;70320;-80
2024/02/04 08:32:19;;;;;;;9.00;2.80;;;;;;;5.38;76.36;98521.12;105989;1254;71513;-81
2024/02/04 08:34:46;;;;;;;9.90;3.00;;;;;;;5.34;76.35;98521.19;106071;1259;60415;-82
2024/02/04 08:37:14;;;;;;;4.70;2.00;;;;;;;5.32;76.52;98514.90;106007;1260;60415;-79
2024/02/04 08:39:42;;;;;;;4.40;1.90;;;;;;;5.39;76.50;98513.98;106008;1259;72647;-81
2024/02/04 08:42:09;;;;;;;5.80;1.90;;;;;;;5.40;76.59;98511.58;106058;1254;70336;-80
2024/02/04 08:44:37;;;;;;;6.40;1.90;;;;;;;5.40;76.61;98520.20;106023;1254;71372;-81
2024/02/04 08:47:10;;;;;;;6.90;2.50;;;;;;;5.41;77.09;98521.98;106181;1253;60543;-81
2024/02/04 08:49:37;;;;;;;6.50;2.00;;;;;;;5.50;77.09;98518.46;106229;1254;60610;-81
2024/02/04 08:52:06;;;;;;;4.90;2.10;;;;;;;5.63;76.99;98516.97;106196;1254;73625;-79
2024/02/04 08:54:33;;;;;;;6.00;2.60;;;;;;;5.68;76.67;98519.95;106592;1254;70553;-80
2024/02/04 08:57:01;;;;;;;4.90;2.10;;;;;;;5.67;76.66;98516.23;108170;1255;72666;-79
2024/02/04 08:59:28;;;;;;;6.30;2.40;;;;;;;5.65;76.59;98518.94;109158;1253;58122;-81
2024/02/04 09:01:56;;;;;;;5.00;2.10;;;;;;;5.69;76.27;98516.92;108302;1254;60360;-80
2024/02/04 09:04:24;;;;;;;8.10;2.60;;;;;;;5.79;76.49;98512.17;106621;1254;72129;-79
2024/02/04 09:06:51;;;;;;;6.30;2.40;;;;;;;5.83;76.51;98512.76;107782;1254;70367;-80
2024/02/04 09:09:19;;;;;;;6.30;2.40;;;;;;;5.86;76.56;98513.24;108334;1253;71313;-78
2024/02/04 09:11:47;;;;;;;5.30;2.30;;;;;;;5.97;76.40;98509.11;107070;1254;60568;-79
2024/02/04 09:14:14;;;;;;;6.10;2.20;;;;;;;6.14;75.20;98508.81;106059;1254;60604;-80
2024/02/04 09:16:42;;;;;;;7.20;2.30;;;;;;;6.34;74.82;98503.52;106181;1258;72362;-81
2024/02/04 09:19:09;;;;;;;6.80;3.90;;;;;;;6.41;74.22;98502.82;106146;1253;68736;-82
2024/02/04 09:21:37;;;;;;;6.70;2.90;;;;;;;6.42;73.74;98501.49;107225;1253;71890;-81
2024/02/04 09:24:05;;;;;;;7.20;2.50;;;;;;;6.38;73.52;98502.83;108149;1252;60435;-84
2024/02/04 09:26:33;;;;;;;4.50;2.20;;;;;;;6.37;73.31;98499.77;106805;1254;60340;-86
2024/02/04 09:29:00;;;;;;;5.90;2.20;;;;;;;6.41;73.45;98511.10;107922;1254;72415;-87
2024/02/04 09:31:30;;;;;;;4.70;2.20;;;;;;;6.41;73.63;98513.61;108648;1254;70494;-87
2024/02/04 09:33:58;;;;;;;6.40;2.20;;;;;;;6.38;73.35;98509.55;108230;1254;71834;-90
2024/02/04 09:37:00;;;;;;;7.90;2.30;;;;;;;6.26;72.83;98496.48;107137;1254;60446;-88
2024/02/04 09:39:43;;;;;;;4.90;2.30;;;;;;;6.15;73.02;98502.63;109268;1253;60435;-84
2024/02/04 09:42:13;;;;;;;7.60;2.80;;;;;;;6.10;72.82;98500.49;107558;1254;72638;-81
2024/02/04 09:44:41;;;;;;;8.10;2.70;;;;;;;6.15;72.81;98501.34;105972;1259;70400;-82
2024/02/04 09:47:09;;;;;;;8.20;2.40;;;;;;;6.23;73.18;98497.16;106197;1254;71416;-81
2024/02/04 09:49:36;;;;;;;5.00;2.40;;;;;;;6.37;73.54;98498.77;106557;1254;60868;-82
2024/02/04 09:52:07;;;;;;;6.00;2.40;;;;;;;6.48;72.93;98491.54;107403;1258;60662;-82
2024/02/04 09:54:45;;;;;;;8.60;3.20;;;;;;;6.54;72.04;98488.80;107250;1254;71825;-83
2024/02/04 09:57:14;;;;;;;4.50;2.20;;;;;;;6.56;71.96;98478.89;109234;1253;68883;-83
2024/02/04 09:59:44;;;;;;;6.60;2.80;;;;;;;6.77;71.84;98470.89;109007;1253;71400;-78
2024/02/04 10:02:12;;;;;;;7.90;2.90;;;;;;;6.99;71.54;98465.41;106264;1254;60549;-77
2024/02/04 10:04:44;;;;;;;5.80;3.00;;;;;;;7.11;70.72;98469.23;106911;1254;60306;-81
2024/02/04 10:07:13;;;;;;;5.60;2.80;;;;;;;7.08;69.31;98461.14;106241;1254;72596;-80
2024/02/04 10:09:40;;;;;;;4.40;2.10;;;;;;;6.95;69.21;98454.98;106875;1257;70631;-76
2024/02/04 10:12:08;;;;;;;9.20;2.60;;;;;;;6.83;69.72;98450.59;107462;1254;71418;-79
2024/02/04 10:14:36;;;;;;;5.80;2.20;;;;;;;6.77;70.22;98443.86;107588;1256;60714;-79
2024/02/04 10:17:04;;;;;;;7.70;2.70;;;;;;;6.82;70.32;98442.41;106096;1254;60445;-79
2024/02/04 10:19:31;;;;;;;7.50;2.80;;;;;;;6.83;69.82;98432.48;106737;1254;73281;-79
2024/02/04 10:22:03;;;;;;;4.60;2.40;;;;;;;6.77;70.19;98423.48;106506;1254;70304;-82
2024/02/04 10:24:31;;;;;;;6.50;2.40;;;;;;;6.74;69.99;98422.97;106316;1254;72667;-80
2024/02/04 10:26:58;;;;;;;6.90;2.30;;;;;;;6.74;70.35;98421.63;106007;1257;60540;-81
2024/02/04 10:29:26;;;;;;;6.50;2.10;;;;;;;6.81;70.04;98420.55;105972;1256;60359;-78
2024/02/04 10:31:55;;;;;;;7.50;2.20;;;;;;;6.98;69.86;98421.98;106081;1257;73915;-79
2024/02/04 10:34:23;;;;;;;7.10;2.60;;;;;;;7.12;68.32;98418.78;106121;1253;69192;-79
2024/02/04 10:36:50;;;;;;;6.20;2.80;;;;;;;7.14;67.75;98414.02;106221;1254;71470;-78
2024/02/04 10:39:18;;;;;;;5.70;2.90;;;;;;;7.27;68.24;98420.27;106192;1254;60510;-78
2024/02/04 10:41:52;;;;;;;5.20;2.20;;;;;;;7.58;67.73;98416.07;106138;1260;60421;-78
2024/02/04 10:44:23;;;;;;;3.90;2.40;;;;;;;7.75;66.34;98413.52;106260;1254;72640;-79
2024/02/04 10:46:51;;;;;;;4.80;2.10;;;;;;;7.74;65.39;98421.06;106500;1254;69946;-80
2024/02/04 10:49:19;;;;;;;6.10;2.00;;;;;;;7.69;64.67;98419.52;106422;1254;71154;-78
2024/02/04 10:51:47;;;;;;;6.80;2.20;;;;;;;7.58;64.37;98422.52;106382;1254;61092;-77
2024/02/04 10:54:17;;;;;;;8.50;3.10;;;;;;;7.43;64.38;98423.66;106878;1254;60418;-78
2024/02/04 10:56:46;;;;;;;6.70;2.80;;;;;;;7.22;63.82;98429.92;106232;1254;73227;-78
2024/02/04 10:59:17;;;;;;;8.20;2.60;;;;;;;6.99;62.90;98429.05;109082;1254;70131;-78
2024/02/04 11:01:48;;;;;;;5.50;2.10;;;;;;;6.87;63.59;98435.05;107443;1254;71499;-78
2024/02/04 11:04:16;;;;;;;6.10;2.10;;;;;;;6.94;63.34;98430.19;106150;1254;60520;-80
2024/02/04 11:06:45;;;;;;;7.10;2.50;;;;;;;7.18;63.44;98438.55;106220;1254;60459;-80
2024/02/04 11:09:14;;;;;;;7.50;3.00;;;;;;;7.55;63.13;98442.09;105933;1257;73803;-80
2024/02/04 11:11:42;;;;;;;6.10;2.60;;;;;;;7.94;62.04;98441.02;106041;1254;72587;-80
2024/02/04 11:14:14;;;;;;;7.90;2.40;;;;;;;8.35;61.32;98442.69;105722;1254;71585;-80
2024/02/04 11:16:44;;;;;;;5.10;2.30;;;;;;;9.02;60.76;98436.88;105951;1257;60507;-78
2024/02/04 11:19:15;;;;;;;7.00;2.70;;;;;;;9.94;58.98;98439.42;106187;1254;61231;-78
2024/02/04 11:22:00;;;;;;;4.90;2.30;;;;;;;10.47;54.13;98433.45;105936;1257;72328;-78
2024/02/04 11:24:30;;;;;;;4.40;2.00;;;;;;;10.37;53.76;98437.70;105799;1258;69026;-79
2024/02/04 11:26:58;;;;;;;5.20;2.30;;;;;;;10.28;53.93;98441.31;105872;1254;72788;-80
2024/02/04 11:29:26;;;;;;;6.80;2.10;;;;;;;10.46;53.68;98451.58;105924;1254;60645;-79
2024/02/04 11:31:53;;;;;;;6.10;2.30;;;;;;;10.46;53.05;98447.86;105954;1258;60442;-79
2024/02/04 11:34:25;;;;;;;7.10;2.60;;;;;;;10.12;52.98;98454.13;105787;1253;73309;-78
2024/02/04 11:36:53;;;;;;;7.60;2.80;;;;;;;9.66;54.29;98451.63;106158;1253;70164;-78
2024/02/04 11:39:22;;;;;;;5.50;2.70;;;;;;;9.39;55.42;98452.17;106152;1254;71797;-80
2024/02/04 11:41:50;;;;;;;5.90;2.00;;;;;;;9.19;55.05;98448.69;106595;1254;60416;-78
2024/02/04 11:44:22;;;;;;;5.60;2.60;;;;;;;8.89;55.66;98443.86;107033;1253;60334;-78