Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:26;;;;;;;14.07;2.80;;;;;;;;;;4979727;28;20065;-66
2023/01/21 00:04:56;;;;;;;9.30;2.72;;;;;;;;;;5028805;28;20045;-64
2023/01/21 00:07:26;;;;;;;16.05;2.50;;;;;;;;;;5028722;28;20057;-64
2023/01/21 00:09:57;;;;;;;9.82;2.58;;;;;;;;;;5029000;28;20122;-64
2023/01/21 00:12:27;;;;;;;10.82;1.95;;;;;;;;;;4995674;28;20060;-64
2023/01/21 00:14:57;;;;;;;8.57;2.53;;;;;;;;;;5028499;28;20056;-64
2023/01/21 00:17:27;;;;;;;11.80;2.60;;;;;;;;;;5029189;28;20049;-64
2023/01/21 00:19:57;;;;;;;15.68;3.67;;;;;;;;;;5048477;28;20100;-65
2023/01/21 00:22:26;;;;;;;16.23;2.95;;;;;;;;;;5048463;28;20052;-64
2023/01/21 00:24:57;;;;;;;12.02;3.15;;;;;;;;;;5015351;28;20064;-63
2023/01/21 00:27:27;;;;;;;10.73;2.60;;;;;;;;;;4999022;28;20045;-64
2023/01/21 00:29:57;;;;;;;12.85;2.97;;;;;;;;;;5047986;28;20068;-65
2023/01/21 00:32:27;;;;;;;10.10;2.70;;;;;;;;;;5044933;28;20059;-65
2023/01/21 00:34:58;;;;;;;10.95;2.78;;;;;;;;;;5088790;28;20056;-67
2023/01/21 00:37:28;;;;;;;14.68;2.83;;;;;;;;;;5090967;28;20044;-64
2023/01/21 00:39:57;;;;;;;11.30;2.95;;;;;;;;;;5067923;28;20059;-64
2023/01/21 00:42:27;;;;;;;15.95;2.70;;;;;;;;;;5035136;28;20063;-63
2023/01/21 00:44:58;;;;;;;10.68;2.72;;;;;;;;;;5068185;28;20061;-63
2023/01/21 00:47:29;;;;;;;9.85;3.03;;;;;;;;;;5068624;28;20062;-64
2023/01/21 00:49:59;;;;;;;10.48;2.67;;;;;;;;;;5019494;28;20071;-66
2023/01/21 00:52:29;;;;;;;7.45;2.33;;;;;;;;;;5068356;28;20052;-63
2023/01/21 00:54:59;;;;;;;6.93;2.78;;;;;;;;;;5067837;28;20491;-64
2023/01/21 00:57:29;;;;;;;9.43;2.78;;;;;;;;;;5002425;28;20095;-63
2023/01/21 00:59:59;;;;;;;13.52;3.20;;;;;;;;;;5038701;28;20060;-63
2023/01/21 01:02:29;;;;;;;11.90;3.40;;;;;;;;;;5072289;28;20048;-63
2023/01/21 01:05:00;;;;;;;12.95;2.92;;;;;;;;;;5072101;28;20072;-63
2023/01/21 01:07:32;;;;;;;14.07;3.22;;;;;;;;;;5072150;28;20052;-64
2023/01/21 01:10:01;;;;;;;13.32;2.88;;;;;;;;;;5021913;28;20780;-64
2023/01/21 01:12:31;;;;;;;14.23;3.10;;;;;;;;;;5022231;28;20056;-63
2023/01/21 01:15:01;;;;;;;8.23;2.20;;;;;;;;;;5071879;28;20410;-63
2023/01/21 01:17:31;;;;;;;8.07;2.45;;;;;;;;;;5054116;28;20510;-64
2023/01/21 01:20:01;;;;;;;5.28;2.10;;;;;;;;;;5094253;28;20044;-64
2023/01/21 01:22:32;;;;;;;11.65;2.22;;;;;;;;;;5075628;28;20074;-64
2023/01/21 01:25:02;;;;;;;14.73;2.42;;;;;;;;;;5092275;28;20059;-63
2023/01/21 01:27:31;;;;;;;12.30;2.17;;;;;;;;;;5058609;28;20044;-63
2023/01/21 01:30:01;;;;;;;7.88;2.63;;;;;;;;;;5074941;28;20048;-63
2023/01/21 01:32:32;;;;;;;10.60;2.83;;;;;;;;;;5025425;28;20066;-63
2023/01/21 01:35:03;;;;;;;20.60;3.42;;;;;;;;;;5075225;28;20407;-63
2023/01/21 01:37:33;;;;;;;9.13;2.65;;;;;;;;;;5075357;28;20056;-64
2023/01/21 01:40:05;;;;;;;11.63;3.05;;;;;;;;;;5094185;28;20055;-67
2023/01/21 01:42:34;;;;;;;12.93;3.13;;;;;;;;;;5058369;28;20044;-63
2023/01/21 01:45:15;;;;;;;16.58;3.20;;;;;;;;;;5042529;28;20048;-63
2023/01/21 01:47:58;;;;;;;10.98;2.38;;;;;;;;;;5094030;28;20048;-65
2023/01/21 01:50:36;;;;;;;12.18;2.47;;;;;;;;;;5093760;28;20036;-64
2023/01/21 01:53:07;;;;;;;8.10;2.38;;;;;;;;;;5093642;28;20044;-64
2023/01/21 01:55:39;;;;;;;5.30;1.83;;;;;;;;;;5094001;28;20431;-65
2023/01/21 01:58:13;;;;;;;5.22;1.88;;;;;;;;;;5093885;28;20036;-64
2023/01/21 02:00:44;;;;;;;7.30;2.13;;;;;;;;;;5093722;28;20048;-63
2023/01/21 02:06:04;;;;;;;12.55;2.92;;;;;;;;;;5074971;28;20052;-63
2023/01/21 02:08:35;;;;;;;9.15;2.78;;;;;;;;;;5093633;28;20051;-64
2023/01/21 02:11:17;;;;;;;10.98;2.90;;;;;;;;;;5074231;28;20134;-65
2023/01/21 02:13:52;;;;;;;15.88;3.25;;;;;;;;;;5093299;28;20055;-66
2023/01/21 02:16:36;;;;;;;10.80;3.03;;;;;;;;;;5108328;28;20056;-65
2023/01/21 02:19:23;;;;;;;12.40;2.90;;;;;;;;;;5091232;28;20048;-64
2023/01/21 02:22:01;;;;;;;9.88;2.90;;;;;;;;;;5093614;28;20055;-64
2023/01/21 02:25:01;;;;;;;10.60;2.78;;;;;;;;;;5057681;28;20051;-63
2023/01/21 02:27:47;;;;;;;17.08;2.67;;;;;;;;;;5093212;28;20051;-63
2023/01/21 02:30:41;;;;;;;10.60;2.60;;;;;;;;;;5106528;28;20052;-64
2023/01/21 02:33:27;;;;;;;10.40;3.20;;;;;;;;;;5113339;28;20047;-63
2023/01/21 02:36:03;;;;;;;7.78;2.38;;;;;;;;;;5113352;28;20047;-64
2023/01/21 02:38:51;;;;;;;18.13;3.25;;;;;;;;;;5049986;28;20045;-64
2023/01/21 02:41:54;;;;;;;9.43;2.40;;;;;;;;;;5000737;28;20045;-64
2023/01/21 02:44:45;;;;;;;7.43;1.67;;;;;;;;;;4952170;29;20059;-64
2023/01/21 02:47:24;;;;;;;8.43;2.55;;;;;;;;;;4952448;29;20164;-65
2023/01/21 02:49:58;;;;;;;8.45;2.53;;;;;;;;;;4921216;29;20079;-63
2023/01/21 02:52:28;;;;;;;8.70;2.47;;;;;;;;;;4951962;29;20412;-63
2023/01/21 02:55:00;;;;;;;9.85;2.22;;;;;;;;;;4952031;29;20059;-66
2023/01/21 02:57:49;;;;;;;9.10;2.47;;;;;;;;;;4951576;29;20074;-66
2023/01/21 03:00:25;;;;;;;12.95;2.88;;;;;;;;;;4920585;29;20554;-63
2023/01/21 03:03:14;;;;;;;7.78;2.65;;;;;;;;;;4951600;29;20067;-63
2023/01/21 03:06:12;;;;;;;17.08;2.75;;;;;;;;;;4951685;29;20048;-63
2023/01/21 03:08:56;;;;;;;11.90;2.35;;;;;;;;;;4951655;29;20151;-64
2023/01/21 03:11:27;;;;;;;13.77;2.80;;;;;;;;;;4920098;29;20059;-64
2023/01/21 03:16:57;;;;;;;11.98;2.70;;;;;;;;;;4980237;28;20061;-64
2023/01/21 03:19:38;;;;;;;6.28;2.25;;;;;;;;;;4990031;28;20049;-64
2023/01/21 03:22:17;;;;;;;9.70;2.10;;;;;;;;;;5048084;28;20053;-64
2023/01/21 03:24:51;;;;;;;9.73;2.55;;;;;;;;;;5069227;28;20052;-63
2023/01/21 03:27:25;;;;;;;16.30;3.03;;;;;;;;;;5069505;28;20048;-64
2023/01/21 03:30:10;;;;;;;13.88;2.83;;;;;;;;;;5035768;28;20548;-63
2023/01/21 03:32:43;;;;;;;16.52;3.05;;;;;;;;;;5052248;28;20048;-64
2023/01/21 03:35:17;;;;;;;6.20;2.35;;;;;;;;;;5069023;28;20234;-67
2023/01/21 03:37:57;;;;;;;14.52;2.75;;;;;;;;;;5035860;28;20064;-63
2023/01/21 03:40:37;;;;;;;10.02;2.35;;;;;;;;;;5069191;28;20060;-63
2023/01/21 03:43:07;;;;;;;8.63;2.20;;;;;;;;;;5018921;28;20059;-63
2023/01/21 03:45:54;;;;;;;7.10;2.22;;;;;;;;;;5068808;28;20052;-67
2023/01/21 03:48:48;;;;;;;8.70;2.30;;;;;;;;;;5068757;28;20052;-63
2023/01/21 03:51:23;;;;;;;6.63;2.40;;;;;;;;;;5035489;28;20053;-65
2023/01/21 03:53:58;;;;;;;8.60;2.70;;;;;;;;;;5081016;28;20056;-63
2023/01/21 03:56:28;;;;;;;12.15;2.83;;;;;;;;;;5075801;28;20044;-64
2023/01/21 03:58:58;;;;;;;8.43;2.70;;;;;;;;;;5075940;28;20047;-66
2023/01/21 04:01:28;;;;;;;14.38;2.78;;;;;;;;;;5094078;28;20043;-64
2023/01/21 04:03:58;;;;;;;13.32;2.78;;;;;;;;;;5111990;28;20051;-63
2023/01/21 04:06:28;;;;;;;13.30;3.15;;;;;;;;;;5111591;28;20047;-64
2023/01/21 04:08:58;;;;;;;7.95;3.00;;;;;;;;;;5111901;28;20040;-64
2023/01/21 04:11:28;;;;;;;7.07;2.60;;;;;;;;;;5111797;28;20050;-64
2023/01/21 04:13:58;;;;;;;8.23;2.92;;;;;;;;;;5111540;28;20040;-63
2023/01/21 04:16:28;;;;;;;9.40;2.72;;;;;;;;;;5111726;28;20047;-64
2023/01/21 04:18:57;;;;;;;11.23;2.63;;;;;;;;;;5111315;28;20039;-63
2023/01/21 04:21:27;;;;;;;8.40;2.53;;;;;;;;;;5058635;28;20051;-63
2023/01/21 04:23:57;;;;;;;12.02;2.95;;;;;;;;;;5111682;28;20040;-64
2023/01/21 04:26:27;;;;;;;6.38;2.40;;;;;;;;;;5111639;28;20032;-64
2023/01/21 04:28:57;;;;;;;10.45;2.92;;;;;;;;;;5068149;28;20563;-64
2023/01/21 04:31:26;;;;;;;11.88;2.67;;;;;;;;;;5018624;28;20056;-63
2023/01/21 04:33:57;;;;;;;5.65;2.38;;;;;;;;;;5018112;28;20432;-63
2023/01/21 04:36:26;;;;;;;8.85;2.40;;;;;;;;;;5068392;28;20048;-63
2023/01/21 04:38:57;;;;;;;7.47;3.00;;;;;;;;;;5018514;28;20048;-63
2023/01/21 04:41:27;;;;;;;9.93;2.53;;;;;;;;;;5018591;28;20184;-63
2023/01/21 04:43:57;;;;;;;9.40;3.42;;;;;;;;;;5068246;28;20052;-63
2023/01/21 04:46:26;;;;;;;10.70;3.15;;;;;;;;;;5018163;28;20509;-63
2023/01/21 04:48:56;;;;;;;8.02;3.15;;;;;;;;;;5068263;28;20056;-64
2023/01/21 04:51:26;;;;;;;9.20;2.67;;;;;;;;;;5068178;28;20053;-64
2023/01/21 04:53:56;;;;;;;7.15;2.22;;;;;;;;;;5067996;28;20476;-65
2023/01/21 04:56:26;;;;;;;10.15;3.03;;;;;;;;;;5067987;28;20204;-64
2023/01/21 04:58:55;;;;;;;12.32;3.15;;;;;;;;;;5034770;28;20057;-63
2023/01/21 05:01:25;;;;;;;8.75;2.60;;;;;;;;;;5068023;28;20417;-64
2023/01/21 05:03:55;;;;;;;7.65;2.35;;;;;;;;;;5051940;28;20044;-65
2023/01/21 05:06:26;;;;;;;7.75;2.50;;;;;;;;;;5036617;28;20047;-64
2023/01/21 05:08:55;;;;;;;7.32;1.92;;;;;;;;;;5110841;28;20043;-63
2023/01/21 05:11:25;;;;;;;4.57;2.15;;;;;;;;;;5058328;28;20484;-63
2023/01/21 05:13:57;;;;;;;6.13;2.20;;;;;;;;;;5111202;28;20399;-63
2023/01/21 05:16:28;;;;;;;8.07;2.45;;;;;;;;;;5058273;28;20048;-63
2023/01/21 05:18:58;;;;;;;11.48;4.15;;;;;;;;;;5110773;28;20395;-66
2023/01/21 05:21:27;;;;;;;8.55;2.80;;;;;;;;;;5075091;28;20643;-65
2023/01/21 05:23:57;;;;;;;6.45;2.72;;;;;;;;;;5110796;28;20395;-65
2023/01/21 05:26:27;;;;;;;10.57;3.25;;;;;;;;;;5111041;28;20043;-65
2023/01/21 05:28:57;;;;;;;8.95;3.25;;;;;;;;;;5110964;28;20048;-64
2023/01/21 05:31:27;;;;;;;13.30;3.03;;;;;;;;;;5091791;28;20491;-64
2023/01/21 05:33:59;;;;;;;7.60;2.83;;;;;;;;;;5111044;28;20114;-63
2023/01/21 05:36:29;;;;;;;7.97;2.60;;;;;;;;;;5110852;28;20051;-64
2023/01/21 05:38:59;;;;;;;9.18;2.25;;;;;;;;;;5110759;28;20584;-64
2023/01/21 05:41:30;;;;;;;8.02;2.65;;;;;;;;;;5111006;28;20476;-64
2023/01/21 05:43:59;;;;;;;4.68;2.03;;;;;;;;;;5091772;28;20056;-64
2023/01/21 05:46:29;;;;;;;5.70;2.13;;;;;;;;;;5114322;28;20050;-64
2023/01/21 05:48:59;;;;;;;9.38;2.28;;;;;;;;;;5114813;28;20055;-63
2023/01/21 05:51:29;;;;;;;9.02;1.90;;;;;;;;;;5062990;28;20056;-65
2023/01/21 05:53:59;;;;;;;7.95;2.10;;;;;;;;;;5114643;28;20054;-63
2023/01/21 05:56:29;;;;;;;8.65;1.92;;;;;;;;;;5045371;28;20044;-63
2023/01/21 05:58:59;;;;;;;9.23;2.40;;;;;;;;;;5113922;28;20043;-65
2023/01/21 06:01:29;;;;;;;5.70;2.17;;;;;;;;;;5061124;28;20533;-64
2023/01/21 06:04:00;;;;;;;7.10;2.00;;;;;;;;;;5091022;28;20078;-67
2023/01/21 06:06:30;;;;;;;7.00;2.40;;;;;;;;;;5040858;28;20048;-63
2023/01/21 06:09:00;;;;;;;6.75;2.30;;;;;;;;;;5091327;28;20071;-67
2023/01/21 06:11:30;;;;;;;7.15;2.45;;;;;;;;;;5090967;28;20559;-65
2023/01/21 06:13:59;;;;;;;7.85;2.45;;;;;;;;;;5040598;28;20079;-63
2023/01/21 06:16:30;;;;;;;5.97;2.53;;;;;;;;;;5091321;28;20498;-64
2023/01/21 06:18:59;;;;;;;9.23;2.17;;;;;;;;;;5033848;28;20116;-63
2023/01/21 06:21:29;;;;;;;8.13;2.58;;;;;;;;;;5034233;28;20535;-63
2023/01/21 06:24:01;;;;;;;7.10;3.00;;;;;;;;;;5017043;28;20565;-63
2023/01/21 06:26:32;;;;;;;13.80;2.80;;;;;;;;;;5034045;28;20052;-65
2023/01/21 06:29:03;;;;;;;8.20;2.63;;;;;;;;;;5001858;28;20053;-63
2023/01/21 06:31:33;;;;;;;14.07;3.15;;;;;;;;;;5033494;28;20586;-66
2023/01/21 06:34:03;;;;;;;7.50;2.88;;;;;;;;;;5034410;28;20061;-64
2023/01/21 06:36:33;;;;;;;8.75;3.08;;;;;;;;;;5070465;28;20053;-64
2023/01/21 06:39:02;;;;;;;6.55;2.55;;;;;;;;;;5020351;28;20056;-63
2023/01/21 06:41:32;;;;;;;10.35;2.80;;;;;;;;;;5020196;28;20516;-63
2023/01/21 06:44:03;;;;;;;9.73;2.92;;;;;;;;;;5070195;28;20057;-64
2023/01/21 06:46:33;;;;;;;11.27;3.10;;;;;;;;;;5070151;28;20040;-63
2023/01/21 06:49:03;;;;;;;9.68;2.95;;;;;;;;;;5070069;28;20044;-64
2023/01/21 06:51:32;;;;;;;9.73;3.00;;;;;;;;;;5020464;28;20059;-63
2023/01/21 06:54:02;;;;;;;8.93;3.30;;;;;;;;;;5036740;28;20060;-63
2023/01/21 06:56:32;;;;;;;7.13;3.95;;;;;;;;;;5089207;28;20431;-64
2023/01/21 06:59:04;;;;;;;10.93;3.17;;;;;;;;;;5112968;28;20043;-64
2023/01/21 07:01:34;;;;;;;5.85;2.75;;;;;;;;;;5113645;28;20048;-63
2023/01/21 07:04:04;;;;;;;8.73;2.75;;;;;;;;;;5112767;28;20039;-65
2023/01/21 07:06:35;;;;;;;7.78;3.15;;;;;;;;;;5113331;28;20070;-64
2023/01/21 07:09:06;;;;;;;6.97;2.67;;;;;;;;;;5077687;28;20133;-65
2023/01/21 07:11:37;;;;;;;11.35;3.20;;;;;;;;;;5076924;28;20054;-64
2023/01/21 07:14:07;;;;;;;7.53;2.95;;;;;;;;;;5076804;28;20505;-64
2023/01/21 07:16:36;;;;;;;9.25;2.65;;;;;;;;;;5076822;28;20066;-64
2023/01/21 07:19:06;;;;;;;9.10;2.63;;;;;;;;;;5112643;28;20051;-64
2023/01/21 07:21:36;;;;;;;8.70;2.55;;;;;;;;;;5076516;28;20058;-64
2023/01/21 07:24:08;;;;;;;11.45;2.65;;;;;;;;;;5112612;28;20044;-65
2023/01/21 07:26:38;;;;;;;6.15;2.60;;;;;;;;;;5076583;28;20044;-64
2023/01/21 07:29:09;;;;;;;7.57;2.08;;;;;;;;;;5076393;28;20070;-63
2023/01/21 07:31:39;;;;;;;8.15;2.58;;;;;;;;;;5076788;28;20670;-64
2023/01/21 07:34:09;;;;;;;4.72;2.53;;;;;;;;;;5112586;28;20039;-64
2023/01/21 07:36:38;;;;;;;9.02;2.83;;;;;;;;;;5059604;28;20069;-64
2023/01/21 07:39:09;;;;;;;7.15;2.17;;;;;;;;;;5112215;28;20059;-64
2023/01/21 07:41:39;;;;;;;6.63;2.25;;;;;;;;;;5076673;28;20495;-64
2023/01/21 07:44:12;;;;;;;7.43;2.30;;;;;;;;;;5059645;28;20527;-64
2023/01/21 07:46:42;;;;;;;8.45;2.50;;;;;;;;;;5112229;28;20070;-64
2023/01/21 07:49:16;;;;;;;6.93;2.25;;;;;;;;;;5112009;28;20051;-64
2023/01/21 07:51:47;;;;;;;4.90;1.98;;;;;;;;;;5112085;28;20051;-64
2023/01/21 07:54:17;;;;;;;10.30;2.53;;;;;;;;;;5112136;28;20399;-64
2023/01/21 07:56:47;;;;;;;5.65;1.90;;;;;;;;;;5075650;28;20065;-66
2023/01/21 07:59:17;;;;;;;5.22;1.85;;;;;;;;;;5111806;28;20580;-66
2023/01/21 08:01:47;;;;;;;6.97;1.85;;;;;;;;;;5111796;28;20399;-63
2023/01/21 08:04:17;;;;;;;3.40;1.60;;;;;;;;;;5112204;28;20050;-65
2023/01/21 08:06:47;;;;;;;12.02;2.20;;;;;;;;;;5111885;28;20065;-66
2023/01/21 08:09:16;;;;;;;4.13;1.55;;;;;;;;;;5058697;28;20062;-63
2023/01/21 08:11:46;;;;;;;5.35;1.83;;;;;;;;;;5111846;28;20475;-64
2023/01/21 08:14:17;;;;;;;4.68;1.70;;;;;;;;;;5111742;28;20048;-64
2023/01/21 08:16:46;;;;;;;5.25;1.92;;;;;;;;;;5076068;28;20059;-63
2023/01/21 08:19:16;;;;;;;2.78;1.40;;;;;;;;;;5075644;28;20082;-64
2023/01/21 08:21:46;;;;;;;5.43;1.75;;;;;;;;;;5094106;28;20514;-64
2023/01/21 08:24:16;;;;;;;5.38;1.50;;;;;;;;;;5060004;28;20059;-64
2023/01/21 08:26:47;;;;;;;4.63;1.60;;;;;;;;;;5068084;28;20052;-64
2023/01/21 08:29:17;;;;;;;5.85;1.60;;;;;;;;;;5068191;28;20056;-64
2023/01/21 08:31:47;;;;;;;4.72;1.70;;;;;;;;;;5068685;28;20056;-63
2023/01/21 08:34:18;;;;;;;8.02;1.70;;;;;;;;;;5068378;28;20051;-64
2023/01/21 08:36:48;;;;;;;4.35;1.65;;;;;;;;;;5035375;28;20152;-67
2023/01/21 08:39:18;;;;;;;4.18;1.50;;;;;;;;;;5002022;28;20044;-64
2023/01/21 08:41:48;;;;;;;8.98;1.60;;;;;;;;;;5068571;28;20041;-64
2023/01/21 08:44:17;;;;;;;6.05;1.85;;;;;;;;;;5034812;28;20056;-63
2023/01/21 08:46:48;;;;;;;7.20;1.70;;;;;;;;;;4985748;28;20052;-64
2023/01/21 08:49:21;;;;;;;4.22;1.60;;;;;;;;;;5035063;28;20056;-65
2023/01/21 08:51:51;;;;;;;;;;;;;;;;;;5028284;28;20057;-64
2023/01/21 08:54:20;;;;;;;3.95;1.30;;;;;;;;;;4995286;28;19928;-64
2023/01/21 08:56:51;;;;;;;6.63;1.30;;;;;;;;;;5028089;28;20053;-64
2023/01/21 08:59:27;;;;;;;7.85;1.70;;;;;;;;;;5028242;28;20402;-64
2023/01/21 09:01:57;;;;;;;4.90;1.88;;;;;;;;;;5028039;28;20053;-64
2023/01/21 09:04:27;;;;;;;4.00;1.70;;;;;;;;;;5048979;28;20536;-65
2023/01/21 09:06:57;;;;;;;6.05;1.52;;;;;;;;;;5067966;28;20056;-65
2023/01/21 09:09:28;;;;;;;6.60;2.03;;;;;;;;;;5067986;28;20083;-64
2023/01/21 09:11:57;;;;;;;4.95;1.60;;;;;;;;;;5034719;28;20519;-64
2023/01/21 09:14:27;;;;;;;4.03;1.73;;;;;;;;;;5028021;28;20056;-64
2023/01/21 09:16:57;;;;;;;5.35;1.70;;;;;;;;;;4988344;28;20046;-63
2023/01/21 09:19:27;;;;;;;10.23;1.73;;;;;;;;;;4972464;28;20478;-64
2023/01/21 09:21:57;;;;;;;7.03;1.80;;;;;;;;;;4992382;28;20054;-64
2023/01/21 09:24:27;;;;;;;8.25;2.58;;;;;;;;;;4976537;28;20061;-64
2023/01/21 09:26:57;;;;;;;6.35;1.70;;;;;;;;;;4992411;28;20054;-64
2023/01/21 09:29:27;;;;;;;5.70;1.52;;;;;;;;;;4944781;28;20058;-64
2023/01/21 09:31:57;;;;;;;4.47;1.63;;;;;;;;;;4992253;28;20074;-63
2023/01/21 09:34:27;;;;;;;5.75;1.92;;;;;;;;;;4992452;28;20441;-65
2023/01/21 09:36:57;;;;;;;6.25;1.75;;;;;;;;;;4992120;28;20063;-65
2023/01/21 09:39:27;;;;;;;5.55;1.80;;;;;;;;;;4992179;28;20069;-65
2023/01/21 09:41:57;;;;;;;3.97;1.35;;;;;;;;;;4975491;28;20055;-64
2023/01/21 09:44:43;;;;;;;5.25;1.48;;;;;;;;;;4959719;28;20453;-63
2023/01/21 09:47:36;;;;;;;7.85;1.70;;;;;;;;;;4991911;28;20055;-64
2023/01/21 09:50:21;;;;;;;3.33;1.52;;;;;;;;;;4992005;28;20051;-65
2023/01/21 09:52:59;;;;;;;4.32;1.58;;;;;;;;;;5023704;28;20545;-64
2023/01/21 09:55:39;;;;;;;;;;;;;;;;;;5049169;28;20052;-63
2023/01/21 09:58:15;;;;;;;6.38;1.42;;;;;;;;;;5054532;28;19928;-64
2023/01/21 10:00:56;;;;;;;7.97;1.50;;;;;;;;;;5070866;28;20064;-63
2023/01/21 10:03:49;;;;;;;3.55;1.45;;;;;;;;;;5070955;28;20071;-63
2023/01/21 10:06:54;;;;;;;4.03;1.60;;;;;;;;;;5062137;28;20051;-64
2023/01/21 10:09:48;;;;;;;5.05;1.60;;;;;;;;;;5061406;28;20067;-64
2023/01/21 10:12:21;;;;;;;6.85;2.40;;;;;;;;;;5096074;28;20403;-64
2023/01/21 10:15:42;;;;;;;7.50;2.40;;;;;;;;;;5070471;28;20053;-66
2023/01/21 10:18:14;;;;;;;5.50;2.33;;;;;;;;;;4978149;28;20046;-65
2023/01/21 10:21:04;;;;;;;;;;;;;;;;;;4979098;28;20050;-64
2023/01/21 10:23:47;;;;;;;4.57;2.03;;;;;;;;;;4952025;29;19922;-63
2023/01/21 10:26:17;;;;;;;8.40;2.25;;;;;;;;;;4952476;29;20066;-64
2023/01/21 10:28:50;;;;;;;6.13;2.50;;;;;;;;;;4952102;29;20063;-63
2023/01/21 10:31:24;;;;;;;6.68;2.70;;;;;;;;;;4951944;28;20493;-64
2023/01/21 10:33:55;;;;;;;4.80;2.20;;;;;;;;;;4920013;29;20055;-65
2023/01/21 10:36:51;;;;;;;4.10;2.10;;;;;;;;;;4952395;29;20059;-64
2023/01/21 10:40:05;;;;;;;6.20;2.13;;;;;;;;;;4901344;29;20086;-65
2023/01/21 10:43:07;;;;;;;4.93;2.03;;;;;;;;;;4858090;29;20092;-65
2023/01/21 10:45:46;;;;;;;4.85;2.13;;;;;;;;;;4842310;29;20225;-67
2023/01/21 10:48:44;;;;;;;4.65;1.83;;;;;;;;;;4857470;29;20589;-64
2023/01/21 10:51:27;;;;;;;3.40;1.63;;;;;;;;;;4857698;29;20061;-64
2023/01/21 10:54:15;;;;;;;4.25;1.60;;;;;;;;;;4839381;29;20068;-64
2023/01/21 10:57:05;;;;;;;3.78;1.80;;;;;;;;;;4842249;29;20088;-65
2023/01/21 10:59:37;;;;;;;5.95;1.75;;;;;;;;;;4812020;29;20530;-64
2023/01/21 11:02:07;;;;;;;3.05;1.20;;;;;;;;;;4933623;29;20530;-63
2023/01/21 11:04:41;;;;;;;3.92;1.30;;;;;;;;;;4919937;29;20074;-63
2023/01/21 11:07:16;;;;;;;1.70;1.30;;;;;;;;;;4935485;29;20059;-63
2023/01/21 11:09:47;;;;;;;4.05;1.20;;;;;;;;;;4935567;29;20051;-67
2023/01/21 11:12:20;;;;;;;4.00;0.93;;;;;;;;;;4951830;29;20160;-64
2023/01/21 11:14:57;;;;;;;2.85;1.10;;;;;;;;;;4951811;29;20047;-64
2023/01/21 11:17:35;;;;;;;2.97;1.02;;;;;;;;;;4975802;28;20061;-64
2023/01/21 11:20:33;;;;;;;7.03;1.55;;;;;;;;;;5083640;28;20055;-63
2023/01/21 11:23:22;;;;;;;5.97;1.75;;;;;;;;;;5009703;28;20418;-67
2023/01/21 11:26:20;;;;;;;3.17;0.90;;;;;;;;;;4961502;28;20054;-63
2023/01/21 11:29:15;;;;;;;3.45;1.50;;;;;;;;;;5009676;28;20444;-63
2023/01/21 11:31:48;;;;;;;2.05;1.42;;;;;;;;;;5010024;28;20053;-65
2023/01/21 11:34:21;;;;;;;3.28;1.50;;;;;;;;;;5009833;28;20066;-66
2023/01/21 11:37:03;;;;;;;2.42;1.00;;;;;;;;;;5009695;28;20053;-63
2023/01/21 11:39:40;;;;;;;3.47;1.00;;;;;;;;;;5009542;28;20042;-64
2023/01/21 11:42:18;;;;;;;2.00;1.05;;;;;;;;;;5008717;28;20050;-66
2023/01/21 11:44:57;;;;;;;3.60;1.25;;;;;;;;;;5009426;28;20053;-64
2023/01/21 11:47:48;;;;;;;4.30;1.25;;;;;;;;;;4961176;28;20054;-63
2023/01/21 11:50:29;;;;;;;1.80;0.80;;;;;;;;;;4977057;28;20056;-64
2023/01/21 11:53:10;;;;;;;2.20;1.13;;;;;;;;;;4945269;28;20049;-70
2023/01/21 11:56:01;;;;;;;2.72;0.88;;;;;;;;;;5009189;28;20042;-67
2023/01/21 11:58:37;;;;;;;3.05;0.93;;;;;;;;;;5009104;28;20058;-65
2023/01/21 12:01:20;;;;;;;1.65;0.90;;;;;;;;;;5100770;28;20059;-65
2023/01/21 12:03:59;;;;;;;3.90;0.70;;;;;;;;;;5075816;28;20051;-64
2023/01/21 12:06:30;;;;;;;2.35;1.10;;;;;;;;;;5111548;28;20040;-66
2023/01/21 12:09:06;;;;;;;1.63;0.90;;;;;;;;;;5077718;28;20059;-64
2023/01/21 12:11:37;;;;;;;2.33;0.85;;;;;;;;;;5111482;28;20050;-65
2023/01/21 12:14:29;;;;;;;1.85;0.70;;;;;;;;;;5075598;28;20490;-64
2023/01/21 12:17:48;;;;;;;2.00;0.70;;;;;;;;;;5060016;28;20059;-66
2023/01/21 12:20:31;;;;;;;2.60;0.65;;;;;;;;;;5008464;28;20053;-69
2023/01/21 12:23:40;;;;;;;1.23;0.70;;;;;;;;;;5008841;28;20061;-67
2023/01/21 12:26:37;;;;;;;1.67;0.60;;;;;;;;;;5008778;28;20061;-68
2023/01/21 12:29:16;;;;;;;3.90;0.77;;;;;;;;;;4960274;28;20054;-66
2023/01/21 12:32:00;;;;;;;1.30;0.50;;;;;;;;;;5008698;28;20065;-69
2023/01/21 12:35:04;;;;;;;0.90;0.70;;;;;;;;;;4960731;28;20045;-66
2023/01/21 12:37:48;;;;;;;2.33;0.73;;;;;;;;;;5008810;28;20065;-66
2023/01/21 12:40:36;;;;;;;2.15;0.55;;;;;;;;;;5008544;28;20069;-69
2023/01/21 12:43:18;;;;;;;1.60;0.70;;;;;;;;;;4975804;28;20510;-68
2023/01/21 12:46:14;;;;;;;1.75;0.80;;;;;;;;;;4992513;28;20054;-66
2023/01/21 12:48:58;;;;;;;3.35;0.73;;;;;;;;;;5008547;28;20406;-70
2023/01/21 12:51:39;;;;;;;1.00;0.50;;;;;;;;;;4992157;28;20418;-67
2023/01/21 12:54:27;;;;;;;1.20;0.60;;;;;;;;;;4978029;28;20061;-67
2023/01/21 12:57:10;;;;;;;0.70;0.50;;;;;;;;;;5016653;28;20048;-67
2023/01/21 12:59:52;;;;;;;1.10;0.63;;;;;;;;;;5058820;28;20454;-68
2023/01/21 13:02:28;;;;;;;1.17;0.60;;;;;;;;;;5061320;28;20056;-67
2023/01/21 13:05:18;;;;;;;1.63;0.68;;;;;;;;;;5071311;28;20496;-67
2023/01/21 13:08:20;;;;;;;1.38;0.82;;;;;;;;;;5022323;28;20411;-69
2023/01/21 13:11:24;;;;;;;3.13;0.70;;;;;;;;;;5021695;28;20045;-68
2023/01/21 13:13:59;;;;;;;1.33;0.60;;;;;;;;;;4992328;28;20402;-67
2023/01/21 13:16:31;;;;;;;2.72;0.82;;;;;;;;;;4992589;28;20050;-67
2023/01/21 13:19:01;;;;;;;1.08;0.57;;;;;;;;;;4992383;28;20163;-67
2023/01/21 13:21:52;;;;;;;0.80;0.50;;;;;;;;;;4992747;28;20051;-67
2023/01/21 13:24:31;;;;;;;1.33;0.70;;;;;;;;;;4992205;28;20055;-67
2023/01/21 13:27:01;;;;;;;0.75;0.50;;;;;;;;;;4992220;28;20058;-68
2023/01/21 13:30:05;;;;;;;2.30;0.50;;;;;;;;;;4992032;28;20066;-67
2023/01/21 13:32:38;;;;;;;2.67;0.90;;;;;;;;;;4992167;28;20050;-67
2023/01/21 13:35:32;;;;;;;2.60;0.60;;;;;;;;;;4945181;28;20042;-67
2023/01/21 13:38:27;;;;;;;1.10;0.50;;;;;;;;;;5011881;28;20064;-68
2023/01/21 13:41:19;;;;;;;1.98;0.57;;;;;;;;;;5011792;28;20049;-68
2023/01/21 13:44:19;;;;;;;1.45;0.50;;;;;;;;;;5011697;28;20060;-67
2023/01/21 13:46:53;;;;;;;0.90;0.60;;;;;;;;;;4995199;28;20053;-67
2023/01/21 13:49:51;;;;;;;1.10;0.50;;;;;;;;;;5035182;28;20056;-67
2023/01/21 13:53:01;;;;;;;0.90;0.50;;;;;;;;;;5038134;28;20492;-68
2023/01/21 13:55:46;;;;;;;2.50;0.55;;;;;;;;;;4979077;28;20494;-67
2023/01/21 13:58:29;;;;;;;1.17;0.70;;;;;;;;;;5011379;28;20659;-67
2023/01/21 14:01:05;;;;;;;1.98;0.70;;;;;;;;;;5011155;28;20069;-67
2023/01/21 14:03:54;;;;;;;2.55;1.13;;;;;;;;;;5011450;28;20084;-67
2023/01/21 14:06:51;;;;;;;1.45;0.65;;;;;;;;;;5010035;28;20445;-67
2023/01/21 14:09:28;;;;;;;1.67;0.60;;;;;;;;;;5011240;28;20064;-68
2023/01/21 14:12:06;;;;;;;1.58;0.50;;;;;;;;;;4947188;28;20058;-69
2023/01/21 14:14:54;;;;;;;1.38;0.40;;;;;;;;;;5010976;28;20050;-69
2023/01/21 14:17:51;;;;;;;2.05;0.52;;;;;;;;;;5011531;28;20065;-68
2023/01/21 14:20:37;;;;;;;1.10;0.70;;;;;;;;;;4994659;28;20046;-67
2023/01/21 14:23:39;;;;;;;1.00;0.50;;;;;;;;;;5010776;28;20054;-66
2023/01/21 14:26:30;;;;;;;0.82;0.60;;;;;;;;;;4994079;28;20498;-67
2023/01/21 14:29:16;;;;;;;1.30;0.70;;;;;;;;;;4994381;28;20521;-66
2023/01/21 14:31:55;;;;;;;1.65;0.75;;;;;;;;;;5033607;28;20524;-67
2023/01/21 14:34:40;;;;;;;2.05;1.25;;;;;;;;;;5054140;28;20167;-67
2023/01/21 14:37:14;;;;;;;1.23;0.57;;;;;;;;;;5037449;28;20060;-67
2023/01/21 14:40:06;;;;;;;1.27;0.63;;;;;;;;;;5053422;28;20059;-67
2023/01/21 14:42:42;;;;;;;3.58;1.63;;;;;;;;;;5070285;28;20528;-67
2023/01/21 14:45:15;;;;;;;2.38;0.50;;;;;;;;;;5070389;28;20040;-67
2023/01/21 14:47:54;;;;;;;2.08;0.85;;;;;;;;;;5070419;28;20072;-67
2023/01/21 14:50:44;;;;;;;0.75;0.40;;;;;;;;;;5070129;28;20052;-68
2023/01/21 14:53:24;;;;;;;1.85;0.52;;;;;;;;;;5060362;28;20062;-67
2023/01/21 14:56:13;;;;;;;1.65;0.70;;;;;;;;;;5077771;28;20063;-68
2023/01/21 14:59:02;;;;;;;1.48;0.73;;;;;;;;;;5113018;28;20036;-67
2023/01/21 15:01:41;;;;;;;1.42;0.60;;;;;;;;;;5113166;28;20043;-68
2023/01/21 15:04:39;;;;;;;1.70;0.80;;;;;;;;;;5043398;28;20542;-71
2023/01/21 15:07:17;;;;;;;1.35;0.75;;;;;;;;;;5043486;28;20043;-69
2023/01/21 15:09:53;;;;;;;0.73;0.57;;;;;;;;;;5076742;28;20051;-69
2023/01/21 15:12:30;;;;;;;1.20;0.50;;;;;;;;;;5089885;28;20542;-68
2023/01/21 15:15:21;;;;;;;1.20;0.50;;;;;;;;;;5089971;28;20056;-67
2023/01/21 15:17:59;;;;;;;1.38;0.60;;;;;;;;;;5089778;28;20159;-67
2023/01/21 15:20:51;;;;;;;0.73;0.52;;;;;;;;;;5089594;28;20044;-68
2023/01/21 15:23:31;;;;;;;2.45;0.70;;;;;;;;;;5089489;28;20052;-69
2023/01/21 15:26:12;;;;;;;1.73;0.50;;;;;;;;;;5039473;28;20060;-68
2023/01/21 15:28:45;;;;;;;1.38;0.77;;;;;;;;;;5068973;28;20044;-69
2023/01/21 15:31:22;;;;;;;0.98;0.50;;;;;;;;;;5028670;28;20045;-69
2023/01/21 15:33:56;;;;;;;0.88;0.50;;;;;;;;;;5029047;28;20064;-70
2023/01/21 15:36:43;;;;;;;0.93;0.60;;;;;;;;;;4997303;28;20057;-69
2023/01/21 15:39:16;;;;;;;1.30;0.75;;;;;;;;;;4980808;28;20525;-70
2023/01/21 15:42:04;;;;;;;1.90;0.60;;;;;;;;;;5029113;28;20049;-68
2023/01/21 15:44:48;;;;;;;3.30;0.60;;;;;;;;;;5012801;28;20057;-69