Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:45;;;;;;;5.33;4.20;;;-1.10;99.90;-2.30;101293.00;;;;4975869;28;93292;-65
2022/03/05 00:03:12;;;;;;;5.30;4.17;;;-2.00;99.90;-2.30;101295.00;;;;4975187;28;88091;-65
2022/03/05 00:05:39;;;;;;;7.13;4.77;;;-1.90;99.90;-2.30;101300.00;;;;4975196;28;87659;-65
2022/03/05 00:08:06;;;;;;;10.60;4.70;;;-1.90;99.90;-2.30;101300.00;;;;4976019;28;86852;-66
2022/03/05 00:10:32;;;;;;;4.63;4.03;;;-1.90;99.90;-2.20;101298.00;;;;4971590;28;87821;-65
2022/03/05 00:12:59;;;;;;;4.23;3.83;;;-1.90;99.90;-2.20;101300.00;;;;4976869;28;98787;-65
2022/03/05 00:15:24;;;;;;;7.77;3.97;;;-1.80;99.90;-2.20;101299.00;;;;4977501;28;88705;-65
2022/03/05 00:17:52;;;;;;;11.43;4.83;;;-1.70;99.90;-2.10;101294.00;;;;4978664;28;87898;-65
2022/03/05 00:20:21;;;;;;;5.80;4.57;;;-1.70;99.90;-2.00;101287.00;;;;4978534;28;89026;-65
2022/03/05 00:22:47;;;;;;;8.27;5.37;;;-1.60;99.90;-2.00;101302.00;;;;4976120;28;88227;-65
2022/03/05 00:25:14;;;;;;;5.13;4.23;;;-1.60;99.90;-2.00;101294.00;;;;4977239;28;92387;-64
2022/03/05 00:27:41;;;;;;;8.20;5.30;;;-1.60;99.90;-2.00;101285.00;;;;4977543;28;109477;-64
2022/03/05 00:30:08;;;;;;;7.80;5.27;;;-1.50;99.90;-1.90;101300.00;;;;4978284;28;89132;-64
2022/03/05 00:32:33;;;;;;;8.60;6.17;;;-1.50;99.90;-1.90;101299.00;;;;4978194;28;100250;-63
2022/03/05 00:34:59;;;;;;;10.00;6.67;;;-1.60;99.90;-1.90;101290.00;;;;4979090;28;87891;-64
2022/03/05 00:37:25;;;;;;;7.57;5.13;;;-1.50;99.90;-1.90;101302.00;;;;4977376;28;109741;-64
2022/03/05 00:39:51;;;;;;;10.03;6.37;;;-1.50;99.90;-1.90;101300.00;;;;4976533;28;118131;-64
2022/03/05 00:42:17;;;;;;;13.60;7.13;;;-1.50;99.90;-1.80;101298.00;;;;4976260;28;117769;-64
2022/03/05 00:44:42;;;;;;;10.00;7.93;;;-1.40;99.90;-1.80;101300.00;;;;4977641;28;95638;-64
2022/03/05 00:47:08;;;;;;;11.40;6.70;;;-1.40;99.90;-1.80;101298.00;;;;4977284;28;108986;-64
2022/03/05 00:49:34;;;;;;;13.77;7.00;;;-1.40;99.90;-1.70;101293.00;;;;4977024;28;102360;-64
2022/03/05 00:52:00;;;;;;;13.67;7.53;;;-1.40;99.90;-1.70;101294.00;;;;4977730;28;102214;-62
2022/03/05 00:54:26;;;;;;;8.20;6.03;;;-1.40;99.90;-1.70;101303.00;;;;4977724;28;91514;-64
2022/03/05 00:56:52;;;;;;;10.90;6.07;;;-1.30;99.90;-1.70;101294.00;;;;4978699;28;86990;-64
2022/03/05 00:59:17;;;;;;;6.20;4.77;;;-1.40;99.90;-1.70;101311.00;;;;4976990;28;117819;-64
2022/03/05 01:01:43;;;;;;;7.20;5.00;;;-1.30;99.90;-1.70;101305.00;;;;4976523;28;108691;-64
2022/03/05 01:04:09;;;;;;;9.07;6.33;;;-1.30;99.90;-1.70;101296.00;;;;4976454;28;110229;-64
2022/03/05 01:06:35;;;;;;;10.60;5.13;;;-1.30;99.90;-1.60;101297.00;;;;4976503;28;109551;-64
2022/03/05 01:09:03;;;;;;;6.23;4.83;;;-1.30;99.90;-1.70;101303.00;;;;4977043;28;88773;-64
2022/03/05 01:11:29;;;;;;;12.53;5.03;;;-0.70;99.90;-1.70;101294.00;;;;4977371;28;88995;-65
2022/03/05 01:13:55;;;;;;;7.70;5.40;;;-1.30;99.90;-1.70;101297.00;;;;4978539;28;88172;-64
2022/03/05 01:16:21;;;;;;;7.03;5.30;;;-1.30;99.90;-1.70;101297.00;;;;4977498;28;87888;-65
2022/03/05 01:18:47;;;;;;;9.77;5.63;;;-1.30;99.90;-1.70;101302.00;;;;4977156;28;89029;-65
2022/03/05 01:21:13;;;;;;;7.50;4.30;;;-0.30;99.90;-1.70;101299.00;;;;4976608;28;115775;-65
2022/03/05 01:23:39;;;;;;;7.67;5.23;;;-1.30;99.90;-1.70;101299.00;;;;4977364;28;93623;-65
2022/03/05 01:26:05;;;;;;;8.00;6.43;;;-1.30;99.90;-1.70;101292.00;;;;4978072;28;87588;-66
2022/03/05 01:28:31;;;;;;;9.33;6.47;;;-1.40;99.90;-1.80;101299.00;;;;4975400;28;119158;-64
2022/03/05 01:30:57;;;;;;;10.97;5.77;;;-1.30;99.90;-1.80;101306.00;;;;4976175;28;118650;-64
2022/03/05 01:33:22;;;;;;;10.07;6.37;;;-1.90;99.90;-1.80;101304.00;;;;4979815;28;108706;-64
2022/03/05 01:35:48;;;;;;;13.27;7.20;;;-1.40;99.90;-1.80;101296.00;;;;4977944;28;107982;-64
2022/03/05 01:38:15;;;;;;;7.67;5.53;;;-1.40;99.90;-1.80;101294.00;;;;4977762;28;89188;-64
2022/03/05 01:40:42;;;;;;;9.70;7.07;;;-1.40;99.90;-1.80;101287.00;;;;4976797;28;102976;-64
2022/03/05 01:43:08;;;;;;;6.47;5.83;;;-1.40;99.90;-1.80;101284.00;;;;4977598;28;87846;-65
2022/03/05 01:45:35;;;;;;;11.80;5.63;;;-1.40;99.90;-1.90;101294.00;;;;4984595;28;87067;-65
2022/03/05 01:48:01;;;;;;;11.40;6.07;;;-1.50;99.90;-1.90;101287.00;;;;4976141;28;117268;-65
2022/03/05 01:50:28;;;;;;;11.10;5.93;;;-1.50;99.90;-1.90;101278.00;;;;4977332;28;89073;-65
2022/03/05 01:52:54;;;;;;;11.80;6.43;;;-1.40;99.90;-1.90;101278.00;;;;4976560;28;89184;-65
2022/03/05 01:55:20;;;;;;;8.43;5.20;;;-1.50;99.90;-1.90;101286.00;;;;4976935;28;87959;-65
2022/03/05 01:57:46;;;;;;;6.27;5.27;;;-1.50;99.90;-1.90;101272.00;;;;4977416;28;99237;-65
2022/03/05 02:00:14;;;;;;;12.13;6.17;;;-0.90;99.90;-1.90;101270.00;;;;4976762;28;88624;-65
2022/03/05 02:02:42;;;;;;;9.73;6.23;;;-1.50;99.90;-1.90;101272.00;;;;4976295;28;96074;-65
2022/03/05 02:05:09;;;;;;;7.83;5.60;;;-1.50;99.90;-1.90;101281.00;;;;4976859;28;95465;-65
2022/03/05 02:07:35;;;;;;;9.97;5.93;;;-1.50;99.90;-2.00;101264.00;;;;4976560;28;89072;-65
2022/03/05 02:10:03;;;;;;;9.07;5.77;;;-1.50;99.90;-2.00;101266.00;;;;4976772;28;105897;-65
2022/03/05 02:12:31;;;;;;;7.77;7.00;;;-1.60;99.90;-2.10;101266.00;;;;4975497;28;87888;-65
2022/03/05 02:14:58;;;;;;;11.70;8.10;;;-1.70;99.90;-2.20;101266.00;;;;4976208;28;94564;-64
2022/03/05 02:17:25;;;;;;;7.83;6.63;;;-1.70;99.90;-2.30;101283.00;;;;4975125;28;89588;-64
2022/03/05 02:19:51;;;;;;;12.60;8.00;;;-1.90;99.90;-2.40;101280.00;;;;4976493;28;94321;-64
2022/03/05 02:22:17;;;;;;;8.57;7.37;;;-1.90;99.90;-2.40;101266.00;;;;4975222;28;110420;-64
2022/03/05 02:24:42;;;;;;;17.30;8.60;;;-2.00;99.90;-2.50;101268.00;;;;4975578;28;109775;-65
2022/03/05 02:27:08;;;;;;;11.50;7.53;;;-2.00;99.90;-2.50;101267.00;;;;4975456;28;88977;-65
2022/03/05 02:29:35;;;;;;;11.40;7.63;;;-2.10;99.90;-2.50;101268.00;;;;4976213;28;109588;-64
2022/03/05 02:32:04;;;;;;;9.90;7.10;;;-2.00;99.90;-2.60;101262.00;;;;4976299;28;87638;-64
2022/03/05 02:34:30;;;;;;;10.53;6.73;;;-2.10;99.90;-2.60;101279.00;;;;4975513;28;87150;-64
2022/03/05 02:36:56;;;;;;;12.87;7.90;;;-2.10;99.90;-2.60;101272.00;;;;4974907;28;113794;-64
2022/03/05 02:39:25;;;;;;;12.33;6.90;;;-2.10;99.90;-2.60;101271.00;;;;4976044;28;88375;-64
2022/03/05 02:41:52;;;;;;;14.00;7.80;;;-2.20;99.90;-2.70;101267.00;;;;4975636;28;88570;-66
2022/03/05 02:44:19;;;;;;;14.03;7.80;;;-2.30;99.90;-2.80;101258.00;;;;4975880;28;95249;-66
2022/03/05 02:46:44;;;;;;;13.47;7.00;;;-2.30;99.90;-2.80;101255.00;;;;4975760;28;88694;-65
2022/03/05 02:49:10;;;;;;;8.17;6.77;;;-2.40;99.90;-2.80;101259.00;;;;4974581;28;117600;-65
2022/03/05 02:51:37;;;;;;;13.73;7.53;;;-2.30;99.90;-2.80;101260.00;;;;4975551;28;87727;-65
2022/03/05 02:54:03;;;;;;;10.77;6.37;;;-2.40;99.90;-2.90;101263.00;;;;4976807;28;87903;-66
2022/03/05 02:56:28;;;;;;;8.23;6.23;;;-2.50;99.90;-2.90;101253.00;;;;4974224;28;117723;-66
2022/03/05 02:58:54;;;;;;;11.87;8.03;;;-2.40;99.90;-3.00;101266.00;;;;4975263;28;108381;-66
2022/03/05 03:01:20;;;;;;;12.30;7.37;;;-2.10;99.90;-3.00;101262.00;;;;4975920;28;90362;-64
2022/03/05 03:03:46;;;;;;;12.87;8.10;;;-2.50;99.90;-3.00;101263.00;;;;4978955;28;95316;-64
2022/03/05 03:06:11;;;;;;;10.30;6.73;;;-2.60;99.90;-3.10;101249.00;;;;4973919;28;119400;-64
2022/03/05 03:08:37;;;;;;;12.17;5.93;;;-2.50;99.90;-3.10;101248.00;;;;4974889;28;116778;-64
2022/03/05 03:11:04;;;;;;;6.73;5.90;;;-2.60;99.90;-3.10;101250.00;;;;4975539;28;87842;-64
2022/03/05 03:13:29;;;;;;;8.93;6.63;;;-2.60;99.90;-3.10;101247.00;;;;4975611;28;88055;-65
2022/03/05 03:15:55;;;;;;;12.97;7.60;;;-2.70;99.90;-3.20;101253.00;;;;4974836;28;117680;-65
2022/03/05 03:18:21;;;;;;;10.07;6.67;;;-2.70;99.90;-3.20;101250.00;;;;4974478;28;118014;-65
2022/03/05 03:20:47;;;;;;;12.20;6.83;;;-2.70;99.90;-3.20;101245.00;;;;4975965;28;87764;-65
2022/03/05 03:23:13;;;;;;;7.50;6.17;;;-2.80;99.90;-3.20;101248.00;;;;4974911;28;108904;-65
2022/03/05 03:25:39;;;;;;;8.63;7.00;;;-2.80;99.90;-3.30;101253.00;;;;4974895;28;118018;-65
2022/03/05 03:28:06;;;;;;;8.53;5.20;;;-2.80;99.90;-3.30;101255.00;;;;4975307;28;87848;-64
2022/03/05 03:30:32;;;;;;;13.37;6.63;;;-2.80;99.90;-3.30;101246.00;;;;4975380;28;88938;-65
2022/03/05 03:32:58;;;;;;;8.93;6.90;;;-2.90;99.90;-3.40;101260.00;;;;4974537;28;92579;-65
2022/03/05 03:35:24;;;;;;;20.23;7.43;;;-2.90;99.90;-3.40;101259.00;;;;4974739;28;103621;-65
2022/03/05 03:37:50;;;;;;;12.13;7.47;;;-2.90;99.90;-3.40;101256.00;;;;4975772;28;87940;-64
2022/03/05 03:40:17;;;;;;;8.37;6.23;;;-2.90;99.90;-3.40;101245.00;;;;4975692;28;88025;-64
2022/03/05 03:42:46;;;;;;;10.60;6.63;;;-2.90;99.90;-3.50;101251.00;;;;4974654;28;87661;-64
2022/03/05 03:45:13;;;;;;;9.80;6.00;;;-2.90;99.90;-3.50;101244.00;;;;4972396;28;99071;-64
2022/03/05 03:47:41;;;;;;;13.33;7.30;;;-3.00;99.90;-3.50;101252.00;;;;4973320;28;103550;-65
2022/03/05 03:50:09;;;;;;;6.93;5.73;;;-2.30;99.90;-3.50;101254.00;;;;4973831;28;87870;-65
2022/03/05 03:52:34;;;;;;;9.03;6.00;;;-3.00;99.90;-3.50;101244.00;;;;4975030;28;87941;-65
2022/03/05 03:55:01;;;;;;;10.87;6.40;;;-3.00;99.90;-3.50;101255.00;;;;4974896;28;101308;-64
2022/03/05 03:57:26;;;;;;;8.10;4.10;;;-3.00;99.90;-3.50;101253.00;;;;4972944;28;88717;-65
2022/03/05 03:59:52;;;;;;;5.57;4.80;;;-3.10;99.90;-3.60;101246.00;;;;4974368;28;111274;-65
2022/03/05 04:02:20;;;;;;;8.07;5.33;;;-3.10;99.90;-3.50;101254.00;;;;4973758;28;104581;-65
2022/03/05 04:04:46;;;;;;;8.77;5.63;;;-3.10;99.90;-3.60;101260.00;;;;4974918;28;89290;-65
2022/03/05 04:09:58;;;;;;;7.63;5.77;;;-3.10;99.90;-3.60;101264.00;;;;4981935;28;87963;-65
2022/03/05 04:12:24;;;;;;;6.03;5.03;;;-3.20;99.90;-3.70;101262.00;;;;4975016;28;86917;-66
2022/03/05 04:14:50;;;;;;;7.00;4.57;;;-3.10;99.90;-3.70;101262.00;;;;4975480;28;89084;-66
2022/03/05 04:17:16;;;;;;;8.47;4.70;;;-3.10;99.90;-3.70;101264.00;;;;4974067;28;88864;-66
2022/03/05 04:19:43;;;;;;;7.50;5.23;;;-2.90;99.90;-3.70;101261.00;;;;4974182;28;88538;-66
2022/03/05 04:22:09;;;;;;;8.20;4.63;;;-3.20;99.90;-3.70;101260.00;;;;4974376;28;97496;-66
2022/03/05 04:24:35;;;;;;;8.07;5.23;;;-3.20;99.90;-3.80;101262.00;;;;4974117;28;100202;-67
2022/03/05 04:27:01;;;;;;;6.80;4.97;;;-3.20;99.90;-3.80;101258.00;;;;4974168;28;116183;-66
2022/03/05 04:29:27;;;;;;;7.87;4.77;;;-2.40;99.90;-3.80;101262.00;;;;4973600;28;98103;-66
2022/03/05 04:31:52;;;;;;;8.50;4.40;;;-3.30;99.90;-3.90;101261.00;;;;4974203;28;96451;-66
2022/03/05 04:34:19;;;;;;;8.70;5.27;;;-3.40;99.90;-3.90;101259.00;;;;4973766;28;104704;-66
2022/03/05 04:36:45;;;;;;;11.43;5.43;;;-3.50;99.90;-3.90;101263.00;;;;4974406;28;96711;-66
2022/03/05 04:39:10;;;;;;;6.50;4.63;;;-3.50;99.90;-4.00;101265.00;;;;4975736;28;87580;-66
2022/03/05 04:41:37;;;;;;;7.40;5.77;;;-3.50;99.90;-4.00;101258.00;;;;4975420;28;109111;-66
2022/03/05 04:44:03;;;;;;;8.57;5.30;;;-3.50;99.90;-4.00;101264.00;;;;4973788;28;118206;-66
2022/03/05 04:46:29;;;;;;;8.47;5.43;;;-3.60;99.90;-4.10;101267.00;;;;4974752;28;88593;-66
2022/03/05 04:48:54;;;;;;;6.33;4.67;;;-3.60;99.90;-4.20;101262.00;;;;4973859;28;105909;-66
2022/03/05 04:51:20;;;;;;;9.23;5.43;;;-3.60;99.90;-4.20;101268.00;;;;4974591;28;87854;-67
2022/03/05 04:53:46;;;;;;;8.73;4.90;;;-3.60;99.90;-4.20;101258.00;;;;4974594;28;104565;-66
2022/03/05 04:56:11;;;;;;;7.03;4.80;;;-3.70;99.90;-4.20;101269.00;;;;4973645;28;118079;-66
2022/03/05 04:58:37;;;;;;;6.97;5.90;;;-3.80;99.90;-4.20;101265.00;;;;4975782;28;110171;-66
2022/03/05 05:01:03;;;;;;;6.87;5.83;;;-3.70;99.90;-4.30;101270.00;;;;4977054;28;110343;-66
2022/03/05 05:03:29;;;;;;;7.90;5.87;;;-3.80;99.90;-4.30;101277.00;;;;4976554;28;92719;-66
2022/03/05 05:05:56;;;;;;;9.53;5.97;;;-3.80;99.90;-4.30;101281.00;;;;4977276;28;88082;-66
2022/03/05 05:08:21;;;;;;;16.50;8.00;;;-3.80;99.90;-4.40;101275.00;;;;4976484;28;88695;-66
2022/03/05 05:10:47;;;;;;;10.67;6.33;;;-3.90;99.90;-4.40;101266.00;;;;4977116;28;108792;-66
2022/03/05 05:13:12;;;;;;;10.63;6.60;;;-3.90;99.90;-4.50;101277.00;;;;4977348;28;88604;-66
2022/03/05 05:15:39;;;;;;;6.43;4.53;;;-4.00;99.90;-4.50;101286.00;;;;4977212;28;116065;-66
2022/03/05 05:18:04;;;;;;;13.40;5.93;;;-3.90;99.90;-4.50;101276.00;;;;4978707;28;87856;-66
2022/03/05 05:20:30;;;;;;;9.57;5.60;;;-4.00;99.90;-4.50;101280.00;;;;4975043;28;108123;-66
2022/03/05 05:22:56;;;;;;;11.07;6.00;;;-4.00;99.90;-4.60;101286.00;;;;4976902;28;89393;-66
2022/03/05 05:25:22;;;;;;;10.97;7.23;;;-4.00;99.90;-4.60;101285.00;;;;4977278;28;88672;-67
2022/03/05 05:27:48;;;;;;;9.73;7.10;;;-4.10;99.90;-4.60;101273.00;;;;4977416;28;87771;-65
2022/03/05 05:30:14;;;;;;;10.00;7.03;;;-4.00;99.90;-4.60;101287.00;;;;4976010;28;108295;-66
2022/03/05 05:32:40;;;;;;;14.90;7.63;;;-4.00;99.90;-4.60;101291.00;;;;4976583;28;89311;-66
2022/03/05 05:35:07;;;;;;;9.70;7.23;;;-4.20;99.90;-4.70;101293.00;;;;4975820;28;116708;-66
2022/03/05 05:37:34;;;;;;;6.77;5.73;;;-4.10;99.90;-4.70;101296.00;;;;4977271;28;87641;-65
2022/03/05 05:40:01;;;;;;;8.87;6.47;;;-4.10;99.90;-4.70;101285.00;;;;4977097;28;94206;-66
2022/03/05 05:42:26;;;;;;;13.73;7.20;;;-4.10;99.90;-4.70;101295.00;;;;4976705;28;88742;-65
2022/03/05 05:44:52;;;;;;;14.23;6.53;;;-4.30;99.90;-4.70;101293.00;;;;4977549;28;88261;-66
2022/03/05 05:47:18;;;;;;;6.70;6.00;;;-4.20;99.90;-4.80;101281.00;;;;4975894;28;111060;-65
2022/03/05 05:49:44;;;;;;;10.27;6.57;;;-4.30;99.90;-4.80;101299.00;;;;4976902;28;108204;-66
2022/03/05 05:52:10;;;;;;;9.43;7.30;;;-4.30;99.90;-4.80;101294.00;;;;4975436;28;117714;-66
2022/03/05 05:54:36;;;;;;;8.50;6.83;;;-4.80;99.90;-4.80;101302.00;;;;4978789;28;88234;-66
2022/03/05 05:57:02;;;;;;;8.33;7.00;;;-4.30;99.90;-4.80;101296.00;;;;4978180;28;110427;-66
2022/03/05 05:59:28;;;;;;;10.30;6.40;;;-4.30;99.90;-4.80;101290.00;;;;4976904;28;87826;-66
2022/03/05 06:01:54;;;;;;;7.77;6.27;;;-4.20;99.90;-4.80;101301.00;;;;4975005;28;117624;-66
2022/03/05 06:04:19;;;;;;;11.93;7.10;;;-4.30;99.90;-4.80;101293.00;;;;4974099;28;90434;-66
2022/03/05 06:06:45;;;;;;;15.43;7.13;;;-4.30;99.90;-4.80;101307.00;;;;4976500;28;91605;-66
2022/03/05 06:09:11;;;;;;;12.27;6.67;;;-4.30;99.90;-4.70;101300.00;;;;4974565;28;108802;-66
2022/03/05 06:11:36;;;;;;;9.13;5.10;;;-4.30;99.90;-4.70;101304.00;;;;4975741;28;117343;-66
2022/03/05 06:14:02;;;;;;;8.77;6.10;;;-4.20;99.90;-4.70;101299.00;;;;4973808;28;117744;-66
2022/03/05 06:16:28;;;;;;;6.30;5.13;;;-4.20;99.90;-4.70;101295.00;;;;4976247;28;88057;-66
2022/03/05 06:18:54;;;;;;;10.73;6.47;;;-4.20;99.90;-4.70;101298.00;;;;4980078;28;87915;-66
2022/03/05 06:21:19;;;;;;;9.43;6.47;;;-4.10;99.90;-4.60;101299.00;;;;4974810;28;117299;-66
2022/03/05 06:23:45;;;;;;;10.90;6.00;;;-4.20;99.90;-4.50;101300.00;;;;4975421;28;117390;-67
2022/03/05 06:26:11;;;;;;;6.40;5.73;;;-3.10;99.90;-4.40;101307.00;;;;4974499;28;110296;-67
2022/03/05 06:28:36;;;;;;;4.73;4.20;;;-4.00;99.90;-4.30;101308.00;;;;4975011;28;107351;-66
2022/03/05 06:31:02;;;;;;;7.33;5.20;;;-3.80;99.90;-4.20;101321.00;;;;4976588;28;98721;-67
2022/03/05 06:33:28;;;;;;;8.03;5.43;;;-3.70;99.90;-4.20;101315.00;;;;4970217;28;88429;-66
2022/03/05 06:35:54;;;;;;;5.70;4.90;;;-3.70;99.90;-4.00;101312.00;;;;4971277;28;111015;-66
2022/03/05 06:38:21;;;;;;;7.77;5.63;;;-3.60;99.90;-3.90;101313.00;;;;4972941;28;87102;-67
2022/03/05 06:40:47;;;;;;;12.77;5.60;;;-3.40;99.90;-3.80;101318.00;;;;4971916;28;88764;-66
2022/03/05 06:43:13;;;;;;;11.90;4.90;;;-3.40;99.90;-3.60;101321.00;;;;4972108;28;87682;-66
2022/03/05 06:45:39;;;;;;;7.27;4.07;;;-3.20;99.90;-3.50;101327.00;;;;4970927;28;111563;-67
2022/03/05 06:48:05;;;;;;;5.70;4.70;;;-3.10;99.90;-3.30;101315.00;;;;4972055;28;108983;-68
2022/03/05 06:50:31;;;;;;;4.33;3.93;;;-2.90;99.90;-3.00;101326.00;;;;4971614;28;117017;-67
2022/03/05 06:52:57;;;;;;;6.57;5.10;;;-2.70;99.90;-2.80;101323.00;;;;4970955;28;116172;-66
2022/03/05 06:55:23;;;;;;;6.63;4.57;;;-2.50;99.90;-2.60;101325.00;;;;4971382;28;111046;-67
2022/03/05 06:57:49;;;;;;;6.47;3.60;;;-2.30;99.90;-2.40;101339.00;;;;4972650;28;87597;-66
2022/03/05 07:00:16;;;;;;;5.23;4.10;;;-2.10;99.90;-2.20;101332.00;;;;4971762;28;88840;-66
2022/03/05 07:02:42;;;;;;;6.63;4.60;;;-2.00;99.90;-2.10;101342.00;;;;4972410;28;88229;-66
2022/03/05 07:05:09;;;;;;;5.23;3.60;;;-1.80;99.90;-1.90;101337.00;;;;4971759;28;87880;-66
2022/03/05 07:07:36;;;;;;;4.93;3.47;;;-1.60;99.90;-1.70;101334.00;;;;4972586;28;87717;-66
2022/03/05 07:10:03;;;;;;;6.77;4.57;;;-1.20;99.90;-1.40;101343.00;;;;4969623;28;99466;-67
2022/03/05 07:12:28;;;;;;;6.03;3.97;;;-1.00;99.90;-1.20;101341.00;;;;4968749;28;98280;-66
2022/03/05 07:14:54;;;;;;;5.43;4.60;;;-1.00;99.90;-1.00;101346.00;;;;4971764;28;110713;-67
2022/03/05 07:17:20;;;;;;;10.07;5.87;;;-0.80;99.90;-0.80;101345.00;;;;4972281;28;87742;-67
2022/03/05 07:19:45;;;;;;;14.17;6.13;;;-0.50;99.90;-0.50;101348.00;;;;4970872;28;118789;-68
2022/03/05 07:22:11;;;;;;;11.90;6.13;;;-0.30;99.90;-0.20;101347.00;;;;4969543;28;87909;-68
2022/03/05 07:24:37;;;;;;;8.20;5.43;;;0.00;99.90;0.20;101350.00;;;;4969946;28;88172;-66
2022/03/05 07:27:04;;;;;;;7.07;4.70;;;0.40;99.90;0.60;101357.00;;;;4972468;28;87081;-66
2022/03/05 07:29:30;;;;;;;9.23;4.23;;;0.70;99.90;1.00;101360.00;;;;4971717;28;100575;-66
2022/03/05 07:31:56;;;;;;;8.03;4.60;;;1.80;99.90;1.40;101361.00;;;;4971475;28;97315;-67
2022/03/05 07:34:21;;;;;;;8.13;4.40;;;2.00;99.90;1.90;101356.00;;;;4969649;28;109781;-66
2022/03/05 07:36:47;;;;;;;6.73;4.60;;;2.00;99.90;2.40;101367.00;;;;4971578;28;95797;-66
2022/03/05 07:39:13;;;;;;;7.20;5.17;;;2.50;99.90;2.80;101363.00;;;;4970928;28;117538;-66
2022/03/05 07:41:39;;;;;;;5.10;4.53;;;2.90;99.90;3.20;101370.00;;;;4971149;28;116852;-67
2022/03/05 07:44:06;;;;;;;9.00;5.43;;;3.30;99.90;3.70;101373.00;;;;4970834;28;110541;-66
2022/03/05 07:46:35;;;;;;;7.70;5.07;;;3.80;99.90;4.00;101380.00;;;;4971476;28;94373;-66
2022/03/05 07:49:01;;;;;;;6.00;4.00;;;4.00;99.90;4.10;101381.00;;;;4971529;28;88135;-66
2022/03/05 07:51:27;;;;;;;4.37;3.63;;;4.30;99.90;4.10;101387.00;;;;4972038;28;88020;-66
2022/03/05 07:53:53;;;;;;;8.87;4.83;;;4.40;99.90;4.10;101385.00;;;;4971597;28;87999;-66
2022/03/05 07:56:20;;;;;;;6.73;4.63;;;4.40;99.90;4.10;101374.00;;;;4968877;28;107842;-66
2022/03/05 07:58:47;;;;;;;7.10;4.80;;;4.40;99.90;4.00;101387.00;;;;4970597;28;89377;-66
2022/03/05 08:01:13;;;;;;;6.33;4.60;;;4.30;99.90;4.00;101392.00;;;;4970845;28;92995;-65
2022/03/05 08:03:38;;;;;;;5.13;3.87;;;4.30;99.90;3.90;101379.00;;;;4970941;28;94511;-62
2022/03/05 08:06:04;;;;;;;6.20;4.27;;;4.20;99.90;3.80;101392.00;;;;4970782;28;109145;-65
2022/03/05 08:08:30;;;;;;;4.43;3.47;;;4.10;99.90;3.80;101379.00;;;;4971785;28;91446;-64
2022/03/05 08:10:56;;;;;;;8.37;4.37;;;4.10;99.90;3.70;101386.00;;;;4970472;28;97206;-65
2022/03/05 08:13:22;;;;;;;6.53;3.90;;;4.00;99.90;3.70;101387.00;;;;4970217;28;87844;-65
2022/03/05 08:15:48;;;;;;;6.63;4.03;;;4.00;99.90;3.60;101386.00;;;;4972331;28;87271;-65
2022/03/05 08:18:14;;;;;;;3.83;3.20;;;3.80;99.90;3.70;101384.00;;;;4971239;28;88249;-65
2022/03/05 08:20:40;;;;;;;9.50;4.40;;;3.80;99.90;3.70;101380.00;;;;4970962;28;105313;-64
2022/03/05 08:23:06;;;;;;;7.80;3.77;;;3.90;99.90;3.80;101388.00;;;;4970740;28;97651;-65
2022/03/05 08:25:32;;;;;;;9.17;4.43;;;3.90;99.90;3.80;101386.00;;;;4969939;28;108581;-65
2022/03/05 08:27:58;;;;;;;6.53;4.40;;;4.00;99.90;3.90;101385.00;;;;4971146;28;88680;-65
2022/03/05 08:30:23;;;;;;;8.67;5.60;;;4.00;99.90;4.00;101386.00;;;;4971284;28;88264;-65
2022/03/05 08:32:49;;;;;;;4.27;3.87;;;4.10;99.90;4.00;101397.00;;;;4971911;28;87858;-65
2022/03/05 08:35:16;;;;;;;6.50;3.10;;;4.20;99.90;4.10;101398.00;;;;4974996;28;87750;-65
2022/03/05 08:37:43;;;;;;;5.50;3.40;;;4.20;99.90;4.20;101401.00;;;;4974338;28;96342;-65
2022/03/05 08:40:12;;;;;;;6.80;3.83;;;4.40;99.90;4.30;101395.00;;;;4974698;28;88585;-66
2022/03/05 08:42:39;;;;;;;5.60;4.27;;;4.40;99.90;4.30;101407.00;;;;4975233;28;87721;-65
2022/03/05 08:45:06;;;;;;;5.37;3.87;;;4.40;99.90;4.30;101409.00;;;;4975156;28;88074;-65
2022/03/05 08:47:32;;;;;;;6.60;4.60;;;4.50;99.90;4.40;101412.00;;;;4978807;28;90004;-64
2022/03/05 08:49:58;;;;;;;6.77;4.77;;;4.60;99.90;4.40;101401.00;;;;4973816;28;116415;-66
2022/03/05 08:52:24;;;;;;;5.83;3.93;;;4.50;99.90;4.50;101404.00;;;;4970790;28;109777;-65
2022/03/05 08:54:50;;;;;;;7.97;4.50;;;4.60;99.90;4.60;101408.00;;;;4973807;28;107855;-66
2022/03/05 08:57:15;;;;;;;5.67;3.90;;;4.70;99.90;4.60;101410.00;;;;4971087;28;119143;-65
2022/03/05 08:59:41;;;;;;;6.87;3.73;;;4.70;99.90;4.70;101405.00;;;;4974803;28;98497;-65
2022/03/05 09:02:08;;;;;;;6.27;4.33;;;4.80;99.90;4.70;101414.00;;;;4971661;28;100309;-65
2022/03/05 09:04:34;;;;;;;5.70;3.80;;;4.80;99.90;4.70;101412.00;;;;4973729;28;86961;-63
2022/03/05 09:07:01;;;;;;;5.60;4.37;;;4.80;99.90;4.70;101399.00;;;;4973681;28;100675;-64
2022/03/05 09:09:27;;;;;;;6.07;4.53;;;4.80;99.90;4.70;101402.00;;;;4974499;28;99298;-64
2022/03/05 09:11:53;;;;;;;5.63;4.27;;;5.00;99.90;4.80;101401.00;;;;4974159;28;88863;-64
2022/03/05 09:14:18;;;;;;;7.93;4.90;;;4.90;99.90;4.90;101416.00;;;;4973848;28;108678;-64
2022/03/05 09:16:44;;;;;;;7.17;3.97;;;5.00;99.90;5.00;101405.00;;;;4974741;28;88535;-64
2022/03/05 09:19:10;;;;;;;6.87;4.97;;;5.10;99.90;5.10;101403.00;;;;4974239;28;117669;-65
2022/03/05 09:21:37;;;;;;;8.57;4.50;;;5.10;99.90;5.30;101408.00;;;;4974594;28;88303;-65
2022/03/05 09:24:04;;;;;;;6.33;4.07;;;5.30;99.90;5.60;101398.00;;;;4973872;28;87695;-65
2022/03/05 09:26:31;;;;;;;7.47;5.00;;;5.50;99.90;6.10;101396.00;;;;4974552;28;88473;-65
2022/03/05 09:28:56;;;;;;;7.40;5.03;;;5.90;99.90;6.60;101399.00;;;;4974587;28;88010;-65
2022/03/05 09:31:22;;;;;;;6.70;4.53;;;6.40;99.90;7.20;101410.00;;;;4973825;28;87923;-65
2022/03/05 09:33:48;;;;;;;4.97;4.47;;;6.90;99.90;7.80;101411.00;;;;4973539;28;108729;-64
2022/03/05 09:36:13;;;;;;;9.93;4.70;;;7.50;99.90;8.40;101398.00;;;;4973416;28;88989;-65
2022/03/05 09:38:39;;;;;;;5.33;4.23;;;8.10;99.60;8.80;101404.00;;;;4971844;28;89646;-65
2022/03/05 09:41:07;;;;;;;7.77;4.47;;;8.50;97.70;9.30;101416.00;;;;4973977;28;96426;-64
2022/03/05 09:43:35;;;;;;;6.87;4.23;;;9.00;96.60;9.80;101406.00;;;;4973123;28;87802;-65
2022/03/05 09:46:02;;;;;;;12.03;5.23;;;9.40;93.20;10.20;101400.00;;;;4974250;28;88096;-64
2022/03/05 09:48:30;;;;;;;5.57;3.63;;;9.80;92.10;10.60;101400.00;;;;4974175;28;88117;-65
2022/03/05 09:50:58;;;;;;;4.97;3.23;;;10.20;91.50;11.00;101403.00;;;;4974071;28;88174;-65
2022/03/05 09:53:31;;;;;;;6.23;3.83;;;10.60;90.60;11.40;101405.00;;;;4971894;28;87466;-66
2022/03/05 09:55:57;;;;;;;6.00;3.83;;;11.10;87.80;11.70;101405.00;;;;4972925;28;104309;-65
2022/03/05 09:58:23;;;;;;;6.27;4.13;;;11.40;85.40;12.10;101399.00;;;;4973197;28;103793;-65
2022/03/05 10:00:51;;;;;;;6.97;3.73;;;11.70;84.30;12.50;101402.00;;;;4971967;28;111333;-66
2022/03/05 10:03:17;;;;;;;5.93;4.00;;;12.10;81.00;12.70;101402.00;;;;4973135;28;87482;-67
2022/03/05 10:05:43;;;;;;;8.53;5.33;;;12.40;79.90;13.10;101399.00;;;;4972178;28;118572;-66
2022/03/05 10:08:17;;;;;;;6.67;5.13;;;12.70;78.60;13.40;101404.00;;;;4970073;28;117465;-65
2022/03/05 10:11:05;;;;;;;8.50;4.40;;;13.00;76.60;13.70;101406.00;;;;4952356;28;88226;-66
2022/03/05 10:13:32;;;;;;;7.33;4.07;;;13.40;74.70;13.90;101405.00;;;;4968915;28;87693;-65
2022/03/05 10:16:03;;;;;;;7.17;3.93;;;13.60;73.20;14.20;101407.00;;;;4972365;28;95626;-65
2022/03/05 10:18:39;;;;;;;7.67;4.73;;;13.90;71.80;14.50;101398.00;;;;4971685;28;89077;-67
2022/03/05 10:21:09;;;;;;;8.27;3.90;;;14.10;69.60;14.70;101408.00;;;;4972878;28;109069;-65
2022/03/05 10:23:47;;;;;;;5.37;4.57;;;14.40;67.80;14.60;101391.00;;;;4973097;28;87756;-66
2022/03/05 10:26:22;;;;;;;5.50;4.10;;;14.40;62.10;14.60;101397.00;;;;4967438;28;89056;-66
2022/03/05 10:28:47;;;;;;;5.30;3.67;;;14.40;60.90;14.70;101392.00;;;;4972738;28;89858;-66
2022/03/05 10:31:13;;;;;;;8.67;4.10;;;14.50;60.00;14.90;101380.00;;;;4971892;28;109822;-66
2022/03/05 10:33:48;;;;;;;6.73;4.20;;;14.60;59.80;15.10;101396.00;;;;4972563;28;112682;-66
2022/03/05 10:36:21;;;;;;;6.40;4.00;;;14.70;58.80;15.30;101391.00;;;;4972987;28;87909;-65
2022/03/05 10:38:57;;;;;;;6.03;3.80;;;15.00;58.30;15.40;101383.00;;;;4973422;28;87875;-65
2022/03/05 10:41:40;;;;;;;7.97;4.33;;;15.10;57.60;15.60;101392.00;;;;4970636;28;87653;-67
2022/03/05 10:44:18;;;;;;;4.97;3.30;;;15.30;56.50;15.60;101388.00;;;;4970530;28;86927;-65