Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:40;;;;;;;7.47;3.10;;;;;;;19.78;31.98;100619.47;7319246;19;128844;-67
2021/12/26 00:04:13;;;;;;;8.05;3.53;;;;;;;19.75;32.07;100626.41;7315315;19;129051;-67
2021/12/26 00:06:42;;;;;;;5.68;2.90;;;;;;;19.73;32.25;100623.03;7318593;19;130793;-67
2021/12/26 00:09:09;;;;;;;6.82;3.33;;;;;;;19.72;32.20;100626.91;7316081;19;131681;-67
2021/12/26 00:11:35;;;;;;;6.20;3.50;;;;;;;19.68;31.95;100626.59;7316322;19;129162;-66
2021/12/26 00:14:05;;;;;;;6.18;2.72;;;;;;;19.66;31.91;100614.91;7319434;19;128646;-66
2021/12/26 00:16:32;;;;;;;7.00;2.85;;;;;;;19.65;32.23;100615.16;7317308;19;130764;-67
2021/12/26 00:18:59;;;;;;;5.45;2.70;;;;;;;19.63;32.11;100609.88;7318307;19;131218;-66
2021/12/26 00:21:25;;;;;;;6.22;3.20;;;;;;;19.62;32.07;100608.22;7316030;19;128967;-67
2021/12/26 00:23:55;;;;;;;6.30;2.83;;;;;;;19.60;31.71;100617.91;7319417;19;128796;-67
2021/12/26 00:26:26;;;;;;;5.60;3.05;;;;;;;19.58;32.05;100606.22;7316101;19;131039;-67
2021/12/26 00:28:53;;;;;;;5.30;2.67;;;;;;;19.56;31.96;100613.97;7317264;19;131795;-65
2021/12/26 00:31:20;;;;;;;5.65;3.00;;;;;;;19.54;32.21;100611.47;7316979;19;128887;-67
2021/12/26 00:33:47;;;;;;;4.47;2.35;;;;;;;19.52;32.08;100608.09;7318840;19;128770;-67
2021/12/26 00:36:14;;;;;;;6.40;2.58;;;;;;;19.52;31.97;100610.88;7315190;19;130746;-67
2021/12/26 00:38:41;;;;;;;7.85;2.97;;;;;;;19.50;32.36;100607.50;7316872;19;130800;-66
2021/12/26 00:41:08;;;;;;;6.63;2.97;;;;;;;19.48;32.24;100604.16;7316866;19;129008;-67
2021/12/26 00:43:34;;;;;;;6.25;3.08;;;;;;;19.46;32.27;100606.34;7316915;19;133272;-67
2021/12/26 00:46:01;;;;;;;7.05;3.25;;;;;;;19.45;31.85;100601.91;7318159;19;130692;-66
2021/12/26 00:48:28;;;;;;;5.18;2.60;;;;;;;19.41;32.04;100597.97;7315549;19;131002;-67
2021/12/26 00:50:55;;;;;;;6.22;2.15;;;;;;;19.39;32.26;100601.00;7318601;19;128916;-66
2021/12/26 00:53:22;;;;;;;4.53;2.60;;;;;;;19.36;32.21;100602.38;7314970;19;129180;-66
2021/12/26 00:55:50;;;;;;;6.45;2.50;;;;;;;19.35;32.09;100606.22;7316203;19;131532;-67
2021/12/26 00:58:17;;;;;;;5.78;2.30;;;;;;;19.33;32.40;100602.88;7315953;19;130610;-67
2021/12/26 01:00:48;;;;;;;4.28;2.40;;;;;;;19.33;32.02;100602.88;7316154;19;129098;-66
2021/12/26 01:03:16;;;;;;;5.75;2.55;;;;;;;19.31;32.27;100607.88;7317930;19;128949;-67
2021/12/26 01:05:48;;;;;;;4.53;2.75;;;;;;;19.31;32.16;100601.47;7315020;19;130616;-67
2021/12/26 01:08:18;;;;;;;5.43;2.65;;;;;;;19.31;31.80;100601.47;7317651;19;131099;-67
2021/12/26 01:10:51;;;;;;;4.30;2.47;;;;;;;19.29;31.84;100590.66;7314941;19;129456;-67
2021/12/26 01:15:53;;;;;;;6.45;2.53;;;;;;;19.26;32.02;100596.69;7314401;19;131742;-67
2021/12/26 01:18:20;;;;;;;4.45;2.28;;;;;;;19.23;31.77;100591.66;7317654;19;131013;-67
2021/12/26 01:20:59;;;;;;;6.18;2.50;;;;;;;19.21;31.70;100583.63;7314476;19;131141;-67
2021/12/26 01:23:28;;;;;;;7.35;2.75;;;;;;;19.21;31.83;100588.31;7315045;19;132389;-66
2021/12/26 01:25:55;;;;;;;6.63;2.50;;;;;;;19.20;32.01;100592.16;7315093;19;130589;-67
2021/12/26 01:28:23;;;;;;;4.60;2.20;;;;;;;19.19;31.69;100596.88;7314973;19;130994;-66
2021/12/26 01:30:50;;;;;;;3.25;2.20;;;;;;;19.19;31.84;100590.50;7315412;19;128922;-66
2021/12/26 01:33:19;;;;;;;5.28;2.65;;;;;;;19.15;31.84;100584.59;7312420;19;128882;-66
2021/12/26 01:35:47;;;;;;;7.85;2.67;;;;;;;19.14;31.92;100584.88;7315542;19;131111;-67
2021/12/26 01:38:15;;;;;;;4.50;2.13;;;;;;;19.13;31.68;100591.50;7313118;19;130571;-66
2021/12/26 01:40:47;;;;;;;5.00;2.47;;;;;;;19.12;32.13;100589.84;7315657;19;128899;-67
2021/12/26 01:43:16;;;;;;;4.38;2.45;;;;;;;19.10;31.97;100587.34;7311093;19;129724;-67
2021/12/26 01:45:43;;;;;;;6.65;2.70;;;;;;;19.10;31.70;100583.69;7315935;19;130722;-67
2021/12/26 01:48:10;;;;;;;6.30;2.35;;;;;;;19.07;31.74;100580.38;7313010;19;130774;-67
2021/12/26 01:50:37;;;;;;;6.45;2.42;;;;;;;19.06;32.16;100583.38;7316108;19;128882;-67
2021/12/26 01:53:05;;;;;;;5.78;2.42;;;;;;;19.05;31.75;100578.94;7313612;19;130109;-67
2021/12/26 01:58:29;;;;;;;5.15;2.47;;;;;;;19.02;32.08;100585.84;7314599;19;130685;-66
2021/12/26 02:01:05;;;;;;;5.85;2.78;;;;;;;19.03;32.10;100587.53;7314228;19;128972;-66
2021/12/26 02:03:32;;;;;;;6.43;2.37;;;;;;;19.00;32.24;100584.44;7316899;19;128746;-67
2021/12/26 02:05:59;;;;;;;5.18;2.53;;;;;;;18.99;32.03;100586.34;7309927;19;130593;-65
2021/12/26 02:08:26;;;;;;;3.53;2.33;;;;;;;18.98;31.71;100586.63;7313625;19;131324;-66
2021/12/26 02:10:53;;;;;;;6.88;2.53;;;;;;;18.98;32.09;100584.66;7312501;19;130329;-67
2021/12/26 02:13:20;;;;;;;5.95;2.50;;;;;;;18.97;31.69;100582.16;7314071;19;128728;-67
2021/12/26 02:15:51;;;;;;;6.50;2.30;;;;;;;18.95;31.59;100573.25;7311285;19;131413;-67
2021/12/26 02:18:19;;;;;;;4.22;2.28;;;;;;;18.93;31.86;100581.84;7312965;19;131557;-66
2021/12/26 02:23:50;;;;;;;5.50;2.43;;;;;;;18.90;31.72;100576.81;7312220;19;128990;-67
2021/12/26 02:29:03;;;;;;;3.88;1.98;;;;;;;18.87;31.55;100569.84;7311959;19;130579;-67
2021/12/26 02:31:29;;;;;;;4.22;2.25;;;;;;;18.87;31.45;100564.31;7313877;19;131779;-67
2021/12/26 02:33:56;;;;;;;3.35;2.13;;;;;;;18.86;31.61;100559.00;7312253;19;128850;-67
2021/12/26 02:36:23;;;;;;;7.57;2.63;;;;;;;18.84;31.44;100550.09;7312913;19;130862;-67
2021/12/26 02:38:50;;;;;;;4.90;2.53;;;;;;;18.83;31.78;100557.59;7312974;19;130907;-67
2021/12/26 02:41:16;;;;;;;4.28;2.20;;;;;;;18.84;31.55;100562.03;7311218;19;128916;-67
2021/12/26 02:43:43;;;;;;;4.60;2.33;;;;;;;18.82;31.70;100557.88;7313605;19;129400;-67
2021/12/26 02:46:10;;;;;;;5.65;1.90;;;;;;;18.82;31.54;100557.88;7311949;19;130446;-66
2021/12/26 02:48:38;;;;;;;4.13;2.30;;;;;;;18.82;31.79;100560.63;7312497;19;130667;-66
2021/12/26 02:51:06;;;;;;;4.55;2.10;;;;;;;18.79;31.60;100550.88;7311641;19;130452;-67
2021/12/26 02:53:34;;;;;;;3.15;2.08;;;;;;;18.79;31.52;100561.13;7313390;19;129509;-67
2021/12/26 02:56:02;;;;;;;5.03;2.15;;;;;;;18.77;31.44;100559.47;7311290;19;130594;-66
2021/12/26 02:58:29;;;;;;;4.07;2.30;;;;;;;18.76;31.45;100555.00;7311716;19;131426;-66
2021/12/26 03:01:00;;;;;;;7.55;2.38;;;;;;;18.76;31.28;100554.19;7310922;19;128787;-67
2021/12/26 03:03:27;;;;;;;4.03;2.03;;;;;;;18.75;31.43;100546.97;7310074;19;129075;-67
2021/12/26 03:05:57;;;;;;;6.03;2.53;;;;;;;18.73;31.22;100547.19;7313311;19;130583;-67
2021/12/26 03:08:24;;;;;;;3.20;2.00;;;;;;;18.74;31.66;100557.19;7310143;19;130436;-66
2021/12/26 03:10:52;;;;;;;4.40;1.95;;;;;;;18.73;31.52;100549.16;7311350;19;129125;-67
2021/12/26 03:13:20;;;;;;;4.18;2.22;;;;;;;18.70;31.23;100550.50;7309447;19;128987;-66
2021/12/26 03:15:47;;;;;;;4.97;2.20;;;;;;;18.70;31.58;100544.09;7313399;19;130688;-67
2021/12/26 03:18:15;;;;;;;4.22;1.90;;;;;;;18.70;31.48;100544.09;7309458;19;130512;-67
2021/12/26 03:20:45;;;;;;;4.32;2.30;;;;;;;18.69;31.19;100547.97;7312773;19;129116;-66
2021/12/26 03:23:14;;;;;;;4.88;2.80;;;;;;;18.67;31.06;100545.47;7310660;19;129483;-67
2021/12/26 03:25:42;;;;;;;4.03;2.05;;;;;;;18.65;30.97;100539.34;7312616;19;130865;-66
2021/12/26 03:28:10;;;;;;;3.78;2.20;;;;;;;18.65;31.07;100542.13;7310408;19;131765;-67
2021/12/26 03:30:39;;;;;;;4.38;2.30;;;;;;;18.64;30.87;100534.88;7312149;19;129025;-67
2021/12/26 03:33:08;;;;;;;4.22;2.40;;;;;;;18.64;30.87;100536.84;7311818;19;129036;-67
2021/12/26 03:35:36;;;;;;;3.60;1.80;;;;;;;18.63;31.29;100538.75;7309694;19;131364;-66
2021/12/26 03:38:04;;;;;;;3.13;1.90;;;;;;;18.62;30.78;100539.84;7312397;19;130464;-66
2021/12/26 03:40:32;;;;;;;4.15;2.10;;;;;;;18.59;31.19;100538.44;7309174;19;129428;-67
2021/12/26 03:42:58;;;;;;;3.95;2.00;;;;;;;18.60;31.13;100550.34;7312466;19;129358;-67
2021/12/26 03:45:39;;;;;;;4.82;2.30;;;;;;;18.58;30.96;100547.00;7308204;19;130688;-67
2021/12/26 03:48:06;;;;;;;3.85;2.30;;;;;;;18.58;31.16;100541.47;7311219;19;130628;-64
2021/12/26 03:50:34;;;;;;;3.90;2.28;;;;;;;18.58;31.06;100531.22;7309200;19;130437;-67
2021/12/26 03:53:02;;;;;;;3.75;2.05;;;;;;;18.57;31.18;100537.03;7311407;19;129552;-67
2021/12/26 03:55:29;;;;;;;6.57;2.28;;;;;;;18.56;30.89;100538.94;7311083;19;132246;-67
2021/12/26 03:57:56;;;;;;;4.30;2.05;;;;;;;18.54;30.70;100532.81;7311370;19;130784;-67
2021/12/26 04:00:25;;;;;;;3.40;2.10;;;;;;;18.54;30.87;100531.97;7308851;19;129112;-67
2021/12/26 04:02:52;;;;;;;7.05;2.58;;;;;;;18.53;31.05;100527.53;7308419;19;130537;-66
2021/12/26 04:05:20;;;;;;;5.72;2.03;;;;;;;18.52;31.04;100536.94;7311756;19;131587;-67
2021/12/26 04:07:46;;;;;;;3.55;2.20;;;;;;;18.51;30.87;100524.19;7309817;19;131442;-67
2021/12/26 04:10:15;;;;;;;3.63;2.25;;;;;;;18.51;31.06;100526.94;7311008;19;128787;-67
2021/12/26 04:12:46;;;;;;;4.47;2.28;;;;;;;18.51;31.05;100535.25;7309258;19;128907;-67
2021/12/26 04:15:16;;;;;;;5.70;2.10;;;;;;;18.50;30.75;100537.19;7310256;19;131405;-67
2021/12/26 04:17:43;;;;;;;4.45;1.98;;;;;;;18.50;30.74;100534.44;7309637;19;131360;-67
2021/12/26 04:20:10;;;;;;;3.83;2.13;;;;;;;18.48;31.04;100521.91;7309774;19;128892;-67
2021/12/26 04:22:37;;;;;;;3.10;2.25;;;;;;;18.49;31.15;100526.34;7308948;19;129022;-67
2021/12/26 04:25:05;;;;;;;4.03;2.00;;;;;;;18.49;31.10;100520.81;7309281;19;130463;-67
2021/12/26 04:27:33;;;;;;;3.15;1.77;;;;;;;18.48;30.98;100519.13;7311441;19;130557;-66
2021/12/26 04:29:59;;;;;;;4.75;2.08;;;;;;;18.46;30.77;100522.16;7311008;19;129091;-67
2021/12/26 04:32:26;;;;;;;4.80;2.10;;;;;;;18.45;31.05;100521.34;7318169;19;128906;-66
2021/12/26 04:34:53;;;;;;;3.40;2.10;;;;;;;18.45;31.13;100515.81;7315864;19;130683;-67
2021/12/26 04:37:19;;;;;;;3.45;2.17;;;;;;;18.43;31.08;100515.22;7316085;19;131186;-67
2021/12/26 04:39:46;;;;;;;4.10;2.10;;;;;;;18.43;30.80;100517.13;7317900;19;129037;-67
2021/12/26 04:42:13;;;;;;;4.03;2.10;;;;;;;18.42;31.03;100516.31;7316364;19;131194;-67
2021/12/26 04:44:40;;;;;;;5.35;2.08;;;;;;;18.41;30.60;100502.69;7316697;19;130533;-66
2021/12/26 04:47:06;;;;;;;2.53;2.03;;;;;;;18.40;30.93;100512.13;7313936;19;130564;-67
2021/12/26 04:49:33;;;;;;;3.30;2.10;;;;;;;18.39;30.86;100515.97;7317919;19;129026;-65
2021/12/26 04:52:00;;;;;;;3.65;2.20;;;;;;;18.37;30.63;100516.19;7314964;19;130588;-66
2021/12/26 04:54:26;;;;;;;4.40;1.92;;;;;;;18.37;30.80;100507.06;7316502;19;131465;-67
2021/12/26 04:56:53;;;;;;;2.70;1.83;;;;;;;18.36;30.75;100497.06;7314540;19;130212;-67
2021/12/26 04:59:20;;;;;;;5.22;2.42;;;;;;;18.34;30.74;100497.31;7316539;19;128815;-67
2021/12/26 05:01:46;;;;;;;3.00;2.00;;;;;;;18.35;30.66;100492.63;7313896;19;129491;-67
2021/12/26 05:04:13;;;;;;;2.53;1.90;;;;;;;18.34;30.45;100497.31;7313121;19;131213;-67
2021/12/26 05:06:41;;;;;;;4.43;1.80;;;;;;;18.32;30.57;100499.53;7317378;19;130667;-67
2021/12/26 05:09:07;;;;;;;3.08;1.80;;;;;;;18.31;30.53;100493.13;7313861;19;129075;-67
2021/12/26 05:11:36;;;;;;;3.58;2.00;;;;;;;18.30;30.22;100498.94;7315575;19;128688;-67
2021/12/26 05:14:03;;;;;;;3.90;2.13;;;;;;;18.29;30.43;100488.94;7314644;19;130770;-67
2021/12/26 05:16:30;;;;;;;3.17;2.10;;;;;;;18.29;30.69;100491.72;7316208;19;132021;-64
2021/12/26 05:18:57;;;;;;;3.60;2.00;;;;;;;18.28;30.15;100490.03;7314612;19;130471;-67
2021/12/26 05:21:24;;;;;;;2.78;1.73;;;;;;;18.28;30.35;100481.72;7316034;19;129381;-67
2021/12/26 05:23:50;;;;;;;4.35;1.70;;;;;;;18.27;30.67;100480.91;7313350;19;130576;-67
2021/12/26 05:26:17;;;;;;;3.42;2.00;;;;;;;18.25;30.68;100471.16;7315258;19;135388;-67
2021/12/26 05:28:44;;;;;;;2.45;1.77;;;;;;;18.25;30.38;100462.84;7316344;19;130226;-67
2021/12/26 05:31:10;;;;;;;4.45;2.30;;;;;;;18.24;30.50;100458.41;7314288;19;129147;-67
2021/12/26 05:33:37;;;;;;;2.80;1.92;;;;;;;18.24;30.13;100452.88;7315982;19;131173;-67
2021/12/26 05:36:04;;;;;;;3.25;2.33;;;;;;;18.24;30.22;100461.16;7313853;19;131638;-67
2021/12/26 05:38:31;;;;;;;3.10;2.08;;;;;;;18.23;30.63;100459.50;7316094;19;130533;-67
2021/12/26 05:40:57;;;;;;;2.95;1.98;;;;;;;18.22;30.38;100471.66;7312603;19;128810;-66
2021/12/26 05:43:24;;;;;;;2.10;1.70;;;;;;;18.23;30.22;100462.25;7313625;19;131745;-67
2021/12/26 05:45:51;;;;;;;3.85;1.75;;;;;;;18.23;30.58;100457.56;7311411;19;130577;-67
2021/12/26 05:48:17;;;;;;;3.28;1.70;;;;;;;18.23;30.22;100451.19;7315124;19;128917;-66
2021/12/26 05:50:44;;;;;;;2.95;1.83;;;;;;;18.21;30.23;100457.00;7312297;19;130301;-66
2021/12/26 05:53:11;;;;;;;3.92;2.22;;;;;;;18.22;30.48;100457.81;7314315;19;131967;-66
2021/12/26 05:55:37;;;;;;;2.35;1.90;;;;;;;18.22;30.26;100471.66;7313679;19;130484;-67
2021/12/26 05:58:04;;;;;;;3.13;2.00;;;;;;;18.22;30.22;100466.97;7313833;19;129005;-67
2021/12/26 06:00:31;;;;;;;2.83;1.58;;;;;;;18.23;30.13;100473.34;7315071;19;130757;-67
2021/12/26 06:02:58;;;;;;;2.58;1.80;;;;;;;18.23;30.51;100470.56;7312021;19;131527;-67
2021/12/26 06:05:24;;;;;;;2.58;1.63;;;;;;;18.23;30.28;100467.81;7315452;19;131061;-67
2021/12/26 06:07:51;;;;;;;2.45;1.77;;;;;;;18.23;30.49;100462.25;7313476;19;129257;-67
2021/12/26 06:10:18;;;;;;;2.47;1.73;;;;;;;18.23;30.30;100470.56;7315144;19;129603;-66
2021/12/26 06:12:45;;;;;;;2.65;1.60;;;;;;;18.23;30.56;100473.34;7311337;19;130604;-67
2021/12/26 06:15:13;;;;;;;2.47;1.60;;;;;;;18.23;30.65;100478.88;7313377;19;130694;-67
2021/12/26 06:17:39;;;;;;;3.58;1.70;;;;;;;18.21;30.21;100470.84;7310318;19;130375;-67
2021/12/26 06:20:14;;;;;;;2.97;1.60;;;;;;;18.20;30.26;100474.69;7313878;19;129542;-66
2021/12/26 06:22:43;;;;;;;4.22;1.92;;;;;;;18.20;30.34;100462.78;7311669;19;130733;-66
2021/12/26 06:25:11;;;;;;;2.90;1.80;;;;;;;18.20;30.74;100457.25;7314385;19;131991;-66
2021/12/26 06:27:38;;;;;;;4.18;1.60;;;;;;;18.19;30.26;100467.47;7310887;19;128734;-65
2021/12/26 06:30:06;;;;;;;2.63;1.65;;;;;;;18.18;30.24;100463.03;7313555;19;129452;-67
2021/12/26 06:32:33;;;;;;;3.72;1.70;;;;;;;18.18;30.53;100459.44;7311905;19;130540;-66
2021/12/26 06:35:01;;;;;;;2.50;1.90;;;;;;;18.16;30.41;100456.91;7311453;19;130628;-66
2021/12/26 06:37:29;;;;;;;3.67;1.55;;;;;;;18.15;30.45;100452.50;7314131;19;129403;-67
2021/12/26 06:39:59;;;;;;;2.08;1.52;;;;;;;18.14;30.43;100451.63;7310933;19;128702;-66
2021/12/26 06:42:28;;;;;;;2.15;1.65;;;;;;;18.13;30.55;100463.78;7313624;19;130566;-67
2021/12/26 06:44:55;;;;;;;3.35;2.00;;;;;;;18.13;30.22;100458.25;7310434;19;131508;-64
2021/12/26 06:47:22;;;;;;;2.63;1.73;;;;;;;18.12;30.17;100455.75;7314281;19;128623;-66
2021/12/26 06:49:49;;;;;;;2.35;1.42;;;;;;;18.11;30.16;100443.81;7309376;19;129404;-66
2021/12/26 06:52:16;;;;;;;2.40;1.65;;;;;;;18.10;30.27;100442.16;7313227;19;130816;-67
2021/12/26 06:54:42;;;;;;;2.22;1.58;;;;;;;18.10;30.46;100441.31;7311817;19;130727;-67
2021/12/26 06:57:09;;;;;;;2.90;1.70;;;;;;;18.09;30.46;100443.25;7313981;19;129692;-66
2021/12/26 06:59:36;;;;;;;2.08;1.60;;;;;;;18.08;30.32;100438.81;7310911;19;129133;-66
2021/12/26 07:02:03;;;;;;;1.77;1.30;;;;;;;18.07;30.46;100442.69;7311697;19;131699;-67
2021/12/26 07:04:29;;;;;;;1.88;1.52;;;;;;;18.07;30.94;100430.75;7312013;19;132317;-66
2021/12/26 07:06:56;;;;;;;2.47;1.30;;;;;;;18.10;30.79;100439.38;7310997;19;128893;-66
2021/12/26 07:09:23;;;;;;;2.25;1.60;;;;;;;18.13;30.22;100438.88;7313253;19;129109;-66
2021/12/26 07:11:53;;;;;;;2.00;1.52;;;;;;;18.19;30.55;100436.19;7311304;19;130648;-66
2021/12/26 07:14:20;;;;;;;1.63;1.48;;;;;;;18.27;30.50;100439.38;7312114;19;131334;-66
2021/12/26 07:16:47;;;;;;;2.38;1.35;;;;;;;18.43;30.15;100439.59;7308120;19;129045;-66
2021/12/26 07:19:14;;;;;;;1.40;1.23;;;;;;;18.61;30.33;100441.19;7313422;19;129131;-67
2021/12/26 07:21:41;;;;;;;2.92;1.48;;;;;;;18.84;30.14;100439.25;7307191;19;130619;-67
2021/12/26 07:24:08;;;;;;;1.67;1.20;;;;;;;19.10;29.72;100453.38;7310420;19;131355;-67
2021/12/26 07:26:36;;;;;;;1.48;1.30;;;;;;;19.33;29.67;100447.56;7309548;19;129363;-67
2021/12/26 07:29:03;;;;;;;1.90;1.30;;;;;;;19.59;29.56;100453.34;7311840;19;128774;-67
2021/12/26 07:31:29;;;;;;;1.80;1.20;;;;;;;19.85;29.51;100456.31;7310316;19;130800;-67
2021/12/26 07:33:56;;;;;;;1.58;1.27;;;;;;;20.11;29.04;100459.31;7309679;19;130492;-67
2021/12/26 07:36:36;;;;;;;2.35;1.30;;;;;;;20.38;28.98;100456.41;7312789;19;129659;-67
2021/12/26 07:39:03;;;;;;;1.10;0.90;;;;;;;20.62;28.31;100460.69;7308161;19;129753;-67
2021/12/26 07:41:35;;;;;;;1.58;1.40;;;;;;;20.77;28.18;100460.78;7312264;19;130496;-67
2021/12/26 07:44:01;;;;;;;1.48;1.17;;;;;;;20.87;28.56;100462.75;7308182;19;131217;-67
2021/12/26 07:46:28;;;;;;;8.00;3.50;;;;;;;20.84;26.74;100464.13;7312094;19;129209;-67
2021/12/26 07:48:56;;;;;;;6.13;4.55;;;;;;;20.61;24.51;100462.66;7309515;19;130851;-67
2021/12/26 07:51:23;;;;;;;7.72;5.20;;;;;;;20.32;23.57;100462.19;7311268;19;131460;-63
2021/12/26 07:53:51;;;;;;;9.32;5.32;;;;;;;20.05;23.47;100463.16;7309245;19;131152;-67
2021/12/26 07:56:18;;;;;;;11.50;5.32;;;;;;;19.82;23.78;100457.69;7310689;19;129521;-67
2021/12/26 07:58:45;;;;;;;16.75;5.88;;;;;;;19.56;23.63;100461.34;7312420;19;128890;-67
2021/12/26 08:01:12;;;;;;;9.57;5.55;;;;;;;19.32;23.03;100451.41;7309645;19;130684;-66
2021/12/26 08:03:39;;;;;;;8.57;4.57;;;;;;;19.17;23.24;100454.03;7310896;19;130973;-67
2021/12/26 08:06:07;;;;;;;8.50;4.65;;;;;;;19.16;23.72;100464.28;7314483;19;128975;-67
2021/12/26 08:08:35;;;;;;;8.70;3.60;;;;;;;19.26;23.65;100458.03;7319858;19;128848;-67
2021/12/26 08:11:02;;;;;;;5.88;3.25;;;;;;;19.40;23.96;100463.16;7313824;19;130589;-67
2021/12/26 08:13:32;;;;;;;7.85;2.90;;;;;;;19.55;23.91;100454.97;7317338;19;130628;-67
2021/12/26 08:15:59;;;;;;;12.68;2.97;;;;;;;19.73;24.02;100458.44;7314426;19;130579;-67
2021/12/26 08:18:26;;;;;;;4.90;2.80;;;;;;;19.87;23.98;100462.44;7317858;19;128866;-67
2021/12/26 08:20:53;;;;;;;4.32;2.63;;;;;;;20.02;24.22;100461.75;7315618;19;130681;-67
2021/12/26 08:23:19;;;;;;;8.32;2.55;;;;;;;20.13;23.79;100463.47;7317667;19;131117;-66
2021/12/26 08:25:46;;;;;;;5.97;2.40;;;;;;;20.23;23.88;100462.72;7319377;19;128976;-67
2021/12/26 08:28:14;;;;;;;8.82;2.60;;;;;;;20.36;24.03;100468.91;7317623;19;128836;-67
2021/12/26 08:30:45;;;;;;;4.65;2.08;;;;;;;20.48;24.17;100472.28;7319421;19;130929;-67
2021/12/26 08:33:12;;;;;;;4.53;2.33;;;;;;;20.59;24.09;100457.34;7316440;19;130526;-67
2021/12/26 08:35:41;;;;;;;4.72;2.40;;;;;;;20.70;24.17;100458.22;7318962;19;129738;-67
2021/12/26 08:38:09;;;;;;;3.60;2.13;;;;;;;20.83;24.37;100462.47;7315062;19;136417;-66
2021/12/26 08:40:36;;;;;;;5.28;1.98;;;;;;;20.93;24.19;100455.25;7317370;19;131198;-67
2021/12/26 08:43:02;;;;;;;7.40;2.00;;;;;;;21.02;24.58;100448.06;7315665;19;130696;-67
2021/12/26 08:45:29;;;;;;;8.75;2.00;;;;;;;21.12;24.61;100453.66;7317176;19;128791;-66
2021/12/26 08:47:56;;;;;;;7.00;1.83;;;;;;;21.17;24.35;100450.88;7315306;19;130295;-67
2021/12/26 08:50:26;;;;;;;5.95;1.83;;;;;;;21.22;24.77;100450.06;7316171;19;130707;-68
2021/12/26 08:52:54;;;;;;;3.53;2.03;;;;;;;21.25;24.60;100443.09;7316138;19;130734;-67
2021/12/26 08:55:24;;;;;;;3.13;1.98;;;;;;;21.28;24.90;100434.22;7316750;19;128924;-67
2021/12/26 08:57:53;;;;;;;4.53;1.77;;;;;;;21.31;24.92;100448.41;7313238;19;129858;-67
2021/12/26 09:00:21;;;;;;;4.75;1.70;;;;;;;21.32;24.93;100452.00;7315702;19;130657;-67
2021/12/26 09:02:49;;;;;;;2.78;1.65;;;;;;;21.33;25.09;100437.00;7317029;19;130456;-67
2021/12/26 09:05:17;;;;;;;5.93;2.28;;;;;;;21.33;24.78;100451.75;7314798;19;130889;-66
2021/12/26 09:07:44;;;;;;;6.97;1.65;;;;;;;21.34;24.86;100453.41;7316921;19;130700;-66
2021/12/26 09:10:13;;;;;;;5.20;2.00;;;;;;;21.36;25.55;100445.59;7313643;19;130835;-67
2021/12/26 09:12:40;;;;;;;6.93;2.33;;;;;;;21.37;25.29;100454.81;7316717;19;130467;-67
2021/12/26 09:15:10;;;;;;;10.30;2.58;;;;;;;21.34;25.58;100461.78;7312295;19;128919;-68
2021/12/26 09:17:38;;;;;;;8.02;2.30;;;;;;;21.27;26.23;100455.63;7308276;19;129884;-66
2021/12/26 09:20:06;;;;;;;4.70;2.30;;;;;;;21.28;26.10;100464.81;7305315;19;130621;-66
2021/12/26 09:22:34;;;;;;;4.05;2.00;;;;;;;21.27;25.89;100452.00;7307017;19;130619;-67
2021/12/26 09:25:02;;;;;;;10.68;2.20;;;;;;;21.27;25.97;100460.38;7306918;19;128881;-67
2021/12/26 09:27:29;;;;;;;8.60;2.25;;;;;;;21.29;26.21;100458.16;7313042;19;129572;-67
2021/12/26 09:29:56;;;;;;;23.05;10.25;;;;;;;21.31;26.32;100464.25;7313096;19;131075;-66
2021/12/26 09:32:23;;;;;;;15.70;6.32;;;;;;;21.32;26.13;100460.34;7313448;19;130632;-66
2021/12/26 09:34:49;;;;;;;11.18;5.38;;;;;;;21.34;25.81;100455.34;7313093;19;129924;-67
2021/12/26 09:37:16;;;;;;;9.75;4.60;;;;;;;21.35;25.96;100459.81;7314894;19;128836;-68
2021/12/26 09:39:43;;;;;;;8.40;4.75;;;;;;;21.37;26.06;100460.38;7314133;19;130801;-67
2021/12/26 09:42:10;;;;;;;14.25;4.65;;;;;;;21.40;26.06;100448.69;7313207;19;131215;-68
2021/12/26 09:44:36;;;;;;;6.90;4.03;;;;;;;21.45;25.73;100447.84;7314404;19;128890;-68
2021/12/26 09:47:05;;;;;;;7.43;3.67;;;;;;;21.50;26.02;100443.16;7312736;19;128935;-67
2021/12/26 09:49:32;;;;;;;10.43;5.53;;;;;;;21.56;25.90;100445.94;7313949;19;131035;-67
2021/12/26 09:51:59;;;;;;;17.60;7.63;;;;;;;21.64;26.08;100448.19;7302617;19;132661;-67
2021/12/26 09:54:26;;;;;;;20.90;8.80;;;;;;;21.66;26.00;100448.75;7309603;19;129569;-66
2021/12/26 09:56:53;;;;;;;26.98;9.77;;;;;;;21.69;26.09;100450.13;7314357;19;128841;-68
2021/12/26 09:59:22;;;;;;;41.00;16.02;;;;;;;21.72;26.57;100449.56;7314847;19;130606;-68
2021/12/26 10:01:51;;;;;;;49.20;19.52;;;;;;;21.76;26.66;100451.50;7312741;19;130829;-68
2021/12/26 10:04:39;;;;;;;49.30;20.05;;;;;;;21.79;26.90;100447.31;7312936;19;128945;-65
2021/12/26 10:07:13;;;;;;;51.42;20.13;;;;;;;21.80;27.08;100447.03;7312777;19;130707;-68
2021/12/26 10:09:43;;;;;;;44.78;20.10;;;;;;;21.82;26.86;100449.56;7310568;19;130621;-66
2021/12/26 10:12:14;;;;;;;39.75;19.02;;;;;;;21.86;27.21;100435.91;7311933;19;131311;-67
2021/12/26 10:14:47;;;;;;;39.95;18.25;;;;;;;21.88;27.18;100431.72;7312443;19;129551;-68
2021/12/26 10:17:23;;;;;;;39.42;16.70;;;;;;;21.91;27.35;100424.78;7315184;19;129827;-68
2021/12/26 10:19:52;;;;;;;38.40;18.20;;;;;;;21.89;27.31;100419.47;7309706;19;131463;-67
2021/12/26 10:22:28;;;;;;;48.55;20.98;;;;;;;21.92;27.90;100423.63;7314391;19;130487;-68
2021/12/26 10:24:56;;;;;;;44.97;19.38;;;;;;;21.93;27.75;100411.38;7312044;19;128983;-68
2021/12/26 10:27:29;;;;;;;42.45;17.80;;;;;;;21.94;27.59;100413.91;7311262;19;128921;-68
2021/12/26 10:30:02;;;;;;;35.55;17.98;;;;;;;21.95;27.74;100414.72;7312336;19;130471;-68
2021/12/26 10:32:37;;;;;;;42.10;17.60;;;;;;;21.96;28.49;100413.59;7312363;19;130599;-67
2021/12/26 10:35:12;;;;;;;40.70;15.63;;;;;;;21.95;28.48;100407.22;7311963;19;128824;-67
2021/12/26 10:37:46;;;;;;;39.53;20.20;;;;;;;21.94;28.30;100407.47;7311321;19;132426;-68
2021/12/26 10:40:26;;;;;;;40.13;19.77;;;;;;;21.94;28.63;100401.91;7314782;19;131491;-67
2021/12/26 10:42:56;;;;;;;34.50;18.00;;;;;;;21.93;28.24;100389.09;7306262;19;130553;-68
2021/12/26 10:45:30;;;;;;;36.75;17.52;;;;;;;21.93;28.54;100398.31;7307371;19;129383;-68
2021/12/26 10:48:00;;;;;;;33.80;15.38;;;;;;;21.94;28.62;100396.34;7310964;19;128894;-68
2021/12/26 10:50:30;;;;;;;30.13;14.35;;;;;;;21.92;28.44;100398.56;7313354;19;130676;-68
2021/12/26 10:53:00;;;;;;;30.75;14.35;;;;;;;21.89;28.72;100397.19;7311358;19;132445;-67
2021/12/26 10:55:32;;;;;;;30.58;13.10;;;;;;;21.87;28.89;100390.25;7313376;19;128873;-66
2021/12/26 10:58:20;;;;;;;31.15;14.20;;;;;;;21.86;29.07;100399.69;7306135;19;130859;-68
2021/12/26 11:00:49;;;;;;;30.33;12.52;;;;;;;21.82;29.75;100394.69;7307051;19;131662;-66
2021/12/26 11:03:22;;;;;;;26.85;12.98;;;;;;;21.81;29.94;100386.63;7310474;19;130484;-68
2021/12/26 11:05:53;;;;;;;25.92;11.70;;;;;;;21.80;29.30;100399.69;7308751;19;128876;-68
2021/12/26 11:08:31;;;;;;;20.67;11.15;;;;;;;21.76;29.16;100392.19;7314028;19;130226;-69
2021/12/26 11:11:09;;;;;;;24.58;11.20;;;;;;;21.70;29.25;100390.53;7311036;19;130441;-69
2021/12/26 11:13:36;;;;;;;22.75;10.30;;;;;;;21.66;29.08;100390.28;7312602;19;131236;-68
2021/12/26 11:16:06;;;;;;;19.55;9.45;;;;;;;21.64;29.01;100398.06;7311403;19;131071;-68
2021/12/26 11:18:37;;;;;;;22.35;9.23;;;;;;;21.62;29.29;100394.72;7310319;19;129837;-69
2021/12/26 11:21:06;;;;;;;17.08;8.20;;;;;;;21.59;29.32;100389.72;7312831;19;131156;-69
2021/12/26 11:23:38;;;;;;;24.45;8.90;;;;;;;21.59;29.21;100378.56;7311194;19;130764;-69
2021/12/26 11:26:12;;;;;;;22.13;8.38;;;;;;;21.56;29.51;100370.78;7312900;19;130815;-69
2021/12/26 11:28:43;;;;;;;16.15;7.78;;;;;;;21.56;29.28;100379.13;7309138;19;131010;-69
2021/12/26 11:31:16;;;;;;;13.05;8.18;;;;;;;21.55;29.83;100378.31;7314250;19;130657;-69