Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:17;;;;;;;4.87;4.20;;;13.80;99.90;;;;;;4954653;28;20472;-77
2022/06/03 00:04:17;;;;;;;4.30;3.90;;;13.80;99.90;;;;;;4957128;28;20175;-76
2022/06/03 00:07:05;;;;;;;5.40;3.80;;;13.70;99.90;;;;;;4956462;29;20412;-76
2022/06/03 00:09:45;;;;;;;4.10;3.80;;;13.70;99.90;;;;;;4955407;29;20481;-76
2022/06/03 00:12:55;;;;;;;4.60;4.20;;;13.70;99.90;;;;;;4956045;28;20531;-76
2022/06/03 00:15:27;;;;;;;6.50;4.47;;;13.60;99.90;;;;;;4897059;29;20435;-76
2022/06/03 00:18:13;;;;;;;4.23;3.93;;;13.50;99.90;;;;;;4897031;29;20956;-76
2022/06/03 00:20:46;;;;;;;5.23;4.40;;;13.50;99.90;;;;;;4935146;28;20525;-76
2022/06/03 00:23:42;;;;;;;4.90;4.30;;;13.60;99.90;;;;;;4956309;28;20435;-76
2022/06/03 00:26:25;;;;;;;4.00;3.80;;;13.60;99.90;;;;;;4956406;29;20409;-76
2022/06/03 00:29:30;;;;;;;5.27;4.87;;;13.50;99.90;;;;;;4956277;28;20463;-76
2022/06/03 00:32:23;;;;;;;5.20;4.43;;;13.50;99.90;;;;;;4955798;28;20455;-76
2022/06/03 00:35:18;;;;;;;4.90;4.30;;;13.40;99.90;;;;;;4956221;28;20408;-76
2022/06/03 00:37:53;;;;;;;5.23;4.83;;;13.40;99.90;;;;;;4956010;28;20940;-76
2022/06/03 00:40:35;;;;;;;4.10;3.67;;;13.40;99.90;;;;;;4955805;29;20454;-76
2022/06/03 00:43:04;;;;;;;10.60;4.27;;;13.40;99.90;;;;;;4956159;28;20467;-76
2022/06/03 00:45:50;;;;;;;3.73;3.43;;;13.40;99.90;;;;;;4955992;29;20443;-75
2022/06/03 00:48:46;;;;;;;4.50;4.10;;;13.30;99.90;;;;;;4955574;29;20784;-76
2022/06/03 00:51:40;;;;;;;7.03;5.03;;;13.30;99.90;;;;;;4954639;29;20983;-76
2022/06/03 00:54:30;;;;;;;8.73;4.37;;;13.30;99.90;;;;;;4955901;29;20420;-76
2022/06/03 00:57:40;;;;;;;4.43;4.03;;;13.20;99.90;;;;;;4955736;29;20774;-76
2022/06/03 02:31:44;;;;;;;5.30;4.67;;;12.60;99.90;;;;;;5675376;23;20559;-74
2022/06/03 02:34:41;;;;;;;6.37;5.07;;;12.60;99.90;;;;;;5012521;28;20820;-77
2022/06/03 02:37:37;;;;;;;8.17;5.63;;;12.60;99.90;;;;;;5011953;28;20423;-77
2022/06/03 02:40:31;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5013559;28;20418;-76
2022/06/03 02:43:05;;;;;;;5.30;4.90;;;12.60;99.90;;;;;;4994046;28;20809;-77
2022/06/03 02:45:51;;;;;;;6.27;5.77;;;12.60;99.90;;;;;;4993681;28;20484;-77
2022/06/03 02:48:51;;;;;;;7.13;6.33;;;12.70;99.90;;;;;;4993823;28;20821;-77
2022/06/03 02:52:03;;;;;;;5.93;5.43;;;12.70;99.90;;;;;;4993387;28;20924;-77
2022/06/03 02:54:47;;;;;;;5.67;5.17;;;12.60;99.90;;;;;;4993541;28;20776;-77
2022/06/03 02:57:24;;;;;;;9.40;5.90;;;12.60;99.90;;;;;;4993346;28;20544;-77
2022/06/03 03:00:19;;;;;;;5.90;5.40;;;12.60;99.90;;;;;;4993582;28;20930;-77
2022/06/03 03:03:08;;;;;;;5.13;4.67;;;12.60;99.90;;;;;;4991683;28;20447;-77
2022/06/03 03:05:42;;;;;;;4.93;4.53;;;12.60;99.90;;;;;;4956609;28;20415;-77
2022/06/03 03:08:50;;;;;;;5.03;4.63;;;12.60;99.90;;;;;;4992846;28;20429;-76
2022/06/03 03:11:34;;;;;;;5.83;5.13;;;12.60;99.90;;;;;;4992812;28;21009;-76
2022/06/03 03:14:39;;;;;;;5.43;4.93;;;12.60;99.90;;;;;;4993038;28;20475;-76
2022/06/03 03:17:28;;;;;;;6.20;5.70;;;12.60;99.90;;;;;;4993028;28;20414;-76
2022/06/03 03:20:03;;;;;;;5.67;5.10;;;12.60;99.90;;;;;;4993197;28;20406;-77
2022/06/03 03:22:53;;;;;;;5.90;5.33;;;12.60;99.90;;;;;;4993144;28;20452;-76
2022/06/03 03:25:40;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;4992639;28;20501;-77
2022/06/03 03:28:24;;;;;;;9.53;5.50;;;12.60;99.90;;;;;;4992928;28;20792;-77
2022/06/03 03:31:04;;;;;;;6.17;5.63;;;12.70;99.90;;;;;;4992183;28;20480;-77
2022/06/03 03:33:43;;;;;;;6.17;5.67;;;12.60;99.90;;;;;;4992916;28;20478;-78
2022/06/03 03:36:11;;;;;;;5.73;5.20;;;12.60;99.90;;;;;;4992070;28;20481;-77
2022/06/03 03:39:25;;;;;;;6.23;5.10;;;12.60;99.90;;;;;;4992706;28;20783;-78
2022/06/03 03:42:23;;;;;;;6.50;5.30;;;12.60;99.90;;;;;;4992109;28;20938;-77
2022/06/03 03:45:06;;;;;;;6.87;5.30;;;12.60;99.90;;;;;;4992398;28;20926;-77
2022/06/03 03:48:09;;;;;;;6.10;5.53;;;12.60;99.90;;;;;;4992319;28;20410;-78
2022/06/03 03:51:19;;;;;;;6.00;5.40;;;12.60;99.90;;;;;;4991998;28;20915;-76
2022/06/03 03:54:16;;;;;;;5.80;5.40;;;12.60;99.90;;;;;;4992661;28;20425;-77
2022/06/03 03:57:27;;;;;;;5.50;5.00;;;12.70;99.90;;;;;;4992376;28;20417;-78
2022/06/03 04:00:12;;;;;;;8.30;4.50;;;12.70;99.90;;;;;;4992344;28;20514;-77
2022/06/03 04:02:56;;;;;;;5.97;5.47;;;12.80;99.90;;;;;;4991837;28;20537;-77
2022/06/03 04:05:59;;;;;;;6.03;5.53;;;12.70;99.90;;;;;;4992364;28;20433;-76
2022/06/03 04:09:05;;;;;;;5.23;4.83;;;12.80;99.90;;;;;;4992652;28;20432;-76
2022/06/03 04:11:52;;;;;;;5.90;5.30;;;12.90;99.90;;;;;;4992441;28;20958;-76
2022/06/03 04:14:32;;;;;;;6.40;5.80;;;12.90;99.90;;;;;;4992682;28;20403;-76
2022/06/03 04:17:25;;;;;;;6.60;5.47;;;12.90;99.90;;;;;;4992835;28;20610;-76
2022/06/03 04:20:15;;;;;;;6.40;5.80;;;12.90;99.90;;;;;;4992585;28;20403;-77
2022/06/03 04:23:06;;;;;;;6.67;5.87;;;13.00;99.90;;;;;;4992234;28;20489;-77
2022/06/03 04:25:40;;;;;;;6.87;6.20;;;13.00;99.90;;;;;;4991225;28;20449;-76
2022/06/03 04:28:24;;;;;;;7.60;5.40;;;13.10;99.90;;;;;;4992273;28;20394;-76
2022/06/03 04:30:58;;;;;;;6.60;5.90;;;13.10;99.90;;;;;;4992159;28;20494;-76
2022/06/03 04:34:07;;;;;;;5.50;5.10;;;13.10;99.90;;;;;;4991660;28;20406;-75
2022/06/03 04:37:20;;;;;;;6.70;6.10;;;13.20;99.90;;;;;;4992317;28;20410;-76
2022/06/03 04:40:13;;;;;;;6.00;5.47;;;13.20;99.90;;;;;;4992083;28;20407;-76
2022/06/03 04:43:13;;;;;;;6.63;5.83;;;13.30;99.90;;;;;;4992047;28;20445;-76
2022/06/03 04:45:45;;;;;;;6.90;6.00;;;13.50;99.90;;;;;;4992385;28;20429;-76
2022/06/03 04:48:39;;;;;;;6.33;5.70;;;13.70;99.90;;;;;;4995306;28;20425;-76
2022/06/03 04:51:42;;;;;;;6.97;5.97;;;13.80;99.90;;;;;;4995605;28;20556;-76
2022/06/03 04:54:44;;;;;;;6.37;5.60;;;14.00;99.90;;;;;;4995558;28;20440;-76
2022/06/03 04:57:47;;;;;;;6.53;5.93;;;14.20;99.90;;;;;;4995301;28;20437;-76
2022/06/03 05:00:40;;;;;;;10.33;7.80;;;14.50;99.90;;;;;;4994691;28;20412;-75
2022/06/03 05:03:33;;;;;;;5.33;4.83;;;16.30;99.90;;;;;;4994699;28;20450;-73
2022/06/03 05:06:19;;;;;;;4.93;4.50;;;18.80;99.90;;;;;;4981335;28;20438;-73
2022/06/03 05:09:37;;;;;;;5.47;4.87;;;21.80;99.90;;;;;;4994754;28;20457;-73
2022/06/03 05:12:33;;;;;;;4.40;4.10;;;24.20;99.90;;;;;;4910285;28;20457;-73
2022/06/03 05:15:25;;;;;;;4.20;3.80;;;25.40;99.90;;;;;;4992804;28;20415;-73
2022/06/03 05:18:23;;;;;;;5.43;3.97;;;26.20;99.90;;;;;;4988923;28;20415;-74
2022/06/03 05:21:19;;;;;;;4.27;3.97;;;27.00;99.90;;;;;;4985596;28;20489;-74
2022/06/03 05:24:24;;;;;;;5.10;4.10;;;27.10;99.90;;;;;;4991952;28;20419;-76
2022/06/03 05:27:37;;;;;;;4.63;4.23;;;28.40;99.90;;;;;;4978773;28;20431;-75
2022/06/03 05:30:21;;;;;;;4.30;4.00;;;28.30;99.90;;;;;;4989989;28;20437;-75
2022/06/03 05:32:58;;;;;;;5.50;4.50;;;28.30;99.90;;;;;;4992434;28;20450;-76
2022/06/03 05:36:14;;;;;;;6.00;4.43;;;28.40;99.90;;;;;;4992733;28;20418;-75
2022/06/03 05:38:51;;;;;;;6.03;4.80;;;28.10;99.90;;;;;;4992848;28;21074;-75
2022/06/03 05:45:04;;;;;;;5.70;5.20;;;26.20;99.90;;;;;;4994141;28;20439;-75
2022/06/03 05:47:47;;;;;;;4.90;4.50;;;25.60;99.90;;;;;;4994427;28;20421;-75
2022/06/03 05:50:28;;;;;;;6.50;5.40;;;25.40;99.90;;;;;;4992825;28;20415;-75
2022/06/03 05:53:02;;;;;;;5.20;4.80;;;25.10;99.90;;;;;;4993969;28;20770;-75
2022/06/03 05:55:55;;;;;;;6.53;5.23;;;24.90;99.90;;;;;;4994197;28;20425;-76
2022/06/03 05:58:25;;;;;;;6.23;5.37;;;24.30;99.90;;;;;;4993325;28;20418;-76
2022/06/03 06:01:16;;;;;;;19.17;5.47;;;23.90;99.90;;;;;;4993946;28;20469;-76
2022/06/03 06:03:53;;;;;;;6.13;5.73;;;23.90;99.90;;;;;;4994048;28;20419;-75
2022/06/03 06:06:36;;;;;;;8.23;5.47;;;23.90;99.90;;;;;;4994163;28;20418;-76
2022/06/03 06:09:14;;;;;;;8.23;5.30;;;23.60;99.90;;;;;;4993976;28;20438;-75
2022/06/03 06:12:02;;;;;;;9.20;6.97;;;23.70;99.90;;;;;;4992604;28;20504;-75
2022/06/03 06:14:52;;;;;;;10.33;6.20;;;23.70;99.90;;;;;;4993766;28;20973;-75
2022/06/03 06:18:00;;;;;;;11.83;6.97;;;23.80;99.90;;;;;;4993545;28;20511;-76
2022/06/03 06:20:34;;;;;;;8.20;7.47;;;24.30;99.90;;;;;;4993441;28;20465;-75
2022/06/03 06:23:16;;;;;;;9.50;7.40;;;24.60;99.90;;;;;;4993612;28;20458;-74
2022/06/03 06:26:07;;;;;;;9.53;8.20;;;24.50;99.90;;;;;;4993627;28;20422;-75
2022/06/03 06:28:48;;;;;;;9.90;8.20;;;24.40;99.90;;;;;;4993668;28;20781;-75
2022/06/03 06:31:33;;;;;;;8.30;7.50;;;24.50;99.90;;;;;;4993134;28;20938;-76
2022/06/03 06:34:11;;;;;;;15.10;7.13;;;24.30;99.90;;;;;;4993092;28;20504;-74
2022/06/03 06:36:38;;;;;;;7.27;6.57;;;24.50;99.90;;;;;;4994002;28;20516;-78
2022/06/03 06:39:24;;;;;;;9.10;6.10;;;24.70;99.90;;;;;;4993364;28;20410;-76
2022/06/03 06:42:16;;;;;;;5.93;5.43;;;24.60;99.90;;;;;;4992988;28;20485;-77
2022/06/03 06:45:04;;;;;;;9.17;6.40;;;25.10;99.90;;;;;;4993314;28;20946;-77
2022/06/03 06:47:46;;;;;;;6.97;5.70;;;25.40;99.90;;;;;;4993204;28;20410;-76
2022/06/03 06:50:24;;;;;;;9.30;6.47;;;25.20;99.90;;;;;;4992880;28;20410;-77
2022/06/03 06:53:14;;;;;;;9.13;5.40;;;25.10;99.90;;;;;;4992960;28;20430;-76
2022/06/03 06:55:49;;;;;;;6.27;5.77;;;25.30;99.90;;;;;;4993403;28;20403;-76
2022/06/03 06:58:20;;;;;;;6.30;5.70;;;25.60;99.90;;;;;;4992892;28;20789;-76
2022/06/03 07:00:49;;;;;;;11.03;6.17;;;25.30;99.90;;;;;;4992108;28;20458;-76
2022/06/03 07:03:29;;;;;;;5.70;5.10;;;25.10;99.90;;;;;;4992797;28;20410;-76
2022/06/03 07:06:12;;;;;;;6.50;5.33;;;25.50;99.90;;;;;;4992879;28;20553;-76
2022/06/03 07:08:48;;;;;;;8.10;5.93;;;25.60;99.90;;;;;;4992798;28;20410;-76
2022/06/03 07:11:27;;;;;;;8.17;5.67;;;25.70;99.90;;;;;;4991542;28;20433;-75
2022/06/03 07:14:10;;;;;;;6.63;5.00;;;25.80;99.90;;;;;;4992961;28;20422;-75
2022/06/03 07:20:27;;;;;;;6.30;4.80;;;26.20;99.90;;;;;;4970969;28;20780;-76
2022/06/03 07:23:03;;;;;;;4.73;4.40;;;26.30;99.90;;;;;;4970692;28;20447;-76
2022/06/03 07:25:56;;;;;;;7.33;4.40;;;26.30;99.90;;;;;;4989303;28;20432;-75
2022/06/03 07:28:53;;;;;;;5.50;4.47;;;26.70;99.90;;;;;;4991605;28;20949;-76
2022/06/03 07:31:38;;;;;;;5.27;4.80;;;26.80;99.90;;;;;;4992083;28;20508;-76
2022/06/03 07:34:25;;;;;;;9.10;4.70;;;27.40;99.90;;;;;;4992256;28;20453;-75
2022/06/03 07:37:17;;;;;;;4.73;4.33;;;27.50;99.90;;;;;;4992459;28;20418;-76
2022/06/03 07:40:10;;;;;;;5.33;4.70;;;27.60;99.90;;;;;;4989707;28;20561;-76
2022/06/03 07:42:48;;;;;;;5.47;4.10;;;27.60;99.90;;;;;;4992103;28;20493;-76
2022/06/03 07:45:39;;;;;;;5.40;4.10;;;27.90;99.90;;;;;;4991992;28;20403;-74
2022/06/03 07:48:11;;;;;;;13.73;5.20;;;28.00;99.90;;;;;;4992085;28;20410;-75
2022/06/03 07:50:44;;;;;;;5.33;4.53;;;28.00;99.90;;;;;;4992025;28;20803;-75
2022/06/03 07:53:39;;;;;;;4.40;4.00;;;27.50;99.90;;;;;;4991979;28;20887;-76
2022/06/03 07:56:05;;;;;;;4.80;4.40;;;27.20;99.90;;;;;;4971865;28;20451;-74
2022/06/03 07:58:33;;;;;;;6.20;4.40;;;27.30;99.90;;;;;;4972533;28;20904;-74
2022/06/03 08:00:59;;;;;;;13.70;4.77;;;27.40;99.90;;;;;;4972223;28;20239;-75
2022/06/03 08:03:32;;;;;;;4.50;4.20;;;27.60;99.90;;;;;;4971998;28;20415;-76
2022/06/03 08:06:00;;;;;;;6.23;4.10;;;27.50;99.90;;;;;;4972534;28;20423;-76
2022/06/03 08:11:16;;;;;;;4.50;4.10;;;28.70;99.90;;;;;;4972632;28;20442;-75
2022/06/03 08:13:41;;;;;;;4.93;4.40;;;29.10;99.90;;;;;;4970922;28;20454;-75
2022/06/03 08:16:13;;;;;;;4.10;3.70;;;29.20;99.90;;;;;;4972467;28;20466;-75
2022/06/03 08:18:42;;;;;;;5.30;4.10;;;29.60;99.90;;;;;;4972222;28;20315;-76
2022/06/03 08:21:11;;;;;;;7.40;4.47;;;29.50;99.90;;;;;;4972079;28;20498;-75
2022/06/03 08:23:38;;;;;;;5.30;4.50;;;29.70;99.90;;;;;;4975622;28;20994;-75
2022/06/03 08:26:08;;;;;;;6.87;4.30;;;29.90;99.90;;;;;;4976366;28;21039;-75
2022/06/03 08:28:37;;;;;;;11.03;3.80;;;29.90;99.90;;;;;;4976189;28;20494;-75
2022/06/03 08:31:05;;;;;;;6.63;5.23;;;30.10;99.90;;;;;;5002429;28;20445;-75
2022/06/03 08:33:47;;;;;;;6.20;3.33;;;30.80;99.90;;;;;;5014415;28;20417;-76
2022/06/03 08:36:16;;;;;;;6.40;4.50;;;31.10;99.90;;;;;;5014976;28;20434;-76
2022/06/03 08:38:49;;;;;;;4.50;3.43;;;31.10;99.90;;;;;;5014921;28;20410;-76
2022/06/03 08:41:40;;;;;;;4.23;3.50;;;31.50;99.90;;;;;;5014068;28;20461;-75
2022/06/03 08:44:42;;;;;;;5.17;4.10;;;31.70;99.90;;;;;;5014523;28;20413;-76
2022/06/03 08:47:21;;;;;;;5.20;4.23;;;31.20;99.90;;;;;;5014866;28;20420;-76
2022/06/03 08:50:05;;;;;;;6.53;3.63;;;31.20;99.90;;;;;;5014702;28;20447;-75
2022/06/03 08:52:50;;;;;;;6.30;4.20;;;31.60;99.90;;;;;;5013888;28;20444;-75
2022/06/03 08:55:45;;;;;;;3.87;3.50;;;31.60;99.90;;;;;;5017224;28;21001;-75
2022/06/03 08:58:27;;;;;;;5.70;3.63;;;31.70;99.90;;;;;;4998739;28;20445;-75
2022/06/03 09:01:03;;;;;;;3.93;3.20;;;32.00;99.90;;;;;;5014466;28;20456;-76
2022/06/03 09:03:37;;;;;;;6.30;3.80;;;32.30;99.90;;;;;;5014024;28;20471;-75
2022/06/03 09:06:11;;;;;;;6.27;2.57;;;32.30;99.90;;;;;;5014777;28;20765;-75
2022/06/03 09:08:54;;;;;;;3.30;3.00;;;32.30;99.90;;;;;;5014422;28;20406;-76
2022/06/03 09:11:32;;;;;;;2.80;2.60;;;32.30;99.90;;;;;;5013954;28;20441;-75
2022/06/03 09:14:05;;;;;;;3.10;2.90;;;32.10;99.90;;;;;;5014173;28;20414;-75
2022/06/03 09:16:33;;;;;;;2.80;2.60;;;31.90;99.90;;;;;;5014544;28;20412;-76
2022/06/03 09:19:29;;;;;;;3.37;3.07;;;32.00;99.90;;;;;;5014321;28;20446;-75
2022/06/03 09:22:00;;;;;;;3.47;2.90;;;32.30;99.90;;;;;;5013388;28;20469;-75
2022/06/03 09:24:31;;;;;;;3.97;2.97;;;32.70;99.90;;;;;;5013125;28;20429;-75
2022/06/03 09:26:58;;;;;;;3.47;3.17;;;32.90;99.90;;;;;;5013147;28;20410;-77
2022/06/03 09:29:25;;;;;;;4.33;3.80;;;33.30;99.90;;;;;;5013404;28;20413;-77
2022/06/03 09:31:57;;;;;;;3.47;2.77;;;33.10;99.90;;;;;;5013894;28;20543;-76
2022/06/03 09:34:43;;;;;;;3.83;3.53;;;33.30;99.90;;;;;;5013061;28;20424;-77
2022/06/03 09:37:12;;;;;;;3.93;3.63;;;33.40;99.90;;;;;;5013984;28;20425;-76
2022/06/03 09:39:39;;;;;;;3.10;2.90;;;33.50;99.70;;;;;;5014082;28;20418;-76
2022/06/03 09:42:05;;;;;;;3.67;3.37;;;33.30;99.90;;;;;;5013997;28;20997;-76
2022/06/03 09:44:32;;;;;;;8.03;3.53;;;33.40;99.90;;;;;;5014105;28;20414;-76
2022/06/03 09:47:02;;;;;;;4.33;3.97;;;32.70;99.90;;;;;;5013956;28;20938;-76
2022/06/03 09:49:29;;;;;;;5.57;3.17;;;32.70;99.90;;;;;;5013795;28;20520;-76
2022/06/03 09:52:03;;;;;;;3.93;3.63;;;32.90;99.90;;;;;;5013381;28;20465;-76
2022/06/03 09:54:34;;;;;;;6.93;3.53;;;33.00;99.90;;;;;;5013798;28;20464;-76
2022/06/03 09:57:16;;;;;;;3.43;3.00;;;33.20;99.90;;;;;;5013987;28;20414;-76
2022/06/03 10:00:08;;;;;;;5.57;3.10;;;33.40;99.90;;;;;;5013646;28;20471;-77
2022/06/03 10:02:34;;;;;;;3.30;2.80;;;33.60;99.20;;;;;;5013398;28;20429;-77
2022/06/03 10:05:01;;;;;;;3.70;2.80;;;33.50;99.80;;;;;;5013616;28;20500;-77
2022/06/03 10:07:26;;;;;;;4.17;3.83;;;33.30;99.30;;;;;;5013518;28;20544;-77
2022/06/03 10:12:59;;;;;;;3.70;3.50;;;32.80;99.90;;;;;;5013389;28;20257;-78
2022/06/03 10:15:41;;;;;;;2.70;2.60;;;32.90;99.30;;;;;;5013395;28;20416;-77
2022/06/03 10:18:46;;;;;;;3.03;2.83;;;33.30;99.90;;;;;;5013352;28;20417;-77
2022/06/03 10:21:12;;;;;;;3.17;2.97;;;33.50;98.90;;;;;;5012890;28;20510;-77
2022/06/03 10:23:45;;;;;;;3.07;2.70;;;33.70;98.90;;;;;;5013311;28;20425;-76
2022/06/03 10:26:21;;;;;;;10.67;2.77;;;34.00;98.80;;;;;;5013459;28;20175;-76
2022/06/03 10:28:50;;;;;;;3.90;3.57;;;34.00;97.90;;;;;;5013387;28;20965;-75
2022/06/03 10:31:18;;;;;;;3.07;2.87;;;33.50;97.40;;;;;;5012737;28;20502;-75
2022/06/03 10:33:55;;;;;;;3.60;3.30;;;33.10;97.40;;;;;;5013303;28;20509;-76
2022/06/03 10:36:26;;;;;;;4.80;3.03;;;33.20;98.70;;;;;;5012922;28;20539;-77
2022/06/03 10:38:52;;;;;;;4.20;3.00;;;33.60;97.50;;;;;;5012590;28;20414;-77
2022/06/03 10:41:19;;;;;;;2.77;2.67;;;33.60;97.40;;;;;;5012603;28;20836;-76
2022/06/03 10:43:45;;;;;;;4.50;3.00;;;33.10;97.40;;;;;;5012953;28;20659;-77
2022/06/03 10:46:18;;;;;;;2.80;2.63;;;32.70;97.90;;;;;;5012592;28;20775;-74
2022/06/03 10:48:45;;;;;;;7.80;3.77;;;32.20;98.30;;;;;;5012894;28;20418;-76
2022/06/03 11:01:06;;;;;;;2.90;2.70;;;32.10;98.40;;;;;;5012302;28;20469;-77
2022/06/03 11:02:34;;;;;;;2.67;2.47;;;31.70;99.80;;;;;;5012183;28;20491;-74
2022/06/03 11:05:14;;;;;;;3.53;2.60;;;32.10;99.30;;;;;;5012646;28;20422;-76
2022/06/03 11:07:40;;;;;;;3.60;3.00;;;32.30;99.10;;;;;;5012410;28;20475;-76
2022/06/03 11:10:12;;;;;;;3.07;2.87;;;32.10;98.70;;;;;;5011149;28;20426;-76
2022/06/03 11:12:38;;;;;;;2.33;2.23;;;31.50;99.80;;;;;;5012185;28;20442;-77
2022/06/03 11:15:32;;;;;;;5.10;2.90;;;31.20;99.90;;;;;;5011102;28;20488;-77
2022/06/03 11:18:00;;;;;;;2.70;2.50;;;30.50;99.90;;;;;;5012360;28;20651;-76
2022/06/03 11:20:34;;;;;;;3.30;3.10;;;30.20;99.90;;;;;;5012213;28;20437;-74
2022/06/03 11:23:01;;;;;;;3.77;2.90;;;29.60;99.90;;;;;;5012124;28;20440;-77
2022/06/03 11:25:29;;;;;;;10.37;3.80;;;29.30;99.90;;;;;;5011372;28;20449;-77
2022/06/03 11:28:19;;;;;;;3.10;2.90;;;28.90;99.90;;;;;;5012122;28;20432;-76
2022/06/03 11:31:03;;;;;;;3.37;3.17;;;28.70;99.90;;;;;;5011865;28;20405;-76
2022/06/03 11:33:51;;;;;;;3.57;3.20;;;28.40;99.90;;;;;;4991657;28;20470;-76
2022/06/03 11:36:28;;;;;;;3.03;2.83;;;28.20;99.90;;;;;;4992297;28;20477;-76
2022/06/03 11:39:02;;;;;;;4.80;3.67;;;27.90;99.90;;;;;;4992334;28;20406;-76
2022/06/03 11:41:33;;;;;;;3.93;3.57;;;27.70;99.90;;;;;;4991975;28;20589;-76
2022/06/03 11:44:19;;;;;;;9.00;3.30;;;27.30;99.90;;;;;;4991890;28;20488;-74
2022/06/03 11:47:12;;;;;;;5.80;3.47;;;27.00;99.90;;;;;;4992790;28;20825;-75
2022/06/03 11:49:38;;;;;;;4.03;3.73;;;26.70;99.90;;;;;;4991952;28;21142;-76
2022/06/03 11:52:04;;;;;;;4.57;3.00;;;26.50;99.90;;;;;;4991566;28;20444;-74
2022/06/03 11:54:31;;;;;;;8.03;4.00;;;26.30;99.90;;;;;;4991764;28;20190;-75
2022/06/03 11:57:05;;;;;;;4.90;3.30;;;26.10;99.90;;;;;;4991497;28;20411;-75
2022/06/03 11:59:52;;;;;;;8.57;4.30;;;25.80;99.90;;;;;;4989748;28;20996;-77
2022/06/03 12:02:28;;;;;;;9.70;4.13;;;25.60;99.90;;;;;;4991583;28;20967;-76
2022/06/03 12:05:12;;;;;;;4.50;3.60;;;25.60;99.90;;;;;;4991778;28;20430;-74
2022/06/03 12:07:49;;;;;;;13.83;4.20;;;25.60;99.90;;;;;;4991969;28;20407;-75
2022/06/03 12:10:24;;;;;;;8.03;4.40;;;25.60;99.90;;;;;;4991591;28;20485;-75
2022/06/03 12:13:17;;;;;;;6.60;4.40;;;25.60;99.90;;;;;;4991575;28;20918;-75
2022/06/03 12:15:47;;;;;;;6.30;4.63;;;25.60;99.90;;;;;;4991816;28;20778;-75
2022/06/03 12:18:16;;;;;;;6.00;4.33;;;25.70;99.90;;;;;;4991599;28;20407;-74
2022/06/03 12:20:47;;;;;;;4.10;3.80;;;25.80;99.90;;;;;;4991473;28;20462;-74
2022/06/03 12:23:12;;;;;;;6.10;5.60;;;26.00;99.90;;;;;;4991489;28;20423;-75
2022/06/03 12:25:40;;;;;;;5.53;5.00;;;26.00;99.90;;;;;;4990792;28;20409;-75
2022/06/03 12:28:26;;;;;;;5.50;5.00;;;26.20;99.90;;;;;;4991676;28;20234;-73
2022/06/03 12:30:56;;;;;;;6.70;4.50;;;26.10;99.90;;;;;;4991188;28;20415;-75
2022/06/03 12:33:43;;;;;;;4.67;3.67;;;26.30;99.90;;;;;;4991561;28;20461;-75
2022/06/03 12:36:34;;;;;;;5.67;4.43;;;26.40;99.90;;;;;;4990563;28;20506;-75
2022/06/03 12:39:03;;;;;;;4.50;4.10;;;26.40;99.90;;;;;;4991759;28;20446;-74
2022/06/03 12:41:44;;;;;;;5.70;4.00;;;26.40;99.90;;;;;;4991271;28;20565;-76
2022/06/03 12:44:46;;;;;;;4.10;3.80;;;26.40;99.90;;;;;;4991462;28;20415;-74
2022/06/03 12:47:18;;;;;;;4.10;3.33;;;26.40;99.90;;;;;;4991459;28;20449;-73
2022/06/03 12:49:43;;;;;;;6.43;4.13;;;26.50;99.90;;;;;;4991516;28;20488;-73
2022/06/03 12:52:35;;;;;;;4.60;4.30;;;26.50;99.90;;;;;;4991217;28;20810;-73
2022/06/03 12:55:28;;;;;;;5.13;4.70;;;26.50;99.90;;;;;;4991618;28;20176;-74
2022/06/03 12:58:00;;;;;;;7.77;5.13;;;26.50;99.90;;;;;;4988886;28;20434;-72
2022/06/03 13:00:35;;;;;;;5.80;4.10;;;26.40;99.90;;;;;;4991104;28;20417;-73
2022/06/03 13:03:04;;;;;;;4.53;4.13;;;26.30;99.90;;;;;;4991163;28;20534;-72
2022/06/03 13:05:54;;;;;;;5.90;4.10;;;26.20;99.90;;;;;;4991490;28;20411;-71
2022/06/03 13:08:28;;;;;;;5.10;4.63;;;26.10;99.90;;;;;;4991658;28;20521;-73
2022/06/03 13:11:08;;;;;;;11.23;4.87;;;26.00;99.90;;;;;;4994663;28;20414;-73
2022/06/03 13:13:42;;;;;;;4.40;4.00;;;25.90;99.90;;;;;;4994567;28;20853;-73
2022/06/03 13:16:31;;;;;;;5.50;4.93;;;25.90;99.90;;;;;;4994836;28;20859;-74
2022/06/03 13:19:01;;;;;;;5.23;4.73;;;25.80;99.90;;;;;;4994609;28;20510;-73
2022/06/03 13:21:48;;;;;;;5.57;4.37;;;25.80;99.90;;;;;;4994122;28;20454;-73
2022/06/03 13:24:23;;;;;;;7.33;5.20;;;25.80;99.90;;;;;;4994271;28;20506;-72
2022/06/03 13:27:04;;;;;;;4.53;4.10;;;25.70;99.90;;;;;;4994524;28;20418;-73
2022/06/03 13:29:51;;;;;;;6.10;4.67;;;25.70;99.90;;;;;;4994543;28;20497;-71
2022/06/03 13:32:37;;;;;;;5.40;4.70;;;25.60;99.90;;;;;;4993859;28;20450;-73
2022/06/03 13:35:18;;;;;;;9.07;5.17;;;25.50;99.90;;;;;;4994506;28;20446;-73
2022/06/03 13:37:47;;;;;;;9.97;5.10;;;25.40;99.90;;;;;;4994230;28;20414;-73
2022/06/03 13:40:24;;;;;;;7.43;4.10;;;25.30;99.90;;;;;;4994109;28;20422;-73
2022/06/03 13:43:01;;;;;;;7.83;6.10;;;25.20;99.90;;;;;;4994049;28;20532;-73
2022/06/03 13:45:47;;;;;;;6.27;5.70;;;25.20;99.90;;;;;;4994124;28;20473;-73
2022/06/03 13:48:21;;;;;;;6.30;5.03;;;25.20;99.90;;;;;;4993843;28;20537;-72
2022/06/03 13:50:46;;;;;;;5.40;4.60;;;25.40;99.90;;;;;;4993860;28;20775;-72
2022/06/03 13:53:21;;;;;;;7.53;4.90;;;25.50;99.90;;;;;;4993849;28;20498;-72
2022/06/03 13:55:52;;;;;;;4.43;4.00;;;25.50;99.90;;;;;;4993753;28;20171;-73
2022/06/03 13:58:35;;;;;;;6.57;4.60;;;25.60;99.90;;;;;;4993830;28;20429;-73
2022/06/03 14:01:14;;;;;;;7.00;4.47;;;25.70;99.90;;;;;;4993014;28;20458;-73
2022/06/03 14:03:48;;;;;;;4.10;3.80;;;25.50;99.90;;;;;;4986122;28;20430;-73
2022/06/03 14:06:31;;;;;;;7.77;5.37;;;25.40;99.90;;;;;;4983634;28;20423;-72
2022/06/03 14:09:20;;;;;;;6.10;5.40;;;25.30;99.90;;;;;;4991974;28;20927;-72
2022/06/03 14:12:13;;;;;;;5.70;4.60;;;25.20;99.90;;;;;;4991614;28;20438;-73
2022/06/03 14:15:01;;;;;;;5.30;4.27;;;25.20;99.90;;;;;;4982347;28;20433;-72
2022/06/03 14:17:30;;;;;;;4.23;3.70;;;25.10;99.90;;;;;;4992610;28;20451;-73
2022/06/03 14:20:04;;;;;;;4.77;4.37;;;25.10;99.90;;;;;;4992330;28;20446;-73
2022/06/03 14:22:53;;;;;;;4.83;4.07;;;25.10;99.90;;;;;;4986429;28;20586;-73
2022/06/03 14:25:28;;;;;;;6.27;5.20;;;25.00;99.90;;;;;;4982278;28;20461;-74
2022/06/03 14:28:03;;;;;;;5.53;5.13;;;25.00;99.90;;;;;;4992243;28;20409;-76
2022/06/03 14:30:58;;;;;;;5.20;4.70;;;25.00;99.90;;;;;;4992733;28;20394;-76
2022/06/03 14:33:29;;;;;;;4.57;4.27;;;24.90;99.90;;;;;;4992473;28;20427;-75
2022/06/03 14:35:58;;;;;;;8.60;5.17;;;24.90;99.90;;;;;;4992155;28;20477;-75
2022/06/03 14:38:39;;;;;;;5.30;3.97;;;24.80;99.90;;;;;;4990463;28;20419;-76
2022/06/03 14:41:27;;;;;;;7.03;4.50;;;24.80;99.90;;;;;;4991631;28;21030;-75
2022/06/03 14:43:55;;;;;;;3.93;3.73;;;24.90;99.90;;;;;;4992009;28;20417;-75
2022/06/03 14:46:32;;;;;;;7.63;4.13;;;24.90;99.90;;;;;;4991647;28;20415;-75
2022/06/03 14:49:05;;;;;;;5.00;4.40;;;25.00;99.90;;;;;;4992215;28;20894;-75
2022/06/03 14:51:36;;;;;;;5.27;4.73;;;25.20;99.90;;;;;;4992908;28;20808;-76
2022/06/03 14:54:07;;;;;;;6.13;5.60;;;25.40;99.90;;;;;;4993894;28;20435;-77
2022/06/03 14:56:43;;;;;;;8.23;4.63;;;25.60;99.90;;;;;;4992638;28;20899;-76
2022/06/03 14:59:23;;;;;;;7.97;4.57;;;25.80;99.90;;;;;;4993098;28;20914;-76
2022/06/03 15:01:57;;;;;;;5.23;4.83;;;25.80;99.90;;;;;;4993147;28;20458;-75
2022/06/03 15:04:47;;;;;;;5.40;4.90;;;25.90;99.90;;;;;;4993693;28;20425;-76
2022/06/03 15:07:26;;;;;;;6.10;4.57;;;25.90;99.90;;;;;;4994027;28;21051;-75
2022/06/03 15:09:55;;;;;;;11.20;6.20;;;25.90;99.90;;;;;;4993005;28;20421;-75
2022/06/03 15:12:25;;;;;;;8.77;5.00;;;25.80;99.90;;;;;;4992400;28;20449;-76
2022/06/03 15:14:51;;;;;;;5.57;5.07;;;25.90;99.90;;;;;;4992685;28;20446;-76
2022/06/03 15:17:26;;;;;;;6.23;4.47;;;25.90;99.90;;;;;;4992566;28;20415;-75
2022/06/03 15:20:00;;;;;;;4.80;4.40;;;26.00;99.90;;;;;;4991533;28;20417;-73
2022/06/03 15:22:36;;;;;;;6.43;4.43;;;26.00;99.90;;;;;;4990681;28;20293;-73
2022/06/03 15:25:09;;;;;;;5.10;4.60;;;26.00;99.90;;;;;;4991393;28;20414;-73
2022/06/03 15:27:39;;;;;;;5.73;5.17;;;25.90;99.90;;;;;;4991868;28;20501;-72
2022/06/03 15:30:26;;;;;;;5.90;5.00;;;25.70;99.90;;;;;;4991748;28;20505;-72
2022/06/03 15:32:53;;;;;;;7.73;5.90;;;25.80;99.90;;;;;;5004965;28;20511;-72
2022/06/03 15:35:26;;;;;;;9.00;6.60;;;25.80;99.90;;;;;;5011062;28;20902;-72
2022/06/03 15:37:52;;;;;;;5.90;5.50;;;25.80;99.90;;;;;;5005106;28;20409;-72
2022/06/03 15:40:23;;;;;;;6.43;5.57;;;25.70;99.90;;;;;;4991673;28;20816;-73
2022/06/03 15:42:51;;;;;;;8.83;6.00;;;25.70;99.90;;;;;;4992435;28;20254;-70
2022/06/03 15:45:35;;;;;;;6.90;6.17;;;25.70;99.90;;;;;;4991861;28;20415;-72
2022/06/03 15:48:07;;;;;;;6.63;5.93;;;25.70;99.90;;;;;;4991980;28;20422;-72
2022/06/03 15:50:33;;;;;;;15.23;8.03;;;25.80;99.90;;;;;;4991818;28;20403;-71