Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:50;;;;;;;;;;;;;;;6.85;73.29;97069.50;5102521;27;19927;-61
2024/01/05 00:04:39;;;;;;;;;;;;;;;6.77;73.79;97079.97;5108107;28;20423;-61
2024/01/05 00:07:29;;;;;;;;;;;;;;;6.57;74.24;97078.53;5110484;27;19919;-61
2024/01/05 00:10:18;;;;;;;;;;;;;;;6.74;73.67;97069.75;5108102;27;20374;-61
2024/01/05 00:13:06;;;;;;;;;;;;;;;6.54;74.36;97064.84;5100915;27;20287;-61
2024/01/05 00:15:55;;;;;;;;;;;;;;;6.56;74.91;97060.75;5102897;27;19920;-62
2024/01/05 00:18:43;;;;;;;;;;;;;;;6.43;75.55;97047.28;5104313;27;20292;-61
2024/01/05 00:21:32;;;;;;;;;;;;;;;6.51;75.08;97043.88;5102678;27;19924;-61
2024/01/05 00:24:21;;;;;;;;;;;;;;;6.36;74.84;97033.44;5112599;27;19920;-61
2024/01/05 00:27:09;;;;;;;;;;;;;;;6.36;75.38;97039.63;5105478;27;19924;-62
2024/01/05 00:29:57;;;;;;;;;;;;;;;6.45;75.04;97045.09;5106835;27;19927;-61
2024/01/05 00:32:45;;;;;;;;;;;;;;;6.57;74.45;97046.16;5102507;27;19973;-61
2024/01/05 00:35:34;;;;;;;;;;;;;;;6.64;74.45;97043.00;5094922;28;19935;-61
2024/01/05 00:38:22;;;;;;;;;;;;;;;6.67;74.03;97028.13;5106864;28;19931;-62
2024/01/05 00:41:11;;;;;;;;;;;;;;;6.52;74.20;97021.97;5100713;28;19934;-61
2024/01/05 00:43:59;;;;;;;;;;;;;;;6.70;74.09;97022.09;5101446;28;20388;-61
2024/01/05 00:46:47;;;;;;;;;;;;;;;6.69;73.61;97013.19;5103785;28;19927;-61
2024/01/05 00:49:37;;;;;;;;;;;;;;;6.29;75.19;97013.06;5100012;28;20293;-61
2024/01/05 00:52:25;;;;;;;;;;;;;;;6.13;76.09;97011.84;5103493;28;19926;-61
2024/01/05 00:55:14;;;;;;;;;;;;;;;6.36;75.03;97001.06;5094957;28;19952;-61
2024/01/05 00:58:03;;;;;;;;;;;;;;;6.26;75.06;96994.78;5081752;28;20301;-61
2024/01/05 01:00:51;;;;;;;;;;;;;;;5.75;76.66;96977.06;5085146;28;20010;-61
2024/01/05 01:03:39;;;;;;;;;;;;;;;5.56;77.38;96973.69;5075107;28;19920;-61
2024/01/05 01:06:28;;;;;;;;;;;;;;;5.85;77.01;96964.44;5074171;28;19955;-61
2024/01/05 01:09:16;;;;;;;;;;;;;;;6.08;76.08;96973.41;5082749;28;20357;-61
2024/01/05 01:12:07;;;;;;;;;;;;;;;6.03;75.74;96972.41;5087840;28;19920;-61
2024/01/05 01:14:57;;;;;;;;;;;;;;;5.76;76.46;96959.78;5097619;28;19939;-61
2024/01/05 01:17:46;;;;;;;;;;;;;;;6.02;76.06;96959.25;5098395;28;19967;-61
2024/01/05 01:20:34;;;;;;;;;;;;;;;6.15;75.48;96954.88;5102311;27;20493;-61
2024/01/05 01:23:22;;;;;;;;;;;;;;;6.08;75.31;96968.81;5099385;28;20380;-61
2024/01/05 01:26:10;;;;;;;;;;;;;;;6.19;75.25;96963.97;5080600;28;19928;-61
2024/01/05 01:28:58;;;;;;;;;;;;;;;6.29;74.57;96964.53;5104948;28;20025;-61
2024/01/05 01:31:47;;;;;;;;;;;;;;;6.38;74.14;96955.69;5098812;28;20229;-61
2024/01/05 01:34:35;;;;;;;;;;;;;;;6.41;73.69;96960.47;5097163;28;19932;-62
2024/01/05 01:37:24;;;;;;;;;;;;;;;6.46;73.75;96957.66;5099928;28;20322;-61
2024/01/05 01:40:12;;;;;;;;;;;;;;;6.47;73.51;96960.03;5100318;28;20382;-61
2024/01/05 01:43:00;;;;;;;;;;;;;;;6.19;74.35;96953.97;5101297;28;19968;-61
2024/01/05 01:45:49;;;;;;;;;;;;;;;6.27;74.21;96952.44;5102640;28;19927;-61
2024/01/05 01:48:40;;;;;;;;;;;;;;;6.20;74.33;96947.47;5095872;28;20058;-61
2024/01/05 01:51:31;;;;;;;;;;;;;;;5.96;74.91;96945.06;5101016;28;19985;-63
2024/01/05 01:54:20;;;;;;;;;;;;;;;5.95;75.07;96938.06;5107273;28;20271;-65
2024/01/05 01:57:08;;;;;;;;;;;;;;;5.88;75.25;96928.78;5101194;28;20179;-62
2024/01/05 01:59:56;;;;;;;;;;;;;;;5.12;77.47;96915.88;5100914;28;19932;-60
2024/01/05 02:02:44;;;;;;;;;;;;;;;5.53;76.98;96904.22;5103487;27;19930;-60
2024/01/05 02:05:34;;;;;;;;;;;;;;;5.58;76.23;96904.13;5108288;27;19925;-60
2024/01/05 02:08:22;;;;;;;;;;;;;;;5.72;76.44;96906.78;5098748;28;20265;-60
2024/01/05 02:11:10;;;;;;;;;;;;;;;5.89;75.44;96900.72;5104239;27;19920;-60
2024/01/05 02:13:58;;;;;;;;;;;;;;;5.95;75.03;96891.44;5100667;28;19924;-60
2024/01/05 02:16:46;;;;;;;;;;;;;;;5.79;75.12;96891.78;5107817;28;19923;-61
2024/01/05 02:19:34;;;;;;;;;;;;;;;5.90;74.65;96891.53;5107006;28;19931;-60
2024/01/05 02:22:24;;;;;;;;;;;;;;;5.67;74.71;96883.44;5108938;28;20379;-60
2024/01/05 02:25:13;;;;;;;;;;;;;;;5.79;74.93;96885.59;5108264;28;19969;-60
2024/01/05 02:28:01;;;;;;;;;;;;;;;5.68;74.75;96878.84;5108768;28;19919;-61
2024/01/05 02:30:52;;;;;;;;;;;;;;;5.17;76.73;96874.59;5103316;27;19920;-61
2024/01/05 02:33:40;;;;;;;;;;;;;;;5.41;76.41;96871.63;5104346;28;20052;-61
2024/01/05 02:36:28;;;;;;;;;;;;;;;5.60;75.79;96877.69;5102072;28;19926;-62
2024/01/05 02:39:17;;;;;;;;;;;;;;;5.66;75.28;96865.69;5091047;28;20002;-60
2024/01/05 02:42:06;;;;;;;;;;;;;;;5.52;75.30;96864.91;5108574;27;19920;-60
2024/01/05 02:44:55;;;;;;;;;;;;;;;5.70;74.93;96861.28;5098777;27;19927;-61
2024/01/05 02:47:43;;;;;;;;;;;;;;;5.24;75.90;96862.28;5100497;28;19920;-61
2024/01/05 02:50:31;;;;;;;;;;;;;;;5.60;75.27;96860.72;5094530;27;19924;-61
2024/01/05 02:53:19;;;;;;;;;;;;;;;5.58;75.26;96863.69;5106694;27;19942;-60
2024/01/05 02:56:08;;;;;;;;;;;;;;;5.66;74.54;96864.88;5103344;28;19920;-61
2024/01/05 02:58:57;;;;;;;;;;;;;;;5.68;74.25;96859.97;5092567;28;20383;-61
2024/01/05 03:01:48;;;;;;;;;;;;;;;5.75;74.37;96885.41;5103138;27;19942;-61
2024/01/05 03:04:36;;;;;;;;;;;;;;;5.63;74.15;96879.75;5105164;27;19923;-61
2024/01/05 03:07:25;;;;;;;;;;;;;;;5.82;73.79;96885.00;5104291;27;19928;-61
2024/01/05 03:10:13;;;;;;;;;;;;;;;5.79;73.78;96886.38;5113123;27;19973;-60
2024/01/05 03:13:01;;;;;;;;;;;;;;;5.84;73.50;96890.06;5099715;28;19931;-62
2024/01/05 03:15:50;;;;;;;;;;;;;;;5.89;73.42;96889.94;5100399;27;20399;-60
2024/01/05 03:18:38;;;;;;;;;;;;;;;5.89;73.07;96898.84;5095184;28;20443;-60
2024/01/05 03:21:29;;;;;;;;;;;;;;;5.68;73.26;96901.19;5103009;27;19932;-60
2024/01/05 03:24:18;;;;;;;;;;;;;;;5.86;73.41;96890.53;5106828;27;19997;-60
2024/01/05 03:27:08;;;;;;;;;;;;;;;5.83;73.32;96885.78;5097332;27;19979;-59
2024/01/05 03:29:57;;;;;;;;;;;;;;;5.85;73.06;96868.19;5103372;28;20283;-61
2024/01/05 03:32:46;;;;;;;;;;;;;;;5.83;73.18;96856.13;5102220;27;19931;-61
2024/01/05 03:35:34;;;;;;;;;;;;;;;5.70;73.91;96855.91;5100694;28;20713;-61
2024/01/05 03:38:22;;;;;;;;;;;;;;;5.74;73.94;96856.06;5100842;28;19924;-60
2024/01/05 03:41:13;;;;;;;;;;;;;;;5.68;73.74;96841.91;5093827;28;19939;-61
2024/01/05 03:44:01;;;;;;;;;;;;;;;5.68;73.45;96819.56;5100780;28;19920;-61
2024/01/05 03:46:50;;;;;;;;;;;;;;;5.20;74.99;96804.75;5102381;27;19942;-61
2024/01/05 03:49:39;;;;;;;;;;;;;;;5.44;74.73;96798.31;5101054;27;20341;-61
2024/01/05 03:52:27;;;;;;;;;;;;;;;4.91;76.34;96770.13;5103506;27;19923;-60
2024/01/05 03:55:15;;;;;;;;;;;;;;;4.50;78.09;96735.22;5101251;28;20368;-60
2024/01/05 03:58:03;;;;;;;;;;;;;;;4.94;77.51;96776.78;5103851;27;20356;-61
2024/01/05 04:00:51;;;;;;;;;;;;;;;5.25;76.41;96774.22;5104600;28;19963;-60
2024/01/05 04:03:39;;;;;;;;;;;;;;;5.33;76.18;96759.25;5104955;28;20006;-60
2024/01/05 04:06:28;;;;;;;;;;;;;;;4.85;76.98;96743.66;5107413;27;19920;-61
2024/01/05 04:09:17;;;;;;;;;;;;;;;5.18;76.16;96760.41;5111821;27;19951;-60
2024/01/05 04:12:06;;;;;;;;;;;;;;;5.36;75.80;96764.81;5103753;28;19964;-60
2024/01/05 04:14:54;;;;;;;;;;;;;;;5.22;76.08;96767.56;5092359;28;19985;-60
2024/01/05 04:17:42;;;;;;;;;;;;;;;5.40;75.12;96770.38;5106760;27;19928;-60
2024/01/05 04:20:31;;;;;;;;;;;;;;;5.12;75.52;96775.88;5102893;27;20390;-60
2024/01/05 04:23:20;;;;;;;;;;;;;;;5.24;75.84;96772.63;5103812;28;20276;-60
2024/01/05 04:26:08;;;;;;;;;;;;;;;5.30;75.52;96770.63;5103008;27;19926;-60
2024/01/05 04:28:56;;;;;;;;;;;;;;;5.36;75.12;96770.19;5105360;27;20029;-60
2024/01/05 04:31:47;;;;;;;;;;;;;;;5.47;74.42;96771.53;5098847;28;19919;-60
2024/01/05 04:34:34;;;;;;;;;;;;;;;5.49;74.37;96765.88;5103892;28;19927;-60
2024/01/05 04:37:23;;;;;;;;;;;;;;;5.55;73.89;96771.94;5103077;28;19977;-60
2024/01/05 04:40:13;;;;;;;;;;;;;;;5.53;74.06;96775.69;5104927;28;19920;-60
2024/01/05 04:43:00;;;;;;;;;;;;;;;5.66;73.93;96773.28;5102747;28;19931;-60
2024/01/05 04:45:49;;;;;;;;;;;;;;;5.40;74.53;96765.00;5105292;28;19924;-61
2024/01/05 04:48:37;;;;;;;;;;;;;;;5.60;74.08;96767.22;5083780;28;20060;-61
2024/01/05 04:51:26;;;;;;;;;;;;;;;5.34;75.00;96761.63;5099696;27;19963;-61
2024/01/05 04:54:14;;;;;;;;;;;;;;;4.99;75.47;96744.38;5096225;27;20030;-60
2024/01/05 04:57:04;;;;;;;;;;;;;;;4.78;76.14;96737.88;5102949;28;20011;-61
2024/01/05 04:59:53;;;;;;;;;;;;;;;4.56;77.60;96735.91;5107830;27;19927;-60
2024/01/05 05:02:41;;;;;;;;;;;;;;;4.79;76.98;96729.47;5102533;28;19920;-61
2024/01/05 05:05:29;;;;;;;;;;;;;;;4.92;76.84;96717.09;5111236;27;20805;-60
2024/01/05 05:08:17;;;;;;;;;;;;;;;4.83;76.31;96708.16;5104021;28;19919;-61
2024/01/05 05:11:05;;;;;;;;;;;;;;;4.92;76.33;96712.50;5103147;28;19936;-60
2024/01/05 05:13:54;;;;;;;;;;;;;;;5.07;76.00;96714.06;5103423;27;19951;-60
2024/01/05 05:16:43;;;;;;;;;;;;;;;5.23;74.92;96714.50;5100631;28;20280;-60
2024/01/05 05:19:31;;;;;;;;;;;;;;;5.39;74.54;96715.72;5095804;28;20376;-61
2024/01/05 05:22:19;;;;;;;;;;;;;;;5.69;73.47;96730.31;5101238;28;20019;-60
2024/01/05 05:25:07;;;;;;;;;;;;;;;5.67;73.37;96724.47;5097247;28;19924;-60
2024/01/05 05:27:55;;;;;;;;;;;;;;;5.14;74.27;96713.63;5100933;28;19920;-60
2024/01/05 05:30:44;;;;;;;;;;;;;;;5.35;74.01;96716.66;5097304;28;19923;-60
2024/01/05 05:33:33;;;;;;;;;;;;;;;5.10;74.31;96718.81;5103077;28;20365;-60
2024/01/05 05:36:21;;;;;;;;;;;;;;;5.23;74.47;96717.19;5106009;27;20376;-60
2024/01/05 05:39:10;;;;;;;;;;;;;;;5.42;73.50;96730.47;5106221;27;19948;-60
2024/01/05 05:41:58;;;;;;;;;;;;;;;5.77;72.56;96743.06;5103628;28;20065;-61
2024/01/05 05:44:46;;;;;;;;;;;;;;;5.91;71.59;96744.88;5110301;27;19920;-60
2024/01/05 05:47:35;;;;;;;;;;;;;;;5.83;71.38;96745.63;5109225;27;19920;-60
2024/01/05 05:50:23;;;;;;;;;;;;;;;5.87;71.38;96744.72;5108653;28;20383;-62
2024/01/05 05:53:11;;;;;;;;;;;;;;;6.04;70.90;96750.22;5113834;27;19927;-60
2024/01/05 05:56:00;;;;;;;;;;;;;;;6.12;69.99;96747.84;5106223;28;20010;-60
2024/01/05 05:58:49;;;;;;;;;;;;;;;6.04;70.05;96738.63;5101138;27;19924;-62
2024/01/05 06:01:37;;;;;;;;;;;;;;;6.18;69.92;96752.81;5107366;27;19923;-60
2024/01/05 06:04:26;;;;;;;;;;;;;;;6.16;69.24;96749.63;5103561;28;19939;-60
2024/01/05 06:07:14;;;;;;;;;;;;;;;6.00;70.47;96749.22;5105503;27;20025;-60
2024/01/05 06:10:04;;;;;;;;;;;;;;;6.17;69.73;96736.94;5107984;28;20283;-60
2024/01/05 06:12:52;;;;;;;;;;;;;;;6.13;69.52;96744.88;5108102;28;20368;-61
2024/01/05 06:15:41;;;;;;;;;;;;;;;6.12;69.71;96739.75;5107615;28;19926;-60
2024/01/05 06:18:29;;;;;;;;;;;;;;;6.13;69.81;96739.47;5103043;28;20300;-61
2024/01/05 06:21:19;;;;;;;;;;;;;;;6.25;69.49;96745.06;5109715;27;19927;-61
2024/01/05 06:24:07;;;;;;;;;;;;;;;6.36;68.46;96742.09;5109642;28;19919;-61
2024/01/05 06:26:55;;;;;;;;;;;;;;;6.37;68.46;96738.28;5107957;28;19932;-61
2024/01/05 06:29:43;;;;;;;;;;;;;;;6.39;68.50;96730.66;5107118;28;20241;-61
2024/01/05 06:32:32;;;;;;;;;;;;;;;6.48;67.88;96747.69;5109826;28;20379;-61
2024/01/05 06:35:20;;;;;;;;;;;;;;;6.29;67.91;96756.84;5106544;28;19923;-60
2024/01/05 06:38:09;;;;;;;;;;;;;;;6.26;68.40;96745.84;5104869;28;19923;-61
2024/01/05 06:40:57;;;;;;;;;;;;;;;6.11;69.53;96740.88;5103652;27;20276;-59
2024/01/05 06:43:45;;;;;;;;;;;;;;;6.14;68.64;96743.75;5104028;28;19928;-59
2024/01/05 06:46:33;;;;;;;;;;;;;;;5.81;70.13;96743.25;5095084;28;19920;-59
2024/01/05 06:49:25;;;;;;;;;;;;;;;6.08;69.22;96739.63;5101884;28;19920;-59
2024/01/05 06:52:13;;;;;;;;;;;;;;;5.55;69.33;96737.69;5097471;28;19920;-59
2024/01/05 06:55:03;;;;;;;;;;;;;;;5.11;71.40;96728.50;5094527;28;19927;-60
2024/01/05 06:57:51;;;;;;;;;;;;;;;4.56;73.65;96736.69;5105708;27;19924;-60
2024/01/05 07:00:39;;;;;;;;;;;;;;;4.27;75.22;96736.25;5101134;27;19941;-59
2024/01/05 07:03:27;;;;;;;;;;;;;;;4.39;74.23;96733.84;5102340;27;20007;-59
2024/01/05 07:06:16;;;;;;;;;;;;;;;4.69;73.30;96743.97;5115439;27;19920;-59
2024/01/05 07:09:04;;;;;;;;;;;;;;;4.99;72.76;96736.31;5098822;28;20307;-59
2024/01/05 07:11:53;;;;;;;;;;;;;;;5.22;71.54;96742.53;5102711;27;19959;-59
2024/01/05 07:14:42;;;;;;;;;;;;;;;5.17;72.04;96740.75;5107030;28;19920;-58
2024/01/05 07:17:30;;;;;;;;;;;;;;;4.82;72.79;96736.16;5105096;28;20060;-59
2024/01/05 07:20:18;;;;;;;;;;;;;;;5.26;71.79;96733.53;5098443;27;20015;-59
2024/01/05 07:23:06;;;;;;;;;;;;;;;5.58;70.66;96742.47;5099780;27;20050;-59
2024/01/05 07:25:54;;;;;;;;;;;;;;;5.77;70.22;96751.16;5101919;27;20375;-59
2024/01/05 07:28:43;;;;;;;;;;;;;;;5.77;68.70;96750.34;5102132;27;19931;-60
2024/01/05 07:31:32;;;;;;;;;;;;;;;5.70;69.11;96763.44;5099280;27;19919;-59
2024/01/05 07:34:20;;;;;;;;;;;;;;;5.76;69.35;96757.66;5109193;27;19927;-60
2024/01/05 07:37:08;;;;;;;;;;;;;;;5.71;69.13;96747.00;5102946;27;19928;-61
2024/01/05 07:39:56;;;;;;;;;;;;;;;5.73;69.38;96747.47;5106685;27;19924;-59
2024/01/05 07:42:44;;;;;;;;;;;;;;;5.50;69.58;96738.63;5104887;27;20010;-60
2024/01/05 07:45:34;;;;;;;;;;;;;;;5.65;69.12;96737.44;5109082;27;20387;-59
2024/01/05 07:48:23;;;;;;;;;;;;;;;5.67;69.22;96737.94;5111280;27;21937;-60
2024/01/05 07:51:11;;;;;;;;;;;;;;;5.51;69.49;96736.72;5106143;27;20411;-60
2024/01/05 07:53:59;;;;;;;;;;;;;;;5.64;69.14;96733.13;5105333;27;20331;-59
2024/01/05 07:56:47;;;;;;;;;;;;;;;5.73;68.85;96741.28;5104827;27;20279;-59
2024/01/05 07:59:36;;;;;;;;;;;;;;;5.94;68.37;96739.69;5105199;27;19947;-60
2024/01/05 08:02:27;;;;;;;;;;;;;;;5.95;68.36;96751.28;5100005;27;19920;-60
2024/01/05 08:05:18;;;;;;;;;;;;;;;6.08;68.15;96742.31;5101266;27;19932;-61
2024/01/05 08:08:06;;;;;;;;;;;;;;;6.20;67.31;96753.28;5109222;27;19919;-60
2024/01/05 08:10:54;;;;;;;;;;;;;;;6.25;67.72;96746.97;5099333;27;19924;-59
2024/01/05 08:13:43;;;;;;;;;;;;;;;6.36;67.10;96747.50;5100521;27;19967;-60
2024/01/05 08:16:31;;;;;;;;;;;;;;;6.35;66.54;96743.22;5103435;27;19927;-60
2024/01/05 08:19:20;;;;;;;;;;;;;;;6.39;66.96;96744.16;5106153;28;20006;-61
2024/01/05 08:22:09;;;;;;;;;;;;;;;6.48;65.95;96743.06;5103601;28;19920;-61
2024/01/05 08:24:57;;;;;;;;;;;;;;;6.62;66.02;96745.66;5100250;27;19932;-60
2024/01/05 08:27:45;;;;;;;;;;;;;;;6.70;66.07;96742.19;5098915;27;19927;-59
2024/01/05 08:30:34;;;;;;;;;;;;;;;6.85;65.33;96745.53;5102600;28;20246;-59
2024/01/05 08:33:22;;;;;;;;;;;;;;;6.85;64.73;96748.25;5102214;27;19942;-61
2024/01/05 08:36:11;;;;;;;;;;;;;;;6.44;65.78;96744.81;5097659;27;19940;-61
2024/01/05 08:38:59;;;;;;;;;;;;;;;6.38;66.34;96746.06;5102229;27;19931;-59
2024/01/05 08:41:49;;;;;;;;;;;;;;;6.66;65.95;96741.25;5105953;27;19923;-60
2024/01/05 08:44:37;;;;;;;;;;;;;;;6.21;66.41;96746.00;5109919;28;20439;-61
2024/01/05 08:47:25;;;;;;;;;;;;;;;6.34;66.49;96744.28;5104164;27;20004;-61
2024/01/05 08:50:16;;;;;;;;;;;;;;;6.18;66.43;96738.50;5106529;27;21287;-60
2024/01/05 08:53:06;;;;;;;;;;;;;;;6.49;66.21;96736.56;5098718;27;20271;-61
2024/01/05 08:55:55;;;;;;;;;;;;;;;6.60;65.79;96736.28;5105496;28;19920;-60
2024/01/05 08:58:43;;;;;;;;;;;;;;;6.60;65.36;96737.06;5085831;28;19924;-60
2024/01/05 09:01:32;;;;;;;;;;;;;;;6.67;65.72;96736.63;5102895;27;19923;-60
2024/01/05 09:04:22;;;;;;;;;;;;;;;6.74;65.85;96745.06;5102041;27;19920;-60
2024/01/05 09:07:11;;;;;;;;;;;;;;;7.00;64.62;96753.97;5091425;28;19927;-58
2024/01/05 09:10:00;;;;;;;;;;;;;;;7.15;64.07;96750.03;5101120;28;19920;-60
2024/01/05 09:12:49;;;;;;;;;;;;;;;7.22;63.50;96753.03;5090047;28;19927;-60
2024/01/05 09:15:37;;;;;;;;;;;;;;;7.19;63.31;96751.00;5100485;28;19942;-60
2024/01/05 09:18:27;;;;;;;;;;;;;;;7.04;64.17;96746.84;5103025;28;20384;-60
2024/01/05 09:21:18;;;;;;;;;;;;;;;7.31;63.67;96753.06;5105383;28;19931;-60
2024/01/05 09:24:07;;;;;;;;;;;;;;;7.26;63.51;96745.91;5097979;28;19919;-60
2024/01/05 09:26:56;;;;;;;;;;;;;;;7.19;63.97;96748.28;5101583;28;19958;-60
2024/01/05 09:29:45;;;;;;;;;;;;;;;7.31;63.78;96740.34;5108962;28;19927;-60
2024/01/05 09:32:33;;;;;;;;;;;;;;;7.40;63.01;96734.13;5106944;28;19920;-61
2024/01/05 09:35:21;;;;;;;;;;;;;;;7.47;62.96;96737.94;5100288;28;19955;-61
2024/01/05 09:38:10;;;;;;;;;;;;;;;7.45;62.60;96728.56;5107817;28;19926;-60
2024/01/05 09:40:58;;;;;;;;;;;;;;;7.57;63.05;96728.72;5106959;28;19920;-60
2024/01/05 09:43:48;;;;;;;;;;;;;;;7.45;62.27;96731.25;5104997;28;19920;-60
2024/01/05 09:46:36;;;;;;;;;;;;;;;7.52;62.05;96729.69;5102837;28;19920;-60
2024/01/05 09:49:25;;;;;;;;;;;;;;;7.55;62.37;96717.41;5103117;28;19920;-60
2024/01/05 09:52:13;;;;;;;;;;;;;;;7.63;61.10;96710.44;5100237;28;20010;-60
2024/01/05 09:55:03;;;;;;;;;;;;;;;7.66;61.58;96710.56;5105804;28;19924;-60
2024/01/05 09:57:51;;;;;;;;;;;;;;;7.79;61.56;96708.78;5097776;28;19930;-60
2024/01/05 10:00:40;;;;;;;;;;;;;;;7.69;61.63;96703.72;5094918;28;19927;-60
2024/01/05 10:03:29;;;;;;;;;;;;;;;7.70;61.04;96699.91;5095517;28;20115;-58
2024/01/05 10:06:18;;;;;;;;;;;;;;;7.93;60.42;96711.28;5092941;28;20308;-60
2024/01/05 10:09:07;;;;;;;;;;;;;;;8.17;60.71;96700.69;5104898;28;19926;-60
2024/01/05 10:11:56;;;;;;;;;;;;;;;8.26;59.97;96698.75;5090268;28;19924;-60
2024/01/05 10:14:46;;;;;;;;;;;;;;;8.40;60.07;96693.13;5103740;28;19931;-60
2024/01/05 10:17:35;;;;;;;;;;;;;;;8.49;58.78;96703.94;5077902;28;19954;-60
2024/01/05 10:20:29;;;;;;;;;;;;;;;8.46;58.22;96710.78;5095961;28;19924;-61
2024/01/05 10:23:17;;;;;;;;;;;;;;;8.42;58.46;96706.38;5097331;28;20474;-60
2024/01/05 10:26:07;;;;;;;;;;;;;;;8.35;58.80;96702.19;5103080;27;20029;-59
2024/01/05 10:28:56;;;;;;;;;;;;;;;8.29;59.00;96698.09;5097624;28;19935;-59
2024/01/05 10:31:44;;;;;;;;;;;;;;;8.31;58.59;96689.66;5104553;27;20061;-60
2024/01/05 10:34:35;;;;;;;;;;;;;;;8.42;58.72;96698.25;5100583;27;19924;-60
2024/01/05 10:37:23;;;;;;;;;;;;;;;8.49;58.58;96707.41;5105596;27;20425;-60
2024/01/05 10:40:16;;;;;;;;;;;;;;;8.51;57.56;96701.69;5107811;27;19932;-60
2024/01/05 10:43:09;;;;;;;;;;;;;;;8.55;57.74;96700.69;5110743;27;19924;-59
2024/01/05 10:45:58;;;;;;;;;;;;;;;8.71;58.57;96703.63;5105680;27;19927;-59
2024/01/05 10:48:46;;;;;;;;;;;;;;;8.87;58.53;96714.69;5107403;27;19920;-59
2024/01/05 10:51:35;;;;;;;;;;;;;;;8.81;58.44;96724.91;5103462;27;19920;-59
2024/01/05 10:54:30;;;;;;;;;;;;;;;8.49;58.15;96731.78;5107022;27;19965;-60
2024/01/05 10:57:19;;;;;;;;;;;;;;;8.71;58.25;96725.28;5102879;27;19926;-60
2024/01/05 11:00:09;;;;;;;;;;;;;;;8.60;58.73;96722.16;5104534;28;20272;-60
2024/01/05 11:03:02;;;;;;;;;;;;;;;8.78;58.83;96722.84;5104112;27;19968;-60
2024/01/05 11:05:50;;;;;;;;;;;;;;;8.82;58.83;96712.16;5108378;27;19923;-60
2024/01/05 11:08:42;;;;;;;;;;;;;;;8.97;58.87;96710.78;5108999;27;20373;-60
2024/01/05 11:11:33;;;;;;;;;;;;;;;8.82;58.02;96718.38;5093559;28;20721;-60
2024/01/05 11:14:30;;;;;;;;;;;;;;;9.04;58.35;96716.47;5103829;27;20004;-60
2024/01/05 11:17:23;;;;;;;;;;;;;;;9.03;58.45;96721.09;5103557;27;19919;-60
2024/01/05 11:20:19;;;;;;;;;;;;;;;9.16;58.07;96720.06;5104550;27;19920;-60
2024/01/05 11:23:08;;;;;;;;;;;;;;;9.20;58.38;96712.03;5105045;27;19920;-60
2024/01/05 11:25:58;;;;;;;;;;;;;;;9.28;58.89;96705.75;5102226;28;19920;-60
2024/01/05 11:28:46;;;;;;;;;;;;;;;9.25;58.67;96711.84;5102222;28;20361;-59
2024/01/05 11:31:49;;;;;;;;;;;;;;;9.00;58.24;96702.81;5103810;28;19936;-59
2024/01/05 11:34:37;;;;;;;;;;;;;;;9.10;57.67;96698.88;5103142;27;20034;-60
2024/01/05 11:37:28;;;;;;;;;;;;;;;8.87;58.82;96691.09;5103912;28;19920;-60
2024/01/05 11:40:27;;;;;;;;;;;;;;;9.15;58.85;96685.13;5097541;28;19920;-60
2024/01/05 11:43:30;;;;;;;;;;;;;;;9.23;58.42;96678.88;5105789;27;20267;-60
2024/01/05 11:46:20;;;;;;;;;;;;;;;9.25;58.34;96673.09;5106225;27;20343;-59
2024/01/05 11:49:10;;;;;;;;;;;;;;;9.18;59.86;96668.22;5096748;27;19927;-61
2024/01/05 11:52:03;;;;;;;;;;;;;;;9.29;59.56;96669.41;5105455;28;20008;-60
2024/01/05 11:55:04;;;;;;;;;;;;;;;9.34;58.38;96665.69;5104137;27;19920;-64
2024/01/05 11:57:52;;;;;;;;;;;;;;;9.42;58.82;96656.69;5101851;28;20480;-60
2024/01/05 12:00:42;;;;;;;;;;;;;;;9.61;59.04;96661.59;5105412;27;19920;-60
2024/01/05 12:03:34;;;;;;;;;;;;;;;9.64;58.34;96652.78;5099056;27;19931;-60
2024/01/05 12:06:23;;;;;;;;;;;;;;;9.88;57.86;96652.84;5097752;27;19920;-60
2024/01/05 12:09:13;;;;;;;;;;;;;;;9.98;57.50;96654.31;5094451;28;20321;-59
2024/01/05 12:12:16;;;;;;;;;;;;;;;9.78;58.19;96652.47;5099594;28;19932;-60
2024/01/05 12:15:08;;;;;;;;;;;;;;;9.99;57.79;96647.75;5098706;28;19958;-60
2024/01/05 12:18:01;;;;;;;;;;;;;;;10.12;58.01;96645.84;5101124;27;20002;-59
2024/01/05 12:20:54;;;;;;;;;;;;;;;10.21;57.55;96649.25;5097295;28;19927;-60
2024/01/05 12:23:50;;;;;;;;;;;;;;;10.25;57.20;96644.75;5101526;27;20317;-60
2024/01/05 12:26:38;;;;;;;;;;;;;;;9.78;58.71;96642.41;5099736;28;19919;-60
2024/01/05 12:29:27;;;;;;;;;;;;;;;9.88;58.14;96638.47;5106359;28;20358;-60
2024/01/05 12:32:15;;;;;;;;;;;;;;;9.97;58.58;96634.53;5104288;27;19932;-60
2024/01/05 12:35:04;;;;;;;;;;;;;;;10.09;59.14;96636.47;5098103;28;19950;-60
2024/01/05 12:37:53;;;;;;;;;;;;;;;10.15;58.15;96634.31;5097392;28;20024;-60
2024/01/05 12:40:41;;;;;;;;;;;;;;;10.09;58.28;96635.69;5095035;28;20296;-60
2024/01/05 12:43:29;;;;;;;;;;;;;;;10.20;58.68;96629.44;5100716;28;20088;-60
2024/01/05 12:46:18;;;;;;;;;;;;;;;10.23;58.17;96626.09;5103987;28;19932;-60
2024/01/05 12:49:17;;;;;;;;;;;;;;;9.90;58.62;96626.16;5099676;27;20194;-60
2024/01/05 12:52:07;;;;;;;;;;;;;;;9.93;58.23;96628.19;5076330;28;20414;-60
2024/01/05 12:54:57;;;;;;;;;;;;;;;10.00;58.77;96634.97;5072584;28;20396;-60
2024/01/05 12:57:45;;;;;;;;;;;;;;;10.10;58.68;96632.63;5075558;28;19925;-60
2024/01/05 13:00:41;;;;;;;;;;;;;;;10.10;58.76;96631.81;5081008;28;19932;-60
2024/01/05 13:03:31;;;;;;;;;;;;;;;10.14;59.83;96632.75;5083602;28;20010;-60
2024/01/05 13:06:20;;;;;;;;;;;;;;;10.19;59.38;96637.94;5083420;28;19920;-60
2024/01/05 13:09:09;;;;;;;;;;;;;;;10.18;59.00;96647.22;5075597;28;19927;-60
2024/01/05 13:11:59;;;;;;;;;;;;;;;10.17;59.17;96653.75;5077994;28;19932;-60
2024/01/05 13:14:47;;;;;;;;;;;;;;;10.16;58.86;96633.97;5074071;28;20281;-60
2024/01/05 13:17:35;;;;;;;;;;;;;;;10.13;58.74;96647.44;5080308;28;20335;-60
2024/01/05 13:20:24;;;;;;;;;;;;;;;10.19;58.83;96646.09;5080872;28;20372;-60
2024/01/05 13:23:12;;;;;;;;;;;;;;;10.16;58.28;96654.88;5088205;28;19920;-60
2024/01/05 13:26:03;;;;;;;;;;;;;;;10.15;58.64;96650.59;5094026;28;19939;-60
2024/01/05 13:28:52;;;;;;;;;;;;;;;10.16;59.20;96663.03;5091452;28;19927;-60
2024/01/05 13:31:40;;;;;;;;;;;;;;;10.19;58.54;96656.94;5078843;28;20393;-60
2024/01/05 13:34:31;;;;;;;;;;;;;;;10.21;58.24;96649.25;5086901;28;20011;-60
2024/01/05 13:37:23;;;;;;;;;;;;;;;10.28;58.47;96649.50;5087821;28;19921;-60
2024/01/05 13:40:12;;;;;;;;;;;;;;;10.33;58.17;96651.97;5085358;28;19919;-60
2024/01/05 13:43:00;;;;;;;;;;;;;;;10.13;58.38;96644.72;5085305;28;19935;-60
2024/01/05 13:45:49;;;;;;;;;;;;;;;9.39;59.82;96641.88;5084147;28;19920;-60
2024/01/05 13:48:37;;;;;;;;;;;;;;;9.87;60.03;96637.69;5081419;28;19968;-60
2024/01/05 13:51:26;;;;;;;;;;;;;;;10.01;58.48;96639.28;5080174;28;20386;-60
2024/01/05 13:54:15;;;;;;;;;;;;;;;10.00;59.20;96621.41;5086628;28;19932;-60
2024/01/05 13:57:03;;;;;;;;;;;;;;;9.91;59.18;96619.63;5081736;28;19920;-60
2024/01/05 13:59:51;;;;;;;;;;;;;;;10.10;59.09;96620.97;5080697;28;19927;-60
2024/01/05 14:02:42;;;;;;;;;;;;;;;10.14;59.07;96621.88;5085535;28;20062;-59
2024/01/05 14:05:30;;;;;;;;;;;;;;;10.19;59.06;96624.38;5086189;28;19927;-59
2024/01/05 14:08:18;;;;;;;;;;;;;;;10.27;59.24;96622.69;5090165;28;20011;-59
2024/01/05 14:11:12;;;;;;;;;;;;;;;10.22;58.45;96618.25;5063040;28;19920;-59
2024/01/05 14:14:00;;;;;;;;;;;;;;;10.20;59.00;96628.66;5087275;28;19931;-60
2024/01/05 14:16:48;;;;;;;;;;;;;;;10.19;58.72;96617.00;5076408;28;20455;-60
2024/01/05 14:19:40;;;;;;;;;;;;;;;9.75;59.00;96616.00;5066677;28;19932;-60
2024/01/05 14:22:29;;;;;;;;;;;;;;;9.88;59.40;96620.28;5074026;28;20052;-61
2024/01/05 14:25:17;;;;;;;;;;;;;;;9.97;59.56;96615.56;5075762;28;19939;-59
2024/01/05 14:28:09;;;;;;;;;;;;;;;10.03;59.56;96623.47;5097462;27;19931;-64
2024/01/05 14:30:57;;;;;;;;;;;;;;;10.05;59.38;96629.34;5096547;27;21748;-60
2024/01/05 14:33:45;;;;;;;;;;;;;;;10.00;60.11;96633.06;5095678;27;19924;-60
2024/01/05 14:36:35;;;;;;;;;;;;;;;9.95;59.30;96644.91;5097814;27;19927;-60
2024/01/05 14:39:27;;;;;;;;;;;;;;;9.93;58.66;96649.13;5092720;27;20276;-59
2024/01/05 14:42:15;;;;;;;;;;;;;;;9.71;58.92;96656.53;5095904;27;19942;-59
2024/01/05 14:45:04;;;;;;;;;;;;;;;9.81;59.58;96652.59;5080801;27;19924;-59
2024/01/05 14:47:53;;;;;;;;;;;;;;;9.82;59.78;96654.19;5099428;27;20446;-59
2024/01/05 14:50:40;;;;;;;;;;;;;;;9.86;59.15;96657.03;5092941;27;19962;-60