Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:03;;;;;;;22.98;10.00;;;;;;;-9.11;54.81;101644.77;1753632;82;21188;-77
2023/01/11 00:04:09;;;;;;;10.58;6.78;;;;;;;-8.95;54.73;101649.86;1753310;82;21196;-77
2023/01/11 00:07:14;;;;;;;15.55;9.15;;;;;;;-8.96;54.84;101654.74;1753707;82;21181;-77
2023/01/11 00:10:21;;;;;;;16.50;7.05;;;;;;;-8.95;54.82;101630.84;1753525;82;21216;-77
2023/01/11 00:13:27;;;;;;;11.20;6.47;;;;;;;-8.90;54.83;101637.41;1753649;82;21240;-77
2023/01/11 00:16:33;;;;;;;7.58;5.40;;;;;;;-9.05;54.97;101653.95;1752307;82;21244;-76
2023/01/11 00:19:38;;;;;;;16.12;6.95;;;;;;;-9.14;55.31;101637.29;1753669;82;21184;-77
2023/01/11 00:22:45;;;;;;;15.65;6.47;;;;;;;-9.07;55.28;101646.48;1753598;82;21187;-77
2023/01/11 00:25:50;;;;;;;17.67;6.20;;;;;;;-9.15;55.45;101649.67;1752425;82;21267;-77
2023/01/11 00:28:56;;;;;;;12.40;6.85;;;;;;;-9.21;55.57;101665.66;1753499;82;21733;-77
2023/01/11 00:32:01;;;;;;;12.15;5.15;;;;;;;-9.14;55.46;101638.62;1753571;82;21196;-77
2023/01/11 00:35:07;;;;;;;17.37;8.70;;;;;;;-9.20;55.89;101644.01;1752873;82;21251;-77
2023/01/11 00:38:42;;;;;;;10.70;8.03;;;;;;;-9.52;56.68;101646.58;1752728;81;22559;-78
2023/01/11 00:48:10;;;;;;;16.60;5.90;;;;;;;-9.82;58.15;101662.35;1752091;82;21201;-77
2023/01/11 00:51:16;;;;;;;9.38;5.97;;;;;;;-9.70;58.37;101655.59;1752111;82;21216;-77
2023/01/11 00:54:21;;;;;;;12.88;8.13;;;;;;;-9.81;58.75;101666.75;1751990;82;21236;-77
2023/01/11 00:57:27;;;;;;;15.15;7.83;;;;;;;-9.75;58.86;101656.09;1752959;82;21397;-77
2023/01/11 01:00:32;;;;;;;12.65;6.87;;;;;;;-9.43;57.96;101644.28;1753413;82;21204;-76
2023/01/11 01:03:31;;;;;;;23.75;12.03;;;;;;;-9.57;58.14;101663.84;1753444;82;21200;-77
2023/01/11 01:06:37;;;;;;;22.10;10.38;;;;;;;-9.29;57.78;101642.34;1752294;82;21252;-77
2023/01/11 01:09:44;;;;;;;26.97;11.97;;;;;;;-9.39;57.79;101641.58;1753527;82;21200;-77
2023/01/11 01:16:15;;;;;;;11.65;6.67;;;;;;;-9.52;58.44;101644.80;1752435;82;21209;-76
2023/01/11 01:19:21;;;;;;;14.15;7.47;;;;;;;-9.53;58.62;101634.23;1753520;82;21236;-77
2023/01/11 01:22:26;;;;;;;9.63;6.83;;;;;;;-9.45;58.78;101642.98;1753490;82;21173;-77
2023/01/11 01:25:32;;;;;;;13.18;7.90;;;;;;;-9.34;58.52;101654.77;1753121;82;21197;-76
2023/01/11 01:28:39;;;;;;;16.82;10.32;;;;;;;-9.38;58.48;101657.89;1753703;82;21236;-77
2023/01/11 01:31:44;;;;;;;13.35;7.95;;;;;;;-9.48;58.96;101651.41;1753685;82;21188;-77
2023/01/11 01:34:50;;;;;;;10.93;7.83;;;;;;;-9.53;59.13;101647.03;1753760;82;21241;-77
2023/01/11 01:37:56;;;;;;;33.65;11.12;;;;;;;-9.56;59.49;101624.98;1751921;82;21781;-77
2023/01/11 01:41:02;;;;;;;20.02;10.53;;;;;;;-9.54;59.53;101638.66;1740763;82;21229;-76
2023/01/11 01:44:11;;;;;;;18.62;7.78;;;;;;;-9.45;59.58;101649.60;1740559;82;21193;-77
2023/01/11 01:47:17;;;;;;;14.98;10.18;;;;;;;-9.27;59.00;101648.06;1740483;82;21169;-78
2023/01/11 01:50:30;;;;;;;15.53;8.35;;;;;;;-9.42;59.44;101644.70;1740500;82;21165;-78
2023/01/11 01:53:46;;;;;;;23.45;9.13;;;;;;;-9.45;59.75;101642.11;1740419;82;21185;-77
2023/01/11 01:56:55;;;;;;;15.78;10.65;;;;;;;-9.34;59.57;101650.34;1739268;82;21219;-77
2023/01/11 02:00:01;;;;;;;9.95;6.15;;;;;;;-9.52;59.81;101643.48;1740527;82;21193;-77
2023/01/11 02:03:06;;;;;;;17.87;9.03;;;;;;;-9.37;59.71;101649.50;1732364;82;21816;-77
2023/01/11 02:06:11;;;;;;;13.58;7.35;;;;;;;-9.28;59.42;101654.69;1739939;82;21209;-76
2023/01/11 02:09:37;;;;;;;25.17;9.43;;;;;;;-9.16;58.99;101647.05;1740656;82;21197;-76
2023/01/11 02:12:50;;;;;;;24.23;8.70;;;;;;;-9.17;59.09;101651.48;1740207;82;21213;-77
2023/01/11 02:16:07;;;;;;;19.30;10.68;;;;;;;-9.26;59.39;101648.94;1740429;82;21216;-77
2023/01/11 02:19:15;;;;;;;15.20;8.98;;;;;;;-9.34;59.87;101652.12;1740560;82;21189;-77
2023/01/11 02:23:08;;;;;;;19.00;11.50;;;;;;;-9.35;60.14;101646.40;1740472;82;21249;-77
2023/01/11 02:26:40;;;;;;;11.68;7.03;;;;;;;-9.24;60.04;101640.51;1740110;82;21249;-76
2023/01/11 02:30:05;;;;;;;21.07;9.95;;;;;;;-9.14;59.63;101638.16;1740302;82;21168;-77
2023/01/11 02:33:45;;;;;;;19.15;9.50;;;;;;;-9.09;59.44;101644.28;1740605;82;21187;-77
2023/01/11 02:37:13;;;;;;;21.62;12.07;;;;;;;-9.21;59.84;101643.13;1739674;82;21216;-77
2023/01/11 02:40:31;;;;;;;14.53;7.78;;;;;;;-8.92;59.22;101648.05;1739605;81;21212;-77
2023/01/11 02:47:11;;;;;;;;;;;;;;;-9.22;60.19;101656.38;1742248;82;21173;-77
2023/01/11 02:50:28;;;;;;;19.67;9.00;;;;;;;-9.32;60.59;101661.79;1740310;82;20652;-77
2023/01/11 02:53:48;;;;;;;17.55;7.25;;;;;;;-9.28;60.49;101658.21;1740828;82;21186;-77
2023/01/11 02:56:56;;;;;;;15.35;7.45;;;;;;;-9.34;60.75;101655.64;1739858;82;21205;-79
2023/01/11 03:00:02;;;;;;;19.75;11.20;;;;;;;-9.52;61.46;101656.72;1740515;82;21716;-78
2023/01/11 03:03:32;;;;;;;19.07;8.83;;;;;;;-9.48;61.72;101649.63;1732441;82;21236;-78
2023/01/11 03:06:34;;;;;;;19.48;11.22;;;;;;;-9.42;61.59;101648.67;1740183;82;22473;-77
2023/01/11 03:10:14;;;;;;;17.00;11.40;;;;;;;-9.53;62.10;101660.72;1740388;82;21181;-77
2023/01/11 03:13:45;;;;;;;14.28;8.83;;;;;;;-9.29;61.64;101657.79;1740144;82;21221;-77
2023/01/11 03:17:16;;;;;;;20.15;10.68;;;;;;;-9.13;60.97;101649.64;1740082;82;21225;-77
2023/01/11 03:20:27;;;;;;;22.52;9.08;;;;;;;-9.35;61.53;101655.67;1740440;82;21185;-77
2023/01/11 03:23:47;;;;;;;16.42;8.93;;;;;;;-9.42;61.84;101647.34;1740596;82;22479;-79
2023/01/11 03:27:39;;;;;;;15.08;9.35;;;;;;;-8.93;60.62;101657.36;1740142;82;21228;-80
2023/01/11 03:30:55;;;;;;;18.57;9.75;;;;;;;-9.27;60.95;101662.64;1740532;82;21205;-77
2023/01/11 03:34:21;;;;;;;14.73;8.05;;;;;;;-9.05;61.03;101652.62;1739184;82;21186;-77
2023/01/11 03:37:57;;;;;;;15.05;8.38;;;;;;;-8.77;60.17;101640.33;1739838;82;21752;-77
2023/01/11 03:41:15;;;;;;;20.72;10.68;;;;;;;-8.74;60.00;101643.41;1747112;82;21263;-77
2023/01/11 03:44:20;;;;;;;68.55;24.05;;;;;;;-8.67;59.59;101655.66;1752954;82;21212;-77
2023/01/11 03:47:26;;;;;;;32.95;16.00;;;;;;;-8.81;59.86;101631.98;1753627;82;21794;-77
2023/01/11 03:50:31;;;;;;;29.05;13.15;;;;;;;-8.70;59.90;101647.73;1753548;82;21189;-77
2023/01/11 03:53:31;;;;;;;20.02;11.60;;;;;;;-9.02;61.00;101645.97;1753777;82;21227;-77
2023/01/11 03:57:07;;;;;;;22.15;15.13;;;;;;;-8.90;60.74;101658.62;1753931;82;21235;-78
2023/01/11 04:00:13;;;;;;;28.62;20.20;;;;;;;-8.95;61.14;101656.48;1740743;81;21342;-78
2023/01/11 04:03:19;;;;;;;40.38;22.48;;;;;;;-8.90;61.06;101659.50;1754615;82;21145;-77
2023/01/11 04:06:25;;;;;;;24.70;15.80;;;;;;;-8.94;61.32;101651.61;1753637;82;21236;-78
2023/01/11 04:09:30;;;;;;;28.83;19.57;;;;;;;-8.96;61.48;101649.44;1752242;82;21196;-77
2023/01/11 04:12:36;;;;;;;22.40;13.70;;;;;;;-8.84;61.39;101648.83;1752274;82;21184;-77
2023/01/11 04:15:41;;;;;;;24.55;11.00;;;;;;;-9.98;64.60;101648.36;1752545;82;21212;-80
2023/01/11 04:18:47;;;;;;;21.27;13.43;;;;;;;-10.04;65.35;101659.89;1752587;82;21217;-77
2023/01/11 04:21:53;;;;;;;28.90;14.53;;;;;;;-9.99;65.87;101655.00;1753805;82;21185;-78
2023/01/11 04:24:59;;;;;;;28.02;17.98;;;;;;;-10.02;66.18;101666.48;1753526;82;21236;-77
2023/01/11 04:28:05;;;;;;;23.38;16.95;;;;;;;-9.13;64.42;101664.22;1753169;82;21739;-77
2023/01/11 04:31:10;;;;;;;22.00;16.02;;;;;;;-8.96;63.00;101660.92;1752396;82;21284;-79
2023/01/11 04:34:17;;;;;;;22.87;17.05;;;;;;;-8.99;62.62;101649.02;1753785;82;21178;-77
2023/01/11 04:37:23;;;;;;;25.20;15.40;;;;;;;-8.91;62.70;101670.14;1753747;82;21220;-77
2023/01/11 04:40:29;;;;;;;38.02;25.27;;;;;;;-8.67;62.10;101667.14;1752355;81;21223;-77
2023/01/11 04:43:36;;;;;;;27.30;16.15;;;;;;;-8.78;62.37;101668.63;1753470;82;21735;-77
2023/01/11 04:46:41;;;;;;;35.92;17.92;;;;;;;-8.86;62.42;101664.32;1753637;82;21549;-77
2023/01/11 04:49:46;;;;;;;22.10;14.78;;;;;;;-9.15;63.71;101668.68;1753620;82;21181;-77
2023/01/11 04:52:53;;;;;;;14.05;7.83;;;;;;;-9.31;63.89;101687.42;1753662;82;21743;-78
2023/01/11 04:55:58;;;;;;;36.17;24.52;;;;;;;-9.30;64.07;101660.47;1753697;82;21185;-77
2023/01/11 04:59:03;;;;;;;23.57;17.17;;;;;;;-9.29;64.02;101668.84;1752551;82;21184;-77
2023/01/11 05:02:09;;;;;;;23.50;11.48;;;;;;;-9.12;63.96;101673.50;1753517;82;21236;-77
2023/01/11 05:05:17;;;;;;;31.55;18.73;;;;;;;-8.87;63.35;101667.87;1753661;82;21232;-78
2023/01/11 05:08:24;;;;;;;27.73;21.07;;;;;;;-9.11;63.79;101676.58;1753650;82;21173;-78
2023/01/11 05:11:30;;;;;;;15.40;7.70;;;;;;;-8.94;63.98;101668.39;1753713;82;21193;-78
2023/01/11 05:14:36;;;;;;;44.58;25.05;;;;;;;-9.25;64.42;101673.67;1753738;82;21189;-77
2023/01/11 05:17:42;;;;;;;23.38;17.02;;;;;;;-9.24;64.76;101668.79;1753770;82;21240;-77
2023/01/11 05:20:49;;;;;;;27.62;15.90;;;;;;;-9.08;63.98;101668.59;1753798;82;21475;-78
2023/01/11 05:23:54;;;;;;;27.22;19.00;;;;;;;-9.18;64.42;101685.94;1752451;82;21208;-78
2023/01/11 05:27:01;;;;;;;17.48;12.43;;;;;;;-8.98;63.81;101680.41;1753892;82;21172;-79
2023/01/11 05:30:07;;;;;;;16.75;10.15;;;;;;;-9.05;63.90;101677.81;1752376;82;21200;-78
2023/01/11 05:33:12;;;;;;;23.67;11.50;;;;;;;-9.02;63.93;101679.56;1753692;82;21763;-77
2023/01/11 05:36:23;;;;;;;24.60;13.90;;;;;;;-8.97;63.82;101664.48;1753702;82;21168;-77
2023/01/11 05:39:29;;;;;;;25.43;13.48;;;;;;;-8.99;63.91;101669.35;1752880;81;22080;-77
2023/01/11 05:42:35;;;;;;;18.07;12.65;;;;;;;-8.86;63.61;101668.30;1772639;78;21213;-77
2023/01/11 05:45:40;;;;;;;30.60;14.78;;;;;;;-8.79;63.36;101673.97;1763720;80;21785;-77
2023/01/11 05:48:47;;;;;;;22.82;11.28;;;;;;;-8.95;63.89;101681.67;1761048;81;21738;-77
2023/01/11 05:51:52;;;;;;;21.12;14.65;;;;;;;-8.93;64.04;101685.20;1753412;79;21220;-77
2023/01/11 05:55:00;;;;;;;34.90;15.68;;;;;;;-8.82;64.08;101677.97;1751416;79;21855;-78
2023/01/11 05:58:06;;;;;;;23.70;17.27;;;;;;;-8.91;64.58;101672.34;1767444;80;21216;-78
2023/01/11 06:01:14;;;;;;;17.32;10.45;;;;;;;-8.96;64.59;101678.61;1769993;81;21209;-77
2023/01/11 06:04:13;;;;;;;18.77;8.08;;;;;;;-8.89;64.57;101688.22;1753127;79;21231;-77
2023/01/11 06:07:19;;;;;;;27.30;10.82;;;;;;;-8.93;64.72;101679.91;1760928;81;21739;-78
2023/01/11 06:10:25;;;;;;;15.85;8.53;;;;;;;-9.06;65.00;101684.02;1764570;79;21169;-78
2023/01/11 06:13:32;;;;;;;9.23;6.67;;;;;;;-8.99;65.27;101674.66;1769642;81;21185;-78
2023/01/11 06:16:39;;;;;;;21.93;11.78;;;;;;;-8.69;64.70;101669.41;1736916;82;21372;-78
2023/01/11 06:19:45;;;;;;;27.15;15.90;;;;;;;-8.94;65.18;101675.47;1744317;79;21283;-78
2023/01/11 06:22:50;;;;;;;12.60;8.05;;;;;;;-9.04;65.65;101668.08;1752998;81;21172;-78
2023/01/11 06:25:56;;;;;;;15.48;8.85;;;;;;;-9.03;65.74;101657.48;1743973;79;21209;-78
2023/01/11 06:29:01;;;;;;;20.80;7.28;;;;;;;-8.80;65.27;101658.50;1757545;79;21185;-79
2023/01/11 06:32:07;;;;;;;14.55;8.08;;;;;;;-8.49;64.27;101671.31;1775293;79;21176;-77
2023/01/11 06:35:12;;;;;;;22.65;12.07;;;;;;;-8.31;64.23;101596.69;1766304;79;21153;-80
2023/01/11 06:38:13;;;;;;;14.38;8.28;;;;;;;-8.48;64.04;101662.45;1764367;79;21177;-76
2023/01/11 06:41:09;;;;;;;13.48;6.45;;;;;;;-8.14;63.76;101671.17;1733233;81;21282;-78
2023/01/11 06:44:01;;;;;;;9.98;6.25;;;;;;;-8.10;63.71;101680.39;1704957;82;21185;-80
2023/01/11 06:47:07;;;;;;;13.15;7.12;;;;;;;-7.53;61.69;101677.66;1707368;82;21777;-78
2023/01/11 06:50:13;;;;;;;10.80;7.58;;;;;;;-7.39;60.77;101690.66;1709746;82;21760;-78
2023/01/11 06:53:19;;;;;;;13.45;8.10;;;;;;;-7.27;60.29;101676.27;1731093;81;21241;-79
2023/01/11 06:56:26;;;;;;;15.20;5.35;;;;;;;-7.45;60.45;101680.15;1746661;81;21160;-77
2023/01/11 06:59:31;;;;;;;15.85;7.95;;;;;;;-7.41;60.63;101655.72;1745124;81;21259;-78
2023/01/11 07:02:37;;;;;;;13.25;8.13;;;;;;;-7.19;60.33;101669.48;1747817;81;21513;-77
2023/01/11 07:05:43;;;;;;;18.12;9.53;;;;;;;-7.01;59.81;101667.32;1710791;82;21938;-78
2023/01/11 07:08:49;;;;;;;13.58;6.17;;;;;;;-7.02;59.61;101669.53;1715358;82;21212;-79
2023/01/11 07:11:55;;;;;;;12.73;7.33;;;;;;;-6.97;59.49;101654.81;1723142;81;21212;-77
2023/01/11 07:14:54;;;;;;;10.45;5.45;;;;;;;-6.90;59.46;101656.91;1723802;81;21811;-77
2023/01/11 07:17:48;;;;;;;13.70;7.35;;;;;;;-7.18;60.55;101656.59;1747964;81;21228;-77
2023/01/11 07:20:34;;;;;;;10.78;5.17;;;;;;;-6.90;60.13;101661.77;1716772;82;21236;-78
2023/01/11 07:23:27;;;;;;;7.95;4.35;;;;;;;-6.91;59.82;101669.33;1717977;82;21189;-78
2023/01/11 07:26:34;;;;;;;;;;;;;;;-7.01;60.51;101655.35;1723927;82;21173;-78
2023/01/11 07:29:40;;;;;;;21.07;5.40;;;;;;;-6.85;60.62;101655.89;1717962;82;20248;-79
2023/01/11 07:32:46;;;;;;;11.75;7.17;;;;;;;-6.62;59.99;101656.72;1716195;82;21846;-77
2023/01/11 07:35:55;;;;;;;22.55;7.75;;;;;;;-6.59;59.26;101695.22;1714328;82;21212;-78
2023/01/11 07:39:01;;;;;;;8.25;6.15;;;;;;;-6.76;60.12;101656.14;1721677;81;21262;-78
2023/01/11 07:45:30;;;;;;;9.40;5.53;;;;;;;-6.39;59.43;101661.97;1721456;82;21197;-77
2023/01/11 07:48:37;;;;;;;10.70;6.87;;;;;;;-6.19;58.38;101648.59;1714651;82;21180;-78
2023/01/11 07:51:43;;;;;;;8.18;4.80;;;;;;;-6.31;59.09;101652.86;1719964;82;22488;-78
2023/01/11 07:54:49;;;;;;;10.80;8.00;;;;;;;-6.24;58.98;101649.16;1718469;82;21249;-78
2023/01/11 07:57:59;;;;;;;7.05;4.15;;;;;;;-6.18;58.92;101653.45;1718459;81;21197;-78
2023/01/11 08:01:08;;;;;;;7.42;4.72;;;;;;;-5.97;58.67;101662.27;1716236;82;21209;-79
2023/01/11 08:04:13;;;;;;;17.05;5.40;;;;;;;-6.03;58.46;101665.05;1716002;81;21196;-78
2023/01/11 08:07:18;;;;;;;10.65;4.67;;;;;;;-6.02;58.57;101673.92;1723612;81;21224;-77
2023/01/11 08:10:23;;;;;;;17.05;5.72;;;;;;;-6.00;58.59;101659.66;1716038;82;21197;-77
2023/01/11 08:16:53;;;;;;;11.90;4.05;;;;;;;-5.88;58.25;101691.77;1718696;81;21507;-77
2023/01/11 08:20:01;;;;;;;9.43;4.70;;;;;;;-5.70;57.85;101681.08;1718546;81;21623;-78
2023/01/11 08:23:10;;;;;;;7.47;4.45;;;;;;;-5.68;57.81;101683.27;1717573;81;21837;-78
2023/01/11 08:26:16;;;;;;;10.13;4.53;;;;;;;-5.62;57.79;101667.09;1714564;82;21246;-77
2023/01/11 08:29:22;;;;;;;8.80;5.42;;;;;;;-5.42;57.28;101660.76;1720738;82;21236;-78
2023/01/11 08:32:28;;;;;;;12.95;5.42;;;;;;;-5.46;57.11;101663.55;1696432;82;24592;-79
2023/01/11 08:35:33;;;;;;;11.57;7.08;;;;;;;-5.50;58.03;101660.58;1706183;83;21208;-79
2023/01/11 08:38:39;;;;;;;11.05;7.10;;;;;;;-5.23;57.50;101662.92;1706463;83;21220;-79
2023/01/11 08:41:46;;;;;;;13.30;5.67;;;;;;;-5.17;56.74;101669.44;1697304;83;21200;-80
2023/01/11 08:44:51;;;;;;;9.28;6.95;;;;;;;-5.08;56.44;101668.28;1699082;83;21192;-80
2023/01/11 08:47:57;;;;;;;11.48;5.80;;;;;;;-5.06;56.62;101658.45;1712755;82;21221;-79
2023/01/11 08:51:03;;;;;;;7.55;3.75;;;;;;;-5.04;56.83;101650.80;1707447;83;21502;-80
2023/01/11 08:54:09;;;;;;;12.07;3.27;;;;;;;-5.06;57.00;101653.98;1716851;82;21870;-78
2023/01/11 08:57:14;;;;;;;12.23;5.33;;;;;;;-5.07;56.69;101658.91;1711249;82;21233;-78
2023/01/11 09:00:20;;;;;;;7.05;4.08;;;;;;;-4.94;56.34;101652.73;1710945;82;21192;-78
2023/01/11 09:03:27;;;;;;;8.05;5.10;;;;;;;-4.92;56.20;101670.47;1716292;82;21306;-79
2023/01/11 09:06:33;;;;;;;11.05;5.05;;;;;;;-4.98;56.37;101661.32;1713945;82;21181;-78
2023/01/11 09:09:41;;;;;;;10.85;5.25;;;;;;;-4.73;56.11;101657.45;1696568;83;21245;-78
2023/01/11 09:12:48;;;;;;;11.68;3.83;;;;;;;-4.69;55.95;101658.24;1707031;83;21951;-77
2023/01/11 09:15:56;;;;;;;4.90;3.40;;;;;;;-4.34;55.38;101670.95;1702714;83;22122;-80
2023/01/11 09:19:02;;;;;;;6.45;4.62;;;;;;;-4.29;55.03;101656.52;1713234;83;21291;-78
2023/01/11 09:22:09;;;;;;;6.28;3.42;;;;;;;-4.14;54.67;101640.45;1701429;83;21212;-78
2023/01/11 09:25:15;;;;;;;14.73;4.22;;;;;;;-4.16;54.78;101659.22;1694786;82;21223;-77
2023/01/11 09:28:20;;;;;;;5.30;3.45;;;;;;;-3.93;54.19;101647.77;1709061;82;21273;-78
2023/01/11 09:31:25;;;;;;;7.03;4.67;;;;;;;-4.01;54.28;101624.42;1690575;84;21248;-78
2023/01/11 09:34:32;;;;;;;12.40;6.15;;;;;;;-3.91;54.08;101623.18;1701881;82;21739;-77
2023/01/11 09:37:43;;;;;;;6.37;3.77;;;;;;;-3.26;52.82;101630.28;1695806;82;21249;-79
2023/01/11 09:40:59;;;;;;;9.85;4.70;;;;;;;-3.19;52.33;101631.82;1716601;82;21220;-78
2023/01/11 09:44:20;;;;;;;16.23;6.22;;;;;;;-3.14;52.33;101632.52;1712607;83;21189;-78
2023/01/11 09:47:59;;;;;;;7.37;3.75;;;;;;;-3.12;52.36;101626.63;1716432;82;21219;-77
2023/01/11 09:51:05;;;;;;;8.00;4.35;;;;;;;-3.38;52.33;101628.47;1692127;82;21905;-77
2023/01/11 09:54:12;;;;;;;9.78;5.42;;;;;;;-3.17;52.33;101621.91;1701712;83;21244;-78
2023/01/11 09:57:31;;;;;;;9.78;5.53;;;;;;;-3.17;52.41;101631.28;1716398;82;21826;-78
2023/01/11 10:01:11;;;;;;;6.10;3.93;;;;;;;-3.04;52.04;101616.52;1715223;82;21196;-77
2023/01/11 10:04:38;;;;;;;10.15;5.90;;;;;;;-3.28;52.48;101616.97;1684240;83;21244;-78
2023/01/11 10:08:09;;;;;;;12.58;5.20;;;;;;;-3.20;52.53;101618.91;1727093;82;21184;-77
2023/01/11 10:11:40;;;;;;;15.93;6.33;;;;;;;-2.89;51.93;101603.01;1681491;83;21190;-78
2023/01/11 10:15:37;;;;;;;16.23;5.83;;;;;;;-2.91;51.54;101605.76;1703973;83;21176;-77
2023/01/11 10:18:52;;;;;;;15.65;5.53;;;;;;;-3.01;52.04;101599.02;1678913;85;21775;-79
2023/01/11 10:22:05;;;;;;;25.30;6.67;;;;;;;-3.11;52.50;101596.25;1698168;83;21211;-78
2023/01/11 10:25:32;;;;;;;11.05;4.87;;;;;;;-2.89;52.12;101585.60;1682043;83;21846;-79
2023/01/11 10:28:34;;;;;;;11.15;5.45;;;;;;;-2.73;52.06;101576.49;1703646;83;21164;-78
2023/01/11 10:31:58;;;;;;;9.30;5.10;;;;;;;-2.67;51.64;101550.36;1716642;82;21189;-78
2023/01/11 10:34:59;;;;;;;9.85;5.37;;;;;;;-2.72;51.18;101551.48;1709154;83;21229;-77
2023/01/11 10:38:29;;;;;;;7.37;5.00;;;;;;;-2.65;51.26;101555.64;1710605;82;22150;-78
2023/01/11 10:41:37;;;;;;;22.20;5.75;;;;;;;-2.52;51.51;101546.17;1722464;82;21219;-77
2023/01/11 10:44:49;;;;;;;8.65;4.80;;;;;;;-2.40;51.31;101544.34;1712733;82;21188;-79
2023/01/11 10:48:24;;;;;;;11.48;5.15;;;;;;;-2.44;50.95;101554.78;1726686;82;21241;-78
2023/01/11 10:51:42;;;;;;;10.93;6.70;;;;;;;-2.36;50.84;101556.66;1657885;84;21192;-77
2023/01/11 10:54:53;;;;;;;14.00;4.95;;;;;;;-2.32;51.08;101554.25;1661922;84;21200;-78
2023/01/11 10:58:18;;;;;;;9.35;5.95;;;;;;;-2.38;51.14;101569.25;1678724;83;21258;-79
2023/01/11 11:01:49;;;;;;;10.30;5.22;;;;;;;-2.15;50.71;101575.48;1677364;84;21203;-79
2023/01/11 11:05:37;;;;;;;12.70;6.37;;;;;;;-2.02;50.51;101574.03;1653866;85;21180;-79
2023/01/11 11:09:14;;;;;;;17.65;8.08;;;;;;;-1.96;50.16;101567.53;1651795;85;21803;-78
2023/01/11 11:12:33;;;;;;;10.23;6.45;;;;;;;-1.76;50.42;101583.63;1646944;85;21207;-78
2023/01/11 11:15:49;;;;;;;9.28;4.47;;;;;;;-1.60;50.09;101582.03;1654071;85;21245;-78
2023/01/11 11:18:58;;;;;;;8.55;4.62;;;;;;;-1.61;49.75;101586.09;1658389;85;21236;-79
2023/01/11 11:22:06;;;;;;;6.25;4.35;;;;;;;-1.51;49.31;101571.33;1661463;86;21217;-78
2023/01/11 11:25:23;;;;;;;6.50;3.60;;;;;;;-1.70;49.70;101573.08;1660960;86;21216;-78
2023/01/11 11:28:36;;;;;;;7.97;3.08;;;;;;;-1.82;50.15;101570.01;1663164;85;21762;-77
2023/01/11 11:31:45;;;;;;;11.00;4.22;;;;;;;-1.76;50.37;101581.41;1626634;88;21232;-78
2023/01/11 11:34:56;;;;;;;11.33;6.37;;;;;;;-1.85;50.12;101566.58;1634124;86;21204;-78
2023/01/11 11:38:01;;;;;;;10.48;5.20;;;;;;;-1.92;50.29;101565.12;1636022;86;21363;-79
2023/01/11 11:41:15;;;;;;;7.17;4.25;;;;;;;-1.92;50.49;101544.53;1667122;85;21247;-79
2023/01/11 11:44:34;;;;;;;16.00;3.40;;;;;;;-1.55;49.99;101550.97;1679078;83;21184;-79
2023/01/11 11:47:42;;;;;;;4.58;3.75;;;;;;;-1.48;49.40;101542.16;1687986;83;21255;-79
2023/01/11 11:50:49;;;;;;;17.60;8.15;;;;;;;-1.49;49.82;101535.92;1697347;82;21252;-78
2023/01/11 11:54:00;;;;;;;11.83;5.30;;;;;;;-1.48;49.61;101543.02;1666074;85;22193;-78
2023/01/11 11:57:28;;;;;;;8.48;4.80;;;;;;;-1.33;49.01;101537.42;1688290;83;22367;-78
2023/01/11 12:00:40;;;;;;;12.82;7.45;;;;;;;-1.30;48.88;101533.27;1684456;83;22480;-79
2023/01/11 12:03:43;;;;;;;;;;;;;;;-1.35;49.22;101537.50;1687775;83;21184;-77
2023/01/11 12:06:50;;;;;;;12.15;3.65;;;;;;;-1.22;49.21;101528.86;1644669;85;20211;-78
2023/01/11 12:09:58;;;;;;;5.65;3.47;;;;;;;-1.12;49.19;101534.23;1683843;85;21251;-78
2023/01/11 12:13:07;;;;;;;11.03;6.20;;;;;;;-1.03;48.72;101547.23;1684474;84;22126;-78
2023/01/11 12:16:29;;;;;;;8.45;4.90;;;;;;;-1.06;48.77;101522.72;1697683;83;21219;-80
2023/01/11 12:19:46;;;;;;;9.73;3.92;;;;;;;-0.91;48.65;101543.08;1687111;84;21231;-79
2023/01/11 12:22:53;;;;;;;10.68;4.05;;;;;;;-1.13;48.84;101523.06;1702511;82;21180;-80
2023/01/11 12:26:14;;;;;;;12.25;5.78;;;;;;;-1.22;49.16;101543.62;1684564;83;21231;-79
2023/01/11 12:29:35;;;;;;;9.23;5.15;;;;;;;-1.29;49.43;101553.31;1683914;83;21519;-77
2023/01/11 12:33:00;;;;;;;21.30;8.10;;;;;;;-1.22;49.58;101554.37;1655344;83;21230;-78
2023/01/11 12:36:20;;;;;;;14.03;5.75;;;;;;;-1.40;49.78;101560.13;1620807;87;21323;-78
2023/01/11 12:39:45;;;;;;;9.53;5.35;;;;;;;-1.29;49.36;101551.98;1631499;84;21925;-78
2023/01/11 12:43:04;;;;;;;7.67;3.30;;;;;;;-1.26;49.64;101554.14;1691654;83;21256;-78
2023/01/11 12:46:32;;;;;;;9.17;4.63;;;;;;;-1.29;49.62;101557.81;1714235;83;21345;-78
2023/01/11 12:49:57;;;;;;;9.00;5.03;;;;;;;-1.15;49.38;101557.19;1706518;83;22213;-78
2023/01/11 12:53:35;;;;;;;14.60;8.15;;;;;;;-1.31;49.93;101563.27;1712288;83;21239;-78
2023/01/11 12:57:06;;;;;;;9.80;4.08;;;;;;;-1.20;49.99;101553.84;1712164;83;21191;-78
2023/01/11 13:00:25;;;;;;;11.18;3.80;;;;;;;-1.16;49.54;101559.00;1696203;83;21239;-79
2023/01/11 13:03:53;;;;;;;13.95;4.53;;;;;;;-1.25;50.03;101548.69;1689360;83;21215;-77
2023/01/11 13:07:15;;;;;;;9.30;3.45;;;;;;;-1.14;49.88;101550.39;1693968;83;21227;-80
2023/01/11 13:10:26;;;;;;;11.25;4.17;;;;;;;-1.20;49.95;101549.81;1695608;83;21176;-78
2023/01/11 13:13:53;;;;;;;6.75;3.35;;;;;;;-1.32;49.94;101548.55;1686669;83;21275;-78
2023/01/11 13:17:26;;;;;;;87.97;34.15;;;;;;;-1.27;49.88;101538.95;1686738;84;21172;-79
2023/01/11 13:20:40;;;;;;;13.22;6.78;;;;;;;-1.40;50.24;101526.11;1696981;83;21211;-79
2023/01/11 13:23:57;;;;;;;16.37;5.75;;;;;;;-1.32;50.53;101537.81;1691601;83;21771;-77
2023/01/11 13:27:13;;;;;;;12.82;4.92;;;;;;;-1.26;50.57;101542.05;1681039;83;21200;-77
2023/01/11 13:30:23;;;;;;;15.13;4.03;;;;;;;-1.41;50.91;101554.34;1709750;83;21214;-78
2023/01/11 13:33:31;;;;;;;10.10;3.53;;;;;;;-1.43;51.03;101550.39;1693000;83;21195;-78
2023/01/11 13:36:46;;;;;;;18.40;9.10;;;;;;;-1.41;51.07;101547.62;1701361;83;21264;-78
2023/01/11 13:40:06;;;;;;;8.13;4.08;;;;;;;-1.49;51.21;101546.66;1696738;83;21207;-78
2023/01/11 13:43:29;;;;;;;7.67;4.15;;;;;;;-1.50;51.25;101545.39;1717504;83;21207;-78
2023/01/11 13:47:05;;;;;;;9.10;4.35;;;;;;;-1.60;51.60;101544.91;1713454;83;21197;-79
2023/01/11 13:50:27;;;;;;;11.85;5.40;;;;;;;-1.62;51.83;101537.41;1702004;83;21497;-77
2023/01/11 13:53:45;;;;;;;10.35;5.37;;;;;;;-1.60;51.95;101548.48;1669127;82;21212;-79
2023/01/11 13:56:57;;;;;;;14.68;5.50;;;;;;;-1.69;52.18;101548.89;1692523;83;21247;-79
2023/01/11 14:00:06;;;;;;;7.55;4.25;;;;;;;-1.89;52.75;101551.08;1690970;83;21502;-77
2023/01/11 14:03:54;;;;;;;15.63;6.87;;;;;;;-1.84;52.90;101550.88;1699612;83;21271;-77
2023/01/11 14:07:07;;;;;;;13.68;6.17;;;;;;;-1.87;52.93;101538.50;1638171;86;21233;-78
2023/01/11 14:10:48;;;;;;;17.90;6.35;;;;;;;-2.02;53.41;101554.36;1739490;82;21196;-77
2023/01/11 14:14:13;;;;;;;13.38;6.20;;;;;;;-2.02;53.47;101553.02;1738527;82;21227;-77
2023/01/11 14:17:37;;;;;;;13.32;6.42;;;;;;;-2.06;53.38;101557.66;1744337;82;21192;-77
2023/01/11 14:20:54;;;;;;;12.90;8.38;;;;;;;-2.03;53.98;101547.26;1745008;82;22486;-77
2023/01/11 14:24:01;;;;;;;15.03;9.00;;;;;;;-2.07;53.96;101550.53;1743562;82;21184;-77
2023/01/11 14:27:20;;;;;;;16.80;10.28;;;;;;;-2.13;54.17;101562.87;1745157;82;21172;-78
2023/01/11 14:31:09;;;;;;;14.65;10.08;;;;;;;-2.21;54.37;101564.98;1745162;82;21180;-77
2023/01/11 14:34:31;;;;;;;15.05;5.65;;;;;;;-2.19;54.36;101559.11;1745844;82;21190;-77
2023/01/11 14:38:13;;;;;;;13.15;6.47;;;;;;;-2.13;54.40;101549.46;1745583;82;21152;-77
2023/01/11 14:41:51;;;;;;;11.03;6.67;;;;;;;-2.15;54.27;101556.72;1746194;82;21759;-77
2023/01/11 14:45:08;;;;;;;7.53;5.08;;;;;;;-2.12;53.88;101550.76;1745153;82;21222;-78
2023/01/11 14:48:34;;;;;;;13.72;5.42;;;;;;;-2.23;54.09;101550.80;1745811;82;21227;-77
2023/01/11 14:52:10;;;;;;;17.82;8.60;;;;;;;-2.43;54.27;101551.16;1745708;82;21184;-77
2023/01/11 14:55:29;;;;;;;12.25;4.58;;;;;;;-2.40;54.69;101555.06;1753425;82;21183;-77
2023/01/11 14:58:37;;;;;;;12.43;7.08;;;;;;;-2.64;55.39;101550.68;1753379;82;21336;-77
2023/01/11 15:02:13;;;;;;;9.88;4.83;;;;;;;-2.65;55.68;101561.00;1753451;82;21191;-77
2023/01/11 15:05:40;;;;;;;14.05;7.30;;;;;;;-2.50;55.48;101550.98;1753342;82;21175;-77