Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:19;;;;;;;6.83;3.30;;;;;;;20.17;65.42;99881.23;1782303;80;20963;-81
2021/08/11 00:04:46;;;;;;;3.27;2.98;;;;;;;20.15;65.07;99881.84;1782721;80;21017;-83
2021/08/11 00:07:13;;;;;;;4.70;3.10;;;;;;;20.12;65.93;99882.94;1781968;80;21155;-80
2021/08/11 00:09:40;;;;;;;3.20;2.35;;;;;;;20.09;65.45;99877.84;1780726;80;20970;-83
2021/08/11 00:12:08;;;;;;;5.95;2.92;;;;;;;20.09;64.53;99879.18;1780209;80;21025;-81
2021/08/11 00:14:37;;;;;;;5.10;2.60;;;;;;;20.06;64.46;99882.11;1781040;79;20998;-80
2021/08/11 00:17:05;;;;;;;3.20;2.62;;;;;;;20.06;64.46;99882.11;1780319;80;21998;-83
2021/08/11 00:19:33;;;;;;;3.92;3.15;;;;;;;20.04;65.59;99882.72;1779993;79;21046;-82
2021/08/11 00:22:01;;;;;;;3.40;2.62;;;;;;;20.01;65.89;99879.43;1779978;79;21065;-83
2021/08/11 00:24:28;;;;;;;4.47;3.20;;;;;;;19.95;65.27;99875.44;1780315;80;21033;-82
2021/08/11 00:26:55;;;;;;;6.47;3.30;;;;;;;19.93;66.25;99878.72;1780028;80;21560;-83
2021/08/11 00:29:22;;;;;;;6.92;2.90;;;;;;;19.90;65.21;99875.81;1779995;80;21076;-81
2021/08/11 00:31:50;;;;;;;5.65;3.80;;;;;;;19.89;65.75;99875.92;1757970;80;21146;-81
2021/08/11 00:34:17;;;;;;;4.33;3.00;;;;;;;19.86;66.16;99878.36;1779594;80;20990;-79
2021/08/11 00:36:45;;;;;;;4.78;3.33;;;;;;;19.84;64.96;99878.96;1769697;80;21671;-80
2021/08/11 00:39:12;;;;;;;6.78;3.50;;;;;;;19.81;66.22;99875.20;1766115;81;21020;-80
2021/08/11 00:41:45;;;;;;;3.90;2.55;;;;;;;19.74;65.81;99869.99;1766352;81;21067;-80
2021/08/11 00:44:14;;;;;;;3.45;3.10;;;;;;;19.59;66.06;99849.80;1765043;79;21535;-80
2021/08/11 00:46:44;;;;;;;5.50;2.87;;;;;;;19.70;66.84;99873.88;1763022;81;21072;-78
2021/08/11 00:49:16;;;;;;;5.83;3.40;;;;;;;19.67;65.30;99868.75;1736631;81;21548;-78
2021/08/11 00:51:45;;;;;;;6.67;3.42;;;;;;;19.66;66.80;99867.88;1763173;81;21017;-78
2021/08/11 00:54:13;;;;;;;3.67;2.87;;;;;;;19.63;66.85;99866.80;1763064;81;21025;-82
2021/08/11 00:56:44;;;;;;;4.78;3.45;;;;;;;19.61;66.38;99861.20;1763681;81;21812;-83
2021/08/11 00:59:14;;;;;;;4.45;3.65;;;;;;;19.59;67.58;99863.15;1763172;81;21087;-80
2021/08/11 01:01:42;;;;;;;3.80;3.20;;;;;;;19.57;67.25;99863.75;1738038;81;21056;-81
2021/08/11 01:04:11;;;;;;;5.53;3.45;;;;;;;19.54;67.73;99862.67;1765781;81;21072;-82
2021/08/11 01:06:38;;;;;;;4.05;2.87;;;;;;;19.54;67.79;99862.67;1771071;80;21021;-83
2021/08/11 01:09:06;;;;;;;3.42;3.12;;;;;;;19.48;66.77;99864.83;1780026;80;21180;-81
2021/08/11 01:11:37;;;;;;;5.62;3.50;;;;;;;19.46;67.70;99861.45;1778977;80;21500;-80
2021/08/11 01:14:06;;;;;;;7.78;3.58;;;;;;;19.42;68.28;99855.98;1780051;80;21756;-81
2021/08/11 01:16:33;;;;;;;5.30;3.95;;;;;;;19.39;67.66;99856.69;1780268;80;21092;-82
2021/08/11 01:19:00;;;;;;;5.50;4.00;;;;;;;19.39;69.49;99854.86;1760002;81;21076;-83
2021/08/11 01:21:33;;;;;;;3.87;2.83;;;;;;;19.37;69.01;99844.81;1780116;79;21115;-86
2021/08/11 01:24:23;;;;;;;4.30;3.90;;;;;;;19.37;68.85;99844.81;1760383;81;21202;-84
2021/08/11 01:27:39;;;;;;;6.85;3.77;;;;;;;19.37;69.41;99846.16;1780621;80;21064;-85
2021/08/11 01:30:25;;;;;;;5.37;3.25;;;;;;;19.33;69.31;99841.17;1759857;81;21060;-81
2021/08/11 01:33:16;;;;;;;4.95;3.12;;;;;;;19.27;69.21;99850.48;1780138;80;21068;-83
2021/08/11 01:35:54;;;;;;;5.22;3.35;;;;;;;19.24;70.38;99852.08;1759735;81;21033;-81
2021/08/11 01:38:22;;;;;;;4.87;2.87;;;;;;;19.24;69.88;99853.41;1780056;80;21591;-83
2021/08/11 01:41:00;;;;;;;4.25;3.80;;;;;;;19.23;68.13;99849.02;1760109;81;21092;-83
2021/08/11 01:43:29;;;;;;;6.08;3.75;;;;;;;19.23;70.52;99852.56;1780384;80;21126;-82
2021/08/11 01:45:56;;;;;;;4.05;3.33;;;;;;;19.20;70.08;99845.27;1746268;81;21076;-81
2021/08/11 01:48:27;;;;;;;7.87;4.08;;;;;;;19.17;68.79;99844.18;1754929;80;21199;-82
2021/08/11 01:50:56;;;;;;;4.80;3.85;;;;;;;19.19;70.59;99855.59;1760249;80;21040;-82
2021/08/11 01:53:25;;;;;;;5.20;3.55;;;;;;;19.16;70.19;99851.31;1780247;80;21115;-80
2021/08/11 01:55:57;;;;;;;6.90;4.00;;;;;;;19.13;71.11;99857.39;1746935;81;21577;-79
2021/08/11 01:58:29;;;;;;;4.12;3.00;;;;;;;19.10;71.70;99865.16;1765665;81;21060;-81
2021/08/11 02:01:04;;;;;;;3.87;3.30;;;;;;;19.04;70.80;99861.61;1746654;82;21138;-81
2021/08/11 02:03:31;;;;;;;4.95;3.70;;;;;;;19.02;72.09;99865.72;1765974;81;21034;-80
2021/08/11 02:05:59;;;;;;;4.70;4.10;;;;;;;18.98;71.70;99862.94;1764217;81;21146;-81
2021/08/11 02:08:26;;;;;;;5.37;4.30;;;;;;;18.96;72.41;99862.70;1747132;82;21065;-82
2021/08/11 02:10:59;;;;;;;4.78;3.85;;;;;;;18.95;73.05;99865.82;1749180;82;21084;-81
2021/08/11 02:13:28;;;;;;;8.53;3.80;;;;;;;18.93;73.08;99864.24;1780047;80;21078;-81
2021/08/11 02:15:57;;;;;;;8.58;3.87;;;;;;;18.91;73.07;99867.51;1748719;82;21029;-82
2021/08/11 02:18:25;;;;;;;4.37;3.72;;;;;;;18.89;73.19;99875.64;1765674;79;21131;-82
2021/08/11 02:20:56;;;;;;;4.60;3.02;;;;;;;18.87;72.72;99869.58;1749539;82;21418;-81
2021/08/11 02:23:24;;;;;;;6.03;3.98;;;;;;;18.86;73.52;99875.86;1779758;80;21065;-80
2021/08/11 02:26:31;;;;;;;5.40;2.87;;;;;;;18.83;73.57;99880.10;1748955;82;21096;-84
2021/08/11 02:29:15;;;;;;;4.00;3.52;;;;;;;18.79;72.92;99880.80;1753566;81;21034;-83
2021/08/11 02:32:00;;;;;;;5.42;4.10;;;;;;;18.76;74.16;99887.68;1731796;82;21578;-82
2021/08/11 02:34:44;;;;;;;8.28;4.05;;;;;;;18.73;73.93;99896.41;1746835;81;21133;-84
2021/08/11 02:37:15;;;;;;;4.87;3.40;;;;;;;18.69;73.81;99889.59;1765984;81;21082;-82
2021/08/11 02:40:09;;;;;;;3.65;2.95;;;;;;;18.66;74.64;99888.86;1748473;81;21938;-84
2021/08/11 02:42:43;;;;;;;4.00;3.60;;;;;;;18.64;74.89;99886.78;1775498;80;21048;-83
2021/08/11 02:45:15;;;;;;;5.58;4.25;;;;;;;18.62;74.66;99887.37;1736827;82;21053;-83
2021/08/11 02:47:44;;;;;;;6.15;3.98;;;;;;;18.62;75.80;99880.71;1738462;82;21110;-82
2021/08/11 02:50:12;;;;;;;4.37;2.85;;;;;;;18.62;76.06;99889.20;1759293;81;21090;-82
2021/08/11 02:52:41;;;;;;;6.65;4.10;;;;;;;18.59;75.53;99884.95;1735307;81;21170;-81
2021/08/11 02:55:09;;;;;;;5.70;3.87;;;;;;;18.60;76.54;99887.97;1755892;80;21532;-83
2021/08/11 02:57:36;;;;;;;3.72;3.02;;;;;;;18.58;76.02;99891.23;1788180;80;21553;-81
2021/08/11 03:00:06;;;;;;;6.47;3.83;;;;;;;18.57;76.49;99892.20;1786788;80;21600;-82
2021/08/11 03:02:32;;;;;;;5.45;3.77;;;;;;;18.57;76.95;99893.55;1783015;80;21576;-81
2021/08/11 03:05:01;;;;;;;6.55;3.75;;;;;;;18.56;76.82;99903.83;1783146;80;21947;-83
2021/08/11 03:07:29;;;;;;;4.87;3.90;;;;;;;18.58;77.64;99901.89;1783101;80;21011;-83
2021/08/11 03:09:56;;;;;;;7.42;4.50;;;;;;;18.58;77.74;99893.90;1783091;80;21108;-85
2021/08/11 03:12:24;;;;;;;7.30;4.17;;;;;;;18.58;78.03;99889.90;1783316;80;21054;-83
2021/08/11 03:14:52;;;;;;;9.13;4.28;;;;;;;18.61;78.44;99887.48;1783207;80;21034;-80
2021/08/11 03:17:19;;;;;;;5.50;3.20;;;;;;;18.64;78.03;99888.12;1782791;80;21133;-73
2021/08/11 03:19:47;;;;;;;7.22;4.10;;;;;;;18.69;78.65;99884.27;1782565;80;21085;-76
2021/08/11 03:22:15;;;;;;;4.92;2.80;;;;;;;18.75;79.04;99894.45;1787504;79;21042;-77
2021/08/11 03:24:43;;;;;;;4.40;3.62;;;;;;;18.84;78.01;99895.13;1792055;79;21036;-77
2021/08/11 03:27:10;;;;;;;7.40;3.98;;;;;;;19.03;78.55;99891.45;1792996;79;21068;-79
2021/08/11 03:29:36;;;;;;;5.03;4.25;;;;;;;19.34;77.12;99898.44;1788646;79;21846;-76
2021/08/11 03:32:04;;;;;;;5.75;4.42;;;;;;;19.71;75.67;99899.60;1784661;79;21067;-77
2021/08/11 03:34:32;;;;;;;4.78;4.03;;;;;;;20.00;75.36;99896.45;1793472;79;21465;-81
2021/08/11 03:36:59;;;;;;;7.22;3.70;;;;;;;20.29;74.28;99889.61;1796447;79;21001;-82
2021/08/11 03:39:26;;;;;;;5.78;3.98;;;;;;;20.63;72.99;99886.84;1791621;79;21626;-79
2021/08/11 03:41:54;;;;;;;5.78;3.58;;;;;;;21.01;71.30;99896.19;1791813;79;21019;-81
2021/08/11 03:44:22;;;;;;;5.72;4.37;;;;;;;21.35;69.93;99896.01;1793467;79;21107;-81
2021/08/11 03:46:50;;;;;;;8.50;4.30;;;;;;;21.65;68.83;99893.00;1790290;79;21027;-78
2021/08/11 03:49:19;;;;;;;7.33;4.12;;;;;;;21.89;67.46;99889.52;1784409;79;21084;-77
2021/08/11 03:51:48;;;;;;;6.12;4.05;;;;;;;22.16;66.51;99888.06;1791780;79;21088;-78
2021/08/11 03:54:15;;;;;;;6.35;4.12;;;;;;;22.41;65.53;99892.11;1793375;79;21292;-80
2021/08/11 03:56:42;;;;;;;4.45;3.90;;;;;;;22.72;64.16;99894.17;1793398;79;21728;-79
2021/08/11 03:59:09;;;;;;;4.75;3.98;;;;;;;22.92;63.46;99895.53;1786276;79;21534;-78
2021/08/11 04:01:37;;;;;;;4.28;3.08;;;;;;;23.16;62.07;99887.05;1787205;79;21081;-77
2021/08/11 04:04:03;;;;;;;5.22;3.60;;;;;;;23.36;60.74;99887.88;1787777;79;21478;-81
2021/08/11 04:06:31;;;;;;;5.28;3.67;;;;;;;23.58;60.57;99884.84;1791392;79;21174;-78
2021/08/11 04:08:57;;;;;;;6.85;3.58;;;;;;;23.79;59.91;99879.78;1778770;79;21038;-81
2021/08/11 04:11:24;;;;;;;7.12;3.35;;;;;;;24.03;59.10;99878.72;1792683;79;21107;-79
2021/08/11 04:13:52;;;;;;;7.87;3.30;;;;;;;24.23;58.27;99878.63;1778435;79;21002;-77
2021/08/11 04:16:18;;;;;;;6.22;4.10;;;;;;;24.32;57.06;99873.69;1779507;80;21103;-77
2021/08/11 04:18:46;;;;;;;5.40;3.65;;;;;;;24.41;57.02;99851.25;1748663;81;21550;-84
2021/08/11 04:21:13;;;;;;;7.55;3.45;;;;;;;24.77;55.95;99873.31;1746972;81;21129;-82
2021/08/11 04:23:40;;;;;;;4.70;3.58;;;;;;;25.05;55.65;99874.05;1745068;81;21078;-82
2021/08/11 04:26:07;;;;;;;6.03;4.03;;;;;;;25.25;54.95;99875.58;1765946;80;21512;-84
2021/08/11 04:28:34;;;;;;;3.95;3.55;;;;;;;25.40;54.10;99866.42;1756384;80;21012;-84
2021/08/11 04:31:00;;;;;;;5.90;3.65;;;;;;;25.59;54.15;99861.30;1761871;80;21104;-83
2021/08/11 04:33:27;;;;;;;5.25;3.65;;;;;;;25.82;52.88;99860.75;1781108;80;21107;-82
2021/08/11 04:35:54;;;;;;;7.92;3.75;;;;;;;26.10;52.21;99856.83;1770330;80;21567;-83
2021/08/11 04:38:21;;;;;;;5.85;3.80;;;;;;;26.32;52.32;99862.64;1769339;81;21579;-83
2021/08/11 04:40:48;;;;;;;4.37;3.33;;;;;;;26.54;51.55;99864.72;1772179;79;21055;-85
2021/08/11 04:43:14;;;;;;;5.12;3.60;;;;;;;26.78;51.12;99863.08;1771882;79;21477;-85
2021/08/11 04:45:42;;;;;;;4.58;3.30;;;;;;;27.05;50.13;99866.44;1769482;79;21059;-84
2021/08/11 04:48:09;;;;;;;4.97;3.47;;;;;;;27.22;50.11;99869.51;1769622;79;21685;-84
2021/08/11 04:50:36;;;;;;;9.60;3.62;;;;;;;27.58;49.27;99860.97;1768393;80;21088;-82
2021/08/11 04:53:03;;;;;;;5.05;3.42;;;;;;;27.81;47.80;99864.63;1767785;79;21106;-78
2021/08/11 04:55:30;;;;;;;7.17;3.20;;;;;;;28.07;47.76;99862.18;1766396;79;21158;-77
2021/08/11 04:57:56;;;;;;;9.50;3.10;;;;;;;28.28;47.55;99860.72;1766096;79;22076;-79
2021/08/11 05:00:23;;;;;;;11.12;3.45;;;;;;;28.56;45.62;99853.78;1750526;81;22217;-78
2021/08/11 05:02:49;;;;;;;4.95;3.00;;;;;;;28.85;46.11;99857.65;1779568;79;21076;-78
2021/08/11 05:05:16;;;;;;;4.67;3.02;;;;;;;29.03;44.57;99852.75;1780825;79;21627;-78
2021/08/11 05:07:43;;;;;;;4.83;3.20;;;;;;;29.21;44.42;99854.29;1785090;79;21575;-77
2021/08/11 05:10:12;;;;;;;4.60;2.60;;;;;;;29.50;44.22;99858.91;1769050;79;21057;-78
2021/08/11 05:12:38;;;;;;;3.87;3.10;;;;;;;29.64;42.87;99858.06;1773332;79;21087;-77
2021/08/11 05:15:06;;;;;;;9.00;3.08;;;;;;;29.91;43.50;99850.33;1784910;80;20981;-79
2021/08/11 05:17:33;;;;;;;5.05;2.72;;;;;;;30.08;42.68;99842.80;1785018;80;21492;-78
2021/08/11 05:20:00;;;;;;;6.60;2.58;;;;;;;30.40;41.75;99851.03;1784517;80;21329;-80
2021/08/11 05:22:27;;;;;;;4.85;2.50;;;;;;;30.66;41.69;99847.73;1784386;80;21092;-79
2021/08/11 05:24:53;;;;;;;7.97;2.83;;;;;;;30.82;38.80;99853.95;1784532;80;21021;-77
2021/08/11 05:27:20;;;;;;;5.40;2.67;;;;;;;30.92;40.85;99850.39;1784984;80;21048;-77
2021/08/11 05:29:47;;;;;;;9.65;2.95;;;;;;;31.03;40.64;99847.14;1774323;79;21080;-79
2021/08/11 05:32:14;;;;;;;4.87;2.60;;;;;;;31.25;39.40;99844.40;1802818;79;21476;-80
2021/08/11 05:34:43;;;;;;;3.12;2.55;;;;;;;31.45;39.93;99843.18;1759915;81;21042;-80
2021/08/11 05:37:14;;;;;;;4.85;2.55;;;;;;;31.53;38.64;99838.95;1744581;81;21030;-82
2021/08/11 05:39:40;;;;;;;7.72;2.55;;;;;;;31.76;38.59;99841.37;1748698;81;21041;-82
2021/08/11 05:42:07;;;;;;;7.25;3.25;;;;;;;31.99;39.15;99835.64;1714481;82;21494;-80
2021/08/11 05:44:34;;;;;;;3.92;2.75;;;;;;;32.17;38.14;99831.00;1731606;81;21101;-80
2021/08/11 05:47:03;;;;;;;6.80;3.10;;;;;;;32.32;38.54;99828.09;1729035;81;21089;-81
2021/08/11 05:49:30;;;;;;;6.53;3.30;;;;;;;32.39;37.32;99833.89;1731618;81;21045;-81
2021/08/11 05:51:56;;;;;;;23.07;3.67;;;;;;;32.51;37.51;99831.92;1735115;81;21079;-81
2021/08/11 05:54:23;;;;;;;6.12;3.02;;;;;;;32.68;37.67;99822.31;1741314;81;21613;-81
2021/08/11 05:56:50;;;;;;;3.80;2.85;;;;;;;32.80;34.92;99816.55;1749753;80;21679;-80
2021/08/11 05:59:16;;;;;;;4.40;2.80;;;;;;;32.80;36.92;99816.55;1707956;82;21126;-82
2021/08/11 06:01:43;;;;;;;8.75;3.35;;;;;;;32.71;36.56;99814.24;1752372;78;21056;-81
2021/08/11 06:04:10;;;;;;;6.87;3.10;;;;;;;32.80;36.42;99812.98;1768749;80;21591;-80
2021/08/11 06:06:36;;;;;;;5.92;3.15;;;;;;;32.94;36.71;99809.73;1763334;79;21019;-82
2021/08/11 06:09:03;;;;;;;4.12;2.20;;;;;;;33.15;36.15;99806.83;1758312;80;21520;-80
2021/08/11 06:11:30;;;;;;;9.10;2.98;;;;;;;33.20;35.06;99812.48;1765527;80;21015;-80
2021/08/11 06:13:57;;;;;;;10.82;2.98;;;;;;;33.33;35.60;99814.33;1762983;80;21061;-80
2021/08/11 06:16:24;;;;;;;4.33;2.75;;;;;;;33.40;33.88;99810.22;1764691;79;21077;-81
2021/08/11 06:18:55;;;;;;;4.22;2.35;;;;;;;33.44;35.71;99811.48;1786898;79;21083;-80
2021/08/11 06:21:20;;;;;;;4.53;2.52;;;;;;;33.73;34.81;99809.30;1782899;80;21084;-82
2021/08/11 06:23:47;;;;;;;4.37;2.77;;;;;;;33.89;34.83;99808.84;1782480;80;21020;-80
2021/08/11 06:26:13;;;;;;;2.30;2.10;;;;;;;33.93;35.13;99801.86;1748923;81;21109;-81
2021/08/11 06:28:41;;;;;;;4.25;2.60;;;;;;;33.69;33.47;99809.45;1754364;81;21016;-79
2021/08/11 06:31:08;;;;;;;7.53;2.72;;;;;;;33.62;35.42;99806.20;1784243;79;21048;-81
2021/08/11 06:33:35;;;;;;;6.12;2.52;;;;;;;33.63;35.11;99807.86;1781886;79;21061;-79
2021/08/11 06:36:04;;;;;;;5.08;2.77;;;;;;;33.66;34.57;99808.48;1710386;82;21024;-80
2021/08/11 06:38:31;;;;;;;4.70;2.58;;;;;;;33.70;35.43;99804.28;1734824;82;21138;-80
2021/08/11 06:40:57;;;;;;;3.98;2.80;;;;;;;33.61;34.59;99803.67;1743164;81;21069;-79
2021/08/11 06:43:24;;;;;;;5.67;3.00;;;;;;;33.70;35.61;99813.30;1813410;79;21584;-81
2021/08/11 06:45:51;;;;;;;3.42;2.50;;;;;;;33.80;35.46;99810.14;1815588;79;21489;-81
2021/08/11 06:48:20;;;;;;;5.33;2.80;;;;;;;33.92;34.80;99805.66;1815598;78;21566;-80
2021/08/11 06:50:48;;;;;;;4.12;2.65;;;;;;;34.06;35.30;99803.70;1771683;80;21002;-78
2021/08/11 06:53:20;;;;;;;5.90;2.40;;;;;;;34.22;33.71;99798.29;1768123;80;21064;-79
2021/08/11 06:55:47;;;;;;;6.62;2.80;;;;;;;34.36;32.80;99806.70;1765180;80;21549;-79
2021/08/11 06:58:13;;;;;;;2.98;2.08;;;;;;;34.44;34.29;99811.92;1794034;78;21483;-80
2021/08/11 07:00:40;;;;;;;2.98;2.20;;;;;;;34.56;33.43;99813.95;1808224;78;21595;-77
2021/08/11 07:03:07;;;;;;;10.65;2.87;;;;;;;34.66;34.01;99811.58;1772570;79;21016;-80
2021/08/11 07:05:34;;;;;;;6.67;2.40;;;;;;;34.61;33.57;99815.52;1766694;81;21103;-82
2021/08/11 07:08:01;;;;;;;3.98;2.22;;;;;;;34.64;33.37;99815.06;1769395;79;21060;-82
2021/08/11 07:10:28;;;;;;;3.95;1.90;;;;;;;34.75;33.97;99808.88;1789809;79;21912;-82
2021/08/11 07:12:55;;;;;;;4.72;2.20;;;;;;;34.88;32.66;99806.57;1787873;79;21094;-81
2021/08/11 07:15:22;;;;;;;7.20;2.55;;;;;;;34.66;33.72;99803.37;1769935;79;21639;-80
2021/08/11 07:17:51;;;;;;;9.48;2.35;;;;;;;34.60;34.03;99801.48;1769609;81;21087;-81
2021/08/11 07:20:18;;;;;;;7.62;2.15;;;;;;;34.70;32.16;99802.41;1777235;79;21071;-80
2021/08/11 07:22:45;;;;;;;3.52;1.70;;;;;;;34.78;33.13;99808.41;1783234;79;21122;-80
2021/08/11 07:25:12;;;;;;;10.82;2.45;;;;;;;34.75;32.13;99802.03;1781743;79;21547;-79
2021/08/11 07:27:39;;;;;;;7.58;2.17;;;;;;;34.65;32.24;99804.45;1771485;79;21072;-80
2021/08/11 07:30:06;;;;;;;4.08;1.90;;;;;;;34.64;31.83;99799.48;1775049;79;21294;-78
2021/08/11 07:32:33;;;;;;;4.10;2.10;;;;;;;34.48;31.00;99799.46;1781557;79;21028;-77
2021/08/11 07:35:00;;;;;;;3.70;1.98;;;;;;;34.43;31.85;99799.30;1790182;79;22076;-79
2021/08/11 07:37:27;;;;;;;3.65;1.90;;;;;;;34.36;31.70;99792.20;1798869;79;20999;-78
2021/08/11 07:39:54;;;;;;;6.85;2.30;;;;;;;34.46;31.33;99803.48;1781057;79;21015;-79
2021/08/11 07:42:22;;;;;;;5.30;2.05;;;;;;;34.60;32.04;99795.52;1769965;81;21666;-78
2021/08/11 07:44:49;;;;;;;7.95;2.75;;;;;;;34.69;30.57;99797.45;1770262;81;21028;-77
2021/08/11 07:47:16;;;;;;;4.05;1.72;;;;;;;34.74;31.11;99796.27;1772936;79;21507;-77
2021/08/11 07:49:42;;;;;;;5.95;1.90;;;;;;;34.73;31.18;99797.31;1793932;79;21609;-75
2021/08/11 07:52:09;;;;;;;5.75;2.08;;;;;;;34.83;29.62;99800.41;1798843;79;20992;-75
2021/08/11 07:54:36;;;;;;;6.40;2.33;;;;;;;35.02;30.63;99797.71;1785959;79;21087;-76
2021/08/11 07:57:03;;;;;;;5.53;2.33;;;;;;;35.10;28.72;99802.34;1785595;79;21121;-78
2021/08/11 07:59:31;;;;;;;3.15;2.02;;;;;;;35.16;29.64;99795.17;1774763;79;21095;-76
2021/08/11 08:01:58;;;;;;;7.03;2.15;;;;;;;35.27;29.09;99793.56;1752981;78;21084;-76
2021/08/11 08:04:25;;;;;;;2.37;1.80;;;;;;;35.18;27.20;99798.53;1790980;79;21025;-77
2021/08/11 08:06:52;;;;;;;3.70;1.90;;;;;;;35.04;27.94;99791.45;1783513;78;21025;-77
2021/08/11 08:09:18;;;;;;;5.22;1.98;;;;;;;35.16;27.52;99793.80;1776851;79;21564;-77
2021/08/11 08:11:45;;;;;;;3.05;1.80;;;;;;;35.18;27.69;99789.45;1789731;78;21513;-75
2021/08/11 08:14:12;;;;;;;10.70;2.50;;;;;;;35.07;28.36;99785.55;1807404;77;21030;-76
2021/08/11 08:16:39;;;;;;;4.25;2.08;;;;;;;34.99;28.74;99786.66;1780502;78;21051;-76
2021/08/11 08:19:07;;;;;;;2.83;2.00;;;;;;;35.10;28.53;99790.56;1776371;78;21066;-78
2021/08/11 08:21:34;;;;;;;7.20;1.98;;;;;;;34.88;28.05;99787.42;1787251;79;21029;-76
2021/08/11 08:24:04;;;;;;;8.63;3.30;;;;;;;34.82;28.26;99794.61;1784477;78;21114;-75
2021/08/11 08:26:31;;;;;;;10.10;2.20;;;;;;;34.97;28.71;99787.95;1783244;80;21119;-76
2021/08/11 08:28:57;;;;;;;5.90;1.90;;;;;;;35.14;27.57;99790.45;1772705;80;21096;-77
2021/08/11 08:31:24;;;;;;;2.55;1.95;;;;;;;35.38;28.36;99783.77;1772073;78;21053;-78
2021/08/11 08:33:51;;;;;;;6.78;2.12;;;;;;;35.37;28.91;99776.64;1762401;80;21041;-77
2021/08/11 08:36:18;;;;;;;5.53;2.10;;;;;;;35.24;28.00;99772.14;1749077;80;21128;-76
2021/08/11 08:38:45;;;;;;;3.22;1.75;;;;;;;35.24;28.80;99780.34;1754845;80;21097;-76
2021/08/11 08:41:12;;;;;;;3.65;1.60;;;;;;;35.26;27.71;99773.58;1761817;78;32263;-76
2021/08/11 08:43:39;;;;;;;17.82;3.22;;;;;;;35.37;27.90;99780.75;1767260;80;21053;-75
2021/08/11 08:46:07;;;;;;;4.75;1.95;;;;;;;35.44;28.04;99771.92;1745804;81;21509;-75
2021/08/11 08:48:44;;;;;;;3.80;1.70;;;;;;;35.51;27.43;99761.73;1731319;81;21516;-78
2021/08/11 08:51:14;;;;;;;3.60;1.80;;;;;;;35.60;28.17;99774.04;1737572;82;21095;-76
2021/08/11 08:53:43;;;;;;;3.22;1.60;;;;;;;35.57;27.29;99766.30;1752122;80;21127;-76
2021/08/11 08:56:10;;;;;;;6.00;2.10;;;;;;;35.47;26.59;99774.19;1749041;80;21052;-77
2021/08/11 08:58:38;;;;;;;2.60;1.55;;;;;;;35.52;27.75;99771.59;1729018;81;21068;-77
2021/08/11 09:01:06;;;;;;;3.62;1.85;;;;;;;35.61;26.72;99770.77;1733684;82;21071;-75
2021/08/11 09:03:33;;;;;;;4.50;1.70;;;;;;;35.56;26.84;99767.34;1740191;82;21053;-75
2021/08/11 09:06:01;;;;;;;2.92;1.60;;;;;;;35.69;26.45;99759.00;1741802;82;21153;-76
2021/08/11 09:08:29;;;;;;;3.90;1.80;;;;;;;35.75;25.71;99761.88;1738524;82;21047;-74
2021/08/11 09:10:56;;;;;;;4.20;1.90;;;;;;;35.95;26.47;99762.45;1745031;82;21081;-75
2021/08/11 09:13:23;;;;;;;3.35;1.70;;;;;;;36.13;25.91;99767.91;1725338;82;21805;-76
2021/08/11 09:15:54;;;;;;;2.42;1.70;;;;;;;36.26;26.13;99756.43;1727127;82;21088;-75
2021/08/11 09:18:23;;;;;;;1.77;1.50;;;;;;;36.42;25.90;99750.81;1710633;83;21093;-77
2021/08/11 09:21:02;;;;;;;3.42;1.70;;;;;;;36.46;24.86;99750.09;1710282;83;21115;-75
2021/08/11 09:23:40;;;;;;;3.62;1.90;;;;;;;36.29;25.69;99747.22;1708981;83;21020;-76
2021/08/11 09:26:13;;;;;;;3.00;1.40;;;;;;;35.80;24.76;99740.95;1704192;83;21662;-76
2021/08/11 09:28:43;;;;;;;4.70;1.90;;;;;;;35.47;24.01;99752.29;1743587;81;21150;-76
2021/08/11 09:31:30;;;;;;;6.15;1.87;;;;;;;35.22;25.37;99742.25;1691220;81;22929;-76
2021/08/11 09:33:59;;;;;;;5.15;1.70;;;;;;;35.15;25.65;99746.95;1680691;85;21046;-76
2021/08/11 09:36:27;;;;;;;3.90;1.77;;;;;;;35.24;25.46;99746.14;1682432;84;21042;-74
2021/08/11 09:39:01;;;;;;;3.17;1.80;;;;;;;35.44;26.24;99750.02;1683381;85;22247;-76
2021/08/11 09:41:28;;;;;;;3.67;1.72;;;;;;;35.57;24.56;99740.79;1667342;85;22122;-78
2021/08/11 09:44:10;;;;;;;3.60;1.70;;;;;;;35.61;25.08;99739.27;1684978;85;21148;-78
2021/08/11 09:46:39;;;;;;;5.55;1.80;;;;;;;35.76;25.56;99733.44;1673220;85;21613;-76
2021/08/11 09:49:18;;;;;;;2.22;1.45;;;;;;;35.92;24.62;99749.22;1684250;85;21635;-76
2021/08/11 09:51:59;;;;;;;7.97;2.25;;;;;;;36.11;24.71;99748.12;1677229;85;21865;-76
2021/08/11 09:54:28;;;;;;;5.17;1.67;;;;;;;36.06;25.42;99738.91;1674706;84;21408;-75
2021/08/11 09:56:55;;;;;;;3.27;1.60;;;;;;;36.13;24.75;99740.50;1671436;85;21054;-76
2021/08/11 09:59:22;;;;;;;2.65;1.65;;;;;;;36.23;24.79;99737.18;1685469;83;21047;-77
2021/08/11 10:01:49;;;;;;;2.52;1.62;;;;;;;36.27;24.08;99745.78;1683109;83;21097;-79
2021/08/11 10:04:18;;;;;;;2.25;1.52;;;;;;;36.19;23.32;99748.34;1695096;84;21140;-77
2021/08/11 10:06:46;;;;;;;3.75;1.70;;;;;;;36.02;23.56;99739.89;1697239;84;21085;-77
2021/08/11 10:09:26;;;;;;;4.83;1.75;;;;;;;35.98;23.40;99746.90;1683839;84;21063;-80
2021/08/11 10:11:56;;;;;;;3.15;1.92;;;;;;;36.05;23.99;99741.33;1699249;83;21055;-78
2021/08/11 10:14:30;;;;;;;6.05;1.60;;;;;;;36.01;24.05;99734.13;1680674;83;21600;-76
2021/08/11 10:16:59;;;;;;;5.78;1.60;;;;;;;36.10;23.81;99740.98;1663720;86;21132;-77
2021/08/11 10:19:29;;;;;;;2.80;1.70;;;;;;;36.26;23.82;99738.61;1697174;84;21063;-77
2021/08/11 10:22:02;;;;;;;4.05;1.80;;;;;;;36.40;23.64;99735.98;1700486;83;21098;-74
2021/08/11 10:24:30;;;;;;;3.25;1.60;;;;;;;36.38;23.79;99726.33;1697447;83;21039;-74
2021/08/11 10:26:57;;;;;;;5.78;1.90;;;;;;;36.51;23.65;99720.09;1698066;84;21038;-74
2021/08/11 10:29:24;;;;;;;6.65;1.90;;;;;;;36.59;22.90;99724.41;1697212;84;21491;-72
2021/08/11 10:31:54;;;;;;;5.33;1.80;;;;;;;36.57;23.04;99722.95;1684993;84;21138;-74
2021/08/11 10:34:22;;;;;;;1.98;1.22;;;;;;;36.61;22.81;99720.89;1669303;84;21588;-80
2021/08/11 10:36:49;;;;;;;3.22;1.90;;;;;;;36.75;22.26;99735.21;1669597;84;21102;-81
2021/08/11 10:39:16;;;;;;;3.72;2.05;;;;;;;36.66;23.11;99729.78;1711455;82;21131;-79
2021/08/11 10:41:43;;;;;;;4.05;2.02;;;;;;;36.51;22.75;99731.05;1710722;83;21555;-79
2021/08/11 10:44:23;;;;;;;5.40;1.90;;;;;;;36.24;23.00;99717.48;1703004;83;21131;-77
2021/08/11 10:47:03;;;;;;;3.70;2.00;;;;;;;36.16;23.34;99718.63;1662808;84;21128;-79
2021/08/11 10:49:30;;;;;;;4.47;2.00;;;;;;;36.11;23.10;99717.97;1699473;84;21106;-79
2021/08/11 10:52:04;;;;;;;4.17;1.90;;;;;;;35.93;23.12;99715.26;1722732;83;21086;-78
2021/08/11 10:54:51;;;;;;;4.35;1.98;;;;;;;35.85;22.33;99714.23;1706085;83;21147;-75
2021/08/11 10:57:42;;;;;;;2.67;2.00;;;;;;;35.84;22.65;99722.14;1688754;84;21633;-74
2021/08/11 11:00:28;;;;;;;;;;;;;;;35.89;22.33;99706.69;1727150;83;21034;-75
2021/08/11 11:02:55;;;;;;;2.45;1.82;;;;;;;35.84;22.91;99713.91;1688578;84;20197;-73
2021/08/11 11:05:28;;;;;;;4.15;1.80;;;;;;;35.70;23.02;99708.62;1634551;86;21612;-72
2021/08/11 11:08:16;;;;;;;3.75;1.67;;;;;;;35.74;23.39;99707.63;1679677;84;21328;-75
2021/08/11 11:10:45;;;;;;;3.35;1.60;;;;;;;35.61;21.73;99707.27;1673295;83;21128;-76
2021/08/11 11:13:28;;;;;;;2.05;1.60;;;;;;;35.64;22.42;99706.83;1649760;86;22520;-75
2021/08/11 11:18:20;;;;;;;3.50;1.82;;;;;;;35.26;21.49;99695.57;1870388;75;23018;-77
2021/08/11 11:20:44;;;;;;;7.03;1.90;;;;;;;35.22;22.66;99698.45;1853520;75;21022;-77
2021/08/11 11:23:11;;;;;;;3.42;1.87;;;;;;;35.37;22.95;99694.52;1857645;75;21609;-75
2021/08/11 11:26:00;;;;;;;3.95;1.75;;;;;;;35.56;22.54;99698.05;1858272;75;20970;-77
2021/08/11 11:28:59;;;;;;;4.05;2.15;;;;;;;35.55;21.94;99702.70;1848562;75;21095;-74
2021/08/11 11:31:51;;;;;;;9.30;1.67;;;;;;;35.57;20.89;99698.34;1853179;75;21798;-74
2021/08/11 11:34:28;;;;;;;4.03;1.82;;;;;;;35.55;22.09;99705.44;1875612;75;21120;-73
2021/08/11 11:37:02;;;;;;;2.10;1.90;;;;;;;35.40;21.28;99705.00;1872696;75;21159;-74
2021/08/11 11:39:32;;;;;;;3.35;2.00;;;;;;;35.33;21.81;99704.25;1855250;75;21023;-75
2021/08/11 11:42:23;;;;;;;4.22;1.50;;;;;;;35.32;20.70;99703.42;1862600;75;21040;-75
2021/08/11 11:45:07;;;;;;;2.85;1.60;;;;;;;35.27;21.87;99704.10;1855647;75;21045;-73
2021/08/11 11:47:46;;;;;;;3.37;1.70;;;;;;;35.18;21.51;99706.84;1863943;75;21376;-74
2021/08/11 11:50:33;;;;;;;3.30;1.50;;;;;;;35.17;21.53;99692.84;1856202;75;21526;-75