Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:26;;;;;;;14.85;6.38;;;;;;;;;;10362905;28;20050;-51
2023/03/22 00:07:27;;;;;;;14.73;6.35;;;;;;;;;;10364185;28;20026;-48
2023/03/22 00:12:27;;;;;;;13.93;6.82;;;;;;;;;;10352172;28;20053;-50
2023/03/22 00:17:29;;;;;;;13.70;6.68;;;;;;;;;;10371504;28;20108;-49
2023/03/22 00:22:30;;;;;;;11.55;6.25;;;;;;;;;;10371063;28;20477;-48
2023/03/22 00:27:31;;;;;;;14.20;6.38;;;;;;;;;;10371505;28;20034;-50
2023/03/22 00:32:37;;;;;;;13.48;6.60;;;;;;;;;;10370089;28;20040;-49
2023/03/22 00:37:38;;;;;;;14.60;6.63;;;;;;;;;;10370842;28;20038;-48
2023/03/22 00:42:40;;;;;;;13.15;6.20;;;;;;;;;;10357906;28;20034;-50
2023/03/22 00:47:41;;;;;;;9.98;6.22;;;;;;;;;;10368608;28;20104;-51
2023/03/22 00:52:41;;;;;;;11.82;6.63;;;;;;;;;;10370342;28;20493;-48
2023/03/22 00:57:42;;;;;;;12.63;6.22;;;;;;;;;;10358919;28;20033;-50
2023/03/22 01:02:42;;;;;;;10.65;6.30;;;;;;;;;;10369544;28;20116;-61
2023/03/22 01:07:44;;;;;;;12.50;5.55;;;;;;;;;;10368710;28;20038;-49
2023/03/22 01:12:45;;;;;;;9.60;5.80;;;;;;;;;;10369234;28;20026;-49
2023/03/22 01:17:45;;;;;;;9.95;6.63;;;;;;;;;;10368252;28;20113;-49
2023/03/22 01:22:46;;;;;;;10.05;6.32;;;;;;;;;;10369040;28;20397;-50
2023/03/22 01:27:47;;;;;;;15.48;5.95;;;;;;;;;;10368966;28;20017;-51
2023/03/22 01:32:47;;;;;;;9.73;5.80;;;;;;;;;;10356093;28;20060;-50
2023/03/22 01:37:48;;;;;;;11.40;6.20;;;;;;;;;;10368177;28;20022;-47
2023/03/22 01:42:49;;;;;;;10.73;5.63;;;;;;;;;;10366938;28;21190;-50
2023/03/22 01:47:56;;;;;;;7.75;5.20;;;;;;;;;;10367121;28;20037;-48
2023/03/22 01:52:59;;;;;;;11.07;5.40;;;;;;;;;;10356177;28;20073;-48
2023/03/22 01:58:00;;;;;;;8.25;5.80;;;;;;;;;;10367873;28;20049;-51
2023/03/22 02:03:01;;;;;;;7.38;5.40;;;;;;;;;;10352789;28;20523;-49
2023/03/22 02:08:03;;;;;;;9.55;5.72;;;;;;;;;;10354157;28;20038;-49
2023/03/22 02:13:32;;;;;;;12.68;5.80;;;;;;;;;;10342144;28;20037;-47
2023/03/22 02:18:54;;;;;;;8.30;5.55;;;;;;;;;;10350424;28;20084;-48
2023/03/22 02:24:19;;;;;;;10.57;6.00;;;;;;;;;;10366829;28;20424;-47
2023/03/22 02:29:35;;;;;;;9.50;5.30;;;;;;;;;;10354709;28;20056;-48
2023/03/22 02:34:57;;;;;;;9.05;5.45;;;;;;;;;;10365189;28;20101;-47
2023/03/22 02:40:12;;;;;;;8.13;5.68;;;;;;;;;;10365222;28;20045;-47
2023/03/22 02:45:28;;;;;;;10.30;5.57;;;;;;;;;;10365615;28;20037;-47
2023/03/22 02:50:46;;;;;;;7.38;4.82;;;;;;;;;;10351519;28;20069;-47
2023/03/22 02:56:05;;;;;;;7.88;4.78;;;;;;;;;;10363246;28;20497;-47
2023/03/22 03:01:21;;;;;;;9.52;5.18;;;;;;;;;;10366099;28;20087;-47
2023/03/22 03:06:27;;;;;;;6.72;4.47;;;;;;;;;;10355390;28;20034;-48
2023/03/22 03:11:28;;;;;;;11.90;5.32;;;;;;;;;;10352496;28;20273;-48
2023/03/22 03:16:33;;;;;;;6.60;5.13;;;;;;;;;;10365302;28;20601;-49
2023/03/22 03:22:31;;;;;;;8.52;5.38;;;;;;;;;;10364593;28;20096;-49
2023/03/22 03:27:56;;;;;;;8.07;4.50;;;;;;;;;;10254391;28;20039;-50
2023/03/22 03:33:10;;;;;;;6.72;4.82;;;;;;;;;;10261089;28;20060;-48
2023/03/22 03:38:19;;;;;;;7.30;5.18;;;;;;;;;;10238148;28;20022;-48
2023/03/22 03:43:20;;;;;;;8.93;5.07;;;;;;;;;;10226650;28;20031;-48
2023/03/22 03:48:31;;;;;;;6.38;4.43;;;;;;;;;;10245669;28;20186;-48
2023/03/22 03:53:32;;;;;;;7.72;4.88;;;;;;;;;;10256616;28;20046;-49
2023/03/22 03:58:33;;;;;;;8.45;4.95;;;;;;;;;;10269842;28;20498;-48
2023/03/22 04:03:33;;;;;;;6.32;4.95;;;;;;;;;;10373074;28;20056;-49
2023/03/22 04:08:34;;;;;;;7.47;5.00;;;;;;;;;;10371652;28;20044;-50
2023/03/22 04:13:34;;;;;;;7.22;4.85;;;;;;;;;;10371774;28;20064;-52
2023/03/22 04:18:35;;;;;;;5.95;4.57;;;;;;;;;;10373200;28;20037;-49
2023/03/22 04:23:36;;;;;;;6.05;4.85;;;;;;;;;;10371432;28;20033;-48
2023/03/22 04:28:36;;;;;;;10.80;5.88;;;;;;;;;;10371090;28;20033;-50
2023/03/22 04:33:38;;;;;;;7.13;4.43;;;;;;;;;;10371255;28;20060;-49
2023/03/22 04:38:38;;;;;;;7.82;4.57;;;;;;;;;;10370202;28;20381;-50
2023/03/22 04:43:39;;;;;;;7.38;4.93;;;;;;;;;;10370318;28;20022;-49
2023/03/22 04:48:40;;;;;;;6.00;4.63;;;;;;;;;;10370559;28;20021;-49
2023/03/22 04:53:41;;;;;;;9.63;4.95;;;;;;;;;;10370169;28;20061;-51
2023/03/22 04:58:43;;;;;;;7.65;4.97;;;;;;;;;;10363438;28;20033;-49
2023/03/22 05:03:46;;;;;;;5.72;4.50;;;;;;;;;;10363452;28;20327;-50
2023/03/22 05:08:46;;;;;;;6.10;5.00;;;;;;;;;;10368751;28;20069;-50
2023/03/22 05:13:47;;;;;;;5.70;4.55;;;;;;;;;;10367717;28;20026;-54
2023/03/22 05:18:48;;;;;;;5.68;4.82;;;;;;;;;;10369853;28;20026;-49
2023/03/22 05:23:49;;;;;;;6.43;4.85;;;;;;;;;;10368957;28;20385;-51
2023/03/22 05:28:50;;;;;;;6.88;4.88;;;;;;;;;;10369470;28;20084;-53
2023/03/22 05:33:51;;;;;;;6.35;4.18;;;;;;;;;;10368054;28;20436;-65
2023/03/22 05:38:52;;;;;;;6.75;4.85;;;;;;;;;;10369191;28;20392;-50
2023/03/22 05:43:52;;;;;;;9.57;4.72;;;;;;;;;;10367319;28;20042;-52
2023/03/22 05:48:53;;;;;;;7.63;4.68;;;;;;;;;;10365481;28;20261;-49
2023/03/22 05:53:54;;;;;;;9.88;5.05;;;;;;;;;;10367330;28;20034;-48
2023/03/22 05:58:56;;;;;;;6.47;4.70;;;;;;;;;;10363112;28;20022;-57
2023/03/22 06:03:57;;;;;;;9.25;4.68;;;;;;;;;;10360260;28;20042;-49
2023/03/22 06:08:58;;;;;;;6.60;4.65;;;;;;;;;;10349361;28;20034;-48
2023/03/22 06:13:58;;;;;;;6.78;4.78;;;;;;;;;;10361636;28;20466;-48
2023/03/22 06:18:59;;;;;;;4.90;4.22;;;;;;;;;;10375190;28;20381;-48
2023/03/22 06:24:00;;;;;;;6.30;4.95;;;;;;;;;;10368107;28;20481;-50
2023/03/22 06:29:02;;;;;;;5.68;4.55;;;;;;;;;;10361842;28;20034;-61
2023/03/22 06:34:04;;;;;;;7.10;4.38;;;;;;;;;;10364078;28;20523;-54
2023/03/22 06:39:04;;;;;;;6.18;4.85;;;;;;;;;;10367065;28;20030;-49
2023/03/22 06:44:05;;;;;;;6.75;5.00;;;;;;;;;;10358939;28;20034;-49
2023/03/22 06:49:06;;;;;;;7.05;5.47;;;;;;;;;;10365292;28;20038;-54
2023/03/22 06:54:07;;;;;;;11.23;6.72;;;;;;;;;;10363480;28;20060;-48
2023/03/22 06:59:08;;;;;;;11.90;6.45;;;;;;;;;;10359528;28;20053;-49
2023/03/22 07:04:08;;;;;;;12.52;7.00;;;;;;;;;;10359332;28;20036;-48
2023/03/22 07:09:09;;;;;;;14.35;7.53;;;;;;;;;;10360902;28;20489;-48
2023/03/22 07:14:10;;;;;;;15.95;8.82;;;;;;;;;;10351510;28;20045;-50
2023/03/22 07:19:10;;;;;;;35.03;8.73;;;;;;;;;;10358102;28;20031;-56
2023/03/22 07:24:12;;;;;;;25.95;8.90;;;;;;;;;;10360157;28;20042;-57
2023/03/22 07:29:13;;;;;;;18.75;8.32;;;;;;;;;;10373303;28;20048;-57
2023/03/22 07:34:13;;;;;;;16.55;9.32;;;;;;;;;;10373126;28;20030;-57
2023/03/22 07:39:14;;;;;;;13.10;8.30;;;;;;;;;;10372962;28;20384;-59
2023/03/22 07:44:16;;;;;;;15.07;8.70;;;;;;;;;;10372121;28;20416;-59
2023/03/22 07:49:17;;;;;;;19.85;9.80;;;;;;;;;;10372876;28;20437;-57
2023/03/22 07:54:18;;;;;;;21.98;9.48;;;;;;;;;;10372881;28;20385;-58
2023/03/22 07:59:18;;;;;;;16.83;9.13;;;;;;;;;;10387111;28;20046;-58
2023/03/22 08:04:21;;;;;;;14.88;8.73;;;;;;;;;;10371141;28;20049;-57
2023/03/22 08:09:21;;;;;;;17.42;9.35;;;;;;;;;;10371721;28;20026;-57
2023/03/22 08:14:22;;;;;;;13.45;9.07;;;;;;;;;;10371849;28;20026;-58
2023/03/22 08:19:22;;;;;;;16.90;9.15;;;;;;;;;;10361427;28;20431;-62
2023/03/22 08:24:23;;;;;;;14.63;8.73;;;;;;;;;;10364392;28;20025;-58
2023/03/22 08:29:24;;;;;;;14.82;9.10;;;;;;;;;;10360339;28;20030;-57
2023/03/22 08:34:24;;;;;;;22.05;8.65;;;;;;;;;;10370177;28;20022;-57
2023/03/22 08:39:25;;;;;;;14.13;8.38;;;;;;;;;;10370001;28;20075;-55
2023/03/22 08:44:25;;;;;;;14.25;7.32;;;;;;;;;;10352842;28;20363;-62
2023/03/22 08:49:26;;;;;;;13.60;8.50;;;;;;;;;;10359184;28;20085;-59
2023/03/22 08:54:31;;;;;;;15.23;8.63;;;;;;;;;;10356498;28;20026;-58
2023/03/22 08:59:32;;;;;;;10.82;8.43;;;;;;;;;;10370014;28;20410;-58
2023/03/22 09:04:32;;;;;;;16.52;9.02;;;;;;;;;;10340971;28;20029;-56
2023/03/22 09:09:33;;;;;;;10.90;8.48;;;;;;;;;;10335416;28;21530;-56
2023/03/22 09:14:34;;;;;;;11.50;8.90;;;;;;;;;;10369654;28;20029;-57
2023/03/22 09:19:35;;;;;;;11.25;9.05;;;;;;;;;;10343650;28;20061;-57
2023/03/22 09:24:35;;;;;;;11.65;9.00;;;;;;;;;;10367527;28;20032;-57
2023/03/22 09:29:36;;;;;;;13.80;9.38;;;;;;;;;;10369213;28;20018;-58
2023/03/22 09:34:37;;;;;;;12.43;9.35;;;;;;;;;;10368394;28;20026;-57
2023/03/22 09:39:39;;;;;;;12.63;9.07;;;;;;;;;;10367909;28;20026;-58
2023/03/22 09:44:43;;;;;;;15.07;9.60;;;;;;;;;;10367615;28;20026;-56
2023/03/22 09:49:49;;;;;;;11.45;9.68;;;;;;;;;;10382417;28;20030;-57
2023/03/22 09:54:50;;;;;;;14.30;10.55;;;;;;;;;;10367189;28;20143;-58
2023/03/22 10:00:17;;;;;;;14.88;10.18;;;;;;;;;;10367894;28;20648;-61
2023/03/22 10:05:29;;;;;;;18.25;10.00;;;;;;;;;;10381220;28;20032;-60
2023/03/22 10:10:30;;;;;;;14.82;9.52;;;;;;;;;;10362540;28;20030;-56
2023/03/22 10:15:44;;;;;;;14.07;10.30;;;;;;;;;;10380670;28;20080;-57
2023/03/22 10:20:59;;;;;;;14.68;10.35;;;;;;;;;;10353572;28;20026;-58
2023/03/22 10:26:02;;;;;;;17.33;9.50;;;;;;;;;;10366212;28;20496;-57
2023/03/22 10:31:04;;;;;;;11.77;9.40;;;;;;;;;;10367374;28;20025;-57
2023/03/22 10:36:12;;;;;;;12.50;9.27;;;;;;;;;;10366674;28;20030;-60
2023/03/22 10:41:17;;;;;;;15.25;10.35;;;;;;;;;;10365532;28;20486;-57
2023/03/22 10:46:24;;;;;;;12.23;9.18;;;;;;;;;;10366520;28;20611;-56
2023/03/22 10:51:42;;;;;;;13.85;9.35;;;;;;;;;;10365722;28;20040;-57
2023/03/22 10:56:42;;;;;;;12.25;9.38;;;;;;;;;;10363842;28;20122;-56
2023/03/22 11:01:44;;;;;;;12.38;9.30;;;;;;;;;;10364913;28;20042;-58
2023/03/22 11:06:51;;;;;;;12.20;9.30;;;;;;;;;;10365362;28;20029;-55
2023/03/22 11:11:58;;;;;;;12.65;8.95;;;;;;;;;;10365633;28;20498;-56
2023/03/22 11:17:08;;;;;;;14.20;10.02;;;;;;;;;;10382113;28;20029;-59
2023/03/22 11:22:40;;;;;;;12.32;9.35;;;;;;;;;;10365340;28;20476;-56
2023/03/22 11:28:06;;;;;;;11.65;8.63;;;;;;;;;;10343270;28;20137;-57
2023/03/22 11:33:07;;;;;;;12.10;9.35;;;;;;;;;;10353174;28;20497;-56
2023/03/22 11:38:35;;;;;;;11.88;9.90;;;;;;;;;;10365808;28;20061;-58
2023/03/22 11:43:47;;;;;;;12.48;9.80;;;;;;;;;;10352103;28;20112;-58
2023/03/22 11:48:51;;;;;;;12.85;10.23;;;;;;;;;;10363306;28;20381;-57
2023/03/22 11:54:01;;;;;;;11.77;8.73;;;;;;;;;;10365047;28;20034;-58
2023/03/22 11:59:06;;;;;;;12.80;8.95;;;;;;;;;;10365556;28;20060;-57
2023/03/22 12:04:13;;;;;;;13.55;8.95;;;;;;;;;;10366372;28;20030;-58
2023/03/22 12:09:42;;;;;;;13.55;9.07;;;;;;;;;;10379765;28;20359;-57
2023/03/22 12:14:54;;;;;;;;;;;;;;;;;;10364569;28;20426;-56
2023/03/22 12:20:41;;;;;;;12.38;9.07;;;;;;;;;;10371362;28;19913;-56
2023/03/22 12:26:19;;;;;;;10.35;8.13;;;;;;;;;;10361583;28;20148;-61
2023/03/22 12:31:34;;;;;;;10.40;8.55;;;;;;;;;;10370507;28;20502;-59
2023/03/22 12:36:45;;;;;;;11.20;8.77;;;;;;;;;;10369820;28;20026;-57
2023/03/22 12:41:49;;;;;;;10.63;8.40;;;;;;;;;;10369284;28;20022;-60
2023/03/22 12:47:02;;;;;;;10.10;8.73;;;;;;;;;;10359113;28;20076;-56
2023/03/22 12:52:26;;;;;;;15.25;9.20;;;;;;;;;;10365884;28;20030;-61
2023/03/22 12:57:27;;;;;;;9.55;8.48;;;;;;;;;;10369092;28;20389;-57
2023/03/22 13:02:33;;;;;;;15.00;9.45;;;;;;;;;;10376026;28;20049;-59
2023/03/22 13:07:45;;;;;;;13.77;7.78;;;;;;;;;;10368592;28;20079;-61
2023/03/22 13:13:14;;;;;;;9.65;8.65;;;;;;;;;;10367197;28;20127;-58
2023/03/22 13:18:57;;;;;;;12.60;8.70;;;;;;;;;;10368707;28;20041;-57
2023/03/22 13:24:20;;;;;;;13.30;8.68;;;;;;;;;;10365182;28;20049;-57
2023/03/22 13:29:36;;;;;;;12.23;9.13;;;;;;;;;;10368087;28;20029;-57
2023/03/22 13:34:45;;;;;;;10.40;8.30;;;;;;;;;;10369086;28;20060;-63
2023/03/22 13:39:50;;;;;;;11.40;8.15;;;;;;;;;;10367038;28;20022;-58
2023/03/22 13:44:58;;;;;;;12.40;7.75;;;;;;;;;;10366138;28;20029;-56
2023/03/22 13:50:14;;;;;;;11.63;8.02;;;;;;;;;;10366870;28;20134;-58
2023/03/22 13:55:53;;;;;;;12.25;7.47;;;;;;;;;;10363852;28;20029;-57
2023/03/22 14:00:55;;;;;;;7.95;7.03;;;;;;;;;;10367786;28;20042;-59
2023/03/22 14:06:26;;;;;;;12.63;7.88;;;;;;;;;;10356698;28;20031;-57
2023/03/22 14:11:58;;;;;;;8.40;6.78;;;;;;;;;;10354223;28;20537;-57
2023/03/22 14:17:39;;;;;;;9.20;6.95;;;;;;;;;;10365044;28;20505;-58
2023/03/22 14:22:53;;;;;;;8.43;6.50;;;;;;;;;;10366295;28;20112;-57
2023/03/22 14:27:54;;;;;;;10.48;7.13;;;;;;;;;;10364996;28;20030;-58
2023/03/22 14:33:03;;;;;;;11.70;6.88;;;;;;;;;;10365730;28;20072;-58
2023/03/22 14:38:12;;;;;;;8.30;6.30;;;;;;;;;;10364716;28;20327;-58
2023/03/22 14:43:19;;;;;;;8.05;6.63;;;;;;;;;;10366634;28;20030;-58
2023/03/22 14:48:23;;;;;;;9.98;6.05;;;;;;;;;;10365189;28;20238;-58
2023/03/22 14:53:33;;;;;;;8.30;5.80;;;;;;;;;;10392526;23;20049;-49
2023/03/22 14:58:36;;;;;;;8.82;6.35;;;;;;;;;;10382651;28;20029;-47
2023/03/22 15:03:37;;;;;;;9.25;6.35;;;;;;;;;;10372418;28;20062;-51
2023/03/22 15:08:43;;;;;;;6.43;5.15;;;;;;;;;;10326565;28;20042;-51
2023/03/22 15:13:46;;;;;;;8.02;5.63;;;;;;;;;;10342585;28;20036;-52
2023/03/22 15:18:50;;;;;;;6.43;5.40;;;;;;;;;;10348468;28;20061;-51
2023/03/22 15:23:54;;;;;;;7.68;6.05;;;;;;;;;;10338291;28;20390;-52
2023/03/22 15:29:01;;;;;;;8.95;5.80;;;;;;;;;;10373590;28;20026;-53
2023/03/22 15:34:04;;;;;;;7.18;5.78;;;;;;;;;;10353206;28;20432;-53
2023/03/22 15:39:22;;;;;;;6.15;5.28;;;;;;;;;;10354224;28;20121;-51
2023/03/22 15:44:29;;;;;;;5.95;5.03;;;;;;;;;;10352983;28;20117;-50
2023/03/22 15:49:53;;;;;;;7.72;5.50;;;;;;;;;;10349235;28;20030;-51
2023/03/22 15:55:29;;;;;;;6.80;5.50;;;;;;;;;;10374096;28;20052;-52
2023/03/22 16:00:38;;;;;;;7.30;4.78;;;;;;;;;;10370409;28;20505;-52
2023/03/22 16:05:45;;;;;;;5.32;4.65;;;;;;;;;;10366526;28;20118;-52
2023/03/22 16:10:46;;;;;;;5.97;4.80;;;;;;;;;;10370196;28;20030;-52
2023/03/22 16:15:47;;;;;;;5.32;4.82;;;;;;;;;;10362152;28;20033;-52
2023/03/22 16:20:50;;;;;;;6.75;4.72;;;;;;;;;;10364328;28;20021;-50
2023/03/22 16:25:51;;;;;;;5.68;4.97;;;;;;;;;;10344682;28;20029;-50
2023/03/22 16:30:52;;;;;;;6.28;5.05;;;;;;;;;;10373229;28;20097;-51
2023/03/22 16:35:52;;;;;;;6.60;5.10;;;;;;;;;;10356524;28;20029;-51
2023/03/22 16:40:53;;;;;;;5.57;4.78;;;;;;;;;;10359904;28;20038;-52
2023/03/22 16:45:54;;;;;;;8.40;5.22;;;;;;;;;;10372999;28;20030;-52
2023/03/22 16:50:54;;;;;;;6.57;5.63;;;;;;;;;;10358780;28;20069;-52
2023/03/22 16:55:55;;;;;;;6.93;5.63;;;;;;;;;;10370794;28;20049;-51
2023/03/22 17:00:56;;;;;;;6.97;5.88;;;;;;;;;;10372072;28;20038;-52
2023/03/22 17:05:57;;;;;;;8.25;5.97;;;;;;;;;;10360146;28;20034;-53
2023/03/22 17:10:58;;;;;;;7.32;6.18;;;;;;;;;;10372775;28;20029;-52
2023/03/22 17:15:58;;;;;;;8.50;6.03;;;;;;;;;;10372546;28;20420;-53
2023/03/22 17:20:59;;;;;;;10.55;6.68;;;;;;;;;;10339126;28;20390;-51
2023/03/22 17:25:59;;;;;;;8.35;7.10;;;;;;;;;;10362743;28;20041;-49
2023/03/22 17:31:02;;;;;;;9.30;7.00;;;;;;;;;;10371258;28;20037;-52
2023/03/22 17:36:03;;;;;;;7.63;6.88;;;;;;;;;;10354658;28;20404;-51
2023/03/22 17:41:03;;;;;;;7.95;7.22;;;;;;;;;;10373431;28;20080;-52
2023/03/22 17:46:04;;;;;;;7.22;6.43;;;;;;;;;;10371381;28;20034;-52
2023/03/22 17:51:06;;;;;;;10.15;7.82;;;;;;;;;;10355254;28;20069;-52
2023/03/22 17:56:07;;;;;;;7.97;7.18;;;;;;;;;;10376081;28;20034;-52
2023/03/22 18:01:12;;;;;;;8.38;7.35;;;;;;;;;;10370039;28;20049;-48
2023/03/22 18:06:13;;;;;;;7.75;6.78;;;;;;;;;;10369880;28;20538;-53
2023/03/22 18:11:14;;;;;;;8.40;6.63;;;;;;;;;;10369985;28;20037;-51
2023/03/22 18:16:14;;;;;;;8.00;6.18;;;;;;;;;;10358652;28;20092;-51
2023/03/22 18:21:15;;;;;;;11.82;6.53;;;;;;;;;;10356054;28;20034;-52
2023/03/22 18:26:15;;;;;;;9.90;6.65;;;;;;;;;;10366545;28;20038;-51
2023/03/22 18:31:16;;;;;;;6.90;5.93;;;;;;;;;;10347623;28;20037;-53
2023/03/22 18:36:17;;;;;;;12.25;6.80;;;;;;;;;;10360085;28;20033;-52
2023/03/22 18:41:17;;;;;;;9.23;7.40;;;;;;;;;;10364638;28;20408;-51
2023/03/22 18:46:18;;;;;;;7.85;7.05;;;;;;;;;;10367451;28;20032;-52
2023/03/22 18:51:19;;;;;;;10.43;6.53;;;;;;;;;;10354825;28;20125;-53
2023/03/22 18:56:20;;;;;;;22.30;7.53;;;;;;;;;;10358872;28;20037;-53
2023/03/22 19:01:20;;;;;;;20.85;7.07;;;;;;;;;;10365486;28;20031;-52
2023/03/22 19:06:21;;;;;;;10.13;6.90;;;;;;;;;;10348487;28;20026;-51
2023/03/22 19:11:22;;;;;;;8.07;5.95;;;;;;;;;;10360293;28;20284;-50
2023/03/22 19:16:23;;;;;;;10.85;7.35;;;;;;;;;;10358259;28;20293;-52
2023/03/22 19:21:23;;;;;;;8.88;6.60;;;;;;;;;;10362327;28;20022;-53
2023/03/22 19:26:26;;;;;;;8.80;6.28;;;;;;;;;;10363866;28;20076;-53
2023/03/22 19:31:27;;;;;;;8.93;6.45;;;;;;;;;;10361470;28;20061;-52
2023/03/22 19:36:29;;;;;;;8.45;6.15;;;;;;;;;;10352922;28;20048;-52
2023/03/22 19:41:30;;;;;;;7.80;6.13;;;;;;;;;;10362559;28;20026;-54
2023/03/22 19:46:30;;;;;;;7.05;5.97;;;;;;;;;;10368107;28;20022;-51
2023/03/22 19:51:31;;;;;;;9.13;5.80;;;;;;;;;;10346746;28;20095;-52
2023/03/22 19:56:33;;;;;;;14.48;6.63;;;;;;;;;;10363039;28;20129;-50
2023/03/22 20:01:35;;;;;;;13.40;6.13;;;;;;;;;;10374127;28;20021;-52
2023/03/22 20:06:35;;;;;;;8.70;5.72;;;;;;;;;;10366905;28;20045;-52
2023/03/22 20:11:36;;;;;;;9.65;6.07;;;;;;;;;;10364076;28;20034;-51
2023/03/22 20:16:37;;;;;;;10.48;6.25;;;;;;;;;;10370635;28;20450;-53
2023/03/22 20:21:40;;;;;;;26.95;8.23;;;;;;;;;;10368010;28;20030;-50
2023/03/22 20:26:40;;;;;;;13.75;7.00;;;;;;;;;;10362046;28;20045;-48
2023/03/22 20:31:41;;;;;;;16.42;7.47;;;;;;;;;;10353929;28;20046;-52
2023/03/22 20:36:42;;;;;;;12.38;6.13;;;;;;;;;;10364276;28;20033;-54
2023/03/22 20:41:42;;;;;;;15.90;6.28;;;;;;;;;;10333907;28;20018;-52
2023/03/22 20:46:43;;;;;;;11.48;6.38;;;;;;;;;;10334934;28;20038;-48
2023/03/22 20:51:43;;;;;;;15.68;7.32;;;;;;;;;;10351406;28;20065;-50
2023/03/22 20:56:44;;;;;;;14.55;6.50;;;;;;;;;;10358610;28;20069;-52
2023/03/22 21:01:45;;;;;;;14.20;6.38;;;;;;;;;;10340868;28;20030;-53
2023/03/22 21:06:47;;;;;;;12.50;5.55;;;;;;;;;;10362392;28;20026;-52
2023/03/22 21:11:48;;;;;;;8.90;5.82;;;;;;;;;;10349720;28;20038;-53
2023/03/22 21:16:48;;;;;;;8.57;6.20;;;;;;;;;;10366772;28;20477;-53
2023/03/22 21:21:49;;;;;;;8.65;6.03;;;;;;;;;;10354972;28;20091;-52
2023/03/22 21:26:50;;;;;;;6.75;5.07;;;;;;;;;;10353451;28;20026;-52
2023/03/22 21:31:53;;;;;;;11.40;5.68;;;;;;;;;;10352218;28;20037;-52
2023/03/22 21:36:56;;;;;;;8.63;5.60;;;;;;;;;;10337750;28;20092;-50
2023/03/22 21:42:00;;;;;;;12.73;6.25;;;;;;;;;;10351605;28;20486;-52
2023/03/22 21:47:04;;;;;;;9.90;6.05;;;;;;;;;;10360274;28;20045;-52
2023/03/22 21:52:06;;;;;;;9.73;5.47;;;;;;;;;;10335097;28;20429;-50
2023/03/22 21:57:08;;;;;;;9.38;5.80;;;;;;;;;;10354915;28;20034;-52
2023/03/22 22:02:17;;;;;;;8.20;5.70;;;;;;;;;;10360754;28;20044;-52
2023/03/22 22:07:19;;;;;;;6.85;5.32;;;;;;;;;;10353171;28;20030;-53
2023/03/22 22:12:20;;;;;;;13.70;6.07;;;;;;;;;;10364171;28;20046;-53
2023/03/22 22:17:23;;;;;;;10.15;6.05;;;;;;;;;;10358460;28;20109;-52
2023/03/22 22:22:24;;;;;;;7.78;6.13;;;;;;;;;;10363298;28;20493;-50
2023/03/22 22:27:26;;;;;;;9.15;6.10;;;;;;;;;;10366707;28;20035;-52
2023/03/22 22:32:26;;;;;;;8.32;6.00;;;;;;;;;;10369832;28;20112;-51
2023/03/22 22:37:28;;;;;;;9.77;5.72;;;;;;;;;;10364496;28;20108;-52
2023/03/22 22:42:29;;;;;;;10.63;5.63;;;;;;;;;;10341824;28;20038;-52
2023/03/22 22:47:30;;;;;;;8.32;6.65;;;;;;;;;;10356859;28;20034;-52
2023/03/22 22:52:37;;;;;;;14.55;6.28;;;;;;;;;;10340398;28;20401;-53
2023/03/22 22:57:39;;;;;;;15.48;6.85;;;;;;;;;;10337806;28;20057;-57
2023/03/22 23:02:41;;;;;;;9.10;6.50;;;;;;;;;;10342143;28;20062;-53
2023/03/22 23:07:43;;;;;;;15.82;6.03;;;;;;;;;;10338469;28;20029;-52
2023/03/22 23:12:45;;;;;;;13.52;6.20;;;;;;;;;;10339237;28;20508;-54
2023/03/22 23:17:47;;;;;;;13.95;6.82;;;;;;;;;;10353346;28;20056;-50
2023/03/22 23:22:48;;;;;;;11.88;5.97;;;;;;;;;;10359061;28;20060;-51
2023/03/22 23:27:50;;;;;;;13.52;6.25;;;;;;;;;;10364765;28;20033;-51
2023/03/22 23:32:57;;;;;;;10.65;6.22;;;;;;;;;;10344392;28;20029;-51
2023/03/22 23:37:59;;;;;;;12.15;6.43;;;;;;;;;;10358126;28;20041;-53
2023/03/22 23:43:00;;;;;;;13.40;6.25;;;;;;;;;;10366998;28;20497;-53
2023/03/22 23:48:01;;;;;;;10.77;5.90;;;;;;;;;;10364510;28;20068;-52
2023/03/22 23:53:01;;;;;;;9.73;5.60;;;;;;;;;;10366886;28;20468;-53
2023/03/22 23:58:02;;;;;;;11.88;5.72;;;;;;;;;;10367370;28;20037;-53
