Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:34:42;;;;;;;;;;;;;;;;;;;;;
2023/12/21 00:46:56;;;;;;;10.95;1.52;;;10.30;99.90;;;;;;5065532;23;20214;-96
2023/12/21 01:17:04;;;;;;;1.70;0.55;;;10.60;99.90;;;;;;5063949;23;20230;-95
2023/12/21 01:24:06;;;;;;;;;;;;;;;;;;;;;
2023/12/21 02:38:51;;;;;;;;;;;;;;;;;;;;;
2023/12/21 02:52:01;;;;;;;;;;;;;;;;;;;;;
2023/12/21 02:54:11;;;;;;;11.30;1.00;;;10.60;99.90;;;;;;5039856;23;20177;-95
2023/12/21 02:57:52;;;;;;;;;;;;;;;;;;;;;
2023/12/21 03:04:23;;;;;;;5.75;1.08;;;10.60;99.90;;;;;;5060827;23;20170;-95
2023/12/21 03:07:53;;;;;;;;;;;;;;;;;;;;;
2023/12/21 03:11:02;;;;;;;5.10;0.75;;;10.80;99.90;;;;;;4989465;23;20232;-96
2023/12/21 03:17:17;;;;;;;6.80;1.52;;;10.70;99.90;;;;;;4830169;24;20205;-94
2023/12/21 03:35:18;;;;;;;2.65;0.73;;;10.80;99.90;;;;;;4740251;25;20718;-95
2023/12/21 03:41:30;;;;;;;;;;;;;;;;;;;;;
2023/12/21 03:44:45;;;;;;;;;;;;;;;;;;;;;
2023/12/21 03:47:01;;;;;;;2.58;0.73;;;10.90;99.90;;;;;;4809117;24;20228;-95
2023/12/21 03:49:45;;;;;;;9.00;0.90;;;10.80;99.90;;;;;;4810564;24;20209;-96
2023/12/21 03:55:41;;;;;;;;;;;;;;;;;;;;;
2023/12/21 04:01:50;;;;;;;;;;;;;;;;;;;;;
2023/12/21 04:04:52;;;;;;;2.08;0.50;;;10.80;99.90;;;;;;4872128;24;20208;-96
2023/12/21 04:10:44;;;;;;;3.53;0.82;;;10.80;99.90;;;;;;4807239;24;20243;-96
2023/12/21 04:13:33;;;;;;;2.15;1.00;;;10.80;99.90;;;;;;4829488;24;20249;-95
2023/12/21 04:16:38;;;;;;;5.05;1.05;;;10.80;99.90;;;;;;4938080;23;20183;-94
2023/12/21 04:22:40;;;;;;;11.73;1.02;;;10.90;99.90;;;;;;4965234;24;20222;-96
2023/12/21 04:26:15;;;;;;;11.55;1.42;;;10.90;99.90;;;;;;4924781;24;20524;-94
2023/12/21 04:31:02;;;;;;;6.30;0.68;;;11.00;99.90;;;;;;4983115;23;20183;-95
2023/12/21 04:34:08;;;;;;;2.30;0.60;;;11.10;99.90;;;;;;5010020;23;20173;-94
2023/12/21 04:36:42;;;;;;;4.55;0.95;;;11.10;99.90;;;;;;5080319;23;20616;-96
2023/12/21 04:42:52;;;;;;;;;;;;;;;;;;;;;
2023/12/21 04:45:43;;;;;;;;;;;;;;;;;;;;;
2023/12/21 04:48:39;;;;;;;5.15;0.82;;;11.00;99.90;;;;;;5077365;23;20157;-96
2023/12/21 04:50:53;;;;;;;5.15;1.55;;;11.00;99.90;;;;;;4994861;23;20174;-94
2023/12/21 04:53:47;;;;;;;9.52;1.45;;;11.20;99.90;;;;;;5041436;23;20489;-95
2023/12/21 04:56:31;;;;;;;6.55;1.50;;;11.20;99.90;;;;;;5078738;23;20232;-94
2023/12/21 04:58:38;;;;;;;9.73;2.13;;;11.20;99.90;;;;;;5061678;23;20338;-95
2023/12/21 05:00:40;;;;;;;3.55;0.40;;;11.10;99.90;;;;;;5045327;23;20154;-93
2023/12/21 05:02:41;;;;;;;3.33;1.17;;;11.10;99.90;;;;;;5046074;23;20158;-96
2023/12/21 05:04:42;;;;;;;9.63;1.13;;;11.20;99.90;;;;;;5022455;23;20147;-93
2023/12/21 05:06:43;;;;;;;5.50;1.17;;;11.20;99.90;;;;;;5022200;23;20158;-94
2023/12/21 05:08:43;;;;;;;10.85;1.27;;;11.20;99.90;;;;;;5045905;23;20221;-92
2023/12/21 05:10:44;;;;;;;5.15;1.50;;;11.20;99.90;;;;;;5046024;23;20153;-94
2023/12/21 05:12:45;;;;;;;8.90;1.40;;;11.30;99.90;;;;;;5045970;23;20269;-94
2023/12/21 05:14:49;;;;;;;9.73;1.08;;;11.20;99.90;;;;;;5046547;23;20159;-94
2023/12/21 05:16:49;;;;;;;0.70;0.35;;;11.20;99.90;;;;;;5022468;23;20155;-96
2023/12/21 05:18:53;;;;;;;3.88;0.80;;;11.20;99.90;;;;;;5046890;23;20213;-93
2023/12/21 05:20:54;;;;;;;2.33;0.40;;;11.20;99.90;;;;;;5023066;23;20155;-95
2023/12/21 05:22:54;;;;;;;6.85;1.20;;;11.20;99.90;;;;;;5022490;23;20158;-92
2023/12/21 05:24:55;;;;;;;2.70;0.40;;;11.20;99.90;;;;;;5022385;23;20274;-93
2023/12/21 05:26:56;;;;;;;7.57;0.85;;;11.10;99.90;;;;;;5022136;23;20241;-96
2023/12/21 05:29:06;;;;;;;1.63;0.68;;;11.20;99.90;;;;;;5047770;23;20194;-93
2023/12/21 05:31:08;;;;;;;4.28;0.55;;;11.20;99.90;;;;;;5021834;23;20160;-94
2023/12/21 05:33:08;;;;;;;1.38;0.63;;;11.30;99.90;;;;;;5022451;23;20155;-93
2023/12/21 05:35:09;;;;;;;4.82;0.88;;;11.30;99.90;;;;;;5022040;23;20225;-94
2023/12/21 05:37:10;;;;;;;3.75;0.73;;;11.30;99.90;;;;;;5046028;23;20158;-93
2023/12/21 05:39:11;;;;;;;3.60;0.57;;;11.30;99.90;;;;;;5023129;23;20243;-94
2023/12/21 05:41:12;;;;;;;13.30;2.13;;;11.30;99.90;;;;;;5022775;23;20155;-92
2023/12/21 05:43:13;;;;;;;7.10;0.52;;;11.40;99.90;;;;;;5022215;23;20155;-93
2023/12/21 05:45:17;;;;;;;7.03;1.42;;;11.30;99.90;;;;;;5048025;23;20174;-96
2023/12/21 05:47:18;;;;;;;4.10;0.55;;;11.30;99.90;;;;;;5046989;23;20163;-96
2023/12/21 05:49:19;;;;;;;16.95;1.85;;;11.30;99.90;;;;;;5046257;23;20708;-95
2023/12/21 05:51:20;;;;;;;10.15;1.15;;;11.30;99.90;;;;;;5046414;23;20165;-94
2023/12/21 05:53:25;;;;;;;4.82;0.82;;;11.30;99.90;;;;;;5022280;23;20237;-94
2023/12/21 05:55:28;;;;;;;11.48;1.25;;;11.30;99.90;;;;;;5023112;23;20266;-94
2023/12/21 05:57:32;;;;;;;6.13;0.73;;;11.30;99.90;;;;;;5022817;23;20154;-94
2023/12/21 05:59:33;;;;;;;8.80;1.55;;;11.30;99.90;;;;;;5022678;23;20217;-94
2023/12/21 06:01:34;;;;;;;3.83;0.68;;;11.40;99.90;;;;;;5047705;23;20182;-93
2023/12/21 06:03:35;;;;;;;1.30;0.50;;;11.40;99.90;;;;;;5048595;23;20151;-95
2023/12/21 06:05:39;;;;;;;6.57;1.08;;;11.40;99.90;;;;;;5025437;23;20167;-95
2023/12/21 06:07:40;;;;;;;9.18;1.27;;;11.30;99.90;;;;;;5023709;23;20147;-94
2023/12/21 06:09:41;;;;;;;1.00;0.25;;;11.30;99.90;;;;;;5024049;23;20274;-95
2023/12/21 06:11:42;;;;;;;5.68;0.85;;;11.30;99.90;;;;;;5047803;23;20212;-94
2023/12/21 06:13:44;;;;;;;6.80;0.65;;;11.40;99.90;;;;;;5025131;23;20262;-93
2023/12/21 06:15:44;;;;;;;4.75;0.88;;;11.30;99.90;;;;;;5026310;23;20174;-95
2023/12/21 06:17:45;;;;;;;3.65;0.40;;;11.30;99.90;;;;;;5025830;23;20249;-94
2023/12/21 06:19:46;;;;;;;3.78;0.50;;;11.30;99.90;;;;;;5052241;23;20163;-95
2023/12/21 06:21:47;;;;;;;8.13;1.58;;;11.30;99.90;;;;;;5027344;23;20245;-93
2023/12/21 06:23:48;;;;;;;10.82;1.20;;;11.30;99.90;;;;;;5051660;23;20606;-95
2023/12/21 06:25:49;;;;;;;3.95;0.65;;;11.40;99.90;;;;;;5051132;23;20672;-95
2023/12/21 06:27:49;;;;;;;3.22;0.85;;;11.40;99.90;;;;;;5050523;23;20154;-95
2023/12/21 06:29:50;;;;;;;0.68;0.50;;;11.40;99.90;;;;;;5051076;23;20250;-95
2023/12/21 06:31:51;;;;;;;2.17;0.28;;;11.40;99.90;;;;;;5009709;23;20223;-93
2023/12/21 06:33:52;;;;;;;4.07;1.88;;;11.50;99.90;;;;;;5026936;23;20155;-95
2023/12/21 06:35:53;;;;;;;0.57;0.20;;;11.40;99.90;;;;;;5026911;23;20175;-92
2023/12/21 06:37:54;;;;;;;5.88;0.45;;;11.40;99.90;;;;;;5049730;23;20225;-94
2023/12/21 06:39:55;;;;;;;5.80;0.70;;;11.40;99.90;;;;;;5024712;23;20163;-94
2023/12/21 06:41:56;;;;;;;8.50;1.00;;;11.40;99.90;;;;;;5025900;23;20171;-95
2023/12/21 06:43:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5026563;23;20665;-94
2023/12/21 06:45:58;;;;;;;1.05;0.60;;;11.40;99.90;;;;;;5024335;23;20174;-96
2023/12/21 06:48:01;;;;;;;3.30;0.40;;;11.40;99.90;;;;;;5025663;23;20248;-95
2023/12/21 06:50:03;;;;;;;3.92;0.25;;;11.40;99.90;;;;;;5027535;23;20250;-96
2023/12/21 06:52:04;;;;;;;3.30;0.95;;;11.50;99.90;;;;;;5026570;23;20162;-96
2023/12/21 06:54:06;;;;;;;5.43;0.40;;;11.50;99.90;;;;;;5028293;23;20238;-96
2023/12/21 06:56:09;;;;;;;4.03;0.57;;;11.50;99.90;;;;;;5055914;23;20180;-95
2023/12/21 06:58:14;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;5018245;23;20171;-94
2023/12/21 07:00:15;;;;;;;2.80;0.15;;;11.50;99.90;;;;;;5003418;23;20159;-95
2023/12/21 07:02:16;;;;;;;2.10;0.30;;;11.50;99.90;;;;;;5003668;23;20166;-93
2023/12/21 07:04:17;;;;;;;1.48;0.30;;;11.50;99.90;;;;;;5027731;23;20206;-93
2023/12/21 07:06:18;;;;;;;4.63;0.75;;;11.50;99.90;;;;;;5025419;23;20178;-94
2023/12/21 07:08:19;;;;;;;0.65;0.20;;;11.50;99.90;;;;;;5026024;23;20193;-94
2023/12/21 07:10:23;;;;;;;3.08;0.43;;;11.60;99.90;;;;;;5025642;23;20151;-95
2023/12/21 07:12:26;;;;;;;3.25;0.40;;;11.50;99.90;;;;;;5001463;23;20163;-94
2023/12/21 07:14:27;;;;;;;2.40;0.47;;;11.50;99.90;;;;;;5002134;23;20198;-95
2023/12/21 07:16:28;;;;;;;9.73;0.88;;;11.50;99.90;;;;;;5002063;23;20213;-94
2023/12/21 07:18:29;;;;;;;4.68;0.90;;;11.50;99.90;;;;;;5026488;23;20154;-93
2023/12/21 07:20:30;;;;;;;2.20;0.75;;;11.50;99.90;;;;;;5003100;23;20211;-95
2023/12/21 07:22:31;;;;;;;2.67;0.73;;;11.40;99.90;;;;;;5025901;23;20151;-94
2023/12/21 07:24:32;;;;;;;1.25;0.45;;;11.40;99.90;;;;;;5025900;23;20187;-95
2023/12/21 07:26:33;;;;;;;1.65;0.75;;;11.40;99.90;;;;;;5002951;23;20487;-95
2023/12/21 07:28:35;;;;;;;3.35;0.30;;;11.40;99.90;;;;;;5025118;23;20210;-94
2023/12/21 07:30:35;;;;;;;8.38;1.50;;;11.40;99.90;;;;;;5005387;23;20156;-94
2023/12/21 07:32:36;;;;;;;3.78;0.98;;;11.30;99.90;;;;;;5002058;23;20163;-94
2023/12/21 07:34:37;;;;;;;31.10;9.93;;;11.40;99.90;;;;;;5002783;23;20178;-95
2023/12/21 07:36:38;;;;;;;50.15;18.23;;;11.50;99.90;;;;;;5003593;23;20252;-96
2023/12/21 07:38:40;;;;;;;3.60;1.23;;;11.50;99.90;;;;;;5003491;23;20158;-94
2023/12/21 07:40:40;;;;;;;2.95;1.95;;;11.50;99.90;;;;;;5003096;23;20156;-96
2023/12/21 07:42:41;;;;;;;13.27;7.30;;;11.50;99.90;;;;;;5026739;23;20234;-95
2023/12/21 07:44:42;;;;;;;9.95;6.20;;;11.50;99.90;;;;;;5003038;23;20239;-95
2023/12/21 07:46:43;;;;;;;4.43;1.02;;;11.50;99.90;;;;;;5002093;23;20227;-94
2023/12/21 07:48:44;;;;;;;8.07;2.58;;;11.60;99.90;;;;;;5003378;23;20191;-95
2023/12/21 07:50:45;;;;;;;3.65;1.10;;;11.50;99.90;;;;;;5004423;23;20167;-93
2023/12/21 07:52:46;;;;;;;8.43;4.22;;;11.50;99.90;;;;;;5026380;23;20189;-96
2023/12/21 07:54:47;;;;;;;11.38;4.15;;;11.60;99.90;;;;;;5002929;23;20238;-96
2023/12/21 07:56:48;;;;;;;6.75;3.35;;;11.50;99.90;;;;;;5003880;23;20204;-96
2023/12/21 07:58:51;;;;;;;3.05;1.35;;;11.60;99.90;;;;;;5061981;23;20169;-94
2023/12/21 08:00:52;;;;;;;4.68;2.50;;;11.60;99.90;;;;;;5050718;23;20162;-93
2023/12/21 08:02:53;;;;;;;9.48;4.30;;;11.70;99.90;;;;;;5075295;23;20149;-93
2023/12/21 08:04:54;;;;;;;3.47;0.77;;;11.70;99.90;;;;;;5053402;23;20157;-95
2023/12/21 08:06:55;;;;;;;13.45;6.40;;;11.80;99.90;;;;;;5083491;23;20150;-95
2023/12/21 08:09:01;;;;;;;18.23;6.28;;;11.80;99.90;;;;;;5061341;23;20182;-96
2023/12/21 08:11:04;;;;;;;20.00;6.40;;;11.80;99.90;;;;;;5085015;23;20187;-96
2023/12/21 08:13:08;;;;;;;4.95;0.98;;;11.70;99.90;;;;;;5062075;23;20185;-95
2023/12/21 08:15:14;;;;;;;8.45;3.80;;;11.70;99.90;;;;;;5061481;23;20170;-95
2023/12/21 08:17:17;;;;;;;2.47;1.20;;;11.70;99.90;;;;;;5060300;23;20154;-94
2023/12/21 08:19:21;;;;;;;2.17;0.95;;;11.70;99.90;;;;;;5058815;23;20597;-92
2023/12/21 08:21:22;;;;;;;7.57;3.53;;;11.70;99.90;;;;;;5084509;23;20161;-93
2023/12/21 08:23:23;;;;;;;2.40;0.77;;;11.70;99.90;;;;;;5051967;23;20203;-94
2023/12/21 08:25:25;;;;;;;7.32;1.65;;;11.60;99.90;;;;;;5074027;23;20178;-93
2023/12/21 08:27:26;;;;;;;5.03;2.58;;;11.60;99.90;;;;;;5075930;23;20157;-96
2023/12/21 08:29:27;;;;;;;7.05;2.63;;;11.80;99.90;;;;;;5078183;23;20256;-94
2023/12/21 08:31:29;;;;;;;10.07;5.70;;;11.80;99.90;;;;;;5060772;23;20150;-94
2023/12/21 08:33:30;;;;;;;8.45;2.45;;;11.70;99.90;;;;;;5050648;23;20158;-95
2023/12/21 08:35:34;;;;;;;2.90;2.13;;;11.70;99.90;;;;;;5050052;23;20170;-93
2023/12/21 08:37:43;;;;;;;4.72;1.98;;;11.60;99.90;;;;;;5080968;23;20157;-95
2023/12/21 08:39:45;;;;;;;12.98;2.10;;;11.70;99.90;;;;;;5075451;23;20160;-94
2023/12/21 08:41:45;;;;;;;3.22;0.80;;;11.70;99.90;;;;;;5054452;23;20139;-95
2023/12/21 08:43:46;;;;;;;1.58;0.75;;;11.80;99.90;;;;;;5079470;23;20165;-95
2023/12/21 08:45:47;;;;;;;3.03;1.00;;;11.70;99.90;;;;;;5050486;23;20230;-95
2023/12/21 08:47:48;;;;;;;3.25;1.38;;;11.70;99.90;;;;;;5049947;23;20145;-94
2023/12/21 08:49:49;;;;;;;5.53;1.17;;;11.80;99.90;;;;;;5049348;23;20225;-95
2023/12/21 08:51:53;;;;;;;2.85;0.80;;;11.80;99.90;;;;;;5073208;23;20149;-94
2023/12/21 08:53:54;;;;;;;0.45;0.20;;;11.80;99.90;;;;;;5048756;23;20158;-94
2023/12/21 08:55:57;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5049890;23;20640;-94
2023/12/21 08:57:58;;;;;;;0.65;0.30;;;11.90;99.90;;;;;;5049484;23;20173;-94
2023/12/21 09:00:03;;;;;;;1.50;0.40;;;12.00;99.90;;;;;;5074119;23;20149;-93
2023/12/21 09:02:05;;;;;;;1.25;0.20;;;12.20;99.90;;;;;;5050961;23;20186;-93
2023/12/21 09:04:09;;;;;;;0.57;0.30;;;12.20;99.90;;;;;;5053694;23;20186;-96
2023/12/21 09:06:10;;;;;;;2.92;0.47;;;12.10;99.90;;;;;;5077579;23;20216;-93
2023/12/21 09:08:14;;;;;;;13.57;7.53;;;12.00;99.90;;;;;;5052081;23;20154;-94
2023/12/21 09:10:15;;;;;;;5.15;2.00;;;12.00;99.90;;;;;;5053489;23;20162;-94
2023/12/21 09:12:16;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5077902;23;20150;-95
2023/12/21 09:14:16;;;;;;;3.63;2.33;;;12.00;99.90;;;;;;5053233;23;20169;-95
2023/12/21 09:16:17;;;;;;;3.63;2.00;;;12.10;99.90;;;;;;5054065;23;20170;-95
2023/12/21 09:18:18;;;;;;;7.40;4.80;;;12.00;99.90;;;;;;5054631;23;20165;-93
2023/12/21 09:20:19;;;;;;;5.10;2.30;;;12.00;99.90;;;;;;5053811;23;20173;-95
2023/12/21 09:22:21;;;;;;;8.48;1.27;;;12.00;99.90;;;;;;5051179;23;20154;-94
2023/12/21 09:24:22;;;;;;;1.27;0.10;;;12.20;99.90;;;;;;5075852;23;20173;-92
2023/12/21 09:26:23;;;;;;;6.60;1.40;;;12.20;99.90;;;;;;5054340;23;20174;-95
2023/12/21 09:28:26;;;;;;;1.13;0.65;;;12.20;99.90;;;;;;5055156;23;20150;-95
2023/12/21 09:30:28;;;;;;;9.38;0.85;;;12.20;99.90;;;;;;5054310;23;20167;-93
2023/12/21 09:32:29;;;;;;;9.18;4.55;;;12.30;99.90;;;;;;5053973;23;20213;-95
2023/12/21 09:34:31;;;;;;;1.38;0.90;;;12.40;99.90;;;;;;5053493;23;20158;-94
2023/12/21 09:36:32;;;;;;;1.75;0.50;;;12.40;99.90;;;;;;5050858;23;20233;-96
2023/12/21 09:38:32;;;;;;;5.43;0.70;;;12.60;99.90;;;;;;5051561;23;20230;-94
2023/12/21 09:40:34;;;;;;;2.65;1.10;;;12.60;99.90;;;;;;5052565;23;20151;-95
2023/12/21 09:42:43;;;;;;;1.75;0.50;;;12.60;99.90;;;;;;5051364;23;20154;-94
2023/12/21 09:44:47;;;;;;;5.32;0.47;;;12.60;99.90;;;;;;5075379;23;20159;-96
2023/12/21 09:46:49;;;;;;;2.55;0.45;;;12.50;99.90;;;;;;5050642;23;20156;-92
2023/12/21 09:48:53;;;;;;;3.85;1.00;;;12.50;99.90;;;;;;5050995;23;20248;-93
2023/12/21 09:50:56;;;;;;;1.55;0.47;;;12.60;99.90;;;;;;5051203;23;20541;-95
2023/12/21 09:52:59;;;;;;;3.03;0.13;;;12.80;99.90;;;;;;5027874;23;20159;-93
2023/12/21 09:55:02;;;;;;;2.25;0.55;;;12.90;99.90;;;;;;5079217;23;20213;-96
2023/12/21 09:57:04;;;;;;;2.63;0.13;;;13.10;99.90;;;;;;5053993;23;20150;-94
2023/12/21 09:59:08;;;;;;;0.40;0.10;;;12.90;99.90;;;;;;5052340;23;20226;-95
2023/12/21 10:01:10;;;;;;;6.18;0.85;;;12.90;99.90;;;;;;5077619;23;20245;-96
2023/12/21 10:03:11;;;;;;;1.65;0.20;;;12.90;99.90;;;;;;5052045;23;20219;-95
2023/12/21 10:05:12;;;;;;;6.38;1.02;;;12.90;99.90;;;;;;5051545;23;20217;-96
2023/12/21 10:07:14;;;;;;;4.35;0.32;;;12.80;99.90;;;;;;5076281;23;20150;-96
2023/12/21 10:09:16;;;;;;;0.68;0.20;;;12.90;99.90;;;;;;5076557;23;20184;-95
2023/12/21 10:11:17;;;;;;;0.63;0.28;;;12.90;99.90;;;;;;5052130;23;20158;-94
2023/12/21 10:13:23;;;;;;;2.65;0.63;;;12.80;99.90;;;;;;5056609;23;20154;-93
2023/12/21 10:15:24;;;;;;;3.42;1.83;;;12.80;99.90;;;;;;5078741;23;20233;-95
2023/12/21 10:17:25;;;;;;;5.45;0.60;;;12.70;99.90;;;;;;5077041;23;20156;-95
2023/12/21 10:19:26;;;;;;;1.27;0.40;;;12.80;99.90;;;;;;5080332;23;20146;-96
2023/12/21 10:21:27;;;;;;;3.65;0.52;;;12.90;99.90;;;;;;5055660;23;20249;-96
2023/12/21 10:23:28;;;;;;;2.38;0.88;;;12.90;99.90;;;;;;5055365;23;20154;-95
2023/12/21 10:25:32;;;;;;;0.47;0.15;;;13.10;99.90;;;;;;5078079;23;20203;-95
2023/12/21 10:27:33;;;;;;;3.53;0.63;;;13.10;99.90;;;;;;5052942;23;20159;-94
2023/12/21 10:29:34;;;;;;;1.27;0.10;;;13.30;99.90;;;;;;5077579;23;20216;-95
2023/12/21 10:31:35;;;;;;;2.25;0.80;;;13.20;99.90;;;;;;5053139;23;20134;-93
2023/12/21 10:33:36;;;;;;;2.42;0.82;;;13.20;99.90;;;;;;5054818;23;20150;-93
2023/12/21 10:35:39;;;;;;;1.20;0.30;;;13.30;99.90;;;;;;5055047;23;20185;-94
2023/12/21 10:37:40;;;;;;;4.60;0.88;;;13.10;99.90;;;;;;5053937;23;20154;-94
2023/12/21 10:39:42;;;;;;;5.10;0.93;;;13.00;99.90;;;;;;5053670;23;20169;-93
2023/12/21 10:41:44;;;;;;;6.75;1.27;;;13.10;99.90;;;;;;5079915;23;20175;-95
2023/12/21 10:43:45;;;;;;;5.93;0.63;;;13.00;99.90;;;;;;5079000;23;20600;-94
2023/12/21 10:45:48;;;;;;;7.90;1.05;;;12.90;99.90;;;;;;5053045;23;20265;-94
2023/12/21 10:47:57;;;;;;;7.80;0.45;;;13.00;99.90;;;;;;5079528;23;20149;-95
2023/12/21 10:50:01;;;;;;;0.63;0.20;;;12.90;99.90;;;;;;5081172;23;20196;-94
2023/12/21 10:52:03;;;;;;;1.05;0.30;;;12.90;99.90;;;;;;5081534;23;20160;-95
2023/12/21 10:54:09;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5080035;23;20149;-95
2023/12/21 10:56:10;;;;;;;0.98;0.40;;;13.10;99.90;;;;;;5081132;23;20192;-94
2023/12/21 10:58:15;;;;;;;1.65;0.45;;;13.10;99.90;;;;;;5036344;23;20185;-95
2023/12/21 11:00:16;;;;;;;4.55;0.55;;;13.00;99.90;;;;;;5080228;23;20141;-94
2023/12/21 11:02:18;;;;;;;3.60;0.43;;;13.00;99.90;;;;;;5055197;23;20165;-93
2023/12/21 11:04:22;;;;;;;3.50;0.90;;;13.10;99.90;;;;;;5034495;23;20151;-96
2023/12/21 11:06:24;;;;;;;0.47;0.17;;;13.00;99.90;;;;;;5051841;23;20262;-95
2023/12/21 11:08:26;;;;;;;0.95;0.20;;;13.10;99.90;;;;;;5078025;23;20642;-95
2023/12/21 11:10:27;;;;;;;7.22;0.50;;;13.20;99.90;;;;;;5077017;23;20699;-94
2023/12/21 11:12:27;;;;;;;1.50;0.32;;;13.20;99.90;;;;;;5078528;23;20154;-93
2023/12/21 11:14:28;;;;;;;1.30;0.22;;;13.20;99.90;;;;;;5057533;23;20420;-94
2023/12/21 11:16:38;;;;;;;3.25;0.32;;;13.30;99.90;;;;;;5056390;23;20178;-94
2023/12/21 11:18:43;;;;;;;7.88;2.70;;;13.30;99.90;;;;;;5052775;23;20150;-93
2023/12/21 11:20:50;;;;;;;1.27;0.70;;;13.20;99.90;;;;;;5084025;23;20157;-96
2023/12/21 11:22:52;;;;;;;7.10;3.38;;;13.30;99.90;;;;;;5034743;23;20158;-92
2023/12/21 11:25:04;;;;;;;2.70;1.10;;;13.20;99.90;;;;;;5082470;23;20142;-92
2023/12/21 11:27:06;;;;;;;6.45;2.90;;;13.20;99.90;;;;;;5082152;23;20137;-94
2023/12/21 11:29:10;;;;;;;0.80;0.32;;;13.20;99.90;;;;;;5085004;23;20193;-93
2023/12/21 11:31:14;;;;;;;3.97;2.00;;;13.10;99.90;;;;;;5060148;23;20151;-94
2023/12/21 11:33:35;;;;;;;2.63;0.30;;;13.10;99.90;;;;;;5082354;23;20165;-94
2023/12/21 11:35:37;;;;;;;0.82;0.50;;;13.20;99.90;;;;;;5054160;23;20170;-95
2023/12/21 11:37:39;;;;;;;1.05;0.35;;;13.10;99.90;;;;;;5080969;23;20212;-94
2023/12/21 11:39:41;;;;;;;0.55;0.13;;;13.00;99.90;;;;;;5080838;23;20152;-96
2023/12/21 11:41:56;;;;;;;1.33;0.30;;;13.00;99.90;;;;;;5079573;23;20173;-94
2023/12/21 11:44:03;;;;;;;1.40;0.40;;;12.90;99.90;;;;;;5081611;23;20146;-93
2023/12/21 11:46:04;;;;;;;0.35;0.17;;;12.80;99.90;;;;;;5078521;23;20179;-94
2023/12/21 11:48:06;;;;;;;2.13;0.38;;;12.70;99.90;;;;;;5053549;23;20154;-96
2023/12/21 11:50:11;;;;;;;1.52;0.17;;;12.70;99.90;;;;;;5080273;23;20197;-94
2023/12/21 11:52:23;;;;;;;0.85;0.20;;;12.70;99.90;;;;;;5033019;23;20159;-96
2023/12/21 11:54:25;;;;;;;1.45;0.52;;;12.70;99.90;;;;;;5054793;23;20178;-95
2023/12/21 11:56:34;;;;;;;3.33;0.30;;;12.60;99.90;;;;;;5057075;23;20174;-96
2023/12/21 11:58:40;;;;;;;1.42;0.20;;;12.60;99.90;;;;;;5077256;23;20593;-96
2023/12/21 12:00:54;;;;;;;3.63;0.73;;;12.60;99.90;;;;;;5051208;23;20154;-94
2023/12/21 12:02:55;;;;;;;0.45;0.28;;;12.70;99.90;;;;;;5056670;23;20237;-94
2023/12/21 12:04:56;;;;;;;2.88;0.28;;;12.70;99.90;;;;;;5053785;23;20150;-96
2023/12/21 12:06:57;;;;;;;1.15;0.20;;;12.70;99.90;;;;;;5076889;23;20185;-95
2023/12/21 12:08:58;;;;;;;2.47;0.50;;;12.70;99.90;;;;;;5074577;23;20687;-93
2023/12/21 12:11:07;;;;;;;0.52;0.20;;;12.70;99.90;;;;;;5052559;23;20162;-96
2023/12/21 12:13:09;;;;;;;4.35;0.38;;;12.70;99.90;;;;;;5049309;23;20569;-95
2023/12/21 12:15:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5048165;23;20505;-93
2023/12/21 12:17:10;;;;;;;2.45;1.63;;;12.60;99.90;;;;;;5073315;23;20158;-93
2023/12/21 12:19:12;;;;;;;0.55;0.20;;;12.60;99.90;;;;;;5048288;23;20150;-93
2023/12/21 12:21:13;;;;;;;2.17;0.47;;;12.70;99.90;;;;;;5047105;23;20154;-94
2023/12/21 12:23:15;;;;;;;4.38;0.70;;;12.70;99.90;;;;;;5047961;23;20249;-96
2023/12/21 12:25:16;;;;;;;1.60;0.40;;;12.70;99.90;;;;;;5048483;23;20184;-93
2023/12/21 12:27:17;;;;;;;2.70;0.98;;;12.60;99.90;;;;;;5050101;23;20210;-96
2023/12/21 12:29:18;;;;;;;1.85;0.28;;;12.50;99.90;;;;;;5050410;23;20263;-95
2023/12/21 12:31:19;;;;;;;0.28;0.22;;;12.50;99.90;;;;;;5074455;23;20161;-93
2023/12/21 12:33:21;;;;;;;8.63;1.85;;;12.60;99.90;;;;;;5051995;23;20182;-93
2023/12/21 12:35:22;;;;;;;1.50;0.55;;;12.50;99.90;;;;;;5048313;23;20177;-96
2023/12/21 12:37:23;;;;;;;1.08;0.35;;;12.60;99.90;;;;;;5048391;23;20486;-95
2023/12/21 12:39:27;;;;;;;3.35;2.45;;;12.70;99.90;;;;;;5073363;23;20155;-94
2023/12/21 12:41:28;;;;;;;1.65;0.30;;;12.70;99.90;;;;;;5071738;23;20150;-95
2023/12/21 12:43:34;;;;;;;5.38;1.10;;;12.70;99.90;;;;;;5051042;23;20596;-95
2023/12/21 12:45:41;;;;;;;1.98;0.47;;;12.70;99.90;;;;;;5052332;23;20262;-93
2023/12/21 12:47:43;;;;;;;3.40;0.68;;;12.60;99.90;;;;;;5073715;23;20153;-95
2023/12/21 12:50:53;;;;;;;2.60;1.08;;;12.70;99.90;;;;;;5052743;23;20197;-94
2023/12/21 12:53:07;;;;;;;1.08;0.40;;;12.60;99.90;;;;;;5061940;23;20246;-94
2023/12/21 12:55:23;;;;;;;8.02;3.53;;;12.40;99.90;;;;;;5080248;23;20289;-94
2023/12/21 12:57:48;;;;;;;3.25;2.30;;;12.50;99.90;;;;;;5077064;23;20204;-95
2023/12/21 13:00:00;;;;;;;10.43;3.45;;;12.50;99.90;;;;;;5054299;23;20173;-95
2023/12/21 13:02:03;;;;;;;0.85;0.40;;;12.50;99.90;;;;;;5047175;23;20177;-96
2023/12/21 13:04:14;;;;;;;3.20;0.40;;;12.50;99.90;;;;;;5046682;23;20157;-95
2023/12/21 13:06:15;;;;;;;5.25;2.03;;;12.60;99.90;;;;;;5045703;23;20174;-94
2023/12/21 13:08:15;;;;;;;3.85;0.73;;;12.50;99.90;;;;;;5045914;23;20234;-94
2023/12/21 13:10:40;;;;;;;1.25;0.50;;;12.60;99.90;;;;;;5069541;23;20157;-96
2023/12/21 13:13:03;;;;;;;1.67;0.52;;;12.60;99.90;;;;;;5045125;23;20692;-95
2023/12/21 13:15:14;;;;;;;2.92;1.20;;;12.60;99.90;;;;;;5071399;23;20505;-96
2023/12/21 13:17:36;;;;;;;6.45;2.30;;;12.50;99.90;;;;;;5070576;23;20228;-95
2023/12/21 13:19:46;;;;;;;1.75;0.68;;;12.60;99.90;;;;;;5045860;23;20159;-93
2023/12/21 13:21:55;;;;;;;1.90;0.95;;;12.50;99.90;;;;;;5024312;23;20158;-95
2023/12/21 13:24:07;;;;;;;1.58;0.47;;;12.60;99.90;;;;;;5068032;23;20157;-94
2023/12/21 13:26:22;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;5048377;23;20260;-96
2023/12/21 13:28:24;;;;;;;2.83;0.77;;;12.80;99.90;;;;;;5073604;23;20162;-95
2023/12/21 13:30:30;;;;;;;0.35;0.30;;;12.80;99.90;;;;;;5048834;23;20150;-94
2023/12/21 13:32:31;;;;;;;5.40;1.20;;;12.80;99.90;;;;;;5070999;23;20153;-95
2023/12/21 13:34:32;;;;;;;1.40;0.55;;;12.80;99.90;;;;;;5048923;23;20162;-95
2023/12/21 13:36:38;;;;;;;1.00;0.40;;;12.80;99.90;;;;;;5047600;23;20253;-96
2023/12/21 13:38:47;;;;;;;5.28;0.75;;;12.80;99.90;;;;;;5074329;23;20228;-96
2023/12/21 13:40:48;;;;;;;1.33;0.30;;;12.90;99.90;;;;;;5072089;23;20201;-95
2023/12/21 13:42:51;;;;;;;4.72;1.13;;;12.70;99.90;;;;;;5072395;23;20150;-93
2023/12/21 13:44:57;;;;;;;0.52;0.30;;;12.50;99.90;;;;;;5073796;23;20623;-95
2023/12/21 13:47:01;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5070882;23;20149;-96
2023/12/21 13:49:11;;;;;;;1.88;0.50;;;12.60;99.90;;;;;;5047354;23;20229;-94
2023/12/21 13:51:58;;;;;;;5.38;0.90;;;12.50;99.90;;;;;;5048599;23;20154;-95
2023/12/21 13:54:28;;;;;;;;;;;;;;;;;;;;;
2023/12/21 13:56:36;;;;;;;5.20;0.60;;;12.20;99.90;;;;;;5075184;23;20294;-94
2023/12/21 13:58:49;;;;;;;0.98;0.32;;;12.20;99.90;;;;;;5047101;23;20165;-95
2023/12/21 14:00:50;;;;;;;3.72;0.75;;;12.30;99.90;;;;;;5045672;23;20209;-95
2023/12/21 14:02:57;;;;;;;1.67;0.13;;;12.50;99.90;;;;;;5070056;23;20177;-95
2023/12/21 14:05:05;;;;;;;1.15;0.30;;;12.50;99.90;;;;;;5053440;23;20150;-95
2023/12/21 14:07:10;;;;;;;2.63;0.65;;;12.30;99.90;;;;;;5025964;23;20266;-96
2023/12/21 14:09:32;;;;;;;3.92;0.73;;;12.20;99.90;;;;;;5054766;23;20213;-95
2023/12/21 14:11:47;;;;;;;0.32;0.10;;;12.10;99.90;;;;;;5044271;23;20161;-94
2023/12/21 14:13:49;;;;;;;0.43;0.32;;;12.20;99.90;;;;;;5022348;23;20652;-95
2023/12/21 14:15:52;;;;;;;2.80;1.10;;;12.30;99.90;;;;;;5046903;23;20174;-94
2023/12/21 14:17:59;;;;;;;2.90;0.88;;;12.30;99.90;;;;;;5048547;23;20497;-96
2023/12/21 14:20:23;;;;;;;1.35;0.60;;;12.30;99.90;;;;;;5023764;23;20155;-95
2023/12/21 14:22:30;;;;;;;1.73;0.80;;;12.20;99.90;;;;;;5023172;23;20187;-94
2023/12/21 14:24:42;;;;;;;0.90;0.55;;;12.10;99.90;;;;;;5000842;23;20159;-95
2023/12/21 14:26:44;;;;;;;3.45;0.43;;;12.10;99.90;;;;;;5025151;23;20163;-97
2023/12/21 14:28:53;;;;;;;6.15;1.50;;;12.00;99.90;;;;;;5024558;23;20191;-96
2023/12/21 14:30:54;;;;;;;12.68;1.42;;;12.00;99.90;;;;;;5050648;23;20226;-95
2023/12/21 14:32:58;;;;;;;3.50;0.85;;;12.00;99.90;;;;;;5000854;23;20587;-94
2023/12/21 14:35:03;;;;;;;0.95;0.45;;;12.00;99.90;;;;;;5023039;23;20521;-94
2023/12/21 14:37:07;;;;;;;3.13;0.63;;;12.00;99.90;;;;;;5048555;23;20241;-95
2023/12/21 14:39:09;;;;;;;0.75;0.30;;;12.00;99.90;;;;;;5023868;23;20247;-93
2023/12/21 14:41:13;;;;;;;1.08;0.43;;;12.10;99.90;;;;;;5048265;23;20166;-94
2023/12/21 14:43:17;;;;;;;2.42;0.30;;;12.00;99.90;;;;;;5022235;23;20657;-94