Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:19;;;;;;;3.13;2.10;;;;;;;11.92;67.11;98580.88;5095613;28;20290;-79
2023/05/19 00:04:47;;;;;;;4.30;1.90;;;;;;;11.87;68.35;98586.03;5094879;28;20623;-78
2023/05/19 00:07:17;;;;;;;4.50;2.20;;;;;;;11.82;69.29;98582.38;5095531;28;20259;-78
2023/05/19 00:09:44;;;;;;;4.97;2.10;;;;;;;11.84;69.63;98575.78;5095518;28;20275;-78
2023/05/19 00:12:11;;;;;;;5.17;2.20;;;;;;;11.87;69.10;98574.53;5095457;28;20204;-79
2023/05/19 00:14:37;;;;;;;4.70;2.10;;;;;;;11.82;68.53;98587.69;5095303;28;20545;-79
2023/05/19 00:17:04;;;;;;;5.37;2.20;;;;;;;11.79;70.20;98578.28;5094975;28;20734;-79
2023/05/19 00:19:32;;;;;;;3.23;2.27;;;;;;;11.79;68.30;98580.94;5095355;28;20570;-79
2023/05/19 00:21:58;;;;;;;5.97;2.20;;;;;;;11.85;68.71;98573.94;5095754;28;20682;-79
2023/05/19 00:24:25;;;;;;;4.10;2.13;;;;;;;11.87;69.49;98575.38;5095806;28;20563;-78
2023/05/19 00:26:51;;;;;;;4.20;2.10;;;;;;;11.83;69.38;98579.50;5095595;28;20250;-78
2023/05/19 00:29:17;;;;;;;5.93;2.40;;;;;;;11.85;69.24;98579.28;5095717;28;20204;-78
2023/05/19 00:31:45;;;;;;;5.83;2.33;;;;;;;11.83;68.98;98573.34;5095739;28;20204;-78
2023/05/19 00:34:11;;;;;;;5.30;2.10;;;;;;;11.78;68.87;98565.16;5095803;28;20674;-79
2023/05/19 00:36:37;;;;;;;5.23;2.10;;;;;;;11.81;69.15;98564.75;5096040;28;20226;-79
2023/05/19 00:39:04;;;;;;;4.77;2.33;;;;;;;11.79;69.01;98564.13;5095869;28;20234;-78
2023/05/19 00:41:30;;;;;;;5.23;2.20;;;;;;;11.72;68.61;98568.69;5095789;28;20220;-79
2023/05/19 00:43:57;;;;;;;4.80;1.93;;;;;;;11.76;69.48;98570.72;5095411;28;20205;-78
2023/05/19 00:46:23;;;;;;;4.80;2.40;;;;;;;11.67;69.77;98569.31;5095100;28;20231;-78
2023/05/19 00:48:50;;;;;;;5.03;1.90;;;;;;;11.62;69.47;98557.69;5095161;28;20201;-78
2023/05/19 00:51:16;;;;;;;4.37;1.87;;;;;;;11.63;69.97;98562.81;5095418;28;20209;-78
2023/05/19 00:53:47;;;;;;;12.13;2.10;;;;;;;11.59;70.52;98568.72;5095550;28;20663;-78
2023/05/19 00:56:14;;;;;;;5.60;2.30;;;;;;;11.54;70.28;98566.72;5095251;28;20224;-78
2023/05/19 00:58:40;;;;;;;4.13;2.20;;;;;;;11.72;69.77;98564.19;5095571;28;20246;-79
2023/05/19 01:01:07;;;;;;;6.10;2.33;;;;;;;11.56;71.87;98561.16;5094776;28;20208;-79
2023/05/19 01:03:35;;;;;;;4.87;2.20;;;;;;;11.58;72.71;98561.78;5094831;28;20199;-78
2023/05/19 01:06:06;;;;;;;4.10;2.33;;;;;;;11.52;71.91;98552.78;5094637;28;20263;-78
2023/05/19 01:08:33;;;;;;;5.13;2.20;;;;;;;11.52;72.44;98557.31;5094931;28;20281;-78
2023/05/19 01:11:00;;;;;;;4.50;2.20;;;;;;;11.55;72.00;98555.03;5094693;28;20215;-78
2023/05/19 01:13:30;;;;;;;8.60;2.33;;;;;;;11.59;71.99;98553.59;5095038;28;20204;-78
2023/05/19 01:16:02;;;;;;;4.17;2.27;;;;;;;11.51;71.89;98553.81;5094488;28;20240;-78
2023/05/19 01:18:54;;;;;;;6.83;2.10;;;;;;;11.45;72.56;98549.34;5094949;28;20208;-79
2023/05/19 01:21:43;;;;;;;6.90;2.50;;;;;;;11.47;72.51;98541.13;5095120;28;20184;-79
2023/05/19 01:24:10;;;;;;;5.20;2.47;;;;;;;11.46;73.16;98550.97;5094705;28;20199;-79
2023/05/19 01:27:12;;;;;;;8.07;2.50;;;;;;;11.50;72.29;98560.19;5094480;28;20312;-78
2023/05/19 01:29:47;;;;;;;4.47;1.90;;;;;;;11.53;72.64;98565.06;5022715;28;20203;-78
2023/05/19 01:32:16;;;;;;;5.53;2.10;;;;;;;11.50;71.81;98562.84;5094550;28;20200;-78
2023/05/19 01:34:46;;;;;;;6.57;2.30;;;;;;;11.40;72.17;98567.78;5094694;28;20216;-78
2023/05/19 01:37:14;;;;;;;7.43;2.47;;;;;;;11.31;74.23;98566.41;5094384;28;20239;-78
2023/05/19 01:39:42;;;;;;;6.57;2.10;;;;;;;11.28;73.88;98569.50;5094594;28;20231;-78
2023/05/19 01:42:09;;;;;;;6.47;2.43;;;;;;;11.25;74.12;98572.56;5093919;28;20720;-78
2023/05/19 01:44:36;;;;;;;7.50;2.30;;;;;;;11.18;75.80;98569.13;5094103;28;20668;-78
2023/05/19 01:47:03;;;;;;;5.10;2.37;;;;;;;11.14;74.17;98566.03;5094224;28;20251;-78
2023/05/19 01:49:30;;;;;;;3.70;2.13;;;;;;;11.16;76.11;98565.84;5094522;28;20659;-78
2023/05/19 01:51:56;;;;;;;3.83;2.23;;;;;;;11.10;75.51;98567.50;5094341;28;20208;-78
2023/05/19 01:54:23;;;;;;;4.73;2.23;;;;;;;11.12;75.75;98567.28;5094605;28;20208;-78
2023/05/19 01:56:57;;;;;;;3.00;2.40;;;;;;;11.18;76.81;98569.13;5094680;28;20219;-78
2023/05/19 01:59:50;;;;;;;4.83;2.27;;;;;;;11.11;76.26;98557.66;5093450;28;20212;-78
2023/05/19 02:02:25;;;;;;;5.73;2.03;;;;;;;11.11;77.10;98560.34;5093337;28;20185;-78
2023/05/19 02:04:57;;;;;;;5.13;2.43;;;;;;;11.07;77.63;98567.09;5094406;28;20298;-78
2023/05/19 02:07:35;;;;;;;4.00;2.43;;;;;;;11.01;76.45;98554.66;5094232;28;20184;-78
2023/05/19 02:10:06;;;;;;;5.20;2.60;;;;;;;11.03;78.03;98558.72;5094282;28;20188;-78
2023/05/19 02:12:36;;;;;;;6.73;2.53;;;;;;;11.01;77.17;98560.75;5094431;28;20203;-78
2023/05/19 02:15:17;;;;;;;6.80;2.03;;;;;;;10.96;77.17;98565.09;5094624;28;20212;-78
2023/05/19 02:17:46;;;;;;;5.77;2.33;;;;;;;10.91;77.79;98564.91;5093785;28;20188;-77
2023/05/19 02:20:14;;;;;;;5.13;2.43;;;;;;;10.92;77.71;98561.22;5093965;28;20207;-78
2023/05/19 02:22:41;;;;;;;5.47;2.53;;;;;;;10.92;77.42;98563.88;5093745;28;20200;-78
2023/05/19 02:25:09;;;;;;;6.37;2.03;;;;;;;10.95;78.98;98558.16;5093840;28;20223;-78
2023/05/19 02:27:37;;;;;;;6.70;2.27;;;;;;;10.91;79.74;98567.56;5095483;28;20537;-78
2023/05/19 02:30:04;;;;;;;6.10;2.20;;;;;;;10.93;79.54;98566.34;5097753;28;20214;-78
2023/05/19 02:32:32;;;;;;;4.47;2.23;;;;;;;10.94;79.23;98561.81;5098131;28;20214;-78
2023/05/19 02:34:58;;;;;;;6.43;2.17;;;;;;;10.94;79.28;98567.13;5097734;28;20204;-78
2023/05/19 02:37:27;;;;;;;5.57;2.10;;;;;;;10.95;79.50;98566.94;5097452;28;20207;-78
2023/05/19 02:39:54;;;;;;;3.87;2.23;;;;;;;10.90;80.44;98564.06;5097698;28;20285;-78
2023/05/19 02:42:21;;;;;;;4.90;2.47;;;;;;;10.94;80.05;98565.31;5097972;28;20211;-78
2023/05/19 02:44:47;;;;;;;6.10;2.53;;;;;;;10.94;79.01;98559.16;5097563;28;20208;-78
2023/05/19 02:47:13;;;;;;;3.80;2.00;;;;;;;10.91;79.28;98570.22;5097360;28;20235;-78
2023/05/19 02:49:41;;;;;;;5.80;2.23;;;;;;;10.95;79.59;98558.94;5097483;28;20200;-78
2023/05/19 02:52:08;;;;;;;8.53;2.60;;;;;;;10.86;79.19;98554.88;5097647;28;20291;-78
2023/05/19 02:54:34;;;;;;;7.47;2.40;;;;;;;10.87;78.86;98550.38;5097618;28;20207;-77
2023/05/19 02:57:01;;;;;;;4.83;2.20;;;;;;;10.79;79.15;98550.59;5097059;28;20216;-77
2023/05/19 02:59:28;;;;;;;8.40;2.17;;;;;;;10.82;79.81;98547.53;5096778;28;20226;-78
2023/05/19 03:01:56;;;;;;;4.97;2.30;;;;;;;10.80;80.26;98546.91;5097003;28;20230;-78
2023/05/19 03:04:22;;;;;;;5.30;2.40;;;;;;;10.88;80.28;98552.00;5096822;28;20204;-78
2023/05/19 03:06:49;;;;;;;4.93;2.10;;;;;;;10.84;80.62;98540.16;5097339;28;20234;-78
2023/05/19 03:09:15;;;;;;;5.53;2.00;;;;;;;10.84;80.91;98540.16;5097082;28;20197;-78
2023/05/19 03:11:41;;;;;;;7.97;2.50;;;;;;;10.81;81.29;98540.56;5096980;28;20204;-78
2023/05/19 03:14:08;;;;;;;6.33;1.90;;;;;;;10.84;81.97;98545.47;5097492;28;20208;-78
2023/05/19 03:16:35;;;;;;;4.90;2.30;;;;;;;10.89;81.75;98548.31;5096813;28;20234;-78
2023/05/19 03:19:01;;;;;;;5.57;2.00;;;;;;;10.84;81.85;98542.81;5096868;28;20230;-78
2023/05/19 03:21:29;;;;;;;8.87;2.70;;;;;;;10.85;81.18;98547.09;5096711;28;20631;-78
2023/05/19 03:23:55;;;;;;;4.37;2.30;;;;;;;10.84;80.98;98548.97;5096834;28;20295;-78
2023/05/19 03:26:23;;;;;;;6.90;3.60;;;;;;;10.84;82.21;98548.13;5096837;28;20220;-78
2023/05/19 03:28:49;;;;;;;4.33;2.20;;;;;;;10.87;81.68;98542.41;5096725;28;20203;-78
2023/05/19 03:31:16;;;;;;;5.67;2.73;;;;;;;10.86;82.45;98541.56;5096796;28;20215;-78
2023/05/19 03:33:42;;;;;;;6.20;2.50;;;;;;;10.89;81.79;98548.31;5096401;28;20253;-78
2023/05/19 03:36:08;;;;;;;6.37;2.63;;;;;;;10.84;81.76;98545.47;5096345;28;20243;-78
2023/05/19 03:38:35;;;;;;;5.80;2.50;;;;;;;10.84;81.96;98550.78;5096035;28;20269;-78
2023/05/19 03:41:01;;;;;;;5.00;2.10;;;;;;;10.90;82.91;98548.13;5096895;28;20655;-78
2023/05/19 03:43:27;;;;;;;9.10;2.60;;;;;;;10.89;83.19;98557.13;5096679;28;20211;-78
2023/05/19 03:45:54;;;;;;;7.93;2.50;;;;;;;10.76;84.30;98545.69;5097125;28;20230;-78
2023/05/19 03:48:20;;;;;;;4.73;2.50;;;;;;;10.77;84.66;98548.16;5096469;28;20204;-78
2023/05/19 03:50:47;;;;;;;5.00;2.10;;;;;;;10.76;83.96;98543.03;5096570;28;20207;-78
2023/05/19 03:53:13;;;;;;;6.17;2.60;;;;;;;10.71;83.79;98549.00;5096212;28;20208;-78
2023/05/19 03:55:40;;;;;;;5.03;2.20;;;;;;;10.72;84.15;98547.97;5096250;28;20228;-78
2023/05/19 03:58:06;;;;;;;4.43;2.27;;;;;;;10.73;85.01;98546.91;5096446;28;20578;-78
2023/05/19 04:00:32;;;;;;;5.40;2.90;;;;;;;10.81;84.93;98554.69;5096539;28;20210;-78
2023/05/19 04:02:59;;;;;;;5.77;2.53;;;;;;;10.75;86.69;98555.53;5096088;28;20615;-78
2023/05/19 04:05:26;;;;;;;3.53;2.40;;;;;;;10.80;87.81;98549.56;5096250;28;20281;-78
2023/05/19 04:07:52;;;;;;;5.43;2.17;;;;;;;10.77;87.20;98561.44;5096395;28;20206;-78
2023/05/19 04:10:19;;;;;;;7.17;2.83;;;;;;;10.72;88.53;98560.41;5096136;28;20200;-78
2023/05/19 04:12:46;;;;;;;5.30;2.10;;;;;;;10.71;89.63;98564.13;5095656;28;20666;-78
2023/05/19 04:15:13;;;;;;;5.43;2.73;;;;;;;10.71;88.77;98562.28;5095435;28;20662;-78
2023/05/19 04:17:39;;;;;;;5.90;3.03;;;;;;;10.69;88.26;98561.66;5094999;28;20235;-78
2023/05/19 04:20:06;;;;;;;8.13;2.87;;;;;;;10.62;88.34;98560.03;5076940;28;20732;-78
2023/05/19 04:22:32;;;;;;;8.67;3.20;;;;;;;10.70;89.54;98565.16;5095362;28;20215;-78
2023/05/19 04:24:59;;;;;;;5.30;2.47;;;;;;;10.71;88.63;98558.78;5094772;28;20207;-78
2023/05/19 04:27:26;;;;;;;5.90;2.60;;;;;;;10.71;88.67;98561.44;5095408;28;20204;-78
2023/05/19 04:29:53;;;;;;;6.43;2.77;;;;;;;10.78;87.08;98568.38;5095026;28;20203;-78
2023/05/19 04:32:21;;;;;;;5.53;2.67;;;;;;;10.86;88.23;98562.06;5095426;28;20574;-78
2023/05/19 04:34:47;;;;;;;5.97;2.60;;;;;;;10.84;87.78;98566.75;5095138;28;20208;-78
2023/05/19 04:37:15;;;;;;;6.47;2.33;;;;;;;10.80;88.50;98566.34;5094954;28;20224;-78
2023/05/19 04:39:44;;;;;;;5.90;2.70;;;;;;;10.75;87.66;98568.81;5095392;28;20242;-78
2023/05/19 04:42:10;;;;;;;6.43;3.00;;;;;;;10.81;86.62;98572.47;5095794;28;20210;-78
2023/05/19 04:44:38;;;;;;;5.17;2.57;;;;;;;10.79;86.66;98571.88;5095737;28;20257;-78
2023/05/19 04:47:09;;;;;;;7.50;2.60;;;;;;;10.64;86.73;98565.97;5095359;28;20227;-78
2023/05/19 04:49:38;;;;;;;6.03;2.60;;;;;;;10.79;86.79;98566.56;5095126;28;20706;-78
2023/05/19 04:52:10;;;;;;;5.70;2.37;;;;;;;10.84;86.61;98569.41;5095243;28;20215;-78
2023/05/19 04:54:37;;;;;;;4.93;2.30;;;;;;;10.69;86.82;98572.28;5095355;28;20192;-78
2023/05/19 04:57:04;;;;;;;4.07;2.23;;;;;;;10.51;86.26;98572.09;5095208;28;20223;-77
2023/05/19 04:59:31;;;;;;;6.97;2.93;;;;;;;10.35;87.06;98577.84;5095257;28;20219;-78
2023/05/19 05:01:57;;;;;;;6.27;2.40;;;;;;;10.51;86.80;98576.63;5094347;28;20235;-78
2023/05/19 05:04:24;;;;;;;8.53;3.93;;;;;;;10.60;86.14;98578.06;5094547;28;20205;-78
2023/05/19 05:06:51;;;;;;;8.10;2.80;;;;;;;10.83;84.95;98573.94;5094294;28;20228;-78
2023/05/19 05:09:18;;;;;;;8.50;2.50;;;;;;;11.33;83.65;98582.97;5094781;28;20195;-77
2023/05/19 05:11:45;;;;;;;4.73;2.30;;;;;;;11.57;82.63;98576.13;5094646;28;20207;-78
2023/05/19 05:14:11;;;;;;;4.33;2.37;;;;;;;11.22;82.76;98581.00;5094328;28;20675;-78
2023/05/19 05:16:38;;;;;;;5.83;2.60;;;;;;;10.84;84.65;98580.88;5094533;28;20231;-78
2023/05/19 05:19:07;;;;;;;5.43;2.27;;;;;;;10.99;84.82;98570.81;5094241;28;20238;-78
2023/05/19 05:21:34;;;;;;;3.03;2.47;;;;;;;11.39;84.08;98571.47;5095243;28;20200;-78
2023/05/19 05:24:00;;;;;;;6.50;2.57;;;;;;;11.26;82.60;98574.19;5094563;28;20200;-78
2023/05/19 05:26:31;;;;;;;4.60;2.37;;;;;;;11.28;82.98;98574.81;5094592;28;20224;-78
2023/05/19 05:28:58;;;;;;;5.63;2.40;;;;;;;11.10;83.54;98572.81;5095439;28;20267;-78
2023/05/19 05:31:24;;;;;;;5.63;2.30;;;;;;;10.88;83.24;98563.47;5095003;28;20294;-78
2023/05/19 05:33:51;;;;;;;6.03;2.53;;;;;;;11.19;83.89;98566.22;5094648;28;20581;-78
2023/05/19 05:36:17;;;;;;;5.33;2.37;;;;;;;11.25;84.31;98572.56;5094282;28;20235;-78
2023/05/19 05:38:44;;;;;;;4.00;2.30;;;;;;;11.39;81.67;98571.47;5093453;28;20291;-74
2023/05/19 05:41:11;;;;;;;4.50;2.43;;;;;;;11.34;84.69;98573.16;5093072;28;20207;-73
2023/05/19 05:43:37;;;;;;;4.73;2.33;;;;;;;11.43;83.04;98574.56;5093051;28;20209;-73
2023/05/19 05:46:03;;;;;;;6.17;2.70;;;;;;;11.39;81.65;98576.81;5092961;28;20232;-74
2023/05/19 05:48:30;;;;;;;6.33;2.57;;;;;;;11.63;82.27;98573.47;5093369;28;20207;-74
2023/05/19 05:50:57;;;;;;;7.23;2.53;;;;;;;11.67;81.11;98576.50;5093245;28;20678;-74
2023/05/19 05:53:26;;;;;;;5.90;2.40;;;;;;;11.74;82.29;98577.28;5093310;28;20670;-73
2023/05/19 05:55:53;;;;;;;6.77;2.43;;;;;;;11.83;82.48;98582.16;5093125;28;20260;-73
2023/05/19 05:58:20;;;;;;;4.40;2.50;;;;;;;11.71;80.43;98588.38;5092980;28;20208;-73
2023/05/19 06:00:48;;;;;;;7.03;2.50;;;;;;;11.76;81.74;98578.69;5092963;28;20702;-73
2023/05/19 06:03:15;;;;;;;7.20;2.63;;;;;;;11.77;83.33;98583.03;5097277;28;20235;-74
2023/05/19 06:05:41;;;;;;;4.57;2.83;;;;;;;12.07;81.09;98583.25;5097478;28;20231;-74
2023/05/19 06:08:08;;;;;;;5.27;2.37;;;;;;;11.92;79.26;98580.88;5096993;28;20678;-74
2023/05/19 06:10:37;;;;;;;6.00;2.70;;;;;;;11.85;82.09;98579.28;5097012;28;20570;-74
2023/05/19 06:13:03;;;;;;;5.63;2.50;;;;;;;12.04;81.55;98581.00;5097306;28;20207;-78
2023/05/19 06:15:30;;;;;;;5.17;2.53;;;;;;;12.08;83.76;98577.66;5097784;28;20248;-78
2023/05/19 06:17:56;;;;;;;4.73;2.40;;;;;;;12.44;81.45;98575.13;5098249;28;20188;-78
2023/05/19 06:20:22;;;;;;;4.73;2.17;;;;;;;12.56;82.87;98573.41;5097497;28;20250;-78
2023/05/19 06:22:49;;;;;;;7.97;2.77;;;;;;;12.68;78.61;98577.00;5097740;28;20208;-78
2023/05/19 06:25:15;;;;;;;6.87;2.67;;;;;;;12.85;79.06;98562.03;5098105;28;20212;-78
2023/05/19 06:27:42;;;;;;;5.37;2.57;;;;;;;13.13;79.42;98562.41;5098096;28;20749;-78
2023/05/19 06:30:08;;;;;;;7.07;2.80;;;;;;;13.25;75.51;98565.94;5098648;28;20196;-78
2023/05/19 06:32:35;;;;;;;4.83;2.43;;;;;;;13.19;77.59;98561.50;5098816;28;20206;-78
2023/05/19 06:35:01;;;;;;;10.60;3.00;;;;;;;12.99;76.40;98555.56;5096109;28;20243;-78
2023/05/19 06:37:27;;;;;;;6.17;2.97;;;;;;;12.96;77.23;98568.50;5096718;28;20207;-78
2023/05/19 06:39:54;;;;;;;7.17;2.87;;;;;;;13.15;80.31;98560.31;5095996;28;20223;-78
2023/05/19 06:42:21;;;;;;;8.30;3.17;;;;;;;13.22;79.85;98566.41;5096342;28;20206;-78
2023/05/19 06:44:52;;;;;;;5.43;2.90;;;;;;;13.51;74.39;98562.94;5096535;28;20214;-78
2023/05/19 06:47:19;;;;;;;5.57;2.70;;;;;;;13.31;76.44;98558.91;5096238;28;20230;-78
2023/05/19 06:49:49;;;;;;;4.97;2.77;;;;;;;13.48;76.60;98558.06;5095468;28;20904;-75
2023/05/19 06:52:16;;;;;;;6.57;2.53;;;;;;;13.38;76.78;98554.31;5095280;28;20260;-75
2023/05/19 06:54:42;;;;;;;5.70;2.60;;;;;;;13.34;76.88;98553.91;5096619;28;20218;-75
2023/05/19 06:57:08;;;;;;;6.23;2.80;;;;;;;13.38;75.13;98557.78;5096504;28;20231;-75
2023/05/19 06:59:36;;;;;;;7.57;2.80;;;;;;;13.46;77.80;98559.31;5097280;28;20222;-75
2023/05/19 07:02:03;;;;;;;6.10;3.07;;;;;;;13.33;77.12;98562.97;5097467;28;20201;-75
2023/05/19 07:04:30;;;;;;;6.00;2.80;;;;;;;13.61;75.84;98562.44;5097730;28;20210;-75
2023/05/19 07:06:56;;;;;;;6.23;2.67;;;;;;;13.81;74.87;98561.13;5097375;28;20224;-75
2023/05/19 07:09:22;;;;;;;5.77;2.83;;;;;;;13.69;77.16;98562.91;5097083;28;20210;-75
2023/05/19 07:11:49;;;;;;;7.07;3.10;;;;;;;13.70;74.15;98559.19;5097225;28;20693;-75
2023/05/19 07:14:15;;;;;;;7.60;3.43;;;;;;;13.98;73.09;98563.97;5096102;28;20215;-73
2023/05/19 07:16:41;;;;;;;6.87;2.93;;;;;;;14.00;74.38;98560.00;5095307;28;20235;-73
2023/05/19 07:19:08;;;;;;;7.43;2.77;;;;;;;13.85;73.25;98556.94;5096080;28;20206;-73
2023/05/19 07:21:34;;;;;;;5.10;3.13;;;;;;;13.74;74.38;98557.72;5096053;28;20204;-73
2023/05/19 07:24:00;;;;;;;5.47;2.70;;;;;;;13.63;76.02;98561.16;5094853;28;20208;-73
2023/05/19 07:26:27;;;;;;;7.70;3.53;;;;;;;13.81;75.57;98560.28;5096782;28;20223;-72
2023/05/19 07:28:53;;;;;;;6.30;3.33;;;;;;;13.77;72.90;98556.44;5096026;28;20214;-72
2023/05/19 07:31:19;;;;;;;11.93;3.13;;;;;;;13.49;75.79;98554.38;5093908;28;20199;-72
2023/05/19 07:33:46;;;;;;;6.23;3.43;;;;;;;13.49;75.91;98549.03;5086481;28;20204;-73
2023/05/19 07:36:12;;;;;;;4.43;2.70;;;;;;;13.66;72.86;98552.66;5084351;28;20707;-73
2023/05/19 07:38:38;;;;;;;8.97;3.27;;;;;;;13.63;76.36;98552.31;5085578;28;20202;-73
2023/05/19 07:41:05;;;;;;;6.53;3.20;;;;;;;13.74;75.95;98557.72;5086013;28;20217;-73
2023/05/19 07:43:31;;;;;;;6.53;2.70;;;;;;;13.70;73.30;98555.72;5084312;28;20196;-73
2023/05/19 07:45:58;;;;;;;9.73;3.17;;;;;;;13.85;75.53;98550.78;5087171;28;20220;-73
2023/05/19 07:48:24;;;;;;;5.87;2.83;;;;;;;13.83;73.98;98553.66;5095392;28;20199;-73
2023/05/19 07:50:52;;;;;;;5.87;2.70;;;;;;;13.79;74.82;98547.16;5095748;28;20206;-73
2023/05/19 07:53:19;;;;;;;5.90;2.80;;;;;;;13.77;73.02;98549.25;5095429;28;20253;-73
2023/05/19 07:55:46;;;;;;;5.80;2.80;;;;;;;14.12;73.49;98542.16;5095658;28;20273;-72
2023/05/19 07:58:13;;;;;;;6.67;3.00;;;;;;;14.08;72.19;98542.81;5095696;28;20210;-72
2023/05/19 08:00:41;;;;;;;6.30;3.10;;;;;;;13.97;72.66;98540.94;5095540;28;20224;-72
2023/05/19 08:03:08;;;;;;;6.90;2.77;;;;;;;13.86;73.62;98542.53;5094950;28;20204;-73
2023/05/19 08:05:35;;;;;;;7.20;2.90;;;;;;;13.98;73.72;98543.38;5095498;28;20567;-73
2023/05/19 08:08:02;;;;;;;6.50;3.00;;;;;;;14.05;71.56;98541.44;5095321;28;20209;-73
2023/05/19 08:10:28;;;;;;;7.17;3.03;;;;;;;13.98;74.74;98535.34;5095629;28;20257;-73
2023/05/19 08:12:55;;;;;;;5.47;2.90;;;;;;;13.94;71.86;98538.72;5096078;28;20231;-73
2023/05/19 08:15:21;;;;;;;5.43;2.70;;;;;;;13.90;72.52;98530.34;5094903;28;20220;-73
2023/05/19 08:17:47;;;;;;;7.47;2.93;;;;;;;13.84;75.39;98533.13;5095572;28;20270;-74
2023/05/19 08:20:15;;;;;;;7.80;2.80;;;;;;;13.89;75.95;98523.34;5095067;28;20231;-73
2023/05/19 08:22:41;;;;;;;6.97;2.97;;;;;;;13.80;73.09;98526.59;5095024;28;20214;-73
2023/05/19 08:25:08;;;;;;;5.93;3.10;;;;;;;13.72;73.74;98526.91;5094017;28;20208;-72
2023/05/19 08:27:35;;;;;;;6.13;2.60;;;;;;;13.85;71.59;98527.56;5094818;28;20324;-72
2023/05/19 08:30:01;;;;;;;4.37;2.60;;;;;;;13.76;72.55;98531.59;5094548;28;20547;-72
2023/05/19 08:32:27;;;;;;;7.60;2.97;;;;;;;13.76;73.08;98526.25;5087560;28;20196;-71
2023/05/19 08:34:54;;;;;;;6.23;3.17;;;;;;;13.85;73.65;98518.72;5084734;28;20196;-72
2023/05/19 08:37:20;;;;;;;6.40;2.97;;;;;;;13.64;75.15;98517.38;5082709;28;20224;-72
2023/05/19 08:39:46;;;;;;;5.93;2.97;;;;;;;13.82;72.33;98514.63;5084303;28;20235;-71
2023/05/19 08:42:13;;;;;;;5.20;2.67;;;;;;;13.72;73.08;98526.91;5079106;28;20208;-71
2023/05/19 08:44:40;;;;;;;6.67;2.83;;;;;;;13.93;73.81;98516.50;5093670;28;20202;-72
2023/05/19 08:47:12;;;;;;;4.70;2.80;;;;;;;13.90;74.19;98516.16;5094724;28;20247;-72
2023/05/19 08:49:46;;;;;;;5.50;2.80;;;;;;;14.00;73.84;98517.25;5094793;28;20212;-72
2023/05/19 08:52:32;;;;;;;7.90;2.43;;;;;;;13.89;73.65;98514.53;5094342;28;20195;-71
2023/05/19 08:55:08;;;;;;;7.10;3.03;;;;;;;13.92;73.15;98511.38;5094254;28;20278;-70
2023/05/19 08:57:36;;;;;;;7.60;3.13;;;;;;;13.91;75.79;98512.44;5093917;28;20199;-71
2023/05/19 09:00:07;;;;;;;6.33;2.90;;;;;;;14.16;72.33;98518.44;5094066;28;20725;-70
2023/05/19 09:02:36;;;;;;;5.97;2.90;;;;;;;14.10;72.34;98520.16;5094561;28;20249;-71
2023/05/19 09:05:04;;;;;;;6.27;3.07;;;;;;;14.17;74.04;98512.84;5094911;28;20210;-72
2023/05/19 09:07:33;;;;;;;8.67;4.60;;;;;;;14.10;73.00;98513.97;5094195;28;20246;-71
2023/05/19 09:10:00;;;;;;;7.17;2.87;;;;;;;14.10;73.22;98512.13;5093713;28;20207;-71
2023/05/19 09:12:27;;;;;;;6.03;3.10;;;;;;;14.30;73.97;98515.31;5093814;28;20553;-71
2023/05/19 09:14:54;;;;;;;12.10;3.40;;;;;;;14.23;73.73;98519.97;5093810;28;20568;-71
2023/05/19 09:17:20;;;;;;;6.13;2.63;;;;;;;14.14;72.89;98505.28;5093686;28;20231;-71
2023/05/19 09:19:48;;;;;;;7.00;2.80;;;;;;;14.33;72.96;98512.19;5094097;28;20224;-71
2023/05/19 09:22:17;;;;;;;4.80;2.67;;;;;;;14.27;70.85;98518.47;5094150;28;20211;-70
2023/05/19 09:24:43;;;;;;;5.07;3.23;;;;;;;14.27;72.01;98520.31;5094193;28;20211;-71
2023/05/19 09:27:15;;;;;;;10.87;5.90;;;;;;;14.32;71.05;98515.91;5093763;28;20238;-71
2023/05/19 09:29:41;;;;;;;5.47;2.80;;;;;;;14.35;70.98;98520.00;5094009;28;20188;-71
2023/05/19 09:32:08;;;;;;;8.73;3.30;;;;;;;14.32;72.17;98517.78;5093707;28;20549;-71
2023/05/19 09:34:34;;;;;;;6.70;3.37;;;;;;;14.20;73.27;98524.94;5093892;28;20210;-71
2023/05/19 09:37:01;;;;;;;5.57;2.67;;;;;;;14.33;71.54;98512.19;5097980;28;20223;-71
2023/05/19 09:39:27;;;;;;;4.70;2.50;;;;;;;14.39;69.88;98515.81;5100664;28;20214;-70
2023/05/19 09:42:02;;;;;;;11.80;3.07;;;;;;;14.19;72.76;98513.44;5100495;28;20219;-71
2023/05/19 09:44:29;;;;;;;5.73;2.73;;;;;;;14.30;71.82;98512.66;5100470;28;20240;-71
2023/05/19 09:46:56;;;;;;;6.83;3.20;;;;;;;14.31;71.61;98508.94;5100511;28;20280;-70
2023/05/19 09:49:30;;;;;;;9.17;3.13;;;;;;;14.12;75.22;98512.75;5100350;28;20737;-71
2023/05/19 09:52:03;;;;;;;7.00;2.80;;;;;;;14.22;73.55;98510.34;5100299;28;20628;-73
2023/05/19 09:54:31;;;;;;;7.60;2.93;;;;;;;14.41;73.51;98493.13;5100908;28;20204;-74
2023/05/19 09:57:02;;;;;;;7.00;3.40;;;;;;;14.63;73.93;98502.22;5100435;28;20228;-74
2023/05/19 09:59:29;;;;;;;6.63;3.50;;;;;;;14.62;70.70;98505.13;5100613;28;20204;-74
2023/05/19 10:01:58;;;;;;;6.33;3.40;;;;;;;14.57;70.73;98497.75;5100867;28;20227;-74
2023/05/19 10:04:26;;;;;;;4.50;2.83;;;;;;;14.83;73.00;98496.50;5100587;28;20204;-74
2023/05/19 10:06:54;;;;;;;4.27;2.87;;;;;;;14.81;67.74;98510.09;5100592;28;20231;-74
2023/05/19 10:09:26;;;;;;;7.13;3.13;;;;;;;14.65;68.72;98494.75;5100534;28;20211;-73
2023/05/19 10:11:53;;;;;;;10.07;3.87;;;;;;;14.74;68.56;98501.38;5096546;28;20250;-73
2023/05/19 10:14:24;;;;;;;5.17;2.57;;;;;;;14.63;69.05;98499.53;5089191;28;20200;-73
2023/05/19 10:16:52;;;;;;;5.13;2.53;;;;;;;14.65;69.49;98497.41;5088377;28;20235;-73
2023/05/19 10:19:22;;;;;;;4.97;2.63;;;;;;;14.53;67.27;98493.13;5088919;28;20193;-70
2023/05/19 10:21:50;;;;;;;4.73;2.70;;;;;;;14.45;70.86;98496.97;5090960;28;20212;-70
2023/05/19 10:24:17;;;;;;;9.53;6.50;;;;;;;14.58;68.55;98501.28;5072599;28;20207;-75
2023/05/19 10:26:47;;;;;;;2.73;2.50;;;;;;;14.67;70.20;98491.84;5082090;28;20240;-75
2023/05/19 10:29:17;;;;;;;5.93;2.97;;;;;;;14.73;71.50;98493.56;5079227;28;20191;-75
2023/05/19 10:31:46;;;;;;;10.13;7.57;;;;;;;14.72;67.88;98495.44;5079030;28;20213;-76
2023/05/19 10:34:27;;;;;;;3.97;2.80;;;;;;;14.90;71.17;98497.16;5078949;28;20209;-76
2023/05/19 10:37:16;;;;;;;5.70;2.93;;;;;;;14.99;67.45;98490.41;5078811;28;20231;-75
2023/05/19 10:39:43;;;;;;;6.97;3.20;;;;;;;14.82;68.51;98493.00;5061894;28;20224;-75
2023/05/19 10:42:18;;;;;;;8.00;2.60;;;;;;;14.94;68.00;98496.47;5081572;28;20220;-75
2023/05/19 10:45:06;;;;;;;6.97;3.30;;;;;;;14.77;68.65;98495.56;5089747;28;20198;-75
2023/05/19 10:47:33;;;;;;;5.30;2.70;;;;;;;14.68;68.60;98493.47;5087515;28;20189;-74
2023/05/19 10:50:01;;;;;;;6.30;3.00;;;;;;;14.81;69.76;98487.88;5084541;28;20678;-74
2023/05/19 10:52:28;;;;;;;5.47;2.63;;;;;;;14.68;68.75;98494.28;5084529;28;20211;-74
2023/05/19 10:54:57;;;;;;;4.70;2.80;;;;;;;14.43;67.95;98491.03;5085710;28;20222;-74
2023/05/19 10:57:30;;;;;;;8.03;2.83;;;;;;;14.47;69.97;98491.41;5086622;28;20210;-74
2023/05/19 10:59:57;;;;;;;5.10;2.43;;;;;;;14.53;70.90;98485.94;5085582;28;20189;-74
2023/05/19 11:02:41;;;;;;;6.50;3.00;;;;;;;14.30;69.14;98479.75;5084448;28;20205;-74
2023/05/19 11:05:13;;;;;;;6.37;2.80;;;;;;;14.24;68.57;98480.69;5084464;28;20273;-74
2023/05/19 11:08:04;;;;;;;4.53;2.87;;;;;;;14.37;72.80;98481.25;5084679;28;20234;-75
2023/05/19 11:10:30;;;;;;;8.20;3.20;;;;;;;14.39;70.15;98483.72;5084496;28;20196;-75
2023/05/19 11:12:57;;;;;;;6.40;3.00;;;;;;;14.38;71.93;98482.88;5084519;28;20287;-73
2023/05/19 11:15:27;;;;;;;7.63;2.80;;;;;;;14.32;69.83;98491.84;5091871;28;20683;-72
2023/05/19 11:17:54;;;;;;;6.97;3.03;;;;;;;14.48;70.11;98485.78;5088060;28;20192;-72
2023/05/19 11:20:26;;;;;;;7.03;3.33;;;;;;;14.31;68.27;98479.53;5086244;28;20246;-72
2023/05/19 11:23:16;;;;;;;4.63;2.90;;;;;;;14.38;71.18;98482.88;5084744;28;20201;-72
2023/05/19 11:25:42;;;;;;;6.60;3.03;;;;;;;14.42;70.82;98481.38;5085643;28;20211;-72
2023/05/19 11:28:11;;;;;;;6.90;3.07;;;;;;;14.61;70.35;98482.88;5084144;28;20214;-73
2023/05/19 11:30:39;;;;;;;9.33;3.07;;;;;;;14.50;70.74;98486.38;5083911;28;20196;-73
2023/05/19 11:33:06;;;;;;;4.67;2.63;;;;;;;14.56;69.48;98490.00;5085818;28;20227;-72
2023/05/19 11:35:33;;;;;;;6.43;3.83;;;;;;;14.64;68.35;98482.41;5084648;28;20223;-73
2023/05/19 11:37:59;;;;;;;6.30;3.13;;;;;;;14.62;69.98;98486.38;5083955;28;20694;-73
2023/05/19 11:40:26;;;;;;;6.07;3.87;;;;;;;14.75;67.61;98489.59;5095185;28;20223;-72