Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:54;;;;;;;10.07;3.83;;;;;;;25.33;77.91;99183.72;4830290;29;20086;-60
2022/08/12 00:46:36;;;;;;;10.30;3.80;;;;;;;25.63;78.02;99183.63;4829548;29;20235;-61
2022/08/12 00:49:08;;;;;;;8.37;3.50;;;;;;;25.55;76.11;99176.34;4828513;29;20121;-61
2022/08/12 00:54:33;;;;;;;17.80;8.30;;;;;;;25.45;75.80;99159.50;4828225;29;20074;-60
2022/08/12 00:57:10;;;;;;;18.07;5.50;;;;;;;25.78;76.54;99161.56;4828521;29;20062;-61
2022/08/12 00:59:52;;;;;;;11.80;7.03;;;;;;;25.90;75.59;99137.31;4828510;29;20444;-60
2022/08/12 01:02:27;;;;;;;9.50;4.13;;;;;;;26.09;73.06;99153.25;4828514;29;20062;-61
2022/08/12 01:13:48;;;;;;;30.07;4.73;;;;;;;26.23;73.27;99155.41;4827022;29;20065;-60
2022/08/12 01:16:22;;;;;;;9.13;3.47;;;;;;;26.37;73.95;99166.56;4827976;29;20115;-60
2022/08/12 01:18:55;;;;;;;9.27;3.80;;;;;;;26.41;72.95;99157.22;4828340;29;20077;-62
2022/08/12 01:22:01;;;;;;;10.93;3.90;;;;;;;26.66;71.65;99167.19;4828072;29;20062;-62
2022/08/12 01:24:50;;;;;;;65.00;7.23;;;;;;;26.82;72.38;99165.66;4828106;29;20303;-60
2022/08/12 01:27:23;;;;;;;14.33;4.50;;;;;;;26.74;70.99;99157.56;4828022;29;20072;-60
2022/08/12 01:29:57;;;;;;;10.53;3.83;;;;;;;26.51;70.65;99162.50;4827513;29;20050;-62
2022/08/12 01:32:29;;;;;;;15.80;3.97;;;;;;;26.38;70.94;99163.72;4827854;29;20085;-62
2022/08/12 01:35:09;;;;;;;22.50;4.57;;;;;;;26.22;70.59;99159.06;4827881;29;20130;-63
2022/08/12 01:37:48;;;;;;;76.13;6.73;;;;;;;26.30;71.88;99149.44;4827875;29;20181;-61
2022/08/12 01:40:24;;;;;;;11.27;4.53;;;;;;;26.41;72.44;99151.88;4828265;29;20062;-61
2022/08/12 01:43:09;;;;;;;16.73;4.07;;;;;;;26.36;71.14;99151.47;4827631;29;20133;-59
2022/08/12 01:46:01;;;;;;;15.23;4.10;;;;;;;26.41;71.68;99135.78;4828009;29;20058;-61
2022/08/12 01:48:50;;;;;;;11.30;3.40;;;;;;;26.68;71.51;99143.78;4827856;29;20054;-60
2022/08/12 01:51:39;;;;;;;8.10;3.33;;;;;;;26.70;71.34;99140.09;4827822;29;20081;-61
2022/08/12 01:54:39;;;;;;;249.70;17.27;;;;;;;26.55;70.53;99137.97;4826703;29;20125;-62
2022/08/12 01:57:18;;;;;;;10.63;3.27;;;;;;;26.43;70.04;99139.16;4825361;29;20070;-60
2022/08/12 02:00:12;;;;;;;17.03;3.40;;;;;;;26.30;70.56;99144.06;4826654;29;20060;-61
2022/08/12 02:02:54;;;;;;;15.50;2.87;;;;;;;26.28;71.74;99135.34;4826747;29;20288;-61
2022/08/12 02:11:36;;;;;;;11.07;2.83;;;;;;;26.50;69.80;99139.41;4826095;29;20113;-60
2022/08/12 02:14:51;;;;;;;8.10;2.50;;;;;;;26.50;69.39;99148.28;4826454;29;20065;-59
2022/08/12 02:17:38;;;;;;;9.13;2.93;;;;;;;26.43;69.24;99139.16;4787867;30;20153;-60
2022/08/12 02:20:33;;;;;;;7.93;2.97;;;;;;;26.22;69.17;99137.66;4788336;30;20073;-61
2022/08/12 02:23:26;;;;;;;10.37;3.20;;;;;;;26.07;69.73;99123.09;4787996;29;20122;-61
2022/08/12 02:26:02;;;;;;;11.37;2.93;;;;;;;25.94;70.11;99118.13;4787893;30;20121;-60
2022/08/12 02:28:38;;;;;;;9.50;2.97;;;;;;;25.99;70.34;99125.72;4788236;30;20074;-62
2022/08/12 02:31:11;;;;;;;10.20;3.03;;;;;;;26.03;70.39;99132.44;4788695;30;20526;-61
2022/08/12 02:33:45;;;;;;;9.53;2.90;;;;;;;26.07;70.40;99131.13;4788769;30;20051;-61
2022/08/12 02:36:17;;;;;;;25.87;3.10;;;;;;;26.09;71.07;99121.13;4788775;30;20094;-60
2022/08/12 02:38:51;;;;;;;7.27;2.60;;;;;;;26.29;69.56;99134.38;4789013;30;20112;-62
2022/08/12 02:41:27;;;;;;;10.37;2.53;;;;;;;26.56;69.11;99134.31;4788587;30;20095;-61
2022/08/12 02:44:04;;;;;;;9.07;2.30;;;;;;;26.72;68.29;99132.75;4788857;30;20066;-62
2022/08/12 02:50:06;;;;;;;48.77;4.50;;;;;;;27.19;66.34;99140.47;4827010;29;20428;-60
2022/08/12 02:52:44;;;;;;;9.27;2.57;;;;;;;27.14;65.35;99126.66;4826647;29;20058;-61
2022/08/12 02:55:21;;;;;;;7.20;2.30;;;;;;;26.90;65.39;99077.25;4826388;29;20058;-64
2022/08/12 02:58:08;;;;;;;;;;;;;;;27.09;65.19;99119.91;4826377;29;20069;-61
2022/08/12 03:01:39;;;;;;;12.50;2.47;;;;;;;27.19;64.46;99127.06;4827015;29;19928;-62
2022/08/12 03:04:28;;;;;;;34.80;4.00;;;;;;;27.28;65.47;99134.97;4820006;29;20169;-61
2022/08/12 03:07:37;;;;;;;14.37;2.43;;;;;;;27.40;64.55;99138.19;4826751;29;20097;-62
2022/08/12 03:10:54;;;;;;;51.13;4.97;;;;;;;27.42;64.06;99120.09;4826043;29;20077;-61
2022/08/12 03:13:39;;;;;;;24.77;3.20;;;;;;;27.25;64.76;99129.09;4826500;29;20129;-60
2022/08/12 03:16:13;;;;;;;6.93;2.40;;;;;;;27.14;63.47;99116.78;4826342;29;20148;-60
2022/08/12 03:18:45;;;;;;;8.50;2.37;;;;;;;27.13;63.85;99114.22;4826335;29;20347;-63
2022/08/12 03:21:33;;;;;;;16.40;2.77;;;;;;;26.86;63.27;99119.63;4826313;29;20145;-63
2022/08/12 03:24:39;;;;;;;12.75;2.83;;;;;;;26.83;64.86;99105.66;4826304;29;20065;-61
2022/08/12 03:27:29;;;;;;;8.45;2.30;;;;;;;26.84;63.79;99100.16;4825440;29;20084;-61
2022/08/12 03:36:53;;;;;;;13.10;2.47;;;;;;;26.87;63.63;99094.47;4825246;29;20062;-62
2022/08/12 03:39:40;;;;;;;16.67;2.50;;;;;;;26.94;64.62;99089.34;4826408;29;20107;-62
2022/08/12 03:42:32;;;;;;;11.83;2.43;;;;;;;27.07;64.10;99087.06;4826059;29;20050;-62
2022/08/12 04:00:23;;;;;;;6.97;1.87;;;;;;;27.27;58.16;99084.19;4825942;29;20157;-61
2022/08/12 04:02:59;;;;;;;7.67;1.90;;;;;;;27.25;57.96;99078.13;4825972;29;20111;-61
2022/08/12 04:05:38;;;;;;;8.82;1.88;;;;;;;27.11;55.78;99072.34;4826018;29;20058;-61
2022/08/12 04:08:31;;;;;;;7.30;1.80;;;;;;;27.08;56.57;99072.69;4826922;29;20070;-60
2022/08/12 04:14:11;;;;;;;6.10;2.03;;;;;;;27.35;56.04;99076.16;4829278;29;20062;-61
2022/08/12 04:16:45;;;;;;;5.20;1.57;;;;;;;27.32;53.50;99071.94;4829111;29;20066;-60
2022/08/12 04:19:16;;;;;;;5.60;1.87;;;;;;;27.28;54.69;99067.94;4829293;29;20054;-62
2022/08/12 04:21:55;;;;;;;2.87;1.67;;;;;;;27.27;55.02;99068.09;4829356;29;20073;-60
2022/08/12 04:24:38;;;;;;;2.83;1.50;;;;;;;27.34;55.01;99063.75;4829132;29;20080;-61
2022/08/12 04:27:18;;;;;;;48.13;4.00;;;;;;;27.34;53.98;99058.41;4828956;29;20059;-60
2022/08/12 04:29:52;;;;;;;8.37;1.83;;;;;;;27.35;54.44;99056.53;4828676;29;20054;-61
2022/08/12 04:32:47;;;;;;;5.80;1.87;;;;;;;27.30;54.75;99040.94;4828979;29;20192;-60
2022/08/12 04:35:27;;;;;;;6.97;1.93;;;;;;;27.39;54.49;99039.97;4829591;29;20209;-62
2022/08/12 04:38:04;;;;;;;3.23;1.50;;;;;;;27.40;54.01;99040.81;4828856;29;20065;-61
2022/08/12 04:40:37;;;;;;;33.10;4.07;;;;;;;27.35;53.69;99046.66;4828726;29;20069;-60
2022/08/12 04:43:17;;;;;;;2.83;1.57;;;;;;;27.26;52.48;99040.44;4828578;29;20133;-58
2022/08/12 04:46:08;;;;;;;5.77;1.57;;;;;;;27.27;54.35;99038.59;4828138;29;20046;-60
2022/08/12 04:48:41;;;;;;;12.00;1.97;;;;;;;27.34;53.04;99036.09;4828736;29;20287;-61
2022/08/12 04:51:12;;;;;;;2.87;1.43;;;;;;;27.33;53.03;99035.25;4828628;29;20351;-62
2022/08/12 04:53:53;;;;;;;7.80;1.67;;;;;;;26.96;52.91;98972.09;4828163;29;20133;-60
2022/08/12 04:56:28;;;;;;;7.77;1.87;;;;;;;27.35;53.09;99027.88;4828282;29;20070;-61
2022/08/12 04:59:10;;;;;;;9.88;2.42;;;;;;;27.37;54.60;99036.59;4828420;29;20327;-62
2022/08/12 05:01:41;;;;;;;15.77;2.13;;;;;;;27.24;52.95;99036.22;4827813;29;20062;-61
2022/08/12 05:04:14;;;;;;;32.37;3.10;;;;;;;27.06;53.23;99034.44;4828606;29;20077;-61
2022/08/12 05:06:52;;;;;;;52.50;4.33;;;;;;;26.75;53.92;99038.63;4828713;29;20070;-60
2022/08/12 05:09:26;;;;;;;10.90;2.43;;;;;;;26.35;54.39;99045.38;4828384;29;20082;-61
2022/08/12 05:12:22;;;;;;;8.47;1.87;;;;;;;25.97;55.61;99039.38;4828495;29;20050;-61
2022/08/12 05:15:08;;;;;;;16.77;2.50;;;;;;;26.19;55.77;99044.25;4828115;29;20424;-61
2022/08/12 05:18:03;;;;;;;17.33;2.27;;;;;;;26.73;55.90;99043.31;4828212;29;20062;-61
2022/08/12 05:20:51;;;;;;;20.13;2.47;;;;;;;27.18;54.22;99042.19;4827769;29;20050;-61
2022/08/12 05:23:31;;;;;;;8.57;2.00;;;;;;;27.57;54.29;99041.69;4828417;29;20107;-63
2022/08/12 05:26:02;;;;;;;74.13;6.67;;;;;;;27.68;52.40;99054.78;4828200;29;20125;-63
2022/08/12 05:28:50;;;;;;;11.33;2.20;;;;;;;27.41;52.57;99048.69;4828098;29;20089;-61
2022/08/12 05:31:23;;;;;;;37.90;4.20;;;;;;;26.98;53.99;99055.00;4828464;29;20070;-63
2022/08/12 05:34:16;;;;;;;19.57;2.60;;;;;;;26.50;55.22;99059.88;4828034;29;20051;-61
2022/08/12 05:36:48;;;;;;;7.97;2.07;;;;;;;26.09;55.52;99061.41;4827732;29;20076;-61
2022/08/12 05:39:19;;;;;;;8.57;1.80;;;;;;;25.86;57.18;99061.88;4827934;29;20058;-64
2022/08/12 05:41:50;;;;;;;367.40;24.20;;;;;;;25.71;57.51;99069.53;4827654;29;20386;-60
2022/08/12 05:44:23;;;;;;;13.10;2.20;;;;;;;25.96;57.15;99067.09;4828065;29;20058;-59
2022/08/12 05:47:07;;;;;;;10.67;1.93;;;;;;;26.45;56.70;99070.22;4827909;29;20072;-59
2022/08/12 05:49:39;;;;;;;21.27;2.80;;;;;;;26.74;55.76;99071.81;4826573;29;20088;-60
2022/08/12 05:52:13;;;;;;;6.90;2.03;;;;;;;26.86;54.72;99076.72;4827700;29;20050;-59
2022/08/12 05:54:49;;;;;;;7.33;1.70;;;;;;;26.66;55.75;99070.75;4827403;29;20062;-60
2022/08/12 05:57:32;;;;;;;33.40;2.90;;;;;;;26.56;56.50;99066.47;4827241;29;20078;-59
2022/08/12 06:00:36;;;;;;;86.88;7.88;;;;;;;26.53;57.21;99064.94;4827372;29;20062;-59
2022/08/12 06:03:15;;;;;;;33.50;2.73;;;;;;;26.47;58.17;99066.38;4806926;29;20054;-59
2022/08/12 06:05:50;;;;;;;14.20;2.53;;;;;;;26.55;58.44;99073.66;4827763;29;20113;-59
2022/08/12 06:08:25;;;;;;;45.47;4.10;;;;;;;26.78;57.59;99065.09;4827395;29;20086;-59
2022/08/12 06:10:57;;;;;;;25.43;3.37;;;;;;;26.89;55.57;99070.22;4827404;29;20102;-60
2022/08/12 06:13:31;;;;;;;34.20;2.90;;;;;;;26.78;55.94;99062.44;4827455;29;20667;-60
2022/08/12 06:16:25;;;;;;;13.93;2.20;;;;;;;26.36;56.33;99074.69;4827328;29;20052;-60
2022/08/12 06:18:58;;;;;;;6.23;1.50;;;;;;;25.90;56.90;99073.94;4827163;29;20085;-60
2022/08/12 06:21:32;;;;;;;35.37;3.80;;;;;;;25.55;58.07;99085.38;4827143;29;20085;-61
2022/08/12 06:24:03;;;;;;;7.60;1.73;;;;;;;25.33;58.91;99087.47;4827239;29;20072;-61
2022/08/12 06:26:34;;;;;;;10.40;2.43;;;;;;;25.24;60.41;99082.19;4827115;29;20050;-60
2022/08/12 06:29:28;;;;;;;8.33;1.70;;;;;;;25.18;60.95;99104.97;4827073;29;20072;-61
2022/08/12 06:32:16;;;;;;;104.03;8.30;;;;;;;25.04;63.37;99113.47;4823647;29;20054;-58
2022/08/12 06:34:58;;;;;;;21.13;5.40;;;;;;;24.80;68.71;99117.44;4827191;29;20144;-59
2022/08/12 06:37:51;;;;;;;8.53;2.67;;;;;;;24.59;71.46;99108.75;4827020;29;20286;-60
2022/08/12 06:46:23;;;;;;;9.17;2.20;;;;;;;24.77;75.35;99115.06;4826833;29;20129;-59
2022/08/12 06:48:57;;;;;;;3.97;2.03;;;;;;;25.15;75.57;99110.59;4826653;29;20082;-59
2022/08/12 06:51:36;;;;;;;8.03;2.17;;;;;;;25.37;74.67;99107.56;4826620;29;20209;-59
2022/08/12 06:54:27;;;;;;;5.03;2.20;;;;;;;25.64;75.24;99115.78;4825883;29;20054;-58
2022/08/12 06:57:10;;;;;;;6.47;2.20;;;;;;;25.81;73.19;99105.09;4826522;29;20057;-59
2022/08/12 07:00:01;;;;;;;6.10;2.33;;;;;;;26.05;72.30;99119.75;4826490;29;20049;-59
2022/08/12 07:02:41;;;;;;;6.43;2.20;;;;;;;26.20;70.13;99123.56;4822825;29;20062;-60
2022/08/12 07:05:28;;;;;;;8.50;2.63;;;;;;;26.04;70.33;99124.25;4826840;29;20051;-59
2022/08/12 07:08:32;;;;;;;6.73;2.50;;;;;;;25.98;69.85;99129.38;4824250;29;20325;-59
2022/08/12 07:11:12;;;;;;;6.57;2.27;;;;;;;26.05;71.03;99125.09;4824425;29;20054;-59
2022/08/12 07:13:47;;;;;;;9.60;2.70;;;;;;;26.30;71.47;99138.72;4825140;29;20323;-59
2022/08/12 07:16:56;;;;;;;5.13;2.47;;;;;;;26.44;69.89;99139.03;4826052;29;20069;-59
2022/08/12 07:19:32;;;;;;;10.80;2.67;;;;;;;26.64;69.55;99137.03;4826729;29;20054;-59
2022/08/12 07:22:14;;;;;;;6.87;2.20;;;;;;;26.29;69.15;99099.56;4825586;29;20114;-59
2022/08/12 07:25:29;;;;;;;12.40;2.20;;;;;;;26.62;69.63;99144.38;4826303;29;20069;-60
2022/08/12 07:27:41;;;;;;;10.47;3.20;;;;;;;26.74;69.03;99146.84;4826477;29;20791;-59
2022/08/12 07:30:13;;;;;;;6.50;2.17;;;;;;;26.63;68.21;99140.72;4826314;29;20096;-59
2022/08/12 07:32:46;;;;;;;6.13;3.53;;;;;;;26.64;68.36;99152.28;4825404;29;20066;-59
2022/08/12 07:35:18;;;;;;;7.00;2.10;;;;;;;26.50;68.06;99150.13;4826665;29;20147;-59
2022/08/12 07:37:51;;;;;;;5.00;2.50;;;;;;;26.40;67.86;99151.03;4826336;29;20255;-60
2022/08/12 07:40:29;;;;;;;8.70;2.40;;;;;;;26.57;68.04;99156.56;4826159;29;20054;-60
2022/08/12 07:43:01;;;;;;;15.83;3.33;;;;;;;26.41;67.06;99162.56;4824653;29;20062;-59
2022/08/12 07:45:32;;;;;;;7.73;2.17;;;;;;;26.29;63.70;99158.47;4830369;29;20079;-59
2022/08/12 07:48:05;;;;;;;4.37;2.27;;;;;;;26.12;59.84;99163.66;4830403;29;20131;-59
2022/08/12 07:50:36;;;;;;;10.90;2.97;;;;;;;25.91;60.75;99165.75;4830455;29;20267;-60
2022/08/12 07:53:08;;;;;;;7.33;2.37;;;;;;;25.95;60.68;99177.84;4830432;29;20130;-60
2022/08/12 07:55:41;;;;;;;5.23;2.60;;;;;;;26.03;60.55;99183.28;4829908;29;20115;-61
2022/08/12 07:58:16;;;;;;;9.83;2.47;;;;;;;26.11;60.71;99187.88;4830218;29;20293;-60
2022/08/12 08:00:48;;;;;;;9.57;2.07;;;;;;;26.14;59.87;99183.09;4830208;29;20335;-61
2022/08/12 08:03:20;;;;;;;4.57;2.10;;;;;;;26.07;59.91;99187.34;4830378;29;20111;-60
2022/08/12 08:05:52;;;;;;;11.77;2.27;;;;;;;25.95;59.93;99183.19;4829781;29;20083;-60
2022/08/12 08:08:27;;;;;;;5.27;2.00;;;;;;;25.80;59.67;99183.66;4830443;29;20086;-59
2022/08/12 08:13:49;;;;;;;3.60;1.90;;;;;;;25.57;60.52;99195.75;4829475;29;20328;-60
2022/08/12 08:16:20;;;;;;;7.57;1.90;;;;;;;25.43;61.31;99182.84;4829625;29;20305;-60
2022/08/12 08:18:52;;;;;;;5.57;2.50;;;;;;;25.43;61.69;99193.56;4829510;29;20073;-59
2022/08/12 08:21:31;;;;;;;7.60;2.63;;;;;;;25.36;62.10;99194.16;4829458;29;20054;-59
2022/08/12 08:24:15;;;;;;;5.03;2.10;;;;;;;25.35;62.43;99192.44;4829681;29;20132;-60
2022/08/12 08:26:50;;;;;;;10.70;2.40;;;;;;;25.34;63.50;99185.41;4829428;29;20046;-59
2022/08/12 08:29:23;;;;;;;9.67;2.20;;;;;;;25.40;63.46;99200.88;4829600;29;20163;-60
2022/08/12 08:31:58;;;;;;;7.53;1.90;;;;;;;25.33;63.13;99199.75;4829352;29;20137;-60
2022/08/12 08:34:30;;;;;;;7.30;1.97;;;;;;;25.20;61.86;99199.25;4829774;29;20303;-59
2022/08/12 08:37:22;;;;;;;9.27;4.10;;;;;;;25.02;61.52;99204.47;4829427;29;20318;-59
2022/08/12 08:42:35;;;;;;;7.20;2.20;;;;;;;24.96;61.45;99211.22;4829225;29;20897;-59
2022/08/12 08:42:52;;;;;;;10.37;2.70;;;;;;;24.86;61.66;99213.06;4829209;29;20058;-60
2022/08/12 08:45:24;;;;;;;11.37;2.70;;;;;;;24.83;62.62;99217.84;4829456;29;20058;-60
2022/08/12 08:47:55;;;;;;;7.27;2.43;;;;;;;24.90;62.58;99219.81;4829550;29;20051;-60
2022/08/12 08:50:29;;;;;;;9.70;2.50;;;;;;;24.90;63.74;99214.47;4828391;29;20058;-61
2022/08/12 08:53:03;;;;;;;9.40;2.40;;;;;;;24.91;63.81;99224.19;4828933;29;20058;-61
2022/08/12 08:55:42;;;;;;;5.27;2.47;;;;;;;24.83;63.27;99229.38;4828102;29;20523;-60
2022/08/12 08:58:52;;;;;;;4.40;1.93;;;;;;;24.74;62.92;99246.25;4828894;29;20057;-59
2022/08/12 09:01:23;;;;;;;19.73;2.93;;;;;;;24.59;62.83;99236.94;4828787;29;20131;-60
2022/08/12 09:03:57;;;;;;;16.63;2.20;;;;;;;24.57;63.01;99244.28;4829111;29;20311;-59
2022/08/12 09:06:57;;;;;;;9.73;2.07;;;;;;;24.40;63.35;99249.28;4828959;29;20113;-62
2022/08/12 09:16:22;;;;;;;3.53;2.10;;;;;;;23.79;60.65;99279.59;4828795;29;20117;-61
2022/08/12 09:19:02;;;;;;;6.20;2.40;;;;;;;23.66;61.41;99282.44;4828687;29;20403;-61
2022/08/12 09:21:58;;;;;;;5.57;2.73;;;;;;;23.47;61.74;99279.66;4828478;29;20058;-60
2022/08/12 09:24:43;;;;;;;6.67;2.93;;;;;;;23.18;62.56;99282.97;4828610;29;20118;-60
2022/08/12 09:27:17;;;;;;;4.70;2.23;;;;;;;23.00;63.75;99289.84;4828593;29;20047;-60
2022/08/12 09:30:14;;;;;;;10.93;2.70;;;;;;;22.76;65.46;99303.34;4828444;29;20098;-61
2022/08/12 09:32:54;;;;;;;6.80;2.20;;;;;;;22.49;66.17;99301.13;4828234;29;20388;-60
2022/08/12 09:39:42;;;;;;;8.00;2.83;;;;;;;22.05;67.50;99318.81;4821420;29;20055;-60
2022/08/12 09:46:34;;;;;;;9.32;2.60;;;;;;;21.67;69.11;99312.88;4799326;29;20111;-60
2022/08/12 09:49:11;;;;;;;6.53;3.20;;;;;;;21.62;69.68;99327.50;4825620;29;20220;-60
2022/08/12 09:51:46;;;;;;;6.85;2.50;;;;;;;21.51;69.85;99342.44;4825649;29;20069;-60
2022/08/12 09:54:22;;;;;;;7.63;3.47;;;;;;;21.38;70.56;99352.28;4826095;29;20125;-60
2022/08/12 09:57:17;;;;;;;12.20;5.07;;;;;;;21.15;70.64;99339.88;4825097;29;20133;-61
2022/08/12 10:00:14;;;;;;;12.30;6.60;;;;;;;20.94;71.30;99348.47;4822432;29;20061;-59
2022/08/12 10:03:27;;;;;;;12.80;6.57;;;;;;;20.66;72.93;99326.59;4825434;29;20303;-60
2022/08/12 10:06:26;;;;;;;13.43;5.57;;;;;;;20.63;74.33;99345.41;4827570;29;20291;-60
2022/08/12 10:09:06;;;;;;;19.90;12.83;;;;;;;20.52;74.43;99350.63;4827419;29;20547;-60
2022/08/12 10:14:43;;;;;;;15.23;4.33;;;;;;;20.38;76.22;99372.84;4827842;29;20349;-60
2022/08/12 10:17:24;;;;;;;10.40;4.37;;;;;;;20.44;76.53;99384.81;4827580;29;20312;-59
2022/08/12 10:19:57;;;;;;;7.83;3.23;;;;;;;20.48;76.80;99387.13;4827630;29;20295;-59
2022/08/12 10:22:40;;;;;;;6.27;3.30;;;;;;;20.44;76.82;99398.06;4827018;29;20295;-60
2022/08/12 10:31:41;;;;;;;12.03;4.37;;;;;;;20.41;76.33;99399.16;4771155;30;20294;-59
2022/08/12 10:34:40;;;;;;;50.83;7.03;;;;;;;20.37;76.51;99407.47;4758859;30;20278;-59
2022/08/12 10:37:32;;;;;;;50.17;4.83;;;;;;;20.41;76.39;99403.59;4771164;30;20278;-59
2022/08/12 10:40:27;;;;;;;18.47;3.93;;;;;;;20.41;76.48;99414.22;4758868;30;20767;-59
2022/08/12 10:45:56;;;;;;;7.20;2.80;;;;;;;20.40;76.75;99417.84;4770700;30;20284;-60
2022/08/12 10:48:42;;;;;;;8.63;2.87;;;;;;;20.48;76.30;99420.78;4771069;30;20301;-60
2022/08/12 10:51:33;;;;;;;9.37;3.30;;;;;;;20.44;75.70;99428.13;4770764;30;20308;-60
2022/08/12 10:54:26;;;;;;;11.80;3.00;;;;;;;20.39;76.01;99430.28;4770661;30;20282;-59
2022/08/12 10:57:03;;;;;;;8.23;3.80;;;;;;;20.32;75.72;99425.47;4770661;30;20638;-59
2022/08/12 11:00:02;;;;;;;5.37;2.80;;;;;;;20.26;76.41;99438.22;4770525;30;20284;-59
2022/08/12 11:03:00;;;;;;;7.00;3.10;;;;;;;20.23;76.76;99449.03;4770786;30;20286;-59
2022/08/12 11:05:51;;;;;;;8.50;3.50;;;;;;;20.14;76.97;99447.00;4801698;29;20315;-60
2022/08/12 11:08:48;;;;;;;11.70;2.97;;;;;;;20.05;77.88;99450.31;4825205;29;20341;-61
2022/08/12 11:11:21;;;;;;;5.53;2.93;;;;;;;20.03;77.78;99452.22;4826534;29;20295;-60
2022/08/12 11:14:16;;;;;;;4.87;3.47;;;;;;;19.86;78.78;99445.41;4826341;29;20468;-60
2022/08/12 11:17:14;;;;;;;7.27;2.63;;;;;;;19.67;79.62;99445.81;4826131;29;20319;-60
2022/08/12 11:20:06;;;;;;;20.53;11.80;;;;;;;19.56;79.82;99454.44;4826403;29;20379;-59
2022/08/12 11:23:00;;;;;;;13.27;6.10;;;;;;;19.43;80.19;99452.72;4826913;29;20291;-59
2022/08/12 11:25:33;;;;;;;15.90;3.93;;;;;;;19.15;80.48;99454.53;4825976;29;20388;-59
2022/08/12 11:28:26;;;;;;;6.63;3.83;;;;;;;18.85;81.66;99452.88;4825899;29;20291;-59
2022/08/12 11:31:10;;;;;;;8.63;3.30;;;;;;;18.86;82.43;99464.31;4826607;29;20303;-59
2022/08/12 11:33:50;;;;;;;6.40;3.40;;;;;;;18.83;82.51;99449.47;4826156;29;20312;-59
2022/08/12 11:37:08;;;;;;;7.40;4.05;;;;;;;18.76;82.92;99458.75;4826500;29;20302;-59
2022/08/12 11:39:57;;;;;;;8.20;4.03;;;;;;;18.67;83.10;99469.88;4826175;29;20215;-60
2022/08/12 11:42:38;;;;;;;7.80;4.23;;;;;;;18.42;83.64;99450.25;4826211;29;20344;-59
2022/08/12 11:45:18;;;;;;;12.43;3.90;;;;;;;18.37;84.51;99478.78;4826329;29;20523;-59
2022/08/12 11:47:55;;;;;;;8.07;3.90;;;;;;;18.20;85.23;99477.16;4826106;29;20288;-59
2022/08/12 11:50:26;;;;;;;6.50;3.87;;;;;;;18.09;85.92;99477.78;4826104;29;20303;-60
2022/08/12 11:53:01;;;;;;;5.67;3.60;;;;;;;18.00;86.69;99475.72;4810771;29;20312;-60
2022/08/12 11:55:39;;;;;;;8.17;4.13;;;;;;;17.88;87.33;99471.16;4826044;29;20516;-59
2022/08/12 11:58:22;;;;;;;14.70;10.23;;;;;;;17.76;87.83;99475.31;4807567;29;20348;-59
2022/08/12 12:01:14;;;;;;;14.30;9.43;;;;;;;17.75;88.50;99475.44;4808104;29;20284;-60
2022/08/12 12:04:16;;;;;;;11.63;6.97;;;;;;;17.63;88.45;99446.13;4805859;29;20581;-60
2022/08/12 12:07:00;;;;;;;11.03;6.37;;;;;;;17.91;88.60;99481.53;4808054;29;20517;-60
2022/08/12 12:09:43;;;;;;;12.47;5.97;;;;;;;18.00;88.48;99470.41;4807820;29;20300;-60
2022/08/12 12:12:26;;;;;;;11.37;5.17;;;;;;;17.94;88.38;99460.19;4806135;29;20308;-60
2022/08/12 12:14:57;;;;;;;8.23;4.20;;;;;;;17.97;88.56;99465.31;4807674;29;20462;-60
2022/08/12 12:17:44;;;;;;;9.18;3.60;;;;;;;17.89;88.48;99462.25;4807700;29;20288;-60
2022/08/12 12:20:26;;;;;;;8.75;3.30;;;;;;;17.81;88.91;99470.66;4807218;29;20051;-61
2022/08/12 12:22:59;;;;;;;8.27;3.73;;;;;;;17.84;88.81;99481.03;4807063;29;20078;-60
2022/08/12 12:25:35;;;;;;;8.60;3.50;;;;;;;17.82;88.61;99472.38;4807746;29;20651;-59
2022/08/12 12:28:35;;;;;;;7.73;3.50;;;;;;;17.81;88.61;99472.44;4800786;29;20328;-60
2022/08/12 12:31:08;;;;;;;11.70;3.97;;;;;;;17.76;88.55;99471.84;4809018;29;20304;-61
2022/08/12 12:34:05;;;;;;;10.63;3.60;;;;;;;17.68;88.64;99473.13;4814044;29;20315;-61
2022/08/12 12:36:46;;;;;;;8.60;3.47;;;;;;;17.63;88.73;99477.84;4813150;29;20316;-60
2022/08/12 12:39:26;;;;;;;11.50;5.10;;;;;;;17.59;89.17;99481.59;4813945;29;20643;-61
2022/08/12 12:42:00;;;;;;;8.63;4.83;;;;;;;17.58;88.95;99490.47;4814170;29;20295;-61
2022/08/12 12:44:51;;;;;;;13.40;5.63;;;;;;;17.48;89.21;99486.66;4813829;29;20307;-60
2022/08/12 12:47:22;;;;;;;11.73;4.53;;;;;;;17.49;89.29;99500.69;4813925;29;20302;-61
2022/08/12 12:49:59;;;;;;;13.83;5.03;;;;;;;17.48;89.16;99491.94;4813879;29;20427;-61
2022/08/12 12:52:38;;;;;;;9.83;5.37;;;;;;;17.48;89.14;99494.56;4813913;29;20630;-60
2022/08/12 12:55:13;;;;;;;12.97;5.10;;;;;;;17.46;89.35;99501.72;4813115;29;20323;-60
2022/08/12 12:57:44;;;;;;;15.73;4.33;;;;;;;17.49;89.28;99500.69;4825523;29;20295;-60
2022/08/12 13:00:31;;;;;;;7.70;3.60;;;;;;;17.44;89.65;99501.78;4831936;29;20298;-60
2022/08/12 13:03:03;;;;;;;10.60;3.50;;;;;;;17.41;89.58;99498.50;4831775;29;20344;-60
2022/08/12 13:05:35;;;;;;;9.73;3.63;;;;;;;17.38;89.59;99514.53;4831763;29;20283;-61
2022/08/12 13:08:24;;;;;;;9.17;4.27;;;;;;;17.33;89.84;99506.00;4831773;29;20336;-60
2022/08/12 13:11:05;;;;;;;12.43;4.00;;;;;;;17.19;90.20;99494.41;4831741;29;20316;-60
2022/08/12 13:13:36;;;;;;;16.87;4.33;;;;;;;17.20;90.54;99514.63;4831656;29;20370;-60
2022/08/12 13:16:35;;;;;;;10.00;4.30;;;;;;;17.25;90.54;99520.47;4830882;29;20291;-61
2022/08/12 13:19:13;;;;;;;13.23;3.73;;;;;;;17.24;90.06;99517.91;4831537;29;20288;-61
2022/08/12 13:24:39;;;;;;;10.07;3.90;;;;;;;17.23;89.80;99524.16;4830999;29;20069;-61
2022/08/12 13:27:11;;;;;;;9.73;3.43;;;;;;;17.18;89.62;99529.69;4831524;29;20480;-60
2022/08/12 13:29:43;;;;;;;13.43;4.40;;;;;;;17.19;89.74;99534.00;4831662;29;20296;-61
2022/08/12 13:32:19;;;;;;;6.43;4.03;;;;;;;17.14;89.53;99528.13;4831588;29;20320;-60
2022/08/12 13:35:02;;;;;;;7.70;3.73;;;;;;;17.13;89.51;99531.72;4830526;29;20316;-60
2022/08/12 13:37:54;;;;;;;15.03;3.43;;;;;;;17.13;89.71;99531.72;4830972;29;20283;-61
2022/08/12 13:40:31;;;;;;;13.83;4.07;;;;;;;17.10;89.32;99526.63;4831086;29;20303;-60
2022/08/12 13:43:05;;;;;;;8.90;4.00;;;;;;;17.01;89.30;99527.13;4831081;29;20296;-60
2022/08/12 13:45:36;;;;;;;12.83;3.50;;;;;;;16.94;89.53;99528.38;4831192;29;20298;-61
2022/08/12 13:48:08;;;;;;;11.87;4.50;;;;;;;16.73;89.44;99502.19;4831056;29;20330;-61
2022/08/12 13:51:21;;;;;;;7.90;4.00;;;;;;;16.80;89.71;99530.00;4831362;29;20326;-60
2022/08/12 13:54:21;;;;;;;8.53;3.87;;;;;;;16.78;90.13;99542.41;4816815;29;20334;-60
2022/08/12 14:01:34;;;;;;;9.27;4.00;;;;;;;16.84;90.10;99545.66;4810613;29;20050;-61
2022/08/12 14:04:49;;;;;;;8.90;3.93;;;;;;;16.83;90.22;99538.69;4805696;29;20599;-60
2022/08/12 14:11:57;;;;;;;6.73;3.97;;;;;;;16.75;89.77;99521.44;4811277;29;20365;-61
2022/08/12 14:14:37;;;;;;;8.83;3.60;;;;;;;16.80;89.66;99551.09;4812514;29;20403;-60
2022/08/12 14:17:09;;;;;;;8.23;4.07;;;;;;;16.77;89.53;99555.63;4812327;29;20513;-60
2022/08/12 14:22:58;;;;;;;7.37;3.47;;;;;;;16.71;89.74;99559.44;4812442;29;20355;-60
2022/08/12 14:25:54;;;;;;;6.53;3.87;;;;;;;16.69;89.69;99558.69;4812394;29;20280;-60
2022/08/12 14:28:29;;;;;;;5.50;3.33;;;;;;;16.60;89.40;99548.63;4812075;29;20596;-60
2022/08/12 14:31:06;;;;;;;8.63;3.30;;;;;;;16.53;89.80;99552.53;4812006;29;20445;-60
2022/08/12 14:33:51;;;;;;;13.67;3.60;;;;;;;16.51;90.01;99549.94;4811958;29;20613;-60
2022/08/12 14:36:27;;;;;;;8.07;3.70;;;;;;;16.30;90.10;99522.94;4812279;29;20573;-60
2022/08/12 14:38:58;;;;;;;5.73;3.47;;;;;;;16.47;90.30;99553.66;4812102;29;20588;-60
2022/08/12 14:41:38;;;;;;;5.13;2.93;;;;;;;16.46;90.32;99551.13;4812277;29;20561;-60
2022/08/12 14:44:21;;;;;;;5.70;3.40;;;;;;;16.44;89.99;99547.72;4811979;29;20296;-60
2022/08/12 14:47:12;;;;;;;5.30;3.40;;;;;;;16.30;90.33;99551.94;4815517;29;20615;-60
2022/08/12 14:49:46;;;;;;;8.27;3.23;;;;;;;16.27;90.44;99551.22;4830038;29;20288;-60
2022/08/12 14:52:42;;;;;;;5.57;3.57;;;;;;;16.15;90.46;99544.81;4829497;29;20287;-60
2022/08/12 14:55:34;;;;;;;6.47;3.97;;;;;;;16.08;91.26;99556.59;4830057;29;20366;-60
2022/08/12 14:58:27;;;;;;;5.80;3.20;;;;;;;15.93;91.37;99559.03;4830192;29;20368;-60