Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:33;;;;;;;8.90;2.67;;;9.00;91.10;;;;;;5054221;28;20090;-67
2023/03/11 00:03:01;;;;;;;5.45;2.28;;;9.00;91.20;;;;;;5055237;28;20025;-67
2023/03/11 00:05:32;;;;;;;7.80;2.22;;;9.00;91.00;;;;;;5055274;28;20108;-67
2023/03/11 00:07:59;;;;;;;6.93;2.65;;;9.00;90.90;;;;;;5055123;28;20041;-67
2023/03/11 00:10:29;;;;;;;7.32;2.38;;;8.90;90.90;;;;;;5054237;28;20029;-67
2023/03/11 00:12:55;;;;;;;5.82;2.35;;;8.90;91.00;;;;;;5036116;28;20436;-67
2023/03/11 00:15:20;;;;;;;6.28;2.97;;;8.80;91.00;;;;;;5055344;28;20032;-67
2023/03/11 00:17:47;;;;;;;9.65;2.90;;;8.90;91.00;;;;;;5053703;28;20068;-68
2023/03/11 00:20:22;;;;;;;8.82;3.10;;;8.90;90.90;;;;;;5045634;28;20037;-75
2023/03/11 00:22:49;;;;;;;9.02;3.05;;;8.80;90.80;;;;;;5052615;28;20025;-68
2023/03/11 00:25:16;;;;;;;7.40;2.63;;;8.90;91.00;;;;;;5055023;28;20017;-70
2023/03/11 00:27:42;;;;;;;6.20;3.00;;;8.80;90.90;;;;;;5035629;28;20024;-71
2023/03/11 00:30:09;;;;;;;13.40;3.60;;;8.70;91.00;;;;;;5050219;28;20028;-74
2023/03/11 00:32:35;;;;;;;7.57;3.10;;;8.80;91.00;;;;;;5052547;28;20044;-70
2023/03/11 00:35:01;;;;;;;7.68;2.88;;;8.80;91.10;;;;;;5054929;28;20370;-69
2023/03/11 00:37:26;;;;;;;10.13;3.33;;;8.70;91.10;;;;;;5053726;28;20401;-71
2023/03/11 00:39:52;;;;;;;8.40;3.80;;;8.80;91.10;;;;;;5053944;28;20029;-69
2023/03/11 00:42:17;;;;;;;9.65;3.42;;;8.70;91.10;;;;;;5054715;28;20032;-69
2023/03/11 00:44:43;;;;;;;8.02;2.80;;;8.60;91.00;;;;;;5054539;28;20029;-72
2023/03/11 00:47:10;;;;;;;8.45;2.90;;;8.70;91.30;;;;;;5054459;28;20029;-70
2023/03/11 00:49:36;;;;;;;8.77;3.10;;;8.70;91.30;;;;;;5053279;28;20028;-71
2023/03/11 00:52:02;;;;;;;7.63;2.75;;;8.70;91.20;;;;;;5054244;28;20037;-68
2023/03/11 00:54:28;;;;;;;9.48;3.50;;;8.70;91.60;;;;;;5054445;28;20481;-67
2023/03/11 00:56:53;;;;;;;10.98;3.25;;;8.70;91.40;;;;;;5054405;28;20065;-67
2023/03/11 00:59:19;;;;;;;7.10;2.20;;;8.70;91.40;;;;;;5053087;28;20025;-67
2023/03/11 01:01:44;;;;;;;6.47;2.63;;;8.70;91.30;;;;;;5054217;28;20136;-67
2023/03/11 01:04:10;;;;;;;8.73;2.95;;;8.70;91.30;;;;;;5035209;28;20075;-67
2023/03/11 01:06:35;;;;;;;9.05;2.65;;;8.60;91.60;;;;;;5052790;28;20032;-67
2023/03/11 01:09:01;;;;;;;8.30;2.72;;;8.60;91.50;;;;;;5048159;28;20037;-67
2023/03/11 01:11:27;;;;;;;10.20;2.90;;;8.60;91.40;;;;;;5052482;28;20025;-67
2023/03/11 01:13:52;;;;;;;5.93;2.33;;;8.60;91.40;;;;;;5034054;28;20486;-67
2023/03/11 01:16:18;;;;;;;10.75;2.78;;;8.50;91.60;;;;;;5054519;28;20033;-69
2023/03/11 01:18:43;;;;;;;7.55;2.50;;;8.60;91.70;;;;;;5035950;28;20071;-71
2023/03/11 01:21:09;;;;;;;9.93;2.13;;;8.60;91.50;;;;;;5039707;28;20013;-74
2023/03/11 01:23:34;;;;;;;8.75;3.10;;;8.50;91.50;;;;;;5048242;28;20036;-67
2023/03/11 01:26:00;;;;;;;6.72;2.75;;;8.50;91.50;;;;;;5052855;28;20086;-67
2023/03/11 01:28:25;;;;;;;9.35;2.40;;;8.50;91.40;;;;;;5054279;28;20025;-70
2023/03/11 01:30:51;;;;;;;4.95;1.58;;;8.50;91.40;;;;;;5056194;28;20025;-71
2023/03/11 01:33:18;;;;;;;6.50;2.25;;;8.50;91.50;;;;;;5056466;28;20095;-71
2023/03/11 01:35:45;;;;;;;7.00;2.08;;;8.50;91.60;;;;;;5056994;28;20021;-73
2023/03/11 01:38:11;;;;;;;4.22;1.95;;;8.40;91.60;;;;;;5056513;28;20087;-75
2023/03/11 01:40:46;;;;;;;5.82;2.08;;;8.40;91.80;;;;;;5054255;28;20029;-73
2023/03/11 01:43:50;;;;;;;5.57;2.08;;;8.40;91.70;;;;;;5053202;28;20056;-68
2023/03/11 01:46:32;;;;;;;8.55;1.90;;;8.50;91.80;;;;;;5053653;28;20029;-68
2023/03/11 01:49:00;;;;;;;4.88;2.00;;;8.40;91.80;;;;;;5053283;28;20025;-74
2023/03/11 01:51:41;;;;;;;7.40;2.28;;;8.40;91.80;;;;;;5038416;28;20022;-69
2023/03/11 01:54:12;;;;;;;10.38;2.92;;;8.40;91.80;;;;;;5033344;28;20022;-72
2023/03/11 01:56:38;;;;;;;9.75;3.28;;;8.30;91.80;;;;;;5033309;28;20026;-76
2023/03/11 01:59:06;;;;;;;7.60;3.05;;;8.30;91.70;;;;;;5015188;28;20021;-75
2023/03/11 02:01:32;;;;;;;8.45;2.30;;;8.30;91.70;;;;;;5015625;28;20075;-75
2023/03/11 02:03:58;;;;;;;9.55;2.78;;;8.30;91.80;;;;;;5033101;28;20026;-72
2023/03/11 02:06:24;;;;;;;7.43;2.88;;;8.30;91.60;;;;;;5033164;28;20029;-73
2023/03/11 02:08:50;;;;;;;7.75;3.30;;;8.30;91.70;;;;;;5032764;28;20033;-71
2023/03/11 02:11:21;;;;;;;8.70;2.78;;;8.20;91.80;;;;;;5033117;28;20386;-73
2023/03/11 02:13:48;;;;;;;10.77;2.63;;;8.20;91.80;;;;;;5032718;28;20115;-73
2023/03/11 02:16:13;;;;;;;8.52;2.78;;;8.20;91.90;;;;;;5033155;28;20022;-72
2023/03/11 02:18:40;;;;;;;6.05;2.92;;;8.20;91.80;;;;;;5033263;28;20502;-71
2023/03/11 02:21:17;;;;;;;5.82;2.70;;;8.30;91.90;;;;;;5032892;28;20025;-75
2023/03/11 02:23:59;;;;;;;9.32;2.17;;;8.20;91.70;;;;;;5032738;28;20403;-71
2023/03/11 02:26:34;;;;;;;12.82;2.78;;;8.20;91.80;;;;;;5015053;28;20033;-74
2023/03/11 02:29:02;;;;;;;7.90;2.78;;;8.20;91.70;;;;;;5032767;28;20096;-67
2023/03/11 02:31:28;;;;;;;5.07;2.70;;;8.30;91.80;;;;;;5032609;28;20155;-72
2023/03/11 02:33:58;;;;;;;7.43;2.83;;;8.20;91.80;;;;;;5032829;28;20108;-70
2023/03/11 02:36:37;;;;;;;9.57;2.72;;;8.20;91.80;;;;;;5033023;28;20108;-71
2023/03/11 02:39:03;;;;;;;7.80;2.55;;;8.20;91.80;;;;;;5032896;28;20430;-72
2023/03/11 02:41:31;;;;;;;11.10;2.67;;;8.20;91.70;;;;;;5048810;28;20025;-72
2023/03/11 02:43:58;;;;;;;5.88;2.45;;;8.20;91.80;;;;;;5051986;28;20389;-73
2023/03/11 02:46:24;;;;;;;11.73;3.10;;;8.20;92.00;;;;;;5051353;28;20021;-75
2023/03/11 02:48:52;;;;;;;7.07;2.95;;;8.20;91.90;;;;;;5052407;28;20043;-71
2023/03/11 02:51:17;;;;;;;9.15;2.50;;;8.10;92.00;;;;;;5041163;28;20040;-74
2023/03/11 02:53:53;;;;;;;6.68;2.33;;;8.10;92.00;;;;;;5032159;28;20037;-73
2023/03/11 02:56:18;;;;;;;6.68;2.72;;;8.10;92.00;;;;;;5032166;28;20132;-71
2023/03/11 02:58:44;;;;;;;4.75;2.03;;;8.10;91.90;;;;;;5032462;28;20465;-74
2023/03/11 03:01:09;;;;;;;4.25;2.25;;;8.10;92.00;;;;;;5038396;28;20021;-72
2023/03/11 03:03:35;;;;;;;5.72;2.47;;;8.00;92.10;;;;;;5039054;28;20056;-74
2023/03/11 03:06:01;;;;;;;12.82;2.85;;;8.00;92.00;;;;;;5038820;28;20040;-71
2023/03/11 03:08:26;;;;;;;11.07;3.13;;;8.10;92.00;;;;;;5039061;28;20033;-71
2023/03/11 03:10:52;;;;;;;9.40;3.20;;;8.00;92.20;;;;;;5038503;28;20474;-72
2023/03/11 03:13:18;;;;;;;6.15;3.05;;;7.90;92.20;;;;;;5038815;28;20041;-73
2023/03/11 03:15:43;;;;;;;8.13;3.05;;;8.00;92.30;;;;;;5021210;28;20029;-73
2023/03/11 03:18:09;;;;;;;8.18;3.25;;;8.00;92.40;;;;;;5038895;28;20025;-72
2023/03/11 03:20:34;;;;;;;7.18;3.08;;;7.90;92.30;;;;;;5038556;28;20026;-72
2023/03/11 03:23:00;;;;;;;9.52;3.45;;;7.90;92.40;;;;;;5038956;28;20040;-75
2023/03/11 03:25:26;;;;;;;12.90;3.88;;;8.00;92.50;;;;;;5038431;28;20021;-73
2023/03/11 03:27:51;;;;;;;8.85;3.47;;;8.00;92.50;;;;;;5038793;28;20024;-74
2023/03/11 03:30:17;;;;;;;8.25;3.13;;;8.00;92.50;;;;;;5038841;28;20025;-71
2023/03/11 03:32:43;;;;;;;5.47;2.72;;;7.90;92.60;;;;;;5038695;28;20045;-72
2023/03/11 03:35:09;;;;;;;9.27;3.25;;;7.90;92.70;;;;;;5038694;28;20025;-73
2023/03/11 03:37:36;;;;;;;9.98;3.00;;;7.90;92.60;;;;;;5038874;28;20121;-70
2023/03/11 03:40:06;;;;;;;11.75;3.50;;;7.90;92.80;;;;;;5038389;28;20059;-74
2023/03/11 03:42:35;;;;;;;10.35;2.55;;;7.90;92.80;;;;;;5038662;28;20061;-71
2023/03/11 03:45:03;;;;;;;9.68;3.20;;;7.90;92.80;;;;;;5038564;28;20459;-73
2023/03/11 03:47:30;;;;;;;7.13;2.95;;;7.90;92.80;;;;;;5038512;28;20140;-71
2023/03/11 03:49:55;;;;;;;7.47;2.80;;;7.90;92.80;;;;;;5038681;28;20021;-73
2023/03/11 03:52:21;;;;;;;10.43;3.22;;;7.90;92.80;;;;;;5038110;28;20030;-71
2023/03/11 03:54:46;;;;;;;6.82;3.17;;;7.90;92.90;;;;;;5038414;28;20034;-70
2023/03/11 03:57:12;;;;;;;4.43;2.20;;;7.80;92.90;;;;;;5038678;28;20021;-71
2023/03/11 03:59:37;;;;;;;5.47;2.80;;;7.90;92.90;;;;;;5038486;28;20029;-70
2023/03/11 04:02:03;;;;;;;6.35;2.95;;;7.80;93.00;;;;;;5038510;28;20075;-73
2023/03/11 04:04:29;;;;;;;8.77;3.20;;;7.80;93.00;;;;;;5038298;28;20061;-71
2023/03/11 04:06:54;;;;;;;7.60;2.70;;;7.80;93.00;;;;;;5020483;28;20038;-70
2023/03/11 04:09:20;;;;;;;5.97;2.67;;;7.80;93.10;;;;;;5038208;28;20021;-72
2023/03/11 04:11:46;;;;;;;7.32;2.60;;;7.80;93.10;;;;;;5036340;28;20043;-71
2023/03/11 04:14:13;;;;;;;6.78;2.78;;;7.80;93.10;;;;;;5035406;28;20021;-72
2023/03/11 04:16:38;;;;;;;6.85;3.20;;;7.80;93.10;;;;;;5035118;28;20082;-73
2023/03/11 04:19:07;;;;;;;6.57;2.58;;;7.80;93.00;;;;;;5035379;28;20030;-72
2023/03/11 04:21:32;;;;;;;4.60;2.30;;;7.80;93.10;;;;;;5034782;28;20032;-71
2023/03/11 04:23:58;;;;;;;7.60;2.95;;;7.80;93.10;;;;;;5034890;28;20021;-70
2023/03/11 04:26:24;;;;;;;6.47;2.63;;;7.80;93.10;;;;;;5034973;28;20025;-71
2023/03/11 04:28:50;;;;;;;7.90;2.80;;;7.70;93.10;;;;;;5035119;28;20029;-71
2023/03/11 04:31:15;;;;;;;7.93;2.65;;;7.70;93.30;;;;;;5035005;28;20482;-69
2023/03/11 04:33:41;;;;;;;6.10;2.45;;;7.70;93.40;;;;;;5034921;28;20486;-73
2023/03/11 04:36:08;;;;;;;4.60;2.10;;;7.60;93.40;;;;;;5034687;28;20030;-73
2023/03/11 04:38:33;;;;;;;5.10;2.35;;;7.70;93.40;;;;;;5034561;28;20490;-74
2023/03/11 04:41:04;;;;;;;8.00;2.75;;;7.60;93.50;;;;;;5017026;28;20032;-73
2023/03/11 04:43:30;;;;;;;8.57;2.95;;;7.60;93.60;;;;;;5034935;28;20036;-75
2023/03/11 04:45:55;;;;;;;7.30;3.13;;;7.60;93.70;;;;;;5034749;28;20026;-70
2023/03/11 04:48:21;;;;;;;5.90;3.00;;;7.60;93.60;;;;;;5034722;28;20043;-73
2023/03/11 04:50:46;;;;;;;6.53;2.70;;;7.60;93.70;;;;;;5034494;28;20021;-74
2023/03/11 04:53:12;;;;;;;7.07;2.35;;;7.60;93.60;;;;;;5034240;28;20036;-71
2023/03/11 04:55:38;;;;;;;7.25;2.53;;;7.60;93.50;;;;;;5034470;28;20028;-73
2023/03/11 04:58:04;;;;;;;8.02;2.38;;;7.50;93.40;;;;;;5034572;28;20482;-74
2023/03/11 05:00:30;;;;;;;5.43;2.28;;;7.50;93.50;;;;;;5034339;28;20028;-73
2023/03/11 05:02:55;;;;;;;5.53;2.33;;;7.50;93.50;;;;;;5034345;28;20438;-72
2023/03/11 05:05:21;;;;;;;4.57;2.53;;;7.50;93.60;;;;;;5016778;28;20403;-72
2023/03/11 05:07:47;;;;;;;6.20;2.60;;;7.50;93.60;;;;;;5033816;28;20553;-74
2023/03/11 05:10:13;;;;;;;6.07;2.15;;;7.50;93.60;;;;;;5034328;28;20049;-71
2023/03/11 05:12:39;;;;;;;4.35;2.13;;;7.50;93.70;;;;;;5034073;28;20092;-72
2023/03/11 05:15:06;;;;;;;7.78;2.55;;;7.50;93.60;;;;;;5034209;28;20021;-70
2023/03/11 05:17:31;;;;;;;6.93;2.78;;;7.50;93.70;;;;;;5033959;28;20025;-72
2023/03/11 05:19:57;;;;;;;4.70;2.25;;;7.40;93.60;;;;;;5034192;28;20121;-72
2023/03/11 05:22:23;;;;;;;8.43;2.95;;;7.40;93.60;;;;;;5032874;28;20037;-74
2023/03/11 05:24:49;;;;;;;7.80;2.65;;;7.40;93.70;;;;;;5016231;28;20121;-73
2023/03/11 05:27:16;;;;;;;7.15;2.90;;;7.40;93.80;;;;;;5016218;28;20116;-70
2023/03/11 05:29:43;;;;;;;5.70;2.67;;;7.40;93.80;;;;;;5033924;28;20475;-74
2023/03/11 05:32:09;;;;;;;6.70;2.30;;;7.40;93.80;;;;;;5033758;28;20057;-70
2023/03/11 05:34:34;;;;;;;5.68;2.40;;;7.40;93.80;;;;;;5033665;28;20053;-72
2023/03/11 05:37:00;;;;;;;6.50;2.42;;;7.40;93.80;;;;;;5033468;28;20057;-74
2023/03/11 05:39:26;;;;;;;7.18;2.75;;;7.30;94.00;;;;;;5033847;28;20096;-71
2023/03/11 05:41:52;;;;;;;6.95;2.40;;;7.30;93.70;;;;;;5033698;28;20033;-72
2023/03/11 05:44:17;;;;;;;4.97;2.03;;;7.30;93.70;;;;;;5033579;28;20357;-72
2023/03/11 05:46:43;;;;;;;7.18;2.88;;;7.30;93.80;;;;;;5033466;28;20041;-73
2023/03/11 05:49:08;;;;;;;5.97;2.30;;;7.30;93.80;;;;;;5033363;28;20061;-68
2023/03/11 05:51:35;;;;;;;7.90;2.65;;;7.30;93.70;;;;;;5033258;28;20103;-73
2023/03/11 05:54:01;;;;;;;5.28;2.30;;;7.30;93.70;;;;;;5033506;28;20021;-73
2023/03/11 05:56:26;;;;;;;4.90;2.63;;;7.20;93.70;;;;;;5033727;28;20029;-70
2023/03/11 05:58:51;;;;;;;6.18;2.63;;;7.20;93.60;;;;;;5033339;28;20430;-73
2023/03/11 06:01:18;;;;;;;5.05;2.50;;;7.20;93.70;;;;;;5035994;28;20479;-72
2023/03/11 06:03:44;;;;;;;7.43;2.47;;;7.20;93.70;;;;;;5052477;28;20017;-75
2023/03/11 06:06:11;;;;;;;6.10;2.50;;;7.20;93.70;;;;;;5051824;28;20048;-69
2023/03/11 06:08:37;;;;;;;7.78;2.78;;;7.20;93.90;;;;;;5053057;28;20108;-74
2023/03/11 06:11:08;;;;;;;6.22;3.17;;;7.20;93.80;;;;;;5053042;28;20031;-71
2023/03/11 06:13:34;;;;;;;7.57;2.87;;;7.20;93.80;;;;;;5052831;28;20083;-71
2023/03/11 06:16:01;;;;;;;7.57;2.88;;;7.20;93.90;;;;;;5053166;28;20024;-74
2023/03/11 06:18:26;;;;;;;4.93;2.70;;;7.20;93.90;;;;;;5052511;28;20481;-73
2023/03/11 06:20:53;;;;;;;8.63;2.72;;;7.20;93.90;;;;;;5053047;28;20043;-70
2023/03/11 06:23:19;;;;;;;7.88;2.75;;;7.20;93.90;;;;;;5034684;28;20029;-69
2023/03/11 06:25:58;;;;;;;7.30;2.67;;;7.20;93.80;;;;;;5032782;28;20026;-68
2023/03/11 06:28:24;;;;;;;7.40;2.90;;;7.20;93.90;;;;;;5032843;28;20022;-71
2023/03/11 06:30:50;;;;;;;8.30;4.22;;;7.10;93.90;;;;;;5032779;28;20057;-69
2023/03/11 06:33:15;;;;;;;11.07;3.85;;;7.10;93.90;;;;;;5032365;28;20083;-70
2023/03/11 06:35:41;;;;;;;6.13;3.45;;;7.10;93.90;;;;;;5031981;28;20022;-71
2023/03/11 06:38:07;;;;;;;8.23;3.83;;;7.10;94.00;;;;;;5033537;28;20112;-70
2023/03/11 06:40:32;;;;;;;6.90;3.03;;;7.00;94.10;;;;;;5051207;28;20090;-68
2023/03/11 06:42:58;;;;;;;8.85;3.42;;;7.00;94.30;;;;;;5043911;28;20105;-69
2023/03/11 06:45:24;;;;;;;6.57;3.45;;;7.00;94.20;;;;;;5044799;28;20032;-70
2023/03/11 06:47:49;;;;;;;7.47;3.15;;;7.00;94.40;;;;;;5039617;28;20104;-68
2023/03/11 06:50:15;;;;;;;5.65;3.42;;;7.00;94.50;;;;;;5034532;28;20022;-66
2023/03/11 06:52:41;;;;;;;8.77;3.70;;;7.40;94.10;;;;;;5031312;28;20037;-68
2023/03/11 06:55:07;;;;;;;10.88;5.22;;;7.80;93.40;;;;;;5031688;28;20089;-66
2023/03/11 06:57:32;;;;;;;8.23;4.00;;;7.90;93.20;;;;;;5041170;28;20112;-69
2023/03/11 06:59:58;;;;;;;9.93;4.82;;;7.80;93.40;;;;;;5036261;28;20382;-68
2023/03/11 07:02:23;;;;;;;7.93;4.72;;;7.70;93.80;;;;;;5031654;28;20037;-69
2023/03/11 07:04:49;;;;;;;9.13;4.43;;;7.70;94.00;;;;;;5031914;28;20076;-67
2023/03/11 07:07:15;;;;;;;8.15;4.57;;;7.70;94.20;;;;;;5045460;28;20041;-69
2023/03/11 07:09:41;;;;;;;14.10;4.32;;;7.70;94.30;;;;;;5038086;28;20467;-72
2023/03/11 07:12:07;;;;;;;9.55;3.75;;;7.60;95.30;;;;;;5031915;28;20026;-68
2023/03/11 07:14:33;;;;;;;8.50;3.80;;;7.70;95.50;;;;;;5039357;28;20528;-68
2023/03/11 07:16:59;;;;;;;9.68;3.90;;;7.70;95.40;;;;;;5031778;28;20025;-69
2023/03/11 07:19:24;;;;;;;7.63;4.30;;;7.80;95.30;;;;;;5031925;28;20033;-72
2023/03/11 07:21:50;;;;;;;7.70;3.83;;;7.90;95.30;;;;;;5031501;28;20421;-69
2023/03/11 07:24:16;;;;;;;8.52;3.55;;;7.90;95.10;;;;;;5031725;28;20048;-69
2023/03/11 07:26:41;;;;;;;11.00;4.13;;;7.90;95.00;;;;;;5031963;28;20026;-70
2023/03/11 07:29:07;;;;;;;8.18;4.20;;;8.00;95.00;;;;;;5031658;28;20049;-69
2023/03/11 07:31:34;;;;;;;6.40;3.95;;;8.00;95.00;;;;;;5040074;28;20052;-71
2023/03/11 07:34:03;;;;;;;7.88;4.47;;;8.10;94.90;;;;;;5045189;28;20108;-69
2023/03/11 07:36:29;;;;;;;8.30;4.57;;;8.10;94.90;;;;;;5031854;28;20381;-68
2023/03/11 07:39:02;;;;;;;7.80;3.70;;;8.20;95.00;;;;;;5034837;28;20541;-69
2023/03/11 07:41:29;;;;;;;9.05;3.92;;;8.30;95.00;;;;;;5031718;28;20018;-68
2023/03/11 07:43:56;;;;;;;7.68;3.85;;;8.30;94.80;;;;;;5030543;28;20024;-71
2023/03/11 07:46:24;;;;;;;9.88;3.88;;;8.30;94.70;;;;;;5034619;28;20906;-68
2023/03/11 07:48:50;;;;;;;10.50;3.17;;;8.40;94.60;;;;;;5045095;28;20490;-68
2023/03/11 07:51:27;;;;;;;8.18;3.65;;;8.40;94.50;;;;;;5044082;28;20032;-68
2023/03/11 07:53:55;;;;;;;9.45;3.35;;;8.40;94.50;;;;;;5034163;28;20034;-67
2023/03/11 07:56:22;;;;;;;8.13;3.05;;;8.50;94.40;;;;;;5046760;28;20090;-68
2023/03/11 07:58:48;;;;;;;10.70;3.10;;;8.50;94.30;;;;;;5042663;28;20030;-69
2023/03/11 08:01:20;;;;;;;9.70;3.42;;;8.50;94.40;;;;;;5047009;28;20052;-68
2023/03/11 08:03:48;;;;;;;8.02;3.58;;;8.60;94.30;;;;;;5053047;28;20021;-68
2023/03/11 08:06:15;;;;;;;10.18;3.15;;;8.60;94.20;;;;;;5049210;28;20032;-70
2023/03/11 08:08:41;;;;;;;7.68;3.40;;;8.70;94.40;;;;;;5044866;28;20040;-70
2023/03/11 08:11:08;;;;;;;8.18;3.60;;;8.70;94.40;;;;;;5043452;28;20037;-71
2023/03/11 08:13:34;;;;;;;8.80;3.78;;;8.70;94.20;;;;;;5047518;28;20041;-71
2023/03/11 08:16:03;;;;;;;10.75;3.63;;;8.80;94.00;;;;;;5039230;28;20032;-69
2023/03/11 08:18:29;;;;;;;8.90;4.03;;;8.80;94.10;;;;;;5030980;28;20439;-69
2023/03/11 08:20:55;;;;;;;7.30;2.45;;;8.90;95.20;;;;;;5035686;28;20024;-69
2023/03/11 08:23:21;;;;;;;14.02;2.17;;;8.90;95.90;;;;;;5048436;28;20096;-69
2023/03/11 08:25:46;;;;;;;6.53;3.78;;;9.00;96.70;;;;;;5053167;28;20104;-69
2023/03/11 08:28:12;;;;;;;10.77;3.83;;;9.10;96.50;;;;;;5037987;28;20474;-69
2023/03/11 08:30:38;;;;;;;8.55;3.53;;;9.10;96.10;;;;;;5049174;28;20479;-68
2023/03/11 08:33:04;;;;;;;10.73;3.80;;;9.20;95.40;;;;;;5036484;28;20496;-69
2023/03/11 08:35:30;;;;;;;8.55;3.85;;;9.20;94.30;;;;;;5046738;28;20104;-67
2023/03/11 08:37:56;;;;;;;10.48;4.72;;;9.20;93.50;;;;;;5050062;28;20386;-70
2023/03/11 08:40:22;;;;;;;11.02;4.00;;;9.20;93.10;;;;;;5051113;28;20013;-72
2023/03/11 08:42:47;;;;;;;7.07;2.83;;;9.20;93.10;;;;;;5043083;28;20108;-70
2023/03/11 08:45:13;;;;;;;7.18;2.25;;;9.20;92.50;;;;;;5042944;28;20466;-70
2023/03/11 08:47:39;;;;;;;5.05;1.73;;;9.20;91.80;;;;;;5043418;28;20025;-70
2023/03/11 08:50:10;;;;;;;7.63;2.03;;;9.30;90.40;;;;;;5046889;28;20025;-70
2023/03/11 08:52:35;;;;;;;7.15;2.13;;;9.30;90.30;;;;;;5047972;28;20352;-72
2023/03/11 08:55:03;;;;;;;5.72;2.00;;;9.30;90.40;;;;;;5047637;28;20470;-71
2023/03/11 08:57:30;;;;;;;6.88;2.30;;;9.30;90.30;;;;;;5040467;28;20522;-71
2023/03/11 08:59:57;;;;;;;4.97;1.30;;;9.30;91.00;;;;;;5044767;28;20032;-73
2023/03/11 09:02:23;;;;;;;7.35;1.58;;;9.30;88.50;;;;;;5042428;28;20089;-71
2023/03/11 09:04:49;;;;;;;4.45;1.38;;;9.30;87.80;;;;;;5050922;28;20059;-71
2023/03/11 09:07:15;;;;;;;6.32;1.67;;;9.30;87.50;;;;;;5045193;28;20371;-71
2023/03/11 09:09:41;;;;;;;9.27;1.95;;;9.30;86.60;;;;;;5049787;28;20486;-72
2023/03/11 09:12:07;;;;;;;6.43;1.42;;;9.40;85.80;;;;;;5050485;28;20043;-71
2023/03/11 09:14:34;;;;;;;8.55;1.70;;;9.40;84.60;;;;;;5049250;28;20045;-72
2023/03/11 09:16:59;;;;;;;9.15;1.95;;;9.40;85.20;;;;;;5047934;28;20041;-72
2023/03/11 09:19:25;;;;;;;12.20;2.08;;;9.50;84.70;;;;;;5050203;28;20036;-70
2023/03/11 09:21:50;;;;;;;7.43;1.77;;;9.50;84.70;;;;;;5050953;28;20052;-68
2023/03/11 09:24:16;;;;;;;8.30;2.00;;;9.40;85.30;;;;;;5049275;28;20567;-69
2023/03/11 09:26:42;;;;;;;4.60;2.28;;;9.50;85.30;;;;;;5053789;28;20410;-70
2023/03/11 09:29:07;;;;;;;5.22;2.13;;;9.50;85.40;;;;;;5051990;28;20546;-70
2023/03/11 09:31:33;;;;;;;6.50;1.73;;;9.50;86.20;;;;;;5053724;28;20416;-70
2023/03/11 09:33:59;;;;;;;6.30;1.70;;;9.50;85.40;;;;;;5051499;28;20498;-70
2023/03/11 09:36:24;;;;;;;7.10;1.50;;;9.50;84.90;;;;;;5052699;28;20082;-70
2023/03/11 09:38:50;;;;;;;6.65;1.55;;;9.60;85.00;;;;;;5051217;28;20028;-65
2023/03/11 09:41:54;;;;;;;12.63;1.85;;;9.60;83.10;;;;;;5051682;28;20147;-65
2023/03/11 09:44:42;;;;;;;5.30;1.50;;;9.60;83.10;;;;;;5038651;28;20119;-65
2023/03/11 09:47:23;;;;;;;4.43;1.38;;;9.70;83.70;;;;;;5047093;28;20029;-66
2023/03/11 09:50:07;;;;;;;5.32;1.40;;;9.70;83.40;;;;;;5049908;28;20033;-67
2023/03/11 09:52:58;;;;;;;5.75;1.35;;;9.70;82.90;;;;;;5036846;28;20033;-67
2023/03/11 09:55:36;;;;;;;9.77;1.63;;;9.70;83.40;;;;;;5041843;28;20037;-67
2023/03/11 09:58:28;;;;;;;6.75;1.40;;;9.70;84.90;;;;;;5038607;28;20547;-67
2023/03/11 10:00:54;;;;;;;6.65;1.60;;;9.70;84.30;;;;;;5043027;28;20032;-67
2023/03/11 10:03:25;;;;;;;7.80;1.58;;;9.70;83.40;;;;;;5039030;28;20042;-70
2023/03/11 10:05:53;;;;;;;8.35;1.25;;;9.80;81.90;;;;;;5044944;28;20053;-66
2023/03/11 10:08:32;;;;;;;5.75;1.33;;;9.80;82.50;;;;;;5032473;28;20474;-65
2023/03/11 10:11:14;;;;;;;7.78;1.52;;;9.90;81.70;;;;;;5041161;28;20029;-65
2023/03/11 10:13:50;;;;;;;7.90;1.65;;;9.90;81.60;;;;;;5015073;28;20410;-65
2023/03/11 10:16:45;;;;;;;4.22;1.65;;;9.90;83.40;;;;;;5030344;28;20032;-65
2023/03/11 10:19:28;;;;;;;2.28;1.23;;;9.90;83.50;;;;;;5031444;28;20492;-65
2023/03/11 10:22:15;;;;;;;7.25;1.60;;;10.00;82.10;;;;;;5030311;28;20028;-63
2023/03/11 10:24:46;;;;;;;5.22;1.40;;;10.00;82.50;;;;;;5030813;28;20044;-65
2023/03/11 10:27:23;;;;;;;7.25;1.25;;;10.00;82.60;;;;;;5025521;28;20478;-67
2023/03/11 10:30:01;;;;;;;7.40;1.55;;;10.10;80.70;;;;;;5030514;28;20546;-66
2023/03/11 10:32:43;;;;;;;5.72;1.70;;;10.10;81.30;;;;;;5031799;28;20211;-65
2023/03/11 10:35:22;;;;;;;8.85;2.00;;;10.10;80.50;;;;;;5028781;28;20386;-63
2023/03/11 10:38:02;;;;;;;7.97;1.55;;;10.20;78.90;;;;;;5026849;28;20497;-65
2023/03/11 10:40:40;;;;;;;4.47;1.48;;;10.20;80.00;;;;;;5028245;28;20013;-63
2023/03/11 10:43:16;;;;;;;5.10;1.58;;;10.20;82.10;;;;;;5040547;28;20056;-63
2023/03/11 10:45:44;;;;;;;6.22;1.23;;;10.20;78.40;;;;;;5041100;28;20037;-66
2023/03/11 10:48:12;;;;;;;7.20;1.63;;;10.30;78.40;;;;;;5046816;28;20040;-63
2023/03/11 10:50:45;;;;;;;8.98;1.67;;;10.30;78.60;;;;;;5041554;28;20030;-63
2023/03/11 10:53:18;;;;;;;5.85;1.45;;;10.30;81.10;;;;;;5041564;28;20180;-62
2023/03/11 10:55:54;;;;;;;6.43;1.02;;;10.40;80.30;;;;;;5041990;28;20102;-63
2023/03/11 10:58:26;;;;;;;6.85;1.20;;;10.40;80.90;;;;;;5044474;28;20032;-68
2023/03/11 11:01:25;;;;;;;7.57;1.45;;;10.40;80.90;;;;;;5044546;28;20034;-62
2023/03/11 11:03:54;;;;;;;12.45;1.50;;;10.50;81.10;;;;;;4993020;28;20112;-62
2023/03/11 11:06:36;;;;;;;4.78;0.93;;;10.50;82.80;;;;;;5033548;28;20041;-62
2023/03/11 11:09:14;;;;;;;5.10;1.10;;;10.60;82.20;;;;;;5043782;28;20031;-61
2023/03/11 11:11:41;;;;;;;7.07;1.40;;;10.60;83.10;;;;;;5038887;28;20029;-62
2023/03/11 11:14:09;;;;;;;7.68;1.50;;;10.60;90.30;;;;;;5041219;28;20037;-65
2023/03/11 11:16:35;;;;;;;4.22;1.45;;;10.70;83.90;;;;;;5041499;28;20033;-65
2023/03/11 11:19:07;;;;;;;11.85;2.13;;;10.70;87.10;;;;;;5044339;28;20053;-66
2023/03/11 11:21:47;;;;;;;5.55;2.72;;;10.80;92.70;;;;;;5038934;28;20025;-67
2023/03/11 11:24:28;;;;;;;3.58;1.70;;;10.80;89.30;;;;;;5040893;28;20442;-66
2023/03/11 11:27:18;;;;;;;6.28;1.80;;;10.90;95.70;;;;;;5044644;28;20090;-66
2023/03/11 11:29:45;;;;;;;7.50;1.63;;;10.90;91.00;;;;;;5041740;28;20021;-68
2023/03/11 11:32:24;;;;;;;9.60;2.08;;;10.90;85.20;;;;;;5047654;28;20039;-67
2023/03/11 11:35:15;;;;;;;6.05;1.95;;;10.90;88.90;;;;;;5044473;28;20037;-67
2023/03/11 11:38:01;;;;;;;5.80;1.73;;;11.00;91.80;;;;;;5042162;28;20272;-66
2023/03/11 11:40:30;;;;;;;15.27;3.00;;;11.00;90.10;;;;;;5045616;28;20648;-71
2023/03/11 11:43:16;;;;;;;16.23;2.92;;;11.10;97.40;;;;;;5026830;28;20032;-68
2023/03/11 11:45:45;;;;;;;7.70;2.30;;;11.20;98.60;;;;;;5045858;28;20021;-71
2023/03/11 11:48:37;;;;;;;11.52;2.92;;;11.20;96.40;;;;;;5040969;28;20021;-69
2023/03/11 11:51:14;;;;;;;10.93;2.88;;;11.30;99.90;;;;;;5045764;28;20056;-70
2023/03/11 11:54:17;;;;;;;8.50;2.00;;;11.30;94.40;;;;;;5044896;28;20123;-70
2023/03/11 11:56:44;;;;;;;10.52;2.25;;;11.30;96.90;;;;;;4944132;28;20052;-69
2023/03/11 11:59:17;;;;;;;6.82;1.80;;;11.20;92.90;;;;;;5024681;28;20025;-72
2023/03/11 12:01:57;;;;;;;4.05;1.58;;;11.20;91.70;;;;;;5046532;28;20482;-68
2023/03/11 12:04:30;;;;;;;10.27;2.17;;;11.20;90.20;;;;;;5052500;28;20025;-68
2023/03/11 12:07:14;;;;;;;9.43;1.70;;;11.30;94.40;;;;;;5048199;28;20041;-68
2023/03/11 12:10:03;;;;;;;10.02;2.00;;;11.30;93.60;;;;;;5045769;28;20017;-68
2023/03/11 12:12:46;;;;;;;6.07;1.52;;;11.40;95.80;;;;;;5027482;28;20037;-69
2023/03/11 12:15:30;;;;;;;8.93;1.55;;;11.40;92.10;;;;;;5024413;28;20087;-69
2023/03/11 12:18:02;;;;;;;6.75;1.15;;;11.40;90.30;;;;;;5039943;28;20037;-70
2023/03/11 12:20:36;;;;;;;3.60;1.35;;;11.40;90.50;;;;;;5042771;28;20025;-69
2023/03/11 12:23:29;;;;;;;7.07;1.60;;;11.50;92.00;;;;;;5040891;28;20021;-70
2023/03/11 12:26:00;;;;;;;7.15;2.25;;;11.50;94.70;;;;;;5040056;28;20095;-67
2023/03/11 12:28:41;;;;;;;12.73;1.77;;;11.60;95.20;;;;;;5042333;28;20021;-67
2023/03/11 12:31:10;;;;;;;8.85;2.30;;;11.60;95.70;;;;;;5048308;28;20021;-67
2023/03/11 12:33:40;;;;;;;8.23;1.77;;;11.70;93.40;;;;;;5045312;28;20029;-65
2023/03/11 12:36:18;;;;;;;5.03;1.83;;;11.70;93.80;;;;;;5043265;28;20032;-66
2023/03/11 12:38:47;;;;;;;7.68;1.67;;;11.70;87.80;;;;;;5042877;28;20463;-66
2023/03/11 12:41:13;;;;;;;10.52;1.70;;;11.70;94.20;;;;;;5039131;28;20021;-67
2023/03/11 12:43:41;;;;;;;8.80;2.15;;;11.80;94.30;;;;;;5041984;28;20402;-67
2023/03/11 12:46:13;;;;;;;6.10;1.65;;;11.80;92.00;;;;;;5033812;28;20587;-66
2023/03/11 12:48:44;;;;;;;3.83;1.37;;;11.80;85.70;;;;;;5044168;28;20017;-67
2023/03/11 12:51:25;;;;;;;9.13;1.50;;;11.80;93.30;;;;;;5046657;28;20082;-67
2023/03/11 12:53:51;;;;;;;6.80;1.17;;;11.90;90.80;;;;;;5042168;28;20516;-68
2023/03/11 12:56:39;;;;;;;5.95;1.63;;;11.90;90.30;;;;;;5026321;28;20108;-68
2023/03/11 12:59:40;;;;;;;3.15;1.02;;;11.90;83.20;;;;;;5040602;28;20025;-69
2023/03/11 13:02:08;;;;;;;4.70;1.23;;;11.90;79.00;;;;;;4989939;28;20040;-67
2023/03/11 13:04:49;;;;;;;3.85;1.30;;;11.90;88.50;;;;;;5020379;28;20033;-67