Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:25;;;;;;;10.52;4.70;;;;;;;2.47;89.34;99777.41;5016700;28;20112;-64
2022/11/21 00:03:50;;;;;;;8.85;4.22;;;;;;;2.40;88.97;99766.53;5013027;28;20356;-64
2022/11/21 00:06:16;;;;;;;12.18;5.50;;;;;;;2.37;88.96;99762.63;5019432;28;20135;-64
2022/11/21 00:08:42;;;;;;;8.63;5.43;;;;;;;2.35;89.03;99758.72;5010796;28;20038;-64
2022/11/21 00:11:08;;;;;;;10.23;4.65;;;;;;;2.28;89.43;99759.25;5007436;28;20720;-64
2022/11/21 00:13:34;;;;;;;8.90;5.25;;;;;;;2.34;89.12;99765.16;5017067;28;20034;-64
2022/11/21 00:16:04;;;;;;;10.40;6.00;;;;;;;2.28;89.05;99761.91;5017189;28;20048;-64
2022/11/21 00:18:34;;;;;;;10.63;5.05;;;;;;;2.25;88.90;99767.06;5017204;28;20069;-64
2022/11/21 00:21:10;;;;;;;8.75;4.82;;;;;;;2.22;88.92;99765.06;5018288;28;20048;-64
2022/11/21 00:23:39;;;;;;;18.25;5.10;;;;;;;2.20;88.92;99761.94;5010501;28;20042;-64
2022/11/21 00:26:06;;;;;;;12.18;5.85;;;;;;;2.23;88.75;99758.63;5014546;28;20061;-64
2022/11/21 00:28:32;;;;;;;15.73;5.97;;;;;;;2.22;89.12;99759.75;5011485;28;20041;-64
2022/11/21 00:30:57;;;;;;;8.93;4.75;;;;;;;2.20;89.24;99753.97;5013489;28;20052;-63
2022/11/21 00:33:23;;;;;;;14.27;5.38;;;;;;;2.15;88.69;99749.63;4998138;28;20510;-64
2022/11/21 00:35:48;;;;;;;13.20;5.13;;;;;;;2.12;89.15;99746.84;5009518;28;20033;-64
2022/11/21 00:38:15;;;;;;;8.25;4.63;;;;;;;2.13;89.02;99743.84;5015579;28;20149;-64
2022/11/21 00:40:42;;;;;;;10.65;5.55;;;;;;;2.21;89.46;99742.25;5010641;28;20052;-64
2022/11/21 00:43:08;;;;;;;18.85;5.22;;;;;;;2.20;89.18;99738.06;5005605;28;20421;-64
2022/11/21 00:45:33;;;;;;;10.70;4.30;;;;;;;2.11;88.66;99732.03;5014851;28;20034;-64
2022/11/21 00:48:02;;;;;;;11.18;5.05;;;;;;;2.11;88.80;99732.03;5009796;28;20045;-63
2022/11/21 00:50:28;;;;;;;7.75;4.57;;;;;;;2.14;89.10;99728.72;5016268;28;20116;-64
2022/11/21 00:52:55;;;;;;;10.40;5.25;;;;;;;2.19;89.02;99721.34;5007714;28;20048;-64
2022/11/21 00:55:20;;;;;;;12.00;5.28;;;;;;;2.13;88.21;99730.56;5013212;28;20077;-64
2022/11/21 00:57:46;;;;;;;12.30;5.50;;;;;;;2.09;88.38;99721.69;5011793;28;20406;-64
2022/11/21 01:00:12;;;;;;;9.52;4.65;;;;;;;2.18;88.55;99730.41;5022420;28;20038;-64
2022/11/21 01:02:37;;;;;;;7.88;4.05;;;;;;;2.14;88.49;99726.84;5000813;28;20061;-64
2022/11/21 01:05:03;;;;;;;12.05;5.63;;;;;;;1.99;88.26;99727.41;5003636;28;20061;-64
2022/11/21 01:07:29;;;;;;;9.82;3.78;;;;;;;1.99;88.50;99730.06;5014084;28;20095;-64
2022/11/21 01:09:54;;;;;;;8.60;5.53;;;;;;;2.06;88.72;99725.00;5017413;28;21917;-64
2022/11/21 01:12:20;;;;;;;16.95;6.57;;;;;;;2.10;88.52;99728.59;5011616;28;20062;-64
2022/11/21 01:14:45;;;;;;;17.08;5.68;;;;;;;2.09;88.56;99728.91;5019339;28;20129;-64
2022/11/21 01:17:10;;;;;;;11.50;6.22;;;;;;;2.02;88.30;99720.66;5023274;28;20695;-64
2022/11/21 01:19:36;;;;;;;11.85;5.03;;;;;;;2.06;88.84;99725.00;5006780;28;20086;-64
2022/11/21 01:22:01;;;;;;;9.30;4.63;;;;;;;2.00;89.12;99728.16;5023387;28;20372;-64
2022/11/21 01:24:27;;;;;;;10.23;5.00;;;;;;;1.92;89.94;99731.66;5012498;28;20642;-65
2022/11/21 01:26:53;;;;;;;14.88;6.25;;;;;;;1.86;90.81;99727.63;5009376;28;20034;-66
2022/11/21 01:29:18;;;;;;;9.48;5.63;;;;;;;1.92;91.25;99727.09;5008143;28;20088;-64
2022/11/21 01:31:44;;;;;;;15.68;6.32;;;;;;;1.78;92.34;99729.97;5004320;28;20034;-65
2022/11/21 01:34:09;;;;;;;13.93;5.95;;;;;;;1.93;92.88;99725.25;5007608;28;20530;-64
2022/11/21 01:36:35;;;;;;;13.70;5.05;;;;;;;1.92;93.61;99721.78;5013970;28;20096;-64
2022/11/21 01:39:03;;;;;;;13.35;5.47;;;;;;;2.04;93.93;99729.84;5015434;28;20036;-64
2022/11/21 01:41:32;;;;;;;12.82;6.53;;;;;;;2.02;93.95;99731.28;5009081;28;20046;-64
2022/11/21 01:43:59;;;;;;;17.88;6.22;;;;;;;2.03;94.50;99730.19;5009628;28;20026;-65
2022/11/21 01:46:25;;;;;;;12.65;6.03;;;;;;;2.06;94.99;99727.66;5011173;28;20042;-65
2022/11/21 01:49:02;;;;;;;13.65;5.88;;;;;;;2.11;94.71;99735.44;5013871;28;20065;-64
2022/11/21 01:51:36;;;;;;;11.75;5.55;;;;;;;2.22;94.77;99730.53;5005657;28;20081;-64
2022/11/21 01:54:08;;;;;;;13.93;4.88;;;;;;;2.29;95.08;99723.63;5009506;28;20052;-64
2022/11/21 01:56:42;;;;;;;14.38;5.90;;;;;;;2.44;94.26;99728.34;5016379;28;20514;-65
2022/11/21 01:59:09;;;;;;;9.27;4.40;;;;;;;2.49;94.36;99725.53;5011987;28;20030;-63
2022/11/21 02:01:36;;;;;;;19.35;6.38;;;;;;;2.61;94.01;99730.88;5001818;28;20030;-62
2022/11/21 02:04:05;;;;;;;9.13;4.85;;;;;;;2.39;95.07;99725.91;5009155;28;20414;-64
2022/11/21 02:06:32;;;;;;;11.32;5.25;;;;;;;2.53;95.45;99730.97;5023722;22;20141;-70
2022/11/21 02:08:59;;;;;;;14.48;5.57;;;;;;;2.61;94.47;99735.44;5000807;28;20445;-70
2022/11/21 02:11:36;;;;;;;16.27;5.80;;;;;;;2.76;94.13;99740.16;5002603;28;20034;-70
2022/11/21 02:14:05;;;;;;;9.68;5.28;;;;;;;2.65;94.13;99746.97;5009632;28;20124;-70
2022/11/21 02:16:33;;;;;;;10.43;5.18;;;;;;;2.73;94.24;99754.84;5000290;28;20049;-70
2022/11/21 02:18:59;;;;;;;10.25;4.88;;;;;;;2.85;93.89;99740.84;4988936;28;20049;-70
2022/11/21 02:21:46;;;;;;;11.20;5.30;;;;;;;2.86;93.65;99742.41;4981911;28;20034;-70
2022/11/21 02:24:19;;;;;;;9.25;4.88;;;;;;;2.78;94.21;99737.94;4991158;28;20048;-71
2022/11/21 02:26:47;;;;;;;15.30;6.30;;;;;;;2.83;93.96;99747.63;4991800;28;20092;-70
2022/11/21 02:29:13;;;;;;;10.50;5.05;;;;;;;2.82;94.24;99749.50;4990274;28;20041;-70
2022/11/21 02:31:38;;;;;;;10.23;4.95;;;;;;;2.85;94.45;99737.41;4993295;28;20034;-70
2022/11/21 02:34:04;;;;;;;14.18;5.25;;;;;;;2.87;94.33;99741.31;4975695;28;20041;-70
2022/11/21 02:36:42;;;;;;;7.88;4.30;;;;;;;2.95;94.17;99739.66;4992127;28;20552;-70
2022/11/21 02:39:34;;;;;;;10.77;4.97;;;;;;;3.06;93.54;99740.84;4992648;28;20034;-70
2022/11/21 02:42:04;;;;;;;11.05;4.90;;;;;;;3.08;93.76;99742.06;4987584;28;20502;-70
2022/11/21 02:44:42;;;;;;;11.80;4.40;;;;;;;2.98;93.48;99739.78;4980480;28;20470;-70
2022/11/21 02:47:08;;;;;;;8.02;4.57;;;;;;;2.94;93.59;99730.94;4985517;28;20392;-70
2022/11/21 02:49:41;;;;;;;7.38;3.70;;;;;;;2.92;93.80;99733.16;4987389;28;20117;-70
2022/11/21 02:52:07;;;;;;;12.70;5.18;;;;;;;2.82;93.84;99728.22;4988341;28;20038;-70
2022/11/21 02:54:32;;;;;;;8.13;4.57;;;;;;;2.83;94.43;99731.66;4986720;28;20034;-70
2022/11/21 02:56:58;;;;;;;6.32;4.10;;;;;;;2.67;94.04;99726.16;4990607;28;20052;-70
2022/11/21 02:59:23;;;;;;;10.98;3.85;;;;;;;2.54;95.11;99721.88;4987710;28;20121;-70
2022/11/21 03:01:48;;;;;;;13.45;6.35;;;;;;;2.37;96.00;99732.63;4975387;28;20035;-70
2022/11/21 03:04:14;;;;;;;10.07;5.40;;;;;;;2.30;95.93;99727.84;4993173;28;20044;-70
2022/11/21 03:06:39;;;;;;;11.82;5.65;;;;;;;2.44;96.24;99723.03;4984066;28;20089;-71
2022/11/21 03:09:05;;;;;;;12.18;4.55;;;;;;;2.45;96.13;99731.78;4991202;28;20065;-70
2022/11/21 03:11:30;;;;;;;13.20;3.75;;;;;;;2.46;96.06;99720.84;4992755;28;20038;-70
2022/11/21 03:13:56;;;;;;;14.50;5.07;;;;;;;2.41;96.37;99715.72;4991111;28;20402;-70
2022/11/21 03:16:21;;;;;;;10.55;4.07;;;;;;;2.39;96.04;99717.16;4987234;28;20526;-70
2022/11/21 03:18:47;;;;;;;10.00;4.90;;;;;;;2.53;95.65;99717.69;4989821;28;20057;-70
2022/11/21 03:21:12;;;;;;;9.93;3.90;;;;;;;2.60;95.66;99712.59;4991808;28;20026;-70
2022/11/21 03:23:38;;;;;;;14.75;5.05;;;;;;;2.46;95.14;99709.44;4992328;28;20758;-70
2022/11/21 03:26:03;;;;;;;9.73;4.90;;;;;;;2.50;95.45;99716.44;4989683;28;20053;-68
2022/11/21 03:28:29;;;;;;;10.82;6.05;;;;;;;2.50;94.80;99715.66;4990914;28;20080;-69
2022/11/21 03:30:54;;;;;;;8.02;4.13;;;;;;;2.53;94.58;99707.06;4993048;28;20042;-69
2022/11/21 03:33:19;;;;;;;9.57;4.32;;;;;;;2.34;94.69;99704.06;4990821;28;20038;-69
2022/11/21 03:35:46;;;;;;;16.20;6.53;;;;;;;2.37;95.45;99701.53;4990492;28;20031;-69
2022/11/21 03:38:12;;;;;;;14.07;5.43;;;;;;;2.41;94.71;99706.97;4991223;28;20042;-69
2022/11/21 03:40:37;;;;;;;21.73;6.75;;;;;;;2.37;94.90;99700.75;5004870;28;20521;-69
2022/11/21 03:43:06;;;;;;;8.57;4.85;;;;;;;2.19;94.55;99710.72;4991353;28;20232;-69
2022/11/21 03:45:32;;;;;;;10.05;4.80;;;;;;;2.11;95.42;99705.47;4991589;28;20031;-69
2022/11/21 03:47:57;;;;;;;10.23;5.50;;;;;;;2.16;95.37;99705.28;4988737;28;20042;-69
2022/11/21 03:50:23;;;;;;;9.63;4.70;;;;;;;2.18;94.89;99711.81;4976854;28;20109;-69
2022/11/21 03:52:48;;;;;;;22.27;5.90;;;;;;;2.27;94.95;99709.09;4987694;28;20077;-69
2022/11/21 03:55:14;;;;;;;8.10;4.10;;;;;;;2.34;95.26;99702.16;4989853;28;20077;-69
2022/11/21 03:57:39;;;;;;;9.07;4.82;;;;;;;2.39;94.59;99701.22;4984786;28;20066;-69
2022/11/21 04:00:05;;;;;;;9.93;4.90;;;;;;;2.32;94.59;99706.28;4989019;28;20038;-69
2022/11/21 04:02:31;;;;;;;11.75;5.47;;;;;;;2.21;94.58;99703.19;4991873;28;20034;-69
2022/11/21 04:04:56;;;;;;;8.60;4.97;;;;;;;2.18;94.82;99711.81;4990319;28;20048;-69
2022/11/21 04:07:22;;;;;;;11.23;5.18;;;;;;;2.13;95.03;99711.25;4984479;28;20118;-69
2022/11/21 04:09:47;;;;;;;8.20;5.25;;;;;;;2.12;95.04;99714.97;4989838;28;20346;-69
2022/11/21 04:12:13;;;;;;;12.88;4.40;;;;;;;2.19;95.00;99712.63;4990124;28;20439;-69
2022/11/21 04:14:38;;;;;;;11.38;4.68;;;;;;;2.20;95.30;99711.50;4991937;28;20395;-69
2022/11/21 04:17:03;;;;;;;11.80;4.80;;;;;;;2.26;94.05;99715.53;4986300;28;20773;-69
2022/11/21 04:19:29;;;;;;;10.55;5.07;;;;;;;2.06;94.61;99717.03;4989337;28;20093;-69
2022/11/21 04:21:54;;;;;;;13.48;6.13;;;;;;;2.09;95.57;99718.28;4991599;28;20034;-69
2022/11/21 04:24:20;;;;;;;11.23;5.63;;;;;;;2.22;95.33;99722.56;4989753;28;20088;-69
2022/11/21 04:26:45;;;;;;;18.88;6.88;;;;;;;1.91;95.58;99732.75;4985181;28;20042;-69
2022/11/21 04:29:10;;;;;;;9.10;4.50;;;;;;;1.97;95.71;99720.84;4985452;28;20034;-69
2022/11/21 04:31:36;;;;;;;12.07;5.82;;;;;;;2.04;95.49;99727.22;4990821;28;20034;-69
2022/11/21 04:34:02;;;;;;;10.27;5.03;;;;;;;2.20;95.87;99724.78;4987412;28;20035;-69
2022/11/21 04:36:28;;;;;;;11.40;5.50;;;;;;;2.27;95.07;99733.00;4989839;28;20113;-69
2022/11/21 04:38:53;;;;;;;14.05;6.63;;;;;;;2.42;94.80;99724.47;4990871;28;20566;-69
2022/11/21 04:41:19;;;;;;;13.95;5.38;;;;;;;2.44;93.96;99720.38;4991065;28;20031;-69
2022/11/21 04:43:45;;;;;;;11.27;5.28;;;;;;;2.36;94.36;99731.09;4989812;28;20519;-69
2022/11/21 04:46:10;;;;;;;10.48;5.15;;;;;;;2.16;94.48;99729.94;4991173;28;20030;-69
2022/11/21 04:48:36;;;;;;;17.08;6.82;;;;;;;2.02;95.19;99732.06;4980182;28;20040;-70
2022/11/21 04:51:01;;;;;;;14.38;4.78;;;;;;;1.80;95.55;99735.00;4984000;28;20041;-69
2022/11/21 04:53:26;;;;;;;11.98;4.57;;;;;;;2.01;95.48;99735.03;4989537;28;20038;-69
2022/11/21 04:55:52;;;;;;;10.13;4.95;;;;;;;1.72;95.70;99735.81;4989615;28;20381;-69
2022/11/21 04:58:38;;;;;;;8.40;3.85;;;;;;;1.71;95.41;99737.66;4979057;28;20486;-70
2022/11/21 05:01:08;;;;;;;9.70;5.13;;;;;;;1.91;95.82;99732.75;4962770;28;20047;-69
2022/11/21 05:03:33;;;;;;;9.85;4.30;;;;;;;1.74;96.23;99738.91;4969471;28;20431;-69
2022/11/21 05:05:59;;;;;;;7.38;3.85;;;;;;;1.98;95.94;99735.66;4964257;28;20042;-69
2022/11/21 05:08:24;;;;;;;9.45;3.53;;;;;;;2.14;95.37;99736.69;4941945;28;20078;-69
2022/11/21 05:13:34;;;;;;;7.72;4.03;;;;;;;2.13;94.03;99732.47;4968895;28;20122;-69
2022/11/21 05:15:59;;;;;;;8.85;4.45;;;;;;;2.04;94.25;99729.06;4969320;28;20125;-69
2022/11/21 05:18:24;;;;;;;7.53;3.92;;;;;;;1.87;94.05;99739.78;4964725;28;20057;-69
2022/11/21 05:20:50;;;;;;;9.00;5.55;;;;;;;1.99;94.98;99727.41;4951828;28;20065;-69
2022/11/21 05:23:15;;;;;;;8.90;3.63;;;;;;;1.87;94.84;99731.81;4969284;28;20030;-69
2022/11/21 05:25:41;;;;;;;6.57;3.72;;;;;;;2.00;94.73;99739.56;4968575;28;20089;-69
2022/11/21 05:28:06;;;;;;;10.70;4.85;;;;;;;2.06;94.15;99746.25;4949450;28;20043;-69
2022/11/21 05:30:52;;;;;;;8.50;4.75;;;;;;;1.97;94.07;99742.88;4960976;28;20068;-69
2022/11/21 05:33:18;;;;;;;5.80;3.92;;;;;;;2.01;94.42;99743.00;4905296;29;20052;-69
2022/11/21 05:35:43;;;;;;;13.93;4.72;;;;;;;2.11;94.17;99740.75;4910673;29;20152;-70
2022/11/21 05:38:09;;;;;;;6.80;3.80;;;;;;;2.21;93.29;99747.56;4911124;29;20099;-69
2022/11/21 05:40:34;;;;;;;22.55;6.53;;;;;;;2.07;92.21;99741.72;4905035;29;20071;-69
2022/11/21 05:46:04;;;;;;;13.13;4.25;;;;;;;1.73;93.43;99740.78;4911427;29;20040;-69
2022/11/21 05:48:29;;;;;;;16.15;4.63;;;;;;;1.56;93.31;99735.53;4869388;29;20049;-69
2022/11/21 05:50:54;;;;;;;10.57;4.88;;;;;;;1.56;93.62;99732.91;4872102;29;20357;-69
2022/11/21 05:53:20;;;;;;;13.82;4.82;;;;;;;1.44;94.23;99738.06;4872300;29;20056;-69
2022/11/21 05:55:46;;;;;;;7.70;3.58;;;;;;;1.51;94.57;99737.59;4873715;29;20049;-69
2022/11/21 05:58:12;;;;;;;8.85;3.75;;;;;;;1.65;94.50;99735.50;4872519;29;20044;-69
2022/11/21 06:00:38;;;;;;;10.95;4.88;;;;;;;1.81;94.34;99737.31;4875418;29;20064;-69
2022/11/21 06:05:49;;;;;;;10.77;4.18;;;;;;;1.63;93.94;99743.78;4874802;29;20080;-69
2022/11/21 06:08:14;;;;;;;9.52;3.83;;;;;;;1.75;93.25;99743.09;4876028;29;20087;-69
2022/11/21 06:10:40;;;;;;;10.75;4.72;;;;;;;1.65;93.65;99741.59;4901953;29;20039;-69
2022/11/21 06:13:20;;;;;;;7.60;4.28;;;;;;;1.71;93.96;99727.06;4899291;29;20119;-69
2022/11/21 06:15:51;;;;;;;16.83;5.20;;;;;;;1.82;93.25;99732.78;4930253;29;20500;-69
2022/11/21 06:18:16;;;;;;;10.83;5.63;;;;;;;1.79;93.37;99736.06;4926555;29;20047;-69
2022/11/21 06:20:42;;;;;;;17.05;6.85;;;;;;;1.77;93.96;99731.09;4931214;29;20050;-70
2022/11/21 06:23:07;;;;;;;8.02;4.22;;;;;;;1.87;93.62;99734.47;4913843;29;20481;-69
2022/11/21 06:25:33;;;;;;;12.65;5.30;;;;;;;1.77;93.29;99727.66;4956446;28;20038;-69
2022/11/21 06:27:59;;;;;;;11.70;4.90;;;;;;;1.87;92.93;99726.50;4985259;28;20112;-69
2022/11/21 06:30:24;;;;;;;13.18;6.13;;;;;;;1.78;93.26;99732.63;4990994;28;20026;-69
2022/11/21 06:32:50;;;;;;;9.98;4.85;;;;;;;1.84;93.75;99730.56;4994383;28;20450;-69
2022/11/21 06:35:15;;;;;;;19.00;7.20;;;;;;;1.83;93.26;99729.81;4989506;28;20046;-69
2022/11/21 06:37:41;;;;;;;12.18;4.95;;;;;;;1.76;93.31;99729.53;4987516;28;20073;-69
2022/11/21 06:40:06;;;;;;;11.55;5.63;;;;;;;1.89;93.79;99737.59;4991369;28;20034;-69
2022/11/21 06:42:32;;;;;;;9.77;5.10;;;;;;;1.97;93.19;99740.22;4992572;28;20030;-70
2022/11/21 06:44:58;;;;;;;14.93;5.72;;;;;;;2.01;93.35;99737.69;4994226;28;20041;-70
2022/11/21 06:47:23;;;;;;;13.85;6.05;;;;;;;1.83;93.08;99740.44;4989174;28;20096;-69
2022/11/21 06:49:49;;;;;;;12.25;5.28;;;;;;;1.83;92.96;99737.78;4978338;28;20030;-70
2022/11/21 06:52:14;;;;;;;8.98;4.57;;;;;;;1.80;93.05;99745.59;4984657;28;20034;-69
2022/11/21 06:54:40;;;;;;;11.65;5.82;;;;;;;1.89;93.10;99743.69;4976166;28;20035;-69
2022/11/21 06:57:05;;;;;;;10.30;4.30;;;;;;;1.66;93.26;99742.38;4972680;28;20161;-70
2022/11/21 06:59:30;;;;;;;15.27;6.28;;;;;;;1.74;93.29;99744.97;4992711;28;20038;-70
2022/11/21 07:01:56;;;;;;;7.32;4.75;;;;;;;1.89;93.01;99738.38;4988967;28;20042;-70
2022/11/21 07:04:24;;;;;;;18.30;5.22;;;;;;;1.87;92.93;99743.22;4981021;28;20031;-69
2022/11/21 07:06:50;;;;;;;6.45;4.32;;;;;;;1.83;92.09;99751.03;4965671;28;20031;-69
2022/11/21 07:09:15;;;;;;;12.43;5.45;;;;;;;1.64;92.61;99752.53;4984505;28;20512;-70
2022/11/21 07:11:41;;;;;;;14.15;5.80;;;;;;;1.44;92.67;99751.34;4985937;28;20080;-69
2022/11/21 07:14:06;;;;;;;8.98;4.28;;;;;;;1.56;92.52;99755.97;4986844;28;20041;-69
2022/11/21 07:16:33;;;;;;;6.97;4.30;;;;;;;1.50;92.59;99746.63;4982551;28;20121;-69
2022/11/21 07:19:00;;;;;;;7.93;4.60;;;;;;;1.28;93.33;99737.00;4968566;28;20027;-69
2022/11/21 07:21:26;;;;;;;8.45;4.05;;;;;;;1.33;93.66;99741.38;4983077;28;20128;-69
2022/11/21 07:23:51;;;;;;;6.05;3.25;;;;;;;1.37;93.95;99753.69;4991761;28;20153;-69
2022/11/21 07:26:17;;;;;;;6.88;4.15;;;;;;;1.30;92.96;99747.28;4990766;28;20034;-70
2022/11/21 07:28:42;;;;;;;8.15;4.40;;;;;;;1.34;93.28;99743.72;4988416;28;20030;-68
2022/11/21 07:31:09;;;;;;;15.55;5.32;;;;;;;1.33;92.62;99742.16;4989064;28;20035;-70
2022/11/21 07:33:36;;;;;;;10.60;4.32;;;;;;;1.36;93.14;99733.56;4992891;28;20054;-70
2022/11/21 07:36:05;;;;;;;13.27;5.55;;;;;;;1.24;93.29;99733.44;4974974;28;20594;-69
2022/11/21 07:38:30;;;;;;;10.73;5.43;;;;;;;1.37;93.44;99747.63;4981326;28;20097;-69
2022/11/21 07:40:56;;;;;;;8.13;4.05;;;;;;;1.28;93.31;99737.00;4989218;28;20046;-69
2022/11/21 07:43:21;;;;;;;10.05;3.70;;;;;;;1.51;93.33;99741.00;4992616;28;20061;-69
2022/11/21 07:45:47;;;;;;;11.70;4.43;;;;;;;1.46;92.56;99741.19;4982665;28;20037;-69
2022/11/21 07:48:12;;;;;;;7.55;4.00;;;;;;;1.34;92.38;99746.38;4974257;28;20031;-69
2022/11/21 07:50:38;;;;;;;6.97;4.82;;;;;;;1.25;92.43;99734.22;4987585;28;20039;-69
2022/11/21 07:53:06;;;;;;;7.13;3.97;;;;;;;1.23;92.00;99741.72;4991452;28;20038;-69
2022/11/21 07:55:52;;;;;;;7.28;4.55;;;;;;;1.18;92.62;99740.00;4980411;28;20038;-69
2022/11/21 07:58:18;;;;;;;7.80;3.58;;;;;;;1.36;93.04;99741.53;4952891;28;20106;-69
2022/11/21 08:00:44;;;;;;;9.85;3.80;;;;;;;1.21;92.42;99728.00;4966235;28;20517;-69
2022/11/21 08:03:10;;;;;;;9.57;5.25;;;;;;;1.33;92.49;99741.38;4951510;28;20952;-69
2022/11/21 08:08:30;;;;;;;16.88;5.60;;;;;;;1.10;92.52;99743.47;4967860;28;20085;-63
2022/11/21 08:10:56;;;;;;;7.25;4.63;;;;;;;1.11;93.31;99728.31;4965851;28;20767;-64
2022/11/21 08:13:21;;;;;;;15.68;5.85;;;;;;;1.20;93.12;99743.09;4964601;28;20050;-63
2022/11/21 08:15:47;;;;;;;11.05;4.15;;;;;;;1.20;92.41;99748.41;4950818;28;20046;-64
2022/11/21 08:18:17;;;;;;;14.05;5.00;;;;;;;1.29;92.81;99740.44;4967776;28;20050;-64
2022/11/21 08:20:43;;;;;;;11.85;5.00;;;;;;;1.25;92.61;99739.53;4973280;28;20403;-64
2022/11/21 08:23:12;;;;;;;9.13;3.97;;;;;;;1.32;92.54;99740.59;4971395;28;20027;-64
2022/11/21 08:25:38;;;;;;;7.93;4.82;;;;;;;1.55;92.12;99741.16;4969951;28;20035;-64
2022/11/21 08:28:05;;;;;;;9.55;4.80;;;;;;;1.50;91.57;99738.69;4964055;28;20057;-64
2022/11/21 08:30:32;;;;;;;12.48;5.50;;;;;;;1.54;91.34;99739.59;4965139;28;20665;-64
2022/11/21 08:32:58;;;;;;;8.00;3.53;;;;;;;1.58;91.32;99733.34;4965636;28;20045;-64
2022/11/21 08:35:27;;;;;;;7.82;4.32;;;;;;;1.53;91.65;99741.47;4966766;28;20054;-64
2022/11/21 08:38:00;;;;;;;4.10;2.80;;;;;;;1.46;90.25;99735.88;4960184;28;20071;-64
2022/11/21 08:40:27;;;;;;;15.80;6.05;;;;;;;1.47;90.68;99729.47;4968117;28;20027;-64
2022/11/21 08:43:19;;;;;;;11.43;4.57;;;;;;;1.39;90.59;99726.88;4986598;28;20078;-64
2022/11/21 08:45:44;;;;;;;8.23;4.80;;;;;;;1.29;91.01;99727.97;4958123;28;20047;-64
2022/11/21 08:48:10;;;;;;;12.90;4.60;;;;;;;1.11;90.98;99725.66;4963227;28;20027;-63
2022/11/21 08:50:36;;;;;;;5.20;2.78;;;;;;;1.19;91.23;99725.66;4969039;28;20062;-64
2022/11/21 08:53:02;;;;;;;10.40;4.97;;;;;;;0.88;91.62;99725.09;4968145;28;20455;-64
2022/11/21 08:55:28;;;;;;;16.65;4.88;;;;;;;0.99;93.19;99738.81;4962056;28;20128;-63
2022/11/21 08:57:57;;;;;;;5.10;3.58;;;;;;;1.13;92.11;99726.13;4967010;28;20100;-64
2022/11/21 09:00:22;;;;;;;7.80;4.63;;;;;;;0.79;93.27;99721.66;4968701;28;20419;-64
2022/11/21 09:02:48;;;;;;;8.60;3.25;;;;;;;1.14;91.75;99728.50;4962515;28;20035;-64
2022/11/21 09:05:13;;;;;;;8.57;4.20;;;;;;;1.31;90.84;99733.75;4970643;28;20041;-64
2022/11/21 09:07:40;;;;;;;5.65;3.45;;;;;;;1.14;90.81;99723.19;4970100;28;20034;-64
2022/11/21 09:10:06;;;;;;;11.13;4.43;;;;;;;1.18;91.00;99723.34;4980157;28;20558;-64
2022/11/21 09:12:31;;;;;;;8.35;4.20;;;;;;;1.18;92.03;99734.69;4967354;28;20066;-63
2022/11/21 09:20:25;;;;;;;6.50;3.67;;;;;;;1.40;92.17;99736.34;4960704;28;20046;-64
2022/11/21 09:22:51;;;;;;;8.88;4.03;;;;;;;1.31;91.68;99736.41;4967935;28;20039;-64
2022/11/21 09:25:16;;;;;;;6.32;4.38;;;;;;;1.40;91.92;99739.78;4963341;28;20031;-64
2022/11/21 09:27:42;;;;;;;6.50;2.97;;;;;;;1.40;91.60;99742.44;4948992;28;20041;-64
2022/11/21 09:30:07;;;;;;;6.13;2.65;;;;;;;1.51;91.75;99742.91;4974409;28;20769;-64
2022/11/21 09:32:33;;;;;;;7.75;4.35;;;;;;;1.46;90.83;99738.53;4966988;28;20510;-65
2022/11/21 09:34:58;;;;;;;6.20;4.28;;;;;;;1.62;91.11;99750.19;4964964;28;20042;-65
2022/11/21 09:37:24;;;;;;;5.45;3.67;;;;;;;1.71;91.06;99750.94;4969910;28;20034;-65
2022/11/21 09:39:49;;;;;;;7.28;3.80;;;;;;;1.83;90.25;99740.44;4969655;28;20033;-65
2022/11/21 09:42:39;;;;;;;5.40;3.15;;;;;;;1.96;89.39;99749.25;4964406;28;20102;-65
2022/11/21 09:45:10;;;;;;;12.55;4.70;;;;;;;1.84;89.77;99743.84;4970481;28;20047;-65
2022/11/21 09:47:41;;;;;;;5.93;3.28;;;;;;;1.82;90.09;99740.72;4973304;28;20385;-65
2022/11/21 09:50:13;;;;;;;6.03;3.95;;;;;;;1.96;90.28;99741.28;4965139;28;20047;-64
2022/11/21 09:52:45;;;;;;;9.45;4.78;;;;;;;1.94;90.75;99740.84;4971256;28;20495;-65
2022/11/21 09:55:33;;;;;;;8.90;4.13;;;;;;;2.10;90.56;99741.84;4972924;28;20057;-65
2022/11/21 09:58:05;;;;;;;3.78;3.42;;;;;;;2.10;89.85;99746.38;4968738;28;20047;-65
2022/11/21 10:00:31;;;;;;;5.00;3.33;;;;;;;2.16;90.36;99742.44;4975731;28;20047;-65
2022/11/21 10:02:58;;;;;;;11.00;4.03;;;;;;;2.25;90.77;99741.28;4967191;28;20049;-65
2022/11/21 10:05:42;;;;;;;12.15;5.00;;;;;;;2.35;89.95;99740.91;4962322;28;20411;-65
2022/11/21 10:08:29;;;;;;;7.43;4.85;;;;;;;2.35;90.03;99737.47;4971926;28;20043;-65
2022/11/21 10:11:05;;;;;;;9.82;3.72;;;;;;;2.33;90.04;99745.00;4964608;28;20517;-65
2022/11/21 10:13:54;;;;;;;7.82;4.18;;;;;;;2.24;90.57;99734.44;4985279;28;20513;-65
2022/11/21 10:16:59;;;;;;;6.35;3.83;;;;;;;2.32;90.87;99743.44;4962855;28;20187;-65
2022/11/21 10:19:36;;;;;;;9.85;5.25;;;;;;;2.50;90.01;99744.88;4967530;28;20075;-66
2022/11/21 10:22:20;;;;;;;8.90;4.15;;;;;;;2.25;90.83;99741.28;4957605;28;20117;-65
2022/11/21 10:25:05;;;;;;;10.93;4.03;;;;;;;2.36;90.57;99742.47;4970288;28;20031;-65
2022/11/21 10:27:36;;;;;;;9.85;4.80;;;;;;;2.55;90.58;99744.69;4977289;28;20054;-65
2022/11/21 10:30:05;;;;;;;11.77;3.92;;;;;;;2.70;90.38;99739.59;4985484;28;20037;-65
2022/11/21 10:32:37;;;;;;;13.05;5.28;;;;;;;2.73;90.02;99732.81;4970944;28;20566;-65
2022/11/21 10:35:17;;;;;;;9.00;4.60;;;;;;;2.59;89.70;99740.28;4958183;28;20388;-65
2022/11/21 10:37:56;;;;;;;10.93;4.03;;;;;;;2.76;89.78;99734.84;4966154;28;20046;-65
2022/11/21 10:40:34;;;;;;;6.72;3.70;;;;;;;2.77;89.54;99738.28;4966701;28;20069;-65
2022/11/21 10:46:13;;;;;;;7.82;4.82;;;;;;;2.68;89.47;99735.69;4965567;28;20139;-64
2022/11/21 10:48:39;;;;;;;9.68;4.53;;;;;;;2.78;89.53;99731.84;4949276;29;20194;-64
2022/11/21 10:51:16;;;;;;;5.97;3.63;;;;;;;2.78;89.40;99729.97;4952029;28;20138;-64
2022/11/21 10:56:26;;;;;;;11.13;5.18;;;;;;;2.72;89.72;99713.47;4947523;28;20150;-64
2022/11/21 10:58:58;;;;;;;12.75;4.53;;;;;;;2.54;90.00;99706.72;4948214;29;20043;-64
2022/11/21 11:01:34;;;;;;;9.35;3.97;;;;;;;2.59;91.29;99719.03;4949306;28;20554;-64
2022/11/21 11:04:08;;;;;;;7.60;4.40;;;;;;;2.63;90.81;99714.63;4934785;29;20109;-64
2022/11/21 11:06:39;;;;;;;10.32;5.20;;;;;;;2.79;91.57;99706.84;4950214;29;20112;-64
2022/11/21 11:09:06;;;;;;;7.43;3.28;;;;;;;3.06;90.00;99704.38;4950680;29;20043;-63
2022/11/21 11:11:32;;;;;;;10.70;5.00;;;;;;;2.98;90.30;99705.22;4952959;29;20039;-64
2022/11/21 11:14:03;;;;;;;11.02;5.60;;;;;;;3.16;90.65;99705.84;4953026;29;20055;-64
2022/11/21 11:16:30;;;;;;;12.13;5.22;;;;;;;3.34;90.57;99701.91;4952484;29;20400;-65
2022/11/21 11:19:09;;;;;;;11.18;4.60;;;;;;;3.37;89.26;99706.56;4915581;29;20122;-64
2022/11/21 11:21:37;;;;;;;15.60;5.05;;;;;;;3.47;89.83;99700.81;4955734;28;20063;-64
2022/11/21 11:24:08;;;;;;;7.85;4.13;;;;;;;3.31;89.43;99687.38;4956048;28;20443;-63
2022/11/21 11:26:50;;;;;;;12.77;4.32;;;;;;;3.49;90.23;99703.91;4964644;28;20059;-63
2022/11/21 11:29:20;;;;;;;7.00;4.30;;;;;;;3.52;89.87;99700.59;4970418;28;20031;-63
2022/11/21 11:31:54;;;;;;;16.30;4.63;;;;;;;3.44;89.68;99693.50;4989593;28;20026;-64
2022/11/21 11:34:20;;;;;;;9.05;4.15;;;;;;;3.49;90.12;99699.38;4973456;28;20034;-63
2022/11/21 11:36:49;;;;;;;9.75;4.75;;;;;;;3.70;90.58;99698.53;4986343;28;20061;-63
2022/11/21 11:39:29;;;;;;;8.43;3.90;;;;;;;3.58;88.98;99693.97;4974214;28;20035;-63
2022/11/21 11:48:10;;;;;;;9.05;4.93;;;;;;;3.89;90.43;99690.75;4969682;28;20138;-63
2022/11/21 11:50:42;;;;;;;12.45;5.13;;;;;;;3.93;89.53;99695.06;4968338;28;20039;-64
2022/11/21 11:53:20;;;;;;;9.73;4.57;;;;;;;3.87;89.48;99692.97;4972555;28;20126;-63
2022/11/21 11:55:52;;;;;;;12.68;3.50;;;;;;;4.02;89.59;99690.41;4965258;28;20031;-63
2022/11/21 11:58:25;;;;;;;10.57;4.93;;;;;;;4.15;89.73;99683.94;4956997;28;20673;-63
2022/11/21 12:01:15;;;;;;;8.30;4.35;;;;;;;4.05;88.83;99688.94;4958026;28;20412;-63
2022/11/21 12:03:58;;;;;;;6.85;4.43;;;;;;;4.05;89.02;99686.28;4969089;28;20134;-64
2022/11/21 12:06:25;;;;;;;6.80;3.47;;;;;;;4.18;89.00;99687.84;4968814;28;20093;-64
2022/11/21 12:09:01;;;;;;;9.80;4.78;;;;;;;4.04;87.65;99672.22;4966269;28;20117;-64
2022/11/21 12:17:34;;;;;;;8.27;3.70;;;;;;;4.43;87.37;99649.34;4970257;28;20046;-64