Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:29;;;;;;;103.72;37.15;;;;;;;11.60;80.24;102182.22;5083825;28;20480;-60
2021/09/23 00:05:32;;;;;;;103.35;34.97;;;;;;;11.60;80.59;102176.03;5082713;28;20051;-62
2021/09/23 00:07:58;;;;;;;93.68;33.50;;;;;;;11.54;80.51;102175.91;5083097;28;20024;-61
2021/09/23 00:10:29;;;;;;;99.80;34.45;;;;;;;11.44;81.50;102169.50;5082991;28;20020;-63
2021/09/23 00:12:56;;;;;;;95.72;34.58;;;;;;;11.34;82.61;102173.69;5083359;28;20024;-63
2021/09/23 00:15:21;;;;;;;96.65;33.60;;;;;;;11.36;82.24;102156.13;5082736;28;20036;-62
2021/09/23 00:17:54;;;;;;;90.00;32.92;;;;;;;11.34;82.05;102149.88;5084986;28;20024;-63
2021/09/23 00:20:21;;;;;;;;;;;;;;;11.31;79.45;102144.53;5082589;28;20094;-63
2021/09/23 00:22:47;;;;;;;95.13;35.47;;;;;;;11.08;83.89;102142.28;5084648;28;19944;-61
2021/09/23 00:25:13;;;;;;;95.18;34.90;;;;;;;11.02;85.03;102143.88;5081448;28;20110;-62
2021/09/23 00:27:39;;;;;;;89.10;34.67;;;;;;;11.03;84.93;102133.31;5084626;28;20028;-63
2021/09/23 00:30:06;;;;;;;83.70;33.85;;;;;;;11.07;85.06;102129.88;5081827;28;20021;-61
2021/09/23 00:32:32;;;;;;;83.40;33.50;;;;;;;11.08;84.77;102128.13;5083817;28;20024;-62
2021/09/23 00:34:57;;;;;;;79.70;35.10;;;;;;;11.19;84.76;102123.09;5083048;28;20043;-67
2021/09/23 00:37:22;;;;;;;76.20;35.08;;;;;;;11.19;84.73;102121.31;5064102;28;20024;-67
2021/09/23 00:39:48;;;;;;;79.32;34.50;;;;;;;11.20;84.49;102122.22;5084244;28;20036;-67
2021/09/23 00:42:13;;;;;;;79.57;36.03;;;;;;;11.13;84.69;102122.06;5081030;28;20429;-67
2021/09/23 00:44:39;;;;;;;75.85;35.70;;;;;;;11.10;84.54;102122.00;5084363;28;20035;-67
2021/09/23 00:47:05;;;;;;;79.50;37.22;;;;;;;11.05;84.75;102123.66;5081981;28;20028;-67
2021/09/23 00:49:31;;;;;;;74.45;36.42;;;;;;;11.07;84.69;102121.06;5083449;28;20028;-65
2021/09/23 00:51:57;;;;;;;74.45;36.70;;;;;;;11.05;84.72;102118.34;5082817;28;20020;-66
2021/09/23 00:54:22;;;;;;;73.40;35.83;;;;;;;11.07;84.70;102111.38;5082018;28;20486;-67
2021/09/23 00:56:47;;;;;;;72.18;36.65;;;;;;;10.95;85.48;102119.00;5083772;28;20103;-67
2021/09/23 00:59:13;;;;;;;69.88;37.38;;;;;;;10.96;85.37;102118.16;5080343;28;20033;-67
2021/09/23 01:01:45;;;;;;;76.18;39.50;;;;;;;10.84;85.56;102123.19;5083985;28;20048;-67
2021/09/23 01:04:10;;;;;;;75.05;38.80;;;;;;;10.74;85.35;102112.34;5080827;28;20067;-67
2021/09/23 01:06:36;;;;;;;74.05;42.40;;;;;;;10.69;86.63;102113.09;5083618;28;20447;-66
2021/09/23 01:09:01;;;;;;;74.65;43.33;;;;;;;10.67;86.77;102121.00;5081896;28;20033;-67
2021/09/23 01:11:28;;;;;;;72.60;41.58;;;;;;;10.52;87.27;102113.59;5082609;28;20032;-67
2021/09/23 01:13:53;;;;;;;73.05;41.05;;;;;;;10.37;87.85;102116.75;5083331;28;20070;-67
2021/09/23 01:16:19;;;;;;;76.25;46.70;;;;;;;10.27;89.77;102110.28;5081255;28;20032;-67
2021/09/23 01:18:45;;;;;;;75.32;45.35;;;;;;;10.29;89.72;102112.97;5084161;28;20085;-67
2021/09/23 01:21:10;;;;;;;69.78;43.17;;;;;;;10.26;89.29;102113.78;5080811;28;20422;-67
2021/09/23 01:23:37;;;;;;;75.53;45.60;;;;;;;10.24;89.56;102110.22;5083538;28;20071;-68
2021/09/23 01:26:05;;;;;;;78.45;50.50;;;;;;;10.19;91.62;102113.59;5081397;28;20024;-68
2021/09/23 01:28:30;;;;;;;76.78;49.35;;;;;;;10.20;90.98;102092.50;5083006;28;20028;-68
2021/09/23 01:30:56;;;;;;;76.85;50.50;;;;;;;10.07;92.03;102093.03;5082677;28;20077;-67
2021/09/23 01:33:21;;;;;;;78.38;50.22;;;;;;;9.90;93.06;102085.56;5081313;28;20096;-67
2021/09/23 01:35:46;;;;;;;77.22;49.58;;;;;;;9.94;94.09;102081.25;5083888;28;20020;-67
2021/09/23 01:38:12;;;;;;;71.45;49.38;;;;;;;9.94;94.72;102083.88;5080777;28;20426;-67
2021/09/23 01:40:37;;;;;;;78.35;51.65;;;;;;;9.95;95.95;102090.97;5083362;28;20486;-67
2021/09/23 01:43:02;;;;;;;67.70;45.72;;;;;;;9.84;91.64;102095.06;5081866;28;20024;-66
2021/09/23 01:45:28;;;;;;;73.47;48.17;;;;;;;9.91;91.64;102083.81;5082192;28;20384;-66
2021/09/23 01:47:53;;;;;;;69.90;45.20;;;;;;;9.91;91.52;102079.41;5082751;28;20028;-66
2021/09/23 01:50:19;;;;;;;74.55;50.13;;;;;;;9.91;94.48;102078.53;5081439;28;20024;-66
2021/09/23 01:52:45;;;;;;;77.47;50.70;;;;;;;9.92;94.94;102068.00;5083795;28;20647;-65
2021/09/23 01:55:11;;;;;;;71.60;49.83;;;;;;;9.92;95.39;102062.72;5080314;28;20116;-64
2021/09/23 01:57:36;;;;;;;78.90;50.53;;;;;;;9.82;96.24;102059.81;5083555;28;20031;-66
2021/09/23 02:00:03;;;;;;;77.28;49.63;;;;;;;9.85;96.23;102070.44;5081263;28;20072;-66
2021/09/23 02:02:28;;;;;;;72.45;49.13;;;;;;;9.75;95.82;102067.53;5082446;28;20379;-66
2021/09/23 02:04:54;;;;;;;74.82;49.85;;;;;;;9.57;96.09;102065.28;5082221;28;20028;-65
2021/09/23 02:07:21;;;;;;;79.05;51.47;;;;;;;9.59;99.93;102060.94;5080924;28;20021;-66
2021/09/23 02:09:47;;;;;;;81.32;52.33;;;;;;;9.56;100.00;102052.06;5084773;28;20024;-65
2021/09/23 02:12:12;;;;;;;78.63;51.80;;;;;;;9.62;100.00;102048.69;5083618;28;20047;-65
2021/09/23 02:14:37;;;;;;;79.75;52.08;;;;;;;9.57;100.00;102040.66;5068890;28;20078;-66
2021/09/23 02:17:03;;;;;;;75.15;51.83;;;;;;;9.57;100.00;102036.25;5085180;28;20371;-64
2021/09/23 02:19:28;;;;;;;80.90;52.85;;;;;;;9.56;100.00;102038.84;5085603;28;20024;-66
2021/09/23 02:21:54;;;;;;;81.95;52.33;;;;;;;9.53;100.00;102037.03;5085969;28;20107;-66
2021/09/23 02:24:20;;;;;;;79.03;51.40;;;;;;;9.54;100.00;102041.47;5084411;28;20074;-65
2021/09/23 02:26:45;;;;;;;78.43;51.78;;;;;;;9.47;100.00;102033.34;5086823;28;20020;-66
2021/09/23 02:29:11;;;;;;;78.10;51.22;;;;;;;9.55;100.00;102031.78;5083647;28;20058;-63
2021/09/23 02:31:36;;;;;;;78.00;51.08;;;;;;;9.52;100.00;102026.41;5086740;28;20030;-62
2021/09/23 02:34:01;;;;;;;75.95;50.90;;;;;;;9.51;100.00;102019.34;5066686;28;20020;-63
2021/09/23 02:36:27;;;;;;;82.43;51.03;;;;;;;9.43;100.00;102013.84;5085035;28;20024;-64
2021/09/23 02:38:52;;;;;;;77.32;51.53;;;;;;;9.36;100.00;102011.91;5085929;28;20021;-60
2021/09/23 02:41:17;;;;;;;81.68;51.90;;;;;;;9.30;100.00;102022.28;5083507;28;20189;-63
2021/09/23 02:43:43;;;;;;;83.05;52.65;;;;;;;9.28;100.00;102014.34;5087145;28;20036;-65
2021/09/23 02:46:08;;;;;;;79.25;50.83;;;;;;;9.32;100.00;102020.56;5083339;28;20024;-65
2021/09/23 02:48:33;;;;;;;73.63;48.92;;;;;;;9.36;100.00;102012.81;5085603;28;20043;-67
2021/09/23 02:50:59;;;;;;;71.18;47.88;;;;;;;9.41;100.00;102019.09;5084843;28;20027;-67
2021/09/23 02:53:24;;;;;;;70.10;48.45;;;;;;;9.43;100.00;102022.66;5084292;28;20376;-65
2021/09/23 02:55:50;;;;;;;68.90;46.55;;;;;;;9.46;100.00;102018.34;5086075;28;20024;-65
2021/09/23 02:58:15;;;;;;;69.28;47.13;;;;;;;9.43;100.00;102009.47;5083036;28;20025;-63
2021/09/23 03:00:41;;;;;;;69.20;47.05;;;;;;;9.42;100.00;101999.78;5082780;28;20044;-65
2021/09/23 03:03:07;;;;;;;67.50;47.50;;;;;;;9.36;100.00;101982.88;5085874;28;20028;-65
2021/09/23 03:05:32;;;;;;;69.20;45.95;;;;;;;9.32;100.00;101984.53;5084385;28;20032;-65
2021/09/23 03:07:58;;;;;;;66.80;45.80;;;;;;;9.32;100.00;101970.44;5084370;28;20036;-65
2021/09/23 03:10:23;;;;;;;67.82;45.33;;;;;;;9.31;100.00;101969.56;5085171;28;20028;-64
2021/09/23 03:12:48;;;;;;;69.20;45.15;;;;;;;9.27;100.00;101972.97;5064718;28;20036;-65
2021/09/23 03:15:14;;;;;;;70.40;46.20;;;;;;;9.24;100.00;101975.50;5085848;28;20042;-67
2021/09/23 03:17:39;;;;;;;68.32;46.70;;;;;;;9.18;100.00;101975.34;5082931;28;20055;-64
2021/09/23 03:20:05;;;;;;;68.95;45.50;;;;;;;9.13;100.00;101967.31;5085149;28;20033;-65
2021/09/23 03:22:30;;;;;;;65.97;44.78;;;;;;;9.11;100.00;101961.09;5083088;28;20372;-65
2021/09/23 03:24:56;;;;;;;65.70;43.95;;;;;;;9.14;100.00;101960.28;5083870;28;20028;-65
2021/09/23 03:27:22;;;;;;;68.32;45.15;;;;;;;9.10;100.00;101953.13;5085253;28;20113;-62
2021/09/23 03:29:47;;;;;;;66.30;44.17;;;;;;;9.11;100.00;101954.94;5082317;28;20103;-62
2021/09/23 03:32:12;;;;;;;68.25;44.08;;;;;;;9.08;100.00;101953.97;5085852;28;20032;-61
2021/09/23 03:34:38;;;;;;;66.03;44.92;;;;;;;9.04;100.00;101952.13;5082575;28;20406;-61
2021/09/23 03:37:03;;;;;;;65.60;44.17;;;;;;;9.01;100.00;101953.75;5084692;28;20028;-62
2021/09/23 03:39:29;;;;;;;66.70;43.63;;;;;;;9.01;100.00;101944.13;5065195;28;20071;-62
2021/09/23 03:41:54;;;;;;;65.65;43.28;;;;;;;9.01;100.00;101949.41;5083187;28;20054;-62
2021/09/23 03:44:19;;;;;;;64.28;43.42;;;;;;;8.98;100.00;101938.72;5084871;28;20028;-62
2021/09/23 03:46:45;;;;;;;63.00;43.05;;;;;;;8.95;100.00;101943.94;5082232;28;20024;-61
2021/09/23 03:49:10;;;;;;;66.38;43.85;;;;;;;8.91;100.00;101944.69;5085343;28;20028;-62
2021/09/23 03:51:36;;;;;;;62.63;42.13;;;;;;;8.95;100.00;101943.94;5064192;28;20072;-60
2021/09/23 03:54:02;;;;;;;64.80;43.63;;;;;;;8.95;100.00;101943.94;5084165;28;20070;-61
2021/09/23 03:56:27;;;;;;;65.85;43.53;;;;;;;8.95;100.00;101949.19;5083766;28;20047;-61
2021/09/23 03:58:52;;;;;;;63.20;43.58;;;;;;;8.95;100.00;101941.28;5083102;28;20455;-61
2021/09/23 04:01:18;;;;;;;64.80;41.47;;;;;;;9.00;100.00;101933.50;5084526;28;20040;-61
2021/09/23 04:03:44;;;;;;;62.13;42.20;;;;;;;8.95;100.00;101938.66;5081646;28;20047;-61
2021/09/23 04:06:09;;;;;;;64.63;41.55;;;;;;;8.96;100.00;101936.94;5084937;28;20046;-62
2021/09/23 04:08:35;;;;;;;59.90;41.05;;;;;;;8.95;100.00;101940.41;5082793;28;20512;-62
2021/09/23 04:11:00;;;;;;;62.70;42.95;;;;;;;9.00;100.00;101942.34;5083380;28;20051;-62
2021/09/23 04:13:25;;;;;;;67.25;42.70;;;;;;;8.96;100.00;101947.47;5083829;28;20052;-62
2021/09/23 04:15:51;;;;;;;64.22;42.22;;;;;;;8.94;100.00;101958.00;5081795;28;20059;-62
2021/09/23 04:18:17;;;;;;;61.22;40.83;;;;;;;8.93;100.00;101952.63;5084862;28;20027;-62
2021/09/23 04:20:45;;;;;;;60.88;40.38;;;;;;;8.92;100.00;101942.97;5081557;28;20052;-62
2021/09/23 04:23:10;;;;;;;67.43;41.75;;;;;;;8.97;100.00;101951.88;5084773;28;20060;-61
2021/09/23 04:25:36;;;;;;;61.47;41.22;;;;;;;8.95;100.00;101958.88;5082371;28;20494;-60
2021/09/23 04:28:01;;;;;;;63.53;42.08;;;;;;;8.97;100.00;101960.72;5083690;28;20024;-61
2021/09/23 04:30:26;;;;;;;62.60;42.40;;;;;;;9.01;100.00;101965.22;5083586;28;20023;-61
2021/09/23 04:32:52;;;;;;;62.03;42.63;;;;;;;9.00;100.00;101968.69;5081819;28;20364;-61
2021/09/23 04:35:17;;;;;;;61.95;41.80;;;;;;;8.93;100.00;101972.00;5084571;28;20028;-61
2021/09/23 04:37:43;;;;;;;59.72;40.67;;;;;;;8.92;100.00;101971.97;5080997;28;20021;-61
2021/09/23 04:40:09;;;;;;;63.40;43.22;;;;;;;8.84;100.00;101971.72;5084220;28;20028;-62
2021/09/23 04:42:34;;;;;;;63.95;43.55;;;;;;;8.84;100.00;101975.28;5082393;28;20016;-61
2021/09/23 04:44:59;;;;;;;65.50;43.08;;;;;;;8.89;100.00;101967.50;5083033;28;20039;-62
2021/09/23 04:47:25;;;;;;;63.90;43.17;;;;;;;8.93;100.00;101966.75;5083556;28;20028;-62
2021/09/23 04:49:50;;;;;;;64.28;42.60;;;;;;;8.92;100.00;101967.56;5081510;28;20028;-62
2021/09/23 04:52:15;;;;;;;64.13;42.58;;;;;;;8.96;100.00;101965.94;5084767;28;20031;-62
2021/09/23 04:54:41;;;;;;;63.72;43.08;;;;;;;8.95;100.00;101967.66;5081265;28;20028;-62
2021/09/23 04:57:06;;;;;;;70.55;45.92;;;;;;;9.00;100.00;101957.25;5083789;28;20039;-62
2021/09/23 04:59:32;;;;;;;63.85;43.17;;;;;;;8.98;100.00;101961.59;5082195;28;20467;-61
2021/09/23 05:01:57;;;;;;;65.68;43.72;;;;;;;8.97;100.00;101959.78;5082257;28;20048;-61
2021/09/23 05:04:22;;;;;;;70.80;44.53;;;;;;;8.97;100.00;101952.78;5083435;28;20020;-62
2021/09/23 05:06:48;;;;;;;64.18;43.35;;;;;;;8.95;100.00;101949.19;5080697;28;20024;-61
2021/09/23 05:09:13;;;;;;;67.43;44.78;;;;;;;8.95;100.00;101949.19;5084701;28;20020;-61
2021/09/23 05:11:38;;;;;;;63.22;43.28;;;;;;;8.94;100.00;101941.25;5081213;28;20025;-62
2021/09/23 05:14:04;;;;;;;65.57;42.75;;;;;;;8.97;100.00;101931.69;5083194;28;20103;-61
2021/09/23 05:16:29;;;;;;;68.10;42.25;;;;;;;8.97;100.00;101925.50;5082558;28;20032;-61
2021/09/23 05:18:55;;;;;;;63.03;41.33;;;;;;;9.02;100.00;101913.34;5081492;28;20032;-62
2021/09/23 05:21:20;;;;;;;64.20;42.65;;;;;;;9.04;100.00;101909.91;5084140;28;20020;-62
2021/09/23 05:23:45;;;;;;;69.97;44.85;;;;;;;9.01;100.00;101907.19;5080641;28;20056;-61
2021/09/23 05:26:11;;;;;;;66.60;43.50;;;;;;;9.06;100.00;101902.03;5083724;28;20024;-61
2021/09/23 05:28:37;;;;;;;67.25;46.13;;;;;;;9.08;100.00;101903.84;5081664;28;20471;-61
2021/09/23 05:31:03;;;;;;;69.38;45.38;;;;;;;9.05;100.00;101893.22;5088284;28;20455;-63
2021/09/23 05:33:28;;;;;;;67.55;45.33;;;;;;;9.07;100.00;101890.63;5085469;28;20081;-64
2021/09/23 05:35:54;;;;;;;70.07;45.22;;;;;;;9.10;100.00;101874.00;5067617;28;20033;-64
2021/09/23 05:38:22;;;;;;;68.95;45.72;;;;;;;9.11;100.00;101862.59;5087432;28;20024;-64
2021/09/23 05:40:48;;;;;;;67.97;45.85;;;;;;;9.14;100.00;101865.31;5085440;28;20021;-65
2021/09/23 05:43:13;;;;;;;71.82;46.53;;;;;;;9.15;100.00;101869.75;5086162;28;20022;-63
2021/09/23 05:45:39;;;;;;;66.00;43.65;;;;;;;9.22;100.00;101879.59;5086934;28;20036;-64
2021/09/23 05:48:04;;;;;;;68.93;45.30;;;;;;;9.26;100.00;101873.53;5090876;28;20032;-63
2021/09/23 05:50:30;;;;;;;68.75;44.10;;;;;;;9.30;100.00;101882.44;5089884;28;20027;-63
2021/09/23 05:52:55;;;;;;;70.80;46.30;;;;;;;9.31;100.00;101886.88;5093473;28;20020;-64
2021/09/23 05:55:20;;;;;;;66.85;43.50;;;;;;;9.36;100.00;101893.16;5091024;28;20031;-64
2021/09/23 05:57:46;;;;;;;68.95;45.00;;;;;;;9.37;100.00;101879.09;5089548;28;20024;-64
2021/09/23 06:00:14;;;;;;;65.75;42.67;;;;;;;9.45;100.00;101876.66;5089672;28;20031;-63
2021/09/23 06:02:40;;;;;;;69.72;43.00;;;;;;;9.45;100.00;101867.00;5091980;28;20063;-64
2021/09/23 06:05:07;;;;;;;66.72;44.30;;;;;;;9.52;100.00;101857.47;5087881;28;20062;-63
2021/09/23 06:07:32;;;;;;;68.95;43.42;;;;;;;9.56;100.00;101862.00;5091106;28;20035;-62
2021/09/23 06:09:57;;;;;;;66.82;43.50;;;;;;;9.55;100.00;101866.38;5089003;28;20028;-65
2021/09/23 06:12:23;;;;;;;68.53;44.47;;;;;;;9.59;100.00;101857.66;5089607;28;20028;-65
2021/09/23 06:14:49;;;;;;;67.45;44.17;;;;;;;9.62;100.00;101859.50;5092100;28;20056;-64
2021/09/23 06:17:14;;;;;;;64.47;42.22;;;;;;;9.69;100.00;101861.44;5087801;28;20036;-64
2021/09/23 06:19:40;;;;;;;65.53;43.72;;;;;;;9.72;100.00;101861.50;5091610;28;20031;-63
2021/09/23 06:22:06;;;;;;;65.18;43.50;;;;;;;9.74;100.00;101862.44;5092426;28;20024;-63
2021/09/23 06:24:31;;;;;;;66.57;44.25;;;;;;;9.85;100.00;101859.16;5093119;28;20024;-61
2021/09/23 06:26:57;;;;;;;64.78;42.72;;;;;;;9.90;100.00;101861.06;5086385;28;20037;-61
2021/09/23 06:29:22;;;;;;;64.63;43.28;;;;;;;9.97;100.00;101856.78;5089872;28;20012;-62
2021/09/23 06:31:48;;;;;;;66.97;43.97;;;;;;;9.99;100.00;101856.81;5089022;28;20420;-62
2021/09/23 06:34:13;;;;;;;64.45;43.20;;;;;;;10.05;100.00;101859.63;5088127;28;20012;-61
2021/09/23 06:36:39;;;;;;;65.95;43.65;;;;;;;10.09;100.00;101859.72;5089282;28;20114;-62
2021/09/23 06:39:05;;;;;;;64.07;42.60;;;;;;;10.17;100.00;101865.16;5090647;28;20059;-60
2021/09/23 06:41:31;;;;;;;66.93;44.35;;;;;;;10.18;100.00;101861.69;5069735;28;20382;-64
2021/09/23 06:44:00;;;;;;;68.03;44.25;;;;;;;10.28;100.00;101862.75;5089159;28;20027;-64
2021/09/23 06:46:27;;;;;;;63.53;42.92;;;;;;;10.32;100.00;101856.69;5085938;28;20027;-62
2021/09/23 06:48:53;;;;;;;66.63;43.28;;;;;;;10.37;100.00;101863.00;5072351;28;20024;-63
2021/09/23 06:51:18;;;;;;;70.68;46.63;;;;;;;10.40;100.00;101863.06;5089122;28;20039;-64
2021/09/23 06:53:44;;;;;;;72.80;46.90;;;;;;;10.46;100.00;101865.84;5091375;28;20352;-65
2021/09/23 06:56:09;;;;;;;73.78;46.42;;;;;;;10.54;100.00;101859.81;5087898;28;20039;-62
2021/09/23 06:58:34;;;;;;;68.00;44.25;;;;;;;10.62;100.00;101860.88;5091001;28;20060;-63
2021/09/23 07:01:00;;;;;;;69.93;46.45;;;;;;;10.70;100.00;101872.47;5091074;28;20068;-64
2021/09/23 07:03:25;;;;;;;70.65;46.55;;;;;;;10.77;100.00;101868.22;5088574;28;20089;-62
2021/09/23 07:05:50;;;;;;;76.80;49.45;;;;;;;10.84;100.00;101874.53;5088980;28;20020;-64
2021/09/23 07:08:20;;;;;;;75.25;48.08;;;;;;;10.90;100.00;101872.00;5091565;28;20020;-64
2021/09/23 07:10:46;;;;;;;71.72;46.30;;;;;;;11.01;100.00;101856.31;5090886;28;20093;-63
2021/09/23 07:13:12;;;;;;;69.32;47.10;;;;;;;11.07;100.00;101861.75;5086937;28;20087;-63
2021/09/23 07:15:38;;;;;;;75.95;48.28;;;;;;;11.15;100.00;101865.41;5070529;28;20042;-64
2021/09/23 07:18:04;;;;;;;74.50;48.38;;;;;;;11.23;100.00;101863.78;5088819;28;20066;-64
2021/09/23 07:20:29;;;;;;;71.68;47.05;;;;;;;11.33;100.00;101865.75;5089442;28;20028;-61
2021/09/23 07:22:55;;;;;;;77.75;48.50;;;;;;;11.44;100.00;101867.69;5068506;28;20038;-64
2021/09/23 07:25:23;;;;;;;79.30;49.95;;;;;;;11.57;100.00;101868.78;5088449;28;20429;-61
2021/09/23 07:27:50;;;;;;;82.88;51.75;;;;;;;11.74;100.00;101871.72;5072222;28;20284;-64
2021/09/23 07:30:20;;;;;;;85.93;52.08;;;;;;;11.86;100.00;101867.47;5089092;28;20112;-64
2021/09/23 07:32:49;;;;;;;86.60;53.35;;;;;;;12.00;100.00;101862.41;5090775;28;20021;-63
2021/09/23 07:35:15;;;;;;;88.65;54.53;;;;;;;12.12;100.00;101864.34;5087024;28;20016;-64
2021/09/23 07:37:41;;;;;;;86.13;52.65;;;;;;;12.24;100.00;101860.97;5048675;28;20029;-62
2021/09/23 07:40:16;;;;;;;86.10;53.10;;;;;;;12.28;100.00;101840.72;5070650;28;20032;-64
2021/09/23 07:42:44;;;;;;;93.22;54.83;;;;;;;12.37;100.00;101841.72;5091344;28;20063;-63
2021/09/23 07:45:10;;;;;;;87.13;52.78;;;;;;;12.46;100.00;101832.97;5070680;28;20035;-62
2021/09/23 07:47:35;;;;;;;83.43;53.38;;;;;;;12.59;100.00;101812.78;5088426;28;20024;-62
2021/09/23 07:50:01;;;;;;;89.68;53.42;;;;;;;12.69;100.00;101811.16;5090839;28;20065;-61
2021/09/23 07:52:26;;;;;;;82.65;51.22;;;;;;;12.77;100.00;101809.47;5070271;28;20379;-62
2021/09/23 07:54:55;;;;;;;83.38;51.67;;;;;;;12.86;100.00;101825.47;5086992;28;20374;-61
2021/09/23 07:57:22;;;;;;;86.82;52.25;;;;;;;12.97;100.00;101811.44;5089359;28;20032;-62
2021/09/23 07:59:48;;;;;;;78.28;50.45;;;;;;;13.10;100.00;101815.97;5087999;28;20036;-62
2021/09/23 08:02:13;;;;;;;85.93;51.47;;;;;;;13.22;100.00;101821.41;5087290;28;20483;-65
2021/09/23 08:04:39;;;;;;;74.15;47.60;;;;;;;13.32;100.00;101816.16;5091037;28;20113;-65
2021/09/23 08:07:04;;;;;;;83.57;51.50;;;;;;;13.47;100.00;101816.34;5086429;28;20067;-65
2021/09/23 08:09:30;;;;;;;72.13;46.35;;;;;;;13.57;100.00;101809.31;5086851;28;20016;-64
2021/09/23 08:11:55;;;;;;;73.97;48.15;;;;;;;13.68;100.00;101806.75;5087840;28;20536;-65
2021/09/23 08:14:20;;;;;;;72.32;48.33;;;;;;;13.83;100.00;101805.94;5087631;28;20482;-66
2021/09/23 08:16:48;;;;;;;74.90;47.10;;;;;;;13.85;100.00;101801.53;5087035;28;20087;-64
2021/09/23 08:19:13;;;;;;;74.25;48.58;;;;;;;13.87;99.86;101795.34;5085848;28;20057;-65
2021/09/23 08:21:39;;;;;;;69.70;45.85;;;;;;;13.93;100.00;101792.72;5085948;28;20028;-65
2021/09/23 08:24:04;;;;;;;71.38;45.38;;;;;;;14.07;100.00;101779.50;5083703;28;20036;-65
2021/09/23 08:26:30;;;;;;;68.88;44.05;;;;;;;14.13;98.10;101779.53;5085833;28;20112;-65
2021/09/23 08:28:55;;;;;;;67.20;44.30;;;;;;;14.21;100.00;101776.00;5085465;28;20086;-65
2021/09/23 08:31:22;;;;;;;65.65;42.60;;;;;;;14.29;97.42;101776.94;5087803;28;20094;-65
2021/09/23 08:33:48;;;;;;;67.90;42.13;;;;;;;14.41;96.27;101776.09;5087425;28;20020;-65
2021/09/23 08:36:14;;;;;;;61.92;44.65;;;;;;;14.59;96.19;101785.88;5088103;28;20147;-66
2021/09/23 08:38:39;;;;;;;65.78;42.83;;;;;;;14.93;92.90;101792.22;5085987;28;20122;-65
2021/09/23 08:41:05;;;;;;;61.50;42.17;;;;;;;15.18;90.83;101805.53;5086489;28;20028;-66
2021/09/23 08:43:32;;;;;;;61.00;40.05;;;;;;;15.23;89.32;101798.47;5086400;28;20027;-65
2021/09/23 08:45:58;;;;;;;64.15;41.63;;;;;;;15.15;89.17;101786.91;5087447;28;20468;-65
2021/09/23 08:48:24;;;;;;;58.75;39.05;;;;;;;15.23;88.17;101774.50;5087476;28;20028;-66
2021/09/23 08:50:50;;;;;;;57.83;39.30;;;;;;;15.36;86.89;101758.47;5088022;28;20035;-66
2021/09/23 08:53:16;;;;;;;57.45;38.83;;;;;;;15.56;85.81;101764.66;5086987;28;20024;-65
2021/09/23 08:55:41;;;;;;;53.38;36.13;;;;;;;15.90;82.94;101769.97;5089024;28;20500;-65
2021/09/23 08:58:07;;;;;;;52.63;35.22;;;;;;;16.21;80.41;101769.84;5087224;28;20017;-65
2021/09/23 09:00:57;;;;;;;53.25;36.30;;;;;;;16.54;79.62;101773.22;5086432;28;20044;-64
2021/09/23 09:03:24;;;;;;;51.50;34.90;;;;;;;16.85;78.42;101765.03;5086600;28;20039;-65
2021/09/23 09:05:53;;;;;;;49.97;34.50;;;;;;;17.35;76.94;101774.44;5087986;28;20028;-65
2021/09/23 09:08:20;;;;;;;52.45;34.10;;;;;;;17.35;73.40;101774.44;5090021;28;20208;-64
2021/09/23 09:10:46;;;;;;;47.13;32.55;;;;;;;17.50;73.26;101783.22;5088983;28;20028;-66
2021/09/23 09:13:12;;;;;;;48.58;31.70;;;;;;;17.75;72.76;101775.81;5086514;28;20024;-65
2021/09/23 09:15:46;;;;;;;45.15;29.80;;;;;;;17.65;71.78;101768.81;5088465;28;20032;-66
2021/09/23 09:18:11;;;;;;;42.97;26.90;;;;;;;17.83;71.61;101778.44;5085335;28;20020;-66
2021/09/23 09:20:59;;;;;;;41.42;27.40;;;;;;;18.12;69.80;101781.66;5071591;28;20035;-63
2021/09/23 09:23:30;;;;;;;44.28;28.48;;;;;;;18.47;67.78;101785.69;5093088;28;20035;-66
2021/09/23 09:25:56;;;;;;;41.67;28.70;;;;;;;18.43;67.22;101797.31;5094284;28;20111;-66
2021/09/23 09:28:22;;;;;;;41.58;26.45;;;;;;;18.97;67.67;101788.56;5089948;28;20048;-66
2021/09/23 09:31:08;;;;;;;43.55;27.38;;;;;;;19.42;65.03;101785.13;5091114;28;20028;-65
2021/09/23 09:33:36;;;;;;;42.33;26.17;;;;;;;19.38;63.70;101796.81;5092040;28;20472;-67
2021/09/23 09:36:02;;;;;;;40.92;24.85;;;;;;;19.47;63.32;101785.03;5091789;28;20102;-65
2021/09/23 09:38:28;;;;;;;40.78;25.38;;;;;;;19.75;62.45;101776.50;5085591;28;20017;-66
2021/09/23 09:40:55;;;;;;;42.13;25.15;;;;;;;19.56;62.42;101775.97;5088224;28;20114;-66
2021/09/23 09:43:21;;;;;;;42.65;26.80;;;;;;;19.47;63.53;101774.31;5088802;28;20023;-66
2021/09/23 09:45:48;;;;;;;41.30;26.17;;;;;;;19.40;63.92;101756.59;5087849;28;20117;-66
2021/09/23 09:48:13;;;;;;;39.38;25.73;;;;;;;19.30;64.14;101758.56;5088992;28;20024;-65
2021/09/23 09:50:44;;;;;;;42.35;27.13;;;;;;;19.19;64.39;101765.88;5090299;28;20081;-65
2021/09/23 09:53:12;;;;;;;41.22;28.23;;;;;;;19.27;63.91;101774.69;5091549;28;20840;-63
2021/09/23 09:55:40;;;;;;;42.33;30.08;;;;;;;18.98;63.82;101781.41;5086889;28;20039;-65
2021/09/23 09:58:06;;;;;;;43.25;28.52;;;;;;;19.79;61.52;101773.78;5089089;28;20048;-66
2021/09/23 10:00:33;;;;;;;44.08;31.02;;;;;;;19.56;61.93;101771.50;5088673;28;20067;-65
2021/09/23 10:02:59;;;;;;;46.80;32.65;;;;;;;19.24;63.16;101772.94;5089568;28;20028;-66
2021/09/23 10:05:25;;;;;;;44.20;30.60;;;;;;;19.43;64.17;101769.94;5089427;28;20035;-65
2021/09/23 10:07:54;;;;;;;47.60;34.90;;;;;;;19.38;62.79;101766.44;5088927;28;20020;-66
2021/09/23 10:10:31;;;;;;;47.33;35.53;;;;;;;19.49;62.50;101757.28;5092118;28;20028;-63
2021/09/23 10:13:02;;;;;;;48.30;35.85;;;;;;;19.76;62.25;101755.03;5072933;28;20055;-65
2021/09/23 10:15:29;;;;;;;49.60;32.95;;;;;;;20.18;60.88;101754.19;5090260;28;20024;-63
2021/09/23 10:17:59;;;;;;;45.33;31.08;;;;;;;19.98;60.40;101749.22;5089544;28;20483;-66
2021/09/23 10:20:25;;;;;;;45.40;32.50;;;;;;;19.72;61.69;101749.72;5090810;28;20073;-66
2021/09/23 10:22:53;;;;;;;45.50;31.27;;;;;;;20.27;60.30;101762.06;5089671;28;20026;-66
2021/09/23 10:25:22;;;;;;;44.08;31.83;;;;;;;19.91;60.77;101750.31;5089583;28;20035;-64
2021/09/23 10:27:58;;;;;;;45.58;32.45;;;;;;;19.73;62.55;101747.03;5091835;28;20089;-64
2021/09/23 10:30:39;;;;;;;43.00;28.80;;;;;;;20.11;60.65;101733.75;5089628;28;20020;-66
2021/09/23 10:33:06;;;;;;;42.53;27.02;;;;;;;20.86;58.90;101733.88;5071912;28;20051;-64
2021/09/23 10:35:32;;;;;;;37.08;24.35;;;;;;;21.44;55.95;101731.50;5089226;28;20028;-64
2021/09/23 10:38:00;;;;;;;36.85;22.38;;;;;;;21.75;54.32;101734.22;5091055;28;20046;-66
2021/09/23 10:40:27;;;;;;;33.78;21.58;;;;;;;22.17;52.24;101734.84;5087650;28;20043;-64
2021/09/23 10:43:01;;;;;;;36.15;22.25;;;;;;;22.48;50.75;101742.88;5090555;28;20036;-63
2021/09/23 10:45:27;;;;;;;34.55;21.80;;;;;;;22.64;50.00;101729.81;5087981;28;20048;-66
2021/09/23 10:47:59;;;;;;;34.50;20.77;;;;;;;22.76;52.44;101733.91;5089198;28;20593;-66
2021/09/23 10:50:31;;;;;;;33.00;20.25;;;;;;;23.45;50.30;101736.13;5091485;28;20111;-66
2021/09/23 10:52:57;;;;;;;32.72;18.48;;;;;;;23.77;47.98;101736.75;5090673;28;20597;-68
2021/09/23 10:55:25;;;;;;;33.40;19.42;;;;;;;23.03;47.57;101737.50;5087745;28;20028;-63
2021/09/23 10:57:53;;;;;;;34.05;20.55;;;;;;;21.96;50.95;101745.31;5089015;28;20108;-66
2021/09/23 11:00:24;;;;;;;33.88;21.52;;;;;;;22.28;51.86;101748.88;5090613;28;20028;-66
2021/09/23 11:02:51;;;;;;;33.88;21.48;;;;;;;23.00;47.94;101751.09;5090092;28;21024;-66
2021/09/23 11:05:19;;;;;;;37.95;21.10;;;;;;;22.67;48.30;101753.06;5093288;28;20027;-66
2021/09/23 11:07:46;;;;;;;35.67;20.55;;;;;;;22.48;49.78;101744.69;5086114;28;20024;-66