Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:20;;;;;;;;;;;10.20;99.90;;;;;;5006896;28;19926;-73
2022/05/29 00:02:48;;;;;;;;;;;10.20;99.90;;;;;;5002102;28;19932;-70
2022/05/29 00:05:17;;;;;;;;;;;10.30;99.90;;;;;;5007794;28;19926;-73
2022/05/29 00:07:47;;;;;;;;;;;10.30;99.90;;;;;;5000311;28;19933;-73
2022/05/29 00:10:13;;;;;;;;;;;10.30;99.90;;;;;;5008956;28;19959;-72
2022/05/29 00:12:42;;;;;;;;;;;10.20;99.90;;;;;;5003849;28;20600;-73
2022/05/29 00:15:10;;;;;;;;;;;10.20;99.90;;;;;;5002264;28;19930;-71
2022/05/29 00:17:37;;;;;;;;;;;10.30;99.90;;;;;;5008687;28;20009;-71
2022/05/29 00:20:04;;;;;;;;;;;10.20;99.90;;;;;;4997307;28;19926;-73
2022/05/29 00:22:31;;;;;;;;;;;10.30;99.90;;;;;;4999765;28;19932;-72
2022/05/29 00:25:01;;;;;;;;;;;10.20;99.90;;;;;;5005416;28;19987;-73
2022/05/29 00:27:28;;;;;;;;;;;10.20;99.90;;;;;;5008314;28;20024;-73
2022/05/29 00:29:57;;;;;;;;;;;10.20;99.90;;;;;;5002968;28;19968;-71
2022/05/29 00:32:23;;;;;;;;;;;10.10;99.90;;;;;;5007600;28;19952;-74
2022/05/29 00:34:50;;;;;;;;;;;10.10;99.90;;;;;;5003070;28;19932;-73
2022/05/29 00:37:17;;;;;;;;;;;10.00;99.90;;;;;;5005043;28;20491;-73
2022/05/29 00:39:44;;;;;;;;;;;10.00;99.90;;;;;;5006574;28;20028;-73
2022/05/29 00:42:13;;;;;;;;;;;9.90;99.90;;;;;;5007280;28;19926;-73
2022/05/29 00:44:40;;;;;;;;;;;9.90;99.90;;;;;;5003898;28;20346;-71
2022/05/29 00:47:16;;;;;;;;;;;9.80;99.90;;;;;;5000550;28;19936;-73
2022/05/29 00:49:43;;;;;;;;;;;9.80;99.90;;;;;;5006823;28;19929;-72
2022/05/29 00:52:16;;;;;;;;;;;9.80;99.90;;;;;;5005326;28;19926;-73
2022/05/29 00:54:53;;;;;;;;;;;9.80;99.90;;;;;;5006362;28;19936;-72
2022/05/29 00:57:37;;;;;;;;;;;9.70;99.90;;;;;;5005275;28;21704;-73
2022/05/29 01:00:05;;;;;;;;;;;9.80;99.90;;;;;;5006830;28;19925;-73
2022/05/29 01:02:32;;;;;;;;;;;9.70;99.90;;;;;;5004790;28;19926;-73
2022/05/29 01:04:59;;;;;;;;;;;9.60;99.90;;;;;;5002411;28;19987;-73
2022/05/29 01:07:26;;;;;;;;;;;9.60;99.90;;;;;;5003817;28;20292;-73
2022/05/29 01:09:53;;;;;;;;;;;9.60;99.90;;;;;;5004933;28;20388;-74
2022/05/29 01:12:26;;;;;;;;;;;9.50;99.90;;;;;;5011795;28;19925;-73
2022/05/29 01:14:52;;;;;;;;;;;9.40;99.90;;;;;;5005645;28;19932;-73
2022/05/29 01:17:33;;;;;;;;;;;9.40;99.90;;;;;;5010472;28;19925;-72
2022/05/29 01:20:03;;;;;;;;;;;9.40;99.90;;;;;;5006572;28;20016;-72
2022/05/29 01:22:44;;;;;;;;;;;9.50;99.90;;;;;;5006889;28;19932;-73
2022/05/29 01:25:23;;;;;;;;;;;9.50;99.90;;;;;;5008136;28;20392;-73
2022/05/29 01:28:12;;;;;;;;;;;9.60;99.90;;;;;;5013999;28;20324;-71
2022/05/29 01:30:49;;;;;;;;;;;9.60;99.90;;;;;;5005013;28;19969;-72
2022/05/29 01:33:37;;;;;;;;;;;9.60;99.90;;;;;;5008832;28;19929;-72
2022/05/29 01:36:08;;;;;;;;;;;9.60;99.90;;;;;;5006356;28;19932;-73
2022/05/29 01:38:44;;;;;;;;;;;9.60;99.90;;;;;;5008417;28;19930;-73
2022/05/29 01:41:22;;;;;;;;;;;9.60;99.90;;;;;;5008692;28;19926;-73
2022/05/29 01:43:55;;;;;;;;;;;9.60;99.90;;;;;;5007892;28;19925;-73
2022/05/29 01:46:32;;;;;;;;;;;9.60;99.90;;;;;;5009060;28;19926;-73
2022/05/29 01:49:07;;;;;;;;;;;9.60;99.90;;;;;;5010736;28;20004;-73
2022/05/29 01:51:33;;;;;;;;;;;9.60;99.90;;;;;;5011294;28;19926;-73
2022/05/29 01:54:00;;;;;;;;;;;9.50;99.90;;;;;;5009000;28;20004;-72
2022/05/29 01:56:32;;;;;;;;;;;9.60;99.90;;;;;;5009750;28;19926;-73
2022/05/29 01:59:05;;;;;;;;;;;9.50;99.90;;;;;;5009259;28;19925;-73
2022/05/29 02:01:33;;;;;;;;;;;9.50;99.90;;;;;;5011369;28;19925;-73
2022/05/29 02:04:02;;;;;;;;;;;9.40;99.90;;;;;;5008768;28;19933;-73
2022/05/29 02:07:47;;;;;;;;;;;9.40;99.90;;;;;;5008099;28;19947;-73
2022/05/29 02:09:22;;;;;;;;;;;9.40;99.90;;;;;;5007791;28;19926;-73
2022/05/29 02:11:51;;;;;;;;;;;9.30;99.90;;;;;;5012659;28;20273;-73
2022/05/29 02:14:20;;;;;;;;;;;9.20;99.90;;;;;;5008022;28;19925;-73
2022/05/29 02:16:52;;;;;;;;;;;9.10;99.90;;;;;;5007847;28;20376;-73
2022/05/29 02:19:40;;;;;;;;;;;9.00;99.90;;;;;;5003230;28;19980;-73
2022/05/29 02:22:12;;;;;;;;;;;9.10;99.90;;;;;;5002959;28;19925;-73
2022/05/29 02:24:49;;;;;;;;;;;9.00;99.90;;;;;;5007822;28;20024;-73
2022/05/29 02:27:27;;;;;;;;;;;9.00;99.90;;;;;;5004114;28;20016;-73
2022/05/29 02:29:55;;;;;;;;;;;9.00;99.90;;;;;;5010137;28;19926;-73
2022/05/29 02:32:31;;;;;;;;;;;9.00;99.90;;;;;;5010805;28;20304;-72
2022/05/29 02:35:14;;;;;;;;;;;8.90;99.90;;;;;;5011965;28;20360;-73
2022/05/29 02:37:44;;;;;;;;;;;8.80;99.90;;;;;;5006971;28;19960;-72
2022/05/29 02:40:29;;;;;;;;;;;8.80;99.90;;;;;;5012667;28;19931;-73
2022/05/29 02:43:14;;;;;;;;;;;8.80;99.90;;;;;;5006848;28;19960;-72
2022/05/29 02:45:54;;;;;;;;;;;8.70;99.90;;;;;;5025875;28;19925;-72
2022/05/29 02:48:21;;;;;;;;;;;8.50;99.90;;;;;;5006675;28;20341;-72
2022/05/29 02:50:53;;;;;;;;;;;8.50;99.90;;;;;;5007703;28;20020;-72
2022/05/29 02:53:20;;;;;;;;;;;8.50;99.90;;;;;;5009393;28;19929;-73
2022/05/29 02:55:47;;;;;;;;;;;8.50;99.90;;;;;;5007043;28;19926;-72
2022/05/29 02:58:18;;;;;;;;;;;8.40;99.90;;;;;;5007264;28;19925;-72
2022/05/29 03:00:54;;;;;;;;;;;8.40;99.90;;;;;;5007066;28;19965;-72
2022/05/29 03:03:28;;;;;;;;;;;8.30;99.90;;;;;;5006543;28;20702;-73
2022/05/29 03:06:03;;;;;;;;;;;8.30;99.90;;;;;;5004286;28;19925;-72
2022/05/29 03:08:34;;;;;;;;;;;8.30;99.90;;;;;;5002585;28;20016;-72
2022/05/29 03:11:03;;;;;;;;;;;8.20;99.90;;;;;;5005460;28;19932;-73
2022/05/29 03:13:41;;;;;;;;;;;8.10;99.90;;;;;;5005010;28;19925;-72
2022/05/29 03:16:16;;;;;;;;;;;8.10;99.90;;;;;;5008357;28;19972;-73
2022/05/29 03:18:51;;;;;;;;;;;8.00;99.90;;;;;;5007415;28;19937;-72
2022/05/29 03:21:27;;;;;;;;;;;7.90;99.90;;;;;;5007424;28;19941;-71
2022/05/29 03:24:00;;;;;;;;;;;7.90;99.90;;;;;;5008005;28;19929;-71
2022/05/29 03:26:38;;;;;;;;;;;8.00;99.90;;;;;;5009209;28;20392;-73
2022/05/29 03:29:08;;;;;;;;;;;8.00;99.90;;;;;;5008775;28;19940;-72
2022/05/29 03:31:36;;;;;;;;;;;8.00;99.90;;;;;;5008384;28;20035;-73
2022/05/29 03:34:06;;;;;;;;;;;7.90;99.90;;;;;;5010468;28;19939;-73
2022/05/29 03:36:33;;;;;;;;;;;8.00;99.90;;;;;;5008887;28;19956;-73
2022/05/29 03:39:00;;;;;;;;;;;8.00;99.90;;;;;;5001685;28;20016;-72
2022/05/29 03:41:31;;;;;;;;;;;8.00;99.90;;;;;;5007453;28;19980;-73
2022/05/29 03:43:57;;;;;;;;;;;8.10;99.90;;;;;;5005086;28;19926;-73
2022/05/29 03:46:25;;;;;;;;;;;8.10;99.90;;;;;;5005135;28;19950;-73
2022/05/29 03:48:51;;;;;;;;;;;8.20;99.90;;;;;;5004786;28;19957;-74
2022/05/29 03:51:18;;;;;;;;;;;8.20;99.90;;;;;;5011239;28;20389;-73
2022/05/29 03:53:46;;;;;;;;;;;8.30;99.90;;;;;;5005029;28;19971;-74
2022/05/29 03:56:13;;;;;;;;;;;8.40;99.90;;;;;;5003714;28;19933;-73
2022/05/29 03:58:40;;;;;;;;;;;8.50;99.90;;;;;;5016575;28;19926;-73
2022/05/29 04:01:06;;;;;;;;;;;8.60;99.90;;;;;;5006289;28;19936;-72
2022/05/29 04:03:34;;;;;;;;;;;8.70;99.90;;;;;;5007817;28;20012;-73
2022/05/29 04:06:00;;;;;;;;;;;8.80;99.90;;;;;;5006056;28;20418;-71
2022/05/29 04:14:07;;;;;;;;;;;9.10;99.90;;;;;;5003044;28;19939;-73
2022/05/29 04:16:34;;;;;;;;;;;9.30;99.90;;;;;;5008846;28;19932;-73
2022/05/29 04:19:01;;;;;;;;;;;9.50;99.90;;;;;;5008472;28;20407;-74
2022/05/29 04:21:27;;;;;;;;;;;9.60;99.90;;;;;;5006106;28;20042;-73
2022/05/29 04:23:54;;;;;;;;;;;9.70;99.90;;;;;;5000625;28;20024;-73
2022/05/29 04:26:21;;;;;;;;;;;10.00;99.90;;;;;;5003492;28;19925;-73
2022/05/29 04:28:47;;;;;;;;;;;10.40;99.90;;;;;;5007721;28;19925;-73
2022/05/29 04:31:14;;;;;;;;;;;10.60;99.90;;;;;;5008574;28;20448;-73
2022/05/29 04:33:41;;;;;;;;;;;10.70;99.90;;;;;;5004982;28;19925;-73
2022/05/29 04:36:08;;;;;;;;;;;11.00;99.90;;;;;;5009487;28;20328;-73
2022/05/29 04:38:34;;;;;;;;;;;11.40;99.90;;;;;;4998758;28;19926;-73
2022/05/29 04:41:05;;;;;;;;;;;12.30;99.90;;;;;;5002812;28;19925;-73
2022/05/29 04:43:32;;;;;;;;;;;13.50;99.90;;;;;;5002298;28;19936;-70
2022/05/29 04:45:59;;;;;;;;;;;14.50;99.90;;;;;;4999405;28;19926;-70
2022/05/29 04:48:26;;;;;;;;;;;15.10;99.90;;;;;;5006096;28;19926;-71
2022/05/29 04:50:57;;;;;;;;;;;15.20;99.90;;;;;;5009635;28;20431;-70
2022/05/29 04:53:24;;;;;;;;;;;14.90;99.90;;;;;;5008599;28;19926;-72
2022/05/29 04:55:52;;;;;;;;;;;14.80;99.90;;;;;;4998293;28;20049;-69
2022/05/29 04:58:18;;;;;;;;;;;14.60;99.90;;;;;;5005829;28;19925;-71
2022/05/29 05:00:45;;;;;;;;;;;14.00;99.90;;;;;;5004492;28;20439;-71
2022/05/29 05:03:12;;;;;;;;;;;14.30;99.90;;;;;;5000924;28;19936;-69
2022/05/29 05:05:39;;;;;;;;;;;15.10;99.90;;;;;;5002683;28;19925;-70
2022/05/29 05:08:06;;;;;;;;;;;15.80;99.50;;;;;;5004472;28;19964;-70
2022/05/29 05:10:33;;;;;;;;;;;16.40;98.60;;;;;;5002005;28;20400;-71
2022/05/29 05:12:59;;;;;;;;;;;16.70;98.10;;;;;;5001849;28;19967;-71
2022/05/29 05:15:31;;;;;;;;;;;16.20;98.00;;;;;;5001294;28;19929;-71
2022/05/29 05:17:58;;;;;;;;;;;15.40;98.20;;;;;;5010535;28;19947;-70
2022/05/29 05:20:25;;;;;;;;;;;14.10;98.70;;;;;;5012997;28;19925;-72
2022/05/29 05:22:52;;;;;;;;;;;13.30;99.80;;;;;;5000495;28;19932;-70
2022/05/29 05:25:19;;;;;;;;;;;12.70;99.90;;;;;;5000503;28;19926;-72
2022/05/29 05:27:45;;;;;;;;;;;12.50;99.90;;;;;;5006988;28;19934;-70
2022/05/29 05:30:12;;;;;;;;;;;12.30;99.90;;;;;;5001162;28;19926;-72
2022/05/29 05:32:39;;;;;;;;;;;11.80;99.90;;;;;;5006124;28;19925;-71
2022/05/29 05:35:07;;;;;;;;;;;11.80;99.90;;;;;;4997359;28;19934;-72
2022/05/29 05:37:35;;;;;;;;;;;12.50;99.90;;;;;;5004987;28;19926;-70
2022/05/29 05:40:04;;;;;;;;;;;13.50;99.90;;;;;;5006729;28;19964;-71
2022/05/29 05:42:31;;;;;;;;;;;14.50;99.90;;;;;;4997784;28;19953;-72
2022/05/29 05:44:58;;;;;;;;;;;15.10;99.90;;;;;;5005005;28;19930;-72
2022/05/29 05:47:24;;;;;;;;;;;16.00;99.50;;;;;;5003320;28;20361;-72
2022/05/29 05:49:52;;;;;;;;;;;16.80;98.00;;;;;;5002947;28;20024;-71
2022/05/29 05:52:18;;;;;;;;;;;16.90;97.50;;;;;;5002824;28;19925;-71
2022/05/29 05:54:45;;;;;;;;;;;17.10;97.80;;;;;;5003372;28;20552;-68
2022/05/29 05:57:12;;;;;;;;;;;17.80;97.30;;;;;;5007328;28;19947;-73
2022/05/29 05:59:39;;;;;;;;;;;18.50;97.00;;;;;;5004019;28;20280;-73
2022/05/29 06:02:09;;;;;;;;;;;19.60;96.00;;;;;;5003451;28;19953;-69
2022/05/29 06:04:40;;;;;;;;;;;20.00;94.90;;;;;;5009962;28;20008;-66
2022/05/29 06:07:07;;;;;;;;;;;20.20;94.40;;;;;;4998645;28;19926;-67
2022/05/29 06:09:34;;;;;;;;;;;20.20;93.90;;;;;;5006940;28;19935;-70
2022/05/29 06:12:02;;;;;;;;;;;20.70;94.20;;;;;;5001858;28;19934;-70
2022/05/29 06:14:30;;;;;;;;;;;20.90;93.90;;;;;;5009518;28;19932;-68
2022/05/29 06:16:57;;;;;;;;;;;20.80;93.50;;;;;;5012869;28;19930;-70
2022/05/29 06:19:24;;;;;;;;;;;21.00;93.50;;;;;;5008647;28;19933;-72
2022/05/29 06:21:51;;;;;;;;;;;21.00;93.00;;;;;;5010681;28;19941;-72
2022/05/29 06:24:18;;;;;;;;;;;20.80;93.00;;;;;;5012398;28;19964;-75
2022/05/29 06:26:44;;;;;;;;;;;20.90;92.60;;;;;;5011361;28;20007;-70
2022/05/29 06:29:14;;;;;;;;;;;20.50;92.90;;;;;;5007163;28;19926;-69
2022/05/29 06:31:41;;;;;;;;;;;20.40;93.00;;;;;;5006949;28;19929;-72
2022/05/29 06:34:08;;;;;;;;;;;20.90;93.20;;;;;;5010947;28;20292;-71
2022/05/29 06:36:34;;;;;;;;;;;21.30;92.70;;;;;;5007048;28;19968;-71
2022/05/29 06:39:02;;;;;;;;;;;20.60;92.10;;;;;;5009551;28;20024;-72
2022/05/29 06:41:30;;;;;;;;;;;20.20;92.90;;;;;;5006275;28;19932;-70
2022/05/29 06:43:57;;;;;;;;;;;19.80;93.40;;;;;;5011785;28;19929;-69
2022/05/29 06:46:23;;;;;;;;;;;20.00;92.60;;;;;;5011993;28;20020;-72
2022/05/29 06:48:50;;;;;;;;;;;20.10;93.20;;;;;;5009540;28;20348;-68
2022/05/29 06:51:23;;;;;;;;;;;20.70;93.10;;;;;;5004564;28;19961;-71
2022/05/29 06:53:51;;;;;;;;;;;21.20;92.90;;;;;;5004302;28;19944;-71
2022/05/29 06:56:18;;;;;;;;;;;21.40;91.60;;;;;;5005372;28;20388;-73
2022/05/29 06:58:44;;;;;;;;;;;21.70;91.60;;;;;;5002069;28;20403;-70
2022/05/29 07:07:00;;;;;;;;;;;22.20;91.40;;;;;;4997747;28;19929;-72
2022/05/29 07:09:29;;;;;;;;;;;22.40;91.80;;;;;;5004661;28;19937;-71
2022/05/29 07:12:24;;;;;;;;;;;22.70;90.90;;;;;;5008295;28;19925;-70
2022/05/29 07:14:53;;;;;;;;;;;22.90;91.20;;;;;;4988264;28;19930;-71
2022/05/29 07:17:22;;;;;;;;;;;23.20;90.90;;;;;;4987358;28;20016;-62
2022/05/29 07:19:49;;;;;;;;;;;24.10;95.50;;;;;;4991277;28;19926;-62
2022/05/29 07:22:15;;;;;;;;;;;24.80;91.50;;;;;;4982605;28;19937;-61
2022/05/29 07:24:43;;;;;;;;;;;25.60;90.10;;;;;;4978302;28;19933;-64
2022/05/29 07:27:10;;;;;;;;;;;24.80;88.20;;;;;;4984643;28;20012;-62
2022/05/29 07:29:40;;;;;;;;;;;24.60;88.00;;;;;;4997230;28;20029;-62
2022/05/29 07:32:07;;;;;;;;;;;24.70;88.80;;;;;;4988766;28;20036;-63
2022/05/29 07:34:34;;;;;;;;;;;24.30;89.60;;;;;;4990137;28;19936;-63
2022/05/29 07:37:01;;;;;;;;;;;22.70;89.20;;;;;;4991783;28;19976;-63
2022/05/29 07:39:32;;;;;;;;;;;20.90;90.30;;;;;;5002432;28;19971;-63
2022/05/29 07:44:44;;;;;;;;;;;18.60;91.60;;;;;;4983946;28;19933;-62
2022/05/29 07:47:11;;;;;;;;;;;18.30;92.80;;;;;;4979512;28;20606;-62
2022/05/29 07:49:38;;;;;;;;;;;18.50;92.00;;;;;;4975339;28;19971;-62
2022/05/29 07:52:05;;;;;;;;;;;17.90;92.20;;;;;;5002679;28;19932;-61
2022/05/29 07:54:32;;;;;;;;;;;17.40;92.30;;;;;;4998875;28;19926;-61
2022/05/29 07:56:59;;;;;;;;;;;17.00;92.50;;;;;;5006880;28;20016;-60
2022/05/29 07:59:25;;;;;;;;;;;16.40;93.00;;;;;;5002380;28;20416;-62
2022/05/29 08:01:52;;;;;;;;;;;16.00;93.30;;;;;;5008948;28;19940;-61
2022/05/29 08:04:19;;;;;;;;;;;15.80;93.50;;;;;;5004368;28;19932;-61
2022/05/29 08:06:45;;;;;;;;;;;16.10;93.90;;;;;;5013990;28;19925;-62
2022/05/29 08:09:12;;;;;;;;;;;16.90;92.70;;;;;;5001603;28;19926;-62
2022/05/29 08:11:39;;;;;;;;;;;17.70;93.10;;;;;;4999366;28;19941;-62
2022/05/29 08:14:06;;;;;;;;;;;18.80;92.20;;;;;;5006094;28;22693;-62
2022/05/29 08:16:34;;;;;;;;;;;19.30;91.70;;;;;;5004182;28;19984;-62
2022/05/29 08:19:00;;;;;;;;;;;20.30;92.10;;;;;;5013445;28;19925;-62
2022/05/29 08:21:27;;;;;;;;;;;21.10;90.10;;;;;;4996993;28;19939;-61
2022/05/29 08:32:34;;;;;;;;;;;21.20;90.10;;;;;;5006415;28;19925;-61
2022/05/29 08:35:01;;;;;;;;;;;19.30;90.70;;;;;;5004710;28;20023;-62
2022/05/29 08:37:28;;;;;;;;;;;18.40;92.10;;;;;;5006297;28;20373;-63
2022/05/29 08:39:55;;;;;;;;;;;18.30;92.10;;;;;;5007448;28;19925;-64
2022/05/29 08:42:24;;;;;;;;;;;19.30;92.30;;;;;;5036118;28;20016;-62
2022/05/29 08:44:51;;;;;;;;;;;20.00;90.70;;;;;;5009855;28;20631;-62
2022/05/29 08:47:22;;;;;;;;;;;20.50;90.20;;;;;;5007442;28;19936;-62
2022/05/29 08:49:49;;;;;;;;;;;20.80;90.00;;;;;;5003516;28;20047;-61
2022/05/29 08:52:34;;;;;;;;;;;20.70;88.80;;;;;;5002259;28;19925;-61
2022/05/29 08:55:16;;;;;;;;;;;21.90;88.70;;;;;;5002715;28;19925;-61
2022/05/29 08:57:53;;;;;;;;;;;22.50;87.00;;;;;;5001837;28;19929;-61
2022/05/29 09:00:27;;;;;;;;;;;21.90;87.40;;;;;;5001132;28;19972;-62
2022/05/29 09:02:54;;;;;;;;;;;21.20;87.70;;;;;;5005116;28;19926;-64
2022/05/29 09:05:32;;;;;;;;;;;20.40;87.70;;;;;;5004788;28;19948;-61
2022/05/29 09:08:02;;;;;;;;;;;19.10;88.40;;;;;;5000435;28;20410;-62
2022/05/29 09:10:33;;;;;;;;;;;18.50;89.70;;;;;;5005907;28;19933;-61
2022/05/29 09:13:05;;;;;;;;;;;18.20;90.30;;;;;;5005784;28;19948;-62
2022/05/29 09:15:31;;;;;;;;;;;18.20;90.10;;;;;;5013341;28;19933;-62
2022/05/29 09:18:12;;;;;;;;;;;17.80;89.50;;;;;;5030867;28;20044;-62
2022/05/29 09:20:38;;;;;;;;;;;18.00;89.30;;;;;;5006934;28;20443;-63
2022/05/29 09:23:06;;;;;;;;;;;17.80;89.20;;;;;;5000626;28;19933;-63
2022/05/29 09:25:35;;;;;;;;;;;17.40;90.30;;;;;;5007337;28;19926;-64
2022/05/29 09:28:05;;;;;;;;;;;17.70;90.10;;;;;;5019325;28;19936;-62
2022/05/29 09:30:32;;;;;;;;;;;18.00;90.00;;;;;;5008375;28;20626;-62
2022/05/29 09:33:04;;;;;;;;;;;18.30;88.40;;;;;;5003142;28;19929;-63
2022/05/29 09:35:34;;;;;;;;;;;18.70;88.50;;;;;;4996813;28;19971;-63
2022/05/29 09:38:14;;;;;;;;;;;19.90;89.60;;;;;;5006247;28;19930;-61
2022/05/29 09:41:01;;;;;;;;;;;21.70;86.40;;;;;;5011192;28;20412;-60
2022/05/29 09:43:29;;;;;;;;;;;23.90;84.10;;;;;;5003890;28;19930;-61
2022/05/29 09:45:58;;;;;;;;;;;23.90;81.10;;;;;;5011431;28;20266;-60
2022/05/29 09:51:18;;;;;;;;;;;21.30;81.20;;;;;;5002285;28;19926;-62
2022/05/29 09:53:53;;;;;;;;;;;20.10;83.20;;;;;;5007817;28;19930;-63
2022/05/29 09:56:30;;;;;;;;;;;18.80;83.90;;;;;;5007313;28;19925;-64
2022/05/29 09:59:05;;;;;;;;;;;18.30;87.00;;;;;;5005827;28;20013;-63
2022/05/29 10:01:34;;;;;;;;;;;18.30;86.30;;;;;;4999362;28;19933;-63
2022/05/29 10:04:03;;;;;;;;;;;19.00;86.80;;;;;;5009055;28;19955;-62
2022/05/29 10:06:31;;;;;;;;;;;19.60;85.70;;;;;;5005993;28;19934;-61
2022/05/29 10:09:09;;;;;;;;;;;21.50;83.80;;;;;;5011669;28;20387;-61
2022/05/29 10:11:36;;;;;;;;;;;22.90;83.50;;;;;;5004899;28;20011;-61
2022/05/29 10:14:21;;;;;;;;;;;23.80;80.90;;;;;;5002658;28;19947;-60
2022/05/29 10:16:49;;;;;;;;;;;23.60;81.50;;;;;;5011536;28;19926;-61
2022/05/29 10:19:31;;;;;;;;;;;23.90;80.00;;;;;;5008216;28;19979;-60
2022/05/29 10:21:58;;;;;;;;;;;23.60;80.30;;;;;;5005066;28;20047;-60
2022/05/29 10:24:40;;;;;;;;;;;23.60;80.70;;;;;;5004737;28;19934;-61
2022/05/29 10:27:11;;;;;;;;;;;24.60;81.20;;;;;;5002596;28;20315;-61
2022/05/29 10:29:38;;;;;;;;;;;25.20;77.20;;;;;;5011030;28;20036;-63
2022/05/29 10:32:07;;;;;;;;;;;25.20;78.10;;;;;;5007667;28;19929;-63
2022/05/29 10:34:39;;;;;;;;;;;24.40;77.40;;;;;;5005858;28;19933;-61
2022/05/29 10:37:25;;;;;;;;;;;24.50;78.00;;;;;;5007548;28;20384;-62
2022/05/29 10:39:52;;;;;;;;;;;25.00;76.20;;;;;;5004173;28;19932;-60
2022/05/29 10:42:37;;;;;;;;;;;24.30;77.00;;;;;;5003993;28;19940;-62
2022/05/29 10:45:04;;;;;;;;;;;24.80;77.00;;;;;;4999526;28;20403;-61
2022/05/29 10:47:41;;;;;;;;;;;24.80;76.20;;;;;;4998221;28;20036;-63
2022/05/29 10:50:32;;;;;;;;;;;25.10;78.10;;;;;;5005218;28;19933;-62
2022/05/29 10:53:32;;;;;;;;;;;25.00;76.20;;;;;;5002498;28;19929;-62
2022/05/29 10:56:08;;;;;;;;;;;23.90;76.00;;;;;;4984453;28;19929;-62
2022/05/29 10:58:38;;;;;;;;;;;23.30;80.30;;;;;;5008000;28;20537;-60
2022/05/29 11:01:05;;;;;;;;;;;23.30;79.20;;;;;;5009438;28;20515;-61
2022/05/29 11:03:42;;;;;;;;;;;23.40;80.10;;;;;;5003727;28;20017;-62
2022/05/29 11:06:19;;;;;;;;;;;23.40;78.70;;;;;;5005627;28;20451;-61
2022/05/29 11:08:52;;;;;;;;;;;23.40;79.70;;;;;;5004671;28;19943;-60
2022/05/29 11:11:41;;;;;;;;;;;23.30;80.10;;;;;;5004051;28;19932;-61
2022/05/29 11:14:20;;;;;;;;;;;23.10;78.40;;;;;;5007140;28;19925;-62
2022/05/29 11:16:49;;;;;;;;;;;22.00;78.50;;;;;;5003971;28;19926;-61
2022/05/29 11:19:32;;;;;;;;;;;21.00;80.00;;;;;;5002664;28;19941;-61
2022/05/29 11:22:02;;;;;;;;;;;20.30;81.00;;;;;;5003862;28;19944;-62
2022/05/29 11:24:47;;;;;;;;;;;19.70;80.80;;;;;;5005981;28;19956;-63
2022/05/29 11:27:35;;;;;;;;;;;19.10;83.00;;;;;;5005720;28;19940;-62
2022/05/29 11:30:02;;;;;;;;;;;19.50;84.30;;;;;;5001660;28;20000;-62
2022/05/29 11:32:55;;;;;;;;;;;20.70;84.50;;;;;;5006708;28;19933;-65
2022/05/29 11:35:41;;;;;;;;;;;21.40;82.00;;;;;;5005636;28;20404;-63
2022/05/29 11:38:18;;;;;;;;;;;22.30;81.10;;;;;;5013354;28;19936;-62
2022/05/29 11:40:52;;;;;;;;;;;22.50;79.00;;;;;;5001878;28;20290;-62
2022/05/29 11:43:32;;;;;;;;;;;23.40;78.60;;;;;;5011574;28;20012;-63
2022/05/29 11:51:45;;;;;;;;;;;22.80;77.00;;;;;;5003628;28;20301;-63
2022/05/29 11:54:21;;;;;;;;;;;22.10;77.90;;;;;;5006184;28;19980;-63
2022/05/29 11:56:54;;;;;;;;;;;21.70;76.90;;;;;;5001319;28;20012;-63
2022/05/29 11:59:24;;;;;;;;;;;22.10;80.60;;;;;;5001961;28;20372;-62
2022/05/29 12:01:55;;;;;;;;;;;22.60;79.20;;;;;;5002931;28;19929;-63
2022/05/29 12:04:30;;;;;;;;;;;22.10;80.30;;;;;;5000705;28;19940;-63
2022/05/29 12:07:06;;;;;;;;;;;21.50;79.60;;;;;;5008812;28;19926;-62
2022/05/29 12:09:39;;;;;;;;;;;20.70;80.00;;;;;;5006625;28;19929;-62
2022/05/29 12:12:32;;;;;;;;;;;20.20;80.60;;;;;;5003663;28;19935;-63
2022/05/29 12:15:00;;;;;;;;;;;19.80;81.70;;;;;;4994504;28;19945;-63
2022/05/29 12:17:53;;;;;;;;;;;20.70;82.10;;;;;;5007652;28;19944;-62
2022/05/29 12:20:26;;;;;;;;;;;21.90;80.90;;;;;;4999254;28;20075;-64
2022/05/29 12:22:56;;;;;;;;;;;22.80;79.30;;;;;;5009168;28;19935;-63
2022/05/29 12:25:23;;;;;;;;;;;23.30;77.10;;;;;;5004954;28;19971;-64
2022/05/29 12:27:51;;;;;;;;;;;24.00;78.40;;;;;;5005786;28;19925;-62
2022/05/29 12:30:29;;;;;;;;;;;24.20;76.90;;;;;;5003526;28;19925;-63
2022/05/29 12:33:08;;;;;;;;;;;23.90;75.30;;;;;;5029204;28;19929;-62
2022/05/29 12:35:37;;;;;;;;;;;23.70;76.20;;;;;;5006048;28;19925;-62
2022/05/29 12:38:06;;;;;;;;;;;23.60;77.10;;;;;;5008550;28;20384;-64
2022/05/29 12:40:51;;;;;;;;;;;23.70;77.60;;;;;;5009974;28;20020;-63
2022/05/29 12:43:24;;;;;;;;;;;24.00;77.30;;;;;;5004568;28;19934;-62
2022/05/29 12:46:09;;;;;;;;;;;24.30;76.10;;;;;;5007009;28;19926;-63
2022/05/29 12:48:54;;;;;;;;;;;23.90;77.40;;;;;;5007074;28;19997;-64
2022/05/29 12:51:40;;;;;;;;;;;23.70;76.70;;;;;;5034082;28;19925;-63
2022/05/29 12:54:28;;;;;;;;;;;23.70;76.20;;;;;;4997223;28;19925;-62
2022/05/29 12:56:58;;;;;;;;;;;22.60;76.60;;;;;;5001507;28;19925;-62
2022/05/29 12:59:24;;;;;;;;;;;22.20;77.40;;;;;;5033782;28;19930;-63
2022/05/29 13:02:06;;;;;;;;;;;21.60;78.60;;;;;;5004008;28;19929;-63
2022/05/29 13:04:33;;;;;;;;;;;21.40;78.00;;;;;;5001029;28;20284;-63
2022/05/29 13:07:05;;;;;;;;;;;21.50;79.20;;;;;;5004105;28;20024;-62
2022/05/29 13:09:43;;;;;;;;;;;21.90;80.00;;;;;;5002453;28;22067;-62
2022/05/29 13:12:16;;;;;;;;;;;22.00;80.10;;;;;;4996659;28;20288;-62
2022/05/29 13:14:48;;;;;;;;;;;21.50;77.80;;;;;;5002489;28;20003;-63
2022/05/29 13:17:20;;;;;;;;;;;21.30;78.50;;;;;;5000222;28;19925;-65
2022/05/29 13:19:56;;;;;;;;;;;21.00;79.00;;;;;;5000743;28;19936;-63
2022/05/29 13:22:41;;;;;;;;;;;20.90;78.80;;;;;;4998861;28;19934;-62
2022/05/29 13:25:08;;;;;;;;;;;20.40;80.60;;;;;;5031772;28;20475;-63
2022/05/29 13:27:35;;;;;;;;;;;20.20;80.00;;;;;;5000576;28;19934;-62
2022/05/29 13:30:04;;;;;;;;;;;20.10;80.10;;;;;;5000427;28;19925;-62
2022/05/29 13:32:35;;;;;;;;;;;19.70;80.70;;;;;;4996234;28;19929;-62
2022/05/29 13:35:02;;;;;;;;;;;19.70;81.10;;;;;;4998031;28;20028;-62
2022/05/29 13:37:32;;;;;;;;;;;20.30;81.00;;;;;;5002094;28;19947;-64
2022/05/29 13:40:05;;;;;;;;;;;21.10;79.80;;;;;;5004967;28;20016;-63
2022/05/29 13:42:43;;;;;;;;;;;21.80;79.00;;;;;;5003302;28;20416;-62
2022/05/29 13:45:18;;;;;;;;;;;22.10;80.00;;;;;;5001567;28;20349;-62
2022/05/29 13:47:47;;;;;;;;;;;22.00;78.70;;;;;;5004931;28;19932;-62
2022/05/29 13:50:13;;;;;;;;;;;22.00;80.10;;;;;;5002948;28;19926;-62
2022/05/29 13:52:43;;;;;;;;;;;22.10;80.30;;;;;;5003777;28;20236;-62
2022/05/29 13:55:18;;;;;;;;;;;22.20;80.80;;;;;;5004630;28;19959;-63
2022/05/29 14:06:39;;;;;;;;;;;23.80;79.20;;;;;;5002738;28;19967;-60
2022/05/29 14:09:12;;;;;;;;;;;25.60;78.40;;;;;;5005645;28;19935;-60
2022/05/29 14:11:48;;;;;;;;;;;26.80;77.50;;;;;;5006112;28;20024;-61
2022/05/29 14:14:30;;;;;;;;;;;27.30;74.90;;;;;;5004368;28;19926;-62
2022/05/29 14:17:15;;;;;;;;;;;26.00;74.30;;;;;;5009892;28;20421;-59
2022/05/29 14:19:52;;;;;;;;;;;24.30;76.20;;;;;;5006931;28;19926;-65
2022/05/29 14:22:49;;;;;;;;;;;23.30;78.00;;;;;;5005674;28;19981;-67
2022/05/29 14:25:25;;;;;;;;;;;23.10;77.50;;;;;;5001839;28;20024;-67
2022/05/29 14:28:05;;;;;;;;;;;22.80;77.60;;;;;;5023426;28;19947;-67
2022/05/29 14:30:31;;;;;;;;;;;22.50;80.00;;;;;;5005697;28;20015;-65
2022/05/29 14:33:28;;;;;;;;;;;22.00;79.80;;;;;;5002870;28;19952;-67
2022/05/29 14:36:10;;;;;;;;;;;22.00;79.70;;;;;;5005542;28;19926;-66
2022/05/29 14:38:58;;;;;;;;;;;21.70;81.70;;;;;;5008090;28;19925;-68
2022/05/29 14:41:33;;;;;;;;;;;21.40;82.10;;;;;;5010486;28;20012;-67
2022/05/29 14:44:23;;;;;;;;;;;20.70;82.80;;;;;;5008651;28;19933;-67
2022/05/29 14:47:04;;;;;;;;;;;20.40;83.90;;;;;;5005666;28;19929;-68
2022/05/29 14:49:46;;;;;;;;;;;20.90;84.50;;;;;;5008239;28;20384;-68
2022/05/29 14:52:13;;;;;;;;;;;21.90;83.00;;;;;;5009659;28;20008;-69
2022/05/29 14:54:41;;;;;;;;;;;23.40;81.70;;;;;;5003590;28;19926;-67
2022/05/29 14:57:23;;;;;;;;;;;24.60;80.60;;;;;;5007386;28;19926;-67
2022/05/29 14:59:50;;;;;;;;;;;25.70;78.50;;;;;;5005027;28;19929;-67
2022/05/29 15:02:20;;;;;;;;;;;25.90;78.30;;;;;;5006386;28;20312;-68
2022/05/29 15:04:49;;;;;;;;;;;26.50;78.60;;;;;;5003741;28;20331;-69
2022/05/29 15:10:31;;;;;;;;;;;26.50;77.20;;;;;;5000867;28;19925;-66
2022/05/29 15:13:13;;;;;;;;;;;25.30;77.60;;;;;;5002070;28;19973;-67
2022/05/29 15:16:06;;;;;;;;;;;22.90;77.00;;;;;;5007476;28;19925;-67
2022/05/29 15:18:34;;;;;;;;;;;21.70;79.20;;;;;;4865870;28;4038627;-67
2022/05/29 15:24:13;;;;;;;;;;;20.30;81.20;;;;;;4999020;28;19991;-68
2022/05/29 15:26:56;;;;;;;;;;;19.80;82.50;;;;;;5007118;28;19925;-68
2022/05/29 15:29:29;;;;;;;;;;;19.40;83.70;;;;;;4997915;28;19939;-67
2022/05/29 15:31:59;;;;;;;;;;;19.40;85.00;;;;;;5004135;28;19977;-66
2022/05/29 15:34:26;;;;;;;;;;;20.50;84.00;;;;;;5006850;28;19969;-65