Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:47;;;;;;;17.57;15.87;;;;;;;;;;5055367;28;20210;-85
2024/01/13 00:03:15;;;;;;;17.90;15.63;;;;;;;;;;5037456;28;20230;-81
2024/01/13 00:05:41;;;;;;;18.33;16.53;;;;;;;;;;5054633;28;20594;-82
2024/01/13 00:08:06;;;;;;;17.93;16.23;;;;;;;;;;5041668;28;20310;-81
2024/01/13 00:10:38;;;;;;;17.40;15.70;;;;;;;;;;5053718;28;20246;-80
2024/01/13 00:13:08;;;;;;;15.53;14.13;;;;;;;;;;5033125;28;20215;-82
2024/01/13 00:15:34;;;;;;;15.20;13.90;;;;;;;;;;5055357;28;20235;-85
2024/01/13 00:18:04;;;;;;;17.43;15.47;;;;;;;;;;5027635;28;20227;-80
2024/01/13 00:20:30;;;;;;;16.60;14.90;;;;;;;;;;5020317;28;21207;-83
2024/01/13 00:22:55;;;;;;;17.67;15.97;;;;;;;;;;5023741;28;20263;-82
2024/01/13 00:25:21;;;;;;;15.57;14.07;;;;;;;;;;5034940;28;20224;-82
2024/01/13 00:27:47;;;;;;;15.33;13.83;;;;;;;;;;5036783;28;20309;-83
2024/01/13 00:30:15;;;;;;;16.03;14.53;;;;;;;;;;5042568;28;20234;-84
2024/01/13 00:32:42;;;;;;;14.80;13.37;;;;;;;;;;5025606;28;20249;-82
2024/01/13 00:35:08;;;;;;;14.83;13.57;;;;;;;;;;5039199;28;20242;-82
2024/01/13 00:37:36;;;;;;;15.13;13.53;;;;;;;;;;5026769;28;20215;-82
2024/01/13 00:40:02;;;;;;;13.27;12.07;;;;;;;;;;5036171;28;20246;-82
2024/01/13 00:42:30;;;;;;;14.00;12.73;;;;;;;;;;5039978;28;20632;-81
2024/01/13 00:44:55;;;;;;;13.97;12.67;;;;;;;;;;5062196;28;20218;-83
2024/01/13 00:47:21;;;;;;;14.13;12.83;;;;;;;;;;5038225;28;20314;-82
2024/01/13 00:49:51;;;;;;;14.03;12.83;;;;;;;;;;5026640;28;20199;-82
2024/01/13 00:52:16;;;;;;;13.90;12.70;;;;;;;;;;5035446;28;20253;-83
2024/01/13 00:54:44;;;;;;;12.07;11.07;;;;;;;;;;5055677;28;20884;-82
2024/01/13 00:57:10;;;;;;;11.87;10.77;;;;;;;;;;5047280;28;20246;-83
2024/01/13 00:59:37;;;;;;;11.13;10.20;;;;;;;;;;5024242;28;20222;-82
2024/01/13 01:02:05;;;;;;;12.10;10.90;;;;;;;;;;5023724;28;20222;-82
2024/01/13 01:04:33;;;;;;;11.53;10.43;;;;;;;;;;5044097;28;20249;-83
2024/01/13 01:06:58;;;;;;;11.63;10.63;;;;;;;;;;5039009;28;20231;-82
2024/01/13 01:09:24;;;;;;;11.67;10.57;;;;;;;;;;5032890;28;20218;-84
2024/01/13 01:11:49;;;;;;;12.00;10.87;;;;;;;;;;5036256;28;20218;-83
2024/01/13 01:14:15;;;;;;;11.13;10.03;;;;;;;;;;5036658;28;20227;-83
2024/01/13 01:16:43;;;;;;;12.63;11.50;;;;;;;;;;5036663;28;20233;-85
2024/01/13 01:19:10;;;;;;;12.23;11.13;;;;;;;;;;5003805;28;20215;-84
2024/01/13 01:21:38;;;;;;;11.53;10.03;;;;;;;;;;5025042;28;20290;-83
2024/01/13 01:24:04;;;;;;;11.10;10.10;;;;;;;;;;5003277;28;20219;-84
2024/01/13 01:26:31;;;;;;;12.07;10.07;;;;;;;;;;5047632;28;20229;-86
2024/01/13 01:28:59;;;;;;;11.77;10.77;;;;;;;;;;5052804;28;20291;-81
2024/01/13 01:31:25;;;;;;;11.77;10.67;;;;;;;;;;5045326;28;20529;-82
2024/01/13 01:33:50;;;;;;;12.23;11.13;;;;;;;;;;5053845;28;20219;-81
2024/01/13 01:36:19;;;;;;;11.83;10.73;;;;;;;;;;5054505;28;20219;-83
2024/01/13 01:38:46;;;;;;;10.73;9.73;;;;;;;;;;5062173;28;20231;-83
2024/01/13 01:41:14;;;;;;;12.43;11.33;;;;;;;;;;5028815;28;20218;-81
2024/01/13 01:43:42;;;;;;;11.93;10.77;;;;;;;;;;5031500;28;20221;-83
2024/01/13 01:46:11;;;;;;;11.73;10.70;;;;;;;;;;5038406;28;20676;-81
2024/01/13 01:48:37;;;;;;;11.57;10.57;;;;;;;;;;5043779;28;20321;-82
2024/01/13 01:51:04;;;;;;;12.23;11.03;;;;;;;;;;5044878;28;20715;-85
2024/01/13 01:53:30;;;;;;;12.10;11.10;;;;;;;;;;5024228;28;20231;-84
2024/01/13 01:55:55;;;;;;;12.73;11.63;;;;;;;;;;5042275;28;20645;-82
2024/01/13 01:58:21;;;;;;;12.87;11.57;;;;;;;;;;5042239;28;20238;-84
2024/01/13 02:00:46;;;;;;;13.07;11.77;;;;;;;;;;5027229;28;20599;-84
2024/01/13 02:03:12;;;;;;;13.43;11.97;;;;;;;;;;5027212;28;20238;-82
2024/01/13 02:05:40;;;;;;;12.83;11.63;;;;;;;;;;5040211;28;20223;-82
2024/01/13 02:08:06;;;;;;;12.27;11.07;;;;;;;;;;5056696;28;20284;-83
2024/01/13 02:10:31;;;;;;;13.37;12.17;;;;;;;;;;5040668;28;20241;-83
2024/01/13 02:12:59;;;;;;;14.17;12.60;;;;;;;;;;5025801;28;20586;-83
2024/01/13 02:15:25;;;;;;;14.53;12.73;;;;;;;;;;5025295;28;20687;-82
2024/01/13 02:17:50;;;;;;;14.57;13.27;;;;;;;;;;5027545;28;20225;-82
2024/01/13 02:20:16;;;;;;;14.40;12.93;;;;;;;;;;5035703;28;20613;-82
2024/01/13 02:22:44;;;;;;;14.57;13.20;;;;;;;;;;5039583;28;20219;-83
2024/01/13 02:25:09;;;;;;;13.57;12.30;;;;;;;;;;5054109;28;20230;-82
2024/01/13 02:27:37;;;;;;;13.83;12.50;;;;;;;;;;5041954;28;20228;-83
2024/01/13 02:30:06;;;;;;;14.07;12.73;;;;;;;;;;5054553;28;20224;-82
2024/01/13 02:32:31;;;;;;;14.30;13.00;;;;;;;;;;5044203;28;20218;-83
2024/01/13 02:34:59;;;;;;;12.23;11.03;;;;;;;;;;5039132;28;20223;-83
2024/01/13 02:37:24;;;;;;;13.23;11.93;;;;;;;;;;5037807;28;20255;-83
2024/01/13 02:39:50;;;;;;;13.03;11.80;;;;;;;;;;5029148;28;20211;-85
2024/01/13 02:42:15;;;;;;;12.50;11.30;;;;;;;;;;5020691;28;20226;-85
2024/01/13 02:44:43;;;;;;;11.57;10.57;;;;;;;;;;5022899;28;20260;-86
2024/01/13 02:47:11;;;;;;;12.90;11.70;;;;;;;;;;5018130;28;20230;-86
2024/01/13 02:49:41;;;;;;;11.60;10.60;;;;;;;;;;5028832;28;20737;-87
2024/01/13 02:52:09;;;;;;;11.43;10.40;;;;;;;;;;5037657;28;20730;-85
2024/01/13 02:54:35;;;;;;;10.97;9.87;;;;;;;;;;5035329;28;20715;-85
2024/01/13 02:57:00;;;;;;;9.10;8.30;;;;;;;;;;5022480;28;20230;-86
2024/01/13 02:59:26;;;;;;;8.63;7.83;;;;;;;;;;5034093;28;20214;-85
2024/01/13 03:01:51;;;;;;;8.77;7.97;;;;;;;;;;5038230;28;20691;-86
2024/01/13 03:04:17;;;;;;;8.87;8.17;;;;;;;;;;5021396;28;20688;-84
2024/01/13 03:06:42;;;;;;;9.13;8.33;;;;;;;;;;5039673;28;20229;-86
2024/01/13 03:09:08;;;;;;;8.53;7.43;;;;;;;;;;5024669;28;20219;-85
2024/01/13 03:11:35;;;;;;;8.30;7.47;;;;;;;;;;5023324;28;20227;-86
2024/01/13 03:14:01;;;;;;;13.10;8.23;;;;;;;;;;5027673;28;20242;-86
2024/01/13 03:16:29;;;;;;;8.60;7.77;;;;;;;;;;5033902;28;20214;-87
2024/01/13 03:18:55;;;;;;;9.03;7.00;;;;;;;;;;5038587;28;20272;-84
2024/01/13 03:21:20;;;;;;;8.03;7.17;;;;;;;;;;5020010;28;20220;-86
2024/01/13 03:23:48;;;;;;;7.57;6.83;;;;;;;;;;5015755;28;20223;-87
2024/01/13 03:26:14;;;;;;;7.23;6.53;;;;;;;;;;5022448;28;20219;-86
2024/01/13 03:28:39;;;;;;;7.77;7.07;;;;;;;;;;5017721;28;20267;-85
2024/01/13 03:31:05;;;;;;;6.43;5.83;;;;;;;;;;5021112;28;20222;-86
2024/01/13 03:33:35;;;;;;;6.47;5.93;;;;;;;;;;5022411;28;20924;-84
2024/01/13 03:36:03;;;;;;;6.63;5.93;;;;;;;;;;5023818;28;20292;-85
2024/01/13 03:38:29;;;;;;;7.30;5.97;;;;;;;;;;5039140;28;20234;-85
2024/01/13 03:40:54;;;;;;;7.90;5.80;;;;;;;;;;5021016;28;20225;-84
2024/01/13 03:43:20;;;;;;;7.43;6.07;;;;;;;;;;5036722;28;20230;-86
2024/01/13 03:45:45;;;;;;;6.03;5.53;;;;;;;;;;5029147;28;20223;-85
2024/01/13 03:48:11;;;;;;;7.40;6.63;;;;;;;;;;5026453;28;20219;-85
2024/01/13 03:50:39;;;;;;;7.97;6.63;;;;;;;;;;5020181;28;20223;-87
2024/01/13 03:53:05;;;;;;;6.70;6.00;;;;;;;;;;5021747;28;20229;-85
2024/01/13 03:55:30;;;;;;;6.70;6.10;;;;;;;;;;5020813;28;20215;-86
2024/01/13 03:57:56;;;;;;;8.00;6.50;;;;;;;;;;5039295;28;20683;-84
2024/01/13 04:04:09;;;;;;;10.17;5.50;;;;;;;;;;5069921;28;20229;-85
2024/01/13 04:06:41;;;;;;;6.77;6.10;;;;;;;;;;5030322;28;20247;-83
2024/01/13 04:09:07;;;;;;;5.87;5.37;;;;;;;;;;5022282;28;20225;-84
2024/01/13 04:11:33;;;;;;;7.00;6.40;;;;;;;;;;5021386;28;20841;-88
2024/01/13 04:13:59;;;;;;;7.53;6.83;;;;;;;;;;5052971;28;20219;-85
2024/01/13 04:16:27;;;;;;;7.70;7.00;;;;;;;;;;5021742;28;20219;-84
2024/01/13 04:18:52;;;;;;;7.73;7.00;;;;;;;;;;5040857;28;20223;-86
2024/01/13 04:21:18;;;;;;;7.97;6.30;;;;;;;;;;5021271;28;20215;-86
2024/01/13 04:23:43;;;;;;;8.30;7.50;;;;;;;;;;5031775;28;20226;-86
2024/01/13 04:26:11;;;;;;;8.07;7.37;;;;;;;;;;5021694;28;20237;-85
2024/01/13 04:28:39;;;;;;;9.13;8.33;;;;;;;;;;5021561;28;20214;-85
2024/01/13 04:31:04;;;;;;;8.77;7.90;;;;;;;;;;5010546;28;20268;-85
2024/01/13 04:33:30;;;;;;;9.80;8.87;;;;;;;;;;5038524;28;20238;-84
2024/01/13 04:35:58;;;;;;;9.27;8.33;;;;;;;;;;5022827;28;20233;-86
2024/01/13 04:38:23;;;;;;;9.87;8.97;;;;;;;;;;5022930;28;20363;-85
2024/01/13 04:40:51;;;;;;;11.03;10.03;;;;;;;;;;5020964;28;20258;-84
2024/01/13 04:43:19;;;;;;;11.33;10.17;;;;;;;;;;5037583;28;20211;-84
2024/01/13 04:45:45;;;;;;;9.93;9.07;;;;;;;;;;5031335;28;20277;-84
2024/01/13 04:48:14;;;;;;;9.77;8.77;;;;;;;;;;5034664;28;20230;-85
2024/01/13 04:50:42;;;;;;;9.97;9.17;;;;;;;;;;5020645;28;20306;-85
2024/01/13 04:53:07;;;;;;;11.17;10.07;;;;;;;;;;5019294;28;20644;-85
2024/01/13 04:55:35;;;;;;;9.93;8.93;;;;;;;;;;5021042;28;20223;-86
2024/01/13 04:58:03;;;;;;;10.30;9.20;;;;;;;;;;5003649;28;20235;-85
2024/01/13 05:00:32;;;;;;;9.50;8.70;;;;;;;;;;5038991;28;20218;-86
2024/01/13 05:02:58;;;;;;;9.90;9.00;;;;;;;;;;5042828;28;20282;-85
2024/01/13 05:05:23;;;;;;;11.60;8.37;;;;;;;;;;5032738;28;20274;-86
2024/01/13 05:07:49;;;;;;;9.63;8.63;;;;;;;;;;5030672;28;20219;-86
2024/01/13 05:10:14;;;;;;;9.10;8.20;;;;;;;;;;5045334;28;20247;-85
2024/01/13 05:12:42;;;;;;;8.83;7.93;;;;;;;;;;5033092;28;20215;-83
2024/01/13 05:15:11;;;;;;;7.97;7.27;;;;;;;;;;5032657;28;20251;-85
2024/01/13 05:17:36;;;;;;;7.77;7.07;;;;;;;;;;5040691;28;20234;-85
2024/01/13 05:20:04;;;;;;;8.80;7.97;;;;;;;;;;5047729;28;20219;-85
2024/01/13 05:22:31;;;;;;;8.07;7.00;;;;;;;;;;5027330;28;20769;-86
2024/01/13 05:25:04;;;;;;;7.73;7.03;;;;;;;;;;5022103;28;20253;-87
2024/01/13 05:27:31;;;;;;;8.20;7.40;;;;;;;;;;5048447;28;20354;-86
2024/01/13 05:29:57;;;;;;;7.57;6.90;;;;;;;;;;5019988;28;20221;-84
2024/01/13 05:32:22;;;;;;;8.53;7.73;;;;;;;;;;5035883;28;20226;-85
2024/01/13 05:34:48;;;;;;;7.43;6.80;;;;;;;;;;5019699;28;20627;-84
2024/01/13 05:37:16;;;;;;;8.10;7.30;;;;;;;;;;5024407;28;20226;-87
2024/01/13 05:39:43;;;;;;;7.80;7.00;;;;;;;;;;5034748;28;20218;-85
2024/01/13 05:42:12;;;;;;;8.73;7.90;;;;;;;;;;5038639;28;20329;-84
2024/01/13 05:44:40;;;;;;;8.30;7.50;;;;;;;;;;5019774;28;20694;-85
2024/01/13 05:47:09;;;;;;;8.70;7.80;;;;;;;;;;4996100;28;20211;-86
2024/01/13 05:49:37;;;;;;;8.27;7.57;;;;;;;;;;5021794;28;20309;-87
2024/01/13 05:52:05;;;;;;;8.70;7.90;;;;;;;;;;5022706;28;20310;-85
2024/01/13 05:54:30;;;;;;;8.23;7.53;;;;;;;;;;5023798;28;20241;-85
2024/01/13 05:56:58;;;;;;;7.77;7.07;;;;;;;;;;5025814;28;20223;-86
2024/01/13 05:59:24;;;;;;;9.17;8.37;;;;;;;;;;5042763;28;20226;-87
2024/01/13 06:01:49;;;;;;;8.70;7.80;;;;;;;;;;5025179;28;20214;-87
2024/01/13 06:04:17;;;;;;;8.03;7.27;;;;;;;;;;5022872;28;20220;-85
2024/01/13 06:06:42;;;;;;;8.33;7.60;;;;;;;;;;5041190;28;20222;-85
2024/01/13 06:09:10;;;;;;;7.23;6.63;;;;;;;;;;5042244;28;20211;-87
2024/01/13 06:11:40;;;;;;;8.43;6.83;;;;;;;;;;5021920;28;20242;-85
2024/01/13 06:14:06;;;;;;;7.10;6.50;;;;;;;;;;5021726;28;20246;-86
2024/01/13 06:16:31;;;;;;;6.57;5.93;;;;;;;;;;5018937;28;20246;-85
2024/01/13 06:18:57;;;;;;;6.50;6.00;;;;;;;;;;5022356;28;20215;-84
2024/01/13 06:21:23;;;;;;;6.57;5.83;;;;;;;;;;5021024;28;20695;-86
2024/01/13 06:23:51;;;;;;;6.77;6.07;;;;;;;;;;5015895;28;20222;-88
2024/01/13 06:26:16;;;;;;;7.10;6.40;;;;;;;;;;5016742;28;20219;-87
2024/01/13 06:28:42;;;;;;;6.23;5.70;;;;;;;;;;5021338;28;20233;-84
2024/01/13 06:31:07;;;;;;;5.87;5.37;;;;;;;;;;5019595;28;20211;-85
2024/01/13 06:33:35;;;;;;;6.90;6.20;;;;;;;;;;5031769;28;20234;-83
2024/01/13 06:36:05;;;;;;;6.90;6.30;;;;;;;;;;5039925;28;21215;-83
2024/01/13 06:38:33;;;;;;;6.57;5.97;;;;;;;;;;5020614;28;20226;-85
2024/01/13 06:41:03;;;;;;;5.57;5.07;;;;;;;;;;5038432;28;21026;-86
2024/01/13 06:43:31;;;;;;;6.30;5.60;;;;;;;;;;5012554;28;20281;-84
2024/01/13 06:45:59;;;;;;;6.23;5.63;;;;;;;;;;5032741;28;20215;-83
2024/01/13 06:48:27;;;;;;;6.23;5.73;;;;;;;;;;5056046;28;20255;-86
2024/01/13 06:50:52;;;;;;;5.73;5.23;;;;;;;;;;5027123;28;20301;-86
2024/01/13 06:53:18;;;;;;;5.97;5.47;;;;;;;;;;5038593;28;20885;-83
2024/01/13 06:55:43;;;;;;;6.20;5.70;;;;;;;;;;5029910;28;20244;-83
2024/01/13 06:58:12;;;;;;;5.53;5.03;;;;;;;;;;5027349;28;20600;-84
2024/01/13 07:00:39;;;;;;;5.87;5.37;;;;;;;;;;5028149;28;20231;-85
2024/01/13 07:03:04;;;;;;;5.80;5.20;;;;;;;;;;5054586;28;20211;-87
2024/01/13 07:05:30;;;;;;;5.73;5.23;;;;;;;;;;5009619;28;20215;-85
2024/01/13 07:07:59;;;;;;;5.93;5.43;;;;;;;;;;5029064;28;20642;-84
2024/01/13 07:10:27;;;;;;;6.20;5.70;;;;;;;;;;5030123;28;20223;-83
2024/01/13 07:12:53;;;;;;;6.03;5.43;;;;;;;;;;5028625;28;20226;-85
2024/01/13 07:15:19;;;;;;;5.30;4.90;;;;;;;;;;5039162;28;20573;-83
2024/01/13 07:17:46;;;;;;;5.67;5.17;;;;;;;;;;5029882;28;20305;-84
2024/01/13 07:20:15;;;;;;;6.20;5.60;;;;;;;;;;5031431;28;20228;-84
2024/01/13 07:22:43;;;;;;;6.13;5.53;;;;;;;;;;5049747;28;20256;-86
2024/01/13 07:25:09;;;;;;;5.87;5.37;;;;;;;;;;5048989;28;20199;-84
2024/01/13 07:27:34;;;;;;;6.07;5.17;;;;;;;;;;5027248;28;20243;-82
2024/01/13 07:30:04;;;;;;;7.30;6.60;;;;;;;;;;5043639;28;20242;-84
2024/01/13 07:32:29;;;;;;;6.17;5.67;;;;;;;;;;5052945;28;20223;-84
2024/01/13 07:34:55;;;;;;;6.57;5.77;;;;;;;;;;5040115;28;20246;-84
2024/01/13 07:37:23;;;;;;;7.67;6.97;;;;;;;;;;5031260;28;20274;-84
2024/01/13 07:39:55;;;;;;;5.00;4.57;;;;;;;;;;5046445;28;20272;-85
2024/01/13 07:42:23;;;;;;;5.40;4.90;;;;;;;;;;5025647;28;20740;-85
2024/01/13 07:44:51;;;;;;;6.80;5.50;;;;;;;;;;5027501;28;20242;-83
2024/01/13 07:47:24;;;;;;;5.23;4.73;;;;;;;;;;5016727;28;20214;-85
2024/01/13 07:49:51;;;;;;;5.77;5.27;;;;;;;;;;5029452;28;20222;-84
2024/01/13 07:52:17;;;;;;;7.00;5.57;;;;;;;;;;5001240;28;20222;-82
2024/01/13 07:54:43;;;;;;;5.77;5.17;;;;;;;;;;5036387;28;20231;-84
2024/01/13 07:57:08;;;;;;;6.87;5.87;;;;;;;;;;5023111;28;20210;-84
2024/01/13 07:59:34;;;;;;;6.03;5.03;;;;;;;;;;5027499;28;20225;-84
2024/01/13 08:02:04;;;;;;;6.40;5.80;;;;;;;;;;5037241;28;20226;-84
2024/01/13 08:04:32;;;;;;;4.87;4.47;;;;;;;;;;5026749;28;20227;-86
2024/01/13 08:07:00;;;;;;;4.03;3.73;;;;;;;;;;5041934;28;20234;-84
2024/01/13 08:09:26;;;;;;;5.27;4.80;;;;;;;;;;5024553;28;20245;-84
2024/01/13 08:11:51;;;;;;;5.00;4.30;;;;;;;;;;5026876;28;20617;-83
2024/01/13 08:14:20;;;;;;;5.60;5.10;;;;;;;;;;5019025;28;20219;-85
2024/01/13 08:16:50;;;;;;;4.87;4.47;;;;;;;;;;5033219;28;20368;-85
2024/01/13 08:19:15;;;;;;;4.90;4.50;;;;;;;;;;5027691;28;20297;-83
2024/01/13 08:21:41;;;;;;;8.47;7.60;;;;;;;;;;5055490;28;20252;-83
2024/01/13 08:24:08;;;;;;;6.13;5.60;;;;;;;;;;5025330;28;20613;-82
2024/01/13 08:26:35;;;;;;;5.33;4.83;;;;;;;;;;5038642;28;20231;-84
2024/01/13 08:29:01;;;;;;;4.93;4.50;;;;;;;;;;5073075;28;20231;-84
2024/01/13 08:31:27;;;;;;;5.07;4.57;;;;;;;;;;5027412;28;20241;-83
2024/01/13 08:33:57;;;;;;;4.30;4.00;;;;;;;;;;5049671;28;20227;-83
2024/01/13 08:36:25;;;;;;;3.60;3.37;;;;;;;;;;5054635;28;20234;-83
2024/01/13 08:38:53;;;;;;;4.03;3.73;;;;;;;;;;5024563;28;20268;-83
2024/01/13 08:41:19;;;;;;;4.70;4.20;;;;;;;;;;5039362;28;20218;-84
2024/01/13 08:43:44;;;;;;;4.77;4.40;;;;;;;;;;5057204;28;20246;-83
2024/01/13 08:46:13;;;;;;;4.07;3.70;;;;;;;;;;5040600;28;20218;-87
2024/01/13 08:48:39;;;;;;;4.57;3.83;;;;;;;;;;5042078;28;20215;-83
2024/01/13 08:51:08;;;;;;;4.27;3.97;;;;;;;;;;5027899;28;20222;-84
2024/01/13 08:53:33;;;;;;;3.97;3.60;;;;;;;;;;5029605;28;20227;-84
2024/01/13 08:55:59;;;;;;;3.87;3.57;;;;;;;;;;5041635;28;20619;-84
2024/01/13 08:58:24;;;;;;;3.37;3.17;;;;;;;;;;5028543;28;20694;-85
2024/01/13 09:00:56;;;;;;;4.70;3.80;;;;;;;;;;5045074;28;20215;-85
2024/01/13 09:03:25;;;;;;;4.03;3.73;;;;;;;;;;5021355;28;20298;-87
2024/01/13 09:05:53;;;;;;;4.13;3.83;;;;;;;;;;5029337;28;20222;-84
2024/01/13 09:08:19;;;;;;;4.33;3.93;;;;;;;;;;5027600;28;20222;-85
2024/01/13 09:10:44;;;;;;;4.00;3.70;;;;;;;;;;5024366;28;20596;-86
2024/01/13 09:13:10;;;;;;;4.90;4.50;;;;;;;;;;5024897;28;20226;-85
2024/01/13 09:15:38;;;;;;;4.67;4.00;;;;;;;;;;5051971;28;20215;-87
2024/01/13 09:18:04;;;;;;;3.37;3.17;;;;;;;;;;5041527;28;20218;-84
2024/01/13 09:20:30;;;;;;;3.53;3.23;;;;;;;;;;5040085;28;20266;-83
2024/01/13 09:22:55;;;;;;;3.40;3.10;;;;;;;;;;5038132;28;20302;-77
2024/01/13 09:25:24;;;;;;;4.60;4.20;;;;;;;;;;5038018;28;20699;-77
2024/01/13 09:27:54;;;;;;;4.20;3.87;;;;;;;;;;5036077;28;20231;-76
2024/01/13 09:30:21;;;;;;;4.40;4.10;;;;;;;;;;5028491;28;20226;-77
2024/01/13 09:32:49;;;;;;;3.67;3.37;;;;;;;;;;5026554;28;20219;-77
2024/01/13 09:35:17;;;;;;;15.13;10.37;;;;;;;;;;5008729;28;20234;-76
2024/01/13 09:37:47;;;;;;;4.00;3.70;;;;;;;;;;5041762;28;20254;-78
2024/01/13 09:40:13;;;;;;;3.63;3.33;;;;;;;;;;5042097;28;20318;-77
2024/01/13 09:42:49;;;;;;;5.13;3.93;;;;;;;;;;5014231;28;20226;-76
2024/01/13 09:45:14;;;;;;;3.73;3.43;;;;;;;;;;5034980;28;20223;-75
2024/01/13 09:47:43;;;;;;;3.83;3.53;;;;;;;;;;5015395;28;20356;-76
2024/01/13 09:50:09;;;;;;;4.30;3.90;;;;;;;;;;5016118;28;20267;-77
2024/01/13 09:52:35;;;;;;;5.03;3.57;;;;;;;;;;5040799;28;20211;-77
2024/01/13 09:55:03;;;;;;;4.03;3.73;;;;;;;;;;5015630;28;20238;-76
2024/01/13 09:57:31;;;;;;;3.13;2.87;;;;;;;;;;5022398;28;20314;-77
2024/01/13 09:59:57;;;;;;;5.20;3.30;;;;;;;;;;5013170;28;20295;-76
2024/01/13 10:02:25;;;;;;;4.60;4.30;;;;;;;;;;5016284;28;23039;-77
2024/01/13 10:04:53;;;;;;;4.60;4.20;;;;;;;;;;5041853;28;20786;-76
2024/01/13 10:07:18;;;;;;;4.80;4.37;;;;;;;;;;5039501;28;20222;-75
2024/01/13 10:09:44;;;;;;;4.00;3.70;;;;;;;;;;5017188;28;20226;-77
2024/01/13 10:12:09;;;;;;;4.60;4.20;;;;;;;;;;5040146;28;22793;-75
2024/01/13 10:14:36;;;;;;;4.93;4.53;;;;;;;;;;5059751;28;20298;-76
2024/01/13 10:17:05;;;;;;;3.60;3.13;;;;;;;;;;5023534;28;20692;-76
2024/01/13 10:19:41;;;;;;;3.97;3.60;;;;;;;;;;5042712;28;20223;-76
2024/01/13 10:22:07;;;;;;;3.00;2.80;;;;;;;;;;5040868;28;20246;-77
2024/01/13 10:24:33;;;;;;;5.10;3.60;;;;;;;;;;5058410;28;20231;-77
2024/01/13 10:26:59;;;;;;;2.97;2.67;;;;;;;;;;5015102;28;20230;-75
2024/01/13 10:29:28;;;;;;;3.53;3.17;;;;;;;;;;5049258;28;20223;-76
2024/01/13 10:31:53;;;;;;;3.03;2.83;;;;;;;;;;5038827;28;20999;-76
2024/01/13 10:34:21;;;;;;;3.17;2.87;;;;;;;;;;5040517;28;20225;-78
2024/01/13 10:36:47;;;;;;;4.60;4.17;;;;;;;;;;5038558;28;20226;-76
2024/01/13 10:39:15;;;;;;;5.97;5.47;;;;;;;;;;5012590;28;20223;-76
2024/01/13 10:41:46;;;;;;;5.27;4.70;;;;;;;;;;5028239;28;20268;-76
2024/01/13 10:44:15;;;;;;;6.23;5.57;;;;;;;;;;5044418;28;20644;-76
2024/01/13 10:46:44;;;;;;;5.43;4.67;;;;;;;;;;5031392;28;20234;-75
2024/01/13 10:49:13;;;;;;;4.40;4.00;;;;;;;;;;5038022;28;20378;-76
2024/01/13 10:51:43;;;;;;;4.93;4.50;;;;;;;;;;5040397;28;20276;-77
2024/01/13 10:54:11;;;;;;;5.03;4.50;;;;;;;;;;5026456;28;20307;-77
2024/01/13 10:56:36;;;;;;;5.87;5.37;;;;;;;;;;5021368;28;20214;-75
2024/01/13 10:59:07;;;;;;;8.50;6.77;;;;;;;;;;5014517;28;20227;-76
2024/01/13 11:01:34;;;;;;;7.40;6.57;;;;;;;;;;5009644;28;20643;-76
2024/01/13 11:04:03;;;;;;;17.37;15.53;;;;;;;;;;5055386;28;20367;-76
2024/01/13 11:06:31;;;;;;;15.43;13.83;;;;;;;;;;5014201;28;20615;-76
2024/01/13 11:09:00;;;;;;;10.67;9.20;;;;;;;;;;5014600;28;20221;-76
2024/01/13 11:11:37;;;;;;;9.30;8.40;;;;;;;;;;5030039;28;20789;-75
2024/01/13 11:14:09;;;;;;;8.07;7.37;;;;;;;;;;5044338;28;20222;-75
2024/01/13 11:16:37;;;;;;;7.03;6.43;;;;;;;;;;5039977;28;20222;-76
2024/01/13 11:19:03;;;;;;;8.10;6.60;;;;;;;;;;5013398;28;20229;-75
2024/01/13 11:21:30;;;;;;;5.83;5.30;;;;;;;;;;5040806;28;20226;-78
2024/01/13 11:24:07;;;;;;;7.10;6.40;;;;;;;;;;5025585;28;20292;-77
2024/01/13 11:26:36;;;;;;;8.67;7.77;;;;;;;;;;5030844;28;20352;-78
2024/01/13 11:29:26;;;;;;;9.07;7.97;;;;;;;;;;5042202;28;20329;-78
2024/01/13 11:31:59;;;;;;;7.73;7.00;;;;;;;;;;5029350;28;20230;-76
2024/01/13 11:34:27;;;;;;;8.27;7.47;;;;;;;;;;5041539;28;20230;-75
2024/01/13 11:36:56;;;;;;;10.47;9.27;;;;;;;;;;5014484;28;20227;-76
2024/01/13 11:39:24;;;;;;;9.73;8.80;;;;;;;;;;5031292;28;20307;-76
2024/01/13 11:41:56;;;;;;;9.97;7.60;;;;;;;;;;5029557;28;20215;-77
2024/01/13 11:44:26;;;;;;;6.37;5.77;;;;;;;;;;5026682;28;20679;-76
2024/01/13 11:47:02;;;;;;;13.93;11.87;;;;;;;;;;5027648;28;20272;-77
2024/01/13 11:49:30;;;;;;;14.40;12.90;;;;;;;;;;5032658;28;20679;-77
2024/01/13 11:52:12;;;;;;;16.43;13.77;;;;;;;;;;5024356;28;20226;-77
2024/01/13 11:54:38;;;;;;;13.67;12.33;;;;;;;;;;5047476;28;20333;-77
2024/01/13 11:57:16;;;;;;;15.30;13.53;;;;;;;;;;5025260;28;20656;-78
2024/01/13 11:59:47;;;;;;;13.43;11.53;;;;;;;;;;5047927;28;20223;-78
2024/01/13 12:02:13;;;;;;;14.07;12.70;;;;;;;;;;5012857;28;20222;-77
2024/01/13 12:04:42;;;;;;;14.23;12.83;;;;;;;;;;5010829;28;20778;-77
2024/01/13 12:07:11;;;;;;;14.73;12.20;;;;;;;;;;5027996;28;20683;-76
2024/01/13 12:09:41;;;;;;;13.97;12.17;;;;;;;;;;5008767;28;20231;-78
2024/01/13 12:12:09;;;;;;;15.23;13.63;;;;;;;;;;5047245;28;20230;-78
2024/01/13 12:14:36;;;;;;;13.70;11.40;;;;;;;;;;5019045;28;20230;-77
2024/01/13 12:17:03;;;;;;;18.30;14.73;;;;;;;;;;5033791;28;20873;-77
2024/01/13 12:19:36;;;;;;;17.07;14.53;;;;;;;;;;5031156;28;20630;-77
2024/01/13 12:22:07;;;;;;;18.47;14.97;;;;;;;;;;5018705;28;20300;-76
2024/01/13 12:24:36;;;;;;;15.27;13.73;;;;;;;;;;5050170;28;20242;-76
2024/01/13 12:27:02;;;;;;;17.37;14.73;;;;;;;;;;5012645;28;20227;-77
2024/01/13 12:29:34;;;;;;;16.97;15.27;;;;;;;;;;5027086;28;20231;-77
2024/01/13 12:32:06;;;;;;;15.50;13.60;;;;;;;;;;5028400;28;20214;-77
2024/01/13 12:34:35;;;;;;;15.77;14.17;;;;;;;;;;5021439;28;20298;-77
2024/01/13 12:37:02;;;;;;;20.87;17.93;;;;;;;;;;5057338;28;20246;-78
2024/01/13 12:39:28;;;;;;;32.73;25.73;;;;;;;;;;5034701;28;20230;-77
2024/01/13 12:41:53;;;;;;;28.03;21.47;;;;;;;;;;5025021;28;20598;-77
2024/01/13 12:44:27;;;;;;;30.27;23.83;;;;;;;;;;5023703;28;20231;-78
2024/01/13 12:46:58;;;;;;;21.10;17.30;;;;;;;;;;5028959;28;20588;-77
2024/01/13 12:49:24;;;;;;;20.63;18.60;;;;;;;;;;5030122;28;20276;-78
2024/01/13 12:51:54;;;;;;;18.63;16.63;;;;;;;;;;5049153;28;20215;-79
2024/01/13 12:54:23;;;;;;;20.30;18.07;;;;;;;;;;5035666;28;20295;-78
2024/01/13 12:56:48;;;;;;;21.47;17.70;;;;;;;;;;5045019;28;20245;-78
2024/01/13 12:59:18;;;;;;;21.30;19.10;;;;;;;;;;5040428;28;20590;-78
2024/01/13 13:01:43;;;;;;;24.27;21.00;;;;;;;;;;5040092;28;20888;-78
2024/01/13 13:04:11;;;;;;;28.13;19.93;;;;;;;;;;5036864;28;20223;-78
2024/01/13 13:06:39;;;;;;;19.50;17.43;;;;;;;;;;5024771;28;20218;-78
2024/01/13 13:09:09;;;;;;;19.80;17.70;;;;;;;;;;5025198;28;20308;-78
2024/01/13 13:11:38;;;;;;;20.60;18.30;;;;;;;;;;5030344;28;20802;-77
2024/01/13 13:14:12;;;;;;;18.03;16.13;;;;;;;;;;5018325;28;20234;-82
2024/01/13 13:16:37;;;;;;;19.17;15.90;;;;;;;;;;5036939;28;20227;-83
2024/01/13 13:19:08;;;;;;;17.30;15.60;;;;;;;;;;5011574;28;20230;-79
2024/01/13 13:21:34;;;;;;;18.57;16.43;;;;;;;;;;5012953;28;20315;-81
2024/01/13 13:23:59;;;;;;;16.60;14.83;;;;;;;;;;5013916;28;20230;-80
2024/01/13 13:26:25;;;;;;;19.13;15.83;;;;;;;;;;5015263;28;20214;-78
2024/01/13 13:28:50;;;;;;;19.57;17.10;;;;;;;;;;5047103;28;21081;-81
2024/01/13 13:31:20;;;;;;;21.27;17.40;;;;;;;;;;5016179;28;20695;-81
2024/01/13 13:33:46;;;;;;;17.73;15.07;;;;;;;;;;5033260;28;20257;-81
2024/01/13 13:36:13;;;;;;;18.47;16.50;;;;;;;;;;5047079;28;20222;-81
2024/01/13 13:38:41;;;;;;;19.13;17.10;;;;;;;;;;5028638;28;20950;-80
2024/01/13 13:41:07;;;;;;;19.73;16.33;;;;;;;;;;5041867;28;20219;-81
2024/01/13 13:43:32;;;;;;;20.10;17.67;;;;;;;;;;5010085;28;20227;-81
2024/01/13 13:45:58;;;;;;;19.07;17.00;;;;;;;;;;5031001;28;20695;-83
2024/01/13 13:48:26;;;;;;;18.07;16.17;;;;;;;;;;5014394;28;20238;-80
2024/01/13 13:50:52;;;;;;;20.03;17.77;;;;;;;;;;5036609;28;20242;-81
2024/01/13 13:53:18;;;;;;;21.03;17.67;;;;;;;;;;5030116;28;20299;-82
2024/01/13 13:55:43;;;;;;;17.97;13.87;;;;;;;;;;5017784;28;20223;-80
2024/01/13 13:58:09;;;;;;;20.80;17.67;;;;;;;;;;5033745;28;20227;-83
2024/01/13 14:00:34;;;;;;;22.07;18.43;;;;;;;;;;5038358;28;20223;-82
2024/01/13 14:03:00;;;;;;;18.93;16.93;;;;;;;;;;5019720;28;20227;-81
2024/01/13 14:05:25;;;;;;;20.00;17.97;;;;;;;;;;5034395;28;20226;-82
2024/01/13 14:07:51;;;;;;;25.10;19.20;;;;;;;;;;5043341;28;20599;-79
2024/01/13 14:10:16;;;;;;;22.80;20.00;;;;;;;;;;5036484;28;20218;-83
2024/01/13 14:12:42;;;;;;;24.33;19.17;;;;;;;;;;5019761;28;20273;-82
2024/01/13 14:15:08;;;;;;;22.13;18.67;;;;;;;;;;5043233;28;20241;-80
2024/01/13 14:17:34;;;;;;;22.67;19.27;;;;;;;;;;5014521;28;20302;-83
2024/01/13 14:19:59;;;;;;;24.70;21.00;;;;;;;;;;5036006;28;20219;-84
2024/01/13 14:22:28;;;;;;;24.33;21.20;;;;;;;;;;5049071;28;20226;-81
2024/01/13 14:24:59;;;;;;;25.17;21.57;;;;;;;;;;5012920;28;20242;-80
2024/01/13 14:27:26;;;;;;;25.17;21.07;;;;;;;;;;5028348;28;20219;-80
2024/01/13 14:29:54;;;;;;;32.37;24.17;;;;;;;;;;5032133;28;20699;-80
2024/01/13 14:32:20;;;;;;;30.43;24.23;;;;;;;;;;5048956;28;20218;-84
2024/01/13 14:34:45;;;;;;;26.17;21.93;;;;;;;;;;5018518;28;20239;-81