Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:18;;;;;;;2.97;1.60;;;13.90;44.40;;;;;;4901651;29;20037;-81
2022/04/21 00:04:43;;;;;;;2.25;1.50;;;13.90;44.50;;;;;;4886809;29;20593;-82
2022/04/21 00:07:09;;;;;;;3.30;1.67;;;13.90;44.60;;;;;;4893054;29;20035;-82
2022/04/21 00:09:35;;;;;;;2.83;1.53;;;13.80;44.70;;;;;;4890888;29;20088;-81
2022/04/21 00:12:00;;;;;;;2.35;1.52;;;13.80;44.80;;;;;;4890256;29;20192;-82
2022/04/21 00:14:26;;;;;;;2.20;1.40;;;13.80;44.80;;;;;;4888281;29;20040;-81
2022/04/21 00:16:51;;;;;;;2.60;1.73;;;13.80;44.90;;;;;;4926181;28;20345;-82
2022/04/21 00:19:17;;;;;;;2.33;1.57;;;13.80;45.00;;;;;;4892124;29;20039;-81
2022/04/21 00:24:27;;;;;;;2.17;1.30;;;13.70;45.10;;;;;;4898408;29;20603;-82
2022/04/21 00:26:52;;;;;;;2.50;1.80;;;13.70;45.10;;;;;;4884522;29;20048;-81
2022/04/21 00:29:18;;;;;;;4.30;1.70;;;13.60;45.20;;;;;;4899589;29;20032;-82
2022/04/21 00:31:44;;;;;;;2.42;1.48;;;13.60;45.40;;;;;;4885144;29;20315;-81
2022/04/21 00:34:10;;;;;;;1.97;1.50;;;13.60;45.40;;;;;;4890826;29;20121;-82
2022/04/21 00:36:36;;;;;;;2.45;1.63;;;13.50;45.40;;;;;;4884299;29;20107;-82
2022/04/21 00:39:02;;;;;;;2.88;1.58;;;13.50;45.50;;;;;;4892527;29;20227;-82
2022/04/21 00:41:27;;;;;;;2.23;1.37;;;13.40;45.50;;;;;;4900791;29;20043;-82
2022/04/21 00:43:53;;;;;;;1.85;1.30;;;13.40;45.50;;;;;;4887484;29;20123;-82
2022/04/21 00:46:21;;;;;;;3.00;1.60;;;13.30;45.60;;;;;;4877648;29;20761;-82
2022/04/21 00:48:48;;;;;;;2.53;1.63;;;13.30;45.90;;;;;;4903323;29;20028;-82
2022/04/21 00:51:14;;;;;;;3.22;1.63;;;13.30;45.90;;;;;;4904136;29;20036;-82
2022/04/21 00:53:40;;;;;;;2.53;1.63;;;13.30;45.90;;;;;;4895575;29;20095;-82
2022/04/21 00:56:07;;;;;;;2.40;1.50;;;13.20;45.90;;;;;;4891115;29;20067;-82
2022/04/21 00:58:35;;;;;;;2.55;1.60;;;13.20;46.20;;;;;;4880423;29;20044;-82
2022/04/21 01:01:02;;;;;;;2.20;1.48;;;13.10;46.30;;;;;;4929699;28;20039;-82
2022/04/21 01:03:28;;;;;;;2.47;1.52;;;13.10;46.30;;;;;;4879096;29;20724;-81
2022/04/21 01:05:54;;;;;;;2.45;1.60;;;13.00;46.30;;;;;;4904807;29;20055;-82
2022/04/21 01:08:20;;;;;;;3.10;1.77;;;13.00;46.40;;;;;;4889088;29;20032;-81
2022/04/21 01:10:46;;;;;;;2.17;1.58;;;13.00;47.30;;;;;;4899069;29;20428;-81
2022/04/21 01:13:12;;;;;;;2.50;1.65;;;12.90;46.60;;;;;;4896279;29;20036;-81
2022/04/21 01:15:39;;;;;;;2.10;1.50;;;12.90;46.70;;;;;;4904108;29;20429;-81
2022/04/21 01:18:06;;;;;;;2.20;1.65;;;12.80;47.00;;;;;;4911784;29;20064;-81
2022/04/21 01:20:32;;;;;;;2.42;1.45;;;12.80;46.90;;;;;;4912724;29;20061;-81
2022/04/21 01:22:58;;;;;;;2.95;1.70;;;12.80;47.60;;;;;;4899705;29;20408;-82
2022/04/21 01:25:24;;;;;;;2.43;1.80;;;12.70;47.00;;;;;;4891538;29;20918;-81
2022/04/21 01:27:56;;;;;;;2.72;1.70;;;12.70;47.10;;;;;;4901468;29;20032;-82
2022/04/21 01:30:22;;;;;;;2.53;1.70;;;12.70;47.70;;;;;;4892629;29;20251;-81
2022/04/21 01:32:49;;;;;;;2.00;1.50;;;12.70;47.90;;;;;;4905436;29;20028;-81
2022/04/21 01:35:15;;;;;;;2.20;1.50;;;12.70;47.30;;;;;;4878475;29;20076;-81
2022/04/21 01:43:10;;;;;;;1.95;1.45;;;12.60;47.40;;;;;;4907468;29;20574;-82
2022/04/21 01:45:37;;;;;;;2.60;1.37;;;12.60;47.40;;;;;;4899531;29;20308;-81
2022/04/21 01:48:03;;;;;;;2.13;1.60;;;12.60;47.70;;;;;;4909496;29;20115;-81
2022/04/21 01:50:30;;;;;;;2.78;1.80;;;12.50;47.70;;;;;;4887015;29;20126;-81
2022/04/21 01:52:58;;;;;;;2.67;1.90;;;12.50;47.80;;;;;;4901144;29;20040;-81
2022/04/21 01:55:24;;;;;;;3.05;1.85;;;12.50;47.90;;;;;;4898488;29;20282;-81
2022/04/21 01:57:49;;;;;;;2.30;1.50;;;12.50;47.80;;;;;;4902194;29;20040;-81
2022/04/21 02:00:16;;;;;;;2.70;1.55;;;12.40;47.80;;;;;;4895964;29;20545;-81
2022/04/21 02:02:42;;;;;;;2.80;1.63;;;12.40;48.00;;;;;;4910915;29;20028;-82
2022/04/21 02:05:08;;;;;;;2.80;1.60;;;12.40;48.10;;;;;;4897559;29;20052;-81
2022/04/21 02:07:36;;;;;;;2.45;1.75;;;12.40;48.10;;;;;;4904676;29;20246;-81
2022/04/21 02:10:02;;;;;;;1.95;1.58;;;12.30;48.20;;;;;;4899942;29;20063;-81
2022/04/21 02:12:28;;;;;;;2.67;1.73;;;12.30;48.20;;;;;;4899049;29;20242;-81
2022/04/21 02:14:54;;;;;;;2.72;1.70;;;12.30;48.30;;;;;;4910181;29;20578;-81
2022/04/21 02:17:20;;;;;;;2.40;1.60;;;12.30;48.50;;;;;;4896224;29;20040;-81
2022/04/21 02:19:46;;;;;;;2.30;1.80;;;12.20;48.50;;;;;;4909985;29;20126;-82
2022/04/21 02:22:12;;;;;;;2.28;1.67;;;12.20;48.60;;;;;;4882992;29;20035;-81
2022/04/21 02:24:38;;;;;;;2.73;1.57;;;12.20;48.60;;;;;;4915500;29;20024;-81
2022/04/21 02:27:04;;;;;;;3.13;1.77;;;12.20;48.70;;;;;;4894645;29;20091;-81
2022/04/21 02:29:29;;;;;;;2.40;1.77;;;12.10;48.70;;;;;;4903969;29;20040;-81
2022/04/21 02:31:55;;;;;;;3.40;1.87;;;12.10;48.80;;;;;;4899156;29;20047;-81
2022/04/21 02:34:20;;;;;;;2.63;1.70;;;12.10;48.90;;;;;;4906579;29;20345;-81
2022/04/21 02:36:46;;;;;;;2.42;1.90;;;12.00;49.60;;;;;;4893442;29;20047;-81
2022/04/21 02:39:12;;;;;;;3.07;1.73;;;12.00;49.00;;;;;;4934949;29;20036;-81
2022/04/21 02:41:37;;;;;;;1.88;1.63;;;12.00;49.10;;;;;;4900459;29;20048;-81
2022/04/21 02:44:03;;;;;;;2.03;1.47;;;12.00;49.10;;;;;;4923060;28;20127;-81
2022/04/21 02:46:30;;;;;;;2.63;1.70;;;11.90;49.20;;;;;;4909332;29;20036;-81
2022/04/21 02:48:57;;;;;;;2.97;1.70;;;11.90;49.30;;;;;;4899952;29;20065;-81
2022/04/21 02:51:23;;;;;;;2.30;1.50;;;11.90;49.40;;;;;;4904551;29;20358;-82
2022/04/21 02:59:17;;;;;;;2.50;1.60;;;11.80;49.50;;;;;;4893358;29;20052;-81
2022/04/21 03:01:42;;;;;;;2.17;1.58;;;11.70;49.50;;;;;;4907507;29;20040;-81
2022/04/21 03:04:09;;;;;;;3.53;1.97;;;11.70;49.60;;;;;;4896992;29;20044;-81
2022/04/21 03:06:34;;;;;;;2.00;1.50;;;11.60;49.70;;;;;;4907732;29;20245;-81
2022/04/21 03:09:00;;;;;;;3.73;1.60;;;11.50;49.80;;;;;;4891236;29;20330;-81
2022/04/21 03:11:25;;;;;;;2.08;1.67;;;11.50;49.90;;;;;;4896714;29;20150;-81
2022/04/21 03:13:51;;;;;;;2.40;1.77;;;11.50;50.00;;;;;;4899420;29;20465;-81
2022/04/21 03:16:16;;;;;;;4.55;1.77;;;11.40;50.10;;;;;;4905881;29;20328;-82
2022/04/21 03:18:42;;;;;;;2.60;1.70;;;11.40;50.30;;;;;;4898631;29;20044;-81
2022/04/21 03:26:36;;;;;;;2.67;1.70;;;11.30;50.40;;;;;;4909156;29;20036;-81
2022/04/21 03:29:01;;;;;;;2.50;1.80;;;11.30;50.40;;;;;;4904809;29;20123;-81
2022/04/21 03:31:28;;;;;;;2.90;1.80;;;11.30;50.60;;;;;;4897982;29;20556;-81
2022/04/21 03:33:54;;;;;;;2.08;1.65;;;11.20;50.70;;;;;;4909251;29;20374;-81
2022/04/21 03:36:20;;;;;;;2.83;1.60;;;11.20;50.80;;;;;;4899760;29;20203;-81
2022/04/21 03:38:46;;;;;;;2.05;1.55;;;11.20;50.80;;;;;;4906920;29;20039;-81
2022/04/21 03:41:12;;;;;;;2.25;1.77;;;11.20;50.90;;;;;;4883493;29;20044;-81
2022/04/21 03:43:38;;;;;;;3.07;1.80;;;11.10;51.00;;;;;;4898286;29;20051;-81
2022/04/21 03:46:03;;;;;;;2.30;1.90;;;11.10;51.20;;;;;;4898185;29;20111;-81
2022/04/21 03:48:29;;;;;;;2.87;2.10;;;11.10;51.20;;;;;;4906371;29;20147;-81
2022/04/21 03:50:55;;;;;;;2.20;1.80;;;11.10;51.20;;;;;;4894601;29;20508;-81
2022/04/21 03:53:21;;;;;;;2.85;1.88;;;11.10;51.30;;;;;;4903787;29;20131;-81
2022/04/21 03:55:47;;;;;;;2.10;1.73;;;11.10;51.40;;;;;;4892095;29;20529;-81
2022/04/21 03:58:12;;;;;;;2.23;1.63;;;11.10;51.50;;;;;;4903665;29;20179;-82
2022/04/21 04:00:38;;;;;;;2.23;1.70;;;11.10;51.50;;;;;;4900148;29;20491;-81
2022/04/21 04:03:04;;;;;;;2.40;1.70;;;11.10;51.60;;;;;;4905776;29;20080;-81
2022/04/21 04:05:29;;;;;;;2.50;1.83;;;11.00;51.60;;;;;;4896222;29;20246;-81
2022/04/21 04:10:52;;;;;;;3.90;1.70;;;11.00;51.70;;;;;;4887509;29;20036;-81
2022/04/21 04:13:24;;;;;;;3.07;1.77;;;11.00;51.70;;;;;;4902448;29;20032;-81
2022/04/21 04:15:51;;;;;;;3.35;1.90;;;11.00;52.40;;;;;;4906331;29;20032;-81
2022/04/21 04:18:19;;;;;;;3.70;1.85;;;11.00;51.90;;;;;;4885537;29;20036;-81
2022/04/21 04:20:46;;;;;;;3.70;1.70;;;11.00;52.00;;;;;;4893606;29;20059;-81
2022/04/21 04:23:14;;;;;;;2.28;1.92;;;10.90;51.90;;;;;;4893716;29;20050;-81
2022/04/21 04:25:39;;;;;;;2.40;1.80;;;10.90;52.30;;;;;;4898986;29;20028;-81
2022/04/21 04:28:05;;;;;;;3.35;2.10;;;10.90;52.10;;;;;;4899411;29;20060;-81
2022/04/21 04:30:34;;;;;;;2.30;1.90;;;10.80;52.10;;;;;;4897198;29;20213;-81
2022/04/21 04:33:00;;;;;;;2.67;1.90;;;10.80;52.10;;;;;;4890254;29;20032;-81
2022/04/21 04:35:26;;;;;;;3.05;1.90;;;10.80;52.20;;;;;;4900683;29;20567;-81
2022/04/21 04:37:52;;;;;;;3.40;1.90;;;10.70;52.20;;;;;;4891618;29;20046;-81
2022/04/21 04:40:19;;;;;;;3.08;1.92;;;10.70;52.40;;;;;;4894230;29;20243;-81
2022/04/21 04:42:44;;;;;;;3.45;2.00;;;10.70;52.40;;;;;;4892080;29;20099;-81
2022/04/21 04:47:54;;;;;;;2.97;1.77;;;10.60;52.60;;;;;;4890524;29;20048;-81
2022/04/21 04:50:20;;;;;;;2.90;1.92;;;10.50;52.60;;;;;;4894671;29;20135;-81
2022/04/21 04:52:47;;;;;;;2.23;1.60;;;10.50;52.70;;;;;;4892368;29;20728;-81
2022/04/21 04:55:13;;;;;;;2.67;1.77;;;10.50;52.80;;;;;;4900512;29;20036;-81
2022/04/21 04:57:39;;;;;;;2.50;1.70;;;10.50;52.90;;;;;;4886238;29;20044;-82
2022/04/21 05:00:07;;;;;;;2.28;1.90;;;10.50;53.00;;;;;;4891737;29;20091;-81
2022/04/21 05:02:33;;;;;;;2.50;1.87;;;10.50;53.20;;;;;;4905148;29;20505;-81
2022/04/21 05:04:59;;;;;;;3.08;1.98;;;10.50;53.20;;;;;;4892786;29;20115;-81
2022/04/21 05:07:24;;;;;;;2.40;1.80;;;10.50;53.20;;;;;;4888944;29;20458;-81
2022/04/21 05:09:50;;;;;;;2.80;1.77;;;10.50;53.30;;;;;;4885740;29;20614;-81
2022/04/21 05:12:16;;;;;;;2.50;1.80;;;10.50;53.30;;;;;;4880524;29;20040;-81
2022/04/21 05:14:41;;;;;;;2.60;2.05;;;10.50;53.40;;;;;;4893606;29;20037;-81
2022/04/21 05:17:07;;;;;;;2.40;1.65;;;10.40;53.30;;;;;;4887860;29;20449;-81
2022/04/21 05:19:33;;;;;;;3.10;2.00;;;10.50;53.40;;;;;;4887778;29;20135;-81
2022/04/21 05:22:04;;;;;;;2.90;2.10;;;10.50;53.60;;;;;;4893364;29;20206;-81
2022/04/21 05:24:34;;;;;;;2.92;2.08;;;10.50;53.90;;;;;;4887343;29;20143;-81
2022/04/21 05:27:00;;;;;;;2.97;2.37;;;10.50;54.10;;;;;;4889523;29;21643;-81
2022/04/21 05:32:15;;;;;;;2.88;2.00;;;10.50;53.90;;;;;;4893610;29;20114;-81
2022/04/21 05:34:40;;;;;;;2.72;1.98;;;10.50;54.00;;;;;;4895667;29;20486;-81
2022/04/21 05:37:06;;;;;;;2.70;1.87;;;10.50;54.00;;;;;;4893974;29;20050;-81
2022/04/21 05:39:33;;;;;;;2.42;1.98;;;10.60;54.20;;;;;;4890896;29;20028;-81
2022/04/21 05:41:59;;;;;;;2.75;1.90;;;10.60;54.30;;;;;;4878935;29;20060;-81
2022/04/21 05:44:25;;;;;;;2.50;1.95;;;10.60;54.40;;;;;;4889121;29;20262;-81
2022/04/21 05:46:52;;;;;;;2.50;1.83;;;10.70;54.50;;;;;;4895851;29;20100;-81
2022/04/21 05:49:18;;;;;;;2.47;1.90;;;10.70;54.60;;;;;;4896293;29;20059;-81
2022/04/21 05:51:46;;;;;;;3.55;2.10;;;10.80;54.70;;;;;;4883058;29;20525;-81
2022/04/21 05:54:12;;;;;;;3.15;1.90;;;10.90;54.80;;;;;;4892231;29;20592;-81
2022/04/21 05:56:38;;;;;;;4.97;2.00;;;10.90;54.80;;;;;;4902623;29;20048;-81
2022/04/21 05:59:04;;;;;;;2.60;2.10;;;11.00;54.90;;;;;;4887245;29;20183;-81
2022/04/21 06:01:30;;;;;;;3.10;2.03;;;11.00;54.80;;;;;;4894788;29;20653;-82
2022/04/21 06:03:56;;;;;;;2.80;2.03;;;11.10;54.90;;;;;;4904857;29;20044;-82
2022/04/21 06:06:22;;;;;;;3.15;2.17;;;11.20;54.90;;;;;;4896497;29;20123;-81
2022/04/21 06:08:48;;;;;;;3.28;2.28;;;11.30;55.10;;;;;;4889001;29;20864;-81
2022/04/21 06:11:14;;;;;;;3.63;2.00;;;11.40;55.10;;;;;;4885002;29;20112;-81
2022/04/21 06:13:41;;;;;;;2.92;1.95;;;11.50;55.30;;;;;;4879128;29;20028;-81
2022/04/21 06:16:07;;;;;;;3.15;2.30;;;11.60;55.40;;;;;;4881835;29;20151;-80
2022/04/21 06:18:33;;;;;;;3.00;2.10;;;11.70;55.40;;;;;;4902932;29;20131;-81
2022/04/21 06:21:00;;;;;;;3.78;2.30;;;11.80;55.30;;;;;;4896407;29;20143;-81
2022/04/21 06:23:26;;;;;;;3.55;2.15;;;12.00;55.40;;;;;;4879294;29;20366;-81
2022/04/21 06:25:58;;;;;;;3.45;2.00;;;12.10;55.30;;;;;;4899095;29;20031;-81
2022/04/21 06:28:27;;;;;;;4.77;2.07;;;12.20;55.10;;;;;;4903997;29;20333;-81
2022/04/21 06:30:53;;;;;;;3.33;1.98;;;12.40;55.00;;;;;;4895235;29;20364;-81
2022/04/21 06:33:19;;;;;;;2.90;2.20;;;12.50;54.80;;;;;;4900867;29;20028;-81
2022/04/21 06:35:45;;;;;;;4.03;2.37;;;12.60;55.00;;;;;;4905501;29;20561;-81
2022/04/21 06:38:14;;;;;;;5.82;2.30;;;12.70;54.90;;;;;;4897716;29;20064;-81
2022/04/21 06:40:39;;;;;;;2.85;2.20;;;12.80;54.80;;;;;;4885672;29;20028;-81
2022/04/21 06:48:34;;;;;;;4.20;2.05;;;13.30;54.70;;;;;;4900078;29;20031;-80
2022/04/21 06:51:00;;;;;;;4.20;2.20;;;13.40;54.70;;;;;;4907399;29;20091;-81
2022/04/21 06:53:26;;;;;;;4.22;2.47;;;13.50;54.60;;;;;;4899017;29;20043;-80
2022/04/21 06:55:51;;;;;;;3.00;2.23;;;13.70;54.70;;;;;;4887573;29;20143;-81
2022/04/21 06:58:17;;;;;;;5.13;2.40;;;13.80;54.80;;;;;;4896960;29;20689;-81
2022/04/21 07:00:42;;;;;;;4.20;2.37;;;14.00;55.20;;;;;;4888587;29;20108;-80
2022/04/21 07:03:08;;;;;;;5.13;2.60;;;14.20;55.50;;;;;;4904387;29;20024;-81
2022/04/21 07:05:34;;;;;;;3.58;2.60;;;14.50;55.20;;;;;;4899200;29;20032;-81
2022/04/21 07:07:59;;;;;;;3.63;2.37;;;14.70;54.70;;;;;;4899156;29;20195;-81
2022/04/21 07:10:25;;;;;;;4.30;2.47;;;14.90;54.40;;;;;;4894996;29;20039;-81
2022/04/21 07:12:51;;;;;;;3.63;2.30;;;15.10;54.30;;;;;;4894886;29;20063;-80
2022/04/21 07:15:17;;;;;;;3.78;2.45;;;15.30;54.30;;;;;;4915663;29;20111;-81
2022/04/21 07:17:43;;;;;;;2.87;2.33;;;15.40;54.40;;;;;;4879386;29;20259;-82
2022/04/21 07:20:11;;;;;;;3.53;2.20;;;15.70;54.70;;;;;;4900983;29;20413;-82
2022/04/21 07:22:38;;;;;;;3.13;2.17;;;15.90;54.60;;;;;;4900650;29;20036;-80
2022/04/21 07:25:06;;;;;;;3.08;2.42;;;16.20;54.20;;;;;;4923062;29;20032;-81
2022/04/21 07:27:32;;;;;;;3.13;2.27;;;16.40;53.60;;;;;;4889573;29;20044;-80
2022/04/21 07:29:58;;;;;;;8.05;2.50;;;16.60;53.20;;;;;;4906177;29;20032;-81
2022/04/21 07:32:23;;;;;;;3.65;2.25;;;16.80;53.10;;;;;;4909837;29;20413;-81
2022/04/21 07:34:49;;;;;;;3.33;2.30;;;17.00;53.00;;;;;;4887714;29;20139;-80
2022/04/21 07:37:15;;;;;;;4.43;2.35;;;17.20;53.10;;;;;;4912170;29;20481;-81
2022/04/21 07:39:42;;;;;;;3.10;2.23;;;17.50;53.20;;;;;;4897860;29;20381;-81
2022/04/21 07:42:09;;;;;;;2.75;2.00;;;17.80;53.40;;;;;;4893953;29;20079;-80
2022/04/21 07:44:36;;;;;;;3.75;2.70;;;18.10;53.30;;;;;;4899809;29;20036;-81
2022/04/21 07:47:06;;;;;;;3.60;2.20;;;18.60;52.50;;;;;;4910401;29;20067;-80
2022/04/21 07:49:48;;;;;;;2.67;1.88;;;19.00;52.60;;;;;;4895098;29;20387;-80
2022/04/21 07:55:18;;;;;;;3.65;1.98;;;19.90;51.50;;;;;;4909664;29;20139;-81
2022/04/21 07:57:45;;;;;;;2.83;2.10;;;20.40;51.70;;;;;;4894776;29;20058;-81
2022/04/21 08:00:12;;;;;;;3.67;1.90;;;20.80;51.10;;;;;;4896967;29;20029;-80
2022/04/21 08:02:40;;;;;;;2.60;1.92;;;21.20;50.00;;;;;;4907578;29;20433;-81
2022/04/21 08:05:07;;;;;;;2.22;1.80;;;21.50;49.60;;;;;;4883481;29;20083;-81
2022/04/21 08:07:33;;;;;;;3.17;2.40;;;21.90;49.30;;;;;;4902281;29;20036;-81
2022/04/21 08:09:59;;;;;;;2.40;1.90;;;22.20;48.30;;;;;;4902348;29;20048;-80
2022/04/21 08:12:24;;;;;;;2.47;1.90;;;22.60;47.80;;;;;;4895850;29;20024;-81
2022/04/21 08:14:51;;;;;;;2.97;1.75;;;22.90;47.50;;;;;;4907058;29;20288;-82
2022/04/21 08:17:16;;;;;;;3.47;2.07;;;23.10;47.70;;;;;;4898287;29;20040;-82
2022/04/21 08:19:42;;;;;;;2.97;2.13;;;23.50;47.60;;;;;;4884929;29;20073;-81
2022/04/21 08:22:08;;;;;;;3.33;2.00;;;23.80;47.50;;;;;;4901885;29;20043;-82
2022/04/21 08:32:46;;;;;;;3.13;2.42;;;25.10;44.70;;;;;;4899793;29;20470;-81
2022/04/21 08:35:16;;;;;;;2.70;1.97;;;25.30;43.40;;;;;;4890785;29;20127;-82
2022/04/21 08:37:42;;;;;;;3.45;2.28;;;25.50;43.20;;;;;;4896067;29;20047;-81
2022/04/21 08:40:10;;;;;;;3.42;2.40;;;25.70;42.60;;;;;;4900859;29;20418;-82
2022/04/21 08:42:39;;;;;;;2.95;2.30;;;25.80;42.30;;;;;;4883542;29;20091;-82
2022/04/21 08:45:09;;;;;;;1.63;1.52;;;26.00;41.80;;;;;;4909239;29;20052;-82
2022/04/21 08:47:35;;;;;;;4.43;2.10;;;26.30;42.20;;;;;;4898992;29;20353;-82
2022/04/21 08:50:05;;;;;;;2.75;2.17;;;26.50;41.60;;;;;;4894020;29;20310;-81
2022/04/21 08:52:32;;;;;;;2.33;2.03;;;26.70;40.20;;;;;;4900827;29;20329;-82
2022/04/21 08:54:57;;;;;;;2.80;2.05;;;27.00;40.90;;;;;;4915165;29;20144;-82
2022/04/21 08:57:23;;;;;;;3.17;2.13;;;27.20;40.80;;;;;;4897620;29;20061;-82
2022/04/21 08:59:49;;;;;;;3.83;2.47;;;27.40;40.30;;;;;;4892641;29;20511;-83
2022/04/21 09:02:15;;;;;;;3.23;2.23;;;27.60;39.90;;;;;;4902650;29;20118;-82
2022/04/21 09:04:43;;;;;;;2.88;2.00;;;27.90;39.50;;;;;;4898955;29;20040;-82
2022/04/21 09:07:20;;;;;;;2.35;2.00;;;28.10;38.60;;;;;;4891096;29;20400;-82
2022/04/21 09:10:13;;;;;;;2.42;1.85;;;28.30;37.80;;;;;;4915348;29;20028;-82
2022/04/21 09:12:48;;;;;;;3.53;2.20;;;28.40;36.60;;;;;;4896780;29;20304;-81
2022/04/21 09:15:17;;;;;;;2.63;2.13;;;28.60;36.00;;;;;;4885701;29;20035;-81
2022/04/21 09:17:52;;;;;;;3.17;1.90;;;28.70;36.50;;;;;;4906425;29;20083;-81
2022/04/21 09:20:22;;;;;;;2.92;2.00;;;28.70;35.90;;;;;;4887195;29;20165;-82
2022/04/21 09:22:52;;;;;;;3.17;1.70;;;28.70;35.10;;;;;;4891187;29;20028;-82
2022/04/21 09:25:23;;;;;;;2.43;1.80;;;28.80;35.10;;;;;;4904125;29;20434;-82
2022/04/21 09:27:49;;;;;;;2.50;1.80;;;28.80;35.00;;;;;;4898516;29;20028;-82
2022/04/21 09:30:15;;;;;;;3.20;1.60;;;28.80;34.60;;;;;;4901819;29;20036;-82
2022/04/21 09:32:57;;;;;;;2.25;1.67;;;28.90;34.80;;;;;;4896741;29;20100;-82
2022/04/21 09:35:28;;;;;;;4.17;1.50;;;29.10;33.80;;;;;;4884049;29;20032;-81
2022/04/21 09:37:56;;;;;;;2.75;1.70;;;29.20;34.00;;;;;;4888762;29;20040;-82
2022/04/21 09:40:25;;;;;;;2.35;1.70;;;29.30;32.60;;;;;;4884268;29;20088;-82
2022/04/21 09:42:58;;;;;;;2.00;1.50;;;29.30;32.00;;;;;;4897259;29;20151;-81
2022/04/21 09:48:29;;;;;;;2.10;1.60;;;29.30;32.20;;;;;;4884857;29;20040;-82
2022/04/21 09:51:16;;;;;;;3.58;1.70;;;29.30;32.20;;;;;;4906242;29;20043;-82
2022/04/21 09:53:55;;;;;;;2.28;1.90;;;29.40;31.90;;;;;;4912924;29;20110;-81
2022/04/21 09:56:53;;;;;;;2.25;1.60;;;29.50;31.10;;;;;;4898903;29;20474;-82
2022/04/21 09:59:20;;;;;;;2.92;1.90;;;29.60;30.70;;;;;;4896729;29;20040;-81
2022/04/21 10:01:46;;;;;;;1.83;1.53;;;29.50;31.20;;;;;;4890737;29;20053;-82
2022/04/21 10:04:13;;;;;;;2.03;1.50;;;29.60;31.40;;;;;;4907287;29;20131;-81
2022/04/21 10:06:39;;;;;;;2.75;1.67;;;29.60;31.50;;;;;;4899119;29;20586;-82
2022/04/21 10:09:06;;;;;;;2.75;1.73;;;29.70;31.60;;;;;;4891163;29;20032;-82
2022/04/21 10:11:32;;;;;;;1.63;1.43;;;29.90;31.60;;;;;;4895885;29;20139;-82
2022/04/21 10:13:58;;;;;;;2.00;1.80;;;30.10;31.30;;;;;;4899082;29;20119;-82
2022/04/21 10:16:30;;;;;;;2.25;1.90;;;30.30;31.20;;;;;;4892411;29;20115;-81
2022/04/21 10:18:58;;;;;;;1.98;1.77;;;30.50;29.80;;;;;;4900933;29;20091;-83
2022/04/21 10:21:49;;;;;;;1.83;1.70;;;30.50;29.90;;;;;;4894943;29;20409;-82
2022/04/21 10:24:22;;;;;;;2.00;1.70;;;30.70;29.30;;;;;;4889331;29;20092;-82
2022/04/21 10:26:48;;;;;;;2.30;2.10;;;30.80;28.70;;;;;;4930130;29;20452;-82
2022/04/21 10:29:23;;;;;;;2.15;1.80;;;30.80;29.40;;;;;;4895674;29;20043;-82
2022/04/21 10:31:51;;;;;;;1.88;1.55;;;30.90;28.60;;;;;;4911126;29;20042;-81
2022/04/21 10:34:38;;;;;;;1.93;1.67;;;31.00;28.70;;;;;;4888620;29;20036;-82
2022/04/21 10:37:15;;;;;;;2.63;1.60;;;31.10;28.00;;;;;;4908838;29;20054;-82
2022/04/21 10:40:01;;;;;;;1.83;1.60;;;31.10;28.00;;;;;;4901229;29;20219;-82
2022/04/21 10:42:27;;;;;;;1.70;1.55;;;31.20;27.00;;;;;;4898135;29;20139;-82
2022/04/21 10:44:54;;;;;;;2.67;1.93;;;31.20;28.80;;;;;;4901415;29;20044;-83
2022/04/21 10:47:36;;;;;;;2.33;1.85;;;31.30;28.30;;;;;;4905336;29;20071;-82
2022/04/21 10:50:19;;;;;;;3.05;1.90;;;31.40;27.90;;;;;;4885817;29;20071;-82
2022/04/21 10:58:52;;;;;;;2.20;2.00;;;31.50;27.20;;;;;;4896652;29;20144;-83
2022/04/21 11:01:19;;;;;;;2.05;1.85;;;31.50;27.50;;;;;;4890224;29;20051;-82
2022/04/21 11:04:04;;;;;;;2.22;1.45;;;31.50;26.50;;;;;;4890735;29;20257;-82
2022/04/21 11:06:41;;;;;;;2.22;1.70;;;31.40;26.80;;;;;;4894137;29;20151;-82
2022/04/21 11:09:08;;;;;;;1.70;1.60;;;31.40;26.10;;;;;;4919970;29;20055;-82
2022/04/21 11:11:44;;;;;;;1.97;1.67;;;31.40;26.90;;;;;;4881786;29;20047;-82
2022/04/21 11:14:10;;;;;;;3.05;1.77;;;31.40;26.90;;;;;;4899451;29;20040;-83
2022/04/21 11:16:57;;;;;;;2.47;1.90;;;31.50;27.10;;;;;;4897884;29;20099;-83
2022/04/21 11:19:28;;;;;;;2.57;1.60;;;31.60;26.00;;;;;;4879608;29;20508;-82
2022/04/21 11:21:58;;;;;;;2.25;1.80;;;31.80;26.60;;;;;;4895369;29;20155;-82
2022/04/21 11:24:25;;;;;;;2.50;1.85;;;31.90;26.70;;;;;;4909881;29;20087;-82
2022/04/21 11:26:59;;;;;;;1.83;1.70;;;32.00;26.40;;;;;;4899297;28;20582;-83
2022/04/21 11:29:25;;;;;;;1.88;1.50;;;32.20;25.70;;;;;;4906753;29;20040;-82
2022/04/21 11:31:57;;;;;;;2.53;1.30;;;32.20;26.20;;;;;;4893530;29;20271;-83
2022/04/21 11:34:24;;;;;;;2.17;1.70;;;32.30;25.60;;;;;;4892220;29;20104;-83
2022/04/21 11:36:53;;;;;;;1.80;1.50;;;32.40;25.40;;;;;;4894663;29;20099;-82
2022/04/21 11:39:19;;;;;;;1.48;1.33;;;32.40;25.30;;;;;;4906740;29;20039;-83
2022/04/21 11:41:47;;;;;;;1.42;1.33;;;32.30;24.90;;;;;;4880487;29;20040;-82
2022/04/21 11:44:20;;;;;;;2.10;1.20;;;32.30;25.30;;;;;;4901933;29;20036;-83
2022/04/21 11:46:46;;;;;;;2.40;1.52;;;32.30;25.40;;;;;;4893001;29;20107;-83
2022/04/21 11:49:12;;;;;;;2.28;1.50;;;32.40;25.00;;;;;;4905952;29;20489;-83
2022/04/21 11:51:38;;;;;;;2.00;1.70;;;32.40;25.10;;;;;;4897611;29;20078;-83
2022/04/21 11:54:09;;;;;;;2.10;1.80;;;32.40;24.70;;;;;;4904236;29;20337;-82
2022/04/21 11:56:35;;;;;;;1.65;1.40;;;32.30;24.60;;;;;;4913614;29;20046;-82
2022/04/21 11:59:08;;;;;;;2.17;1.30;;;32.30;25.00;;;;;;4897133;29;20044;-81
2022/04/21 12:07:08;;;;;;;1.40;1.10;;;32.30;24.70;;;;;;4898141;29;20048;-83
2022/04/21 12:09:38;;;;;;;1.10;0.95;;;32.40;24.70;;;;;;4894870;29;20100;-84
2022/04/21 12:12:04;;;;;;;1.20;1.10;;;32.40;24.40;;;;;;4912945;29;20599;-82
2022/04/21 12:14:31;;;;;;;2.90;1.30;;;32.50;24.10;;;;;;4904151;29;20028;-83
2022/04/21 12:17:04;;;;;;;1.55;1.20;;;32.50;23.50;;;;;;4891602;29;22418;-82
2022/04/21 12:19:33;;;;;;;1.30;1.20;;;32.50;23.20;;;;;;4904295;29;20083;-82
2022/04/21 12:22:07;;;;;;;1.55;1.25;;;32.60;23.50;;;;;;4887057;29;20155;-82
2022/04/21 12:24:40;;;;;;;2.30;1.40;;;32.60;23.80;;;;;;4894627;29;20480;-83
2022/04/21 12:27:13;;;;;;;1.53;1.17;;;32.60;23.30;;;;;;4903918;29;20341;-84
2022/04/21 12:30:05;;;;;;;1.42;1.15;;;32.60;22.80;;;;;;4886912;29;20134;-82
2022/04/21 12:32:36;;;;;;;1.40;1.02;;;32.60;23.20;;;;;;4891742;29;20059;-83
2022/04/21 12:35:10;;;;;;;1.50;1.20;;;32.60;23.40;;;;;;4903355;29;20242;-83
2022/04/21 12:37:40;;;;;;;2.28;1.20;;;32.60;23.10;;;;;;4889284;29;20409;-82
2022/04/21 12:40:08;;;;;;;1.40;1.20;;;32.50;23.00;;;;;;4892982;29;20464;-83
2022/04/21 12:42:34;;;;;;;1.45;1.10;;;32.50;23.00;;;;;;4898693;29;20418;-82
2022/04/21 12:45:01;;;;;;;1.38;1.20;;;32.50;23.10;;;;;;4904375;29;20040;-82
2022/04/21 12:47:27;;;;;;;1.35;1.25;;;32.50;22.60;;;;;;4930360;29;20382;-82
2022/04/21 12:50:08;;;;;;;1.50;1.33;;;32.60;22.60;;;;;;4886124;29;20098;-82
2022/04/21 12:52:41;;;;;;;1.63;1.30;;;32.60;22.70;;;;;;4890395;29;20032;-82
2022/04/21 12:55:11;;;;;;;2.03;1.50;;;32.60;22.60;;;;;;4895196;29;21068;-82
2022/04/21 12:57:38;;;;;;;1.40;1.30;;;32.60;22.30;;;;;;4904506;29;20036;-84
2022/04/21 13:00:09;;;;;;;1.83;1.50;;;32.60;22.60;;;;;;4886055;29;20040;-82
2022/04/21 13:02:36;;;;;;;1.95;1.60;;;32.50;22.00;;;;;;4905064;29;20552;-82
2022/04/21 13:05:02;;;;;;;1.50;1.40;;;32.40;22.00;;;;;;4911716;29;20284;-83
2022/04/21 13:07:28;;;;;;;1.52;1.30;;;32.40;22.20;;;;;;4905253;29;20048;-84
2022/04/21 13:09:54;;;;;;;2.08;1.48;;;32.30;22.30;;;;;;4878766;29;20326;-82
2022/04/21 13:12:20;;;;;;;1.48;1.38;;;32.20;21.90;;;;;;4900664;29;20063;-83
2022/04/21 13:14:45;;;;;;;1.50;1.40;;;32.20;21.80;;;;;;4883932;29;20067;-82
2022/04/21 13:17:11;;;;;;;3.30;1.20;;;32.20;22.30;;;;;;4904453;29;20067;-81
2022/04/21 13:19:37;;;;;;;2.57;1.40;;;32.20;22.40;;;;;;4896154;29;20091;-83
2022/04/21 13:22:03;;;;;;;2.05;1.13;;;32.30;22.10;;;;;;4898386;29;20405;-83
2022/04/21 13:24:30;;;;;;;1.52;1.30;;;32.40;22.00;;;;;;4891541;29;20036;-83
2022/04/21 13:26:57;;;;;;;1.45;1.20;;;32.40;21.50;;;;;;4883934;29;20395;-84
2022/04/21 13:29:24;;;;;;;1.33;1.10;;;32.50;21.80;;;;;;4886765;29;20115;-83
2022/04/21 13:34:35;;;;;;;2.90;1.40;;;32.50;21.10;;;;;;4901601;29;20385;-83
2022/04/21 13:37:02;;;;;;;1.67;1.20;;;32.40;20.50;;;;;;4906230;29;20040;-82
2022/04/21 13:39:28;;;;;;;1.15;1.05;;;32.30;20.40;;;;;;4893945;29;20047;-83
2022/04/21 13:41:54;;;;;;;1.58;1.10;;;32.10;21.20;;;;;;4895810;29;20247;-83
2022/04/21 13:44:19;;;;;;;1.07;1.00;;;31.90;20.40;;;;;;4880655;29;20036;-82
2022/04/21 13:46:45;;;;;;;1.30;1.20;;;31.70;20.20;;;;;;4909780;29;20502;-82
2022/04/21 13:49:11;;;;;;;1.73;1.25;;;31.60;20.40;;;;;;4914243;29;20063;-82
2022/04/21 13:51:37;;;;;;;1.50;1.20;;;31.50;20.50;;;;;;4902757;29;20033;-83
2022/04/21 13:54:03;;;;;;;1.67;1.30;;;31.40;20.50;;;;;;4890085;29;20107;-82