Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:10;;;;;;;;;;;;;;;19.62;61.20;99604.03;5073822;28;19908;-77
2023/06/01 00:02:35;;;;;;;;;;;;;;;19.62;60.54;99607.50;5072890;28;20000;-77
2023/06/01 00:05:01;;;;;;;;;;;;;;;19.59;61.21;99608.00;5074107;28;19960;-77
2023/06/01 00:07:26;;;;;;;;;;;;;;;19.55;61.29;99606.81;5074281;28;19915;-78
2023/06/01 00:09:51;;;;;;;;;;;;;;;19.50;61.80;99613.91;5074136;28;20377;-77
2023/06/01 00:12:16;;;;;;;;;;;;;;;19.48;60.94;99613.31;5074177;28;19912;-77
2023/06/01 00:14:42;;;;;;;;;;;;;;;19.43;61.60;99607.84;5073955;28;19912;-77
2023/06/01 00:17:07;;;;;;;;;;;;;;;19.37;62.07;99620.31;5073949;28;19999;-77
2023/06/01 00:19:34;;;;;;;;;;;;;;;19.40;61.28;99617.16;5074050;28;19919;-76
2023/06/01 00:22:00;;;;;;;;;;;;;;;19.40;61.29;99617.16;5074022;28;19966;-77
2023/06/01 00:24:25;;;;;;;;;;;;;;;19.43;60.99;99614.03;5073855;28;19912;-77
2023/06/01 00:26:51;;;;;;;;;;;;;;;19.45;60.86;99614.59;5073695;28;19912;-77
2023/06/01 00:29:16;;;;;;;;;;;;;;;19.47;61.15;99612.50;5073838;28;20375;-76
2023/06/01 00:31:42;;;;;;;;;;;;;;;19.38;61.92;99613.91;5073845;28;19912;-76
2023/06/01 00:34:07;;;;;;;;;;;;;;;19.39;61.15;99620.09;5073877;28;19912;-77
2023/06/01 00:36:32;;;;;;;;;;;;;;;19.38;61.56;99627.31;5073865;28;19919;-77
2023/06/01 00:39:02;;;;;;;;;;;;;;;19.40;61.52;99619.84;5073804;28;19913;-78
2023/06/01 00:41:30;;;;;;;;;;;;;;;19.43;60.87;99622.06;5073703;28;19912;-77
2023/06/01 00:43:55;;;;;;;;;;;;;;;19.40;60.89;99622.53;5073401;28;19981;-77
2023/06/01 00:46:21;;;;;;;;;;;;;;;19.31;61.71;99614.00;5072407;28;20448;-77
2023/06/01 00:48:46;;;;;;;;;;;;;;;19.23;61.58;99619.69;5073737;28;19917;-76
2023/06/01 00:51:14;;;;;;;;;;;;;;;19.19;62.05;99615.88;5073534;28;20301;-76
2023/06/01 00:53:40;;;;;;;;;;;;;;;19.24;61.67;99620.53;5073404;28;20373;-76
2023/06/01 00:56:05;;;;;;;;;;;;;;;19.28;61.78;99610.97;5072053;28;20007;-76
2023/06/01 00:58:31;;;;;;;;;;;;;;;19.29;61.48;99615.28;5073252;28;19912;-76
2023/06/01 01:01:18;;;;;;;;;;;;;;;19.25;61.75;99624.81;5073150;28;19940;-77
2023/06/01 01:03:46;;;;;;;;;;;;;;;19.19;61.41;99623.06;5073097;28;19935;-76
2023/06/01 01:06:17;;;;;;;;;;;;;;;19.21;61.88;99621.81;5072915;28;20332;-76
2023/06/01 01:09:07;;;;;;;;;;;;;;;19.25;61.66;99625.63;5073570;28;19982;-77
2023/06/01 01:11:32;;;;;;;;;;;;;;;19.24;61.96;99625.88;5072656;28;19913;-76
2023/06/01 01:14:05;;;;;;;;;;;;;;;19.21;61.83;99624.47;5072818;28;20313;-76
2023/06/01 01:16:35;;;;;;;;;;;;;;;19.23;62.03;99624.25;5073155;28;20003;-76
2023/06/01 01:19:08;;;;;;;;;;;;;;;19.25;61.13;99624.81;5073128;28;19918;-76
2023/06/01 01:21:52;;;;;;;;;;;;;;;19.28;61.17;99627.03;5072873;28;19935;-76
2023/06/01 01:24:18;;;;;;;;;;;;;;;19.33;61.02;99627.19;5072703;28;19919;-76
2023/06/01 01:27:02;;;;;;;;;;;;;;;19.32;61.33;99628.19;5072689;28;19912;-76
2023/06/01 01:29:31;;;;;;;;;;;;;;;19.27;60.99;99626.22;5071433;28;19927;-76
2023/06/01 01:31:58;;;;;;;;;;;;;;;19.21;61.46;99631.69;5072501;28;19913;-77
2023/06/01 01:34:24;;;;;;;;;;;;;;;19.21;61.06;99621.81;5072902;28;19969;-77
2023/06/01 01:36:49;;;;;;;;;;;;;;;19.17;61.50;99626.00;5071219;28;19916;-77
2023/06/01 01:39:15;;;;;;;;;;;;;;;19.14;61.35;99621.09;5070998;28;19996;-77
2023/06/01 01:41:40;;;;;;;;;;;;;;;19.14;61.44;99629.13;5072263;28;19913;-77
2023/06/01 01:44:05;;;;;;;;;;;;;;;19.18;60.71;99632.97;5072283;28;19912;-77
2023/06/01 01:46:36;;;;;;;;;;;;;;;19.19;61.20;99631.09;5072280;28;19913;-76
2023/06/01 01:49:32;;;;;;;;;;;;;;;19.22;61.12;99626.09;5072065;28;19916;-77
2023/06/01 01:52:06;;;;;;;;;;;;;;;19.24;60.99;99617.84;5063853;28;19991;-77
2023/06/01 01:54:34;;;;;;;;;;;;;;;19.25;61.16;99630.19;5071947;28;19912;-77
2023/06/01 01:57:01;;;;;;;;;;;;;;;19.25;61.23;99627.50;5071990;28;19974;-77
2023/06/01 01:59:26;;;;;;;;;;;;;;;19.23;60.99;99634.94;5072025;28;19913;-77
2023/06/01 02:01:52;;;;;;;;;;;;;;;19.16;61.09;99643.09;5070762;28;19909;-77
2023/06/01 02:04:17;;;;;;;;;;;;;;;19.08;61.07;99637.25;5072142;28;19912;-77
2023/06/01 02:06:42;;;;;;;;;;;;;;;19.02;61.13;99637.16;5070662;28;20058;-77
2023/06/01 02:09:08;;;;;;;;;;;;;;;19.00;60.88;99644.59;5071884;28;19917;-77
2023/06/01 02:11:34;;;;;;;;;;;;;;;18.95;61.06;99635.63;5071799;28;19912;-78
2023/06/01 02:13:59;;;;;;;;;;;;;;;18.89;61.25;99640.03;5072094;28;19916;-78
2023/06/01 02:16:25;;;;;;;;;;;;;;;18.83;61.50;99640.13;5072222;28;19920;-76
2023/06/01 02:18:51;;;;;;;;;;;;;;;18.81;61.18;99645.72;5070638;28;19919;-77
2023/06/01 02:21:16;;;;;;;;;;;;;;;18.84;61.28;99655.94;5071832;28;19913;-77
2023/06/01 02:23:42;;;;;;;;;;;;;;;18.85;60.99;99638.03;5071766;28;19934;-77
2023/06/01 02:26:07;;;;;;;;;;;;;;;18.86;60.90;99645.03;5071838;28;19913;-77
2023/06/01 02:28:33;;;;;;;;;;;;;;;18.85;60.77;99646.88;5071490;28;19924;-76
2023/06/01 02:30:58;;;;;;;;;;;;;;;18.79;60.62;99642.44;5072087;28;19913;-78
2023/06/01 02:33:24;;;;;;;;;;;;;;;18.75;60.88;99651.16;5071719;28;20009;-77
2023/06/01 02:35:50;;;;;;;;;;;;;;;18.65;61.38;99647.19;5070487;28;19912;-77
2023/06/01 02:38:15;;;;;;;;;;;;;;;18.62;61.19;99641.47;5071809;28;19981;-78
2023/06/01 02:40:40;;;;;;;;;;;;;;;18.56;61.59;99645.81;5071704;28;19912;-76
2023/06/01 02:43:06;;;;;;;;;;;;;;;18.62;61.41;99644.16;5071685;28;19912;-76
2023/06/01 02:45:31;;;;;;;;;;;;;;;18.63;61.38;99643.09;5071620;28;19919;-77
2023/06/01 02:47:56;;;;;;;;;;;;;;;18.63;61.42;99646.59;5071752;28;19923;-78
2023/06/01 02:50:22;;;;;;;;;;;;;;;18.63;61.23;99649.28;5072045;28;19912;-75
2023/06/01 02:52:48;;;;;;;;;;;;;;;18.60;61.63;99644.34;5071741;28;20358;-78
2023/06/01 02:55:13;;;;;;;;;;;;;;;18.57;61.49;99654.66;5071559;28;19905;-77
2023/06/01 02:57:38;;;;;;;;;;;;;;;18.62;61.08;99652.16;5071656;28;19916;-78
2023/06/01 03:00:04;;;;;;;;;;;;;;;18.59;61.26;99658.75;5070247;28;20004;-78
2023/06/01 03:02:30;;;;;;;;;;;;;;;18.51;61.61;99655.56;5071589;28;19916;-77
2023/06/01 03:04:55;;;;;;;;;;;;;;;18.49;61.05;99647.75;5071410;28;20306;-78
2023/06/01 03:07:20;;;;;;;;;;;;;;;18.44;61.65;99650.31;5071254;28;19988;-77
2023/06/01 03:09:45;;;;;;;;;;;;;;;18.38;61.89;99652.03;5071315;28;19959;-78
2023/06/01 03:12:11;;;;;;;;;;;;;;;18.37;61.55;99649.56;5070124;28;19919;-77
2023/06/01 03:14:36;;;;;;;;;;;;;;;18.36;62.03;99654.09;5071361;28;20358;-77
2023/06/01 03:17:01;;;;;;;;;;;;;;;18.30;62.24;99649.66;5071473;28;19912;-77
2023/06/01 03:19:26;;;;;;;;;;;;;;;18.28;61.77;99661.63;5071281;28;19918;-78
2023/06/01 03:21:52;;;;;;;;;;;;;;;18.29;62.05;99661.41;5071114;28;19912;-77
2023/06/01 03:24:18;;;;;;;;;;;;;;;18.29;62.12;99666.75;5071200;28;19912;-77
2023/06/01 03:26:43;;;;;;;;;;;;;;;18.23;62.10;99664.97;5069902;28;20335;-77
2023/06/01 03:29:08;;;;;;;;;;;;;;;18.24;61.88;99666.59;5070945;28;19924;-77
2023/06/01 03:31:37;;;;;;;;;;;;;;;18.26;61.77;99664.50;5071243;28;20389;-76
2023/06/01 03:34:02;;;;;;;;;;;;;;;18.27;62.00;99668.00;5069900;28;19912;-77
2023/06/01 03:36:27;;;;;;;;;;;;;;;18.24;61.88;99660.44;5072109;28;19912;-77
2023/06/01 03:38:53;;;;;;;;;;;;;;;18.26;61.69;99667.19;5074773;28;20290;-77
2023/06/01 03:41:18;;;;;;;;;;;;;;;18.27;61.67;99668.00;5074974;28;19913;-76
2023/06/01 03:43:43;;;;;;;;;;;;;;;18.30;61.77;99668.38;5074719;28;19913;-77
2023/06/01 03:46:08;;;;;;;;;;;;;;;18.34;61.51;99661.53;5074474;28;19938;-77
2023/06/01 03:48:34;;;;;;;;;;;;;;;18.42;61.59;99665.75;5074279;28;19916;-78
2023/06/01 03:50:59;;;;;;;;;;;;;;;18.45;61.36;99675.19;5074577;28;20321;-77
2023/06/01 03:53:25;;;;;;;;;;;;;;;18.48;61.23;99677.41;5074440;28;19912;-78
2023/06/01 03:55:50;;;;;;;;;;;;;;;18.47;61.15;99673.09;5074395;28;19912;-78
2023/06/01 03:58:18;;;;;;;;;;;;;;;18.47;61.25;99676.59;5074278;28;20397;-77
2023/06/01 04:00:46;;;;;;;;;;;;;;;18.48;61.10;99678.22;5074056;28;20313;-78
2023/06/01 04:03:11;;;;;;;;;;;;;;;18.51;61.26;99676.94;5074242;28;19917;-77
2023/06/01 04:05:36;;;;;;;;;;;;;;;18.56;61.06;99683.25;5074259;28;19919;-78
2023/06/01 04:08:02;;;;;;;;;;;;;;;18.56;61.38;99682.44;5074066;28;20014;-78
2023/06/01 04:10:27;;;;;;;;;;;;;;;18.59;60.88;99676.66;5074101;28;19917;-77
2023/06/01 04:12:52;;;;;;;;;;;;;;;18.60;60.58;99675.63;5074139;28;19913;-77
2023/06/01 04:15:19;;;;;;;;;;;;;;;18.58;61.00;99680.34;5074164;28;19970;-77
2023/06/01 04:17:44;;;;;;;;;;;;;;;18.58;61.01;99675.00;5074038;28;19913;-78
2023/06/01 04:20:11;;;;;;;;;;;;;;;18.64;60.71;99680.31;5073813;28;20408;-78
2023/06/01 04:22:36;;;;;;;;;;;;;;;18.61;60.94;99680.78;5073777;28;19920;-78
2023/06/01 04:25:03;;;;;;;;;;;;;;;18.64;60.59;99683.00;5073764;28;19912;-77
2023/06/01 04:27:29;;;;;;;;;;;;;;;18.67;60.53;99687.06;5073565;28;19943;-78
2023/06/01 04:29:54;;;;;;;;;;;;;;;18.72;60.33;99689.88;5073735;28;20389;-78
2023/06/01 04:32:22;;;;;;;;;;;;;;;18.69;60.79;99691.16;5074343;28;20020;-77
2023/06/01 04:34:49;;;;;;;;;;;;;;;18.65;60.75;99689.16;5073573;28;19912;-77
2023/06/01 04:37:15;;;;;;;;;;;;;;;18.69;60.96;99684.97;5073872;28;19913;-77
2023/06/01 04:39:42;;;;;;;;;;;;;;;18.75;60.42;99689.44;5072191;28;19943;-77
2023/06/01 04:42:08;;;;;;;;;;;;;;;18.83;60.42;99683.75;5073444;28;20302;-78
2023/06/01 04:44:34;;;;;;;;;;;;;;;18.88;60.62;99685.75;5073214;28;19978;-77
2023/06/01 04:47:03;;;;;;;;;;;;;;;18.90;60.62;99684.47;5073112;28;19995;-78
2023/06/01 04:49:28;;;;;;;;;;;;;;;18.98;60.48;99689.50;5073519;28;19920;-78
2023/06/01 04:51:53;;;;;;;;;;;;;;;19.02;60.32;99688.00;5073349;28;19992;-77
2023/06/01 04:54:19;;;;;;;;;;;;;;;19.08;60.31;99693.47;5073218;28;20407;-77
2023/06/01 04:56:44;;;;;;;;;;;;;;;19.10;60.48;99702.09;5073122;28;19952;-77
2023/06/01 04:59:09;;;;;;;;;;;;;;;19.17;60.31;99694.75;5073115;28;19920;-78
2023/06/01 05:01:38;;;;;;;;;;;;;;;19.26;60.62;99701.41;5071806;28;20014;-78
2023/06/01 05:04:03;;;;;;;;;;;;;;;19.29;60.74;99698.28;5073184;28;19912;-77
2023/06/01 05:06:29;;;;;;;;;;;;;;;19.32;60.71;99704.00;5073062;28;19917;-78
2023/06/01 05:08:54;;;;;;;;;;;;;;;19.37;60.71;99697.97;5072916;28;19917;-77
2023/06/01 05:11:21;;;;;;;;;;;;;;;19.39;60.87;99698.53;5073114;28;19912;-77
2023/06/01 05:13:46;;;;;;;;;;;;;;;19.46;60.96;99701.94;5072911;28;19912;-78
2023/06/01 05:16:12;;;;;;;;;;;;;;;19.53;60.64;99697.31;5086885;28;19973;-78
2023/06/01 05:18:38;;;;;;;;;;;;;;;19.61;60.87;99704.19;5076956;28;19982;-77
2023/06/01 05:21:03;;;;;;;;;;;;;;;19.68;60.05;99702.19;5073086;28;19913;-76
2023/06/01 05:23:28;;;;;;;;;;;;;;;19.73;60.61;99712.22;5072839;28;19913;-77
2023/06/01 05:26:01;;;;;;;;;;;;;;;19.76;61.16;99703.72;5071277;28;19920;-77
2023/06/01 05:28:28;;;;;;;;;;;;;;;19.84;60.41;99708.72;5072470;28;19973;-78
2023/06/01 05:30:54;;;;;;;;;;;;;;;19.91;60.43;99706.72;5072604;28;19913;-76
2023/06/01 05:33:19;;;;;;;;;;;;;;;19.96;60.54;99709.50;5072405;28;19920;-77
2023/06/01 05:35:44;;;;;;;;;;;;;;;20.01;60.09;99709.63;5072166;28;20317;-78
2023/06/01 05:38:10;;;;;;;;;;;;;;;20.06;60.21;99709.72;5072256;28;20385;-75
2023/06/01 05:40:36;;;;;;;;;;;;;;;20.11;60.40;99709.88;5072485;28;19981;-76
2023/06/01 05:43:01;;;;;;;;;;;;;;;20.17;60.26;99714.28;5071102;28;19919;-76
2023/06/01 05:45:26;;;;;;;;;;;;;;;20.25;59.86;99711.22;5072245;28;20466;-77
2023/06/01 05:47:51;;;;;;;;;;;;;;;20.27;60.49;99714.50;5072187;28;19913;-76
2023/06/01 05:50:17;;;;;;;;;;;;;;;20.31;60.13;99715.66;5071911;28;20007;-76
2023/06/01 05:52:42;;;;;;;;;;;;;;;20.38;59.67;99712.84;5071919;28;19912;-76
2023/06/01 05:55:08;;;;;;;;;;;;;;;20.42;59.83;99714.00;5071999;28;19912;-76
2023/06/01 05:57:33;;;;;;;;;;;;;;;20.49;59.47;99713.88;5069267;28;19923;-77
2023/06/01 05:59:58;;;;;;;;;;;;;;;20.53;59.40;99710.47;5063957;28;19916;-76
2023/06/01 06:02:23;;;;;;;;;;;;;;;20.61;60.07;99711.97;5071247;28;20365;-76
2023/06/01 06:04:49;;;;;;;;;;;;;;;20.65;59.38;99706.94;5068474;28;20496;-76
2023/06/01 06:07:14;;;;;;;;;;;;;;;20.69;59.89;99706.22;5072107;28;19917;-77
2023/06/01 06:09:40;;;;;;;;;;;;;;;20.79;59.68;99701.03;5070245;28;19922;-77
2023/06/01 06:12:05;;;;;;;;;;;;;;;20.87;59.17;99714.09;5058425;28;19916;-76
2023/06/01 06:14:31;;;;;;;;;;;;;;;20.95;59.10;99710.22;5053195;28;20317;-76
2023/06/01 06:16:57;;;;;;;;;;;;;;;21.05;58.62;99713.06;5083689;28;19912;-76
2023/06/01 06:19:22;;;;;;;;;;;;;;;21.12;58.10;99713.72;5091431;28;19919;-76
2023/06/01 06:21:47;;;;;;;;;;;;;;;21.19;57.92;99708.19;5085881;28;19920;-75
2023/06/01 06:24:12;;;;;;;;;;;;;;;21.21;57.99;99711.47;5084207;28;19917;-76
2023/06/01 06:26:38;;;;;;;;;;;;;;;21.27;57.84;99717.75;5065550;28;19952;-77
2023/06/01 06:29:03;;;;;;;;;;;;;;;21.29;57.70;99719.13;5056419;28;20317;-78
2023/06/01 06:31:28;;;;;;;;;;;;;;;21.31;57.55;99717.03;5055142;28;20087;-77
2023/06/01 06:33:53;;;;;;;;;;;;;;;21.34;57.69;99715.72;5056681;28;19932;-77
2023/06/01 06:36:19;;;;;;;;;;;;;;;21.37;57.66;99717.91;5056971;28;19995;-76
2023/06/01 06:38:45;;;;;;;;;;;;;;;21.45;57.58;99710.25;5064503;28;19927;-76
2023/06/01 06:41:10;;;;;;;;;;;;;;;21.46;57.64;99709.22;5062864;28;20419;-77
2023/06/01 06:43:35;;;;;;;;;;;;;;;21.50;57.80;99709.53;5065463;28;20480;-76
2023/06/01 06:46:01;;;;;;;;;;;;;;;21.56;57.81;99709.41;5066375;28;19916;-76
2023/06/01 06:48:26;;;;;;;;;;;;;;;21.61;57.64;99711.34;5055348;28;19991;-76
2023/06/01 06:50:51;;;;;;;;;;;;;;;21.64;57.80;99702.78;5052250;28;20383;-76
2023/06/01 06:53:17;;;;;;;;;;;;;;;21.70;57.72;99707.19;5064752;28;19942;-77
2023/06/01 06:55:44;;;;;;;;;;;;;;;21.79;57.21;99711.06;5065771;28;19935;-77
2023/06/01 06:58:10;;;;;;;;;;;;;;;21.86;56.46;99700.97;5051458;28;19928;-76
2023/06/01 07:00:35;;;;;;;;;;;;;;;21.92;56.72;99707.22;5055090;28;19916;-77
2023/06/01 07:03:01;;;;;;;;;;;;;;;22.01;56.64;99711.09;5056558;28;20030;-76
2023/06/01 07:05:26;;;;;;;;;;;;;;;22.10;56.46;99709.63;5077524;28;20297;-77
2023/06/01 07:07:51;;;;;;;;;;;;;;;22.17;56.35;99704.88;5074789;28;19916;-77
2023/06/01 07:10:17;;;;;;;;;;;;;;;22.23;55.88;99705.75;5065189;28;19917;-77
2023/06/01 07:12:42;;;;;;;;;;;;;;;22.27;55.26;99698.81;5070003;28;19919;-77
2023/06/01 07:15:07;;;;;;;;;;;;;;;22.36;55.68;99701.91;5070813;28;19917;-77
2023/06/01 07:17:33;;;;;;;;;;;;;;;22.40;55.77;99706.53;5055989;28;19924;-77
2023/06/01 07:19:59;;;;;;;;;;;;;;;22.42;55.73;99699.03;5068703;28;19955;-77
2023/06/01 07:22:24;;;;;;;;;;;;;;;22.50;55.61;99697.78;5087880;28;19920;-77
2023/06/01 07:24:50;;;;;;;;;;;;;;;22.58;56.17;99697.31;5068446;28;20003;-76
2023/06/01 07:27:16;;;;;;;;;;;;;;;22.68;55.54;99704.69;5064959;28;19920;-77
2023/06/01 07:29:44;;;;;;;;;;;;;;;22.75;55.77;99700.72;5058322;28;19920;-77
2023/06/01 07:32:09;;;;;;;;;;;;;;;22.77;55.55;99697.78;5061911;28;19963;-76
2023/06/01 07:34:35;;;;;;;;;;;;;;;22.81;55.26;99702.44;5075262;28;20009;-77
2023/06/01 07:37:00;;;;;;;;;;;;;;;22.88;54.20;99701.41;5072784;28;19923;-76
2023/06/01 07:39:26;;;;;;;;;;;;;;;22.91;53.88;99703.59;5086738;28;19912;-76
2023/06/01 07:41:53;;;;;;;;;;;;;;;22.98;54.06;99706.91;5082355;28;19922;-76
2023/06/01 07:44:19;;;;;;;;;;;;;;;22.98;52.87;99704.22;5062830;28;19991;-76
2023/06/01 07:46:45;;;;;;;;;;;;;;;23.00;52.66;99708.28;5061511;28;19917;-76
2023/06/01 07:49:13;;;;;;;;;;;;;;;23.07;52.90;99702.72;5069687;28;19920;-76
2023/06/01 07:51:38;;;;;;;;;;;;;;;23.19;52.97;99697.16;5073292;28;19943;-76
2023/06/01 07:54:04;;;;;;;;;;;;;;;23.26;53.28;99700.44;5074470;28;19916;-75
2023/06/01 07:56:29;;;;;;;;;;;;;;;23.33;52.94;99701.84;5062409;28;19921;-77
2023/06/01 07:58:54;;;;;;;;;;;;;;;23.37;52.15;99704.84;5058352;28;19919;-76
2023/06/01 08:01:20;;;;;;;;;;;;;;;23.40;51.45;99698.94;5059814;28;19920;-76
2023/06/01 08:03:45;;;;;;;;;;;;;;;23.40;51.35;99701.63;5075121;28;19917;-76
2023/06/01 08:06:11;;;;;;;;;;;;;;;23.46;52.05;99689.81;5071080;28;19916;-77
2023/06/01 08:08:36;;;;;;;;;;;;;;;23.48;50.94;99692.25;5065126;28;20004;-76
2023/06/01 08:11:01;;;;;;;;;;;;;;;23.58;52.12;99692.34;5052657;28;19966;-76
2023/06/01 08:13:27;;;;;;;;;;;;;;;23.65;52.12;99684.84;5055376;28;20048;-77
2023/06/01 08:15:52;;;;;;;;;;;;;;;23.70;52.43;99687.56;5053987;28;19971;-76
2023/06/01 08:18:19;;;;;;;;;;;;;;;23.80;52.09;99692.25;5058182;28;20446;-74
2023/06/01 08:20:45;;;;;;;;;;;;;;;23.88;51.11;99692.56;5062590;28;19928;-76
2023/06/01 08:23:10;;;;;;;;;;;;;;;23.93;49.31;99692.59;5056239;28;19917;-76
2023/06/01 08:28:20;;;;;;;;;;;;;;;24.13;49.31;99694.56;5066328;28;19983;-76
2023/06/01 08:30:45;;;;;;;;;;;;;;;24.17;49.75;99686.75;5067469;28;19947;-76
2023/06/01 08:33:11;;;;;;;;;;;;;;;24.23;49.00;99686.53;5057725;28;19916;-76
2023/06/01 08:35:36;;;;;;;;;;;;;;;24.32;48.93;99681.44;5059892;28;19917;-75
2023/06/01 08:38:02;;;;;;;;;;;;;;;24.42;47.07;99689.59;5055141;28;19924;-76
2023/06/01 08:40:28;;;;;;;;;;;;;;;24.49;48.64;99682.03;5055227;28;19916;-77
2023/06/01 08:42:53;;;;;;;;;;;;;;;24.58;48.80;99676.97;5058043;28;20070;-77
2023/06/01 08:45:18;;;;;;;;;;;;;;;24.71;47.73;99671.06;5054812;28;19942;-76
2023/06/01 08:47:45;;;;;;;;;;;;;;;24.85;47.06;99674.03;5064872;28;19938;-77
2023/06/01 08:50:11;;;;;;;;;;;;;;;24.99;46.49;99667.06;5071000;28;20007;-76
2023/06/01 08:52:37;;;;;;;;;;;;;;;25.15;46.20;99665.97;5062274;28;20461;-76
2023/06/01 08:55:03;;;;;;;;;;;;;;;25.32;45.49;99663.84;5068145;28;19917;-76
2023/06/01 08:57:29;;;;;;;;;;;;;;;25.44;43.91;99658.16;5092767;28;19912;-75
2023/06/01 08:59:55;;;;;;;;;;;;;;;25.55;46.93;99658.94;5077343;28;20404;-74
2023/06/01 09:02:20;;;;;;;;;;;;;;;25.64;42.37;99657.28;5063169;28;19916;-77
2023/06/01 09:04:45;;;;;;;;;;;;;;;25.72;44.85;99661.38;5082744;28;19924;-76
2023/06/01 09:07:11;;;;;;;;;;;;;;;25.83;44.83;99654.84;5064243;28;20007;-76
2023/06/01 09:09:36;;;;;;;;;;;;;;;25.96;42.30;99655.06;5059549;28;20294;-76
2023/06/01 09:12:20;;;;;;;;;;;;;;;26.11;42.96;99650.69;5064873;28;19943;-76
2023/06/01 09:14:46;;;;;;;;;;;;;;;26.36;42.03;99657.91;5056392;28;19923;-76
2023/06/01 09:17:15;;;;;;;;;;;;;;;26.52;42.81;99649.44;5067342;28;20376;-75
2023/06/01 09:19:44;;;;;;;;;;;;;;;26.66;42.20;99655.03;5067422;28;19959;-74
2023/06/01 09:22:10;;;;;;;;;;;;;;;26.87;39.92;99650.31;5057826;28;19928;-77
2023/06/01 09:24:35;;;;;;;;;;;;;;;27.09;42.01;99649.88;5084288;28;19955;-76
2023/06/01 09:27:01;;;;;;;;;;;;;;;27.14;40.50;99647.94;5064103;28;20433;-76
2023/06/01 09:29:26;;;;;;;;;;;;;;;27.22;40.63;99647.31;5051856;28;20375;-76
2023/06/01 09:31:51;;;;;;;;;;;;;;;27.34;38.60;99640.72;5057195;28;20367;-76
2023/06/01 09:34:20;;;;;;;;;;;;;;;27.49;39.79;99643.25;5070366;28;19920;-76
2023/06/01 09:36:50;;;;;;;;;;;;;;;27.64;40.29;99636.94;5074389;28;19928;-75
2023/06/01 09:39:16;;;;;;;;;;;;;;;27.81;40.52;99645.41;5068470;28;20421;-77
2023/06/01 09:41:54;;;;;;;;;;;;;;;27.90;36.42;99640.16;5056257;28;19920;-77
2023/06/01 09:44:22;;;;;;;;;;;;;;;28.07;38.26;99644.00;5060735;28;19920;-74
2023/06/01 09:46:48;;;;;;;;;;;;;;;28.24;36.46;99645.47;5062094;28;21212;-76
2023/06/01 09:49:24;;;;;;;;;;;;;;;28.43;37.46;99644.41;5063244;28;20012;-76
2023/06/01 09:51:51;;;;;;;;;;;;;;;28.53;37.30;99638.00;5064448;28;19920;-77
2023/06/01 09:54:26;;;;;;;;;;;;;;;28.59;36.85;99638.75;5067487;28;19930;-76
2023/06/01 09:56:51;;;;;;;;;;;;;;;28.72;37.28;99633.38;5084270;28;19922;-75
2023/06/01 09:59:17;;;;;;;;;;;;;;;28.82;36.68;99632.41;5077723;28;19916;-77
2023/06/01 10:01:43;;;;;;;;;;;;;;;28.95;35.77;99623.53;5073605;28;19966;-75
2023/06/01 10:04:10;;;;;;;;;;;;;;;29.07;31.55;99629.31;5084715;28;19947;-76
2023/06/01 10:06:40;;;;;;;;;;;;;;;29.27;31.98;99620.00;5091179;28;20389;-77
2023/06/01 10:09:12;;;;;;;;;;;;;;;29.47;32.98;99613.41;5079226;28;19943;-76
2023/06/01 10:11:38;;;;;;;;;;;;;;;29.62;33.84;99612.31;5085358;28;19925;-77
2023/06/01 10:14:03;;;;;;;;;;;;;;;29.78;32.22;99610.91;5080994;28;19923;-75
2023/06/01 10:16:28;;;;;;;;;;;;;;;29.93;34.08;99604.34;5084967;28;19967;-74
2023/06/01 10:18:54;;;;;;;;;;;;;;;30.09;34.72;99611.13;5082083;28;19917;-75
2023/06/01 10:21:20;;;;;;;;;;;;;;;30.14;32.64;99607.47;5086174;28;19912;-74
2023/06/01 10:23:45;;;;;;;;;;;;;;;30.30;31.06;99606.81;5082782;28;19982;-74
2023/06/01 10:26:12;;;;;;;;;;;;;;;30.40;34.21;99608.50;5081254;28;19923;-75
2023/06/01 10:28:38;;;;;;;;;;;;;;;30.46;32.20;99607.28;5083111;28;20366;-76
2023/06/01 10:31:21;;;;;;;;;;;;;;;30.62;31.54;99600.41;5083125;28;19916;-76
2023/06/01 10:33:53;;;;;;;;;;;;;;;30.80;33.41;99600.53;5086844;28;19970;-76
2023/06/01 10:36:19;;;;;;;;;;;;;;;30.90;30.15;99594.84;5074144;28;19920;-73
2023/06/01 10:38:44;;;;;;;;;;;;;;;30.99;30.29;99595.69;5076402;28;19916;-76
2023/06/01 10:41:25;;;;;;;;;;;;;;;31.07;31.94;99594.13;5070933;28;19968;-74
2023/06/01 10:43:50;;;;;;;;;;;;;;;31.09;29.09;99589.16;5071392;28;19979;-75
2023/06/01 10:46:35;;;;;;;;;;;;;;;31.15;32.69;99596.13;5082268;28;19930;-74
2023/06/01 10:49:00;;;;;;;;;;;;;;;31.14;32.14;99598.03;5094172;28;19920;-75
2023/06/01 10:51:25;;;;;;;;;;;;;;;30.73;33.49;99576.44;5081264;28;19916;-73
2023/06/01 10:53:52;;;;;;;;;;;;;;;30.39;32.30;99584.31;5092647;28;20399;-75
2023/06/01 10:56:24;;;;;;;;;;;;;;;30.06;33.15;99583.69;5079534;28;20474;-75
2023/06/01 10:59:19;;;;;;;;;;;;;;;29.82;31.73;99578.47;5083077;28;20016;-74
2023/06/01 11:01:44;;;;;;;;;;;;;;;30.01;29.09;99576.41;5058744;28;19916;-76
2023/06/01 11:04:10;;;;;;;;;;;;;;;29.70;33.14;99577.03;5085646;28;19989;-75
2023/06/01 11:06:37;;;;;;;;;;;;;;;29.65;32.64;99568.97;5094830;28;19923;-76
2023/06/01 11:09:07;;;;;;;;;;;;;;;29.63;29.97;99564.94;5080875;28;20079;-76
2023/06/01 11:11:50;;;;;;;;;;;;;;;29.61;33.74;99567.16;5093648;28;19916;-75
2023/06/01 11:14:17;;;;;;;;;;;;;;;29.77;32.98;99560.31;5095488;28;19916;-76
2023/06/01 11:16:42;;;;;;;;;;;;;;;30.13;33.57;99565.81;5080079;28;19916;-74
2023/06/01 11:19:09;;;;;;;;;;;;;;;30.48;34.23;99566.13;5083742;28;20317;-76
2023/06/01 11:21:36;;;;;;;;;;;;;;;30.80;31.21;99562.38;5082338;28;19920;-76
2023/06/01 11:24:06;;;;;;;;;;;;;;;31.12;31.58;99564.81;5087079;28;19924;-76
2023/06/01 11:26:33;;;;;;;;;;;;;;;31.36;31.29;99559.03;5092452;28;19951;-75
2023/06/01 11:29:06;;;;;;;;;;;;;;;31.56;29.66;99550.25;5092227;28;19935;-76
2023/06/01 11:31:36;;;;;;;;;;;;;;;31.56;30.85;99542.06;5087630;28;19927;-75
2023/06/01 11:34:01;;;;;;;;;;;;;;;31.56;30.44;99542.06;5086839;28;19920;-77
2023/06/01 11:36:27;;;;;;;;;;;;;;;31.49;28.79;99532.75;5077844;28;19971;-76
2023/06/01 11:38:53;;;;;;;;;;;;;;;31.42;30.47;99537.84;5093762;28;19916;-76
2023/06/01 11:41:23;;;;;;;;;;;;;;;31.41;30.52;99517.94;5084862;28;19916;-76
2023/06/01 11:43:57;;;;;;;;;;;;;;;31.27;29.63;99526.25;5092846;28;20305;-76
2023/06/01 11:46:24;;;;;;;;;;;;;;;30.89;32.07;99519.59;5076472;28;19924;-78
2023/06/01 11:49:04;;;;;;;;;;;;;;;30.90;32.61;99521.22;5090876;28;19920;-76
2023/06/01 11:51:33;;;;;;;;;;;;;;;30.74;31.59;99512.63;5084503;28;19912;-75
2023/06/01 11:54:01;;;;;;;;;;;;;;;30.41;31.45;99513.97;5092148;28;19912;-75
2023/06/01 11:56:34;;;;;;;;;;;;;;;30.26;31.40;99501.53;5093605;28;19916;-76
2023/06/01 11:59:13;;;;;;;;;;;;;;;30.44;31.53;99497.00;5094316;28;20312;-76
2023/06/01 12:01:42;;;;;;;;;;;;;;;30.82;31.12;99489.25;5094369;28;19912;-76
2023/06/01 12:04:18;;;;;;;;;;;;;;;31.14;28.33;99485.38;5093948;28;20376;-77
2023/06/01 12:06:45;;;;;;;;;;;;;;;31.49;29.94;99484.44;5085015;28;19982;-74
2023/06/01 12:09:11;;;;;;;;;;;;;;;31.59;27.27;99477.84;5084650;28;20332;-76
2023/06/01 12:11:37;;;;;;;;;;;;;;;31.56;29.33;99471.13;5089972;28;19920;-77
2023/06/01 12:14:05;;;;;;;;;;;;;;;31.84;29.05;99468.91;5085110;28;19915;-75
2023/06/01 12:16:49;;;;;;;;;;;;;;;32.07;30.20;99464.13;5089700;28;19920;-75
2023/06/01 12:19:15;;;;;;;;;;;;;;;32.09;29.58;99461.06;5091640;28;20339;-76
2023/06/01 12:21:46;;;;;;;;;;;;;;;31.82;27.06;99462.97;5092859;28;19947;-77
2023/06/01 12:24:12;;;;;;;;;;;;;;;31.41;30.16;99454.38;5082669;28;19919;-77
2023/06/01 12:26:37;;;;;;;;;;;;;;;31.64;29.93;99455.06;5090805;28;19916;-78
2023/06/01 12:29:03;;;;;;;;;;;;;;;31.93;28.60;99447.06;5093540;28;19920;-77
2023/06/01 12:31:28;;;;;;;;;;;;;;;31.87;29.69;99446.44;5084548;28;20440;-77
2023/06/01 12:33:55;;;;;;;;;;;;;;;31.39;30.65;99441.06;5082473;28;19999;-76
2023/06/01 12:36:34;;;;;;;;;;;;;;;31.44;32.09;99446.38;5073916;28;19956;-76
2023/06/01 12:38:59;;;;;;;;;;;;;;;31.71;30.25;99441.78;5073405;28;20453;-75
2023/06/01 12:41:25;;;;;;;;;;;;;;;31.98;31.68;99443.41;5084515;28;19920;-77
2023/06/01 12:43:50;;;;;;;;;;;;;;;32.08;31.37;99441.16;5086126;28;19966;-77
2023/06/01 12:46:23;;;;;;;;;;;;;;;32.28;26.29;99436.16;5087987;28;19920;-77
2023/06/01 12:48:49;;;;;;;;;;;;;;;32.34;27.55;99432.94;5086910;28;19931;-77