Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:09;;;;;;;7.20;6.53;;;;;;;16.40;81.09;97178.69;5101458;28;20180;-61
2021/07/10 00:04:35;;;;;;;9.27;7.10;;;;;;;16.36;81.31;97182.88;5093875;28;20197;-61
2021/07/10 00:07:00;;;;;;;8.00;7.17;;;;;;;16.41;81.38;97177.63;5110777;28;20275;-61
2021/07/10 00:09:27;;;;;;;8.17;6.83;;;;;;;16.49;81.05;97179.81;5097362;28;20572;-61
2021/07/10 00:11:52;;;;;;;7.73;6.80;;;;;;;16.33;81.91;97172.03;5095741;28;20203;-61
2021/07/10 00:14:18;;;;;;;6.93;6.23;;;;;;;16.36;82.04;97160.91;5099910;28;20192;-61
2021/07/10 00:16:43;;;;;;;11.43;7.10;;;;;;;16.35;82.41;97161.97;5095445;28;20184;-61
2021/07/10 00:19:10;;;;;;;8.33;6.53;;;;;;;16.27;82.96;97159.81;5097592;28;20180;-61
2021/07/10 00:21:35;;;;;;;8.07;6.77;;;;;;;16.34;82.81;97158.53;5093989;28;20211;-61
2021/07/10 00:24:01;;;;;;;8.33;6.50;;;;;;;16.30;82.82;97161.94;5107777;28;20265;-60
2021/07/10 00:26:26;;;;;;;7.43;6.30;;;;;;;16.19;83.42;97155.75;5104685;28;20236;-60
2021/07/10 00:28:51;;;;;;;9.03;6.17;;;;;;;16.18;84.27;97160.25;5099045;28;20652;-61
2021/07/10 00:31:17;;;;;;;8.60;5.80;;;;;;;16.08;85.02;97156.72;5108541;28;20680;-62
2021/07/10 00:33:44;;;;;;;7.10;5.80;;;;;;;15.97;86.23;97163.78;5109377;28;20253;-61
2021/07/10 00:36:09;;;;;;;7.03;6.33;;;;;;;16.13;85.50;97149.63;5100896;28;20500;-61
2021/07/10 00:38:34;;;;;;;6.97;6.33;;;;;;;16.03;85.83;97143.47;5112610;28;20237;-59
2021/07/10 00:41:00;;;;;;;6.67;5.97;;;;;;;15.98;86.32;97144.25;5105998;28;20202;-60
2021/07/10 00:43:26;;;;;;;7.00;5.93;;;;;;;15.91;87.01;97148.13;5100556;28;20188;-62
2021/07/10 00:45:52;;;;;;;6.83;6.13;;;;;;;15.96;86.42;97142.88;5098418;28;20356;-61
2021/07/10 00:48:18;;;;;;;6.50;5.80;;;;;;;15.96;86.42;97140.22;5095902;28;20667;-61
2021/07/10 00:50:43;;;;;;;6.63;6.03;;;;;;;15.86;87.30;97135.66;5102452;28;20243;-60
2021/07/10 00:53:10;;;;;;;8.13;6.80;;;;;;;15.93;86.57;97127.53;5094094;28;20619;-60
2021/07/10 00:55:35;;;;;;;6.50;5.90;;;;;;;15.87;86.79;97124.06;5095098;28;20199;-62
2021/07/10 00:58:01;;;;;;;7.90;6.50;;;;;;;15.77;87.24;97127.38;5110741;28;20184;-61
2021/07/10 01:00:27;;;;;;;7.43;6.27;;;;;;;15.80;87.30;97118.16;5100747;28;20184;-61
2021/07/10 01:02:54;;;;;;;6.93;6.00;;;;;;;15.86;86.92;97113.72;5102305;28;20714;-61
2021/07/10 01:05:27;;;;;;;7.47;6.27;;;;;;;15.75;87.66;97116.28;5107082;28;20269;-61
2021/07/10 01:07:53;;;;;;;6.93;6.23;;;;;;;15.76;87.64;97106.50;5096349;28;20176;-60
2021/07/10 01:10:19;;;;;;;10.27;6.47;;;;;;;15.78;87.40;97099.91;5103951;28;20184;-61
2021/07/10 01:12:47;;;;;;;8.03;7.23;;;;;;;15.76;87.69;97104.66;5090910;28;20201;-61
2021/07/10 01:15:14;;;;;;;7.30;6.60;;;;;;;15.57;89.17;97107.91;5085331;28;20192;-61
2021/07/10 01:17:44;;;;;;;7.90;6.67;;;;;;;15.56;89.23;97111.59;5095659;28;20709;-62
2021/07/10 01:20:12;;;;;;;6.80;6.10;;;;;;;15.53;89.67;97101.53;5080758;28;20168;-61
2021/07/10 01:22:39;;;;;;;8.73;7.37;;;;;;;15.62;88.91;97106.09;5105122;28;20200;-61
2021/07/10 01:25:07;;;;;;;9.23;7.90;;;;;;;15.60;88.96;97110.06;5104231;28;20184;-60
2021/07/10 01:27:33;;;;;;;8.60;7.57;;;;;;;15.47;89.69;97108.59;5097318;28;20560;-63
2021/07/10 01:30:03;;;;;;;8.10;7.13;;;;;;;15.43;89.77;97104.84;5108083;28;20196;-60
2021/07/10 01:32:29;;;;;;;8.60;7.47;;;;;;;15.47;89.83;97108.59;5094391;28;20203;-61
2021/07/10 01:34:55;;;;;;;8.23;7.40;;;;;;;15.25;91.29;97105.19;5104284;28;20207;-60
2021/07/10 01:37:20;;;;;;;8.77;7.70;;;;;;;15.19;91.82;97106.16;5108427;28;20196;-61
2021/07/10 01:39:48;;;;;;;12.57;7.40;;;;;;;15.15;92.10;97100.59;5095181;28;20224;-62
2021/07/10 01:42:14;;;;;;;12.23;8.77;;;;;;;15.32;90.98;97097.88;5108333;28;20285;-61
2021/07/10 01:44:39;;;;;;;7.57;6.80;;;;;;;15.38;90.68;97096.84;5099157;28;20645;-61
2021/07/10 01:47:05;;;;;;;9.33;6.97;;;;;;;15.35;90.45;97092.06;5111502;28;20640;-60
2021/07/10 01:49:31;;;;;;;7.77;7.00;;;;;;;15.20;91.57;97078.72;5098194;28;20230;-62
2021/07/10 01:51:57;;;;;;;17.37;7.30;;;;;;;15.27;91.10;97072.19;5108966;28;20207;-61
2021/07/10 01:54:23;;;;;;;8.93;7.73;;;;;;;15.22;91.35;97073.97;5090827;28;20184;-61
2021/07/10 01:56:49;;;;;;;9.13;7.47;;;;;;;15.18;91.74;97076.31;5097583;28;20257;-61
2021/07/10 01:59:15;;;;;;;7.57;6.87;;;;;;;15.10;92.00;97068.81;5099830;28;20597;-60
2021/07/10 02:01:48;;;;;;;8.10;6.97;;;;;;;15.15;91.55;97066.28;5105112;28;20191;-61
2021/07/10 02:04:18;;;;;;;7.30;6.60;;;;;;;15.16;91.61;97069.69;5096600;28;20263;-61
2021/07/10 02:06:43;;;;;;;7.93;6.90;;;;;;;15.16;91.04;97070.47;5103446;28;20176;-60
2021/07/10 02:09:09;;;;;;;9.20;6.63;;;;;;;15.12;91.13;97068.59;5093727;28;20233;-61
2021/07/10 02:11:36;;;;;;;8.13;7.13;;;;;;;15.16;90.59;97073.13;5096242;28;20417;-63
2021/07/10 02:14:01;;;;;;;7.93;6.90;;;;;;;15.18;90.70;97070.25;5110211;28;20180;-60
2021/07/10 02:16:27;;;;;;;9.33;7.20;;;;;;;15.15;90.98;97061.00;5090554;28;20263;-61
2021/07/10 02:18:52;;;;;;;7.90;7.13;;;;;;;15.18;91.14;97059.69;5091366;28;20177;-61
2021/07/10 02:21:18;;;;;;;9.27;8.03;;;;;;;15.01;92.15;97057.13;5096507;28;20191;-60
2021/07/10 02:23:43;;;;;;;9.80;8.13;;;;;;;15.04;92.37;97064.56;5107746;28;20184;-62
2021/07/10 02:26:09;;;;;;;9.70;8.53;;;;;;;14.97;92.69;97053.41;5092037;28;20173;-60
2021/07/10 02:28:34;;;;;;;9.40;8.23;;;;;;;15.01;92.69;97064.25;5093438;28;20460;-62
2021/07/10 02:30:59;;;;;;;9.63;8.53;;;;;;;14.97;92.93;97056.03;5101286;28;20250;-60
2021/07/10 02:33:25;;;;;;;11.27;8.83;;;;;;;15.04;92.56;97061.13;5098928;28;20749;-60
2021/07/10 02:35:50;;;;;;;10.87;8.93;;;;;;;15.02;92.57;97050.81;5092353;28;20181;-60
2021/07/10 02:38:16;;;;;;;9.87;8.30;;;;;;;14.95;92.61;97056.28;5101426;28;20255;-60
2021/07/10 02:40:41;;;;;;;8.63;7.70;;;;;;;14.87;93.29;97051.44;5095000;28;20655;-60
2021/07/10 02:43:07;;;;;;;9.67;8.67;;;;;;;14.88;93.12;97053.03;5093077;28;20617;-60
2021/07/10 02:45:33;;;;;;;7.63;6.83;;;;;;;14.81;93.76;97044.50;5104452;28;20177;-62
2021/07/10 02:48:01;;;;;;;9.70;8.00;;;;;;;14.82;93.48;97048.72;5091650;28;20184;-60
2021/07/10 02:50:26;;;;;;;8.97;7.63;;;;;;;14.81;93.46;97049.00;5094253;28;20180;-60
2021/07/10 02:52:54;;;;;;;8.90;7.47;;;;;;;14.87;93.36;97046.16;5103193;28;20188;-60
2021/07/10 02:55:21;;;;;;;9.33;7.50;;;;;;;14.87;93.08;97048.00;5103085;28;20184;-61
2021/07/10 02:57:47;;;;;;;8.33;7.47;;;;;;;14.83;93.51;97047.69;5089347;28;20652;-60
2021/07/10 03:00:15;;;;;;;13.07;7.80;;;;;;;14.87;93.20;97042.72;5107509;28;20272;-61
2021/07/10 03:02:41;;;;;;;8.73;7.77;;;;;;;14.87;93.02;97034.81;5091222;28;20185;-61
2021/07/10 03:05:07;;;;;;;8.87;7.60;;;;;;;14.86;92.73;97036.66;5107908;28;20225;-60
2021/07/10 03:07:39;;;;;;;11.53;8.93;;;;;;;14.92;92.76;97034.88;5097768;28;20184;-60
2021/07/10 03:10:10;;;;;;;11.43;8.87;;;;;;;14.89;92.85;97032.72;5101051;28;20177;-60
2021/07/10 03:12:36;;;;;;;13.23;10.03;;;;;;;14.80;93.42;97031.56;5095079;28;20211;-63
2021/07/10 03:15:01;;;;;;;11.07;8.83;;;;;;;14.73;93.80;97031.75;5107500;28;20640;-60
2021/07/10 03:17:27;;;;;;;10.83;8.77;;;;;;;14.66;94.40;97036.41;5097006;28;20180;-60
2021/07/10 03:19:53;;;;;;;10.90;9.80;;;;;;;14.70;94.29;97034.88;5092820;28;20230;-60
2021/07/10 03:22:18;;;;;;;12.97;9.93;;;;;;;14.64;94.71;97033.22;5106126;28;20256;-60
2021/07/10 03:24:43;;;;;;;10.63;9.30;;;;;;;14.71;94.11;97038.31;5099094;28;20301;-61
2021/07/10 03:27:10;;;;;;;11.07;9.97;;;;;;;14.76;93.68;97030.47;5098949;28;20208;-61
2021/07/10 03:29:35;;;;;;;11.20;9.97;;;;;;;14.71;93.90;97033.81;5106230;28;20190;-62
2021/07/10 03:32:01;;;;;;;14.03;9.70;;;;;;;14.72;93.66;97043.34;5093574;28;20203;-60
2021/07/10 03:34:26;;;;;;;10.03;9.00;;;;;;;14.69;94.01;97040.41;5101719;28;20229;-60
2021/07/10 03:36:52;;;;;;;12.00;9.80;;;;;;;14.70;93.57;97034.88;5107182;28;20195;-60
2021/07/10 03:39:17;;;;;;;10.60;9.50;;;;;;;14.62;93.49;97037.94;5095167;28;20215;-60
2021/07/10 03:41:43;;;;;;;11.20;9.67;;;;;;;14.63;93.79;97030.81;5101597;28;20262;-60
2021/07/10 03:44:08;;;;;;;10.53;9.03;;;;;;;14.73;93.63;97029.09;5099666;28;20555;-61
2021/07/10 03:46:34;;;;;;;12.23;9.20;;;;;;;14.81;93.83;97027.88;5089751;28;20230;-60
2021/07/10 03:48:59;;;;;;;11.03;9.23;;;;;;;14.92;93.60;97024.31;5090955;28;20540;-60
2021/07/10 03:51:26;;;;;;;9.40;8.40;;;;;;;15.05;92.52;97026.53;5099866;28;20203;-60
2021/07/10 03:53:52;;;;;;;9.43;8.40;;;;;;;15.15;92.20;97031.94;5098549;28;20235;-60
2021/07/10 03:56:19;;;;;;;12.37;7.80;;;;;;;15.32;91.77;97024.69;5092937;28;20681;-61
2021/07/10 03:58:45;;;;;;;9.00;7.20;;;;;;;15.47;90.42;97026.69;5094996;28;20185;-60
2021/07/10 04:01:11;;;;;;;8.63;7.67;;;;;;;15.68;89.57;97025.03;5099503;28;20573;-60
2021/07/10 04:03:36;;;;;;;8.80;7.27;;;;;;;15.88;88.00;97029.69;5103253;28;20181;-63
2021/07/10 04:06:01;;;;;;;7.50;6.23;;;;;;;16.07;87.00;97026.38;5099203;28;20675;-60
2021/07/10 04:08:27;;;;;;;7.37;6.67;;;;;;;16.36;85.54;97026.78;5098279;28;20195;-60
2021/07/10 04:10:52;;;;;;;8.17;5.90;;;;;;;16.61;84.13;97026.94;5091730;28;20652;-61
2021/07/10 04:13:18;;;;;;;5.73;5.17;;;;;;;16.81;82.64;97034.16;5093904;28;21730;-61
2021/07/10 04:15:43;;;;;;;6.20;5.53;;;;;;;16.93;81.66;97032.09;5104387;28;20177;-60
2021/07/10 04:18:08;;;;;;;6.43;5.83;;;;;;;17.10;80.74;97026.56;5100197;28;20204;-60
2021/07/10 04:20:34;;;;;;;6.07;5.47;;;;;;;17.29;79.77;97032.16;5096441;28;20184;-60
2021/07/10 04:22:59;;;;;;;5.60;5.07;;;;;;;17.41;78.98;97030.84;5113519;28;20747;-60
2021/07/10 04:25:25;;;;;;;5.83;5.33;;;;;;;17.67;77.59;97029.03;5102834;28;20218;-60
2021/07/10 04:27:50;;;;;;;5.50;5.00;;;;;;;17.85;76.64;97031.16;5099540;28;20316;-61
2021/07/10 04:30:19;;;;;;;5.43;4.93;;;;;;;18.09;75.66;97031.38;5103878;28;20172;-61
2021/07/10 04:32:45;;;;;;;5.70;5.20;;;;;;;18.33;74.36;97022.84;5106418;28;20192;-58
2021/07/10 04:35:10;;;;;;;5.80;4.90;;;;;;;18.50;73.48;97031.28;5108512;28;20176;-58
2021/07/10 04:37:36;;;;;;;5.60;5.03;;;;;;;18.63;73.01;97030.72;5110506;28;20321;-58
2021/07/10 04:40:04;;;;;;;5.33;4.83;;;;;;;18.85;71.76;97031.16;5103013;28;20228;-58
2021/07/10 04:42:30;;;;;;;5.80;4.60;;;;;;;19.03;71.08;97033.22;5099284;28;20271;-59
2021/07/10 04:44:55;;;;;;;5.33;4.83;;;;;;;19.09;70.80;97029.47;5109329;28;20333;-59
2021/07/10 04:47:21;;;;;;;5.53;5.03;;;;;;;19.17;70.16;97032.63;5097936;28;20180;-59
2021/07/10 04:49:47;;;;;;;5.18;4.68;;;;;;;19.12;70.26;97036.06;5091710;28;20665;-58
2021/07/10 04:52:12;;;;;;;5.13;4.60;;;;;;;19.16;70.29;97037.13;5095922;28;20207;-58
2021/07/10 04:54:38;;;;;;;5.50;4.88;;;;;;;19.21;70.02;97037.09;5107422;28;20180;-61
2021/07/10 04:57:03;;;;;;;5.32;4.60;;;;;;;19.36;69.46;97039.66;5092030;28;20214;-58
2021/07/10 04:59:29;;;;;;;5.28;4.80;;;;;;;19.39;69.15;97036.44;5109019;28;20188;-58
2021/07/10 05:01:54;;;;;;;5.72;4.97;;;;;;;19.48;69.03;97037.47;5100139;28;20210;-58
2021/07/10 05:04:19;;;;;;;5.30;4.80;;;;;;;19.61;68.39;97033.41;5102292;28;20184;-58
2021/07/10 05:06:45;;;;;;;4.88;4.47;;;;;;;19.81;68.08;97033.22;5106804;28;20192;-59
2021/07/10 05:09:11;;;;;;;4.75;4.25;;;;;;;20.05;67.43;97035.94;5095929;28;20188;-60
2021/07/10 05:11:36;;;;;;;5.10;4.63;;;;;;;20.30;66.10;97041.00;5108177;28;20211;-60
2021/07/10 05:14:02;;;;;;;4.60;4.20;;;;;;;20.38;65.84;97036.19;5099373;28;20176;-59
2021/07/10 05:16:27;;;;;;;5.30;4.72;;;;;;;20.23;66.34;97043.19;5100714;28;20199;-59
2021/07/10 05:18:53;;;;;;;4.78;4.30;;;;;;;20.44;65.66;97040.38;5107791;28;20188;-59
2021/07/10 05:21:21;;;;;;;11.18;4.40;;;;;;;20.64;64.88;97043.59;5096476;28;20188;-59
2021/07/10 05:23:46;;;;;;;5.30;4.80;;;;;;;20.84;64.37;97039.91;5106507;28;20211;-59
2021/07/10 05:26:12;;;;;;;4.32;3.92;;;;;;;21.06;62.97;97034.03;5102047;28;20184;-59
2021/07/10 05:28:37;;;;;;;4.72;4.32;;;;;;;21.02;62.43;97031.13;5099927;28;20215;-59
2021/07/10 05:31:03;;;;;;;4.55;4.15;;;;;;;20.84;63.04;97023.91;5107331;28;20345;-60
2021/07/10 05:33:28;;;;;;;4.13;3.83;;;;;;;20.89;63.11;97021.19;5096125;28;20211;-60
2021/07/10 05:35:54;;;;;;;4.18;3.78;;;;;;;20.99;62.66;97020.25;5100749;28;20609;-60
2021/07/10 05:38:19;;;;;;;3.97;3.60;;;;;;;21.14;62.16;97028.88;5091171;28;20187;-59
2021/07/10 05:40:45;;;;;;;5.07;4.32;;;;;;;21.38;61.37;97020.78;5093434;28;20235;-60
2021/07/10 05:43:11;;;;;;;4.13;3.75;;;;;;;21.44;61.32;97024.19;5109747;28;20176;-60
2021/07/10 05:45:36;;;;;;;5.25;4.30;;;;;;;21.39;61.72;97026.91;5107753;28;20176;-60
2021/07/10 05:48:02;;;;;;;4.65;4.25;;;;;;;21.44;61.99;97029.50;5099601;28;20753;-60
2021/07/10 05:50:27;;;;;;;4.40;4.00;;;;;;;21.51;61.16;97020.03;5100329;28;20220;-59
2021/07/10 05:52:53;;;;;;;4.45;4.13;;;;;;;21.38;62.39;97025.34;5091889;28;20604;-61
2021/07/10 05:55:18;;;;;;;5.10;4.10;;;;;;;21.57;62.45;97034.09;5104204;28;20176;-60
2021/07/10 05:57:44;;;;;;;5.47;4.60;;;;;;;21.80;61.95;97027.84;5092030;28;20208;-62
2021/07/10 06:00:11;;;;;;;5.35;4.20;;;;;;;22.02;61.25;97021.91;5081517;28;20609;-60
2021/07/10 06:02:37;;;;;;;4.45;4.05;;;;;;;22.02;61.34;97027.25;5107389;28;20192;-59
2021/07/10 06:05:05;;;;;;;5.85;4.70;;;;;;;22.23;60.18;97033.84;5093405;28;20180;-59
2021/07/10 06:07:30;;;;;;;6.45;4.38;;;;;;;22.09;60.31;97024.19;5097440;28;20191;-59
2021/07/10 06:09:56;;;;;;;4.57;4.18;;;;;;;21.61;61.58;97027.13;5102952;28;20196;-59
2021/07/10 06:12:21;;;;;;;4.63;4.22;;;;;;;21.47;62.66;97021.72;5111776;28;20290;-59
2021/07/10 06:14:47;;;;;;;4.50;4.10;;;;;;;21.69;62.48;97021.09;5094354;28;20208;-59
2021/07/10 06:17:12;;;;;;;4.60;4.20;;;;;;;21.75;62.04;97016.47;5107004;28;20188;-59
2021/07/10 06:19:37;;;;;;;5.00;4.50;;;;;;;21.89;62.02;97020.78;5112409;28;20184;-59
2021/07/10 06:22:03;;;;;;;4.50;4.10;;;;;;;21.85;61.07;97019.75;5110140;28;20259;-59
2021/07/10 06:24:29;;;;;;;7.47;4.38;;;;;;;21.58;62.11;97020.47;5106839;28;20564;-58
2021/07/10 06:26:54;;;;;;;4.85;4.45;;;;;;;21.53;63.03;97017.88;5099673;28;20277;-59
2021/07/10 06:29:19;;;;;;;5.10;4.60;;;;;;;21.66;63.07;97021.69;5112382;28;20184;-59
2021/07/10 06:31:45;;;;;;;6.65;4.45;;;;;;;21.89;61.39;97018.09;5095240;28;20204;-61
2021/07/10 06:34:10;;;;;;;5.00;4.20;;;;;;;21.96;61.37;97009.72;5095046;28;20638;-59
2021/07/10 06:36:40;;;;;;;4.55;4.15;;;;;;;22.06;60.56;97011.44;5112004;28;20609;-59
2021/07/10 06:39:05;;;;;;;5.55;4.20;;;;;;;22.10;60.27;97010.56;5099096;28;20224;-59
2021/07/10 06:41:31;;;;;;;4.57;3.55;;;;;;;22.10;60.33;97015.91;5093058;28;20252;-59
2021/07/10 06:43:56;;;;;;;4.00;3.70;;;;;;;22.26;60.06;97017.19;5091167;28;20621;-60
2021/07/10 06:46:22;;;;;;;5.50;3.97;;;;;;;22.34;59.90;97015.75;5099599;28;20187;-60
2021/07/10 06:48:47;;;;;;;4.15;3.75;;;;;;;22.45;60.33;97014.47;5102172;28;20649;-61
2021/07/10 06:51:13;;;;;;;3.90;3.60;;;;;;;22.33;60.72;97014.16;5098873;28;20205;-59
2021/07/10 06:53:39;;;;;;;4.35;3.95;;;;;;;22.47;60.25;97011.47;5107672;28;20222;-60
2021/07/10 06:56:05;;;;;;;3.70;3.40;;;;;;;22.62;59.22;97006.63;5107493;28;20251;-60
2021/07/10 06:58:30;;;;;;;3.60;3.33;;;;;;;22.70;59.11;97010.47;5092169;28;20184;-59
2021/07/10 07:00:55;;;;;;;3.60;3.40;;;;;;;22.74;58.20;97012.28;5097965;28;20560;-60
2021/07/10 07:03:21;;;;;;;3.85;3.55;;;;;;;22.95;57.37;97006.53;5101975;28;20191;-59
2021/07/10 07:05:46;;;;;;;4.05;3.75;;;;;;;23.05;57.38;97009.75;5100056;28;20184;-61
2021/07/10 07:08:12;;;;;;;4.18;3.83;;;;;;;22.92;57.26;97007.91;5098096;28;20673;-59
2021/07/10 07:10:38;;;;;;;4.35;3.95;;;;;;;22.43;58.82;96997.13;5092650;28;20210;-59
2021/07/10 07:13:04;;;;;;;6.00;4.70;;;;;;;22.34;59.54;96999.72;5095331;28;20183;-60
2021/07/10 07:15:29;;;;;;;4.43;4.00;;;;;;;22.20;59.49;97001.56;5103251;28;20186;-60
2021/07/10 07:17:55;;;;;;;3.95;3.65;;;;;;;22.13;59.26;96993.16;5101840;28;20180;-59
2021/07/10 07:20:20;;;;;;;4.72;3.90;;;;;;;22.50;57.91;96992.97;5104778;28;20659;-59
2021/07/10 07:22:47;;;;;;;4.50;4.10;;;;;;;22.48;57.84;96986.34;5104735;28;20700;-62
2021/07/10 07:25:18;;;;;;;4.68;3.75;;;;;;;22.65;56.86;96981.97;5096950;28;20180;-59
2021/07/10 07:27:44;;;;;;;4.03;3.70;;;;;;;22.93;56.76;96985.44;5100764;28;20185;-62
2021/07/10 07:30:10;;;;;;;4.18;3.83;;;;;;;23.03;57.24;96977.16;5105935;28;20241;-59
2021/07/10 07:32:36;;;;;;;4.18;3.80;;;;;;;22.82;57.69;96980.59;5097252;28;20207;-59
2021/07/10 07:35:04;;;;;;;4.97;4.32;;;;;;;22.42;59.54;96984.84;5105754;28;20189;-59
2021/07/10 07:37:29;;;;;;;4.40;4.00;;;;;;;22.52;59.24;96982.78;5100056;28;20195;-59
2021/07/10 07:39:54;;;;;;;4.72;4.30;;;;;;;22.79;58.95;96982.75;5098150;28;20228;-60
2021/07/10 07:42:20;;;;;;;4.38;3.97;;;;;;;22.79;58.64;96982.75;5090306;28;20184;-60
2021/07/10 07:44:46;;;;;;;4.40;4.00;;;;;;;22.95;59.00;96983.25;5108792;28;20656;-63
2021/07/10 07:47:14;;;;;;;4.82;4.43;;;;;;;22.61;60.89;96972.97;5096716;28;20206;-60
2021/07/10 07:49:39;;;;;;;4.30;3.80;;;;;;;22.84;59.71;96965.84;5109506;28;20187;-60
2021/07/10 07:52:05;;;;;;;4.60;4.20;;;;;;;22.87;58.53;96969.78;5109642;28;20283;-60
2021/07/10 07:54:33;;;;;;;4.72;4.32;;;;;;;22.80;57.01;96968.31;5104822;28;20184;-62
2021/07/10 07:56:59;;;;;;;4.88;4.07;;;;;;;22.79;57.03;96972.06;5112494;28;20218;-60
2021/07/10 07:59:25;;;;;;;5.32;4.50;;;;;;;22.63;58.08;96970.00;5107122;28;20189;-59
2021/07/10 08:01:51;;;;;;;3.85;3.55;;;;;;;22.75;57.67;96964.97;5095138;28;20234;-60
2021/07/10 08:04:16;;;;;;;4.70;3.42;;;;;;;23.21;56.54;96962.06;5102101;28;20237;-61
2021/07/10 08:06:42;;;;;;;4.38;3.97;;;;;;;23.14;56.29;96962.47;5097751;28;20249;-60
2021/07/10 08:09:07;;;;;;;4.03;3.70;;;;;;;22.95;56.98;96953.03;5092186;28;20195;-60
2021/07/10 08:11:33;;;;;;;5.10;3.65;;;;;;;23.06;57.09;96957.06;5094426;28;20205;-59
2021/07/10 08:13:58;;;;;;;4.15;3.80;;;;;;;23.36;55.46;96959.03;5094262;28;20622;-61
2021/07/10 08:16:25;;;;;;;4.20;3.80;;;;;;;23.06;58.03;96957.06;5113610;28;20180;-60
2021/07/10 08:18:51;;;;;;;4.28;3.88;;;;;;;23.05;58.13;96958.16;5106533;28;20216;-61
2021/07/10 08:21:16;;;;;;;4.30;3.60;;;;;;;22.64;58.26;96956.34;5105751;28;20259;-60
2021/07/10 08:23:42;;;;;;;4.05;3.75;;;;;;;22.87;57.84;96953.75;5092785;28;20610;-61
2021/07/10 08:26:07;;;;;;;3.83;3.42;;;;;;;23.28;56.63;96946.41;5109546;28;20758;-61
2021/07/10 08:28:33;;;;;;;6.22;4.22;;;;;;;22.57;59.00;96947.94;5079200;28;20180;-61
2021/07/10 08:30:58;;;;;;;6.28;4.28;;;;;;;22.25;60.26;96946.19;5104585;28;20289;-59
2021/07/10 08:33:24;;;;;;;4.25;3.83;;;;;;;22.26;59.59;96946.97;5103328;28;20194;-60
2021/07/10 08:35:50;;;;;;;3.90;3.58;;;;;;;22.17;58.41;96948.75;5095228;28;20640;-62
2021/07/10 08:38:15;;;;;;;4.35;3.95;;;;;;;22.48;59.14;96949.72;5096893;28;20225;-60
2021/07/10 08:40:41;;;;;;;5.70;4.07;;;;;;;22.63;57.86;96943.25;5108378;28;20566;-60
2021/07/10 08:43:06;;;;;;;5.97;4.13;;;;;;;22.13;58.37;96943.22;5094110;28;20730;-61
2021/07/10 08:45:34;;;;;;;3.92;3.63;;;;;;;22.05;59.52;96948.47;5101720;28;20215;-60
2021/07/10 08:48:03;;;;;;;4.32;3.90;;;;;;;22.33;59.73;96945.50;5091096;28;20253;-61
2021/07/10 08:50:29;;;;;;;4.38;3.97;;;;;;;22.38;58.75;96944.59;5111252;28;20655;-60
2021/07/10 08:52:54;;;;;;;4.20;3.63;;;;;;;22.65;58.22;96943.78;5094759;28;20199;-61
2021/07/10 08:55:21;;;;;;;3.10;2.80;;;;;;;22.97;55.27;96935.59;5103167;28;20257;-60
2021/07/10 08:57:46;;;;;;;3.97;3.63;;;;;;;23.04;55.15;96940.53;5106613;28;20222;-63
2021/07/10 09:00:15;;;;;;;3.53;3.20;;;;;;;22.77;56.04;96939.53;5110318;28;20262;-62
2021/07/10 09:02:43;;;;;;;5.68;3.70;;;;;;;22.65;57.51;96936.53;5101138;28;20187;-60
2021/07/10 09:05:12;;;;;;;4.35;3.75;;;;;;;22.74;56.60;96940.09;5100429;28;20300;-60
2021/07/10 09:08:21;;;;;;;3.05;2.85;;;;;;;22.89;52.70;96940.88;5100169;28;20191;-60
2021/07/10 09:10:52;;;;;;;3.55;3.20;;;;;;;22.52;56.97;96940.03;5099367;28;20200;-62
2021/07/10 09:13:18;;;;;;;3.35;3.05;;;;;;;22.80;55.42;96935.44;5105394;28;20195;-60
2021/07/10 09:15:45;;;;;;;3.30;2.92;;;;;;;22.97;53.63;96932.13;5111602;28;20215;-60
2021/07/10 09:18:12;;;;;;;4.10;3.70;;;;;;;23.23;55.63;96935.03;5097206;28;20251;-60
2021/07/10 09:20:39;;;;;;;3.63;2.97;;;;;;;23.36;53.26;96932.28;5106954;28;20617;-59
2021/07/10 09:23:34;;;;;;;3.38;3.17;;;;;;;23.48;54.36;96926.41;5092280;28;20181;-59
2021/07/10 09:26:25;;;;;;;4.03;3.72;;;;;;;23.51;55.63;96925.81;5089611;28;20272;-60
2021/07/10 09:29:14;;;;;;;5.40;3.70;;;;;;;22.51;55.57;96918.97;5094676;28;20218;-62
2021/07/10 09:32:12;;;;;;;3.95;3.60;;;;;;;22.63;56.11;96920.00;5099069;28;20203;-60
2021/07/10 09:34:45;;;;;;;3.50;3.20;;;;;;;22.53;55.65;96908.75;5081345;28;20652;-59
2021/07/10 09:37:20;;;;;;;3.30;3.00;;;;;;;22.78;55.21;96916.25;5101734;28;20783;-61
2021/07/10 09:39:55;;;;;;;4.00;2.40;;;;;;;22.97;50.92;96919.56;5108030;28;20465;-60
2021/07/10 09:42:34;;;;;;;3.15;2.85;;;;;;;23.09;53.67;96908.31;5095722;28;20194;-60
2021/07/10 09:45:00;;;;;;;2.60;2.10;;;;;;;23.71;52.41;96911.91;5111163;28;20704;-60
2021/07/10 09:47:36;;;;;;;2.83;2.50;;;;;;;24.25;49.75;96907.25;5100851;28;20188;-60
2021/07/10 09:50:07;;;;;;;2.70;2.50;;;;;;;23.77;49.73;96908.00;5100353;28;20255;-60
2021/07/10 09:52:35;;;;;;;2.53;2.33;;;;;;;23.38;50.26;96902.53;5094552;28;20260;-61
2021/07/10 09:55:12;;;;;;;2.65;2.33;;;;;;;23.95;49.95;96892.78;5110258;28;20192;-60
2021/07/10 09:57:40;;;;;;;2.50;2.30;;;;;;;24.32;48.80;96894.19;5112333;28;20262;-61
2021/07/10 10:00:12;;;;;;;2.50;2.30;;;;;;;23.78;47.93;96895.41;5078885;28;20188;-60
2021/07/10 10:02:47;;;;;;;2.50;2.30;;;;;;;24.02;48.48;96885.88;5104628;28;20633;-61
2021/07/10 10:05:15;;;;;;;2.13;2.03;;;;;;;23.98;48.51;96882.25;5103518;28;20255;-61
2021/07/10 10:07:51;;;;;;;2.60;2.40;;;;;;;24.31;48.72;96884.56;5093979;28;20221;-60
2021/07/10 10:10:29;;;;;;;2.83;2.20;;;;;;;24.54;46.84;96880.66;5099745;28;20192;-60
2021/07/10 10:13:09;;;;;;;3.70;2.10;;;;;;;24.14;48.00;96881.81;5091687;28;20204;-60
2021/07/10 10:15:40;;;;;;;3.55;2.10;;;;;;;24.03;47.24;96881.31;5107514;28;20624;-60
2021/07/10 10:18:07;;;;;;;2.10;2.00;;;;;;;23.29;47.48;96883.00;5102910;28;20186;-60
2021/07/10 10:20:35;;;;;;;2.30;2.00;;;;;;;23.50;49.15;96876.84;5101800;28;20184;-61
2021/07/10 10:23:01;;;;;;;1.92;1.70;;;;;;;23.36;48.74;96884.13;5100608;28;20191;-60
2021/07/10 10:25:27;;;;;;;2.15;1.95;;;;;;;23.55;47.47;96882.06;5097264;28;20724;-60
2021/07/10 10:27:53;;;;;;;2.00;1.90;;;;;;;23.53;46.99;96872.75;5093328;28;20184;-62
2021/07/10 10:30:21;;;;;;;2.22;1.70;;;;;;;23.55;47.90;96874.03;5106008;28;20626;-60
2021/07/10 10:32:47;;;;;;;2.60;1.80;;;;;;;23.49;47.90;96872.59;5094740;28;20220;-61
2021/07/10 10:35:13;;;;;;;1.95;1.85;;;;;;;22.95;49.03;96870.97;5099339;28;20360;-59
2021/07/10 10:37:41;;;;;;;1.70;1.60;;;;;;;23.07;49.17;96871.19;5104660;28;20198;-59
2021/07/10 10:40:13;;;;;;;2.20;1.80;;;;;;;23.66;47.44;96863.06;5098464;28;20224;-60
2021/07/10 10:42:39;;;;;;;2.53;1.92;;;;;;;23.95;46.71;96858.78;5102251;28;20188;-60
2021/07/10 10:45:06;;;;;;;2.00;1.90;;;;;;;23.99;46.93;96861.59;5088390;28;20180;-60
2021/07/10 10:47:41;;;;;;;2.00;1.90;;;;;;;23.32;46.87;96859.09;5096611;28;20633;-61
2021/07/10 10:50:25;;;;;;;2.10;2.00;;;;;;;23.32;49.26;96851.06;5102041;28;20192;-59
2021/07/10 10:52:52;;;;;;;3.22;2.15;;;;;;;23.13;49.83;96851.25;5091892;28;20192;-61
2021/07/10 10:55:33;;;;;;;2.45;1.80;;;;;;;23.02;49.23;96844.56;5101957;28;20186;-59
2021/07/10 10:58:01;;;;;;;2.17;1.98;;;;;;;23.39;48.55;96837.25;5096859;28;20199;-59
2021/07/10 11:00:33;;;;;;;2.00;1.90;;;;;;;23.36;48.13;96840.53;5099762;28;20637;-59
2021/07/10 11:03:11;;;;;;;2.35;2.00;;;;;;;23.60;49.34;96838.31;5089063;28;20185;-61
2021/07/10 11:05:39;;;;;;;2.38;2.03;;;;;;;23.77;49.04;96837.59;5104302;28;20179;-59
2021/07/10 11:08:22;;;;;;;2.38;2.28;;;;;;;23.63;49.25;96829.66;5094735;28;20187;-59
2021/07/10 11:11:07;;;;;;;2.00;1.90;;;;;;;23.28;49.29;96833.25;5092510;28;20192;-59
2021/07/10 11:13:39;;;;;;;2.33;1.75;;;;;;;23.13;48.72;96823.72;5081425;28;20671;-60
2021/07/10 11:16:18;;;;;;;2.63;2.13;;;;;;;23.18;48.74;96823.63;5099529;28;20287;-59
2021/07/10 11:19:05;;;;;;;2.38;2.20;;;;;;;23.07;50.04;96809.69;5095442;28;20180;-59
2021/07/10 11:21:34;;;;;;;2.35;2.25;;;;;;;22.87;51.20;96809.41;5108196;28;20179;-60
2021/07/10 11:24:20;;;;;;;2.50;2.30;;;;;;;23.05;52.34;96795.06;5100818;28;20185;-58
2021/07/10 11:26:57;;;;;;;2.55;2.38;;;;;;;23.00;52.22;96795.19;5097485;28;20184;-59
2021/07/10 11:29:40;;;;;;;2.70;2.50;;;;;;;23.10;51.74;96792.25;5083427;28;20191;-59
2021/07/10 11:32:11;;;;;;;3.97;2.50;;;;;;;23.12;51.04;96780.16;5115269;28;20206;-60
2021/07/10 11:34:42;;;;;;;2.55;2.22;;;;;;;23.48;50.04;96782.69;5099938;28;20211;-60