Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:06:38;;;;;;;3.13;2.60;;;19.00;99.90;;;;;;21000042;28;20318;-68
2023/07/28 00:16:41;;;;;;;4.20;2.97;;;19.00;99.90;;;;;;20999239;28;20245;-69
2023/07/28 00:26:42;;;;;;;4.37;2.80;;;19.00;99.90;;;;;;20998456;28;20293;-69
2023/07/28 00:36:44;;;;;;;3.80;2.97;;;18.90;99.90;;;;;;20997778;28;20264;-69
2023/07/28 00:46:46;;;;;;;6.40;2.90;;;18.90;99.90;;;;;;20997182;28;20215;-69
2023/07/28 00:56:49;;;;;;;3.57;2.70;;;18.80;99.90;;;;;;20996604;28;20587;-70
2023/07/28 01:07:03;;;;;;;3.73;2.60;;;18.80;99.90;;;;;;20996190;28;20251;-69
2023/07/28 01:17:05;;;;;;;3.13;2.40;;;18.80;99.90;;;;;;21027536;28;20316;-69
2023/07/28 01:27:08;;;;;;;2.83;2.53;;;18.80;99.90;;;;;;20995241;28;20545;-69
2023/07/28 01:37:10;;;;;;;2.43;2.23;;;18.80;99.90;;;;;;20994916;28;20248;-68
2023/07/28 01:47:11;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;20994303;28;20203;-69
2023/07/28 01:57:13;;;;;;;3.73;2.50;;;18.80;99.90;;;;;;20994011;28;20238;-68
2023/07/28 02:07:15;;;;;;;2.63;2.30;;;18.80;99.90;;;;;;20993669;28;20242;-68
2023/07/28 02:17:16;;;;;;;3.20;2.37;;;18.80;99.90;;;;;;20993179;28;20235;-68
2023/07/28 02:27:18;;;;;;;3.20;2.40;;;18.80;99.90;;;;;;20996824;28;20785;-68
2023/07/28 02:37:20;;;;;;;2.67;2.20;;;18.80;99.90;;;;;;21007690;28;20320;-69
2023/07/28 02:47:21;;;;;;;3.13;2.40;;;18.80;99.90;;;;;;21006406;28;20572;-68
2023/07/28 02:57:23;;;;;;;4.13;2.10;;;18.80;99.90;;;;;;21005752;28;20688;-68
2023/07/28 03:07:25;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;21005283;28;20230;-68
2023/07/28 03:17:27;;;;;;;3.37;2.40;;;18.80;99.90;;;;;;21004210;28;20694;-66
2023/07/28 03:27:28;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;21003527;28;20210;-67
2023/07/28 03:37:33;;;;;;;2.13;1.93;;;18.80;99.90;;;;;;21002702;28;20232;-67
2023/07/28 03:47:35;;;;;;;4.87;2.10;;;18.90;99.90;;;;;;21001687;28;20207;-67
2023/07/28 03:57:37;;;;;;;1.90;1.70;;;18.90;99.90;;;;;;21000683;28;20238;-68
2023/07/28 04:07:38;;;;;;;2.70;1.70;;;18.90;99.90;;;;;;21000230;28;20241;-68
2023/07/28 04:17:40;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;20999587;28;20238;-67
2023/07/28 04:27:42;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;20998482;28;20228;-67
2023/07/28 04:37:44;;;;;;;1.37;1.27;;;19.00;99.90;;;;;;20998132;28;20238;-66
2023/07/28 04:47:45;;;;;;;1.57;1.40;;;19.00;99.90;;;;;;20996370;28;20214;-67
2023/07/28 04:57:47;;;;;;;1.70;1.00;;;19.00;99.90;;;;;;20996454;28;20237;-67
2023/07/28 05:07:49;;;;;;;1.97;1.30;;;19.10;99.90;;;;;;20996058;28;20234;-67
2023/07/28 05:17:50;;;;;;;3.20;1.30;;;19.10;99.90;;;;;;20994090;28;20321;-69
2023/07/28 05:27:53;;;;;;;2.03;1.30;;;19.30;99.90;;;;;;21002551;28;20549;-71
2023/07/28 05:37:55;;;;;;;4.37;1.33;;;19.40;99.90;;;;;;21041031;28;20234;-66
2023/07/28 05:47:57;;;;;;;8.13;5.90;;;19.50;99.90;;;;;;21031366;28;20260;-72
2023/07/28 05:57:59;;;;;;;3.90;1.60;;;19.60;99.90;;;;;;20992076;28;20245;-72
2023/07/28 06:08:01;;;;;;;4.37;1.70;;;19.70;99.90;;;;;;21079004;28;20233;-72
2023/07/28 06:18:02;;;;;;;3.57;1.30;;;20.00;99.90;;;;;;21091826;28;20292;-73
2023/07/28 06:28:04;;;;;;;12.67;1.90;;;20.00;99.90;;;;;;21091126;28;20205;-73
2023/07/28 06:38:06;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;21053306;28;20233;-66
2023/07/28 06:48:08;;;;;;;4.00;1.50;;;20.10;99.90;;;;;;21004430;28;20661;-68
2023/07/28 06:58:10;;;;;;;1.93;1.30;;;20.00;99.90;;;;;;21005268;28;20579;-72
2023/07/28 07:08:12;;;;;;;2.30;1.30;;;20.00;99.90;;;;;;21004254;28;20249;-73
2023/07/28 07:18:14;;;;;;;2.77;1.30;;;20.20;99.90;;;;;;21004493;28;20367;-69
2023/07/28 07:28:15;;;;;;;2.10;1.13;;;20.10;99.90;;;;;;21002618;28;20231;-65
2023/07/28 07:38:17;;;;;;;3.87;3.30;;;20.20;99.90;;;;;;21041094;28;20273;-67
2023/07/28 07:48:19;;;;;;;3.53;1.40;;;20.20;99.90;;;;;;21084653;28;20207;-65
2023/07/28 07:58:21;;;;;;;4.07;1.50;;;20.30;99.90;;;;;;21083714;28;20325;-66
2023/07/28 08:08:23;;;;;;;7.97;1.80;;;20.20;99.90;;;;;;21083253;28;20321;-66
2023/07/28 08:18:25;;;;;;;4.93;1.30;;;20.30;99.90;;;;;;21082038;28;20601;-70
2023/07/28 08:28:27;;;;;;;5.10;4.53;;;20.40;99.90;;;;;;21078616;28;20622;-66
2023/07/28 08:38:29;;;;;;;3.33;1.80;;;20.60;99.90;;;;;;21040765;28;20235;-70
2023/07/28 08:48:31;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;20996424;28;20679;-68
2023/07/28 08:58:33;;;;;;;5.40;1.50;;;20.90;99.90;;;;;;20995863;28;20333;-66
2023/07/28 09:08:36;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;20995206;28;20714;-66
2023/07/28 09:18:38;;;;;;;4.57;1.50;;;21.00;99.90;;;;;;20994748;28;20207;-66
2023/07/28 09:28:41;;;;;;;2.07;1.60;;;21.30;99.90;;;;;;20993971;28;20239;-69
2023/07/28 09:38:43;;;;;;;1.77;1.60;;;21.70;99.90;;;;;;21045264;28;20206;-71
2023/07/28 09:48:47;;;;;;;2.70;1.60;;;21.90;99.90;;;;;;21094374;28;20723;-69
2023/07/28 09:58:52;;;;;;;2.80;1.50;;;22.30;99.90;;;;;;21094092;28;20213;-69
2023/07/28 10:08:54;;;;;;;2.87;1.70;;;22.60;99.90;;;;;;21092969;28;20322;-71
2023/07/28 10:18:56;;;;;;;1.67;1.57;;;22.50;99.90;;;;;;21092577;28;20210;-73
2023/07/28 10:29:09;;;;;;;2.27;1.80;;;22.40;99.90;;;;;;21091517;28;20289;-69
2023/07/28 10:39:18;;;;;;;2.00;1.70;;;23.00;99.70;;;;;;21044751;28;20290;-73
2023/07/28 10:49:20;;;;;;;2.67;1.70;;;23.20;98.80;;;;;;21004798;28;20321;-68
2023/07/28 10:59:22;;;;;;;1.80;1.70;;;23.10;98.60;;;;;;21003909;28;20208;-73
2023/07/28 11:09:24;;;;;;;1.63;1.53;;;23.30;98.10;;;;;;21004269;28;20244;-68
2023/07/28 11:19:25;;;;;;;2.53;1.90;;;23.50;97.30;;;;;;21004135;28;20207;-68
2023/07/28 11:29:28;;;;;;;5.57;1.90;;;23.30;96.60;;;;;;21002398;28;20224;-64
2023/07/28 11:39:31;;;;;;;2.33;1.60;;;23.80;96.00;;;;;;21050242;28;20684;-73
2023/07/28 11:49:32;;;;;;;1.67;1.47;;;24.00;94.90;;;;;;21084749;28;20313;-76
2023/07/28 11:59:35;;;;;;;2.23;1.40;;;24.20;94.20;;;;;;21083229;28;20216;-74
2023/07/28 12:09:45;;;;;;;2.37;2.10;;;24.30;93.90;;;;;;21080581;28;20242;-71
2023/07/28 12:20:10;;;;;;;2.50;1.50;;;24.30;93.60;;;;;;21081008;28;20649;-74
2023/07/28 12:30:12;;;;;;;4.10;1.50;;;24.40;93.30;;;;;;21081590;28;20242;-78
2023/07/28 12:40:18;;;;;;;4.60;1.83;;;24.50;93.00;;;;;;21025389;28;20204;-80
2023/07/28 12:50:24;;;;;;;1.50;1.40;;;24.50;92.90;;;;;;20996689;28;20231;-75
2023/07/28 13:00:25;;;;;;;1.33;1.23;;;25.00;92.40;;;;;;21010582;28;20225;-69
2023/07/28 13:10:30;;;;;;;1.30;1.20;;;25.10;91.00;;;;;;21027709;28;20321;-71
2023/07/28 13:20:35;;;;;;;1.40;1.30;;;25.10;90.70;;;;;;21012855;28;20202;-70
2023/07/28 13:30:36;;;;;;;1.30;1.20;;;25.50;90.30;;;;;;21024075;28;20333;-70
2023/07/28 13:40:38;;;;;;;1.57;1.17;;;25.30;90.00;;;;;;21001791;28;20623;-71
2023/07/28 13:50:40;;;;;;;1.83;1.30;;;24.80;88.90;;;;;;20993755;28;20614;-70
2023/07/28 14:00:42;;;;;;;1.53;1.33;;;24.70;89.20;;;;;;20993347;28;20217;-65
2023/07/28 14:10:45;;;;;;;1.83;1.40;;;24.50;89.90;;;;;;20993019;28;20247;-69
2023/07/28 14:20:46;;;;;;;1.50;1.40;;;24.20;90.60;;;;;;21005014;28;20242;-69
2023/07/28 14:30:51;;;;;;;2.30;1.40;;;24.00;91.20;;;;;;21042462;28;20257;-68
2023/07/28 14:40:53;;;;;;;1.50;1.40;;;23.80;92.20;;;;;;21007423;28;20211;-72
2023/07/28 14:50:55;;;;;;;2.60;1.57;;;23.70;93.40;;;;;;21006776;28;20318;-73
2023/07/28 15:00:57;;;;;;;4.70;1.87;;;23.80;94.00;;;;;;21005768;28;20199;-68
2023/07/28 15:10:59;;;;;;;1.70;1.60;;;23.60;94.60;;;;;;21004781;28;20273;-72
2023/07/28 15:21:02;;;;;;;1.40;1.30;;;23.40;95.30;;;;;;21004653;28;20207;-74
2023/07/28 15:31:04;;;;;;;2.27;1.30;;;23.20;95.90;;;;;;21003415;28;20327;-64
2023/07/28 15:41:06;;;;;;;1.30;1.20;;;22.80;96.60;;;;;;21002192;28;20680;-69
2023/07/28 15:51:08;;;;;;;1.60;1.30;;;22.70;97.30;;;;;;21001858;28;20325;-67
2023/07/28 16:01:10;;;;;;;1.53;1.10;;;22.60;98.00;;;;;;21001172;28;20203;-65
2023/07/28 16:11:12;;;;;;;1.00;0.90;;;22.40;98.30;;;;;;20999822;28;20239;-67
2023/07/28 16:21:13;;;;;;;1.53;1.07;;;22.40;98.80;;;;;;20999714;28;20293;-66
2023/07/28 16:31:15;;;;;;;3.63;1.20;;;22.40;99.10;;;;;;20998497;28;20254;-68
2023/07/28 16:41:17;;;;;;;5.43;1.53;;;22.30;99.20;;;;;;20997074;28;20203;-64
2023/07/28 16:51:19;;;;;;;1.77;1.30;;;22.30;99.40;;;;;;20994537;28;20235;-65
2023/07/28 17:01:20;;;;;;;1.80;1.30;;;22.30;99.60;;;;;;20996680;28;20199;-62
2023/07/28 17:11:22;;;;;;;2.30;1.40;;;22.30;99.90;;;;;;20995852;28;20247;-65
2023/07/28 17:21:24;;;;;;;2.53;1.90;;;22.30;99.90;;;;;;20995847;28;20265;-65
2023/07/28 17:31:25;;;;;;;3.33;1.30;;;22.20;99.90;;;;;;20995240;28;20259;-64
2023/07/28 17:41:27;;;;;;;2.03;1.00;;;22.10;99.90;;;;;;20994975;28;20211;-61
2023/07/28 17:51:29;;;;;;;2.00;1.10;;;22.10;99.90;;;;;;20994751;28;20322;-73
2023/07/28 18:01:31;;;;;;;2.57;1.00;;;22.00;99.90;;;;;;21003481;28;20214;-63
2023/07/28 18:11:33;;;;;;;4.33;1.20;;;21.90;99.90;;;;;;21007621;28;20239;-68
2023/07/28 18:21:35;;;;;;;2.77;1.20;;;21.80;99.90;;;;;;21008559;28;20658;-62
2023/07/28 18:31:37;;;;;;;1.00;0.90;;;21.70;99.90;;;;;;21008126;28;20242;-61
2023/07/28 18:41:39;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;21007626;28;20257;-62
2023/07/28 18:51:41;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;21028953;28;20231;-61
2023/07/28 19:01:42;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;21088563;28;20245;-63
2023/07/28 19:11:44;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;21095254;28;20574;-61
2023/07/28 19:21:47;;;;;;;5.57;1.50;;;21.20;99.90;;;;;;21124048;28;20561;-62
2023/07/28 19:31:49;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;21109292;28;20244;-63
2023/07/28 19:41:51;;;;;;;1.37;1.27;;;21.10;99.90;;;;;;21149606;28;20247;-63
2023/07/28 19:51:53;;;;;;;2.67;1.40;;;21.10;99.90;;;;;;21089415;28;20241;-63
2023/07/28 20:01:54;;;;;;;3.30;1.10;;;21.00;99.90;;;;;;21094885;28;20201;-63
2023/07/28 20:11:56;;;;;;;3.07;1.27;;;21.00;99.90;;;;;;21161687;28;20332;-62
2023/07/28 20:21:58;;;;;;;1.23;1.10;;;21.00;99.90;;;;;;21161222;28;20297;-64
2023/07/28 20:31:59;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;21160700;28;20230;-63
2023/07/28 20:42:01;;;;;;;1.17;1.07;;;20.90;99.90;;;;;;21094060;28;20198;-64
2023/07/28 20:52:05;;;;;;;1.87;1.27;;;20.90;99.90;;;;;;21079811;28;20328;-65
2023/07/28 21:02:07;;;;;;;1.33;1.23;;;20.90;99.90;;;;;;21080706;28;20234;-66
2023/07/28 21:12:09;;;;;;;3.63;1.50;;;20.80;99.90;;;;;;21079709;28;20249;-73
2023/07/28 21:22:11;;;;;;;1.90;1.70;;;20.70;99.90;;;;;;21080185;28;20206;-70
2023/07/28 21:32:12;;;;;;;3.77;2.17;;;20.70;99.90;;;;;;21078152;28;20324;-71
2023/07/28 21:42:14;;;;;;;5.73;2.27;;;20.60;99.90;;;;;;21078517;28;20233;-64
2023/07/28 21:52:16;;;;;;;8.30;1.63;;;20.60;99.90;;;;;;21078224;28;20240;-63
2023/07/28 22:02:18;;;;;;;1.93;1.70;;;20.50;99.90;;;;;;21077678;28;20210;-62
2023/07/28 22:12:20;;;;;;;1.90;1.63;;;20.50;99.90;;;;;;21076882;28;20286;-69
2023/07/28 22:22:22;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;21075664;28;20679;-68
2023/07/28 22:32:24;;;;;;;6.13;1.80;;;20.40;99.90;;;;;;21075295;28;20316;-66
2023/07/28 22:42:27;;;;;;;2.07;1.80;;;20.40;99.90;;;;;;21072926;28;20562;-66
2023/07/28 22:52:29;;;;;;;4.17;2.60;;;20.30;99.90;;;;;;21089978;28;20646;-66
2023/07/28 23:02:31;;;;;;;3.47;2.70;;;20.30;99.90;;;;;;21091063;28;20202;-66
2023/07/28 23:12:33;;;;;;;5.97;3.33;;;20.30;99.90;;;;;;21088912;28;20273;-66
2023/07/28 23:22:35;;;;;;;4.87;3.30;;;20.20;99.90;;;;;;21088481;28;20205;-66
2023/07/28 23:32:37;;;;;;;4.33;3.50;;;20.20;99.90;;;;;;21088482;28;20243;-65
2023/07/28 23:42:39;;;;;;;5.90;3.30;;;20.10;99.90;;;;;;21087034;28;20213;-66
2023/07/28 23:52:40;;;;;;;6.40;3.43;;;20.10;99.90;;;;;;21086145;28;20241;-66
