Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:39;;;;;;;84.00;49.53;;;7.10;99.90;;;;;;5013576;28;20025;-70
2021/12/24 00:03:04;;;;;;;80.37;48.13;;;7.30;99.90;;;;;;5009698;28;20018;-69
2021/12/24 00:05:31;;;;;;;80.80;46.40;;;7.60;99.90;;;;;;5009389;28;20025;-69
2021/12/24 00:07:57;;;;;;;87.00;51.30;;;7.60;99.90;;;;;;5009505;28;20108;-70
2021/12/24 00:10:24;;;;;;;79.27;48.00;;;7.60;99.90;;;;;;5009433;28;20105;-70
2021/12/24 00:12:58;;;;;;;103.13;54.77;;;7.60;99.90;;;;;;5009537;28;20022;-69
2021/12/24 00:15:50;;;;;;;98.28;53.53;;;7.50;99.90;;;;;;5003236;28;20033;-69
2021/12/24 00:18:38;;;;;;;108.67;53.47;;;7.50;99.90;;;;;;5009240;28;20026;-69
2021/12/24 00:22:08;;;;;;;126.20;58.93;;;7.90;99.90;;;;;;5006633;28;20038;-69
2021/12/24 00:37:22;;;;;;;95.13;53.13;;;;;;;;;;5008874;28;20057;-69
2021/12/24 00:39:58;;;;;;;90.53;49.90;;;7.80;99.90;;;;;;5009239;28;20038;-69
2021/12/24 00:42:24;;;;;;;113.07;54.00;;;7.70;99.90;;;;;;5002324;28;20030;-69
2021/12/24 00:44:49;;;;;;;99.30;50.90;;;7.80;99.90;;;;;;5008029;28;20482;-69
2021/12/24 00:47:15;;;;;;;102.90;53.27;;;;;;;;;;5008644;28;20080;-70
2021/12/24 00:49:43;;;;;;;107.70;52.40;;;7.90;99.90;;;;;;5009032;28;20507;-69
2021/12/24 00:52:44;;;;;;;87.00;45.87;;;;;;;;;;5009066;28;20315;-70
2021/12/24 00:55:09;;;;;;;101.57;49.77;;;8.10;99.90;;;;;;5008828;28;20478;-70
2021/12/24 00:57:36;;;;;;;97.77;48.00;;;7.90;99.90;;;;;;5008010;28;20550;-69
2021/12/24 01:00:05;;;;;;;93.50;48.63;;;8.00;99.90;;;;;;5008393;28;20038;-70
2021/12/24 01:02:31;;;;;;;94.63;46.30;;;8.20;99.90;;;;;;5008859;28;20133;-69
2021/12/24 01:04:57;;;;;;;77.13;43.17;;;;;;;;;;5008976;28;20100;-70
2021/12/24 01:07:22;;;;;;;76.63;41.13;;;8.10;99.90;;;;;;5007224;28;20034;-70
2021/12/24 01:09:48;;;;;;;86.93;41.90;;;8.20;99.90;;;;;;5008714;28;20406;-69
2021/12/24 01:12:14;;;;;;;72.37;40.83;;;8.10;99.90;;;;;;5008367;28;20336;-70
2021/12/24 01:14:39;;;;;;;78.70;42.03;;;8.20;99.90;;;;;;5007063;28;20041;-70
2021/12/24 01:17:17;;;;;;;73.97;40.83;;;8.30;99.90;;;;;;5009040;28;20470;-70
2021/12/24 01:19:46;;;;;;;72.80;41.67;;;8.40;99.90;;;;;;5008720;28;20036;-70
2021/12/24 01:22:55;;;;;;;64.80;38.77;;;;;;;;;;5008605;28;20030;-69
2021/12/24 01:25:18;;;;;;;73.37;40.13;;;8.40;99.90;;;;;;5008768;28;20109;-70
2021/12/24 01:28:03;;;;;;;67.03;40.23;;;8.30;99.90;;;;;;5004976;28;20026;-70
2021/12/24 01:38:34;;;;;;;59.72;34.58;;;;;;;;;;5004577;28;20089;-69
2021/12/24 01:43:27;;;;;;;59.57;34.33;;;8.70;99.90;;;;;;5006657;28;20130;-70
2021/12/24 01:45:55;;;;;;;60.23;35.33;;;8.70;99.90;;;;;;5008315;28;20096;-69
2021/12/24 01:48:21;;;;;;;62.30;37.37;;;8.70;99.90;;;;;;5023266;28;20029;-69
2021/12/24 01:50:48;;;;;;;55.53;33.37;;;8.80;99.90;;;;;;5008339;28;20507;-69
2021/12/24 01:53:16;;;;;;;59.57;36.87;;;8.60;99.90;;;;;;5008216;28;20020;-69
2021/12/24 01:55:43;;;;;;;67.30;37.67;;;8.70;99.90;;;;;;5008536;28;20068;-69
2021/12/24 01:58:10;;;;;;;57.73;32.60;;;8.80;99.90;;;;;;5005987;28;20533;-69
2021/12/24 02:00:45;;;;;;;59.53;33.23;;;8.80;99.90;;;;;;5010640;28;20041;-69
2021/12/24 02:03:11;;;;;;;55.20;33.77;;;8.70;99.90;;;;;;5011676;28;20025;-69
2021/12/24 02:05:39;;;;;;;61.00;34.17;;;8.80;99.90;;;;;;5011979;28;20171;-69
2021/12/24 02:08:05;;;;;;;60.43;36.60;;;8.80;99.90;;;;;;5011899;28;20038;-70
2021/12/24 02:10:33;;;;;;;62.87;35.60;;;8.90;99.90;;;;;;5011503;28;20124;-69
2021/12/24 02:12:59;;;;;;;69.67;38.87;;;;;;;;;;5011491;28;20033;-69
2021/12/24 02:28:17;;;;;;;65.10;36.90;;;8.30;99.90;;;;;;4992052;28;20395;-69
2021/12/24 02:28:53;;;;;;;75.70;40.03;;;8.80;99.90;;;;;;4994449;28;20470;-70
2021/12/24 02:31:22;;;;;;;74.00;40.70;;;8.70;99.90;;;;;;4991596;28;20105;-70
2021/12/24 02:33:48;;;;;;;75.23;44.23;;;8.90;99.90;;;;;;4991949;28;20113;-69
2021/12/24 02:36:14;;;;;;;72.93;39.80;;;;;;;;;;4991533;28;20038;-69
2021/12/24 02:38:41;;;;;;;77.40;45.27;;;8.90;99.90;;;;;;4992056;28;20042;-69
2021/12/24 02:41:08;;;;;;;85.77;45.57;;;8.20;99.90;;;;;;4991276;28;20019;-70
2021/12/24 02:43:34;;;;;;;86.10;44.57;;;;;;;;;;5001948;28;20116;-69
2021/12/24 02:46:08;;;;;;;91.07;48.77;;;9.00;99.90;;;;;;5011144;28;20636;-69
2021/12/24 02:53:58;;;;;;;88.00;44.15;;;9.00;99.90;;;;;;5011263;28;20068;-69
2021/12/24 02:56:29;;;;;;;90.53;47.87;;;9.10;99.90;;;;;;5010352;28;20060;-69
2021/12/24 02:58:55;;;;;;;90.00;48.87;;;;;;;;;;5002390;28;20025;-69
2021/12/24 03:01:32;;;;;;;96.77;46.60;;;9.30;99.90;;;;;;5010008;28;20034;-69
2021/12/24 03:03:57;;;;;;;98.97;48.70;;;9.10;99.90;;;;;;5009768;28;20030;-69
2021/12/24 03:06:31;;;;;;;91.77;48.70;;;9.00;99.90;;;;;;5010345;28;20380;-69
2021/12/24 03:08:57;;;;;;;93.30;49.95;;;8.80;99.90;;;;;;5010236;28;20153;-69
2021/12/24 03:11:23;;;;;;;94.93;48.77;;;;;;;;;;5010023;28;20030;-69
2021/12/24 03:13:50;;;;;;;102.70;52.30;;;9.00;99.90;;;;;;5010568;28;20036;-69
2021/12/24 03:16:16;;;;;;;90.17;46.20;;;9.20;99.90;;;;;;4994934;28;20030;-69
2021/12/24 03:18:43;;;;;;;104.97;50.50;;;8.70;99.90;;;;;;4997969;28;20443;-69
2021/12/24 03:21:17;;;;;;;100.53;46.67;;;9.00;99.90;;;;;;4991000;28;20030;-69
2021/12/24 03:23:46;;;;;;;91.00;47.70;;;9.00;99.90;;;;;;4990796;28;20361;-69
2021/12/24 03:26:15;;;;;;;90.43;48.37;;;9.20;99.90;;;;;;4990643;28;20386;-69
2021/12/24 03:28:42;;;;;;;97.23;47.33;;;9.00;99.90;;;;;;4990831;28;20018;-70
2021/12/24 03:31:09;;;;;;;88.60;45.27;;;9.10;99.90;;;;;;4990478;28;20495;-70
2021/12/24 03:33:35;;;;;;;90.47;46.53;;;8.90;99.90;;;;;;4989812;28;20077;-69
2021/12/24 03:36:05;;;;;;;90.27;45.93;;;9.20;99.90;;;;;;5008024;28;20470;-69
2021/12/24 03:38:31;;;;;;;86.27;44.87;;;;;;;;;;5007517;28;20018;-69
2021/12/24 03:40:56;;;;;;;82.47;44.27;;;;;;;;;;5008319;28;20061;-69
2021/12/24 03:43:22;;;;;;;78.67;42.10;;;8.60;99.90;;;;;;5007911;28;20056;-69
2021/12/24 03:46:01;;;;;;;74.37;39.70;;;;;;;;;;5008075;28;20150;-69
2021/12/24 03:56:30;;;;;;;68.97;36.77;;;9.20;99.90;;;;;;4990581;28;20029;-69
2021/12/24 03:58:57;;;;;;;61.37;33.60;;;;;;;;;;4989789;28;20210;-69
2021/12/24 04:01:22;;;;;;;58.40;34.33;;;9.40;99.90;;;;;;4989622;28;20069;-70
2021/12/24 04:03:48;;;;;;;55.13;34.97;;;9.60;99.90;;;;;;5009381;28;20491;-69
2021/12/24 04:06:14;;;;;;;52.00;32.90;;;;;;;;;;5009513;28;20041;-70
2021/12/24 04:08:40;;;;;;;52.80;32.40;;;9.50;99.90;;;;;;5009202;28;20046;-69
2021/12/24 04:11:06;;;;;;;58.80;32.37;;;9.50;99.90;;;;;;5009663;28;20129;-69
2021/12/24 04:13:32;;;;;;;59.30;31.70;;;9.60;99.90;;;;;;5008042;28;20168;-69
2021/12/24 04:15:58;;;;;;;51.67;32.27;;;9.50;99.90;;;;;;5009717;28;20037;-69
2021/12/24 04:26:25;;;;;;;47.38;29.45;;;9.70;99.90;;;;;;4989819;28;20025;-69
2021/12/24 04:28:51;;;;;;;48.60;28.13;;;;;;;;;;4989787;28;20038;-69
2021/12/24 04:31:19;;;;;;;51.07;29.57;;;9.60;99.90;;;;;;4989534;28;20030;-70
2021/12/24 04:33:48;;;;;;;50.53;31.87;;;9.50;99.90;;;;;;4989900;28;20022;-69
2021/12/24 05:03:07;;;;;;;47.58;27.60;;;9.50;99.90;;;;;;5009124;28;20379;-69
2021/12/24 05:05:42;;;;;;;45.30;25.30;;;9.40;99.90;;;;;;5008519;28;20178;-69
2021/12/24 05:10:41;;;;;;;39.63;26.47;;;9.40;99.90;;;;;;5009277;28;20041;-69
2021/12/24 05:13:14;;;;;;;38.60;24.27;;;9.50;99.90;;;;;;5008698;28;20033;-70
2021/12/24 05:15:43;;;;;;;47.50;26.35;;;;;;;;;;5004739;28;20031;-69
2021/12/24 05:19:03;;;;;;;48.50;28.57;;;9.40;99.90;;;;;;4989076;28;20034;-70
2021/12/24 05:23:46;;;;;;;46.63;23.80;;;9.40;99.90;;;;;;4989688;28;20069;-69
2021/12/24 05:26:13;;;;;;;34.03;22.03;;;9.50;99.90;;;;;;4988758;28;20492;-69
2021/12/24 05:28:40;;;;;;;36.20;21.90;;;9.50;99.90;;;;;;5004105;28;20031;-69
2021/12/24 05:31:06;;;;;;;39.67;21.87;;;9.60;99.90;;;;;;4990927;28;20034;-69
2021/12/24 05:33:32;;;;;;;32.63;20.63;;;9.50;99.90;;;;;;5004200;28;20044;-69
2021/12/24 05:35:57;;;;;;;33.60;21.37;;;9.50;99.90;;;;;;5012241;28;20029;-69
2021/12/24 05:38:23;;;;;;;36.37;21.00;;;9.60;99.90;;;;;;5012146;28;20414;-69
2021/12/24 05:40:49;;;;;;;37.10;20.17;;;;;;;;;;5012483;28;20100;-69
2021/12/24 05:43:15;;;;;;;44.40;20.50;;;;;;;;;;5012002;28;20026;-69
2021/12/24 05:45:40;;;;;;;35.50;21.23;;;9.40;99.90;;;;;;5008342;28;20022;-70
2021/12/24 05:48:06;;;;;;;40.50;19.60;;;10.00;99.90;;;;;;4992587;28;20471;-69
2021/12/24 05:50:32;;;;;;;35.60;19.93;;;9.40;99.90;;;;;;4991943;28;20042;-69
2021/12/24 05:52:58;;;;;;;33.17;20.80;;;;;;;;;;4992596;28;20022;-69
2021/12/24 05:55:23;;;;;;;37.63;20.67;;;9.50;99.90;;;;;;4992340;28;20026;-69
2021/12/24 05:57:49;;;;;;;37.67;20.10;;;9.50;99.90;;;;;;5005000;28;20045;-69
2021/12/24 06:00:15;;;;;;;36.30;19.67;;;9.40;99.90;;;;;;5011418;28;20429;-69
2021/12/24 06:02:42;;;;;;;33.43;18.97;;;9.50;99.90;;;;;;5011057;28;20042;-69
2021/12/24 06:05:08;;;;;;;37.63;18.70;;;9.50;99.90;;;;;;5011155;28;20022;-69
2021/12/24 06:07:34;;;;;;;26.97;18.83;;;;;;;;;;5011517;28;20565;-69
2021/12/24 06:09:59;;;;;;;35.77;17.53;;;9.40;99.90;;;;;;4999763;28;20137;-69
2021/12/24 06:12:25;;;;;;;32.43;17.50;;;9.30;99.90;;;;;;4997727;28;20026;-69
2021/12/24 06:14:54;;;;;;;30.93;16.17;;;9.50;99.90;;;;;;5003220;28;20044;-69
2021/12/24 06:17:22;;;;;;;28.30;15.90;;;9.40;99.90;;;;;;5011338;28;20053;-69
2021/12/24 06:19:49;;;;;;;31.93;15.63;;;9.40;99.90;;;;;;5011575;28;20474;-69
2021/12/24 06:22:15;;;;;;;29.73;15.63;;;9.50;99.90;;;;;;5009590;28;20455;-69
2021/12/24 06:24:40;;;;;;;26.83;15.07;;;9.60;99.90;;;;;;5011666;28;20025;-70
2021/12/24 06:27:06;;;;;;;26.83;15.10;;;9.30;99.90;;;;;;5011679;28;20048;-69
2021/12/24 06:29:32;;;;;;;29.03;15.13;;;9.70;99.90;;;;;;5011326;28;20057;-69
2021/12/24 06:31:57;;;;;;;25.23;14.13;;;9.40;99.90;;;;;;5010433;28;20116;-70
2021/12/24 06:34:23;;;;;;;27.30;14.50;;;9.40;99.90;;;;;;5010488;28;20105;-69
2021/12/24 06:36:51;;;;;;;28.93;14.60;;;;;;;;;;5011481;28;20040;-69
2021/12/24 06:39:17;;;;;;;26.37;14.60;;;9.40;99.90;;;;;;5009570;28;20042;-69
2021/12/24 06:41:43;;;;;;;23.10;15.00;;;9.30;99.90;;;;;;5010585;28;20042;-69
2021/12/24 06:44:11;;;;;;;26.63;14.00;;;9.30;99.90;;;;;;5011223;28;20037;-69
2021/12/24 06:46:41;;;;;;;24.53;15.17;;;9.50;99.90;;;;;;5010864;28;20024;-69
2021/12/24 06:49:08;;;;;;;32.37;16.53;;;9.20;99.90;;;;;;5011142;28;20133;-69
2021/12/24 06:51:34;;;;;;;27.23;15.03;;;;;;;;;;5011131;28;20039;-70
2021/12/24 06:54:00;;;;;;;24.50;15.07;;;9.30;99.90;;;;;;5010895;28;20061;-69
2021/12/24 06:56:26;;;;;;;33.07;16.93;;;9.10;99.90;;;;;;5010983;28;20477;-70
2021/12/24 06:58:51;;;;;;;26.13;14.27;;;9.20;99.90;;;;;;5011301;28;20362;-69
2021/12/24 07:01:17;;;;;;;27.07;13.67;;;;;;;;;;5008551;28;20056;-69
2021/12/24 07:03:43;;;;;;;23.73;13.27;;;9.10;99.90;;;;;;5011177;28;20450;-69
2021/12/24 07:06:09;;;;;;;23.43;13.73;;;9.10;99.90;;;;;;5011063;28;20102;-69
2021/12/24 07:08:35;;;;;;;28.40;13.87;;;9.10;99.90;;;;;;5010432;28;20068;-69
2021/12/24 07:11:01;;;;;;;32.73;12.93;;;;;;;;;;5010787;28;20498;-69
2021/12/24 07:13:27;;;;;;;29.07;12.73;;;9.20;99.90;;;;;;5010708;28;20021;-69
2021/12/24 07:15:53;;;;;;;40.43;12.60;;;;;;;;;;5010510;28;20097;-69
2021/12/24 07:18:19;;;;;;;24.30;11.87;;;9.00;99.90;;;;;;5008888;28;20050;-69
2021/12/24 07:20:45;;;;;;;33.40;12.37;;;;;;;;;;5010792;28;20022;-69
2021/12/24 07:23:11;;;;;;;30.20;12.73;;;9.10;99.90;;;;;;5010542;28;20414;-69
2021/12/24 07:25:37;;;;;;;26.07;12.27;;;;;;;;;;5010549;28;20434;-69
2021/12/24 07:28:03;;;;;;;40.70;13.10;;;9.00;99.90;;;;;;5010562;28;20105;-69
2021/12/24 07:30:29;;;;;;;29.73;12.50;;;;;;;;;;5009775;28;20129;-69
2021/12/24 07:32:55;;;;;;;29.40;13.13;;;9.00;99.90;;;;;;4995216;28;20035;-69
2021/12/24 07:35:21;;;;;;;28.57;13.50;;;;;;;;;;4990592;28;20113;-70
2021/12/24 07:37:47;;;;;;;22.27;11.90;;;9.00;99.90;;;;;;4990733;28;20543;-69
2021/12/24 07:40:15;;;;;;;22.57;11.97;;;9.00;99.90;;;;;;4990501;28;20050;-69
2021/12/24 07:42:41;;;;;;;31.97;10.70;;;;;;;;;;4990710;28;20026;-69
2021/12/24 07:45:08;;;;;;;25.23;12.10;;;9.00;99.90;;;;;;4990301;28;20116;-69
2021/12/24 07:47:39;;;;;;;38.70;12.97;;;;;;;;;;4990435;28;20026;-70
2021/12/24 07:53:07;;;;;;;30.97;12.90;;;8.90;99.90;;;;;;4968311;28;20171;-69
2021/12/24 07:55:34;;;;;;;29.53;13.53;;;9.00;99.90;;;;;;4968538;28;20145;-69
2021/12/24 07:58:00;;;;;;;27.00;12.27;;;;;;;;;;4967967;28;20484;-69
2021/12/24 08:00:27;;;;;;;32.77;13.43;;;;;;;;;;4951181;28;20038;-69
2021/12/24 08:02:54;;;;;;;22.60;12.80;;;8.90;99.90;;;;;;4968309;28;20154;-70
2021/12/24 08:05:23;;;;;;;25.17;12.43;;;8.80;99.90;;;;;;4968288;28;20027;-69
2021/12/24 08:07:49;;;;;;;29.07;14.37;;;8.80;99.90;;;;;;4968471;28;20047;-69
2021/12/24 08:10:15;;;;;;;36.83;13.43;;;8.80;99.90;;;;;;4968207;28;20049;-68
2021/12/24 08:12:40;;;;;;;25.27;13.37;;;9.00;99.90;;;;;;4968337;28;20026;-67
2021/12/24 08:15:07;;;;;;;29.77;13.53;;;8.80;99.90;;;;;;4950214;28;20031;-67
2021/12/24 08:17:33;;;;;;;29.00;14.77;;;;;;;;;;4966543;28;20043;-67
2021/12/24 08:19:58;;;;;;;31.07;15.00;;;8.90;99.90;;;;;;4966918;28;20035;-67
2021/12/24 08:22:24;;;;;;;26.10;13.80;;;8.90;99.90;;;;;;4966532;28;20045;-67
2021/12/24 08:24:50;;;;;;;34.37;16.03;;;;;;;;;;4967036;28;20097;-67
2021/12/24 08:27:16;;;;;;;23.53;13.20;;;8.70;99.90;;;;;;4966824;28;20039;-66
2021/12/24 08:29:42;;;;;;;28.60;14.37;;;8.70;99.90;;;;;;4991371;28;20060;-68
2021/12/24 08:32:08;;;;;;;23.57;14.37;;;;;;;;;;5006519;28;20067;-67
2021/12/24 08:34:33;;;;;;;33.50;16.07;;;8.80;99.90;;;;;;5008141;28;20104;-67
2021/12/24 08:37:00;;;;;;;25.30;14.80;;;8.80;99.90;;;;;;5008176;28;20095;-67
2021/12/24 08:39:26;;;;;;;29.40;15.03;;;9.30;99.90;;;;;;5008129;28;20052;-68
2021/12/24 08:41:54;;;;;;;29.87;15.00;;;8.90;99.90;;;;;;5008092;28;20475;-67
2021/12/24 08:44:22;;;;;;;31.90;16.50;;;8.80;99.90;;;;;;5006835;28;20041;-66
2021/12/24 08:46:48;;;;;;;34.53;16.63;;;;;;;;;;4998142;28;20487;-67
2021/12/24 08:49:14;;;;;;;28.50;14.27;;;8.80;99.90;;;;;;4996644;28;20517;-67
2021/12/24 08:51:39;;;;;;;35.60;16.80;;;9.00;99.90;;;;;;5002747;28;20029;-67
2021/12/24 08:54:05;;;;;;;38.13;17.27;;;8.90;99.90;;;;;;5003383;28;20391;-68
2021/12/24 08:56:31;;;;;;;37.63;17.20;;;8.80;99.90;;;;;;5007799;28;20105;-67
2021/12/24 08:58:57;;;;;;;35.03;20.37;;;8.90;99.90;;;;;;5005846;28;20069;-67
2021/12/24 09:01:22;;;;;;;35.93;19.43;;;8.70;99.90;;;;;;5007672;28;20030;-68
2021/12/24 09:03:48;;;;;;;42.17;20.70;;;;;;;;;;5007860;28;20034;-68
2021/12/24 09:06:14;;;;;;;38.70;20.77;;;8.80;99.90;;;;;;5021883;28;20495;-67
2021/12/24 09:08:43;;;;;;;37.50;19.50;;;;;;;;;;5007937;28;20073;-67
2021/12/24 09:11:09;;;;;;;34.87;19.17;;;;;;;;;;5008256;28;20483;-67
2021/12/24 09:13:34;;;;;;;44.10;23.33;;;8.80;99.90;;;;;;5008754;28;20092;-67
2021/12/24 09:16:00;;;;;;;35.67;20.40;;;;;;;;;;4998556;28;20034;-68
2021/12/24 09:18:26;;;;;;;44.00;21.07;;;8.80;99.90;;;;;;4998076;28;20025;-67
2021/12/24 09:20:54;;;;;;;37.67;19.77;;;;;;;;;;4998272;28;20093;-68
2021/12/24 09:23:20;;;;;;;38.80;20.47;;;9.00;99.90;;;;;;4999752;28;20017;-68
2021/12/24 09:25:45;;;;;;;43.33;20.47;;;8.90;99.90;;;;;;5005916;28;20073;-67
2021/12/24 09:28:11;;;;;;;38.57;19.77;;;;;;;;;;4996682;28;20054;-67
2021/12/24 09:30:38;;;;;;;38.17;18.80;;;8.80;99.90;;;;;;5008696;28;20502;-67
2021/12/24 09:33:04;;;;;;;46.27;20.73;;;8.90;99.90;;;;;;5007324;28;20383;-67
2021/12/24 09:35:30;;;;;;;33.60;18.27;;;8.90;99.90;;;;;;5008443;28;20046;-67
2021/12/24 09:37:56;;;;;;;43.50;19.37;;;9.20;99.90;;;;;;5007262;28;20026;-68
2021/12/24 09:40:22;;;;;;;33.33;18.00;;;9.50;99.90;;;;;;5006799;28;20497;-67
2021/12/24 09:42:48;;;;;;;38.63;19.00;;;9.00;99.90;;;;;;4998960;28;20101;-68
2021/12/24 09:45:15;;;;;;;43.80;19.17;;;8.90;99.90;;;;;;4995798;28;20102;-68
2021/12/24 09:47:41;;;;;;;34.30;19.10;;;8.90;99.90;;;;;;4997987;28;20029;-67
2021/12/24 09:50:09;;;;;;;35.30;19.00;;;9.00;99.90;;;;;;4999183;28;20506;-67
2021/12/24 09:52:38;;;;;;;41.17;18.60;;;8.90;99.90;;;;;;4998805;28;20029;-68
2021/12/24 09:55:19;;;;;;;38.70;18.73;;;9.10;99.90;;;;;;5007139;28;20022;-67
2021/12/24 09:57:46;;;;;;;37.67;19.47;;;9.10;99.90;;;;;;5008719;28;20022;-68
2021/12/24 10:00:15;;;;;;;30.73;19.20;;;8.40;99.90;;;;;;5008275;28;20632;-67
2021/12/24 10:02:45;;;;;;;36.83;16.83;;;9.10;99.90;;;;;;5008514;28;20026;-67
2021/12/24 10:05:37;;;;;;;33.10;17.00;;;9.60;99.90;;;;;;5004902;28;20025;-68
2021/12/24 10:08:05;;;;;;;42.63;20.43;;;9.00;99.90;;;;;;4988511;28;20133;-67
2021/12/24 10:10:32;;;;;;;35.23;19.00;;;8.80;99.90;;;;;;4988331;28;20041;-67
2021/12/24 10:13:33;;;;;;;39.90;18.47;;;9.00;99.90;;;;;;4988880;28;20033;-68
2021/12/24 10:16:07;;;;;;;29.63;17.50;;;9.10;99.90;;;;;;4988805;28;20026;-67
2021/12/24 10:18:37;;;;;;;;;;;9.30;99.90;;;;;;4991533;28;20369;-68
2021/12/24 10:21:11;;;;;;;37.93;17.13;;;9.10;99.90;;;;;;4993078;28;20440;-68
2021/12/24 10:23:57;;;;;;;;;;;9.10;99.90;;;;;;4992765;28;20044;-67
2021/12/24 10:26:28;;;;;;;29.20;16.67;;;9.20;99.90;;;;;;4987206;28;20319;-67
2021/12/24 10:29:07;;;;;;;37.87;18.30;;;9.10;99.90;;;;;;5007113;28;20022;-68
2021/12/24 10:31:36;;;;;;;29.77;15.57;;;9.30;99.90;;;;;;4991554;28;20495;-67
2021/12/24 10:34:22;;;;;;;36.67;17.20;;;9.20;99.90;;;;;;4991619;28;20068;-67
2021/12/24 10:36:53;;;;;;;39.10;18.10;;;9.20;99.90;;;;;;5007541;28;20022;-68
2021/12/24 10:39:21;;;;;;;37.20;18.73;;;9.20;99.90;;;;;;5010571;28;20049;-68
2021/12/24 10:41:48;;;;;;;36.53;18.20;;;9.20;99.90;;;;;;5011389;28;20390;-68
2021/12/24 10:44:35;;;;;;;40.77;18.37;;;9.20;99.90;;;;;;5010737;28;20022;-67
2021/12/24 10:47:09;;;;;;;35.43;16.67;;;9.20;99.90;;;;;;4992793;28;20027;-68
2021/12/24 10:52:30;;;;;;;35.63;16.67;;;9.20;99.90;;;;;;4992550;28;20495;-67
2021/12/24 10:54:59;;;;;;;37.90;15.98;;;9.30;99.90;;;;;;5009599;28;20049;-69
2021/12/24 10:57:30;;;;;;;30.87;16.07;;;9.00;99.90;;;;;;5010727;28;20053;-70
2021/12/24 11:00:03;;;;;;;35.13;17.40;;;9.10;99.90;;;;;;5011155;28;20128;-70
2021/12/24 11:02:35;;;;;;;39.30;16.60;;;9.20;99.90;;;;;;5010661;28;20517;-70
2021/12/24 11:05:03;;;;;;;36.07;16.43;;;9.10;99.90;;;;;;5010070;28;20383;-70
2021/12/24 11:07:41;;;;;;;31.13;16.37;;;9.20;99.90;;;;;;5010296;28;20029;-69
2021/12/24 11:10:13;;;;;;;34.03;16.80;;;9.30;99.90;;;;;;5010259;28;20056;-70
2021/12/24 11:13:10;;;;;;;41.97;17.50;;;9.20;99.90;;;;;;5011024;28;20022;-69
2021/12/24 11:15:39;;;;;;;34.60;16.67;;;9.20;99.90;;;;;;5010462;28;20026;-69
2021/12/24 11:18:15;;;;;;;25.07;15.60;;;9.00;99.90;;;;;;5010696;28;20054;-70
2021/12/24 11:20:42;;;;;;;31.73;15.90;;;9.00;99.90;;;;;;5009073;28;20537;-70
2021/12/24 11:23:14;;;;;;;29.57;14.10;;;9.20;99.90;;;;;;5010496;28;20031;-70
2021/12/24 11:25:46;;;;;;;34.03;14.83;;;9.30;99.90;;;;;;5010672;28;20068;-70
2021/12/24 11:28:13;;;;;;;39.63;16.77;;;9.20;99.90;;;;;;5009729;28;20076;-69
2021/12/24 11:30:45;;;;;;;36.67;14.50;;;9.20;99.90;;;;;;5010603;28;20085;-70
2021/12/24 11:33:16;;;;;;;30.97;11.77;;;9.30;99.90;;;;;;5010552;28;20036;-70
2021/12/24 11:35:43;;;;;;;31.40;11.47;;;9.60;99.90;;;;;;5003695;28;20138;-69
2021/12/24 11:38:14;;;;;;;28.27;12.83;;;9.30;99.90;;;;;;4990546;28;20432;-69
2021/12/24 11:40:40;;;;;;;28.60;12.23;;;9.30;99.90;;;;;;4990982;28;20027;-69
2021/12/24 11:43:06;;;;;;;27.67;10.93;;;9.40;99.90;;;;;;4989416;28;20134;-69
2021/12/24 11:45:33;;;;;;;17.30;10.03;;;9.50;99.90;;;;;;4990654;28;20045;-70
2021/12/24 11:48:00;;;;;;;27.43;9.60;;;9.50;99.90;;;;;;4995576;28;20040;-68
2021/12/24 11:50:26;;;;;;;23.77;9.80;;;9.50;99.90;;;;;;4990542;28;20141;-68
2021/12/24 11:52:56;;;;;;;24.33;9.50;;;9.60;99.90;;;;;;4996093;28;20098;-67
2021/12/24 11:55:24;;;;;;;27.93;9.73;;;9.60;99.90;;;;;;5008002;28;20034;-70
2021/12/24 11:57:52;;;;;;;21.70;9.67;;;9.60;99.90;;;;;;5010512;28;20439;-70
2021/12/24 12:00:28;;;;;;;25.63;10.53;;;9.60;99.90;;;;;;5009536;28;20042;-70
2021/12/24 12:02:55;;;;;;;19.80;8.97;;;9.70;99.90;;;;;;5010245;28;20402;-70
2021/12/24 12:05:25;;;;;;;25.33;9.63;;;9.60;99.90;;;;;;5006006;28;20113;-70
2021/12/24 12:08:10;;;;;;;17.43;9.07;;;9.70;99.90;;;;;;4989875;28;20396;-69
2021/12/24 12:11:01;;;;;;;28.77;9.43;;;9.60;99.90;;;;;;4990174;28;20046;-69
2021/12/24 12:13:44;;;;;;;23.23;9.07;;;9.60;99.90;;;;;;4989924;28;20029;-69
2021/12/24 12:16:27;;;;;;;32.97;11.50;;;9.70;99.90;;;;;;4990074;28;20058;-70
2021/12/24 12:19:23;;;;;;;28.53;10.37;;;9.60;99.90;;;;;;4989998;28;20472;-69
2021/12/24 12:22:17;;;;;;;21.00;9.87;;;9.70;99.90;;;;;;5004491;28;20030;-67
2021/12/24 12:24:58;;;;;;;27.85;12.98;;;9.20;99.90;;;;;;5009981;28;20037;-68
2021/12/24 12:27:27;;;;;;;22.10;11.17;;;9.50;99.90;;;;;;5009401;28;20554;-67
2021/12/24 12:29:52;;;;;;;26.57;11.57;;;;;;;;;;5009610;28;20105;-67
2021/12/24 12:32:18;;;;;;;32.63;12.23;;;9.60;99.90;;;;;;5009099;28;20079;-67
2021/12/24 12:34:44;;;;;;;21.90;11.30;;;;;;;;;;5009260;28;20455;-67
2021/12/24 12:37:19;;;;;;;24.87;13.20;;;9.70;99.90;;;;;;5004746;28;20052;-67
2021/12/24 12:39:47;;;;;;;22.83;12.77;;;10.20;99.90;;;;;;5008264;28;20026;-68
2021/12/24 12:42:16;;;;;;;31.73;13.13;;;11.20;99.90;;;;;;5008693;28;20156;-67
2021/12/24 12:44:46;;;;;;;33.63;13.83;;;9.40;99.90;;;;;;5009599;28;20108;-67
2021/12/24 12:47:17;;;;;;;28.20;13.77;;;9.50;99.90;;;;;;5009134;28;20093;-67
2021/12/24 12:49:44;;;;;;;29.73;16.90;;;9.50;99.90;;;;;;4992452;28;20026;-68
2021/12/24 12:52:20;;;;;;;23.33;13.00;;;9.50;99.90;;;;;;5003759;28;20022;-68
2021/12/24 12:54:52;;;;;;;28.33;13.90;;;9.60;99.90;;;;;;4992742;28;20022;-67
2021/12/24 12:57:37;;;;;;;26.37;13.30;;;9.50;99.90;;;;;;5003789;28;20022;-67
2021/12/24 13:00:19;;;;;;;35.87;13.17;;;9.40;99.90;;;;;;4996256;28;20030;-67
2021/12/24 13:02:56;;;;;;;34.17;16.07;;;9.50;99.90;;;;;;4989283;28;20029;-67
2021/12/24 13:05:24;;;;;;;24.67;13.37;;;9.20;99.90;;;;;;4989795;28;20029;-67
2021/12/24 13:07:50;;;;;;;18.83;12.83;;;9.30;99.90;;;;;;5009218;28;20058;-67
2021/12/24 13:10:20;;;;;;;27.17;12.93;;;9.00;99.90;;;;;;5008357;28;20042;-67
2021/12/24 13:12:45;;;;;;;28.40;14.87;;;9.40;99.90;;;;;;5003672;28;20029;-67
2021/12/24 13:15:16;;;;;;;27.00;12.43;;;9.30;99.90;;;;;;4989041;28;20034;-67
2021/12/24 13:17:46;;;;;;;36.23;14.47;;;9.30;99.90;;;;;;5000151;28;20025;-68
2021/12/24 13:20:21;;;;;;;26.37;13.50;;;9.40;99.90;;;;;;5004956;28;20510;-68
2021/12/24 13:22:46;;;;;;;24.37;12.67;;;9.30;99.90;;;;;;5009025;28;20537;-68
2021/12/24 13:25:15;;;;;;;27.50;14.57;;;9.30;99.90;;;;;;5008637;28;20022;-69
2021/12/24 13:27:48;;;;;;;30.13;14.70;;;9.40;99.90;;;;;;5008871;28;20018;-69
2021/12/24 13:30:26;;;;;;;28.97;14.37;;;9.30;99.90;;;;;;5008373;28;20029;-69
2021/12/24 13:33:07;;;;;;;38.40;14.63;;;9.40;99.90;;;;;;5008603;28;20026;-69
2021/12/24 13:35:44;;;;;;;34.87;15.30;;;9.30;99.90;;;;;;5003671;28;20053;-67
2021/12/24 13:38:19;;;;;;;34.77;15.70;;;9.20;99.90;;;;;;4988910;28;20092;-67
2021/12/24 13:40:47;;;;;;;25.87;15.43;;;9.10;99.90;;;;;;5009448;28;20026;-67
2021/12/24 13:43:14;;;;;;;41.17;17.10;;;9.20;99.90;;;;;;5009136;28;20034;-67
2021/12/24 13:45:43;;;;;;;27.27;15.83;;;8.80;99.90;;;;;;5001995;28;20092;-67
2021/12/24 13:48:13;;;;;;;31.47;16.27;;;9.30;99.90;;;;;;5005973;28;20124;-67
2021/12/24 13:56:36;;;;;;;28.57;15.57;;;9.40;99.90;;;;;;5012236;28;20151;-69
2021/12/24 13:59:01;;;;;;;28.77;15.83;;;9.20;99.90;;;;;;5010523;28;20030;-67
2021/12/24 14:11:36;;;;;;;31.33;18.00;;;9.20;99.90;;;;;;4796074;28;20052;-67
2021/12/24 14:14:06;;;;;;;24.77;16.33;;;9.20;99.90;;;;;;5003450;28;20056;-67
2021/12/24 14:16:53;;;;;;;31.50;15.53;;;;;;;;;;5011016;28;20024;-67
2021/12/24 14:19:27;;;;;;;27.20;17.07;;;;;;;;;;4999009;28;20034;-67
2021/12/24 14:21:53;;;;;;;24.30;14.03;;;9.10;99.90;;;;;;4992051;28;20030;-67
2021/12/24 14:24:21;;;;;;;22.73;15.50;;;9.20;99.90;;;;;;4991767;28;20033;-67
2021/12/24 14:26:55;;;;;;;34.30;16.87;;;9.10;99.90;;;;;;4999151;28;20048;-67
2021/12/24 14:29:34;;;;;;;28.92;16.10;;;9.10;99.90;;;;;;4996881;28;20045;-67
2021/12/24 14:32:13;;;;;;;32.43;15.93;;;9.20;99.90;;;;;;5006720;28;20030;-67
2021/12/24 14:34:52;;;;;;;26.47;17.00;;;9.40;99.90;;;;;;5007330;28;20133;-67
2021/12/24 14:37:22;;;;;;;32.27;17.00;;;9.20;99.90;;;;;;4996578;28;20026;-67
2021/12/24 14:39:52;;;;;;;26.73;16.33;;;9.10;99.90;;;;;;5011331;28;20128;-68
2021/12/24 14:42:28;;;;;;;31.23;18.13;;;9.10;99.90;;;;;;5009339;28;20283;-68
2021/12/24 14:45:11;;;;;;;30.13;17.07;;;9.00;99.90;;;;;;5006394;28;20113;-67
2021/12/24 14:47:38;;;;;;;38.03;18.67;;;8.70;99.90;;;;;;5008426;28;20057;-67
2021/12/24 14:50:08;;;;;;;31.03;18.13;;;9.10;99.90;;;;;;5006317;28;20034;-67
2021/12/24 14:52:34;;;;;;;36.37;20.20;;;9.00;99.90;;;;;;5006180;28;20070;-69