Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:05:17;;;;;;;15.90;5.30;;;;;;;4.23;98.60;99185.33;435245;1250;107606;-39
2024/02/21 00:15:24;;;;;;;10.10;4.30;;;;;;;4.33;98.73;99181.75;435084;1253;98008;-38
2024/02/21 00:25:31;;;;;;;17.70;7.30;;;;;;;4.29;98.72;99180.11;435282;1265;108216;-39
2024/02/21 00:35:39;;;;;;;20.70;6.60;;;;;;;4.19;98.86;99168.86;435601;1250;98008;-39
2024/02/21 00:45:46;;;;;;;15.50;6.20;;;;;;;4.23;98.81;99163.58;435411;1251;112701;-40
2024/02/21 00:55:54;;;;;;;25.20;8.10;;;;;;;4.28;98.79;99152.64;435427;1250;107348;-38
2024/02/21 01:06:01;;;;;;;24.20;8.50;;;;;;;4.35;98.85;99149.35;435418;1253;98230;-40
2024/02/21 01:36:20;;;;;;;16.70;6.70;;;;;;;4.45;99.19;99131.34;435523;1253;110971;-39
2024/02/21 01:56:34;;;;;;;27.10;11.40;;;;;;;4.39;99.00;99119.00;435500;1253;99269;-38
2024/02/21 02:06:41;;;;;;;21.60;9.40;;;;;;;4.43;99.16;99114.67;435400;1263;107902;-40
2024/02/21 02:17:03;;;;;;;25.30;9.70;;;;;;;4.51;99.37;99109.48;435543;1241;99200;31
2024/02/21 02:27:10;;;;;;;19.30;9.20;;;;;;;4.51;99.34;99092.02;433912;1260;111057;-38
2024/02/21 02:37:18;;;;;;;20.90;7.50;;;;;;;4.55;99.47;99087.88;433954;1260;109298;-40
2024/02/21 02:47:25;;;;;;;21.70;9.60;;;;;;;4.48;99.43;99079.38;433961;1260;99210;-40
2024/02/21 02:57:32;;;;;;;21.00;9.50;;;;;;;4.44;99.35;99075.11;434037;1258;107731;-41
2024/02/21 03:07:39;;;;;;;24.80;11.80;;;;;;;4.51;99.39;99072.58;434052;1261;99192;-40
2024/02/21 03:17:47;;;;;;;23.60;10.70;;;;;;;4.56;99.55;99068.19;434088;1261;112156;-39
2024/02/21 03:27:54;;;;;;;24.90;8.50;;;;;;;4.65;99.60;99065.30;434054;1259;106619;-39
2024/02/21 03:38:01;;;;;;;23.30;12.10;;;;;;;4.60;99.50;99058.55;434179;1254;98042;-41
2024/02/21 03:48:09;;;;;;;27.20;11.50;;;;;;;4.50;99.45;99057.98;434073;1258;107502;-39
2024/02/21 03:58:16;;;;;;;22.80;9.90;;;;;;;4.41;99.33;99054.70;434269;1259;99232;-39
2024/02/21 04:08:24;;;;;;;19.90;10.10;;;;;;;4.40;99.36;99061.58;433559;1259;666440;-40
2024/02/21 04:18:31;;;;;;;18.00;9.50;;;;;;;4.46;99.55;99059.19;434009;1254;107858;-39
2024/02/21 04:38:46;;;;;;;22.80;9.70;;;;;;;4.52;99.51;99042.77;434142;1258;109039;-40
2024/02/21 04:48:53;;;;;;;23.60;10.50;;;;;;;4.47;99.67;99042.45;434375;1258;98922;-38
2024/02/21 04:59:00;;;;;;;25.20;9.80;;;;;;;4.39;99.66;99031.35;434113;1259;111389;-40
2024/02/21 05:09:08;;;;;;;24.60;9.40;;;;;;;4.40;99.61;99010.06;434160;1254;107955;-39
2024/02/21 05:19:15;;;;;;;23.60;10.30;;;;;;;4.44;99.77;99016.42;434151;1258;99534;-38
2024/02/21 05:29:23;;;;;;;22.50;9.40;;;;;;;4.45;99.79;99014.91;434078;1254;109401;-39
2024/02/21 05:39:30;;;;;;;27.50;10.90;;;;;;;4.40;99.82;99010.46;434126;1257;98927;-39
2024/02/21 05:49:37;;;;;;;17.50;8.20;;;;;;;4.33;99.98;99011.58;434137;1255;112995;-38
2024/02/21 05:59:44;;;;;;;18.50;9.30;;;;;;;4.40;99.96;99007.48;434358;1254;108153;-39
2024/02/21 06:09:52;;;;;;;19.80;10.70;;;;;;;4.50;99.88;99001.77;434171;1258;99233;-39
2024/02/21 06:19:59;;;;;;;18.40;9.10;;;;;;;4.59;99.99;99001.92;434208;1254;108333;-40
2024/02/21 06:30:06;;;;;;;19.80;10.70;;;;;;;4.62;100.00;98997.17;434272;1254;99234;-38
2024/02/21 06:40:11;;;;;;;26.50;13.00;;;;;;;4.63;99.99;98994.97;434036;1254;110452;-39
2024/02/21 06:50:18;;;;;;;24.50;12.60;;;;;;;4.62;100.00;98989.27;434052;1258;107637;-39
2024/02/21 07:10:32;;;;;;;29.90;14.40;;;;;;;4.63;100.00;98985.74;434079;1259;108218;-39
2024/02/21 07:20:41;;;;;;;25.70;10.50;;;;;;;4.74;100.00;98986.65;434038;1259;99386;-40
2024/02/21 07:30:48;;;;;;;25.70;12.60;;;;;;;4.86;100.00;98970.84;434259;1258;111092;-39
2024/02/21 07:40:55;;;;;;;19.80;9.90;;;;;;;5.06;100.00;98965.48;434104;1258;107177;-39
2024/02/21 07:51:03;;;;;;;19.90;10.20;;;;;;;5.19;100.00;98963.88;434196;1258;98806;-40
2024/02/21 08:01:11;;;;;;;19.00;10.40;;;;;;;5.43;100.00;98960.75;434203;1258;108331;-39
2024/02/21 08:11:18;;;;;;;19.70;8.50;;;;;;;5.83;100.00;98956.02;434211;1254;99344;-39
2024/02/21 08:31:32;;;;;;;17.40;7.30;;;;;;;6.05;100.00;98946.48;433896;1254;107174;-39
2024/02/21 08:41:40;;;;;;;17.90;8.50;;;;;;;6.04;100.00;98935.73;434049;1254;98567;-39
2024/02/21 08:52:02;;;;;;;15.20;7.90;;;;;;;6.24;100.00;98921.75;434028;1258;108082;-39
2024/02/21 09:02:09;;;;;;;16.60;7.30;;;;;;;6.65;99.97;98908.38;434033;1254;99276;-39
2024/02/21 09:12:17;;;;;;;20.50;9.30;;;;;;;6.91;99.91;98901.61;434050;1258;110777;-39
2024/02/21 09:22:24;;;;;;;17.90;8.10;;;;;;;7.23;99.87;98905.21;434139;1258;108975;-40
2024/02/21 09:32:32;;;;;;;12.20;6.80;;;;;;;7.98;99.24;98907.16;434155;1258;99238;-38
2024/02/21 09:42:40;;;;;;;16.90;8.00;;;;;;;7.99;98.01;98899.13;433932;1254;107203;-40
2024/02/21 09:52:47;;;;;;;16.70;7.80;;;;;;;7.96;98.15;98894.92;434155;1256;99257;-41
2024/02/21 10:02:55;;;;;;;19.50;7.90;;;;;;;7.98;97.15;98902.41;434084;1258;112133;-39
2024/02/21 10:13:06;;;;;;;18.10;7.80;;;;;;;8.08;97.02;98900.02;433892;1254;108802;-39
2024/02/21 10:23:13;;;;;;;19.40;8.50;;;;;;;8.04;96.42;98890.73;434101;1255;99214;-39
2024/02/21 10:43:28;;;;;;;19.70;7.80;;;;;;;8.02;95.63;98880.85;433871;1259;99256;-40
2024/02/21 10:53:35;;;;;;;19.10;9.10;;;;;;;8.09;95.30;98868.20;434023;1258;111636;-39
2024/02/21 11:03:44;;;;;;;27.60;13.80;;;;;;;8.21;95.32;98855.06;433929;1259;109349;-39
2024/02/21 11:13:50;;;;;;;;;;;;;;;8.50;94.76;98841.05;433874;1256;99243;-40
2024/02/21 11:24:01;;;;;;;20.60;9.30;;;;;;;8.67;94.45;98835.81;433961;1259;107629;-40
2024/02/21 11:34:10;;;;;;;27.10;8.90;;;;;;;8.44;93.98;98830.91;433911;1260;99247;-40
2024/02/21 11:44:17;;;;;;;21.00;7.60;;;;;;;8.13;93.65;98819.92;433802;1258;112062;-39
2024/02/21 11:54:24;;;;;;;19.20;7.70;;;;;;;8.05;93.11;98806.26;433921;1254;108206;-42
2024/02/21 12:04:31;;;;;;;20.20;8.40;;;;;;;8.03;93.42;98807.27;433944;1256;99234;-39
2024/02/21 12:14:39;;;;;;;20.00;8.50;;;;;;;7.78;93.09;98808.58;433825;1258;108645;-41
2024/02/21 12:34:52;;;;;;;14.00;7.10;;;;;;;7.57;92.84;98795.18;433789;1258;112925;-39
2024/02/21 12:44:58;;;;;;;20.90;9.60;;;;;;;7.51;92.98;98779.08;433757;1258;108072;-39
2024/02/21 12:55:06;;;;;;;15.20;8.10;;;;;;;7.64;93.59;98763.14;433671;1254;99235;-41
2024/02/21 13:05:12;;;;;;;18.60;7.40;;;;;;;7.70;93.37;98746.89;433792;1258;107836;-40
2024/02/21 13:15:21;;;;;;;16.50;6.40;;;;;;;7.61;93.21;98741.27;433911;1256;99234;-39
2024/02/21 13:25:28;;;;;;;23.00;9.50;;;;;;;7.47;93.24;98735.83;434016;1256;110455;-39
2024/02/21 13:35:36;;;;;;;18.30;8.90;;;;;;;7.38;93.70;98730.48;433706;1259;108594;-40
2024/02/21 13:45:56;;;;;;;16.30;8.20;;;;;;;7.34;93.53;98719.69;434059;1258;98824;-39
2024/02/21 13:56:04;;;;;;;17.40;8.00;;;;;;;7.28;93.47;98694.71;433919;1254;107456;-39
2024/02/21 14:16:20;;;;;;;21.30;10.60;;;;;;;7.39;94.00;98653.63;434033;1258;110417;-38
2024/02/21 14:26:27;;;;;;;22.90;10.80;;;;;;;7.43;94.11;98646.04;434851;1259;107762;-39
2024/02/21 14:36:35;;;;;;;28.50;12.20;;;;;;;7.44;93.90;98636.88;434019;1258;98519;-38
2024/02/21 14:46:42;;;;;;;23.40;10.70;;;;;;;7.42;93.94;98631.42;433845;1256;109457;-39
2024/02/21 14:56:49;;;;;;;17.20;8.10;;;;;;;7.36;94.01;98623.21;434193;1260;99236;-39
2024/02/21 15:06:57;;;;;;;18.00;8.90;;;;;;;7.24;94.05;98625.80;434079;1258;110965;-39
2024/02/21 15:17:04;;;;;;;15.20;8.10;;;;;;;7.10;94.03;98619.82;433721;1259;107997;-39
2024/02/21 15:27:12;;;;;;;27.30;10.90;;;;;;;7.03;93.72;98594.83;433968;1259;98541;-39
2024/02/21 15:47:25;;;;;;;17.90;9.40;;;;;;;7.02;93.83;98567.30;434007;1258;99225;-39
2024/02/21 16:07:39;;;;;;;33.70;14.80;;;;;;;6.88;93.83;98585.70;434630;1268;384796;-39
2024/02/21 16:27:53;;;;;;;38.00;17.60;;;;;;;6.81;93.73;98571.81;435785;1259;109088;-39
2024/02/21 16:38:02;;;;;;;45.80;19.20;;;;;;;6.83;93.81;98562.01;434965;1259;98929;-39
2024/02/21 16:48:10;;;;;;;38.40;16.70;;;;;;;6.83;93.85;98564.97;435492;1269;111565;-39
2024/02/21 16:58:17;;;;;;;40.10;18.90;;;;;;;6.74;93.79;98562.00;435425;1259;107383;-39
2024/02/21 17:08:25;;;;;;;24.90;13.90;;;;;;;6.69;93.65;98558.52;433982;1259;99361;-39
2024/02/21 17:18:31;;;;;;;25.80;13.10;;;;;;;6.72;93.58;98561.05;434014;1258;108326;-38
2024/02/21 17:28:38;;;;;;;34.40;16.10;;;;;;;6.76;93.59;98558.48;433934;1258;97987;-39
2024/02/21 17:38:48;;;;;;;36.90;17.10;;;;;;;6.72;93.73;98549.16;434148;1267;113181;-43
2024/02/21 17:48:55;;;;;;;36.80;16.40;;;;;;;6.62;93.73;98534.64;434000;1259;107100;-39
2024/02/21 18:09:10;;;;;;;28.40;14.30;;;;;;;6.64;93.41;98518.52;434072;1260;109294;-40
2024/02/21 18:49:51;;;;;;;28.20;13.50;;;;;;;6.52;93.32;98473.91;434037;1265;98012;-39
2024/02/21 18:59:59;;;;;;;36.90;17.10;;;;;;;6.51;93.25;98463.20;433914;1258;108444;-40
2024/02/21 19:10:06;;;;;;;31.60;15.40;;;;;;;6.50;93.23;98453.24;434055;1259;99218;-42
2024/02/21 19:20:14;;;;;;;42.30;16.60;;;;;;;6.39;93.14;98447.70;433961;1264;112967;-41
2024/02/21 19:40:28;;;;;;;29.40;12.40;;;;;;;5.86;92.80;98436.84;434032;1261;99260;-40
2024/02/21 19:50:38;;;;;;;33.60;11.90;;;;;;;5.68;92.82;98440.67;434147;1255;108429;-40
2024/02/21 20:00:45;;;;;;;31.70;13.90;;;;;;;5.55;92.93;98434.55;434605;1254;99288;-40
2024/02/21 20:10:53;;;;;;;31.20;13.60;;;;;;;5.39;92.88;98419.63;434373;1260;111561;-40
2024/02/21 20:21:00;;;;;;;22.30;9.70;;;;;;;5.19;92.88;98401.42;434543;1254;108668;-40
2024/02/21 20:31:07;;;;;;;21.20;10.50;;;;;;;5.11;92.87;98385.92;434328;1254;99234;-39
2024/02/21 20:51:23;;;;;;;27.90;10.10;;;;;;;4.99;93.00;98380.80;435384;1260;99243;-40
2024/02/21 21:01:30;;;;;;;39.30;15.00;;;;;;;4.89;93.08;98366.84;434634;1254;111726;-40
2024/02/21 21:11:39;;;;;;;29.20;12.30;;;;;;;4.80;93.25;98354.90;434102;1259;109151;-39
2024/02/21 21:21:53;;;;;;;20.60;9.90;;;;;;;4.80;93.16;98333.83;434066;1261;99233;-40
2024/02/21 21:32:00;;;;;;;17.00;9.10;;;;;;;4.80;93.38;98321.21;434211;1259;108965;-40
2024/02/21 21:42:05;;;;;;;17.90;9.90;;;;;;;4.83;93.35;98311.62;434633;1254;99327;-40
2024/02/21 21:52:14;;;;;;;25.90;11.80;;;;;;;4.79;93.49;98295.95;434631;1254;111904;-38
2024/02/21 22:12:29;;;;;;;16.20;8.90;;;;;;;4.75;93.43;98254.56;434196;1258;99452;-40
2024/02/21 22:22:36;;;;;;;16.60;8.60;;;;;;;4.76;93.46;98239.33;434231;1258;107974;-40
2024/02/21 22:32:44;;;;;;;25.00;10.30;;;;;;;4.78;93.43;98230.90;434957;1254;99234;-40
2024/02/21 22:42:51;;;;;;;33.60;13.20;;;;;;;4.67;93.42;98222.84;434366;1258;111463;-39
2024/02/21 22:52:58;;;;;;;17.30;9.50;;;;;;;4.54;93.54;98204.92;434148;1258;108524;-40
2024/02/21 23:03:03;;;;;;;16.10;9.00;;;;;;;4.56;93.57;98193.92;434048;1258;99128;-39
2024/02/21 23:13:11;;;;;;;15.30;7.20;;;;;;;4.62;93.56;98179.92;434198;1258;107730;-38
2024/02/21 23:33:33;;;;;;;18.10;8.50;;;;;;;4.66;93.68;98167.19;434181;1255;111203;-39
2024/02/21 23:43:42;;;;;;;13.00;8.30;;;;;;;4.54;93.47;98160.00;434392;1254;107530;-40
2024/02/21 23:53:49;;;;;;;15.80;9.30;;;;;;;4.48;93.30;98143.80;434293;1258;99275;-39
