Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:36;;;;;;;26.48;12.65;;;0.00;99.90;;;;;;5115059;27;20081;-88
2023/01/21 00:03:01;;;;;;;26.88;11.80;;;0.00;99.90;;;;;;5133354;27;20042;-89
2023/01/21 00:05:27;;;;;;;24.08;11.43;;;0.00;99.90;;;;;;5115782;27;20047;-89
2023/01/21 00:07:52;;;;;;;25.50;12.98;;;0.00;99.90;;;;;;5132236;27;20035;-89
2023/01/21 00:10:18;;;;;;;26.85;12.93;;;-0.10;99.90;;;;;;5132423;27;20053;-88
2023/01/21 00:12:44;;;;;;;30.85;15.18;;;-0.10;99.90;;;;;;5131338;27;20121;-88
2023/01/21 00:15:10;;;;;;;24.77;11.45;;;-0.10;99.90;;;;;;5114884;27;20428;-89
2023/01/21 00:17:35;;;;;;;26.00;13.00;;;-0.20;99.90;;;;;;5132550;27;20038;-88
2023/01/21 00:20:05;;;;;;;29.00;12.55;;;-0.20;99.90;;;;;;5134254;27;20055;-88
2023/01/21 00:22:32;;;;;;;27.20;12.02;;;-0.20;99.90;;;;;;5125613;27;20043;-88
2023/01/21 00:24:58;;;;;;;30.67;12.95;;;-0.20;99.90;;;;;;5098536;27;20118;-88
2023/01/21 00:27:23;;;;;;;29.25;14.10;;;-0.20;99.90;;;;;;5104042;28;20465;-89
2023/01/21 00:29:49;;;;;;;24.95;11.85;;;-0.20;99.90;;;;;;5080711;27;20046;-89
2023/01/21 00:32:15;;;;;;;28.60;13.35;;;-0.20;99.90;;;;;;5114014;27;20050;-88
2023/01/21 00:34:40;;;;;;;26.00;12.30;;;-0.20;99.90;;;;;;5113947;27;20054;-89
2023/01/21 00:37:06;;;;;;;27.10;13.57;;;-0.20;99.90;;;;;;5132020;27;20039;-89
2023/01/21 00:39:32;;;;;;;30.33;13.57;;;-0.10;99.90;;;;;;5114871;27;20064;-89
2023/01/21 00:41:58;;;;;;;29.02;14.18;;;-0.10;99.90;;;;;;5115379;27;20568;-89
2023/01/21 00:44:23;;;;;;;23.48;11.60;;;-0.10;99.90;;;;;;5130661;27;20039;-89
2023/01/21 00:46:49;;;;;;;28.25;12.27;;;-0.10;99.90;;;;;;5131985;27;20381;-89
2023/01/21 00:49:15;;;;;;;30.83;13.63;;;-0.10;99.90;;;;;;5132129;27;20039;-89
2023/01/21 00:51:40;;;;;;;28.15;14.20;;;-0.10;99.90;;;;;;5130947;27;20063;-88
2023/01/21 00:54:06;;;;;;;32.33;15.93;;;-0.10;99.90;;;;;;5131164;27;20088;-88
2023/01/21 00:56:31;;;;;;;30.92;14.07;;;-0.10;99.90;;;;;;5113737;27;20042;-88
2023/01/21 00:58:57;;;;;;;30.88;13.98;;;0.00;99.90;;;;;;5114623;27;20102;-88
2023/01/21 01:01:25;;;;;;;31.50;12.95;;;0.00;99.90;;;;;;5131837;27;20122;-88
2023/01/21 01:03:51;;;;;;;30.08;14.07;;;0.00;99.90;;;;;;5131208;27;20039;-89
2023/01/21 01:06:19;;;;;;;33.50;17.08;;;0.00;99.90;;;;;;5131197;27;20035;-89
2023/01/21 01:08:45;;;;;;;31.23;14.35;;;0.10;99.90;;;;;;5113349;27;20039;-88
2023/01/21 01:11:12;;;;;;;29.73;15.07;;;0.10;99.90;;;;;;5131799;27;20375;-89
2023/01/21 01:13:38;;;;;;;28.85;13.85;;;0.10;99.90;;;;;;5130172;27;20065;-89
2023/01/21 01:16:05;;;;;;;26.40;13.60;;;0.20;99.90;;;;;;5113895;27;20084;-89
2023/01/21 01:18:34;;;;;;;32.58;13.80;;;0.20;99.90;;;;;;5114632;27;20054;-89
2023/01/21 01:21:00;;;;;;;32.60;15.85;;;0.30;99.90;;;;;;5113435;27;20045;-89
2023/01/21 01:23:26;;;;;;;35.05;15.18;;;0.30;99.90;;;;;;5131319;27;20096;-89
2023/01/21 01:26:03;;;;;;;28.30;12.90;;;0.30;99.90;;;;;;5130281;27;20039;-89
2023/01/21 01:28:30;;;;;;;33.00;16.17;;;0.40;99.90;;;;;;5130737;27;20043;-88
2023/01/21 01:30:57;;;;;;;36.45;16.05;;;0.40;99.90;;;;;;5128786;27;20051;-88
2023/01/21 01:33:23;;;;;;;32.80;14.88;;;0.40;99.90;;;;;;5130320;27;20248;-89
2023/01/21 01:35:49;;;;;;;32.45;14.52;;;0.40;99.90;;;;;;5112922;27;20035;-89
2023/01/21 01:38:18;;;;;;;30.80;14.45;;;0.40;99.90;;;;;;5098681;28;20416;-89
2023/01/21 01:40:45;;;;;;;34.67;15.57;;;0.40;99.90;;;;;;5093488;28;20035;-88
2023/01/21 01:43:19;;;;;;;27.42;13.40;;;0.40;99.90;;;;;;5105631;27;20031;-88
2023/01/21 01:45:47;;;;;;;31.98;14.05;;;0.40;99.90;;;;;;5113934;27;20047;-89
2023/01/21 01:48:30;;;;;;;30.70;14.32;;;0.50;99.90;;;;;;5129673;27;20078;-89
2023/01/21 01:50:58;;;;;;;;;;;0.40;99.90;;;;;;5110789;28;20043;-89
2023/01/21 01:53:25;;;;;;;33.50;14.88;;;0.50;99.90;;;;;;5114522;27;19920;-89
2023/01/21 01:55:51;;;;;;;30.88;14.38;;;0.50;99.90;;;;;;5129682;27;20057;-89
2023/01/21 01:58:19;;;;;;;32.88;15.70;;;0.50;99.90;;;;;;5130318;27;20035;-88
2023/01/21 02:00:45;;;;;;;36.30;17.27;;;0.50;99.90;;;;;;5113086;27;20047;-89
2023/01/21 02:05:56;;;;;;;32.30;15.25;;;0.50;99.90;;;;;;5130284;27;20047;-89
2023/01/21 02:08:23;;;;;;;35.05;15.18;;;0.50;99.90;;;;;;5112738;28;20118;-89
2023/01/21 02:10:49;;;;;;;29.73;14.00;;;0.50;99.90;;;;;;5113348;28;20046;-89
2023/01/21 02:13:16;;;;;;;36.65;16.08;;;0.50;99.90;;;;;;5128634;27;20039;-88
2023/01/21 02:16:02;;;;;;;38.60;17.30;;;0.50;99.90;;;;;;5130030;27;20049;-89
2023/01/21 02:18:46;;;;;;;38.25;17.45;;;0.50;99.90;;;;;;5129593;28;20035;-89
2023/01/21 02:21:43;;;;;;;38.70;16.73;;;0.60;99.90;;;;;;5130730;28;20054;-89
2023/01/21 02:24:38;;;;;;;35.30;15.52;;;0.60;99.90;;;;;;5129603;28;20027;-88
2023/01/21 02:27:09;;;;;;;37.03;16.80;;;0.60;99.90;;;;;;5130430;28;20043;-89
2023/01/21 02:29:56;;;;;;;34.92;16.30;;;0.60;99.90;;;;;;5129714;28;20043;-89
2023/01/21 02:32:59;;;;;;;31.88;15.20;;;0.60;99.90;;;;;;5129251;28;20515;-88
2023/01/21 02:35:50;;;;;;;36.67;15.95;;;0.60;99.90;;;;;;5111899;28;20496;-88
2023/01/21 02:38:34;;;;;;;39.03;17.15;;;0.60;99.90;;;;;;5113008;28;20073;-88
2023/01/21 02:41:13;;;;;;;35.70;17.10;;;0.60;99.90;;;;;;5112486;28;20039;-88
2023/01/21 02:44:03;;;;;;;37.65;17.40;;;0.50;99.90;;;;;;5113648;28;20031;-88
2023/01/21 02:46:47;;;;;;;38.53;17.63;;;0.60;99.90;;;;;;5102839;28;20658;-88
2023/01/21 02:49:41;;;;;;;37.30;17.25;;;0.50;99.90;;;;;;5129446;28;20442;-88
2023/01/21 02:52:15;;;;;;;35.78;17.20;;;0.60;99.90;;;;;;5106622;28;20144;-88
2023/01/21 02:54:40;;;;;;;36.40;16.00;;;0.60;99.90;;;;;;5089670;28;20036;-88
2023/01/21 02:57:12;;;;;;;31.65;15.10;;;0.60;99.90;;;;;;5119087;28;20046;-89
2023/01/21 02:59:41;;;;;;;34.83;16.13;;;0.60;99.90;;;;;;5110298;28;20031;-89
2023/01/21 03:02:23;;;;;;;36.22;15.48;;;0.60;99.90;;;;;;5094987;28;20040;-89
2023/01/21 03:05:08;;;;;;;40.40;16.77;;;0.60;99.90;;;;;;5127222;28;20066;-88
2023/01/21 03:07:40;;;;;;;46.42;18.50;;;0.60;99.90;;;;;;5113475;28;20054;-88
2023/01/21 03:10:25;;;;;;;38.28;16.42;;;0.60;99.90;;;;;;5128360;28;20504;-89
2023/01/21 03:13:02;;;;;;;36.72;16.77;;;0.60;99.90;;;;;;5130361;28;20042;-89
2023/01/21 03:18:25;;;;;;;40.28;18.30;;;0.70;99.90;;;;;;5128998;28;20430;-89
2023/01/21 03:21:05;;;;;;;35.60;15.53;;;0.70;99.90;;;;;;5108865;28;20031;-89
2023/01/21 03:23:38;;;;;;;40.22;16.40;;;0.70;99.90;;;;;;5109283;27;20496;-88
2023/01/21 03:26:05;;;;;;;35.15;15.93;;;0.70;99.90;;;;;;5116805;27;20496;-89
2023/01/21 03:28:36;;;;;;;36.53;17.20;;;0.70;99.90;;;;;;5124920;27;20039;-89
2023/01/21 03:31:07;;;;;;;39.20;17.05;;;0.70;99.90;;;;;;5133963;27;20096;-89
2023/01/21 03:33:38;;;;;;;37.60;17.25;;;0.70;99.90;;;;;;5132955;27;20039;-89
2023/01/21 03:36:09;;;;;;;40.97;18.33;;;0.70;99.90;;;;;;5114000;27;20100;-89
2023/01/21 03:38:42;;;;;;;40.83;18.77;;;0.70;99.90;;;;;;5134262;27;20434;-88
2023/01/21 03:41:23;;;;;;;41.78;17.33;;;0.70;99.90;;;;;;5133241;27;20068;-89
2023/01/21 03:43:49;;;;;;;36.30;16.90;;;0.70;99.90;;;;;;5095944;28;20040;-89
2023/01/21 03:46:29;;;;;;;38.80;16.80;;;0.70;99.90;;;;;;5116679;27;20397;-89
2023/01/21 03:49:21;;;;;;;36.00;16.00;;;0.70;99.90;;;;;;5109952;28;20036;-89
2023/01/21 03:51:58;;;;;;;43.22;16.80;;;0.70;99.90;;;;;;5101106;27;20031;-89
2023/01/21 03:54:23;;;;;;;36.10;16.52;;;0.70;99.90;;;;;;5133550;27;20085;-89
2023/01/21 03:56:49;;;;;;;35.45;15.52;;;0.70;99.90;;;;;;5133719;27;20071;-89
2023/01/21 03:59:15;;;;;;;39.05;17.45;;;0.80;99.90;;;;;;5127946;27;20110;-89
2023/01/21 04:01:40;;;;;;;42.35;16.45;;;0.80;99.90;;;;;;5116228;27;20092;-89
2023/01/21 04:04:07;;;;;;;39.08;17.23;;;0.80;99.90;;;;;;5133396;27;20062;-89
2023/01/21 04:06:34;;;;;;;39.30;17.25;;;0.80;99.90;;;;;;5129110;27;20046;-89
2023/01/21 04:09:00;;;;;;;40.67;17.27;;;0.80;99.90;;;;;;5133501;27;20088;-88
2023/01/21 04:11:26;;;;;;;36.15;16.10;;;0.80;99.90;;;;;;5107995;27;20031;-89
2023/01/21 04:13:51;;;;;;;37.92;19.08;;;0.90;99.90;;;;;;5132782;27;20094;-89
2023/01/21 04:16:17;;;;;;;41.95;17.98;;;0.90;99.90;;;;;;5115984;27;20047;-89
2023/01/21 04:18:42;;;;;;;35.58;17.15;;;0.90;99.90;;;;;;5128964;27;20493;-89
2023/01/21 04:21:09;;;;;;;36.45;17.05;;;0.90;99.90;;;;;;5133447;27;20043;-89
2023/01/21 04:23:34;;;;;;;38.45;15.93;;;0.90;99.90;;;;;;5116917;27;20433;-89
2023/01/21 04:26:00;;;;;;;42.58;18.75;;;0.90;99.90;;;;;;5129747;27;20116;-89
2023/01/21 04:28:25;;;;;;;39.17;17.08;;;0.90;99.90;;;;;;5114470;27;20040;-89
2023/01/21 04:30:51;;;;;;;36.80;16.77;;;0.90;99.90;;;;;;5130455;27;20078;-89
2023/01/21 04:33:17;;;;;;;39.90;18.60;;;0.90;99.90;;;;;;5119889;27;20126;-89
2023/01/21 04:35:42;;;;;;;40.63;18.80;;;0.80;99.90;;;;;;5100117;28;20043;-89
2023/01/21 04:38:08;;;;;;;43.10;18.75;;;0.90;99.90;;;;;;5129666;27;20464;-89
2023/01/21 04:40:34;;;;;;;38.90;17.85;;;0.80;99.90;;;;;;5115750;27;20035;-90
2023/01/21 04:42:59;;;;;;;38.63;17.70;;;0.80;99.90;;;;;;5130463;27;20035;-89
2023/01/21 04:45:25;;;;;;;46.65;19.70;;;0.80;99.90;;;;;;5132856;27;20076;-89
2023/01/21 04:47:51;;;;;;;43.35;20.38;;;0.80;99.90;;;;;;5132143;27;20035;-89
2023/01/21 04:50:17;;;;;;;45.10;19.20;;;0.80;99.90;;;;;;5112979;27;20127;-89
2023/01/21 04:52:42;;;;;;;40.22;17.27;;;0.80;99.90;;;;;;5111806;28;20043;-89
2023/01/21 04:55:08;;;;;;;41.13;18.02;;;0.80;99.90;;;;;;5126400;27;20436;-89
2023/01/21 04:57:35;;;;;;;41.63;18.05;;;0.80;99.90;;;;;;5132573;27;20662;-89
2023/01/21 05:00:01;;;;;;;39.85;17.95;;;0.80;99.90;;;;;;5131523;27;20042;-89
2023/01/21 05:02:27;;;;;;;38.03;16.98;;;0.80;99.90;;;;;;5111534;28;20038;-89
2023/01/21 05:04:52;;;;;;;42.35;20.13;;;0.80;99.90;;;;;;5094993;28;20051;-89
2023/01/21 05:07:18;;;;;;;49.13;19.30;;;0.80;99.90;;;;;;5118094;27;20412;-88
2023/01/21 05:09:43;;;;;;;40.28;18.25;;;0.70;99.90;;;;;;5114400;27;20126;-89
2023/01/21 05:12:09;;;;;;;39.78;18.50;;;0.70;99.90;;;;;;5114878;27;20054;-89
2023/01/21 05:14:35;;;;;;;43.65;17.23;;;0.70;99.90;;;;;;5126347;27;20050;-89
2023/01/21 05:17:00;;;;;;;35.25;16.83;;;0.70;99.90;;;;;;5114902;27;20032;-89
2023/01/21 05:19:26;;;;;;;42.95;18.80;;;0.80;99.90;;;;;;5112250;27;20046;-89
2023/01/21 05:21:51;;;;;;;34.65;15.85;;;0.80;99.90;;;;;;5131788;27;20400;-89
2023/01/21 05:24:17;;;;;;;37.10;17.52;;;0.80;99.90;;;;;;5130017;27;20121;-89
2023/01/21 05:26:43;;;;;;;38.88;18.67;;;0.80;99.90;;;;;;5113031;27;20126;-89
2023/01/21 05:29:09;;;;;;;39.72;16.70;;;0.80;99.90;;;;;;5114024;27;20049;-89
2023/01/21 05:31:35;;;;;;;38.80;16.85;;;0.80;99.90;;;;;;5128213;27;20042;-89
2023/01/21 05:34:00;;;;;;;34.25;16.50;;;0.80;99.90;;;;;;5114133;27;20038;-89
2023/01/21 05:36:27;;;;;;;36.33;16.27;;;0.90;99.90;;;;;;5106833;27;20058;-90
2023/01/21 05:38:52;;;;;;;37.92;17.90;;;0.80;99.90;;;;;;5131947;27;20369;-89
2023/01/21 05:41:18;;;;;;;42.17;18.25;;;0.90;99.90;;;;;;5113539;27;20126;-89
2023/01/21 05:43:44;;;;;;;37.88;17.38;;;0.90;99.90;;;;;;5127018;27;20411;-89
2023/01/21 05:46:09;;;;;;;37.90;17.13;;;0.90;99.90;;;;;;5114406;27;20039;-89
2023/01/21 05:48:35;;;;;;;35.72;16.73;;;0.90;99.90;;;;;;5127182;27;20043;-89
2023/01/21 05:51:00;;;;;;;34.00;15.57;;;1.00;99.90;;;;;;5129853;27;20043;-89
2023/01/21 05:53:26;;;;;;;36.50;16.23;;;1.00;99.90;;;;;;5131147;27;20500;-89
2023/01/21 05:55:53;;;;;;;41.65;16.55;;;1.00;99.90;;;;;;5104116;27;20027;-89
2023/01/21 05:58:20;;;;;;;40.50;16.08;;;1.00;99.90;;;;;;5114074;27;20488;-89
2023/01/21 06:00:47;;;;;;;39.75;16.20;;;1.00;99.90;;;;;;5110720;27;20115;-90
2023/01/21 06:03:13;;;;;;;33.83;15.77;;;1.00;99.90;;;;;;5113624;27;20043;-89
2023/01/21 06:05:40;;;;;;;35.65;15.40;;;1.00;99.90;;;;;;5128188;27;20031;-89
2023/01/21 06:08:06;;;;;;;37.75;17.17;;;1.10;99.90;;;;;;5108698;27;20051;-89
2023/01/21 06:10:32;;;;;;;35.50;17.50;;;1.10;99.90;;;;;;5114324;27;20049;-89
2023/01/21 06:12:57;;;;;;;42.80;18.90;;;1.10;99.90;;;;;;5106229;28;20409;-89
2023/01/21 06:15:24;;;;;;;39.45;17.38;;;1.10;99.90;;;;;;5128664;27;20043;-89
2023/01/21 06:17:50;;;;;;;38.30;15.73;;;1.10;99.90;;;;;;5114268;27;20042;-89
2023/01/21 06:20:16;;;;;;;39.95;17.02;;;1.10;99.90;;;;;;5114169;28;20074;-89
2023/01/21 06:22:42;;;;;;;31.52;15.05;;;1.10;99.90;;;;;;5127172;27;20074;-88
2023/01/21 06:25:08;;;;;;;36.15;14.93;;;1.10;99.90;;;;;;5110611;28;20081;-89
2023/01/21 06:27:36;;;;;;;37.85;17.55;;;1.10;99.90;;;;;;5104841;28;20061;-89
2023/01/21 06:30:02;;;;;;;37.50;15.82;;;1.10;99.90;;;;;;5113744;28;20515;-89
2023/01/21 06:32:28;;;;;;;40.03;17.88;;;1.20;99.90;;;;;;5105709;28;20047;-89
2023/01/21 06:34:54;;;;;;;36.72;16.92;;;1.20;99.90;;;;;;5132085;28;20039;-90
2023/01/21 06:37:19;;;;;;;32.63;15.82;;;1.20;99.90;;;;;;5113474;28;20450;-89
2023/01/21 06:39:45;;;;;;;36.08;15.55;;;1.10;99.90;;;;;;5124450;28;20066;-89
2023/01/21 06:42:10;;;;;;;38.53;17.08;;;1.10;99.90;;;;;;5130293;28;20042;-89
2023/01/21 06:44:36;;;;;;;34.67;16.23;;;1.10;99.90;;;;;;5107104;28;20039;-89
2023/01/21 06:47:01;;;;;;;37.13;16.52;;;1.10;99.90;;;;;;5113797;28;20052;-89
2023/01/21 06:49:27;;;;;;;34.80;14.88;;;1.10;99.90;;;;;;5113894;28;20046;-89
2023/01/21 06:51:53;;;;;;;36.28;16.77;;;1.10;99.90;;;;;;5126841;28;20035;-88
2023/01/21 06:54:18;;;;;;;34.85;16.23;;;1.10;99.90;;;;;;5130252;28;20120;-89
2023/01/21 06:56:44;;;;;;;33.95;15.95;;;1.10;99.90;;;;;;5104745;28;20400;-89
2023/01/21 06:59:10;;;;;;;39.08;17.45;;;1.10;99.90;;;;;;5114509;27;20038;-89
2023/01/21 07:01:35;;;;;;;34.70;18.60;;;1.10;99.90;;;;;;5134696;27;20035;-89
2023/01/21 07:04:02;;;;;;;45.75;17.98;;;1.20;99.90;;;;;;5128446;27;20032;-89
2023/01/21 07:06:27;;;;;;;33.83;14.70;;;1.20;99.90;;;;;;5135136;27;20074;-89
2023/01/21 07:08:53;;;;;;;34.70;15.65;;;1.20;99.90;;;;;;5133050;27;20087;-89
2023/01/21 07:11:18;;;;;;;31.65;14.68;;;1.20;99.90;;;;;;5117401;27;20039;-90
2023/01/21 07:13:44;;;;;;;35.22;15.68;;;1.20;99.90;;;;;;5093401;28;20078;-90
2023/01/21 07:16:09;;;;;;;34.70;14.65;;;1.20;99.90;;;;;;5113492;27;20035;-89
2023/01/21 07:18:35;;;;;;;34.97;15.30;;;1.20;99.90;;;;;;5134593;27;20039;-89
2023/01/21 07:21:01;;;;;;;40.65;17.33;;;1.20;99.90;;;;;;5131085;27;20067;-89
2023/01/21 07:23:26;;;;;;;32.83;16.02;;;1.20;99.90;;;;;;5134021;27;20125;-88
2023/01/21 07:25:52;;;;;;;30.42;15.05;;;1.20;99.90;;;;;;5115607;27;20042;-88
2023/01/21 07:28:18;;;;;;;34.72;16.73;;;1.30;99.90;;;;;;5131955;27;20127;-89
2023/01/21 07:30:43;;;;;;;36.25;15.75;;;1.20;99.90;;;;;;5134293;27;20039;-89
2023/01/21 07:33:09;;;;;;;36.05;16.23;;;1.30;99.90;;;;;;5132513;27;20095;-89
2023/01/21 07:35:35;;;;;;;35.20;15.15;;;1.30;99.90;;;;;;5134179;27;20503;-89
2023/01/21 07:38:01;;;;;;;32.78;14.52;;;1.30;99.90;;;;;;5132024;27;20031;-89
2023/01/21 07:40:27;;;;;;;33.97;15.65;;;1.30;99.90;;;;;;5113414;27;20492;-89
2023/01/21 07:42:53;;;;;;;30.80;13.57;;;1.30;99.90;;;;;;5115227;27;20027;-88
2023/01/21 07:45:20;;;;;;;32.22;14.77;;;1.30;99.90;;;;;;5111882;27;20401;-89
2023/01/21 07:47:46;;;;;;;33.53;14.50;;;1.30;99.90;;;;;;5116611;27;20035;-89
2023/01/21 07:50:12;;;;;;;34.97;15.63;;;1.30;99.90;;;;;;5106651;27;20042;-89
2023/01/21 07:52:38;;;;;;;33.05;16.13;;;1.30;99.90;;;;;;5133215;27;20393;-89
2023/01/21 07:55:04;;;;;;;34.13;14.93;;;1.30;99.90;;;;;;5133358;27;20128;-89
2023/01/21 07:57:30;;;;;;;37.25;15.45;;;1.30;99.90;;;;;;5114441;27;20051;-89
2023/01/21 07:59:55;;;;;;;33.47;14.25;;;1.30;99.90;;;;;;5096171;28;20044;-88
2023/01/21 08:02:21;;;;;;;33.42;13.50;;;1.30;99.90;;;;;;5098769;28;20042;-90
2023/01/21 08:04:47;;;;;;;32.10;13.75;;;1.30;99.90;;;;;;5114810;27;20046;-89
2023/01/21 08:07:13;;;;;;;34.72;15.27;;;1.30;99.90;;;;;;5133552;27;20045;-90
2023/01/21 08:09:39;;;;;;;38.10;17.95;;;1.30;99.90;;;;;;5126204;27;20438;-89
2023/01/21 08:12:05;;;;;;;34.67;15.68;;;1.40;99.90;;;;;;5128946;27;20096;-88
2023/01/21 08:14:31;;;;;;;33.60;16.13;;;1.30;99.90;;;;;;5097340;28;20485;-88
2023/01/21 08:16:57;;;;;;;31.38;14.65;;;1.40;99.90;;;;;;5130952;27;20381;-90
2023/01/21 08:19:23;;;;;;;38.08;16.20;;;1.40;99.90;;;;;;5133000;27;20084;-90
2023/01/21 08:21:49;;;;;;;37.63;18.23;;;1.40;99.90;;;;;;5130533;27;20084;-89
2023/01/21 08:24:15;;;;;;;33.92;14.93;;;1.40;99.90;;;;;;5115715;27;20039;-90
2023/01/21 08:26:40;;;;;;;30.80;13.57;;;1.40;99.90;;;;;;5107601;27;20039;-90
2023/01/21 08:29:06;;;;;;;33.33;16.20;;;1.40;99.90;;;;;;5116140;27;20133;-90
2023/01/21 08:31:31;;;;;;;34.60;14.95;;;1.40;99.90;;;;;;5110902;28;20035;-90
2023/01/21 08:33:58;;;;;;;32.08;15.38;;;1.50;99.90;;;;;;5112161;28;20396;-90
2023/01/21 08:36:24;;;;;;;31.90;14.70;;;1.50;99.90;;;;;;5112337;28;20042;-90
2023/01/21 08:39:00;;;;;;;33.25;14.57;;;1.50;99.90;;;;;;5118531;27;20023;-90
2023/01/21 08:41:26;;;;;;;30.90;14.70;;;1.50;99.90;;;;;;5132769;27;20488;-90
2023/01/21 08:43:52;;;;;;;35.58;15.20;;;1.50;99.90;;;;;;5132629;27;20042;-90
2023/01/21 08:46:18;;;;;;;31.77;14.95;;;1.60;99.90;;;;;;5129359;27;20068;-91
2023/01/21 08:48:43;;;;;;;33.58;14.45;;;1.60;99.90;;;;;;5115920;27;20043;-90
2023/01/21 08:51:09;;;;;;;30.85;13.20;;;1.60;99.90;;;;;;5114387;27;20049;-90
2023/01/21 08:53:34;;;;;;;31.40;13.68;;;1.60;99.90;;;;;;5114977;27;20046;-90
2023/01/21 08:56:02;;;;;;;35.30;15.63;;;1.60;99.90;;;;;;5074743;28;20044;-90
2023/01/21 08:58:29;;;;;;;34.78;15.25;;;1.60;99.90;;;;;;5139541;27;20507;-91
2023/01/21 09:00:55;;;;;;;31.67;14.30;;;1.60;99.90;;;;;;5112185;28;20050;-90
2023/01/21 09:03:21;;;;;;;34.08;14.98;;;1.60;99.90;;;;;;5097025;27;20035;-90
2023/01/21 09:05:50;;;;;;;32.50;15.82;;;1.70;99.90;;;;;;5115123;27;20548;-90
2023/01/21 09:08:18;;;;;;;29.48;13.25;;;1.70;99.90;;;;;;5115151;27;20039;-89
2023/01/21 09:11:02;;;;;;;28.00;13.48;;;1.70;99.90;;;;;;5105172;27;20526;-89
2023/01/21 09:13:36;;;;;;;28.13;13.48;;;1.70;99.90;;;;;;5115119;27;20038;-90
2023/01/21 09:16:07;;;;;;;28.98;12.77;;;1.70;99.90;;;;;;5111692;27;20381;-90
2023/01/21 09:18:32;;;;;;;29.80;14.57;;;1.80;99.90;;;;;;5131979;27;20087;-90
2023/01/21 09:21:03;;;;;;;29.30;13.43;;;1.70;99.90;;;;;;5128107;27;20257;-90
2023/01/21 09:23:31;;;;;;;29.27;13.00;;;1.80;99.90;;;;;;5114536;27;20175;-90
2023/01/21 09:26:12;;;;;;;32.15;15.73;;;1.80;99.90;;;;;;5126156;27;20126;-89
2023/01/21 09:28:41;;;;;;;35.40;14.10;;;1.80;99.90;;;;;;5113400;27;20035;-91
2023/01/21 09:31:12;;;;;;;31.27;14.02;;;1.90;99.90;;;;;;5114868;27;20035;-90
2023/01/21 09:33:40;;;;;;;33.78;14.40;;;1.90;99.90;;;;;;5111300;27;20039;-91
2023/01/21 09:36:10;;;;;;;30.30;13.05;;;1.90;99.90;;;;;;5114678;27;20039;-90
2023/01/21 09:38:36;;;;;;;31.02;12.55;;;1.90;99.90;;;;;;5107756;27;20043;-90
2023/01/21 09:41:12;;;;;;;28.58;13.90;;;2.00;99.90;;;;;;5131458;27;20096;-90
2023/01/21 09:43:50;;;;;;;30.08;14.77;;;2.00;99.90;;;;;;5103759;27;20168;-90
2023/01/21 09:46:25;;;;;;;32.63;13.60;;;2.00;99.90;;;;;;5132155;27;20039;-91
2023/01/21 09:48:53;;;;;;;30.42;13.32;;;2.00;99.90;;;;;;5112889;27;20044;-90
2023/01/21 09:51:34;;;;;;;28.77;13.43;;;2.00;99.90;;;;;;5131342;27;20043;-90
2023/01/21 09:54:01;;;;;;;30.90;13.85;;;2.10;99.90;;;;;;5113848;27;20039;-90
2023/01/21 09:56:26;;;;;;;28.70;12.07;;;2.10;99.90;;;;;;5127373;27;20031;-90
2023/01/21 09:59:04;;;;;;;28.60;13.65;;;2.10;99.90;;;;;;5114549;27;20507;-90
2023/01/21 10:01:37;;;;;;;32.58;13.50;;;2.10;99.90;;;;;;5105085;28;20417;-90
2023/01/21 10:04:38;;;;;;;35.50;15.02;;;2.10;99.90;;;;;;5092854;28;20641;-90
2023/01/21 10:07:17;;;;;;;37.10;16.48;;;2.20;99.90;;;;;;5021127;28;20467;-90
2023/01/21 10:10:12;;;;;;;32.33;15.40;;;2.20;99.90;;;;;;5108992;28;20050;-90
2023/01/21 10:12:37;;;;;;;28.73;14.73;;;2.30;99.90;;;;;;5010328;28;20064;-90
2023/01/21 10:15:32;;;;;;;29.92;13.57;;;2.30;99.90;;;;;;4997026;28;20041;-90
2023/01/21 10:18:03;;;;;;;31.88;15.10;;;2.30;99.90;;;;;;4982289;28;20085;-90
2023/01/21 10:20:37;;;;;;;27.30;14.23;;;2.30;99.90;;;;;;4995259;28;20036;-90
2023/01/21 10:23:19;;;;;;;30.55;13.85;;;2.30;99.90;;;;;;5011697;28;20057;-90
2023/01/21 10:25:48;;;;;;;29.42;14.32;;;2.40;99.90;;;;;;4995771;28;20045;-91
2023/01/21 10:28:21;;;;;;;29.85;13.32;;;2.40;99.90;;;;;;5013788;28;20037;-90
2023/01/21 10:31:14;;;;;;;32.47;13.73;;;2.40;99.90;;;;;;5012032;28;20056;-90
2023/01/21 10:33:40;;;;;;;29.77;14.02;;;2.50;99.90;;;;;;4997250;28;20477;-90
2023/01/21 10:36:34;;;;;;;30.58;14.10;;;2.50;99.90;;;;;;4999549;28;20068;-90
2023/01/21 10:39:06;;;;;;;29.60;13.95;;;2.50;99.90;;;;;;5028571;28;20042;-90
2023/01/21 10:41:43;;;;;;;29.27;13.57;;;2.50;99.90;;;;;;5015726;28;20033;-91
2023/01/21 10:44:30;;;;;;;33.13;14.90;;;2.60;99.90;;;;;;5016132;28;20120;-90
2023/01/21 10:47:01;;;;;;;28.10;13.35;;;2.70;99.90;;;;;;4999812;28;20026;-90
2023/01/21 10:49:45;;;;;;;27.05;13.43;;;2.70;99.90;;;;;;5065645;28;20043;-90
2023/01/21 10:52:51;;;;;;;36.88;15.02;;;2.80;99.90;;;;;;5098784;28;20031;-90
2023/01/21 10:55:43;;;;;;;26.77;13.23;;;2.90;99.90;;;;;;5115794;27;20032;-90
2023/01/21 10:58:12;;;;;;;28.17;14.23;;;3.00;99.90;;;;;;5087807;28;20047;-90
2023/01/21 11:00:43;;;;;;;31.25;13.68;;;3.10;99.90;;;;;;5113872;28;20067;-89
2023/01/21 11:03:29;;;;;;;32.05;14.52;;;3.20;99.90;;;;;;5114319;27;20401;-91
2023/01/21 11:05:58;;;;;;;35.95;15.48;;;3.50;99.90;;;;;;5111777;28;20046;-90
2023/01/21 11:08:25;;;;;;;32.08;13.75;;;3.70;99.90;;;;;;5100455;27;20407;-90
2023/01/21 11:10:54;;;;;;;29.90;13.95;;;3.90;99.90;;;;;;5115765;27;20129;-90
2023/01/21 11:13:20;;;;;;;30.45;14.48;;;4.20;99.90;;;;;;5123239;27;20505;-91
2023/01/21 11:15:53;;;;;;;35.08;15.18;;;4.40;99.90;;;;;;5096366;27;20028;-91
2023/01/21 11:18:43;;;;;;;29.08;14.80;;;4.70;99.90;;;;;;5113617;28;20027;-91
2023/01/21 11:21:24;;;;;;;31.23;13.77;;;4.90;99.90;;;;;;5096550;27;20031;-90
2023/01/21 11:23:53;;;;;;;29.25;15.18;;;5.10;99.90;;;;;;5093284;28;20493;-90
2023/01/21 11:26:28;;;;;;;33.60;14.93;;;5.40;99.90;;;;;;5113678;28;20031;-90
2023/01/21 11:29:13;;;;;;;29.08;16.08;;;5.50;99.90;;;;;;5097253;27;20048;-92
2023/01/21 11:32:09;;;;;;;29.67;15.73;;;5.70;99.90;;;;;;5096527;28;20035;-90
2023/01/21 11:34:35;;;;;;;29.95;15.80;;;6.00;99.90;;;;;;5107774;27;20147;-90
2023/01/21 11:37:03;;;;;;;30.13;15.82;;;6.30;99.90;;;;;;5113586;27;20039;-90
2023/01/21 11:39:32;;;;;;;27.83;14.20;;;6.50;99.90;;;;;;5133800;27;20035;-90
2023/01/21 11:42:05;;;;;;;25.33;12.95;;;6.70;99.90;;;;;;5109426;27;20050;-89
2023/01/21 11:44:32;;;;;;;28.88;14.20;;;6.80;99.90;;;;;;5134243;27;20039;-90
2023/01/21 11:46:59;;;;;;;27.35;13.00;;;6.90;99.90;;;;;;5134360;27;20394;-91
2023/01/21 11:49:31;;;;;;;24.45;12.13;;;7.00;99.90;;;;;;5131444;27;20058;-90
2023/01/21 11:52:17;;;;;;;22.27;13.38;;;7.00;99.90;;;;;;5117164;27;20043;-90
2023/01/21 11:54:43;;;;;;;25.00;12.43;;;7.00;99.90;;;;;;5124865;27;20043;-90
2023/01/21 11:57:25;;;;;;;27.98;13.70;;;7.00;99.90;;;;;;5134585;27;20039;-90
2023/01/21 11:59:54;;;;;;;25.00;12.10;;;7.00;99.90;;;;;;5116072;27;20040;-90
2023/01/21 12:02:29;;;;;;;23.83;12.23;;;6.90;99.90;;;;;;5110754;28;20071;-90
2023/01/21 12:05:08;;;;;;;25.60;14.00;;;7.00;99.90;;;;;;5114452;27;20047;-90
2023/01/21 12:07:37;;;;;;;21.95;12.93;;;7.30;99.90;;;;;;5130084;27;20562;-91
2023/01/21 12:10:12;;;;;;;21.58;11.75;;;7.50;99.90;;;;;;5134226;27;20135;-90
2023/01/21 12:13:16;;;;;;;22.77;12.77;;;7.50;99.90;;;;;;5106822;27;20039;-90
2023/01/21 12:16:14;;;;;;;23.75;12.80;;;7.60;99.90;;;;;;5061165;27;20055;-90
2023/01/21 12:19:17;;;;;;;21.98;12.35;;;7.50;99.90;;;;;;5104256;28;20046;-90
2023/01/21 12:21:46;;;;;;;27.08;13.10;;;7.50;99.90;;;;;;5093129;28;20048;-90
2023/01/21 12:24:17;;;;;;;26.88;13.77;;;7.60;99.90;;;;;;5094740;27;20036;-91
2023/01/21 12:26:49;;;;;;;27.30;15.20;;;7.60;99.90;;;;;;5095370;28;20035;-90
2023/01/21 12:29:50;;;;;;;24.80;14.05;;;7.70;99.90;;;;;;5106857;28;20043;-89
2023/01/21 12:32:26;;;;;;;23.88;13.25;;;7.60;99.90;;;;;;5059687;28;20051;-90
2023/01/21 12:35:11;;;;;;;24.33;13.50;;;7.60;99.90;;;;;;5094092;28;20052;-89
2023/01/21 12:37:53;;;;;;;25.27;14.30;;;7.50;99.90;;;;;;5107947;27;20108;-90
2023/01/21 12:40:37;;;;;;;23.43;12.97;;;7.50;99.90;;;;;;5091356;28;20043;-90
2023/01/21 12:43:19;;;;;;;21.70;12.52;;;7.50;99.90;;;;;;5109115;28;20035;-90
2023/01/21 12:45:51;;;;;;;22.70;12.25;;;7.50;99.90;;;;;;5094411;28;20118;-90
2023/01/21 12:48:52;;;;;;;23.52;11.93;;;7.80;99.90;;;;;;5091157;28;20084;-90
2023/01/21 12:51:41;;;;;;;20.95;12.35;;;7.80;99.90;;;;;;5089579;27;20497;-90
2023/01/21 12:54:33;;;;;;;21.45;12.02;;;7.80;99.90;;;;;;5108721;28;20077;-90
2023/01/21 12:57:20;;;;;;;28.65;15.00;;;7.60;99.90;;;;;;5108076;27;20532;-90
2023/01/21 12:59:49;;;;;;;23.58;13.10;;;7.50;99.90;;;;;;5115898;27;20563;-90